Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:06;;;;;;;22.48;13.45;;;;;;;;;;5037365;28;20405;-81
2022/10/30 00:04:32;;;;;;;20.58;12.70;;;;;;;;;;5051257;28;20055;-81
2022/10/30 00:06:58;;;;;;;19.90;12.07;;;;;;;;;;5051542;28;20042;-81
2022/10/30 00:09:24;;;;;;;25.80;13.20;;;;;;;;;;5044761;28;20082;-81
2022/10/30 00:11:50;;;;;;;25.85;12.43;;;;;;;;;;5055307;28;20049;-81
2022/10/30 00:14:17;;;;;;;21.52;13.07;;;;;;;;;;5057570;28;20110;-80
2022/10/30 00:16:43;;;;;;;24.48;12.77;;;;;;;;;;5056451;28;20045;-80
2022/10/30 00:19:09;;;;;;;21.75;12.00;;;;;;;;;;5045937;28;20065;-81
2022/10/30 00:21:35;;;;;;;21.23;13.00;;;;;;;;;;5057127;28;20042;-81
2022/10/30 00:24:01;;;;;;;20.58;12.75;;;;;;;;;;5056585;28;20100;-81
2022/10/30 00:26:27;;;;;;;20.75;11.82;;;;;;;;;;5040839;28;20053;-80
2022/10/30 00:28:54;;;;;;;23.98;12.60;;;;;;;;;;5051485;28;20026;-81
2022/10/30 00:31:21;;;;;;;19.50;11.50;;;;;;;;;;5055748;28;20065;-81
2022/10/30 00:33:53;;;;;;;21.08;12.85;;;;;;;;;;5054640;28;20040;-81
2022/10/30 00:36:20;;;;;;;26.30;12.63;;;;;;;;;;5055330;28;20049;-81
2022/10/30 00:38:46;;;;;;;19.27;12.70;;;;;;;;;;5052538;28;20043;-81
2022/10/30 00:41:16;;;;;;;20.67;12.50;;;;;;;;;;5087992;28;20075;-81
2022/10/30 00:43:42;;;;;;;19.77;12.23;;;;;;;;;;5055790;28;20075;-81
2022/10/30 00:46:28;;;;;;;22.38;13.02;;;;;;;;;;5054594;28;20105;-80
2022/10/30 00:49:00;;;;;;;20.33;12.25;;;;;;;;;;5054551;28;20060;-81
2022/10/30 00:51:27;;;;;;;20.52;12.52;;;;;;;;;;5056309;28;20049;-81
2022/10/30 00:53:55;;;;;;;21.38;11.63;;;;;;;;;;5057737;28;20052;-81
2022/10/30 00:56:21;;;;;;;21.92;11.68;;;;;;;;;;5056805;28;20037;-81
2022/10/30 00:58:53;;;;;;;18.75;12.50;;;;;;;;;;5055637;28;20077;-81
2022/10/30 01:01:21;;;;;;;25.02;12.23;;;;;;;;;;5056227;28;20060;-80
2022/10/30 01:03:49;;;;;;;21.40;11.60;;;;;;;;;;5056273;28;20053;-81
2022/10/30 01:06:16;;;;;;;22.20;12.80;;;;;;;;;;5056362;28;20052;-81
2022/10/30 01:08:43;;;;;;;22.33;12.45;;;;;;;;;;5054376;28;20045;-81
2022/10/30 01:11:10;;;;;;;18.02;11.43;;;;;;;;;;5053761;28;20049;-80
2022/10/30 01:13:36;;;;;;;24.33;12.18;;;;;;;;;;5056354;28;20053;-81
2022/10/30 01:16:21;;;;;;;25.83;12.65;;;;;;;;;;5043448;28;20053;-81
2022/10/30 01:19:03;;;;;;;21.80;12.55;;;;;;;;;;5054328;28;20085;-80
2022/10/30 01:21:29;;;;;;;16.77;12.07;;;;;;;;;;5054979;28;20103;-80
2022/10/30 01:24:10;;;;;;;22.17;12.10;;;;;;;;;;5055713;28;20049;-80
2022/10/30 01:26:45;;;;;;;21.15;12.05;;;;;;;;;;5054280;28;20511;-80
2022/10/30 01:29:18;;;;;;;21.97;12.50;;;;;;;;;;5053932;28;20052;-80
2022/10/30 01:31:59;;;;;;;20.42;12.23;;;;;;;;;;5054453;28;20069;-80
2022/10/30 01:34:25;;;;;;;18.58;11.77;;;;;;;;;;5052204;28;20045;-80
2022/10/30 01:36:56;;;;;;;24.33;12.43;;;;;;;;;;5054028;28;20085;-80
2022/10/30 01:39:31;;;;;;;19.90;12.25;;;;;;;;;;5045102;28;20120;-80
2022/10/30 01:41:57;;;;;;;23.98;12.43;;;;;;;;;;5050073;28;20049;-80
2022/10/30 01:44:25;;;;;;;22.13;12.63;;;;;;;;;;5053472;28;20028;-80
2022/10/30 01:47:10;;;;;;;22.35;12.23;;;;;;;;;;5035308;28;20092;-80
2022/10/30 01:49:42;;;;;;;19.23;11.93;;;;;;;;;;5053587;28;20055;-80
2022/10/30 01:52:08;;;;;;;22.73;11.73;;;;;;;;;;5056312;28;20040;-81
2022/10/30 01:54:40;;;;;;;20.38;11.73;;;;;;;;;;5052038;28;20037;-80
2022/10/30 01:57:06;;;;;;;20.17;12.10;;;;;;;;;;5056611;28;20042;-80
2022/10/30 01:59:36;;;;;;;20.20;12.80;;;;;;;;;;5056582;28;20105;-80
2022/10/30 02:02:03;;;;;;;20.63;12.48;;;;;;;;;;5053053;28;20105;-80
2022/10/30 02:04:29;;;;;;;18.77;11.98;;;;;;;;;;5053146;28;20044;-81
2022/10/30 02:06:55;;;;;;;25.15;12.93;;;;;;;;;;5056909;28;20021;-80
2022/10/30 02:09:21;;;;;;;25.52;12.63;;;;;;;;;;5057228;28;20052;-80
2022/10/30 02:11:47;;;;;;;21.02;12.50;;;;;;;;;;5056663;28;20045;-80
2022/10/30 02:14:15;;;;;;;23.25;12.07;;;;;;;;;;5056806;28;20033;-80
2022/10/30 02:16:44;;;;;;;21.63;13.13;;;;;;;;;;5055913;28;20038;-80
2022/10/30 02:19:10;;;;;;;25.17;12.77;;;;;;;;;;5049177;28;20041;-80
2022/10/30 02:21:36;;;;;;;22.08;12.75;;;;;;;;;;5040411;28;20056;-80
2022/10/30 02:24:02;;;;;;;27.13;13.90;;;;;;;;;;5055464;28;20037;-80
2022/10/30 02:26:28;;;;;;;22.13;12.00;;;;;;;;;;5054915;28;20381;-80
2022/10/30 02:28:54;;;;;;;20.13;12.70;;;;;;;;;;5054151;28;20045;-80
2022/10/30 02:31:20;;;;;;;18.88;12.32;;;;;;;;;;5051494;28;20037;-80
2022/10/30 02:33:47;;;;;;;21.23;13.07;;;;;;;;;;5046721;28;20444;-80
2022/10/30 02:36:16;;;;;;;23.60;13.95;;;;;;;;;;5054104;28;20042;-80
2022/10/30 02:38:42;;;;;;;20.45;13.52;;;;;;;;;;5053166;28;20038;-80
2022/10/30 02:41:08;;;;;;;27.25;13.50;;;;;;;;;;5049926;28;20096;-80
2022/10/30 02:43:34;;;;;;;19.17;12.52;;;;;;;;;;5051360;28;20022;-80
2022/10/30 02:46:00;;;;;;;22.50;13.10;;;;;;;;;;5052260;28;20055;-80
2022/10/30 02:48:26;;;;;;;21.08;13.40;;;;;;;;;;5052491;28;20063;-80
2022/10/30 02:50:52;;;;;;;21.45;13.45;;;;;;;;;;5053155;28;20045;-80
2022/10/30 02:53:18;;;;;;;20.58;13.57;;;;;;;;;;5053478;28;20069;-80
2022/10/30 02:55:44;;;;;;;21.98;12.95;;;;;;;;;;5052151;28;20047;-80
2022/10/30 02:58:10;;;;;;;21.38;13.02;;;;;;;;;;5053383;28;20041;-80
2022/10/30 03:00:36;;;;;;;21.50;13.30;;;;;;;;;;5056300;28;20045;-80
2022/10/30 03:03:02;;;;;;;21.52;13.55;;;;;;;;;;5058216;28;20042;-80
2022/10/30 03:05:28;;;;;;;22.50;14.00;;;;;;;;;;5055372;28;20036;-80
2022/10/30 03:07:55;;;;;;;22.08;14.10;;;;;;;;;;5056446;28;20041;-80
2022/10/30 03:10:21;;;;;;;27.13;13.32;;;;;;;;;;5054142;28;20057;-81
2022/10/30 03:12:47;;;;;;;24.30;13.07;;;;;;;;;;5057648;28;20056;-80
2022/10/30 03:15:13;;;;;;;22.20;14.18;;;;;;;;;;5051750;28;20072;-80
2022/10/30 03:17:39;;;;;;;20.10;13.18;;;;;;;;;;5053582;28;20037;-80
2022/10/30 03:20:05;;;;;;;22.60;13.85;;;;;;;;;;5057090;28;20050;-80
2022/10/30 03:22:31;;;;;;;22.50;13.23;;;;;;;;;;5041946;28;20081;-80
2022/10/30 03:24:57;;;;;;;27.00;13.80;;;;;;;;;;5056927;28;20041;-80
2022/10/30 03:27:23;;;;;;;21.58;13.57;;;;;;;;;;5042649;28;20086;-80
2022/10/30 03:29:49;;;;;;;25.80;13.55;;;;;;;;;;5048164;28;20025;-80
2022/10/30 03:32:15;;;;;;;23.25;13.55;;;;;;;;;;5055468;28;20031;-80
2022/10/30 03:34:41;;;;;;;22.25;12.88;;;;;;;;;;5051379;28;20053;-80
2022/10/30 03:37:07;;;;;;;22.83;13.88;;;;;;;;;;5055130;28;20034;-80
2022/10/30 03:39:33;;;;;;;21.90;13.63;;;;;;;;;;5041784;28;20038;-80
2022/10/30 03:41:59;;;;;;;22.58;13.30;;;;;;;;;;5048555;28;20041;-80
2022/10/30 03:44:25;;;;;;;20.83;14.00;;;;;;;;;;5055603;28;20021;-79
2022/10/30 03:46:51;;;;;;;24.70;12.93;;;;;;;;;;5055603;28;20041;-80
2022/10/30 03:49:17;;;;;;;22.00;14.27;;;;;;;;;;5056991;28;20709;-80
2022/10/30 03:51:43;;;;;;;23.15;12.95;;;;;;;;;;5056913;28;20044;-80
2022/10/30 03:54:09;;;;;;;22.48;13.32;;;;;;;;;;5055982;28;20063;-80
2022/10/30 03:56:35;;;;;;;21.48;13.52;;;;;;;;;;5056658;28;20045;-80
2022/10/30 03:59:01;;;;;;;22.50;13.27;;;;;;;;;;5055467;28;20067;-80
2022/10/30 04:01:27;;;;;;;25.52;13.85;;;;;;;;;;5055475;28;20022;-80
2022/10/30 04:03:53;;;;;;;23.98;13.38;;;;;;;;;;5055282;28;20054;-79
2022/10/30 04:06:19;;;;;;;23.00;13.57;;;;;;;;;;5055468;28;20042;-80
2022/10/30 04:08:45;;;;;;;23.65;14.00;;;;;;;;;;5055342;28;20401;-80
2022/10/30 04:11:11;;;;;;;22.75;14.27;;;;;;;;;;5054510;28;20049;-80
2022/10/30 04:13:38;;;;;;;26.23;14.10;;;;;;;;;;5053965;28;20476;-80
2022/10/30 04:16:05;;;;;;;22.80;14.60;;;;;;;;;;5050167;28;20041;-80
2022/10/30 04:18:31;;;;;;;25.17;14.52;;;;;;;;;;5053461;28;20076;-80
2022/10/30 04:20:59;;;;;;;25.88;14.60;;;;;;;;;;5056164;28;20033;-80
2022/10/30 04:23:25;;;;;;;22.85;14.48;;;;;;;;;;5054816;28;20045;-80
2022/10/30 04:25:51;;;;;;;23.48;13.90;;;;;;;;;;5056224;28;20548;-80
2022/10/30 04:28:17;;;;;;;28.05;15.50;;;;;;;;;;5054894;28;20084;-80
2022/10/30 04:30:45;;;;;;;21.73;14.82;;;;;;;;;;5053422;28;20046;-80
2022/10/30 04:33:12;;;;;;;24.05;14.43;;;;;;;;;;5056560;28;20058;-80
2022/10/30 04:35:38;;;;;;;26.60;14.95;;;;;;;;;;5055291;28;20045;-80
2022/10/30 04:38:05;;;;;;;28.70;14.88;;;;;;;;;;5051724;28;20037;-80
2022/10/30 04:40:33;;;;;;;26.52;14.13;;;;;;;;;;5036309;28;20038;-79
2022/10/30 04:43:01;;;;;;;25.13;14.68;;;;;;;;;;5042678;28;20444;-80
2022/10/30 04:45:28;;;;;;;24.85;14.43;;;;;;;;;;5050211;28;20042;-80
2022/10/30 04:48:01;;;;;;;24.50;15.10;;;;;;;;;;5037003;28;20076;-80
2022/10/30 04:50:27;;;;;;;23.25;14.30;;;;;;;;;;5040326;28;20068;-80
2022/10/30 04:53:02;;;;;;;27.27;15.05;;;;;;;;;;5036755;28;20057;-80
2022/10/30 04:55:28;;;;;;;28.52;14.63;;;;;;;;;;5037283;28;20094;-80
2022/10/30 04:58:03;;;;;;;27.20;15.13;;;;;;;;;;5043655;28;20036;-80
2022/10/30 05:00:29;;;;;;;25.70;15.00;;;;;;;;;;5055255;28;20080;-80
2022/10/30 05:02:57;;;;;;;28.58;15.75;;;;;;;;;;5057060;28;20063;-80
2022/10/30 05:05:23;;;;;;;23.95;14.57;;;;;;;;;;5057298;28;20099;-80
2022/10/30 05:07:49;;;;;;;28.60;15.20;;;;;;;;;;5072406;28;20033;-80
2022/10/30 05:10:17;;;;;;;24.02;15.25;;;;;;;;;;5056351;28;20054;-80
2022/10/30 05:12:43;;;;;;;25.10;15.13;;;;;;;;;;5052311;28;20046;-80
2022/10/30 05:15:10;;;;;;;27.02;13.90;;;;;;;;;;5052194;28;20046;-80
2022/10/30 05:17:36;;;;;;;28.58;15.70;;;;;;;;;;5056353;28;20032;-80
2022/10/30 05:20:03;;;;;;;28.35;15.68;;;;;;;;;;5055265;28;20034;-80
2022/10/30 05:22:29;;;;;;;27.77;14.93;;;;;;;;;;5058475;28;20029;-80
2022/10/30 05:24:55;;;;;;;25.13;14.52;;;;;;;;;;5058436;28;20037;-80
2022/10/30 05:27:20;;;;;;;27.98;15.40;;;;;;;;;;5045919;28;20029;-80
2022/10/30 05:29:46;;;;;;;31.50;15.80;;;;;;;;;;5049297;28;20065;-80
2022/10/30 05:32:12;;;;;;;24.42;14.73;;;;;;;;;;5056736;28;20041;-80
2022/10/30 05:34:38;;;;;;;28.27;15.27;;;;;;;;;;5058832;28;20017;-80
2022/10/30 05:37:04;;;;;;;31.02;15.93;;;;;;;;;;5058715;28;20037;-80
2022/10/30 05:39:30;;;;;;;25.77;14.90;;;;;;;;;;5054441;28;20024;-80
2022/10/30 05:41:56;;;;;;;26.77;15.50;;;;;;;;;;5054925;28;20053;-80
2022/10/30 05:44:22;;;;;;;27.00;15.15;;;;;;;;;;5055522;28;20068;-80
2022/10/30 05:46:48;;;;;;;27.65;16.35;;;;;;;;;;5051910;28;20033;-80
2022/10/30 05:49:16;;;;;;;27.08;16.38;;;;;;;;;;5047008;28;20061;-80
2022/10/30 05:51:42;;;;;;;30.33;16.15;;;;;;;;;;5040502;28;20034;-80
2022/10/30 05:54:08;;;;;;;30.08;16.35;;;;;;;;;;5057454;28;20040;-80
2022/10/30 05:56:34;;;;;;;29.05;16.30;;;;;;;;;;5057912;28;20424;-80
2022/10/30 05:59:00;;;;;;;25.85;16.05;;;;;;;;;;5056600;28;20109;-80
2022/10/30 06:01:26;;;;;;;28.83;15.98;;;;;;;;;;5055949;28;20041;-80
2022/10/30 06:03:52;;;;;;;25.35;15.60;;;;;;;;;;5056833;28;20037;-80
2022/10/30 06:06:18;;;;;;;29.23;16.77;;;;;;;;;;5057817;28;20045;-80
2022/10/30 06:08:44;;;;;;;27.45;15.82;;;;;;;;;;5056017;28;20423;-80
2022/10/30 06:11:10;;;;;;;31.83;17.50;;;;;;;;;;5056390;28;20120;-80
2022/10/30 06:13:36;;;;;;;29.20;16.80;;;;;;;;;;5055272;28;20037;-80
2022/10/30 06:16:02;;;;;;;26.80;15.90;;;;;;;;;;5053547;28;20065;-80
2022/10/30 06:18:28;;;;;;;26.15;16.88;;;;;;;;;;5055040;28;20084;-80
2022/10/30 06:20:55;;;;;;;28.92;16.92;;;;;;;;;;5051406;28;20053;-80
2022/10/30 06:23:21;;;;;;;31.52;17.02;;;;;;;;;;5051752;28;20071;-80
2022/10/30 06:25:47;;;;;;;32.00;17.10;;;;;;;;;;5049643;28;20050;-80
2022/10/30 06:28:13;;;;;;;28.63;16.55;;;;;;;;;;5051463;28;20041;-80
2022/10/30 06:30:39;;;;;;;30.98;16.73;;;;;;;;;;5040251;28;20041;-79
2022/10/30 06:33:06;;;;;;;28.98;16.02;;;;;;;;;;5046615;28;20085;-80
2022/10/30 06:35:32;;;;;;;31.00;16.58;;;;;;;;;;5048820;28;20041;-80
2022/10/30 06:38:01;;;;;;;31.65;17.42;;;;;;;;;;5049526;28;20041;-79
2022/10/30 06:40:28;;;;;;;35.22;18.40;;;;;;;;;;5038376;28;20069;-80
2022/10/30 06:42:54;;;;;;;32.35;17.00;;;;;;;;;;5046862;28;20053;-80
2022/10/30 06:45:21;;;;;;;31.27;17.85;;;;;;;;;;5046101;28;20428;-80
2022/10/30 06:47:47;;;;;;;25.65;16.33;;;;;;;;;;5048951;28;20075;-80
2022/10/30 06:50:14;;;;;;;34.08;18.63;;;;;;;;;;5046932;28;20038;-80
2022/10/30 06:52:41;;;;;;;32.22;18.40;;;;;;;;;;5045659;28;20045;-83
2022/10/30 06:55:07;;;;;;;28.85;17.80;;;;;;;;;;5044227;28;20181;-81
2022/10/30 06:57:33;;;;;;;34.10;18.17;;;;;;;;;;5042258;28;20382;-88
2022/10/30 06:59:59;;;;;;;32.22;18.88;;;;;;;;;;5041064;28;20140;-80
2022/10/30 07:02:25;;;;;;;34.00;18.40;;;;;;;;;;5038118;28;20045;-83
2022/10/30 07:04:51;;;;;;;33.58;18.58;;;;;;;;;;5036141;28;20048;-81
2022/10/30 07:07:18;;;;;;;30.63;17.48;;;;;;;;;;5046477;28;20045;-81
2022/10/30 07:09:45;;;;;;;34.08;18.80;;;;;;;;;;5048512;28;20071;-80
2022/10/30 07:12:12;;;;;;;30.92;17.50;;;;;;;;;;5049352;28;20081;-80
2022/10/30 07:14:38;;;;;;;32.05;17.60;;;;;;;;;;5049521;28;20111;-80
2022/10/30 07:17:04;;;;;;;29.30;18.08;;;;;;;;;;5049811;28;20041;-81
2022/10/30 07:19:30;;;;;;;30.90;18.00;;;;;;;;;;5047318;28;20046;-81
2022/10/30 07:21:56;;;;;;;32.88;18.52;;;;;;;;;;5047679;28;20025;-81
2022/10/30 07:24:22;;;;;;;33.25;17.42;;;;;;;;;;5049358;28;20049;-80
2022/10/30 07:26:48;;;;;;;31.98;18.25;;;;;;;;;;5051622;28;20021;-80
2022/10/30 07:29:14;;;;;;;33.30;18.88;;;;;;;;;;5048813;28;20500;-81
2022/10/30 07:31:40;;;;;;;33.00;17.90;;;;;;;;;;5047905;28;20045;-81
2022/10/30 07:34:07;;;;;;;29.15;17.77;;;;;;;;;;5034177;28;20050;-80
2022/10/30 07:36:33;;;;;;;27.08;17.23;;;;;;;;;;5041307;28;20076;-80
2022/10/30 07:38:59;;;;;;;29.52;17.55;;;;;;;;;;5048352;28;20495;-80
2022/10/30 07:41:25;;;;;;;28.80;17.25;;;;;;;;;;5054969;28;20042;-81
2022/10/30 07:43:51;;;;;;;33.28;17.10;;;;;;;;;;5054386;28;20051;-81
2022/10/30 07:46:19;;;;;;;27.92;16.52;;;;;;;;;;5047336;28;20045;-80
2022/10/30 07:48:45;;;;;;;27.73;17.27;;;;;;;;;;5041379;28;20045;-82
2022/10/30 07:51:13;;;;;;;30.42;16.50;;;;;;;;;;5034326;28;20417;-82
2022/10/30 07:53:40;;;;;;;26.77;16.33;;;;;;;;;;5053322;28;20085;-82
2022/10/30 07:56:06;;;;;;;27.17;16.67;;;;;;;;;;5061432;28;20056;-81
2022/10/30 07:58:32;;;;;;;28.65;15.95;;;;;;;;;;5057016;28;20040;-81
2022/10/30 08:00:58;;;;;;;30.95;16.42;;;;;;;;;;5061073;28;20097;-81
2022/10/30 08:03:24;;;;;;;27.38;15.93;;;;;;;;;;5061286;28;20025;-80
2022/10/30 08:05:50;;;;;;;28.52;16.38;;;;;;;;;;5061373;28;20049;-81
2022/10/30 08:08:16;;;;;;;23.83;15.88;;;;;;;;;;5053049;28;20072;-87
2022/10/30 08:10:42;;;;;;;25.77;15.15;;;;;;;;;;5049131;28;20045;-80
2022/10/30 08:13:08;;;;;;;28.25;16.15;;;;;;;;;;5046657;28;20088;-80
2022/10/30 08:15:34;;;;;;;27.55;15.88;;;;;;;;;;5044278;28;20050;-83
2022/10/30 08:18:00;;;;;;;23.90;14.85;;;;;;;;;;5058774;28;20040;-79
2022/10/30 08:20:26;;;;;;;26.60;15.48;;;;;;;;;;5056076;28;20045;-80
2022/10/30 08:22:53;;;;;;;26.05;15.68;;;;;;;;;;5047581;28;20488;-80
2022/10/30 08:25:20;;;;;;;25.15;14.35;;;;;;;;;;5057668;28;20043;-75
2022/10/30 08:27:51;;;;;;;29.38;15.75;;;;;;;;;;5058383;28;20045;-75
2022/10/30 08:30:17;;;;;;;24.95;15.32;;;;;;;;;;5048910;28;20057;-75
2022/10/30 08:32:43;;;;;;;25.55;15.32;;;;;;;;;;5038137;28;20079;-75
2022/10/30 08:35:09;;;;;;;29.73;16.02;;;;;;;;;;5043313;28;20041;-75
2022/10/30 08:37:35;;;;;;;26.42;16.38;;;;;;;;;;5049699;28;20030;-75
2022/10/30 08:40:01;;;;;;;26.73;15.15;;;;;;;;;;5041304;28;20037;-80
2022/10/30 08:42:27;;;;;;;28.45;16.98;;;;;;;;;;5058714;28;20041;-75
2022/10/30 08:44:53;;;;;;;22.63;14.90;;;;;;;;;;5049943;28;20041;-74
2022/10/30 08:47:19;;;;;;;23.95;14.98;;;;;;;;;;5042780;28;20072;-74
2022/10/30 08:49:45;;;;;;;25.27;14.77;;;;;;;;;;5049553;28;20037;-74
2022/10/30 08:52:11;;;;;;;24.00;14.38;;;;;;;;;;5051108;28;20380;-74
2022/10/30 08:54:37;;;;;;;26.85;15.52;;;;;;;;;;5047850;28;20036;-74
2022/10/30 08:57:03;;;;;;;22.73;14.40;;;;;;;;;;5041632;28;20046;-75
2022/10/30 08:59:29;;;;;;;26.05;15.40;;;;;;;;;;5048687;28;20101;-75
2022/10/30 09:01:55;;;;;;;23.17;14.32;;;;;;;;;;5044274;28;20037;-74
2022/10/30 09:04:21;;;;;;;26.77;14.88;;;;;;;;;;5047157;28;20472;-75
2022/10/30 09:06:47;;;;;;;26.05;13.93;;;;;;;;;;5048827;28;20045;-74
2022/10/30 09:09:14;;;;;;;25.25;14.57;;;;;;;;;;5045658;28;20075;-74
2022/10/30 09:11:40;;;;;;;26.67;15.32;;;;;;;;;;5041192;28;20123;-74
2022/10/30 09:14:06;;;;;;;25.05;14.63;;;;;;;;;;5036387;28;20050;-74
2022/10/30 09:16:32;;;;;;;25.58;15.50;;;;;;;;;;5050785;28;20105;-74
2022/10/30 09:18:58;;;;;;;29.92;15.32;;;;;;;;;;5050890;28;20077;-74
2022/10/30 09:21:25;;;;;;;21.75;14.73;;;;;;;;;;5049193;28;20049;-74
2022/10/30 09:23:51;;;;;;;25.02;15.85;;;;;;;;;;5027361;28;20068;-74
2022/10/30 09:26:18;;;;;;;23.15;14.30;;;;;;;;;;5049000;28;20048;-74
2022/10/30 09:28:44;;;;;;;23.63;14.82;;;;;;;;;;5033157;28;20076;-74
2022/10/30 09:31:10;;;;;;;23.00;14.65;;;;;;;;;;5045088;28;20045;-77
2022/10/30 09:33:36;;;;;;;30.20;16.05;;;;;;;;;;5050985;28;20049;-76
2022/10/30 09:36:03;;;;;;;26.83;15.00;;;;;;;;;;5049201;28;20072;-75
2022/10/30 09:38:29;;;;;;;21.42;13.68;;;;;;;;;;5046908;28;20120;-74
2022/10/30 09:41:10;;;;;;;24.83;14.18;;;;;;;;;;5045428;28;20071;-74
2022/10/30 09:43:55;;;;;;;21.40;14.63;;;;;;;;;;5041623;28;20045;-74
2022/10/30 09:46:41;;;;;;;22.10;13.05;;;;;;;;;;5043353;28;20051;-75
2022/10/30 09:49:26;;;;;;;29.10;14.50;;;;;;;;;;5021355;28;20459;-75
2022/10/30 09:51:52;;;;;;;25.30;15.27;;;;;;;;;;5043213;28;20049;-74
2022/10/30 09:54:21;;;;;;;20.55;13.07;;;;;;;;;;5043338;28;20049;-77
2022/10/30 09:56:51;;;;;;;25.40;14.48;;;;;;;;;;5042347;28;20041;-74
2022/10/30 09:59:17;;;;;;;21.15;13.70;;;;;;;;;;5042380;28;20041;-75
2022/10/30 10:01:52;;;;;;;21.83;13.32;;;;;;;;;;5041337;28;20041;-75
2022/10/30 10:04:21;;;;;;;21.08;12.90;;;;;;;;;;5040343;28;20045;-74
2022/10/30 10:06:49;;;;;;;26.23;13.70;;;;;;;;;;5057235;28;20435;-75
2022/10/30 10:09:18;;;;;;;17.70;13.07;;;;;;;;;;5040358;28;20093;-75
2022/10/30 10:11:47;;;;;;;22.98;13.75;;;;;;;;;;5048220;28;20034;-75
2022/10/30 10:14:20;;;;;;;20.73;12.65;;;;;;;;;;5048732;28;20049;-75
2022/10/30 10:16:49;;;;;;;20.63;13.43;;;;;;;;;;5050268;28;20450;-74
2022/10/30 10:19:20;;;;;;;20.95;12.63;;;;;;;;;;5052244;28;20041;-77
2022/10/30 10:21:48;;;;;;;22.45;12.65;;;;;;;;;;5045810;28;20080;-74
2022/10/30 10:24:23;;;;;;;23.50;12.63;;;;;;;;;;5046888;28;20071;-75
2022/10/30 10:26:50;;;;;;;24.55;12.73;;;;;;;;;;5045216;28;20041;-75
2022/10/30 10:29:19;;;;;;;21.30;11.80;;;;;;;;;;5041826;28;20049;-74
2022/10/30 10:32:08;;;;;;;20.90;12.07;;;;;;;;;;5038212;28;20045;-75
2022/10/30 10:34:43;;;;;;;22.42;12.07;;;;;;;;;;5050305;28;20079;-75
2022/10/30 10:37:18;;;;;;;18.95;11.98;;;;;;;;;;5042819;28;20045;-74
2022/10/30 10:39:44;;;;;;;23.60;12.70;;;;;;;;;;5032717;28;20111;-75
2022/10/30 10:42:28;;;;;;;20.83;11.88;;;;;;;;;;5043929;28;20053;-75
2022/10/30 10:45:13;;;;;;;19.02;11.75;;;;;;;;;;5043400;28;20052;-75
2022/10/30 10:47:54;;;;;;;20.85;11.88;;;;;;;;;;5041310;28;20041;-75
2022/10/30 10:50:25;;;;;;;19.73;12.07;;;;;;;;;;5043212;28;20042;-75
2022/10/30 10:52:59;;;;;;;20.38;11.00;;;;;;;;;;5042649;28;20045;-75
2022/10/30 10:55:27;;;;;;;17.55;11.73;;;;;;;;;;5041599;28;20107;-75
2022/10/30 10:57:56;;;;;;;19.83;10.82;;;;;;;;;;5044695;28;20101;-76
2022/10/30 11:00:23;;;;;;;21.75;11.45;;;;;;;;;;5040421;28;20048;-75
2022/10/30 11:03:02;;;;;;;24.60;11.45;;;;;;;;;;5044018;28;20045;-75
2022/10/30 11:05:35;;;;;;;23.30;11.43;;;;;;;;;;5044963;28;20095;-76
2022/10/30 11:08:08;;;;;;;19.23;10.35;;;;;;;;;;5038954;28;20099;-75
2022/10/30 11:10:34;;;;;;;21.10;10.35;;;;;;;;;;5034987;28;20515;-75
2022/10/30 11:13:00;;;;;;;20.08;10.52;;;;;;;;;;5046753;28;20049;-82
2022/10/30 11:15:33;;;;;;;16.75;11.00;;;;;;;;;;5047009;28;20044;-76
2022/10/30 11:18:07;;;;;;;16.38;10.15;;;;;;;;;;5042404;28;20045;-77
2022/10/30 11:20:52;;;;;;;17.98;10.25;;;;;;;;;;5053888;28;20017;-76
2022/10/30 11:23:30;;;;;;;17.85;10.02;;;;;;;;;;5045281;28;20045;-75
2022/10/30 11:25:56;;;;;;;18.00;10.02;;;;;;;;;;5041975;28;20065;-75
2022/10/30 11:28:34;;;;;;;15.70;10.38;;;;;;;;;;5044939;28;20056;-77
2022/10/30 11:31:17;;;;;;;16.83;10.15;;;;;;;;;;5049227;28;20049;-76
2022/10/30 11:33:43;;;;;;;19.35;10.15;;;;;;;;;;5051425;28;20052;-76
2022/10/30 11:36:09;;;;;;;17.67;9.30;;;;;;;;;;5046825;28;20105;-76
2022/10/30 11:38:36;;;;;;;18.73;9.55;;;;;;;;;;5041309;28;20097;-77
2022/10/30 11:41:02;;;;;;;17.23;10.52;;;;;;;;;;5050735;28;20071;-77
2022/10/30 11:43:28;;;;;;;18.67;10.85;;;;;;;;;;5054816;28;20126;-76
2022/10/30 11:45:54;;;;;;;21.73;11.65;;;;;;;;;;5055405;28;20063;-78
2022/10/30 11:48:27;;;;;;;23.23;10.88;;;;;;;;;;5055592;28;20045;-77
2022/10/30 11:50:56;;;;;;;17.33;10.32;;;;;;;;;;5055941;28;20076;-77
2022/10/30 11:53:29;;;;;;;16.02;10.50;;;;;;;;;;5050852;28;20046;-76
2022/10/30 11:55:55;;;;;;;20.60;11.05;;;;;;;;;;5048404;28;20092;-76
2022/10/30 11:58:36;;;;;;;19.95;10.63;;;;;;;;;;5052238;28;20038;-77
2022/10/30 12:01:06;;;;;;;15.98;11.05;;;;;;;;;;5048650;28;20045;-76
2022/10/30 12:03:38;;;;;;;15.73;9.95;;;;;;;;;;5051745;28;20044;-76
2022/10/30 12:06:07;;;;;;;19.98;11.52;;;;;;;;;;5047381;28;20045;-77
2022/10/30 12:08:34;;;;;;;17.58;10.32;;;;;;;;;;5047455;28;20041;-76
2022/10/30 12:11:01;;;;;;;17.95;9.40;;;;;;;;;;5051471;28;20114;-76
2022/10/30 12:13:31;;;;;;;17.65;9.73;;;;;;;;;;5056661;28;20038;-76
2022/10/30 12:16:17;;;;;;;17.98;9.88;;;;;;;;;;5050711;28;20021;-79
2022/10/30 12:18:53;;;;;;;21.45;9.40;;;;;;;;;;5040623;28;20120;-79
2022/10/30 12:21:19;;;;;;;;;;;;;;;;;;5048678;28;20049;-77
2022/10/30 12:23:50;;;;;;;17.58;9.77;;;;;;;;;;5041094;28;19975;-79
2022/10/30 12:26:16;;;;;;;18.60;11.05;;;;;;;;;;5038826;28;20115;-78
2022/10/30 12:28:49;;;;;;;20.00;10.45;;;;;;;;;;5040501;28;20076;-78
2022/10/30 12:31:19;;;;;;;25.23;10.88;;;;;;;;;;5043624;28;20088;-76
2022/10/30 12:33:49;;;;;;;18.27;10.85;;;;;;;;;;5044653;28;20038;-76
2022/10/30 12:36:23;;;;;;;17.90;11.50;;;;;;;;;;5045383;28;20096;-76
2022/10/30 12:38:49;;;;;;;18.25;11.10;;;;;;;;;;5045337;28;20478;-77
2022/10/30 12:41:17;;;;;;;19.98;10.57;;;;;;;;;;5045503;28;20053;-76
2022/10/30 12:43:47;;;;;;;13.60;10.00;;;;;;;;;;5045172;28;20527;-76
2022/10/30 12:46:21;;;;;;;16.17;10.75;;;;;;;;;;5043028;28;20042;-77
2022/10/30 12:48:50;;;;;;;19.10;11.30;;;;;;;;;;5035694;28;20050;-77
2022/10/30 12:51:34;;;;;;;22.55;11.73;;;;;;;;;;5046482;28;20045;-78
2022/10/30 12:54:06;;;;;;;22.58;11.88;;;;;;;;;;5051534;28;20045;-76
2022/10/30 12:56:38;;;;;;;21.20;11.48;;;;;;;;;;5030155;28;20041;-80
2022/10/30 12:59:16;;;;;;;22.63;12.35;;;;;;;;;;5044276;28;20124;-80
2022/10/30 13:01:55;;;;;;;18.27;11.18;;;;;;;;;;5032829;28;20037;-79
2022/10/30 13:04:23;;;;;;;20.67;12.00;;;;;;;;;;5048504;28;20049;-80
2022/10/30 13:07:15;;;;;;;20.10;11.98;;;;;;;;;;5047746;28;20112;-78
2022/10/30 13:09:52;;;;;;;19.45;11.57;;;;;;;;;;5049183;28;20049;-81
2022/10/30 13:12:21;;;;;;;17.17;11.18;;;;;;;;;;5050088;28;20547;-80
2022/10/30 13:14:53;;;;;;;18.63;11.27;;;;;;;;;;5045482;28;20038;-81
2022/10/30 13:17:19;;;;;;;20.45;11.45;;;;;;;;;;5043941;28;20072;-80
2022/10/30 13:19:46;;;;;;;20.75;10.50;;;;;;;;;;5042858;28;20049;-80
2022/10/30 13:22:21;;;;;;;20.10;11.32;;;;;;;;;;5048346;28;20068;-80
2022/10/30 13:24:59;;;;;;;19.17;11.07;;;;;;;;;;5048536;28;20067;-80
2022/10/30 13:27:25;;;;;;;19.15;10.88;;;;;;;;;;5049108;28;20049;-80
2022/10/30 13:30:00;;;;;;;22.58;10.52;;;;;;;;;;5048138;28;20419;-80
2022/10/30 13:32:38;;;;;;;14.75;9.77;;;;;;;;;;5048489;28;20099;-80
2022/10/30 13:35:14;;;;;;;21.35;10.73;;;;;;;;;;5048397;28;20392;-80
2022/10/30 13:37:49;;;;;;;16.50;10.00;;;;;;;;;;5048579;28;20052;-80
2022/10/30 13:40:21;;;;;;;17.83;10.25;;;;;;;;;;5049219;28;20088;-79
2022/10/30 13:42:58;;;;;;;25.05;11.20;;;;;;;;;;5048693;28;20119;-80
2022/10/30 13:45:42;;;;;;;17.13;9.98;;;;;;;;;;5044008;28;20073;-80
2022/10/30 13:48:08;;;;;;;18.33;10.43;;;;;;;;;;5040711;28;20580;-80
2022/10/30 13:50:45;;;;;;;18.23;10.27;;;;;;;;;;5051464;28;20107;-80
2022/10/30 13:53:16;;;;;;;19.83;11.13;;;;;;;;;;5036370;28;20113;-80
2022/10/30 13:55:43;;;;;;;16.65;9.75;;;;;;;;;;5048466;28;20037;-80
2022/10/30 13:58:28;;;;;;;14.38;9.30;;;;;;;;;;5061013;28;20041;-80
2022/10/30 14:01:00;;;;;;;16.60;10.20;;;;;;;;;;5042019;28;20053;-79
2022/10/30 14:03:41;;;;;;;17.05;9.00;;;;;;;;;;5048824;28;20131;-81
2022/10/30 14:06:22;;;;;;;18.58;9.52;;;;;;;;;;5048681;28;20069;-80
2022/10/30 14:09:08;;;;;;;13.65;9.23;;;;;;;;;;5048529;28;20488;-80
2022/10/30 14:11:34;;;;;;;19.02;9.70;;;;;;;;;;5047820;28;20128;-80
2022/10/30 14:14:05;;;;;;;16.05;8.98;;;;;;;;;;5048044;28;20053;-80
2022/10/30 14:16:36;;;;;;;15.63;9.50;;;;;;;;;;5047427;28;20053;-80
2022/10/30 14:19:07;;;;;;;15.55;8.57;;;;;;;;;;5047656;28;20101;-80
2022/10/30 14:21:40;;;;;;;17.02;8.70;;;;;;;;;;5048425;28;20041;-81
2022/10/30 14:24:15;;;;;;;15.45;9.00;;;;;;;;;;5064618;28;20048;-80
2022/10/30 14:26:45;;;;;;;14.63;8.35;;;;;;;;;;5047748;28;20056;-80
2022/10/30 14:29:29;;;;;;;15.95;8.95;;;;;;;;;;5049142;28;20467;-80