Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:16;;;;;;;8.98;2.70;;;;;;;;;;5053275;28;20032;-70
2022/07/15 00:04:42;;;;;;;9.02;2.20;;;;;;;;;;5060938;28;20036;-70
2022/07/15 00:07:08;;;;;;;6.18;2.20;;;;;;;;;;5056138;28;20082;-70
2022/07/15 00:12:19;;;;;;;6.35;1.90;;;;;;;;;;5060444;28;20054;-71
2022/07/15 00:14:45;;;;;;;4.43;1.80;;;;;;;;;;5032047;28;20533;-71
2022/07/15 00:17:11;;;;;;;5.88;2.10;;;;;;;;;;5058270;28;20424;-70
2022/07/15 00:19:38;;;;;;;7.13;1.90;;;;;;;;;;5056106;28;20040;-70
2022/07/15 00:22:04;;;;;;;6.47;2.15;;;;;;;;;;5054911;28;20032;-68
2022/07/15 00:24:30;;;;;;;7.32;2.08;;;;;;;;;;5051167;28;20464;-72
2022/07/15 00:26:57;;;;;;;8.90;2.13;;;;;;;;;;5048883;28;20063;-72
2022/07/15 00:29:23;;;;;;;8.88;2.40;;;;;;;;;;5053168;28;20487;-72
2022/07/15 00:31:49;;;;;;;6.95;2.20;;;;;;;;;;5031448;28;20041;-71
2022/07/15 00:34:16;;;;;;;6.85;2.28;;;;;;;;;;5053870;28;20036;-71
2022/07/15 00:36:43;;;;;;;8.98;2.10;;;;;;;;;;5050599;28;20028;-72
2022/07/15 00:39:09;;;;;;;7.95;2.30;;;;;;;;;;5033723;28;20157;-72
2022/07/15 00:41:38;;;;;;;8.88;2.25;;;;;;;;;;5057067;28;20023;-70
2022/07/15 00:44:05;;;;;;;7.70;2.45;;;;;;;;;;5062492;28;20532;-71
2022/07/15 00:46:31;;;;;;;8.48;2.22;;;;;;;;;;5051527;28;20039;-71
2022/07/15 00:49:00;;;;;;;5.40;2.10;;;;;;;;;;5048614;28;20481;-70
2022/07/15 00:51:27;;;;;;;6.25;2.30;;;;;;;;;;5057903;28;20033;-71
2022/07/15 00:53:54;;;;;;;7.40;2.33;;;;;;;;;;5047900;28;20430;-71
2022/07/15 00:56:22;;;;;;;7.40;2.40;;;;;;;;;;5060505;28;20475;-71
2022/07/15 00:58:48;;;;;;;6.78;2.03;;;;;;;;;;5052350;28;20030;-72
2022/07/15 01:01:15;;;;;;;7.50;2.10;;;;;;;;;;5053882;28;20425;-72
2022/07/15 01:03:41;;;;;;;8.02;2.20;;;;;;;;;;5049770;28;20071;-72
2022/07/15 01:06:07;;;;;;;8.98;2.67;;;;;;;;;;5055170;28;20039;-72
2022/07/15 01:08:33;;;;;;;9.95;2.30;;;;;;;;;;5061755;28;20828;-72
2022/07/15 01:11:00;;;;;;;6.40;2.17;;;;;;;;;;5037312;28;20117;-72
2022/07/15 01:13:26;;;;;;;8.88;2.50;;;;;;;;;;5058464;28;20526;-72
2022/07/15 01:15:53;;;;;;;6.43;2.30;;;;;;;;;;5039023;28;20123;-72
2022/07/15 01:18:19;;;;;;;10.30;2.30;;;;;;;;;;5040872;28;20055;-72
2022/07/15 01:20:46;;;;;;;6.78;2.20;;;;;;;;;;5059470;28;20036;-71
2022/07/15 01:23:12;;;;;;;7.28;2.40;;;;;;;;;;5061297;28;20339;-72
2022/07/15 01:25:39;;;;;;;7.72;2.40;;;;;;;;;;5055162;28;20520;-72
2022/07/15 01:28:07;;;;;;;7.03;2.35;;;;;;;;;;5055106;28;20056;-72
2022/07/15 01:30:33;;;;;;;6.60;2.40;;;;;;;;;;5054811;28;20621;-72
2022/07/15 01:32:59;;;;;;;7.97;2.35;;;;;;;;;;5047739;28;20028;-72
2022/07/15 01:35:25;;;;;;;8.00;3.20;;;;;;;;;;5059132;28;20055;-72
2022/07/15 01:37:51;;;;;;;8.27;3.35;;;;;;;;;;5052244;28;20038;-73
2022/07/15 01:40:17;;;;;;;7.82;3.08;;;;;;;;;;5035870;28;20036;-72
2022/07/15 01:42:43;;;;;;;7.22;2.88;;;;;;;;;;5052525;28;20032;-71
2022/07/15 01:45:10;;;;;;;8.40;2.88;;;;;;;;;;5056425;28;21690;-72
2022/07/15 01:47:43;;;;;;;8.90;2.65;;;;;;;;;;5056504;28;20486;-71
2022/07/15 01:50:09;;;;;;;8.23;2.50;;;;;;;;;;5053427;28;20128;-72
2022/07/15 01:52:35;;;;;;;9.13;2.72;;;;;;;;;;5054254;28;20035;-72
2022/07/15 01:55:02;;;;;;;7.15;2.17;;;;;;;;;;5038690;28;20028;-72
2022/07/15 01:57:28;;;;;;;7.20;2.20;;;;;;;;;;5038477;28;20388;-72
2022/07/15 01:59:54;;;;;;;9.13;2.53;;;;;;;;;;5050668;28;20025;-72
2022/07/15 02:02:20;;;;;;;6.88;2.40;;;;;;;;;;5051429;28;20361;-72
2022/07/15 02:04:46;;;;;;;6.78;2.35;;;;;;;;;;5057534;28;20423;-72
2022/07/15 02:07:12;;;;;;;5.50;1.90;;;;;;;;;;5058410;28;20027;-72
2022/07/15 02:09:38;;;;;;;6.53;2.03;;;;;;;;;;5057976;28;20029;-72
2022/07/15 02:12:06;;;;;;;6.22;2.00;;;;;;;;;;5059572;28;20493;-72
2022/07/15 02:14:33;;;;;;;7.50;2.10;;;;;;;;;;5058015;28;20035;-72
2022/07/15 02:16:59;;;;;;;7.47;2.40;;;;;;;;;;5056902;28;20102;-72
2022/07/15 02:19:25;;;;;;;7.05;2.15;;;;;;;;;;5057492;28;20578;-73
2022/07/15 02:21:52;;;;;;;6.70;2.38;;;;;;;;;;5036606;28;20085;-72
2022/07/15 02:24:21;;;;;;;7.70;2.10;;;;;;;;;;5062309;28;20024;-72
2022/07/15 02:26:48;;;;;;;5.63;2.08;;;;;;;;;;5050899;28;20527;-72
2022/07/15 02:29:14;;;;;;;9.60;2.38;;;;;;;;;;5038566;28;20039;-72
2022/07/15 02:31:40;;;;;;;6.20;2.05;;;;;;;;;;5051080;28;20047;-72
2022/07/15 02:34:06;;;;;;;8.10;2.20;;;;;;;;;;5059315;28;20054;-72
2022/07/15 02:36:32;;;;;;;6.55;2.13;;;;;;;;;;5043648;28;20335;-70
2022/07/15 02:38:58;;;;;;;6.03;2.05;;;;;;;;;;5053246;28;20318;-70
2022/07/15 02:41:25;;;;;;;6.32;2.20;;;;;;;;;;5056516;28;20047;-70
2022/07/15 02:43:51;;;;;;;8.85;2.22;;;;;;;;;;5063466;28;20043;-70
2022/07/15 02:46:17;;;;;;;8.15;2.10;;;;;;;;;;5038921;28;20071;-71
2022/07/15 02:48:43;;;;;;;8.93;2.17;;;;;;;;;;5059663;28;20609;-70
2022/07/15 02:51:09;;;;;;;4.82;1.90;;;;;;;;;;5069691;28;20094;-70
2022/07/15 02:53:36;;;;;;;6.85;2.00;;;;;;;;;;5069123;28;20027;-70
2022/07/15 02:56:03;;;;;;;5.35;2.00;;;;;;;;;;5061939;28;20039;-71
2022/07/15 02:58:30;;;;;;;7.35;2.38;;;;;;;;;;5057186;28;20072;-71
2022/07/15 03:00:57;;;;;;;7.65;1.95;;;;;;;;;;5036296;28;20104;-71
2022/07/15 03:03:23;;;;;;;4.82;1.98;;;;;;;;;;5057881;28;20115;-71
2022/07/15 03:05:50;;;;;;;8.73;2.20;;;;;;;;;;5053569;28;20039;-71
2022/07/15 03:08:16;;;;;;;4.78;1.80;;;;;;;;;;5056830;28;20047;-70
2022/07/15 03:10:43;;;;;;;4.45;1.92;;;;;;;;;;5032361;28;20032;-70
2022/07/15 03:13:09;;;;;;;5.80;1.80;;;;;;;;;;5055824;28;20063;-71
2022/07/15 03:15:35;;;;;;;6.43;2.05;;;;;;;;;;5053075;28;20044;-71
2022/07/15 03:18:01;;;;;;;6.03;2.15;;;;;;;;;;5032614;28;20035;-71
2022/07/15 03:20:28;;;;;;;4.35;1.77;;;;;;;;;;5035009;28;20036;-70
2022/07/15 03:22:54;;;;;;;5.18;2.00;;;;;;;;;;5048225;28;20297;-71
2022/07/15 03:25:20;;;;;;;5.30;2.00;;;;;;;;;;5036532;28;20027;-71
2022/07/15 03:27:46;;;;;;;4.72;1.90;;;;;;;;;;5035502;28;20632;-71
2022/07/15 03:30:12;;;;;;;5.43;2.10;;;;;;;;;;5053736;28;20028;-71
2022/07/15 03:32:38;;;;;;;7.75;2.10;;;;;;;;;;5051841;28;20113;-71
2022/07/15 03:35:05;;;;;;;5.20;1.90;;;;;;;;;;5059193;28;20047;-70
2022/07/15 03:37:31;;;;;;;8.05;2.25;;;;;;;;;;5055061;28;20117;-71
2022/07/15 03:39:57;;;;;;;6.80;2.22;;;;;;;;;;5030948;28;20063;-71
2022/07/15 03:42:23;;;;;;;8.75;2.70;;;;;;;;;;5053632;28;20028;-71
2022/07/15 03:44:50;;;;;;;8.13;2.85;;;;;;;;;;5054581;28;20050;-70
2022/07/15 03:47:16;;;;;;;9.07;2.72;;;;;;;;;;5041169;28;20131;-71
2022/07/15 03:49:42;;;;;;;7.68;2.60;;;;;;;;;;5031477;28;20631;-72
2022/07/15 03:52:08;;;;;;;8.05;2.58;;;;;;;;;;5055246;28;20027;-72
2022/07/15 03:54:34;;;;;;;8.10;2.80;;;;;;;;;;5056270;28;20040;-72
2022/07/15 03:57:01;;;;;;;7.60;2.47;;;;;;;;;;5050982;28;20051;-72
2022/07/15 03:59:27;;;;;;;7.45;2.42;;;;;;;;;;5057833;28;20052;-72
2022/07/15 04:01:53;;;;;;;7.72;2.38;;;;;;;;;;5035760;28;20028;-70
2022/07/15 04:04:19;;;;;;;6.22;2.58;;;;;;;;;;5033898;28;20082;-71
2022/07/15 04:06:45;;;;;;;9.20;2.60;;;;;;;;;;5051160;28;20463;-71
2022/07/15 04:09:12;;;;;;;10.38;2.60;;;;;;;;;;5034645;28;20021;-71
2022/07/15 04:11:42;;;;;;;8.05;2.70;;;;;;;;;;5054058;28;20107;-67
2022/07/15 04:14:12;;;;;;;8.57;2.53;;;;;;;;;;5038503;28;20317;-67
2022/07/15 04:16:38;;;;;;;6.63;2.28;;;;;;;;;;5053717;28;20062;-67
2022/07/15 04:19:05;;;;;;;9.35;2.58;;;;;;;;;;5053552;28;20036;-67
2022/07/15 04:21:31;;;;;;;10.45;2.88;;;;;;;;;;5051244;28;20339;-67
2022/07/15 04:23:57;;;;;;;11.93;3.00;;;;;;;;;;5050370;28;20044;-67
2022/07/15 04:26:23;;;;;;;10.93;3.50;;;;;;;;;;5055574;28;20024;-67
2022/07/15 04:28:52;;;;;;;11.70;3.10;;;;;;;;;;5032196;28;20054;-69
2022/07/15 04:31:18;;;;;;;9.93;2.95;;;;;;;;;;5054819;28;20139;-67
2022/07/15 04:33:45;;;;;;;10.23;3.25;;;;;;;;;;5051844;28;20032;-67
2022/07/15 04:36:11;;;;;;;10.75;3.22;;;;;;;;;;5035627;28;20058;-67
2022/07/15 04:38:37;;;;;;;8.98;3.60;;;;;;;;;;5029785;28;20035;-67
2022/07/15 04:41:03;;;;;;;10.43;2.90;;;;;;;;;;5047047;28;20028;-67
2022/07/15 04:43:29;;;;;;;9.55;3.10;;;;;;;;;;5034032;28;20040;-67
2022/07/15 04:45:55;;;;;;;9.55;3.20;;;;;;;;;;5028964;28;20024;-67
2022/07/15 04:51:06;;;;;;;12.85;2.97;;;;;;;;;;5053422;28;20601;-67
2022/07/15 04:53:32;;;;;;;10.00;2.95;;;;;;;;;;5040117;28;20033;-67
2022/07/15 04:55:58;;;;;;;15.23;3.00;;;;;;;;;;5032218;28;20031;-71
2022/07/15 04:58:24;;;;;;;9.88;2.80;;;;;;;;;;5054953;28;20036;-71
2022/07/15 05:00:51;;;;;;;10.27;2.95;;;;;;;;;;5051369;28;20576;-72
2022/07/15 05:03:17;;;;;;;10.88;2.85;;;;;;;;;;5052420;28;20036;-71
2022/07/15 05:05:43;;;;;;;9.10;2.60;;;;;;;;;;5050859;28;20089;-70
2022/07/15 05:08:09;;;;;;;9.23;2.70;;;;;;;;;;5052659;28;20060;-71
2022/07/15 05:10:36;;;;;;;10.35;2.78;;;;;;;;;;5035317;28;20033;-71
2022/07/15 05:13:05;;;;;;;12.65;2.92;;;;;;;;;;5050178;28;20121;-71
2022/07/15 05:15:31;;;;;;;11.93;3.10;;;;;;;;;;5046774;28;20024;-71
2022/07/15 05:17:57;;;;;;;13.38;3.10;;;;;;;;;;5038697;28;20039;-71
2022/07/15 05:20:24;;;;;;;15.45;3.08;;;;;;;;;;5037813;28;20056;-72
2022/07/15 05:22:50;;;;;;;8.40;2.88;;;;;;;;;;5051244;28;20082;-71
2022/07/15 05:25:16;;;;;;;8.38;2.50;;;;;;;;;;5049235;28;20052;-72
2022/07/15 05:27:44;;;;;;;7.53;2.33;;;;;;;;;;5052349;28;20113;-71
2022/07/15 05:30:12;;;;;;;8.27;2.75;;;;;;;;;;5038133;28;20472;-72
2022/07/15 05:32:38;;;;;;;8.45;2.67;;;;;;;;;;5053109;28;20047;-71
2022/07/15 05:35:05;;;;;;;11.75;2.63;;;;;;;;;;5054492;28;20024;-71
2022/07/15 05:37:31;;;;;;;10.60;3.00;;;;;;;;;;5053862;28;20036;-72
2022/07/15 05:39:58;;;;;;;12.15;3.40;;;;;;;;;;5049306;28;20028;-71
2022/07/15 05:42:24;;;;;;;11.82;3.00;;;;;;;;;;5054866;28;21153;-72
2022/07/15 05:44:51;;;;;;;10.52;2.90;;;;;;;;;;5033837;28;20635;-72
2022/07/15 05:47:17;;;;;;;9.85;2.80;;;;;;;;;;5053525;28;20027;-72
2022/07/15 05:49:43;;;;;;;10.57;2.78;;;;;;;;;;5051305;28;20447;-72
2022/07/15 05:52:09;;;;;;;10.65;2.65;;;;;;;;;;5051134;28;20149;-73
2022/07/15 05:54:37;;;;;;;11.23;2.60;;;;;;;;;;5055822;28;20120;-72
2022/07/15 05:57:03;;;;;;;11.32;2.80;;;;;;;;;;5054398;28;20442;-71
2022/07/15 05:59:29;;;;;;;10.63;2.85;;;;;;;;;;5036435;28;20024;-71
2022/07/15 06:01:55;;;;;;;10.00;2.85;;;;;;;;;;5032435;28;20494;-70
2022/07/15 06:04:22;;;;;;;20.40;3.83;;;;;;;;;;5054340;28;20388;-71
2022/07/15 06:06:48;;;;;;;27.58;4.25;;;;;;;;;;5054503;28;20075;-70
2022/07/15 06:09:14;;;;;;;14.48;3.13;;;;;;;;;;5034978;28;20227;-72
2022/07/15 06:11:40;;;;;;;18.58;3.75;;;;;;;;;;5031829;28;20430;-70
2022/07/15 06:14:06;;;;;;;21.50;3.85;;;;;;;;;;5036664;28;20895;-70
2022/07/15 06:16:32;;;;;;;13.30;3.03;;;;;;;;;;5051858;28;20032;-70
2022/07/15 06:18:59;;;;;;;15.00;3.03;;;;;;;;;;5050190;28;23880;-70
2022/07/15 06:21:25;;;;;;;10.23;2.70;;;;;;;;;;5051434;28;20487;-71
2022/07/15 06:23:51;;;;;;;14.00;3.08;;;;;;;;;;5052385;28;20036;-71
2022/07/15 06:26:17;;;;;;;11.80;2.40;;;;;;;;;;5038279;28;20043;-71
2022/07/15 06:28:43;;;;;;;8.85;2.53;;;;;;;;;;5051576;28;20033;-71
2022/07/15 06:31:09;;;;;;;10.07;2.40;;;;;;;;;;5054377;28;20115;-71
2022/07/15 06:33:35;;;;;;;9.07;2.58;;;;;;;;;;5056065;28;20036;-71
2022/07/15 06:36:01;;;;;;;9.70;2.72;;;;;;;;;;5048979;28;20462;-71
2022/07/15 06:38:27;;;;;;;10.13;2.88;;;;;;;;;;5056994;28;20384;-71
2022/07/15 06:40:53;;;;;;;9.50;3.05;;;;;;;;;;5050126;28;20539;-71
2022/07/15 06:43:20;;;;;;;8.10;3.55;;;;;;;;;;5057430;28;20028;-72
2022/07/15 06:45:46;;;;;;;9.77;3.20;;;;;;;;;;5048350;28;20568;-70
2022/07/15 06:48:12;;;;;;;10.80;3.03;;;;;;;;;;5031684;28;20037;-71
2022/07/15 06:50:39;;;;;;;8.88;3.80;;;;;;;;;;5014267;28;20103;-70
2022/07/15 06:53:05;;;;;;;7.25;3.00;;;;;;;;;;5016987;28;20143;-72
2022/07/15 06:55:31;;;;;;;8.65;3.33;;;;;;;;;;5012731;28;20504;-71
2022/07/15 06:57:57;;;;;;;10.05;2.70;;;;;;;;;;5008135;28;20041;-70
2022/07/15 07:00:23;;;;;;;9.07;3.20;;;;;;;;;;5017237;28;20396;-72
2022/07/15 07:02:50;;;;;;;9.27;3.03;;;;;;;;;;5010256;28;20017;-70
2022/07/15 07:05:16;;;;;;;9.82;3.50;;;;;;;;;;5010468;28;20576;-71
2022/07/15 07:07:42;;;;;;;9.18;3.00;;;;;;;;;;5009602;28;20545;-70
2022/07/15 07:10:09;;;;;;;6.68;2.30;;;;;;;;;;5012286;28;20033;-72
2022/07/15 07:12:36;;;;;;;12.63;2.72;;;;;;;;;;5016582;28;20627;-69
2022/07/15 07:15:04;;;;;;;8.18;3.05;;;;;;;;;;5015872;28;20036;-72
2022/07/15 07:17:30;;;;;;;11.63;2.92;;;;;;;;;;5013390;28;20025;-72
2022/07/15 07:19:56;;;;;;;13.38;2.70;;;;;;;;;;5017156;28;20045;-71
2022/07/15 07:22:22;;;;;;;8.98;2.60;;;;;;;;;;5017506;28;20025;-70
2022/07/15 07:24:48;;;;;;;10.77;3.00;;;;;;;;;;5011580;28;20033;-70
2022/07/15 07:27:14;;;;;;;10.23;3.08;;;;;;;;;;5017744;28;20021;-71
2022/07/15 07:29:41;;;;;;;6.18;2.50;;;;;;;;;;5014125;28;20032;-71
2022/07/15 07:32:07;;;;;;;6.65;2.67;;;;;;;;;;5015856;28;20438;-72
2022/07/15 07:34:33;;;;;;;8.57;2.47;;;;;;;;;;5018522;28;20141;-71
2022/07/15 07:36:59;;;;;;;6.43;2.38;;;;;;;;;;5018272;28;20902;-71
2022/07/15 07:39:25;;;;;;;7.18;2.15;;;;;;;;;;5018303;28;20068;-70
2022/07/15 07:41:53;;;;;;;6.00;1.98;;;;;;;;;;5010424;28;20407;-71
2022/07/15 07:44:20;;;;;;;6.53;1.77;;;;;;;;;;5015301;28;20033;-71
2022/07/15 07:46:46;;;;;;;7.25;2.03;;;;;;;;;;5012484;28;20056;-71
2022/07/15 07:49:13;;;;;;;8.63;2.30;;;;;;;;;;5038975;28;20040;-71
2022/07/15 07:51:40;;;;;;;6.88;2.25;;;;;;;;;;5052594;28;20068;-70
2022/07/15 07:54:07;;;;;;;8.48;2.13;;;;;;;;;;5055915;28;20020;-72
2022/07/15 07:56:33;;;;;;;8.52;1.88;;;;;;;;;;5050629;28;20042;-72
2022/07/15 07:58:59;;;;;;;6.25;1.90;;;;;;;;;;5056676;28;20075;-72
2022/07/15 08:01:26;;;;;;;8.32;2.20;;;;;;;;;;5035597;28;20476;-72
2022/07/15 08:03:52;;;;;;;6.85;1.98;;;;;;;;;;5053523;28;20043;-72
2022/07/15 08:06:18;;;;;;;7.22;1.90;;;;;;;;;;5058290;28;20075;-72
2022/07/15 08:08:45;;;;;;;5.65;1.70;;;;;;;;;;5050166;28;20613;-72
2022/07/15 08:11:12;;;;;;;7.18;2.03;;;;;;;;;;5059771;28;20009;-73
2022/07/15 08:13:39;;;;;;;6.90;1.88;;;;;;;;;;5050986;28;20024;-73
2022/07/15 08:16:06;;;;;;;9.70;2.00;;;;;;;;;;5037257;28;20456;-72
2022/07/15 08:18:32;;;;;;;10.35;2.40;;;;;;;;;;5050803;28;20064;-73
2022/07/15 08:20:58;;;;;;;54.88;8.10;;;;;;;;;;5052100;28;20322;-72
2022/07/15 08:23:24;;;;;;;18.50;4.03;;;;;;;;;;5050980;28;20188;-72
2022/07/15 08:25:52;;;;;;;12.40;2.85;;;;;;;;;;5033494;28;20043;-72
2022/07/15 08:28:18;;;;;;;7.07;1.70;;;;;;;;;;5054286;28;20494;-72
2022/07/15 08:30:44;;;;;;;17.73;3.38;;;;;;;;;;5050936;28;20087;-73
2022/07/15 08:33:11;;;;;;;12.68;2.63;;;;;;;;;;5035888;28;20033;-70
2022/07/15 08:35:37;;;;;;;10.30;2.35;;;;;;;;;;5053498;28;20490;-71
2022/07/15 08:38:05;;;;;;;10.90;2.53;;;;;;;;;;5053965;28;20040;-72
2022/07/15 08:40:31;;;;;;;8.70;2.20;;;;;;;;;;5057029;28;20027;-71
2022/07/15 08:42:57;;;;;;;19.33;4.07;;;;;;;;;;5055451;28;20051;-71
2022/07/15 08:45:24;;;;;;;24.20;4.10;;;;;;;;;;5056857;28;20463;-71
2022/07/15 08:47:52;;;;;;;7.00;1.92;;;;;;;;;;5031165;28;20051;-72
2022/07/15 08:50:18;;;;;;;9.55;2.25;;;;;;;;;;5052553;28;20062;-72
2022/07/15 08:52:45;;;;;;;21.73;3.78;;;;;;;;;;5046695;28;20020;-72
2022/07/15 08:55:13;;;;;;;20.65;3.83;;;;;;;;;;5055497;28;20511;-71
2022/07/15 08:57:39;;;;;;;7.05;1.75;;;;;;;;;;5052548;28;20517;-71
2022/07/15 09:00:10;;;;;;;5.25;1.63;;;;;;;;;;5043171;28;20040;-71
2022/07/15 09:02:37;;;;;;;6.22;1.77;;;;;;;;;;5052946;28;20036;-71
2022/07/15 09:05:21;;;;;;;6.75;1.60;;;;;;;;;;5055853;28;20028;-71
2022/07/15 09:07:54;;;;;;;14.35;2.85;;;;;;;;;;5055713;28;20024;-71
2022/07/15 09:10:21;;;;;;;11.00;1.88;;;;;;;;;;5058640;28;20023;-71
2022/07/15 09:12:50;;;;;;;7.93;2.03;;;;;;;;;;5031433;28;20613;-71
2022/07/15 09:15:52;;;;;;;8.35;2.10;;;;;;;;;;5054212;28;20449;-71
2022/07/15 09:18:20;;;;;;;10.30;2.38;;;;;;;;;;4969812;28;20584;-71
2022/07/15 09:20:47;;;;;;;37.58;7.18;;;;;;;;;;4952068;28;20510;-71
2022/07/15 09:23:20;;;;;;;9.52;2.38;;;;;;;;;;4976485;28;20045;-71
2022/07/15 09:25:49;;;;;;;7.07;1.73;;;;;;;;;;4969401;28;20213;-72
2022/07/15 09:28:15;;;;;;;5.22;1.42;;;;;;;;;;4975422;28;20030;-71
2022/07/15 09:34:01;;;;;;;5.87;1.80;;;;;;;;;;4974318;28;20595;-71
2022/07/15 09:36:21;;;;;;;7.78;1.55;;;;;;;;;;4976639;28;20260;-71
2022/07/15 09:38:50;;;;;;;28.80;3.30;;;;;;;;;;4970297;28;20053;-72
2022/07/15 09:41:30;;;;;;;7.03;1.65;;;;;;;;;;4962379;28;20038;-70
2022/07/15 09:44:07;;;;;;;5.40;1.40;;;;;;;;;;4974285;28;20133;-70
2022/07/15 09:46:41;;;;;;;5.60;1.70;;;;;;;;;;4964513;28;20116;-73
2022/07/15 09:49:07;;;;;;;8.60;1.85;;;;;;;;;;4976009;28;20050;-71
2022/07/15 09:51:43;;;;;;;9.30;1.63;;;;;;;;;;4976832;28;20034;-71
2022/07/15 09:54:11;;;;;;;5.82;1.80;;;;;;;;;;5023679;28;20443;-72
2022/07/15 09:56:37;;;;;;;7.97;1.60;;;;;;;;;;5057689;28;20039;-72
2022/07/15 09:59:04;;;;;;;5.55;1.50;;;;;;;;;;5059029;28;20079;-72
2022/07/15 10:01:30;;;;;;;4.18;1.60;;;;;;;;;;5038340;28;20024;-72
2022/07/15 10:03:57;;;;;;;6.53;1.88;;;;;;;;;;5054649;28;20032;-73
2022/07/15 10:06:26;;;;;;;7.18;1.77;;;;;;;;;;5057450;28;20025;-71
2022/07/15 10:08:53;;;;;;;6.13;1.80;;;;;;;;;;5034873;28;20063;-71
2022/07/15 10:11:20;;;;;;;5.85;1.70;;;;;;;;;;5055019;28;20022;-71
2022/07/15 10:14:05;;;;;;;4.45;1.58;;;;;;;;;;5054326;28;20439;-67
2022/07/15 10:16:40;;;;;;;6.78;1.73;;;;;;;;;;5055776;28;20039;-66
2022/07/15 10:19:09;;;;;;;4.93;1.60;;;;;;;;;;5056791;28;20383;-66
2022/07/15 10:21:45;;;;;;;6.15;1.55;;;;;;;;;;5055752;28;20479;-66
2022/07/15 10:24:24;;;;;;;4.22;1.50;;;;;;;;;;5055499;28;20035;-66
2022/07/15 10:27:05;;;;;;;5.13;1.83;;;;;;;;;;5050670;28;20614;-67
2022/07/15 10:29:32;;;;;;;5.22;1.55;;;;;;;;;;5057614;28;20115;-67
2022/07/15 10:31:59;;;;;;;4.35;1.50;;;;;;;;;;5050116;28;22231;-67
2022/07/15 10:34:38;;;;;;;6.55;1.83;;;;;;;;;;5057450;28;20040;-67
2022/07/15 10:37:10;;;;;;;6.20;1.70;;;;;;;;;;5037027;28;20352;-67
2022/07/15 10:39:55;;;;;;;8.32;2.00;;;;;;;;;;5052110;28;20020;-67
2022/07/15 10:42:22;;;;;;;4.60;1.70;;;;;;;;;;5052621;28;20024;-69
2022/07/15 10:44:49;;;;;;;5.75;1.70;;;;;;;;;;5058703;28;20036;-67
2022/07/15 10:47:15;;;;;;;5.82;1.60;;;;;;;;;;5037209;28;20577;-67
2022/07/15 10:49:42;;;;;;;5.10;1.50;;;;;;;;;;5049412;28;20457;-67
2022/07/15 10:52:13;;;;;;;6.65;1.70;;;;;;;;;;5044659;28;20174;-67
2022/07/15 10:54:41;;;;;;;5.93;1.90;;;;;;;;;;5051379;28;20032;-69
2022/07/15 10:57:07;;;;;;;7.00;1.85;;;;;;;;;;5055198;28;20024;-67
2022/07/15 10:59:40;;;;;;;5.75;1.75;;;;;;;;;;5057626;28;20118;-67
2022/07/15 11:02:06;;;;;;;5.75;1.58;;;;;;;;;;5061222;28;20497;-67
2022/07/15 11:04:33;;;;;;;9.57;1.83;;;;;;;;;;5037368;28;20474;-67
2022/07/15 11:07:12;;;;;;;7.53;1.67;;;;;;;;;;5030525;28;20074;-68
2022/07/15 11:09:57;;;;;;;5.75;1.50;;;;;;;;;;5031900;28;20032;-67
2022/07/15 11:12:29;;;;;;;4.90;1.30;;;;;;;;;;5050067;28;20485;-67
2022/07/15 11:15:04;;;;;;;6.63;1.50;;;;;;;;;;5031465;28;20511;-67
2022/07/15 11:17:30;;;;;;;7.70;1.60;;;;;;;;;;5034136;28;20579;-67
2022/07/15 11:19:58;;;;;;;6.00;1.38;;;;;;;;;;5046904;28;20028;-63
2022/07/15 11:22:26;;;;;;;4.15;1.27;;;;;;;;;;5049153;28;20631;-64
2022/07/15 11:24:52;;;;;;;3.60;1.27;;;;;;;;;;5047767;28;20020;-64
2022/07/15 11:27:19;;;;;;;4.38;1.50;;;;;;;;;;5051072;28;20062;-64
2022/07/15 11:29:47;;;;;;;6.35;1.60;;;;;;;;;;5045820;28;20430;-64
2022/07/15 11:32:14;;;;;;;6.90;1.63;;;;;;;;;;5055754;28;20518;-67
2022/07/15 11:34:41;;;;;;;5.43;1.55;;;;;;;;;;5048377;28;20131;-64
2022/07/15 11:37:08;;;;;;;5.00;1.40;;;;;;;;;;5035298;28;20032;-65
2022/07/15 11:39:34;;;;;;;3.78;1.30;;;;;;;;;;5051487;28;20119;-65
2022/07/15 11:44:49;;;;;;;5.80;1.45;;;;;;;;;;5049236;28;20500;-66
2022/07/15 11:47:15;;;;;;;6.30;1.55;;;;;;;;;;5056347;28;20411;-65
2022/07/15 11:49:44;;;;;;;7.28;1.70;;;;;;;;;;5034561;28;20449;-65
2022/07/15 11:52:31;;;;;;;7.45;1.65;;;;;;;;;;5038354;28;20510;-64
2022/07/15 11:54:57;;;;;;;3.25;1.20;;;;;;;;;;5032114;28;20393;-66
2022/07/15 11:57:24;;;;;;;8.27;1.50;;;;;;;;;;5050789;28;20032;-69
2022/07/15 11:59:54;;;;;;;7.78;1.38;;;;;;;;;;5028927;28;20052;-70
2022/07/15 12:02:23;;;;;;;7.75;1.65;;;;;;;;;;5051131;28;20028;-68
2022/07/15 12:04:49;;;;;;;5.80;1.42;;;;;;;;;;5046028;28;20798;-68
2022/07/15 12:07:15;;;;;;;7.47;1.63;;;;;;;;;;5051713;28;20564;-69
2022/07/15 12:09:48;;;;;;;7.07;1.50;;;;;;;;;;5025925;28;20747;-69
2022/07/15 12:12:14;;;;;;;6.78;1.65;;;;;;;;;;5048964;28;20028;-69
2022/07/15 12:14:42;;;;;;;9.93;2.10;;;;;;;;;;5045584;28;20345;-69
2022/07/15 12:17:09;;;;;;;6.72;1.40;;;;;;;;;;5030690;28;20313;-69
2022/07/15 12:19:36;;;;;;;7.80;1.90;;;;;;;;;;5032136;28;20072;-70
2022/07/15 12:22:07;;;;;;;6.40;1.42;;;;;;;;;;5046278;28;20488;-70
2022/07/15 12:24:39;;;;;;;5.05;1.48;;;;;;;;;;5050224;28;20505;-69
2022/07/15 12:27:05;;;;;;;8.75;1.40;;;;;;;;;;5053131;28;20159;-69
2022/07/15 12:29:34;;;;;;;3.78;1.25;;;;;;;;;;5053070;28;20030;-69
2022/07/15 12:32:02;;;;;;;9.32;1.58;;;;;;;;;;5054600;28;20048;-69
2022/07/15 12:34:47;;;;;;;7.05;1.70;;;;;;;;;;5036666;28;20031;-70
2022/07/15 12:37:17;;;;;;;12.40;2.10;;;;;;;;;;5053519;28;20678;-69
2022/07/15 12:39:55;;;;;;;6.78;1.40;;;;;;;;;;5047920;28;20773;-70
2022/07/15 12:42:21;;;;;;;7.25;1.48;;;;;;;;;;5051246;28;20375;-70
2022/07/15 12:45:05;;;;;;;5.65;1.50;;;;;;;;;;5050354;28;20032;-69
2022/07/15 12:47:31;;;;;;;7.00;1.60;;;;;;;;;;5050197;28;20036;-69
2022/07/15 12:49:59;;;;;;;4.25;1.30;;;;;;;;;;5033765;28;21228;-69
2022/07/15 12:52:30;;;;;;;5.05;1.40;;;;;;;;;;5055219;28;20027;-69
2022/07/15 12:54:57;;;;;;;6.10;1.50;;;;;;;;;;5031066;28;20020;-70
2022/07/15 12:57:29;;;;;;;8.88;1.65;;;;;;;;;;5035751;28;20077;-69
2022/07/15 12:59:55;;;;;;;10.88;2.05;;;;;;;;;;5022724;28;20035;-69
2022/07/15 13:02:22;;;;;;;12.27;1.90;;;;;;;;;;5046045;28;20170;-69
2022/07/15 13:04:48;;;;;;;14.82;2.15;;;;;;;;;;5029885;28;20037;-70
2022/07/15 13:07:16;;;;;;;10.38;1.98;;;;;;;;;;5052971;28;20103;-69
2022/07/15 13:09:42;;;;;;;3.90;1.45;;;;;;;;;;5046668;28;21182;-68
2022/07/15 13:12:09;;;;;;;3.63;1.20;;;;;;;;;;5054970;28;20036;-69
2022/07/15 13:14:35;;;;;;;3.25;1.30;;;;;;;;;;5034133;28;20032;-69
2022/07/15 13:17:01;;;;;;;3.78;1.33;;;;;;;;;;5052485;28;20135;-68
2022/07/15 13:19:27;;;;;;;6.03;1.50;;;;;;;;;;5057178;28;20044;-68
2022/07/15 13:21:54;;;;;;;9.00;1.70;;;;;;;;;;5053089;28;20027;-68
2022/07/15 13:24:20;;;;;;;5.47;1.35;;;;;;;;;;5054186;28;20732;-68
2022/07/15 13:26:50;;;;;;;4.78;1.48;;;;;;;;;;5034706;28;20484;-69
2022/07/15 13:29:16;;;;;;;5.38;1.60;;;;;;;;;;5039694;28;20129;-68
2022/07/15 13:31:42;;;;;;;7.50;1.30;;;;;;;;;;5057430;28;20435;-68
2022/07/15 13:34:08;;;;;;;8.40;1.58;;;;;;;;;;5041992;28;20148;-68
2022/07/15 13:36:36;;;;;;;7.95;1.42;;;;;;;;;;5043227;28;20102;-69
2022/07/15 13:39:02;;;;;;;5.07;1.38;;;;;;;;;;5034964;28;20024;-71
2022/07/15 13:41:28;;;;;;;6.38;1.70;;;;;;;;;;5051462;28;20036;-72
2022/07/15 13:43:54;;;;;;;5.78;1.40;;;;;;;;;;5047177;28;20051;-71
2022/07/15 13:46:20;;;;;;;5.85;1.60;;;;;;;;;;5056986;28;20040;-71
2022/07/15 13:48:46;;;;;;;5.57;1.30;;;;;;;;;;5051608;28;20048;-71
2022/07/15 13:51:25;;;;;;;4.00;1.35;;;;;;;;;;5054072;28;20035;-71
2022/07/15 13:53:52;;;;;;;4.82;1.60;;;;;;;;;;5049045;28;20575;-72
2022/07/15 13:56:19;;;;;;;3.00;1.23;;;;;;;;;;5032929;28;20036;-71
2022/07/15 13:58:46;;;;;;;7.85;1.60;;;;;;;;;;5054560;28;20628;-71
2022/07/15 14:01:12;;;;;;;4.50;1.40;;;;;;;;;;5053695;28;20503;-72
2022/07/15 14:03:39;;;;;;;3.83;1.35;;;;;;;;;;5050892;28;20033;-71
2022/07/15 14:06:05;;;;;;;9.73;1.70;;;;;;;;;;5056943;28;20140;-71
2022/07/15 14:08:31;;;;;;;7.20;1.60;;;;;;;;;;5038321;28;20097;-70
2022/07/15 14:10:57;;;;;;;5.22;2.10;;;;;;;;;;5035428;28;20827;-71
2022/07/15 14:13:23;;;;;;;6.25;1.83;;;;;;;;;;5056054;28;20032;-72
2022/07/15 14:15:49;;;;;;;3.97;1.60;;;;;;;;;;5050240;28;20063;-71
2022/07/15 14:18:16;;;;;;;4.57;1.77;;;;;;;;;;5055241;28;20041;-72
2022/07/15 14:20:45;;;;;;;7.78;1.90;;;;;;;;;;5051316;28;20054;-71
2022/07/15 14:23:12;;;;;;;7.00;2.10;;;;;;;;;;5055004;28;20618;-72
2022/07/15 14:25:38;;;;;;;6.55;1.77;;;;;;;;;;5059331;28;20131;-72
2022/07/15 14:28:04;;;;;;;6.95;1.73;;;;;;;;;;5056228;28;20040;-70
2022/07/15 14:30:31;;;;;;;6.93;1.85;;;;;;;;;;5040191;28;20068;-71
2022/07/15 14:32:57;;;;;;;5.07;1.58;;;;;;;;;;5036360;28;20024;-71
2022/07/15 14:35:23;;;;;;;5.93;1.70;;;;;;;;;;5059285;28;20519;-72
2022/07/15 14:37:49;;;;;;;5.10;1.75;;;;;;;;;;5053873;28;20350;-72
2022/07/15 14:40:16;;;;;;;5.65;1.70;;;;;;;;;;5059725;28;20428;-72
2022/07/15 14:42:42;;;;;;;6.00;1.98;;;;;;;;;;5054763;28;20086;-71
2022/07/15 14:45:08;;;;;;;6.32;1.70;;;;;;;;;;5058060;28;20032;-71
2022/07/15 14:47:35;;;;;;;5.88;1.90;;;;;;;;;;5060188;28;20024;-69
2022/07/15 14:50:01;;;;;;;5.95;1.98;;;;;;;;;;5049484;28;20408;-70
2022/07/15 14:52:27;;;;;;;4.55;1.73;;;;;;;;;;5058835;28;20028;-71
2022/07/15 14:54:53;;;;;;;6.00;1.80;;;;;;;;;;5051140;28;20048;-72