Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:11;;;;;;;;;49.75;42.00;;;;;13.24;90.11;101084.31;5034157;28;45527;-70
2023/05/14 00:03:37;;;;;;;;;49.75;41.50;;;;;13.24;90.41;101080.81;5033482;28;45476;-70
2023/05/14 00:06:03;;;;;;;;;49.75;42.00;;;;;13.18;90.37;101081.94;5033412;28;45402;-70
2023/05/14 00:08:28;;;;;;;;;50.50;43.25;;;;;13.17;90.16;101084.63;5033986;28;45482;-68
2023/05/14 00:10:53;;;;;;;;;50.75;42.25;;;;;13.10;90.20;101084.06;5033731;28;45360;-69
2023/05/14 00:13:19;;;;;;;;;50.75;43.00;;;;;13.07;90.24;101078.91;5033432;28;45445;-66
2023/05/14 00:15:44;;;;;;;;;52.50;45.00;;;;;13.06;90.49;101079.84;5033433;28;45452;-68
2023/05/14 00:18:11;;;;;;;;;51.25;43.50;;;;;13.02;90.58;101079.09;5034464;28;52367;-71
2023/05/14 00:20:36;;;;;;;;;50.25;43.00;;;;;12.99;92.41;101074.81;5037331;28;45524;-70
2023/05/14 00:23:01;;;;;;;;;52.25;44.25;;;;;12.90;92.29;101079.63;5035431;28;46425;-71
2023/05/14 00:25:27;;;;;;;;;56.50;47.75;;;;;12.78;92.01;101073.09;5035965;28;45327;-71
2023/05/14 00:27:53;;;;;;;;;47.50;40.50;;;;;12.76;92.61;101064.38;5036348;28;45331;-70
2023/05/14 00:30:19;;;;;;;;;52.00;44.00;;;;;12.84;92.30;101081.59;5035863;28;45309;-68
2023/05/14 00:32:44;;;;;;;;;54.25;46.25;;;;;12.70;92.59;101053.13;5036299;28;45459;-70
2023/05/14 00:35:09;;;;;;;;;55.00;46.25;;;;;12.78;92.41;101066.00;5035297;28;45315;-72
2023/05/14 00:37:36;;;;;;;;;56.00;47.25;;;;;12.75;92.41;101068.78;5036639;28;45460;-71
2023/05/14 00:40:02;;;;;;;;;54.75;45.50;;;;;12.67;93.67;101066.44;5037106;28;45296;-71
2023/05/14 00:42:28;;;;;;;;;52.75;44.50;;;;;12.58;93.62;101050.97;5034611;28;48241;-71
2023/05/14 00:44:53;;;;;;;;;50.75;42.50;;;;;12.50;93.09;101035.47;5036585;28;45436;-71
2023/05/14 00:47:18;;;;;;;;;53.50;44.75;;;;;12.62;93.17;101064.94;5036104;28;45374;-71
2023/05/14 00:49:44;;;;;;;;;52.50;45.25;;;;;12.60;93.97;101061.50;5036675;28;45477;-73
2023/05/14 00:52:10;;;;;;;;;51.00;43.50;;;;;12.52;94.13;101067.06;5036520;28;45246;-71
2023/05/14 00:54:36;;;;;;;;;51.00;43.00;;;;;12.51;95.10;101057.44;5036405;28;45249;-72
2023/05/14 00:57:02;;;;;;;;;53.50;45.50;;;;;12.47;94.97;101055.84;5036610;28;45500;-72
2023/05/14 00:59:27;;;;;;;;;53.00;45.25;;;;;12.46;95.93;101057.63;5036614;28;45328;-69
2023/05/14 01:01:53;;;;;;;;;52.75;45.25;;;;;12.51;95.72;101054.78;5036045;28;45818;-71
2023/05/14 01:04:18;;;;;;;;;55.00;46.00;;;;;12.49;94.81;101046.09;5036302;28;45271;-69
2023/05/14 01:07:08;;;;;;;;;57.00;47.25;;;;;12.52;95.49;101056.50;5036698;28;45253;-71
2023/05/14 01:09:44;;;;;;;;;50.00;42.00;;;;;12.50;95.24;101042.53;5036494;28;45383;-72
2023/05/14 01:12:25;;;;;;;;;59.00;48.50;;;;;12.56;94.85;101044.91;5034530;28;47399;-72
2023/05/14 01:15:00;;;;;;;;;51.50;44.50;;;;;12.57;95.05;101036.06;5036386;28;45409;-70
2023/05/14 01:17:30;;;;;;;;;57.25;46.75;;;;;12.54;95.13;101046.75;5036364;28;45497;-71
2023/05/14 01:19:56;;;;;;;;;53.25;45.00;;;;;12.54;94.43;101046.75;5036631;28;45475;-72
2023/05/14 01:22:22;;;;;;;;;54.00;45.75;;;;;12.50;94.83;101039.88;5036051;28;45654;-75
2023/05/14 01:24:47;;;;;;;;;48.50;42.00;;;;;12.51;94.72;101055.66;5035106;28;45344;-71
2023/05/14 01:27:36;;;;;;;;;53.75;45.75;;;;;12.47;95.30;101059.34;5036727;28;45248;-73
2023/05/14 01:30:18;;;;;;;;;46.50;39.25;;;;;12.45;95.45;101055.03;5035830;28;45307;-71
2023/05/14 01:32:49;;;;;;;;;54.25;46.75;;;;;12.46;94.82;101062.91;5036971;28;45534;-70
2023/05/14 01:35:16;;;;;;;;;50.75;43.00;;;;;12.48;95.39;101057.56;5036704;28;45195;-72
2023/05/14 01:37:43;;;;;;;;;55.00;46.75;;;;;12.45;95.97;101057.69;5034675;28;45270;-74
2023/05/14 01:40:10;;;;;;;;;55.00;46.00;;;;;12.42;95.38;101043.69;5036108;28;45338;-72
2023/05/14 01:42:37;;;;;;;;;43.25;37.50;;;;;12.44;95.68;101048.06;5035787;28;46358;-72
2023/05/14 01:45:02;;;;;;;;;50.50;42.75;;;;;12.41;95.61;101049.06;5035797;28;45389;-70
2023/05/14 01:47:28;;;;;;;;;57.00;48.25;;;;;12.30;95.74;101031.00;5035577;28;45499;-71
2023/05/14 01:49:53;;;;;;;;;56.00;47.00;;;;;12.41;96.20;101036.69;5035799;28;45312;-70
2023/05/14 01:52:20;;;;;;;;;49.75;41.50;;;;;12.49;96.77;101054.00;5035363;28;65865;-71
2023/05/14 01:54:46;;;;;;;;;53.75;46.50;;;;;12.48;96.40;101052.28;5036184;28;45434;-67
2023/05/14 01:57:12;;;;;;;;;55.25;46.00;;;;;12.48;95.76;101049.66;5035795;28;45552;-68
2023/05/14 01:59:37;;;;;;;;;47.25;41.00;;;;;12.49;96.48;101048.72;5035488;28;45466;-71
2023/05/14 02:02:02;;;;;;;;;55.75;46.25;;;;;12.38;96.46;101041.25;5035391;28;48408;-73
2023/05/14 02:04:28;;;;;;;;;57.25;47.25;;;;;12.46;96.62;101048.84;5034949;28;45542;-67
2023/05/14 02:06:53;;;;;;;;;55.00;45.50;;;;;12.42;97.55;101048.13;5035187;28;47781;-69
2023/05/14 02:09:18;;;;;;;;;56.50;46.50;;;;;12.38;96.70;101031.56;5035656;28;45235;-68
2023/05/14 02:11:44;;;;;;;;;47.75;41.00;;;;;12.36;96.84;101036.03;5035358;28;45327;-71
2023/05/14 02:14:09;;;;;;;;;60.25;49.50;;;;;12.31;97.76;101037.16;5033692;28;45319;-73
2023/05/14 02:16:34;;;;;;;;;51.75;43.00;;;;;12.28;98.25;101038.13;5035475;28;45703;-70
2023/05/14 02:19:00;;;;;;;;;53.00;43.75;;;;;12.30;98.20;101038.06;5035652;28;45398;-70
2023/05/14 02:21:25;;;;;;;;;53.75;45.25;;;;;12.31;97.11;101045.06;5035278;28;45575;-68
2023/05/14 02:23:51;;;;;;;;;54.00;45.75;;;;;12.25;97.57;101040.88;5035455;28;45385;-70
2023/05/14 02:26:16;;;;;;;;;56.50;47.00;;;;;12.25;97.10;101035.59;5035262;28;45398;-70
2023/05/14 02:28:41;;;;;;;;;51.00;42.75;;;;;12.20;97.96;101037.56;5035492;28;45584;-71
2023/05/14 02:31:07;;;;;;;;;56.25;45.50;;;;;12.22;98.04;101033.09;5034706;28;55236;-71
2023/05/14 02:33:32;;;;;;;;;56.00;47.50;;;;;12.20;98.07;101025.25;5035008;28;45435;-68
2023/05/14 02:35:57;;;;;;;;;54.75;46.50;;;;;12.25;98.86;101031.22;5035049;28;45422;-73
2023/05/14 02:38:23;;;;;;;;;57.00;47.25;;;;;12.27;98.56;101037.28;5035030;28;50848;-67
2023/05/14 02:40:48;;;;;;;;;55.25;46.25;;;;;12.22;98.43;101033.97;5034070;28;46234;-70
2023/05/14 02:43:13;;;;;;;;;59.25;49.25;;;;;12.23;98.80;101030.41;5034551;28;45444;-70
2023/05/14 02:45:39;;;;;;;;;55.00;46.00;;;;;12.27;98.31;101028.50;5034195;28;59531;-70
2023/05/14 02:48:04;;;;;;;;;57.50;48.50;;;;;12.29;98.37;101036.38;5035333;28;45352;-70
2023/05/14 02:50:30;;;;;;;;;57.25;47.50;;;;;12.27;98.42;101033.78;5034409;28;46779;-67
2023/05/14 02:52:55;;;;;;;;;55.25;45.50;;;;;12.30;98.56;101038.91;5034750;28;45422;-73
2023/05/14 02:55:21;;;;;;;;;54.25;45.25;;;;;12.30;98.68;101036.28;5033817;28;45445;-69
2023/05/14 02:57:46;;;;;;;;;53.75;45.50;;;;;12.34;98.60;101029.97;5034959;28;45581;-67
2023/05/14 03:00:12;;;;;;;;;52.25;43.25;;;;;12.33;98.20;101028.25;5034220;28;46112;-70
2023/05/14 03:02:37;;;;;;;;;51.00;41.75;;;;;12.33;97.86;101025.59;5034439;28;45423;-68
2023/05/14 03:05:03;;;;;;;;;49.75;42.00;;;;;12.30;97.13;101025.72;5034830;28;45352;-69
2023/05/14 03:07:28;;;;;;;;;48.00;40.50;;;;;12.26;96.74;101029.41;5034631;28;45481;-71
2023/05/14 03:09:54;;;;;;;;;50.75;43.75;;;;;12.22;97.12;101028.69;5034494;28;45424;-70
2023/05/14 03:12:19;;;;;;;;;44.75;39.25;;;;;12.23;96.92;101032.16;5034669;28;50516;-68
2023/05/14 03:14:45;;;;;;;;;49.00;38.25;;;;;12.18;96.83;101032.34;5033153;28;45386;-71
2023/05/14 03:17:10;;;;;;;;;49.25;41.00;;;;;12.11;97.00;101034.38;5034652;28;45357;-67
2023/05/14 03:19:36;;;;;;;;;48.25;40.00;;;;;12.08;96.37;101038.91;5032999;28;47274;-67
2023/05/14 03:22:01;;;;;;;;;49.00;41.25;;;;;12.05;97.11;101045.16;5034346;28;45402;-67
2023/05/14 03:24:26;;;;;;;;;48.25;41.25;;;;;12.04;97.44;101035.53;5034133;28;45302;-71
2023/05/14 03:26:52;;;;;;;;;49.00;41.50;;;;;12.04;97.73;101037.31;5034291;28;50771;-70
2023/05/14 03:29:17;;;;;;;;;47.50;39.50;;;;;12.05;97.32;101034.63;5033860;28;45816;-72
2023/05/14 03:31:43;;;;;;;;;52.50;43.75;;;;;12.03;97.44;101032.94;5033472;28;50820;-72
2023/05/14 03:34:08;;;;;;;;;49.00;41.25;;;;;11.99;97.85;101034.84;5034551;28;45339;-71
2023/05/14 03:36:35;;;;;;;;;42.50;38.25;;;;;11.94;97.14;101042.06;5034633;28;45352;-70
2023/05/14 03:39:00;;;;;;;;;50.50;43.25;;;;;11.87;97.77;101046.69;5033728;28;47353;-71
2023/05/14 03:41:26;;;;;;;;;50.25;41.75;;;;;11.82;98.38;101043.38;5034386;28;45174;-69
2023/05/14 03:43:51;;;;;;;;;50.75;43.00;;;;;11.81;99.14;101042.53;5034149;28;45530;-71
2023/05/14 03:46:17;;;;;;;;;49.50;41.75;;;;;11.83;99.42;101038.06;5032976;28;45397;-71
2023/05/14 03:48:42;;;;;;;;;51.00;43.00;;;;;11.89;99.20;101038.75;5033857;28;45513;-72
2023/05/14 03:51:07;;;;;;;;;49.00;42.00;;;;;11.86;98.41;101039.69;5033999;28;45589;-72
2023/05/14 03:53:32;;;;;;;;;49.50;42.50;;;;;11.79;99.58;101041.72;5035518;28;53304;-72
2023/05/14 03:55:58;;;;;;;;;49.00;40.75;;;;;11.79;100.00;101041.72;5037665;28;45632;-70
2023/05/14 03:58:23;;;;;;;;;49.00;41.00;;;;;11.82;100.00;101049.53;5037771;28;46339;-72
2023/05/14 04:00:48;;;;;;;;;52.50;44.00;;;;;11.79;100.00;101038.22;5037044;28;48305;-71
2023/05/14 04:03:14;;;;;;;;;47.50;39.50;;;;;11.71;100.00;101050.84;5037600;28;45488;-71
2023/05/14 04:05:39;;;;;;;;;51.00;43.00;;;;;11.63;100.00;101043.19;5038011;28;45324;-71
2023/05/14 04:08:05;;;;;;;;;49.00;42.00;;;;;11.58;100.00;101046.03;5034891;28;58930;-71
2023/05/14 04:10:31;;;;;;;;;52.00;44.00;;;;;11.58;100.00;101051.28;5037323;28;45476;-70
2023/05/14 04:12:56;;;;;;;;;51.25;42.75;;;;;11.53;100.00;101038.28;5037997;28;45385;-71
2023/05/14 04:15:21;;;;;;;;;52.00;44.50;;;;;11.54;100.00;101047.88;5037249;28;45417;-70
2023/05/14 04:17:47;;;;;;;;;53.75;45.50;;;;;11.55;100.00;101044.34;5037328;28;45573;-71
2023/05/14 04:20:12;;;;;;;;;51.75;44.25;;;;;11.60;100.00;101048.59;5037023;28;52038;-70
2023/05/14 04:22:38;;;;;;;;;49.00;42.25;;;;;11.62;100.00;101047.63;5037066;28;45453;-70
2023/05/14 04:25:04;;;;;;;;;53.00;44.50;;;;;11.54;100.00;101040.00;5036976;28;45481;-69
2023/05/14 04:27:29;;;;;;;;;49.00;40.00;;;;;11.53;100.00;101043.53;5037118;28;46302;-68
2023/05/14 04:29:54;;;;;;;;;53.00;44.25;;;;;11.45;100.00;101039.50;5037540;28;45410;-71
2023/05/14 04:32:20;;;;;;;;;51.00;41.75;;;;;11.48;100.00;101052.53;5037014;28;45299;-71
2023/05/14 04:34:46;;;;;;;;;50.75;41.75;;;;;11.47;100.00;101045.56;5037295;28;45446;-66
2023/05/14 04:37:11;;;;;;;;;52.25;44.50;;;;;11.53;100.00;101053.22;5036521;28;45593;-67
2023/05/14 04:39:37;;;;;;;;;52.50;43.25;;;;;11.58;100.00;101053.06;5036877;28;45251;-71
2023/05/14 04:42:03;;;;;;;;;50.00;43.00;;;;;11.62;100.00;101057.28;5036985;28;45467;-72
2023/05/14 04:44:28;;;;;;;;;49.00;42.75;;;;;11.59;100.00;101046.88;5037062;28;45252;-71
2023/05/14 04:46:53;;;;;;;;;50.00;43.00;;;;;11.67;100.00;101052.75;5036819;28;46299;-72
2023/05/14 04:49:19;;;;;;;;;52.50;44.00;;;;;11.76;100.00;101055.03;5036612;28;45421;-70
2023/05/14 04:51:45;;;;;;;;;53.25;43.75;;;;;11.75;100.00;101047.16;5036722;28;46014;-70
2023/05/14 04:54:10;;;;;;;;;48.50;40.75;;;;;11.74;100.00;101056.88;5036831;28;45520;-70
2023/05/14 04:56:35;;;;;;;;;47.50;41.00;;;;;11.76;100.00;101054.16;5036144;28;45552;-68
2023/05/14 04:59:01;;;;;;;;;52.75;44.50;;;;;11.74;100.00;101050.72;5036505;28;48454;-72
2023/05/14 05:01:26;;;;;;;;;48.25;41.75;;;;;11.68;100.00;101033.38;5037048;28;45428;-72
2023/05/14 05:03:52;;;;;;;;;47.75;41.00;;;;;11.75;100.00;101047.16;5034716;28;45521;-72
2023/05/14 05:06:17;;;;;;;;;54.25;45.50;;;;;11.72;100.00;101040.25;5035929;28;45417;-71
2023/05/14 05:08:43;;;;;;;;;52.25;44.50;;;;;11.74;100.00;101045.44;5036090;28;45384;-71
2023/05/14 05:11:08;;;;;;;;;45.00;38.75;;;;;11.73;100.00;101038.44;5034895;28;45406;-71
2023/05/14 05:13:34;;;;;;;;;52.50;45.25;;;;;11.69;100.00;101027.19;5036358;28;45434;-71
2023/05/14 05:15:59;;;;;;;;;53.75;43.50;;;;;11.77;100.00;101030.38;5036460;28;45606;-69
2023/05/14 05:18:24;;;;;;;;;50.75;43.75;;;;;11.89;100.00;101041.38;5034657;28;45286;-70
2023/05/14 05:20:50;;;;;;;;;51.00;42.50;;;;;11.89;100.00;101036.09;5036431;28;45358;-68
2023/05/14 05:23:15;;;;;;;;;53.75;45.00;;;;;11.84;100.00;101026.59;5036234;28;45416;-67
2023/05/14 05:25:41;;;;;;;;;56.00;44.50;;;;;11.94;100.00;101028.88;5036577;28;45416;-70
2023/05/14 05:28:06;;;;;;;;;53.75;43.25;;;;;11.92;100.00;101030.72;5035958;28;45470;-71
2023/05/14 05:30:31;;;;;;;;;53.75;45.50;;;;;11.90;100.00;101030.75;5036533;28;45356;-72
2023/05/14 05:32:57;;;;;;;;;51.75;44.75;;;;;11.90;100.00;101038.66;5034732;28;45522;-71
2023/05/14 05:35:22;;;;;;;;;54.25;45.75;;;;;11.94;100.00;101034.16;5034273;28;47012;-73
2023/05/14 05:37:47;;;;;;;;;47.50;40.25;;;;;11.97;100.00;101049.84;5035969;28;45395;-70
2023/05/14 05:40:13;;;;;;;;;51.75;43.75;;;;;11.94;100.00;101044.69;5035975;28;45259;-70
2023/05/14 05:42:39;;;;;;;;;50.00;43.00;;;;;11.87;100.00;101059.03;5035667;28;45470;-73
2023/05/14 05:45:05;;;;;;;;;48.00;41.00;;;;;11.78;100.00;101049.69;5035620;28;45396;-69
2023/05/14 05:47:31;;;;;;;;;51.25;40.75;;;;;11.79;100.00;101064.56;5035973;28;45441;-71
2023/05/14 05:49:56;;;;;;;;;56.00;45.75;;;;;11.64;100.00;101058.97;5035626;28;45433;-71
2023/05/14 05:52:21;;;;;;;;;52.00;44.50;;;;;11.49;100.00;101055.09;5035356;28;54497;-71
2023/05/14 05:54:47;;;;;;;;;49.50;42.00;;;;;11.40;100.00;101058.06;5035299;28;46324;-71
2023/05/14 05:57:12;;;;;;;;;39.50;36.25;;;;;11.38;100.00;101062.53;5035322;28;45421;-72
2023/05/14 05:59:37;;;;;;;;;51.00;44.25;;;;;11.37;100.00;101069.59;5035728;28;45820;-73
2023/05/14 06:02:03;;;;;;;;;50.25;43.00;;;;;11.34;100.00;101069.72;5035987;28;45363;-73
2023/05/14 06:04:28;;;;;;;;;47.75;40.75;;;;;11.38;100.00;101080.97;5035227;28;47818;-73
2023/05/14 06:06:54;;;;;;;;;51.00;44.00;;;;;11.40;100.00;101082.66;5035284;28;45514;-67
2023/05/14 06:09:19;;;;;;;;;51.50;42.50;;;;;11.46;100.00;101081.56;5035669;28;45719;-68
2023/05/14 06:11:45;;;;;;;;;60.25;49.00;;;;;11.50;100.00;101075.25;5035343;28;45402;-68
2023/05/14 06:14:10;;;;;;;;;49.00;42.25;;;;;11.58;100.00;101084.66;5035284;28;45854;-72
2023/05/14 06:16:35;;;;;;;;;49.25;41.75;;;;;11.54;100.00;101081.31;5034841;28;45264;-67
2023/05/14 06:19:01;;;;;;;;;50.25;40.75;;;;;11.62;100.00;101087.16;5035781;28;45433;-71
2023/05/14 06:21:26;;;;;;;;;47.00;39.00;;;;;11.57;100.00;101091.72;5035900;28;45374;-71
2023/05/14 06:23:51;;;;;;;;;51.00;42.25;;;;;11.58;100.00;101095.22;5035366;28;46073;-67
2023/05/14 06:26:17;;;;;;;;;54.50;44.25;;;;;11.57;100.00;101102.25;5035002;28;48784;-68
2023/05/14 06:28:42;;;;;;;;;49.50;42.50;;;;;11.54;100.00;101105.84;5035754;28;45379;-69
2023/05/14 06:31:07;;;;;;;;;52.00;42.50;;;;;11.60;100.00;101101.28;5035855;28;45327;-73
2023/05/14 06:33:33;;;;;;;;;53.25;43.75;;;;;11.64;100.00;101109.03;5035048;28;45441;-67
2023/05/14 06:36:04;;;;;;;;;46.75;39.50;;;;;11.67;100.00;101110.72;5035177;28;45353;-72
2023/05/14 06:38:29;;;;;;;;;52.75;43.50;;;;;11.63;100.00;101099.41;5035021;28;45379;-68
2023/05/14 06:40:54;;;;;;;;;52.50;43.00;;;;;11.63;100.00;101093.25;5035349;28;45280;-69
2023/05/14 06:43:20;;;;;;;;;54.00;43.50;;;;;11.71;100.00;101107.06;5034749;28;46266;-68
2023/05/14 06:45:52;;;;;;;;;51.25;41.75;;;;;11.75;100.00;101110.41;5034405;28;45901;-69
2023/05/14 06:48:18;;;;;;;;;51.00;42.50;;;;;11.71;100.00;101108.81;5034215;28;45462;-69
2023/05/14 06:50:44;;;;;;;;;52.25;43.75;;;;;11.68;100.00;101109.78;5035158;28;45541;-68
2023/05/14 06:53:10;;;;;;;;;50.25;43.25;;;;;11.55;100.00;101104.09;5033267;28;47404;-67
2023/05/14 06:55:35;;;;;;;;;52.25;44.00;;;;;11.54;100.00;101100.59;5035022;28;45470;-68
2023/05/14 06:58:00;;;;;;;;;49.25;41.50;;;;;11.47;100.00;101101.72;5033150;28;45265;-68
2023/05/14 07:00:26;;;;;;;;;50.50;43.25;;;;;11.43;100.00;101092.22;5034665;28;45265;-68
2023/05/14 07:02:52;;;;;;;;;49.00;40.25;;;;;11.44;100.00;101106.25;5034738;28;45742;-68
2023/05/14 07:05:18;;;;;;;;;51.00;43.25;;;;;11.34;100.00;101085.50;5034155;28;45494;-68
2023/05/14 07:07:44;;;;;;;;;49.00;42.00;;;;;11.45;100.00;101103.56;5034655;28;45346;-70
2023/05/14 07:10:09;;;;;;;;;47.50;41.50;;;;;11.47;100.00;101101.72;5034609;28;45578;-68
2023/05/14 07:12:34;;;;;;;;;46.75;39.75;;;;;11.45;100.00;101106.19;5033930;28;45367;-66
2023/05/14 07:15:00;;;;;;;;;41.50;36.25;;;;;11.36;100.00;101103.88;5032173;28;54389;-69
2023/05/14 07:17:25;;;;;;;;;50.00;42.00;;;;;11.32;100.00;101100.50;5034210;28;48910;-68
2023/05/14 07:19:50;;;;;;;;;53.75;45.00;;;;;11.36;100.00;101096.84;5034142;28;45422;-65
2023/05/14 07:22:16;;;;;;;;;48.75;42.00;;;;;11.39;100.00;101102.00;5032153;28;46821;-66
2023/05/14 07:24:41;;;;;;;;;53.50;44.75;;;;;11.50;100.00;101111.31;5035050;28;45410;-69
2023/05/14 07:27:07;;;;;;;;;45.75;40.00;;;;;11.62;100.00;101115.25;5032349;28;45492;-70
2023/05/14 07:29:33;;;;;;;;;41.50;37.25;;;;;11.67;100.00;101116.81;5033743;28;45404;-69
2023/05/14 07:31:59;;;;;;;;;48.25;40.50;;;;;11.68;100.00;101115.06;5033542;28;46413;-70
2023/05/14 07:34:25;;;;;;;;;51.00;43.00;;;;;11.69;100.00;101114.16;5033670;28;45410;-68
2023/05/14 07:36:50;;;;;;;;;53.00;43.50;;;;;11.69;100.00;101112.34;5033880;28;45781;-71
2023/05/14 07:39:16;;;;;;;;;52.00;43.75;;;;;11.77;100.00;101120.00;5033808;28;45606;-70
2023/05/14 07:41:41;;;;;;;;;52.00;43.00;;;;;11.79;100.00;101109.38;5033621;28;51647;-69
2023/05/14 07:44:06;;;;;;;;;50.50;42.75;;;;;11.84;100.00;101118.84;5028924;28;45363;-70
2023/05/14 07:46:32;;;;;;;;;52.75;43.75;;;;;11.89;100.00;101118.66;5051759;28;45493;-69
2023/05/14 07:48:57;;;;;;;;;52.75;43.75;;;;;11.94;100.00;101129.91;5043121;28;45362;-70
2023/05/14 07:51:22;;;;;;;;;50.50;42.00;;;;;11.86;100.00;101118.78;5032940;28;45391;-71
2023/05/14 07:53:48;;;;;;;;;54.00;44.50;;;;;11.85;100.00;101111.78;5033107;28;45412;-67
2023/05/14 07:56:13;;;;;;;;;60.75;49.00;;;;;11.79;100.00;101112.91;5032733;28;45453;-68
2023/05/14 07:58:38;;;;;;;;;52.50;41.50;;;;;11.87;100.00;101115.22;5023953;28;45527;-68
2023/05/14 08:01:05;;;;;;;;;48.00;40.75;;;;;11.86;100.00;101110.88;5023217;28;47403;-71
2023/05/14 08:03:31;;;;;;;;;53.75;45.00;;;;;11.90;100.00;101114.28;5025348;28;45664;-67
2023/05/14 08:05:57;;;;;;;;;54.00;45.25;;;;;11.88;100.00;101111.69;5030390;28;46952;-70
2023/05/14 08:08:22;;;;;;;;;56.25;45.25;;;;;11.94;100.00;101110.59;5035300;28;45585;-67
2023/05/14 08:10:47;;;;;;;;;56.75;46.50;;;;;11.95;100.00;101102.63;5018794;28;45957;-68
2023/05/14 08:13:13;;;;;;;;;52.50;43.50;;;;;12.07;100.00;101106.63;5032485;28;45358;-66
2023/05/14 08:15:38;;;;;;;;;54.50;44.00;;;;;12.08;99.63;101104.81;5041753;28;45414;-67
2023/05/14 08:18:03;;;;;;;;;48.25;39.75;;;;;12.11;99.56;101113.50;5044129;28;45477;-66
2023/05/14 08:20:29;;;;;;;;;52.25;43.50;;;;;12.18;99.42;101107.97;5043711;28;45446;-68
2023/05/14 08:22:56;;;;;;;;;55.25;45.00;;;;;12.20;98.39;101124.59;5023962;28;45476;-69
2023/05/14 08:25:22;;;;;;;;;53.50;44.50;;;;;11.98;98.51;101097.22;5036019;28;45469;-70
2023/05/14 08:27:47;;;;;;;;;53.00;42.50;;;;;12.18;98.65;101129.06;5034043;28;45607;-69
2023/05/14 08:30:13;;;;;;;;;53.75;44.00;;;;;12.18;98.79;101122.00;5041658;28;46221;-67
2023/05/14 08:32:38;;;;;;;;;55.75;46.00;;;;;12.28;98.32;101133.09;5033024;28;46042;-70
2023/05/14 08:35:04;;;;;;;;;53.50;44.75;;;;;12.32;97.64;101129.41;5032416;28;45437;-68
2023/05/14 08:37:29;;;;;;;;;51.75;44.75;;;;;12.29;97.81;101129.53;5049520;28;45338;-69
2023/05/14 08:39:55;;;;;;;;;53.25;45.00;;;;;12.33;97.15;101125.84;5039710;28;46359;-70
2023/05/14 08:42:24;;;;;;;;;54.25;44.50;;;;;12.33;96.69;101127.66;5050508;28;45796;-72
2023/05/14 08:44:59;;;;;;;;;55.25;45.50;;;;;12.28;97.26;101133.09;5043681;28;45521;-71
2023/05/14 08:47:24;;;;;;;;;52.25;44.00;;;;;12.29;97.66;101121.63;5038811;28;45521;-71
2023/05/14 08:50:07;;;;;;;;;57.25;47.75;;;;;12.32;97.16;101126.78;5039717;28;45992;-71
2023/05/14 08:52:33;;;;;;;;;53.00;45.00;;;;;12.40;96.67;101126.47;5035571;28;45445;-70
2023/05/14 08:55:02;;;;;;;;;51.50;43.00;;;;;12.49;96.15;101130.53;5041078;28;45454;-69
2023/05/14 08:57:30;;;;;;;;;41.25;36.25;;;;;12.42;95.60;101122.00;5033886;28;45478;-67
2023/05/14 08:59:56;;;;;;;;;52.25;44.25;;;;;12.51;95.54;101129.56;5031653;28;46313;-68
2023/05/14 09:02:28;;;;;;;;;52.25;44.00;;;;;12.53;95.56;101118.94;5033849;28;45327;-76
2023/05/14 09:04:56;;;;;;;;;52.50;44.25;;;;;12.64;95.41;101129.06;5034035;28;45418;-69
2023/05/14 09:07:22;;;;;;;;;52.00;43.75;;;;;12.63;94.44;101125.56;5035383;28;45416;-68
2023/05/14 09:09:48;;;;;;;;;51.00;42.50;;;;;12.65;94.28;101128.16;5020736;28;48254;-71
2023/05/14 09:12:13;;;;;;;;;51.50;42.75;;;;;12.76;93.63;101133.00;5048937;28;45526;-67
2023/05/14 09:14:39;;;;;;;;;50.50;42.25;;;;;12.61;92.98;101106.28;5032451;28;45604;-70
2023/05/14 09:17:04;;;;;;;;;48.00;41.25;;;;;12.74;92.97;101135.69;5032574;28;45493;-71
2023/05/14 09:19:30;;;;;;;;;49.25;42.00;;;;;12.78;93.17;101120.59;5048145;28;46023;-69
2023/05/14 09:21:59;;;;;;;;;50.25;43.00;;;;;12.82;92.54;101119.56;5038406;28;45442;-71
2023/05/14 09:24:29;;;;;;;;;51.25;43.25;;;;;12.79;92.00;101115.25;5049171;28;45242;-69
2023/05/14 09:26:57;;;;;;;;;51.50;43.00;;;;;12.84;91.37;101123.00;5026882;28;45539;-68
2023/05/14 09:29:27;;;;;;;;;47.50;40.25;;;;;12.89;91.13;101114.84;5041666;28;45414;-69
2023/05/14 09:31:54;;;;;;;;;48.25;41.50;;;;;12.98;90.89;101109.19;5035026;28;45579;-70
2023/05/14 09:34:46;;;;;;;;;42.75;37.25;;;;;13.13;90.27;101115.63;5034222;28;45594;-69
2023/05/14 09:37:11;;;;;;;;;49.75;41.00;;;;;13.17;89.58;101109.28;5026383;28;45503;-70
2023/05/14 09:39:37;;;;;;;;;45.25;39.25;;;;;13.18;90.12;101104.84;5032622;28;47978;-67
2023/05/14 09:42:03;;;;;;;;;48.00;41.25;;;;;13.33;89.92;101113.91;5042127;28;45425;-71
2023/05/14 09:44:29;;;;;;;;;49.75;42.00;;;;;13.35;88.86;101114.69;5041100;28;45473;-70
2023/05/14 09:46:55;;;;;;;;;46.00;39.75;;;;;13.36;88.81;101117.28;5045752;28;45460;-67
2023/05/14 09:49:21;;;;;;;;;45.00;38.25;;;;;13.35;88.77;101114.69;5039568;28;47281;-67
2023/05/14 09:51:47;;;;;;;;;47.75;39.50;;;;;13.29;89.39;101115.84;5031787;28;46510;-71
2023/05/14 09:54:13;;;;;;;;;49.25;41.50;;;;;13.25;89.38;101123.03;5036737;28;45472;-71
2023/05/14 09:56:38;;;;;;;;;53.00;44.50;;;;;13.21;89.63;101115.28;5043101;28;45553;-70
2023/05/14 09:59:04;;;;;;;;;50.25;42.50;;;;;13.19;89.09;101107.44;5050956;28;46480;-71
2023/05/14 10:01:31;;;;;;;;;51.50;43.25;;;;;13.24;89.05;101118.66;5039916;28;45219;-71
2023/05/14 10:03:57;;;;;;;;;49.00;41.00;;;;;13.27;88.60;101121.19;5051822;28;45395;-73
2023/05/14 10:06:27;;;;;;;;;46.25;38.50;;;;;13.22;88.56;101117.00;5034869;28;45582;-72
2023/05/14 10:08:55;;;;;;;;;49.00;42.00;;;;;13.16;88.95;101123.41;5042385;28;47052;-69
2023/05/14 10:11:24;;;;;;;;;45.75;38.75;;;;;13.13;89.14;101119.09;5041868;28;45483;-75
2023/05/14 10:13:57;;;;;;;;;52.25;44.25;;;;;13.19;89.46;101111.84;5043315;28;45416;-73
2023/05/14 10:16:45;;;;;;;;;48.50;41.50;;;;;13.24;88.94;101116.03;5049752;28;45475;-72
2023/05/14 10:19:12;;;;;;;;;45.75;38.00;;;;;13.29;89.11;101121.13;5030166;28;47152;-70
2023/05/14 10:21:40;;;;;;;;;39.75;35.50;;;;;13.35;88.12;101122.63;5035537;28;45383;-68
2023/05/14 10:24:07;;;;;;;;;52.00;44.50;;;;;13.47;87.33;101116.00;5045462;28;45436;-65
2023/05/14 10:26:39;;;;;;;;;47.25;40.25;;;;;13.54;87.12;101117.44;5047884;28;45425;-67
2023/05/14 10:29:14;;;;;;;;;37.25;33.25;;;;;13.65;86.14;101119.59;5032862;28;45644;-70
2023/05/14 10:31:53;;;;;;;;;48.25;39.25;;;;;13.69;85.56;101114.13;5032462;28;45366;-67
2023/05/14 10:34:36;;;;;;;;;45.75;39.50;;;;;13.82;85.38;101117.06;5034350;28;45495;-68
2023/05/14 10:37:20;;;;;;;;;46.50;39.75;;;;;13.94;84.83;101110.34;5032650;28;45527;-68
2023/05/14 10:39:49;;;;;;;;;46.75;40.00;;;;;14.14;83.51;101109.44;5034419;28;45267;-66
2023/05/14 10:42:21;;;;;;;;;49.25;42.00;;;;;14.32;82.09;101110.38;5033700;28;45818;-67
2023/05/14 10:44:50;;;;;;;;;49.00;41.75;;;;;14.52;82.06;101102.38;5035984;28;45399;-67
2023/05/14 10:47:16;;;;;;;;;48.25;41.00;;;;;14.77;80.90;101107.38;5034641;28;45759;-68
2023/05/14 10:49:43;;;;;;;;;49.25;42.25;;;;;14.90;79.38;101111.13;5034315;28;45846;-69
2023/05/14 10:52:11;;;;;;;;;51.75;43.00;;;;;15.06;79.67;101104.22;5034541;28;45367;-68
2023/05/14 10:54:36;;;;;;;;;48.00;41.00;;;;;15.26;78.50;101106.69;5032731;28;45387;-67
2023/05/14 10:57:02;;;;;;;;;50.25;43.00;;;;;15.40;77.43;101091.88;5034986;28;45523;-67
2023/05/14 10:59:27;;;;;;;;;46.00;39.75;;;;;15.51;76.55;101094.81;5034213;28;46367;-68
2023/05/14 11:01:53;;;;;;;;;45.75;39.50;;;;;15.60;76.75;101089.00;5032336;28;45483;-68
2023/05/14 11:04:22;;;;;;;;;47.50;40.75;;;;;15.76;76.59;101089.06;5032653;28;45489;-68