Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5005617;28;20330;-86
2022/05/08 00:04:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003605;28;20065;-79
2022/05/08 00:07:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004419;28;20069;-80
2022/05/08 00:09:44;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003829;28;20022;-90
2022/05/08 00:12:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004556;28;20041;-89
2022/05/08 00:14:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5002708;28;20022;-87
2022/05/08 00:17:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5005578;28;20049;-76
2022/05/08 00:19:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004474;28;20019;-87
2022/05/08 00:22:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004121;28;20045;-87
2022/05/08 00:24:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5002680;28;20022;-76
2022/05/08 00:27:01;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003467;28;20018;-89
2022/05/08 00:29:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004018;28;20262;-81
2022/05/08 00:31:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003424;28;20248;-89
2022/05/08 00:34:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002830;28;20037;-78
2022/05/08 00:36:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5018474;28;20195;-89
2022/05/08 00:39:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002478;28;20114;-88
2022/05/08 00:41:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5004208;28;20294;-84
2022/05/08 00:44:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5004162;28;20395;-89
2022/05/08 00:46:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5003858;28;20033;-82
2022/05/08 00:48:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017843;28;20018;-89
2022/05/08 00:51:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5018292;28;20029;-84
2022/05/08 00:53:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002913;28;20218;-79
2022/05/08 00:56:19;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5005446;28;20066;-76
2022/05/08 00:58:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008613;28;20019;-92
2022/05/08 01:01:14;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5009155;28;20121;-89
2022/05/08 01:03:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5005644;28;20260;-82
2022/05/08 01:06:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5009058;28;20038;-92
2022/05/08 01:08:41;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5005886;28;20029;-79
2022/05/08 01:11:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4987771;28;20030;-84
2022/05/08 01:13:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003629;28;20061;-80
2022/05/08 01:16:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5017851;28;20065;-86
2022/05/08 01:18:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5018014;28;20069;-79
2022/05/08 01:20:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003732;28;20061;-91
2022/05/08 01:23:21;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003103;28;20026;-88
2022/05/08 01:25:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5016720;28;20033;-79
2022/05/08 01:28:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5002445;28;20022;-88
2022/05/08 01:30:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001287;28;20028;-85
2022/05/08 01:33:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5000125;28;20098;-88
2022/05/08 01:35:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999830;28;20026;-77
2022/05/08 01:38:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001142;28;20306;-87
2022/05/08 01:40:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001422;28;20245;-79
2022/05/08 01:42:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001099;28;20045;-78
2022/05/08 01:45:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002166;28;20061;-86
2022/05/08 01:50:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000757;28;20069;-78
2022/05/08 01:53:02;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000680;28;20057;-79
2022/05/08 01:55:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002070;28;20280;-78
2022/05/08 01:57:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002169;28;20041;-86
2022/05/08 02:00:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002995;28;20114;-87
2022/05/08 02:02:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000653;28;20281;-82
2022/05/08 02:05:18;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002776;28;20356;-82
2022/05/08 02:07:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999947;28;20019;-89
2022/05/08 02:10:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001998;28;20025;-89
2022/05/08 02:12:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017013;28;20108;-78
2022/05/08 02:15:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002930;28;20305;-87
2022/05/08 02:17:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000855;28;20360;-78
2022/05/08 02:20:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001122;28;20026;-86
2022/05/08 02:22:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999912;28;20040;-88
2022/05/08 02:24:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999238;28;20018;-88
2022/05/08 02:27:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017310;28;20026;-79
2022/05/08 02:29:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001478;28;20279;-89
2022/05/08 02:32:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003040;28;20088;-88
2022/05/08 02:34:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003315;28;20221;-89
2022/05/08 02:37:06;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5002621;28;20046;-80
2022/05/08 02:39:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5007021;28;20144;-81
2022/05/08 02:41:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5019686;28;20018;-80
2022/05/08 02:44:23;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5017043;28;20086;-89
2022/05/08 02:46:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4998926;28;20076;-89
2022/05/08 02:49:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5001020;28;20022;-90
2022/05/08 02:51:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000640;28;20026;-89
2022/05/08 02:54:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001610;28;20030;-81
2022/05/08 02:59:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001909;28;20020;-85
2022/05/08 03:01:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000727;28;20054;-91
2022/05/08 03:04:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001274;28;20069;-81
2022/05/08 03:06:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5003980;28;20059;-80
2022/05/08 03:09:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004322;28;20018;-88
2022/05/08 03:11:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004138;28;20030;-87
2022/05/08 03:13:52;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5019853;28;20057;-88
2022/05/08 03:16:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004412;28;20018;-83
2022/05/08 03:18:45;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003995;28;20301;-87
2022/05/08 03:21:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004830;28;20340;-90
2022/05/08 03:23:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5005205;28;20041;-88
2022/05/08 03:26:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004754;28;20058;-90
2022/05/08 03:28:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5020934;28;20080;-86
2022/05/08 03:31:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5021975;28;20019;-90
2022/05/08 03:33:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5007090;28;20034;-87
2022/05/08 03:36:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5008425;28;20033;-81
2022/05/08 03:38:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5009959;28;20208;-81
2022/05/08 03:41:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5014623;28;20086;-80
2022/05/08 03:43:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5012658;28;20022;-85
2022/05/08 03:46:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013428;28;20037;-91
2022/05/08 03:48:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5008896;28;20018;-77
2022/05/08 03:50:53;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006643;28;20154;-83
2022/05/08 03:53:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006604;28;20049;-87
2022/05/08 03:55:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006085;28;20074;-81
2022/05/08 03:58:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5010062;28;20064;-90
2022/05/08 04:00:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5022305;28;20030;-89
2022/05/08 04:03:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006663;28;20042;-90
2022/05/08 04:05:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5008004;28;20026;-80
2022/05/08 04:07:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006573;28;20021;-87
2022/05/08 04:10:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006589;28;20022;-91
2022/05/08 04:12:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5006099;28;20022;-87
2022/05/08 04:17:57;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004697;28;20335;-77
2022/05/08 04:20:23;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5005325;28;20014;-91
2022/05/08 04:25:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5003891;28;20076;-82
2022/05/08 04:27:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5019292;28;20097;-84
2022/05/08 04:30:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5003867;28;20029;-82
2022/05/08 04:32:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001744;28;20182;-90
2022/05/08 04:35:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5002613;28;20030;-85
2022/05/08 04:37:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5002818;28;20018;-91
2022/05/08 04:40:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5004978;28;20023;-79
2022/05/08 04:42:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5017981;28;20029;-81
2022/05/08 04:44:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001596;28;20213;-84
2022/05/08 04:47:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002633;28;20308;-79
2022/05/08 04:49:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002052;28;20026;-86
2022/05/08 04:52:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002860;28;20072;-79
2022/05/08 04:54:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002481;28;20022;-80
2022/05/08 04:57:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003029;28;20029;-86
2022/05/08 04:59:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5002055;28;20056;-84
2022/05/08 05:02:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002744;28;20018;-86
2022/05/08 05:04:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003366;28;20062;-79
2022/05/08 05:06:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001569;28;20033;-85
2022/05/08 05:09:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5003441;28;20022;-85
2022/05/08 05:11:46;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5017902;28;20297;-87
2022/05/08 05:14:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002046;28;20305;-86
2022/05/08 05:16:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002849;28;20104;-77
2022/05/08 05:19:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001720;28;20391;-83
2022/05/08 05:21:30;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001468;28;20033;-77
2022/05/08 05:23:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5001038;28;20077;-83
2022/05/08 05:26:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001548;28;20026;-89
2022/05/08 05:28:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999672;28;20041;-80
2022/05/08 05:31:14;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5000199;28;20309;-82
2022/05/08 05:33:40;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999450;28;20022;-86
2022/05/08 05:36:06;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5016496;28;20096;-86
2022/05/08 05:38:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000820;28;20022;-79
2022/05/08 05:40:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4999645;28;20151;-78
2022/05/08 05:43:23;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5000967;28;20026;-81
2022/05/08 05:47:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5015521;28;20033;-86
2022/05/08 05:48:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000484;28;20165;-81
2022/05/08 05:51:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5016524;28;20209;-87
2022/05/08 05:53:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001332;28;20034;-79
2022/05/08 05:55:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001297;28;20022;-87
2022/05/08 05:58:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000965;28;20081;-86
2022/05/08 06:00:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5000447;28;20033;-78
2022/05/08 06:03:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5000908;28;20077;-86
2022/05/08 06:05:39;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015231;28;20046;-78
2022/05/08 06:08:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5001037;28;20022;-87
2022/05/08 06:10:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5001465;28;20019;-77
2022/05/08 06:12:56;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999871;28;20348;-86
2022/05/08 06:15:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5001702;28;20065;-85
2022/05/08 06:17:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5001401;28;20022;-78
2022/05/08 06:20:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5001249;28;20018;-86
2022/05/08 06:22:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4999941;28;20030;-85
2022/05/08 06:25:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5015552;28;20056;-86
2022/05/08 06:27:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5000599;28;20266;-91
2022/05/08 06:30:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5019235;28;20086;-82
2022/05/08 06:32:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5017818;28;20146;-88
2022/05/08 06:35:07;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5002329;28;20427;-79
2022/05/08 06:37:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5001048;28;20029;-78
2022/05/08 06:39:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5000851;28;20393;-92
2022/05/08 06:42:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5002462;28;20069;-90
2022/05/08 06:44:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999871;28;20309;-90
2022/05/08 06:47:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5016549;28;20026;-85
2022/05/08 06:49:41;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999581;28;20218;-86
2022/05/08 06:52:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999905;28;20473;-77
2022/05/08 06:54:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999834;28;20202;-79
2022/05/08 06:56:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999736;28;20026;-81
2022/05/08 07:02:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999722;28;20095;-86
2022/05/08 07:04:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998801;28;20061;-77
2022/05/08 07:07:03;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998455;28;20023;-76
2022/05/08 07:09:29;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999576;28;20093;-77
2022/05/08 07:11:55;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998974;28;20026;-81
2022/05/08 07:14:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4999669;28;20093;-78
2022/05/08 07:16:46;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998253;28;20259;-78
2022/05/08 07:19:12;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998804;28;20056;-77
2022/05/08 07:21:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998536;28;20046;-77
2022/05/08 07:24:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4999159;28;20022;-81
2022/05/08 07:26:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5014672;28;20041;-79
2022/05/08 07:28:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998472;28;20373;-77
2022/05/08 07:31:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998810;28;20022;-79
2022/05/08 07:36:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4997807;28;20029;-78
2022/05/08 07:36:36;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998329;28;20037;-76
2022/05/08 07:39:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998492;28;20229;-77
2022/05/08 07:41:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999142;28;20026;-77
2022/05/08 07:43:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4996933;28;20121;-79
2022/05/08 07:46:19;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998730;28;20226;-79
2022/05/08 07:48:45;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4997774;28;20026;-82
2022/05/08 07:51:11;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4998354;28;20101;-81
2022/05/08 07:53:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5003082;28;20301;-79
2022/05/08 07:56:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5003414;28;20015;-82
2022/05/08 07:58:31;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5001725;28;20022;-80
2022/05/08 08:00:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5002264;28;20014;-78
2022/05/08 08:03:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5002532;28;20056;-81
2022/05/08 08:05:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5017454;28;20172;-80
2022/05/08 08:08:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5002602;28;20029;-79
2022/05/08 08:10:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5002060;28;20301;-80
2022/05/08 08:13:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017725;28;20034;-79
2022/05/08 08:15:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5002295;28;20041;-82
2022/05/08 08:18:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5002239;28;20339;-81
2022/05/08 08:20:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5017304;28;20052;-77
2022/05/08 08:23:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5001090;28;20037;-78
2022/05/08 08:25:31;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5001406;28;20072;-80
2022/05/08 08:27:57;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5001925;28;20154;-76
2022/05/08 08:30:41;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5002082;28;20267;-77
2022/05/08 08:33:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5002317;28;20077;-76
2022/05/08 08:35:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5002010;28;20049;-80
2022/05/08 08:37:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5001616;28;20022;-80
2022/05/08 08:40:25;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5016961;28;20093;-81
2022/05/08 08:42:51;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5001407;28;20025;-82
2022/05/08 08:48:06;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5001818;28;20025;-79
2022/05/08 08:50:33;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5000072;28;20026;-80
2022/05/08 08:53:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5001055;28;20049;-78
2022/05/08 08:55:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5001399;28;20018;-79
2022/05/08 08:57:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5000863;28;20034;-77
2022/05/08 09:00:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5001193;28;20306;-76
2022/05/08 09:02:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5000763;28;20030;-78
2022/05/08 09:05:16;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5001468;28;20050;-77
2022/05/08 09:08:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5000501;28;20097;-78
2022/05/08 09:10:35;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4999578;28;20095;-77
2022/05/08 09:13:02;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5015463;28;20336;-79
2022/05/08 09:15:38;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5000006;28;20022;-78
2022/05/08 09:18:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5000769;28;20290;-79
2022/05/08 09:20:35;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5000933;28;20285;-80
2022/05/08 09:23:01;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5000721;28;20030;-79
2022/05/08 09:25:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5001070;28;20072;-79
2022/05/08 09:28:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5000681;28;20149;-78
2022/05/08 09:31:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5015420;28;20034;-81
2022/05/08 09:33:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5001084;28;20037;-77
2022/05/08 09:36:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000133;28;20025;-78
2022/05/08 09:38:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4998302;28;20030;-78
2022/05/08 09:41:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5015523;28;20301;-78
2022/05/08 09:44:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4999483;28;20102;-77
2022/05/08 09:46:49;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4996436;28;20285;-78
2022/05/08 09:49:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5000361;28;20266;-78
2022/05/08 09:51:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4999648;28;20022;-77
2022/05/08 09:54:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5015523;28;20310;-78
2022/05/08 09:56:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4999757;28;20038;-79
2022/05/08 09:59:11;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5000042;28;20309;-77
2022/05/08 10:01:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4999011;28;20088;-78
2022/05/08 10:04:07;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4999774;28;20176;-76
2022/05/08 10:06:36;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4999914;28;20306;-76
2022/05/08 10:14:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4999492;28;20045;-76
2022/05/08 10:17:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4999686;28;20349;-78
2022/05/08 10:19:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4999992;28;20022;-78
2022/05/08 10:24:37;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4999997;28;20332;-78
2022/05/08 10:27:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4999287;28;20050;-77
2022/05/08 10:29:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5014416;28;20097;-79
2022/05/08 10:32:31;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5014964;28;20366;-77
2022/05/08 10:35:10;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5014813;28;20310;-77
2022/05/08 10:37:43;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5000244;28;20088;-78
2022/05/08 10:40:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4999438;28;20030;-77
2022/05/08 10:43:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5013801;28;20101;-77
2022/05/08 10:45:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4999361;28;20030;-76
2022/05/08 10:48:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4999296;28;20022;-76
2022/05/08 10:50:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5013973;28;20194;-77
2022/05/08 10:53:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4997785;28;20030;-77
2022/05/08 10:55:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4997203;28;20022;-77
2022/05/08 10:58:12;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5014698;28;20253;-79
2022/05/08 11:00:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4999619;28;20068;-78
2022/05/08 11:03:04;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4999462;28;20018;-77
2022/05/08 11:05:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4997848;28;20094;-77
2022/05/08 11:08:06;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4998388;28;20061;-78
2022/05/08 11:10:36;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4998683;28;20179;-77
2022/05/08 11:13:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4998868;28;20018;-77
2022/05/08 11:15:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5013071;28;20018;-77
2022/05/08 11:18:08;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5013883;28;20061;-77
2022/05/08 11:20:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4997811;28;20014;-77
2022/05/08 11:23:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4999131;28;20266;-78
2022/05/08 11:25:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4997625;28;20054;-79
2022/05/08 11:27:59;;;;;;;0.00;0.00;;;20.40;99.70;;;;;;4999031;28;20018;-77
2022/05/08 11:30:38;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5002793;28;20041;-76
2022/05/08 11:36:10;;;;;;;0.00;0.00;;;21.10;98.90;;;;;;5001912;28;20213;-76
2022/05/08 11:38:53;;;;;;;0.00;0.00;;;21.30;98.40;;;;;;5001750;28;20065;-78
2022/05/08 11:41:24;;;;;;;0.00;0.00;;;21.30;97.00;;;;;;5002741;28;20019;-77
2022/05/08 11:43:58;;;;;;;0.00;0.00;;;21.40;97.70;;;;;;5000973;28;20037;-77
2022/05/08 11:46:44;;;;;;;0.00;0.00;;;21.50;96.90;;;;;;5001908;28;20018;-77
2022/05/08 11:49:17;;;;;;;0.00;0.00;;;21.40;96.30;;;;;;5018291;28;20018;-76
2022/05/08 11:51:45;;;;;;;0.00;0.00;;;21.30;95.80;;;;;;5002848;28;20038;-77
2022/05/08 11:54:38;;;;;;;0.00;0.00;;;21.30;96.60;;;;;;5018217;28;20105;-78
2022/05/08 11:57:24;;;;;;;0.00;0.00;;;21.10;96.90;;;;;;4999234;28;20026;-78
2022/05/08 11:59:51;;;;;;;0.00;0.00;;;21.20;97.40;;;;;;5001822;28;20018;-77
2022/05/08 12:02:18;;;;;;;0.00;0.00;;;21.30;97.10;;;;;;5018103;28;20197;-77
2022/05/08 12:04:55;;;;;;;0.00;0.00;;;21.40;97.70;;;;;;5016781;28;20129;-77
2022/05/08 12:07:21;;;;;;;0.00;0.00;;;21.50;97.30;;;;;;5002711;28;20040;-77
2022/05/08 12:09:47;;;;;;;0.00;0.00;;;21.50;96.70;;;;;;5000414;28;20018;-77
2022/05/08 12:12:49;;;;;;;0.00;0.00;;;21.40;96.70;;;;;;5002115;28;20018;-77
2022/05/08 12:15:17;;;;;;;0.00;0.00;;;21.30;96.70;;;;;;5000062;28;20133;-78
2022/05/08 12:17:43;;;;;;;0.00;0.00;;;21.30;97.20;;;;;;5002905;28;20325;-77
2022/05/08 12:20:12;;;;;;;0.00;0.00;;;21.40;97.10;;;;;;5002595;28;20123;-77
2022/05/08 12:22:40;;;;;;;0.00;0.00;;;21.40;96.50;;;;;;5002345;28;20018;-77
2022/05/08 12:25:09;;;;;;;0.00;0.00;;;21.40;96.40;;;;;;5001856;28;20214;-78
2022/05/08 12:27:35;;;;;;;0.00;0.00;;;21.50;96.50;;;;;;5002642;28;20025;-77
2022/05/08 12:30:02;;;;;;;0.00;0.00;;;21.60;96.70;;;;;;5001156;28;20224;-79
2022/05/08 12:32:28;;;;;;;0.00;0.00;;;21.70;96.50;;;;;;5003657;28;20068;-78
2022/05/08 12:34:54;;;;;;;0.00;0.00;;;21.60;95.00;;;;;;5018193;28;20278;-78
2022/05/08 12:37:21;;;;;;;0.00;0.00;;;21.40;95.20;;;;;;5002753;28;20029;-76
2022/05/08 12:39:47;;;;;;;0.00;0.00;;;21.50;96.10;;;;;;5002316;28;20042;-76
2022/05/08 12:42:13;;;;;;;0.00;0.00;;;21.40;96.30;;;;;;5001838;28;20360;-78
2022/05/08 12:44:40;;;;;;;0.00;0.00;;;21.40;94.70;;;;;;5000781;28;20030;-77
2022/05/08 12:47:08;;;;;;;0.00;0.00;;;21.30;95.00;;;;;;5001000;28;20316;-78
2022/05/08 12:49:34;;;;;;;;;;;21.20;95.80;;;;;;5001938;28;20042;-76
2022/05/08 12:52:00;;;;;;;0.00;0.00;;;21.30;96.60;;;;;;5016008;28;19930;-78
2022/05/08 12:54:26;;;;;;;0.00;0.00;;;21.40;95.70;;;;;;5001872;28;20230;-77
2022/05/08 12:56:52;;;;;;;0.00;0.00;;;21.30;95.50;;;;;;5001410;28;20174;-78
2022/05/08 13:02:02;;;;;;;0.00;0.00;;;21.50;95.60;;;;;;5001140;28;20084;-79
2022/05/08 13:04:28;;;;;;;0.00;0.00;;;21.50;94.30;;;;;;5001486;28;20059;-76
2022/05/08 13:06:54;;;;;;;0.00;0.00;;;21.40;93.70;;;;;;5000003;28;20028;-78
2022/05/08 13:09:20;;;;;;;0.00;0.00;;;21.40;94.80;;;;;;5016622;28;20022;-78
2022/05/08 13:11:46;;;;;;;0.00;0.00;;;21.50;95.70;;;;;;5000565;28;20018;-77
2022/05/08 13:14:12;;;;;;;0.00;0.00;;;21.60;96.00;;;;;;5001222;28;20034;-79
2022/05/08 13:16:38;;;;;;;0.00;0.00;;;21.60;95.40;;;;;;5016116;28;20022;-78
2022/05/08 13:19:04;;;;;;;0.00;0.00;;;21.80;95.20;;;;;;5000583;28;20355;-79
2022/05/08 13:21:31;;;;;;;0.00;0.00;;;21.90;94.40;;;;;;5000378;28;20019;-76
2022/05/08 13:23:57;;;;;;;0.00;0.00;;;22.00;94.40;;;;;;5015599;28;20030;-77