Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:38;;;;;;;29.00;16.25;;;1.70;99.90;;;;;;5036791;28;20022;-87
2022/01/11 00:03:06;;;;;;;29.30;15.65;;;1.70;99.90;;;;;;5018626;28;20050;-87
2022/01/11 00:05:38;;;;;;;28.40;15.85;;;1.70;99.90;;;;;;5018674;28;20059;-86
2022/01/11 00:08:07;;;;;;;31.23;15.48;;;1.80;99.90;;;;;;5018806;28;20021;-87
2022/01/11 00:10:45;;;;;;;29.67;15.40;;;1.50;99.90;;;;;;5018842;28;20398;-87
2022/01/11 00:13:11;;;;;;;29.65;15.65;;;1.50;99.90;;;;;;5036574;28;20024;-87
2022/01/11 00:15:37;;;;;;;30.90;16.23;;;1.60;99.90;;;;;;5018702;28;20021;-86
2022/01/11 00:18:03;;;;;;;31.45;17.02;;;1.70;99.90;;;;;;5018653;28;20017;-87
2022/01/11 00:20:28;;;;;;;32.40;15.50;;;1.70;99.90;;;;;;5018467;28;20480;-87
2022/01/11 00:25:27;;;;;;;29.80;16.23;;;1.60;99.90;;;;;;5035354;28;20032;-87
2022/01/11 00:27:53;;;;;;;29.67;15.15;;;1.60;99.90;;;;;;5034876;28;20025;-87
2022/01/11 00:30:20;;;;;;;28.98;14.98;;;1.50;99.90;;;;;;5018149;28;20060;-87
2022/01/11 00:32:51;;;;;;;26.00;14.82;;;1.40;99.90;;;;;;5018419;28;20112;-87
2022/01/11 00:35:21;;;;;;;29.23;14.10;;;1.60;99.90;;;;;;5020466;28;20503;-88
2022/01/11 00:37:47;;;;;;;25.38;13.27;;;1.70;99.90;;;;;;5027456;28;20026;-86
2022/01/11 00:40:13;;;;;;;24.33;14.07;;;1.60;99.90;;;;;;5022489;28;20026;-87
2022/01/11 00:42:39;;;;;;;23.65;13.13;;;1.60;99.90;;;;;;5036511;28;20393;-87
2022/01/11 00:45:09;;;;;;;23.88;12.93;;;1.70;99.90;;;;;;5018529;28;20130;-87
2022/01/11 00:47:36;;;;;;;23.77;13.27;;;1.70;99.90;;;;;;5018505;28;20382;-87
2022/01/11 00:50:02;;;;;;;29.60;14.45;;;1.50;99.90;;;;;;5018070;28;20063;-87
2022/01/11 00:52:28;;;;;;;28.08;13.88;;;1.50;99.90;;;;;;5018031;28;20040;-87
2022/01/11 00:54:55;;;;;;;24.42;13.20;;;1.40;99.90;;;;;;5017940;28;20032;-87
2022/01/11 00:57:21;;;;;;;26.63;13.27;;;1.60;99.90;;;;;;5019644;28;20133;-87
2022/01/11 00:59:47;;;;;;;24.13;12.95;;;1.60;99.90;;;;;;5037206;28;20022;-87
2022/01/11 01:02:13;;;;;;;21.88;12.18;;;1.60;99.90;;;;;;5036574;28;20076;-86
2022/01/11 01:04:39;;;;;;;26.20;13.20;;;1.60;99.90;;;;;;5036711;28;20036;-87
2022/01/11 01:07:05;;;;;;;22.33;12.55;;;1.70;99.90;;;;;;5019082;28;20108;-87
2022/01/11 01:09:41;;;;;;;25.90;12.85;;;1.80;99.90;;;;;;5018054;28;20022;-87
2022/01/11 01:12:08;;;;;;;20.73;11.93;;;1.80;99.90;;;;;;5019378;28;20056;-87
2022/01/11 01:14:34;;;;;;;23.23;12.38;;;1.80;99.90;;;;;;5018880;28;20029;-87
2022/01/11 01:16:59;;;;;;;23.52;13.00;;;1.80;99.90;;;;;;5018832;28;20021;-87
2022/01/11 01:19:27;;;;;;;21.85;12.57;;;1.90;99.90;;;;;;5019260;28;20033;-87
2022/01/11 01:21:54;;;;;;;23.63;12.30;;;1.90;99.90;;;;;;5018469;28;20021;-87
2022/01/11 01:24:21;;;;;;;20.73;12.07;;;1.90;99.90;;;;;;5035380;28;20030;-87
2022/01/11 01:26:48;;;;;;;22.00;12.15;;;1.90;99.90;;;;;;5018989;28;20465;-87
2022/01/11 01:29:14;;;;;;;20.77;11.52;;;1.70;99.90;;;;;;5018470;28;20033;-87
2022/01/11 01:31:40;;;;;;;20.98;12.07;;;1.70;99.90;;;;;;5018980;28;20477;-86
2022/01/11 01:34:06;;;;;;;21.35;11.63;;;1.60;99.90;;;;;;5018711;28;20079;-87
2022/01/11 01:36:32;;;;;;;25.88;11.75;;;1.60;99.90;;;;;;5036523;28;20064;-87
2022/01/11 01:38:58;;;;;;;22.55;10.63;;;1.50;99.90;;;;;;5018169;28;20033;-87
2022/01/11 01:41:26;;;;;;;20.95;11.18;;;1.40;99.90;;;;;;5036294;28;20028;-87
2022/01/11 01:43:55;;;;;;;21.42;10.77;;;1.30;99.90;;;;;;5018799;28;20098;-87
2022/01/11 01:46:23;;;;;;;16.50;10.90;;;1.40;99.90;;;;;;5018903;28;20447;-87
2022/01/11 01:48:50;;;;;;;20.33;11.45;;;1.40;99.90;;;;;;5018481;28;20065;-87
2022/01/11 01:51:17;;;;;;;18.63;11.43;;;1.40;99.90;;;;;;5018463;28;20036;-87
2022/01/11 01:53:45;;;;;;;21.45;12.23;;;1.40;99.90;;;;;;5018415;28;20371;-87
2022/01/11 01:56:12;;;;;;;22.95;11.20;;;1.30;99.90;;;;;;5018187;28;20108;-87
2022/01/11 01:58:38;;;;;;;17.98;10.93;;;1.40;99.90;;;;;;5017677;28;20031;-87
2022/01/11 02:01:05;;;;;;;18.92;11.82;;;1.50;99.90;;;;;;5018180;28;20026;-86
2022/01/11 02:03:40;;;;;;;17.48;10.18;;;1.60;99.90;;;;;;5018072;28;20041;-87
2022/01/11 02:06:13;;;;;;;21.58;11.02;;;1.40;99.90;;;;;;5018602;28;20055;-87
2022/01/11 02:08:39;;;;;;;19.88;10.23;;;1.40;99.90;;;;;;5018059;28;20137;-86
2022/01/11 02:11:06;;;;;;;19.75;10.88;;;1.40;99.90;;;;;;5018535;28;20040;-86
2022/01/11 02:13:32;;;;;;;24.73;10.70;;;1.40;99.90;;;;;;5035608;28;20021;-86
2022/01/11 02:15:58;;;;;;;21.15;10.00;;;1.40;99.90;;;;;;5018024;28;20075;-87
2022/01/11 02:18:26;;;;;;;22.05;10.43;;;1.40;99.90;;;;;;5017440;28;20397;-86
2022/01/11 02:20:58;;;;;;;21.17;10.15;;;1.30;99.90;;;;;;5017562;28;20022;-87
2022/01/11 02:23:26;;;;;;;22.25;10.15;;;1.30;99.90;;;;;;5017915;28;20021;-86
2022/01/11 02:25:52;;;;;;;19.58;10.70;;;1.30;99.90;;;;;;5017818;28;20401;-86
2022/01/11 02:28:23;;;;;;;21.10;11.35;;;1.30;99.90;;;;;;5017833;28;20439;-87
2022/01/11 02:30:50;;;;;;;18.92;9.93;;;1.30;99.90;;;;;;5017895;28;20021;-87
2022/01/11 02:33:32;;;;;;;22.05;10.63;;;1.40;99.90;;;;;;5035477;28;20045;-86
2022/01/11 02:36:02;;;;;;;20.25;10.50;;;1.50;99.90;;;;;;5017603;28;20393;-86
2022/01/11 02:38:29;;;;;;;18.58;10.20;;;1.50;99.90;;;;;;5035419;28;20022;-86
2022/01/11 02:40:55;;;;;;;17.98;10.30;;;1.50;99.90;;;;;;5017612;28;20025;-86
2022/01/11 02:43:21;;;;;;;19.48;9.80;;;1.60;99.90;;;;;;5016968;28;20021;-87
2022/01/11 02:45:46;;;;;;;16.95;9.57;;;1.60;99.90;;;;;;5017392;28;20021;-86
2022/01/11 02:48:12;;;;;;;20.77;10.32;;;1.70;99.90;;;;;;5025540;28;20011;-88
2022/01/11 02:50:38;;;;;;;18.55;10.48;;;1.70;99.90;;;;;;5033287;28;20029;-86
2022/01/11 02:53:04;;;;;;;16.13;9.40;;;1.70;99.90;;;;;;5041246;28;20382;-86
2022/01/11 02:55:29;;;;;;;14.50;9.95;;;1.60;99.90;;;;;;5019690;28;20028;-86
2022/01/11 02:57:56;;;;;;;19.38;10.23;;;1.50;99.90;;;;;;5017789;28;20033;-86
2022/01/11 03:00:23;;;;;;;24.50;10.10;;;1.40;99.90;;;;;;5035033;28;20029;-87
2022/01/11 03:02:50;;;;;;;19.23;10.65;;;1.50;99.90;;;;;;5017508;28;20052;-86
2022/01/11 03:05:16;;;;;;;15.77;9.45;;;1.50;99.90;;;;;;5035205;28;20397;-86
2022/01/11 03:07:43;;;;;;;17.15;9.52;;;1.40;99.90;;;;;;5034972;28;20026;-86
2022/01/11 03:10:22;;;;;;;21.33;9.50;;;1.60;99.90;;;;;;5017101;28;20053;-86
2022/01/11 03:12:48;;;;;;;22.33;9.30;;;1.70;99.90;;;;;;5017351;28;20018;-86
2022/01/11 03:15:14;;;;;;;13.20;8.48;;;1.50;99.90;;;;;;5017199;28;20477;-86
2022/01/11 03:17:40;;;;;;;15.25;9.45;;;1.40;99.90;;;;;;5016863;28;20028;-86
2022/01/11 03:20:07;;;;;;;16.48;8.57;;;1.50;99.90;;;;;;5016665;28;20091;-86
2022/01/11 03:22:33;;;;;;;20.05;8.88;;;1.50;99.90;;;;;;5017419;28;20051;-86
2022/01/11 03:24:59;;;;;;;19.40;9.35;;;1.40;99.90;;;;;;5016933;28;20084;-86
2022/01/11 03:27:24;;;;;;;16.35;8.73;;;1.40;99.90;;;;;;5017091;28;20025;-86
2022/01/11 03:29:53;;;;;;;18.25;8.95;;;1.50;99.90;;;;;;5034751;28;20075;-86
2022/01/11 03:32:19;;;;;;;15.02;8.60;;;1.40;99.90;;;;;;5017217;28;20026;-86
2022/01/11 03:34:46;;;;;;;17.27;8.90;;;1.40;99.90;;;;;;5037717;28;20029;-86
2022/01/11 03:37:16;;;;;;;16.35;9.18;;;1.50;99.90;;;;;;5020858;28;20120;-86
2022/01/11 03:39:42;;;;;;;19.98;9.00;;;1.40;99.90;;;;;;5021040;28;20025;-86
2022/01/11 03:42:08;;;;;;;16.42;9.02;;;1.50;99.90;;;;;;5021122;28;20036;-86
2022/01/11 03:44:34;;;;;;;16.05;8.55;;;1.50;99.90;;;;;;5021008;28;20022;-86
2022/01/11 03:47:00;;;;;;;16.35;9.20;;;1.50;99.90;;;;;;5020615;28;20482;-86
2022/01/11 03:49:26;;;;;;;16.45;8.98;;;1.50;99.90;;;;;;5020721;28;20037;-86
2022/01/11 03:51:52;;;;;;;18.02;9.18;;;1.40;99.90;;;;;;5020538;28;20021;-86
2022/01/11 03:54:23;;;;;;;21.33;9.32;;;1.50;99.90;;;;;;5020117;28;20026;-86
2022/01/11 03:56:49;;;;;;;15.23;9.68;;;1.40;99.90;;;;;;5020631;28;20024;-86
2022/01/11 03:59:15;;;;;;;19.48;9.38;;;1.40;99.90;;;;;;5020731;28;20037;-86
2022/01/11 04:01:41;;;;;;;12.45;8.65;;;1.50;99.90;;;;;;5020381;28;20041;-86
2022/01/11 04:04:09;;;;;;;24.17;9.73;;;1.50;99.90;;;;;;5038326;28;20026;-86
2022/01/11 04:06:35;;;;;;;15.13;9.48;;;1.40;99.90;;;;;;5020233;28;20551;-86
2022/01/11 04:09:04;;;;;;;17.73;9.77;;;1.50;99.90;;;;;;5020355;28;20029;-86
2022/01/11 04:11:30;;;;;;;20.02;10.05;;;1.50;99.90;;;;;;5019947;28;20112;-86
2022/01/11 04:13:55;;;;;;;22.90;10.05;;;1.50;99.90;;;;;;5037953;28;20519;-86
2022/01/11 04:16:21;;;;;;;15.57;8.70;;;1.40;99.90;;;;;;5020343;28;20017;-85
2022/01/11 04:18:47;;;;;;;23.83;10.10;;;1.40;99.90;;;;;;5020264;28;20025;-86
2022/01/11 04:21:13;;;;;;;17.52;10.15;;;1.60;99.90;;;;;;5020025;28;20029;-86
2022/01/11 04:23:39;;;;;;;17.73;9.13;;;1.50;99.90;;;;;;5020426;28;20484;-87
2022/01/11 04:26:05;;;;;;;16.17;9.25;;;1.50;99.90;;;;;;5020015;28;20029;-86
2022/01/11 04:28:31;;;;;;;21.30;10.93;;;1.60;99.90;;;;;;5020167;28;20500;-86
2022/01/11 04:30:59;;;;;;;18.02;10.57;;;1.50;99.90;;;;;;5020081;28;20029;-86
2022/01/11 04:36:47;;;;;;;35.78;16.65;;;1.40;99.90;;;;;;5037449;28;20068;-86
2022/01/11 04:39:14;;;;;;;20.90;10.27;;;1.50;99.90;;;;;;5019504;28;20057;-86
2022/01/11 04:41:40;;;;;;;20.63;11.77;;;1.40;99.90;;;;;;5019076;28;20392;-85
2022/01/11 04:44:06;;;;;;;18.77;11.18;;;1.30;99.90;;;;;;5036886;28;20108;-86
2022/01/11 04:46:32;;;;;;;19.13;10.95;;;1.20;99.90;;;;;;5019648;28;20025;-86
2022/01/11 04:49:00;;;;;;;21.23;11.57;;;1.20;99.90;;;;;;5019584;28;20025;-86
2022/01/11 04:51:26;;;;;;;20.88;10.50;;;1.30;99.90;;;;;;5036459;28;20481;-86
2022/01/11 04:53:52;;;;;;;21.23;11.50;;;1.30;99.90;;;;;;5019527;28;20174;-85
2022/01/11 04:56:19;;;;;;;29.67;14.48;;;1.30;99.90;;;;;;5019095;28;20477;-85
2022/01/11 04:58:45;;;;;;;21.77;11.10;;;1.20;99.90;;;;;;5018624;28;20036;-85
2022/01/11 05:01:11;;;;;;;20.15;11.48;;;1.30;99.90;;;;;;5045992;28;20026;-86
2022/01/11 05:06:59;;;;;;;21.75;11.57;;;1.20;99.90;;;;;;5038696;28;20155;-85
2022/01/11 05:09:25;;;;;;;18.10;10.55;;;1.20;99.90;;;;;;5019111;28;20095;-86
2022/01/11 05:11:51;;;;;;;20.63;10.65;;;1.10;99.90;;;;;;5019384;28;20500;-86
2022/01/11 05:14:17;;;;;;;23.75;10.45;;;1.10;99.90;;;;;;5019029;28;20026;-85
2022/01/11 05:16:42;;;;;;;21.60;10.23;;;1.10;99.90;;;;;;5018970;28;20021;-86
2022/01/11 05:19:12;;;;;;;26.85;13.70;;;1.20;99.90;;;;;;5018793;28;20071;-86
2022/01/11 05:21:39;;;;;;;23.13;12.02;;;1.30;99.90;;;;;;5018848;28;20112;-86
2022/01/11 05:24:06;;;;;;;29.85;14.73;;;1.20;99.90;;;;;;5018766;28;20400;-85
2022/01/11 05:26:32;;;;;;;28.52;14.25;;;1.30;99.90;;;;;;5036106;28;20036;-85
2022/01/11 05:28:58;;;;;;;20.48;11.82;;;1.20;99.90;;;;;;5018318;28;20025;-86
2022/01/11 05:31:24;;;;;;;21.63;12.13;;;1.40;99.90;;;;;;5018777;28;20029;-85
2022/01/11 05:33:50;;;;;;;30.52;13.93;;;1.60;99.90;;;;;;5018955;28;20148;-85
2022/01/11 05:36:16;;;;;;;29.15;12.93;;;1.70;99.90;;;;;;5018589;28;20026;-85
2022/01/11 05:38:42;;;;;;;26.13;14.30;;;1.60;99.90;;;;;;5036292;28;20022;-86
2022/01/11 05:41:08;;;;;;;32.55;14.43;;;1.50;99.90;;;;;;5018385;28;20397;-85
2022/01/11 05:43:35;;;;;;;29.67;15.27;;;1.40;99.90;;;;;;5017888;28;20366;-86
2022/01/11 05:46:02;;;;;;;29.08;12.07;;;1.40;99.90;;;;;;5018535;28;20106;-85
2022/01/11 05:48:32;;;;;;;25.45;12.93;;;1.50;99.90;;;;;;5018037;28;20469;-86
2022/01/11 05:50:58;;;;;;;36.22;16.33;;;1.60;99.90;;;;;;5018055;28;20028;-85
2022/01/11 05:53:24;;;;;;;28.63;15.15;;;1.60;99.90;;;;;;5018034;28;20394;-85
2022/01/11 05:55:50;;;;;;;36.70;14.40;;;1.40;99.90;;;;;;5035268;28;20032;-85
2022/01/11 05:58:16;;;;;;;29.00;14.40;;;1.50;99.90;;;;;;5018068;28;20028;-85
2022/01/11 06:00:42;;;;;;;30.85;13.48;;;1.40;99.90;;;;;;5017678;28;20480;-84
2022/01/11 06:03:07;;;;;;;23.10;13.65;;;1.40;99.90;;;;;;5018166;28;20568;-85
2022/01/11 06:05:37;;;;;;;26.48;13.13;;;1.40;99.90;;;;;;5018117;28;20025;-86
2022/01/11 06:08:04;;;;;;;31.63;14.23;;;1.40;99.90;;;;;;5018803;28;20488;-86
2022/01/11 06:10:30;;;;;;;29.45;15.02;;;1.50;99.90;;;;;;5035494;28;20025;-86
2022/01/11 06:12:56;;;;;;;27.98;11.95;;;1.60;99.90;;;;;;5018234;28;20028;-85
2022/01/11 06:15:21;;;;;;;34.22;13.75;;;1.60;99.90;;;;;;5017996;28;20017;-85
2022/01/11 06:17:48;;;;;;;31.00;15.10;;;1.70;99.90;;;;;;5017294;28;20068;-85
2022/01/11 06:20:14;;;;;;;29.13;13.02;;;1.60;99.90;;;;;;5017915;28;20021;-86
2022/01/11 06:22:40;;;;;;;25.33;13.30;;;1.60;99.90;;;;;;5018059;28;20389;-85
2022/01/11 06:25:06;;;;;;;31.65;15.20;;;1.70;99.90;;;;;;5017689;28;20037;-85
2022/01/11 06:27:33;;;;;;;30.85;14.93;;;1.60;99.90;;;;;;5017813;28;20036;-87
2022/01/11 06:29:59;;;;;;;33.03;14.98;;;1.60;99.90;;;;;;5035209;28;20085;-86
2022/01/11 06:32:25;;;;;;;32.10;17.17;;;1.60;99.90;;;;;;5035366;28;20045;-85
2022/01/11 06:34:52;;;;;;;29.17;14.18;;;1.60;99.90;;;;;;5034607;28;20040;-86
2022/01/11 06:37:18;;;;;;;26.23;13.65;;;1.70;99.90;;;;;;5017661;28;20018;-86
2022/01/11 06:39:44;;;;;;;27.17;14.13;;;1.80;99.90;;;;;;5017558;28;20371;-86
2022/01/11 06:42:09;;;;;;;29.17;14.07;;;1.70;99.90;;;;;;5017483;28;20029;-86
2022/01/11 06:44:37;;;;;;;22.67;13.13;;;1.70;99.90;;;;;;5017420;28;20025;-86
2022/01/11 06:47:03;;;;;;;36.40;15.80;;;1.80;99.90;;;;;;5017334;28;20033;-85
2022/01/11 06:49:29;;;;;;;26.13;13.48;;;1.90;99.90;;;;;;5017388;28;20029;-86
2022/01/11 06:51:55;;;;;;;31.92;13.98;;;1.80;99.90;;;;;;5016668;28;20030;-86
2022/01/11 06:54:20;;;;;;;30.98;15.07;;;1.70;99.90;;;;;;5017266;28;20027;-86
2022/01/11 06:56:46;;;;;;;28.73;14.18;;;1.60;99.90;;;;;;5016682;28;20124;-85
2022/01/11 06:59:12;;;;;;;20.63;12.90;;;1.60;99.90;;;;;;5015786;28;20029;-86
2022/01/11 07:01:38;;;;;;;35.78;16.23;;;1.70;99.90;;;;;;5033196;28;20433;-86
2022/01/11 07:04:04;;;;;;;33.70;16.38;;;1.70;99.90;;;;;;5015725;28;20026;-85
2022/01/11 07:06:30;;;;;;;36.03;16.58;;;1.70;99.90;;;;;;5033421;28;20104;-85
2022/01/11 07:08:55;;;;;;;33.78;16.55;;;1.50;99.90;;;;;;5015421;28;20087;-85
2022/01/11 07:11:23;;;;;;;42.08;17.80;;;1.60;99.90;;;;;;5019913;28;20025;-85
2022/01/11 07:13:49;;;;;;;36.90;17.50;;;1.50;99.90;;;;;;5031382;28;20022;-85
2022/01/11 07:16:15;;;;;;;31.23;16.85;;;1.40;99.90;;;;;;5025861;28;20108;-86
2022/01/11 07:18:40;;;;;;;39.33;18.20;;;1.50;99.90;;;;;;5017124;28;20052;-86
2022/01/11 07:21:06;;;;;;;35.63;18.08;;;1.60;99.90;;;;;;5034141;28;20430;-86
2022/01/11 07:23:32;;;;;;;38.05;18.90;;;1.70;99.90;;;;;;5015832;28;20061;-86
2022/01/11 07:25:58;;;;;;;34.45;19.58;;;1.70;99.90;;;;;;5015330;28;20017;-86
2022/01/11 07:28:23;;;;;;;33.00;16.75;;;1.70;99.90;;;;;;5033350;28;20119;-86
2022/01/11 07:30:54;;;;;;;44.33;19.00;;;1.70;99.90;;;;;;5015302;28;20033;-86
2022/01/11 07:33:20;;;;;;;44.53;21.17;;;1.70;99.90;;;;;;5015394;28;20370;-86
2022/01/11 07:35:46;;;;;;;38.65;19.83;;;1.70;99.90;;;;;;5015308;28;20040;-86
2022/01/11 07:38:11;;;;;;;44.58;20.20;;;1.70;99.90;;;;;;5015165;28;20033;-86
2022/01/11 07:40:37;;;;;;;38.50;19.70;;;1.70;99.90;;;;;;5015186;28;20021;-86
2022/01/11 07:43:03;;;;;;;43.28;21.45;;;1.60;99.90;;;;;;5015355;28;20060;-88
2022/01/11 07:45:29;;;;;;;51.03;23.50;;;1.70;99.90;;;;;;5015330;28;20053;-87
2022/01/11 07:47:55;;;;;;;40.65;21.15;;;1.70;99.90;;;;;;5015340;28;20396;-87
2022/01/11 07:50:20;;;;;;;40.88;20.50;;;1.70;99.90;;;;;;5015291;28;20469;-88
2022/01/11 07:52:48;;;;;;;52.20;24.40;;;1.80;99.90;;;;;;5032806;28;20037;-89
2022/01/11 07:55:14;;;;;;;36.83;19.67;;;1.80;99.90;;;;;;5015275;28;20021;-86
2022/01/11 07:57:40;;;;;;;53.08;25.90;;;1.80;99.90;;;;;;5017403;28;20052;-86
2022/01/11 08:00:07;;;;;;;67.28;34.13;;;1.80;99.90;;;;;;5015174;28;20222;-86
2022/01/11 08:02:33;;;;;;;57.67;28.73;;;1.80;99.90;;;;;;5011777;28;20458;-86
2022/01/11 08:04:59;;;;;;;55.55;26.80;;;1.80;99.90;;;;;;5011783;28;20177;-86
2022/01/11 08:07:25;;;;;;;57.58;27.52;;;1.80;99.90;;;;;;5011778;28;20080;-86
2022/01/11 08:09:51;;;;;;;53.58;27.02;;;1.80;99.90;;;;;;5013145;28;20109;-86
2022/01/11 08:12:16;;;;;;;48.15;25.15;;;1.90;99.90;;;;;;5013001;28;20433;-86
2022/01/11 08:14:42;;;;;;;64.63;29.08;;;1.90;99.90;;;;;;5011733;28;20018;-86
2022/01/11 08:17:08;;;;;;;55.30;26.73;;;2.00;99.90;;;;;;5013039;28;20030;-86
2022/01/11 08:19:34;;;;;;;55.95;29.30;;;1.90;99.90;;;;;;5013006;28;20036;-86
2022/01/11 08:22:00;;;;;;;65.55;29.45;;;1.90;99.90;;;;;;5017009;28;20030;-86
2022/01/11 08:24:25;;;;;;;57.83;30.00;;;1.90;99.90;;;;;;5016612;28;20424;-86
2022/01/11 08:26:53;;;;;;;52.08;25.35;;;1.90;99.90;;;;;;5015387;28;20109;-85
2022/01/11 08:29:20;;;;;;;54.08;27.48;;;2.00;99.90;;;;;;5016397;28;20018;-86
2022/01/11 08:31:47;;;;;;;53.17;25.98;;;2.00;99.90;;;;;;5015172;28;20026;-85
2022/01/11 08:34:14;;;;;;;51.85;25.20;;;2.00;99.90;;;;;;5015938;28;20470;-85
2022/01/11 08:36:44;;;;;;;53.42;26.42;;;2.10;99.90;;;;;;5015140;28;20025;-85
2022/01/11 08:39:11;;;;;;;68.25;31.88;;;2.10;99.90;;;;;;5015025;28;20033;-85
2022/01/11 08:41:38;;;;;;;115.47;67.00;;;2.20;99.90;;;;;;5014862;28;20088;-81
2022/01/11 08:44:05;;;;;;;90.45;41.35;;;2.30;99.90;;;;;;5014858;28;20578;-81
2022/01/11 08:46:30;;;;;;;55.22;26.23;;;2.20;99.90;;;;;;5016334;28;20033;-81
2022/01/11 08:48:56;;;;;;;60.42;31.17;;;2.30;99.90;;;;;;5014659;28;20120;-81
2022/01/11 08:51:24;;;;;;;48.78;25.60;;;2.40;99.90;;;;;;5014693;28;20026;-81
2022/01/11 08:53:50;;;;;;;47.60;25.40;;;2.40;99.90;;;;;;5014661;28;20076;-81
2022/01/11 08:56:17;;;;;;;50.05;25.45;;;2.40;99.90;;;;;;5015894;28;20034;-81
2022/01/11 08:58:44;;;;;;;53.85;24.33;;;2.40;99.90;;;;;;5014556;28;20024;-80
2022/01/11 09:01:11;;;;;;;44.53;23.73;;;2.40;99.90;;;;;;5014508;28;20025;-80
2022/01/11 09:03:36;;;;;;;48.05;23.27;;;2.50;99.90;;;;;;5013244;28;20414;-81
2022/01/11 09:06:07;;;;;;;52.65;25.70;;;2.50;99.90;;;;;;5013259;28;20030;-81
2022/01/11 09:08:33;;;;;;;48.90;23.58;;;2.50;99.90;;;;;;5014639;28;20072;-81
2022/01/11 09:10:59;;;;;;;43.50;23.55;;;2.60;99.90;;;;;;5014486;28;20068;-81
2022/01/11 09:13:26;;;;;;;53.25;25.48;;;2.60;99.90;;;;;;5013284;28;20045;-81
2022/01/11 09:15:52;;;;;;;39.17;22.45;;;2.60;99.90;;;;;;5014733;28;20043;-81
2022/01/11 09:18:18;;;;;;;43.97;23.33;;;2.60;99.90;;;;;;5014518;28;20128;-81
2022/01/11 09:20:44;;;;;;;40.92;22.35;;;2.60;99.90;;;;;;5013131;28;20524;-81
2022/01/11 09:23:09;;;;;;;50.03;25.02;;;2.60;99.90;;;;;;5013056;28;20121;-81
2022/01/11 09:25:36;;;;;;;44.50;23.50;;;2.60;99.90;;;;;;5013062;28;20022;-80
2022/01/11 09:28:02;;;;;;;45.90;24.23;;;2.60;99.90;;;;;;5014392;28;20030;-81
2022/01/11 09:30:28;;;;;;;47.67;22.52;;;2.60;99.90;;;;;;5011968;28;20121;-81
2022/01/11 09:32:54;;;;;;;50.67;25.00;;;2.60;99.90;;;;;;5012685;28;20099;-81
2022/01/11 09:35:20;;;;;;;39.88;21.50;;;2.60;99.90;;;;;;5012892;28;20026;-81
2022/01/11 09:37:47;;;;;;;45.55;23.13;;;2.60;99.90;;;;;;5012966;28;20571;-81
2022/01/11 09:40:13;;;;;;;45.85;22.83;;;2.60;99.90;;;;;;5014395;28;20080;-82
2022/01/11 09:42:39;;;;;;;43.47;22.50;;;2.70;99.90;;;;;;5014093;28;20482;-82
2022/01/11 09:45:08;;;;;;;42.55;23.35;;;2.60;99.90;;;;;;5014063;28;20145;-81
2022/01/11 09:47:34;;;;;;;42.38;23.15;;;2.70;99.90;;;;;;5013303;28;20060;-82
2022/01/11 09:50:00;;;;;;;42.67;23.27;;;2.70;99.90;;;;;;5012627;28;20057;-81
2022/01/11 09:52:27;;;;;;;51.17;26.08;;;2.70;99.90;;;;;;5012650;28;20038;-81
2022/01/11 09:54:54;;;;;;;42.75;22.65;;;2.80;99.90;;;;;;5012590;28;20022;-82
2022/01/11 09:57:20;;;;;;;45.03;21.77;;;2.80;99.90;;;;;;5013835;28;20026;-82
2022/01/11 09:59:46;;;;;;;47.08;24.30;;;2.80;99.90;;;;;;5012560;28;20029;-82
2022/01/11 10:02:13;;;;;;;36.28;20.88;;;2.80;99.90;;;;;;4972383;28;1189573;-82
2022/01/11 10:04:41;;;;;;;39.53;22.10;;;2.90;99.90;;;;;;5007420;28;20033;-82
2022/01/11 10:07:09;;;;;;;44.30;23.08;;;3.00;99.90;;;;;;5034278;28;20033;-82
2022/01/11 10:09:49;;;;;;;38.72;22.45;;;3.10;99.90;;;;;;5016997;28;20036;-81
2022/01/11 10:12:18;;;;;;;39.22;21.42;;;3.20;99.90;;;;;;5016421;28;20025;-82
2022/01/11 10:14:49;;;;;;;41.33;20.77;;;3.20;99.90;;;;;;5016387;28;20022;-82
2022/01/11 10:17:24;;;;;;;40.22;20.55;;;3.20;99.90;;;;;;5016437;28;20076;-82
2022/01/11 10:20:09;;;;;;;36.90;19.85;;;3.20;99.90;;;;;;5016411;28;20057;-82
2022/01/11 10:22:43;;;;;;;;;;;3.20;99.90;;;;;;5016777;28;20493;-82
2022/01/11 10:25:09;;;;;;;30.75;17.92;;;3.30;99.90;;;;;;5016621;28;19912;-82
2022/01/11 10:27:36;;;;;;;31.70;18.33;;;3.30;99.90;;;;;;5016192;28;20040;-82
2022/01/11 10:30:14;;;;;;;38.22;19.83;;;3.40;99.90;;;;;;5033776;28;20032;-82
2022/01/11 10:32:45;;;;;;;35.10;18.75;;;3.50;99.90;;;;;;5033787;28;20075;-82
2022/01/11 10:35:19;;;;;;;36.58;18.60;;;3.50;99.90;;;;;;5016017;28;20112;-82
2022/01/11 10:37:51;;;;;;;36.67;18.60;;;3.50;99.90;;;;;;5016115;28;20382;-82
2022/01/11 10:40:23;;;;;;;31.77;18.13;;;3.50;99.90;;;;;;5018528;28;20029;-83
2022/01/11 10:42:52;;;;;;;32.85;19.20;;;3.60;99.90;;;;;;5015923;28;20155;-81
2022/01/11 10:45:19;;;;;;;36.88;19.30;;;3.70;99.90;;;;;;5033565;28;20380;-81
2022/01/11 10:47:48;;;;;;;34.92;18.63;;;3.90;99.90;;;;;;5015820;28;20112;-83
2022/01/11 10:50:18;;;;;;;30.88;16.63;;;4.10;99.90;;;;;;5015690;28;20026;-83
2022/01/11 10:52:44;;;;;;;27.88;16.05;;;4.40;99.90;;;;;;5015753;28;20389;-83
2022/01/11 10:55:19;;;;;;;33.30;17.58;;;4.50;99.90;;;;;;5033406;28;20025;-84
2022/01/11 10:57:48;;;;;;;;;;;4.50;99.90;;;;;;5016117;28;20028;-84
2022/01/11 11:00:15;;;;;;;;;;;4.50;99.90;;;;;;5016131;28;20373;-84
2022/01/11 11:02:42;;;;;;;;;;;4.60;99.90;;;;;;5015961;28;19917;-84
2022/01/11 11:05:23;;;;;;;;;;;4.80;99.90;;;;;;5015974;28;19908;-84
2022/01/11 11:07:57;;;;;;;;;;;5.00;99.90;;;;;;5015974;28;19905;-84
2022/01/11 11:10:28;;;;;;;;;;;5.10;99.90;;;;;;5015921;28;19959;-84
2022/01/11 11:12:54;;;;;;;;;;;5.10;99.90;;;;;;5015861;28;20368;-84
2022/01/11 11:15:26;;;;;;;;;;;5.40;99.90;;;;;;5033739;28;19911;-84
2022/01/11 11:17:52;;;;;;;;;;;5.70;99.90;;;;;;5015878;28;19905;-84
2022/01/11 11:20:17;;;;;;;;;;;5.90;99.90;;;;;;5015879;28;19905;-84
2022/01/11 11:22:43;;;;;;;;;;;5.90;99.90;;;;;;5015972;28;19905;-84
2022/01/11 11:25:09;;;;;;;;;;;6.00;99.90;;;;;;5015869;28;20229;-84
2022/01/11 11:27:35;;;;;;;;;;;6.10;99.90;;;;;;5015810;28;19992;-84
2022/01/11 11:30:01;;;;;;;;;;;6.00;99.90;;;;;;5015812;28;19913;-84
2022/01/11 11:32:27;;;;;;;;;;;5.90;99.90;;;;;;5015725;28;19990;-84
2022/01/11 11:34:53;;;;;;;;;;;5.90;99.90;;;;;;5033485;28;19905;-84
2022/01/11 11:37:21;;;;;;;;;;;5.80;99.90;;;;;;5033728;28;19951;-83
2022/01/11 11:39:51;;;;;;;;;;;5.80;99.90;;;;;;5016064;28;19982;-84
2022/01/11 11:42:18;;;;;;;;;;;5.70;99.90;;;;;;5015802;28;20368;-84
2022/01/11 11:44:46;;;;;;;;;;;5.60;99.90;;;;;;5015796;28;19959;-84
2022/01/11 11:47:12;;;;;;;;;;;5.50;99.90;;;;;;5033613;28;20288;-84
2022/01/11 11:49:56;;;;;;;;;;;5.60;99.90;;;;;;5033540;28;19915;-84
2022/01/11 11:52:23;;;;;;;;;;;5.70;99.90;;;;;;5016100;28;19944;-84
2022/01/11 11:54:49;;;;;;;;;;;5.70;99.90;;;;;;5017882;28;20279;-84
2022/01/11 11:57:15;;;;;;;;;;;5.70;99.90;;;;;;5019862;28;19995;-84
2022/01/11 11:59:49;;;;;;;;;;;5.80;99.90;;;;;;5019946;28;19905;-84
2022/01/11 12:02:29;;;;;;;;;;;5.90;99.90;;;;;;5016473;28;19917;-84
2022/01/11 12:04:54;;;;;;;;;;;5.80;99.90;;;;;;5016557;28;19906;-84
2022/01/11 12:07:38;;;;;;;;;;;5.70;99.90;;;;;;5018011;28;19992;-84
2022/01/11 12:10:06;;;;;;;;;;;5.60;99.90;;;;;;5016065;28;19910;-82
2022/01/11 12:12:39;;;;;;;;;;;5.60;99.90;;;;;;5017708;28;19906;-83
2022/01/11 12:15:19;;;;;;;;;;;5.40;99.90;;;;;;5017375;28;19909;-83
2022/01/11 12:17:45;;;;;;;;;;;5.40;99.90;;;;;;5016167;28;20000;-82
2022/01/11 12:20:10;;;;;;;;;;;5.90;99.90;;;;;;5015952;28;20396;-83
2022/01/11 12:22:49;;;;;;;;;;;6.40;99.90;;;;;;5015884;28;19953;-83
2022/01/11 12:25:28;;;;;;;;;;;6.40;99.90;;;;;;5015835;28;19940;-83
2022/01/11 12:28:02;;;;;;;;;;;6.20;99.90;;;;;;5017086;28;19928;-83
2022/01/11 12:30:28;;;;;;;;;;;5.90;99.90;;;;;;5017094;28;19956;-83
2022/01/11 12:33:09;;;;;;;;;;;5.70;99.90;;;;;;5015863;28;20286;-83
2022/01/11 12:35:48;;;;;;;;;;;5.60;99.90;;;;;;5016901;28;20324;-83
2022/01/11 12:38:14;;;;;;;;;;;5.60;99.90;;;;;;5016759;28;20416;-83
2022/01/11 12:40:40;;;;;;;;;;;5.80;99.90;;;;;;5015606;28;20061;-83
2022/01/11 12:43:18;;;;;;;;;;;5.70;99.90;;;;;;5015784;28;19913;-83
2022/01/11 12:45:58;;;;;;;;;;;5.60;99.90;;;;;;5015558;28;20324;-83
2022/01/11 12:48:42;;;;;;;;;;;5.50;99.90;;;;;;5015296;28;19905;-83
2022/01/11 12:51:08;;;;;;;;;;;5.50;99.90;;;;;;5015260;28;19972;-83
2022/01/11 12:53:34;;;;;;;;;;;5.40;99.90;;;;;;5016500;28;19905;-83
2022/01/11 12:55:59;;;;;;;;;;;5.50;99.90;;;;;;5015132;28;19912;-83
2022/01/11 12:58:25;;;;;;;;;;;5.40;99.90;;;;;;5016803;28;19905;-82
2022/01/11 13:00:51;;;;;;;;;;;5.40;99.90;;;;;;5015614;28;20338;-83
2022/01/11 13:03:17;;;;;;;;;;;5.40;99.90;;;;;;5033373;28;20300;-83
2022/01/11 13:05:43;;;;;;;;;;;5.30;99.90;;;;;;5018547;28;20000;-84