Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5094268;28;20168;-65
2022/02/23 00:02:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5095143;28;20187;-65
2022/02/23 00:05:23;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5095506;28;20585;-67
2022/02/23 00:07:48;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095517;28;20260;-67
2022/02/23 00:10:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095414;28;20168;-68
2022/02/23 00:12:40;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;5095338;28;20176;-67
2022/02/23 00:15:06;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5095117;28;20604;-67
2022/02/23 00:17:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5093963;28;20255;-66
2022/02/23 00:19:57;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5095264;28;20398;-67
2022/02/23 00:22:23;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;5095650;28;20164;-67
2022/02/23 00:24:50;;;;;;;0.57;0.50;;;9.10;99.90;;;;;;5094736;28;20263;-68
2022/02/23 00:27:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5095421;28;20177;-67
2022/02/23 00:29:41;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5095523;28;20168;-66
2022/02/23 00:32:07;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5095024;28;20546;-67
2022/02/23 00:34:34;;;;;;;0.80;0.65;;;9.20;99.90;;;;;;5094394;28;20454;-66
2022/02/23 00:37:00;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5095093;28;20166;-68
2022/02/23 00:39:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5095004;28;20168;-66
2022/02/23 00:41:52;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5094825;28;20592;-69
2022/02/23 00:44:18;;;;;;;1.70;0.73;;;9.20;99.90;;;;;;5094276;28;20444;-65
2022/02/23 00:46:44;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5093280;28;20414;-66
2022/02/23 00:49:10;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5094364;28;20226;-65
2022/02/23 00:51:35;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5094195;28;20402;-67
2022/02/23 00:54:01;;;;;;;1.90;0.40;;;9.20;99.90;;;;;;5093939;28;20456;-68
2022/02/23 00:56:27;;;;;;;0.57;0.37;;;9.20;99.90;;;;;;5094576;28;20164;-68
2022/02/23 00:58:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5094443;28;20622;-70
2022/02/23 01:01:18;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5094432;28;20401;-68
2022/02/23 01:03:44;;;;;;;0.83;0.43;;;9.20;99.90;;;;;;5093766;28;20605;-69
2022/02/23 01:06:10;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5094457;28;20195;-67
2022/02/23 01:08:36;;;;;;;1.33;0.40;;;9.20;99.90;;;;;;5094387;28;20172;-68
2022/02/23 01:11:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5094326;28;20168;-66
2022/02/23 01:13:28;;;;;;;0.65;0.57;;;9.10;99.90;;;;;;5093815;28;20187;-67
2022/02/23 01:15:54;;;;;;;0.90;0.73;;;9.10;99.90;;;;;;5093998;28;20184;-67
2022/02/23 01:18:20;;;;;;;0.83;0.73;;;9.10;99.90;;;;;;5094137;28;21030;-68
2022/02/23 01:20:46;;;;;;;0.60;0.45;;;9.10;99.90;;;;;;5094089;28;20523;-67
2022/02/23 01:23:12;;;;;;;0.83;0.60;;;9.00;99.90;;;;;;5093675;28;20178;-66
2022/02/23 01:25:37;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5094134;28;20199;-68
2022/02/23 01:28:06;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5093973;28;20172;-67
2022/02/23 01:30:33;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5093850;28;20225;-67
2022/02/23 01:32:59;;;;;;;1.80;0.60;;;9.10;99.90;;;;;;5092118;28;20975;-66
2022/02/23 01:35:26;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5093817;28;20183;-68
2022/02/23 01:37:52;;;;;;;0.65;0.50;;;9.00;99.90;;;;;;5093905;28;20164;-67
2022/02/23 01:40:19;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5093899;28;20172;-69
2022/02/23 01:42:45;;;;;;;1.00;0.68;;;9.10;99.90;;;;;;5093534;28;20172;-67
2022/02/23 01:45:11;;;;;;;1.95;0.93;;;8.90;99.90;;;;;;5093727;28;20210;-68
2022/02/23 01:47:38;;;;;;;1.67;0.50;;;8.60;99.90;;;;;;5093598;28;20164;-65
2022/02/23 01:50:05;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5092401;28;20584;-68
2022/02/23 01:52:31;;;;;;;1.15;0.73;;;7.50;99.90;;;;;;5093702;28;20178;-68
2022/02/23 01:54:57;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5093052;28;20202;-68
2022/02/23 01:57:23;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5093743;28;20171;-65
2022/02/23 01:59:49;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5093510;28;20566;-67
2022/02/23 02:02:15;;;;;;;1.42;0.57;;;6.50;99.90;;;;;;5093397;28;20170;-67
2022/02/23 02:04:41;;;;;;;2.30;1.13;;;6.30;99.90;;;;;;5093130;28;20211;-68
2022/02/23 02:07:07;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5093786;28;20404;-68
2022/02/23 02:09:32;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5093564;28;20593;-68
2022/02/23 02:11:58;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5093597;28;20181;-68
2022/02/23 02:14:24;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5093148;28;20271;-68
2022/02/23 02:16:50;;;;;;;1.70;0.87;;;6.00;99.90;;;;;;5093726;28;20538;-69
2022/02/23 02:19:16;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5092394;28;20607;-67
2022/02/23 02:22:01;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5092086;28;20200;-70
2022/02/23 02:24:33;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5092941;28;20522;-68
2022/02/23 02:27:00;;;;;;;0.55;0.40;;;6.00;99.90;;;;;;5096774;28;20164;-67
2022/02/23 02:29:26;;;;;;;2.97;0.70;;;6.00;99.90;;;;;;5102268;28;20182;-67
2022/02/23 02:31:52;;;;;;;2.03;0.63;;;6.00;99.90;;;;;;5093459;28;20183;-68
2022/02/23 02:34:21;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;5092862;28;20201;-67
2022/02/23 02:36:50;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5093433;28;20487;-67
2022/02/23 02:39:17;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5093209;28;20207;-69
2022/02/23 02:41:44;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;5093276;28;20544;-67
2022/02/23 02:44:10;;;;;;;3.42;0.70;;;6.10;99.90;;;;;;5092861;28;20192;-68
2022/02/23 02:46:35;;;;;;;1.30;0.95;;;6.00;99.90;;;;;;5093302;28;20168;-66
2022/02/23 02:49:01;;;;;;;2.00;1.23;;;6.10;99.90;;;;;;5093314;28;20169;-68
2022/02/23 02:51:27;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5093024;28;20634;-69
2022/02/23 02:53:52;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5092875;28;20945;-68
2022/02/23 02:56:18;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5093033;28;20166;-67
2022/02/23 02:58:49;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5091820;28;20171;-68
2022/02/23 03:01:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5092934;28;20176;-69
2022/02/23 03:03:42;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5091251;28;20184;-67
2022/02/23 03:06:07;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5092955;28;20739;-69
2022/02/23 03:08:33;;;;;;;1.03;1.00;;;6.00;99.90;;;;;;5092965;28;20168;-68
2022/02/23 03:10:59;;;;;;;5.40;0.60;;;6.00;99.90;;;;;;5092958;28;20593;-69
2022/02/23 03:13:24;;;;;;;2.40;0.70;;;6.10;99.90;;;;;;5093555;28;20567;-69
2022/02/23 03:15:50;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5096702;28;20193;-69
2022/02/23 03:18:16;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5095203;28;20268;-68
2022/02/23 03:20:41;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5096375;28;20170;-65
2022/02/23 03:23:07;;;;;;;1.20;0.53;;;6.00;99.90;;;;;;5095994;28;20176;-67
2022/02/23 03:25:33;;;;;;;1.33;0.70;;;6.00;99.90;;;;;;5096118;28;20190;-68
2022/02/23 03:27:58;;;;;;;1.67;1.03;;;6.00;99.90;;;;;;5094917;28;20184;-68
2022/02/23 03:30:24;;;;;;;3.13;1.40;;;6.00;99.90;;;;;;5095967;28;20208;-67
2022/02/23 03:32:49;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5095735;28;20534;-66
2022/02/23 03:35:15;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;5094542;28;20662;-68
2022/02/23 03:37:41;;;;;;;1.70;0.83;;;6.10;99.90;;;;;;5096047;28;20165;-68
2022/02/23 03:40:07;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5096412;28;20176;-66
2022/02/23 03:42:33;;;;;;;0.80;0.73;;;6.00;99.90;;;;;;5095972;28;20160;-67
2022/02/23 03:44:58;;;;;;;1.17;0.70;;;6.00;99.90;;;;;;5095457;28;20673;-68
2022/02/23 03:47:24;;;;;;;3.50;1.20;;;6.00;99.90;;;;;;5095750;28;20168;-68
2022/02/23 03:49:49;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5095582;28;20165;-67
2022/02/23 03:52:15;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5095657;28;20667;-69
2022/02/23 03:54:41;;;;;;;3.13;0.60;;;5.90;99.90;;;;;;5095218;28;20231;-67
2022/02/23 03:57:07;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5095722;28;20168;-68
2022/02/23 03:59:32;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;5095950;28;20208;-66
2022/02/23 04:01:58;;;;;;;1.50;0.90;;;5.80;99.90;;;;;;5095558;28;20168;-68
2022/02/23 04:04:23;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5094905;28;20278;-68
2022/02/23 04:06:51;;;;;;;1.77;1.02;;;5.60;99.90;;;;;;5095496;28;20269;-67
2022/02/23 04:09:17;;;;;;;0.53;0.50;;;5.60;99.90;;;;;;5095507;28;20173;-67
2022/02/23 04:11:42;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5095367;28;20168;-67
2022/02/23 04:14:08;;;;;;;1.33;1.10;;;5.50;99.90;;;;;;5094798;28;20464;-66
2022/02/23 04:16:35;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5093860;28;20569;-67
2022/02/23 04:19:01;;;;;;;3.22;0.98;;;5.40;99.90;;;;;;5095214;28;20586;-68
2022/02/23 04:21:27;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5095269;28;20164;-67
2022/02/23 04:23:53;;;;;;;2.00;0.70;;;5.50;99.90;;;;;;5094792;28;20172;-67
2022/02/23 04:26:19;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5095377;28;20169;-68
2022/02/23 04:28:45;;;;;;;1.50;0.77;;;5.50;99.90;;;;;;5095259;28;20455;-67
2022/02/23 04:31:11;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5095069;28;20529;-68
2022/02/23 04:33:37;;;;;;;0.93;0.70;;;5.60;99.90;;;;;;5094452;28;20199;-67
2022/02/23 04:36:06;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5094887;28;20202;-68
2022/02/23 04:38:33;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;5094819;28;20403;-67
2022/02/23 04:40:58;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5095043;28;20179;-66
2022/02/23 04:43:24;;;;;;;1.33;1.00;;;5.70;99.90;;;;;;5094558;28;20164;-66
2022/02/23 04:45:50;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5094652;28;20196;-67
2022/02/23 04:48:17;;;;;;;1.35;0.60;;;5.70;99.90;;;;;;5094888;28;20168;-66
2022/02/23 04:50:43;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5094868;28;20172;-66
2022/02/23 04:53:09;;;;;;;6.72;1.02;;;5.70;99.90;;;;;;5092822;28;20207;-66
2022/02/23 04:55:35;;;;;;;1.43;0.60;;;5.70;99.90;;;;;;5094435;28;20542;-67
2022/02/23 04:58:07;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5093207;28;20172;-68
2022/02/23 05:00:37;;;;;;;1.33;0.90;;;5.70;99.90;;;;;;5094646;28;20181;-68
2022/02/23 05:03:04;;;;;;;1.02;0.98;;;5.70;99.90;;;;;;5092634;28;20176;-68
2022/02/23 05:05:30;;;;;;;1.42;1.33;;;5.70;99.90;;;;;;5094477;28;20188;-68
2022/02/23 05:07:56;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5094409;28;20175;-68
2022/02/23 05:10:21;;;;;;;2.60;1.60;;;5.50;99.90;;;;;;5094299;28;20165;-68
2022/02/23 05:12:47;;;;;;;1.20;1.20;;;5.40;99.90;;;;;;5093801;28;20289;-67
2022/02/23 05:15:13;;;;;;;3.77;1.53;;;5.40;99.90;;;;;;5092983;28;20520;-68
2022/02/23 05:17:40;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;5094029;28;20408;-66
2022/02/23 05:20:07;;;;;;;1.00;0.95;;;5.20;99.90;;;;;;5094733;28;20168;-66
2022/02/23 05:22:33;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5092849;28;20276;-66
2022/02/23 05:24:59;;;;;;;1.92;1.40;;;5.10;99.90;;;;;;5093525;28;20284;-67
2022/02/23 05:27:25;;;;;;;9.93;1.43;;;5.00;99.90;;;;;;5094130;28;20247;-66
2022/02/23 05:29:50;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5094094;28;20255;-66
2022/02/23 05:32:16;;;;;;;1.43;1.30;;;4.90;99.90;;;;;;5093925;28;20398;-68
2022/02/23 05:34:42;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5093351;28;20231;-66
2022/02/23 05:37:07;;;;;;;2.00;1.90;;;4.90;99.90;;;;;;5093627;28;20255;-68
2022/02/23 05:39:33;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5093767;28;20222;-67
2022/02/23 05:41:59;;;;;;;1.97;1.87;;;4.80;99.90;;;;;;5094008;28;20164;-67
2022/02/23 05:44:24;;;;;;;1.43;1.17;;;4.70;99.90;;;;;;5093346;28;20278;-67
2022/02/23 05:46:50;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5093776;28;20398;-67
2022/02/23 05:49:16;;;;;;;1.07;1.00;;;4.60;99.90;;;;;;5093755;28;20590;-65
2022/02/23 05:51:43;;;;;;;5.00;2.20;;;4.70;99.90;;;;;;5093728;28;20176;-67
2022/02/23 05:54:09;;;;;;;2.85;2.60;;;4.60;99.90;;;;;;5093127;28;20454;-66
2022/02/23 05:56:35;;;;;;;2.40;2.23;;;4.60;99.90;;;;;;5093627;28;20179;-65
2022/02/23 05:59:02;;;;;;;4.15;1.83;;;4.50;99.90;;;;;;5093423;28;20209;-66
2022/02/23 06:01:28;;;;;;;0.88;0.80;;;4.50;99.90;;;;;;5092255;28;20711;-66
2022/02/23 06:03:54;;;;;;;1.93;1.47;;;4.50;99.90;;;;;;5092999;28;20222;-65
2022/02/23 06:06:19;;;;;;;2.17;1.73;;;4.50;99.90;;;;;;5093225;28;20172;-67
2022/02/23 06:08:45;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5092373;28;20432;-67
2022/02/23 06:11:13;;;;;;;1.90;1.67;;;4.40;99.90;;;;;;5093444;28;20216;-67
2022/02/23 06:13:39;;;;;;;2.35;1.95;;;4.40;99.90;;;;;;5093077;28;20208;-68
2022/02/23 06:16:05;;;;;;;2.43;1.20;;;4.30;99.90;;;;;;5093645;28;20657;-67
2022/02/23 06:18:31;;;;;;;1.50;1.05;;;4.30;99.90;;;;;;5093207;28;20168;-67
2022/02/23 06:20:57;;;;;;;1.55;1.48;;;4.30;99.90;;;;;;5092078;28;20171;-68
2022/02/23 06:23:23;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5091690;28;20172;-68
2022/02/23 06:25:50;;;;;;;4.45;1.95;;;4.30;99.90;;;;;;5092199;28;20188;-67
2022/02/23 06:28:15;;;;;;;1.27;1.02;;;4.40;99.90;;;;;;5092294;28;20229;-66
2022/02/23 06:30:42;;;;;;;3.10;1.37;;;4.50;99.90;;;;;;5092170;28;20628;-68
2022/02/23 06:33:09;;;;;;;1.42;1.40;;;4.50;99.90;;;;;;5091919;28;20192;-68
2022/02/23 06:35:34;;;;;;;1.20;1.15;;;4.60;99.90;;;;;;5090866;28;20599;-69
2022/02/23 06:38:01;;;;;;;2.23;1.60;;;4.70;99.90;;;;;;5092304;28;20164;-67
2022/02/23 06:40:27;;;;;;;6.55;1.40;;;4.90;99.90;;;;;;5092100;28;20160;-68
2022/02/23 06:42:53;;;;;;;2.37;2.17;;;5.10;99.90;;;;;;5091599;28;20553;-68
2022/02/23 06:45:18;;;;;;;5.00;1.40;;;5.20;99.90;;;;;;5092686;28;20459;-70
2022/02/23 06:47:44;;;;;;;3.33;2.07;;;5.30;99.90;;;;;;5093479;28;20404;-67
2022/02/23 06:50:10;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;5097020;28;20161;-68
2022/02/23 06:52:37;;;;;;;5.97;1.80;;;5.30;99.90;;;;;;5096943;28;20172;-68
2022/02/23 06:55:04;;;;;;;3.10;2.33;;;5.30;99.90;;;;;;5095629;28;20498;-69
2022/02/23 06:57:39;;;;;;;3.35;2.60;;;5.20;99.90;;;;;;5096686;28;20164;-68
2022/02/23 07:00:07;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;5094736;28;20225;-70
2022/02/23 07:02:34;;;;;;;2.47;2.20;;;5.30;99.90;;;;;;5095504;28;20173;-70
2022/02/23 07:05:00;;;;;;;2.13;1.92;;;5.30;99.90;;;;;;5095049;28;20284;-70
2022/02/23 07:07:26;;;;;;;4.55;2.15;;;5.30;99.90;;;;;;5095927;28;20644;-69
2022/02/23 07:09:52;;;;;;;2.25;1.33;;;5.40;99.90;;;;;;5095989;28;20533;-69
2022/02/23 07:12:18;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5095924;28;20174;-70
2022/02/23 07:14:44;;;;;;;2.53;1.60;;;5.40;99.90;;;;;;5096006;28;20204;-68
2022/02/23 07:17:10;;;;;;;4.43;3.13;;;5.40;99.90;;;;;;5096289;28;20221;-68
2022/02/23 07:19:36;;;;;;;2.58;2.38;;;5.30;99.90;;;;;;5096268;28;20229;-69
2022/02/23 07:22:02;;;;;;;3.33;3.03;;;5.40;99.90;;;;;;5096033;28;20169;-71
2022/02/23 07:24:30;;;;;;;11.02;2.70;;;5.90;99.90;;;;;;5095520;28;20457;-69
2022/02/23 07:26:56;;;;;;;5.22;3.10;;;6.50;99.90;;;;;;5096242;28;20175;-68
2022/02/23 07:29:23;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5096164;28;20247;-68
2022/02/23 07:31:49;;;;;;;5.25;4.75;;;7.60;99.90;;;;;;5096160;28;20171;-69
2022/02/23 07:34:15;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;5095611;28;20195;-68
2022/02/23 07:36:41;;;;;;;4.20;3.70;;;8.50;99.90;;;;;;5096197;28;20168;-70
2022/02/23 07:39:07;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5095853;28;20666;-72
2022/02/23 07:41:34;;;;;;;2.40;2.25;;;9.80;99.90;;;;;;5094554;28;20198;-70
2022/02/23 07:44:01;;;;;;;3.17;2.10;;;10.20;99.90;;;;;;5095422;28;20542;-70
2022/02/23 07:46:28;;;;;;;7.23;1.90;;;10.40;99.90;;;;;;5095595;28;20176;-72
2022/02/23 07:48:58;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5096004;28;20416;-68
2022/02/23 07:51:24;;;;;;;2.07;1.97;;;10.80;99.90;;;;;;5095908;28;20408;-69
2022/02/23 07:53:52;;;;;;;1.30;1.13;;;11.00;99.90;;;;;;5095120;28;20505;-67
2022/02/23 07:56:20;;;;;;;2.03;1.30;;;11.20;99.90;;;;;;5095529;28;20408;-66
2022/02/23 07:58:45;;;;;;;2.63;1.77;;;11.40;99.90;;;;;;5095122;28;20419;-67
2022/02/23 08:01:31;;;;;;;1.33;1.10;;;11.50;99.90;;;;;;5095889;28;20482;-70
2022/02/23 08:03:58;;;;;;;1.90;1.37;;;11.80;99.90;;;;;;5091376;28;20190;-70
2022/02/23 08:06:23;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5095501;28;20455;-69
2022/02/23 08:08:49;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5093994;28;20817;-68
2022/02/23 08:11:18;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;5095631;28;20582;-69
2022/02/23 08:13:44;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5094826;28;20661;-68
2022/02/23 08:21:39;;;;;;;2.70;2.00;;;16.60;99.90;;;;;;5095555;28;20807;-70
2022/02/23 08:24:05;;;;;;;2.13;1.20;;;17.30;98.90;;;;;;5094930;28;20412;-68
2022/02/23 08:26:31;;;;;;;2.70;1.40;;;17.70;99.90;;;;;;5095119;28;20217;-70
2022/02/23 08:28:57;;;;;;;1.60;1.50;;;18.20;99.50;;;;;;5094909;28;20372;-70
2022/02/23 08:31:23;;;;;;;2.17;1.80;;;18.70;97.90;;;;;;5094848;28;20471;-69
2022/02/23 08:33:48;;;;;;;2.30;2.20;;;19.40;98.70;;;;;;5094578;28;20686;-72
2022/02/23 08:36:14;;;;;;;2.10;2.00;;;19.80;94.30;;;;;;5094901;28;20171;-68
2022/02/23 08:38:41;;;;;;;2.17;1.47;;;20.10;93.50;;;;;;5094947;28;20302;-69
2022/02/23 08:41:07;;;;;;;2.17;1.53;;;20.20;93.80;;;;;;5093492;28;20184;-69
2022/02/23 08:43:33;;;;;;;1.93;1.60;;;20.30;93.20;;;;;;5094603;28;20390;-70
2022/02/23 08:45:59;;;;;;;1.20;1.00;;;20.50;91.70;;;;;;5094513;28;20422;-70
2022/02/23 08:48:26;;;;;;;1.90;1.70;;;20.70;92.00;;;;;;5093310;28;20172;-70
2022/02/23 08:50:51;;;;;;;4.40;1.63;;;21.10;91.20;;;;;;5093950;28;20656;-69
2022/02/23 08:53:17;;;;;;;1.50;1.13;;;21.60;89.10;;;;;;5093173;28;20449;-68
2022/02/23 08:55:43;;;;;;;2.43;1.60;;;22.20;91.30;;;;;;5094573;28;20271;-71
2022/02/23 08:58:13;;;;;;;2.90;1.80;;;22.70;87.80;;;;;;5092699;28;20176;-71
2022/02/23 09:00:40;;;;;;;1.50;1.40;;;23.20;87.80;;;;;;5094433;28;20233;-71
2022/02/23 09:03:06;;;;;;;4.67;1.47;;;23.30;83.50;;;;;;5091852;28;20418;-72
2022/02/23 09:05:31;;;;;;;1.77;0.80;;;23.40;79.60;;;;;;5094055;28;20942;-69
2022/02/23 09:07:57;;;;;;;0.83;0.70;;;23.60;80.40;;;;;;5093671;28;20605;-68
2022/02/23 09:10:23;;;;;;;1.10;1.00;;;23.60;80.10;;;;;;5093015;28;20176;-72
2022/02/23 09:12:49;;;;;;;1.23;1.07;;;23.90;78.50;;;;;;5093043;28;20417;-69
2022/02/23 09:15:17;;;;;;;1.40;1.27;;;24.20;77.50;;;;;;5093808;28;20200;-70
2022/02/23 09:17:44;;;;;;;0.97;0.90;;;24.20;74.00;;;;;;5093470;28;20650;-69
2022/02/23 09:20:11;;;;;;;3.33;1.00;;;24.00;74.90;;;;;;5090604;28;20385;-70
2022/02/23 09:22:36;;;;;;;1.80;1.00;;;24.00;75.30;;;;;;5087799;28;20426;-68
2022/02/23 09:25:02;;;;;;;1.53;1.37;;;24.10;71.30;;;;;;5087864;28;20938;-71
2022/02/23 09:27:28;;;;;;;2.23;1.10;;;24.20;71.50;;;;;;5087641;28;20259;-69
2022/02/23 09:29:54;;;;;;;0.70;0.70;;;24.20;70.30;;;;;;5088161;28;20484;-71
2022/02/23 09:32:21;;;;;;;1.43;0.97;;;24.30;69.00;;;;;;5090368;28;20216;-68
2022/02/23 09:34:48;;;;;;;3.77;1.00;;;24.20;65.60;;;;;;5091559;28;20634;-69
2022/02/23 09:37:15;;;;;;;1.53;0.80;;;24.10;67.20;;;;;;5092981;28;20414;-68
2022/02/23 09:39:41;;;;;;;1.93;0.70;;;23.70;66.80;;;;;;5093647;28;20413;-68
2022/02/23 09:42:10;;;;;;;1.37;1.20;;;23.10;68.20;;;;;;5093645;28;20377;-69
2022/02/23 09:44:39;;;;;;;4.13;0.90;;;23.10;67.40;;;;;;5092994;28;20409;-69
2022/02/23 09:47:05;;;;;;;1.57;0.83;;;23.00;67.00;;;;;;5093363;28;20467;-68
2022/02/23 09:49:31;;;;;;;1.33;0.90;;;23.20;66.70;;;;;;5093435;28;20811;-68
2022/02/23 09:51:57;;;;;;;1.20;0.80;;;23.20;66.50;;;;;;5093325;28;20172;-68
2022/02/23 09:54:23;;;;;;;0.70;0.70;;;23.40;64.40;;;;;;5092728;28;20204;-67
2022/02/23 09:56:48;;;;;;;2.27;1.10;;;23.30;64.70;;;;;;5093399;28;20420;-68
2022/02/23 09:59:14;;;;;;;1.10;0.90;;;23.10;65.90;;;;;;5091611;28;20634;-68
2022/02/23 10:01:40;;;;;;;1.83;1.30;;;23.30;65.40;;;;;;5093601;28;20172;-68
2022/02/23 10:04:07;;;;;;;2.40;1.27;;;22.90;65.10;;;;;;5090559;28;20231;-69
2022/02/23 10:06:35;;;;;;;1.57;1.27;;;22.90;65.50;;;;;;5092923;28;20725;-70
2022/02/23 10:09:03;;;;;;;1.50;0.80;;;22.40;65.00;;;;;;5092608;28;20751;-69
2022/02/23 10:11:29;;;;;;;1.10;0.80;;;22.40;66.80;;;;;;5092436;28;20936;-68
2022/02/23 10:13:56;;;;;;;1.33;0.97;;;22.40;66.60;;;;;;5092363;28;20460;-67
2022/02/23 10:16:27;;;;;;;1.03;0.93;;;22.10;64.60;;;;;;5093145;28;20581;-68
2022/02/23 10:19:14;;;;;;;0.70;0.70;;;22.00;66.80;;;;;;5093416;28;20377;-68
2022/02/23 10:21:55;;;;;;;3.50;1.13;;;22.10;66.80;;;;;;5082834;28;20458;-71
2022/02/23 10:24:27;;;;;;;0.83;0.83;;;22.20;66.50;;;;;;5096474;28;20751;-70
2022/02/23 10:26:59;;;;;;;1.70;1.10;;;22.00;66.90;;;;;;5095995;28;20400;-70
2022/02/23 10:29:33;;;;;;;1.23;0.70;;;21.60;64.20;;;;;;5096795;28;20819;-68
2022/02/23 10:32:01;;;;;;;0.87;0.87;;;21.10;65.30;;;;;;5097430;28;20402;-69
2022/02/23 10:34:27;;;;;;;4.10;1.00;;;20.90;66.30;;;;;;5096619;28;20466;-69
2022/02/23 10:37:01;;;;;;;1.63;0.70;;;20.40;68.20;;;;;;5097287;28;20398;-69
2022/02/23 10:39:50;;;;;;;1.13;0.80;;;20.30;66.60;;;;;;5097243;28;20377;-69
2022/02/23 10:42:19;;;;;;;1.60;1.13;;;19.90;68.90;;;;;;5097161;28;20874;-69
2022/02/23 10:44:47;;;;;;;2.80;0.93;;;19.30;69.10;;;;;;5096464;28;20403;-68
2022/02/23 10:47:24;;;;;;;0.63;0.63;;;19.00;69.40;;;;;;5095629;28;20429;-70
2022/02/23 10:50:05;;;;;;;3.70;1.33;;;19.00;69.90;;;;;;5097144;28;20406;-68
2022/02/23 10:52:34;;;;;;;1.23;0.60;;;19.10;70.90;;;;;;5095538;28;20397;-69
2022/02/23 10:55:36;;;;;;;1.10;1.00;;;19.30;70.10;;;;;;5096432;28;20436;-69
2022/02/23 10:58:12;;;;;;;0.87;0.87;;;19.50;70.20;;;;;;5095700;28;20384;-71
2022/02/23 11:00:43;;;;;;;0.80;0.80;;;19.90;69.70;;;;;;5095091;28;20414;-70
2022/02/23 11:03:10;;;;;;;2.20;1.10;;;19.90;68.70;;;;;;5095463;28;20401;-70
2022/02/23 11:05:36;;;;;;;4.70;0.90;;;19.40;70.00;;;;;;5095339;28;20430;-70
2022/02/23 11:08:04;;;;;;;2.60;1.13;;;18.90;72.70;;;;;;5095578;28;20485;-70
2022/02/23 11:10:30;;;;;;;1.23;1.13;;;18.60;72.50;;;;;;5095447;28;20421;-70
2022/02/23 11:12:58;;;;;;;2.10;1.33;;;18.30;73.30;;;;;;5094795;28;20470;-66
2022/02/23 11:15:26;;;;;;;1.23;0.93;;;18.00;74.60;;;;;;5096178;28;20438;-65
2022/02/23 11:17:53;;;;;;;0.67;0.67;;;17.90;75.30;;;;;;5094572;28;20392;-66
2022/02/23 11:20:22;;;;;;;0.90;0.90;;;17.90;77.20;;;;;;5094358;28;20450;-65
2022/02/23 11:22:56;;;;;;;2.67;1.30;;;18.00;76.70;;;;;;5093931;28;20446;-66
2022/02/23 11:25:45;;;;;;;2.70;1.30;;;18.00;74.50;;;;;;5094135;28;20937;-65
2022/02/23 11:28:33;;;;;;;1.23;1.07;;;17.70;73.90;;;;;;5093180;28;20504;-64
2022/02/23 11:31:10;;;;;;;0.90;0.90;;;17.00;73.50;;;;;;5094050;28;20461;-67
2022/02/23 11:33:58;;;;;;;2.03;1.07;;;16.40;74.80;;;;;;5095114;28;20524;-66
2022/02/23 11:36:44;;;;;;;2.10;1.00;;;15.70;77.00;;;;;;5095904;28;20409;-64
2022/02/23 11:39:17;;;;;;;1.00;0.90;;;15.20;78.30;;;;;;5094590;28;20502;-66
2022/02/23 11:41:52;;;;;;;1.20;1.10;;;14.50;81.70;;;;;;5095742;28;20473;-64
2022/02/23 11:44:21;;;;;;;0.77;0.57;;;13.90;83.10;;;;;;5093917;28;21001;-66
2022/02/23 11:50:15;;;;;;;2.20;1.90;;;13.30;85.10;;;;;;5075600;28;20441;-66
2022/02/23 11:55:44;;;;;;;0.70;0.70;;;12.60;88.90;;;;;;5095320;28;20448;-65
2022/02/23 11:58:09;;;;;;;0.93;0.93;;;12.50;90.20;;;;;;5095287;28;20421;-65
2022/02/23 12:00:35;;;;;;;0.80;0.80;;;12.50;90.40;;;;;;5093657;28;20179;-66
2022/02/23 12:03:06;;;;;;;0.73;0.73;;;12.50;90.30;;;;;;5094068;28;20174;-65
2022/02/23 12:05:43;;;;;;;1.83;0.93;;;12.40;90.30;;;;;;5094838;28;20220;-65
2022/02/23 12:08:42;;;;;;;2.97;1.30;;;12.40;90.20;;;;;;5095369;28;20404;-64
2022/02/23 12:11:17;;;;;;;0.93;0.83;;;12.30;91.00;;;;;;5095337;28;20382;-65
2022/02/23 12:13:49;;;;;;;3.80;1.07;;;12.30;92.00;;;;;;5094141;28;20464;-64
2022/02/23 12:16:22;;;;;;;1.53;1.27;;;12.40;92.40;;;;;;5094959;28;20398;-65
2022/02/23 12:18:52;;;;;;;1.90;1.50;;;12.50;92.10;;;;;;5095558;28;20424;-65
2022/02/23 12:21:18;;;;;;;1.40;1.30;;;12.60;91.90;;;;;;5095169;28;20408;-65
2022/02/23 12:23:45;;;;;;;1.20;1.10;;;12.70;91.90;;;;;;5094925;28;20417;-65
2022/02/23 12:26:17;;;;;;;0.90;0.90;;;12.60;91.60;;;;;;5095386;28;20410;-63
2022/02/23 12:28:47;;;;;;;1.57;1.00;;;12.50;91.20;;;;;;5095177;28;20439;-65
2022/02/23 12:31:25;;;;;;;1.17;1.17;;;12.60;91.20;;;;;;5096814;28;20415;-63
2022/02/23 12:34:06;;;;;;;2.10;0.97;;;12.60;90.40;;;;;;5100193;28;20449;-64
2022/02/23 12:36:49;;;;;;;4.30;1.80;;;12.60;90.50;;;;;;5105411;28;20408;-64
2022/02/23 12:39:21;;;;;;;2.70;1.43;;;12.60;90.70;;;;;;5075062;28;20963;-66
2022/02/23 12:41:49;;;;;;;1.77;1.23;;;12.60;90.20;;;;;;5076287;28;20766;-62
2022/02/23 12:44:20;;;;;;;2.83;2.23;;;12.60;90.70;;;;;;5094168;28;20432;-68
2022/02/23 12:46:52;;;;;;;2.40;1.77;;;12.60;91.30;;;;;;5092622;28;20425;-68
2022/02/23 12:49:19;;;;;;;1.43;1.27;;;12.70;91.40;;;;;;5094009;28;20453;-68
2022/02/23 12:51:45;;;;;;;1.53;1.03;;;12.70;90.50;;;;;;5094298;28;20444;-69
2022/02/23 12:54:14;;;;;;;2.10;1.37;;;12.70;90.30;;;;;;5093841;28;20483;-68
2022/02/23 12:56:44;;;;;;;1.33;0.90;;;12.70;90.60;;;;;;5089718;28;20271;-72
2022/02/23 12:59:15;;;;;;;1.07;0.97;;;12.70;91.00;;;;;;5088620;28;20424;-69
2022/02/23 13:01:46;;;;;;;1.73;0.87;;;12.80;91.50;;;;;;5087172;28;20446;-71
2022/02/23 13:04:17;;;;;;;1.43;0.77;;;12.80;90.80;;;;;;5092352;28;20824;-70
2022/02/23 13:06:55;;;;;;;0.80;0.80;;;12.80;88.70;;;;;;5082979;28;20497;-69