Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:35;;;;;;;7.50;3.72;;;;;;;20.09;82.30;100418.63;10281437;29;20410;-85
2022/07/24 00:07:37;;;;;;;5.18;3.95;;;;;;;20.09;82.85;100406.69;10249857;29;20059;-85
2022/07/24 00:12:40;;;;;;;5.53;4.25;;;;;;;20.09;82.75;100401.94;10250737;29;20051;-85
2022/07/24 00:17:42;;;;;;;7.75;4.45;;;;;;;20.07;82.94;100407.03;10281524;29;20066;-85
2022/07/24 00:22:44;;;;;;;8.27;4.53;;;;;;;20.08;82.56;100414.22;10279135;29;20046;-85
2022/07/24 00:27:47;;;;;;;7.35;4.60;;;;;;;20.13;81.98;100411.22;10279869;29;20545;-85
2022/07/24 00:32:49;;;;;;;6.68;4.22;;;;;;;20.05;82.24;100400.19;10270480;29;20414;-85
2022/07/24 00:37:53;;;;;;;6.53;3.92;;;;;;;19.99;82.46;100405.22;10254357;29;20047;-85
2022/07/24 00:42:56;;;;;;;5.85;4.03;;;;;;;19.92;81.83;100409.72;10261499;29;20054;-85
2022/07/24 00:47:58;;;;;;;6.07;3.97;;;;;;;19.91;82.43;100410.88;10263405;29;20502;-85
2022/07/24 00:53:00;;;;;;;5.20;3.92;;;;;;;19.89;83.04;100408.47;10278024;29;20051;-85
2022/07/24 00:58:03;;;;;;;5.10;3.78;;;;;;;19.95;82.53;100404.25;10270898;29;20054;-85
2022/07/24 01:03:05;;;;;;;6.07;3.83;;;;;;;19.89;82.69;100408.47;10287748;29;20035;-85
2022/07/24 01:08:08;;;;;;;6.03;4.25;;;;;;;19.89;82.49;100405.66;10288159;29;20414;-85
2022/07/24 01:13:10;;;;;;;6.75;4.05;;;;;;;19.97;81.78;100398.38;10285697;29;20047;-86
2022/07/24 01:18:13;;;;;;;6.63;4.03;;;;;;;19.98;81.74;100398.03;10286823;29;20051;-85
2022/07/24 01:23:15;;;;;;;4.78;3.75;;;;;;;19.96;81.91;100400.34;10285542;29;20047;-85
2022/07/24 01:28:18;;;;;;;5.35;4.43;;;;;;;19.96;82.19;100400.34;10287956;29;20043;-85
2022/07/24 01:33:20;;;;;;;5.35;3.90;;;;;;;19.94;82.00;100402.63;10272524;29;20051;-85
2022/07/24 01:38:23;;;;;;;4.93;3.88;;;;;;;20.00;81.88;100404.03;10263097;29;20433;-85
2022/07/24 01:43:25;;;;;;;4.15;3.50;;;;;;;20.04;81.90;100388.25;10284556;29;20047;-85
2022/07/24 01:48:27;;;;;;;5.95;3.75;;;;;;;20.01;81.82;100383.38;10285971;29;20422;-85
2022/07/24 01:53:30;;;;;;;6.22;4.10;;;;;;;20.01;81.27;100380.59;10268239;29;20051;-86
2022/07/24 01:58:32;;;;;;;7.78;4.03;;;;;;;20.04;80.92;100382.69;10283179;29;20055;-86
2022/07/24 02:03:34;;;;;;;8.63;4.43;;;;;;;19.98;81.19;100374.94;10253249;29;20808;-86
2022/07/24 02:08:37;;;;;;;6.55;3.97;;;;;;;19.99;81.49;100373.75;10251586;29;20039;-85
2022/07/24 02:13:39;;;;;;;5.65;3.97;;;;;;;19.94;81.57;100377.56;10266953;29;20058;-85
2022/07/24 02:18:41;;;;;;;5.30;3.83;;;;;;;19.97;81.56;100374.13;10268613;29;20055;-86
2022/07/24 02:23:43;;;;;;;6.78;4.30;;;;;;;20.04;81.63;100367.94;10283017;29;20626;-84
2022/07/24 02:28:46;;;;;;;5.28;4.18;;;;;;;20.10;81.37;100377.66;10284993;29;20050;-85
2022/07/24 02:33:48;;;;;;;5.13;3.75;;;;;;;20.09;80.99;100370.47;10265807;29;20039;-85
2022/07/24 02:38:51;;;;;;;6.03;3.63;;;;;;;20.15;80.99;100378.25;10267050;29;20043;-86
2022/07/24 02:43:53;;;;;;;5.28;4.03;;;;;;;20.26;80.28;100369.38;10263501;29;20035;-86
2022/07/24 02:48:55;;;;;;;8.00;3.97;;;;;;;20.18;80.09;100374.75;10265322;29;20067;-85
2022/07/24 02:53:58;;;;;;;5.50;3.47;;;;;;;20.26;79.48;100369.38;10283494;29;20043;-86
2022/07/24 02:59:00;;;;;;;4.32;3.67;;;;;;;20.15;79.68;100367.13;10282238;29;20058;-85
2022/07/24 03:04:02;;;;;;;4.78;3.78;;;;;;;20.03;80.57;100363.53;10283743;29;20047;-85
2022/07/24 03:09:04;;;;;;;4.40;3.40;;;;;;;20.03;80.79;100358.78;10257471;29;20592;-85
2022/07/24 03:14:12;;;;;;;6.43;4.03;;;;;;;20.09;80.89;100360.13;10282624;29;20039;-85
2022/07/24 03:19:14;;;;;;;5.72;3.65;;;;;;;20.23;80.16;100345.03;10265893;28;20051;-85
2022/07/24 03:24:16;;;;;;;6.78;4.10;;;;;;;20.32;80.10;100343.72;10278259;29;20058;-85
2022/07/24 03:29:19;;;;;;;6.63;3.85;;;;;;;20.36;79.78;100339.06;10283062;29;20043;-85
2022/07/24 03:34:21;;;;;;;5.18;3.33;;;;;;;20.56;79.09;100337.25;10267769;29;20520;-85
2022/07/24 03:39:23;;;;;;;4.95;3.42;;;;;;;20.80;78.14;100346.66;10275591;29;20062;-85
2022/07/24 03:44:25;;;;;;;6.57;4.03;;;;;;;20.82;77.70;100347.91;10262962;29;20048;-86
2022/07/24 03:49:28;;;;;;;5.55;4.10;;;;;;;20.76;77.62;100347.38;10280842;29;20062;-85
2022/07/24 03:54:30;;;;;;;4.82;3.65;;;;;;;20.71;78.09;100347.63;10279114;29;20035;-85
2022/07/24 03:59:32;;;;;;;7.05;4.43;;;;;;;20.63;78.40;100353.34;10261007;29;20049;-86
2022/07/24 04:04:35;;;;;;;5.75;4.00;;;;;;;20.59;77.89;100353.25;10241452;29;20047;-86
2022/07/24 04:09:37;;;;;;;5.55;3.40;;;;;;;20.55;78.71;100352.34;10264900;29;20039;-86
2022/07/24 04:14:39;;;;;;;4.75;3.63;;;;;;;20.71;79.28;100350.44;10264010;29;20062;-85
2022/07/24 04:19:42;;;;;;;3.97;3.35;;;;;;;21.05;78.55;100343.38;10281835;29;20414;-85
2022/07/24 04:24:44;;;;;;;7.18;3.85;;;;;;;21.47;77.39;100340.06;10256779;29;20046;-86
2022/07/24 04:29:46;;;;;;;7.47;4.35;;;;;;;21.74;75.16;100345.88;10264139;28;20043;-86
2022/07/24 04:34:49;;;;;;;7.13;3.40;;;;;;;21.84;73.99;100334.13;10287286;29;20428;-86
2022/07/24 04:39:51;;;;;;;5.50;4.03;;;;;;;21.75;73.74;100339.13;10270751;29;20039;-86
2022/07/24 04:44:53;;;;;;;8.60;4.15;;;;;;;21.51;74.49;100331.75;10288249;28;20054;-86
2022/07/24 04:49:56;;;;;;;6.53;3.42;;;;;;;21.36;74.89;100327.84;10289143;29;20058;-86
2022/07/24 04:54:58;;;;;;;6.25;3.60;;;;;;;21.24;75.60;100327.88;10286343;29;20043;-86
2022/07/24 05:00:00;;;;;;;6.70;3.42;;;;;;;21.21;76.28;100329.44;10277846;29;20051;-85
2022/07/24 05:05:03;;;;;;;6.43;3.53;;;;;;;21.35;75.61;100318.66;10248995;29;20054;-85
2022/07/24 05:10:06;;;;;;;5.47;4.18;;;;;;;21.30;76.00;100321.69;10262705;29;20234;-85
2022/07/24 05:15:08;;;;;;;8.90;4.07;;;;;;;21.09;76.30;100332.28;10267581;29;20048;-85
2022/07/24 05:20:11;;;;;;;5.95;4.03;;;;;;;21.28;75.73;100331.59;10265354;29;20061;-85
2022/07/24 05:25:13;;;;;;;5.43;3.72;;;;;;;21.36;75.81;100336.22;10253150;29;20119;-84
2022/07/24 05:30:15;;;;;;;4.82;3.75;;;;;;;21.37;74.79;100337.81;10271241;29;20050;-85
2022/07/24 05:35:18;;;;;;;4.93;3.75;;;;;;;21.25;75.72;100341.50;10266820;29;20050;-85
2022/07/24 05:40:20;;;;;;;7.15;4.35;;;;;;;21.22;75.37;100345.00;10258456;29;20536;-85
2022/07/24 05:45:22;;;;;;;5.20;4.07;;;;;;;21.19;75.00;100342.13;10252754;29;20046;-85
2022/07/24 05:50:25;;;;;;;4.53;3.53;;;;;;;20.98;76.34;100351.53;10259809;29;20058;-84
2022/07/24 05:55:28;;;;;;;6.15;3.50;;;;;;;20.94;76.65;100352.63;10286225;29;20039;-84
2022/07/24 06:00:30;;;;;;;4.30;3.45;;;;;;;20.90;76.74;100355.31;10287159;29;20054;-85
2022/07/24 06:05:33;;;;;;;7.15;3.50;;;;;;;20.95;76.16;100348.66;10286906;29;20036;-84
2022/07/24 06:10:35;;;;;;;5.25;4.07;;;;;;;21.06;75.18;100344.19;10286269;29;20047;-84
2022/07/24 06:15:37;;;;;;;5.43;3.90;;;;;;;21.22;75.07;100347.78;10286184;29;20035;-84
2022/07/24 06:20:39;;;;;;;5.50;3.65;;;;;;;21.39;74.41;100340.25;10283549;29;20051;-84
2022/07/24 06:25:42;;;;;;;5.15;3.42;;;;;;;21.46;73.33;100340.41;10242146;29;20043;-84
2022/07/24 06:30:44;;;;;;;5.07;3.60;;;;;;;21.57;72.95;100356.25;10261272;29;20035;-84
2022/07/24 06:35:46;;;;;;;5.60;4.43;;;;;;;21.42;72.54;100350.69;10281924;29;20047;-84
2022/07/24 06:40:49;;;;;;;5.47;4.10;;;;;;;21.30;73.40;100355.19;10212855;29;20509;-84
2022/07/24 06:45:51;;;;;;;6.40;3.97;;;;;;;21.14;73.34;100353.53;10244650;29;20043;-84
2022/07/24 06:50:54;;;;;;;5.07;3.83;;;;;;;21.20;73.73;100350.13;10279958;29;20058;-84
2022/07/24 06:55:56;;;;;;;6.13;4.63;;;;;;;21.33;72.74;100343.28;10259393;28;20048;-84
2022/07/24 07:00:58;;;;;;;4.82;3.83;;;;;;;22.40;70.77;100351.38;10266693;29;20544;-84
2022/07/24 07:06:01;;;;;;;5.45;3.83;;;;;;;23.63;66.19;100344.84;10256019;29;20091;-84
2022/07/24 07:11:03;;;;;;;4.28;2.67;;;;;;;24.64;63.10;100348.63;10247913;29;20039;-84
2022/07/24 07:16:06;;;;;;;4.63;3.85;;;;;;;24.48;61.00;100346.06;10261499;29;20417;-84
2022/07/24 07:21:08;;;;;;;3.95;2.83;;;;;;;24.09;62.20;100342.69;10280623;29;20058;-84
2022/07/24 07:26:10;;;;;;;3.78;2.75;;;;;;;24.08;60.69;100345.88;10263380;29;20036;-84
2022/07/24 07:31:12;;;;;;;4.60;2.88;;;;;;;24.20;59.92;100357.69;10243948;29;20546;-83
2022/07/24 07:36:15;;;;;;;4.32;3.03;;;;;;;24.31;59.18;100352.25;10262585;29;20051;-84
2022/07/24 07:41:19;;;;;;;4.10;2.63;;;;;;;24.91;57.86;100360.53;10265283;29;20042;-84
2022/07/24 07:46:21;;;;;;;4.18;2.83;;;;;;;25.76;56.58;100357.72;10256297;29;20047;-84
2022/07/24 07:51:24;;;;;;;3.55;2.33;;;;;;;26.40;53.93;100358.94;10270684;29;20058;-84
2022/07/24 07:56:28;;;;;;;5.68;3.60;;;;;;;26.76;52.67;100364.69;10256566;29;20051;-84
2022/07/24 08:01:30;;;;;;;4.00;3.17;;;;;;;27.56;50.88;100358.75;10264585;29;20101;-84
2022/07/24 08:06:33;;;;;;;6.85;2.75;;;;;;;27.59;50.22;100357.94;10255017;28;20058;-84
2022/07/24 08:11:35;;;;;;;3.38;2.42;;;;;;;27.54;49.53;100352.72;10242542;29;20434;-84
2022/07/24 08:16:37;;;;;;;4.65;2.80;;;;;;;27.72;49.20;100350.72;10264240;29;20039;-84
2022/07/24 08:21:40;;;;;;;3.70;3.08;;;;;;;27.80;48.80;100341.06;10241700;29;20047;-84
2022/07/24 08:26:42;;;;;;;3.53;2.22;;;;;;;27.96;48.29;100345.47;10275135;28;20046;-84
2022/07/24 08:31:44;;;;;;;4.30;3.20;;;;;;;28.34;47.61;100346.56;10233943;29;20044;-84
2022/07/24 08:36:47;;;;;;;4.00;2.47;;;;;;;28.67;47.01;100348.03;10243215;29;20039;-84
2022/07/24 08:41:49;;;;;;;2.70;1.92;;;;;;;29.04;45.72;100351.06;10261714;29;20054;-84
2022/07/24 08:46:54;;;;;;;4.80;2.58;;;;;;;29.50;44.12;100357.59;10259490;28;20039;-84
2022/07/24 08:51:58;;;;;;;2.30;1.90;;;;;;;29.61;43.07;100364.75;10277926;29;20043;-84
2022/07/24 08:57:01;;;;;;;3.50;2.15;;;;;;;29.79;43.17;100363.78;10246017;29;20052;-84
2022/07/24 09:02:04;;;;;;;3.17;2.38;;;;;;;29.69;43.21;100360.66;10256257;29;20059;-84
2022/07/24 09:07:11;;;;;;;3.45;2.00;;;;;;;29.32;44.51;100366.97;10236213;29;20410;-84
2022/07/24 09:12:17;;;;;;;3.40;2.70;;;;;;;28.26;45.88;100364.72;10223257;29;20036;-84
2022/07/24 09:17:20;;;;;;;2.67;2.10;;;;;;;27.27;48.75;100366.44;10257226;28;20078;-84
2022/07/24 09:22:39;;;;;;;2.97;2.40;;;;;;;26.28;50.19;100366.88;10266694;28;20047;-84
2022/07/24 09:27:41;;;;;;;3.20;2.72;;;;;;;25.70;52.06;100367.75;10257640;29;20446;-85
2022/07/24 09:32:58;;;;;;;6.32;2.53;;;;;;;25.25;54.33;100372.53;10266971;29;20060;-84
2022/07/24 09:38:01;;;;;;;3.57;2.87;;;;;;;24.78;55.66;100368.41;10241533;29;20059;-84
2022/07/24 09:43:31;;;;;;;8.05;3.78;;;;;;;24.42;57.83;100374.81;10276167;29;20048;-84
2022/07/24 09:48:39;;;;;;;3.30;2.65;;;;;;;24.04;57.38;100373.88;10253753;29;20046;-84
2022/07/24 09:53:46;;;;;;;3.50;3.20;;;;;;;23.59;60.27;100381.19;10252408;29;20426;-84
2022/07/24 09:58:53;;;;;;;4.22;2.83;;;;;;;23.36;61.05;100374.78;10265279;29;20040;-81
2022/07/24 10:03:56;;;;;;;6.22;3.63;;;;;;;23.17;62.15;100367.25;10237998;29;20040;-84
2022/07/24 10:08:58;;;;;;;4.38;3.05;;;;;;;23.29;62.56;100363.47;10250073;29;20055;-83
2022/07/24 10:14:01;;;;;;;3.70;3.38;;;;;;;23.60;62.22;100365.19;10269513;29;20577;-84
2022/07/24 10:19:04;;;;;;;3.85;3.15;;;;;;;23.72;60.34;100371.38;10281677;29;20035;-81
2022/07/24 10:24:35;;;;;;;8.13;5.10;;;;;;;23.97;59.24;100362.56;10272880;29;20050;-81
2022/07/24 10:29:37;;;;;;;6.50;3.33;;;;;;;23.98;59.19;100366.97;10237747;29;20066;-82
2022/07/24 10:34:51;;;;;;;3.75;2.58;;;;;;;23.97;59.25;100366.19;10267407;29;20044;-82
2022/07/24 10:39:53;;;;;;;4.57;2.92;;;;;;;23.86;59.46;100359.59;10250321;29;20173;-81
2022/07/24 10:45:15;;;;;;;2.92;2.70;;;;;;;23.77;59.79;100365.47;10282378;29;20063;-82
2022/07/24 10:50:19;;;;;;;2.75;1.85;;;;;;;23.75;59.05;100362.22;10281775;29;20051;-81
2022/07/24 10:55:34;;;;;;;6.10;2.97;;;;;;;23.66;58.86;100363.69;10281896;29;20466;-81
2022/07/24 11:00:50;;;;;;;4.03;2.88;;;;;;;23.68;58.89;100359.31;10281253;28;20036;-82
2022/07/24 11:06:10;;;;;;;3.28;2.75;;;;;;;23.77;58.88;100367.44;10256022;29;20106;-83
2022/07/24 11:11:18;;;;;;;4.88;3.00;;;;;;;23.81;59.21;100368.34;10258650;29;20043;-86
2022/07/24 11:16:24;;;;;;;2.30;2.10;;;;;;;23.82;58.69;100363.53;10283473;29;20568;-87
2022/07/24 11:21:35;;;;;;;2.25;2.05;;;;;;;23.77;58.84;100367.44;10250805;29;20545;-87
2022/07/24 11:26:40;;;;;;;4.60;2.75;;;;;;;23.58;57.47;100367.56;10276175;29;20043;-86
2022/07/24 11:31:44;;;;;;;4.10;2.67;;;;;;;23.37;56.32;100376.38;10267309;29;20395;-86
2022/07/24 11:36:51;;;;;;;3.70;2.42;;;;;;;23.22;57.94;100369.72;10250878;29;20043;-86
2022/07/24 11:42:03;;;;;;;2.67;2.38;;;;;;;23.09;58.61;100374.72;10282629;28;20421;-86
2022/07/24 11:47:10;;;;;;;2.97;2.03;;;;;;;23.15;57.75;100367.63;10266318;29;20043;-86
2022/07/24 11:52:24;;;;;;;2.90;2.15;;;;;;;23.10;57.26;100373.53;10280160;29;20062;-87
2022/07/24 11:57:38;;;;;;;3.97;2.45;;;;;;;23.17;56.99;100368.06;10282257;29;20051;-87
2022/07/24 12:02:51;;;;;;;5.05;1.92;;;;;;;23.26;56.34;100362.22;10265733;29;20047;-86
2022/07/24 12:07:59;;;;;;;3.35;2.28;;;;;;;23.40;54.55;100367.22;10265923;29;20417;-86
2022/07/24 12:13:01;;;;;;;4.00;2.30;;;;;;;23.33;54.89;100369.91;10249896;29;20519;-86
2022/07/24 12:18:08;;;;;;;4.07;2.00;;;;;;;23.33;55.07;100365.13;10282431;29;20039;-85
2022/07/24 12:23:13;;;;;;;3.55;2.33;;;;;;;23.44;54.51;100362.53;10278705;29;20410;-87
2022/07/24 12:28:18;;;;;;;2.63;2.03;;;;;;;23.53;55.50;100357.44;10263877;29;20050;-87
2022/07/24 12:33:24;;;;;;;2.17;1.98;;;;;;;23.62;53.48;100355.25;10281817;29;20047;-88
2022/07/24 12:38:28;;;;;;;2.65;2.00;;;;;;;23.63;53.71;100356.84;10265150;29;20521;-83
2022/07/24 12:43:31;;;;;;;3.78;2.50;;;;;;;23.54;53.90;100353.47;10262980;29;20560;-86
2022/07/24 12:48:34;;;;;;;3.25;2.28;;;;;;;23.51;54.78;100356.22;10275373;28;20050;-83
2022/07/24 12:53:39;;;;;;;5.10;2.50;;;;;;;23.38;54.63;100355.59;10269338;29;20055;-87
2022/07/24 12:59:00;;;;;;;4.85;2.67;;;;;;;23.09;54.45;100365.50;10286702;29;20406;-81
2022/07/24 13:04:03;;;;;;;3.58;2.35;;;;;;;22.79;55.55;100368.13;10241270;29;20055;-83
2022/07/24 13:09:08;;;;;;;2.97;2.20;;;;;;;22.65;55.27;100367.81;10250975;29;20056;-85
2022/07/24 13:14:12;;;;;;;3.08;2.33;;;;;;;22.56;56.04;100368.88;10216582;29;20048;-82
2022/07/24 13:19:15;;;;;;;4.60;3.00;;;;;;;22.44;56.27;100377.41;10269456;29;20058;-85
2022/07/24 13:24:17;;;;;;;4.00;2.60;;;;;;;22.21;57.12;100384.88;10265918;29;20042;-87
2022/07/24 13:29:20;;;;;;;4.80;3.58;;;;;;;22.03;57.93;100389.22;10284399;29;20047;-88
2022/07/24 13:34:23;;;;;;;6.05;3.05;;;;;;;21.92;58.92;100392.59;10267180;29;20528;-88
2022/07/24 13:39:25;;;;;;;4.85;3.00;;;;;;;21.70;58.79;100396.06;10279204;29;20048;-83
2022/07/24 13:44:30;;;;;;;3.15;2.42;;;;;;;21.58;59.93;100390.56;10282286;29;20043;-81
2022/07/24 13:49:33;;;;;;;3.70;2.70;;;;;;;21.72;59.91;100390.94;10268096;29;20079;-81
2022/07/24 13:54:36;;;;;;;5.40;3.35;;;;;;;21.73;60.13;100388.94;10255435;29;20055;-82
2022/07/24 13:59:38;;;;;;;4.20;3.00;;;;;;;21.63;61.65;100390.28;10235696;29;20430;-81
2022/07/24 14:04:43;;;;;;;3.50;2.88;;;;;;;21.56;61.45;100387.34;10263420;29;20054;-81
2022/07/24 14:09:45;;;;;;;3.08;2.65;;;;;;;21.50;61.46;100385.97;10259690;29;20054;-82
2022/07/24 14:14:47;;;;;;;4.38;2.75;;;;;;;21.46;61.31;100373.91;10284510;29;20537;-81
2022/07/24 14:19:50;;;;;;;4.95;3.05;;;;;;;21.41;62.00;100371.41;10265235;29;20051;-81
2022/07/24 14:24:52;;;;;;;4.60;2.78;;;;;;;21.33;61.84;100371.22;10228084;29;20518;-79
2022/07/24 14:29:55;;;;;;;3.03;2.70;;;;;;;21.33;61.73;100364.81;10276256;29;20043;-81
2022/07/24 14:34:57;;;;;;;3.15;2.28;;;;;;;21.12;62.09;100372.63;10236685;29;20043;-81
2022/07/24 14:40:06;;;;;;;3.35;2.88;;;;;;;21.17;62.74;100364.78;10268364;29;20039;-83
2022/07/24 14:45:09;;;;;;;6.63;2.80;;;;;;;21.23;62.63;100371.72;10250356;29;20051;-84
2022/07/24 14:50:11;;;;;;;7.88;3.55;;;;;;;21.41;62.15;100366.63;10265658;29;20047;-84
2022/07/24 14:55:14;;;;;;;4.07;3.63;;;;;;;21.51;62.14;100362.47;10255595;29;20043;-84
2022/07/24 15:00:16;;;;;;;6.18;3.47;;;;;;;21.53;62.55;100366.53;10265190;29;20043;-84
2022/07/24 15:05:18;;;;;;;4.22;2.90;;;;;;;21.51;62.35;100366.06;10283986;28;20063;-83
2022/07/24 15:10:21;;;;;;;5.65;3.42;;;;;;;21.60;62.09;100347.16;10255106;29;20081;-83
2022/07/24 15:15:23;;;;;;;4.05;3.53;;;;;;;21.71;61.79;100350.22;10266906;28;20528;-83
2022/07/24 15:20:26;;;;;;;5.65;4.18;;;;;;;21.64;62.76;100352.81;10251642;29;20043;-83
2022/07/24 15:25:28;;;;;;;4.95;3.15;;;;;;;21.58;62.80;100345.91;10235438;29;20051;-83
2022/07/24 15:30:31;;;;;;;3.80;3.38;;;;;;;21.60;62.84;100340.75;10285773;28;20494;-84
2022/07/24 15:35:33;;;;;;;7.07;3.28;;;;;;;21.52;63.69;100345.38;10272007;28;20049;-84
2022/07/24 15:40:36;;;;;;;6.35;3.95;;;;;;;21.38;63.54;100349.81;10253420;29;20044;-84
2022/07/24 15:45:38;;;;;;;6.70;4.65;;;;;;;21.38;64.22;100347.00;10277295;28;20046;-84
2022/07/24 15:50:41;;;;;;;9.68;4.70;;;;;;;21.36;64.68;100348.19;10282628;29;20054;-84
2022/07/24 15:55:43;;;;;;;7.03;4.22;;;;;;;21.31;65.01;100340.06;10275815;29;20052;-83
2022/07/24 16:00:46;;;;;;;7.10;4.00;;;;;;;21.30;65.01;100332.84;10242294;28;20417;-83
2022/07/24 16:05:48;;;;;;;5.70;3.38;;;;;;;21.31;65.17;100340.06;10255318;29;20044;-83
2022/07/24 16:10:51;;;;;;;6.00;3.75;;;;;;;21.15;66.03;100330.84;10284380;28;20058;-84
2022/07/24 16:15:53;;;;;;;5.72;4.22;;;;;;;20.96;66.58;100325.97;10247346;29;20039;-83
2022/07/24 16:20:56;;;;;;;6.65;3.63;;;;;;;20.97;66.68;100327.59;10282235;29;20039;-84
2022/07/24 16:25:59;;;;;;;5.07;3.95;;;;;;;21.01;66.34;100324.94;10228861;29;20062;-84
2022/07/24 16:31:01;;;;;;;5.15;3.28;;;;;;;21.06;66.90;100314.31;10251026;29;20043;-84
2022/07/24 16:36:04;;;;;;;4.50;3.70;;;;;;;21.09;67.01;100315.56;10250603;29;20453;-84
2022/07/24 16:41:06;;;;;;;4.38;3.63;;;;;;;21.06;67.51;100327.44;10244209;28;20046;-84
2022/07/24 16:46:09;;;;;;;4.38;3.38;;;;;;;21.10;66.94;100321.94;10255710;29;20481;-84
2022/07/24 16:51:11;;;;;;;6.03;4.38;;;;;;;21.02;67.84;100318.19;10294093;28;20050;-84
2022/07/24 16:56:14;;;;;;;7.10;4.30;;;;;;;20.99;67.92;100311.31;10270470;29;20043;-84
2022/07/24 17:01:18;;;;;;;6.45;4.35;;;;;;;21.04;68.44;100313.03;10269672;29;20054;-84
2022/07/24 17:06:21;;;;;;;4.68;3.03;;;;;;;21.01;68.28;100311.78;10274917;28;20576;-84
2022/07/24 17:11:26;;;;;;;5.00;3.28;;;;;;;21.02;69.40;100316.19;10284819;28;20649;-84
2022/07/24 17:16:28;;;;;;;4.72;3.47;;;;;;;21.00;68.78;100312.13;10286378;28;20051;-85
2022/07/24 17:21:31;;;;;;;4.90;3.78;;;;;;;20.96;68.88;100306.44;10259072;29;20078;-84
2022/07/24 17:26:33;;;;;;;6.32;4.25;;;;;;;20.94;69.29;100305.19;10265633;29;20059;-85
2022/07/24 17:31:35;;;;;;;6.15;4.03;;;;;;;20.94;69.90;100308.00;10279107;29;20043;-84
2022/07/24 17:36:38;;;;;;;5.95;4.07;;;;;;;20.89;70.10;100316.63;10286739;28;20043;-84
2022/07/24 17:41:40;;;;;;;3.72;3.10;;;;;;;20.85;70.40;100319.34;10270202;29;20062;-84
2022/07/24 17:46:42;;;;;;;4.10;2.95;;;;;;;20.83;69.49;100330.03;10269864;29;20035;-84
2022/07/24 17:51:45;;;;;;;4.05;2.58;;;;;;;20.82;69.60;100333.97;10273712;29;20055;-84
2022/07/24 17:56:47;;;;;;;3.60;2.90;;;;;;;20.82;69.95;100333.16;10280780;29;20047;-84
2022/07/24 18:01:52;;;;;;;5.18;2.70;;;;;;;20.76;69.33;100336.22;10264670;28;20414;-84
2022/07/24 18:06:55;;;;;;;5.13;3.25;;;;;;;20.74;69.21;100335.75;10270913;29;20066;-84
2022/07/24 18:11:57;;;;;;;6.05;3.25;;;;;;;20.74;69.95;100341.34;10274662;28;20058;-84
2022/07/24 18:16:59;;;;;;;4.80;3.03;;;;;;;20.77;69.65;100346.19;10276653;29;20031;-84
2022/07/24 18:22:05;;;;;;;3.97;2.85;;;;;;;20.78;69.63;100345.03;10285805;29;20039;-83
2022/07/24 18:27:07;;;;;;;4.93;2.95;;;;;;;20.70;68.65;100345.22;10270819;28;20047;-83
2022/07/24 18:32:10;;;;;;;6.55;3.45;;;;;;;20.69;69.36;100351.94;10285852;29;20046;-83
2022/07/24 18:37:12;;;;;;;4.72;2.97;;;;;;;20.60;69.60;100354.06;10268644;29;20062;-83
2022/07/24 18:42:14;;;;;;;4.43;2.65;;;;;;;20.58;69.38;100348.84;10285060;29;20513;-83
2022/07/24 18:47:17;;;;;;;6.30;3.40;;;;;;;20.42;70.67;100356.34;10284866;28;20063;-82
2022/07/24 18:52:19;;;;;;;3.33;2.95;;;;;;;20.41;70.42;100361.13;10259352;28;20056;-84
2022/07/24 18:57:22;;;;;;;4.25;2.80;;;;;;;20.35;70.47;100356.13;10261168;29;20054;-83
2022/07/24 19:02:24;;;;;;;3.22;2.47;;;;;;;20.35;70.31;100359.72;10284977;29;20058;-83
2022/07/24 19:07:26;;;;;;;3.72;2.70;;;;;;;20.36;70.70;100357.75;10283436;29;20077;-84
2022/07/24 19:12:29;;;;;;;3.38;2.70;;;;;;;20.29;71.25;100351.94;10288293;28;20509;-84
2022/07/24 19:17:32;;;;;;;5.85;3.35;;;;;;;20.20;72.27;100356.88;10264259;29;20059;-84
2022/07/24 19:22:34;;;;;;;7.38;4.53;;;;;;;20.16;71.90;100360.38;10229006;29;20058;-84
2022/07/24 19:27:37;;;;;;;4.65;3.35;;;;;;;20.10;72.96;100350.63;10276799;28;20114;-84
2022/07/24 19:32:40;;;;;;;4.30;3.08;;;;;;;20.05;72.77;100366.78;10266358;29;20053;-84
2022/07/24 19:37:42;;;;;;;3.67;2.83;;;;;;;20.06;73.68;100354.47;10283515;29;20046;-84
2022/07/24 19:42:45;;;;;;;3.70;2.78;;;;;;;20.07;73.52;100359.69;10281976;29;20047;-84
2022/07/24 19:47:48;;;;;;;3.00;2.65;;;;;;;20.11;73.70;100357.00;10268823;29;20043;-84
2022/07/24 19:52:51;;;;;;;2.88;2.47;;;;;;;20.08;74.22;100352.94;10271726;29;20425;-84
2022/07/24 19:57:54;;;;;;;4.65;3.25;;;;;;;20.01;74.53;100354.72;10242503;29;20044;-84
2022/07/24 20:02:56;;;;;;;4.13;3.22;;;;;;;19.98;74.25;100356.25;10263327;29;20039;-84
2022/07/24 20:07:59;;;;;;;4.57;2.92;;;;;;;19.93;75.54;100359.25;10282154;29;20058;-84
2022/07/24 20:13:01;;;;;;;6.03;3.67;;;;;;;19.96;75.43;100363.28;10288986;28;20054;-83
2022/07/24 20:18:04;;;;;;;6.20;4.03;;;;;;;19.86;76.01;100367.38;10266301;28;20043;-84
2022/07/24 20:23:07;;;;;;;5.13;3.30;;;;;;;19.85;76.33;100376.91;10282225;29;20568;-84
2022/07/24 20:28:10;;;;;;;4.00;3.05;;;;;;;19.88;76.21;100368.66;10281319;29;20039;-84
2022/07/24 20:33:13;;;;;;;5.20;3.70;;;;;;;19.91;76.11;100366.34;10281216;29;20047;-84
2022/07/24 20:38:15;;;;;;;3.55;2.92;;;;;;;19.93;76.10;100364.81;10279184;29;20050;-83
2022/07/24 20:43:18;;;;;;;4.07;3.15;;;;;;;19.96;76.08;100358.56;10255016;29;20055;-84
2022/07/24 20:48:21;;;;;;;7.88;4.10;;;;;;;19.99;75.62;100351.47;10256809;28;20038;-84
2022/07/24 20:53:23;;;;;;;7.47;4.65;;;;;;;19.90;75.57;100362.75;10265845;29;20514;-84
2022/07/24 20:58:26;;;;;;;4.95;3.65;;;;;;;19.88;75.28;100363.09;10281144;29;20051;-84
2022/07/24 21:03:28;;;;;;;4.30;3.90;;;;;;;19.94;75.57;100363.66;10281935;29;20055;-84
2022/07/24 21:08:30;;;;;;;5.47;4.07;;;;;;;19.92;75.03;100367.94;10281645;29;20047;-84
2022/07/24 21:13:33;;;;;;;5.03;4.00;;;;;;;19.92;75.07;100367.94;10285473;28;20510;-85
2022/07/24 21:18:35;;;;;;;6.68;4.07;;;;;;;19.89;75.18;100363.91;10289351;29;20145;-84
2022/07/24 21:23:37;;;;;;;5.38;3.85;;;;;;;19.84;75.61;100364.16;10285208;29;20410;-84
2022/07/24 21:28:40;;;;;;;4.40;3.50;;;;;;;19.72;76.33;100367.75;10236916;29;20077;-83
2022/07/24 21:33:42;;;;;;;4.85;2.95;;;;;;;19.73;76.18;100368.56;10248256;29;20051;-84
2022/07/24 21:38:45;;;;;;;4.00;3.17;;;;;;;19.78;75.68;100366.34;10246581;29;20043;-84
2022/07/24 21:43:47;;;;;;;5.78;3.60;;;;;;;19.81;76.30;100367.63;10266544;28;20066;-84
2022/07/24 21:48:49;;;;;;;3.53;2.95;;;;;;;19.71;76.08;100362.53;10276490;29;20054;-83
2022/07/24 21:53:53;;;;;;;3.38;2.58;;;;;;;19.65;76.40;100363.94;10296897;28;20429;-84
2022/07/24 21:59:00;;;;;;;3.08;2.70;;;;;;;19.50;77.09;100348.72;10268374;29;20042;-84
2022/07/24 22:04:03;;;;;;;6.00;3.05;;;;;;;19.44;77.77;100358.47;10284688;29;20055;-84
2022/07/24 22:09:05;;;;;;;3.95;3.00;;;;;;;19.36;78.21;100362.16;10244892;29;20035;-84
2022/07/24 22:14:08;;;;;;;4.03;2.60;;;;;;;19.30;78.30;100363.56;10236149;29;20048;-84
2022/07/24 22:19:12;;;;;;;5.43;3.05;;;;;;;19.29;78.38;100368.31;10252928;29;20087;-84
2022/07/24 22:24:14;;;;;;;4.63;3.10;;;;;;;19.34;78.05;100370.84;10284023;28;20509;-82
2022/07/24 22:29:16;;;;;;;3.78;2.83;;;;;;;19.33;78.23;100358.09;10262671;29;20039;-83
2022/07/24 22:34:19;;;;;;;4.15;2.60;;;;;;;19.30;77.89;100374.69;10284344;28;20042;-84
2022/07/24 22:39:22;;;;;;;3.67;2.90;;;;;;;19.25;77.57;100368.16;10278854;29;20546;-83
2022/07/24 22:44:24;;;;;;;3.95;2.67;;;;;;;19.20;77.92;100367.59;10277856;29;20058;-85
2022/07/24 22:49:26;;;;;;;4.18;2.65;;;;;;;19.23;78.52;100369.66;10283018;29;20038;-77
2022/07/24 22:54:29;;;;;;;3.67;2.50;;;;;;;19.26;77.78;100371.75;10251652;29;20043;-88
2022/07/24 22:59:32;;;;;;;4.95;3.22;;;;;;;19.22;77.83;100373.63;10270907;28;20553;-78
2022/07/24 23:04:35;;;;;;;6.03;2.75;;;;;;;19.31;77.73;100374.34;10253759;29;20063;-76
2022/07/24 23:09:38;;;;;;;3.10;2.47;;;;;;;19.16;77.94;100378.59;10263961;29;20082;-77
2022/07/24 23:14:41;;;;;;;3.65;2.42;;;;;;;19.18;77.79;100381.84;10250867;29;20047;-76