Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:13;;;;;;;13.43;12.13;;;21.60;99.90;;;;;;5073412;28;20482;-66
2022/08/16 00:03:38;;;;;;;14.55;12.95;;;21.60;99.90;;;;;;5073695;28;20128;-66
2022/08/16 00:06:04;;;;;;;17.75;12.60;;;21.50;99.90;;;;;;5073715;28;20123;-66
2022/08/16 00:08:30;;;;;;;13.25;11.40;;;21.60;99.90;;;;;;5073487;28;20097;-66
2022/08/16 00:10:55;;;;;;;14.20;12.52;;;21.60;99.90;;;;;;5073631;28;20095;-66
2022/08/16 00:13:21;;;;;;;13.77;12.45;;;21.50;99.90;;;;;;5073443;28;20491;-66
2022/08/16 00:15:47;;;;;;;15.98;12.70;;;21.60;99.90;;;;;;5073660;28;20072;-66
2022/08/16 00:18:15;;;;;;;14.68;13.18;;;21.50;99.90;;;;;;5073623;28;20115;-66
2022/08/16 00:20:43;;;;;;;15.82;12.38;;;21.50;99.90;;;;;;5073571;28;20045;-66
2022/08/16 00:23:10;;;;;;;14.00;12.67;;;21.50;99.90;;;;;;5073546;28;20044;-66
2022/08/16 00:25:36;;;;;;;17.08;14.23;;;21.50;99.90;;;;;;5073151;28;20051;-66
2022/08/16 00:28:02;;;;;;;19.77;14.70;;;21.40;99.90;;;;;;5073220;28;20040;-65
2022/08/16 00:30:28;;;;;;;17.00;14.93;;;21.40;99.90;;;;;;5073470;28;20387;-66
2022/08/16 00:32:56;;;;;;;15.70;13.57;;;21.30;99.90;;;;;;5073312;28;20047;-66
2022/08/16 00:35:29;;;;;;;18.98;14.65;;;21.50;99.90;;;;;;5073084;28;20044;-66
2022/08/16 00:37:55;;;;;;;15.20;13.65;;;21.50;99.90;;;;;;5055386;28;20372;-66
2022/08/16 00:40:42;;;;;;;19.45;15.20;;;21.50;99.90;;;;;;5073351;28;20048;-66
2022/08/16 00:43:22;;;;;;;16.50;14.88;;;21.40;99.90;;;;;;5073650;28;20074;-66
2022/08/16 00:46:28;;;;;;;16.65;14.32;;;21.40;99.90;;;;;;5073176;28;20036;-66
2022/08/16 00:48:54;;;;;;;18.38;15.20;;;21.50;99.90;;;;;;5076717;28;20395;-66
2022/08/16 00:51:22;;;;;;;17.50;15.38;;;21.40;99.90;;;;;;5077005;28;20040;-65
2022/08/16 00:53:50;;;;;;;15.70;14.15;;;21.50;99.90;;;;;;5076991;28;20127;-65
2022/08/16 00:56:22;;;;;;;17.70;15.20;;;21.40;99.90;;;;;;5076935;28;20029;-66
2022/08/16 00:58:48;;;;;;;20.60;16.20;;;21.30;99.90;;;;;;5075417;28;20115;-66
2022/08/16 01:01:15;;;;;;;18.38;15.57;;;21.20;99.90;;;;;;5076869;28;20482;-66
2022/08/16 01:03:45;;;;;;;16.50;14.73;;;21.30;99.90;;;;;;5076740;28;20049;-66
2022/08/16 01:06:12;;;;;;;19.02;16.10;;;21.40;99.90;;;;;;5076812;28;20040;-66
2022/08/16 01:08:40;;;;;;;23.43;17.00;;;21.30;99.90;;;;;;5076701;28;20051;-66
2022/08/16 01:11:06;;;;;;;16.63;15.00;;;21.20;99.90;;;;;;5076411;28;20277;-66
2022/08/16 01:13:34;;;;;;;18.05;15.35;;;21.20;99.90;;;;;;5076656;28;20040;-66
2022/08/16 01:16:17;;;;;;;18.17;15.63;;;21.20;99.90;;;;;;5076381;28;20540;-66
2022/08/16 01:18:59;;;;;;;17.85;15.55;;;21.30;99.90;;;;;;5076430;28;20040;-65
2022/08/16 01:21:51;;;;;;;23.92;16.95;;;21.30;99.90;;;;;;5076385;28;20045;-65
2022/08/16 01:24:25;;;;;;;19.05;14.70;;;21.20;99.90;;;;;;5034308;28;20054;-65
2022/08/16 01:26:56;;;;;;;17.58;15.25;;;21.20;99.90;;;;;;5034176;28;20064;-66
2022/08/16 01:29:28;;;;;;;18.83;14.48;;;21.40;99.90;;;;;;5034147;28;20061;-65
2022/08/16 01:31:53;;;;;;;21.13;14.65;;;21.30;99.90;;;;;;5034038;28;20574;-66
2022/08/16 01:34:19;;;;;;;15.13;13.57;;;21.40;99.90;;;;;;5033887;28;20120;-66
2022/08/16 01:36:46;;;;;;;29.23;15.60;;;21.30;99.90;;;;;;5033891;28;20053;-65
2022/08/16 01:39:15;;;;;;;15.82;14.32;;;21.20;99.90;;;;;;5034028;28;20041;-65
2022/08/16 01:41:43;;;;;;;15.35;13.40;;;21.20;99.90;;;;;;5033966;28;20179;-66
2022/08/16 01:44:09;;;;;;;15.67;14.03;;;21.20;99.90;;;;;;5034066;28;20044;-65
2022/08/16 01:46:42;;;;;;;20.67;14.30;;;21.30;99.90;;;;;;5033867;28;20053;-65
2022/08/16 01:49:27;;;;;;;14.35;12.95;;;21.20;99.90;;;;;;5034217;28;20053;-66
2022/08/16 01:51:57;;;;;;;16.45;13.82;;;21.20;99.90;;;;;;5034142;28;20068;-66
2022/08/16 01:54:23;;;;;;;15.52;13.93;;;21.30;99.90;;;;;;5033664;28;20042;-65
2022/08/16 01:56:48;;;;;;;17.95;14.27;;;21.30;99.90;;;;;;5033794;28;20084;-65
2022/08/16 01:59:15;;;;;;;15.77;13.75;;;21.30;99.90;;;;;;5033110;28;20069;-65
2022/08/16 02:01:40;;;;;;;13.90;12.60;;;21.30;99.90;;;;;;5062293;28;20044;-66
2022/08/16 02:04:06;;;;;;;14.25;12.80;;;21.20;99.90;;;;;;5075541;28;20429;-66
2022/08/16 02:06:33;;;;;;;16.40;14.27;;;21.20;99.90;;;;;;5075671;28;20054;-65
2022/08/16 02:08:59;;;;;;;16.02;14.27;;;21.10;99.90;;;;;;5075490;28;20041;-66
2022/08/16 02:11:26;;;;;;;16.00;14.00;;;21.10;99.90;;;;;;5075377;28;20041;-65
2022/08/16 02:13:52;;;;;;;16.77;14.90;;;21.20;99.90;;;;;;5075576;28;20436;-65
2022/08/16 02:16:18;;;;;;;16.17;14.02;;;21.10;99.90;;;;;;5075250;28;20063;-65
2022/08/16 02:18:44;;;;;;;16.90;15.20;;;21.10;99.90;;;;;;5075239;28;20051;-65
2022/08/16 02:21:11;;;;;;;16.73;15.02;;;21.10;99.90;;;;;;5075262;28;20102;-66
2022/08/16 02:23:38;;;;;;;21.33;15.25;;;21.00;99.90;;;;;;5074032;28;20037;-66
2022/08/16 02:26:04;;;;;;;16.45;14.85;;;21.00;99.90;;;;;;5075101;28;20095;-66
2022/08/16 02:28:30;;;;;;;20.02;16.83;;;21.00;99.90;;;;;;5074906;28;20463;-65
2022/08/16 02:31:01;;;;;;;16.23;14.55;;;21.00;99.90;;;;;;5075165;28;20039;-65
2022/08/16 02:33:26;;;;;;;18.80;15.82;;;21.00;99.90;;;;;;5075143;28;20037;-65
2022/08/16 02:35:52;;;;;;;21.10;16.63;;;21.10;99.90;;;;;;5074947;28;20043;-65
2022/08/16 02:38:18;;;;;;;16.60;15.00;;;21.10;99.90;;;;;;5074971;28;20044;-65
2022/08/16 02:40:44;;;;;;;20.45;17.20;;;21.10;99.90;;;;;;5074845;28;20044;-66
2022/08/16 02:43:09;;;;;;;17.75;15.45;;;21.10;99.90;;;;;;5074724;28;20158;-65
2022/08/16 02:45:35;;;;;;;20.25;16.52;;;21.00;99.90;;;;;;5074873;28;20040;-65
2022/08/16 02:48:01;;;;;;;19.02;16.95;;;21.10;99.90;;;;;;5074447;28;20133;-67
2022/08/16 02:50:27;;;;;;;16.90;15.10;;;21.20;99.90;;;;;;5074578;28;20084;-65
2022/08/16 02:52:53;;;;;;;19.38;16.58;;;21.10;99.90;;;;;;5074774;28;20032;-66
2022/08/16 02:55:19;;;;;;;20.75;16.35;;;21.10;99.90;;;;;;5074511;28;20045;-65
2022/08/16 02:57:46;;;;;;;17.90;16.25;;;21.10;99.90;;;;;;5074576;28;20044;-65
2022/08/16 03:00:14;;;;;;;18.80;16.92;;;21.10;99.90;;;;;;5074622;28;20040;-65
2022/08/16 03:02:41;;;;;;;19.50;16.88;;;21.20;99.90;;;;;;5074566;28;20044;-66
2022/08/16 03:05:08;;;;;;;19.55;17.55;;;21.10;99.90;;;;;;5074474;28;20044;-66
2022/08/16 03:07:35;;;;;;;19.52;16.70;;;21.10;99.90;;;;;;5074403;28;20047;-66
2022/08/16 03:10:01;;;;;;;18.98;16.30;;;21.10;99.90;;;;;;5072146;28;20093;-65
2022/08/16 03:12:26;;;;;;;20.25;17.08;;;21.10;99.90;;;;;;5074319;28;20037;-66
2022/08/16 03:14:52;;;;;;;19.95;17.65;;;21.10;99.90;;;;;;5074382;28;20047;-66
2022/08/16 03:17:18;;;;;;;19.50;17.50;;;21.10;99.90;;;;;;5074095;28;20037;-66
2022/08/16 03:19:43;;;;;;;19.38;17.33;;;21.00;99.90;;;;;;5074272;28;20156;-66
2022/08/16 03:22:09;;;;;;;19.70;17.75;;;21.00;99.90;;;;;;5074121;28;20116;-64
2022/08/16 03:24:35;;;;;;;24.60;18.38;;;21.00;99.90;;;;;;5074171;28;20045;-66
2022/08/16 03:27:02;;;;;;;19.45;17.42;;;21.00;99.90;;;;;;5074129;28;20033;-66
2022/08/16 03:29:30;;;;;;;19.77;17.70;;;20.90;99.90;;;;;;5072548;28;20040;-66
2022/08/16 03:31:57;;;;;;;18.05;16.27;;;20.80;99.90;;;;;;5073993;28;20040;-66
2022/08/16 03:34:22;;;;;;;20.73;16.65;;;20.90;99.90;;;;;;5074064;28;20352;-66
2022/08/16 03:36:48;;;;;;;20.60;18.23;;;20.80;99.90;;;;;;5073906;28;20055;-66
2022/08/16 03:39:14;;;;;;;19.33;17.00;;;20.80;99.90;;;;;;5074073;28;20093;-65
2022/08/16 03:41:40;;;;;;;18.63;16.48;;;20.60;99.90;;;;;;5072501;28;20041;-65
2022/08/16 03:44:06;;;;;;;19.63;17.42;;;20.60;99.90;;;;;;5073924;28;20040;-66
2022/08/16 03:46:33;;;;;;;17.88;16.15;;;20.60;99.90;;;;;;5073940;28;20041;-66
2022/08/16 03:48:58;;;;;;;18.95;16.88;;;20.50;99.90;;;;;;5072410;28;20049;-66
2022/08/16 03:51:26;;;;;;;19.92;16.90;;;20.50;99.90;;;;;;5073658;28;20102;-65
2022/08/16 03:53:53;;;;;;;23.35;17.65;;;20.50;99.90;;;;;;5073923;28;20043;-65
2022/08/16 03:56:18;;;;;;;19.08;17.15;;;20.30;99.90;;;;;;5073853;28;20102;-65
2022/08/16 03:58:44;;;;;;;19.27;17.27;;;20.40;99.90;;;;;;5073670;28;20486;-65
2022/08/16 04:01:10;;;;;;;18.67;16.83;;;20.30;99.90;;;;;;5073787;28;20518;-66
2022/08/16 04:03:36;;;;;;;22.05;17.65;;;20.30;99.90;;;;;;5073723;28;20124;-65
2022/08/16 04:06:02;;;;;;;18.05;16.40;;;20.30;99.90;;;;;;5073613;28;20406;-65
2022/08/16 04:08:30;;;;;;;20.27;18.20;;;20.20;99.90;;;;;;5073593;28;20436;-65
2022/08/16 04:10:56;;;;;;;20.08;17.92;;;20.20;99.90;;;;;;5073565;28;20368;-66
2022/08/16 04:13:22;;;;;;;18.33;16.52;;;20.20;99.90;;;;;;5073632;28;20086;-66
2022/08/16 04:15:48;;;;;;;21.92;17.60;;;20.10;99.90;;;;;;5073643;28;20033;-66
2022/08/16 04:18:15;;;;;;;19.73;17.73;;;20.10;99.90;;;;;;5073600;28;20115;-65
2022/08/16 04:20:41;;;;;;;20.13;17.02;;;20.10;99.90;;;;;;5074048;28;20483;-66
2022/08/16 04:23:07;;;;;;;19.65;17.50;;;20.10;99.90;;;;;;5077548;28;20047;-66
2022/08/16 04:25:34;;;;;;;20.90;18.40;;;20.10;99.90;;;;;;5077581;28;20119;-66
2022/08/16 04:28:00;;;;;;;18.30;16.40;;;20.00;99.90;;;;;;5076363;28;20440;-66
2022/08/16 04:30:26;;;;;;;18.85;16.73;;;20.00;99.90;;;;;;5077440;28;20094;-65
2022/08/16 04:32:53;;;;;;;18.63;16.83;;;20.10;99.90;;;;;;5077417;28;20036;-65
2022/08/16 04:35:22;;;;;;;22.08;17.73;;;20.00;99.90;;;;;;5076967;28;20471;-66
2022/08/16 04:37:48;;;;;;;20.50;18.33;;;20.00;99.90;;;;;;5077366;28;20032;-65
2022/08/16 04:40:17;;;;;;;21.02;18.63;;;20.10;99.90;;;;;;5077053;28;20051;-65
2022/08/16 04:42:44;;;;;;;21.23;18.92;;;20.00;99.90;;;;;;5076821;28;20036;-66
2022/08/16 04:45:12;;;;;;;21.38;19.30;;;20.00;99.90;;;;;;5077185;28;20041;-65
2022/08/16 04:47:39;;;;;;;20.47;18.37;;;19.90;99.90;;;;;;5076741;28;20058;-65
2022/08/16 04:50:12;;;;;;;23.48;19.10;;;20.00;99.90;;;;;;5076983;28;20298;-66
2022/08/16 04:52:38;;;;;;;22.27;20.00;;;20.00;99.90;;;;;;5076643;28;20052;-65
2022/08/16 04:55:19;;;;;;;21.23;18.75;;;20.00;99.90;;;;;;5076667;28;20487;-65
2022/08/16 04:57:47;;;;;;;22.15;19.83;;;20.00;99.90;;;;;;5076943;28;20036;-64
2022/08/16 05:00:16;;;;;;;19.92;17.92;;;20.10;99.90;;;;;;5076528;28;20064;-65
2022/08/16 05:02:42;;;;;;;19.58;17.63;;;20.00;99.90;;;;;;5076867;28;20048;-65
2022/08/16 05:05:10;;;;;;;21.10;18.67;;;20.00;99.90;;;;;;5076806;28;20040;-65
2022/08/16 05:07:35;;;;;;;20.13;17.88;;;20.10;99.90;;;;;;5076810;28;20044;-64
2022/08/16 05:10:03;;;;;;;20.50;17.23;;;20.00;99.90;;;;;;5076382;28;20036;-66
2022/08/16 05:12:28;;;;;;;21.17;19.15;;;20.00;99.90;;;;;;5076622;28;20387;-64
2022/08/16 05:14:54;;;;;;;20.63;18.35;;;20.00;99.90;;;;;;5076491;28;20048;-65
2022/08/16 05:17:19;;;;;;;23.20;18.38;;;20.00;99.90;;;;;;5076635;28;20083;-64
2022/08/16 05:19:45;;;;;;;21.80;19.27;;;20.00;99.90;;;;;;5075360;28;20105;-65
2022/08/16 05:22:11;;;;;;;25.10;17.90;;;20.00;99.90;;;;;;5076458;28;20055;-65
2022/08/16 05:24:37;;;;;;;19.30;17.25;;;20.00;99.90;;;;;;5076463;28;20048;-64
2022/08/16 05:27:03;;;;;;;19.85;18.05;;;20.10;99.90;;;;;;5076377;28;20048;-64
2022/08/16 05:29:29;;;;;;;19.25;17.15;;;20.00;99.90;;;;;;5076020;28;20048;-64
2022/08/16 05:31:55;;;;;;;21.92;19.73;;;20.10;99.90;;;;;;5075726;28;20036;-64
2022/08/16 05:34:20;;;;;;;21.33;18.58;;;20.10;99.90;;;;;;5075781;28;20040;-65
2022/08/16 05:36:51;;;;;;;19.05;17.23;;;20.20;99.90;;;;;;5076246;28;20420;-64
2022/08/16 05:39:17;;;;;;;22.10;17.98;;;20.10;99.90;;;;;;5076160;28;20041;-65
2022/08/16 05:41:42;;;;;;;19.45;17.58;;;20.20;99.90;;;;;;5075828;28;20428;-64
2022/08/16 05:44:08;;;;;;;18.83;15.73;;;20.20;99.90;;;;;;5076083;28;20045;-64
2022/08/16 05:46:34;;;;;;;19.40;16.98;;;20.30;99.90;;;;;;5075985;28;20044;-65
2022/08/16 05:49:00;;;;;;;19.45;17.35;;;20.30;99.90;;;;;;5075619;28;20079;-65
2022/08/16 05:51:26;;;;;;;19.77;17.45;;;20.40;99.90;;;;;;5075873;28;20032;-65
2022/08/16 05:53:52;;;;;;;19.85;16.83;;;20.50;99.90;;;;;;5075801;28;20063;-64
2022/08/16 05:56:17;;;;;;;19.30;16.85;;;20.50;99.90;;;;;;5075256;28;20043;-64
2022/08/16 05:58:43;;;;;;;20.48;17.77;;;20.60;99.90;;;;;;5075679;28;20040;-65
2022/08/16 06:01:09;;;;;;;19.30;17.38;;;20.70;99.90;;;;;;5075543;28;20036;-64
2022/08/16 06:03:34;;;;;;;19.17;17.02;;;20.70;99.90;;;;;;5075613;28;20506;-64
2022/08/16 06:06:00;;;;;;;20.30;17.15;;;20.80;99.90;;;;;;5075560;28;20086;-64
2022/08/16 06:08:26;;;;;;;20.00;17.52;;;20.80;99.90;;;;;;5075414;28;20493;-64
2022/08/16 06:10:52;;;;;;;19.05;17.00;;;20.90;99.90;;;;;;5075491;28;20410;-64
2022/08/16 06:13:17;;;;;;;20.52;18.52;;;21.00;99.90;;;;;;5075230;28;20036;-65
2022/08/16 06:15:43;;;;;;;22.60;17.95;;;21.10;99.90;;;;;;5075459;28;20382;-64
2022/08/16 06:18:09;;;;;;;18.63;16.83;;;21.20;99.90;;;;;;5075393;28;20040;-64
2022/08/16 06:20:34;;;;;;;18.33;16.48;;;21.30;99.90;;;;;;5074443;28;20045;-64
2022/08/16 06:23:00;;;;;;;19.15;16.13;;;21.40;99.90;;;;;;5075222;28;20433;-64
2022/08/16 06:25:27;;;;;;;21.95;17.08;;;21.50;99.90;;;;;;5075239;28;20040;-64
2022/08/16 06:27:53;;;;;;;18.38;15.70;;;21.40;99.90;;;;;;5075654;28;20498;-64
2022/08/16 06:30:19;;;;;;;18.08;16.23;;;21.50;99.90;;;;;;5074886;28;20036;-65
2022/08/16 06:32:45;;;;;;;18.23;16.05;;;21.60;99.90;;;;;;5075156;28;20039;-65
2022/08/16 06:35:12;;;;;;;17.38;15.02;;;21.80;99.90;;;;;;5073574;28;20111;-65
2022/08/16 06:37:39;;;;;;;19.20;14.38;;;21.90;99.90;;;;;;5074844;28;20033;-65
2022/08/16 06:40:06;;;;;;;18.42;15.93;;;22.00;99.90;;;;;;5074934;28;20062;-65
2022/08/16 06:42:32;;;;;;;17.52;15.73;;;22.10;99.90;;;;;;5074877;28;20044;-65
2022/08/16 06:44:58;;;;;;;21.08;14.75;;;22.30;99.90;;;;;;5074900;28;20036;-64
2022/08/16 06:47:23;;;;;;;17.52;15.40;;;22.50;99.90;;;;;;5074512;28;20834;-64
2022/08/16 06:49:49;;;;;;;16.77;15.07;;;22.60;99.90;;;;;;5074711;28;20076;-64
2022/08/16 06:52:15;;;;;;;18.08;15.05;;;22.80;99.90;;;;;;5074697;28;20064;-65
2022/08/16 06:54:41;;;;;;;18.15;15.10;;;23.00;99.90;;;;;;5073385;28;20045;-64
2022/08/16 06:57:09;;;;;;;18.05;14.35;;;23.10;99.90;;;;;;5074577;28;20032;-64
2022/08/16 06:59:36;;;;;;;16.50;14.90;;;23.30;99.90;;;;;;5074604;28;20486;-64
2022/08/16 07:02:02;;;;;;;15.30;13.85;;;23.50;99.90;;;;;;5074583;28;20043;-64
2022/08/16 07:04:28;;;;;;;22.45;14.77;;;23.70;99.90;;;;;;5074319;28;20039;-65
2022/08/16 07:06:53;;;;;;;16.33;14.02;;;24.00;99.90;;;;;;5074398;28;20036;-64
2022/08/16 07:09:20;;;;;;;16.75;14.15;;;24.20;99.90;;;;;;5074122;28;20506;-64
2022/08/16 07:11:46;;;;;;;19.58;13.52;;;24.30;99.90;;;;;;5074386;28;20047;-64
2022/08/16 07:14:12;;;;;;;15.68;14.25;;;24.50;99.90;;;;;;5074299;28;20037;-64
2022/08/16 07:16:40;;;;;;;16.27;13.20;;;24.50;99.90;;;;;;5074298;28;20119;-65
2022/08/16 07:19:07;;;;;;;15.55;13.63;;;24.70;99.90;;;;;;5074141;28;20368;-65
2022/08/16 07:21:35;;;;;;;16.88;13.73;;;24.90;99.90;;;;;;5074241;28;20044;-64
2022/08/16 07:24:02;;;;;;;18.20;13.73;;;25.20;99.90;;;;;;5073929;28;20043;-63
2022/08/16 07:26:28;;;;;;;15.02;13.65;;;25.40;99.90;;;;;;5074012;28;20041;-64
2022/08/16 07:28:54;;;;;;;17.20;13.90;;;25.40;99.90;;;;;;5073843;28;20040;-65
2022/08/16 07:31:20;;;;;;;14.02;12.50;;;25.60;99.90;;;;;;5072648;28;20040;-65
2022/08/16 07:33:46;;;;;;;14.27;12.07;;;25.80;99.90;;;;;;5074070;28;20157;-65
2022/08/16 07:36:12;;;;;;;18.55;12.45;;;25.80;99.90;;;;;;5074095;28;20079;-65
2022/08/16 07:38:39;;;;;;;17.73;12.25;;;25.70;99.90;;;;;;5073802;28;20036;-64
2022/08/16 07:41:05;;;;;;;13.13;11.82;;;26.10;99.90;;;;;;5074007;28;20054;-65
2022/08/16 07:43:31;;;;;;;14.73;11.57;;;26.20;99.90;;;;;;5073957;28;20044;-65
2022/08/16 07:45:58;;;;;;;13.60;12.18;;;26.30;99.90;;;;;;5073611;28;20479;-64
2022/08/16 07:48:24;;;;;;;12.88;11.68;;;26.50;99.90;;;;;;5073594;28;20144;-65
2022/08/16 07:50:50;;;;;;;11.45;10.25;;;26.50;99.90;;;;;;5073875;28;20068;-64
2022/08/16 07:53:16;;;;;;;12.75;10.98;;;26.60;99.90;;;;;;5072989;28;20067;-60
2022/08/16 07:55:41;;;;;;;11.10;8.95;;;27.30;99.90;;;;;;5073624;28;20067;-60
2022/08/16 07:58:07;;;;;;;13.43;10.20;;;28.20;99.90;;;;;;5073454;28;20040;-60
2022/08/16 08:00:33;;;;;;;15.70;10.48;;;28.50;99.90;;;;;;5073109;28;20064;-60
2022/08/16 08:02:59;;;;;;;10.60;8.60;;;29.00;99.90;;;;;;5073234;28;20032;-60
2022/08/16 08:05:26;;;;;;;13.88;9.57;;;30.20;99.90;;;;;;5072189;28;20250;-60
2022/08/16 08:07:52;;;;;;;11.45;8.18;;;30.10;99.90;;;;;;5073664;28;20162;-60
2022/08/16 08:10:19;;;;;;;11.13;8.38;;;30.80;99.60;;;;;;5073730;28;20383;-61
2022/08/16 08:12:47;;;;;;;16.42;10.35;;;31.40;98.10;;;;;;5073633;28;20066;-61
2022/08/16 08:15:13;;;;;;;;;;;31.20;98.20;;;;;;5073905;28;20483;-61
2022/08/16 08:17:40;;;;;;;11.77;10.50;;;31.10;97.50;;;;;;5073737;28;20003;-62
2022/08/16 08:20:09;;;;;;;11.60;10.43;;;31.30;97.60;;;;;;5071577;28;20052;-60
2022/08/16 08:22:35;;;;;;;12.00;10.80;;;31.30;97.90;;;;;;5073471;28;20041;-60
2022/08/16 08:25:02;;;;;;;12.32;8.70;;;31.50;98.20;;;;;;5073413;28;20049;-61
2022/08/16 08:27:27;;;;;;;11.55;9.27;;;32.00;97.60;;;;;;5073490;28;20123;-61
2022/08/16 08:29:53;;;;;;;10.25;8.85;;;32.20;96.80;;;;;;5073267;28;20116;-61
2022/08/16 08:32:20;;;;;;;9.93;8.60;;;33.00;96.80;;;;;;5073290;28;20048;-61
2022/08/16 08:34:48;;;;;;;9.15;8.25;;;33.30;96.30;;;;;;5073287;28;20080;-61
2022/08/16 08:37:14;;;;;;;10.10;7.50;;;33.90;96.00;;;;;;5073184;28;20119;-61
2022/08/16 08:39:40;;;;;;;14.05;7.30;;;33.80;95.80;;;;;;5072170;28;20095;-61
2022/08/16 08:42:06;;;;;;;9.35;7.30;;;33.90;95.20;;;;;;5073272;28;20155;-61
2022/08/16 08:44:32;;;;;;;10.32;7.18;;;34.00;94.70;;;;;;5073085;28;20045;-61
2022/08/16 08:47:04;;;;;;;10.10;7.40;;;34.60;94.10;;;;;;5073008;28;20044;-61
2022/08/16 08:49:30;;;;;;;7.20;6.50;;;34.50;94.10;;;;;;5072599;28;20053;-61
2022/08/16 08:51:57;;;;;;;10.88;7.35;;;34.60;94.10;;;;;;5073238;28;20075;-62
2022/08/16 08:54:24;;;;;;;8.25;6.47;;;34.70;93.80;;;;;;5073219;28;20107;-62
2022/08/16 08:56:50;;;;;;;7.70;5.55;;;34.70;93.70;;;;;;5073133;28;20037;-61
2022/08/16 08:59:16;;;;;;;10.18;5.60;;;34.90;94.20;;;;;;5073127;28;20108;-61
2022/08/16 09:01:42;;;;;;;8.68;5.57;;;35.20;93.80;;;;;;5071896;28;20498;-62
2022/08/16 09:04:08;;;;;;;8.65;5.45;;;35.60;93.00;;;;;;5072856;28;20533;-61
2022/08/16 09:06:34;;;;;;;8.13;5.22;;;35.50;92.20;;;;;;5072999;28;20048;-61
2022/08/16 09:09:00;;;;;;;5.93;4.82;;;35.70;91.90;;;;;;5074297;28;20501;-61
2022/08/16 09:11:27;;;;;;;6.53;4.60;;;35.90;91.80;;;;;;5075542;28;20037;-61
2022/08/16 09:13:53;;;;;;;10.70;4.10;;;35.50;91.10;;;;;;5076646;28;20036;-61
2022/08/16 09:16:19;;;;;;;4.75;4.20;;;35.90;91.00;;;;;;5076583;28;20062;-61
2022/08/16 09:18:45;;;;;;;6.15;4.45;;;36.30;91.40;;;;;;5076492;28;20458;-62
2022/08/16 09:21:11;;;;;;;6.30;4.60;;;36.40;90.50;;;;;;5075039;28;20071;-62
2022/08/16 09:23:38;;;;;;;5.97;4.53;;;36.40;91.30;;;;;;5076488;28;20044;-63
2022/08/16 09:26:14;;;;;;;6.13;5.03;;;37.20;91.00;;;;;;5076358;28;20123;-61
2022/08/16 09:28:40;;;;;;;5.07;4.35;;;36.60;90.00;;;;;;5076471;28;20389;-62
2022/08/16 09:31:06;;;;;;;4.93;3.97;;;36.50;89.90;;;;;;5076012;28;20049;-62
2022/08/16 09:33:32;;;;;;;11.25;4.18;;;36.70;90.00;;;;;;5076307;28;20044;-62
2022/08/16 09:35:58;;;;;;;8.27;4.95;;;36.10;90.10;;;;;;5076239;28;20032;-61
2022/08/16 09:38:25;;;;;;;9.65;5.30;;;36.40;88.90;;;;;;5076115;28;20500;-61
2022/08/16 09:40:51;;;;;;;8.57;5.18;;;36.30;89.70;;;;;;5076206;28;20116;-62
2022/08/16 09:43:19;;;;;;;7.85;4.72;;;35.20;89.60;;;;;;5074819;28;20079;-61
2022/08/16 09:45:46;;;;;;;5.90;4.63;;;35.60;89.20;;;;;;5076030;28;20033;-63
2022/08/16 09:48:14;;;;;;;6.25;4.20;;;35.80;90.20;;;;;;5075791;28;20060;-62
2022/08/16 09:50:42;;;;;;;5.93;4.18;;;36.10;90.10;;;;;;5075972;28;20040;-62
2022/08/16 09:53:09;;;;;;;;;;;36.60;89.50;;;;;;5076308;28;20486;-62
2022/08/16 09:55:35;;;;;;;8.18;5.30;;;36.80;87.60;;;;;;5075898;28;19916;-62
2022/08/16 09:58:01;;;;;;;10.27;5.03;;;36.80;89.00;;;;;;5075782;28;20032;-62
2022/08/16 10:00:27;;;;;;;9.02;5.63;;;37.40;88.80;;;;;;5074587;28;20056;-62
2022/08/16 10:02:53;;;;;;;7.93;4.68;;;37.50;88.70;;;;;;5075710;28;20037;-62
2022/08/16 10:05:20;;;;;;;6.10;5.50;;;37.90;88.90;;;;;;5075541;28;20041;-62
2022/08/16 10:07:50;;;;;;;7.35;5.85;;;37.90;87.00;;;;;;5075704;28;20072;-62
2022/08/16 10:10:21;;;;;;;8.80;4.63;;;37.80;87.40;;;;;;5075359;28;20040;-62
2022/08/16 10:15:33;;;;;;;6.72;5.28;;;38.70;87.10;;;;;;5075546;28;20041;-62
2022/08/16 10:18:00;;;;;;;;;;;39.10;87.00;;;;;;5075824;28;20418;-63
2022/08/16 10:20:26;;;;;;;6.10;4.68;;;39.30;86.10;;;;;;5072873;28;20287;-61
2022/08/16 10:22:53;;;;;;;6.73;4.83;;;39.70;86.00;;;;;;5074812;28;20036;-62
2022/08/16 10:25:19;;;;;;;14.15;5.32;;;40.10;86.40;;;;;;5075658;28;20090;-62
2022/08/16 10:27:46;;;;;;;9.25;5.05;;;40.00;85.90;;;;;;5071244;28;20076;-62
2022/08/16 10:30:13;;;;;;;9.18;6.15;;;39.50;84.70;;;;;;5072784;28;20390;-61
2022/08/16 10:32:39;;;;;;;10.10;5.95;;;38.90;84.20;;;;;;5075392;28;20036;-63
2022/08/16 10:35:05;;;;;;;8.65;4.80;;;38.90;84.90;;;;;;5075037;28;20544;-62
2022/08/16 10:37:31;;;;;;;5.18;4.68;;;39.10;85.10;;;;;;5075417;28;20040;-63
2022/08/16 10:39:56;;;;;;;6.43;4.15;;;38.70;83.90;;;;;;5075416;28;20040;-62
2022/08/16 10:42:22;;;;;;;7.68;4.63;;;39.30;84.80;;;;;;5067236;28;20089;-62
2022/08/16 10:44:48;;;;;;;5.10;4.35;;;39.50;85.00;;;;;;5071862;28;20387;-62
2022/08/16 10:47:15;;;;;;;8.38;5.13;;;40.00;85.60;;;;;;5072869;28;20549;-62
2022/08/16 10:49:40;;;;;;;12.15;5.30;;;39.40;83.70;;;;;;5075062;28;20476;-63
2022/08/16 10:52:06;;;;;;;7.47;5.45;;;39.30;83.80;;;;;;5074361;28;20120;-62
2022/08/16 10:54:32;;;;;;;11.73;5.70;;;39.60;84.40;;;;;;5073803;28;20502;-62
2022/08/16 10:57:00;;;;;;;10.43;4.60;;;39.50;84.70;;;;;;5073371;28;20066;-62
2022/08/16 10:59:28;;;;;;;8.85;4.70;;;39.20;84.80;;;;;;5073474;28;20140;-62
2022/08/16 11:01:53;;;;;;;6.60;4.25;;;39.50;84.10;;;;;;5074466;28;20040;-62
2022/08/16 11:04:19;;;;;;;7.45;5.10;;;40.20;84.30;;;;;;5074548;28;20063;-61
2022/08/16 11:06:45;;;;;;;6.88;5.20;;;39.80;81.30;;;;;;5072539;28;20088;-62
2022/08/16 11:09:11;;;;;;;7.25;4.70;;;39.10;81.80;;;;;;5074260;28;20036;-62
2022/08/16 11:11:36;;;;;;;8.27;4.90;;;39.50;83.00;;;;;;5074291;28;20493;-63
2022/08/16 11:14:02;;;;;;;6.25;3.85;;;39.50;82.60;;;;;;5074200;28;20477;-62
2022/08/16 11:16:28;;;;;;;7.57;5.75;;;39.10;82.70;;;;;;5074318;28;20040;-62
2022/08/16 11:18:56;;;;;;;7.18;3.85;;;39.40;81.60;;;;;;5074292;28;20066;-63
2022/08/16 11:21:24;;;;;;;6.32;4.25;;;39.30;83.20;;;;;;5074277;28;20036;-62
2022/08/16 11:23:52;;;;;;;7.82;3.85;;;39.30;82.70;;;;;;5073955;28;20123;-62
2022/08/16 11:26:18;;;;;;;;;;;39.10;82.90;;;;;;5074970;28;20044;-62
2022/08/16 11:28:43;;;;;;;9.07;3.53;;;38.90;82.20;;;;;;5074200;28;20374;-62
2022/08/16 11:31:09;;;;;;;5.85;3.35;;;39.00;82.90;;;;;;5073457;28;20033;-62
2022/08/16 11:33:35;;;;;;;7.78;3.90;;;39.10;82.60;;;;;;5072933;28;20420;-62
2022/08/16 11:36:01;;;;;;;11.63;4.38;;;38.90;82.30;;;;;;5073883;28;20032;-62
2022/08/16 11:38:27;;;;;;;9.90;4.30;;;39.40;82.60;;;;;;5073734;28;20032;-62
2022/08/16 11:40:56;;;;;;;4.88;3.50;;;39.30;81.10;;;;;;5074018;28;20040;-62
2022/08/16 11:43:27;;;;;;;6.60;4.00;;;39.10;81.50;;;;;;5073923;28;20112;-62
2022/08/16 11:45:56;;;;;;;7.10;4.25;;;38.90;80.50;;;;;;5073717;28;20036;-62
2022/08/16 11:48:24;;;;;;;5.95;3.60;;;38.50;81.30;;;;;;5073514;28;20106;-62
2022/08/16 11:50:49;;;;;;;5.57;3.92;;;39.00;82.00;;;;;;5073863;28;20388;-62
2022/08/16 11:53:17;;;;;;;8.32;4.15;;;38.90;82.50;;;;;;5073859;28;20071;-62
2022/08/16 11:55:43;;;;;;;6.15;4.30;;;38.50;82.90;;;;;;5073781;28;20376;-62
2022/08/16 11:58:09;;;;;;;6.43;4.03;;;38.60;81.30;;;;;;5073697;28;20483;-62
2022/08/16 12:00:37;;;;;;;6.85;3.80;;;38.10;83.20;;;;;;5073532;28;20041;-63
2022/08/16 12:03:02;;;;;;;9.65;4.07;;;38.40;82.20;;;;;;5073735;28;20036;-62
2022/08/16 12:05:29;;;;;;;6.25;4.13;;;38.30;81.40;;;;;;5073732;28;20542;-61
2022/08/16 12:07:55;;;;;;;7.20;4.70;;;38.10;82.30;;;;;;5073541;28;20517;-61
2022/08/16 12:10:27;;;;;;;10.20;4.05;;;38.40;82.20;;;;;;5073481;28;20041;-61
2022/08/16 12:12:54;;;;;;;4.90;3.72;;;38.10;82.60;;;;;;5073699;28;20089;-61
2022/08/16 12:15:20;;;;;;;6.60;4.03;;;38.60;82.70;;;;;;5073619;28;20382;-62
2022/08/16 12:17:46;;;;;;;7.55;4.47;;;37.90;82.40;;;;;;5073540;28;20142;-62
2022/08/16 12:20:18;;;;;;;6.60;3.80;;;37.20;83.20;;;;;;5073535;28;20037;-62
2022/08/16 12:22:44;;;;;;;5.55;3.92;;;37.00;82.40;;;;;;5073827;28;20048;-62
2022/08/16 12:25:13;;;;;;;6.68;4.15;;;36.70;82.90;;;;;;5073532;28;20426;-62
2022/08/16 12:27:43;;;;;;;8.77;4.28;;;36.80;83.90;;;;;;5073553;28;20046;-62
2022/08/16 12:30:11;;;;;;;11.73;4.32;;;36.50;83.80;;;;;;5073399;28;20056;-62
2022/08/16 12:32:37;;;;;;;12.38;4.75;;;35.90;82.90;;;;;;5072929;28;20537;-61
2022/08/16 12:35:06;;;;;;;13.35;4.90;;;35.80;84.30;;;;;;5073242;28;20045;-61