Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 09:32:31;;;;;;;19.65;12.45;;;24.70;99.90;;;;;;5019109;23;20057;-76
2022/05/16 09:34:57;;;;;;;20.90;12.23;;;24.80;99.90;;;;;;5019979;28;20037;-77
2022/05/16 09:37:23;;;;;;;19.52;11.18;;;24.90;99.90;;;;;;5029450;28;20394;-76
2022/05/16 09:39:52;;;;;;;15.07;9.85;;;25.00;99.90;;;;;;5030288;28;20254;-77
2022/05/16 09:42:32;;;;;;;16.50;10.85;;;25.00;99.90;;;;;;5029319;28;20021;-77
2022/05/16 09:45:10;;;;;;;15.05;10.73;;;25.00;99.90;;;;;;5029355;28;20697;-77
2022/05/16 09:47:42;;;;;;;17.95;10.18;;;25.20;99.90;;;;;;5029403;28;20060;-77
2022/05/16 09:50:20;;;;;;;;;;;25.30;99.90;;;;;;5029631;28;20398;-77
2022/05/16 09:53:09;;;;;;;17.55;10.55;;;25.30;99.90;;;;;;5027639;28;20317;-77
2022/05/16 09:55:46;;;;;;;15.35;10.27;;;25.30;99.90;;;;;;5029565;28;20135;-77
2022/05/16 09:58:30;;;;;;;16.85;9.95;;;25.10;99.90;;;;;;5029760;28;20026;-77
2022/05/16 10:00:57;;;;;;;16.20;11.93;;;25.20;99.90;;;;;;5030036;28;20434;-77
2022/05/16 10:03:49;;;;;;;16.63;10.52;;;25.30;99.90;;;;;;5029159;28;20206;-78
2022/05/16 10:06:42;;;;;;;16.67;11.40;;;25.40;99.90;;;;;;5029321;28;20115;-77
2022/05/16 10:09:14;;;;;;;20.25;11.57;;;25.50;99.90;;;;;;5028967;28;20033;-77
2022/05/16 10:11:43;;;;;;;13.35;9.07;;;25.50;99.90;;;;;;5028764;28;20021;-78
2022/05/16 10:14:09;;;;;;;18.88;9.02;;;25.60;99.90;;;;;;5028843;28;20029;-77
2022/05/16 10:16:38;;;;;;;13.45;10.88;;;25.70;99.90;;;;;;5013315;28;20037;-77
2022/05/16 10:19:10;;;;;;;11.45;9.45;;;25.90;99.60;;;;;;5018428;28;20029;-79
2022/05/16 10:21:39;;;;;;;;;;;25.90;99.50;;;;;;5027734;28;20453;-77
2022/05/16 10:24:07;;;;;;;17.05;10.23;;;26.00;99.70;;;;;;5028993;28;19912;-77
2022/05/16 10:26:39;;;;;;;17.10;10.77;;;26.10;99.70;;;;;;5028790;28;20018;-77
2022/05/16 10:29:09;;;;;;;16.35;9.82;;;26.30;99.00;;;;;;5027728;28;20104;-77
2022/05/16 10:35:20;;;;;;;15.20;9.52;;;26.30;97.90;;;;;;4996463;28;20099;-77
2022/05/16 10:37:49;;;;;;;14.82;9.65;;;26.40;99.90;;;;;;5008113;28;20399;-77
2022/05/16 10:40:28;;;;;;;17.00;10.35;;;26.60;97.70;;;;;;5008695;28;20025;-78
2022/05/16 10:43:10;;;;;;;10.27;8.68;;;26.70;97.10;;;;;;5008414;28;20022;-77
2022/05/16 10:45:40;;;;;;;17.17;10.50;;;26.90;97.30;;;;;;5006462;28;20017;-77
2022/05/16 10:48:16;;;;;;;16.63;11.02;;;26.90;96.80;;;;;;5028293;28;20020;-76
2022/05/16 10:51:08;;;;;;;16.17;9.80;;;26.90;97.10;;;;;;5028270;28;20022;-76
2022/05/16 10:53:49;;;;;;;11.52;9.32;;;27.20;97.90;;;;;;5029001;28;20057;-77
2022/05/16 10:56:31;;;;;;;14.95;8.75;;;27.20;97.60;;;;;;5031262;28;20083;-77
2022/05/16 10:59:28;;;;;;;14.18;9.13;;;27.40;96.50;;;;;;5029947;28;20044;-76
2022/05/16 11:01:58;;;;;;;10.52;8.85;;;27.40;96.10;;;;;;5023311;28;20029;-76
2022/05/16 11:04:48;;;;;;;17.67;9.45;;;27.50;96.10;;;;;;5011163;28;20018;-77
2022/05/16 11:07:35;;;;;;;9.73;8.02;;;27.50;94.80;;;;;;5011694;28;20025;-77
2022/05/16 11:10:01;;;;;;;13.63;9.50;;;27.60;96.30;;;;;;5011693;28;20036;-76
2022/05/16 11:12:34;;;;;;;12.70;8.98;;;27.70;95.00;;;;;;5031892;28;20299;-77
2022/05/16 11:15:06;;;;;;;12.85;9.18;;;27.70;94.50;;;;;;5011870;28;20597;-74
2022/05/16 11:17:32;;;;;;;;;;;27.70;94.80;;;;;;5021964;28;20064;-75
2022/05/16 11:20:09;;;;;;;17.33;9.85;;;27.70;95.40;;;;;;5012680;28;19917;-74
2022/05/16 11:22:39;;;;;;;14.90;9.13;;;27.80;95.00;;;;;;5009848;28;20061;-74
2022/05/16 11:25:21;;;;;;;14.20;9.77;;;28.00;94.60;;;;;;5010009;28;20034;-74
2022/05/16 11:28:23;;;;;;;14.60;8.63;;;28.10;93.80;;;;;;5009802;28;20026;-74
2022/05/16 11:31:00;;;;;;;14.82;9.90;;;28.20;93.80;;;;;;5008696;28;20057;-74
2022/05/16 11:33:44;;;;;;;17.70;11.82;;;28.20;94.00;;;;;;5010089;28;20061;-74
2022/05/16 11:36:32;;;;;;;14.00;10.50;;;28.00;94.10;;;;;;5009906;28;20033;-75
2022/05/16 11:39:19;;;;;;;15.75;10.88;;;27.80;94.20;;;;;;5010706;28;20022;-74
2022/05/16 11:42:21;;;;;;;16.88;10.93;;;28.00;95.10;;;;;;5031008;28;20104;-76
2022/05/16 11:45:05;;;;;;;;;;;28.00;93.80;;;;;;5033280;28;20505;-77
2022/05/16 11:47:41;;;;;;;12.50;9.15;;;28.20;94.20;;;;;;5030378;28;19912;-76
2022/05/16 11:50:26;;;;;;;16.60;9.73;;;28.20;93.40;;;;;;5022888;28;20013;-77
2022/05/16 11:53:11;;;;;;;9.82;7.50;;;28.00;92.50;;;;;;5000632;28;20032;-76
2022/05/16 12:01:29;;;;;;;6.28;5.78;;;28.60;89.80;;;;;;5012900;28;20033;-77
2022/05/16 12:04:13;;;;;;;8.43;6.22;;;28.80;90.40;;;;;;5022573;28;20023;-77
2022/05/16 12:06:45;;;;;;;9.52;6.10;;;29.00;86.30;;;;;;5028099;28;20113;-77
2022/05/16 12:09:15;;;;;;;8.48;5.15;;;29.00;80.10;;;;;;5020623;28;20032;-76
2022/05/16 12:12:04;;;;;;;8.55;4.40;;;29.00;78.10;;;;;;5029113;28;20109;-76
2022/05/16 12:14:42;;;;;;;6.68;4.72;;;29.10;78.60;;;;;;5032906;28;20018;-76
2022/05/16 12:17:10;;;;;;;6.57;4.60;;;29.10;77.60;;;;;;5032916;28;20036;-76
2022/05/16 12:19:39;;;;;;;9.70;4.90;;;29.10;76.80;;;;;;5031552;28;20055;-76
2022/05/16 12:22:34;;;;;;;10.77;4.85;;;29.20;75.70;;;;;;5022362;28;20417;-76
2022/05/16 12:25:29;;;;;;;7.55;4.72;;;29.20;75.90;;;;;;5008192;28;20038;-76
2022/05/16 12:28:13;;;;;;;5.35;4.60;;;29.40;73.20;;;;;;5010549;28;20026;-76
2022/05/16 12:30:55;;;;;;;8.20;4.32;;;29.30;73.20;;;;;;5008263;28;20041;-76
2022/05/16 12:33:35;;;;;;;4.60;4.13;;;29.20;70.90;;;;;;5009662;28;20054;-77
2022/05/16 12:36:00;;;;;;;6.55;4.65;;;29.40;69.70;;;;;;5024007;28;20032;-76
2022/05/16 12:38:29;;;;;;;4.32;3.95;;;29.40;69.80;;;;;;5027548;28;20025;-76
2022/05/16 12:41:44;;;;;;;7.25;3.88;;;29.60;70.70;;;;;;5024231;28;20024;-76
2022/05/16 12:44:33;;;;;;;7.57;3.90;;;29.90;69.50;;;;;;5026536;28;20103;-76
2022/05/16 12:47:19;;;;;;;6.10;4.28;;;30.00;67.50;;;;;;5026427;28;20751;-76
2022/05/16 12:50:02;;;;;;;8.70;4.07;;;30.00;66.50;;;;;;5025709;28;20061;-76
2022/05/16 12:52:52;;;;;;;7.97;3.92;;;30.10;64.50;;;;;;5026091;28;20112;-76
2022/05/16 12:55:33;;;;;;;10.52;4.30;;;30.20;63.10;;;;;;5029337;28;20021;-76
2022/05/16 12:58:35;;;;;;;8.20;4.00;;;30.30;64.70;;;;;;5033349;28;20418;-75
2022/05/16 13:01:06;;;;;;;10.70;4.78;;;30.40;64.30;;;;;;4943495;28;20036;-74
2022/05/16 13:03:44;;;;;;;11.27;4.95;;;30.40;60.70;;;;;;5031946;28;20058;-74
2022/05/16 13:06:31;;;;;;;8.23;4.60;;;30.50;60.60;;;;;;5029950;28;20413;-74
2022/05/16 13:09:38;;;;;;;7.97;4.18;;;30.40;61.60;;;;;;5024600;28;20112;-74
2022/05/16 13:12:28;;;;;;;6.57;4.00;;;30.50;62.80;;;;;;4982416;28;20034;-74
2022/05/16 13:15:17;;;;;;;6.95;4.18;;;30.60;63.60;;;;;;5010357;28;20113;-74
2022/05/16 13:17:57;;;;;;;6.38;4.53;;;30.70;61.50;;;;;;5012372;28;20092;-74
2022/05/16 13:20:31;;;;;;;9.65;4.70;;;30.80;61.90;;;;;;5009435;28;20113;-74
2022/05/16 13:22:57;;;;;;;9.52;4.65;;;30.80;62.00;;;;;;5011948;28;20022;-74
2022/05/16 13:25:24;;;;;;;9.07;5.13;;;30.90;62.40;;;;;;5009384;28;20073;-74
2022/05/16 13:30:41;;;;;;;7.68;3.92;;;31.10;60.80;;;;;;5010352;28;20050;-74
2022/05/16 13:33:28;;;;;;;3.92;3.60;;;31.10;61.30;;;;;;5011248;28;20052;-74
2022/05/16 13:35:54;;;;;;;9.43;4.57;;;31.10;60.60;;;;;;5009410;28;20021;-74
2022/05/16 13:38:20;;;;;;;7.47;4.18;;;31.00;60.40;;;;;;5010846;28;20391;-74
2022/05/16 13:40:48;;;;;;;8.25;4.63;;;31.10;59.60;;;;;;5010361;28;20026;-74
2022/05/16 13:43:24;;;;;;;4.88;4.32;;;31.20;60.00;;;;;;5008007;28;20010;-74
2022/05/16 13:46:04;;;;;;;4.65;4.10;;;31.10;60.20;;;;;;5010609;28;20026;-74
2022/05/16 13:48:31;;;;;;;5.75;4.18;;;31.20;59.40;;;;;;5010984;28;20056;-74
2022/05/16 13:50:59;;;;;;;5.05;4.32;;;31.20;59.30;;;;;;5009581;28;20539;-75
2022/05/16 13:53:26;;;;;;;8.50;5.40;;;31.20;58.40;;;;;;5009349;28;20075;-74
2022/05/16 13:55:56;;;;;;;6.95;4.40;;;31.10;58.10;;;;;;5008792;28;20048;-74
2022/05/16 13:58:25;;;;;;;11.07;4.10;;;31.20;59.10;;;;;;4991042;28;20073;-74
2022/05/16 14:01:29;;;;;;;8.90;4.28;;;31.40;59.00;;;;;;5012282;28;20029;-75
2022/05/16 14:04:14;;;;;;;8.18;4.60;;;31.30;58.80;;;;;;5007105;28;20173;-74
2022/05/16 14:06:46;;;;;;;10.88;4.32;;;31.60;59.30;;;;;;5011531;28;20041;-74
2022/05/16 14:09:29;;;;;;;6.82;4.22;;;31.50;57.30;;;;;;5008809;28;20117;-74
2022/05/16 14:11:55;;;;;;;5.05;4.07;;;31.50;56.70;;;;;;5011942;28;20100;-74
2022/05/16 14:14:24;;;;;;;5.57;4.38;;;31.60;57.70;;;;;;5008215;28;20026;-75
2022/05/16 14:16:56;;;;;;;5.65;3.45;;;31.60;57.70;;;;;;5020085;28;20463;-74
2022/05/16 14:19:44;;;;;;;4.43;3.97;;;31.80;56.90;;;;;;5018753;28;20364;-75
2022/05/16 14:22:27;;;;;;;8.73;3.75;;;31.80;57.10;;;;;;5013235;28;20026;-75
2022/05/16 14:25:02;;;;;;;5.63;4.07;;;31.90;57.60;;;;;;5005671;28;20029;-75
2022/05/16 14:27:39;;;;;;;6.15;3.70;;;32.00;56.30;;;;;;4999980;28;20080;-75
2022/05/16 14:30:21;;;;;;;8.00;4.70;;;32.00;57.10;;;;;;5005812;28;20025;-75
2022/05/16 14:33:10;;;;;;;6.45;3.90;;;32.10;56.40;;;;;;5012746;28;20053;-75
2022/05/16 14:35:37;;;;;;;7.32;4.05;;;32.30;56.70;;;;;;5013297;28;20029;-74
2022/05/16 14:38:14;;;;;;;7.60;4.75;;;32.30;55.50;;;;;;5025509;28;20372;-75
2022/05/16 14:40:48;;;;;;;4.15;3.83;;;32.20;56.60;;;;;;5026614;28;20052;-74
2022/05/16 14:44:00;;;;;;;4.88;3.58;;;32.30;55.70;;;;;;5024454;28;20506;-74
2022/05/16 14:46:45;;;;;;;4.57;4.18;;;32.40;55.60;;;;;;4996187;28;20105;-75
2022/05/16 14:49:16;;;;;;;7.20;3.40;;;32.40;56.00;;;;;;5013457;28;20748;-75
2022/05/16 14:51:45;;;;;;;6.53;3.67;;;32.70;55.60;;;;;;5013844;28;20026;-75
2022/05/16 14:54:36;;;;;;;6.13;3.38;;;32.90;55.30;;;;;;5012496;28;20484;-74
2022/05/16 14:57:03;;;;;;;5.13;3.65;;;32.80;53.20;;;;;;5002337;28;20749;-74
2022/05/16 14:59:29;;;;;;;6.85;3.85;;;33.00;54.50;;;;;;5008780;28;20022;-74
2022/05/16 15:04:39;;;;;;;5.10;3.13;;;32.90;52.30;;;;;;5012723;28;20076;-74
2022/05/16 15:07:07;;;;;;;8.23;4.22;;;33.10;53.80;;;;;;4999981;28;20592;-74
2022/05/16 15:09:34;;;;;;;6.00;3.20;;;33.20;52.60;;;;;;5010111;28;20458;-74
2022/05/16 15:12:04;;;;;;;8.52;3.20;;;33.20;52.20;;;;;;5028534;28;20021;-74
2022/05/16 15:14:31;;;;;;;3.53;2.88;;;33.40;52.10;;;;;;5026547;28;20033;-74
2022/05/16 15:16:58;;;;;;;17.20;4.53;;;33.50;52.00;;;;;;5027969;28;20513;-76
2022/05/16 15:19:24;;;;;;;8.63;3.85;;;33.50;50.90;;;;;;5030063;28;20422;-76
2022/05/16 15:21:54;;;;;;;3.83;3.33;;;33.50;52.10;;;;;;5028959;28;20052;-76
2022/05/16 15:24:38;;;;;;;6.43;3.30;;;33.70;52.30;;;;;;5029318;28;20049;-76
2022/05/16 15:27:06;;;;;;;7.47;3.63;;;33.70;51.20;;;;;;5028490;28;20025;-76
2022/05/16 15:29:36;;;;;;;5.30;3.25;;;33.70;50.10;;;;;;5028698;28;20041;-76
2022/05/16 15:32:08;;;;;;;5.55;3.05;;;34.00;50.60;;;;;;5028942;28;20371;-76
2022/05/16 15:34:34;;;;;;;4.25;3.40;;;34.10;50.10;;;;;;5011621;28;20037;-76
2022/05/16 15:37:04;;;;;;;11.52;3.88;;;34.10;49.70;;;;;;5008188;28;20033;-76
2022/05/16 15:39:35;;;;;;;3.90;3.17;;;33.70;49.50;;;;;;5010457;28;20024;-76
2022/05/16 15:42:01;;;;;;;4.82;3.55;;;33.90;51.10;;;;;;5008575;28;20018;-76
2022/05/16 15:44:27;;;;;;;9.27;3.47;;;34.30;50.90;;;;;;5009395;28;20034;-76
2022/05/16 15:46:58;;;;;;;5.35;3.83;;;34.00;50.30;;;;;;4993192;28;20080;-76
2022/05/16 15:49:26;;;;;;;5.18;3.35;;;34.10;50.80;;;;;;4990371;28;20022;-76
2022/05/16 15:51:52;;;;;;;4.65;2.92;;;34.30;49.30;;;;;;4988346;28;20057;-76
2022/05/16 15:54:19;;;;;;;8.73;3.55;;;34.50;49.60;;;;;;4990463;28;20113;-76
2022/05/16 15:56:45;;;;;;;3.97;3.28;;;34.70;49.30;;;;;;4988689;28;20049;-76
2022/05/16 15:59:14;;;;;;;6.03;3.55;;;34.60;49.10;;;;;;4992734;28;20022;-76
2022/05/16 16:01:40;;;;;;;10.23;4.05;;;34.60;48.70;;;;;;4987970;28;20026;-76
2022/05/16 16:09:40;;;;;;;9.80;3.25;;;34.70;48.80;;;;;;4992587;28;20044;-76
2022/05/16 16:12:07;;;;;;;13.27;3.70;;;34.40;47.10;;;;;;4993086;28;20051;-76
2022/05/16 16:14:33;;;;;;;11.75;3.90;;;34.10;46.50;;;;;;4993063;28;20032;-76
2022/05/16 16:17:02;;;;;;;5.13;3.13;;;34.50;48.40;;;;;;4992381;28;20125;-76
2022/05/16 16:19:29;;;;;;;6.38;3.10;;;34.60;47.70;;;;;;4991933;28;20085;-76
2022/05/16 16:21:56;;;;;;;6.15;3.53;;;34.40;47.10;;;;;;4993781;28;20084;-76
2022/05/16 16:24:22;;;;;;;9.07;4.05;;;34.50;47.40;;;;;;4998891;28;20476;-76
2022/05/16 16:26:49;;;;;;;8.23;3.38;;;34.70;47.60;;;;;;4999095;28;20083;-76
2022/05/16 16:29:15;;;;;;;7.22;3.63;;;34.70;46.70;;;;;;4992423;28;20036;-76
2022/05/16 16:31:42;;;;;;;4.32;3.63;;;34.80;46.70;;;;;;5003181;28;20030;-76
2022/05/16 16:34:09;;;;;;;5.32;3.05;;;35.10;47.20;;;;;;4995588;28;20507;-76
2022/05/16 16:36:36;;;;;;;5.80;3.22;;;35.00;46.80;;;;;;5020022;28;20021;-76
2022/05/16 16:39:04;;;;;;;7.22;3.13;;;34.80;45.40;;;;;;5020628;28;20038;-76
2022/05/16 16:41:32;;;;;;;5.32;4.13;;;34.50;46.00;;;;;;5020546;28;20125;-76
2022/05/16 16:43:58;;;;;;;3.97;3.10;;;34.70;46.70;;;;;;5019548;28;20018;-76
2022/05/16 16:46:26;;;;;;;5.70;3.13;;;34.70;46.10;;;;;;5018886;28;20033;-76
2022/05/16 16:48:53;;;;;;;5.60;3.33;;;34.50;46.00;;;;;;5024995;28;20096;-76
2022/05/16 16:59:50;;;;;;;5.43;3.80;;;34.60;47.50;;;;;;5011316;28;20037;-76
2022/05/16 17:02:24;;;;;;;6.97;3.60;;;34.60;47.40;;;;;;5010771;28;20387;-76
2022/05/16 17:04:53;;;;;;;6.82;3.35;;;34.00;46.00;;;;;;5010725;28;20014;-76
2022/05/16 17:07:21;;;;;;;4.43;3.50;;;33.90;47.10;;;;;;5010766;28;20054;-76
2022/05/16 17:09:50;;;;;;;9.35;3.58;;;33.60;47.60;;;;;;5010889;28;20022;-76
2022/05/16 17:12:17;;;;;;;6.85;3.20;;;33.40;48.00;;;;;;5010872;28;20080;-76
2022/05/16 17:14:43;;;;;;;4.60;4.20;;;33.20;48.30;;;;;;5011473;28;20060;-76
2022/05/16 17:17:09;;;;;;;6.32;3.40;;;33.10;48.00;;;;;;5011145;28;20053;-76
2022/05/16 17:19:35;;;;;;;7.57;3.60;;;32.90;47.60;;;;;;5011364;28;20022;-76
2022/05/16 17:22:02;;;;;;;7.00;4.03;;;32.90;49.00;;;;;;5010993;28;20503;-76
2022/05/16 17:24:29;;;;;;;6.88;3.70;;;32.80;50.00;;;;;;5010781;28;20049;-76
2022/05/16 17:26:55;;;;;;;5.65;2.88;;;32.70;50.60;;;;;;5010663;28;20034;-76
2022/05/16 17:29:22;;;;;;;7.10;3.85;;;32.40;52.20;;;;;;5010600;28;20036;-76
2022/05/16 17:31:51;;;;;;;7.90;3.53;;;32.10;53.20;;;;;;5010532;28;20053;-76
2022/05/16 17:34:17;;;;;;;7.25;4.43;;;31.70;54.30;;;;;;5011046;28;20042;-76
2022/05/16 17:36:43;;;;;;;9.73;4.25;;;31.40;54.90;;;;;;5010562;28;20041;-76
2022/05/16 17:39:08;;;;;;;9.82;5.07;;;31.10;55.70;;;;;;4991746;28;20022;-75
2022/05/16 17:41:35;;;;;;;8.13;4.32;;;30.80;57.00;;;;;;5018701;28;20084;-76
2022/05/16 17:44:05;;;;;;;6.22;4.20;;;30.40;58.20;;;;;;5019359;28;20044;-76
2022/05/16 17:46:30;;;;;;;8.48;4.00;;;30.00;58.90;;;;;;5035408;28;20087;-76
2022/05/16 17:48:56;;;;;;;17.48;3.70;;;29.70;59.60;;;;;;5027052;28;20030;-76
2022/05/16 17:51:35;;;;;;;5.10;3.60;;;29.60;60.20;;;;;;5015322;28;20120;-75
2022/05/16 17:54:14;;;;;;;4.35;3.72;;;29.30;61.20;;;;;;5031632;28;20037;-76
2022/05/16 17:56:43;;;;;;;6.93;3.80;;;29.10;62.20;;;;;;5014745;28;20029;-75
2022/05/16 17:59:09;;;;;;;13.68;4.03;;;28.90;63.10;;;;;;5017591;28;20025;-76
2022/05/16 18:01:36;;;;;;;12.63;3.78;;;28.60;64.20;;;;;;5015776;28;20014;-76
2022/05/16 18:04:03;;;;;;;7.40;4.18;;;28.40;64.80;;;;;;5018042;28;20391;-76
2022/05/16 18:06:29;;;;;;;4.85;3.90;;;28.20;65.60;;;;;;5014161;28;20021;-76
2022/05/16 18:08:55;;;;;;;6.32;3.53;;;28.10;66.10;;;;;;5025249;28;20386;-76
2022/05/16 18:14:24;;;;;;;5.18;3.33;;;27.60;66.20;;;;;;4954336;29;20059;-76
2022/05/16 18:16:50;;;;;;;6.65;3.70;;;27.30;64.50;;;;;;5008362;28;20046;-76
2022/05/16 18:19:19;;;;;;;4.07;3.28;;;27.10;64.20;;;;;;5014498;28;20077;-76
2022/05/16 18:21:49;;;;;;;3.17;2.72;;;26.90;63.80;;;;;;5015456;28;20033;-76
2022/05/16 18:24:17;;;;;;;8.05;3.35;;;26.70;63.00;;;;;;5033414;28;20367;-76
2022/05/16 18:26:45;;;;;;;4.30;2.92;;;26.70;63.70;;;;;;5031028;28;20040;-76
2022/05/16 18:29:13;;;;;;;5.25;3.28;;;26.70;63.80;;;;;;5028987;28;20025;-76
2022/05/16 18:31:41;;;;;;;3.58;3.20;;;26.60;63.70;;;;;;5034664;28;20026;-76
2022/05/16 18:34:06;;;;;;;4.03;2.97;;;26.50;63.90;;;;;;5031058;28;20536;-76
2022/05/16 18:36:33;;;;;;;3.28;2.80;;;26.40;64.50;;;;;;5014613;28;20026;-76
2022/05/16 18:39:02;;;;;;;2.97;2.67;;;26.30;64.90;;;;;;5014886;28;20022;-76
2022/05/16 18:52:41;;;;;;;4.18;2.90;;;25.80;64.10;;;;;;5020050;28;20099;-76
2022/05/16 18:55:08;;;;;;;3.40;2.70;;;25.80;64.80;;;;;;5016786;28;20084;-76
2022/05/16 18:57:34;;;;;;;5.03;2.75;;;25.70;65.30;;;;;;5019430;28;20022;-76
2022/05/16 19:00:03;;;;;;;4.57;3.10;;;25.60;65.50;;;;;;5015949;28;20022;-76
2022/05/16 19:02:32;;;;;;;6.32;2.80;;;25.50;65.60;;;;;;5028432;28;20029;-76
2022/05/16 19:04:58;;;;;;;3.15;2.35;;;25.30;65.80;;;;;;5023193;28;20025;-76
2022/05/16 19:07:23;;;;;;;5.00;3.00;;;25.20;65.30;;;;;;5018480;28;20075;-76
2022/05/16 19:09:50;;;;;;;5.03;2.47;;;25.10;65.30;;;;;;5013024;28;20052;-76
2022/05/16 19:12:16;;;;;;;4.68;2.65;;;25.00;64.70;;;;;;5021080;28;20029;-76
2022/05/16 19:14:42;;;;;;;4.35;2.20;;;25.00;64.40;;;;;;5032830;28;20064;-77
2022/05/16 19:17:10;;;;;;;3.30;2.22;;;25.00;64.40;;;;;;5033826;28;20022;-76
2022/05/16 19:19:36;;;;;;;2.58;2.35;;;25.00;64.10;;;;;;5034019;28;20455;-76
2022/05/16 19:22:02;;;;;;;1.85;1.58;;;25.00;64.20;;;;;;5033398;28;20068;-76
2022/05/16 19:24:28;;;;;;;2.85;2.33;;;25.00;64.20;;;;;;5030804;28;20124;-76
2022/05/16 19:26:54;;;;;;;5.50;2.20;;;25.00;63.40;;;;;;5033240;28;20049;-76
2022/05/16 19:32:05;;;;;;;5.50;2.08;;;25.00;62.30;;;;;;5019469;28;20122;-76
2022/05/16 19:34:39;;;;;;;4.57;2.33;;;25.00;62.60;;;;;;5002592;28;20116;-76
2022/05/16 19:37:07;;;;;;;3.33;2.58;;;24.90;62.20;;;;;;5024202;28;20030;-76
2022/05/16 19:39:36;;;;;;;2.22;2.03;;;24.90;62.30;;;;;;5020629;28;20375;-76
2022/05/16 19:42:06;;;;;;;4.10;2.58;;;25.00;62.70;;;;;;5032540;28;20017;-74
2022/05/16 19:44:33;;;;;;;4.05;2.67;;;25.10;63.00;;;;;;5028965;28;20033;-75
2022/05/16 19:46:59;;;;;;;4.70;2.00;;;25.10;63.60;;;;;;5031427;28;20030;-74
2022/05/16 19:49:26;;;;;;;2.15;2.05;;;25.10;62.20;;;;;;5030135;28;20022;-74
2022/05/16 19:51:52;;;;;;;4.20;2.67;;;25.10;62.20;;;;;;5031285;28;20022;-74
2022/05/16 19:54:18;;;;;;;4.00;2.33;;;25.20;61.90;;;;;;5030175;28;20037;-74
2022/05/16 19:56:47;;;;;;;2.58;2.40;;;25.20;62.60;;;;;;5031267;28;20120;-74
2022/05/16 19:59:17;;;;;;;2.38;1.90;;;25.20;63.20;;;;;;5031498;28;20017;-74
2022/05/16 20:01:46;;;;;;;2.08;1.88;;;25.10;62.30;;;;;;5030698;28;20367;-74
2022/05/16 20:04:12;;;;;;;2.20;1.98;;;25.00;62.40;;;;;;5028213;28;20013;-74
2022/05/16 20:06:42;;;;;;;2.17;1.98;;;25.00;63.30;;;;;;5031227;28;20048;-74
2022/05/16 20:09:10;;;;;;;4.88;2.70;;;24.90;64.00;;;;;;5029320;28;20625;-74
2022/05/16 20:11:37;;;;;;;5.68;2.80;;;24.90;64.60;;;;;;5028864;28;20034;-74
2022/05/16 20:14:04;;;;;;;4.13;2.40;;;24.80;65.70;;;;;;5022615;28;20014;-74
2022/05/16 20:16:30;;;;;;;2.10;2.00;;;24.80;66.30;;;;;;5007871;28;20052;-74
2022/05/16 20:18:56;;;;;;;3.20;2.65;;;24.60;67.20;;;;;;5009278;28;20029;-74
2022/05/16 20:21:22;;;;;;;2.80;2.42;;;24.60;68.10;;;;;;5009935;28;20092;-74
2022/05/16 20:26:35;;;;;;;3.05;2.40;;;24.50;68.90;;;;;;5018716;28;20183;-75
2022/05/16 20:29:01;;;;;;;3.33;2.40;;;24.40;69.20;;;;;;5030716;28;20025;-76
2022/05/16 20:31:27;;;;;;;2.60;2.38;;;24.40;69.80;;;;;;5030541;28;20041;-77
2022/05/16 20:33:53;;;;;;;2.65;2.45;;;24.30;70.00;;;;;;5008169;23;20546;-75
2022/05/16 20:36:19;;;;;;;2.42;2.22;;;24.30;70.20;;;;;;4992847;28;20038;-76
2022/05/16 20:38:45;;;;;;;3.88;2.35;;;24.20;70.50;;;;;;5012162;28;20032;-77
2022/05/16 20:41:11;;;;;;;2.95;1.75;;;24.20;70.80;;;;;;5012595;28;20104;-77
2022/05/16 20:43:37;;;;;;;3.35;2.00;;;24.10;70.80;;;;;;5011287;28;20022;-77
2022/05/16 20:46:04;;;;;;;2.78;2.38;;;24.00;70.60;;;;;;5012294;28;20028;-77
2022/05/16 20:48:30;;;;;;;1.95;1.85;;;24.10;71.00;;;;;;5012072;28;20054;-73
2022/05/16 20:50:56;;;;;;;3.65;2.35;;;24.00;70.80;;;;;;5012167;28;20068;-74
2022/05/16 20:53:22;;;;;;;3.53;2.67;;;24.00;71.10;;;;;;5011664;28;20025;-74
2022/05/16 20:55:49;;;;;;;2.10;2.00;;;24.00;71.10;;;;;;5010644;28;20093;-74
2022/05/16 20:58:15;;;;;;;2.78;2.25;;;23.90;71.40;;;;;;5007619;28;20026;-74
2022/05/16 21:00:45;;;;;;;2.40;2.20;;;23.90;71.60;;;;;;5008482;28;20052;-74
2022/05/16 21:03:11;;;;;;;2.17;1.95;;;23.90;71.50;;;;;;4990227;28;20144;-73
2022/05/16 21:05:38;;;;;;;2.10;1.80;;;23.90;71.60;;;;;;5009217;28;20025;-74
2022/05/16 21:08:04;;;;;;;2.13;2.03;;;23.90;71.70;;;;;;5007072;28;20040;-74
2022/05/16 21:10:32;;;;;;;2.13;2.03;;;23.90;71.90;;;;;;5008759;28;20037;-74
2022/05/16 21:13:00;;;;;;;2.42;2.05;;;23.80;71.90;;;;;;4991552;28;20113;-75
2022/05/16 21:15:26;;;;;;;1.70;1.60;;;23.80;72.00;;;;;;5010835;28;20494;-74
2022/05/16 21:17:52;;;;;;;2.10;1.90;;;23.80;72.30;;;;;;5008444;28;20032;-73
2022/05/16 21:20:19;;;;;;;2.40;2.20;;;23.80;72.60;;;;;;5009435;28;20060;-74
2022/05/16 21:22:45;;;;;;;2.95;1.83;;;23.80;72.70;;;;;;5010305;28;20468;-74
2022/05/16 21:25:11;;;;;;;1.80;1.70;;;23.90;72.10;;;;;;5012501;28;20026;-74
2022/05/16 21:27:40;;;;;;;3.55;1.50;;;23.80;72.60;;;;;;5012980;28;20029;-76
2022/05/16 21:30:09;;;;;;;2.50;2.13;;;23.80;71.00;;;;;;5013091;28;20030;-76
2022/05/16 21:32:35;;;;;;;2.03;1.70;;;23.90;70.60;;;;;;5012880;28;20054;-76
2022/05/16 21:35:01;;;;;;;2.05;1.95;;;23.90;71.00;;;;;;4983296;28;20084;-76
2022/05/16 21:37:26;;;;;;;2.88;1.90;;;23.90;70.60;;;;;;5012764;28;20399;-77
2022/05/16 21:39:53;;;;;;;1.95;1.77;;;24.00;71.40;;;;;;5010505;28;20340;-74
2022/05/16 21:42:19;;;;;;;3.72;2.17;;;23.80;72.40;;;;;;5006643;28;20022;-74
2022/05/16 21:47:30;;;;;;;5.32;2.45;;;23.70;72.90;;;;;;5012995;28;20125;-77
2022/05/16 21:49:57;;;;;;;2.78;2.30;;;23.60;75.10;;;;;;5013306;28;20033;-76
2022/05/16 21:52:22;;;;;;;9.77;2.47;;;23.40;77.10;;;;;;5011975;28;20034;-76
2022/05/16 21:54:48;;;;;;;2.55;2.35;;;23.30;78.00;;;;;;5012575;28;20034;-76
2022/05/16 21:57:14;;;;;;;4.97;2.97;;;23.30;78.50;;;;;;5012901;28;20061;-77
2022/05/16 21:59:40;;;;;;;3.28;2.60;;;23.10;78.90;;;;;;4993771;28;20061;-73
2022/05/16 22:02:05;;;;;;;2.20;2.00;;;23.10;78.10;;;;;;5012817;28;20029;-74
2022/05/16 22:04:32;;;;;;;2.70;2.17;;;23.10;77.80;;;;;;5014783;28;20049;-74
2022/05/16 22:06:58;;;;;;;4.90;2.53;;;23.10;77.70;;;;;;5014713;28;20041;-76
2022/05/16 22:09:23;;;;;;;3.78;2.40;;;23.10;79.20;;;;;;5013589;28;20022;-76
2022/05/16 22:11:50;;;;;;;2.80;2.47;;;23.10;78.90;;;;;;5013174;28;20476;-76
2022/05/16 22:14:16;;;;;;;5.13;2.47;;;23.00;79.40;;;;;;5013235;28;20076;-76
2022/05/16 22:16:42;;;;;;;2.47;2.38;;;22.90;80.20;;;;;;5011271;28;20061;-76
2022/05/16 22:19:08;;;;;;;2.78;2.55;;;22.90;80.00;;;;;;5013313;28;20423;-76
2022/05/16 22:21:39;;;;;;;3.50;2.05;;;22.90;79.80;;;;;;5011142;28;20022;-76
2022/05/16 22:24:07;;;;;;;2.05;1.95;;;22.90;79.00;;;;;;5013261;28;20442;-76
2022/05/16 22:26:34;;;;;;;2.13;2.03;;;22.90;79.50;;;;;;5012188;28;20097;-76
2022/05/16 22:29:02;;;;;;;2.45;2.30;;;22.80;79.80;;;;;;5012313;28;20064;-76
2022/05/16 22:31:28;;;;;;;2.00;1.90;;;22.80;81.00;;;;;;4991910;28;20045;-76
2022/05/16 22:33:57;;;;;;;1.95;1.73;;;22.60;80.90;;;;;;5007234;28;20046;-77
2022/05/16 22:36:22;;;;;;;2.47;2.38;;;22.50;81.60;;;;;;5007611;28;20036;-77
2022/05/16 22:38:48;;;;;;;2.30;2.10;;;22.60;82.60;;;;;;5013048;28;20026;-78
2022/05/16 22:41:14;;;;;;;2.65;2.05;;;22.50;81.70;;;;;;5013310;28;20045;-76
2022/05/16 22:43:40;;;;;;;2.08;1.88;;;22.60;81.40;;;;;;5009178;28;20435;-76
2022/05/16 22:46:05;;;;;;;2.05;1.90;;;22.60;81.40;;;;;;4993579;28;20050;-76
2022/05/16 22:48:31;;;;;;;2.10;2.00;;;22.50;81.60;;;;;;4995035;28;20085;-76
2022/05/16 22:50:57;;;;;;;2.47;1.70;;;22.50;81.80;;;;;;4994995;28;20027;-76
2022/05/16 22:53:24;;;;;;;2.03;1.73;;;22.50;82.10;;;;;;4994973;28;20121;-76
2022/05/16 22:55:55;;;;;;;1.90;1.80;;;22.40;82.30;;;;;;4995099;28;20455;-76
2022/05/16 22:58:22;;;;;;;3.90;1.80;;;22.30;82.70;;;;;;4994886;28;20030;-76
2022/05/16 23:00:48;;;;;;;3.13;2.17;;;22.30;82.60;;;;;;4995116;28;20701;-76
2022/05/16 23:03:36;;;;;;;3.17;1.85;;;22.20;82.20;;;;;;4977019;28;20026;-76
2022/05/16 23:06:13;;;;;;;2.53;1.70;;;22.20;82.20;;;;;;4975924;28;20034;-76
2022/05/16 23:08:41;;;;;;;3.92;1.80;;;22.10;82.30;;;;;;4985856;28;20022;-76
2022/05/16 23:11:07;;;;;;;1.70;1.60;;;22.10;82.40;;;;;;4993150;28;20030;-76
2022/05/16 23:13:34;;;;;;;1.77;1.63;;;21.90;83.00;;;;;;4993194;28;20034;-76
2022/05/16 23:16:00;;;;;;;2.13;1.75;;;21.80;83.40;;;;;;4993299;28;20030;-76
2022/05/16 23:18:27;;;;;;;2.13;1.88;;;21.80;83.80;;;;;;4992921;28;20448;-77
2022/05/16 23:20:53;;;;;;;6.18;1.85;;;21.80;84.10;;;;;;4993005;28;20085;-76
2022/05/16 23:23:20;;;;;;;1.80;1.70;;;21.70;84.30;;;;;;4993059;28;20026;-76
2022/05/16 23:25:46;;;;;;;3.35;1.30;;;21.80;84.20;;;;;;4992927;28;20478;-76
2022/05/16 23:28:14;;;;;;;3.00;2.10;;;21.80;85.10;;;;;;4992834;28;20050;-76
2022/05/16 23:30:40;;;;;;;1.48;1.45;;;21.70;85.50;;;;;;4975335;28;20038;-76