Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:29;;;;;;;13.10;11.73;;;;;;;;;;5039569;28;20053;-70
2022/05/14 00:03:54;;;;;;;14.40;11.32;;;;;;;;;;5037442;28;20052;-71
2022/05/14 00:06:21;;;;;;;12.38;11.15;;;;;;;;;;5039276;28;20052;-70
2022/05/14 00:08:47;;;;;;;13.65;11.20;;;;;;;;;;5040911;28;20025;-69
2022/05/14 00:13:56;;;;;;;14.77;12.30;;;;;;;;;;5037958;28;20043;-69
2022/05/14 00:16:23;;;;;;;13.60;11.73;;;;;;;;;;5038785;28;20021;-69
2022/05/14 00:18:48;;;;;;;15.27;12.77;;;;;;;;;;5039962;28;20037;-70
2022/05/14 00:21:14;;;;;;;13.60;12.15;;;;;;;;;;5040092;28;20025;-70
2022/05/14 00:23:39;;;;;;;13.77;12.27;;;;;;;;;;5038422;28;20057;-71
2022/05/14 00:26:05;;;;;;;12.55;11.25;;;;;;;;;;5040203;28;20040;-70
2022/05/14 00:28:31;;;;;;;12.98;11.65;;;;;;;;;;5030318;28;20111;-72
2022/05/14 00:30:56;;;;;;;13.85;12.13;;;;;;;;;;5038200;28;20112;-69
2022/05/14 00:33:21;;;;;;;14.45;12.95;;;;;;;;;;5039097;28;20440;-70
2022/05/14 00:35:47;;;;;;;15.55;12.85;;;;;;;;;;5040324;28;20033;-69
2022/05/14 00:38:12;;;;;;;14.07;12.50;;;;;;;;;;5037698;28;20064;-69
2022/05/14 00:40:39;;;;;;;13.60;11.88;;;;;;;;;;5036529;28;20110;-70
2022/05/14 00:43:05;;;;;;;17.05;11.48;;;;;;;;;;5037784;28;20017;-70
2022/05/14 00:45:32;;;;;;;13.65;12.25;;;;;;;;;;5038101;28;20043;-70
2022/05/14 00:47:59;;;;;;;13.05;11.75;;;;;;;;;;5039129;28;20044;-69
2022/05/14 00:50:24;;;;;;;12.90;11.60;;;;;;;;;;5038641;28;20321;-69
2022/05/14 00:52:50;;;;;;;15.07;11.65;;;;;;;;;;5037827;28;20026;-69
2022/05/14 00:55:16;;;;;;;18.35;12.38;;;;;;;;;;5032128;28;20445;-72
2022/05/14 00:57:41;;;;;;;13.63;11.73;;;;;;;;;;5037504;28;20028;-68
2022/05/14 01:00:09;;;;;;;11.57;10.07;;;;;;;;;;5033237;28;20088;-71
2022/05/14 01:02:35;;;;;;;12.05;10.85;;;;;;;;;;5028597;28;20025;-70
2022/05/14 01:05:00;;;;;;;12.48;11.38;;;;;;;;;;5039719;28;20037;-70
2022/05/14 01:07:27;;;;;;;13.18;10.45;;;;;;;;;;5038870;28;20463;-68
2022/05/14 01:09:57;;;;;;;12.15;10.95;;;;;;;;;;5036678;28;20428;-72
2022/05/14 01:12:24;;;;;;;13.18;11.43;;;;;;;;;;5037507;28;20412;-71
2022/05/14 01:14:49;;;;;;;13.43;10.52;;;;;;;;;;5038704;28;20104;-69
2022/05/14 01:17:14;;;;;;;11.35;9.65;;;;;;;;;;5038247;28;20112;-71
2022/05/14 01:19:40;;;;;;;11.80;10.68;;;;;;;;;;5036754;28;20035;-69
2022/05/14 01:22:24;;;;;;;14.15;10.65;;;;;;;;;;5036672;28;20025;-69
2022/05/14 01:27:38;;;;;;;11.20;10.18;;;;;;;;;;5038542;28;20035;-69
2022/05/14 01:30:04;;;;;;;12.75;10.80;;;;;;;;;;5028574;28;20048;-69
2022/05/14 01:32:30;;;;;;;12.05;10.40;;;;;;;;;;5031566;28;20081;-70
2022/05/14 01:34:55;;;;;;;13.65;11.68;;;;;;;;;;5026987;28;20036;-69
2022/05/14 01:37:21;;;;;;;12.70;11.50;;;;;;;;;;5035595;28;20142;-69
2022/05/14 01:39:46;;;;;;;13.63;10.90;;;;;;;;;;5037626;28;20032;-69
2022/05/14 01:42:11;;;;;;;13.07;11.77;;;;;;;;;;5038153;28;20028;-70
2022/05/14 01:44:37;;;;;;;12.15;10.90;;;;;;;;;;5037405;28;21180;-70
2022/05/14 01:47:02;;;;;;;13.90;10.90;;;;;;;;;;5037148;28;20349;-72
2022/05/14 01:49:27;;;;;;;13.18;11.77;;;;;;;;;;5037767;28;20061;-69
2022/05/14 01:51:53;;;;;;;13.35;12.05;;;;;;;;;;5038181;28;20355;-69
2022/05/14 01:54:19;;;;;;;12.95;11.65;;;;;;;;;;5053436;28;20040;-71
2022/05/14 01:56:44;;;;;;;11.80;10.70;;;;;;;;;;5029540;28;20103;-69
2022/05/14 01:59:10;;;;;;;12.85;11.55;;;;;;;;;;5034210;28;20106;-68
2022/05/14 02:01:36;;;;;;;12.30;10.52;;;;;;;;;;5037229;28;21154;-70
2022/05/14 02:04:03;;;;;;;11.95;10.57;;;;;;;;;;5035498;28;20025;-68
2022/05/14 02:06:30;;;;;;;12.05;10.95;;;;;;;;;;5035869;28;20126;-71
2022/05/14 02:08:56;;;;;;;12.40;11.15;;;;;;;;;;5037279;28;20119;-71
2022/05/14 02:11:22;;;;;;;20.52;11.70;;;;;;;;;;5038549;28;20029;-72
2022/05/14 02:13:47;;;;;;;12.10;10.85;;;;;;;;;;5037641;28;20029;-69
2022/05/14 02:16:13;;;;;;;10.85;9.85;;;;;;;;;;5035487;28;20115;-69
2022/05/14 02:18:38;;;;;;;10.88;9.77;;;;;;;;;;5033059;28;20398;-74
2022/05/14 02:21:04;;;;;;;13.27;10.50;;;;;;;;;;5024123;28;20033;-70
2022/05/14 02:23:29;;;;;;;11.63;10.48;;;;;;;;;;5028445;28;20378;-70
2022/05/14 02:25:54;;;;;;;12.00;10.65;;;;;;;;;;5034987;28;20055;-70
2022/05/14 02:28:20;;;;;;;11.50;10.30;;;;;;;;;;5037177;28;20051;-71
2022/05/14 02:30:46;;;;;;;12.40;11.20;;;;;;;;;;5033456;28;20439;-69
2022/05/14 02:33:11;;;;;;;12.60;11.30;;;;;;;;;;5032070;28;20033;-69
2022/05/14 02:35:37;;;;;;;12.05;10.75;;;;;;;;;;5036691;28;20037;-70
2022/05/14 02:38:02;;;;;;;11.18;10.18;;;;;;;;;;5036925;28;20021;-70
2022/05/14 02:40:28;;;;;;;13.35;12.05;;;;;;;;;;5035777;28;20098;-69
2022/05/14 02:42:53;;;;;;;12.73;11.38;;;;;;;;;;5036886;28;20457;-70
2022/05/14 02:45:19;;;;;;;11.48;10.43;;;;;;;;;;5035701;28;20095;-69
2022/05/14 02:47:44;;;;;;;12.48;11.30;;;;;;;;;;5035217;28;20025;-70
2022/05/14 02:50:10;;;;;;;12.25;10.77;;;;;;;;;;5029264;28;20024;-69
2022/05/14 02:52:36;;;;;;;11.27;9.80;;;;;;;;;;5035924;28;20443;-69
2022/05/14 02:55:01;;;;;;;12.93;10.82;;;;;;;;;;5035680;28;20083;-70
2022/05/14 02:57:27;;;;;;;13.43;11.52;;;;;;;;;;5035527;28;20505;-71
2022/05/14 02:59:52;;;;;;;11.27;10.07;;;;;;;;;;5031720;28;20059;-69
2022/05/14 03:02:17;;;;;;;13.10;11.80;;;;;;;;;;5032890;28;20041;-70
2022/05/14 03:04:44;;;;;;;12.70;11.32;;;;;;;;;;5035627;28;20032;-69
2022/05/14 03:07:10;;;;;;;12.77;10.25;;;;;;;;;;5036061;28;20112;-72
2022/05/14 03:09:36;;;;;;;11.40;10.27;;;;;;;;;;5036361;28;20078;-70
2022/05/14 03:12:02;;;;;;;15.63;11.52;;;;;;;;;;5036108;28;20462;-70
2022/05/14 03:14:27;;;;;;;12.68;11.23;;;;;;;;;;5037065;28;20033;-69
2022/05/14 03:16:53;;;;;;;10.32;9.32;;;;;;;;;;5035642;28;20024;-70
2022/05/14 03:19:18;;;;;;;10.32;8.85;;;;;;;;;;5035415;28;20040;-71
2022/05/14 03:21:44;;;;;;;15.30;10.73;;;;;;;;;;5035316;28;20021;-69
2022/05/14 03:24:10;;;;;;;11.35;10.13;;;;;;;;;;5035295;28;20028;-72
2022/05/14 03:26:36;;;;;;;12.43;10.18;;;;;;;;;;5024801;28;20033;-70
2022/05/14 03:29:02;;;;;;;11.05;9.80;;;;;;;;;;5026467;28;20036;-71
2022/05/14 03:31:28;;;;;;;10.90;9.80;;;;;;;;;;5034652;28;20021;-71
2022/05/14 03:33:53;;;;;;;10.50;9.25;;;;;;;;;;5031539;28;20090;-68
2022/05/14 03:36:18;;;;;;;11.02;10.02;;;;;;;;;;5031802;28;20104;-72
2022/05/14 03:38:44;;;;;;;12.68;10.38;;;;;;;;;;5034199;28;20039;-72
2022/05/14 03:41:09;;;;;;;10.98;9.88;;;;;;;;;;5036527;28;20021;-69
2022/05/14 03:43:35;;;;;;;11.82;9.75;;;;;;;;;;5037775;28;21100;-72
2022/05/14 03:46:01;;;;;;;12.52;11.00;;;;;;;;;;5037763;28;20029;-70
2022/05/14 03:48:27;;;;;;;10.85;9.82;;;;;;;;;;5032047;28;20044;-69
2022/05/14 03:50:52;;;;;;;10.57;9.57;;;;;;;;;;5039830;28;20206;-70
2022/05/14 03:53:18;;;;;;;9.75;8.82;;;;;;;;;;5039821;28;20455;-70
2022/05/14 03:55:43;;;;;;;11.05;10.00;;;;;;;;;;5038672;28;20035;-72
2022/05/14 03:58:09;;;;;;;11.25;9.68;;;;;;;;;;5032950;28;20041;-70
2022/05/14 04:00:34;;;;;;;10.95;9.20;;;;;;;;;;5037082;28;20049;-69
2022/05/14 04:03:00;;;;;;;15.93;9.63;;;;;;;;;;5039276;28;20432;-71
2022/05/14 04:05:25;;;;;;;10.07;8.73;;;;;;;;;;5040095;28;20153;-71
2022/05/14 04:07:50;;;;;;;9.38;8.43;;;;;;;;;;5040598;28;20481;-70
2022/05/14 04:10:16;;;;;;;10.10;9.18;;;;;;;;;;5039767;28;20033;-69
2022/05/14 04:12:41;;;;;;;11.13;9.93;;;;;;;;;;5038791;28;20028;-71
2022/05/14 04:15:07;;;;;;;12.45;9.93;;;;;;;;;;5037119;28;20033;-69
2022/05/14 04:17:32;;;;;;;12.43;10.15;;;;;;;;;;5040285;28;20024;-71
2022/05/14 04:19:58;;;;;;;10.15;9.07;;;;;;;;;;5037791;28;20028;-70
2022/05/14 04:22:23;;;;;;;12.02;9.95;;;;;;;;;;5038042;28;20032;-72
2022/05/14 04:24:48;;;;;;;12.90;10.45;;;;;;;;;;5037919;28;20822;-72
2022/05/14 04:27:14;;;;;;;12.60;11.25;;;;;;;;;;5039467;28;20025;-71
2022/05/14 04:29:39;;;;;;;13.95;10.02;;;;;;;;;;5037787;28;20052;-69
2022/05/14 04:32:05;;;;;;;11.18;9.88;;;;;;;;;;5038471;28;20369;-71
2022/05/14 04:34:30;;;;;;;11.93;10.68;;;;;;;;;;5039443;28;20451;-70
2022/05/14 04:36:56;;;;;;;12.15;10.30;;;;;;;;;;5038979;28;20033;-70
2022/05/14 04:39:31;;;;;;;12.07;10.93;;;;;;;;;;5040008;28;20063;-70
2022/05/14 04:41:58;;;;;;;19.00;11.05;;;;;;;;;;5039662;28;20119;-71
2022/05/14 04:44:23;;;;;;;11.90;10.52;;;;;;;;;;5038175;28;20333;-72
2022/05/14 04:46:48;;;;;;;14.73;11.70;;;;;;;;;;5038210;28;20036;-72
2022/05/14 04:49:14;;;;;;;13.55;11.45;;;;;;;;;;5038640;28;20488;-72
2022/05/14 04:51:40;;;;;;;13.18;10.10;;;;;;;;;;5030700;28;20028;-67
2022/05/14 04:54:05;;;;;;;10.77;9.20;;;;;;;;;;5024548;28;20083;-72
2022/05/14 04:56:30;;;;;;;15.45;9.82;;;;;;;;;;5027901;28;20033;-72
2022/05/14 04:58:56;;;;;;;10.40;8.82;;;;;;;;;;5028318;28;20026;-70
2022/05/14 05:01:21;;;;;;;10.00;8.85;;;;;;;;;;5023503;28;20049;-69
2022/05/14 05:03:46;;;;;;;12.55;8.85;;;;;;;;;;5024144;28;20025;-70
2022/05/14 05:06:14;;;;;;;13.00;9.52;;;;;;;;;;5026132;28;20052;-70
2022/05/14 05:08:40;;;;;;;9.98;8.98;;;;;;;;;;5027996;28;20403;-70
2022/05/14 05:11:06;;;;;;;10.90;8.77;;;;;;;;;;5026024;28;20025;-71
2022/05/14 05:13:33;;;;;;;11.25;10.05;;;;;;;;;;5024286;28;20033;-70
2022/05/14 05:15:58;;;;;;;13.00;10.13;;;;;;;;;;5028038;28;20424;-71
2022/05/14 05:18:24;;;;;;;12.65;9.82;;;;;;;;;;5027074;28;20039;-71
2022/05/14 05:20:49;;;;;;;10.90;9.80;;;;;;;;;;5028068;28;20029;-71
2022/05/14 05:23:16;;;;;;;13.75;10.30;;;;;;;;;;5029081;28;20040;-71
2022/05/14 05:25:42;;;;;;;11.95;9.43;;;;;;;;;;5025461;28;20033;-72
2022/05/14 05:28:07;;;;;;;11.40;10.20;;;;;;;;;;5026412;28;20039;-71
2022/05/14 05:30:33;;;;;;;13.15;10.07;;;;;;;;;;5028029;28;20031;-70
2022/05/14 05:32:58;;;;;;;12.55;10.40;;;;;;;;;;5026585;28;20056;-70
2022/05/14 05:35:23;;;;;;;13.30;10.10;;;;;;;;;;5026954;28;20060;-72
2022/05/14 05:37:49;;;;;;;11.85;10.35;;;;;;;;;;5025666;28;20044;-69
2022/05/14 05:40:15;;;;;;;12.65;10.43;;;;;;;;;;5023963;28;20047;-70
2022/05/14 05:42:40;;;;;;;12.98;10.15;;;;;;;;;;5024947;28;20448;-70
2022/05/14 05:45:07;;;;;;;11.60;9.75;;;;;;;;;;5024902;28;20040;-71
2022/05/14 05:47:32;;;;;;;14.38;11.35;;;;;;;;;;5024067;28;20033;-72
2022/05/14 05:49:57;;;;;;;14.10;10.48;;;;;;;;;;5022218;28;20094;-74
2022/05/14 05:52:23;;;;;;;13.27;11.57;;;;;;;;;;5024938;28;20036;-71
2022/05/14 05:57:33;;;;;;;12.45;11.23;;;;;;;;;;5026837;28;20036;-71
2022/05/14 05:59:59;;;;;;;13.32;9.88;;;;;;;;;;5023590;28;20353;-73
2022/05/14 06:02:24;;;;;;;11.55;10.25;;;;;;;;;;5027106;28;20024;-68
2022/05/14 06:04:50;;;;;;;13.93;10.32;;;;;;;;;;5026770;28;20021;-71
2022/05/14 06:07:15;;;;;;;12.20;10.93;;;;;;;;;;5027474;28;20064;-70
2022/05/14 06:09:40;;;;;;;15.52;11.20;;;;;;;;;;5024867;28;20088;-70
2022/05/14 06:12:06;;;;;;;15.10;11.77;;;;;;;;;;5026063;28;20032;-71
2022/05/14 06:14:32;;;;;;;13.55;10.02;;;;;;;;;;5030088;28;20033;-72
2022/05/14 06:16:57;;;;;;;10.75;9.65;;;;;;;;;;5039079;28;20021;-70
2022/05/14 06:19:22;;;;;;;12.13;9.95;;;;;;;;;;5029685;28;20029;-71
2022/05/14 06:21:48;;;;;;;10.70;9.25;;;;;;;;;;5035993;28;20028;-70
2022/05/14 06:24:13;;;;;;;13.50;10.30;;;;;;;;;;5036760;28;20031;-69
2022/05/14 06:26:38;;;;;;;14.70;10.07;;;;;;;;;;5036786;28;20436;-70
2022/05/14 06:29:05;;;;;;;12.02;10.60;;;;;;;;;;5026381;28;20048;-70
2022/05/14 06:31:30;;;;;;;11.52;10.00;;;;;;;;;;5025784;28;20096;-70
2022/05/14 06:33:56;;;;;;;12.85;9.63;;;;;;;;;;5025409;28;20399;-71
2022/05/14 06:36:21;;;;;;;12.02;9.05;;;;;;;;;;5039046;28;20119;-74
2022/05/14 06:38:47;;;;;;;9.85;8.85;;;;;;;;;;5024981;28;20548;-71
2022/05/14 06:41:13;;;;;;;11.90;8.90;;;;;;;;;;5021184;28;20031;-71
2022/05/14 06:43:39;;;;;;;12.70;8.80;;;;;;;;;;5023720;28;20033;-71
2022/05/14 06:46:05;;;;;;;9.98;9.10;;;;;;;;;;5020730;28;20024;-72
2022/05/14 06:48:31;;;;;;;11.45;7.93;;;;;;;;;;5026535;28;20051;-70
2022/05/14 06:50:58;;;;;;;10.13;8.15;;;;;;;;;;5032799;28;20496;-70
2022/05/14 06:53:24;;;;;;;11.02;8.05;;;;;;;;;;5032056;28;20098;-69
2022/05/14 06:55:52;;;;;;;9.65;8.35;;;;;;;;;;5027412;28;20391;-72
2022/05/14 06:58:18;;;;;;;9.23;7.63;;;;;;;;;;5026672;28;20021;-69
2022/05/14 07:00:43;;;;;;;8.45;7.20;;;;;;;;;;5035701;28;20127;-70
2022/05/14 07:08:37;;;;;;;8.65;6.28;;;;;;;;;;5032760;28;20040;-74
2022/05/14 07:11:02;;;;;;;8.60;4.93;;;;;;;;;;5034285;28;20029;-71
2022/05/14 07:13:28;;;;;;;7.90;5.38;;;;;;;;;;5026380;28;20119;-71
2022/05/14 07:15:53;;;;;;;7.05;5.20;;;;;;;;;;5030536;28;20037;-72
2022/05/14 07:18:19;;;;;;;6.13;4.88;;;;;;;;;;5040396;28;20112;-72
2022/05/14 07:20:44;;;;;;;6.70;5.35;;;;;;;;;;5038736;28;20104;-71
2022/05/14 07:23:09;;;;;;;5.57;4.85;;;;;;;;;;5032843;28;20030;-71
2022/05/14 07:25:35;;;;;;;6.05;5.45;;;;;;;;;;5040421;28;20372;-71
2022/05/14 07:28:00;;;;;;;5.38;4.45;;;;;;;;;;5040122;28;20032;-71
2022/05/14 07:30:25;;;;;;;7.25;5.07;;;;;;;;;;5037430;28;20666;-71
2022/05/14 07:32:51;;;;;;;5.30;4.80;;;;;;;;;;5041008;28;20397;-74
2022/05/14 07:35:16;;;;;;;6.28;5.07;;;;;;;;;;5039374;28;20090;-70
2022/05/14 07:37:44;;;;;;;6.97;5.07;;;;;;;;;;5039254;28;20017;-73
2022/05/14 07:40:11;;;;;;;9.18;4.85;;;;;;;;;;5038987;28;20196;-71
2022/05/14 07:42:41;;;;;;;10.20;5.43;;;;;;;;;;5040898;28;20028;-68
2022/05/14 07:45:07;;;;;;;6.28;4.18;;;;;;;;;;5031879;28;20036;-69
2022/05/14 07:47:33;;;;;;;5.45;4.80;;;;;;;;;;5039346;28;20032;-69
2022/05/14 07:49:59;;;;;;;5.45;4.32;;;;;;;;;;5038499;28;20147;-73
2022/05/14 07:52:24;;;;;;;4.55;4.15;;;;;;;;;;5040174;28;20036;-72
2022/05/14 07:54:49;;;;;;;4.70;4.20;;;;;;;;;;5031354;28;20021;-70
2022/05/14 07:57:16;;;;;;;5.95;4.18;;;;;;;;;;5035625;28;20025;-68
2022/05/14 07:59:41;;;;;;;5.80;4.20;;;;;;;;;;5039367;28;20199;-68
2022/05/14 08:02:09;;;;;;;4.25;3.85;;;;;;;;;;5031493;28;20503;-71
2022/05/14 08:04:38;;;;;;;4.10;3.70;;;;;;;;;;5035689;28;20356;-70
2022/05/14 08:07:04;;;;;;;3.78;3.40;;;;;;;;;;5039802;28;20037;-70
2022/05/14 08:09:30;;;;;;;7.35;4.03;;;;;;;;;;5040806;28;20102;-71
2022/05/14 08:11:58;;;;;;;4.55;3.83;;;;;;;;;;5039328;28;20029;-70
2022/05/14 08:14:25;;;;;;;7.57;3.90;;;;;;;;;;5037780;28;20028;-72
2022/05/14 08:16:51;;;;;;;8.00;3.50;;;;;;;;;;5039482;28;20033;-70
2022/05/14 08:19:16;;;;;;;4.03;3.63;;;;;;;;;;5037913;28;20058;-68
2022/05/14 08:24:32;;;;;;;7.18;3.80;;;;;;;;;;5040602;28;20082;-72
2022/05/14 08:27:03;;;;;;;5.22;3.72;;;;;;;;;;5038287;28;20032;-71
2022/05/14 08:29:28;;;;;;;3.88;3.47;;;;;;;;;;5039449;28;20107;-69
2022/05/14 08:31:54;;;;;;;3.67;3.08;;;;;;;;;;5032683;28;20336;-72
2022/05/14 08:34:19;;;;;;;3.50;3.20;;;;;;;;;;5026380;28;20044;-70
2022/05/14 08:36:44;;;;;;;4.00;3.17;;;;;;;;;;5033929;28;20033;-68
2022/05/14 08:39:10;;;;;;;5.22;3.30;;;;;;;;;;5029370;28;20021;-72
2022/05/14 08:41:37;;;;;;;3.53;3.22;;;;;;;;;;5024937;28;20025;-69
2022/05/14 08:44:05;;;;;;;9.48;3.47;;;;;;;;;;5027445;28;20475;-73
2022/05/14 08:46:30;;;;;;;7.38;3.40;;;;;;;;;;5028089;28;20428;-74
2022/05/14 08:48:59;;;;;;;4.90;3.05;;;;;;;;;;5027325;28;20044;-69
2022/05/14 08:51:27;;;;;;;6.00;2.90;;;;;;;;;;5038554;28;20027;-68
2022/05/14 08:53:53;;;;;;;3.20;2.73;;;;;;;;;;5037958;28;20037;-69
2022/05/14 08:56:21;;;;;;;3.42;3.13;;;;;;;;;;5038731;28;20751;-70
2022/05/14 08:59:05;;;;;;;5.17;3.53;;;;;;;;;;5038545;28;20033;-69
2022/05/14 09:01:32;;;;;;;5.70;3.08;;;;;;;;;;5038532;28;20049;-69
2022/05/14 09:03:57;;;;;;;3.70;2.60;;;;;;;;;;5038106;28;20029;-68
2022/05/14 09:06:23;;;;;;;3.78;2.85;;;;;;;;;;5037822;28;20040;-74
2022/05/14 09:08:49;;;;;;;5.55;3.22;;;;;;;;;;5032084;28;20048;-70
2022/05/14 09:11:19;;;;;;;3.72;2.78;;;;;;;;;;5037391;28;20029;-71
2022/05/14 09:13:46;;;;;;;2.67;2.45;;;;;;;;;;5037653;28;20021;-70
2022/05/14 09:16:23;;;;;;;4.68;3.15;;;;;;;;;;5029171;28;20040;-72
2022/05/14 09:18:49;;;;;;;2.60;2.40;;;;;;;;;;5029054;28;20094;-66
2022/05/14 09:21:23;;;;;;;5.82;2.90;;;;;;;;;;5023832;28;20067;-69
2022/05/14 09:23:56;;;;;;;6.28;2.50;;;;;;;;;;5028491;28;20161;-77
2022/05/14 09:26:25;;;;;;;2.95;2.30;;;;;;;;;;5032571;28;21010;-72
2022/05/14 09:28:52;;;;;;;4.22;2.55;;;;;;;;;;5030992;28;20388;-73
2022/05/14 09:31:32;;;;;;;2.75;2.38;;;;;;;;;;5024721;28;20029;-72
2022/05/14 09:34:11;;;;;;;3.30;2.80;;;;;;;;;;5022823;28;20025;-76
2022/05/14 09:36:37;;;;;;;;;;;;;;;;;;5022958;28;20039;-69
2022/05/14 09:39:15;;;;;;;4.43;2.42;;;;;;;;;;5025327;28;19912;-69
2022/05/14 09:41:41;;;;;;;3.25;2.78;;;;;;;;;;5024875;28;20024;-69
2022/05/14 09:44:06;;;;;;;3.30;2.33;;;;;;;;;;5024307;28;20040;-68
2022/05/14 09:46:32;;;;;;;3.78;2.60;;;;;;;;;;5020129;28;20044;-76
2022/05/14 09:49:05;;;;;;;3.05;2.75;;;;;;;;;;5024070;28;20389;-70
2022/05/14 09:51:30;;;;;;;4.65;2.72;;;;;;;;;;5023966;28;20036;-70
2022/05/14 09:54:02;;;;;;;5.60;2.80;;;;;;;;;;5026719;28;20025;-71
2022/05/14 09:56:33;;;;;;;3.35;3.05;;;;;;;;;;5024808;28;20040;-70
2022/05/14 09:59:04;;;;;;;4.07;3.47;;;;;;;;;;5036087;28;20029;-69
2022/05/14 10:01:46;;;;;;;3.10;2.80;;;;;;;;;;5028986;28;20068;-71
2022/05/14 10:04:23;;;;;;;4.65;3.10;;;;;;;;;;5025711;28;20033;-71
2022/05/14 10:07:14;;;;;;;3.28;2.97;;;;;;;;;;5036675;28;20036;-71
2022/05/14 10:09:39;;;;;;;3.83;3.53;;;;;;;;;;5026637;28;20056;-70
2022/05/14 10:12:05;;;;;;;4.20;3.17;;;;;;;;;;5023036;28;20029;-70
2022/05/14 10:14:48;;;;;;;6.97;3.92;;;;;;;;;;5033197;28;20056;-74
2022/05/14 10:17:32;;;;;;;4.03;3.65;;;;;;;;;;5030607;28;20021;-71
2022/05/14 10:20:09;;;;;;;8.65;4.40;;;;;;;;;;5037353;28;20488;-70
2022/05/14 10:28:30;;;;;;;3.90;3.35;;;;;;;;;;5029665;28;20043;-72
2022/05/14 10:31:04;;;;;;;5.00;3.72;;;;;;;;;;5030733;28;20542;-71
2022/05/14 10:33:30;;;;;;;7.57;3.53;;;;;;;;;;5037781;28;20804;-70
2022/05/14 10:35:55;;;;;;;8.05;4.18;;;;;;;;;;5036423;28;20111;-69
2022/05/14 10:38:26;;;;;;;4.20;3.40;;;;;;;;;;5025770;28;20049;-76
2022/05/14 10:40:54;;;;;;;4.25;3.80;;;;;;;;;;5035778;28;20714;-70
2022/05/14 10:43:40;;;;;;;4.83;3.67;;;;;;;;;;5021733;28;20376;-69
2022/05/14 10:46:14;;;;;;;4.22;3.50;;;;;;;;;;5024699;28;20021;-69
2022/05/14 10:48:58;;;;;;;4.63;3.40;;;;;;;;;;5032325;28;20052;-69
2022/05/14 10:51:28;;;;;;;5.05;3.70;;;;;;;;;;5028534;28;20021;-69
2022/05/14 10:53:54;;;;;;;5.45;3.50;;;;;;;;;;5036878;28;20029;-72
2022/05/14 10:56:30;;;;;;;5.35;3.35;;;;;;;;;;5024845;28;20082;-69
2022/05/14 10:58:55;;;;;;;6.57;3.67;;;;;;;;;;5023324;28;20033;-76
2022/05/14 11:01:41;;;;;;;3.70;3.40;;;;;;;;;;5025019;28;20058;-75
2022/05/14 11:04:21;;;;;;;3.70;3.40;;;;;;;;;;5027570;28;20746;-73
2022/05/14 11:06:59;;;;;;;5.82;3.22;;;;;;;;;;5025338;28;20091;-70
2022/05/14 11:09:42;;;;;;;5.57;3.58;;;;;;;;;;5031493;28;20444;-74
2022/05/14 11:12:10;;;;;;;3.60;3.30;;;;;;;;;;5023653;28;20112;-76
2022/05/14 11:14:41;;;;;;;3.42;3.00;;;;;;;;;;5029175;28;20082;-70
2022/05/14 11:17:23;;;;;;;4.50;3.60;;;;;;;;;;5030698;28;20029;-70
2022/05/14 11:19:48;;;;;;;4.13;3.50;;;;;;;;;;5027757;28;20115;-75
2022/05/14 11:22:18;;;;;;;3.05;2.83;;;;;;;;;;5035505;28;20119;-71
2022/05/14 11:24:44;;;;;;;6.88;2.78;;;;;;;;;;5038815;28;20029;-71
2022/05/14 11:27:09;;;;;;;4.32;2.55;;;;;;;;;;5031890;28;20033;-69
2022/05/14 11:29:46;;;;;;;3.90;2.42;;;;;;;;;;5030994;28;20037;-70
2022/05/14 11:32:13;;;;;;;3.72;2.45;;;;;;;;;;5035607;28;20033;-70
2022/05/14 11:34:49;;;;;;;2.85;2.50;;;;;;;;;;5038065;28;20446;-69
2022/05/14 11:37:26;;;;;;;2.60;2.22;;;;;;;;;;5036625;28;20029;-71
2022/05/14 11:40:02;;;;;;;4.95;2.58;;;;;;;;;;5038129;28;20029;-70
2022/05/14 11:42:29;;;;;;;2.42;2.03;;;;;;;;;;5038586;28;20444;-70
2022/05/14 11:44:56;;;;;;;7.25;2.78;;;;;;;;;;5037626;28;20029;-72
2022/05/14 11:47:24;;;;;;;6.47;2.60;;;;;;;;;;5037759;28;20116;-71
2022/05/14 11:49:50;;;;;;;2.47;2.27;;;;;;;;;;5038706;28;20460;-69
2022/05/14 11:52:35;;;;;;;3.65;2.83;;;;;;;;;;5035218;28;20013;-71
2022/05/14 11:55:27;;;;;;;3.33;2.50;;;;;;;;;;5036562;28;20660;-70
2022/05/14 11:58:04;;;;;;;7.07;2.78;;;;;;;;;;5038148;28;20044;-72
2022/05/14 12:00:32;;;;;;;4.28;2.40;;;;;;;;;;5037235;28;20053;-71
2022/05/14 12:02:57;;;;;;;3.88;2.35;;;;;;;;;;5037997;28;20029;-68
2022/05/14 12:05:29;;;;;;;2.58;2.38;;;;;;;;;;5040224;28;20145;-71
2022/05/14 12:08:13;;;;;;;2.95;2.65;;;;;;;;;;5042230;28;20384;-71
2022/05/14 12:10:38;;;;;;;4.90;2.80;;;;;;;;;;5040753;28;20174;-70
2022/05/14 12:13:06;;;;;;;3.60;2.57;;;;;;;;;;5041586;28;20108;-75
2022/05/14 12:15:32;;;;;;;4.10;2.85;;;;;;;;;;5040860;28;20266;-73
2022/05/14 12:17:58;;;;;;;4.53;2.95;;;;;;;;;;5041821;28;20455;-70
2022/05/14 12:20:31;;;;;;;5.20;2.92;;;;;;;;;;5040267;28;20349;-70
2022/05/14 12:23:09;;;;;;;3.58;2.88;;;;;;;;;;5040999;28;20068;-71
2022/05/14 12:25:35;;;;;;;4.30;2.70;;;;;;;;;;5042237;28;20128;-69
2022/05/14 12:28:00;;;;;;;4.18;2.67;;;;;;;;;;5041979;28;20104;-71
2022/05/14 12:33:14;;;;;;;4.55;2.80;;;;;;;;;;5039682;28;20036;-70
2022/05/14 12:35:50;;;;;;;3.67;3.30;;;;;;;;;;5038500;28;20116;-69
2022/05/14 12:38:20;;;;;;;4.72;3.20;;;;;;;;;;5040203;28;20045;-71
2022/05/14 12:40:45;;;;;;;3.33;2.80;;;;;;;;;;5038107;28;20090;-72
2022/05/14 12:43:13;;;;;;;5.13;2.30;;;;;;;;;;5040937;28;20366;-70
2022/05/14 12:45:43;;;;;;;4.75;2.53;;;;;;;;;;5040185;28;20075;-74
2022/05/14 12:48:09;;;;;;;5.20;2.88;;;;;;;;;;5039455;28;20048;-70
2022/05/14 12:50:35;;;;;;;5.97;2.88;;;;;;;;;;5037435;28;20573;-75
2022/05/14 12:53:03;;;;;;;3.03;2.73;;;;;;;;;;5025617;28;20107;-72
2022/05/14 12:55:31;;;;;;;4.60;3.20;;;;;;;;;;5026106;28;20265;-69
2022/05/14 12:57:57;;;;;;;3.90;3.03;;;;;;;;;;5023517;28;20037;-72
2022/05/14 13:00:23;;;;;;;4.10;2.97;;;;;;;;;;5024145;28;20094;-71
2022/05/14 13:02:53;;;;;;;4.97;2.80;;;;;;;;;;5025155;28;20169;-70
2022/05/14 13:05:21;;;;;;;4.35;3.20;;;;;;;;;;5024946;28;21171;-72
2022/05/14 13:07:48;;;;;;;6.30;3.53;;;;;;;;;;5026873;28;20029;-75
2022/05/14 13:10:16;;;;;;;6.65;3.55;;;;;;;;;;5031589;28;20078;-70
2022/05/14 13:12:47;;;;;;;4.67;3.20;;;;;;;;;;5028033;28;20021;-71
2022/05/14 13:15:12;;;;;;;3.13;2.92;;;;;;;;;;5025669;28;20032;-72
2022/05/14 13:17:39;;;;;;;3.28;2.97;;;;;;;;;;5027554;28;20522;-69
2022/05/14 13:20:06;;;;;;;3.78;2.90;;;;;;;;;;5025137;28;20106;-72
2022/05/14 13:22:37;;;;;;;4.10;3.50;;;;;;;;;;5025414;28;20051;-69
2022/05/14 13:25:21;;;;;;;3.33;3.03;;;;;;;;;;5025574;28;20037;-70
2022/05/14 13:27:47;;;;;;;3.90;3.50;;;;;;;;;;5025717;28;20033;-68
2022/05/14 13:30:16;;;;;;;5.22;2.90;;;;;;;;;;5026298;28;20017;-72
2022/05/14 13:32:42;;;;;;;6.95;3.47;;;;;;;;;;5025897;28;20036;-72
2022/05/14 13:38:07;;;;;;;3.90;3.50;;;;;;;;;;5021610;28;20878;-73
2022/05/14 13:40:36;;;;;;;4.57;3.75;;;;;;;;;;5025124;28;20180;-70
2022/05/14 13:43:14;;;;;;;3.92;3.63;;;;;;;;;;5023948;28;20385;-69
2022/05/14 13:45:43;;;;;;;4.55;3.80;;;;;;;;;;5024422;28;20041;-69
2022/05/14 13:48:10;;;;;;;5.47;3.45;;;;;;;;;;5022114;28;20076;-73
2022/05/14 13:50:40;;;;;;;4.85;4.10;;;;;;;;;;5022039;28;20029;-69
2022/05/14 13:53:06;;;;;;;3.70;3.40;;;;;;;;;;5023987;28;20028;-69
2022/05/14 13:55:31;;;;;;;6.50;3.95;;;;;;;;;;5023321;28;20031;-70
2022/05/14 13:57:58;;;;;;;7.35;4.05;;;;;;;;;;5023324;28;20033;-71
2022/05/14 14:00:25;;;;;;;4.68;3.45;;;;;;;;;;5021973;28;20052;-74
2022/05/14 14:03:00;;;;;;;3.78;3.20;;;;;;;;;;5038251;28;20040;-69
2022/05/14 14:05:26;;;;;;;5.03;3.53;;;;;;;;;;5023689;28;20056;-75
2022/05/14 14:07:52;;;;;;;3.92;3.42;;;;;;;;;;5023053;28;20063;-70
2022/05/14 14:10:19;;;;;;;4.20;3.80;;;;;;;;;;5024347;28;20108;-70
2022/05/14 14:12:45;;;;;;;5.65;4.20;;;;;;;;;;5022662;28;20028;-77
2022/05/14 14:15:15;;;;;;;6.88;4.30;;;;;;;;;;5022075;28;20041;-72
2022/05/14 14:17:41;;;;;;;4.32;3.10;;;;;;;;;;5022711;28;20026;-76
2022/05/14 14:20:06;;;;;;;5.60;3.10;;;;;;;;;;5024106;28;20256;-71
2022/05/14 14:22:32;;;;;;;3.80;2.90;;;;;;;;;;5031380;28;20103;-71
2022/05/14 14:24:58;;;;;;;6.88;3.42;;;;;;;;;;5028020;28;20051;-69
2022/05/14 14:27:25;;;;;;;3.50;3.20;;;;;;;;;;5025517;28;20036;-73
2022/05/14 14:29:51;;;;;;;4.45;3.17;;;;;;;;;;5024773;28;20123;-70
2022/05/14 14:32:17;;;;;;;3.47;3.17;;;;;;;;;;5026032;28;20057;-74
2022/05/14 14:34:42;;;;;;;3.53;2.80;;;;;;;;;;5025886;28;20060;-70
2022/05/14 14:37:07;;;;;;;4.80;3.08;;;;;;;;;;5024518;28;20036;-69
2022/05/14 14:39:33;;;;;;;4.00;3.33;;;;;;;;;;5025745;28;20355;-71
2022/05/14 14:41:58;;;;;;;4.40;3.03;;;;;;;;;;5023446;28;20425;-70
2022/05/14 14:44:23;;;;;;;4.72;3.08;;;;;;;;;;5022572;28;20032;-70
2022/05/14 14:46:50;;;;;;;3.45;3.00;;;;;;;;;;5024367;28;20134;-69
2022/05/14 14:49:16;;;;;;;3.20;2.75;;;;;;;;;;5025336;28;20027;-74
2022/05/14 14:51:42;;;;;;;8.27;3.50;;;;;;;;;;5024998;28;20020;-70
2022/05/14 14:54:07;;;;;;;3.20;2.78;;;;;;;;;;5023381;28;20044;-71
2022/05/14 14:56:33;;;;;;;10.80;2.60;;;;;;;;;;5025620;28;20033;-70
2022/05/14 14:58:58;;;;;;;4.40;2.75;;;;;;;;;;5025580;28;20107;-70
2022/05/14 15:01:31;;;;;;;3.05;2.72;;;;;;;;;;5023916;28;20114;-68
2022/05/14 15:04:04;;;;;;;5.45;2.88;;;;;;;;;;5023308;28;20025;-69