Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:09;;;;;;;8.43;7.20;;;19.10;99.90;;;-141.84;77.27;19222.47;5030255;28;20243;-61
2022/08/28 00:04:37;;;;;;;7.10;6.40;;;19.10;99.90;;;-141.84;76.21;19259.03;5030926;28;20301;-59
2022/08/28 00:07:07;;;;;;;7.65;6.40;;;19.10;99.90;;;-141.84;77.00;19224.50;5030015;28;20222;-60
2022/08/28 00:09:35;;;;;;;10.23;6.50;;;19.10;99.90;;;-141.84;75.26;19259.03;5029978;28;20316;-61
2022/08/28 00:12:06;;;;;;;11.40;6.55;;;19.10;99.90;;;-141.84;75.76;19287.50;5030172;28;20230;-61
2022/08/28 00:14:34;;;;;;;8.50;6.03;;;19.10;99.90;;;-141.84;76.42;19281.41;5030266;28;20225;-61
2022/08/28 00:17:02;;;;;;;9.48;5.78;;;19.10;99.90;;;-141.84;75.98;19234.66;5030225;28;20230;-60
2022/08/28 00:19:30;;;;;;;7.28;5.15;;;19.20;99.90;;;-141.84;74.12;19283.44;5030936;28;20229;-58
2022/08/28 00:22:07;;;;;;;8.63;5.18;;;19.20;99.90;;;-141.84;73.59;19313.91;5030242;28;20233;-61
2022/08/28 00:24:36;;;;;;;8.52;4.90;;;19.10;99.90;;;-141.84;73.69;19328.13;5033760;28;20222;-61
2022/08/28 00:29:50;;;;;;;11.50;4.38;;;19.10;99.90;;;-141.84;72.74;19332.19;5033636;28;20667;-60
2022/08/28 00:32:22;;;;;;;8.85;4.40;;;19.10;99.90;;;-141.84;72.04;19336.25;5033700;28;20701;-60
2022/08/28 00:34:50;;;;;;;5.35;4.18;;;19.10;99.90;;;-141.84;72.20;19350.50;5034413;28;20221;-61
2022/08/28 00:37:20;;;;;;;8.93;4.60;;;19.00;99.90;;;-141.84;71.97;19352.53;5033400;28;20240;-61
2022/08/28 00:39:51;;;;;;;7.75;3.42;;;19.00;99.90;;;-141.84;72.34;19383.00;5033519;28;20257;-60
2022/08/28 00:42:21;;;;;;;6.60;3.80;;;18.90;99.90;;;-141.84;72.51;19374.88;5033417;28;20222;-61
2022/08/28 00:44:49;;;;;;;7.55;3.85;;;19.00;99.90;;;-141.84;72.55;19370.81;5033377;28;20232;-60
2022/08/28 00:47:17;;;;;;;9.38;3.45;;;19.00;99.90;;;-141.84;72.59;19344.41;5033340;28;20676;-61
2022/08/28 00:49:52;;;;;;;10.70;3.72;;;18.90;99.90;;;-141.84;73.45;19305.78;5034289;28;20322;-61
2022/08/28 00:52:23;;;;;;;5.60;3.17;;;18.90;99.90;;;-141.84;72.41;19340.31;5033327;28;20221;-59
2022/08/28 00:54:56;;;;;;;6.32;3.10;;;18.90;99.90;;;-141.84;71.59;19378.94;5033318;28;20222;-60
2022/08/28 00:57:32;;;;;;;7.38;4.00;;;18.80;99.90;;;-141.84;70.64;19421.63;5033219;28;20222;-60
2022/08/28 01:00:00;;;;;;;6.47;3.45;;;18.90;99.90;;;-141.84;71.73;19370.81;5033608;28;20217;-61
2022/08/28 01:02:30;;;;;;;6.82;3.45;;;18.90;99.90;;;-141.84;71.57;19370.81;5033382;28;20234;-60
2022/08/28 01:04:58;;;;;;;9.65;4.05;;;18.90;99.90;;;-141.84;71.99;19425.69;5033140;28;20670;-60
2022/08/28 01:07:28;;;;;;;8.88;4.00;;;18.80;99.90;;;-141.84;72.46;19356.59;5033476;28;20709;-59
2022/08/28 01:09:58;;;;;;;6.90;3.63;;;18.70;99.90;;;-141.84;71.79;19358.63;5032967;28;20228;-60
2022/08/28 01:12:31;;;;;;;6.03;3.50;;;18.70;99.90;;;-141.84;71.99;19374.88;5033108;28;20313;-60
2022/08/28 01:15:05;;;;;;;8.05;3.65;;;18.60;99.90;;;-141.84;72.21;19317.97;5033317;28;20301;-62
2022/08/28 01:17:35;;;;;;;7.20;3.90;;;18.60;99.90;;;-141.84;72.99;19299.69;5033267;28;20304;-61
2022/08/28 01:20:13;;;;;;;6.00;3.65;;;18.40;99.90;;;-141.84;73.95;19267.16;5032991;28;20209;-60
2022/08/28 01:22:51;;;;;;;9.20;3.83;;;18.30;99.90;;;-141.84;75.20;19269.22;5033222;28;20225;-59
2022/08/28 01:25:24;;;;;;;7.28;3.63;;;18.20;99.90;;;-141.84;74.40;19208.25;5032714;28;20609;-60
2022/08/28 01:27:52;;;;;;;10.05;3.75;;;18.10;99.90;;;-141.84;74.56;19236.69;5032527;28;20226;-60
2022/08/28 01:30:23;;;;;;;7.85;3.50;;;18.00;99.90;;;-141.84;74.99;19208.25;5032938;28;20230;-60
2022/08/28 01:32:55;;;;;;;10.85;3.63;;;18.00;99.90;;;-141.84;73.92;19212.31;5032344;28;20221;-62
2022/08/28 01:35:31;;;;;;;6.00;3.70;;;18.00;99.90;;;-141.84;73.60;19242.78;5032983;28;20709;-60
2022/08/28 01:38:00;;;;;;;9.65;3.70;;;18.00;99.90;;;-141.84;73.45;19261.06;5032752;28;20188;-60
2022/08/28 01:40:34;;;;;;;7.10;3.67;;;17.90;99.90;;;-141.84;72.47;19279.38;5033151;28;20560;-60
2022/08/28 01:43:08;;;;;;;9.65;3.65;;;17.90;99.90;;;-141.84;73.02;19216.38;5032186;28;20232;-61
2022/08/28 01:45:37;;;;;;;8.93;3.40;;;17.80;99.90;;;-141.84;72.74;19236.69;5032541;28;20309;-61
2022/08/28 01:48:07;;;;;;;8.45;3.78;;;17.80;99.90;;;-141.84;71.99;19265.13;5032418;28;20897;-60
2022/08/28 01:50:36;;;;;;;9.50;3.65;;;17.80;99.90;;;-141.84;71.01;19242.78;5032269;28;20691;-62
2022/08/28 01:53:06;;;;;;;7.75;3.53;;;17.90;99.90;;;-141.84;71.74;19259.03;5032662;28;20194;-60
2022/08/28 01:55:41;;;;;;;7.78;3.75;;;17.90;99.90;;;-141.84;71.30;19305.78;5053332;28;20187;-59
2022/08/28 01:58:12;;;;;;;7.13;3.58;;;17.90;99.90;;;-141.84;72.56;19220.44;5051988;28;20312;-60
2022/08/28 02:00:41;;;;;;;5.18;3.20;;;17.80;99.90;;;-141.84;72.13;19238.72;5052187;28;20712;-61
2022/08/28 02:03:11;;;;;;;6.93;3.58;;;17.80;99.90;;;-141.84;71.53;19297.66;5052033;28;20232;-60
2022/08/28 02:05:40;;;;;;;8.48;3.40;;;17.80;99.90;;;-141.84;72.35;19224.50;5052092;28;20252;-61
2022/08/28 02:08:09;;;;;;;5.05;2.83;;;17.70;99.90;;;-141.84;72.18;19224.50;5051911;28;20201;-60
2022/08/28 02:10:42;;;;;;;6.35;3.40;;;17.70;99.90;;;-141.84;73.29;19196.06;5052439;28;20235;-62
2022/08/28 02:13:12;;;;;;;6.68;3.53;;;17.60;99.90;;;-141.84;72.31;19236.69;5051682;28;20321;-60
2022/08/28 02:15:42;;;;;;;8.35;3.60;;;17.60;99.90;;;-141.84;71.78;19297.66;5051894;28;20243;-61
2022/08/28 02:18:11;;;;;;;7.35;2.97;;;17.60;99.90;;;-141.84;71.33;19261.06;5051769;28;20233;-60
2022/08/28 02:20:41;;;;;;;7.00;3.38;;;17.60;99.90;;;-141.84;71.76;19252.94;5052029;28;20291;-60
2022/08/28 02:23:10;;;;;;;5.95;3.00;;;17.60;99.90;;;-141.84;71.85;19252.94;5051312;28;20280;-60
2022/08/28 02:25:40;;;;;;;5.60;2.90;;;17.60;99.90;;;-141.84;72.06;19224.50;5052076;28;20201;-61
2022/08/28 02:28:08;;;;;;;7.80;2.78;;;17.50;99.90;;;-141.84;72.34;19234.66;5051358;28;20312;-61
2022/08/28 02:30:37;;;;;;;9.82;3.20;;;17.50;99.90;;;-141.84;72.32;19212.31;5051949;28;20655;-61
2022/08/28 02:33:05;;;;;;;7.65;3.05;;;17.50;99.90;;;-141.84;70.57;19338.28;5051669;28;20229;-61
2022/08/28 02:35:33;;;;;;;7.78;3.38;;;17.50;99.90;;;-141.84;70.59;19309.84;5051803;28;20304;-61
2022/08/28 02:38:03;;;;;;;7.13;3.40;;;17.50;99.90;;;-141.84;70.04;19313.91;5051303;28;20300;-59
2022/08/28 02:40:31;;;;;;;6.88;3.33;;;17.50;99.90;;;-141.84;70.20;19332.19;5052025;28;20201;-60
2022/08/28 02:43:01;;;;;;;6.85;2.92;;;17.50;99.90;;;-141.84;68.92;19370.81;5050928;28;20229;-61
2022/08/28 02:45:29;;;;;;;6.22;2.58;;;17.50;99.90;;;-141.84;69.79;19338.28;5050347;28;20309;-59
2022/08/28 02:47:57;;;;;;;5.20;2.92;;;17.50;99.90;;;-141.84;69.58;19313.91;5051252;28;20303;-61
2022/08/28 02:50:25;;;;;;;6.03;2.97;;;17.50;99.90;;;-141.84;69.90;19259.03;5051566;28;20308;-60
2022/08/28 02:52:54;;;;;;;8.20;3.35;;;17.50;99.90;;;-141.84;69.29;19340.31;5051746;28;20312;-60
2022/08/28 02:55:23;;;;;;;8.35;2.90;;;17.50;99.90;;;-141.84;69.51;19342.34;5050924;28;20229;-61
2022/08/28 02:57:53;;;;;;;6.53;2.80;;;17.50;99.90;;;-141.84;70.13;19332.19;5050813;28;20308;-61
2022/08/28 03:00:25;;;;;;;6.85;2.67;;;17.50;99.90;;;-141.84;70.22;19301.72;5050903;28;20312;-61
2022/08/28 03:02:53;;;;;;;6.70;2.75;;;17.40;99.90;;;-141.84;70.63;19277.34;5051186;28;20296;-60
2022/08/28 03:05:24;;;;;;;9.00;2.63;;;17.40;99.90;;;-141.84;70.04;19317.97;5050977;28;20221;-60
2022/08/28 03:07:53;;;;;;;7.25;2.50;;;17.40;99.90;;;-141.84;69.78;19326.09;5051256;28;20725;-60
2022/08/28 03:10:21;;;;;;;7.15;3.00;;;17.40;99.90;;;-141.84;69.73;19350.50;5050667;28;20308;-61
2022/08/28 03:12:50;;;;;;;7.85;2.92;;;17.40;99.90;;;-141.84;70.65;19340.31;5050740;28;20244;-61
2022/08/28 03:15:18;;;;;;;8.38;2.78;;;17.40;99.90;;;-141.84;71.68;19273.28;5050628;28;20229;-61
2022/08/28 03:17:48;;;;;;;6.38;2.90;;;17.30;99.90;;;-141.84;69.79;19265.13;5050789;28;20312;-61
2022/08/28 03:20:17;;;;;;;7.10;2.65;;;17.20;99.90;;;-141.84;69.94;19313.91;5050928;28;20232;-59
2022/08/28 03:25:32;;;;;;;7.60;3.05;;;17.20;99.90;;;-141.84;70.97;19261.06;5050666;28;20217;-60
2022/08/28 03:28:00;;;;;;;7.20;2.90;;;17.10;99.90;;;-141.84;70.09;19289.53;5050416;28;20723;-60
2022/08/28 03:30:28;;;;;;;8.20;3.28;;;17.10;99.90;;;-141.84;70.96;19250.91;5050567;28;20229;-62
2022/08/28 03:32:57;;;;;;;9.10;2.50;;;17.10;99.90;;;-141.84;70.92;19259.03;5050551;28;20225;-61
2022/08/28 03:35:25;;;;;;;6.93;3.28;;;17.00;99.90;;;-141.84;70.38;19279.38;5050517;28;20227;-61
2022/08/28 03:37:54;;;;;;;8.45;3.03;;;17.10;99.90;;;-141.84;70.85;19259.03;5050610;28;20692;-61
2022/08/28 03:40:22;;;;;;;8.65;2.95;;;17.00;99.90;;;-141.84;71.13;19248.88;5050349;28;20759;-59
2022/08/28 03:42:50;;;;;;;6.43;2.90;;;17.00;99.90;;;-141.84;70.92;19208.25;5050280;28;20274;-59
2022/08/28 03:45:21;;;;;;;10.25;3.30;;;16.90;99.90;;;-141.84;70.40;19206.22;5050175;28;20236;-61
2022/08/28 03:47:50;;;;;;;8.18;3.22;;;16.90;99.90;;;-141.84;70.09;19234.66;5050438;28;20301;-60
2022/08/28 03:50:21;;;;;;;8.85;3.30;;;16.80;99.90;;;-141.84;70.56;19226.53;5050551;28;20225;-60
2022/08/28 03:52:52;;;;;;;7.75;3.08;;;16.70;99.90;;;-141.84;69.96;19236.69;5051010;28;20221;-61
2022/08/28 03:55:21;;;;;;;5.47;2.90;;;16.70;99.90;;;-141.84;71.11;19202.16;5050159;28;20275;-62
2022/08/28 03:57:49;;;;;;;6.53;3.28;;;16.60;99.90;;;-141.84;72.16;19204.19;5053536;28;20255;-61
2022/08/28 04:00:19;;;;;;;5.97;3.17;;;16.50;99.90;;;-141.84;72.39;19208.25;5054270;28;20235;-60
2022/08/28 04:02:47;;;;;;;8.27;3.25;;;16.50;99.90;;;-141.84;72.90;19118.84;5054446;28;20308;-61
2022/08/28 04:05:16;;;;;;;9.13;3.45;;;16.50;99.90;;;-141.84;73.01;19161.50;5054216;28;20217;-61
2022/08/28 04:07:46;;;;;;;7.90;3.47;;;16.40;99.90;;;-141.84;72.30;19155.41;5054448;28;20665;-60
2022/08/28 04:10:14;;;;;;;8.65;3.40;;;16.50;99.90;;;-141.84;72.61;19165.56;5054052;28;20315;-61
2022/08/28 04:12:43;;;;;;;9.55;3.33;;;16.40;99.90;;;-141.84;72.71;19131.03;5054087;28;20283;-59
2022/08/28 04:15:13;;;;;;;8.70;3.28;;;16.50;99.90;;;-141.84;71.23;19194.03;5053923;28;20676;-60
2022/08/28 04:17:42;;;;;;;10.20;3.40;;;16.40;99.90;;;-141.84;72.17;19147.28;5053987;28;20810;-61
2022/08/28 04:20:11;;;;;;;6.80;3.13;;;16.40;99.90;;;-141.84;72.38;19161.50;5054309;28;20201;-60
2022/08/28 04:22:39;;;;;;;9.00;3.53;;;16.40;99.90;;;-141.84;72.13;19177.75;5054181;28;20577;-60
2022/08/28 04:25:09;;;;;;;6.50;3.10;;;16.50;99.90;;;-141.84;71.20;19212.31;5053572;28;20240;-60
2022/08/28 04:27:37;;;;;;;8.50;3.60;;;16.50;99.90;;;-141.84;71.06;19202.16;5053929;28;20791;-61
2022/08/28 04:30:08;;;;;;;11.70;4.00;;;16.40;99.90;;;-141.84;71.36;19202.16;5053673;28;20255;-60
2022/08/28 04:32:38;;;;;;;9.20;3.10;;;16.50;99.90;;;-141.84;69.43;19273.28;5054022;28;20229;-61
2022/08/28 04:35:11;;;;;;;9.82;3.40;;;16.50;99.90;;;-141.84;69.12;19236.69;5053987;28;20186;-60
2022/08/28 04:37:40;;;;;;;7.80;3.40;;;16.50;99.90;;;-141.84;69.59;19234.66;5054034;28;20189;-60
2022/08/28 04:40:14;;;;;;;10.52;3.53;;;16.50;99.90;;;-141.84;69.92;19234.66;5053424;28;20236;-60
2022/08/28 04:42:43;;;;;;;10.70;3.38;;;16.50;99.90;;;-141.84;70.20;19224.50;5053856;28;20282;-60
2022/08/28 04:45:12;;;;;;;10.32;3.53;;;16.60;99.90;;;-141.84;69.08;19285.47;5053243;28;20261;-61
2022/08/28 04:47:40;;;;;;;9.43;3.75;;;16.60;99.90;;;-141.84;68.99;19289.53;5053512;28;20450;-61
2022/08/28 04:50:11;;;;;;;8.52;3.58;;;16.60;99.90;;;-141.84;69.45;19275.31;5053023;28;20768;-60
2022/08/28 04:52:39;;;;;;;10.00;3.55;;;16.70;99.90;;;-141.84;68.84;19299.69;5054003;28;20201;-60
2022/08/28 04:55:10;;;;;;;8.35;3.45;;;16.70;99.90;;;-141.84;68.95;19297.66;5052948;28;20227;-60
2022/08/28 04:57:38;;;;;;;7.93;3.55;;;16.70;99.90;;;-141.84;69.26;19322.03;5053371;28;20316;-61
2022/08/28 05:00:09;;;;;;;6.68;3.25;;;16.80;99.90;;;-141.84;69.04;19313.91;5052912;28;20723;-59
2022/08/28 05:02:37;;;;;;;7.50;3.03;;;16.90;99.90;;;-141.84;68.88;19334.22;5053257;28;20221;-60
2022/08/28 05:05:06;;;;;;;12.30;3.42;;;16.90;99.90;;;-141.84;67.94;19366.75;5053605;28;20221;-60
2022/08/28 05:07:34;;;;;;;11.18;3.90;;;16.90;99.90;;;-141.84;68.07;19401.28;5052918;28;20760;-60
2022/08/28 05:10:02;;;;;;;8.48;3.65;;;17.00;99.90;;;-141.84;68.22;19346.44;5052382;28;20327;-61
2022/08/28 05:12:35;;;;;;;10.48;3.65;;;17.00;99.90;;;-141.84;68.82;19338.28;5052914;28;20225;-60
2022/08/28 05:15:04;;;;;;;5.85;3.40;;;16.90;99.90;;;-141.84;68.36;19370.81;5052882;28;20296;-60
2022/08/28 05:17:33;;;;;;;7.70;3.15;;;17.00;99.90;;;-141.84;67.90;19399.25;5052902;28;20304;-60
2022/08/28 05:20:01;;;;;;;11.70;3.83;;;17.00;99.90;;;-141.84;68.17;19407.38;5052986;28;20691;-60
2022/08/28 05:22:31;;;;;;;10.40;3.25;;;17.00;99.90;;;-141.84;67.60;19419.59;5053001;28;20213;-59
2022/08/28 05:25:00;;;;;;;10.63;3.95;;;17.10;99.90;;;-141.84;67.33;19421.63;5052416;28;20679;-60
2022/08/28 05:27:28;;;;;;;12.80;3.65;;;17.10;99.90;;;-141.84;67.47;19454.13;5052513;28;20232;-62
2022/08/28 05:29:58;;;;;;;7.18;3.28;;;17.10;99.90;;;-141.84;67.88;19403.31;5052355;28;20225;-59
2022/08/28 05:32:29;;;;;;;8.60;3.60;;;17.10;99.90;;;-141.84;67.63;19458.19;5052331;28;20221;-60
2022/08/28 05:34:57;;;;;;;7.75;3.53;;;17.20;99.90;;;-141.84;66.63;19496.81;5052539;28;20204;-63
2022/08/28 05:37:26;;;;;;;10.10;3.45;;;17.20;99.90;;;-141.84;66.07;19496.81;5053180;28;20204;-61
2022/08/28 05:39:54;;;;;;;6.82;3.25;;;17.20;99.90;;;-141.84;66.51;19464.28;5052201;28;20311;-60
2022/08/28 05:42:22;;;;;;;8.93;3.35;;;17.20;99.90;;;-141.84;66.66;19443.97;5052402;28;20754;-60
2022/08/28 05:44:59;;;;;;;11.73;3.78;;;17.20;99.90;;;-141.84;66.69;19462.25;5052335;28;20224;-61
2022/08/28 05:47:27;;;;;;;9.40;3.78;;;17.20;99.90;;;-141.84;66.06;19517.13;5052329;28;20221;-60
2022/08/28 05:49:55;;;;;;;13.82;3.50;;;17.20;99.90;;;-141.84;65.91;19549.63;5053171;28;20236;-62
2022/08/28 05:52:23;;;;;;;11.77;4.05;;;17.20;99.90;;;-141.84;65.75;19523.22;5052029;28;20249;-59
2022/08/28 05:54:51;;;;;;;9.00;3.20;;;17.20;99.90;;;-141.84;66.44;19553.72;5052196;28;20235;-58
2022/08/28 05:57:19;;;;;;;9.68;3.55;;;17.20;99.90;;;-141.84;67.05;19488.69;5051652;28;20608;-60
2022/08/28 05:59:48;;;;;;;8.27;3.55;;;17.20;99.90;;;-141.84;66.79;19502.91;5052107;28;20247;-63
2022/08/28 06:02:18;;;;;;;10.15;3.45;;;17.30;99.90;;;-141.84;66.75;19529.31;5052163;28;20202;-62
2022/08/28 06:04:47;;;;;;;12.95;3.78;;;17.30;99.90;;;-141.84;66.70;19504.94;5052377;28;20232;-61
2022/08/28 06:07:16;;;;;;;9.65;3.47;;;17.30;99.90;;;-141.84;66.75;19565.91;5051884;28;20225;-60
2022/08/28 06:09:44;;;;;;;9.18;4.45;;;17.40;99.90;;;-141.84;65.94;19576.06;5051705;28;20312;-60
2022/08/28 06:12:12;;;;;;;8.90;3.42;;;17.40;99.90;;;-141.84;65.74;19569.97;5051551;28;20256;-59
2022/08/28 06:14:41;;;;;;;9.48;3.95;;;17.40;99.90;;;-141.84;65.99;19525.25;5051656;28;20224;-59
2022/08/28 06:17:11;;;;;;;7.18;4.20;;;17.40;99.90;;;-141.84;65.86;19549.63;5051771;28;20186;-60
2022/08/28 06:19:41;;;;;;;11.73;4.68;;;17.30;99.90;;;-141.84;66.90;19545.56;5052480;28;20205;-61
2022/08/28 06:22:13;;;;;;;11.52;4.55;;;17.20;99.90;;;-141.84;66.87;19551.69;5051331;28;20633;-59
2022/08/28 06:24:41;;;;;;;7.40;3.72;;;17.20;99.90;;;-141.84;66.32;19523.22;5051629;28;20225;-60
2022/08/28 06:27:09;;;;;;;9.93;4.32;;;17.10;99.90;;;-141.84;65.49;19580.13;5051449;28;20229;-60
2022/08/28 06:29:38;;;;;;;12.90;4.82;;;17.20;99.90;;;-141.84;64.99;19608.56;5051459;28;20225;-60
2022/08/28 06:32:07;;;;;;;9.68;3.72;;;17.30;99.90;;;-141.84;65.12;19622.81;5051447;28;20235;-61
2022/08/28 06:34:36;;;;;;;11.43;3.90;;;17.30;99.90;;;-141.84;65.71;19598.41;5051896;28;20244;-62
2022/08/28 06:37:06;;;;;;;7.90;3.88;;;17.40;99.90;;;-141.84;64.06;19663.44;5050682;28;20716;-59
2022/08/28 06:39:34;;;;;;;9.25;4.00;;;17.40;99.90;;;-141.84;64.15;19659.38;5050704;28;20243;-60
2022/08/28 06:42:04;;;;;;;13.32;3.95;;;17.50;99.90;;;-141.84;64.53;19669.53;5050254;28;20730;-59
2022/08/28 06:44:32;;;;;;;10.50;4.00;;;17.40;99.90;;;-141.84;64.08;19655.31;5050638;28;20247;-60
2022/08/28 06:47:00;;;;;;;11.57;3.83;;;17.50;99.90;;;-141.84;64.80;19635.00;5050404;28;20723;-60
2022/08/28 06:49:28;;;;;;;8.13;3.55;;;17.50;99.90;;;-141.84;64.81;19665.47;5051176;28;20201;-59
2022/08/28 06:51:57;;;;;;;12.27;4.25;;;17.60;99.90;;;-141.84;64.28;19683.78;5050228;28;20225;-60
2022/08/28 06:54:29;;;;;;;9.15;3.80;;;17.50;99.90;;;-141.84;64.55;19671.56;5050210;28;20235;-61
2022/08/28 06:56:57;;;;;;;10.50;3.58;;;17.50;99.90;;;-141.84;63.85;19700.03;5050401;28;20309;-59
2022/08/28 06:59:26;;;;;;;7.20;3.58;;;17.50;99.90;;;-141.84;65.04;19659.38;5050314;28;20223;-61
2022/08/28 07:01:54;;;;;;;10.32;4.05;;;17.50;99.90;;;-141.84;64.89;19685.81;5050875;28;20240;-60
2022/08/28 07:04:22;;;;;;;9.48;4.28;;;17.50;99.90;;;-141.84;64.49;19661.41;5050518;28;20228;-59
2022/08/28 07:06:50;;;;;;;12.35;3.88;;;17.50;99.90;;;-141.84;64.93;19671.56;5050212;28;20321;-60
2022/08/28 07:09:23;;;;;;;10.25;4.03;;;17.40;99.90;;;-141.84;64.34;19675.63;5050092;28;20347;-60
2022/08/28 07:11:53;;;;;;;12.70;4.18;;;17.40;99.90;;;-141.84;64.85;19659.38;5050903;28;20227;-60
2022/08/28 07:14:22;;;;;;;11.75;3.80;;;17.40;99.90;;;-141.84;65.36;19643.13;5050332;28;20225;-60
2022/08/28 07:16:52;;;;;;;8.07;3.50;;;17.40;99.90;;;-141.84;65.69;19653.28;5051345;28;20217;-61
2022/08/28 07:19:20;;;;;;;11.00;4.05;;;17.40;99.90;;;-141.84;66.21;19624.84;5050544;28;20225;-60
2022/08/28 07:21:48;;;;;;;11.20;3.92;;;17.30;99.90;;;-141.84;65.62;19624.84;5050654;28;20283;-60
2022/08/28 07:24:18;;;;;;;6.20;3.17;;;17.40;99.90;;;-141.84;66.92;19555.75;5050301;28;20231;-60
2022/08/28 07:26:48;;;;;;;10.18;3.47;;;17.40;99.90;;;-141.84;66.10;19616.72;5050676;28;20229;-60
2022/08/28 07:29:18;;;;;;;10.45;3.83;;;17.40;99.90;;;-141.84;65.49;19681.75;5050234;28;20288;-60
2022/08/28 07:31:49;;;;;;;7.28;3.85;;;17.60;99.90;;;-141.84;64.54;19691.91;5051071;28;20208;-59
2022/08/28 07:34:21;;;;;;;8.57;3.88;;;17.70;99.90;;;-141.84;63.04;19854.50;5050449;28;20239;-59
2022/08/28 07:36:55;;;;;;;10.68;3.67;;;17.80;99.90;;;-141.84;62.93;19809.78;5050825;28;20228;-60
2022/08/28 07:39:23;;;;;;;8.98;3.45;;;18.00;99.90;;;-141.84;61.34;19899.19;5050505;28;20221;-61
2022/08/28 07:41:51;;;;;;;6.32;3.38;;;18.20;99.90;;;-141.84;60.66;19968.31;5050351;28;20766;-61
2022/08/28 07:47:10;;;;;;;10.43;4.28;;;18.60;99.90;;;-141.84;59.33;20120.75;5050604;28;20293;-60
2022/08/28 07:49:40;;;;;;;7.20;3.92;;;18.80;99.90;;;-141.84;58.36;20193.91;5051179;28;20292;-60
2022/08/28 07:52:09;;;;;;;6.95;3.90;;;18.90;99.90;;;-141.84;58.45;20252.84;5050337;28;20236;-60
2022/08/28 07:54:39;;;;;;;10.48;3.75;;;19.00;99.90;;;-141.84;58.23;20244.72;5050166;28;20278;-61
2022/08/28 07:57:09;;;;;;;8.63;3.75;;;19.00;99.90;;;-141.84;59.08;20273.19;5050385;28;20227;-61
2022/08/28 07:59:39;;;;;;;11.27;3.80;;;19.00;99.90;;;-141.84;58.25;20311.78;5050174;28;20587;-62
2022/08/28 08:02:10;;;;;;;9.07;3.70;;;19.10;99.90;;;-141.84;57.72;20376.84;5050548;28;20186;-61
2022/08/28 08:04:38;;;;;;;10.10;4.13;;;19.30;99.90;;;-141.84;56.87;20452.06;5050368;28;20575;-60
2022/08/28 08:07:07;;;;;;;8.35;3.88;;;19.40;99.90;;;-141.84;56.92;20480.50;5050208;28;20225;-60
2022/08/28 08:09:39;;;;;;;9.00;4.20;;;19.70;99.90;;;-141.84;55.33;20559.78;5050186;28;20233;-61
2022/08/28 08:12:08;;;;;;;9.13;3.80;;;19.90;99.90;;;-141.84;53.59;20651.25;5050186;28;20589;-60
2022/08/28 08:14:40;;;;;;;7.63;4.07;;;20.10;99.90;;;-141.84;54.76;20639.06;5050157;28;20225;-60
2022/08/28 08:17:10;;;;;;;7.95;4.07;;;20.00;99.90;;;-141.84;54.56;20651.25;5050127;28;20182;-61
2022/08/28 08:19:39;;;;;;;7.53;3.60;;;20.10;99.90;;;-141.84;55.38;20679.72;5050559;28;20182;-61
2022/08/28 08:22:08;;;;;;;9.65;4.05;;;20.20;99.90;;;-141.84;54.38;20732.56;5050008;28;20257;-61
2022/08/28 08:24:36;;;;;;;8.15;3.60;;;20.30;99.90;;;-141.84;53.77;20771.19;5049753;28;20772;-60
2022/08/28 08:27:05;;;;;;;11.02;4.63;;;20.30;99.90;;;-141.84;53.99;20777.28;5049963;28;20221;-60
2022/08/28 08:29:38;;;;;;;7.85;3.50;;;20.20;99.90;;;-141.84;53.99;20801.69;5049674;28;20772;-61
2022/08/28 08:32:10;;;;;;;6.80;3.50;;;20.40;99.90;;;-141.84;53.46;20820.00;5050205;28;20196;-61
2022/08/28 08:34:44;;;;;;;10.25;3.92;;;20.40;99.90;;;-141.84;53.25;20856.56;5050388;28;20288;-59
2022/08/28 08:37:13;;;;;;;8.75;4.05;;;20.60;99.90;;;-141.84;52.74;20885.03;5049881;28;20247;-60
2022/08/28 08:39:43;;;;;;;7.10;3.60;;;20.80;99.90;;;-141.84;52.81;20935.88;5049482;28;20232;-59
2022/08/28 08:42:23;;;;;;;9.18;4.10;;;20.70;99.90;;;-141.84;53.73;20842.34;5049704;28;20622;-61
2022/08/28 08:44:56;;;;;;;6.95;3.58;;;20.50;99.90;;;-141.84;53.25;20828.13;5052533;28;20311;-61
2022/08/28 08:47:38;;;;;;;7.05;3.50;;;20.50;99.90;;;-141.84;53.49;20834.22;5053397;28;20708;-61
2022/08/28 08:50:15;;;;;;;7.30;4.15;;;20.40;99.90;;;-141.84;53.25;20850.47;5053393;28;20213;-59
2022/08/28 08:53:12;;;;;;;7.18;4.00;;;20.40;99.90;;;-141.84;53.16;20885.03;5054294;28;20177;-61
2022/08/28 08:55:46;;;;;;;8.10;3.38;;;20.50;99.90;;;-141.84;52.61;20935.88;5053486;28;20209;-59
2022/08/28 08:58:26;;;;;;;5.57;3.28;;;20.60;99.90;;;-141.84;53.58;20870.81;5053179;28;20324;-60
2022/08/28 09:01:07;;;;;;;9.57;3.90;;;20.60;99.90;;;-141.84;52.75;20956.19;5053183;28;20235;-59
2022/08/28 09:03:52;;;;;;;11.40;4.10;;;20.70;99.90;;;-141.84;52.16;21047.69;5053442;28;20700;-61
2022/08/28 09:06:34;;;;;;;9.80;3.55;;;21.00;99.90;;;-141.84;52.67;21007.00;5052961;28;20869;-59
2022/08/28 09:09:14;;;;;;;7.40;3.55;;;21.00;99.90;;;-141.84;51.87;21035.47;5052912;28;20312;-60
2022/08/28 09:11:54;;;;;;;8.70;4.35;;;21.00;99.90;;;-141.84;50.98;21122.91;5052957;28;20709;-60
2022/08/28 09:14:36;;;;;;;7.35;3.58;;;21.20;99.90;;;-141.84;50.12;21141.19;5052964;28;20232;-60
2022/08/28 09:17:08;;;;;;;8.93;3.72;;;21.30;99.90;;;-141.84;50.55;21096.47;5053150;28;20185;-59
2022/08/28 09:19:37;;;;;;;10.70;4.13;;;21.00;99.90;;;-141.84;51.48;21057.84;5053184;28;20186;-59
2022/08/28 09:22:05;;;;;;;9.27;4.22;;;20.90;99.90;;;-141.84;51.38;21057.84;5052789;28;20312;-61
2022/08/28 09:24:36;;;;;;;6.88;3.80;;;21.00;99.90;;;-141.84;51.24;21063.94;5052325;28;20235;-60
2022/08/28 09:27:08;;;;;;;7.50;3.90;;;21.10;99.90;;;-141.84;50.95;21084.28;5052541;28;20415;-61
2022/08/28 09:29:42;;;;;;;10.60;4.07;;;21.10;99.90;;;-141.84;51.53;21061.91;5052393;28;20316;-59
2022/08/28 09:32:24;;;;;;;6.13;4.00;;;21.10;99.90;;;-141.84;51.30;21114.75;5052904;28;20512;-59
2022/08/28 09:35:09;;;;;;;8.60;4.03;;;21.10;99.90;;;-141.84;51.07;21090.38;5053401;28;20212;-59
2022/08/28 09:37:38;;;;;;;9.05;4.28;;;21.10;99.90;;;-141.84;51.43;21053.78;5053151;28;20210;-60
2022/08/28 09:40:22;;;;;;;11.07;3.92;;;21.10;99.90;;;-141.84;52.39;21035.47;5052376;28;20233;-60
2022/08/28 09:45:58;;;;;;;7.63;3.70;;;20.90;99.90;;;-141.84;52.41;21055.81;5052286;28;20217;-59
2022/08/28 09:48:36;;;;;;;10.13;4.07;;;21.10;99.90;;;-141.84;50.90;21090.38;5052423;28;20232;-61
2022/08/28 09:51:07;;;;;;;8.55;3.85;;;21.20;99.90;;;-141.84;50.97;21057.84;5052333;28;20217;-60
2022/08/28 09:53:42;;;;;;;7.90;3.78;;;21.10;99.90;;;-141.84;51.52;21070.03;5052213;28;20221;-61
2022/08/28 09:56:21;;;;;;;7.03;3.42;;;21.10;99.90;;;-141.84;50.73;21084.28;5052146;28;20189;-59
2022/08/28 09:58:54;;;;;;;8.57;3.60;;;21.10;99.90;;;-141.84;50.76;21114.75;5052546;28;20181;-60
2022/08/28 10:01:41;;;;;;;7.35;3.60;;;21.10;99.90;;;-141.84;50.74;21112.72;5052126;28;20284;-61
2022/08/28 10:04:31;;;;;;;5.57;3.35;;;21.10;99.90;;;-141.84;50.37;21155.44;5051863;28;20286;-61
2022/08/28 10:07:06;;;;;;;9.15;3.20;;;21.20;99.90;;;-141.84;49.92;21165.59;5051979;28;20724;-61
2022/08/28 10:09:47;;;;;;;6.53;3.10;;;21.30;99.90;;;-141.84;49.45;21135.09;5051924;28;20231;-61
2022/08/28 10:12:40;;;;;;;8.50;3.33;;;21.20;99.90;;;-141.84;49.71;21153.41;5051793;28;20225;-60
2022/08/28 10:15:17;;;;;;;5.28;3.10;;;21.30;99.90;;;-141.84;49.86;21155.44;5051642;28;20775;-60
2022/08/28 10:18:09;;;;;;;6.10;2.80;;;21.40;99.90;;;-141.84;49.36;21185.91;5051915;28;20225;-60
2022/08/28 10:20:53;;;;;;;6.53;3.10;;;21.50;99.90;;;-141.84;50.12;21179.81;5051598;28;20752;-60
2022/08/28 10:23:38;;;;;;;9.18;3.38;;;21.50;99.90;;;-141.84;49.86;21232.69;5051323;28;20222;-61
2022/08/28 10:26:26;;;;;;;9.18;3.28;;;21.60;99.90;;;-141.84;48.93;21259.13;5051381;28;20278;-61
2022/08/28 10:29:19;;;;;;;5.70;3.10;;;21.80;99.90;;;-141.84;49.31;21273.34;5052008;28;20205;-61
2022/08/28 10:32:00;;;;;;;8.02;3.20;;;21.70;99.90;;;-141.84;48.19;21285.53;5051701;28;20240;-61
2022/08/28 10:34:46;;;;;;;6.20;3.22;;;21.70;99.90;;;-141.84;48.67;21287.56;5051496;28;20285;-60