Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:15;;;;;;;663.42;615.22;;;1.80;99.90;;;;;;6299321;22;20019;-80
2023/12/07 00:03:40;;;;;;;634.67;588.25;;;2.60;99.90;;;;;;6299851;22;20011;-80
2023/12/07 00:06:06;;;;;;;679.72;629.60;;;2.00;99.90;;;;;;6302826;22;20027;-80
2023/12/07 00:08:32;;;;;;;661.72;613.38;;;1.80;99.90;;;;;;6298378;22;20018;-80
2023/12/07 00:10:58;;;;;;;629.28;583.75;;;2.90;99.90;;;;;;6300818;22;20084;-80
2023/12/07 00:13:23;;;;;;;621.97;576.30;;;1.90;99.90;;;;;;6300642;22;20022;-80
2023/12/07 00:15:49;;;;;;;640.03;593.47;;;1.90;99.90;;;;;;6299498;22;20019;-80
2023/12/07 00:18:15;;;;;;;657.13;609.40;;;2.30;99.90;;;;;;6300667;22;20019;-80
2023/12/07 00:20:40;;;;;;;649.13;601.63;;;2.10;99.90;;;;;;6299794;22;20015;-80
2023/12/07 00:23:06;;;;;;;607.13;562.92;;;1.80;99.90;;;;;;6299907;22;20073;-80
2023/12/07 00:25:32;;;;;;;634.22;587.92;;;2.90;99.90;;;;;;6301984;22;20007;-80
2023/12/07 00:27:57;;;;;;;652.63;605.55;;;2.10;99.90;;;;;;6298574;22;20098;-81
2023/12/07 00:30:23;;;;;;;648.70;601.58;;;2.40;99.90;;;;;;6302868;22;20368;-81
2023/12/07 00:32:49;;;;;;;610.28;566.28;;;2.60;99.90;;;;;;6299428;22;20019;-80
2023/12/07 00:35:16;;;;;;;638.13;592.15;;;2.70;99.90;;;;;;6301668;22;20111;-80
2023/12/07 00:37:42;;;;;;;599.17;555.67;;;1.80;99.90;;;;;;6273688;22;20059;-80
2023/12/07 00:40:08;;;;;;;604.35;561.30;;;2.00;99.90;;;;;;6300028;22;20089;-80
2023/12/07 00:42:35;;;;;;;613.13;569.30;;;1.70;99.90;;;;;;6300508;22;20031;-80
2023/12/07 00:45:01;;;;;;;639.33;593.33;;;2.00;99.90;;;;;;6299257;22;20011;-80
2023/12/07 00:47:26;;;;;;;650.05;602.70;;;1.80;99.90;;;;;;6299991;22;20526;-80
2023/12/07 00:49:52;;;;;;;663.50;614.53;;;2.10;99.90;;;;;;6298596;22;20047;-80
2023/12/07 00:52:18;;;;;;;680.28;630.00;;;2.00;99.90;;;;;;6299953;22;20148;-80
2023/12/07 00:54:44;;;;;;;671.65;621.60;;;2.50;99.90;;;;;;6299808;22;20111;-80
2023/12/07 00:57:10;;;;;;;616.75;571.92;;;2.40;99.90;;;;;;6298210;22;20019;-80
2023/12/07 00:59:36;;;;;;;643.13;595.80;;;1.90;99.90;;;;;;6298623;22;20034;-80
2023/12/07 01:02:03;;;;;;;628.20;581.67;;;2.00;99.90;;;;;;6273731;22;20023;-80
2023/12/07 01:04:29;;;;;;;594.10;551.38;;;1.90;99.90;;;;;;6298855;22;20015;-80
2023/12/07 01:06:55;;;;;;;593.85;550.63;;;2.00;99.90;;;;;;6300015;22;20015;-80
2023/12/07 01:09:21;;;;;;;640.55;594.05;;;2.70;99.90;;;;;;6299771;22;20046;-80
2023/12/07 01:11:48;;;;;;;626.13;580.72;;;2.00;99.90;;;;;;6298828;22;20023;-80
2023/12/07 01:14:14;;;;;;;642.53;595.88;;;3.00;99.90;;;;;;6300632;22;20038;-80
2023/12/07 01:16:39;;;;;;;662.70;614.55;;;2.60;99.90;;;;;;6299546;22;20431;-80
2023/12/07 01:19:07;;;;;;;672.78;623.83;;;1.90;99.90;;;;;;6300118;22;20038;-80
2023/12/07 01:21:33;;;;;;;585.90;544.40;;;2.00;99.90;;;;;;6273802;22;20025;-80
2023/12/07 01:24:00;;;;;;;645.92;598.97;;;2.10;99.90;;;;;;6301613;22;20347;-80
2023/12/07 01:26:26;;;;;;;609.80;566.42;;;2.70;99.90;;;;;;6298024;22;20011;-80
2023/12/07 01:28:51;;;;;;;636.10;590.08;;;1.90;99.90;;;;;;6298740;22;20015;-80
2023/12/07 01:31:17;;;;;;;638.33;591.80;;;1.80;99.90;;;;;;6298423;22;20160;-80
2023/12/07 01:33:43;;;;;;;643.40;596.70;;;1.80;99.90;;;;;;6299369;22;20022;-80
2023/12/07 01:36:10;;;;;;;600.22;557.33;;;2.00;99.90;;;;;;6274446;22;20022;-80
2023/12/07 01:38:36;;;;;;;637.75;591.65;;;2.80;99.90;;;;;;6299899;22;20014;-80
2023/12/07 01:41:02;;;;;;;613.28;569.53;;;2.10;99.90;;;;;;6301558;22;20614;-80
2023/12/07 01:43:27;;;;;;;606.10;563.17;;;1.80;99.90;;;;;;6271959;22;20027;-80
2023/12/07 01:45:56;;;;;;;615.10;569.95;;;2.30;99.90;;;;;;6299052;22;20512;-80
2023/12/07 01:48:24;;;;;;;661.63;613.05;;;1.80;99.90;;;;;;6301317;22;20018;-80
2023/12/07 01:50:51;;;;;;;615.95;571.35;;;2.50;99.90;;;;;;6299527;22;20079;-80
2023/12/07 01:53:17;;;;;;;638.95;592.08;;;2.20;99.90;;;;;;6298460;22;20358;-80
2023/12/07 01:55:43;;;;;;;615.55;570.70;;;2.60;99.90;;;;;;6308087;22;20159;-80
2023/12/07 01:58:10;;;;;;;596.80;553.55;;;1.80;99.90;;;;;;6303256;22;20027;-80
2023/12/07 02:00:35;;;;;;;615.72;571.97;;;1.80;99.90;;;;;;6302968;22;20018;-80
2023/12/07 02:03:04;;;;;;;606.45;562.75;;;2.60;99.90;;;;;;6304415;22;20398;-80
2023/12/07 02:05:31;;;;;;;607.38;564.05;;;1.70;99.90;;;;;;6303832;22;20041;-80
2023/12/07 02:07:57;;;;;;;595.97;552.97;;;2.80;99.90;;;;;;6331814;22;20334;-80
2023/12/07 02:10:24;;;;;;;608.17;564.42;;;2.70;99.90;;;;;;6332850;22;20080;-80
2023/12/07 02:12:52;;;;;;;639.85;592.72;;;2.70;99.90;;;;;;6303567;22;20022;-80
2023/12/07 02:15:19;;;;;;;630.92;585.28;;;2.30;99.90;;;;;;6331509;22;20018;-80
2023/12/07 02:17:57;;;;;;;650.90;603.10;;;2.30;99.90;;;;;;6331943;22;20022;-80
2023/12/07 02:20:47;;;;;;;616.88;572.08;;;1.60;99.90;;;;;;6303626;22;20389;-80
2023/12/07 02:23:17;;;;;;;653.67;605.65;;;1.70;99.90;;;;;;6332201;22;20025;-80
2023/12/07 02:25:49;;;;;;;716.25;663.45;;;1.70;99.90;;;;;;6331842;22;20118;-80
2023/12/07 02:28:14;;;;;;;657.08;609.50;;;1.70;99.90;;;;;;6302425;22;20015;-80
2023/12/07 02:30:40;;;;;;;628.05;582.53;;;1.90;99.90;;;;;;6305062;22;20368;-80
2023/12/07 02:33:06;;;;;;;618.35;573.60;;;1.70;99.90;;;;;;6305976;22;20023;-80
2023/12/07 02:35:32;;;;;;;614.70;570.35;;;1.80;99.90;;;;;;6333652;22;20019;-80
2023/12/07 02:37:58;;;;;;;641.40;595.15;;;1.80;99.90;;;;;;6305632;22;20018;-80
2023/12/07 02:40:26;;;;;;;648.33;601.30;;;1.80;99.90;;;;;;6306914;22;20068;-80
2023/12/07 02:42:53;;;;;;;656.03;608.00;;;1.80;99.90;;;;;;6304674;22;20023;-80
2023/12/07 02:45:19;;;;;;;659.45;611.47;;;2.60;99.90;;;;;;6306204;22;20038;-80
2023/12/07 02:47:45;;;;;;;607.50;564.08;;;1.80;99.90;;;;;;6306053;22;20037;-80
2023/12/07 02:50:12;;;;;;;610.83;567.10;;;2.20;99.90;;;;;;6305053;22;20167;-80
2023/12/07 02:52:38;;;;;;;584.47;543.30;;;2.10;99.90;;;;;;6280275;22;20026;-80
2023/12/07 02:55:04;;;;;;;623.83;578.40;;;2.50;99.90;;;;;;6305996;22;20054;-80
2023/12/07 02:57:30;;;;;;;609.15;565.75;;;1.70;99.90;;;;;;6304207;22;20030;-80
2023/12/07 02:59:56;;;;;;;637.28;590.85;;;1.70;99.90;;;;;;6279623;22;20287;-80
2023/12/07 03:02:22;;;;;;;653.60;606.13;;;1.70;99.90;;;;;;6305963;22;20027;-80
2023/12/07 03:04:48;;;;;;;606.55;563.53;;;1.90;99.90;;;;;;6305313;22;20025;-80
2023/12/07 03:07:14;;;;;;;646.35;599.05;;;1.70;99.90;;;;;;6306066;22;20021;-80
2023/12/07 03:09:39;;;;;;;668.40;619.75;;;2.30;99.90;;;;;;6333138;22;20018;-79
2023/12/07 03:12:06;;;;;;;615.42;571.08;;;2.10;99.90;;;;;;6305940;22;20051;-79
2023/12/07 03:14:32;;;;;;;666.50;618.08;;;1.70;99.90;;;;;;6332871;22;20018;-80
2023/12/07 03:16:58;;;;;;;658.33;610.05;;;2.40;99.90;;;;;;6305304;22;20019;-80
2023/12/07 03:19:24;;;;;;;609.60;565.90;;;2.50;99.90;;;;;;6305587;22;20042;-80
2023/12/07 03:21:50;;;;;;;592.20;549.53;;;1.80;99.90;;;;;;6305649;22;20011;-80
2023/12/07 03:24:16;;;;;;;651.75;604.38;;;2.10;99.90;;;;;;6305433;22;20079;-80
2023/12/07 03:26:41;;;;;;;650.13;602.63;;;2.00;99.90;;;;;;6333669;22;20442;-80
2023/12/07 03:29:07;;;;;;;616.08;571.65;;;2.50;99.90;;;;;;6305084;22;20463;-80
2023/12/07 03:31:33;;;;;;;641.17;594.45;;;2.60;99.90;;;;;;6332173;22;20034;-80
2023/12/07 03:34:00;;;;;;;600.67;557.80;;;1.80;99.90;;;;;;6306017;22;20019;-80
2023/12/07 03:36:26;;;;;;;597.63;555.03;;;2.00;99.90;;;;;;6305111;22;20075;-80
2023/12/07 03:38:52;;;;;;;658.40;610.40;;;1.90;99.90;;;;;;6305153;22;20397;-80
2023/12/07 03:41:18;;;;;;;596.95;554.05;;;1.60;99.90;;;;;;6305854;22;20015;-80
2023/12/07 03:43:44;;;;;;;595.38;553.53;;;1.90;99.90;;;;;;6303604;22;20079;-80
2023/12/07 03:46:10;;;;;;;642.75;595.60;;;2.70;99.90;;;;;;6279248;22;20037;-80
2023/12/07 03:48:35;;;;;;;633.58;587.67;;;2.70;99.90;;;;;;6333203;22;20022;-80
2023/12/07 03:51:01;;;;;;;604.83;560.90;;;1.90;99.90;;;;;;6306018;22;20022;-80
2023/12/07 03:53:28;;;;;;;597.92;555.17;;;1.70;99.90;;;;;;6332170;22;20577;-80
2023/12/07 03:55:54;;;;;;;615.05;571.25;;;2.10;99.90;;;;;;6333134;22;20011;-80
2023/12/07 03:58:19;;;;;;;596.72;553.88;;;2.20;99.90;;;;;;6304472;22;20085;-80
2023/12/07 04:00:45;;;;;;;631.42;585.30;;;2.70;99.90;;;;;;6331921;22;20023;-80
2023/12/07 04:03:11;;;;;;;606.10;562.20;;;2.00;99.90;;;;;;6333911;22;20018;-80
2023/12/07 04:05:38;;;;;;;613.47;569.83;;;2.70;99.90;;;;;;6305526;22;20437;-80
2023/12/07 04:08:05;;;;;;;611.40;567.53;;;2.70;99.90;;;;;;6332304;22;20067;-80
2023/12/07 04:10:31;;;;;;;628.58;582.75;;;1.70;99.90;;;;;;6305458;22;20068;-80
2023/12/07 04:12:57;;;;;;;618.47;573.90;;;2.60;99.90;;;;;;6303229;22;20436;-80
2023/12/07 04:15:22;;;;;;;637.83;591.83;;;2.10;99.90;;;;;;6334179;22;20068;-80
2023/12/07 04:17:49;;;;;;;637.65;591.67;;;2.60;99.90;;;;;;6333074;22;20525;-80
2023/12/07 04:20:15;;;;;;;665.72;617.25;;;2.20;99.90;;;;;;6304412;22;20042;-80
2023/12/07 04:22:41;;;;;;;640.05;593.15;;;1.70;99.90;;;;;;6305038;22;20026;-80
2023/12/07 04:25:07;;;;;;;598.78;555.83;;;2.00;99.90;;;;;;6305249;22;20435;-80
2023/12/07 04:27:33;;;;;;;625.17;580.13;;;1.70;99.90;;;;;;6303453;22;20025;-80
2023/12/07 04:29:59;;;;;;;609.35;565.00;;;2.00;99.90;;;;;;6305031;22;20050;-80
2023/12/07 04:32:25;;;;;;;627.50;582.13;;;2.70;99.90;;;;;;6333081;22;20014;-80
2023/12/07 04:34:51;;;;;;;646.63;599.10;;;1.70;99.90;;;;;;6279198;22;20504;-79
2023/12/07 04:37:17;;;;;;;645.53;598.60;;;1.70;99.90;;;;;;6304980;22;20027;-80
2023/12/07 04:39:43;;;;;;;615.83;571.42;;;1.80;99.90;;;;;;6333556;22;20092;-80
2023/12/07 04:42:09;;;;;;;646.83;599.67;;;2.30;99.90;;;;;;6304528;22;20061;-80
2023/12/07 04:44:34;;;;;;;608.97;564.95;;;2.00;99.90;;;;;;6332102;22;20056;-80
2023/12/07 04:47:00;;;;;;;596.22;553.92;;;1.70;99.90;;;;;;6333716;22;20025;-80
2023/12/07 04:49:26;;;;;;;636.03;590.55;;;2.30;99.90;;;;;;6303513;22;20017;-80
2023/12/07 04:51:52;;;;;;;639.65;592.95;;;1.70;99.90;;;;;;6305481;22;20015;-80
2023/12/07 04:54:19;;;;;;;611.92;567.60;;;2.30;99.90;;;;;;6279284;22;20040;-80
2023/12/07 04:56:45;;;;;;;649.00;601.70;;;1.70;99.90;;;;;;6303876;22;20403;-80
2023/12/07 04:59:10;;;;;;;608.95;565.22;;;1.70;99.90;;;;;;6303970;22;20029;-80
2023/12/07 05:01:37;;;;;;;660.20;612.20;;;1.70;99.90;;;;;;6332891;22;20006;-80
2023/12/07 05:04:04;;;;;;;589.97;547.88;;;2.30;99.90;;;;;;6278328;22;20427;-80
2023/12/07 05:06:31;;;;;;;608.20;564.53;;;1.70;99.90;;;;;;6304463;22;20015;-80
2023/12/07 05:08:56;;;;;;;615.38;570.83;;;2.00;99.90;;;;;;6333050;22;20366;-80
2023/12/07 05:11:22;;;;;;;675.95;626.60;;;1.90;99.90;;;;;;6304414;22;20019;-80
2023/12/07 05:13:48;;;;;;;585.95;543.88;;;1.70;99.90;;;;;;6303080;22;20019;-80
2023/12/07 05:16:14;;;;;;;600.50;557.67;;;1.70;99.90;;;;;;6304562;22;20387;-80
2023/12/07 05:18:40;;;;;;;668.70;620.10;;;2.40;99.90;;;;;;6331106;22;20019;-80
2023/12/07 05:21:06;;;;;;;615.00;570.78;;;1.70;99.90;;;;;;6304276;22;20042;-80
2023/12/07 05:23:32;;;;;;;649.15;601.92;;;1.70;99.90;;;;;;6303571;22;20121;-80
2023/12/07 05:25:57;;;;;;;611.72;567.17;;;2.40;99.90;;;;;;6304811;22;20115;-80
2023/12/07 05:28:23;;;;;;;619.80;575.83;;;1.70;99.90;;;;;;6304003;22;20102;-80
2023/12/07 05:30:49;;;;;;;623.42;578.30;;;2.50;99.90;;;;;;6303186;22;20110;-80
2023/12/07 05:33:15;;;;;;;655.55;607.13;;;2.10;99.90;;;;;;6303999;22;20019;-80
2023/12/07 05:35:41;;;;;;;713.08;660.53;;;1.70;99.90;;;;;;6304875;22;20018;-80
2023/12/07 05:38:07;;;;;;;614.75;570.85;;;2.10;99.90;;;;;;6303219;22;20022;-80
2023/12/07 05:40:33;;;;;;;632.53;586.08;;;2.30;99.90;;;;;;6332551;22;20011;-80
2023/12/07 05:42:59;;;;;;;611.85;567.55;;;1.90;99.90;;;;;;6303270;22;20474;-80
2023/12/07 05:45:26;;;;;;;613.47;568.90;;;1.70;99.90;;;;;;6304305;22;20019;-80
2023/12/07 05:47:52;;;;;;;610.60;566.70;;;1.70;99.90;;;;;;6304653;22;20018;-80
2023/12/07 05:50:18;;;;;;;682.97;632.65;;;2.20;99.90;;;;;;6332458;22;20089;-80
2023/12/07 05:52:43;;;;;;;683.03;632.85;;;2.60;99.90;;;;;;6303243;22;20033;-80
2023/12/07 05:55:09;;;;;;;726.05;672.80;;;2.60;99.90;;;;;;6304043;22;20404;-80
2023/12/07 05:57:35;;;;;;;676.80;626.88;;;1.60;99.90;;;;;;6303472;22;20026;-80
2023/12/07 06:00:01;;;;;;;616.35;571.63;;;2.00;99.90;;;;;;6331479;22;20011;-80
2023/12/07 06:02:27;;;;;;;645.20;598.58;;;2.30;99.90;;;;;;6304410;22;20447;-80
2023/12/07 06:04:53;;;;;;;710.85;658.83;;;2.30;99.90;;;;;;6332433;22;20079;-80
2023/12/07 06:07:18;;;;;;;658.58;609.88;;;1.50;99.90;;;;;;6331343;22;20158;-80
2023/12/07 06:09:44;;;;;;;672.20;622.80;;;1.60;99.90;;;;;;6332510;22;20022;-80
2023/12/07 06:12:10;;;;;;;745.33;689.45;;;1.90;99.90;;;;;;6304537;22;20015;-80
2023/12/07 06:14:36;;;;;;;771.40;713.28;;;1.50;99.90;;;;;;6276007;22;20025;-80
2023/12/07 06:17:01;;;;;;;693.55;641.75;;;1.50;99.90;;;;;;6333325;22;20226;-80
2023/12/07 06:19:27;;;;;;;706.45;654.70;;;1.60;99.90;;;;;;6331510;22;20479;-80
2023/12/07 06:21:53;;;;;;;777.75;717.95;;;1.50;99.90;;;;;;6304239;22;20090;-80
2023/12/07 06:24:19;;;;;;;757.40;700.72;;;1.90;99.90;;;;;;6303751;22;20038;-80
2023/12/07 06:26:44;;;;;;;725.65;671.50;;;2.40;99.90;;;;;;6303181;22;20091;-80
2023/12/07 06:29:10;;;;;;;711.88;658.53;;;1.50;99.90;;;;;;6277897;22;20457;-80
2023/12/07 06:31:35;;;;;;;764.22;706.42;;;1.60;99.90;;;;;;6303522;22;20076;-79
2023/12/07 06:34:02;;;;;;;752.30;695.58;;;1.80;99.90;;;;;;6331751;22;20026;-79
2023/12/07 06:36:28;;;;;;;701.72;649.88;;;1.50;99.90;;;;;;6332410;22;20015;-80
2023/12/07 06:38:55;;;;;;;746.22;689.90;;;1.80;99.90;;;;;;6303419;22;20022;-80
2023/12/07 06:41:21;;;;;;;706.80;653.92;;;2.20;99.90;;;;;;6302225;22;20050;-80
2023/12/07 06:43:46;;;;;;;750.08;693.25;;;1.70;99.90;;;;;;6302452;22;20022;-80
2023/12/07 06:46:12;;;;;;;726.25;671.63;;;1.50;99.90;;;;;;6304451;22;20015;-80
2023/12/07 06:48:38;;;;;;;714.92;661.17;;;2.20;99.90;;;;;;6303082;22;20015;-80
2023/12/07 06:51:04;;;;;;;715.67;662.05;;;1.50;99.90;;;;;;6304545;22;20115;-80
2023/12/07 06:53:31;;;;;;;683.97;633.92;;;1.50;99.90;;;;;;6303526;22;20018;-80
2023/12/07 06:55:57;;;;;;;713.58;660.20;;;1.50;99.90;;;;;;6302909;22;20022;-80
2023/12/07 06:58:23;;;;;;;716.88;662.92;;;1.60;99.90;;;;;;6303118;22;20022;-80
2023/12/07 07:00:49;;;;;;;670.25;620.92;;;1.60;99.90;;;;;;6303690;22;20015;-80
2023/12/07 07:03:15;;;;;;;726.85;672.50;;;2.40;99.90;;;;;;6303257;22;20103;-80
2023/12/07 07:05:41;;;;;;;728.33;674.50;;;1.50;99.90;;;;;;6303919;22;20026;-80
2023/12/07 07:08:08;;;;;;;706.83;654.13;;;2.60;99.90;;;;;;6303614;22;20023;-81
2023/12/07 07:10:34;;;;;;;791.00;730.55;;;2.00;99.90;;;;;;6331241;22;20331;-80
2023/12/07 07:13:04;;;;;;;734.05;679.53;;;1.60;99.90;;;;;;6276924;22;20023;-80
2023/12/07 07:15:31;;;;;;;712.95;660.40;;;1.90;99.90;;;;;;6303901;22;20487;-80
2023/12/07 07:17:56;;;;;;;733.00;677.92;;;2.30;99.90;;;;;;6278017;22;20059;-80
2023/12/07 07:20:22;;;;;;;721.25;667.53;;;2.00;99.90;;;;;;6306597;22;20019;-80
2023/12/07 07:22:48;;;;;;;729.97;674.63;;;1.90;99.90;;;;;;6305382;22;20494;-80
2023/12/07 07:25:15;;;;;;;763.80;706.17;;;2.10;99.90;;;;;;6333626;22;20063;-80
2023/12/07 07:27:42;;;;;;;673.55;623.30;;;2.10;99.90;;;;;;6305203;22;20022;-81
2023/12/07 07:30:08;;;;;;;710.78;657.70;;;2.70;99.90;;;;;;6332201;22;20011;-81
2023/12/07 07:32:34;;;;;;;663.15;613.95;;;1.70;99.90;;;;;;6279837;22;20018;-80
2023/12/07 07:35:00;;;;;;;719.92;666.55;;;2.20;99.90;;;;;;6333224;22;20584;-80
2023/12/07 07:37:26;;;;;;;709.50;657.25;;;1.70;99.90;;;;;;6304326;22;20058;-80
2023/12/07 07:39:51;;;;;;;690.13;638.65;;;1.70;99.90;;;;;;6333777;22;20010;-81
2023/12/07 07:42:17;;;;;;;679.20;628.80;;;2.00;99.90;;;;;;6333314;22;20018;-81
2023/12/07 07:44:43;;;;;;;702.17;650.47;;;1.80;99.90;;;;;;6303679;22;20094;-81
2023/12/07 07:47:08;;;;;;;722.17;668.95;;;2.00;99.90;;;;;;6305672;22;20395;-81
2023/12/07 07:49:34;;;;;;;694.03;643.28;;;1.90;99.90;;;;;;6304848;22;20100;-81
2023/12/07 07:52:00;;;;;;;721.83;667.72;;;1.70;99.90;;;;;;6279135;22;20022;-81
2023/12/07 07:54:26;;;;;;;707.15;654.38;;;1.80;99.90;;;;;;6304728;22;20029;-81
2023/12/07 07:56:52;;;;;;;692.72;641.08;;;1.70;99.90;;;;;;6305704;22;20106;-81
2023/12/07 07:59:17;;;;;;;678.40;627.78;;;1.90;99.90;;;;;;6303973;22;20122;-81
2023/12/07 08:01:46;;;;;;;651.55;603.47;;;1.80;99.90;;;;;;6332716;22;20107;-81
2023/12/07 08:04:12;;;;;;;632.67;585.92;;;1.80;99.90;;;;;;6305511;22;20019;-81
2023/12/07 08:06:38;;;;;;;655.28;606.45;;;1.80;99.90;;;;;;6303473;22;20014;-81
2023/12/07 08:09:04;;;;;;;655.28;606.47;;;2.30;99.90;;;;;;6305458;22;20118;-81
2023/12/07 08:11:30;;;;;;;686.22;635.20;;;1.80;99.90;;;;;;6304926;22;20435;-81
2023/12/07 08:13:55;;;;;;;703.25;651.20;;;1.90;99.90;;;;;;6303241;22;20018;-81
2023/12/07 08:16:22;;;;;;;660.00;611.53;;;2.40;99.90;;;;;;6305691;22;20014;-81
2023/12/07 08:18:48;;;;;;;641.95;594.42;;;2.30;99.90;;;;;;6332531;22;20026;-81
2023/12/07 08:21:21;;;;;;;649.05;601.13;;;2.40;99.90;;;;;;6304422;22;20014;-81
2023/12/07 08:23:47;;;;;;;672.17;621.72;;;2.40;99.90;;;;;;6304531;22;20076;-82
2023/12/07 08:26:14;;;;;;;651.60;603.70;;;2.00;99.90;;;;;;6332624;22;20023;-81
2023/12/07 08:28:40;;;;;;;657.47;609.28;;;2.00;99.90;;;;;;6331349;22;20601;-81
2023/12/07 08:31:06;;;;;;;681.80;631.50;;;2.50;99.90;;;;;;6304986;22;20017;-81
2023/12/07 08:33:34;;;;;;;653.30;605.35;;;2.00;99.90;;;;;;6331296;22;20050;-81
2023/12/07 08:36:00;;;;;;;647.60;600.33;;;2.50;99.90;;;;;;6333323;22;20075;-81
2023/12/07 08:38:26;;;;;;;656.97;607.65;;;2.10;99.90;;;;;;6332782;22;20101;-81
2023/12/07 08:40:52;;;;;;;671.65;621.92;;;2.10;99.90;;;;;;6304245;22;20014;-81
2023/12/07 08:43:23;;;;;;;643.58;595.58;;;3.00;99.90;;;;;;6304142;22;20018;-81
2023/12/07 08:45:49;;;;;;;666.72;616.92;;;2.20;99.90;;;;;;6304251;22;20343;-81
2023/12/07 08:48:15;;;;;;;605.03;560.58;;;2.20;99.90;;;;;;6304224;22;20050;-81
2023/12/07 08:50:41;;;;;;;649.90;601.95;;;2.20;99.90;;;;;;6304809;22;20407;-81
2023/12/07 08:53:06;;;;;;;615.38;570.63;;;2.20;99.90;;;;;;6304541;22;20019;-81
2023/12/07 08:55:32;;;;;;;629.22;583.88;;;2.20;99.90;;;;;;6277868;22;20316;-81
2023/12/07 08:58:00;;;;;;;599.92;556.38;;;2.20;99.90;;;;;;6303378;22;20040;-81
2023/12/07 09:00:26;;;;;;;603.17;559.50;;;2.20;99.90;;;;;;6304774;22;20140;-80
2023/12/07 09:02:52;;;;;;;622.35;576.65;;;2.30;99.90;;;;;;6277793;22;20053;-81
2023/12/07 09:05:18;;;;;;;591.13;548.70;;;2.10;99.90;;;;;;6304994;22;20042;-81
2023/12/07 09:07:44;;;;;;;634.22;587.15;;;2.10;99.90;;;;;;6332821;22;20406;-81
2023/12/07 09:10:10;;;;;;;593.55;550.58;;;2.50;99.90;;;;;;6332066;22;20014;-81
2023/12/07 09:12:36;;;;;;;631.58;585.50;;;2.00;99.90;;;;;;6332285;22;20022;-81
2023/12/07 09:15:03;;;;;;;616.60;571.42;;;2.60;99.90;;;;;;6303823;22;20011;-81
2023/12/07 09:17:29;;;;;;;646.95;599.55;;;2.00;99.90;;;;;;6331845;22;20017;-81
2023/12/07 09:19:55;;;;;;;627.47;581.53;;;2.00;99.90;;;;;;6332925;22;20044;-81
2023/12/07 09:22:21;;;;;;;653.70;605.38;;;2.30;99.90;;;;;;6303882;22;20455;-81
2023/12/07 09:24:47;;;;;;;606.58;562.40;;;2.10;99.90;;;;;;6304626;22;20017;-81
2023/12/07 09:27:14;;;;;;;639.65;592.90;;;2.50;99.90;;;;;;6304368;22;20088;-81
2023/12/07 09:29:39;;;;;;;639.38;592.30;;;2.00;99.90;;;;;;6302145;22;20011;-81
2023/12/07 09:32:07;;;;;;;595.03;551.70;;;2.50;99.90;;;;;;6304018;22;20026;-82
2023/12/07 09:34:33;;;;;;;610.83;566.33;;;1.90;99.90;;;;;;6304311;22;20085;-81
2023/12/07 09:37:07;;;;;;;600.92;557.17;;;2.00;99.90;;;;;;6278214;22;20446;-82
2023/12/07 09:39:33;;;;;;;607.38;562.78;;;1.90;99.90;;;;;;6304060;22;20109;-82
2023/12/07 09:41:59;;;;;;;602.10;558.60;;;1.90;99.90;;;;;;6304414;22;20085;-81
2023/12/07 09:44:24;;;;;;;640.63;592.80;;;2.50;99.90;;;;;;6302389;22;20015;-83
2023/12/07 09:46:50;;;;;;;626.90;580.88;;;1.90;99.90;;;;;;6304249;22;20544;-81
2023/12/07 09:49:17;;;;;;;620.22;574.88;;;2.40;99.90;;;;;;6304092;22;20023;-82
2023/12/07 09:51:44;;;;;;;645.25;597.08;;;1.90;99.90;;;;;;6303615;22;20046;-81
2023/12/07 09:54:10;;;;;;;647.05;599.25;;;1.90;99.90;;;;;;6304336;22;20019;-81
2023/12/07 09:56:36;;;;;;;635.30;587.70;;;2.90;99.90;;;;;;6303907;22;20023;-81
2023/12/07 09:59:02;;;;;;;654.15;604.72;;;2.40;99.90;;;;;;6302385;22;20459;-80
2023/12/07 10:01:30;;;;;;;662.15;612.80;;;2.00;99.90;;;;;;6277863;22;20022;-80
2023/12/07 10:04:20;;;;;;;662.03;613.22;;;2.10;99.90;;;;;;6304564;22;20019;-80
2023/12/07 10:06:47;;;;;;;634.47;587.55;;;2.00;99.90;;;;;;6331333;22;20022;-80
2023/12/07 10:09:13;;;;;;;633.72;586.42;;;2.40;99.90;;;;;;6304352;22;20015;-80
2023/12/07 10:11:40;;;;;;;668.83;619.78;;;2.60;99.90;;;;;;6303387;22;20015;-80
2023/12/07 10:14:08;;;;;;;662.53;613.08;;;2.20;99.90;;;;;;6330959;22;20029;-80
2023/12/07 10:16:35;;;;;;;592.38;549.33;;;2.50;99.90;;;;;;6332397;22;20014;-80
2023/12/07 10:19:21;;;;;;;609.40;563.53;;;2.30;99.90;;;;;;6331130;22;20011;-80
2023/12/07 10:21:47;;;;;;;596.28;552.40;;;2.20;99.90;;;;;;6329882;22;20019;-80
2023/12/07 10:24:13;;;;;;;641.33;593.85;;;2.20;99.90;;;;;;6332586;22;20015;-80
2023/12/07 10:26:40;;;;;;;625.40;579.20;;;2.30;99.90;;;;;;6330478;22;20418;-80
2023/12/07 10:29:06;;;;;;;601.40;557.15;;;2.50;99.90;;;;;;6303642;22;20060;-79
2023/12/07 10:31:32;;;;;;;592.80;550.20;;;2.70;99.90;;;;;;6303942;22;20401;-80
2023/12/07 10:34:00;;;;;;;630.33;584.28;;;2.30;99.90;;;;;;6331334;22;20023;-80
2023/12/07 10:36:26;;;;;;;600.42;556.25;;;2.30;99.90;;;;;;6332245;22;20387;-81
2023/12/07 10:38:53;;;;;;;586.58;543.72;;;2.40;99.90;;;;;;6331796;22;20015;-81
2023/12/07 10:41:20;;;;;;;611.38;566.83;;;2.50;99.90;;;;;;6303237;22;20019;-81
2023/12/07 10:43:51;;;;;;;574.67;533.08;;;2.50;99.90;;;;;;6330526;22;20293;-80
2023/12/07 10:46:21;;;;;;;621.83;575.38;;;2.50;99.90;;;;;;6304387;22;20023;-80
2023/12/07 10:48:51;;;;;;;628.17;581.95;;;2.50;99.90;;;;;;6330762;22;20022;-80
2023/12/07 10:51:34;;;;;;;583.20;541.20;;;2.80;99.90;;;;;;6304118;22;20439;-81
2023/12/07 10:54:03;;;;;;;567.60;526.75;;;2.70;99.90;;;;;;6333628;22;20022;-81
2023/12/07 10:56:40;;;;;;;608.88;564.25;;;2.50;99.90;;;;;;6305504;22;20032;-80
2023/12/07 10:59:10;;;;;;;617.83;572.53;;;2.60;99.90;;;;;;6332508;22;20080;-80
2023/12/07 11:01:38;;;;;;;635.10;588.80;;;3.00;99.90;;;;;;6304943;22;20022;-81
2023/12/07 11:04:06;;;;;;;612.45;567.72;;;2.60;99.90;;;;;;6333277;22;20454;-81
2023/12/07 11:06:34;;;;;;;603.35;559.38;;;2.90;99.90;;;;;;6305931;22;20090;-81
2023/12/07 11:09:05;;;;;;;604.05;560.53;;;2.70;99.90;;;;;;6305192;22;20117;-83
2023/12/07 11:11:39;;;;;;;606.95;562.53;;;2.70;99.90;;;;;;6305364;22;20068;-81
2023/12/07 11:14:07;;;;;;;568.80;528.20;;;2.70;99.90;;;;;;6305013;22;20109;-81
2023/12/07 11:16:45;;;;;;;607.88;564.03;;;2.80;99.90;;;;;;6332698;22;20014;-81
2023/12/07 11:19:29;;;;;;;563.42;523.95;;;2.80;99.90;;;;;;6306034;22;20023;-81
2023/12/07 11:21:56;;;;;;;610.42;565.97;;;2.80;99.90;;;;;;6305244;22;20050;-81
2023/12/07 11:24:23;;;;;;;600.72;556.80;;;2.80;99.90;;;;;;6333603;22;20060;-83
2023/12/07 11:26:52;;;;;;;566.20;525.92;;;2.90;99.90;;;;;;6279980;22;20022;-81
2023/12/07 11:29:24;;;;;;;548.17;509.77;;;2.90;99.90;;;;;;6303615;22;20400;-81
2023/12/07 11:31:50;;;;;;;544.50;506.60;;;2.90;99.90;;;;;;6305772;22;20050;-82
2023/12/07 11:34:36;;;;;;;577.10;535.75;;;3.00;99.90;;;;;;6305371;22;20042;-81
2023/12/07 11:37:02;;;;;;;572.83;531.55;;;3.00;99.90;;;;;;6305395;22;20061;-81
2023/12/07 11:39:34;;;;;;;568.83;528.33;;;3.10;99.90;;;;;;6331368;22;20015;-80
2023/12/07 11:42:08;;;;;;;580.97;538.90;;;3.20;99.90;;;;;;6306193;22;20018;-81
2023/12/07 11:44:35;;;;;;;549.08;509.83;;;3.10;99.90;;;;;;6277178;22;20019;-81
2023/12/07 11:47:02;;;;;;;555.42;516.15;;;3.10;99.90;;;;;;6333756;22;20014;-81
2023/12/07 11:49:28;;;;;;;558.20;518.95;;;3.10;99.90;;;;;;6332250;22;20462;-81
2023/12/07 11:51:54;;;;;;;550.75;512.10;;;4.00;99.90;;;;;;6305061;22;20351;-80
2023/12/07 11:54:21;;;;;;;506.90;472.05;;;3.30;99.90;;;;;;6305798;22;20015;-80
2023/12/07 11:56:55;;;;;;;499.13;464.67;;;3.80;99.90;;;;;;6304837;22;20023;-80
2023/12/07 11:59:22;;;;;;;533.20;496.52;;;3.20;99.90;;;;;;6303315;22;20100;-80
2023/12/07 12:01:49;;;;;;;524.38;488.38;;;3.20;99.90;;;;;;6305273;22;20094;-81
2023/12/07 12:04:17;;;;;;;573.20;532.17;;;3.60;99.90;;;;;;6332596;22;20323;-81
2023/12/07 12:06:46;;;;;;;539.00;501.30;;;3.20;99.90;;;;;;6333058;22;20029;-81
2023/12/07 12:09:18;;;;;;;502.50;468.30;;;3.30;99.90;;;;;;6333770;22;20069;-81
2023/12/07 12:11:46;;;;;;;506.92;472.10;;;3.30;99.90;;;;;;6304525;22;20046;-80
2023/12/07 12:14:14;;;;;;;542.47;504.85;;;3.80;99.90;;;;;;6303926;22;20099;-81
2023/12/07 12:16:40;;;;;;;492.88;459.65;;;3.30;99.90;;;;;;6305334;22;20482;-81