Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:58;;;;;;;10.50;9.90;;;;;;;29.06;57.90;98800.88;5033957;28;20189;-66
2023/08/03 00:03:24;;;;;;;10.30;9.40;;;;;;;29.08;57.75;98801.38;5034054;28;20244;-65
2023/08/03 00:05:51;;;;;;;10.40;9.63;;;;;;;29.06;57.92;98801.69;5032530;28;20197;-65
2023/08/03 00:08:18;;;;;;;10.30;9.70;;;;;;;29.05;57.46;98811.03;5033630;28;20189;-64
2023/08/03 00:10:46;;;;;;;10.23;9.57;;;;;;;29.04;57.77;98811.38;5033933;28;20251;-65
2023/08/03 00:13:12;;;;;;;10.33;9.73;;;;;;;28.97;58.78;98800.13;5033835;28;20194;-65
2023/08/03 00:15:39;;;;;;;9.60;9.00;;;;;;;29.01;59.02;98807.38;5032644;28;20665;-65
2023/08/03 00:18:06;;;;;;;10.00;9.37;;;;;;;28.98;58.52;98807.19;5033618;28;20193;-66
2023/08/03 00:20:32;;;;;;;10.67;9.97;;;;;;;28.97;59.45;98805.59;5033301;28;20244;-65
2023/08/03 00:22:59;;;;;;;10.27;9.63;;;;;;;28.94;59.24;98808.97;5033548;28;20735;-65
2023/08/03 00:25:26;;;;;;;10.40;9.70;;;;;;;28.87;61.00;98811.47;5032534;28;20225;-64
2023/08/03 00:27:54;;;;;;;10.70;10.00;;;;;;;28.86;61.54;98812.56;5033500;28;20255;-64
2023/08/03 00:30:21;;;;;;;10.40;9.67;;;;;;;28.85;61.34;98810.97;5033099;28;20197;-64
2023/08/03 00:32:48;;;;;;;11.27;10.37;;;;;;;28.79;60.24;98815.84;5033150;28;20209;-64
2023/08/03 00:35:15;;;;;;;10.83;9.83;;;;;;;28.73;61.02;98810.91;5032533;28;20701;-64
2023/08/03 00:37:41;;;;;;;10.57;9.77;;;;;;;28.72;60.71;98814.75;5033406;28;20197;-64
2023/08/03 00:40:09;;;;;;;10.87;10.10;;;;;;;28.74;61.32;98807.03;5032756;28;20252;-65
2023/08/03 00:42:36;;;;;;;10.73;10.03;;;;;;;28.72;61.87;98807.38;5033122;28;20758;-64
2023/08/03 00:45:05;;;;;;;10.63;9.70;;;;;;;28.71;61.82;98803.00;5032388;28;20350;-64
2023/08/03 00:47:31;;;;;;;9.97;9.43;;;;;;;28.67;62.02;98806.75;5033193;28;20263;-64
2023/08/03 00:49:58;;;;;;;11.23;10.33;;;;;;;28.67;62.25;98806.75;5029429;28;20669;-66
2023/08/03 00:52:25;;;;;;;10.47;9.77;;;;;;;28.65;62.67;98806.28;5031648;28;20259;-65
2023/08/03 00:54:52;;;;;;;10.77;10.00;;;;;;;28.60;62.28;98806.47;5031626;28;20189;-65
2023/08/03 00:57:19;;;;;;;9.73;9.10;;;;;;;28.53;62.79;98811.66;5031777;28;20193;-65
2023/08/03 00:59:46;;;;;;;10.43;9.80;;;;;;;28.51;62.91;98803.00;5031718;28;20276;-65
2023/08/03 01:02:14;;;;;;;10.93;10.00;;;;;;;28.50;62.66;98802.19;5031815;28;20189;-65
2023/08/03 01:04:40;;;;;;;10.70;9.80;;;;;;;28.50;62.40;98801.38;5031147;28;20201;-64
2023/08/03 01:07:07;;;;;;;10.23;9.63;;;;;;;28.49;62.85;98802.50;5030951;28;20621;-65
2023/08/03 01:09:34;;;;;;;10.17;9.17;;;;;;;28.45;63.21;98801.56;5031200;28;20201;-64
2023/08/03 01:12:01;;;;;;;10.07;9.37;;;;;;;28.42;63.49;98800.28;5031816;28;20204;-64
2023/08/03 01:14:27;;;;;;;10.47;9.67;;;;;;;28.38;63.29;98802.03;5031515;28;20198;-64
2023/08/03 01:16:55;;;;;;;10.40;9.77;;;;;;;28.32;63.85;98799.81;5031238;28;20194;-64
2023/08/03 01:19:23;;;;;;;10.60;9.70;;;;;;;28.31;63.21;98803.69;5031366;28;20578;-64
2023/08/03 01:21:50;;;;;;;10.20;9.47;;;;;;;28.36;62.80;98795.31;5031665;28;20189;-66
2023/08/03 01:24:19;;;;;;;10.20;9.27;;;;;;;28.30;62.22;98804.81;5031531;28;20601;-64
2023/08/03 01:26:45;;;;;;;9.93;9.17;;;;;;;28.28;63.26;98809.81;5030605;28;20558;-66
2023/08/03 01:29:12;;;;;;;12.43;11.23;;;;;;;28.28;63.38;98810.63;5031474;28;20205;-66
2023/08/03 01:31:40;;;;;;;15.00;13.53;;;;;;;28.30;62.67;98821.22;5031851;28;20197;-65
2023/08/03 01:34:08;;;;;;;17.07;14.17;;;;;;;28.23;63.31;98818.19;5031639;28;20194;-65
2023/08/03 01:36:35;;;;;;;13.10;12.23;;;;;;;28.21;63.57;98825.88;5030997;28;20255;-65
2023/08/03 01:39:09;;;;;;;11.43;10.53;;;;;;;28.11;63.25;98823.53;5031482;28;20233;-65
2023/08/03 01:41:41;;;;;;;10.73;9.97;;;;;;;28.05;62.94;98824.84;5031445;28;20196;-65
2023/08/03 01:44:31;;;;;;;10.20;9.17;;;;;;;28.13;62.84;98835.72;5031645;28;20189;-65
2023/08/03 01:46:59;;;;;;;9.93;9.33;;;;;;;28.18;62.29;98837.50;5016642;28;20554;-65
2023/08/03 01:49:27;;;;;;;10.57;9.60;;;;;;;28.21;61.89;98839.56;5031153;28;20205;-64
2023/08/03 01:51:54;;;;;;;10.63;10.03;;;;;;;28.25;61.35;98837.78;5030178;28;20190;-66
2023/08/03 01:54:21;;;;;;;10.90;10.00;;;;;;;28.21;61.55;98842.28;5031321;28;20201;-64
2023/08/03 01:56:49;;;;;;;11.27;10.37;;;;;;;28.17;61.48;98838.63;5031015;28;20567;-64
2023/08/03 01:59:16;;;;;;;12.20;10.00;;;;;;;28.18;61.44;98843.75;5031647;28;20298;-64
2023/08/03 02:01:42;;;;;;;11.80;10.67;;;;;;;28.14;61.78;98839.28;5030287;28;20246;-65
2023/08/03 02:04:09;;;;;;;10.37;9.60;;;;;;;28.11;61.74;98848.91;5031160;28;20765;-65
2023/08/03 02:06:36;;;;;;;10.50;9.90;;;;;;;28.05;61.51;98839.28;5030779;28;20201;-65
2023/08/03 02:09:04;;;;;;;10.77;10.03;;;;;;;28.03;62.03;98838.81;5030800;28;20197;-66
2023/08/03 02:11:30;;;;;;;11.83;10.60;;;;;;;27.94;62.59;98839.97;5030417;28;20221;-65
2023/08/03 02:13:59;;;;;;;10.13;9.23;;;;;;;27.92;62.81;98839.47;5031697;28;20193;-65
2023/08/03 02:16:26;;;;;;;10.70;10.10;;;;;;;27.91;62.76;98843.34;5031184;28;20194;-66
2023/08/03 02:18:52;;;;;;;10.87;10.17;;;;;;;27.86;63.16;98840.78;5031235;28;20693;-65
2023/08/03 02:21:19;;;;;;;10.23;9.43;;;;;;;27.85;63.39;98847.38;5035341;28;20259;-65
2023/08/03 02:23:46;;;;;;;10.00;9.30;;;;;;;27.82;63.38;98837.09;5034666;28;20193;-66
2023/08/03 02:26:12;;;;;;;10.90;10.10;;;;;;;27.87;63.42;98839.66;5035222;28;20239;-65
2023/08/03 02:28:39;;;;;;;10.87;10.10;;;;;;;27.87;63.18;98842.38;5035158;28;20201;-64
2023/08/03 02:31:07;;;;;;;11.50;10.43;;;;;;;27.82;63.61;98839.81;5034854;28;20201;-69
2023/08/03 02:33:34;;;;;;;10.43;9.77;;;;;;;27.81;63.12;98846.38;5034588;28;20213;-64
2023/08/03 02:36:00;;;;;;;10.53;9.80;;;;;;;27.75;63.34;98845.75;5034761;28;20240;-64
2023/08/03 02:38:27;;;;;;;10.70;10.10;;;;;;;27.74;63.90;98844.16;5034520;28;20255;-65
2023/08/03 02:40:54;;;;;;;11.10;10.33;;;;;;;27.70;62.63;98856.03;5034969;28;20279;-63
2023/08/03 02:43:20;;;;;;;11.53;10.73;;;;;;;27.59;62.76;98852.00;5033906;28;20189;-64
2023/08/03 02:45:47;;;;;;;10.80;10.10;;;;;;;27.52;63.48;98851.72;5034704;28;20259;-65
2023/08/03 02:48:15;;;;;;;11.23;10.53;;;;;;;27.47;62.37;98860.03;5034593;28;20197;-65
2023/08/03 02:50:42;;;;;;;15.57;10.83;;;;;;;27.29;63.17;98855.72;5033882;28;20664;-64
2023/08/03 02:53:08;;;;;;;11.20;10.40;;;;;;;27.11;63.94;98854.06;5034524;28;20544;-66
2023/08/03 02:55:35;;;;;;;11.87;10.90;;;;;;;27.04;63.79;98857.28;5034205;28;20266;-64
2023/08/03 02:58:02;;;;;;;11.33;10.53;;;;;;;26.95;65.44;98858.38;5034365;28;20193;-65
2023/08/03 03:00:29;;;;;;;10.60;9.53;;;;;;;27.01;64.88;98862.53;5033310;28;20275;-63
2023/08/03 03:02:55;;;;;;;10.97;9.93;;;;;;;27.13;64.59;98870.91;5034073;28;20617;-67
2023/08/03 03:05:23;;;;;;;10.57;9.83;;;;;;;27.22;64.12;98869.84;5034294;28;20620;-64
2023/08/03 03:07:50;;;;;;;10.57;9.57;;;;;;;27.33;63.86;98873.03;5033685;28;20199;-64
2023/08/03 03:10:17;;;;;;;11.10;9.97;;;;;;;27.38;63.53;98872.88;5033125;28;20244;-64
2023/08/03 03:12:43;;;;;;;11.47;10.37;;;;;;;27.49;63.16;98874.19;5034155;28;20248;-63
2023/08/03 03:15:11;;;;;;;11.33;10.40;;;;;;;27.53;62.87;98877.88;5034014;28;20220;-64
2023/08/03 03:17:38;;;;;;;12.37;11.20;;;;;;;27.52;63.18;98881.72;5033573;28;20259;-65
2023/08/03 03:20:06;;;;;;;13.80;11.20;;;;;;;27.56;62.98;98869.06;5033041;28;20241;-65
2023/08/03 03:22:35;;;;;;;11.23;9.77;;;;;;;27.63;62.92;98874.81;5034098;28;20193;-64
2023/08/03 03:25:01;;;;;;;10.27;9.67;;;;;;;27.63;62.52;98863.88;5034125;28;20240;-65
2023/08/03 03:27:29;;;;;;;14.13;10.10;;;;;;;27.76;62.44;98879.31;5033741;28;20290;-66
2023/08/03 03:29:55;;;;;;;12.80;11.23;;;;;;;27.74;63.08;98876.09;5033639;28;20205;-66
2023/08/03 03:32:23;;;;;;;15.00;11.00;;;;;;;27.70;63.23;98883.31;5031847;28;20197;-65
2023/08/03 03:34:49;;;;;;;14.70;10.23;;;;;;;27.64;63.87;98890.88;5033478;28;20206;-67
2023/08/03 03:37:16;;;;;;;14.70;11.20;;;;;;;27.61;64.25;98888.00;5033643;28;20198;-67
2023/08/03 03:39:44;;;;;;;11.93;10.73;;;;;;;27.59;63.72;98887.50;5033523;28;20221;-64
2023/08/03 03:42:11;;;;;;;12.13;10.23;;;;;;;27.60;63.32;98889.13;5031916;28;20247;-64
2023/08/03 03:44:37;;;;;;;11.10;9.93;;;;;;;27.53;63.17;98886.06;5032560;28;20619;-65
2023/08/03 03:47:05;;;;;;;17.40;10.53;;;;;;;27.48;63.12;98895.19;5033426;28;20255;-65
2023/08/03 03:49:31;;;;;;;11.50;10.43;;;;;;;27.43;63.05;98902.72;5033314;28;20193;-65
2023/08/03 03:51:58;;;;;;;13.63;10.50;;;;;;;27.40;63.73;98904.19;5032820;28;20376;-66
2023/08/03 03:54:25;;;;;;;12.73;11.63;;;;;;;27.38;63.77;98902.91;5032794;28;20239;-66
2023/08/03 03:56:53;;;;;;;11.80;10.57;;;;;;;27.31;64.30;98897.13;5033310;28;20199;-64
2023/08/03 03:59:19;;;;;;;14.77;10.57;;;;;;;27.44;63.36;98904.34;5032835;28;20197;-63
2023/08/03 04:01:46;;;;;;;12.67;11.33;;;;;;;27.52;63.35;98906.28;5032947;28;20244;-64
2023/08/03 04:04:13;;;;;;;14.93;10.70;;;;;;;27.70;62.60;98905.16;5032047;28;20201;-64
2023/08/03 04:06:39;;;;;;;18.13;11.27;;;;;;;28.08;61.12;98914.31;5032611;28;20227;-64
2023/08/03 04:09:06;;;;;;;12.23;9.97;;;;;;;28.61;59.58;98917.41;5032919;28;20283;-67
2023/08/03 04:11:33;;;;;;;13.87;10.83;;;;;;;29.14;58.25;98914.91;5032592;28;20201;-65
2023/08/03 04:14:01;;;;;;;16.20;10.07;;;;;;;29.64;56.19;98917.69;5031824;28;20201;-64
2023/08/03 04:16:27;;;;;;;11.47;9.87;;;;;;;30.14;54.72;98921.94;5033017;28;20193;-66
2023/08/03 04:18:54;;;;;;;10.40;9.40;;;;;;;30.63;52.76;98911.88;5032543;28;20189;-66
2023/08/03 04:21:21;;;;;;;10.10;9.23;;;;;;;31.12;50.39;98922.56;5032506;28;20217;-65
2023/08/03 04:23:47;;;;;;;9.43;8.73;;;;;;;31.55;48.36;98922.72;5031351;28;20251;-65
2023/08/03 04:26:14;;;;;;;12.23;8.87;;;;;;;31.92;47.30;98921.50;5032672;28;20252;-66
2023/08/03 04:28:42;;;;;;;9.60;8.80;;;;;;;32.34;45.56;98930.16;5032982;28;20220;-65
2023/08/03 04:31:10;;;;;;;9.60;8.73;;;;;;;32.68;44.27;98938.53;5032787;28;20194;-65
2023/08/03 04:33:37;;;;;;;9.63;8.53;;;;;;;32.88;43.36;98931.19;5031665;28;20202;-64
2023/08/03 04:36:04;;;;;;;9.27;8.53;;;;;;;33.14;42.96;98929.47;5032273;28;20244;-64
2023/08/03 04:38:31;;;;;;;9.50;8.50;;;;;;;33.44;41.96;98942.78;5032547;28;20197;-65
2023/08/03 04:41:00;;;;;;;8.90;8.20;;;;;;;33.76;41.17;98944.28;5032229;28;20275;-66
2023/08/03 04:43:27;;;;;;;8.80;7.80;;;;;;;34.06;40.61;98942.56;5031198;28;20388;-64
2023/08/03 04:45:53;;;;;;;8.13;7.40;;;;;;;34.54;39.30;98936.44;5032114;28;20618;-65
2023/08/03 04:48:21;;;;;;;8.98;7.82;;;;;;;34.76;38.84;98943.91;5031577;28;20259;-63
2023/08/03 04:50:48;;;;;;;7.97;6.93;;;;;;;34.97;38.33;98950.63;5031831;28;20787;-64
2023/08/03 04:53:15;;;;;;;10.15;7.90;;;;;;;35.26;37.57;98949.91;5031112;28;20589;-66
2023/08/03 04:55:43;;;;;;;8.50;7.70;;;;;;;35.28;37.02;98949.56;5031977;28;20198;-65
2023/08/03 04:58:10;;;;;;;7.88;7.20;;;;;;;35.48;36.26;98959.34;5031331;28;20197;-66
2023/08/03 05:00:36;;;;;;;8.27;7.22;;;;;;;35.71;36.09;98957.28;5031663;28;20222;-65
2023/08/03 05:03:03;;;;;;;8.35;7.50;;;;;;;35.63;35.63;98972.97;5030782;28;20736;-65
2023/08/03 05:05:31;;;;;;;8.98;7.22;;;;;;;35.70;35.33;98966.75;5031774;28;20683;-65
2023/08/03 05:07:58;;;;;;;10.55;8.00;;;;;;;36.03;34.90;98975.13;5028412;28;20197;-67
2023/08/03 05:10:25;;;;;;;8.10;7.60;;;;;;;36.25;34.89;98974.25;5031095;28;20197;-64
2023/08/03 05:12:51;;;;;;;8.05;7.13;;;;;;;36.43;34.61;98978.81;5030641;28;20248;-65
2023/08/03 05:15:18;;;;;;;8.50;7.75;;;;;;;36.44;34.11;98985.13;5030619;28;20560;-66
2023/08/03 05:17:46;;;;;;;10.27;7.53;;;;;;;36.72;33.79;98990.97;5032168;28;20197;-65
2023/08/03 05:20:13;;;;;;;8.40;7.65;;;;;;;36.87;33.42;98987.19;5032460;28;20301;-66
2023/08/03 05:22:41;;;;;;;9.82;7.03;;;;;;;37.03;33.71;98990.50;5032043;28;20289;-66
2023/08/03 05:25:09;;;;;;;8.20;7.40;;;;;;;37.22;33.40;98988.31;5032053;28;20225;-66
2023/08/03 05:27:36;;;;;;;8.15;7.63;;;;;;;37.46;32.64;98992.44;5032500;28;20201;-66
2023/08/03 05:30:03;;;;;;;7.45;6.78;;;;;;;37.70;31.47;98994.59;5031667;28;20194;-66
2023/08/03 05:32:29;;;;;;;8.25;7.55;;;;;;;37.44;32.72;98997.59;5030407;28;20194;-66
2023/08/03 05:34:56;;;;;;;8.00;7.30;;;;;;;37.52;32.11;98990.09;5032323;28;20193;-66
2023/08/03 05:37:23;;;;;;;10.45;7.18;;;;;;;37.83;31.48;98990.31;5031783;28;20193;-66
2023/08/03 05:39:51;;;;;;;7.68;7.18;;;;;;;37.83;31.89;98995.84;5032221;28;20189;-66
2023/08/03 05:42:18;;;;;;;7.43;7.00;;;;;;;37.71;31.25;98998.97;5031040;28;20720;-67
2023/08/03 05:44:45;;;;;;;8.52;7.28;;;;;;;37.82;31.37;98988.72;5030882;28;20185;-66
2023/08/03 05:47:14;;;;;;;7.38;6.70;;;;;;;38.27;31.12;98993.72;5030342;28;20251;-60
2023/08/03 05:49:41;;;;;;;17.65;7.55;;;;;;;38.44;30.59;98992.97;5032459;28;20316;-62
2023/08/03 05:52:10;;;;;;;7.38;6.70;;;;;;;38.93;29.92;98992.31;5030527;28;20201;-63
2023/08/03 05:54:38;;;;;;;6.50;5.90;;;;;;;38.83;29.87;98993.88;5028998;28;20254;-61
2023/08/03 05:57:11;;;;;;;7.20;6.80;;;;;;;38.86;29.49;98998.63;5032047;28;20193;-60
2023/08/03 05:59:39;;;;;;;12.45;8.93;;;;;;;38.81;29.69;98998.22;5032081;28;20240;-61
2023/08/03 06:02:20;;;;;;;8.05;7.45;;;;;;;38.78;29.77;98994.25;5032031;28;20272;-61
2023/08/03 06:04:47;;;;;;;8.27;7.10;;;;;;;38.43;30.50;98996.94;5031347;28;20187;-61
2023/08/03 06:07:15;;;;;;;8.13;7.40;;;;;;;38.60;30.01;98990.66;5031567;28;20553;-61
2023/08/03 06:09:41;;;;;;;9.25;7.43;;;;;;;38.61;30.07;98983.91;5031862;28;20193;-61
2023/08/03 06:12:15;;;;;;;7.43;6.68;;;;;;;38.49;30.29;98989.06;5031658;28;20197;-62
2023/08/03 06:14:41;;;;;;;8.00;7.30;;;;;;;38.43;30.07;98991.38;5031161;28;20185;-61
2023/08/03 06:17:09;;;;;;;7.28;6.63;;;;;;;38.78;30.01;98985.94;5031599;28;20665;-61
2023/08/03 06:19:36;;;;;;;9.38;7.40;;;;;;;38.96;29.46;98983.19;5031906;28;20267;-61
2023/08/03 06:22:05;;;;;;;6.90;6.32;;;;;;;39.27;28.94;98985.97;5031486;28;20696;-61
2023/08/03 06:24:32;;;;;;;8.10;7.38;;;;;;;39.33;28.45;98983.59;5030693;28;20275;-61
2023/08/03 06:26:58;;;;;;;12.07;7.03;;;;;;;39.23;28.90;98978.84;5031477;28;20197;-62
2023/08/03 06:29:27;;;;;;;7.90;7.05;;;;;;;38.95;29.52;98984.41;5031659;28;20815;-61
2023/08/03 06:31:54;;;;;;;8.02;7.43;;;;;;;39.03;28.99;98980.44;5031992;28;20208;-61
2023/08/03 06:34:20;;;;;;;8.13;7.53;;;;;;;38.97;29.00;98973.66;5030827;28;20274;-61
2023/08/03 06:36:48;;;;;;;7.68;7.10;;;;;;;38.82;29.23;98972.84;5031349;28;20657;-61
2023/08/03 06:39:15;;;;;;;8.32;7.55;;;;;;;38.90;29.43;98971.69;5031756;28;20198;-61
2023/08/03 06:41:42;;;;;;;8.05;7.25;;;;;;;39.02;29.65;98984.41;5031654;28;20217;-63
2023/08/03 06:44:09;;;;;;;8.82;7.90;;;;;;;39.06;29.05;98985.22;5030865;28;20247;-61
2023/08/03 06:46:37;;;;;;;8.68;7.85;;;;;;;39.01;29.58;98983.59;5031534;28;20197;-61
2023/08/03 06:49:04;;;;;;;8.10;7.60;;;;;;;38.78;29.51;98980.38;5031603;28;20193;-61
2023/08/03 06:51:32;;;;;;;7.70;7.18;;;;;;;38.78;29.40;98974.81;5031006;28;20202;-61
2023/08/03 06:53:59;;;;;;;9.57;7.78;;;;;;;38.92;29.08;98977.66;5031522;28;20197;-63
2023/08/03 06:56:26;;;;;;;8.48;7.88;;;;;;;38.71;29.61;98980.38;5031338;28;20207;-61
2023/08/03 06:58:53;;;;;;;8.00;7.32;;;;;;;38.42;30.03;98978.72;5030895;28;20585;-61
2023/08/03 07:01:19;;;;;;;7.90;7.30;;;;;;;38.52;29.98;98982.69;5030551;28;20228;-61
2023/08/03 07:03:47;;;;;;;8.43;7.75;;;;;;;38.75;29.66;98981.19;5030966;28;20681;-63
2023/08/03 07:06:14;;;;;;;7.97;7.38;;;;;;;38.89;29.48;98981.19;5030770;28;20258;-63
2023/08/03 07:08:41;;;;;;;7.72;7.22;;;;;;;39.06;29.37;98980.41;5033664;28;20197;-61
2023/08/03 07:11:07;;;;;;;8.32;7.65;;;;;;;38.96;29.61;98969.31;5033103;28;20197;-61
2023/08/03 07:13:34;;;;;;;8.27;7.65;;;;;;;39.06;29.06;98974.09;5033154;28;20545;-61
2023/08/03 07:16:07;;;;;;;10.18;8.15;;;;;;;39.07;29.04;98979.22;5032318;28;20266;-64
2023/08/03 07:18:34;;;;;;;7.53;7.07;;;;;;;39.08;28.62;98980.84;5033118;28;20247;-62
2023/08/03 07:21:05;;;;;;;13.38;7.60;;;;;;;39.18;28.30;98977.25;5029961;28;20712;-63
2023/08/03 07:23:32;;;;;;;8.80;8.00;;;;;;;39.35;28.31;98979.25;5029097;28;20185;-62
2023/08/03 07:26:01;;;;;;;8.38;7.72;;;;;;;39.56;28.29;98982.00;5030668;28;20221;-64
2023/08/03 07:28:28;;;;;;;8.32;7.57;;;;;;;39.79;28.28;98973.22;5029804;28;20559;-66
2023/08/03 07:30:55;;;;;;;8.20;7.45;;;;;;;39.66;28.05;98975.63;5030629;28;20193;-68
2023/08/03 07:33:22;;;;;;;7.90;7.40;;;;;;;39.56;28.30;98970.88;5030950;28;20956;-63
2023/08/03 07:35:48;;;;;;;7.88;7.25;;;;;;;39.54;28.28;98967.69;5032312;28;20197;-62
2023/08/03 07:38:16;;;;;;;39.55;9.85;;;;;;;39.51;28.10;98974.06;5032256;28;20689;-62
2023/08/03 07:40:43;;;;;;;7.57;6.82;;;;;;;39.22;28.13;98969.69;5032085;28;20660;-61
2023/08/03 07:43:10;;;;;;;8.75;7.38;;;;;;;39.49;28.45;98973.69;5031953;28;20576;-63
2023/08/03 07:45:38;;;;;;;8.25;7.65;;;;;;;39.73;27.88;98975.59;5032003;28;20746;-64
2023/08/03 07:48:05;;;;;;;7.97;7.38;;;;;;;39.87;27.99;98969.22;5032506;28;20205;-62
2023/08/03 07:50:32;;;;;;;8.55;7.78;;;;;;;39.98;27.78;98973.56;5032752;28;20197;-62
2023/08/03 07:52:58;;;;;;;8.07;7.55;;;;;;;39.98;27.58;98972.75;5032322;28;20197;-63
2023/08/03 07:55:27;;;;;;;7.65;7.10;;;;;;;39.84;28.18;98976.38;5031488;28;20669;-63
2023/08/03 07:57:54;;;;;;;12.52;8.15;;;;;;;39.93;28.04;98968.41;5032758;28;20188;-63
2023/08/03 08:00:21;;;;;;;8.00;7.38;;;;;;;40.03;27.46;98970.38;5031968;28;20189;-65
2023/08/03 08:02:48;;;;;;;10.68;8.43;;;;;;;40.15;27.46;98966.31;5030172;28;20224;-65
2023/08/03 08:05:15;;;;;;;9.23;7.82;;;;;;;40.32;27.67;98962.69;5032374;28;20201;-62
2023/08/03 08:07:41;;;;;;;7.88;7.15;;;;;;;40.31;27.53;98967.47;5031384;28;20201;-62
2023/08/03 08:10:11;;;;;;;8.40;7.80;;;;;;;40.28;27.47;98962.72;5032998;28;20193;-62
2023/08/03 08:12:39;;;;;;;9.00;8.25;;;;;;;40.10;27.61;98962.00;5032150;28;20632;-61
2023/08/03 08:15:06;;;;;;;8.63;7.97;;;;;;;40.06;27.73;98952.88;5033656;28;20193;-62
2023/08/03 08:17:33;;;;;;;9.63;8.60;;;;;;;40.09;27.94;98959.59;5029789;28;20197;-67
2023/08/03 08:20:00;;;;;;;7.90;7.40;;;;;;;40.15;27.82;98950.44;5019441;28;20193;-62
2023/08/03 08:22:27;;;;;;;8.23;7.60;;;;;;;40.13;27.29;98955.59;5030111;28;20278;-62
2023/08/03 08:24:53;;;;;;;8.02;7.30;;;;;;;40.18;27.58;98952.41;5031687;28;20684;-63
2023/08/03 08:27:20;;;;;;;9.48;8.70;;;;;;;39.67;28.37;98954.94;5030542;28;20193;-61
2023/08/03 08:29:48;;;;;;;9.45;8.70;;;;;;;39.64;28.13;98960.53;5032120;28;20200;-62
2023/08/03 08:32:15;;;;;;;9.93;8.43;;;;;;;39.74;28.40;98952.16;5032034;28;20263;-61
2023/08/03 08:34:42;;;;;;;9.77;8.88;;;;;;;39.75;28.72;98944.59;5032546;28;20258;-60
2023/08/03 08:37:08;;;;;;;9.98;9.07;;;;;;;39.81;28.48;98946.56;5031181;28;20576;-62
2023/08/03 08:39:35;;;;;;;11.05;9.68;;;;;;;39.54;28.92;98948.22;5032405;28;20255;-62
2023/08/03 08:42:10;;;;;;;9.02;8.20;;;;;;;39.69;28.78;98952.56;5031716;28;20274;-64
2023/08/03 08:44:37;;;;;;;10.90;9.00;;;;;;;39.72;28.30;98932.28;5030541;28;20189;-62
2023/08/03 08:47:06;;;;;;;10.43;9.45;;;;;;;39.46;28.94;98938.31;5031316;28;20247;-63
2023/08/03 08:49:33;;;;;;;9.68;8.65;;;;;;;38.88;29.87;98939.91;5031657;28;20189;-64
2023/08/03 08:52:02;;;;;;;10.43;9.05;;;;;;;39.22;29.64;98939.13;5031622;28;20205;-63
2023/08/03 08:54:31;;;;;;;10.40;9.57;;;;;;;38.82;29.43;98942.28;5032038;28;20271;-62
2023/08/03 08:56:58;;;;;;;8.70;8.07;;;;;;;38.74;29.92;98934.34;5030648;28;20193;-68
2023/08/03 08:59:26;;;;;;;9.88;9.00;;;;;;;38.57;30.17;98935.13;5031721;28;20251;-63
2023/08/03 09:01:54;;;;;;;9.75;9.00;;;;;;;38.75;30.06;98928.41;5031663;28;20608;-62
2023/08/03 09:04:31;;;;;;;10.10;9.25;;;;;;;39.03;29.81;98933.97;5030873;28;20197;-61
2023/08/03 09:06:58;;;;;;;10.30;9.50;;;;;;;39.26;29.52;98928.78;5031495;28;20192;-61
2023/08/03 09:09:28;;;;;;;10.32;9.35;;;;;;;39.47;29.79;98928.78;5031326;28;20255;-62
2023/08/03 09:11:56;;;;;;;10.48;9.60;;;;;;;39.68;29.03;98917.59;5031484;28;20251;-64
2023/08/03 09:14:23;;;;;;;11.95;9.45;;;;;;;39.56;29.54;98923.59;5032106;28;20302;-62
2023/08/03 09:16:50;;;;;;;11.30;10.35;;;;;;;39.59;29.18;98914.44;5030424;28;20201;-62
2023/08/03 09:19:36;;;;;;;11.30;10.25;;;;;;;39.40;29.81;98914.88;5030354;28;20198;-62
2023/08/03 09:22:03;;;;;;;11.32;10.50;;;;;;;39.37;30.20;98912.13;5031747;28;20281;-63
2023/08/03 09:24:30;;;;;;;11.18;10.15;;;;;;;39.44;30.27;98901.75;5031234;28;20295;-62
2023/08/03 09:26:57;;;;;;;10.50;9.80;;;;;;;39.52;30.22;98908.13;5030202;28;20255;-62
2023/08/03 09:29:28;;;;;;;11.25;10.13;;;;;;;39.47;30.21;98903.75;5028867;28;20193;-62
2023/08/03 09:32:01;;;;;;;10.05;9.25;;;;;;;39.15;30.63;98877.19;5029818;28;20186;-62
2023/08/03 09:34:37;;;;;;;10.70;10.02;;;;;;;39.13;31.51;98888.72;5031391;28;20722;-66
2023/08/03 09:37:04;;;;;;;10.95;10.00;;;;;;;39.30;31.20;98887.88;5028696;28;20189;-62
2023/08/03 09:39:34;;;;;;;10.15;9.45;;;;;;;39.35;31.63;98892.28;5031260;28;20197;-67
2023/08/03 09:42:03;;;;;;;10.27;9.45;;;;;;;38.95;32.04;98890.72;5030664;28;20723;-63
2023/08/03 09:44:30;;;;;;;10.25;9.60;;;;;;;39.17;32.00;98885.91;5030831;28;20200;-62
2023/08/03 09:46:58;;;;;;;10.45;9.75;;;;;;;39.16;32.15;98896.25;5030302;28;20347;-62
2023/08/03 09:49:25;;;;;;;10.07;9.52;;;;;;;39.18;31.70;98870.81;5031140;28;20267;-60
2023/08/03 09:51:57;;;;;;;10.57;9.82;;;;;;;39.40;31.62;98878.72;5030814;28;20284;-64
2023/08/03 09:54:35;;;;;;;9.30;8.55;;;;;;;39.28;31.65;98873.59;5031224;28;20193;-61
2023/08/03 09:57:07;;;;;;;10.30;9.50;;;;;;;38.74;32.64;98882.34;5029778;28;20189;-65
2023/08/03 09:59:36;;;;;;;10.23;9.43;;;;;;;38.44;33.65;98881.94;5031544;28;20225;-63
2023/08/03 10:02:09;;;;;;;9.98;9.38;;;;;;;38.65;33.54;98870.84;5030918;28;20223;-62
2023/08/03 10:04:42;;;;;;;10.10;9.48;;;;;;;38.59;33.89;98871.66;5030011;28;20207;-63
2023/08/03 10:07:13;;;;;;;10.35;9.65;;;;;;;38.20;34.21;98865.25;5028297;28;20616;-63
2023/08/03 10:09:43;;;;;;;10.43;9.63;;;;;;;38.29;34.43;98860.88;5030124;28;20251;-63
2023/08/03 10:12:17;;;;;;;10.38;9.73;;;;;;;38.22;33.65;98824.81;5029710;28;20197;-62
2023/08/03 10:14:45;;;;;;;10.63;9.50;;;;;;;38.45;33.91;98858.53;5030898;28;20196;-61
2023/08/03 10:17:13;;;;;;;10.90;10.02;;;;;;;38.04;33.32;98862.81;5030894;28;20197;-63
2023/08/03 10:19:40;;;;;;;10.75;9.70;;;;;;;37.80;34.03;98855.19;5031200;28;20274;-63
2023/08/03 10:22:08;;;;;;;10.60;9.73;;;;;;;38.09;33.82;98843.00;5030296;28;20221;-63
2023/08/03 10:24:36;;;;;;;10.35;9.65;;;;;;;38.28;34.16;98850.16;5029679;28;20664;-63
2023/08/03 10:27:18;;;;;;;11.27;10.23;;;;;;;37.80;34.99;98841.31;5030680;28;20252;-66
2023/08/03 10:29:55;;;;;;;11.40;10.30;;;;;;;38.02;34.01;98831.88;5029819;28;20263;-62
2023/08/03 10:32:25;;;;;;;10.07;9.25;;;;;;;38.06;34.42;98827.16;5030187;28;20251;-62
2023/08/03 10:34:56;;;;;;;11.68;11.05;;;;;;;38.08;34.60;98830.31;5029347;28;20189;-61
2023/08/03 10:37:23;;;;;;;11.25;10.20;;;;;;;38.01;34.87;98824.75;5030551;28;20672;-63
2023/08/03 10:39:55;;;;;;;11.50;10.70;;;;;;;38.09;34.68;98820.81;5029204;28;20201;-62
2023/08/03 10:42:27;;;;;;;11.75;10.70;;;;;;;38.04;34.33;98823.19;5034760;28;20275;-62
2023/08/03 10:44:55;;;;;;;11.43;10.57;;;;;;;38.23;34.75;98823.63;5033551;28;20201;-62
2023/08/03 10:47:23;;;;;;;11.82;10.85;;;;;;;38.51;34.40;98820.88;5033441;28;20209;-62
2023/08/03 10:49:53;;;;;;;12.73;10.43;;;;;;;38.77;33.34;98816.88;5034262;28;20193;-61
2023/08/03 10:52:22;;;;;;;12.27;11.18;;;;;;;38.56;35.34;98806.59;5034227;28;20711;-62
2023/08/03 10:54:49;;;;;;;11.55;10.63;;;;;;;38.46;34.43;98818.44;5033553;28;20617;-66
2023/08/03 10:57:19;;;;;;;11.55;10.50;;;;;;;38.55;33.99;98809.78;5033290;28;20197;-62
2023/08/03 10:59:48;;;;;;;11.50;10.40;;;;;;;38.37;34.48;98795.06;5033431;28;20197;-64
2023/08/03 11:02:18;;;;;;;12.45;11.27;;;;;;;38.50;33.79;98802.63;5034213;28;20220;-62
2023/08/03 11:04:45;;;;;;;10.73;9.82;;;;;;;38.55;34.29;98805.03;5033968;28;20194;-62
2023/08/03 11:07:16;;;;;;;11.02;9.95;;;;;;;38.60;33.92;98792.69;5032624;28;20259;-62
2023/08/03 11:09:43;;;;;;;11.15;10.45;;;;;;;38.75;33.77;98792.31;5034190;28;20224;-62
2023/08/03 11:12:10;;;;;;;10.70;9.98;;;;;;;38.67;33.67;98785.19;5033713;28;20189;-62
2023/08/03 11:14:39;;;;;;;12.50;11.32;;;;;;;38.81;33.32;98782.34;5034113;28;20200;-62
2023/08/03 11:17:06;;;;;;;15.40;14.02;;;;;;;38.65;33.16;98784.00;5033625;28;20232;-63
2023/08/03 11:19:38;;;;;;;16.40;15.27;;;;;;;38.53;33.72;98778.84;5032194;28;20251;-65
2023/08/03 11:22:05;;;;;;;15.95;14.73;;;;;;;38.76;33.17;98780.00;5031895;28;20209;-61
2023/08/03 11:24:32;;;;;;;17.27;16.05;;;;;;;38.72;32.51;98770.06;5033069;28;20291;-61
2023/08/03 11:27:00;;;;;;;16.85;15.15;;;;;;;38.74;33.14;98771.25;5033382;28;20186;-61
2023/08/03 11:29:27;;;;;;;19.50;17.50;;;;;;;38.64;32.97;98755.41;5033861;28;20197;-61