Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:56;;;;;;;1.33;1.33;;;19.40;64.10;;;;;;5061958;28;43359;-73
2023/05/19 00:04:26;;;;;;;1.20;1.20;;;19.40;64.50;;;;;;5070267;28;43466;-73
2023/05/19 00:06:54;;;;;;;1.37;1.37;;;19.40;64.60;;;;;;5075327;27;43486;-73
2023/05/19 00:09:22;;;;;;;1.40;1.40;;;19.40;64.30;;;;;;5062686;28;45615;-74
2023/05/19 00:11:51;;;;;;;1.30;1.30;;;19.40;64.20;;;;;;5068851;28;44162;-74
2023/05/19 00:14:19;;;;;;;1.20;1.20;;;19.40;64.20;;;;;;5056967;28;43597;-74
2023/05/19 00:16:48;;;;;;;1.20;1.20;;;19.40;64.40;;;;;;5061880;28;43403;-75
2023/05/19 00:19:16;;;;;;;1.40;1.40;;;19.40;64.70;;;;;;5070330;28;43654;-74
2023/05/19 00:21:45;;;;;;;1.30;1.30;;;19.40;64.60;;;;;;5061276;28;43434;-74
2023/05/19 00:24:13;;;;;;;0.93;0.93;;;19.60;64.30;;;;;;5066305;28;43453;-74
2023/05/19 00:26:41;;;;;;;1.20;1.20;;;19.70;63.80;;;;;;5068363;28;43481;-73
2023/05/19 00:29:09;;;;;;;1.37;1.37;;;19.80;63.50;;;;;;5063984;28;46383;-74
2023/05/19 00:31:37;;;;;;;1.30;1.30;;;19.80;63.40;;;;;;5072851;27;43489;-72
2023/05/19 00:34:05;;;;;;;1.50;1.50;;;19.80;63.30;;;;;;5063583;27;44042;-74
2023/05/19 00:36:34;;;;;;;1.00;1.00;;;19.70;63.30;;;;;;5062902;27;43509;-74
2023/05/19 00:39:05;;;;;;;1.20;1.20;;;19.60;63.30;;;;;;5072366;28;44360;-74
2023/05/19 00:41:33;;;;;;;1.27;1.27;;;19.60;63.80;;;;;;5072304;28;45054;-74
2023/05/19 00:44:01;;;;;;;1.27;1.27;;;19.60;64.30;;;;;;5072981;28;43547;-73
2023/05/19 00:46:29;;;;;;;1.20;1.20;;;19.60;64.10;;;;;;5074194;27;43556;-74
2023/05/19 00:48:57;;;;;;;1.20;1.20;;;19.50;63.90;;;;;;5063192;28;43971;-74
2023/05/19 00:51:28;;;;;;;1.20;1.20;;;19.50;63.90;;;;;;5070992;28;43588;-72
2023/05/19 00:53:57;;;;;;;1.13;1.13;;;19.50;64.00;;;;;;5071778;28;43418;-74
2023/05/19 00:56:26;;;;;;;1.20;1.20;;;19.40;64.30;;;;;;5072937;27;43519;-74
2023/05/19 00:58:54;;;;;;;1.00;1.00;;;19.50;64.50;;;;;;5074021;28;45639;-73
2023/05/19 01:01:22;;;;;;;1.10;1.10;;;19.40;64.20;;;;;;5075126;28;44871;-70
2023/05/19 01:03:50;;;;;;;1.13;1.13;;;19.40;64.10;;;;;;5064471;28;43506;-70
2023/05/19 01:06:19;;;;;;;1.10;1.10;;;19.40;64.10;;;;;;5074627;27;43492;-70
2023/05/19 01:08:48;;;;;;;1.20;1.20;;;19.40;64.40;;;;;;5073026;27;43827;-70
2023/05/19 01:11:16;;;;;;;1.20;1.20;;;19.40;64.60;;;;;;5076642;28;43426;-70
2023/05/19 01:13:49;;;;;;;1.30;1.30;;;19.40;64.40;;;;;;5075680;28;43485;-70
2023/05/19 01:16:24;;;;;;;1.80;1.10;;;19.60;64.10;;;;;;5069554;27;43533;-70
2023/05/19 01:18:56;;;;;;;1.10;1.10;;;19.70;63.60;;;;;;5070870;27;43689;-69
2023/05/19 01:21:43;;;;;;;1.07;1.07;;;19.80;63.50;;;;;;5073726;28;43377;-70
2023/05/19 01:24:31;;;;;;;1.20;1.20;;;19.80;63.40;;;;;;5070621;28;43523;-70
2023/05/19 01:27:14;;;;;;;1.10;1.10;;;19.70;63.30;;;;;;5070253;28;43673;-70
2023/05/19 01:29:50;;;;;;;1.30;1.30;;;19.60;63.30;;;;;;5077146;28;45674;-70
2023/05/19 01:32:21;;;;;;;1.20;1.20;;;19.60;63.80;;;;;;5073481;28;43397;-70
2023/05/19 01:34:49;;;;;;;1.20;1.20;;;19.60;64.30;;;;;;5071123;28;43568;-70
2023/05/19 01:37:17;;;;;;;1.17;1.17;;;19.50;64.00;;;;;;5073986;28;44116;-70
2023/05/19 01:39:46;;;;;;;1.30;1.30;;;19.50;63.80;;;;;;5078129;28;45709;-70
2023/05/19 01:42:14;;;;;;;1.20;1.20;;;19.50;63.90;;;;;;5065495;28;44956;-72
2023/05/19 01:44:42;;;;;;;1.20;1.20;;;19.40;64.00;;;;;;5072479;28;44127;-70
2023/05/19 01:47:10;;;;;;;1.17;1.17;;;19.40;64.40;;;;;;5074526;28;43459;-70
2023/05/19 01:49:40;;;;;;;1.17;1.17;;;19.50;64.40;;;;;;5063006;27;45591;-71
2023/05/19 01:52:08;;;;;;;1.00;1.00;;;19.60;64.20;;;;;;5070416;28;44784;-70
2023/05/19 01:54:36;;;;;;;1.20;1.20;;;19.60;64.00;;;;;;5076514;28;43383;-70
2023/05/19 01:57:07;;;;;;;1.00;1.00;;;19.60;63.80;;;;;;5075092;28;43743;-70
2023/05/19 01:59:41;;;;;;;1.10;1.10;;;19.60;65.00;;;;;;5077732;28;44054;-71
2023/05/19 02:02:14;;;;;;;0.90;0.90;;;19.60;64.20;;;;;;5072655;28;43446;-70
2023/05/19 02:04:44;;;;;;;1.20;1.20;;;19.50;63.90;;;;;;5076823;28;43399;-70
2023/05/19 02:07:15;;;;;;;1.10;1.10;;;19.50;63.80;;;;;;5066960;28;43570;-70
2023/05/19 02:09:52;;;;;;;1.30;1.30;;;19.50;63.80;;;;;;5067561;28;46024;-70
2023/05/19 02:12:24;;;;;;;1.20;1.20;;;19.50;64.30;;;;;;5073686;27;44626;-70
2023/05/19 02:14:54;;;;;;;1.67;1.40;;;19.50;64.50;;;;;;5064854;28;44425;-70
2023/05/19 02:17:23;;;;;;;1.13;1.13;;;19.60;64.30;;;;;;5076243;27;43494;-70
2023/05/19 02:19:55;;;;;;;0.87;0.87;;;19.60;64.10;;;;;;5065670;28;45449;-70
2023/05/19 02:22:23;;;;;;;1.37;1.37;;;19.60;63.90;;;;;;5071860;28;44959;-71
2023/05/19 02:24:51;;;;;;;1.20;1.20;;;19.50;64.00;;;;;;5072162;28;43975;-70
2023/05/19 02:27:19;;;;;;;1.00;1.00;;;19.50;64.20;;;;;;5075549;28;43455;-70
2023/05/19 02:29:47;;;;;;;0.97;0.97;;;19.50;64.10;;;;;;5063292;27;45388;-70
2023/05/19 02:32:15;;;;;;;1.00;1.00;;;19.50;64.00;;;;;;5055624;28;43546;-70
2023/05/19 02:34:44;;;;;;;1.10;1.10;;;19.50;63.90;;;;;;5069036;28;43511;-70
2023/05/19 02:37:14;;;;;;;1.10;1.10;;;19.50;64.00;;;;;;5071286;28;43461;-71
2023/05/19 02:39:42;;;;;;;1.10;1.10;;;19.50;64.40;;;;;;5071277;28;43761;-70
2023/05/19 02:42:11;;;;;;;1.07;1.07;;;19.40;64.30;;;;;;5062294;28;43497;-70
2023/05/19 02:44:39;;;;;;;1.00;1.00;;;19.50;64.20;;;;;;5070478;28;43426;-70
2023/05/19 02:47:07;;;;;;;1.00;1.00;;;19.40;64.10;;;;;;5063256;28;43677;-71
2023/05/19 02:49:35;;;;;;;1.30;1.30;;;19.40;64.10;;;;;;5074094;28;45748;-70
2023/05/19 02:52:04;;;;;;;1.20;1.20;;;19.40;64.50;;;;;;5060451;28;44657;-69
2023/05/19 02:54:33;;;;;;;1.00;1.00;;;19.40;64.60;;;;;;5065805;28;43433;-70
2023/05/19 02:57:01;;;;;;;1.00;1.00;;;19.50;64.30;;;;;;5063487;28;43646;-70
2023/05/19 02:59:30;;;;;;;1.30;1.30;;;19.60;63.90;;;;;;5069117;28;45939;-70
2023/05/19 03:01:59;;;;;;;1.13;1.13;;;19.70;63.50;;;;;;5065702;27;44406;-70
2023/05/19 03:04:28;;;;;;;1.20;1.20;;;19.80;63.30;;;;;;5076567;28;43687;-70
2023/05/19 03:06:56;;;;;;;1.40;1.30;;;19.80;63.30;;;;;;5076058;28;43419;-70
2023/05/19 03:09:24;;;;;;;1.77;1.67;;;19.70;63.20;;;;;;5065614;28;43830;-70
2023/05/19 03:11:53;;;;;;;6.17;3.00;;;19.60;63.30;;;;;;5067441;28;44639;-70
2023/05/19 03:14:22;;;;;;;9.20;3.90;;;19.60;63.50;;;;;;5075780;28;43574;-70
2023/05/19 03:16:52;;;;;;;9.23;3.90;;;19.60;64.10;;;;;;5066635;28;43548;-70
2023/05/19 03:19:20;;;;;;;9.57;4.00;;;19.50;64.10;;;;;;5066529;28;45727;-70
2023/05/19 03:21:48;;;;;;;10.73;4.33;;;19.50;63.90;;;;;;5064458;28;44036;-70
2023/05/19 03:24:16;;;;;;;10.30;4.67;;;19.50;63.90;;;;;;5068666;28;43418;-70
2023/05/19 03:26:45;;;;;;;17.03;5.97;;;19.40;63.90;;;;;;5066302;28;43454;-72
2023/05/19 03:29:14;;;;;;;15.80;5.40;;;19.40;64.10;;;;;;5068679;28;44088;-70
2023/05/19 03:31:44;;;;;;;16.87;5.50;;;19.40;64.20;;;;;;5088503;27;43468;-70
2023/05/19 03:34:13;;;;;;;13.50;5.43;;;19.40;64.20;;;;;;5059610;28;43699;-70
2023/05/19 03:36:41;;;;;;;12.47;5.23;;;19.40;64.00;;;;;;5071172;28;43396;-70
2023/05/19 03:39:14;;;;;;;12.00;5.47;;;19.40;64.10;;;;;;5056741;28;43838;-70
2023/05/19 03:41:43;;;;;;;16.77;6.20;;;19.40;64.10;;;;;;5059322;28;44558;-70
2023/05/19 03:44:11;;;;;;;10.20;5.17;;;19.40;64.30;;;;;;5072536;28;43501;-70
2023/05/19 03:46:41;;;;;;;11.00;5.40;;;19.40;64.30;;;;;;5062956;27;43524;-70
2023/05/19 03:49:23;;;;;;;11.87;5.80;;;19.50;64.10;;;;;;5064792;28;44082;-70
2023/05/19 03:52:02;;;;;;;12.33;5.97;;;19.60;63.50;;;;;;5057870;28;43811;-70
2023/05/19 03:54:44;;;;;;;12.03;5.17;;;19.70;63.30;;;;;;5066960;28;43558;-70
2023/05/19 03:57:12;;;;;;;15.17;6.23;;;19.70;63.10;;;;;;5068554;28;44065;-70
2023/05/19 03:59:41;;;;;;;9.70;5.03;;;19.70;62.90;;;;;;5066224;27;43787;-70
2023/05/19 04:02:10;;;;;;;10.80;5.07;;;19.70;63.10;;;;;;5071331;28;44786;-70
2023/05/19 04:04:38;;;;;;;13.87;5.93;;;19.60;63.30;;;;;;5072519;28;43383;-71
2023/05/19 04:07:07;;;;;;;11.43;5.50;;;19.50;63.70;;;;;;5066882;28;43460;-69
2023/05/19 04:09:36;;;;;;;10.17;5.27;;;19.50;63.80;;;;;;5064931;28;45826;-70
2023/05/19 04:12:04;;;;;;;11.73;5.57;;;19.50;63.70;;;;;;5074310;27;44704;-70
2023/05/19 04:14:32;;;;;;;11.73;5.93;;;19.50;63.70;;;;;;5054328;28;45016;-70
2023/05/19 04:17:00;;;;;;;10.33;5.47;;;19.50;63.70;;;;;;5060746;28;44028;-70
2023/05/19 04:19:30;;;;;;;11.20;5.63;;;19.40;63.80;;;;;;5075163;28;45711;-70
2023/05/19 04:21:58;;;;;;;10.00;5.60;;;19.40;64.00;;;;;;5061059;28;44918;-70
2023/05/19 04:24:26;;;;;;;11.23;5.90;;;19.40;63.90;;;;;;5070997;28;43944;-70
2023/05/19 04:26:54;;;;;;;9.03;5.30;;;19.40;63.80;;;;;;5070065;28;43597;-70
2023/05/19 04:29:23;;;;;;;11.77;5.17;;;19.40;63.80;;;;;;5072306;28;44955;-70
2023/05/19 04:31:51;;;;;;;11.60;5.53;;;19.40;63.90;;;;;;5070391;28;43428;-70
2023/05/19 04:34:21;;;;;;;9.70;5.20;;;19.40;64.00;;;;;;5058679;28;43480;-70
2023/05/19 04:36:51;;;;;;;8.73;5.07;;;19.40;64.10;;;;;;5059457;28;44634;-70
2023/05/19 04:39:22;;;;;;;9.27;5.23;;;19.40;63.90;;;;;;5067129;28;43903;-70
2023/05/19 04:41:53;;;;;;;10.77;5.30;;;19.60;63.60;;;;;;5058430;28;43875;-70
2023/05/19 04:44:22;;;;;;;11.47;5.30;;;19.60;63.50;;;;;;5064792;28;43394;-70
2023/05/19 04:46:53;;;;;;;9.07;5.10;;;19.60;63.20;;;;;;5067007;28;44087;-70
2023/05/19 04:49:24;;;;;;;8.13;5.20;;;19.60;63.50;;;;;;5061105;28;45750;-70
2023/05/19 04:51:55;;;;;;;11.13;5.07;;;19.60;63.50;;;;;;5072966;28;44762;-70
2023/05/19 04:54:27;;;;;;;9.57;5.63;;;19.60;63.30;;;;;;5059456;28;43432;-70
2023/05/19 04:56:56;;;;;;;7.43;4.97;;;19.60;63.30;;;;;;5068560;28;43615;-70
2023/05/19 04:59:26;;;;;;;8.47;4.87;;;19.50;63.30;;;;;;5064290;28;44151;-70
2023/05/19 05:01:55;;;;;;;9.47;4.87;;;19.50;63.60;;;;;;5066134;28;43444;-72
2023/05/19 05:04:26;;;;;;;8.03;5.30;;;19.50;63.70;;;;;;5070503;28;43490;-69
2023/05/19 05:06:55;;;;;;;8.50;4.67;;;19.50;63.50;;;;;;5062976;28;43528;-70
2023/05/19 05:09:25;;;;;;;7.43;4.87;;;19.50;63.60;;;;;;5060319;28;45509;-70
2023/05/19 05:11:55;;;;;;;6.80;4.67;;;19.40;63.50;;;;;;5056903;28;43941;-70
2023/05/19 05:14:25;;;;;;;9.63;5.10;;;19.40;63.70;;;;;;5066281;28;43415;-70
2023/05/19 05:16:54;;;;;;;7.73;4.73;;;19.40;64.00;;;;;;5070242;28;44605;-70
2023/05/19 05:19:24;;;;;;;8.33;4.90;;;19.50;64.00;;;;;;5057180;28;45827;-70
2023/05/19 05:21:56;;;;;;;9.20;4.90;;;19.60;63.50;;;;;;5059180;28;43553;-70
2023/05/19 05:24:24;;;;;;;9.00;4.83;;;19.70;63.00;;;;;;5060196;28;44069;-70
2023/05/19 05:26:58;;;;;;;7.93;5.30;;;19.70;63.00;;;;;;5061281;28;43544;-70
2023/05/19 05:29:26;;;;;;;7.97;4.80;;;19.70;62.90;;;;;;5077898;28;45975;-70
2023/05/19 05:31:54;;;;;;;6.90;4.53;;;19.70;62.80;;;;;;5069291;28;43448;-70
2023/05/19 05:34:23;;;;;;;5.37;4.03;;;19.60;63.00;;;;;;5063897;28;44954;-71
2023/05/19 05:36:51;;;;;;;7.83;4.97;;;19.60;63.20;;;;;;5071768;28;43558;-70
2023/05/19 05:39:21;;;;;;;9.37;4.73;;;19.50;63.60;;;;;;5069466;28;45889;-70
2023/05/19 05:41:49;;;;;;;7.23;4.40;;;19.50;63.70;;;;;;5060962;28;44119;-70
2023/05/19 05:44:17;;;;;;;9.30;5.20;;;19.50;63.60;;;;;;5067230;28;43485;-72
2023/05/19 05:46:46;;;;;;;8.20;4.60;;;19.50;63.60;;;;;;5054679;28;43456;-70
2023/05/19 05:49:15;;;;;;;7.30;4.80;;;19.50;63.70;;;;;;5062924;28;45853;-70
2023/05/19 05:51:46;;;;;;;9.77;5.50;;;19.40;63.70;;;;;;5068562;28;44567;-69
2023/05/19 05:54:35;;;;;;;10.27;4.97;;;19.40;64.00;;;;;;5076828;28;43386;-70
2023/05/19 05:57:04;;;;;;;7.70;5.10;;;19.40;63.80;;;;;;5066256;28;43529;-70
2023/05/19 05:59:33;;;;;;;6.73;4.23;;;19.40;63.70;;;;;;5066718;28;46330;-70
2023/05/19 06:02:01;;;;;;;7.10;5.00;;;19.40;63.80;;;;;;5066425;28;44243;-70
2023/05/19 06:04:30;;;;;;;7.93;5.00;;;19.40;63.80;;;;;;5068002;28;43542;-70
2023/05/19 06:07:00;;;;;;;9.67;5.17;;;19.30;63.90;;;;;;5064433;28;45039;-70
2023/05/19 06:09:34;;;;;;;8.77;5.00;;;19.40;64.20;;;;;;5063689;28;45839;-70
2023/05/19 06:12:03;;;;;;;7.73;5.00;;;19.50;63.90;;;;;;5062650;28;43510;-71
2023/05/19 06:14:36;;;;;;;9.47;4.93;;;19.60;63.40;;;;;;5068629;28;43443;-70
2023/05/19 06:17:19;;;;;;;7.17;4.60;;;19.70;63.30;;;;;;5078685;28;43460;-70
2023/05/19 06:19:49;;;;;;;6.57;4.73;;;19.70;63.00;;;;;;5081666;28;45947;-69
2023/05/19 06:22:17;;;;;;;7.90;5.10;;;19.70;63.00;;;;;;5073798;28;43902;-70
2023/05/19 06:24:46;;;;;;;6.30;4.83;;;19.60;62.90;;;;;;5077994;28;44055;-69
2023/05/19 06:27:14;;;;;;;6.70;4.87;;;19.60;63.10;;;;;;5069355;28;43392;-70
2023/05/19 06:29:42;;;;;;;8.60;5.23;;;19.50;63.30;;;;;;5071669;28;45719;-70
2023/05/19 06:32:10;;;;;;;7.63;5.00;;;19.50;63.70;;;;;;5067557;28;43479;-70
2023/05/19 06:34:40;;;;;;;7.77;5.20;;;19.50;63.70;;;;;;5062795;28;43615;-70
2023/05/19 06:37:08;;;;;;;5.37;4.57;;;19.40;63.60;;;;;;5075301;28;43508;-72
2023/05/19 06:39:37;;;;;;;8.10;5.27;;;19.40;63.70;;;;;;5066626;28;45915;-70
2023/05/19 06:42:06;;;;;;;8.50;5.10;;;19.40;63.80;;;;;;5062623;28;44393;-69
2023/05/19 06:45:01;;;;;;;8.30;5.10;;;19.30;64.10;;;;;;5047490;28;44097;-69
2023/05/19 06:47:29;;;;;;;6.87;4.63;;;19.40;64.00;;;;;;5068320;28;43510;-70
2023/05/19 06:49:58;;;;;;;9.90;5.13;;;19.30;63.80;;;;;;5065300;28;45911;-70
2023/05/19 06:52:30;;;;;;;6.37;4.70;;;19.30;63.90;;;;;;5078075;27;44828;-70
2023/05/19 06:54:59;;;;;;;8.10;5.47;;;19.30;64.00;;;;;;5063862;28;43478;-70
2023/05/19 06:57:29;;;;;;;10.30;5.23;;;19.30;64.20;;;;;;5062792;28;43477;-70
2023/05/19 06:59:58;;;;;;;7.10;4.87;;;19.40;64.40;;;;;;5063679;27;44054;-70
2023/05/19 07:02:26;;;;;;;10.27;5.23;;;19.40;64.00;;;;;;5068668;28;44800;-70
2023/05/19 07:04:56;;;;;;;7.53;5.17;;;19.60;63.50;;;;;;5079824;27;43439;-70
2023/05/19 07:07:25;;;;;;;6.90;4.87;;;19.70;63.30;;;;;;5081784;28;43399;-70
2023/05/19 07:09:55;;;;;;;8.17;4.67;;;19.70;63.20;;;;;;5066397;28;46023;-70
2023/05/19 07:12:26;;;;;;;6.03;4.53;;;19.60;63.00;;;;;;5070342;28;44942;-70
2023/05/19 07:14:56;;;;;;;5.33;4.60;;;19.60;63.00;;;;;;5067394;28;43366;-70
2023/05/19 07:17:24;;;;;;;6.00;4.20;;;19.50;62.70;;;;;;5068936;28;43772;-70
2023/05/19 07:19:52;;;;;;;7.13;4.57;;;19.50;63.00;;;;;;5068495;28;45416;-70
2023/05/19 07:22:20;;;;;;;9.73;4.53;;;19.50;63.80;;;;;;5069580;28;44426;-70
2023/05/19 07:24:48;;;;;;;6.77;4.30;;;19.40;63.20;;;;;;5058181;28;43505;-70
2023/05/19 07:27:17;;;;;;;7.00;3.90;;;19.40;63.30;;;;;;5070078;28;43436;-70
2023/05/19 07:29:45;;;;;;;5.07;3.90;;;19.40;63.40;;;;;;5058636;27;43603;-71
2023/05/19 07:32:15;;;;;;;6.37;4.20;;;19.30;63.30;;;;;;5064087;28;44942;-69
2023/05/19 07:34:43;;;;;;;5.77;4.33;;;19.30;63.80;;;;;;5056202;28;43551;-70
2023/05/19 07:37:11;;;;;;;5.20;3.90;;;19.30;63.90;;;;;;5082715;28;43534;-70
2023/05/19 07:39:39;;;;;;;5.70;4.07;;;19.30;63.70;;;;;;5083364;28;43622;-70
2023/05/19 07:42:07;;;;;;;3.93;3.53;;;19.30;63.60;;;;;;5085405;28;44441;-70
2023/05/19 07:44:35;;;;;;;4.43;3.80;;;19.30;63.50;;;;;;5084468;28;43503;-70
2023/05/19 07:47:03;;;;;;;3.97;3.67;;;19.30;63.60;;;;;;5087349;28;43481;-70
2023/05/19 07:49:32;;;;;;;4.60;3.80;;;19.30;63.90;;;;;;5082508;28;43934;-70
2023/05/19 07:52:00;;;;;;;6.33;3.80;;;19.30;63.80;;;;;;5079582;28;44077;-70
2023/05/19 07:54:28;;;;;;;3.40;3.10;;;19.40;63.60;;;;;;5086983;28;43459;-70
2023/05/19 07:56:56;;;;;;;5.93;4.23;;;19.60;63.10;;;;;;5086037;28;43341;-70
2023/05/19 07:59:26;;;;;;;4.67;3.50;;;19.70;62.90;;;;;;5081443;28;46381;-70
2023/05/19 08:01:54;;;;;;;4.03;3.57;;;19.70;62.80;;;;;;5085506;27;43456;-70
2023/05/19 08:04:25;;;;;;;3.67;3.37;;;19.70;62.60;;;;;;5079457;28;44010;-70
2023/05/19 08:06:54;;;;;;;5.03;3.53;;;19.60;62.60;;;;;;5075341;28;43429;-70
2023/05/19 08:09:22;;;;;;;4.23;3.47;;;19.60;63.00;;;;;;5081385;27;45454;-70
2023/05/19 08:11:50;;;;;;;3.43;3.13;;;19.50;63.40;;;;;;5077090;28;43336;-70
2023/05/19 08:14:21;;;;;;;4.07;3.40;;;19.50;63.70;;;;;;5083312;28;43528;-70
2023/05/19 08:16:49;;;;;;;3.83;3.53;;;19.50;63.50;;;;;;5086171;28;43857;-70
2023/05/19 08:19:17;;;;;;;3.40;3.10;;;19.40;63.50;;;;;;5079381;28;46248;-71
2023/05/19 08:21:47;;;;;;;3.47;3.10;;;19.40;63.50;;;;;;5076397;28;45004;-70
2023/05/19 08:24:16;;;;;;;3.27;2.97;;;19.40;63.70;;;;;;5082166;28;43386;-70
2023/05/19 08:26:44;;;;;;;3.17;2.90;;;19.30;64.00;;;;;;5083203;28;43578;-70
2023/05/19 08:29:12;;;;;;;3.23;2.93;;;19.30;63.80;;;;;;5085679;27;43594;-70
2023/05/19 08:31:40;;;;;;;3.10;2.90;;;19.30;64.50;;;;;;5084895;27;44350;-70
2023/05/19 08:34:08;;;;;;;3.53;3.00;;;19.30;63.80;;;;;;5079919;28;43476;-70
2023/05/19 08:36:36;;;;;;;3.50;3.20;;;19.30;63.80;;;;;;5085651;28;43487;-69
2023/05/19 08:39:04;;;;;;;2.90;2.70;;;19.30;64.20;;;;;;5082184;27;43575;-70
2023/05/19 08:41:34;;;;;;;3.03;2.83;;;19.30;64.20;;;;;;5075472;28;45168;-70
2023/05/19 08:44:02;;;;;;;3.20;3.00;;;19.40;64.10;;;;;;5083272;28;43443;-70
2023/05/19 08:46:30;;;;;;;2.80;2.60;;;19.50;63.60;;;;;;5088345;28;43356;-70
2023/05/19 08:48:59;;;;;;;3.07;2.77;;;19.60;63.40;;;;;;5079069;28;43666;-70
2023/05/19 08:51:31;;;;;;;2.93;2.73;;;19.60;63.30;;;;;;5075019;28;44968;-70
2023/05/19 08:54:02;;;;;;;2.97;2.83;;;19.60;63.10;;;;;;5077633;27;43414;-70
2023/05/19 08:56:30;;;;;;;2.97;2.80;;;19.60;63.30;;;;;;5070698;28;43528;-70
2023/05/19 08:58:59;;;;;;;2.63;2.43;;;19.50;63.40;;;;;;5078448;27;43767;-70
2023/05/19 09:01:29;;;;;;;3.80;2.77;;;19.40;63.50;;;;;;5079806;28;43385;-70
2023/05/19 09:03:57;;;;;;;2.90;2.70;;;19.40;63.90;;;;;;5088371;28;43947;-70
2023/05/19 09:06:25;;;;;;;2.70;2.50;;;19.40;63.80;;;;;;5084780;27;43363;-70
2023/05/19 09:08:54;;;;;;;2.50;2.40;;;19.40;63.80;;;;;;5086748;28;43884;-70
2023/05/19 09:11:21;;;;;;;3.10;2.63;;;19.30;63.90;;;;;;5086033;28;44887;-70
2023/05/19 09:13:50;;;;;;;2.37;2.27;;;19.30;63.90;;;;;;5088274;28;43419;-70
2023/05/19 09:16:19;;;;;;;2.40;2.30;;;19.30;64.20;;;;;;5080006;28;43387;-70
2023/05/19 09:18:54;;;;;;;2.60;2.50;;;19.30;64.30;;;;;;5074212;28;43673;-70
2023/05/19 09:21:29;;;;;;;2.57;2.47;;;19.40;64.30;;;;;;5091422;27;43387;-70
2023/05/19 09:23:57;;;;;;;2.67;2.43;;;19.40;64.00;;;;;;5080742;28;43540;-70
2023/05/19 09:26:26;;;;;;;2.50;2.40;;;19.40;63.80;;;;;;5092139;27;43389;-70
2023/05/19 09:28:54;;;;;;;2.50;2.33;;;19.40;64.00;;;;;;5086914;27;43651;-70
2023/05/19 09:31:23;;;;;;;2.77;2.60;;;19.40;64.30;;;;;;5075546;28;44435;-70
2023/05/19 09:33:53;;;;;;;2.23;2.10;;;19.40;64.00;;;;;;5076116;28;43470;-70
2023/05/19 09:36:23;;;;;;;2.40;2.30;;;19.40;64.00;;;;;;5072056;27;43854;-70
2023/05/19 09:38:51;;;;;;;2.47;2.33;;;19.30;63.90;;;;;;5069456;28;45894;-70
2023/05/19 09:41:20;;;;;;;2.60;2.50;;;19.30;64.00;;;;;;5064073;27;43974;-70
2023/05/19 09:43:54;;;;;;;2.30;2.13;;;19.30;64.40;;;;;;5063189;28;43446;-70
2023/05/19 09:46:27;;;;;;;2.47;2.27;;;19.30;64.50;;;;;;5067562;28;43493;-70
2023/05/19 09:48:57;;;;;;;2.10;2.00;;;19.40;64.20;;;;;;5073650;28;43884;-70
2023/05/19 09:51:25;;;;;;;2.97;2.60;;;19.50;64.10;;;;;;5064785;27;43414;-70
2023/05/19 09:53:56;;;;;;;2.70;2.60;;;19.50;63.70;;;;;;5074701;28;43386;-70
2023/05/19 09:56:24;;;;;;;2.30;2.20;;;19.40;63.70;;;;;;5059583;28;44152;-69
2023/05/19 09:58:52;;;;;;;2.30;2.20;;;19.40;64.20;;;;;;5066209;28;43743;-70
2023/05/19 10:01:21;;;;;;;2.10;2.00;;;19.50;64.00;;;;;;5065768;28;44924;-70
2023/05/19 10:03:50;;;;;;;2.50;2.30;;;19.50;64.00;;;;;;5068029;28;43617;-70
2023/05/19 10:06:18;;;;;;;2.37;2.23;;;19.40;63.90;;;;;;5068110;28;43523;-70
2023/05/19 10:08:46;;;;;;;2.00;1.90;;;19.40;64.00;;;;;;5066899;28;43685;-70
2023/05/19 10:11:14;;;;;;;2.00;1.90;;;19.40;64.30;;;;;;5065134;28;44256;-70
2023/05/19 10:13:42;;;;;;;2.30;2.20;;;19.40;64.20;;;;;;5066728;28;43529;-70
2023/05/19 10:16:10;;;;;;;2.27;2.07;;;19.40;64.20;;;;;;5083191;27;43803;-70
2023/05/19 10:18:38;;;;;;;2.17;2.07;;;19.40;64.30;;;;;;5065163;28;43610;-71
2023/05/19 10:21:09;;;;;;;2.03;2.03;;;19.40;64.30;;;;;;5067892;28;43946;-70
2023/05/19 10:23:37;;;;;;;1.93;1.83;;;19.30;64.30;;;;;;5065579;28;43775;-71
2023/05/19 10:26:05;;;;;;;1.77;1.70;;;19.30;64.50;;;;;;5066658;28;43506;-70
2023/05/19 10:28:37;;;;;;;2.07;1.97;;;19.40;64.80;;;;;;5068167;28;43689;-70
2023/05/19 10:31:08;;;;;;;2.00;1.90;;;19.50;64.60;;;;;;5067245;28;44637;-70
2023/05/19 10:33:39;;;;;;;1.87;1.80;;;19.50;64.30;;;;;;5067668;28;43642;-71
2023/05/19 10:36:16;;;;;;;2.20;2.10;;;19.50;64.00;;;;;;5068663;28;43513;-71
2023/05/19 10:38:48;;;;;;;1.93;1.90;;;19.50;64.10;;;;;;5065986;28;43968;-70
2023/05/19 10:41:20;;;;;;;2.33;2.23;;;19.50;64.40;;;;;;5062808;28;44963;-71
2023/05/19 10:43:53;;;;;;;2.07;1.80;;;19.50;64.10;;;;;;5067755;28;43418;-69
2023/05/19 10:46:24;;;;;;;2.03;1.97;;;19.50;64.20;;;;;;5066448;28;43474;-69
2023/05/19 10:48:52;;;;;;;2.03;1.93;;;19.50;64.30;;;;;;5066481;28;43612;-70
2023/05/19 10:51:21;;;;;;;2.00;1.90;;;19.40;64.30;;;;;;5066188;28;44796;-70
2023/05/19 10:53:49;;;;;;;2.07;1.97;;;19.40;64.60;;;;;;5067300;28;43474;-70
2023/05/19 10:56:29;;;;;;;1.97;1.90;;;19.40;64.40;;;;;;5065816;28;43999;-70
2023/05/19 10:58:57;;;;;;;1.70;1.70;;;19.40;64.50;;;;;;5065753;28;43952;-70
2023/05/19 11:01:30;;;;;;;1.80;1.80;;;19.40;64.50;;;;;;5065128;28;43978;-70
2023/05/19 11:03:59;;;;;;;1.90;1.80;;;19.40;64.60;;;;;;5062674;28;43581;-70
2023/05/19 11:06:29;;;;;;;1.70;1.70;;;19.40;64.80;;;;;;5066002;28;43823;-72
2023/05/19 11:08:59;;;;;;;1.83;1.83;;;19.40;64.90;;;;;;5063074;28;45711;-70
2023/05/19 11:11:28;;;;;;;1.80;1.70;;;19.50;64.70;;;;;;5066414;28;43527;-70
2023/05/19 11:13:56;;;;;;;1.80;1.70;;;19.60;64.50;;;;;;5068796;28;44063;-70
2023/05/19 11:16:27;;;;;;;1.83;1.73;;;19.70;64.30;;;;;;5064867;28;43660;-70
2023/05/19 11:18:58;;;;;;;1.70;1.70;;;19.70;63.90;;;;;;5066839;28;44047;-69
2023/05/19 11:24:37;;;;;;;1.70;1.70;;;19.60;63.90;;;;;;5116899;27;43519;-69
2023/05/19 11:27:21;;;;;;;1.80;1.80;;;19.60;64.30;;;;;;5118814;27;44714;-70
2023/05/19 11:29:51;;;;;;;1.87;1.87;;;19.50;64.60;;;;;;5107850;27;43870;-70
2023/05/19 11:32:20;;;;;;;1.70;1.70;;;19.50;64.60;;;;;;5112795;27;43437;-70
2023/05/19 11:34:48;;;;;;;1.77;1.77;;;19.40;64.50;;;;;;5139346;27;45687;-70
2023/05/19 11:37:16;;;;;;;1.60;1.60;;;19.50;64.60;;;;;;5108016;27;43483;-70
2023/05/19 11:39:47;;;;;;;2.03;1.90;;;19.50;64.70;;;;;;5113148;27;43843;-72
2023/05/19 11:42:15;;;;;;;2.33;2.13;;;19.40;64.60;;;;;;5109688;27;43510;-70
2023/05/19 11:44:44;;;;;;;2.13;1.83;;;19.40;61.10;;;;;;5107185;27;44934;-70
2023/05/19 11:47:13;;;;;;;2.30;2.17;;;19.40;62.60;;;;;;5110541;27;43546;-69
2023/05/19 11:49:43;;;;;;;2.00;1.90;;;19.50;63.20;;;;;;5107902;27;43562;-70
2023/05/19 11:52:11;;;;;;;1.63;1.63;;;19.60;63.20;;;;;;5113548;27;43491;-70
2023/05/19 11:54:40;;;;;;;2.10;2.00;;;19.50;63.10;;;;;;5110056;27;43859;-70
2023/05/19 11:57:10;;;;;;;2.00;2.00;;;19.50;63.50;;;;;;5108923;27;43489;-71
2023/05/19 11:59:42;;;;;;;1.50;1.50;;;19.50;63.50;;;;;;5114658;27;44249;-70
2023/05/19 12:02:16;;;;;;;1.80;1.80;;;19.50;63.40;;;;;;5109564;27;43458;-69
2023/05/19 12:04:44;;;;;;;1.60;1.60;;;19.50;63.60;;;;;;5102121;27;46007;-70
2023/05/19 12:07:14;;;;;;;1.90;1.80;;;19.50;63.60;;;;;;5099389;27;44932;-70
2023/05/19 12:09:42;;;;;;;1.83;1.73;;;19.50;63.80;;;;;;5100179;27;43444;-71
2023/05/19 12:12:12;;;;;;;1.77;1.77;;;19.40;63.90;;;;;;5102855;27;43826;-70
2023/05/19 12:14:40;;;;;;;1.83;1.73;;;19.40;63.90;;;;;;5103977;27;43622;-70
2023/05/19 12:17:12;;;;;;;1.80;1.80;;;19.40;64.00;;;;;;5103293;27;43971;-70
2023/05/19 12:19:41;;;;;;;1.80;1.70;;;19.50;64.80;;;;;;5100139;27;43480;-69
2023/05/19 12:22:09;;;;;;;2.13;1.60;;;19.40;64.10;;;;;;5103200;27;44117;-70
2023/05/19 12:24:37;;;;;;;1.60;1.60;;;19.40;64.30;;;;;;5098690;27;44000;-70
2023/05/19 12:27:07;;;;;;;1.57;1.57;;;19.50;64.60;;;;;;5088599;27;44603;-70
2023/05/19 12:29:37;;;;;;;2.57;1.90;;;19.50;64.40;;;;;;5099508;27;43576;-69
2023/05/19 12:32:07;;;;;;;1.70;1.70;;;19.60;64.00;;;;;;5101368;27;45153;-69
2023/05/19 12:34:36;;;;;;;1.70;1.70;;;19.60;63.90;;;;;;5097117;27;43594;-70
2023/05/19 12:37:04;;;;;;;1.70;1.70;;;19.50;63.90;;;;;;5086408;27;43393;-71
2023/05/19 12:39:33;;;;;;;2.30;1.90;;;19.50;64.10;;;;;;5087562;27;43426;-70
2023/05/19 12:42:05;;;;;;;1.63;1.57;;;19.50;64.00;;;;;;5086797;27;43572;-70
2023/05/19 12:44:38;;;;;;;1.77;1.70;;;19.50;64.10;;;;;;5085846;28;43783;-70
2023/05/19 12:47:06;;;;;;;1.70;1.60;;;19.50;64.20;;;;;;5088645;27;44216;-69
2023/05/19 12:49:35;;;;;;;1.50;1.50;;;19.50;64.30;;;;;;5090180;27;43395;-70
2023/05/19 12:52:05;;;;;;;1.70;1.70;;;19.50;64.60;;;;;;5086369;27;45275;-69
2023/05/19 12:54:39;;;;;;;1.30;1.30;;;19.40;64.60;;;;;;5086402;27;43598;-71
2023/05/19 12:57:08;;;;;;;2.00;1.50;;;19.50;64.60;;;;;;5086549;27;43435;-70
2023/05/19 12:59:38;;;;;;;1.57;1.57;;;19.60;64.10;;;;;;5085533;27;43435;-69
2023/05/19 13:02:06;;;;;;;1.87;1.70;;;19.60;64.10;;;;;;5085076;28;44108;-69