Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:10;;;;;;;1.75;1.20;;;21.80;78.20;;;;;;5115550;28;20027;-85
2021/09/10 00:02:35;;;;;;;1.58;1.42;;;21.70;78.20;;;;;;5115507;28;20016;-86
2021/09/10 00:05:01;;;;;;;1.98;1.67;;;21.70;78.30;;;;;;5097368;28;20031;-85
2021/09/10 00:07:26;;;;;;;2.33;1.92;;;21.70;78.40;;;;;;5115277;28;20019;-84
2021/09/10 00:09:51;;;;;;;2.30;2.10;;;21.60;78.50;;;;;;5115478;28;20020;-85
2021/09/10 00:12:17;;;;;;;2.10;1.65;;;21.60;78.50;;;;;;5097195;28;20035;-85
2021/09/10 00:14:43;;;;;;;2.92;1.92;;;21.60;78.60;;;;;;5115308;28;20038;-84
2021/09/10 00:17:08;;;;;;;2.08;1.60;;;21.50;78.60;;;;;;5115139;28;20016;-84
2021/09/10 00:19:34;;;;;;;3.13;1.55;;;21.50;78.70;;;;;;5115358;28;20024;-84
2021/09/10 00:21:59;;;;;;;2.33;1.60;;;21.50;78.80;;;;;;5096800;28;20506;-85
2021/09/10 00:24:25;;;;;;;2.25;1.65;;;21.50;78.90;;;;;;5115020;28;20028;-84
2021/09/10 00:26:50;;;;;;;2.08;1.63;;;21.40;78.90;;;;;;5114983;28;20506;-84
2021/09/10 00:29:16;;;;;;;1.60;1.40;;;21.40;79.00;;;;;;5115068;28;20030;-83
2021/09/10 00:31:42;;;;;;;1.92;1.73;;;21.40;79.10;;;;;;5114310;28;20031;-84
2021/09/10 00:34:07;;;;;;;2.00;1.60;;;21.30;79.20;;;;;;5114378;28;20044;-85
2021/09/10 00:36:33;;;;;;;2.55;1.98;;;21.30;79.30;;;;;;5114151;28;20050;-85
2021/09/10 00:38:58;;;;;;;2.60;1.83;;;21.30;79.30;;;;;;5114102;28;20078;-84
2021/09/10 00:41:24;;;;;;;2.03;1.45;;;21.20;79.40;;;;;;5114172;28;20016;-84
2021/09/10 00:43:49;;;;;;;2.90;1.90;;;21.30;79.50;;;;;;5114531;28;20077;-85
2021/09/10 00:46:15;;;;;;;2.05;1.55;;;21.20;79.50;;;;;;5114353;28;20020;-85
2021/09/10 00:48:42;;;;;;;1.60;1.50;;;21.20;79.60;;;;;;5114725;28;20027;-85
2021/09/10 00:51:08;;;;;;;2.53;1.77;;;21.20;79.60;;;;;;5096264;28;20020;-84
2021/09/10 00:53:33;;;;;;;2.03;1.77;;;21.20;79.70;;;;;;5114553;28;20023;-83
2021/09/10 00:55:59;;;;;;;1.70;1.48;;;21.20;79.70;;;;;;5114646;28;20020;-83
2021/09/10 00:58:25;;;;;;;2.85;1.92;;;21.20;79.60;;;;;;5114532;28;20077;-84
2021/09/10 01:00:51;;;;;;;2.00;1.80;;;21.20;79.70;;;;;;5096506;28;20031;-85
2021/09/10 01:03:16;;;;;;;2.00;1.52;;;21.20;79.70;;;;;;5114553;28;20024;-85
2021/09/10 01:05:43;;;;;;;1.52;1.42;;;21.10;79.60;;;;;;5114516;28;20031;-86
2021/09/10 01:08:11;;;;;;;1.80;1.27;;;21.10;79.70;;;;;;5114664;28;20020;-86
2021/09/10 01:10:39;;;;;;;1.88;1.27;;;21.10;79.70;;;;;;5114468;28;20020;-85
2021/09/10 01:13:05;;;;;;;1.63;1.50;;;21.10;79.80;;;;;;5114414;28;20031;-85
2021/09/10 01:15:31;;;;;;;1.70;1.60;;;21.00;79.80;;;;;;5114538;28;20023;-86
2021/09/10 01:17:56;;;;;;;1.90;1.77;;;21.00;79.80;;;;;;5096133;28;20030;-84
2021/09/10 01:20:22;;;;;;;2.53;1.52;;;21.10;79.90;;;;;;5114094;28;20495;-85
2021/09/10 01:22:47;;;;;;;1.90;1.73;;;21.10;79.90;;;;;;5114086;28;20472;-84
2021/09/10 01:25:13;;;;;;;2.05;1.60;;;21.00;79.90;;;;;;5114372;28;20028;-84
2021/09/10 01:27:45;;;;;;;2.03;1.50;;;21.00;80.00;;;;;;5114236;28;20026;-85
2021/09/10 01:30:13;;;;;;;1.77;1.40;;;21.00;80.00;;;;;;5114115;28;20032;-85
2021/09/10 01:32:39;;;;;;;2.38;1.45;;;20.90;80.00;;;;;;5096232;28;20019;-84
2021/09/10 01:35:06;;;;;;;1.60;1.42;;;20.90;80.00;;;;;;5113478;28;20047;-83
2021/09/10 01:37:32;;;;;;;1.83;1.73;;;20.90;80.10;;;;;;5113623;28;20031;-83
2021/09/10 01:39:57;;;;;;;1.70;1.40;;;20.90;80.20;;;;;;5113644;28;20049;-84
2021/09/10 01:42:23;;;;;;;2.50;1.63;;;20.90;80.20;;;;;;5114137;28;20024;-83
2021/09/10 01:44:48;;;;;;;1.70;1.60;;;20.90;80.20;;;;;;5129816;28;20030;-84
2021/09/10 01:47:14;;;;;;;1.98;1.60;;;20.90;80.20;;;;;;5114108;28;20020;-84
2021/09/10 01:49:39;;;;;;;1.80;1.50;;;20.90;80.20;;;;;;5113285;28;20031;-83
2021/09/10 01:52:05;;;;;;;2.45;1.80;;;20.90;80.40;;;;;;5129684;28;20019;-83
2021/09/10 01:54:31;;;;;;;1.45;1.35;;;20.80;80.30;;;;;;5113480;28;20030;-84
2021/09/10 01:56:57;;;;;;;1.77;1.50;;;20.80;80.40;;;;;;5113749;28;20056;-84
2021/09/10 01:59:23;;;;;;;2.70;1.90;;;20.70;80.60;;;;;;5117771;28;20031;-84
2021/09/10 02:01:49;;;;;;;1.35;1.25;;;20.70;80.70;;;;;;5117614;28;20020;-84
2021/09/10 02:04:14;;;;;;;1.70;1.42;;;20.70;80.70;;;;;;5116978;28;20472;-84
2021/09/10 02:06:40;;;;;;;1.83;1.50;;;20.70;80.80;;;;;;5117227;28;20019;-83
2021/09/10 02:09:05;;;;;;;1.92;1.55;;;20.70;80.90;;;;;;5099170;28;20476;-84
2021/09/10 02:11:31;;;;;;;2.53;1.48;;;20.60;80.90;;;;;;5117394;28;20035;-84
2021/09/10 02:13:56;;;;;;;2.13;1.65;;;20.60;80.90;;;;;;5117395;28;20050;-84
2021/09/10 02:16:22;;;;;;;3.15;1.90;;;20.60;80.90;;;;;;5117131;28;20102;-84
2021/09/10 02:18:47;;;;;;;1.60;1.50;;;20.50;80.90;;;;;;5116464;28;20110;-83
2021/09/10 02:21:14;;;;;;;1.80;1.52;;;20.50;81.10;;;;;;5116984;28;20039;-84
2021/09/10 02:23:39;;;;;;;1.92;1.50;;;20.50;81.20;;;;;;5099062;28;20024;-82
2021/09/10 02:26:05;;;;;;;2.88;1.98;;;20.40;81.20;;;;;;5117095;28;20035;-83
2021/09/10 02:28:30;;;;;;;2.05;1.27;;;20.40;81.20;;;;;;5098743;28;20023;-83
2021/09/10 02:30:57;;;;;;;1.98;1.58;;;20.40;81.20;;;;;;5117231;28;20018;-84
2021/09/10 02:33:23;;;;;;;2.20;1.50;;;20.40;81.20;;;;;;5117110;28;20058;-84
2021/09/10 02:35:48;;;;;;;1.95;1.52;;;20.40;81.20;;;;;;5117250;28;20476;-84
2021/09/10 02:38:14;;;;;;;2.25;1.70;;;20.40;81.30;;;;;;5117075;28;20100;-84
2021/09/10 02:40:40;;;;;;;2.08;1.60;;;20.30;81.40;;;;;;5117025;28;20496;-82
2021/09/10 02:43:05;;;;;;;1.88;1.27;;;20.30;81.50;;;;;;5117028;28;20011;-84
2021/09/10 02:45:31;;;;;;;1.60;1.50;;;20.30;81.50;;;;;;5117041;28;20027;-84
2021/09/10 02:47:56;;;;;;;1.45;1.35;;;20.30;81.60;;;;;;5098430;28;20012;-84
2021/09/10 02:50:22;;;;;;;2.78;1.90;;;20.30;81.60;;;;;;5117090;28;20031;-84
2021/09/10 02:52:50;;;;;;;2.03;1.83;;;20.20;81.60;;;;;;5116854;28;20024;-83
2021/09/10 02:55:16;;;;;;;1.98;1.48;;;20.20;81.80;;;;;;5098447;28;20023;-84
2021/09/10 02:57:42;;;;;;;2.05;1.50;;;20.20;81.70;;;;;;5116798;28;20024;-84
2021/09/10 03:00:08;;;;;;;1.83;1.52;;;20.20;81.60;;;;;;5116542;28;20024;-84
2021/09/10 03:02:33;;;;;;;1.05;0.95;;;20.20;81.70;;;;;;5115961;28;20046;-83
2021/09/10 03:04:59;;;;;;;1.45;1.20;;;20.10;81.70;;;;;;5116390;28;20034;-83
2021/09/10 03:07:24;;;;;;;1.65;1.27;;;20.10;81.70;;;;;;5116575;28;20030;-83
2021/09/10 03:09:50;;;;;;;1.58;1.10;;;20.20;81.70;;;;;;5116274;28;20020;-84
2021/09/10 03:12:15;;;;;;;1.95;1.67;;;20.20;81.70;;;;;;5116412;28;20112;-83
2021/09/10 03:14:41;;;;;;;2.33;1.63;;;20.10;81.60;;;;;;5116228;28;20032;-83
2021/09/10 03:17:06;;;;;;;1.60;1.20;;;20.10;81.70;;;;;;5115910;28;20046;-84
2021/09/10 03:19:32;;;;;;;1.75;1.40;;;20.10;81.70;;;;;;5116267;28;20040;-85
2021/09/10 03:21:57;;;;;;;1.50;1.38;;;20.00;81.70;;;;;;5098316;28;20019;-84
2021/09/10 03:24:23;;;;;;;1.83;1.38;;;20.00;81.80;;;;;;5116489;28;20104;-84
2021/09/10 03:26:48;;;;;;;1.52;1.27;;;20.00;81.90;;;;;;5116143;28;20023;-85
2021/09/10 03:29:14;;;;;;;1.85;1.35;;;20.00;81.90;;;;;;5116239;28;20487;-84
2021/09/10 03:31:40;;;;;;;2.13;1.30;;;20.00;81.90;;;;;;5097661;28;20027;-83
2021/09/10 03:34:06;;;;;;;1.88;1.30;;;20.00;82.00;;;;;;5115825;28;20052;-84
2021/09/10 03:36:32;;;;;;;1.25;1.15;;;20.00;82.00;;;;;;5116109;28;20349;-84
2021/09/10 03:38:57;;;;;;;2.22;1.30;;;19.90;82.10;;;;;;5116003;28;20365;-84
2021/09/10 03:41:23;;;;;;;1.83;1.42;;;19.90;82.10;;;;;;5116112;28;20388;-84
2021/09/10 03:43:54;;;;;;;2.13;1.63;;;19.90;82.20;;;;;;5098135;28;20053;-84
2021/09/10 03:46:20;;;;;;;1.58;1.48;;;19.90;82.30;;;;;;5116289;28;20022;-84
2021/09/10 03:48:46;;;;;;;1.33;1.20;;;19.90;82.30;;;;;;5115471;28;20438;-84
2021/09/10 03:51:12;;;;;;;1.42;1.20;;;19.90;82.30;;;;;;5097434;28;20023;-84
2021/09/10 03:53:38;;;;;;;1.50;1.38;;;19.90;82.40;;;;;;5115669;28;20548;-83
2021/09/10 03:56:04;;;;;;;2.65;1.42;;;19.90;82.30;;;;;;5097427;28;20054;-83
2021/09/10 03:58:29;;;;;;;1.50;1.40;;;19.90;82.30;;;;;;5114968;28;20114;-82
2021/09/10 04:00:55;;;;;;;1.52;1.40;;;19.90;82.30;;;;;;5115640;28;20061;-83
2021/09/10 04:03:20;;;;;;;2.00;1.58;;;19.90;82.30;;;;;;5115382;28;20174;-84
2021/09/10 04:05:47;;;;;;;1.40;1.15;;;19.90;82.30;;;;;;5115361;28;20020;-83
2021/09/10 04:08:13;;;;;;;2.35;1.63;;;20.00;82.30;;;;;;5096931;28;20026;-84
2021/09/10 04:10:39;;;;;;;1.60;1.15;;;19.90;82.40;;;;;;5115007;28;20023;-83
2021/09/10 04:13:05;;;;;;;3.90;1.70;;;19.90;82.50;;;;;;5096431;28;20408;-84
2021/09/10 04:15:30;;;;;;;1.63;1.48;;;19.90;82.50;;;;;;5115062;28;20027;-85
2021/09/10 04:17:56;;;;;;;1.60;1.20;;;19.90;82.60;;;;;;5096910;28;20019;-84
2021/09/10 04:20:21;;;;;;;2.00;1.45;;;19.80;82.60;;;;;;5114490;28;20036;-84
2021/09/10 04:22:47;;;;;;;1.58;1.30;;;19.80;82.60;;;;;;5097353;28;20061;-84
2021/09/10 04:25:13;;;;;;;1.90;1.63;;;19.80;82.70;;;;;;5114953;28;20030;-86
2021/09/10 04:27:38;;;;;;;1.48;1.35;;;19.80;82.70;;;;;;5130842;27;20033;-86
2021/09/10 04:30:06;;;;;;;1.67;1.58;;;19.80;82.70;;;;;;5115421;28;20024;-85
2021/09/10 04:32:31;;;;;;;1.52;1.42;;;19.80;82.70;;;;;;5096792;28;20034;-83
2021/09/10 04:34:57;;;;;;;2.10;1.77;;;19.80;82.70;;;;;;5114743;28;20051;-83
2021/09/10 04:37:23;;;;;;;1.75;1.27;;;19.80;82.80;;;;;;5114369;28;20040;-82
2021/09/10 04:39:49;;;;;;;1.30;1.20;;;19.80;82.90;;;;;;5114461;28;20054;-83
2021/09/10 04:42:15;;;;;;;1.55;1.27;;;19.80;82.90;;;;;;5095873;28;20405;-83
2021/09/10 04:44:41;;;;;;;1.20;1.10;;;19.80;82.90;;;;;;5114337;28;20027;-81
2021/09/10 04:47:06;;;;;;;1.60;1.33;;;19.80;82.80;;;;;;5114481;28;20020;-83
2021/09/10 04:49:32;;;;;;;1.92;1.40;;;19.80;82.80;;;;;;5096373;28;20050;-82
2021/09/10 04:51:57;;;;;;;1.20;1.10;;;19.80;82.80;;;;;;5130450;27;20023;-83
2021/09/10 04:54:23;;;;;;;1.95;1.70;;;19.80;82.90;;;;;;5130203;27;20476;-81
2021/09/10 04:56:48;;;;;;;1.70;1.40;;;19.80;82.90;;;;;;5113877;28;20020;-83
2021/09/10 04:59:14;;;;;;;1.45;1.13;;;19.80;82.80;;;;;;5130336;27;20032;-82
2021/09/10 05:01:39;;;;;;;1.13;0.98;;;19.80;82.80;;;;;;5113979;28;20020;-82
2021/09/10 05:04:05;;;;;;;1.38;1.20;;;19.80;82.90;;;;;;5114239;28;20028;-82
2021/09/10 05:06:30;;;;;;;0.93;0.93;;;19.80;82.90;;;;;;5114113;28;20027;-83
2021/09/10 05:08:57;;;;;;;1.00;0.90;;;19.80;82.90;;;;;;5114142;28;20074;-84
2021/09/10 05:11:23;;;;;;;1.25;1.10;;;19.80;83.10;;;;;;5096277;28;20031;-88
2021/09/10 05:13:48;;;;;;;1.10;1.00;;;19.80;82.90;;;;;;5096702;28;20023;-85
2021/09/10 05:16:14;;;;;;;1.85;1.55;;;19.80;82.90;;;;;;5114567;28;20456;-85
2021/09/10 05:18:39;;;;;;;1.90;1.30;;;19.80;82.90;;;;;;5113787;28;20035;-82
2021/09/10 05:21:05;;;;;;;1.55;1.42;;;19.80;82.90;;;;;;5113910;28;20474;-84
2021/09/10 05:23:31;;;;;;;1.33;1.23;;;19.80;82.90;;;;;;5114605;28;20034;-86
2021/09/10 05:25:57;;;;;;;2.20;1.42;;;19.80;82.90;;;;;;5114096;28;20422;-83
2021/09/10 05:28:22;;;;;;;1.35;1.00;;;19.80;82.90;;;;;;5114119;28;20038;-81
2021/09/10 05:30:48;;;;;;;1.50;1.10;;;19.80;82.90;;;;;;5113715;28;20020;-83
2021/09/10 05:33:14;;;;;;;1.35;0.95;;;19.80;82.90;;;;;;5116026;28;20032;-82
2021/09/10 05:35:39;;;;;;;1.17;1.02;;;19.80;82.90;;;;;;5117874;28;20080;-82
2021/09/10 05:38:04;;;;;;;1.40;1.10;;;19.80;82.90;;;;;;5117588;28;20040;-80
2021/09/10 05:40:30;;;;;;;1.00;0.90;;;19.90;82.90;;;;;;5117342;28;20026;-80
2021/09/10 05:42:55;;;;;;;1.38;1.10;;;20.00;82.80;;;;;;5117666;28;20012;-81
2021/09/10 05:45:21;;;;;;;1.55;1.17;;;19.90;82.70;;;;;;5117581;28;20483;-80
2021/09/10 05:47:46;;;;;;;0.95;0.95;;;20.00;82.70;;;;;;5117390;28;20425;-81
2021/09/10 05:50:12;;;;;;;0.88;0.70;;;20.10;82.70;;;;;;5117373;28;20478;-81
2021/09/10 05:52:38;;;;;;;1.13;0.85;;;20.20;82.60;;;;;;5117393;28;20034;-80
2021/09/10 05:55:04;;;;;;;1.55;1.25;;;20.20;82.50;;;;;;5132749;27;20055;-82
2021/09/10 05:57:30;;;;;;;1.30;0.90;;;20.30;82.50;;;;;;5099252;28;20016;-84
2021/09/10 05:59:55;;;;;;;1.10;1.00;;;20.30;82.40;;;;;;5117521;28;20032;-83
2021/09/10 06:02:22;;;;;;;1.92;1.35;;;20.30;82.30;;;;;;5099747;28;20196;-85
2021/09/10 06:04:48;;;;;;;1.30;1.20;;;20.40;82.30;;;;;;5117599;28;20426;-85
2021/09/10 06:07:14;;;;;;;1.38;1.17;;;20.50;82.40;;;;;;5120334;28;20016;-91
2021/09/10 06:09:39;;;;;;;0.98;0.80;;;20.50;82.30;;;;;;5119211;28;20103;-79
2021/09/10 06:12:05;;;;;;;1.38;1.20;;;20.50;82.30;;;;;;5117659;28;20455;-80
2021/09/10 06:14:31;;;;;;;1.08;0.93;;;20.60;82.30;;;;;;5099163;28;20015;-84
2021/09/10 06:16:57;;;;;;;1.27;1.17;;;20.60;82.30;;;;;;5133534;27;20012;-84
2021/09/10 06:19:23;;;;;;;1.90;1.10;;;20.60;82.40;;;;;;5117586;28;20039;-85
2021/09/10 06:21:48;;;;;;;1.55;1.25;;;20.60;82.40;;;;;;5117862;28;20453;-86
2021/09/10 06:24:14;;;;;;;1.27;1.17;;;20.60;82.40;;;;;;5117838;28;20027;-85
2021/09/10 06:26:39;;;;;;;1.27;1.10;;;20.70;82.50;;;;;;5117750;28;20020;-85
2021/09/10 06:29:05;;;;;;;1.27;1.17;;;20.70;82.60;;;;;;5117594;28;20019;-87
2021/09/10 06:31:31;;;;;;;1.55;1.25;;;20.70;82.50;;;;;;5117387;28;20027;-83
2021/09/10 06:33:56;;;;;;;1.40;1.15;;;20.70;82.50;;;;;;5116766;28;20093;-80
2021/09/10 06:36:22;;;;;;;1.40;1.30;;;20.70;82.70;;;;;;5116614;28;20027;-80
2021/09/10 06:38:47;;;;;;;1.92;1.38;;;20.70;82.70;;;;;;5115899;28;20028;-80
2021/09/10 06:41:13;;;;;;;1.55;1.30;;;20.70;82.70;;;;;;5116250;28;20043;-81
2021/09/10 06:43:38;;;;;;;2.85;1.75;;;20.70;82.70;;;;;;5097405;28;20046;-80
2021/09/10 06:46:04;;;;;;;2.25;1.65;;;20.70;82.70;;;;;;5116196;28;20028;-80
2021/09/10 06:48:30;;;;;;;2.28;1.38;;;20.80;82.70;;;;;;5132047;27;20099;-80
2021/09/10 06:50:56;;;;;;;1.58;1.48;;;20.80;82.60;;;;;;5116209;28;20047;-81
2021/09/10 06:53:21;;;;;;;1.75;1.50;;;20.80;82.60;;;;;;5115638;28;20518;-80
2021/09/10 06:55:47;;;;;;;2.15;1.30;;;20.80;82.60;;;;;;5116116;28;20019;-80
2021/09/10 06:58:12;;;;;;;1.90;1.70;;;20.80;82.60;;;;;;5115773;28;20034;-80
2021/09/10 07:00:38;;;;;;;1.60;1.50;;;20.80;82.70;;;;;;5115827;28;20020;-80
2021/09/10 07:03:03;;;;;;;1.35;1.13;;;20.80;82.70;;;;;;5115878;28;20019;-80
2021/09/10 07:05:29;;;;;;;1.85;1.63;;;20.80;82.80;;;;;;5097579;28;20012;-80
2021/09/10 07:07:55;;;;;;;1.90;1.70;;;20.90;82.80;;;;;;5115366;28;20015;-80
2021/09/10 07:10:23;;;;;;;1.95;1.75;;;20.80;82.80;;;;;;5115706;28;20019;-80
2021/09/10 07:12:48;;;;;;;1.65;1.55;;;20.90;82.90;;;;;;5115659;28;20061;-80
2021/09/10 07:15:14;;;;;;;2.00;1.55;;;20.90;82.90;;;;;;5115529;28;20413;-79
2021/09/10 07:17:39;;;;;;;2.03;1.45;;;20.90;82.80;;;;;;5097561;28;20047;-85
2021/09/10 07:20:06;;;;;;;1.65;1.42;;;20.90;82.80;;;;;;5116052;28;20035;-81
2021/09/10 07:22:31;;;;;;;2.85;1.80;;;20.90;82.90;;;;;;5115258;28;20051;-81
2021/09/10 07:24:57;;;;;;;2.00;1.60;;;20.90;82.90;;;;;;5115276;28;20427;-80
2021/09/10 07:27:22;;;;;;;2.13;1.52;;;20.90;82.90;;;;;;5097059;28;20476;-81
2021/09/10 07:29:48;;;;;;;1.60;1.50;;;20.90;82.90;;;;;;5115499;28;20461;-80
2021/09/10 07:32:13;;;;;;;2.15;1.55;;;20.90;82.90;;;;;;5097027;28;20110;-80
2021/09/10 07:34:39;;;;;;;1.60;1.50;;;20.90;82.80;;;;;;5115249;28;20047;-81
2021/09/10 07:37:04;;;;;;;2.15;1.50;;;20.90;82.80;;;;;;5114710;28;20066;-81
2021/09/10 07:39:30;;;;;;;2.35;1.45;;;20.90;82.90;;;;;;5115200;28;20468;-83
2021/09/10 07:41:56;;;;;;;2.08;1.65;;;20.90;82.90;;;;;;5115978;28;20023;-84
2021/09/10 07:44:21;;;;;;;1.88;1.60;;;21.00;82.80;;;;;;5115701;28;20495;-83
2021/09/10 07:46:51;;;;;;;2.00;1.50;;;21.00;82.80;;;;;;5115559;28;20464;-84
2021/09/10 07:49:17;;;;;;;1.85;1.63;;;21.00;82.70;;;;;;5115388;28;20023;-83
2021/09/10 07:51:43;;;;;;;2.00;1.50;;;21.10;82.70;;;;;;5096680;28;20164;-84
2021/09/10 07:54:09;;;;;;;2.08;1.75;;;21.10;82.70;;;;;;5115747;28;20084;-83
2021/09/10 07:56:35;;;;;;;1.60;1.05;;;21.10;82.70;;;;;;5119512;28;20060;-84
2021/09/10 07:59:00;;;;;;;2.60;1.73;;;21.20;82.60;;;;;;5098050;28;20055;-84
2021/09/10 08:01:26;;;;;;;1.65;1.55;;;21.20;82.60;;;;;;5115457;28;20468;-83
2021/09/10 08:03:51;;;;;;;2.63;2.03;;;21.20;82.60;;;;;;5115447;28;20464;-83
2021/09/10 08:06:17;;;;;;;2.40;2.05;;;21.20;82.60;;;;;;5096599;28;20524;-83
2021/09/10 08:08:42;;;;;;;3.08;2.28;;;21.20;82.60;;;;;;5114829;28;20380;-79
2021/09/10 08:11:08;;;;;;;2.42;1.65;;;21.20;82.60;;;;;;5114329;28;20422;-80
2021/09/10 08:13:33;;;;;;;1.70;1.40;;;21.30;82.60;;;;;;5114452;28;20027;-80
2021/09/10 08:15:59;;;;;;;2.35;1.92;;;21.30;82.50;;;;;;5114344;28;20032;-79
2021/09/10 08:18:24;;;;;;;2.58;1.95;;;21.40;82.40;;;;;;5114202;28;20027;-81
2021/09/10 08:20:50;;;;;;;2.45;1.80;;;21.40;82.40;;;;;;5114562;28;20028;-81
2021/09/10 08:23:16;;;;;;;2.03;1.80;;;21.50;82.40;;;;;;5096246;28;20049;-82
2021/09/10 08:25:41;;;;;;;1.88;1.60;;;21.50;82.40;;;;;;5096070;28;20031;-80
2021/09/10 08:28:07;;;;;;;1.90;1.67;;;21.60;82.30;;;;;;5096007;28;20035;-81
2021/09/10 08:30:33;;;;;;;1.63;1.42;;;21.60;82.30;;;;;;5114365;28;20023;-79
2021/09/10 08:32:59;;;;;;;2.20;2.00;;;21.60;82.30;;;;;;5114400;28;20486;-83
2021/09/10 08:35:25;;;;;;;1.50;1.40;;;21.60;82.30;;;;;;5114152;28;20051;-85
2021/09/10 08:37:51;;;;;;;2.60;2.00;;;21.60;82.20;;;;;;5114172;28;20054;-81
2021/09/10 08:40:18;;;;;;;1.73;1.58;;;21.60;82.20;;;;;;5113982;28;20031;-78
2021/09/10 08:42:45;;;;;;;3.05;1.88;;;21.70;82.40;;;;;;5113977;28;20468;-78
2021/09/10 08:45:15;;;;;;;1.98;1.70;;;21.70;82.20;;;;;;5113791;28;20051;-78
2021/09/10 08:47:43;;;;;;;2.25;1.90;;;21.70;82.10;;;;;;5114108;28;20027;-78
2021/09/10 08:50:09;;;;;;;1.88;1.70;;;21.80;82.20;;;;;;5113313;28;20376;-78
2021/09/10 08:52:35;;;;;;;1.92;1.70;;;21.80;82.20;;;;;;5113919;28;20020;-78
2021/09/10 08:55:00;;;;;;;2.60;1.90;;;21.80;82.20;;;;;;5129650;27;20046;-78
2021/09/10 08:57:29;;;;;;;2.67;2.10;;;21.80;82.10;;;;;;5113804;28;20023;-78
2021/09/10 09:00:06;;;;;;;2.15;1.92;;;21.80;82.10;;;;;;5113709;28;20047;-78
2021/09/10 09:02:32;;;;;;;1.77;1.52;;;21.80;82.10;;;;;;5095590;28;20031;-78
2021/09/10 09:04:58;;;;;;;2.38;1.85;;;21.80;82.20;;;;;;5113230;28;20023;-76
2021/09/10 09:07:26;;;;;;;1.90;1.67;;;21.80;82.20;;;;;;5113470;28;20479;-78
2021/09/10 09:09:55;;;;;;;2.80;1.83;;;21.80;82.20;;;;;;5095383;28;20059;-78
2021/09/10 09:12:32;;;;;;;2.37;1.90;;;21.80;82.30;;;;;;5113695;28;20016;-78
2021/09/10 09:15:00;;;;;;;1.60;1.50;;;21.90;82.10;;;;;;5113576;28;20266;-78
2021/09/10 09:17:31;;;;;;;2.03;1.55;;;22.00;81.90;;;;;;5112986;28;20472;-78
2021/09/10 09:20:23;;;;;;;1.90;1.70;;;22.10;81.80;;;;;;5113406;28;20031;-79
2021/09/10 09:23:05;;;;;;;2.08;1.50;;;22.20;81.80;;;;;;5113662;28;20357;-77
2021/09/10 09:25:30;;;;;;;2.35;1.60;;;22.20;81.70;;;;;;5113375;28;20015;-78
2021/09/10 09:28:16;;;;;;;1.73;1.55;;;22.20;81.80;;;;;;5095244;28;20023;-77
2021/09/10 09:30:43;;;;;;;1.70;1.60;;;22.30;81.60;;;;;;5113509;28;20026;-78
2021/09/10 09:33:10;;;;;;;2.78;2.28;;;22.40;81.50;;;;;;5112837;28;20034;-78
2021/09/10 09:35:36;;;;;;;2.35;1.65;;;22.60;81.20;;;;;;5113322;28;20062;-78
2021/09/10 09:38:17;;;;;;;1.90;1.60;;;22.70;81.00;;;;;;5091928;28;20036;-78
2021/09/10 09:40:44;;;;;;;1.50;1.40;;;22.80;80.80;;;;;;5092362;28;20031;-78
2021/09/10 09:43:15;;;;;;;2.42;1.75;;;23.00;80.80;;;;;;5091309;28;20011;-78
2021/09/10 09:45:41;;;;;;;1.55;1.45;;;23.10;80.60;;;;;;5092575;28;20047;-78
2021/09/10 09:48:11;;;;;;;1.30;1.20;;;23.20;80.30;;;;;;5111017;28;20477;-79
2021/09/10 09:50:37;;;;;;;1.42;1.33;;;23.40;80.20;;;;;;5112364;28;20093;-78
2021/09/10 09:53:03;;;;;;;1.85;1.60;;;23.40;80.10;;;;;;5113305;28;20464;-78
2021/09/10 09:55:29;;;;;;;1.73;1.63;;;23.50;80.00;;;;;;5113230;28;20027;-79
2021/09/10 09:57:55;;;;;;;1.98;1.40;;;23.70;79.90;;;;;;5094714;28;20020;-78
2021/09/10 10:00:21;;;;;;;1.92;1.50;;;23.80;79.70;;;;;;5095010;28;20106;-76
2021/09/10 10:02:47;;;;;;;1.45;1.17;;;24.00;79.60;;;;;;5112721;28;20019;-77
2021/09/10 10:05:17;;;;;;;1.92;1.30;;;24.10;79.40;;;;;;5112846;28;20490;-77
2021/09/10 10:07:58;;;;;;;1.15;1.08;;;24.30;79.20;;;;;;5094652;28;20023;-76
2021/09/10 10:10:28;;;;;;;1.50;1.30;;;24.30;79.10;;;;;;5113162;28;20023;-77
2021/09/10 10:12:55;;;;;;;1.42;1.30;;;24.40;79.10;;;;;;5113250;28;20052;-77
2021/09/10 10:15:26;;;;;;;1.48;1.38;;;24.40;79.00;;;;;;5113042;28;20020;-77
2021/09/10 10:17:54;;;;;;;1.67;1.42;;;24.30;79.10;;;;;;5094480;28;20020;-77
2021/09/10 10:20:45;;;;;;;1.42;1.23;;;24.30;79.10;;;;;;5116744;28;20051;-79
2021/09/10 10:23:41;;;;;;;2.25;1.15;;;24.40;79.20;;;;;;5098262;28;20114;-79
2021/09/10 10:26:35;;;;;;;1.15;1.02;;;24.50;79.00;;;;;;5116605;28;20024;-78
2021/09/10 10:29:08;;;;;;;1.83;1.25;;;24.50;78.90;;;;;;5091018;28;20024;-78
2021/09/10 10:31:55;;;;;;;1.20;1.10;;;24.60;79.00;;;;;;5115964;28;20024;-77
2021/09/10 10:34:21;;;;;;;1.40;1.23;;;24.60;78.90;;;;;;5116251;28;20055;-78
2021/09/10 10:36:47;;;;;;;1.58;1.17;;;24.50;78.90;;;;;;5132082;27;20412;-77
2021/09/10 10:39:13;;;;;;;1.48;1.30;;;24.40;79.20;;;;;;5116224;28;20035;-76
2021/09/10 10:41:46;;;;;;;1.13;1.02;;;24.40;79.30;;;;;;5116185;28;20020;-77
2021/09/10 10:44:33;;;;;;;1.25;1.13;;;24.40;79.30;;;;;;5097971;28;20031;-77
2021/09/10 10:47:13;;;;;;;1.42;1.13;;;24.30;79.40;;;;;;5116347;28;20084;-79
2021/09/10 10:49:43;;;;;;;2.05;1.70;;;24.10;79.70;;;;;;5097905;28;20088;-79
2021/09/10 10:52:28;;;;;;;1.40;1.30;;;23.90;79.90;;;;;;5097768;28;20027;-79
2021/09/10 10:55:17;;;;;;;1.20;1.10;;;23.90;79.90;;;;;;5116091;28;20107;-78
2021/09/10 10:57:43;;;;;;;1.27;1.05;;;23.80;80.00;;;;;;5115902;28;20031;-79
2021/09/10 11:00:27;;;;;;;2.17;1.20;;;23.70;80.20;;;;;;5097006;28;20034;-81
2021/09/10 11:03:12;;;;;;;1.42;1.25;;;23.70;80.00;;;;;;5115873;28;20515;-81
2021/09/10 11:05:39;;;;;;;1.67;1.48;;;23.90;79.80;;;;;;5097598;28;20020;-81
2021/09/10 11:08:05;;;;;;;1.73;1.60;;;23.90;79.50;;;;;;5115748;28;20023;-78
2021/09/10 11:10:30;;;;;;;2.22;1.48;;;24.00;79.40;;;;;;5115905;28;20024;-80
2021/09/10 11:12:57;;;;;;;1.45;1.30;;;24.20;79.20;;;;;;5115809;28;20138;-79
2021/09/10 11:15:30;;;;;;;1.90;1.60;;;24.30;79.10;;;;;;5115165;28;20024;-78
2021/09/10 11:17:58;;;;;;;1.15;1.05;;;24.50;78.50;;;;;;5115506;28;20472;-79
2021/09/10 11:20:25;;;;;;;1.48;1.15;;;24.60;78.30;;;;;;5097217;28;20024;-79
2021/09/10 11:22:51;;;;;;;1.50;1.40;;;24.70;78.10;;;;;;5115504;28;20076;-79
2021/09/10 11:25:16;;;;;;;1.25;1.10;;;24.80;77.90;;;;;;5116061;28;20472;-81
2021/09/10 11:27:42;;;;;;;1.70;1.60;;;24.90;77.90;;;;;;5116102;28;20072;-79
2021/09/10 11:30:10;;;;;;;1.70;1.10;;;24.90;77.90;;;;;;5115198;28;20016;-77
2021/09/10 11:32:35;;;;;;;1.98;1.00;;;25.10;77.90;;;;;;5115382;28;20088;-78
2021/09/10 11:35:02;;;;;;;1.40;1.10;;;25.20;77.60;;;;;;5114620;28;20523;-83
2021/09/10 11:37:32;;;;;;;1.10;1.00;;;25.20;77.60;;;;;;5115610;28;20483;-78
2021/09/10 11:39:59;;;;;;;1.08;1.00;;;25.10;77.80;;;;;;5097040;28;20462;-78
2021/09/10 11:42:38;;;;;;;1.27;1.00;;;25.00;77.90;;;;;;5114725;28;20012;-77
2021/09/10 11:45:12;;;;;;;1.40;1.30;;;25.00;78.00;;;;;;5114936;28;20066;-78
2021/09/10 11:47:40;;;;;;;2.10;1.20;;;24.80;78.20;;;;;;5115088;28;20399;-78
2021/09/10 11:50:09;;;;;;;2.13;1.98;;;24.60;78.60;;;;;;5114933;28;20097;-79
2021/09/10 11:52:37;;;;;;;1.20;1.10;;;24.10;79.70;;;;;;5096554;28;20031;-79
2021/09/10 11:55:07;;;;;;;1.98;1.50;;;23.60;80.60;;;;;;5096500;28;20020;-78
2021/09/10 11:57:32;;;;;;;3.13;1.58;;;23.30;81.40;;;;;;5114434;28;20567;-78
2021/09/10 11:59:58;;;;;;;1.80;1.48;;;22.90;82.00;;;;;;5114574;28;20102;-78
2021/09/10 12:02:24;;;;;;;1.95;1.75;;;22.80;82.30;;;;;;5114630;28;20069;-77
2021/09/10 12:04:57;;;;;;;1.90;1.55;;;22.60;82.40;;;;;;5114751;28;20030;-77
2021/09/10 12:07:30;;;;;;;1.50;1.15;;;22.50;82.40;;;;;;5096323;28;20429;-77
2021/09/10 12:09:56;;;;;;;1.13;1.00;;;22.50;82.60;;;;;;5096350;28;20107;-77
2021/09/10 12:12:26;;;;;;;1.65;1.40;;;22.40;82.50;;;;;;5113975;28;20111;-77
2021/09/10 12:15:02;;;;;;;1.30;1.20;;;22.50;82.40;;;;;;5096286;28;20099;-77
2021/09/10 12:17:28;;;;;;;1.60;1.50;;;22.40;82.40;;;;;;5114485;28;20015;-77
2021/09/10 12:20:01;;;;;;;1.08;1.00;;;22.20;82.60;;;;;;5114582;28;20376;-78
2021/09/10 12:22:26;;;;;;;1.85;1.30;;;22.20;82.60;;;;;;5114283;28;20499;-78
2021/09/10 12:25:28;;;;;;;1.30;1.17;;;22.20;82.60;;;;;;5114321;28;20051;-78
2021/09/10 12:28:02;;;;;;;1.52;1.20;;;22.10;82.50;;;;;;5113844;28;20042;-77
2021/09/10 12:30:36;;;;;;;1.23;1.10;;;22.00;82.70;;;;;;5114113;28;20103;-77
2021/09/10 12:33:02;;;;;;;1.25;1.15;;;21.90;82.80;;;;;;5114205;28;20081;-77
2021/09/10 12:35:29;;;;;;;1.48;1.38;;;21.80;82.90;;;;;;5113823;28;20051;-76
2021/09/10 12:38:00;;;;;;;1.38;1.27;;;21.70;83.00;;;;;;5114327;28;20043;-79
2021/09/10 12:40:36;;;;;;;1.23;1.00;;;21.70;83.00;;;;;;5096751;28;20030;-76
2021/09/10 12:43:03;;;;;;;1.20;1.10;;;21.70;83.10;;;;;;5090816;28;20031;-76
2021/09/10 12:45:29;;;;;;;0.95;0.95;;;21.50;83.10;;;;;;5090769;28;20414;-77
2021/09/10 12:47:55;;;;;;;1.50;1.40;;;21.50;83.30;;;;;;5090702;28;20480;-76