Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:58;;;;;;;11.88;5.53;;;;;;;-2.62;65.44;98682.91;4760080;29;20078;-76
2023/12/04 00:04:24;;;;;;;10.13;4.97;;;;;;;-2.36;65.67;98751.53;4765456;29;20444;-77
2023/12/04 00:06:50;;;;;;;11.65;5.13;;;;;;;-2.92;65.17;98660.88;4792342;29;20078;-77
2023/12/04 00:09:16;;;;;;;10.05;5.25;;;;;;;-2.45;65.20;98747.06;4790645;29;20085;-75
2023/12/04 00:11:42;;;;;;;10.30;4.90;;;;;;;-2.27;65.15;98784.88;4775551;29;20531;-77
2023/12/04 00:14:08;;;;;;;11.00;5.63;;;;;;;-2.45;65.38;98753.00;4777328;29;20059;-75
2023/12/04 00:16:35;;;;;;;9.65;4.93;;;;;;;-2.35;64.75;98781.28;4747941;29;20062;-77
2023/12/04 00:19:01;;;;;;;10.02;4.82;;;;;;;-2.51;65.19;98757.91;4772855;30;20071;-77
2023/12/04 00:21:27;;;;;;;15.13;6.35;;;;;;;-2.42;65.48;98770.91;4752604;29;20095;-75
2023/12/04 00:23:53;;;;;;;8.85;4.53;;;;;;;-2.40;65.23;98780.28;4778111;29;20097;-74
2023/12/04 00:26:19;;;;;;;9.27;4.38;;;;;;;-2.32;65.30;98787.31;4745644;29;20067;-75
2023/12/04 00:28:45;;;;;;;8.18;4.43;;;;;;;-2.62;65.00;98756.78;4777216;29;20059;-75
2023/12/04 00:31:11;;;;;;;8.48;4.63;;;;;;;-2.40;64.60;98808.31;4777434;29;20051;-76
2023/12/04 00:33:37;;;;;;;8.77;4.70;;;;;;;-2.61;65.30;98772.09;4777027;29;20074;-75
2023/12/04 00:36:03;;;;;;;10.80;4.82;;;;;;;-2.76;64.54;98754.69;4751145;29;20047;-75
2023/12/04 00:38:29;;;;;;;8.82;4.85;;;;;;;-2.82;64.57;98776.59;4765197;29;20052;-79
2023/12/04 00:40:55;;;;;;;6.65;3.90;;;;;;;-2.95;64.93;98758.44;4752388;29;20058;-79
2023/12/04 00:43:21;;;;;;;10.45;4.35;;;;;;;-2.80;65.13;98797.88;4766592;29;20059;-77
2023/12/04 00:45:47;;;;;;;10.18;4.97;;;;;;;-2.93;64.39;98778.84;4777708;29;20047;-78
2023/12/04 00:48:13;;;;;;;8.80;4.60;;;;;;;-2.79;64.30;98817.44;4760552;29;20070;-78
2023/12/04 00:50:38;;;;;;;10.82;4.75;;;;;;;-3.16;64.61;98763.75;4773619;29;20051;-77
2023/12/04 00:53:04;;;;;;;8.13;4.25;;;;;;;-2.61;64.73;98855.31;4778344;29;20051;-78
2023/12/04 00:55:30;;;;;;;8.68;4.82;;;;;;;-2.94;64.43;98810.19;4782418;29;20077;-75
2023/12/04 00:57:56;;;;;;;9.52;4.90;;;;;;;-3.03;64.47;98811.69;4753912;29;20054;-77
2023/12/04 01:00:22;;;;;;;8.55;4.30;;;;;;;-3.06;64.37;98831.06;4738366;29;20039;-75
2023/12/04 01:02:48;;;;;;;7.63;4.20;;;;;;;-3.46;63.97;98771.31;4783681;29;20051;-77
2023/12/04 01:05:15;;;;;;;11.88;4.10;;;;;;;-3.18;64.23;98811.19;4753798;29;20048;-77
2023/12/04 01:07:41;;;;;;;7.95;4.20;;;;;;;-2.93;64.49;98873.91;4753868;29;20312;-77
2023/12/04 01:10:07;;;;;;;9.55;4.68;;;;;;;-3.08;64.61;98845.44;4768987;29;20047;-76
2023/12/04 01:12:33;;;;;;;9.55;4.63;;;;;;;-2.96;64.51;98863.63;4773809;29;20054;-77
2023/12/04 01:14:59;;;;;;;9.13;4.68;;;;;;;-2.96;64.52;98853.44;4757537;30;20059;-77
2023/12/04 01:17:25;;;;;;;9.25;4.50;;;;;;;-2.89;64.62;98870.66;4773069;29;20051;-78
2023/12/04 01:19:51;;;;;;;8.30;4.80;;;;;;;-3.59;64.08;98757.34;4770646;29;20066;-76
2023/12/04 01:22:17;;;;;;;9.20;4.38;;;;;;;-3.11;64.60;98823.31;4771388;29;20111;-75
2023/12/04 01:24:43;;;;;;;8.68;4.15;;;;;;;-3.27;64.49;98796.50;4774420;30;20043;-76
2023/12/04 01:27:10;;;;;;;9.10;4.22;;;;;;;-3.06;63.95;98841.25;4756117;30;20066;-77
2023/12/04 01:29:36;;;;;;;8.77;4.35;;;;;;;-3.39;63.51;98821.59;4758979;29;20555;-77
2023/12/04 01:32:02;;;;;;;8.07;3.92;;;;;;;-3.25;64.05;98848.31;4772883;29;20067;-76
2023/12/04 01:34:28;;;;;;;7.78;4.47;;;;;;;-3.01;64.40;98885.53;4773619;29;20055;-76
2023/12/04 01:36:54;;;;;;;10.32;4.70;;;;;;;-3.20;63.80;98856.13;4762818;29;20048;-76
2023/12/04 01:39:20;;;;;;;11.10;4.65;;;;;;;-3.40;63.69;98838.53;4768145;29;20087;-74
2023/12/04 01:41:46;;;;;;;8.88;3.75;;;;;;;-3.87;63.96;98779.38;4762692;29;20052;-74
2023/12/04 01:44:11;;;;;;;9.43;4.80;;;;;;;-3.69;63.91;98799.44;4743954;29;20109;-75
2023/12/04 01:46:38;;;;;;;9.00;4.32;;;;;;;-3.68;63.92;98811.34;4751362;29;20456;-73
2023/12/04 01:49:04;;;;;;;6.90;3.95;;;;;;;-3.75;63.47;98812.84;4748208;29;20119;-75
2023/12/04 01:51:31;;;;;;;9.82;4.28;;;;;;;-3.67;63.99;98834.31;4761530;29;20377;-75
2023/12/04 01:54:00;;;;;;;11.27;4.68;;;;;;;-3.65;63.65;98875.03;4770309;29;20047;-73
2023/12/04 01:56:26;;;;;;;10.18;4.80;;;;;;;-3.79;63.90;98880.53;4762687;29;20047;-75
2023/12/04 01:58:52;;;;;;;9.45;4.18;;;;;;;-3.85;63.80;98881.97;4762714;29;20494;-73
2023/12/04 02:01:20;;;;;;;10.15;4.65;;;;;;;-4.14;63.78;98875.06;4766551;29;20477;-74
2023/12/04 02:03:46;;;;;;;9.40;5.05;;;;;;;-4.78;63.77;98828.78;4758002;29;20062;-74
2023/12/04 02:06:12;;;;;;;12.77;4.35;;;;;;;-4.63;63.75;98858.09;4752646;29;20545;-74
2023/12/04 02:08:40;;;;;;;9.73;4.55;;;;;;;-5.02;64.63;98800.81;4738847;29;20075;-74
2023/12/04 02:11:06;;;;;;;9.48;4.18;;;;;;;-4.74;64.40;98832.28;4734182;29;20043;-75
2023/12/04 02:13:32;;;;;;;9.27;4.13;;;;;;;-4.56;64.41;98868.53;4764896;29;20055;-74
2023/12/04 02:16:02;;;;;;;7.80;4.57;;;;;;;-4.97;64.36;98812.00;4744650;30;20050;-76
2023/12/04 02:18:29;;;;;;;9.45;4.47;;;;;;;-4.42;64.60;98888.47;4736924;29;20059;-73
2023/12/04 02:21:15;;;;;;;9.88;4.90;;;;;;;-4.34;64.43;98909.94;4765343;29;20104;-76
2023/12/04 02:23:40;;;;;;;10.70;4.28;;;;;;;-4.46;64.06;98884.09;4768262;29;20047;-74
2023/12/04 02:26:16;;;;;;;9.57;4.47;;;;;;;-4.74;64.31;98832.28;4754758;29;20142;-76
2023/12/04 02:28:49;;;;;;;9.20;4.25;;;;;;;-4.75;64.31;98826.34;4763808;29;20051;-76
2023/12/04 02:31:18;;;;;;;8.60;4.22;;;;;;;-4.45;64.56;98875.66;4768118;29;20044;-77
2023/12/04 02:33:46;;;;;;;7.82;4.03;;;;;;;-4.81;64.03;98833.72;4749048;29;20073;-75
2023/12/04 02:36:14;;;;;;;10.43;4.40;;;;;;;-4.28;64.15;98933.03;4757280;29;20062;-75
2023/12/04 02:38:40;;;;;;;9.50;4.68;;;;;;;-4.73;63.94;98895.81;4778390;29;20103;-76
2023/12/04 02:41:06;;;;;;;10.60;4.60;;;;;;;-5.23;63.96;98832.19;4767339;29;20051;-73
2023/12/04 02:43:33;;;;;;;10.07;4.93;;;;;;;-4.82;64.56;98908.16;4762239;29;20135;-74
2023/12/04 02:45:59;;;;;;;8.43;4.13;;;;;;;-4.91;63.77;98903.59;4778527;29;20096;-74
2023/12/04 02:48:27;;;;;;;9.50;4.50;;;;;;;-5.01;64.38;98932.81;4778558;29;20043;-75
2023/12/04 02:50:53;;;;;;;10.00;4.88;;;;;;;-4.87;64.44;98943.53;4755549;30;20522;-77
2023/12/04 02:53:19;;;;;;;9.30;4.57;;;;;;;-4.96;64.16;98940.59;4754792;29;20117;-77
2023/12/04 02:55:45;;;;;;;10.82;5.05;;;;;;;-5.36;64.34;98857.84;4738700;29;20411;-76
2023/12/04 02:58:11;;;;;;;10.23;4.75;;;;;;;-5.29;64.66;98869.97;4759467;29;20055;-77
2023/12/04 03:00:37;;;;;;;11.32;5.53;;;;;;;-5.51;64.32;98838.69;4748913;29;20546;-77
2023/12/04 03:03:03;;;;;;;10.70;5.05;;;;;;;-5.39;63.89;98888.16;4746374;29;20407;-78
2023/12/04 03:05:28;;;;;;;13.73;5.65;;;;;;;-5.22;64.26;98909.13;4737369;29;20799;-78
2023/12/04 03:07:54;;;;;;;13.07;5.30;;;;;;;-4.72;64.17;99013.47;4776364;29;20047;-76
2023/12/04 03:10:20;;;;;;;9.85;5.05;;;;;;;-4.71;64.03;99003.38;4761867;29;20047;-76
2023/12/04 03:12:46;;;;;;;10.00;5.45;;;;;;;-5.23;64.25;98940.38;4776109;29;20134;-74
2023/12/04 03:15:12;;;;;;;10.48;5.07;;;;;;;-4.97;63.86;98981.16;4761346;29;20142;-74
2023/12/04 03:17:39;;;;;;;11.98;5.68;;;;;;;-4.94;64.35;98999.91;4759301;29;20052;-75
2023/12/04 03:20:08;;;;;;;9.27;4.75;;;;;;;-4.81;63.89;99034.28;4760246;29;20095;-74
2023/12/04 03:22:36;;;;;;;10.48;4.50;;;;;;;-4.77;64.45;99033.59;4777516;29;20503;-74
2023/12/04 03:25:02;;;;;;;11.27;4.82;;;;;;;-4.72;64.10;99039.75;4762649;29;20047;-75
2023/12/04 03:27:29;;;;;;;8.85;5.13;;;;;;;-4.75;64.25;99016.75;4751606;29;20047;-73
2023/12/04 03:29:55;;;;;;;11.48;5.22;;;;;;;-5.02;64.13;98971.69;4775269;29;20513;-73
2023/12/04 03:32:21;;;;;;;9.35;4.90;;;;;;;-4.71;63.84;99022.81;4777792;29;20105;-74
2023/12/04 03:34:47;;;;;;;12.32;4.80;;;;;;;-4.67;63.98;99027.22;4778085;29;20047;-74
2023/12/04 03:37:13;;;;;;;12.85;5.32;;;;;;;-4.55;63.88;99050.56;4777172;29;20070;-76
2023/12/04 03:39:39;;;;;;;11.25;5.60;;;;;;;-4.48;64.18;99059.28;4763535;29;20078;-77
2023/12/04 03:42:04;;;;;;;11.38;5.55;;;;;;;-4.72;64.10;99016.00;4763305;29;20050;-78
2023/12/04 03:44:30;;;;;;;11.75;5.45;;;;;;;-4.49;64.18;99062.66;4760595;29;20062;-78
2023/12/04 03:46:56;;;;;;;16.30;5.45;;;;;;;-4.73;63.99;99047.28;4762951;29;20508;-78
2023/12/04 03:49:22;;;;;;;12.60;5.93;;;;;;;-4.55;64.36;99059.84;4762345;29;20051;-77
2023/12/04 03:51:48;;;;;;;13.55;6.10;;;;;;;-4.88;64.32;99009.47;4778597;29;20051;-78
2023/12/04 03:54:14;;;;;;;11.38;4.80;;;;;;;-4.42;63.72;99101.84;4763751;29;20430;-78
2023/12/04 03:56:40;;;;;;;12.00;5.45;;;;;;;-4.39;64.06;99094.34;4778538;29;20081;-78
2023/12/04 03:59:09;;;;;;;14.52;6.15;;;;;;;-4.36;64.39;99080.91;4749654;29;20142;-77
2023/12/04 04:01:35;;;;;;;12.20;5.68;;;;;;;-4.40;64.72;99063.00;4777933;29;20133;-75
2023/12/04 04:04:01;;;;;;;9.25;4.72;;;;;;;-4.12;64.57;99083.53;4760317;29;20127;-74
2023/12/04 04:06:27;;;;;;;12.65;5.60;;;;;;;-4.16;64.16;99089.31;4760367;29;20092;-75
2023/12/04 04:08:52;;;;;;;10.20;5.68;;;;;;;-4.32;63.92;99093.81;4759107;29;20054;-75
2023/12/04 04:11:18;;;;;;;12.93;5.90;;;;;;;-4.22;64.33;99105.19;4776480;29;20055;-72
2023/12/04 04:13:44;;;;;;;10.60;4.78;;;;;;;-4.31;63.98;99110.78;4761483;29;20081;-75
2023/12/04 04:16:15;;;;;;;12.57;5.40;;;;;;;-4.55;63.89;99087.78;4760317;29;20050;-74
2023/12/04 04:18:43;;;;;;;12.77;5.75;;;;;;;-4.71;63.77;99060.91;4759956;29;20145;-74
2023/12/04 04:21:09;;;;;;;14.55;5.50;;;;;;;-4.28;64.37;99115.97;4774987;29;20071;-74
2023/12/04 04:23:35;;;;;;;11.20;5.85;;;;;;;-4.09;64.22;99131.94;4744552;29;20043;-74
2023/12/04 04:26:01;;;;;;;12.38;5.78;;;;;;;-3.94;64.31;99165.59;4773608;29;20050;-76
2023/12/04 04:28:27;;;;;;;11.18;5.65;;;;;;;-4.06;63.70;99143.91;4756056;29;20080;-76
2023/12/04 04:30:53;;;;;;;14.90;5.80;;;;;;;-4.15;64.07;99141.88;4759509;29;20120;-77
2023/12/04 04:33:19;;;;;;;14.90;6.18;;;;;;;-4.22;63.80;99135.69;4776330;29;20527;-76
2023/12/04 04:35:44;;;;;;;12.18;5.70;;;;;;;-4.39;63.88;99120.59;4776431;29;20051;-74
2023/12/04 04:38:10;;;;;;;14.45;5.75;;;;;;;-4.20;64.10;99145.91;4759510;29;20047;-75
2023/12/04 04:40:36;;;;;;;14.38;6.30;;;;;;;-4.19;63.89;99153.56;4775050;29;20035;-74
2023/12/04 04:43:02;;;;;;;15.00;6.05;;;;;;;-4.18;63.89;99157.00;4750442;29;20058;-74
2023/12/04 04:45:28;;;;;;;11.52;5.20;;;;;;;-4.31;64.10;99151.44;4757943;29;20046;-74
2023/12/04 04:47:54;;;;;;;10.57;5.30;;;;;;;-4.14;63.83;99172.41;4775093;29;20099;-75
2023/12/04 04:50:19;;;;;;;13.07;5.88;;;;;;;-4.11;63.96;99170.00;4759816;29;20040;-75
2023/12/04 04:52:45;;;;;;;14.52;6.75;;;;;;;-4.17;64.08;99159.59;4760637;29;20050;-74
2023/12/04 04:55:11;;;;;;;13.00;6.32;;;;;;;-4.04;63.88;99176.19;4760806;29;20058;-74
2023/12/04 04:57:37;;;;;;;11.15;5.78;;;;;;;-4.09;63.93;99159.91;4775919;29;21394;-77
2023/12/04 05:00:03;;;;;;;10.82;5.43;;;;;;;-3.92;64.34;99175.81;4761540;29;20138;-76
2023/12/04 05:02:31;;;;;;;12.98;5.80;;;;;;;-3.91;64.06;99166.53;4735408;29;20062;-75
2023/12/04 05:04:56;;;;;;;15.02;5.93;;;;;;;-4.14;63.65;99148.69;4775596;29;20043;-76
2023/12/04 05:07:22;;;;;;;14.75;6.38;;;;;;;-4.10;63.59;99158.19;4744409;29;20043;-74
2023/12/04 05:09:48;;;;;;;13.00;6.05;;;;;;;-3.92;63.90;99206.31;4775854;29;20051;-75
2023/12/04 05:12:14;;;;;;;10.80;5.32;;;;;;;-3.97;63.38;99203.59;4760958;29;20078;-75
2023/12/04 05:14:40;;;;;;;12.10;6.03;;;;;;;-4.07;63.72;99180.28;4745260;29;20069;-75
2023/12/04 05:17:05;;;;;;;13.10;6.10;;;;;;;-4.03;63.74;99183.00;4749745;29;20046;-75
2023/12/04 05:19:31;;;;;;;12.90;5.90;;;;;;;-3.90;64.21;99198.75;4756104;29;20063;-75
2023/12/04 05:21:57;;;;;;;13.18;6.70;;;;;;;-4.28;63.78;99131.19;4774825;29;20063;-74
2023/12/04 05:24:23;;;;;;;14.82;6.43;;;;;;;-3.92;63.69;99210.53;4764703;29;20047;-75
2023/12/04 05:26:49;;;;;;;14.65;6.30;;;;;;;-3.88;63.82;99208.19;4776148;29;20043;-76
2023/12/04 05:29:15;;;;;;;12.48;6.38;;;;;;;-3.84;63.92;99193.91;4760129;29;20044;-75
2023/12/04 05:31:40;;;;;;;15.25;6.43;;;;;;;-3.82;63.73;99195.72;4760005;29;20051;-77
2023/12/04 05:34:06;;;;;;;14.32;6.70;;;;;;;-3.68;63.48;99231.84;4774474;29;20043;-76
2023/12/04 05:36:32;;;;;;;13.77;6.13;;;;;;;-3.68;63.49;99234.41;4744517;29;20491;-76
2023/12/04 05:38:58;;;;;;;13.88;5.90;;;;;;;-3.78;63.32;99219.56;4775426;29;20039;-75
2023/12/04 05:41:24;;;;;;;11.68;6.03;;;;;;;-3.66;63.36;99258.22;4749113;30;20530;-75
2023/12/04 05:43:49;;;;;;;10.48;5.53;;;;;;;-3.81;63.37;99235.59;4763658;29;20043;-76
2023/12/04 05:46:15;;;;;;;13.52;6.25;;;;;;;-3.87;63.29;99229.41;4763632;29;20534;-76
2023/12/04 05:48:41;;;;;;;11.13;5.85;;;;;;;-3.68;63.30;99267.47;4779009;29;20534;-77
2023/12/04 05:51:07;;;;;;;13.60;6.43;;;;;;;-3.76;63.38;99242.53;4778757;29;20044;-77
2023/12/04 05:53:33;;;;;;;11.77;6.07;;;;;;;-3.99;63.42;99209.44;4768391;29;20055;-78
2023/12/04 05:55:59;;;;;;;13.63;5.85;;;;;;;-3.73;63.44;99258.78;4767264;29;20039;-76
2023/12/04 05:58:24;;;;;;;14.85;6.28;;;;;;;-3.69;63.60;99268.28;4748696;29;20043;-75
2023/12/04 06:00:50;;;;;;;14.98;6.63;;;;;;;-3.65;63.35;99282.84;4782229;29;20039;-76
2023/12/04 06:03:16;;;;;;;16.77;6.65;;;;;;;-3.80;63.24;99260.22;4747223;29;20100;-77
2023/12/04 06:05:44;;;;;;;14.10;6.50;;;;;;;-3.67;64.09;99271.75;4747426;29;20107;-76
2023/12/04 06:08:10;;;;;;;13.07;6.47;;;;;;;-3.98;63.58;99206.09;4763455;29;20048;-75
2023/12/04 06:10:36;;;;;;;12.10;6.47;;;;;;;-3.43;63.24;99298.97;4778718;29;20488;-77
2023/12/04 06:13:02;;;;;;;13.45;6.60;;;;;;;-3.54;62.95;99295.13;4763528;29;20066;-76
2023/12/04 06:15:28;;;;;;;12.60;6.05;;;;;;;-3.53;63.22;99315.50;4764672;29;20131;-74
2023/12/04 06:17:53;;;;;;;13.82;6.75;;;;;;;-3.75;62.78;99272.25;4777858;29;20567;-72
2023/12/04 06:20:19;;;;;;;12.93;6.07;;;;;;;-3.75;63.42;99283.28;4776820;29;20059;-70
2023/12/04 06:22:45;;;;;;;15.88;6.53;;;;;;;-3.86;63.42;99251.47;4775650;29;20134;-71
2023/12/04 06:25:12;;;;;;;11.38;5.93;;;;;;;-3.44;63.17;99317.59;4750132;29;20054;-72
2023/12/04 06:27:38;;;;;;;14.27;6.32;;;;;;;-3.52;63.00;99314.72;4759608;29;20067;-71
2023/12/04 06:30:06;;;;;;;13.98;6.35;;;;;;;-3.67;62.69;99309.91;4761091;29;20047;-71
2023/12/04 06:32:33;;;;;;;13.65;7.05;;;;;;;-3.56;62.75;99330.69;4777903;29;20055;-73
2023/12/04 06:35:00;;;;;;;11.65;6.38;;;;;;;-3.48;63.15;99336.94;4761685;29;20050;-72
2023/12/04 06:37:26;;;;;;;15.30;6.50;;;;;;;-3.39;63.04;99335.56;4776609;29;20044;-75
2023/12/04 06:39:53;;;;;;;14.50;7.28;;;;;;;-3.40;62.72;99341.47;4780478;29;20545;-75
2023/12/04 06:42:19;;;;;;;18.60;8.45;;;;;;;-3.37;62.86;99337.34;4776466;29;20039;-76
2023/12/04 06:44:46;;;;;;;14.32;6.90;;;;;;;-3.41;62.98;99327.84;4762172;29;20487;-76
2023/12/04 06:47:12;;;;;;;15.27;7.40;;;;;;;-3.47;62.92;99314.91;4736783;29;20044;-74
2023/12/04 06:49:38;;;;;;;11.57;6.10;;;;;;;-3.52;62.08;99316.41;4777253;29;20058;-72
2023/12/04 06:52:04;;;;;;;11.88;6.40;;;;;;;-3.48;62.61;99311.47;4762638;29;20040;-76
2023/12/04 06:54:30;;;;;;;12.18;5.78;;;;;;;-3.64;62.73;99282.00;4766350;29;20043;-71
2023/12/04 06:56:56;;;;;;;13.43;6.60;;;;;;;-3.13;62.52;99353.53;4761385;29;20053;-72
2023/12/04 06:59:22;;;;;;;14.35;6.47;;;;;;;-3.16;62.22;99355.97;4745063;29;20047;-74
2023/12/04 07:01:48;;;;;;;14.35;6.43;;;;;;;-3.21;62.76;99343.06;4777561;29;20039;-73
2023/12/04 07:04:20;;;;;;;13.45;7.30;;;;;;;-3.12;62.91;99332.38;4747664;29;20058;-74
2023/12/04 07:06:47;;;;;;;13.90;5.93;;;;;;;-3.17;62.49;99337.25;4761467;29;20054;-72
2023/12/04 07:09:14;;;;;;;12.93;6.18;;;;;;;-3.10;62.26;99354.53;4736089;29;20445;-75
2023/12/04 07:11:40;;;;;;;12.65;6.03;;;;;;;-3.26;62.20;99347.94;4760853;29;20051;-75
2023/12/04 07:14:06;;;;;;;13.55;6.55;;;;;;;-3.09;62.58;99379.19;4746720;29;20069;-75
2023/12/04 07:16:39;;;;;;;15.65;6.40;;;;;;;-3.06;62.29;99379.28;4765391;29;20082;-76
2023/12/04 07:19:05;;;;;;;11.95;6.13;;;;;;;-3.19;61.96;99371.97;4779434;29;20113;-74
2023/12/04 07:21:31;;;;;;;13.48;6.15;;;;;;;-3.32;61.95;99352.81;4776974;29;20047;-74
2023/12/04 07:23:57;;;;;;;12.63;5.80;;;;;;;-3.14;61.86;99374.72;4779753;29;20145;-75
2023/12/04 07:26:22;;;;;;;12.88;6.40;;;;;;;-3.08;62.03;99388.53;4777899;29;20043;-72
2023/12/04 07:28:48;;;;;;;13.32;6.10;;;;;;;-3.26;61.97;99362.38;4778461;29;20134;-73
2023/12/04 07:31:14;;;;;;;12.52;6.10;;;;;;;-3.13;61.80;99387.50;4760846;29;20534;-72
2023/12/04 07:33:40;;;;;;;13.23;6.25;;;;;;;-3.42;62.07;99335.44;4776515;29;20106;-73
2023/12/04 07:36:07;;;;;;;11.98;5.80;;;;;;;-3.21;61.58;99378.69;4777368;29;20047;-78
2023/12/04 07:38:33;;;;;;;16.50;6.53;;;;;;;-3.42;62.03;99317.63;4777352;29;20078;-72
2023/12/04 07:40:59;;;;;;;13.48;5.88;;;;;;;-2.97;61.37;99400.81;4774510;29;20392;-74
2023/12/04 07:43:27;;;;;;;13.27;6.57;;;;;;;-2.93;61.51;99407.78;4762546;30;20403;-79
2023/12/04 07:45:55;;;;;;;14.00;5.90;;;;;;;-2.93;61.88;99410.31;4765909;29;20057;-72
2023/12/04 07:48:21;;;;;;;14.18;6.90;;;;;;;-2.99;61.90;99402.47;4748545;29;20194;-74
2023/12/04 07:50:46;;;;;;;12.23;6.57;;;;;;;-2.98;61.56;99386.38;4763608;29;20161;-73
2023/12/04 07:53:13;;;;;;;14.38;7.10;;;;;;;-2.99;61.27;99403.31;4761031;29;20531;-73
2023/12/04 07:55:39;;;;;;;12.10;6.03;;;;;;;-2.74;61.38;99439.94;4745687;29;20047;-71
2023/12/04 07:58:05;;;;;;;18.35;6.53;;;;;;;-2.70;61.56;99451.09;4751409;29;20054;-71
2023/12/04 08:00:31;;;;;;;12.95;5.95;;;;;;;-2.81;62.01;99422.66;4745303;29;20039;-71
2023/12/04 08:02:57;;;;;;;13.18;6.35;;;;;;;-2.75;61.11;99449.22;4744447;29;20067;-72
2023/12/04 08:05:22;;;;;;;14.60;6.28;;;;;;;-2.81;61.53;99449.03;4741340;29;20043;-73
2023/12/04 08:07:49;;;;;;;13.52;6.63;;;;;;;-2.80;61.06;99445.66;4743974;29;20047;-72
2023/12/04 08:10:14;;;;;;;16.27;7.65;;;;;;;-3.15;61.23;99391.66;4777236;29;20145;-73
2023/12/04 08:12:45;;;;;;;15.43;6.93;;;;;;;-3.02;61.48;99398.09;4758796;29;20210;-73
2023/12/04 08:15:11;;;;;;;15.95;7.57;;;;;;;-3.28;61.40;99353.81;4776591;29;20051;-72
2023/12/04 08:17:37;;;;;;;14.65;6.95;;;;;;;-2.74;61.04;99445.88;4763640;29;20506;-74
2023/12/04 08:20:04;;;;;;;16.23;7.18;;;;;;;-2.83;60.86;99444.66;4760677;29;20438;-74
2023/12/04 08:22:31;;;;;;;17.98;7.47;;;;;;;-2.70;61.51;99459.63;4759164;30;20063;-75
2023/12/04 08:24:58;;;;;;;15.80;8.10;;;;;;;-2.81;61.11;99445.59;4762310;30;20130;-72
2023/12/04 08:27:24;;;;;;;17.10;7.20;;;;;;;-2.61;61.31;99466.75;4757025;30;20047;-73
2023/12/04 08:29:50;;;;;;;15.50;6.80;;;;;;;-2.59;61.38;99475.34;4742770;30;20090;-73
2023/12/04 08:32:16;;;;;;;16.92;7.20;;;;;;;-3.06;60.71;99420.03;4756963;30;20508;-73
2023/12/04 08:34:42;;;;;;;16.40;6.85;;;;;;;-3.07;60.81;99428.47;4744696;30;20052;-73
2023/12/04 08:37:08;;;;;;;14.65;6.60;;;;;;;-2.83;60.89;99476.09;4762155;30;20044;-75
2023/12/04 08:39:34;;;;;;;15.85;7.22;;;;;;;-2.87;60.97;99469.16;4744984;30;20056;-72
2023/12/04 08:42:00;;;;;;;17.67;7.47;;;;;;;-2.76;61.08;99475.50;4732382;30;20128;-71
2023/12/04 08:44:26;;;;;;;16.48;7.82;;;;;;;-2.72;60.83;99473.97;4749467;30;20055;-73
2023/12/04 08:46:51;;;;;;;18.80;7.18;;;;;;;-2.73;60.85;99474.78;4760666;30;20048;-72
2023/12/04 08:49:17;;;;;;;16.85;7.10;;;;;;;-2.67;61.02;99477.59;4758791;30;20102;-70
2023/12/04 08:51:43;;;;;;;15.40;7.28;;;;;;;-2.62;60.80;99487.94;4757120;29;20047;-73
2023/12/04 08:54:09;;;;;;;16.48;7.07;;;;;;;-2.57;61.13;99469.47;4758129;30;20138;-73
2023/12/04 08:56:35;;;;;;;12.82;6.55;;;;;;;-2.42;60.99;99496.34;4745998;30;20537;-72
2023/12/04 08:59:01;;;;;;;14.30;7.20;;;;;;;-2.46;60.85;99480.06;4742530;30;20048;-73
2023/12/04 09:01:27;;;;;;;12.68;6.75;;;;;;;-2.52;60.18;99492.56;4744723;30;20053;-73
2023/12/04 09:03:53;;;;;;;14.80;6.75;;;;;;;-2.51;60.71;99488.38;4760193;30;20079;-70
2023/12/04 09:06:19;;;;;;;16.33;7.53;;;;;;;-2.54;60.81;99478.94;4756100;30;20538;-72
2023/12/04 09:08:45;;;;;;;19.92;7.03;;;;;;;-2.33;60.59;99495.84;4742332;30;20044;-71
2023/12/04 09:11:11;;;;;;;12.27;6.32;;;;;;;-2.55;60.05;99459.34;4744701;30;20091;-78
2023/12/04 09:13:38;;;;;;;15.25;6.68;;;;;;;-2.36;60.56;99490.63;4761291;30;20056;-72
2023/12/04 09:16:04;;;;;;;11.35;6.13;;;;;;;-2.48;59.88;99484.25;4764242;30;20070;-72
2023/12/04 09:18:30;;;;;;;11.90;5.47;;;;;;;-2.37;60.69;99499.09;4761813;30;20911;-71
2023/12/04 09:20:56;;;;;;;12.50;5.93;;;;;;;-2.35;60.38;99500.88;4750108;30;20044;-77
2023/12/04 09:23:22;;;;;;;11.73;6.15;;;;;;;-2.15;60.80;99503.31;4761544;30;20179;-69
2023/12/04 09:25:47;;;;;;;12.80;6.57;;;;;;;-2.06;59.92;99512.97;4761937;30;20501;-73
2023/12/04 09:28:13;;;;;;;10.75;5.78;;;;;;;-2.09;59.63;99518.84;4719204;30;20052;-73
2023/12/04 09:30:39;;;;;;;14.02;6.38;;;;;;;-2.74;60.40;99414.47;4741279;30;20062;-73
2023/12/04 09:33:06;;;;;;;13.52;5.95;;;;;;;-2.20;59.62;99486.97;4746629;30;20078;-75
2023/12/04 09:35:32;;;;;;;13.27;5.80;;;;;;;-2.00;60.20;99519.19;4758883;30;20051;-72
2023/12/04 09:37:58;;;;;;;14.38;6.30;;;;;;;-1.98;59.78;99522.66;4759181;30;20058;-72
2023/12/04 09:40:24;;;;;;;11.30;5.97;;;;;;;-1.98;59.73;99496.28;4746301;30;20058;-71
2023/12/04 09:42:50;;;;;;;10.20;5.30;;;;;;;-2.14;59.88;99488.09;4760998;30;20178;-75
2023/12/04 09:45:19;;;;;;;11.18;5.28;;;;;;;-2.05;60.02;99490.09;4745798;30;20059;-74
2023/12/04 09:47:47;;;;;;;10.95;4.95;;;;;;;-1.82;59.24;99536.00;4744082;30;20057;-70
2023/12/04 09:50:16;;;;;;;13.50;6.00;;;;;;;-2.34;59.07;99446.53;4758569;30;20051;-71
2023/12/04 09:52:42;;;;;;;13.07;5.97;;;;;;;-1.67;59.11;99545.91;4758438;30;20055;-70
2023/12/04 09:55:09;;;;;;;15.40;5.97;;;;;;;-1.67;59.51;99548.44;4734989;30;20051;-69
2023/12/04 09:57:35;;;;;;;13.75;5.60;;;;;;;-1.76;59.39;99527.69;4743492;30;20043;-70
2023/12/04 10:00:03;;;;;;;13.70;5.90;;;;;;;-1.80;59.25;99542.03;4759629;30;20112;-74
2023/12/04 10:02:37;;;;;;;14.05;6.10;;;;;;;-1.73;59.47;99563.53;4745489;30;20069;-72
2023/12/04 10:05:05;;;;;;;14.20;6.28;;;;;;;-1.83;59.00;99542.75;4745982;30;20097;-74
2023/12/04 10:07:31;;;;;;;12.73;6.03;;;;;;;-1.85;58.95;99531.63;4763532;30;20051;-75
2023/12/04 10:09:57;;;;;;;11.60;5.85;;;;;;;-1.56;58.91;99561.59;4750463;30;20060;-74
2023/12/04 10:12:23;;;;;;;11.50;5.80;;;;;;;-1.62;58.38;99577.53;4761483;30;20047;-75
2023/12/04 10:15:09;;;;;;;15.70;6.57;;;;;;;-1.61;58.81;99576.72;4745114;30;20114;-69
2023/12/04 10:17:43;;;;;;;14.20;5.70;;;;;;;-1.69;58.64;99593.44;4747168;30;20106;-68
2023/12/04 10:20:12;;;;;;;11.27;5.78;;;;;;;-1.76;58.98;99591.47;4764080;29;20062;-68
2023/12/04 10:22:59;;;;;;;14.32;5.97;;;;;;;-1.97;58.69;99584.75;4760656;29;20050;-71
2023/12/04 10:25:30;;;;;;;17.52;6.72;;;;;;;-2.46;58.01;99533.59;4766101;29;20046;-73
2023/12/04 10:28:12;;;;;;;10.63;5.63;;;;;;;-2.24;57.94;99575.22;4778091;29;20047;-74
2023/12/04 10:30:39;;;;;;;12.50;5.55;;;;;;;-2.27;58.74;99562.34;4778731;29;20074;-75
2023/12/04 10:33:07;;;;;;;14.52;6.53;;;;;;;-2.31;58.30;99563.91;4763596;29;20515;-73
2023/12/04 10:35:38;;;;;;;13.05;6.28;;;;;;;-2.23;58.22;99607.56;4760226;29;20043;-74
2023/12/04 10:38:07;;;;;;;14.85;7.20;;;;;;;-2.22;58.23;99594.00;4746677;29;20102;-72
2023/12/04 10:40:39;;;;;;;18.30;7.45;;;;;;;-2.35;58.51;99574.81;4737722;29;20111;-72
2023/12/04 10:43:09;;;;;;;16.38;8.25;;;;;;;-2.04;58.50;99623.56;4762611;29;20097;-72
2023/12/04 10:45:36;;;;;;;18.73;7.28;;;;;;;-2.22;58.11;99616.09;4758853;29;20150;-74
2023/12/04 10:48:04;;;;;;;17.02;7.68;;;;;;;-2.50;58.08;99575.06;4760855;29;20487;-74
2023/12/04 10:50:35;;;;;;;17.92;7.60;;;;;;;-2.76;57.71;99549.38;4783653;29;20110;-72
2023/12/04 10:53:03;;;;;;;14.90;7.47;;;;;;;-2.81;57.76;99542.38;4747815;29;20054;-75
2023/12/04 10:55:31;;;;;;;17.52;8.10;;;;;;;-2.35;58.10;99622.38;4770843;29;20108;-75
2023/12/04 10:57:58;;;;;;;19.58;9.10;;;;;;;-2.82;58.03;99535.53;4766034;29;20050;-75
2023/12/04 11:00:24;;;;;;;17.73;7.97;;;;;;;-2.72;57.97;99551.25;4780842;29;20075;-75
2023/12/04 11:02:55;;;;;;;19.23;9.23;;;;;;;-2.26;57.92;99632.91;4754988;29;20047;-74
2023/12/04 11:05:24;;;;;;;19.33;9.07;;;;;;;-2.49;57.77;99637.97;4754419;29;20044;-71
2023/12/04 11:08:01;;;;;;;19.38;8.55;;;;;;;-2.63;57.80;99644.16;4747871;29;20673;-73
2023/12/04 11:10:31;;;;;;;22.27;9.32;;;;;;;-3.10;57.97;99568.38;4752940;29;20043;-71
2023/12/04 11:13:19;;;;;;;18.48;7.90;;;;;;;-3.28;58.11;99547.22;4763165;29;20043;-73
2023/12/04 11:15:50;;;;;;;19.00;8.52;;;;;;;-2.66;58.32;99646.59;4777928;29;20145;-71
2023/12/04 11:18:19;;;;;;;16.80;7.90;;;;;;;-2.68;58.67;99632.91;4763249;29;20047;-72
2023/12/04 11:20:52;;;;;;;17.20;7.20;;;;;;;-2.73;58.35;99620.84;4757967;29;20476;-73
2023/12/04 11:23:19;;;;;;;17.23;7.40;;;;;;;-2.62;58.07;99645.91;4762883;29;20162;-71
2023/12/04 11:25:47;;;;;;;19.60;8.18;;;;;;;-2.41;58.00;99651.00;4766988;29;20265;-71