Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:54;;;;;;;;;2.00;2.00;;;;;18.64;38.76;101113.56;5042230;28;45541;-73
2022/06/01 00:03:20;;;;;;;;;3.67;2.00;;;;;17.88;38.85;100980.28;5037333;28;45336;-70
2022/06/01 00:05:46;;;;;;;;;4.00;3.00;;;;;18.55;39.18;101103.19;5035830;28;45446;-73
2022/06/01 00:08:12;;;;;;;;;2.00;2.00;;;;;18.21;39.73;101074.00;5039267;28;45577;-72
2022/06/01 00:10:38;;;;;;;;;2.00;2.00;;;;;18.52;39.19;101103.28;5047938;28;45395;-71
2022/06/01 00:13:04;;;;;;;;;1.00;1.00;;;;;18.54;38.99;101105.91;5035987;28;45588;-69
2022/06/01 00:15:30;;;;;;;;;2.00;2.00;;;;;18.41;39.05;101085.00;5048182;28;46214;-72
2022/06/01 00:17:58;;;;;;;;;2.00;2.00;;;;;18.50;38.98;101098.91;5034821;28;46532;-70
2022/06/01 00:20:25;;;;;;;;;1.00;1.00;;;;;18.54;38.88;101103.25;5035460;28;45480;-72
2022/06/01 00:22:51;;;;;;;;;2.00;2.00;;;;;18.63;38.93;101119.81;5048937;28;47088;-71
2022/06/01 00:25:17;;;;;;;;;3.00;3.00;;;;;18.50;39.38;101104.22;5036963;28;45540;-73
2022/06/01 00:27:43;;;;;;;;;2.00;2.00;;;;;18.43;39.58;101106.16;5017450;28;45633;-73
2022/06/01 00:30:13;;;;;;;;;2.00;2.00;;;;;18.41;39.84;101126.53;5035235;28;45446;-72
2022/06/01 00:32:39;;;;;;;;;2.00;2.00;;;;;18.39;39.71;101121.28;5034863;28;46743;-73
2022/06/01 00:35:07;;;;;;;;;2.00;2.00;;;;;18.40;39.41;101120.38;5034633;28;45785;-71
2022/06/01 00:37:33;;;;;;;;;4.00;2.33;;;;;18.36;39.57;101117.81;5035020;28;45613;-66
2022/06/01 00:39:58;;;;;;;;;3.67;1.00;;;;;17.83;39.80;101032.50;5038198;28;45581;-67
2022/06/01 00:42:29;;;;;;;;;2.33;2.33;;;;;18.26;39.42;101095.09;5042443;28;46192;-67
2022/06/01 00:44:54;;;;;;;;;2.00;2.00;;;;;18.31;39.40;101096.72;5039394;28;45537;-67
2022/06/01 00:47:22;;;;;;;;;2.00;2.00;;;;;18.42;39.19;101115.03;5039073;28;45424;-66
2022/06/01 00:50:06;;;;;;;;;2.00;1.00;;;;;18.22;39.92;101091.63;5039293;28;45466;-67
2022/06/01 00:52:37;;;;;;;;;2.00;2.00;;;;;18.39;39.83;101115.13;5039564;28;48013;-69
2022/06/01 00:55:11;;;;;;;;;5.00;2.00;;;;;18.19;39.68;101079.31;5036921;28;45276;-68
2022/06/01 00:57:37;;;;;;;;;1.33;1.33;;;;;18.31;39.69;101098.50;5048618;28;45433;-68
2022/06/01 01:00:12;;;;;;;;;2.33;2.33;;;;;18.32;39.82;101097.59;5047905;28;45268;-68
2022/06/01 01:02:38;;;;;;;;;2.00;2.00;;;;;18.35;40.00;101114.31;5042734;28;46058;-68
2022/06/01 01:05:08;;;;;;;;;1.33;1.33;;;;;18.05;40.29;101083.22;5047007;28;45442;-68
2022/06/01 01:07:35;;;;;;;;;2.00;2.00;;;;;18.04;40.71;101105.34;5058880;28;45335;-68
2022/06/01 01:10:01;;;;;;;;;2.00;2.00;;;;;17.57;40.64;101032.16;5054036;28;45335;-67
2022/06/01 01:12:55;;;;;;;;;2.00;2.00;;;;;18.07;40.54;101126.47;5046423;28;46106;-69
2022/06/01 01:15:14;;;;;;;;;2.00;2.00;;;;;17.90;40.60;101097.69;5038520;28;45453;-70
2022/06/01 01:17:40;;;;;;;;;1.00;1.00;;;;;18.04;40.50;101118.59;5037741;28;45492;-72
2022/06/01 01:20:06;;;;;;;;;2.00;2.00;;;;;17.41;40.81;101030.75;5044221;28;45467;-73
2022/06/01 01:22:36;;;;;;;;;2.00;2.00;;;;;17.89;41.02;101119.78;5058824;28;46277;-73
2022/06/01 01:25:30;;;;;;;;;1.00;1.00;;;;;17.82;41.03;101124.38;5058177;28;45466;-70
2022/06/01 01:27:58;;;;;;;;;1.00;1.00;;;;;17.77;41.46;101116.50;5027305;28;45559;-72
2022/06/01 01:30:47;;;;;;;;;2.00;2.00;;;;;17.76;41.24;101108.56;5038584;28;45648;-73
2022/06/01 01:33:31;;;;;;;;;1.67;1.67;;;;;17.69;41.43;101120.19;5038211;28;45554;-73
2022/06/01 01:36:12;;;;;;;;;2.33;1.00;;;;;17.48;41.54;101095.91;5038955;28;45441;-72
2022/06/01 01:39:01;;;;;;;;;4.67;2.00;;;;;17.45;41.66;101093.31;5042028;28;45352;-72
2022/06/01 01:41:30;;;;;;;;;2.00;2.00;;;;;17.62;41.40;101115.94;5050290;28;45742;-74
2022/06/01 01:44:11;;;;;;;;;2.33;2.33;;;;;17.58;41.53;101112.47;5059334;28;45992;-71
2022/06/01 01:46:38;;;;;;;;;2.33;2.33;;;;;17.55;41.69;101117.84;5059229;28;45507;-73
2022/06/01 01:49:04;;;;;;;;;1.67;1.00;;;;;17.48;41.62;101126.81;5059350;28;45686;-72
2022/06/01 01:51:32;;;;;;;;;2.00;2.00;;;;;17.38;41.33;101108.47;5059000;28;45426;-69
2022/06/01 01:54:01;;;;;;;;;1.33;1.33;;;;;17.49;41.78;101117.97;5058392;28;45542;-72
2022/06/01 01:56:42;;;;;;;;;1.67;1.67;;;;;17.50;41.76;101114.41;5058267;28;45486;-71
2022/06/01 01:59:24;;;;;;;;;3.00;2.00;;;;;17.50;41.73;101115.28;5038658;28;45442;-71
2022/06/01 02:01:59;;;;;;;;;2.00;2.00;;;;;16.83;41.83;101011.66;5047051;28;45416;-74
2022/06/01 02:07:31;;;;;;;;;1.00;1.00;;;;;17.36;42.09;101094.38;5037902;28;45568;-71
2022/06/01 02:12:43;;;;;;;;;2.00;2.00;;;;;17.18;42.08;101055.06;5052883;28;45470;-72
2022/06/01 02:15:17;;;;;;;;;1.00;1.00;;;;;16.85;42.00;100993.09;5057894;28;46483;-72
2022/06/01 02:17:49;;;;;;;;;1.67;1.67;;;;;17.31;41.99;101059.19;5057531;28;45782;-70
2022/06/01 02:20:24;;;;;;;;;3.00;2.00;;;;;17.14;42.19;101040.16;5060267;28;45351;-73
2022/06/01 02:22:50;;;;;;;;;2.00;1.00;;;;;17.34;42.27;101095.31;5058840;28;45435;-73
2022/06/01 02:25:17;;;;;;;;;2.33;2.00;;;;;17.32;42.40;101084.78;5057660;28;45666;-71
2022/06/01 02:27:44;;;;;;;;;1.00;1.00;;;;;17.34;42.12;101090.88;5057487;28;45429;-70
2022/06/01 02:30:22;;;;;;;;;2.00;1.00;;;;;17.27;42.31;101075.16;5039678;28;45504;-71
2022/06/01 02:32:49;;;;;;;;;1.00;1.00;;;;;17.20;42.07;101053.22;5057600;28;45346;-73
2022/06/01 02:35:19;;;;;;;;;1.00;1.00;;;;;17.43;41.61;101088.97;5055765;28;48122;-73
2022/06/01 02:37:48;;;;;;;;;1.67;1.67;;;;;17.35;42.09;101076.75;5057073;28;45453;-73
2022/06/01 02:40:19;;;;;;;;;1.67;1.67;;;;;17.05;42.02;101016.50;5057416;28;45303;-74
2022/06/01 02:42:50;;;;;;;;;3.00;2.00;;;;;17.45;41.97;101081.88;5057776;28;45464;-72
2022/06/01 02:45:21;;;;;;;;;2.00;2.00;;;;;17.15;42.41;101032.16;5057323;28;45455;-71
2022/06/01 02:47:50;;;;;;;;;2.00;2.00;;;;;17.36;42.33;101081.13;5057212;28;45501;-71
2022/06/01 02:50:21;;;;;;;;;3.00;2.00;;;;;17.26;42.62;101082.25;5056938;28;45432;-70
2022/06/01 02:52:47;;;;;;;;;2.00;2.00;;;;;17.21;42.65;101080.59;5039510;28;45335;-72
2022/06/01 02:55:14;;;;;;;;;3.00;3.00;;;;;17.25;42.52;101079.63;5057350;28;45435;-71
2022/06/01 02:57:42;;;;;;;;;5.00;2.00;;;;;17.20;42.45;101066.47;5057169;28;45360;-72
2022/06/01 03:00:17;;;;;;;;;2.67;2.67;;;;;16.92;42.62;101023.84;5056865;28;45440;-73
2022/06/01 03:02:44;;;;;;;;;3.67;2.33;;;;;17.23;42.72;101078.81;5042543;28;45475;-69
2022/06/01 03:05:12;;;;;;;;;2.00;2.00;;;;;16.91;42.64;101016.78;5056898;28;46205;-69
2022/06/01 03:07:37;;;;;;;;;1.00;1.00;;;;;17.21;43.02;101076.16;5057042;28;45441;-67
2022/06/01 03:10:03;;;;;;;;;1.67;1.67;;;;;17.17;42.92;101080.63;5057161;28;45360;-69
2022/06/01 03:12:29;;;;;;;;;2.00;2.00;;;;;16.95;43.26;101039.63;5057372;28;45493;-69
2022/06/01 03:14:54;;;;;;;;;2.00;2.00;;;;;17.08;42.73;101064.06;5057014;28;45469;-68
2022/06/01 03:17:20;;;;;;;;;3.00;3.00;;;;;17.20;43.12;101082.34;5039002;28;45359;-68
2022/06/01 03:19:46;;;;;;;;;2.33;2.33;;;;;17.17;43.03;101087.72;5057253;28;45512;-71
2022/06/01 03:22:12;;;;;;;;;2.67;2.00;;;;;17.14;43.41;101093.06;5039146;28;45612;-68
2022/06/01 03:24:38;;;;;;;;;2.00;2.00;;;;;16.99;43.03;101065.16;5056517;28;45446;-67
2022/06/01 03:27:04;;;;;;;;;2.67;2.67;;;;;17.13;43.22;101080.72;5057038;28;45458;-66
2022/06/01 03:29:30;;;;;;;;;3.00;2.67;;;;;17.22;42.99;101077.91;5056789;28;45455;-67
2022/06/01 03:31:56;;;;;;;;;3.00;3.00;;;;;17.25;43.23;101082.25;5056873;28;45509;-67
2022/06/01 03:34:22;;;;;;;;;3.00;2.00;;;;;17.16;42.69;101070.09;5056882;28;45426;-67
2022/06/01 03:36:48;;;;;;;;;1.33;1.33;;;;;17.30;43.05;101097.16;5056549;28;45379;-66
2022/06/01 03:39:14;;;;;;;;;3.00;3.00;;;;;17.11;42.54;101059.59;5056768;28;45283;-71
2022/06/01 03:41:39;;;;;;;;;3.67;3.67;;;;;17.35;42.90;101095.28;5056823;28;45469;-70
2022/06/01 03:46:52;;;;;;;;;3.00;3.00;;;;;17.34;42.72;101090.88;5056264;28;45438;-69
2022/06/01 03:49:19;;;;;;;;;4.00;3.00;;;;;17.35;42.95;101084.69;5056727;28;45450;-71
2022/06/01 03:51:44;;;;;;;;;3.00;3.00;;;;;16.95;43.22;101029.91;5056949;28;45437;-70
2022/06/01 03:54:10;;;;;;;;;3.00;3.00;;;;;17.29;43.49;101087.47;5056280;28;45431;-70
2022/06/01 03:56:35;;;;;;;;;4.67;3.33;;;;;17.24;43.27;101086.69;5056044;28;45502;-68
2022/06/01 03:59:01;;;;;;;;;3.00;3.00;;;;;17.03;43.33;101055.34;5056760;28;45407;-71
2022/06/01 04:01:31;;;;;;;;;3.00;3.00;;;;;17.00;43.34;101066.00;5048194;28;45699;-73
2022/06/01 04:03:56;;;;;;;;;2.00;2.00;;;;;17.19;43.54;101099.16;5037681;28;45671;-73
2022/06/01 04:06:22;;;;;;;;;3.00;2.00;;;;;17.19;43.70;101109.72;5057159;28;45346;-71
2022/06/01 04:08:47;;;;;;;;;3.67;2.33;;;;;17.23;43.80;101115.84;5057614;28;45315;-73
2022/06/01 04:11:13;;;;;;;;;3.00;3.00;;;;;17.07;43.46;101076.44;5057487;28;45288;-72
2022/06/01 04:13:39;;;;;;;;;6.00;3.00;;;;;17.24;43.83;101105.22;5038853;28;45391;-69
2022/06/01 04:16:05;;;;;;;;;4.67;4.67;;;;;17.20;43.76;101098.22;5060082;28;45383;-73
2022/06/01 04:18:31;;;;;;;;;2.33;2.33;;;;;17.21;43.98;101109.72;5060082;28;45228;-72
2022/06/01 04:20:57;;;;;;;;;3.00;3.00;;;;;16.63;43.97;101016.41;5060397;28;45456;-73
2022/06/01 04:23:22;;;;;;;;;3.33;3.33;;;;;16.82;44.03;101054.84;5059900;28;45550;-73
2022/06/01 04:25:48;;;;;;;;;3.00;3.00;;;;;16.87;44.17;101066.25;5059668;28;45399;-72
2022/06/01 04:28:14;;;;;;;;;3.00;3.00;;;;;17.08;44.33;101111.72;5058551;28;45872;-73
2022/06/01 04:30:40;;;;;;;;;6.00;4.00;;;;;17.05;44.14;101106.47;5052188;28;45413;-73
2022/06/01 04:33:06;;;;;;;;;3.67;3.67;;;;;17.17;44.55;101135.34;5060055;28;46546;-73
2022/06/01 04:35:32;;;;;;;;;5.00;3.00;;;;;17.18;44.69;101129.19;5059445;28;45480;-73
2022/06/01 04:38:12;;;;;;;;;4.33;4.33;;;;;16.83;44.58;101067.19;5059502;28;45340;-71
2022/06/01 04:40:48;;;;;;;;;2.67;2.67;;;;;16.92;44.87;101089.97;5060484;28;45419;-72
2022/06/01 04:43:20;;;;;;;;;3.33;3.33;;;;;17.21;44.97;101137.06;5059316;28;45656;-72
2022/06/01 04:45:49;;;;;;;;;6.67;6.00;;;;;17.19;45.22;101127.41;5059431;28;45347;-72
2022/06/01 04:48:22;;;;;;;;;5.00;5.00;;;;;17.03;45.01;101093.25;5059206;28;46030;-72
2022/06/01 04:50:49;;;;;;;;;4.00;4.00;;;;;17.25;44.87;101132.56;5040919;28;45507;-71
2022/06/01 04:53:16;;;;;;;;;4.00;4.00;;;;;17.31;45.03;101146.56;5058921;28;46517;-73
2022/06/01 04:55:44;;;;;;;;;3.67;3.67;;;;;16.99;44.98;101085.41;5059229;28;45376;-71
2022/06/01 04:58:11;;;;;;;;;3.67;3.67;;;;;17.31;44.63;101132.44;5059511;28;45523;-73
2022/06/01 05:00:38;;;;;;;;;4.00;2.00;;;;;17.26;44.44;101121.94;5058846;28;45350;-72
2022/06/01 05:03:04;;;;;;;;;4.33;4.33;;;;;17.50;44.25;101155.00;5033239;28;47654;-68
2022/06/01 05:05:31;;;;;;;;;3.67;3.67;;;;;17.53;44.06;101157.59;5052961;28;45781;-73
2022/06/01 05:07:57;;;;;;;;;4.00;4.00;;;;;17.58;43.94;101154.84;5060166;28;45534;-73
2022/06/01 05:10:24;;;;;;;;;4.67;4.67;;;;;17.40;43.91;101126.13;5061092;28;45521;-73
2022/06/01 05:12:50;;;;;;;;;7.00;6.00;;;;;17.51;43.75;101142.63;5037708;28;45588;-72
2022/06/01 05:15:16;;;;;;;;;7.00;5.00;;;;;17.68;43.67;101163.50;5052200;28;45473;-71
2022/06/01 05:17:42;;;;;;;;;6.00;6.00;;;;;17.73;43.49;101165.16;5051367;28;45519;-69
2022/06/01 05:20:09;;;;;;;;;5.67;5.33;;;;;17.59;43.52;101135.41;5047533;28;45863;-70
2022/06/01 05:22:35;;;;;;;;;7.33;5.67;;;;;17.83;43.49;101170.28;5052869;28;45370;-67
2022/06/01 05:25:01;;;;;;;;;6.00;3.00;;;;;17.84;43.28;101156.97;5050243;28;45536;-69
2022/06/01 05:27:26;;;;;;;;;7.67;5.00;;;;;17.88;43.35;101152.50;5050944;28;45611;-71
2022/06/01 05:29:52;;;;;;;;;4.00;4.00;;;;;18.01;43.09;101154.00;5049434;28;45465;-73
2022/06/01 05:32:18;;;;;;;;;4.00;4.00;;;;;18.00;43.14;101146.94;5052217;28;46403;-71
2022/06/01 05:34:47;;;;;;;;;4.00;4.00;;;;;18.02;42.80;101139.81;5051570;28;45423;-70
2022/06/01 05:37:12;;;;;;;;;5.00;5.00;;;;;18.13;42.88;101151.06;5041114;28;45517;-72
2022/06/01 05:39:38;;;;;;;;;4.00;4.00;;;;;18.26;42.65;101154.28;5047504;28;45422;-73
2022/06/01 05:42:05;;;;;;;;;5.00;5.00;;;;;18.10;42.56;101129.91;5041479;28;46195;-72
2022/06/01 05:44:30;;;;;;;;;6.00;3.33;;;;;18.16;42.42;101121.81;5032225;28;45489;-69
2022/06/01 05:46:59;;;;;;;;;4.67;4.00;;;;;18.34;42.14;101138.19;5016268;28;46642;-72
2022/06/01 05:49:29;;;;;;;;;4.67;3.33;;;;;18.11;41.79;101089.25;5024136;28;45884;-70
2022/06/01 05:51:58;;;;;;;;;3.33;3.33;;;;;18.55;41.84;101150.94;5046499;28;45916;-71
2022/06/01 05:54:24;;;;;;;;;5.00;3.00;;;;;18.58;41.80;101142.94;5022311;28;46538;-68
2022/06/01 05:56:50;;;;;;;;;2.33;2.33;;;;;18.63;41.53;101153.44;5022018;28;46600;-66
2022/06/01 05:59:16;;;;;;;;;3.00;3.00;;;;;18.42;41.66;101112.38;5049439;28;46048;-71
2022/06/01 06:01:42;;;;;;;;;3.67;3.00;;;;;18.74;41.57;101159.31;5054841;28;45568;-70
2022/06/01 06:04:07;;;;;;;;;5.00;4.00;;;;;18.70;41.42;101138.19;5040206;28;45825;-71
2022/06/01 06:06:33;;;;;;;;;3.67;3.33;;;;;18.54;41.12;101106.78;5051173;28;45772;-75
2022/06/01 06:09:03;;;;;;;;;6.67;5.00;;;;;18.89;40.99;101155.44;5053706;28;45928;-69
2022/06/01 06:11:31;;;;;;;;;4.67;4.00;;;;;18.79;40.57;101130.03;5039809;28;46335;-70
2022/06/01 06:13:58;;;;;;;;;3.00;3.00;;;;;18.81;40.92;101128.22;5047133;28;45473;-73
2022/06/01 06:16:25;;;;;;;;;2.00;2.00;;;;;19.06;40.57;101163.84;5048725;28;45462;-70
2022/06/01 06:18:56;;;;;;;;;3.33;3.33;;;;;18.69;40.47;101086.06;5051607;28;45554;-71
2022/06/01 06:21:23;;;;;;;;;3.00;2.00;;;;;19.18;40.30;101161.78;5049560;28;46208;-75
2022/06/01 06:23:49;;;;;;;;;2.00;2.00;;;;;19.15;40.11;101135.28;5028700;28;45675;-71
2022/06/01 06:26:15;;;;;;;;;1.33;1.33;;;;;19.22;40.02;101145.72;5043059;28;45461;-72
2022/06/01 06:28:43;;;;;;;;;3.00;2.00;;;;;19.31;40.06;101157.00;5027688;28;45599;-70
2022/06/01 06:31:08;;;;;;;;;2.00;2.00;;;;;19.37;39.95;101160.34;5038267;28;46372;-72
2022/06/01 06:33:34;;;;;;;;;0.67;0.67;;;;;19.40;39.55;101146.97;5050693;28;45683;-72
2022/06/01 06:36:08;;;;;;;;;2.00;2.00;;;;;19.39;39.55;101139.94;5048747;28;45296;-73
2022/06/01 06:38:36;;;;;;;;;2.00;2.00;;;;;19.55;39.42;101161.63;5049705;28;46382;-71
2022/06/01 06:41:06;;;;;;;;;2.00;1.67;;;;;19.55;39.19;101160.75;5045983;28;45891;-73
2022/06/01 06:43:34;;;;;;;;;2.00;1.00;;;;;19.51;39.44;101144.03;5052379;28;45501;-71
2022/06/01 06:46:05;;;;;;;;;2.33;2.33;;;;;19.63;39.08;101174.69;5049469;28;45344;-68
2022/06/01 06:48:38;;;;;;;;;2.67;2.00;;;;;19.63;39.23;101167.59;5047962;28;45535;-70
2022/06/01 06:51:04;;;;;;;;;2.00;2.00;;;;;19.52;38.66;101140.44;5053256;28;46729;-73
2022/06/01 06:53:30;;;;;;;;;2.67;2.00;;;;;19.67;38.73;101163.94;5036965;28;45565;-72
2022/06/01 06:55:56;;;;;;;;;5.33;3.00;;;;;19.59;37.95;101154.44;5015522;28;46252;-66
2022/06/01 06:58:23;;;;;;;;;4.00;2.00;;;;;19.19;38.58;101099.78;5041324;28;45833;-68
2022/06/01 07:00:49;;;;;;;;;3.00;2.00;;;;;19.60;38.68;101153.50;5051481;28;45502;-69
2022/06/01 07:03:15;;;;;;;;;2.00;2.00;;;;;19.76;38.54;101173.44;5052404;28;45570;-71
2022/06/01 07:08:27;;;;;;;;;2.00;2.00;;;;;19.78;38.59;101162.78;5053750;28;45339;-70
2022/06/01 07:10:54;;;;;;;;;2.00;2.00;;;;;19.74;38.42;101147.81;5054854;28;46044;-72
2022/06/01 07:13:20;;;;;;;;;2.67;2.33;;;;;19.53;38.51;101107.66;5052631;28;45479;-72
2022/06/01 07:15:45;;;;;;;;;2.00;2.00;;;;;20.05;37.48;101195.63;5052679;28;45485;-69
2022/06/01 07:18:12;;;;;;;;;5.00;2.67;;;;;19.73;37.79;101119.53;5015169;28;46546;-72
2022/06/01 07:20:38;;;;;;;;;3.67;2.00;;;;;20.10;37.55;101183.97;5031129;28;47795;-72
2022/06/01 07:23:05;;;;;;;;;3.33;3.00;;;;;19.76;37.58;101122.06;5046803;28;45304;-73
2022/06/01 07:25:32;;;;;;;;;2.33;2.00;;;;;19.97;37.68;101160.44;5050222;28;45730;-73
2022/06/01 07:27:58;;;;;;;;;2.00;2.00;;;;;19.46;37.31;101067.13;5049417;28;46787;-74
2022/06/01 07:30:24;;;;;;;;;3.00;2.00;;;;;19.69;37.68;101097.47;5037308;28;46318;-73
2022/06/01 07:32:50;;;;;;;;;2.00;2.00;;;;;20.27;37.54;101178.09;5037243;28;45435;-73
2022/06/01 07:35:17;;;;;;;;;2.00;2.00;;;;;19.91;37.14;101105.69;5031826;28;45332;-74
2022/06/01 07:43:17;;;;;;;;;2.67;2.67;;;;;20.37;37.94;101183.16;5043265;28;45315;-75
2022/06/01 07:45:45;;;;;;;;;2.33;2.33;;;;;20.15;38.08;101153.69;5057089;28;45470;-75
2022/06/01 07:48:11;;;;;;;;;4.00;3.00;;;;;20.41;38.36;101180.34;5057132;28;45457;-74
2022/06/01 07:50:37;;;;;;;;;1.67;1.67;;;;;19.78;37.88;101069.75;5046017;28;45804;-75
2022/06/01 07:53:05;;;;;;;;;4.00;3.00;;;;;20.05;37.46;101095.47;5049488;28;45484;-75
2022/06/01 07:55:32;;;;;;;;;4.33;3.33;;;;;20.58;37.16;101193.13;5050172;28;46828;-74
2022/06/01 07:57:58;;;;;;;;;6.00;2.33;;;;;20.30;37.66;101146.09;5052298;28;45461;-75
2022/06/01 08:00:26;;;;;;;;;5.00;3.00;;;;;20.34;37.51;101147.75;5018539;28;45478;-76
2022/06/01 08:02:51;;;;;;;;;2.67;2.33;;;;;20.59;37.48;101191.34;5055433;28;45532;-73
2022/06/01 08:05:19;;;;;;;;;3.00;3.00;;;;;20.35;37.12;101137.97;5057073;28;45455;-72
2022/06/01 08:07:45;;;;;;;;;4.00;2.67;;;;;20.53;37.26;101158.66;5057376;28;45537;-74
2022/06/01 08:10:13;;;;;;;;;1.67;1.67;;;;;20.72;36.63;101179.38;5057012;28;45411;-72
2022/06/01 08:15:24;;;;;;;;;2.00;2.00;;;;;20.64;36.75;101179.59;5056616;28;45444;-73
2022/06/01 08:17:50;;;;;;;;;3.00;3.00;;;;;20.53;36.64;101158.66;5056762;28;45469;-73
2022/06/01 08:20:16;;;;;;;;;2.00;2.00;;;;;20.54;37.16;101156.84;5058462;28;45518;-75
2022/06/01 08:22:43;;;;;;;;;3.00;3.00;;;;;20.20;36.60;101112.72;5054760;28;45456;-73
2022/06/01 08:25:11;;;;;;;;;2.00;2.00;;;;;20.53;37.26;101158.66;5031026;28;45435;-74
2022/06/01 08:27:38;;;;;;;;;3.67;3.67;;;;;20.64;37.19;101163.63;5058302;28;45407;-75
2022/06/01 08:30:05;;;;;;;;;2.00;2.00;;;;;20.65;36.93;101146.78;5058340;28;46122;-75
2022/06/01 08:32:31;;;;;;;;;2.67;2.00;;;;;20.57;36.93;101121.31;5057048;28;45768;-73
2022/06/01 08:34:57;;;;;;;;;3.67;3.00;;;;;20.61;36.88;101123.84;5052676;28;45395;-75
2022/06/01 08:37:22;;;;;;;;;3.67;3.00;;;;;21.04;36.69;101185.41;5046733;28;45373;-74
2022/06/01 08:39:48;;;;;;;;;3.33;2.00;;;;;21.06;36.40;101178.22;5056176;28;46368;-74
2022/06/01 08:42:16;;;;;;;;;3.00;2.67;;;;;21.08;35.97;101169.25;5056422;28;45367;-73
2022/06/01 08:44:48;;;;;;;;;2.67;2.67;;;;;21.06;36.26;101171.09;5048830;28;45455;-75
2022/06/01 08:47:27;;;;;;;;;2.00;2.00;;;;;20.76;36.27;101125.09;5043751;28;45273;-71
2022/06/01 08:49:57;;;;;;;;;3.00;2.00;;;;;20.65;36.32;101088.22;5055883;28;46415;-72
2022/06/01 08:52:25;;;;;;;;;3.00;1.00;;;;;20.54;36.09;101069.03;5055874;28;45453;-72
2022/06/01 08:54:51;;;;;;;;;3.67;3.33;;;;;21.28;35.99;101175.69;5055977;28;45464;-71
2022/06/01 08:57:24;;;;;;;;;2.33;2.00;;;;;21.23;36.17;101159.84;5042221;28;45549;-73
2022/06/01 09:00:14;;;;;;;;;2.00;2.00;;;;;21.38;35.96;101182.44;5052468;28;45610;-74
2022/06/01 09:02:59;;;;;;;;;3.00;2.33;;;;;21.41;35.96;101179.69;5035301;28;45404;-70
2022/06/01 09:05:48;;;;;;;;;2.00;2.00;;;;;21.44;35.83;101186.69;5059746;28;45505;-74
2022/06/01 09:08:37;;;;;;;;;3.00;2.00;;;;;21.11;35.85;101129.19;5059288;28;45458;-73
2022/06/01 09:11:16;;;;;;;;;2.67;2.67;;;;;21.42;35.81;101184.06;5059911;28;45468;-74
2022/06/01 09:14:02;;;;;;;;;2.67;2.67;;;;;21.40;35.85;101185.91;5062871;28;45430;-73
2022/06/01 09:16:46;;;;;;;;;3.00;3.00;;;;;21.23;36.26;101186.50;5063561;28;45161;-73
2022/06/01 09:19:21;;;;;;;;;4.33;3.33;;;;;21.01;36.57;101189.03;5050117;28;45762;-74
2022/06/01 09:24:53;;;;;;;;;3.67;2.33;;;;;20.85;36.41;101155.88;5042773;28;45466;-73
2022/06/01 09:27:34;;;;;;;;;3.00;3.00;;;;;21.06;36.43;101184.41;5058530;28;45493;-71
2022/06/01 09:30:26;;;;;;;;;3.00;2.00;;;;;21.11;36.37;101193.13;5059967;28;45394;-72
2022/06/01 09:33:00;;;;;;;;;3.00;3.00;;;;;21.07;35.46;101162.22;5060256;28;45284;-70
2022/06/01 09:35:36;;;;;;;;;0.33;0.33;;;;;21.27;35.46;101192.59;5059444;28;45311;-73
2022/06/01 09:38:17;;;;;;;;;2.00;2.00;;;;;21.30;35.54;101179.16;5059383;28;45849;-72
2022/06/01 09:40:42;;;;;;;;;1.00;1.00;;;;;21.34;35.69;101186.13;5059345;28;45534;-74
2022/06/01 09:43:23;;;;;;;;;4.00;2.67;;;;;21.45;35.07;101189.31;5059026;28;46033;-71
2022/06/01 09:45:54;;;;;;;;;2.00;2.00;;;;;21.13;34.81;101126.50;5059035;28;45467;-71
2022/06/01 09:48:30;;;;;;;;;2.00;2.00;;;;;21.22;34.57;101134.16;5059078;28;45442;-71
2022/06/01 09:51:08;;;;;;;;;2.00;1.67;;;;;21.59;34.72;101186.13;5058831;28;45288;-71
2022/06/01 09:53:43;;;;;;;;;2.33;2.00;;;;;21.64;34.54;101173.53;5058420;28;45746;-71
2022/06/01 09:56:11;;;;;;;;;3.00;3.00;;;;;21.50;34.39;101151.84;5058397;28;45441;-69
2022/06/01 10:07:04;;;;;;;;;4.67;3.67;;;;;21.77;36.78;101174.78;5058150;28;45386;-72
2022/06/01 10:09:32;;;;;;;;;5.67;3.00;;;;;21.63;36.54;101142.44;5057948;28;45534;-72
2022/06/01 10:11:58;;;;;;;;;3.00;3.00;;;;;21.13;36.04;101047.44;5058018;28;45493;-71
2022/06/01 10:14:35;;;;;;;;;2.00;2.00;;;;;22.01;35.54;101175.63;5058185;28;45512;-73
2022/06/01 10:17:46;;;;;;;;;3.00;3.00;;;;;21.87;35.05;101145.09;5057735;28;45485;-73
2022/06/01 10:20:31;;;;;;;;;4.33;4.00;;;;;22.12;36.95;101161.03;4976377;28;45498;-73
2022/06/01 10:23:21;;;;;;;;;3.67;3.00;;;;;22.22;36.13;101173.09;4976219;28;45547;-67
2022/06/01 10:26:04;;;;;;;;;4.00;4.00;;;;;22.23;33.99;101154.38;5033061;28;45680;-72
2022/06/01 10:28:41;;;;;;;;;2.00;2.00;;;;;22.25;33.78;101159.63;5036354;28;45496;-71
2022/06/01 10:31:24;;;;;;;;;2.00;2.00;;;;;22.27;33.67;101181.78;5057461;28;45574;-67
2022/06/01 10:34:00;;;;;;;;;4.00;3.00;;;;;22.36;33.63;101167.22;5058224;28;45465;-68
2022/06/01 10:36:41;;;;;;;;;2.67;2.67;;;;;22.39;33.18;101167.94;5044733;28;45608;-68
2022/06/01 10:39:16;;;;;;;;;3.33;3.00;;;;;22.25;33.41;101159.63;5058291;28;45554;-70
2022/06/01 10:41:53;;;;;;;;;4.00;3.00;;;;;22.06;33.67;101129.25;5057794;28;45632;-71
2022/06/01 10:44:33;;;;;;;;;2.00;2.00;;;;;22.12;33.60;101148.56;5057831;28;45445;-72
2022/06/01 10:47:29;;;;;;;;;2.00;2.00;;;;;22.16;33.50;101159.97;5057155;28;46190;-71
2022/06/01 10:50:16;;;;;;;;;4.33;3.00;;;;;22.09;33.29;101163.81;5012548;28;45587;-73
2022/06/01 10:53:08;;;;;;;;;4.67;3.33;;;;;22.09;33.03;101163.81;5049187;28;45162;-72
2022/06/01 10:55:43;;;;;;;;;1.67;1.67;;;;;21.89;32.95;101132.59;5057876;28;45216;-73
2022/06/01 10:58:19;;;;;;;;;3.00;3.00;;;;;22.21;32.91;101160.72;5041151;28;46213;-74
2022/06/01 11:01:13;;;;;;;;;3.00;3.00;;;;;22.36;33.21;101154.75;5036669;28;45478;-73
2022/06/01 11:04:30;;;;;;;;;3.33;2.00;;;;;22.42;33.11;101135.81;5036695;28;45339;-71
2022/06/01 11:07:24;;;;;;;;;3.33;3.33;;;;;22.55;33.37;101140.66;5057500;28;45454;-74
2022/06/01 11:10:11;;;;;;;;;3.00;2.33;;;;;22.62;33.49;101140.31;5047305;28;45567;-69
2022/06/01 11:13:06;;;;;;;;;3.33;3.33;;;;;22.70;33.38;101141.81;5036540;28;45392;-73
2022/06/01 11:15:44;;;;;;;;;2.67;2.67;;;;;22.68;32.85;101114.28;5036951;28;45463;-71
2022/06/01 11:18:29;;;;;;;;;3.00;3.00;;;;;22.86;32.77;101140.22;5046182;28;45754;-71
2022/06/01 11:21:25;;;;;;;;;3.00;2.33;;;;;22.90;32.97;101135.59;5040580;28;46188;-71
2022/06/01 11:24:09;;;;;;;;;4.00;4.00;;;;;22.98;33.11;101134.38;5051258;28;45452;-72
2022/06/01 11:26:40;;;;;;;;;2.00;2.00;;;;;23.08;33.01;101143.72;5044627;28;45532;-73
2022/06/01 11:29:18;;;;;;;;;2.00;2.00;;;;;23.17;33.78;101134.44;5036693;28;45514;-71
2022/06/01 11:31:49;;;;;;;;;2.00;2.00;;;;;23.26;33.04;101139.38;5037450;28;45387;-69
2022/06/01 11:34:28;;;;;;;;;3.00;3.00;;;;;23.31;32.14;101122.28;5040588;28;45537;-71
2022/06/01 11:36:56;;;;;;;;;4.00;4.00;;;;;23.26;32.43;101114.47;5041434;28;45526;-70
2022/06/01 11:39:34;;;;;;;;;6.67;5.00;;;;;23.24;34.20;101124.34;5046189;28;45565;-72
2022/06/01 11:42:25;;;;;;;;;2.00;2.00;;;;;23.22;32.09;101113.72;5039149;28;45460;-74
2022/06/01 11:45:12;;;;;;;;;4.00;3.00;;;;;23.23;33.29;101103.91;5039043;28;45477;-71
2022/06/01 11:47:46;;;;;;;;;3.00;3.00;;;;;22.91;31.44;101035.88;5035486;28;45510;-74
2022/06/01 11:50:24;;;;;;;;;2.00;2.00;;;;;23.29;31.83;101083.13;5042731;28;45539;-72
2022/06/01 11:52:56;;;;;;;;;5.00;2.00;;;;;23.66;31.57;101118.00;5035856;28;45470;-72
2022/06/01 11:55:33;;;;;;;;;2.00;2.00;;;;;23.75;31.13;101116.72;5043065;28;45431;-73
2022/06/01 11:58:07;;;;;;;;;1.67;1.00;;;;;23.82;31.11;101116.34;5036901;28;45445;-73
2022/06/01 12:00:54;;;;;;;;;2.00;2.00;;;;;23.88;30.38;101104.50;5043673;28;45363;-73
2022/06/01 12:03:19;;;;;;;;;1.33;1.33;;;;;23.92;30.02;101101.59;5039238;28;46010;-74
2022/06/01 12:06:08;;;;;;;;;3.00;2.00;;;;;23.99;30.47;101104.88;5045057;28;45717;-73
2022/06/01 12:08:55;;;;;;;;;3.33;2.00;;;;;24.07;30.61;101110.69;5036120;28;45571;-73
2022/06/01 12:11:39;;;;;;;;;3.33;2.00;;;;;24.16;30.53;101112.06;5036049;28;45339;-72
2022/06/01 12:14:28;;;;;;;;;2.00;2.00;;;;;24.24;30.64;101106.34;5038816;28;45547;-73