Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 02:02:43;;;;;;;21.92;17.08;;;;;;;;;;4318571;33;19961;-77
2023/06/22 02:05:10;;;;;;;19.33;16.42;;;;;;;;;;4326641;33;20092;-78
2023/06/22 02:07:42;;;;;;;19.45;15.35;;;;;;;;;;4325818;33;20062;-77
2023/06/22 02:10:08;;;;;;;;;;;;;;;;;;4325045;33;20070;-79
2023/06/22 02:12:35;;;;;;;22.50;16.48;;;;;;;;;;4324387;33;19998;-76
2023/06/22 02:15:01;;;;;;;21.05;16.35;;;;;;;;;;4326475;33;20057;-77
2023/06/22 02:17:28;;;;;;;20.25;17.02;;;;;;;;;;4324699;33;20036;-78
2023/06/22 02:19:54;;;;;;;21.87;16.00;;;;;;;;;;4322615;33;20048;-77
2023/06/22 02:22:20;;;;;;;22.85;16.30;;;;;;;;;;4321984;33;20051;-79
2023/06/22 02:24:46;;;;;;;22.17;16.00;;;;;;;;;;4320916;33;20052;-80
2023/06/22 02:27:12;;;;;;;21.10;16.00;;;;;;;;;;4312030;33;20505;-78
2023/06/22 02:29:39;;;;;;;20.60;16.33;;;;;;;;;;4309151;33;20048;-79
2023/06/22 02:32:05;;;;;;;19.92;16.23;;;;;;;;;;4296498;33;20068;-77
2023/06/22 02:34:33;;;;;;;22.20;16.12;;;;;;;;;;4308361;33;20066;-76
2023/06/22 02:37:00;;;;;;;22.23;15.02;;;;;;;;;;4307516;33;20472;-78
2023/06/22 02:39:27;;;;;;;28.10;16.35;;;;;;;;;;4308747;33;20167;-79
2023/06/22 02:41:54;;;;;;;21.50;15.25;;;;;;;;;;4308848;33;20178;-79
2023/06/22 02:44:22;;;;;;;23.30;15.77;;;;;;;;;;4308755;33;20059;-78
2023/06/22 02:46:48;;;;;;;24.80;15.80;;;;;;;;;;4307859;33;20375;-77
2023/06/22 02:49:15;;;;;;;23.25;16.48;;;;;;;;;;4308688;33;20049;-79
2023/06/22 02:51:42;;;;;;;22.00;15.32;;;;;;;;;;4314102;33;20099;-80
2023/06/22 02:54:08;;;;;;;18.62;15.98;;;;;;;;;;4313580;33;20087;-79
2023/06/22 02:56:36;;;;;;;21.12;15.50;;;;;;;;;;4307089;33;20041;-78
2023/06/22 02:59:03;;;;;;;16.23;14.07;;;;;;;;;;4306320;33;20090;-76
2023/06/22 03:01:37;;;;;;;19.48;14.50;;;;;;;;;;4308412;33;20086;-79
2023/06/22 03:04:04;;;;;;;22.05;14.75;;;;;;;;;;4308603;33;20056;-78
2023/06/22 03:06:31;;;;;;;19.60;14.02;;;;;;;;;;4308114;33;20071;-78
2023/06/22 03:09:01;;;;;;;17.62;14.48;;;;;;;;;;4307910;33;20053;-77
2023/06/22 03:11:28;;;;;;;18.50;14.35;;;;;;;;;;4293733;33;20135;-78
2023/06/22 03:13:54;;;;;;;18.85;13.93;;;;;;;;;;4293847;33;20040;-78
2023/06/22 03:16:20;;;;;;;21.17;14.05;;;;;;;;;;4293014;33;20124;-78
2023/06/22 03:18:47;;;;;;;21.77;13.95;;;;;;;;;;4293500;33;20067;-78
2023/06/22 03:21:15;;;;;;;17.50;13.48;;;;;;;;;;4292137;33;20044;-76
2023/06/22 03:23:41;;;;;;;15.38;12.25;;;;;;;;;;4293279;33;20137;-78
2023/06/22 03:26:08;;;;;;;17.62;12.68;;;;;;;;;;4292924;33;20041;-77
2023/06/22 03:28:35;;;;;;;16.73;13.23;;;;;;;;;;4292384;33;20049;-78
2023/06/22 03:31:01;;;;;;;16.27;13.10;;;;;;;;;;4285119;33;20352;-78
2023/06/22 03:33:29;;;;;;;13.80;11.82;;;;;;;;;;4286998;33;20071;-76
2023/06/22 03:35:57;;;;;;;15.18;13.07;;;;;;;;;;4283603;33;20260;-77
2023/06/22 03:38:23;;;;;;;15.30;11.93;;;;;;;;;;4287658;33;20382;-78
2023/06/22 03:40:52;;;;;;;15.82;11.57;;;;;;;;;;4294564;33;20049;-77
2023/06/22 03:43:20;;;;;;;21.85;10.88;;;;;;;;;;4302324;33;20092;-75
2023/06/22 03:45:46;;;;;;;14.52;11.07;;;;;;;;;;4307764;33;20117;-78
2023/06/22 03:48:13;;;;;;;14.55;11.82;;;;;;;;;;4295788;33;20099;-77
2023/06/22 03:50:39;;;;;;;13.50;10.95;;;;;;;;;;4293341;33;20026;-77
2023/06/22 03:53:05;;;;;;;16.23;10.98;;;;;;;;;;4293231;33;20071;-78
2023/06/22 03:55:31;;;;;;;15.27;10.43;;;;;;;;;;4303490;33;20115;-76
2023/06/22 03:57:58;;;;;;;14.07;10.73;;;;;;;;;;4293551;33;20871;-78
2023/06/22 04:00:24;;;;;;;13.23;10.63;;;;;;;;;;4290781;33;20075;-78
2023/06/22 04:02:50;;;;;;;17.23;11.18;;;;;;;;;;4290595;33;20069;-80
2023/06/22 04:05:18;;;;;;;12.70;10.43;;;;;;;;;;4297657;33;20101;-78
2023/06/22 04:07:45;;;;;;;18.40;11.10;;;;;;;;;;4276396;33;20435;-79
2023/06/22 04:10:11;;;;;;;17.23;11.20;;;;;;;;;;4279036;33;20045;-80
2023/06/22 04:12:37;;;;;;;14.32;10.25;;;;;;;;;;4290834;33;20079;-79
2023/06/22 04:15:03;;;;;;;17.95;10.75;;;;;;;;;;4293886;33;20041;-78
2023/06/22 04:17:29;;;;;;;19.85;9.57;;;;;;;;;;4292825;33;20443;-78
2023/06/22 04:19:55;;;;;;;15.82;9.93;;;;;;;;;;4291201;33;20075;-77
2023/06/22 04:22:21;;;;;;;13.75;10.35;;;;;;;;;;4292192;33;20065;-79
2023/06/22 04:24:48;;;;;;;13.48;10.48;;;;;;;;;;4292283;33;20086;-80
2023/06/22 04:27:14;;;;;;;14.10;10.23;;;;;;;;;;4292676;33;20057;-81
2023/06/22 04:29:48;;;;;;;12.57;9.75;;;;;;;;;;4281415;33;20168;-80
2023/06/22 04:32:15;;;;;;;16.40;10.27;;;;;;;;;;4277912;33;20062;-80
2023/06/22 04:34:41;;;;;;;11.25;9.40;;;;;;;;;;4277672;33;20059;-78
2023/06/22 04:37:07;;;;;;;12.48;8.50;;;;;;;;;;4277633;33;20460;-79
2023/06/22 04:39:34;;;;;;;13.27;8.55;;;;;;;;;;4304020;33;20048;-79
2023/06/22 04:42:00;;;;;;;10.57;8.10;;;;;;;;;;4308989;33;20044;-78
2023/06/22 04:44:26;;;;;;;10.60;8.05;;;;;;;;;;4311298;33;20049;-79
2023/06/22 04:46:59;;;;;;;10.15;7.95;;;;;;;;;;4312679;33;20045;-80
2023/06/22 04:49:32;;;;;;;11.00;7.00;;;;;;;;;;4322010;33;20503;-79
2023/06/22 04:52:03;;;;;;;9.48;8.13;;;;;;;;;;4325234;33;20063;-80
2023/06/22 04:54:29;;;;;;;10.27;7.35;;;;;;;;;;4325728;33;20068;-78
2023/06/22 04:56:58;;;;;;;8.98;7.12;;;;;;;;;;4326732;33;20056;-78
2023/06/22 04:59:28;;;;;;;17.25;7.70;;;;;;;;;;4326732;33;20046;-79
2023/06/22 05:01:54;;;;;;;10.23;7.72;;;;;;;;;;4324377;33;20078;-77
2023/06/22 05:04:23;;;;;;;12.45;8.05;;;;;;;;;;4326300;33;20056;-78
2023/06/22 05:06:56;;;;;;;7.20;6.53;;;;;;;;;;4325986;33;20064;-78
2023/06/22 05:09:23;;;;;;;17.23;7.60;;;;;;;;;;4327190;33;20041;-79
2023/06/22 05:11:49;;;;;;;10.93;7.35;;;;;;;;;;4325167;33;20092;-77
2023/06/22 05:16:58;;;;;;;10.82;6.85;;;;;;;;;;4326686;33;20495;-79
2023/06/22 05:19:25;;;;;;;9.25;7.22;;;;;;;;;;4326692;33;20044;-77
2023/06/22 05:21:51;;;;;;;8.90;7.60;;;;;;;;;;4324672;33;20484;-78
2023/06/22 05:24:17;;;;;;;9.07;7.28;;;;;;;;;;4326912;33;20082;-79
2023/06/22 05:26:43;;;;;;;8.48;6.82;;;;;;;;;;4326647;33;20457;-77
2023/06/22 05:29:09;;;;;;;9.30;7.03;;;;;;;;;;4309433;33;20076;-81
2023/06/22 05:31:36;;;;;;;8.07;6.53;;;;;;;;;;4308473;33;20082;-84
2023/06/22 05:34:02;;;;;;;9.93;7.37;;;;;;;;;;4307537;33;20041;-83
2023/06/22 05:36:28;;;;;;;10.70;7.70;;;;;;;;;;4308761;33;20374;-81
2023/06/22 05:38:56;;;;;;;11.07;7.00;;;;;;;;;;4308932;33;20414;-81
2023/06/22 05:41:22;;;;;;;9.30;6.57;;;;;;;;;;4309737;33;20385;-81
2023/06/22 05:43:48;;;;;;;24.40;7.75;;;;;;;;;;4308926;33;20033;-77
2023/06/22 05:46:14;;;;;;;15.07;8.27;;;;;;;;;;4308541;33;20061;-82
2023/06/22 05:48:40;;;;;;;10.30;7.20;;;;;;;;;;4322650;33;20277;-82
2023/06/22 05:51:07;;;;;;;10.27;6.20;;;;;;;;;;4322990;33;20048;-83
2023/06/22 05:53:33;;;;;;;10.38;6.55;;;;;;;;;;4309404;33;20037;-83
2023/06/22 05:55:59;;;;;;;9.13;7.40;;;;;;;;;;4305455;33;20485;-78
2023/06/22 05:58:25;;;;;;;8.05;6.85;;;;;;;;;;4295532;33;20055;-81
2023/06/22 06:00:52;;;;;;;11.65;6.57;;;;;;;;;;4308313;33;20061;-80
2023/06/22 06:03:18;;;;;;;10.10;6.65;;;;;;;;;;4313274;33;20370;-76
2023/06/22 06:05:45;;;;;;;9.77;6.55;;;;;;;;;;4316482;33;20068;-80
2023/06/22 06:08:12;;;;;;;6.62;5.80;;;;;;;;;;4328540;33;20040;-76
2023/06/22 06:10:39;;;;;;;9.27;6.60;;;;;;;;;;4317436;33;20060;-78
2023/06/22 06:13:05;;;;;;;7.82;6.75;;;;;;;;;;4329065;33;20024;-82
2023/06/22 06:15:32;;;;;;;12.45;6.47;;;;;;;;;;4329622;33;20059;-80
2023/06/22 06:17:58;;;;;;;7.00;6.37;;;;;;;;;;4298878;33;20074;-75
2023/06/22 06:20:26;;;;;;;8.30;6.10;;;;;;;;;;4296431;33;20075;-81
2023/06/22 06:22:51;;;;;;;7.85;5.97;;;;;;;;;;4301773;33;20078;-80
2023/06/22 06:25:20;;;;;;;9.98;7.37;;;;;;;;;;4300745;33;20049;-81
2023/06/22 06:27:46;;;;;;;13.05;6.15;;;;;;;;;;4295616;33;20062;-81
2023/06/22 06:30:13;;;;;;;5.85;5.05;;;;;;;;;;4294251;33;20054;-76
2023/06/22 06:32:39;;;;;;;12.73;5.82;;;;;;;;;;4291600;33;20075;-80
2023/06/22 06:35:13;;;;;;;8.40;5.50;;;;;;;;;;4292672;33;20117;-80
2023/06/22 06:37:41;;;;;;;11.07;6.00;;;;;;;;;;4292888;33;20238;-79
2023/06/22 06:40:10;;;;;;;14.90;6.45;;;;;;;;;;4306490;33;20053;-76
2023/06/22 06:42:38;;;;;;;9.27;5.15;;;;;;;;;;4290285;33;20071;-79
2023/06/22 06:45:05;;;;;;;9.45;6.07;;;;;;;;;;4286709;33;20049;-78
2023/06/22 06:47:31;;;;;;;5.03;4.62;;;;;;;;;;4264959;33;20038;-81
2023/06/22 06:49:57;;;;;;;9.98;4.90;;;;;;;;;;4265230;33;20406;-80
2023/06/22 06:52:23;;;;;;;6.72;5.97;;;;;;;;;;4256368;33;20050;-76
2023/06/22 06:54:51;;;;;;;13.23;4.97;;;;;;;;;;4254955;33;20558;-79
2023/06/22 06:57:18;;;;;;;6.90;4.32;;;;;;;;;;4278684;33;20046;-79
2023/06/22 06:59:44;;;;;;;6.87;4.93;;;;;;;;;;4279322;33;20063;-77
2023/06/22 07:02:10;;;;;;;7.37;5.15;;;;;;;;;;4266547;33;20488;-78
2023/06/22 07:04:36;;;;;;;13.95;4.97;;;;;;;;;;4264022;33;20049;-76
2023/06/22 07:07:03;;;;;;;4.30;3.90;;;;;;;;;;4262849;33;20045;-78
2023/06/22 07:09:29;;;;;;;6.75;4.03;;;;;;;;;;4263618;33;20054;-78
2023/06/22 07:11:55;;;;;;;10.55;4.95;;;;;;;;;;4264888;33;20038;-78
2023/06/22 07:14:21;;;;;;;19.25;4.90;;;;;;;;;;4274351;33;20053;-79
2023/06/22 07:16:47;;;;;;;10.88;4.05;;;;;;;;;;4276491;33;20038;-75
2023/06/22 07:19:23;;;;;;;6.90;4.37;;;;;;;;;;4301647;33;20078;-78
2023/06/22 07:21:50;;;;;;;6.97;4.53;;;;;;;;;;4305167;33;20122;-79
2023/06/22 07:24:17;;;;;;;7.35;3.97;;;;;;;;;;4307738;33;20056;-79
2023/06/22 07:26:46;;;;;;;5.22;3.95;;;;;;;;;;4306124;33;20041;-75
2023/06/22 07:29:20;;;;;;;11.30;4.43;;;;;;;;;;4310245;33;20114;-76
2023/06/22 07:31:56;;;;;;;6.15;4.20;;;;;;;;;;4309974;33;20068;-77
2023/06/22 07:34:27;;;;;;;6.00;2.97;;;;;;;;;;4309660;33;20057;-74
2023/06/22 07:36:53;;;;;;;11.38;3.20;;;;;;;;;;4307903;33;20066;-77
2023/06/22 07:39:25;;;;;;;4.35;2.87;;;;;;;;;;4309793;33;20085;-79
2023/06/22 07:41:51;;;;;;;5.55;3.80;;;;;;;;;;4309497;33;20104;-78
2023/06/22 07:44:25;;;;;;;3.67;3.35;;;;;;;;;;4309406;33;20472;-75
2023/06/22 07:46:51;;;;;;;6.00;3.10;;;;;;;;;;4304351;33;20070;-81
2023/06/22 07:49:17;;;;;;;5.72;3.10;;;;;;;;;;4306958;33;20605;-79
2023/06/22 07:51:43;;;;;;;5.53;3.25;;;;;;;;;;4305652;33;20079;-78
2023/06/22 07:54:11;;;;;;;3.75;3.42;;;;;;;;;;4306635;33;20146;-81
2023/06/22 07:56:37;;;;;;;3.60;2.90;;;;;;;;;;4306055;33;20063;-75
2023/06/22 07:59:04;;;;;;;7.75;2.65;;;;;;;;;;4306484;33;20045;-79
2023/06/22 08:01:32;;;;;;;10.18;2.85;;;;;;;;;;4305484;33;20184;-82
2023/06/22 08:04:00;;;;;;;4.72;2.97;;;;;;;;;;4306291;33;20088;-80
2023/06/22 08:06:26;;;;;;;6.07;2.72;;;;;;;;;;4306304;33;20139;-78
2023/06/22 08:08:54;;;;;;;4.90;2.80;;;;;;;;;;4304933;33;20045;-77
2023/06/22 08:11:22;;;;;;;7.47;3.47;;;;;;;;;;4306863;33;20246;-75
2023/06/22 08:13:48;;;;;;;5.87;2.78;;;;;;;;;;4307179;33;20057;-75
2023/06/22 08:16:14;;;;;;;12.15;2.85;;;;;;;;;;4306049;33;20024;-75
2023/06/22 08:18:41;;;;;;;5.12;2.80;;;;;;;;;;4305187;33;20044;-75
2023/06/22 08:21:07;;;;;;;7.75;2.83;;;;;;;;;;4304837;33;20036;-74
2023/06/22 08:23:33;;;;;;;5.12;3.12;;;;;;;;;;4274234;33;20053;-74
2023/06/22 08:26:00;;;;;;;5.07;4.00;;;;;;;;;;4277350;33;20072;-75
2023/06/22 08:28:31;;;;;;;14.47;3.13;;;;;;;;;;4278430;33;20570;-76
2023/06/22 08:30:57;;;;;;;2.78;2.58;;;;;;;;;;4278210;33;20131;-75
2023/06/22 08:33:28;;;;;;;6.43;2.87;;;;;;;;;;4251405;33;20038;-76
2023/06/22 08:35:57;;;;;;;9.43;2.90;;;;;;;;;;4248933;33;20551;-75
2023/06/22 08:38:27;;;;;;;6.82;3.50;;;;;;;;;;4248103;33;20072;-76
2023/06/22 08:40:53;;;;;;;6.93;2.60;;;;;;;;;;4248146;33;20039;-75
2023/06/22 08:43:23;;;;;;;7.12;3.00;;;;;;;;;;4244767;33;20064;-74
2023/06/22 08:45:49;;;;;;;3.28;2.72;;;;;;;;;;4249538;33;20045;-74
2023/06/22 08:48:16;;;;;;;2.47;2.28;;;;;;;;;;4212836;34;20072;-75
2023/06/22 08:50:41;;;;;;;7.65;2.85;;;;;;;;;;4208197;34;20043;-75
2023/06/22 08:53:08;;;;;;;4.70;2.67;;;;;;;;;;4205583;34;20077;-75
2023/06/22 08:55:34;;;;;;;8.02;2.78;;;;;;;;;;4217417;33;20043;-73
2023/06/22 08:58:03;;;;;;;10.73;3.53;;;;;;;;;;4245996;33;20089;-75
2023/06/22 09:00:32;;;;;;;2.72;2.25;;;;;;;;;;4251233;33;20042;-76
2023/06/22 09:02:58;;;;;;;8.63;2.33;;;;;;;;;;4248218;33;20066;-75
2023/06/22 09:05:27;;;;;;;4.93;3.47;;;;;;;;;;4273114;33;20057;-74
2023/06/22 09:07:56;;;;;;;4.68;3.28;;;;;;;;;;4277013;33;20287;-74
2023/06/22 09:10:22;;;;;;;6.60;2.20;;;;;;;;;;4277872;33;20026;-75
2023/06/22 09:12:48;;;;;;;4.82;2.40;;;;;;;;;;4277447;33;20041;-74
2023/06/22 09:15:14;;;;;;;4.93;2.10;;;;;;;;;;4276678;33;20057;-75
2023/06/22 09:17:41;;;;;;;2.70;2.50;;;;;;;;;;4275177;33;20077;-74
2023/06/22 09:20:10;;;;;;;2.28;2.17;;;;;;;;;;4308437;33;20045;-74
2023/06/22 09:22:36;;;;;;;2.05;1.95;;;;;;;;;;4310879;33;20092;-74
2023/06/22 09:25:03;;;;;;;1.70;1.60;;;;;;;;;;4314133;33;20024;-75
2023/06/22 09:27:29;;;;;;;3.28;1.80;;;;;;;;;;4310962;33;20060;-72
2023/06/22 09:29:58;;;;;;;6.30;2.40;;;;;;;;;;4311682;33;20101;-73
2023/06/22 09:32:25;;;;;;;3.25;2.85;;;;;;;;;;4315068;33;20071;-73
2023/06/22 09:34:52;;;;;;;4.75;2.45;;;;;;;;;;4316296;33;20062;-73
2023/06/22 09:37:19;;;;;;;2.30;2.10;;;;;;;;;;4306588;33;20121;-74
2023/06/22 09:39:45;;;;;;;2.12;1.65;;;;;;;;;;4306093;33;20437;-74
2023/06/22 09:42:13;;;;;;;1.92;1.83;;;;;;;;;;4307742;33;20049;-75
2023/06/22 09:44:39;;;;;;;2.97;2.00;;;;;;;;;;4308539;33;20095;-74
2023/06/22 09:47:05;;;;;;;2.45;1.92;;;;;;;;;;4308446;33;20108;-74
2023/06/22 09:49:32;;;;;;;2.60;2.40;;;;;;;;;;4306498;33;20061;-74
2023/06/22 09:51:58;;;;;;;4.82;2.45;;;;;;;;;;4306797;33;20441;-73
2023/06/22 09:54:24;;;;;;;4.00;2.58;;;;;;;;;;4308854;33;20049;-74
2023/06/22 09:56:51;;;;;;;4.20;2.40;;;;;;;;;;4284754;33;20067;-74
2023/06/22 09:59:17;;;;;;;7.03;2.72;;;;;;;;;;4287274;33;20042;-74
2023/06/22 10:01:43;;;;;;;5.20;2.47;;;;;;;;;;4287240;33;20446;-74
2023/06/22 10:04:09;;;;;;;2.87;2.12;;;;;;;;;;4267386;33;20444;-74
2023/06/22 10:06:35;;;;;;;2.60;2.25;;;;;;;;;;4272067;33;20143;-74
2023/06/22 10:09:01;;;;;;;4.85;1.98;;;;;;;;;;4278934;33;20436;-77
2023/06/22 10:11:30;;;;;;;2.03;1.83;;;;;;;;;;4287003;33;20115;-75
2023/06/22 10:13:56;;;;;;;2.17;1.98;;;;;;;;;;4284274;33;20164;-74
2023/06/22 10:16:24;;;;;;;1.92;1.83;;;;;;;;;;4280199;33;20394;-76
2023/06/22 10:18:50;;;;;;;4.45;2.17;;;;;;;;;;4286300;33;20071;-77
2023/06/22 10:21:16;;;;;;;3.15;1.90;;;;;;;;;;4286065;33;20104;-76
2023/06/22 10:23:42;;;;;;;5.62;2.22;;;;;;;;;;4280717;33;20049;-78
2023/06/22 10:26:08;;;;;;;5.40;2.47;;;;;;;;;;4274256;33;20458;-75
2023/06/22 10:28:34;;;;;;;3.45;1.80;;;;;;;;;;4270539;33;20042;-75
2023/06/22 10:31:00;;;;;;;4.97;2.65;;;;;;;;;;4264779;33;20105;-77
2023/06/22 10:33:27;;;;;;;7.03;2.25;;;;;;;;;;4255535;33;20046;-76
2023/06/22 10:35:53;;;;;;;2.47;2.25;;;;;;;;;;4275618;33;20071;-76
2023/06/22 10:38:19;;;;;;;5.50;2.10;;;;;;;;;;4279323;33;20109;-76
2023/06/22 10:40:45;;;;;;;7.15;2.12;;;;;;;;;;4273597;33;20054;-74
2023/06/22 10:43:11;;;;;;;2.90;2.62;;;;;;;;;;4273772;33;20060;-77
2023/06/22 10:45:37;;;;;;;8.30;2.40;;;;;;;;;;4277466;33;20092;-78
2023/06/22 10:48:04;;;;;;;4.47;1.98;;;;;;;;;;4276400;33;20042;-80
2023/06/22 10:50:30;;;;;;;2.05;1.83;;;;;;;;;;4277309;33;20079;-78
2023/06/22 10:52:56;;;;;;;6.12;2.37;;;;;;;;;;4276367;33;20053;-79
2023/06/22 10:55:22;;;;;;;3.67;2.17;;;;;;;;;;4277903;33;21116;-79
2023/06/22 10:57:49;;;;;;;2.12;1.85;;;;;;;;;;4297321;33;20025;-77
2023/06/22 11:03:04;;;;;;;2.50;2.10;;;;;;;;;;4320972;27;20048;-80
2023/06/22 11:05:31;;;;;;;5.10;2.70;;;;;;;;;;4321709;33;20479;-78
2023/06/22 11:07:57;;;;;;;10.43;2.40;;;;;;;;;;4320339;33;20028;-79
2023/06/22 11:10:23;;;;;;;2.67;2.00;;;;;;;;;;4322209;33;20112;-79
2023/06/22 11:12:49;;;;;;;2.37;2.08;;;;;;;;;;4325573;33;20091;-80
2023/06/22 11:15:16;;;;;;;4.82;2.37;;;;;;;;;;4326396;33;20514;-80
2023/06/22 11:17:41;;;;;;;2.25;2.10;;;;;;;;;;4323223;33;20044;-77
2023/06/22 11:20:10;;;;;;;2.50;2.40;;;;;;;;;;4320877;33;20498;-78
2023/06/22 11:22:39;;;;;;;11.12;3.20;;;;;;;;;;4320946;33;20041;-78
2023/06/22 11:25:06;;;;;;;5.97;2.60;;;;;;;;;;4320340;33;20085;-78
2023/06/22 11:27:32;;;;;;;5.20;2.15;;;;;;;;;;4318868;33;20049;-77
2023/06/22 11:29:58;;;;;;;1.95;1.80;;;;;;;;;;4315439;33;20126;-78
2023/06/22 11:32:24;;;;;;;1.70;1.60;;;;;;;;;;4319116;33;20060;-78
2023/06/22 11:34:51;;;;;;;3.72;2.10;;;;;;;;;;4321579;33;20066;-79
2023/06/22 11:37:17;;;;;;;2.08;1.98;;;;;;;;;;4319237;33;20096;-77
2023/06/22 11:39:43;;;;;;;2.42;2.22;;;;;;;;;;4318521;33;20072;-75
2023/06/22 11:42:10;;;;;;;2.50;2.25;;;;;;;;;;4318717;33;20866;-77
2023/06/22 11:44:36;;;;;;;7.82;1.98;;;;;;;;;;4308688;33;20088;-77
2023/06/22 11:47:04;;;;;;;2.40;2.22;;;;;;;;;;4308054;33;20049;-77
2023/06/22 11:49:30;;;;;;;2.55;2.25;;;;;;;;;;4307630;33;20554;-78
2023/06/22 11:51:56;;;;;;;2.37;1.85;;;;;;;;;;4305718;33;20115;-75
2023/06/22 11:54:23;;;;;;;2.42;2.25;;;;;;;;;;4306226;33;20498;-78
2023/06/22 11:56:49;;;;;;;13.75;2.62;;;;;;;;;;4309357;33;20124;-77
2023/06/22 11:59:15;;;;;;;4.47;2.10;;;;;;;;;;4309358;33;20057;-78
2023/06/22 12:01:42;;;;;;;8.45;2.55;;;;;;;;;;4321659;33;20040;-77
2023/06/22 12:04:11;;;;;;;6.07;1.95;;;;;;;;;;4313157;33;20504;-77
2023/06/22 12:06:38;;;;;;;2.22;2.12;;;;;;;;;;4321177;33;20055;-80
2023/06/22 12:09:07;;;;;;;2.58;2.37;;;;;;;;;;4321867;33;20072;-79
2023/06/22 12:11:33;;;;;;;4.22;2.45;;;;;;;;;;4321354;33;20438;-79
2023/06/22 12:14:01;;;;;;;9.65;2.35;;;;;;;;;;4320007;33;20070;-79
2023/06/22 12:16:30;;;;;;;6.95;2.40;;;;;;;;;;4318565;33;20060;-77
2023/06/22 12:18:57;;;;;;;9.90;2.20;;;;;;;;;;4322099;33;20048;-82
2023/06/22 12:21:23;;;;;;;3.85;2.65;;;;;;;;;;4323357;33;20550;-80
2023/06/22 12:23:50;;;;;;;2.90;2.80;;;;;;;;;;4319114;33;20121;-82
2023/06/22 12:26:17;;;;;;;3.70;2.67;;;;;;;;;;4293815;33;20419;-82
2023/06/22 12:28:43;;;;;;;5.60;2.95;;;;;;;;;;4304208;33;20242;-82
2023/06/22 12:31:09;;;;;;;3.40;2.85;;;;;;;;;;4291432;33;20057;-85
2023/06/22 12:33:35;;;;;;;2.85;2.65;;;;;;;;;;4287300;33;20199;-81
2023/06/22 12:36:01;;;;;;;12.27;2.65;;;;;;;;;;4287103;33;20632;-87
2023/06/22 12:38:28;;;;;;;10.30;3.20;;;;;;;;;;4270107;33;20073;-76
2023/06/22 12:40:54;;;;;;;3.47;3.12;;;;;;;;;;4271636;33;20045;-80
2023/06/22 12:43:20;;;;;;;5.18;2.30;;;;;;;;;;4272333;33;20167;-86
2023/06/22 12:45:46;;;;;;;5.82;3.83;;;;;;;;;;4270104;33;20571;-82
2023/06/22 12:48:13;;;;;;;9.77;2.10;;;;;;;;;;4277711;33;20076;-80
2023/06/22 12:50:39;;;;;;;2.85;2.65;;;;;;;;;;4276719;33;20064;-79
2023/06/22 12:53:06;;;;;;;2.60;2.40;;;;;;;;;;4275914;33;20067;-81
2023/06/22 12:55:32;;;;;;;3.25;2.53;;;;;;;;;;4266443;33;20059;-80
2023/06/22 12:57:58;;;;;;;5.95;2.50;;;;;;;;;;4259050;33;20079;-83
2023/06/22 13:00:24;;;;;;;3.37;2.60;;;;;;;;;;4261791;33;20488;-82
2023/06/22 13:02:51;;;;;;;7.15;2.80;;;;;;;;;;4274802;33;20211;-82
2023/06/22 13:05:17;;;;;;;2.65;2.20;;;;;;;;;;4291237;33;20045;-77
2023/06/22 13:07:43;;;;;;;3.05;2.78;;;;;;;;;;4306413;33;20090;-82
2023/06/22 13:10:09;;;;;;;3.20;3.00;;;;;;;;;;4292289;33;20045;-82
2023/06/22 13:12:35;;;;;;;2.65;2.55;;;;;;;;;;4290662;33;20079;-83
2023/06/22 13:15:03;;;;;;;6.32;2.65;;;;;;;;;;4293932;33;20180;-80
2023/06/22 13:17:29;;;;;;;2.95;2.58;;;;;;;;;;4318534;33;20655;-80
2023/06/22 13:19:55;;;;;;;4.78;2.70;;;;;;;;;;4320734;33;20037;-82
2023/06/22 13:22:28;;;;;;;2.55;2.33;;;;;;;;;;4318228;33;20383;-82
2023/06/22 13:24:55;;;;;;;5.93;2.50;;;;;;;;;;4322756;33;20055;-81
2023/06/22 13:27:21;;;;;;;2.50;2.30;;;;;;;;;;4319579;33;20092;-77
2023/06/22 13:29:49;;;;;;;3.92;2.50;;;;;;;;;;4326838;33;20784;-82
2023/06/22 13:32:15;;;;;;;3.15;2.25;;;;;;;;;;4321696;33;20183;-80
2023/06/22 13:34:42;;;;;;;9.18;2.72;;;;;;;;;;4322967;33;20072;-80
2023/06/22 13:37:08;;;;;;;6.05;2.12;;;;;;;;;;4323186;33;20135;-81
2023/06/22 13:39:34;;;;;;;13.38;2.58;;;;;;;;;;4323546;33;20066;-74
2023/06/22 13:42:01;;;;;;;8.77;2.90;;;;;;;;;;4338012;33;20075;-77
2023/06/22 13:44:28;;;;;;;2.12;1.98;;;;;;;;;;4306658;33;20392;-77
2023/06/22 13:46:55;;;;;;;5.37;2.33;;;;;;;;;;4303845;33;20447;-77
2023/06/22 13:49:24;;;;;;;2.45;1.95;;;;;;;;;;4304710;33;20041;-76
2023/06/22 13:51:50;;;;;;;2.47;2.33;;;;;;;;;;4304140;33;20071;-76
2023/06/22 13:54:16;;;;;;;4.40;3.05;;;;;;;;;;4270361;33;20063;-76
2023/06/22 13:56:43;;;;;;;2.47;2.33;;;;;;;;;;4271684;33;20079;-77
2023/06/22 13:59:09;;;;;;;3.15;2.22;;;;;;;;;;4263689;33;20551;-77
2023/06/22 14:01:36;;;;;;;5.85;2.65;;;;;;;;;;4260047;33;20085;-75
2023/06/22 14:04:03;;;;;;;11.55;2.70;;;;;;;;;;4263815;33;20083;-78
2023/06/22 14:06:29;;;;;;;3.45;2.17;;;;;;;;;;4265167;33;20097;-78
2023/06/22 14:08:55;;;;;;;2.25;2.08;;;;;;;;;;4263423;33;20187;-79
2023/06/22 14:11:21;;;;;;;2.58;2.42;;;;;;;;;;4248165;33;20532;-74
2023/06/22 14:13:47;;;;;;;3.17;2.35;;;;;;;;;;4250060;33;20097;-78
2023/06/22 14:16:14;;;;;;;2.37;2.17;;;;;;;;;;4263934;33;20211;-78
2023/06/22 14:18:40;;;;;;;2.50;2.25;;;;;;;;;;4269938;33;20085;-79
2023/06/22 14:21:07;;;;;;;3.00;2.50;;;;;;;;;;4272602;33;20041;-79
2023/06/22 14:23:33;;;;;;;5.40;2.33;;;;;;;;;;4272177;33;20048;-74
2023/06/22 14:25:59;;;;;;;2.55;2.35;;;;;;;;;;4292850;33;20096;-77
2023/06/22 14:28:25;;;;;;;2.35;2.15;;;;;;;;;;4291535;33;20056;-77
2023/06/22 14:30:52;;;;;;;3.47;2.47;;;;;;;;;;4302262;33;20418;-77
2023/06/22 14:33:18;;;;;;;9.30;2.30;;;;;;;;;;4301597;33;20053;-77
2023/06/22 14:35:44;;;;;;;2.42;2.28;;;;;;;;;;4304427;33;20059;-75
2023/06/22 14:38:10;;;;;;;3.12;2.50;;;;;;;;;;4300530;33;20041;-78
2023/06/22 14:40:36;;;;;;;2.87;2.03;;;;;;;;;;4300228;33;20069;-78
2023/06/22 14:43:02;;;;;;;3.20;2.67;;;;;;;;;;4292828;33;20072;-78
2023/06/22 14:45:28;;;;;;;3.28;1.95;;;;;;;;;;4291796;33;20122;-78
2023/06/22 14:47:55;;;;;;;6.95;2.90;;;;;;;;;;4292461;33;20496;-74
2023/06/22 14:50:21;;;;;;;2.40;2.30;;;;;;;;;;4286748;33;20041;-77
2023/06/22 14:52:47;;;;;;;4.50;2.33;;;;;;;;;;4293101;33;20041;-77
2023/06/22 14:55:13;;;;;;;2.80;2.60;;;;;;;;;;4293170;33;20049;-77
2023/06/22 14:57:39;;;;;;;5.32;2.35;;;;;;;;;;4292687;33;20151;-78
2023/06/22 15:00:06;;;;;;;2.20;2.05;;;;;;;;;;4270165;33;20411;-75
2023/06/22 15:02:32;;;;;;;7.03;2.60;;;;;;;;;;4268699;33;20396;-78
2023/06/22 15:04:58;;;;;;;2.97;2.42;;;;;;;;;;4269785;33;20053;-77
2023/06/22 15:07:24;;;;;;;6.95;2.33;;;;;;;;;;4241324;33;20038;-78
2023/06/22 15:09:51;;;;;;;3.10;2.90;;;;;;;;;;4235735;33;20368;-78
2023/06/22 15:12:17;;;;;;;3.20;2.58;;;;;;;;;;4220408;33;20072;-75
2023/06/22 15:14:43;;;;;;;8.48;2.60;;;;;;;;;;4243932;33;20367;-79
2023/06/22 15:17:09;;;;;;;4.90;2.33;;;;;;;;;;4250663;33;20388;-77
2023/06/22 15:19:39;;;;;;;3.22;2.80;;;;;;;;;;4260306;33;20071;-78
2023/06/22 15:22:06;;;;;;;19.33;3.30;;;;;;;;;;4241472;33;20056;-78
2023/06/22 15:24:33;;;;;;;2.80;2.60;;;;;;;;;;4236454;33;20080;-78
2023/06/22 15:27:00;;;;;;;2.80;2.60;;;;;;;;;;4236402;33;20371;-78
2023/06/22 15:29:27;;;;;;;7.03;2.70;;;;;;;;;;4235158;33;20327;-78
2023/06/22 15:31:53;;;;;;;3.50;2.25;;;;;;;;;;4258922;33;20574;-80
2023/06/22 15:34:20;;;;;;;4.15;2.53;;;;;;;;;;4265979;33;20093;-78
2023/06/22 15:36:46;;;;;;;3.78;2.67;;;;;;;;;;4266578;33;20050;-76
2023/06/22 15:39:12;;;;;;;3.50;2.53;;;;;;;;;;4275836;33;20173;-78
2023/06/22 15:41:41;;;;;;;3.78;2.37;;;;;;;;;;4278659;33;20096;-78
2023/06/22 15:44:08;;;;;;;5.50;2.60;;;;;;;;;;4277612;33;20033;-78
2023/06/22 15:46:34;;;;;;;2.75;2.55;;;;;;;;;;4278827;33;20410;-77
2023/06/22 15:49:01;;;;;;;4.10;2.80;;;;;;;;;;4276890;33;20066;-77
2023/06/22 15:51:28;;;;;;;4.65;2.45;;;;;;;;;;4278459;33;20075;-77
2023/06/22 15:53:55;;;;;;;2.87;2.67;;;;;;;;;;4271583;33;20064;-77
2023/06/22 15:56:23;;;;;;;4.37;2.70;;;;;;;;;;4276941;33;20373;-77
2023/06/22 15:58:49;;;;;;;2.87;2.45;;;;;;;;;;4283154;33;20063;-78
2023/06/22 16:01:15;;;;;;;4.20;2.50;;;;;;;;;;4280654;33;20758;-77
2023/06/22 16:03:43;;;;;;;9.38;2.20;;;;;;;;;;4286546;33;20665;-77
2023/06/22 16:06:08;;;;;;;2.87;2.58;;;;;;;;;;4292465;33;20394;-77
2023/06/22 16:08:35;;;;;;;3.80;2.50;;;;;;;;;;4296596;33;20073;-78
2023/06/22 16:11:01;;;;;;;2.40;2.20;;;;;;;;;;4299058;33;20134;-77
2023/06/22 16:13:33;;;;;;;2.85;2.60;;;;;;;;;;4295546;33;20097;-78
2023/06/22 16:16:07;;;;;;;2.78;2.58;;;;;;;;;;4283542;33;20059;-78
2023/06/22 16:18:34;;;;;;;2.58;2.40;;;;;;;;;;4282869;33;20121;-77
2023/06/22 16:20:59;;;;;;;2.65;2.30;;;;;;;;;;4286322;33;20096;-78
2023/06/22 16:23:26;;;;;;;4.37;2.22;;;;;;;;;;4280505;33;20405;-75
2023/06/22 16:25:52;;;;;;;3.67;2.53;;;;;;;;;;4295758;33;20078;-78
2023/06/22 16:28:19;;;;;;;3.25;2.97;;;;;;;;;;4298166;33;20079;-77
2023/06/22 16:30:45;;;;;;;2.70;2.50;;;;;;;;;;4293116;33;20391;-79
2023/06/22 16:33:11;;;;;;;7.22;2.60;;;;;;;;;;4291087;33;20063;-77
2023/06/22 16:35:38;;;;;;;6.97;2.65;;;;;;;;;;4290501;33;20384;-78
2023/06/22 16:38:05;;;;;;;4.57;2.47;;;;;;;;;;4292274;33;20052;-79
2023/06/22 16:40:31;;;;;;;3.00;2.40;;;;;;;;;;4295447;33;20029;-77
2023/06/22 16:42:57;;;;;;;2.90;2.28;;;;;;;;;;4295542;33;20360;-78