Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:53;;;;;;;;;;;;;;;13.06;73.82;101313.44;1272515;23;638;-63
2023/02/24 00:01:44;;;;;;;;;;;;;;;13.07;73.84;101314.28;1272081;23;1888;-63
2023/02/24 00:02:34;;;;;;;;;;;;;;;13.07;74.50;101316.97;1266183;23;673;-63
2023/02/24 00:03:25;;;;;;;;;;;;;;;13.06;73.61;101313.44;1272881;23;625;-63
2023/02/24 00:04:15;;;;;;;;;;;;;;;13.04;74.48;101311.81;1272882;23;597;-64
2023/02/24 00:05:06;;;;;;;;;;;;;;;13.01;74.62;101309.34;1272383;23;687;-64
2023/02/24 00:05:56;;;;;;;;;;;;;;;13.01;74.10;101312.00;1270414;23;614;-63
2023/02/24 00:06:46;;;;;;;;;;;;;;;13.01;74.28;101312.88;1271488;23;637;-64
2023/02/24 00:07:37;;;;;;;;;;;;;;;13.02;73.85;101306.56;1271320;23;823;-63
2023/02/24 00:08:27;;;;;;;;;;;;;;;13.03;74.64;101310.09;1272727;23;617;-63
2023/02/24 00:09:18;;;;;;;;;;;;;;;13.03;74.02;101308.28;1270605;23;689;-63
2023/02/24 00:10:08;;;;;;;;;;;;;;;13.05;74.44;101305.50;1271831;23;679;-63
2023/02/24 00:10:59;;;;;;;;;;;;;;;13.03;73.75;101305.59;1270638;23;638;-64
2023/02/24 00:11:50;;;;;;;;;;;;;;;13.02;73.87;101306.56;1271758;23;606;-63
2023/02/24 00:12:41;;;;;;;;;;;;;;;13.03;73.80;101302.94;1272430;23;633;-63
2023/02/24 00:13:34;;;;;;;;;;;;;;;13.03;74.56;101297.56;1270148;23;591;-63
2023/02/24 00:14:24;;;;;;;;;;;;;;;13.04;74.39;101301.97;1272591;23;602;-63
2023/02/24 00:15:15;;;;;;;;;;;;;;;13.04;74.39;101296.63;1271976;23;621;-64
2023/02/24 00:16:05;;;;;;;;;;;;;;;13.03;73.81;101294.91;1271646;23;626;-63
2023/02/24 00:16:57;;;;;;;;;;;;;;;13.03;74.17;101286.03;1272702;23;625;-63
2023/02/24 00:17:47;;;;;;;;;;;;;;;13.03;74.48;101286.03;1271784;23;634;-63
2023/02/24 00:18:38;;;;;;;;;;;;;;;13.04;73.91;101287.72;1271839;23;614;-63
2023/02/24 00:19:31;;;;;;;;;;;;;;;13.03;73.70;101286.88;1272749;23;599;-63
2023/02/24 00:20:21;;;;;;;;;;;;;;;13.03;73.55;101284.19;1272026;23;1098;-65
2023/02/24 00:21:12;;;;;;;;;;;;;;;13.03;73.72;101280.66;1265673;23;625;-64
2023/02/24 00:22:03;;;;;;;;;;;;;;;13.03;73.55;101283.34;1272850;23;1893;-63
2023/02/24 00:22:53;;;;;;;;;;;;;;;13.02;73.59;101276.28;1270743;23;614;-63
2023/02/24 00:23:45;;;;;;;;;;;;;;;13.01;73.79;101279.91;1272597;23;621;-64
2023/02/24 00:24:35;;;;;;;;;;;;;;;13.02;73.89;101278.94;1271690;23;637;-63
2023/02/24 00:25:26;;;;;;;;;;;;;;;13.02;74.57;101277.13;1271881;23;618;-64
2023/02/24 00:26:16;;;;;;;;;;;;;;;13.00;74.12;101281.72;1271572;23;638;-65
2023/02/24 00:27:09;;;;;;;;;;;;;;;13.00;74.37;101280.88;1272600;23;646;-64
2023/02/24 00:28:00;;;;;;;;;;;;;;;13.02;73.59;101281.63;1272243;23;714;-64
2023/02/24 00:28:51;;;;;;;;;;;;;;;13.00;73.70;101280.88;1270634;23;642;-64
2023/02/24 00:29:41;;;;;;;;;;;;;;;12.99;74.34;101282.69;1270651;23;580;-64
2023/02/24 00:30:31;;;;;;;;;;;;;;;13.02;74.02;101284.31;1271624;23;665;-64
2023/02/24 00:31:22;;;;;;;;;;;;;;;12.99;74.18;101279.16;1271525;23;654;-64
2023/02/24 00:32:13;;;;;;;;;;;;;;;13.01;74.25;101277.22;1271177;23;673;-65
2023/02/24 00:33:05;;;;;;;;;;;;;;;13.01;74.52;101277.22;1270902;23;681;-64
2023/02/24 00:33:55;;;;;;;;;;;;;;;13.00;74.06;101271.03;1272432;23;630;-64
2023/02/24 00:34:46;;;;;;;;;;;;;;;13.00;73.97;101273.69;1271265;23;634;-64
2023/02/24 00:35:37;;;;;;;;;;;;;;;13.00;73.89;101270.16;1270546;23;657;-64
2023/02/24 00:36:27;;;;;;;;;;;;;;;12.98;74.08;101266.75;1272578;23;632;-64
2023/02/24 00:37:23;;;;;;;;;;;;;;;12.98;74.26;101274.75;1271888;23;653;-64
2023/02/24 00:38:13;;;;;;;;;;;;;;;12.98;74.48;101269.41;1271698;23;616;-64
2023/02/24 00:39:10;;;;;;;;;;;;;;;12.97;73.88;101271.22;1271769;23;655;-64
2023/02/24 00:40:00;;;;;;;;;;;;;;;12.99;74.13;101263.09;1272561;23;637;-64
2023/02/24 00:40:51;;;;;;;;;;;;;;;12.99;73.69;101269.31;1271596;23;626;-65
2023/02/24 00:41:41;;;;;;;;;;;;;;;12.97;74.02;101263.19;1272419;23;1929;-65
2023/02/24 00:42:31;;;;;;;;;;;;;;;12.97;74.57;101265.03;1271746;23;672;-65
2023/02/24 00:43:22;;;;;;;;;;;;;;;12.97;74.55;101265.03;1270566;23;650;-65
2023/02/24 00:44:12;;;;;;;;;;;;;;;12.99;74.44;101263.09;1271701;23;662;-65
2023/02/24 00:45:08;;;;;;;;;;;;;;;12.96;74.33;101260.63;1270668;23;622;-65
2023/02/24 00:46:01;;;;;;;;;;;;;;;12.96;73.71;101260.63;1272649;23;606;-65
2023/02/24 00:46:51;;;;;;;;;;;;;;;12.95;74.06;101259.78;1270839;23;629;-65
2023/02/24 00:47:42;;;;;;;;;;;;;;;12.95;73.89;101256.25;1271901;23;595;-65
2023/02/24 00:48:34;;;;;;;;;;;;;;;12.98;74.69;101261.38;1271592;23;657;-65
2023/02/24 00:49:24;;;;;;;;;;;;;;;12.98;74.55;101258.72;1272507;23;653;-65
2023/02/24 00:50:14;;;;;;;;;;;;;;;13.01;74.53;101266.53;1270947;23;665;-65
2023/02/24 00:51:06;;;;;;;;;;;;;;;13.00;74.51;101256.78;1270704;23;749;-65
2023/02/24 00:51:57;;;;;;;;;;;;;;;13.01;74.18;101255.84;1270981;23;642;-65
2023/02/24 00:52:47;;;;;;;;;;;;;;;12.98;73.63;101251.53;1271487;23;618;-64
2023/02/24 00:53:37;;;;;;;;;;;;;;;12.96;73.88;101252.59;1271749;23;619;-64
2023/02/24 00:54:28;;;;;;;;;;;;;;;12.98;74.67;101250.69;1272740;23;638;-64
2023/02/24 00:55:21;;;;;;;;;;;;;;;12.97;73.84;101248.97;1271632;23;654;-64
2023/02/24 00:56:11;;;;;;;;;;;;;;;12.97;74.63;101248.97;1271586;23;610;-64
2023/02/24 00:57:01;;;;;;;;;;;;;;;12.96;73.73;101242.75;1272150;23;618;-64
2023/02/24 00:57:52;;;;;;;;;;;;;;;12.96;73.74;101244.59;1272095;23;606;-64
2023/02/24 00:58:43;;;;;;;;;;;;;;;12.98;74.45;101248.00;1270771;23;634;-65
2023/02/24 00:59:34;;;;;;;;;;;;;;;12.97;73.78;101239.13;1271840;23;630;-65
2023/02/24 01:00:25;;;;;;;;;;;;;;;12.97;74.03;101243.63;1270831;23;673;-65
2023/02/24 01:01:16;;;;;;;;;;;;;;;12.96;74.27;101232.06;1270768;23;662;-65
2023/02/24 01:02:06;;;;;;;;;;;;;;;12.96;73.91;101240.09;1271444;23;1897;-65
2023/02/24 01:02:58;;;;;;;;;;;;;;;12.95;73.96;101229.50;1271742;23;616;-64
2023/02/24 01:03:48;;;;;;;;;;;;;;;12.95;73.90;101234.84;1271614;23;639;-65
2023/02/24 01:04:39;;;;;;;;;;;;;;;12.94;73.82;101228.63;1271307;23;666;-65
2023/02/24 01:05:29;;;;;;;;;;;;;;;12.95;73.97;101229.50;1270854;23;634;-65
2023/02/24 01:06:20;;;;;;;;;;;;;;;12.95;74.56;101216.13;1272021;23;681;-64
2023/02/24 01:07:10;;;;;;;;;;;;;;;12.94;74.65;101222.44;1272617;23;653;-65
2023/02/24 01:08:01;;;;;;;;;;;;;;;12.94;73.84;101219.75;1272591;23;685;-65
2023/02/24 01:08:52;;;;;;;;;;;;;;;12.94;74.33;101217.06;1271793;23;579;-65
2023/02/24 01:09:43;;;;;;;;;;;;;;;12.95;74.30;101213.44;1272501;23;646;-65
2023/02/24 01:10:33;;;;;;;;;;;;;;;12.94;74.43;101222.44;1271574;23;630;-65
2023/02/24 01:12:48;;;;;;;;;;;;;;;12.96;74.07;101220.50;1270875;23;673;-65
2023/02/24 01:13:38;;;;;;;;;;;;;;;12.93;74.41;101208.19;1270923;23;653;-65
2023/02/24 01:14:29;;;;;;;;;;;;;;;12.94;74.50;101211.72;1271833;23;580;-65
2023/02/24 01:15:19;;;;;;;;;;;;;;;12.94;74.61;101204.56;1271648;23;626;-65
2023/02/24 01:16:12;;;;;;;;;;;;;;;12.94;74.38;101203.69;1271842;23;653;-65
2023/02/24 01:17:02;;;;;;;;;;;;;;;12.94;73.61;101206.38;1271745;23;607;-65
2023/02/24 01:17:53;;;;;;;;;;;;;;;12.94;73.56;101203.69;1272670;23;637;-64
2023/02/24 01:18:43;;;;;;;;;;;;;;;12.94;73.54;101201.03;1271464;23;622;-64
2023/02/24 01:19:34;;;;;;;;;;;;;;;12.94;74.29;101198.34;1271816;23;611;-65
2023/02/24 01:20:28;;;;;;;;;;;;;;;12.94;73.86;101198.34;1270496;23;1105;-65
2023/02/24 01:21:19;;;;;;;;;;;;;;;12.93;74.26;101200.16;1272388;23;630;-65
2023/02/24 01:22:09;;;;;;;;;;;;;;;12.93;74.44;101196.63;1272064;23;1948;-64
2023/02/24 01:23:02;;;;;;;;;;;;;;;12.93;73.94;101188.59;1271034;23;657;-64
2023/02/24 01:23:52;;;;;;;;;;;;;;;12.94;74.27;101196.53;1270784;23;612;-65
2023/02/24 01:24:43;;;;;;;;;;;;;;;12.93;73.95;101189.47;1271833;23;619;-65
2023/02/24 01:25:33;;;;;;;;;;;;;;;12.93;73.55;101186.78;1271685;23;647;-65
2023/02/24 01:26:25;;;;;;;;;;;;;;;12.93;74.08;101197.50;1271655;23;689;-65
2023/02/24 01:27:18;;;;;;;;;;;;;;;12.92;74.27;101179.72;1271721;23;788;-64
2023/02/24 01:28:09;;;;;;;;;;;;;;;12.92;74.46;101189.56;1272556;23;601;-64
2023/02/24 01:29:00;;;;;;;;;;;;;;;12.90;74.07;101183.50;1271140;23;650;-64
2023/02/24 01:29:50;;;;;;;;;;;;;;;12.90;74.42;101172.81;1271575;23;642;-64
2023/02/24 01:30:42;;;;;;;;;;;;;;;12.92;73.80;101181.53;1272594;23;680;-64
2023/02/24 01:31:33;;;;;;;;;;;;;;;12.91;73.87;101174.47;1272733;23;621;-64
2023/02/24 01:32:27;;;;;;;;;;;;;;;12.90;74.18;101173.63;1271603;23;638;-64
2023/02/24 01:33:18;;;;;;;;;;;;;;;12.91;74.32;101174.47;1271906;23;1081;-64
2023/02/24 01:34:09;;;;;;;;;;;;;;;12.91;73.92;101164.63;1270617;23;689;-63
2023/02/24 01:35:00;;;;;;;;;;;;;;;12.91;73.88;101163.78;1271819;23;633;-64
2023/02/24 01:35:50;;;;;;;;;;;;;;;12.88;73.76;101161.34;1270654;23;736;-64
2023/02/24 01:36:43;;;;;;;;;;;;;;;12.86;73.87;101159.63;1272593;23;619;-64
2023/02/24 01:37:34;;;;;;;;;;;;;;;12.84;74.54;101161.56;1271787;23;650;-64
2023/02/24 01:38:24;;;;;;;;;;;;;;;12.84;74.15;101163.38;1271658;23;599;-63
2023/02/24 01:39:15;;;;;;;;;;;;;;;12.85;74.08;101160.59;1271764;23;917;-63
2023/02/24 01:40:10;;;;;;;;;;;;;;;12.84;74.29;101169.56;1271539;23;615;-63
2023/02/24 01:41:03;;;;;;;;;;;;;;;12.83;73.95;101157.16;1271733;23;657;-63
2023/02/24 01:41:54;;;;;;;;;;;;;;;12.85;74.05;101165.09;1272081;23;1893;-64
2023/02/24 01:42:46;;;;;;;;;;;;;;;12.82;73.87;101154.59;1270277;23;651;-63
2023/02/24 01:43:36;;;;;;;;;;;;;;;12.82;74.65;101149.25;1272513;23;913;-63
2023/02/24 01:44:28;;;;;;;;;;;;;;;12.83;73.75;101151.81;1271870;23;639;-64
2023/02/24 01:45:20;;;;;;;;;;;;;;;12.84;74.43;101153.53;1272663;23;618;-63
2023/02/24 01:46:12;;;;;;;;;;;;;;;12.82;74.17;101144.75;1270618;23;602;-63
2023/02/24 01:47:02;;;;;;;;;;;;;;;12.81;74.23;101143.03;1271770;23;602;-64
2023/02/24 01:47:53;;;;;;;;;;;;;;;12.83;73.79;101145.63;1272547;23;581;-63
2023/02/24 01:48:43;;;;;;;;;;;;;;;12.82;74.34;101143.91;1271641;23;690;-64
2023/02/24 01:49:34;;;;;;;;;;;;;;;12.82;73.95;101144.75;1271857;23;615;-64
2023/02/24 01:50:25;;;;;;;;;;;;;;;12.80;73.98;101138.66;1271555;23;658;-64
2023/02/24 01:51:15;;;;;;;;;;;;;;;12.79;74.51;101138.75;1270962;23;642;-64
2023/02/24 01:52:06;;;;;;;;;;;;;;;12.79;74.10;101136.94;1272226;23;642;-64
2023/02/24 01:52:57;;;;;;;;;;;;;;;12.80;74.02;101132.44;1270401;23;650;-63
2023/02/24 01:53:48;;;;;;;;;;;;;;;12.80;74.08;101135.13;1270629;23;609;-64
2023/02/24 01:54:41;;;;;;;;;;;;;;;12.79;73.83;101131.59;1271496;23;615;-64
2023/02/24 01:55:32;;;;;;;;;;;;;;;12.79;74.32;101128.06;1272634;23;617;-64
2023/02/24 01:56:22;;;;;;;;;;;;;;;12.79;74.44;101128.91;1271468;23;614;-64
2023/02/24 01:57:15;;;;;;;;;;;;;;;12.79;74.61;101136.09;1271714;23;796;-64
2023/02/24 01:58:05;;;;;;;;;;;;;;;12.79;73.72;101126.25;1272441;23;614;-64
2023/02/24 01:58:56;;;;;;;;;;;;;;;12.79;73.75;101131.59;1271723;23;666;-64
2023/02/24 01:59:46;;;;;;;;;;;;;;;12.79;73.78;101133.41;1271642;23;630;-64
2023/02/24 02:00:37;;;;;;;;;;;;;;;12.78;73.77;101127.19;1272506;23;628;-64
2023/02/24 02:01:27;;;;;;;;;;;;;;;12.76;74.11;101129.13;1271680;23;618;-64
2023/02/24 02:02:18;;;;;;;;;;;;;;;12.76;74.07;101128.28;1272182;23;653;-64
2023/02/24 02:03:08;;;;;;;;;;;;;;;12.76;73.80;101129.13;1271997;23;802;-64
2023/02/24 02:04:00;;;;;;;;;;;;;;;12.76;74.21;101122.91;1272019;23;683;-64
2023/02/24 02:04:50;;;;;;;;;;;;;;;12.73;73.93;101123.13;1272732;23;680;-64
2023/02/24 02:05:40;;;;;;;;;;;;;;;12.73;74.00;101123.13;1272891;23;598;-63
2023/02/24 02:06:31;;;;;;;;;;;;;;;12.75;74.16;101113.19;1272196;23;657;-64
2023/02/24 02:07:21;;;;;;;;;;;;;;;12.76;74.00;101118.44;1272018;23;621;-64
2023/02/24 02:08:12;;;;;;;;;;;;;;;12.77;73.59;101111.25;1272177;23;657;-63
2023/02/24 02:09:02;;;;;;;;;;;;;;;12.78;74.53;101113.84;1272899;23;633;-64
2023/02/24 02:09:54;;;;;;;;;;;;;;;12.77;74.38;101109.44;1272074;23;677;-64
2023/02/24 02:10:44;;;;;;;;;;;;;;;12.78;74.45;101108.47;1271574;23;598;-65
2023/02/24 02:11:35;;;;;;;;;;;;;;;12.76;73.84;101112.22;1272589;23;617;-64
2023/02/24 02:12:26;;;;;;;;;;;;;;;12.75;73.73;101116.72;1271697;23;669;-64
2023/02/24 02:13:19;;;;;;;;;;;;;;;12.73;73.81;101117.78;1272788;23;658;-65
2023/02/24 02:14:10;;;;;;;;;;;;;;;12.73;73.88;101110.63;1272093;23;674;-64
2023/02/24 02:15:00;;;;;;;;;;;;;;;12.73;74.56;101118.63;1271774;23;610;-65
2023/02/24 02:15:51;;;;;;;;;;;;;;;12.73;74.19;101113.28;1272965;23;657;-64
2023/02/24 02:16:42;;;;;;;;;;;;;;;12.72;74.52;101111.56;1272248;23;633;-64
2023/02/24 02:17:32;;;;;;;;;;;;;;;12.72;73.78;101116.91;1272943;23;626;-64
2023/02/24 02:18:23;;;;;;;;;;;;;;;12.73;73.88;101104.41;1273009;23;638;-64
2023/02/24 02:19:13;;;;;;;;;;;;;;;12.72;74.65;101111.56;1271784;23;618;-65
2023/02/24 02:20:14;;;;;;;;;;;;;;;12.74;74.56;101109.66;1272116;23;760;-64
2023/02/24 02:21:05;;;;;;;;;;;;;;;12.75;74.47;101100.66;1271282;23;773;-65
2023/02/24 02:21:55;;;;;;;;;;;;;;;12.75;74.34;101106.03;1271713;23;1956;-65
2023/02/24 02:22:45;;;;;;;;;;;;;;;12.75;74.58;101092.66;1272939;23;649;-65
2023/02/24 02:23:36;;;;;;;;;;;;;;;12.74;73.92;101103.44;1272028;23;611;-65
2023/02/24 02:24:26;;;;;;;;;;;;;;;12.73;73.88;101102.59;1272006;23;619;-65
2023/02/24 02:25:17;;;;;;;;;;;;;;;12.74;74.05;101101.63;1272245;23;594;-65
2023/02/24 02:26:08;;;;;;;;;;;;;;;12.74;73.88;101092.75;1270937;23;646;-65
2023/02/24 02:26:58;;;;;;;;;;;;;;;12.74;73.77;101101.63;1270940;23;626;-65
2023/02/24 02:27:49;;;;;;;;;;;;;;;12.74;73.71;101082.91;1271860;23;669;-63
2023/02/24 02:28:39;;;;;;;;;;;;;;;12.74;74.18;101087.41;1271998;23;670;-64
2023/02/24 02:29:29;;;;;;;;;;;;;;;12.72;73.58;101087.50;1271829;23;659;-63
2023/02/24 02:30:20;;;;;;;;;;;;;;;12.73;74.38;101086.53;1272089;23;611;-64
2023/02/24 02:31:14;;;;;;;;;;;;;;;12.73;74.00;101083.00;1270966;23;954;-65
2023/02/24 02:32:06;;;;;;;;;;;;;;;12.73;73.80;101078.53;1271055;23;670;-65
2023/02/24 02:33:00;;;;;;;;;;;;;;;12.73;74.54;101081.19;1270941;23;641;-65
2023/02/24 02:33:51;;;;;;;;;;;;;;;12.70;74.53;101076.09;1271099;23;604;-64
2023/02/24 02:34:41;;;;;;;;;;;;;;;12.69;74.55;101074.38;1272924;23;645;-65
2023/02/24 02:35:35;;;;;;;;;;;;;;;12.70;74.24;101081.44;1272014;23;610;-65
2023/02/24 02:36:26;;;;;;;;;;;;;;;12.70;74.14;101085.94;1271341;23;638;-65
2023/02/24 02:37:16;;;;;;;;;;;;;;;12.69;73.87;101069.03;1272258;23;650;-65
2023/02/24 02:38:06;;;;;;;;;;;;;;;12.70;74.30;101068.06;1271801;23;591;-65
2023/02/24 02:38:57;;;;;;;;;;;;;;;12.71;74.52;101072.47;1272078;23;653;-64
2023/02/24 02:39:47;;;;;;;;;;;;;;;12.71;74.06;101071.59;1272746;23;681;-64
2023/02/24 02:40:38;;;;;;;;;;;;;;;12.70;74.14;101068.06;1272146;23;685;-63
2023/02/24 02:41:28;;;;;;;;;;;;;;;12.69;73.86;101069.03;1271829;23;609;-64
2023/02/24 02:42:19;;;;;;;;;;;;;;;12.69;74.63;101069.03;1271977;23;642;-64
2023/02/24 02:43:09;;;;;;;;;;;;;;;12.68;74.55;101064.66;1270779;23;654;-64
2023/02/24 02:44:01;;;;;;;;;;;;;;;12.67;74.73;101070.94;1272851;23;637;-64
2023/02/24 02:44:54;;;;;;;;;;;;;;;12.66;74.54;101057.69;1272849;23;653;-64
2023/02/24 02:45:46;;;;;;;;;;;;;;;12.66;74.30;101063.03;1272070;23;595;-64
2023/02/24 02:46:36;;;;;;;;;;;;;;;12.66;73.83;101063.03;1271815;23;606;-64
2023/02/24 02:47:27;;;;;;;;;;;;;;;12.67;74.13;101059.41;1271251;23;658;-64
2023/02/24 02:48:19;;;;;;;;;;;;;;;12.66;73.71;101055.88;1270892;23;782;-64
2023/02/24 02:49:09;;;;;;;;;;;;;;;12.66;74.13;101052.34;1271458;23;615;-64
2023/02/24 02:50:00;;;;;;;;;;;;;;;12.67;74.67;101062.06;1272018;23;661;-64
2023/02/24 02:50:50;;;;;;;;;;;;;;;12.66;74.23;101057.69;1271691;23;793;-64
2023/02/24 02:51:41;;;;;;;;;;;;;;;12.66;74.27;101058.53;1272924;23;662;-64
2023/02/24 02:52:31;;;;;;;;;;;;;;;12.67;73.89;101059.41;1272636;23;700;-64
2023/02/24 02:53:23;;;;;;;;;;;;;;;12.65;74.05;101058.66;1271988;23;626;-64
2023/02/24 02:54:13;;;;;;;;;;;;;;;12.65;73.71;101059.50;1270990;23;785;-65
2023/02/24 02:55:06;;;;;;;;;;;;;;;12.65;74.62;101054.16;1272061;23;642;-65
2023/02/24 02:55:56;;;;;;;;;;;;;;;12.66;74.59;101058.53;1271363;23;657;-65
2023/02/24 02:56:46;;;;;;;;;;;;;;;12.64;74.23;101060.47;1272716;23;649;-64
2023/02/24 02:57:37;;;;;;;;;;;;;;;12.64;73.70;101049.78;1272008;23;623;-64
2023/02/24 02:58:27;;;;;;;;;;;;;;;12.63;73.87;101055.22;1272723;23;623;-65
2023/02/24 02:59:21;;;;;;;;;;;;;;;12.63;74.07;101049.88;1272871;23;612;-65
2023/02/24 03:00:12;;;;;;;;;;;;;;;12.63;74.37;101047.22;1272717;23;649;-65
2023/02/24 03:01:03;;;;;;;;;;;;;;;12.63;74.03;101048.06;1270905;23;610;-65
2023/02/24 03:01:54;;;;;;;;;;;;;;;12.65;73.78;101046.13;1270728;23;1877;-65
2023/02/24 03:02:44;;;;;;;;;;;;;;;12.65;74.13;101047.97;1271900;23;633;-65
2023/02/24 03:03:35;;;;;;;;;;;;;;;12.63;73.96;101048.06;1272002;23;638;-65
2023/02/24 03:04:25;;;;;;;;;;;;;;;12.64;74.14;101038.22;1271722;23;610;-65
2023/02/24 03:05:16;;;;;;;;;;;;;;;12.64;74.16;101041.75;1271959;23;677;-65
2023/02/24 03:06:06;;;;;;;;;;;;;;;12.62;74.43;101043.69;1270890;23;654;-65
2023/02/24 03:06:57;;;;;;;;;;;;;;;12.62;74.19;101041.00;1271884;23;662;-65
2023/02/24 03:07:47;;;;;;;;;;;;;;;12.62;74.18;101030.31;1271743;23;606;-65
2023/02/24 03:08:38;;;;;;;;;;;;;;;12.63;74.13;101036.50;1271726;23;610;-65
2023/02/24 03:09:28;;;;;;;;;;;;;;;12.62;74.13;101032.97;1272078;23;630;-65
2023/02/24 03:10:21;;;;;;;;;;;;;;;12.61;73.86;101030.41;1270967;23;650;-65
2023/02/24 03:11:11;;;;;;;;;;;;;;;12.61;73.63;101033.94;1272955;23;653;-65
2023/02/24 03:12:03;;;;;;;;;;;;;;;12.61;74.13;101030.41;1271298;23;662;-65
2023/02/24 03:12:54;;;;;;;;;;;;;;;12.60;73.89;101026.88;1270842;23;654;-65
2023/02/24 03:13:44;;;;;;;;;;;;;;;12.59;74.41;101027.00;1272557;23;648;-64
2023/02/24 03:14:36;;;;;;;;;;;;;;;12.58;74.07;101026.13;1271804;23;634;-65
2023/02/24 03:15:26;;;;;;;;;;;;;;;12.57;74.52;101028.91;1271205;23;630;-65
2023/02/24 03:16:17;;;;;;;;;;;;;;;12.59;73.83;101029.66;1272070;23;693;-65
2023/02/24 03:17:07;;;;;;;;;;;;;;;12.60;74.10;101026.03;1270917;23;622;-66
2023/02/24 03:18:00;;;;;;;;;;;;;;;12.59;74.52;101030.53;1271885;23;614;-65
2023/02/24 03:18:50;;;;;;;;;;;;;;;12.61;74.44;101022.41;1271033;23;622;-65
2023/02/24 03:19:42;;;;;;;;;;;;;;;12.63;73.53;101015.97;1271985;23;626;-64
2023/02/24 03:20:33;;;;;;;;;;;;;;;12.64;74.00;101020.38;1270861;23;1325;-65
2023/02/24 03:21:23;;;;;;;;;;;;;;;12.62;74.47;101018.75;1272516;23;610;-65
2023/02/24 03:22:14;;;;;;;;;;;;;;;12.61;73.86;101014.38;1270758;23;1909;-65
2023/02/24 03:23:04;;;;;;;;;;;;;;;12.60;73.99;101010.00;1270793;23;662;-65
2023/02/24 03:23:55;;;;;;;;;;;;;;;12.60;74.34;101010.84;1271845;23;634;-65
2023/02/24 03:24:45;;;;;;;;;;;;;;;12.59;74.61;101003.78;1271950;23;630;-65
2023/02/24 03:25:37;;;;;;;;;;;;;;;12.60;73.70;101005.50;1271806;23;670;-65
2023/02/24 03:26:27;;;;;;;;;;;;;;;12.59;73.66;101006.47;1272919;23;649;-65
2023/02/24 03:27:19;;;;;;;;;;;;;;;12.59;74.49;100998.44;1271911;23;650;-64
2023/02/24 03:28:10;;;;;;;;;;;;;;;12.60;74.47;100994.81;1271886;23;653;-64
2023/02/24 03:29:00;;;;;;;;;;;;;;;12.60;74.53;100992.13;1270888;23;626;-64
2023/02/24 03:29:51;;;;;;;;;;;;;;;12.60;74.11;100992.13;1272073;23;636;-64
2023/02/24 03:30:41;;;;;;;;;;;;;;;12.59;73.69;100993.09;1271816;23;634;-65
2023/02/24 03:31:33;;;;;;;;;;;;;;;12.58;73.78;100995.88;1272495;23;650;-64
2023/02/24 03:32:24;;;;;;;;;;;;;;;12.57;74.18;100992.34;1272305;23;609;-64
2023/02/24 03:33:15;;;;;;;;;;;;;;;12.57;74.71;100987.00;1271341;23;546;-64
2023/02/24 03:34:06;;;;;;;;;;;;;;;12.58;74.29;100991.38;1272635;23;653;-64
2023/02/24 03:34:56;;;;;;;;;;;;;;;12.59;74.57;100995.75;1271957;23;642;-64
2023/02/24 03:35:50;;;;;;;;;;;;;;;12.57;74.65;100983.47;1271700;23;630;-64
2023/02/24 03:36:41;;;;;;;;;;;;;;;12.54;74.78;100983.72;1272686;23;759;-64
2023/02/24 03:37:32;;;;;;;;;;;;;;;12.54;73.82;100984.53;1271225;23;673;-64
2023/02/24 03:38:23;;;;;;;;;;;;;;;12.55;74.72;100986.25;1271774;23;583;-64
2023/02/24 03:39:14;;;;;;;;;;;;;;;12.54;74.09;100983.72;1270863;23;634;-64
2023/02/24 03:40:10;;;;;;;;;;;;;;;12.54;74.41;100986.38;1270987;23;650;-64
2023/02/24 03:41:01;;;;;;;;;;;;;;;12.54;74.78;100986.38;1272804;23;618;-64
2023/02/24 03:41:54;;;;;;;;;;;;;;;12.54;74.56;100987.22;1271558;23;1935;-64
2023/02/24 03:42:45;;;;;;;;;;;;;;;12.54;74.55;100984.53;1271178;23;610;-64
2023/02/24 03:43:35;;;;;;;;;;;;;;;12.55;73.89;100980.91;1270905;23;615;-64
2023/02/24 03:44:27;;;;;;;;;;;;;;;12.54;74.48;100978.38;1272211;23;672;-64
2023/02/24 03:45:19;;;;;;;;;;;;;;;12.54;74.05;100973.84;1272290;23;636;-64
2023/02/24 03:46:10;;;;;;;;;;;;;;;12.54;74.03;100979.19;1272230;23;649;-65
2023/02/24 03:47:01;;;;;;;;;;;;;;;12.55;74.48;100975.56;1271003;23;677;-63
2023/02/24 03:47:54;;;;;;;;;;;;;;;12.56;74.31;100981.75;1272079;23;633;-65
2023/02/24 03:48:45;;;;;;;;;;;;;;;12.54;73.75;100976.50;1271260;23;700;-65
2023/02/24 03:49:37;;;;;;;;;;;;;;;12.54;74.01;100975.69;1270748;23;602;-65
2023/02/24 03:50:30;;;;;;;;;;;;;;;12.53;74.04;100974.84;1272102;23;642;-65
2023/02/24 03:51:22;;;;;;;;;;;;;;;12.53;74.42;100977.50;1272726;23;769;-65
2023/02/24 03:52:12;;;;;;;;;;;;;;;12.54;74.05;100973.84;1271316;23;638;-65
2023/02/24 03:53:03;;;;;;;;;;;;;;;12.54;73.94;100970.34;1271916;23;665;-65
2023/02/24 03:53:53;;;;;;;;;;;;;;;12.52;73.79;100973.97;1272093;23;724;-65
2023/02/24 03:54:45;;;;;;;;;;;;;;;12.51;74.34;100974.94;1271712;23;606;-64
2023/02/24 03:55:36;;;;;;;;;;;;;;;12.51;74.31;100979.44;1272596;23;621;-65
2023/02/24 03:56:28;;;;;;;;;;;;;;;12.51;74.17;100968.75;1272696;23;617;-65
2023/02/24 03:57:18;;;;;;;;;;;;;;;12.51;74.59;100971.41;1271149;23;813;-65
2023/02/24 03:58:09;;;;;;;;;;;;;;;12.52;74.32;100970.44;1271718;23;921;-65
2023/02/24 03:58:59;;;;;;;;;;;;;;;12.51;74.17;100969.59;1270590;23;680;-65
2023/02/24 03:59:51;;;;;;;;;;;;;;;12.51;74.54;100972.28;1271669;23;618;-65
2023/02/24 04:00:43;;;;;;;;;;;;;;;12.50;73.95;100969.69;1271821;23;673;-65
2023/02/24 04:01:33;;;;;;;;;;;;;;;12.49;73.88;100963.50;1272742;23;669;-65
2023/02/24 04:02:24;;;;;;;;;;;;;;;12.48;73.86;100963.59;1271926;23;645;-65
2023/02/24 04:03:14;;;;;;;;;;;;;;;12.48;74.15;100959.13;1270713;23;693;-65
2023/02/24 04:04:06;;;;;;;;;;;;;;;12.48;74.65;100963.59;1271681;23;638;-65
2023/02/24 04:04:57;;;;;;;;;;;;;;;12.49;74.31;100950.13;1270712;23;755;-65
2023/02/24 04:05:47;;;;;;;;;;;;;;;12.48;74.61;100959.13;1271927;23;709;-65
2023/02/24 04:06:38;;;;;;;;;;;;;;;12.51;73.86;100958.03;1270982;23;669;-65
2023/02/24 04:07:28;;;;;;;;;;;;;;;12.48;74.15;100958.25;1271883;23;623;-65
2023/02/24 04:08:19;;;;;;;;;;;;;;;12.49;74.09;100959.97;1271569;23;631;-65
2023/02/24 04:09:09;;;;;;;;;;;;;;;12.48;73.93;100955.59;1272784;23;677;-66
2023/02/24 04:10:01;;;;;;;;;;;;;;;12.47;74.66;100957.41;1271593;23;719;-66
2023/02/24 04:10:51;;;;;;;;;;;;;;;12.48;74.64;100953.78;1270823;23;626;-65
2023/02/24 04:11:42;;;;;;;;;;;;;;;12.48;74.35;100952.91;1271668;23;793;-65
2023/02/24 04:12:32;;;;;;;;;;;;;;;12.47;73.79;100951.19;1271956;23;661;-65
2023/02/24 04:13:23;;;;;;;;;;;;;;;12.48;74.32;100952.91;1271247;23;666;-65
2023/02/24 04:14:14;;;;;;;;;;;;;;;12.48;73.90;100944.91;1271202;23;692;-65
2023/02/24 04:15:07;;;;;;;;;;;;;;;12.49;73.73;100946.59;1271656;23;638;-65
2023/02/24 04:15:58;;;;;;;;;;;;;;;12.49;74.58;100949.28;1270730;23;658;-65
2023/02/24 04:16:48;;;;;;;;;;;;;;;12.50;74.05;100946.50;1272769;23;594;-65
2023/02/24 04:17:39;;;;;;;;;;;;;;;12.51;73.93;100944.69;1271649;23;929;-64
2023/02/24 04:18:29;;;;;;;;;;;;;;;12.50;73.85;100935.81;1272020;23;650;-65
2023/02/24 04:19:20;;;;;;;;;;;;;;;12.49;74.25;100939.44;1271839;23;697;-64
2023/02/24 04:20:19;;;;;;;;;;;;;;;12.46;73.72;100936.97;1271863;23;1063;-64
2023/02/24 04:21:10;;;;;;;;;;;;;;;12.46;74.08;100944.16;1271777;23;642;-64
2023/02/24 04:22:00;;;;;;;;;;;;;;;12.46;74.42;100939.66;1271884;23;1897;-63
2023/02/24 04:22:51;;;;;;;;;;;;;;;12.48;74.25;100944.91;1271599;23;626;-64
2023/02/24 04:23:42;;;;;;;;;;;;;;;12.49;74.74;100942.13;1272623;23;630;-64
2023/02/24 04:24:32;;;;;;;;;;;;;;;12.47;74.07;100941.38;1272696;23;673;-64
2023/02/24 04:25:23;;;;;;;;;;;;;;;12.46;73.73;100938.81;1272522;23;601;-64
2023/02/24 04:26:13;;;;;;;;;;;;;;;12.45;73.96;100937.09;1271606;23;610;-64
2023/02/24 04:27:05;;;;;;;;;;;;;;;12.46;74.43;100933.44;1271788;23;657;-64
2023/02/24 04:27:55;;;;;;;;;;;;;;;12.45;74.14;100923.72;1270736;23;669;-64
2023/02/24 04:28:49;;;;;;;;;;;;;;;12.45;73.85;100927.25;1271686;23;631;-64
2023/02/24 04:29:39;;;;;;;;;;;;;;;12.46;74.26;100928.97;1270574;23;665;-64
2023/02/24 04:30:30;;;;;;;;;;;;;;;12.46;74.18;100923.63;1272583;23;811;-64