Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:57;;;;;;;;;;;24.30;67.30;;;;;;4981286;28;19914;-75
2021/07/14 00:04:22;;;;;;;;;;;24.30;67.30;;;;;;4981355;28;19925;-75
2021/07/14 00:06:48;;;;;;;;;;;24.30;67.30;;;;;;4980390;28;20395;-74
2021/07/14 00:09:13;;;;;;;;;;;24.30;67.20;;;;;;4977369;28;19926;-74
2021/07/14 00:11:42;;;;;;;;;;;24.30;67.30;;;;;;4982713;28;19933;-75
2021/07/14 00:14:27;;;;;;;;;;;24.30;67.30;;;;;;4985898;28;20005;-74
2021/07/14 00:22:23;;;;;;;;;;;24.30;67.20;;;;;;4981295;28;20018;-75
2021/07/14 00:24:49;;;;;;;;;;;24.30;67.00;;;;;;4979267;28;19996;-75
2021/07/14 00:27:14;;;;;;;;;;;24.30;67.10;;;;;;4984441;28;19978;-74
2021/07/14 00:29:48;;;;;;;;;;;24.20;67.00;;;;;;4985912;28;19929;-75
2021/07/14 00:32:14;;;;;;;;;;;24.30;67.10;;;;;;4978808;28;19926;-74
2021/07/14 00:34:39;;;;;;;;;;;24.30;67.10;;;;;;4977870;28;19957;-75
2021/07/14 00:37:05;;;;;;;;;;;24.30;67.10;;;;;;4983718;28;19918;-74
2021/07/14 00:39:30;;;;;;;;;;;24.30;66.90;;;;;;4982376;28;19965;-75
2021/07/14 00:41:56;;;;;;;;;;;24.30;66.90;;;;;;4983211;28;20331;-75
2021/07/14 00:44:21;;;;;;;;;;;24.30;66.80;;;;;;4981468;28;19925;-74
2021/07/14 00:46:47;;;;;;;;;;;24.30;66.80;;;;;;4985521;28;20023;-74
2021/07/14 00:49:13;;;;;;;;;;;24.30;66.80;;;;;;4982698;28;19981;-74
2021/07/14 00:51:39;;;;;;;;;;;24.30;66.90;;;;;;4976245;28;19925;-75
2021/07/14 00:54:04;;;;;;;;;;;24.30;66.80;;;;;;4979697;28;19918;-74
2021/07/14 00:56:30;;;;;;;;;;;24.30;66.70;;;;;;4985972;28;19917;-75
2021/07/14 00:58:57;;;;;;;;;;;24.30;66.80;;;;;;4979928;28;19922;-74
2021/07/14 01:01:22;;;;;;;;;;;24.30;66.70;;;;;;4987069;28;20016;-74
2021/07/14 01:03:58;;;;;;;;;;;24.30;66.90;;;;;;4978007;28;20322;-74
2021/07/14 01:06:31;;;;;;;;;;;24.30;66.90;;;;;;4980957;28;19926;-74
2021/07/14 01:09:00;;;;;;;;;;;24.30;66.90;;;;;;4973721;28;19929;-73
2021/07/14 01:11:26;;;;;;;;;;;24.30;66.80;;;;;;4969279;28;19937;-75
2021/07/14 01:13:56;;;;;;;;;;;24.30;66.60;;;;;;4985056;28;20004;-74
2021/07/14 01:16:22;;;;;;;;;;;24.30;66.60;;;;;;4980984;28;19925;-75
2021/07/14 01:19:09;;;;;;;;;;;24.30;66.50;;;;;;4986864;28;20612;-75
2021/07/14 01:21:42;;;;;;;;;;;24.30;66.70;;;;;;4964503;28;19926;-74
2021/07/14 01:24:07;;;;;;;;;;;24.30;66.70;;;;;;4981888;28;19918;-75
2021/07/14 01:26:51;;;;;;;;;;;24.30;66.60;;;;;;4976558;28;19925;-75
2021/07/14 01:29:17;;;;;;;;;;;24.30;66.70;;;;;;4995125;28;20383;-74
2021/07/14 01:31:43;;;;;;;;;;;24.30;66.60;;;;;;4973367;28;19914;-74
2021/07/14 01:34:09;;;;;;;;;;;24.30;66.70;;;;;;4984795;28;19918;-75
2021/07/14 01:36:35;;;;;;;;;;;24.30;66.60;;;;;;4983550;28;19964;-75
2021/07/14 01:39:00;;;;;;;;;;;24.30;66.70;;;;;;4982074;28;20016;-75
2021/07/14 01:41:26;;;;;;;;;;;24.30;66.70;;;;;;4983667;28;19942;-74
2021/07/14 01:43:52;;;;;;;;;;;24.30;66.70;;;;;;4983898;28;19918;-74
2021/07/14 01:46:17;;;;;;;;;;;24.30;66.70;;;;;;4971710;28;19926;-74
2021/07/14 01:48:43;;;;;;;;;;;24.30;66.70;;;;;;4982758;28;19918;-75
2021/07/14 01:51:08;;;;;;;;;;;24.30;66.50;;;;;;4962810;28;19922;-74
2021/07/14 01:53:34;;;;;;;;;;;24.30;66.50;;;;;;4982235;28;19926;-74
2021/07/14 01:55:59;;;;;;;;;;;24.30;66.60;;;;;;4986199;28;19934;-74
2021/07/14 01:58:26;;;;;;;;;;;24.30;66.60;;;;;;4984337;28;20304;-75
2021/07/14 02:00:52;;;;;;;;;;;24.30;66.50;;;;;;4982718;28;19925;-75
2021/07/14 02:03:39;;;;;;;;;;;24.30;66.60;;;;;;4983724;28;19922;-75
2021/07/14 02:06:03;;;;;;;;;;;24.20;66.40;;;;;;5004551;28;19931;-74
2021/07/14 02:08:29;;;;;;;;;;;24.20;66.40;;;;;;5002727;28;20016;-74
2021/07/14 02:10:55;;;;;;;;;;;24.30;66.50;;;;;;5006491;28;19925;-75
2021/07/14 02:13:20;;;;;;;;;;;24.30;66.30;;;;;;4971915;28;19918;-74
2021/07/14 02:15:49;;;;;;;;;;;24.30;66.40;;;;;;4989473;28;19935;-75
2021/07/14 02:18:14;;;;;;;;;;;24.30;66.40;;;;;;4974919;28;19918;-75
2021/07/14 02:20:40;;;;;;;;;;;24.20;66.20;;;;;;4967001;28;19924;-74
2021/07/14 02:23:09;;;;;;;;;;;24.20;66.20;;;;;;4986418;28;19926;-76
2021/07/14 02:25:34;;;;;;;;;;;24.20;66.10;;;;;;4998017;28;20422;-76
2021/07/14 02:28:00;;;;;;;;;;;24.20;66.00;;;;;;4982249;28;19918;-76
2021/07/14 02:30:25;;;;;;;;;;;24.20;65.80;;;;;;4985096;28;19918;-76
2021/07/14 02:32:53;;;;;;;;;;;24.20;65.90;;;;;;4983381;28;19925;-75
2021/07/14 02:35:19;;;;;;;;;;;24.20;65.80;;;;;;4982840;28;19933;-76
2021/07/14 02:37:59;;;;;;;;;;;24.20;65.80;;;;;;4981005;28;19921;-75
2021/07/14 02:40:34;;;;;;;;;;;24.20;65.50;;;;;;4978670;28;19981;-76
2021/07/14 02:43:02;;;;;;;;;;;24.20;65.50;;;;;;4991027;28;20804;-76
2021/07/14 02:45:27;;;;;;;;;;;24.20;65.40;;;;;;4987132;28;19922;-75
2021/07/14 02:47:53;;;;;;;;;;;24.20;65.40;;;;;;4981403;28;19918;-74
2021/07/14 02:50:19;;;;;;;;;;;24.20;65.40;;;;;;4972148;28;20281;-75
2021/07/14 02:52:45;;;;;;;;;;;24.20;65.60;;;;;;4984084;28;19921;-75
2021/07/14 02:55:12;;;;;;;;;;;24.20;65.20;;;;;;4985398;28;19928;-77
2021/07/14 02:57:38;;;;;;;;;;;24.20;65.00;;;;;;4973840;28;19956;-77
2021/07/14 03:00:04;;;;;;;;;;;24.20;65.10;;;;;;4979152;28;19921;-77
2021/07/14 03:02:30;;;;;;;;;;;24.20;65.00;;;;;;4983998;28;20356;-76
2021/07/14 03:04:55;;;;;;;;;;;24.20;65.20;;;;;;4982397;28;19922;-76
2021/07/14 03:07:21;;;;;;;;;;;24.20;65.00;;;;;;4982254;28;19918;-75
2021/07/14 03:09:47;;;;;;;;;;;24.20;65.20;;;;;;4982199;28;20375;-75
2021/07/14 03:12:14;;;;;;;;;;;24.20;64.90;;;;;;4981698;28;19922;-76
2021/07/14 03:14:50;;;;;;;;;;;24.20;65.60;;;;;;4989977;28;19950;-75
2021/07/14 03:17:15;;;;;;;;;;;24.20;64.80;;;;;;4970948;28;19960;-75
2021/07/14 03:19:41;;;;;;;;;;;24.20;64.90;;;;;;4979647;28;20527;-75
2021/07/14 03:22:06;;;;;;;;;;;24.20;64.80;;;;;;4980931;28;19918;-76
2021/07/14 03:24:32;;;;;;;;;;;24.20;64.70;;;;;;4967507;28;19965;-76
2021/07/14 03:26:58;;;;;;;;;;;24.20;64.70;;;;;;4981510;28;20165;-76
2021/07/14 03:29:23;;;;;;;;;;;24.20;64.70;;;;;;4982641;28;19940;-73
2021/07/14 03:31:50;;;;;;;;;;;24.20;64.60;;;;;;4981406;28;22534;-77
2021/07/14 03:34:16;;;;;;;;;;;24.20;64.60;;;;;;4986281;28;19936;-75
2021/07/14 03:36:43;;;;;;;;;;;24.10;64.40;;;;;;4967556;28;19917;-75
2021/07/14 03:39:08;;;;;;;;;;;24.10;64.40;;;;;;4976299;28;20643;-75
2021/07/14 03:41:34;;;;;;;;;;;24.10;64.20;;;;;;4943297;28;19929;-75
2021/07/14 03:43:59;;;;;;;;;;;24.00;64.10;;;;;;4972491;28;19977;-75
2021/07/14 03:46:25;;;;;;;;;;;24.00;64.00;;;;;;4982923;28;19922;-75
2021/07/14 03:48:51;;;;;;;;;;;23.90;63.90;;;;;;4978180;28;19918;-75
2021/07/14 03:51:16;;;;;;;;;;;23.90;63.70;;;;;;4983102;28;20009;-75
2021/07/14 03:53:42;;;;;;;;;;;23.90;63.60;;;;;;4968852;28;19957;-75
2021/07/14 03:56:07;;;;;;;;;;;23.80;63.40;;;;;;4984267;28;19921;-75
2021/07/14 03:58:33;;;;;;;;;;;23.80;63.50;;;;;;4983539;28;19936;-75
2021/07/14 04:00:58;;;;;;;;;;;23.80;63.60;;;;;;4983464;28;20350;-75
2021/07/14 04:03:25;;;;;;;;;;;23.80;63.50;;;;;;4979023;28;19918;-75
2021/07/14 04:06:10;;;;;;;;;;;23.70;63.50;;;;;;4979688;28;20281;-75
2021/07/14 04:08:45;;;;;;;;;;;23.80;63.40;;;;;;4979013;28;19966;-75
2021/07/14 04:11:11;;;;;;;;;;;23.80;63.40;;;;;;4966902;28;19921;-75
2021/07/14 04:13:36;;;;;;;;;;;23.80;63.50;;;;;;5014754;28;19963;-75
2021/07/14 04:16:02;;;;;;;;;;;23.80;63.40;;;;;;5010352;28;19953;-75
2021/07/14 04:18:28;;;;;;;;;;;23.80;63.40;;;;;;5009018;28;19918;-75
2021/07/14 04:20:53;;;;;;;;;;;23.80;63.40;;;;;;4997697;28;19918;-75
2021/07/14 04:23:18;;;;;;;;;;;23.70;63.40;;;;;;4999315;28;20362;-75
2021/07/14 04:25:44;;;;;;;;;;;23.70;63.40;;;;;;4984524;28;19917;-76
2021/07/14 04:28:09;;;;;;;;;;;23.70;63.50;;;;;;5008791;28;19921;-75
2021/07/14 04:30:35;;;;;;;;;;;23.70;63.30;;;;;;5000777;28;19917;-75
2021/07/14 04:33:00;;;;;;;;;;;23.60;63.30;;;;;;4996095;28;19921;-74
2021/07/14 04:35:26;;;;;;;;;;;23.60;63.40;;;;;;5007124;28;19921;-73
2021/07/14 04:37:52;;;;;;;;;;;23.60;63.40;;;;;;5003217;28;19929;-73
2021/07/14 04:40:17;;;;;;;;;;;23.60;63.40;;;;;;4999620;28;19918;-74
2021/07/14 04:42:43;;;;;;;;;;;23.60;63.50;;;;;;4977598;28;20040;-75
2021/07/14 04:45:08;;;;;;;;;;;23.60;63.40;;;;;;4979285;28;20455;-74
2021/07/14 04:47:34;;;;;;;;;;;23.60;63.30;;;;;;4980799;28;19918;-75
2021/07/14 04:49:59;;;;;;;;;;;23.60;63.10;;;;;;4985309;28;19974;-76
2021/07/14 04:52:25;;;;;;;;;;;23.60;63.30;;;;;;4985072;28;19918;-74
2021/07/14 04:54:50;;;;;;;;;;;23.60;63.30;;;;;;4986869;28;20330;-73
2021/07/14 04:57:16;;;;;;;;;;;23.60;63.20;;;;;;4971437;28;19918;-73
2021/07/14 04:59:41;;;;;;;;;;;23.60;63.10;;;;;;4981788;28;19924;-73
2021/07/14 05:02:06;;;;;;;;;;;23.60;63.00;;;;;;4984094;28;19918;-73
2021/07/14 05:04:32;;;;;;;;;;;23.50;62.90;;;;;;4972187;28;20315;-73
2021/07/14 05:06:58;;;;;;;;;;;23.50;62.90;;;;;;4980142;28;20005;-74
2021/07/14 05:09:23;;;;;;;;;;;23.50;62.70;;;;;;4984998;28;19972;-74
2021/07/14 05:11:48;;;;;;;;;;;23.50;62.80;;;;;;4983033;28;20573;-75
2021/07/14 05:14:14;;;;;;;;;;;23.50;63.50;;;;;;4989597;28;19925;-75
2021/07/14 05:16:39;;;;;;;;;;;23.50;63.30;;;;;;4992079;28;19951;-76
2021/07/14 05:19:05;;;;;;;;;;;23.50;63.20;;;;;;4988756;28;19922;-75
2021/07/14 05:21:31;;;;;;;;;;;23.50;63.10;;;;;;4995424;28;20280;-75
2021/07/14 05:23:56;;;;;;;;;;;23.50;63.00;;;;;;4990941;28;19940;-75
2021/07/14 05:26:22;;;;;;;;;;;23.50;63.00;;;;;;4991227;28;19937;-74
2021/07/14 05:28:47;;;;;;;;;;;23.50;63.10;;;;;;4991487;28;19918;-76
2021/07/14 05:31:13;;;;;;;;;;;23.50;63.10;;;;;;4991748;28;19917;-74
2021/07/14 05:33:38;;;;;;;;;;;23.40;63.00;;;;;;4992786;28;20411;-75
2021/07/14 05:36:04;;;;;;;;;;;23.50;62.90;;;;;;4975999;28;19918;-76
2021/07/14 05:38:29;;;;;;;;;;;23.50;63.10;;;;;;5006874;23;19933;-62
2021/07/14 05:40:56;;;;;;;;;;;23.40;63.10;;;;;;4984403;28;20430;-63
2021/07/14 05:43:21;;;;;;;;;;;23.40;62.90;;;;;;5016160;28;19917;-63
2021/07/14 05:45:46;;;;;;;;;;;23.40;63.00;;;;;;5032309;28;19920;-63
2021/07/14 05:48:12;;;;;;;;;;;23.40;62.80;;;;;;5021582;28;19921;-63
2021/07/14 05:50:38;;;;;;;;;;;23.40;62.70;;;;;;5020152;28;19967;-63
2021/07/14 05:53:04;;;;;;;;;;;23.40;62.70;;;;;;5021281;28;19913;-63
2021/07/14 05:55:29;;;;;;;;;;;23.40;62.60;;;;;;5019373;28;19923;-61
2021/07/14 05:57:54;;;;;;;;;;;23.40;62.50;;;;;;5021765;28;19923;-63
2021/07/14 06:00:20;;;;;;;;;;;23.40;62.70;;;;;;5021241;28;20000;-63
2021/07/14 06:02:45;;;;;;;;;;;23.30;62.60;;;;;;5020338;28;19914;-61
2021/07/14 06:05:12;;;;;;;;;;;23.30;62.60;;;;;;5020437;28;19928;-63
2021/07/14 06:07:38;;;;;;;;;;;23.40;62.50;;;;;;5021532;28;19913;-62
2021/07/14 06:10:04;;;;;;;;;;;23.30;62.40;;;;;;5022013;28;19914;-63
2021/07/14 06:12:29;;;;;;;;;;;23.30;62.50;;;;;;5020661;28;19917;-62
2021/07/14 06:14:55;;;;;;;;;;;23.20;62.80;;;;;;5020325;28;19917;-65
2021/07/14 06:17:20;;;;;;;;;;;23.30;62.90;;;;;;5020242;28;19913;-64
2021/07/14 06:19:45;;;;;;;;;;;23.20;62.80;;;;;;5020700;28;19925;-63
2021/07/14 06:22:12;;;;;;;;;;;23.20;62.90;;;;;;5018990;28;20309;-62
2021/07/14 06:24:38;;;;;;;;;;;23.20;62.80;;;;;;5019965;28;19917;-61
2021/07/14 06:27:04;;;;;;;;;;;23.20;63.00;;;;;;5022444;28;19920;-62
2021/07/14 06:29:29;;;;;;;;;;;23.20;63.10;;;;;;5020976;28;20385;-63
2021/07/14 06:31:55;;;;;;;;;;;23.10;62.70;;;;;;5020234;28;19917;-62
2021/07/14 06:34:20;;;;;;;;;;;23.10;63.10;;;;;;5020179;28;19918;-62
2021/07/14 06:36:46;;;;;;;;;;;23.10;63.20;;;;;;5020973;28;19982;-62
2021/07/14 06:39:11;;;;;;;;;;;23.20;63.30;;;;;;5020643;28;19921;-62
2021/07/14 06:41:37;;;;;;;;;;;23.20;63.20;;;;;;5020177;28;19917;-63
2021/07/14 06:44:03;;;;;;;;;;;23.10;63.00;;;;;;5020492;28;20300;-64
2021/07/14 06:46:28;;;;;;;;;;;23.10;63.10;;;;;;5020906;28;20377;-62
2021/07/14 06:48:54;;;;;;;;;;;23.10;63.00;;;;;;5020594;28;19920;-64
2021/07/14 06:51:20;;;;;;;;;;;23.10;63.30;;;;;;5018657;28;19920;-62
2021/07/14 06:53:45;;;;;;;;;;;23.10;63.00;;;;;;5019637;28;19967;-63
2021/07/14 06:56:10;;;;;;;;;;;23.00;62.80;;;;;;5019527;28;20305;-62
2021/07/14 06:58:37;;;;;;;;;;;23.00;62.80;;;;;;5020889;28;19913;-63
2021/07/14 07:01:03;;;;;;;;;;;23.00;63.10;;;;;;5020048;28;20310;-61
2021/07/14 07:03:28;;;;;;;;;;;23.00;62.80;;;;;;5021381;28;19921;-61
2021/07/14 07:05:54;;;;;;;;;;;22.90;62.70;;;;;;5020521;28;19939;-61
2021/07/14 07:08:19;;;;;;;;;;;22.90;62.80;;;;;;5020987;28;20278;-62
2021/07/14 07:10:46;;;;;;;;;;;22.90;63.00;;;;;;5004540;28;19913;-62
2021/07/14 07:13:15;;;;;;;;;;;22.90;62.80;;;;;;5020305;28;19917;-63
2021/07/14 07:15:41;;;;;;;;;;;22.90;62.80;;;;;;5020459;28;19917;-64
2021/07/14 07:18:06;;;;;;;;;;;22.90;63.10;;;;;;5019552;28;19913;-64
2021/07/14 07:20:32;;;;;;;;;;;22.90;62.90;;;;;;5023571;28;20292;-62
2021/07/14 07:22:57;;;;;;;;;;;22.90;63.00;;;;;;5027803;28;19920;-63
2021/07/14 07:25:22;;;;;;;;;;;22.90;63.00;;;;;;5027406;28;19961;-62
2021/07/14 07:27:48;;;;;;;;;;;22.90;63.00;;;;;;5027405;28;19917;-64
2021/07/14 07:30:14;;;;;;;;;;;22.90;63.10;;;;;;5025169;28;19929;-64
2021/07/14 07:32:39;;;;;;;;;;;22.90;63.00;;;;;;5027122;28;19913;-64
2021/07/14 07:35:05;;;;;;;;;;;22.90;63.40;;;;;;5025920;28;19921;-64
2021/07/14 07:37:30;;;;;;;;;;;22.90;63.10;;;;;;5026975;28;19924;-64
2021/07/14 07:39:56;;;;;;;;;;;22.90;63.20;;;;;;5026141;28;19914;-64
2021/07/14 07:42:22;;;;;;;;;;;22.90;63.20;;;;;;5026517;28;19917;-64
2021/07/14 07:44:47;;;;;;;;;;;22.90;63.00;;;;;;5026668;28;20538;-64
2021/07/14 07:47:14;;;;;;;;;;;22.80;63.20;;;;;;5026571;28;19924;-63
2021/07/14 07:49:42;;;;;;;;;;;22.80;63.30;;;;;;5025593;28;19945;-62
2021/07/14 07:52:08;;;;;;;;;;;22.80;63.30;;;;;;5026633;28;20270;-62
2021/07/14 07:54:34;;;;;;;;;;;22.90;63.40;;;;;;5023102;28;19937;-62
2021/07/14 07:56:59;;;;;;;;;;;22.90;63.80;;;;;;5005376;28;19921;-62
2021/07/14 07:59:24;;;;;;;;;;;22.90;63.90;;;;;;5005028;28;20275;-62
2021/07/14 08:01:50;;;;;;;;;;;22.90;63.60;;;;;;5015314;28;19917;-63
2021/07/14 08:04:17;;;;;;;;;;;22.90;63.20;;;;;;5023628;28;19928;-62
2021/07/14 08:06:42;;;;;;;;;;;22.90;63.20;;;;;;5009079;28;19995;-63
2021/07/14 08:09:07;;;;;;;;;;;23.00;63.20;;;;;;5023010;28;19963;-65
2021/07/14 08:11:33;;;;;;;;;;;23.00;63.10;;;;;;5021583;28;20401;-64
2021/07/14 08:13:59;;;;;;;;;;;23.00;63.20;;;;;;5005345;28;19920;-67
2021/07/14 08:16:25;;;;;;;;;;;22.90;62.80;;;;;;5018460;28;19921;-64
2021/07/14 08:18:51;;;;;;;;;;;22.90;62.60;;;;;;5023034;28;21145;-63
2021/07/14 08:21:16;;;;;;;;;;;22.80;62.70;;;;;;5023861;28;19978;-66
2021/07/14 08:23:42;;;;;;;;;;;22.90;62.60;;;;;;5005768;28;20481;-63
2021/07/14 08:26:07;;;;;;;;;;;22.90;62.70;;;;;;5004905;28;19917;-65
2021/07/14 08:28:33;;;;;;;;;;;22.90;62.20;;;;;;5005631;28;19967;-67
2021/07/14 08:30:58;;;;;;;;;;;22.90;62.60;;;;;;5002685;28;19917;-67
2021/07/14 08:33:23;;;;;;;;;;;22.90;62.60;;;;;;5015695;28;19920;-67
2021/07/14 08:35:49;;;;;;;;;;;22.90;62.20;;;;;;5013713;28;19917;-65
2021/07/14 08:38:14;;;;;;;;;;;22.90;62.00;;;;;;5001410;28;19925;-63
2021/07/14 08:40:40;;;;;;;;;;;22.80;61.70;;;;;;5002415;28;19913;-64
2021/07/14 08:43:05;;;;;;;;;;;22.80;61.80;;;;;;5005619;28;19917;-62
2021/07/14 08:45:31;;;;;;;;;;;22.80;61.90;;;;;;5025177;28;19913;-63
2021/07/14 08:47:56;;;;;;;;;;;22.80;62.10;;;;;;4999144;28;19913;-62
2021/07/14 08:50:22;;;;;;;;;;;22.80;61.50;;;;;;5004264;28;19921;-62
2021/07/14 08:52:48;;;;;;;;;;;22.80;61.90;;;;;;5003042;28;19914;-63
2021/07/14 08:55:17;;;;;;;;;;;22.80;61.70;;;;;;5002173;28;19925;-63
2021/07/14 08:57:43;;;;;;;;;;;22.80;62.00;;;;;;5022123;28;19914;-62
2021/07/14 09:00:09;;;;;;;;;;;22.70;61.80;;;;;;5022031;28;20372;-61
2021/07/14 09:02:36;;;;;;;;;;;22.80;62.20;;;;;;5021394;28;19917;-62
2021/07/14 09:05:02;;;;;;;;;;;22.80;62.10;;;;;;5020474;28;19917;-61
2021/07/14 09:07:27;;;;;;;;;;;22.80;62.30;;;;;;5015901;28;19921;-61
2021/07/14 09:09:53;;;;;;;;;;;22.80;62.50;;;;;;5014130;28;20652;-61
2021/07/14 09:12:18;;;;;;;;;;;22.80;62.80;;;;;;5008289;28;19918;-60
2021/07/14 09:14:44;;;;;;;;;;;22.80;63.00;;;;;;5002123;28;19968;-65
2021/07/14 09:17:25;;;;;;;;;;;22.80;62.70;;;;;;5002171;28;19914;-62
2021/07/14 09:19:51;;;;;;;;;;;22.70;63.00;;;;;;4998404;28;19913;-63
2021/07/14 09:22:21;;;;;;;;;;;22.80;63.30;;;;;;5002181;28;20266;-63
2021/07/14 09:24:48;;;;;;;;;;;22.80;63.40;;;;;;5015294;28;19926;-62
2021/07/14 09:27:17;;;;;;;;;;;22.80;63.50;;;;;;5022658;28;19936;-62
2021/07/14 09:30:03;;;;;;;;;;;22.80;63.50;;;;;;5021489;28;19917;-62
2021/07/14 09:32:28;;;;;;;;;;;22.80;63.30;;;;;;5021207;28;19963;-62
2021/07/14 09:34:54;;;;;;;;;;;22.80;63.20;;;;;;5019611;28;19925;-63
2021/07/14 09:37:19;;;;;;;;;;;22.80;63.40;;;;;;5021255;28;19917;-61
2021/07/14 09:39:45;;;;;;;;;;;22.80;63.50;;;;;;5017636;28;20475;-62
2021/07/14 09:42:11;;;;;;;;;;;22.80;63.30;;;;;;5013844;28;20043;-62
2021/07/14 09:44:44;;;;;;;;;;;22.80;63.40;;;;;;5015916;28;20875;-62
2021/07/14 09:47:19;;;;;;;;;;;22.80;63.30;;;;;;5009179;28;20370;-62
2021/07/14 09:49:45;;;;;;;;;;;22.80;62.90;;;;;;5021032;28;19921;-60
2021/07/14 09:52:11;;;;;;;;;;;22.80;62.70;;;;;;5021483;28;19913;-61
2021/07/14 09:54:36;;;;;;;;;;;22.80;63.00;;;;;;5017060;28;20001;-62
2021/07/14 09:57:15;;;;;;;;;;;22.80;63.40;;;;;;5016021;28;19992;-61
2021/07/14 09:59:40;;;;;;;;;;;22.80;64.30;;;;;;5008295;28;19924;-61
2021/07/14 10:02:08;;;;;;;;;;;22.90;64.10;;;;;;5021802;28;19917;-62
2021/07/14 10:04:36;;;;;;;;;;;22.80;63.90;;;;;;5021246;28;19952;-61
2021/07/14 10:07:05;;;;;;;;;;;22.80;63.70;;;;;;5013009;28;19914;-60
2021/07/14 10:09:30;;;;;;;;;;;22.80;63.90;;;;;;5001668;28;19914;-60
2021/07/14 10:12:16;;;;;;;;;;;22.90;63.90;;;;;;5001748;28;19913;-63
2021/07/14 10:14:41;;;;;;;;;;;22.80;63.30;;;;;;5000822;28;19921;-61
2021/07/14 10:17:07;;;;;;;;;;;22.80;63.30;;;;;;5000434;28;19924;-64
2021/07/14 10:19:32;;;;;;;;;;;22.80;62.90;;;;;;5001253;28;19921;-63
2021/07/14 10:21:58;;;;;;;;;;;22.80;63.10;;;;;;5009931;28;20369;-63
2021/07/14 10:24:23;;;;;;;;;;;22.90;63.20;;;;;;5022707;28;19913;-65
2021/07/14 10:26:49;;;;;;;;;;;22.80;63.10;;;;;;5008452;28;19917;-64
2021/07/14 10:29:18;;;;;;;;;;;22.80;63.00;;;;;;5024311;28;19925;-64
2021/07/14 10:31:45;;;;;;;;;;;22.90;62.80;;;;;;5022353;28;20348;-65
2021/07/14 10:34:11;;;;;;;;;;;22.80;62.60;;;;;;5023572;28;19917;-64
2021/07/14 10:36:37;;;;;;;;;;;22.80;62.40;;;;;;5009494;28;20000;-65
2021/07/14 10:39:12;;;;;;;;;;;22.90;62.30;;;;;;5005789;28;19996;-65
2021/07/14 10:41:38;;;;;;;;;;;22.90;62.20;;;;;;5001769;28;20122;-65
2021/07/14 10:44:05;;;;;;;;;;;22.80;62.10;;;;;;5002509;28;19913;-65
2021/07/14 10:46:31;;;;;;;;;;;22.80;62.00;;;;;;5015008;28;19921;-64
2021/07/14 10:48:57;;;;;;;;;;;22.80;61.80;;;;;;5015221;28;19968;-64
2021/07/14 10:51:23;;;;;;;;;;;22.80;61.60;;;;;;5001237;28;20588;-64
2021/07/14 10:53:49;;;;;;;;;;;22.80;61.70;;;;;;5001828;28;20013;-64
2021/07/14 10:56:14;;;;;;;;;;;22.80;61.80;;;;;;5000724;28;19925;-64
2021/07/14 10:58:40;;;;;;;;;;;22.80;61.70;;;;;;4999382;28;19985;-64
2021/07/14 11:01:06;;;;;;;;;;;22.80;61.50;;;;;;5010698;28;19945;-64
2021/07/14 11:03:32;;;;;;;;;;;22.80;61.30;;;;;;5007040;28;19977;-64
2021/07/14 11:05:58;;;;;;;;;;;22.80;61.40;;;;;;5015403;28;19941;-64
2021/07/14 11:08:42;;;;;;;;;;;22.80;61.50;;;;;;5007875;28;19956;-64
2021/07/14 11:11:08;;;;;;;;;;;22.80;61.60;;;;;;5006964;28;19913;-65
2021/07/14 11:13:33;;;;;;;;;;;22.80;61.30;;;;;;4998093;28;19920;-64
2021/07/14 11:16:17;;;;;;;;;;;22.80;61.60;;;;;;4999814;28;20382;-64
2021/07/14 11:18:43;;;;;;;;;;;22.80;61.70;;;;;;4997377;28;20378;-64
2021/07/14 11:21:08;;;;;;;;;;;22.90;61.60;;;;;;4997901;28;19947;-64
2021/07/14 11:23:34;;;;;;;;;;;22.90;61.60;;;;;;5001795;23;19926;-70
2021/07/14 11:26:00;;;;;;;;;;;22.90;61.40;;;;;;4994521;28;20023;-69
2021/07/14 11:28:25;;;;;;;;;;;22.80;61.40;;;;;;5001884;28;19918;-70
2021/07/14 11:30:51;;;;;;;;;;;22.90;61.30;;;;;;4996638;28;19937;-72
2021/07/14 11:33:23;;;;;;;;;;;22.90;61.30;;;;;;4996850;28;19960;-71
2021/07/14 11:35:52;;;;;;;;;;;22.90;61.40;;;;;;5005518;28;20343;-71
2021/07/14 11:38:19;;;;;;;;;;;22.90;61.30;;;;;;5000076;28;19914;-70
2021/07/14 11:40:46;;;;;;;;;;;22.90;61.00;;;;;;4993954;28;20467;-71
2021/07/14 11:43:11;;;;;;;;;;;22.90;61.00;;;;;;4996649;28;19918;-69
2021/07/14 11:45:40;;;;;;;;;;;22.90;60.90;;;;;;4991536;28;20345;-70
2021/07/14 11:48:12;;;;;;;;;;;22.90;61.10;;;;;;4994488;28;19929;-71
2021/07/14 11:50:46;;;;;;;;;;;22.90;61.00;;;;;;4996782;28;19924;-70
2021/07/14 11:53:27;;;;;;;;;;;22.90;60.90;;;;;;4996383;28;19921;-70
2021/07/14 11:55:56;;;;;;;;;;;22.90;60.80;;;;;;4988009;28;19968;-71
2021/07/14 11:58:42;;;;;;;;;;;23.00;61.50;;;;;;4985609;28;19921;-70
2021/07/14 12:01:10;;;;;;;;;;;22.90;61.00;;;;;;4984369;28;20289;-68
2021/07/14 12:03:35;;;;;;;;;;;22.90;60.70;;;;;;4988654;28;19918;-67
2021/07/14 12:06:01;;;;;;;;;;;23.00;60.70;;;;;;4996674;28;19918;-67
2021/07/14 12:08:35;;;;;;;;;;;23.00;61.00;;;;;;5006578;28;19945;-69
2021/07/14 12:11:00;;;;;;;;;;;23.00;61.00;;;;;;5002400;28;20655;-66
2021/07/14 12:13:26;;;;;;;;;;;23.00;60.70;;;;;;5008544;28;19914;-68
2021/07/14 12:15:51;;;;;;;;;;;23.00;60.90;;;;;;4997504;28;19925;-67
2021/07/14 12:18:17;;;;;;;;;;;23.00;60.80;;;;;;5000345;28;19921;-67
2021/07/14 12:20:51;;;;;;;;;;;23.00;60.70;;;;;;5001699;28;20228;-68
2021/07/14 12:23:17;;;;;;;;;;;23.00;60.80;;;;;;4992780;28;20432;-68
2021/07/14 12:25:42;;;;;;;;;;;23.00;60.60;;;;;;4995573;28;19921;-69
2021/07/14 12:28:09;;;;;;;;;;;23.00;60.80;;;;;;5002180;28;20416;-67
2021/07/14 12:30:36;;;;;;;;;;;23.00;60.30;;;;;;5007571;28;20320;-67
2021/07/14 12:33:02;;;;;;;;;;;23.00;60.50;;;;;;5007298;28;19913;-67
2021/07/14 12:35:29;;;;;;;;;;;23.00;60.80;;;;;;5002792;28;19925;-68
2021/07/14 12:37:55;;;;;;;;;;;23.00;60.70;;;;;;4999367;28;19918;-65
2021/07/14 12:40:33;;;;;;;;;;;23.10;61.00;;;;;;4978129;28;19924;-69
2021/07/14 12:43:00;;;;;;;;;;;23.10;60.60;;;;;;4997909;28;19914;-70
2021/07/14 12:45:26;;;;;;;;;;;23.00;60.20;;;;;;4998559;28;19921;-68
2021/07/14 12:47:53;;;;;;;;;;;23.10;60.30;;;;;;4999128;28;20384;-70
2021/07/14 12:50:19;;;;;;;;;;;23.10;59.90;;;;;;5000692;28;19914;-67
2021/07/14 12:52:51;;;;;;;;;;;23.00;60.00;;;;;;5000170;28;20493;-68
2021/07/14 12:55:17;;;;;;;;;;;23.00;60.10;;;;;;5001712;28;20377;-63
2021/07/14 12:57:43;;;;;;;;;;;23.10;60.50;;;;;;5009045;28;19964;-68
2021/07/14 13:00:08;;;;;;;;;;;23.00;60.70;;;;;;5009159;28;19921;-68
2021/07/14 13:02:40;;;;;;;;;;;23.10;60.10;;;;;;5010424;28;19917;-69
2021/07/14 13:05:07;;;;;;;;;;;23.10;59.70;;;;;;5013048;28;20288;-68
2021/07/14 13:07:32;;;;;;;;;;;23.10;60.30;;;;;;5009494;28;19918;-65
2021/07/14 13:09:58;;;;;;;;;;;23.10;60.40;;;;;;5006944;28;19921;-68
2021/07/14 13:12:24;;;;;;;;;;;23.10;60.50;;;;;;5006331;28;19917;-69
2021/07/14 13:14:50;;;;;;;;;;;23.10;59.90;;;;;;5005356;28;19921;-68
2021/07/14 13:17:25;;;;;;;;;;;23.20;60.20;;;;;;5005105;28;20024;-67
2021/07/14 13:19:58;;;;;;;;;;;23.10;60.00;;;;;;4984032;28;19914;-67
2021/07/14 13:22:24;;;;;;;;;;;23.10;59.60;;;;;;5004115;28;19921;-65
2021/07/14 13:24:50;;;;;;;;;;;23.10;59.90;;;;;;5007005;28;20487;-68
2021/07/14 13:27:24;;;;;;;;;;;23.10;59.60;;;;;;5005559;28;20000;-67
2021/07/14 13:29:50;;;;;;;;;;;23.10;59.50;;;;;;4988927;28;19924;-69
2021/07/14 13:32:15;;;;;;;;;;;23.10;59.20;;;;;;5007092;28;19914;-70
2021/07/14 13:34:41;;;;;;;;;;;23.20;59.90;;;;;;5005865;28;20011;-69
2021/07/14 13:37:07;;;;;;;;;;;23.10;60.00;;;;;;5006630;28;20395;-70
2021/07/14 13:39:35;;;;;;;;;;;23.10;60.00;;;;;;5006782;28;19913;-69
2021/07/14 13:42:01;;;;;;;;;;;23.10;60.20;;;;;;5005925;28;19981;-69
2021/07/14 13:44:27;;;;;;;;;;;23.10;60.30;;;;;;5006615;28;19914;-70
2021/07/14 13:46:53;;;;;;;;;;;23.10;60.20;;;;;;5005743;28;19926;-69
2021/07/14 13:49:21;;;;;;;;;;;23.20;60.10;;;;;;5006232;28;19914;-70
2021/07/14 13:51:47;;;;;;;;;;;23.10;59.80;;;;;;5005458;28;20243;-70
2021/07/14 13:54:13;;;;;;;;;;;23.10;59.60;;;;;;5005662;28;19928;-70
2021/07/14 13:56:39;;;;;;;;;;;23.10;59.60;;;;;;5007262;28;19949;-72
2021/07/14 13:59:34;;;;;;;;;;;23.10;60.00;;;;;;5005604;28;19924;-70
2021/07/14 14:02:06;;;;;;;;;;;23.10;60.10;;;;;;4996248;28;19917;-70
2021/07/14 14:04:41;;;;;;;;;;;23.20;59.90;;;;;;5004941;28;19914;-71
2021/07/14 14:07:06;;;;;;;;;;;23.10;60.00;;;;;;5004117;28;19924;-71
2021/07/14 14:09:32;;;;;;;;;;;23.20;60.10;;;;;;5005494;28;19913;-68
2021/07/14 14:11:59;;;;;;;;;;;23.10;60.20;;;;;;5004657;28;19967;-70
2021/07/14 14:14:25;;;;;;;;;;;23.20;60.30;;;;;;5005688;28;19920;-68
2021/07/14 14:16:50;;;;;;;;;;;23.20;60.00;;;;;;5006356;28;19913;-69
2021/07/14 14:19:16;;;;;;;;;;;23.20;59.20;;;;;;5005916;28;19914;-71
2021/07/14 14:21:50;;;;;;;;;;;23.20;59.60;;;;;;5005185;28;19937;-71