Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:12;;;;;;;16.23;9.30;;;;;;;16.52;49.39;99145.97;4975258;28;20567;-76
2023/04/04 00:03:40;;;;;;;15.82;9.32;;;;;;;16.51;49.42;99146.97;4990466;28;20451;-74
2023/04/04 00:06:06;;;;;;;15.20;9.45;;;;;;;16.49;49.58;99151.75;4997882;28;20148;-75
2023/04/04 00:08:32;;;;;;;14.32;9.07;;;;;;;16.48;49.65;99150.06;4997682;28;20045;-75
2023/04/04 00:10:58;;;;;;;14.80;9.30;;;;;;;16.71;49.92;99149.66;5001112;28;20422;-76
2023/04/04 00:13:25;;;;;;;15.25;9.95;;;;;;;16.50;49.73;99152.53;4985053;28;20470;-75
2023/04/04 00:15:51;;;;;;;18.05;9.55;;;;;;;16.60;49.89;99151.13;4985008;28;20096;-75
2023/04/04 00:18:17;;;;;;;13.32;9.13;;;;;;;16.41;49.95;99154.59;4984740;28;20045;-75
2023/04/04 00:20:44;;;;;;;16.02;9.30;;;;;;;16.36;50.22;99148.22;4984734;28;20483;-75
2023/04/04 00:23:11;;;;;;;14.55;9.38;;;;;;;16.39;49.97;99153.16;4984242;28;20126;-76
2023/04/04 00:25:37;;;;;;;16.17;9.30;;;;;;;16.36;50.09;99154.38;4984512;28;20178;-75
2023/04/04 00:28:03;;;;;;;12.98;9.00;;;;;;;16.36;50.19;99151.69;4997784;28;20053;-75
2023/04/04 00:30:30;;;;;;;13.68;9.43;;;;;;;16.35;50.29;99154.59;5001774;28;20091;-75
2023/04/04 00:32:56;;;;;;;14.50;9.20;;;;;;;16.39;50.27;99153.16;5001812;28;20045;-75
2023/04/04 00:35:23;;;;;;;19.83;9.80;;;;;;;16.40;50.00;99155.63;5001925;28;20052;-74
2023/04/04 00:37:50;;;;;;;15.52;9.63;;;;;;;16.38;50.08;99157.69;5001455;28;20041;-75
2023/04/04 00:40:17;;;;;;;17.00;8.95;;;;;;;16.37;49.90;99157.91;4985471;28;20518;-75
2023/04/04 00:42:42;;;;;;;15.15;9.32;;;;;;;16.38;50.29;99156.84;5001620;28;20449;-76
2023/04/04 00:45:09;;;;;;;17.45;9.85;;;;;;;16.33;50.19;99151.28;4985042;28;20500;-75
2023/04/04 00:47:35;;;;;;;16.63;9.93;;;;;;;16.44;50.26;99150.69;4985220;28;20037;-74
2023/04/04 00:50:01;;;;;;;18.42;9.60;;;;;;;16.22;50.20;99150.03;5001304;28;20056;-74
2023/04/04 00:52:29;;;;;;;15.45;9.55;;;;;;;16.28;50.07;99151.91;5001593;28;20045;-74
2023/04/04 00:54:55;;;;;;;14.18;9.30;;;;;;;16.21;50.28;99147.56;5001377;28;20128;-78
2023/04/04 00:57:23;;;;;;;15.10;9.35;;;;;;;16.34;50.25;99147.59;5001007;28;20392;-70
2023/04/04 00:59:49;;;;;;;21.90;10.07;;;;;;;16.26;50.09;99150.47;4985318;28;20045;-70
2023/04/04 01:02:15;;;;;;;22.15;9.65;;;;;;;16.17;50.33;99146.34;4985106;28;20445;-70
2023/04/04 01:04:41;;;;;;;19.08;10.30;;;;;;;16.17;50.27;99147.19;5000966;28;20044;-72
2023/04/04 01:07:10;;;;;;;14.70;9.82;;;;;;;16.62;50.64;99148.22;4999702;28;20053;-72
2023/04/04 01:09:37;;;;;;;17.15;10.10;;;;;;;16.14;50.57;99142.25;4960622;28;20050;-71
2023/04/04 01:12:05;;;;;;;17.60;9.88;;;;;;;16.24;50.28;99136.44;4945185;28;20050;-71
2023/04/04 01:14:32;;;;;;;15.38;10.07;;;;;;;16.24;50.29;99141.81;4960891;28;20054;-71
2023/04/04 01:17:01;;;;;;;19.08;10.23;;;;;;;16.29;50.35;99145.53;4945206;28;20081;-72
2023/04/04 01:19:36;;;;;;;15.48;10.02;;;;;;;16.60;50.59;99136.88;4945341;28;20489;-74
2023/04/04 01:22:11;;;;;;;19.23;10.27;;;;;;;16.36;50.49;99135.63;4976057;28;20464;-71
2023/04/04 01:24:37;;;;;;;21.23;10.88;;;;;;;16.05;50.54;99137.28;4938272;29;20055;-71
2023/04/04 01:27:05;;;;;;;16.58;9.75;;;;;;;16.03;50.81;99137.47;4907167;29;20059;-71
2023/04/04 01:29:37;;;;;;;17.23;10.23;;;;;;;15.94;50.79;99130.69;4938371;29;20087;-71
2023/04/04 01:32:28;;;;;;;19.60;10.60;;;;;;;16.31;51.26;99132.72;4938136;29;20510;-71
2023/04/04 01:35:19;;;;;;;18.05;9.80;;;;;;;16.44;51.34;99132.78;4905971;29;20047;-71
2023/04/04 01:38:09;;;;;;;17.02;11.10;;;;;;;16.22;51.49;99133.97;4960926;28;20059;-71
2023/04/04 01:40:40;;;;;;;18.00;10.68;;;;;;;15.95;51.47;99128.81;4903648;29;20055;-71
2023/04/04 01:43:07;;;;;;;19.48;11.13;;;;;;;15.71;51.59;99135.59;4919167;29;20047;-71
2023/04/04 01:45:35;;;;;;;14.77;9.98;;;;;;;15.80;52.15;99130.84;4893433;29;20093;-71
2023/04/04 01:48:07;;;;;;;18.17;10.25;;;;;;;15.98;52.09;99126.56;4877623;29;20711;-70
2023/04/04 01:50:34;;;;;;;19.58;10.85;;;;;;;15.72;51.82;99131.88;4862407;29;20151;-69
2023/04/04 01:53:00;;;;;;;19.48;10.85;;;;;;;15.69;51.93;99126.09;4847694;29;20129;-69
2023/04/04 01:55:26;;;;;;;17.52;10.27;;;;;;;15.62;51.84;99122.59;4871243;29;20056;-70
2023/04/04 01:57:54;;;;;;;17.75;10.52;;;;;;;15.89;52.16;99132.31;4950646;28;20110;-70
2023/04/04 02:00:21;;;;;;;17.77;11.40;;;;;;;15.64;51.95;99131.22;4934552;29;20094;-70
2023/04/04 02:02:47;;;;;;;16.48;10.77;;;;;;;15.61;52.15;99126.25;4950292;29;20084;-70
2023/04/04 02:05:15;;;;;;;17.08;10.88;;;;;;;15.62;52.22;99134.09;4914815;29;20082;-72
2023/04/04 02:07:46;;;;;;;19.67;11.10;;;;;;;16.03;52.53;99129.44;4915035;29;20406;-70
2023/04/04 02:10:20;;;;;;;17.80;11.02;;;;;;;15.49;52.43;99122.53;4912994;29;20426;-70
2023/04/04 02:12:46;;;;;;;19.00;10.93;;;;;;;15.59;52.33;99131.03;4902531;29;20051;-70
2023/04/04 02:15:15;;;;;;;20.77;10.65;;;;;;;15.58;52.12;99135.53;4918391;29;20052;-69
2023/04/04 02:17:47;;;;;;;17.63;10.48;;;;;;;15.72;52.39;99137.22;4996175;28;20054;-69
2023/04/04 02:20:18;;;;;;;19.20;11.60;;;;;;;15.64;52.42;99140.06;4978532;28;20419;-70
2023/04/04 02:22:54;;;;;;;17.58;11.52;;;;;;;16.09;52.61;99136.66;4995885;28;20080;-70
2023/04/04 02:25:22;;;;;;;21.58;11.40;;;;;;;15.68;52.72;99136.00;4963303;28;20135;-70
2023/04/04 02:27:49;;;;;;;21.60;11.20;;;;;;;15.40;52.81;99137.97;4962928;28;20072;-70
2023/04/04 02:30:19;;;;;;;23.17;11.50;;;;;;;15.42;53.06;99132.41;4995308;28;20081;-70
2023/04/04 02:32:47;;;;;;;23.13;11.77;;;;;;;15.33;52.87;99131.72;4979872;28;20046;-70
2023/04/04 02:35:17;;;;;;;23.90;11.93;;;;;;;15.33;53.05;99134.38;4981402;28;20045;-70
2023/04/04 02:37:46;;;;;;;20.80;12.43;;;;;;;15.78;53.29;99139.09;4994737;28;20108;-69
2023/04/04 02:40:20;;;;;;;24.77;11.45;;;;;;;15.36;52.70;99139.34;4995034;28;20050;-70
2023/04/04 02:42:46;;;;;;;23.20;11.75;;;;;;;15.40;52.60;99142.47;4994726;28;20125;-71
2023/04/04 02:45:13;;;;;;;16.50;11.20;;;;;;;15.42;52.47;99140.44;4978526;28;20050;-70
2023/04/04 02:47:49;;;;;;;20.70;11.20;;;;;;;15.95;52.63;99136.84;4978276;28;20153;-70
2023/04/04 02:50:17;;;;;;;16.70;10.73;;;;;;;15.49;52.35;99142.09;4978613;28;20041;-70
2023/04/04 02:52:50;;;;;;;18.83;11.32;;;;;;;15.51;52.17;99134.72;4970907;28;20054;-71
2023/04/04 02:55:17;;;;;;;19.38;11.70;;;;;;;15.57;51.94;99125.03;4948753;29;20051;-70
2023/04/04 02:57:50;;;;;;;20.95;11.48;;;;;;;16.02;52.17;99141.16;4932687;29;20094;-71
2023/04/04 03:00:17;;;;;;;18.95;11.35;;;;;;;15.65;51.84;99141.75;4917605;29;20055;-69
2023/04/04 03:02:42;;;;;;;19.73;10.95;;;;;;;15.61;51.62;99140.47;4917352;29;20048;-68
2023/04/04 03:05:09;;;;;;;16.88;10.65;;;;;;;15.60;51.68;99135.34;4933078;29;20425;-69
2023/04/04 03:07:35;;;;;;;19.88;11.15;;;;;;;15.59;51.58;99139.84;4887612;28;20541;-72
2023/04/04 03:10:01;;;;;;;24.35;11.20;;;;;;;15.56;51.80;99142.94;4939753;28;20054;-71
2023/04/04 03:12:29;;;;;;;20.17;11.07;;;;;;;15.56;51.88;99139.44;4939715;28;20051;-71
2023/04/04 03:14:55;;;;;;;23.02;11.70;;;;;;;15.62;51.76;99150.16;4939602;28;20133;-69
2023/04/04 03:17:21;;;;;;;22.88;12.25;;;;;;;15.55;51.69;99141.28;4955342;28;20443;-69
2023/04/04 03:19:47;;;;;;;25.55;11.45;;;;;;;15.62;51.91;99150.16;4939351;28;20130;-70
2023/04/04 03:22:14;;;;;;;22.27;11.75;;;;;;;15.53;51.81;99143.34;4939258;28;20112;-70
2023/04/04 03:24:39;;;;;;;24.13;11.30;;;;;;;15.58;52.02;99143.56;4955594;28;20062;-69
2023/04/04 03:27:05;;;;;;;20.45;10.77;;;;;;;15.54;51.76;99145.00;4988085;28;20510;-69
2023/04/04 03:29:31;;;;;;;24.15;11.73;;;;;;;15.57;51.81;99136.56;4955757;28;20467;-69
2023/04/04 03:31:57;;;;;;;19.60;11.98;;;;;;;15.53;52.05;99142.53;4983718;28;20605;-69
2023/04/04 03:34:26;;;;;;;23.70;12.25;;;;;;;15.53;51.96;99148.69;4997742;28;20502;-69
2023/04/04 03:36:52;;;;;;;20.17;11.55;;;;;;;15.55;51.98;99141.28;4998492;28;20056;-69
2023/04/04 03:39:19;;;;;;;17.17;10.45;;;;;;;15.60;51.82;99151.41;4998409;28;20049;-70
2023/04/04 03:41:45;;;;;;;18.67;11.68;;;;;;;15.64;51.51;99149.94;4974287;28;20061;-70
2023/04/04 03:44:11;;;;;;;16.95;10.95;;;;;;;15.64;51.71;99147.28;4974435;28;20216;-70
2023/04/04 03:46:38;;;;;;;18.83;11.40;;;;;;;15.65;51.62;99155.13;4958605;28;20100;-70
2023/04/04 03:49:04;;;;;;;17.42;10.82;;;;;;;15.71;51.50;99151.66;4958281;28;20050;-70
2023/04/04 03:51:30;;;;;;;22.42;11.20;;;;;;;15.76;51.41;99154.53;4973724;28;20050;-70
2023/04/04 03:53:57;;;;;;;18.67;11.15;;;;;;;15.82;50.97;99155.56;4972194;28;20100;-71
2023/04/04 03:56:23;;;;;;;17.42;11.55;;;;;;;15.87;50.87;99148.56;4971063;28;20058;-70
2023/04/04 03:58:49;;;;;;;19.10;10.98;;;;;;;15.92;50.63;99145.28;4972890;28;20046;-70
2023/04/04 04:01:20;;;;;;;23.45;12.13;;;;;;;15.94;50.46;99149.44;4957051;28;20042;-70
2023/04/04 04:03:46;;;;;;;17.90;11.57;;;;;;;16.07;50.39;99154.78;4977933;28;20046;-70
2023/04/04 04:06:13;;;;;;;23.55;13.90;;;;;;;16.10;49.97;99146.34;4902500;29;20132;-70
2023/04/04 04:08:39;;;;;;;19.58;10.73;;;;;;;16.19;49.82;99145.09;4871814;29;20525;-71
2023/04/04 04:11:20;;;;;;;19.13;10.70;;;;;;;16.30;49.80;99152.53;4872520;29;20084;-70
2023/04/04 04:13:54;;;;;;;17.77;11.00;;;;;;;16.31;49.46;99146.13;4924646;29;20047;-72
2023/04/04 04:16:23;;;;;;;16.48;10.73;;;;;;;16.32;49.21;99150.47;4893860;29;20052;-69
2023/04/04 04:18:51;;;;;;;23.55;11.40;;;;;;;16.44;48.93;99148.84;4893129;29;20054;-71
2023/04/04 04:21:29;;;;;;;18.42;10.57;;;;;;;16.45;48.55;99155.03;4907726;29;20040;-71
2023/04/04 04:23:56;;;;;;;22.63;10.73;;;;;;;16.50;48.41;99157.91;4909076;29;20142;-70
2023/04/04 04:26:26;;;;;;;21.70;11.40;;;;;;;16.63;47.99;99171.31;4910641;29;20649;-70
2023/04/04 04:28:53;;;;;;;21.73;10.25;;;;;;;16.73;47.91;99158.28;4893731;29;20102;-74
2023/04/04 04:31:26;;;;;;;15.60;10.55;;;;;;;16.86;47.22;99166.34;4893283;29;20759;-71
2023/04/04 04:33:52;;;;;;;18.42;10.30;;;;;;;16.88;47.12;99170.44;4894134;29;20035;-71
2023/04/04 04:36:22;;;;;;;14.38;9.43;;;;;;;16.97;46.52;99170.22;4942817;28;20052;-70
2023/04/04 04:38:56;;;;;;;21.38;10.65;;;;;;;16.94;46.61;99171.47;4953154;28;20057;-72
2023/04/04 04:41:25;;;;;;;18.73;10.30;;;;;;;16.94;46.51;99167.97;4960245;28;20049;-72
2023/04/04 04:43:51;;;;;;;21.08;10.38;;;;;;;16.99;46.52;99174.34;4992972;28;20156;-71
2023/04/04 04:46:17;;;;;;;15.82;9.73;;;;;;;17.04;46.41;99174.53;4940635;28;20110;-71
2023/04/04 04:48:43;;;;;;;15.82;9.52;;;;;;;17.08;46.00;99177.63;4940897;28;20105;-71
2023/04/04 04:51:13;;;;;;;19.25;9.18;;;;;;;17.18;45.28;99180.69;4924887;28;20090;-71
2023/04/04 04:53:45;;;;;;;15.98;9.85;;;;;;;17.31;45.25;99178.81;4940708;28;20054;-71
2023/04/04 04:56:12;;;;;;;20.38;8.98;;;;;;;17.43;44.94;99173.59;4940341;28;20111;-71
2023/04/04 04:58:44;;;;;;;17.63;8.88;;;;;;;17.80;44.66;99162.06;4940915;28;20478;-71
2023/04/04 05:01:12;;;;;;;16.08;9.93;;;;;;;17.61;44.37;99179.94;4930127;28;20477;-71
2023/04/04 05:03:39;;;;;;;16.00;8.13;;;;;;;17.68;43.33;99169.19;4916668;28;20050;-71
2023/04/04 05:06:11;;;;;;;20.42;8.88;;;;;;;17.75;43.08;99175.31;4929873;28;20532;-71
2023/04/04 05:08:37;;;;;;;18.45;9.05;;;;;;;17.89;42.87;99168.84;4917251;28;20043;-71
2023/04/04 05:11:22;;;;;;;15.63;8.52;;;;;;;18.10;42.23;99163.09;4949648;28;20458;-70
2023/04/04 05:13:48;;;;;;;11.13;7.70;;;;;;;18.12;41.76;99155.66;4914658;29;20498;-71
2023/04/04 05:16:16;;;;;;;14.75;7.93;;;;;;;18.26;41.57;99157.22;4887815;29;20063;-71
2023/04/04 05:18:48;;;;;;;13.40;7.80;;;;;;;18.30;41.14;99158.41;4935848;29;20588;-71
2023/04/04 05:21:18;;;;;;;14.63;8.40;;;;;;;18.33;40.94;99158.81;4936637;29;20074;-71
2023/04/04 05:23:45;;;;;;;13.02;8.13;;;;;;;18.40;40.74;99161.47;4937773;28;20050;-73
2023/04/04 05:26:12;;;;;;;11.38;7.38;;;;;;;18.54;40.55;99165.72;4941426;28;20155;-72
2023/04/04 05:28:52;;;;;;;14.18;8.00;;;;;;;19.09;40.22;99159.34;4910780;28;20061;-72
2023/04/04 05:31:22;;;;;;;11.88;7.50;;;;;;;18.62;40.09;99161.91;4941850;28;20043;-72
2023/04/04 05:33:52;;;;;;;12.93;7.32;;;;;;;18.64;39.76;99163.34;4941898;28;20067;-71
2023/04/04 05:36:28;;;;;;;12.77;7.97;;;;;;;18.73;39.44;99161.19;4970032;28;20039;-72
2023/04/04 05:38:59;;;;;;;14.07;7.68;;;;;;;18.72;39.60;99156.84;4961368;28;20046;-72
2023/04/04 05:41:30;;;;;;;19.00;8.10;;;;;;;18.89;39.50;99164.13;4931545;28;20492;-71
2023/04/04 05:44:03;;;;;;;15.30;8.13;;;;;;;18.85;39.51;99164.78;4950284;28;20081;-71
2023/04/04 05:46:30;;;;;;;19.60;8.10;;;;;;;18.91;39.53;99171.97;4998580;28;20052;-73
2023/04/04 05:48:57;;;;;;;14.57;8.48;;;;;;;18.90;39.18;99170.31;4982246;28;20037;-72
2023/04/04 05:51:27;;;;;;;12.52;8.02;;;;;;;19.00;39.01;99159.88;5032396;28;20156;-71
2023/04/04 05:54:21;;;;;;;16.35;9.20;;;;;;;19.20;38.82;99177.47;5028336;28;20061;-71
2023/04/04 05:56:47;;;;;;;16.77;8.13;;;;;;;19.36;38.51;99166.09;4982179;28;20099;-72
2023/04/04 05:59:22;;;;;;;16.35;7.95;;;;;;;19.48;38.10;99164.28;4985383;28;20391;-71
2023/04/04 06:02:01;;;;;;;14.35;8.70;;;;;;;19.58;38.12;99159.22;5000750;28;20053;-72
2023/04/04 06:04:30;;;;;;;14.82;8.60;;;;;;;19.73;37.80;99173.09;4999638;28;20073;-71
2023/04/04 06:06:59;;;;;;;14.48;7.93;;;;;;;20.09;37.21;99172.19;4999224;28;20220;-72
2023/04/04 06:09:26;;;;;;;12.30;7.15;;;;;;;20.27;36.81;99171.28;4982968;28;20144;-71
2023/04/04 06:11:54;;;;;;;11.68;7.57;;;;;;;20.39;36.00;99167.56;4982724;28;20582;-72
2023/04/04 06:14:22;;;;;;;15.35;7.85;;;;;;;20.69;35.67;99171.03;4998863;28;20045;-72
2023/04/04 06:16:49;;;;;;;13.50;7.95;;;;;;;20.94;35.33;99178.88;5015191;28;20041;-71
2023/04/04 06:19:15;;;;;;;16.02;8.00;;;;;;;21.13;34.50;99166.91;4977486;28;20046;-72
2023/04/04 06:21:41;;;;;;;14.63;8.00;;;;;;;21.31;34.12;99173.00;4978066;28;20484;-72
2023/04/04 06:24:08;;;;;;;13.75;8.13;;;;;;;21.42;33.69;99169.44;4961784;28;20463;-72
2023/04/04 06:26:34;;;;;;;13.65;7.72;;;;;;;21.45;33.53;99173.53;4946477;28;20049;-72
2023/04/04 06:29:02;;;;;;;18.08;7.72;;;;;;;21.45;33.89;99163.56;4962121;28;20064;-72
2023/04/04 06:31:32;;;;;;;15.40;7.88;;;;;;;21.49;33.79;99169.31;4959078;28;20137;-71
2023/04/04 06:34:05;;;;;;;12.57;7.85;;;;;;;21.57;33.34;99166.25;4958465;28;20552;-71
2023/04/04 06:36:35;;;;;;;18.45;8.20;;;;;;;21.66;33.25;99171.00;4928488;28;20177;-72
2023/04/04 06:39:03;;;;;;;13.82;7.03;;;;;;;21.71;32.62;99167.63;4958114;28;20061;-72
2023/04/04 06:41:29;;;;;;;14.80;7.30;;;;;;;21.79;32.24;99179.97;4942416;28;20085;-72
2023/04/04 06:43:55;;;;;;;20.65;7.28;;;;;;;21.79;32.10;99172.66;4942386;28;20196;-71
2023/04/04 06:46:21;;;;;;;14.70;8.05;;;;;;;21.85;32.06;99174.38;4958092;28;20400;-71
2023/04/04 06:48:47;;;;;;;11.68;6.80;;;;;;;21.90;31.70;99171.78;4958041;28;20054;-72
2023/04/04 06:51:16;;;;;;;16.17;7.00;;;;;;;22.02;31.28;99175.25;4976488;28;20093;-72
2023/04/04 06:53:44;;;;;;;11.05;7.07;;;;;;;22.13;31.58;99176.25;4962076;28;20069;-72
2023/04/04 06:56:11;;;;;;;9.30;6.40;;;;;;;22.17;31.49;99177.41;4919451;29;20481;-72
2023/04/04 06:58:38;;;;;;;18.92;7.18;;;;;;;22.30;31.08;99177.94;4901339;29;20055;-72
2023/04/04 07:01:04;;;;;;;9.43;6.60;;;;;;;22.53;30.16;99172.41;4869807;29;20052;-72
2023/04/04 07:03:30;;;;;;;12.13;6.80;;;;;;;22.78;29.51;99169.25;4920823;28;20086;-73
2023/04/04 07:05:56;;;;;;;12.48;6.55;;;;;;;22.97;29.41;99168.75;4935376;29;20066;-73
2023/04/04 07:08:24;;;;;;;11.35;6.97;;;;;;;23.15;29.43;99175.78;4919613;29;20090;-72
2023/04/04 07:10:50;;;;;;;13.43;6.40;;;;;;;23.30;29.05;99178.72;4935436;29;20430;-72
2023/04/04 07:13:17;;;;;;;10.82;6.25;;;;;;;23.32;28.96;99165.75;4918880;29;20069;-72
2023/04/04 07:15:48;;;;;;;19.45;6.60;;;;;;;23.74;28.69;99174.91;4919741;29;20145;-72
2023/04/04 07:18:15;;;;;;;11.68;6.32;;;;;;;23.56;29.01;99182.56;4936199;29;20149;-72
2023/04/04 07:20:42;;;;;;;14.45;6.50;;;;;;;23.46;28.67;99168.91;4919643;29;20054;-72
2023/04/04 07:23:12;;;;;;;11.98;6.30;;;;;;;23.67;28.64;99171.59;4903547;29;20117;-73
2023/04/04 07:25:38;;;;;;;13.10;6.38;;;;;;;23.27;28.56;99171.09;4951606;29;20039;-71
2023/04/04 07:28:06;;;;;;;13.88;6.40;;;;;;;23.11;28.43;99175.44;4952032;28;20136;-71
2023/04/04 07:30:32;;;;;;;17.48;6.60;;;;;;;22.93;28.51;99178.44;4989147;28;20053;-71
2023/04/04 07:32:59;;;;;;;14.40;5.97;;;;;;;23.09;28.28;99177.56;4977199;28;20115;-72
2023/04/04 07:35:25;;;;;;;14.80;5.75;;;;;;;22.94;28.03;99184.69;4976994;28;20543;-69
2023/04/04 07:37:51;;;;;;;10.07;5.78;;;;;;;22.76;28.25;99177.63;4976693;28;20054;-74
2023/04/04 07:40:20;;;;;;;8.95;5.15;;;;;;;23.17;27.85;99184.47;4993534;28;20060;-73
2023/04/04 07:42:49;;;;;;;9.32;5.32;;;;;;;23.02;27.68;99173.41;4982719;28;20159;-72
2023/04/04 07:45:16;;;;;;;15.98;6.43;;;;;;;23.15;27.80;99165.78;4980335;28;20140;-72
2023/04/04 07:47:45;;;;;;;10.05;6.15;;;;;;;23.91;27.16;99181.09;4994311;28;20069;-72
2023/04/04 07:50:12;;;;;;;15.80;6.32;;;;;;;24.00;26.76;99170.66;4980007;28;20501;-71
2023/04/04 07:52:38;;;;;;;14.00;6.03;;;;;;;25.96;24.78;99187.22;4981801;28;20048;-72
2023/04/04 07:55:06;;;;;;;11.70;6.32;;;;;;;29.27;21.08;99177.84;5013903;28;20049;-72
2023/04/04 07:57:32;;;;;;;14.23;6.15;;;;;;;32.28;18.15;99180.16;4997507;28;20144;-73
2023/04/04 07:59:58;;;;;;;18.00;6.95;;;;;;;32.62;17.57;99170.28;4997483;28;20049;-72
2023/04/04 08:02:24;;;;;;;14.70;6.43;;;;;;;32.22;17.61;99179.47;4981419;28;20056;-72
2023/04/04 08:04:50;;;;;;;10.45;5.95;;;;;;;31.00;18.53;99178.66;4981013;28;20045;-73
2023/04/04 08:07:16;;;;;;;25.27;6.85;;;;;;;29.76;19.60;99177.53;4980903;28;20495;-73
2023/04/04 08:09:42;;;;;;;18.77;7.10;;;;;;;28.77;20.29;99170.09;4997473;28;20191;-72
2023/04/04 08:12:08;;;;;;;15.15;7.18;;;;;;;28.00;21.52;99167.34;5029384;28;20056;-72
2023/04/04 08:14:34;;;;;;;15.77;6.50;;;;;;;27.25;22.01;99168.50;4981387;28;20120;-72
2023/04/04 08:17:00;;;;;;;19.15;6.28;;;;;;;26.58;22.59;99178.06;4981146;28;20069;-72
2023/04/04 08:19:26;;;;;;;14.55;6.50;;;;;;;26.05;23.23;99174.75;4983222;28;20072;-71
2023/04/04 08:21:52;;;;;;;14.50;6.40;;;;;;;25.61;23.63;99172.66;5001141;28;20380;-72
2023/04/04 08:24:18;;;;;;;15.90;6.93;;;;;;;25.31;24.14;99170.59;4984729;28;20064;-72
2023/04/04 08:26:44;;;;;;;20.00;6.63;;;;;;;25.13;24.42;99160.19;4985009;28;20049;-72
2023/04/04 08:29:10;;;;;;;15.07;7.13;;;;;;;25.00;24.50;99166.09;5001045;28;20144;-73
2023/04/04 08:31:36;;;;;;;20.25;7.75;;;;;;;24.79;25.05;99172.44;4968967;28;20041;-72
2023/04/04 08:34:01;;;;;;;25.48;7.93;;;;;;;24.58;25.12;99165.22;4984370;28;20086;-72
2023/04/04 08:36:28;;;;;;;14.10;6.60;;;;;;;24.31;25.61;99173.38;5000723;28;20456;-71
2023/04/04 08:38:53;;;;;;;15.65;5.82;;;;;;;24.12;25.93;99168.59;5000698;28;20079;-72
2023/04/04 08:41:20;;;;;;;13.40;6.10;;;;;;;24.14;26.29;99174.59;5000899;28;20130;-71
2023/04/04 08:43:53;;;;;;;11.20;5.95;;;;;;;24.07;26.69;99168.53;4984341;28;20041;-71
2023/04/04 08:46:23;;;;;;;14.70;5.97;;;;;;;24.19;26.75;99161.06;4985220;28;20045;-72
2023/04/04 08:48:50;;;;;;;14.83;6.07;;;;;;;24.03;27.07;99179.06;5033123;28;20041;-73
2023/04/04 08:51:18;;;;;;;13.13;6.35;;;;;;;24.08;26.95;99176.41;4984360;28;20049;-72
2023/04/04 08:53:44;;;;;;;15.38;6.45;;;;;;;23.52;27.58;99176.00;4984362;28;20049;-72
2023/04/04 08:56:10;;;;;;;19.98;6.97;;;;;;;23.37;27.64;99179.38;5000437;28;20073;-73
2023/04/04 08:58:39;;;;;;;15.20;6.78;;;;;;;23.51;27.68;99185.22;4984195;28;20215;-72
2023/04/04 09:01:06;;;;;;;15.68;6.38;;;;;;;23.51;27.83;99185.22;4984453;28;20049;-71
2023/04/04 09:03:33;;;;;;;19.00;6.85;;;;;;;23.76;27.58;99185.50;4984155;28;20610;-72
2023/04/04 09:06:01;;;;;;;16.27;6.60;;;;;;;23.99;27.74;99190.69;5000163;28;20049;-72
2023/04/04 09:08:28;;;;;;;18.35;6.90;;;;;;;23.77;27.58;99200.72;4999999;28;20037;-72
2023/04/04 09:10:54;;;;;;;13.98;5.40;;;;;;;23.58;27.31;99189.38;4983489;28;20088;-72
2023/04/04 09:13:23;;;;;;;10.80;4.70;;;;;;;23.37;26.86;99197.50;4967228;28;20556;-72
2023/04/04 09:15:52;;;;;;;10.45;4.07;;;;;;;23.61;26.70;99202.44;4984434;28;20060;-72
2023/04/04 09:18:18;;;;;;;12.18;4.13;;;;;;;23.37;27.03;99205.63;5016839;28;20060;-71
2023/04/04 09:20:49;;;;;;;10.45;4.30;;;;;;;23.80;27.05;99209.16;4983665;28;20045;-72
2023/04/04 09:23:22;;;;;;;17.05;4.57;;;;;;;23.34;27.22;99206.94;4983778;28;20049;-73
2023/04/04 09:25:55;;;;;;;17.98;4.72;;;;;;;23.89;27.09;99212.25;4999979;28;20045;-72
2023/04/04 09:28:24;;;;;;;14.43;5.07;;;;;;;23.97;26.70;99212.66;4983808;28;20471;-72
2023/04/04 09:30:53;;;;;;;15.57;5.13;;;;;;;23.97;26.98;99206.41;4998908;28;20382;-72
2023/04/04 09:33:22;;;;;;;14.27;5.40;;;;;;;24.29;26.72;99210.84;5016020;28;20049;-72
2023/04/04 09:36:10;;;;;;;18.20;5.82;;;;;;;24.61;26.65;99211.69;4999590;28;20049;-72
2023/04/04 09:38:38;;;;;;;18.30;5.45;;;;;;;24.70;26.32;99204.72;4983762;28;20485;-72
2023/04/04 09:41:10;;;;;;;16.67;4.97;;;;;;;24.95;26.11;99203.25;5032540;28;20041;-72
2023/04/04 09:43:38;;;;;;;11.93;5.10;;;;;;;25.02;26.00;99209.31;4984144;28;20049;-72
2023/04/04 09:46:06;;;;;;;19.55;5.82;;;;;;;25.28;25.93;99213.81;4999254;28;20049;-72
2023/04/04 09:48:35;;;;;;;17.05;5.18;;;;;;;25.51;25.66;99216.16;4982397;28;20498;-72
2023/04/04 09:51:11;;;;;;;14.90;5.18;;;;;;;26.07;24.53;99223.47;4983218;28;20037;-72
2023/04/04 09:53:38;;;;;;;13.48;5.35;;;;;;;27.45;23.48;99222.97;4999684;28;20056;-72
2023/04/04 09:56:05;;;;;;;17.50;4.65;;;;;;;30.54;19.75;99230.69;4983382;28;20081;-73
2023/04/04 09:58:34;;;;;;;19.58;7.15;;;;;;;33.71;16.70;99232.94;4983047;28;20052;-73
2023/04/04 10:01:03;;;;;;;8.48;3.83;;;;;;;37.12;14.08;99226.41;4999364;28;20060;-74
2023/04/04 10:03:32;;;;;;;7.60;3.53;;;;;;;39.18;12.11;99230.63;4999335;28;20045;-73
2023/04/04 10:06:04;;;;;;;9.32;3.67;;;;;;;41.20;10.74;99228.25;5031638;28;20087;-74
2023/04/04 10:08:31;;;;;;;10.68;4.03;;;;;;;41.52;10.19;99226.06;4983318;28;20080;-74
2023/04/04 10:11:01;;;;;;;11.75;4.07;;;;;;;41.63;10.13;99227.06;4998909;28;20076;-75
2023/04/04 10:13:34;;;;;;;9.85;3.90;;;;;;;42.62;9.21;99235.78;4982147;28;20041;-74
2023/04/04 10:16:02;;;;;;;16.13;3.90;;;;;;;41.85;9.65;99219.84;4999382;28;20368;-74
2023/04/04 10:18:29;;;;;;;16.30;3.60;;;;;;;39.95;10.38;99208.41;4998985;28;20072;-73
2023/04/04 10:20:57;;;;;;;8.88;3.85;;;;;;;38.05;11.44;99209.78;4982595;28;20045;-73
2023/04/04 10:23:26;;;;;;;13.75;3.60;;;;;;;36.01;12.78;99207.13;4998788;28;20140;-73
2023/04/04 10:25:56;;;;;;;16.67;3.65;;;;;;;34.68;13.68;99211.25;4982923;28;20041;-73
2023/04/04 10:28:23;;;;;;;16.02;4.05;;;;;;;32.94;15.06;99199.50;4998544;28;20053;-73
2023/04/04 10:31:28;;;;;;;14.57;3.88;;;;;;;32.24;15.85;99207.47;4982381;28;20525;-73
2023/04/04 10:34:31;;;;;;;13.80;4.35;;;;;;;31.30;16.92;99199.28;4958035;28;20034;-73
2023/04/04 10:37:15;;;;;;;18.60;4.35;;;;;;;30.39;17.83;99205.44;4932359;29;20047;-73
2023/04/04 10:39:52;;;;;;;16.90;4.97;;;;;;;29.94;18.06;99212.34;4933036;29;20464;-73
2023/04/04 10:42:18;;;;;;;19.00;4.38;;;;;;;28.90;18.92;99202.25;4916584;29;20130;-73
2023/04/04 10:44:44;;;;;;;17.15;4.40;;;;;;;28.02;19.42;99206.97;4917574;29;20130;-72
2023/04/04 10:47:16;;;;;;;11.38;3.92;;;;;;;27.07;20.52;99206.41;4916830;29;20120;-72
2023/04/04 10:49:44;;;;;;;11.45;4.30;;;;;;;26.94;21.19;99205.03;4901030;29;20047;-72
2023/04/04 10:52:14;;;;;;;13.80;3.97;;;;;;;26.66;21.17;99208.34;4916414;29;20051;-73
2023/04/04 10:54:42;;;;;;;10.95;3.40;;;;;;;26.40;21.28;99210.19;4901127;29;20059;-73
2023/04/04 10:57:09;;;;;;;8.77;3.40;;;;;;;26.22;21.45;99202.56;4917193;29;20043;-73
2023/04/04 10:59:58;;;;;;;17.38;4.32;;;;;;;26.59;21.42;99204.22;4917194;29;20050;-73
2023/04/04 11:02:42;;;;;;;15.57;3.80;;;;;;;26.42;21.64;99207.19;4916510;29;20474;-72
2023/04/04 11:05:17;;;;;;;12.75;3.78;;;;;;;26.02;22.21;99207.94;4951586;28;20479;-72
2023/04/04 11:07:45;;;;;;;9.80;3.40;;;;;;;25.48;22.54;99201.16;4995511;28;20057;-74
2023/04/04 11:10:22;;;;;;;9.38;3.60;;;;;;;25.53;22.77;99217.53;4981910;28;20047;-72
2023/04/04 11:12:53;;;;;;;9.50;3.28;;;;;;;25.18;23.13;99216.47;5015463;28;20561;-72
2023/04/04 11:15:24;;;;;;;9.93;3.47;;;;;;;25.13;23.30;99211.00;4999875;28;20052;-74
2023/04/04 11:17:53;;;;;;;11.07;3.58;;;;;;;25.05;23.51;99198.72;5016210;28;20132;-73
2023/04/04 11:20:44;;;;;;;9.05;3.70;;;;;;;25.23;23.03;99205.63;5016225;28;20045;-73
2023/04/04 11:23:21;;;;;;;9.95;3.42;;;;;;;25.27;23.22;99204.00;4976691;28;20053;-73
2023/04/04 11:26:02;;;;;;;5.90;3.03;;;;;;;25.25;23.37;99193.41;4945249;28;20054;-73
2023/04/04 11:28:33;;;;;;;9.82;3.40;;;;;;;25.20;23.25;99193.38;4961656;28;20062;-72
2023/04/04 11:31:19;;;;;;;7.90;3.42;;;;;;;25.45;23.20;99209.84;4993097;28;20054;-72
2023/04/04 11:34:10;;;;;;;14.45;4.13;;;;;;;25.39;23.32;99204.66;4976836;28;20392;-73