Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:17;;;;;;;9.63;7.88;;;18.10;99.90;;;;;;5006448;28;20097;-69
2022/07/19 00:02:45;;;;;;;8.50;7.00;;;18.10;99.90;;;;;;5003856;28;20057;-67
2022/07/19 00:05:13;;;;;;;7.60;6.65;;;18.10;99.90;;;;;;5004361;28;20105;-67
2022/07/19 00:07:41;;;;;;;8.57;7.10;;;18.00;99.90;;;;;;5006206;28;20415;-67
2022/07/19 00:10:09;;;;;;;7.45;6.40;;;18.00;99.90;;;;;;5003437;28;20053;-66
2022/07/19 00:12:38;;;;;;;8.02;6.75;;;18.00;99.90;;;;;;5001628;28;20034;-67
2022/07/19 00:15:07;;;;;;;9.65;6.38;;;18.00;99.90;;;;;;5005227;28;20084;-67
2022/07/19 00:17:38;;;;;;;8.30;7.18;;;18.00;99.90;;;;;;5001992;28;20097;-73
2022/07/19 00:20:05;;;;;;;8.77;6.88;;;18.00;99.90;;;;;;5006095;28;20108;-67
2022/07/19 00:22:32;;;;;;;9.02;8.18;;;18.00;99.90;;;;;;5001516;28;20074;-68
2022/07/19 00:24:59;;;;;;;12.80;7.65;;;17.90;99.90;;;;;;5006950;28;20034;-66
2022/07/19 00:27:26;;;;;;;8.18;7.10;;;17.90;99.90;;;;;;5007126;28;20136;-66
2022/07/19 00:29:53;;;;;;;8.18;6.93;;;17.90;99.90;;;;;;5009500;28;20120;-66
2022/07/19 00:32:20;;;;;;;9.48;7.93;;;17.90;99.90;;;;;;5008744;28;20302;-66
2022/07/19 00:34:47;;;;;;;7.32;6.63;;;17.90;99.90;;;;;;5005217;28;20127;-71
2022/07/19 00:37:13;;;;;;;8.95;7.55;;;17.90;99.90;;;;;;5006520;28;20037;-66
2022/07/19 00:39:40;;;;;;;8.52;7.68;;;17.90;99.90;;;;;;5006271;28;20484;-66
2022/07/19 00:42:07;;;;;;;14.82;8.20;;;17.90;99.90;;;;;;5008502;28;20488;-67
2022/07/19 00:44:34;;;;;;;10.95;7.50;;;17.80;99.90;;;;;;5003249;28;20034;-67
2022/07/19 00:47:03;;;;;;;10.85;7.80;;;17.90;99.90;;;;;;5005191;28;20038;-68
2022/07/19 00:49:30;;;;;;;10.90;8.15;;;17.80;99.90;;;;;;5006048;28;20361;-66
2022/07/19 00:51:58;;;;;;;19.05;9.80;;;17.80;99.90;;;;;;5003012;28;20033;-66
2022/07/19 00:54:26;;;;;;;10.05;9.05;;;17.70;99.90;;;;;;5006245;28;20439;-66
2022/07/19 00:56:54;;;;;;;8.65;7.22;;;17.70;99.90;;;;;;5006210;28;20077;-69
2022/07/19 00:59:21;;;;;;;9.95;8.52;;;17.70;99.90;;;;;;5008777;28;20034;-66
2022/07/19 01:01:48;;;;;;;8.02;7.20;;;17.70;99.90;;;;;;5006946;28;20119;-66
2022/07/19 01:04:16;;;;;;;11.70;7.88;;;17.70;99.90;;;;;;5004766;28;20121;-66
2022/07/19 01:06:43;;;;;;;9.98;7.47;;;17.60;99.90;;;;;;5001564;28;20124;-66
2022/07/19 01:09:10;;;;;;;8.50;7.70;;;17.60;99.90;;;;;;5005906;28;20729;-66
2022/07/19 01:11:39;;;;;;;8.80;7.93;;;17.60;99.90;;;;;;5002733;28;20101;-67
2022/07/19 01:14:06;;;;;;;9.50;8.25;;;17.50;99.90;;;;;;5006075;28;20088;-67
2022/07/19 01:16:33;;;;;;;8.43;7.50;;;17.50;99.90;;;;;;5000693;28;20103;-67
2022/07/19 01:19:00;;;;;;;10.02;8.25;;;17.50;99.90;;;;;;5000670;28;20037;-66
2022/07/19 01:21:27;;;;;;;8.98;8.07;;;17.50;99.90;;;;;;5004357;28;20429;-67
2022/07/19 01:23:54;;;;;;;12.05;8.38;;;17.50;99.90;;;;;;5004726;28;20069;-68
2022/07/19 01:26:21;;;;;;;8.48;6.50;;;17.60;99.90;;;;;;5008702;28;20066;-66
2022/07/19 01:28:48;;;;;;;8.05;7.25;;;17.60;99.90;;;;;;5006632;28;20038;-66
2022/07/19 01:31:15;;;;;;;9.85;8.73;;;17.70;99.90;;;;;;5005082;28;20033;-65
2022/07/19 01:33:44;;;;;;;10.63;8.85;;;17.60;99.90;;;;;;5004042;28;20918;-66
2022/07/19 01:36:11;;;;;;;13.48;8.45;;;17.70;99.90;;;;;;5003758;28;20085;-66
2022/07/19 01:38:38;;;;;;;10.52;7.68;;;17.70;99.90;;;;;;5006928;28;20054;-66
2022/07/19 01:41:06;;;;;;;9.43;8.43;;;17.70;99.90;;;;;;5006224;28;20045;-67
2022/07/19 01:43:34;;;;;;;10.48;8.30;;;17.70;99.90;;;;;;5007250;28;20446;-66
2022/07/19 01:46:02;;;;;;;8.65;7.65;;;17.70;99.90;;;;;;5000307;28;20026;-65
2022/07/19 01:48:29;;;;;;;9.40;7.63;;;17.70;99.90;;;;;;5007743;28;20037;-68
2022/07/19 01:50:56;;;;;;;11.43;8.23;;;17.70;99.90;;;;;;5005191;28;20033;-68
2022/07/19 01:53:22;;;;;;;9.88;8.48;;;17.70;99.90;;;;;;5006954;28;20080;-66
2022/07/19 01:55:49;;;;;;;10.25;8.65;;;17.70;99.90;;;;;;5006396;28;20473;-68
2022/07/19 01:58:16;;;;;;;9.23;8.13;;;17.70;99.90;;;;;;5007505;28;20195;-66
2022/07/19 02:00:43;;;;;;;11.10;9.43;;;17.70;99.90;;;;;;5008441;28;20175;-69
2022/07/19 02:03:11;;;;;;;10.27;8.77;;;17.70;99.90;;;;;;5009186;28;20033;-66
2022/07/19 02:05:38;;;;;;;9.60;7.65;;;17.70;99.90;;;;;;5003878;28;20108;-69
2022/07/19 02:08:06;;;;;;;7.97;7.18;;;17.70;99.90;;;;;;4993588;28;20133;-71
2022/07/19 02:10:33;;;;;;;10.00;8.32;;;17.60;99.90;;;;;;5004352;28;20084;-65
2022/07/19 02:13:00;;;;;;;11.15;8.43;;;17.60;99.90;;;;;;5006600;28;20457;-66
2022/07/19 02:15:27;;;;;;;11.70;7.97;;;17.60;99.90;;;;;;4999515;28;20046;-67
2022/07/19 02:17:55;;;;;;;11.70;8.32;;;17.60;99.90;;;;;;4995681;28;20103;-67
2022/07/19 02:20:22;;;;;;;10.77;8.13;;;17.60;99.90;;;;;;5004850;28;20073;-67
2022/07/19 02:22:50;;;;;;;12.50;7.63;;;17.60;99.90;;;;;;5005263;28;20134;-67
2022/07/19 02:25:17;;;;;;;12.82;8.85;;;17.60;99.90;;;;;;5004167;28;20372;-67
2022/07/19 02:27:45;;;;;;;10.93;7.85;;;17.60;99.90;;;;;;5007361;28;20094;-67
2022/07/19 02:30:13;;;;;;;17.27;7.85;;;17.60;99.90;;;;;;5007080;28;20094;-66
2022/07/19 02:32:40;;;;;;;9.85;8.20;;;17.50;99.90;;;;;;5002922;28;20050;-66
2022/07/19 02:35:09;;;;;;;9.27;7.22;;;17.50;99.90;;;;;;5001521;28;20050;-73
2022/07/19 02:37:36;;;;;;;9.95;7.55;;;17.50;99.90;;;;;;5005621;28;20050;-72
2022/07/19 02:40:03;;;;;;;8.50;6.97;;;17.50;99.90;;;;;;4999874;28;20472;-66
2022/07/19 02:42:30;;;;;;;10.50;7.57;;;17.50;99.90;;;;;;5006032;28;20061;-66
2022/07/19 02:44:57;;;;;;;8.80;7.45;;;17.50;99.90;;;;;;5004512;28;20149;-66
2022/07/19 02:47:24;;;;;;;9.50;7.25;;;17.50;99.90;;;;;;5007565;28;20372;-67
2022/07/19 02:49:52;;;;;;;8.32;7.53;;;17.50;99.90;;;;;;5005842;28;20566;-66
2022/07/19 02:52:19;;;;;;;7.93;7.15;;;17.50;99.90;;;;;;5009839;28;20108;-66
2022/07/19 02:54:45;;;;;;;10.38;7.60;;;17.50;99.90;;;;;;5006587;28;20495;-68
2022/07/19 02:57:13;;;;;;;11.20;8.55;;;17.50;99.90;;;;;;5009695;28;20534;-69
2022/07/19 02:59:40;;;;;;;9.27;7.03;;;17.50;99.90;;;;;;5006882;28;20038;-65
2022/07/19 03:02:06;;;;;;;10.85;7.80;;;17.50;99.90;;;;;;5003429;28;20080;-65
2022/07/19 03:04:33;;;;;;;14.30;8.48;;;17.50;99.90;;;;;;5006473;28;20084;-66
2022/07/19 03:07:00;;;;;;;12.30;8.93;;;17.50;99.90;;;;;;5009165;28;20049;-66
2022/07/19 03:09:27;;;;;;;10.55;7.88;;;17.60;99.90;;;;;;5009110;28;20123;-67
2022/07/19 03:11:54;;;;;;;16.38;8.27;;;17.60;99.90;;;;;;5009594;28;20034;-68
2022/07/19 03:14:21;;;;;;;8.38;7.53;;;17.60;99.90;;;;;;5008233;28;20084;-65
2022/07/19 03:16:48;;;;;;;8.27;7.32;;;17.60;99.90;;;;;;5002295;28;20098;-66
2022/07/19 03:19:15;;;;;;;9.20;7.57;;;17.60;99.90;;;;;;5008231;28;20317;-68
2022/07/19 03:21:42;;;;;;;10.77;8.48;;;17.50;99.90;;;;;;5007063;28;20105;-68
2022/07/19 03:24:09;;;;;;;8.98;7.93;;;17.50;99.90;;;;;;5006533;28;20131;-66
2022/07/19 03:26:37;;;;;;;8.57;7.03;;;17.50;99.90;;;;;;5009996;28;20077;-66
2022/07/19 03:29:03;;;;;;;11.85;8.18;;;17.50;99.90;;;;;;5008483;28;20108;-66
2022/07/19 03:31:30;;;;;;;14.85;8.43;;;17.50;99.90;;;;;;5008889;28;20038;-65
2022/07/19 03:33:57;;;;;;;9.60;7.68;;;17.60;99.90;;;;;;5008365;28;20116;-66
2022/07/19 03:36:25;;;;;;;10.23;8.18;;;17.60;99.90;;;;;;5005267;28;20338;-66
2022/07/19 03:38:52;;;;;;;9.50;8.25;;;17.60;99.90;;;;;;5009615;28;20096;-66
2022/07/19 03:41:18;;;;;;;7.40;6.57;;;17.60;99.90;;;;;;5008153;28;20125;-66
2022/07/19 03:43:45;;;;;;;8.32;7.25;;;17.70;99.90;;;;;;5006046;28;20161;-68
2022/07/19 03:46:12;;;;;;;8.75;7.65;;;17.60;99.90;;;;;;4998661;28;20052;-69
2022/07/19 03:48:40;;;;;;;8.38;7.00;;;17.70;99.90;;;;;;5008963;28;20061;-66
2022/07/19 03:51:07;;;;;;;10.32;8.30;;;17.70;99.90;;;;;;5005404;28;20135;-65
2022/07/19 03:53:37;;;;;;;8.57;6.88;;;17.70;99.90;;;;;;5007337;28;20124;-66
2022/07/19 03:56:04;;;;;;;9.23;7.57;;;17.70;99.90;;;;;;5006069;28;20152;-67
2022/07/19 03:58:31;;;;;;;8.27;7.10;;;17.80;99.90;;;;;;5008065;28;20124;-65
2022/07/19 04:00:58;;;;;;;8.55;7.10;;;17.80;99.90;;;;;;5008278;28;20400;-66
2022/07/19 04:03:25;;;;;;;11.50;7.13;;;17.80;99.90;;;;;;5007921;28;20034;-66
2022/07/19 04:05:52;;;;;;;7.80;7.00;;;17.80;99.90;;;;;;5007895;28;20045;-67
2022/07/19 04:08:19;;;;;;;11.88;8.88;;;17.80;99.90;;;;;;5006378;28;20038;-66
2022/07/19 04:10:46;;;;;;;7.60;6.88;;;17.90;99.90;;;;;;5007129;28;20054;-64
2022/07/19 04:13:13;;;;;;;9.93;6.88;;;17.90;99.90;;;;;;5008615;28;20076;-66
2022/07/19 04:15:40;;;;;;;10.15;6.88;;;17.90;99.90;;;;;;5000515;28;20041;-65
2022/07/19 04:18:12;;;;;;;8.57;7.10;;;17.90;99.90;;;;;;5003488;28;20068;-67
2022/07/19 04:20:39;;;;;;;8.07;7.25;;;17.90;99.90;;;;;;5004930;28;20122;-66
2022/07/19 04:23:06;;;;;;;9.82;8.55;;;18.00;99.90;;;;;;5006948;28;20046;-66
2022/07/19 04:25:33;;;;;;;7.97;6.97;;;18.00;99.90;;;;;;5004448;28;20703;-66
2022/07/19 04:28:01;;;;;;;8.60;7.70;;;18.00;99.90;;;;;;5002307;28;20037;-66
2022/07/19 04:30:29;;;;;;;8.45;7.20;;;18.10;99.90;;;;;;5004883;28;20100;-67
2022/07/19 04:32:55;;;;;;;10.13;7.72;;;18.10;99.90;;;;;;4997813;28;20089;-67
2022/07/19 04:35:22;;;;;;;8.93;7.90;;;18.10;99.90;;;;;;5001116;28;20129;-69
2022/07/19 04:37:49;;;;;;;8.27;6.85;;;18.20;99.90;;;;;;5007155;28;20038;-66
2022/07/19 04:40:16;;;;;;;9.20;6.20;;;18.20;99.90;;;;;;5003339;28;20160;-66
2022/07/19 04:42:43;;;;;;;7.68;6.95;;;18.20;99.90;;;;;;5005857;28;20092;-67
2022/07/19 04:45:10;;;;;;;11.88;7.30;;;18.20;99.90;;;;;;5006763;28;20069;-66
2022/07/19 04:47:37;;;;;;;8.25;7.20;;;18.20;99.90;;;;;;5006475;28;20096;-68
2022/07/19 04:50:05;;;;;;;9.93;7.93;;;18.20;99.90;;;;;;5005957;28;20171;-69
2022/07/19 04:52:32;;;;;;;8.18;6.68;;;18.30;99.90;;;;;;5004761;28;20045;-66
2022/07/19 04:54:59;;;;;;;9.45;6.60;;;18.30;99.90;;;;;;5005599;28;20092;-67
2022/07/19 04:57:26;;;;;;;9.88;8.02;;;18.30;99.90;;;;;;5006721;28;20041;-66
2022/07/19 04:59:52;;;;;;;8.55;7.72;;;18.40;99.90;;;;;;5006980;28;20407;-67
2022/07/19 05:02:19;;;;;;;9.20;7.85;;;18.40;99.90;;;;;;5008476;28;20137;-66
2022/07/19 05:04:46;;;;;;;7.32;6.63;;;18.40;99.90;;;;;;5006924;28;20120;-68
2022/07/19 05:07:13;;;;;;;8.77;6.60;;;18.40;99.90;;;;;;5005954;28;20128;-66
2022/07/19 05:09:40;;;;;;;7.75;6.65;;;18.40;99.90;;;;;;5002962;28;20074;-70
2022/07/19 05:12:09;;;;;;;9.35;8.05;;;18.30;99.90;;;;;;5003730;28;20176;-66
2022/07/19 05:14:36;;;;;;;11.02;8.07;;;18.40;99.90;;;;;;5006243;28;20034;-66
2022/07/19 05:17:03;;;;;;;10.70;7.55;;;18.40;99.90;;;;;;5001533;28;20116;-68
2022/07/19 05:19:30;;;;;;;9.48;8.43;;;18.40;99.90;;;;;;5006956;28;20044;-66
2022/07/19 05:21:56;;;;;;;9.45;8.38;;;18.40;99.90;;;;;;5002899;28;20104;-66
2022/07/19 05:24:23;;;;;;;9.43;8.55;;;18.40;99.90;;;;;;5005897;28;20104;-67
2022/07/19 05:26:50;;;;;;;9.32;7.90;;;18.40;99.90;;;;;;5004856;28;20163;-66
2022/07/19 05:29:17;;;;;;;19.33;8.23;;;18.50;99.90;;;;;;5007372;28;20049;-66
2022/07/19 05:31:44;;;;;;;7.70;6.85;;;18.40;99.90;;;;;;5004588;28;21819;-68
2022/07/19 05:34:11;;;;;;;8.65;7.75;;;18.50;99.90;;;;;;5004185;28;20129;-66
2022/07/19 05:36:38;;;;;;;11.15;7.22;;;18.50;99.90;;;;;;5002763;28;20069;-68
2022/07/19 05:39:05;;;;;;;9.02;7.28;;;18.50;99.90;;;;;;5005318;28;20202;-67
2022/07/19 05:41:33;;;;;;;8.90;7.93;;;18.50;99.90;;;;;;5004857;28;20034;-68
2022/07/19 05:44:00;;;;;;;7.53;6.82;;;18.50;99.90;;;;;;5003547;28;20033;-66
2022/07/19 05:46:27;;;;;;;9.13;6.15;;;18.50;99.90;;;;;;5003697;28;20503;-66
2022/07/19 05:48:54;;;;;;;8.68;7.88;;;18.60;99.90;;;;;;5004286;28;20064;-67
2022/07/19 05:51:21;;;;;;;9.13;7.82;;;18.60;99.90;;;;;;5003485;28;20061;-67
2022/07/19 05:53:48;;;;;;;9.25;7.85;;;18.60;99.90;;;;;;5005462;28;20069;-67
2022/07/19 05:56:15;;;;;;;11.63;7.20;;;18.60;99.90;;;;;;5005441;28;20526;-69
2022/07/19 05:58:42;;;;;;;9.70;6.53;;;18.70;99.90;;;;;;4996827;28;20045;-69
2022/07/19 06:01:18;;;;;;;7.47;5.85;;;18.70;99.90;;;;;;5004906;28;20129;-66
2022/07/19 06:03:49;;;;;;;7.32;6.38;;;18.70;99.90;;;;;;5003866;28;20034;-68
2022/07/19 06:06:26;;;;;;;9.30;7.15;;;18.80;99.90;;;;;;4999504;28;20053;-66
2022/07/19 06:08:53;;;;;;;13.20;6.82;;;18.80;99.90;;;;;;5004596;28;20399;-66
2022/07/19 06:11:20;;;;;;;8.27;6.70;;;18.80;99.90;;;;;;5005977;28;20487;-66
2022/07/19 06:13:47;;;;;;;6.47;5.75;;;18.80;99.90;;;;;;5000230;28;20112;-66
2022/07/19 06:16:15;;;;;;;10.85;6.90;;;18.90;99.90;;;;;;5005414;28;20042;-67
2022/07/19 06:18:43;;;;;;;9.18;6.03;;;18.90;99.90;;;;;;5001007;28;20133;-68
2022/07/19 06:21:13;;;;;;;11.73;6.85;;;18.90;99.90;;;;;;5005067;28;20056;-65
2022/07/19 06:23:41;;;;;;;8.37;6.80;;;18.90;99.90;;;;;;5003427;28;20046;-66
2022/07/19 06:26:09;;;;;;;9.13;6.55;;;19.00;99.90;;;;;;5007052;28;20379;-68
2022/07/19 06:28:36;;;;;;;8.52;6.00;;;19.00;99.90;;;;;;5004158;28;20117;-66
2022/07/19 06:31:08;;;;;;;7.03;6.18;;;19.00;99.90;;;;;;5006623;28;20054;-66
2022/07/19 06:33:37;;;;;;;9.48;8.55;;;19.00;99.90;;;;;;5005833;28;20042;-66
2022/07/19 06:36:04;;;;;;;8.77;7.18;;;19.00;99.90;;;;;;5005605;28;20090;-66
2022/07/19 06:38:31;;;;;;;11.18;6.88;;;19.10;99.90;;;;;;5004617;28;20041;-66
2022/07/19 06:40:58;;;;;;;9.02;8.13;;;19.00;99.90;;;;;;5007152;28;20140;-66
2022/07/19 06:43:25;;;;;;;9.15;7.50;;;19.00;99.90;;;;;;5007975;28;20097;-67
2022/07/19 06:45:52;;;;;;;9.98;6.35;;;19.00;99.90;;;;;;5009063;28;20120;-69
2022/07/19 06:48:19;;;;;;;8.85;7.80;;;19.10;99.90;;;;;;5009040;28;20131;-66
2022/07/19 06:50:46;;;;;;;11.80;8.73;;;19.10;99.90;;;;;;5008592;28;20038;-67
2022/07/19 06:53:13;;;;;;;7.57;6.05;;;19.10;99.90;;;;;;5006293;28;20100;-68
2022/07/19 06:55:40;;;;;;;9.60;6.80;;;19.10;99.90;;;;;;5002218;28;20038;-71
2022/07/19 06:58:07;;;;;;;10.13;6.72;;;19.00;99.90;;;;;;5008023;28;20123;-68
2022/07/19 07:00:34;;;;;;;8.18;6.82;;;19.00;99.90;;;;;;5009584;28;20466;-66
2022/07/19 07:03:01;;;;;;;8.18;7.10;;;19.00;99.90;;;;;;5007487;28;20042;-67
2022/07/19 07:05:29;;;;;;;10.32;7.40;;;19.10;99.90;;;;;;5006198;28;20038;-66
2022/07/19 07:07:55;;;;;;;9.10;7.38;;;19.20;99.90;;;;;;5004430;28;20498;-66
2022/07/19 07:10:22;;;;;;;10.27;7.05;;;19.20;99.90;;;;;;5008740;28;20147;-69
2022/07/19 07:12:49;;;;;;;15.75;7.95;;;19.20;99.90;;;;;;5006744;28;20104;-66
2022/07/19 07:15:16;;;;;;;10.60;8.23;;;19.10;99.90;;;;;;5009336;28;20072;-66
2022/07/19 07:17:43;;;;;;;10.73;7.47;;;19.10;99.90;;;;;;5004149;28;20034;-66
2022/07/19 07:20:11;;;;;;;8.32;7.00;;;19.10;99.90;;;;;;5008828;28;20069;-65
2022/07/19 07:22:38;;;;;;;8.70;7.63;;;19.20;99.90;;;;;;5006687;28;20046;-67
2022/07/19 07:25:06;;;;;;;12.18;7.00;;;19.20;99.90;;;;;;5008000;28;20280;-69
2022/07/19 07:27:35;;;;;;;8.75;6.63;;;19.20;99.90;;;;;;5007025;28;20026;-67
2022/07/19 07:30:03;;;;;;;8.68;6.43;;;19.20;99.90;;;;;;5006355;28;20072;-66
2022/07/19 07:32:30;;;;;;;9.65;7.55;;;19.20;99.90;;;;;;5008422;28;20068;-68
2022/07/19 07:34:57;;;;;;;10.02;6.90;;;19.30;99.90;;;;;;5006931;28;20548;-68
2022/07/19 07:37:26;;;;;;;10.60;8.20;;;19.40;99.90;;;;;;5008233;28;20046;-66
2022/07/19 07:39:54;;;;;;;8.50;7.45;;;19.20;99.90;;;;;;5008647;28;20152;-68
2022/07/19 07:42:21;;;;;;;8.82;7.93;;;19.20;99.90;;;;;;5006430;28;20124;-66
2022/07/19 07:44:48;;;;;;;9.52;8.15;;;19.20;99.90;;;;;;5005974;28;20056;-69
2022/07/19 07:47:15;;;;;;;8.43;6.28;;;19.20;99.90;;;;;;5010690;28;20042;-66
2022/07/19 07:49:42;;;;;;;10.75;8.27;;;19.20;99.90;;;;;;5009204;28;20046;-66
2022/07/19 07:52:09;;;;;;;7.82;6.97;;;19.30;99.90;;;;;;5003580;28;20046;-68
2022/07/19 07:54:36;;;;;;;12.55;8.05;;;19.40;99.90;;;;;;5001307;28;20393;-66
2022/07/19 07:57:19;;;;;;;7.07;6.45;;;19.30;99.90;;;;;;5004103;28;20049;-66
2022/07/19 07:59:46;;;;;;;7.78;6.88;;;19.40;99.90;;;;;;5006816;28;20049;-67
2022/07/19 08:02:13;;;;;;;14.18;7.28;;;19.50;99.90;;;;;;5009417;28;20045;-66
2022/07/19 08:04:40;;;;;;;12.52;7.82;;;19.40;99.90;;;;;;5008148;28;20034;-66
2022/07/19 08:07:07;;;;;;;6.95;6.18;;;19.50;99.90;;;;;;5005838;28;20054;-67
2022/07/19 08:09:34;;;;;;;10.35;8.32;;;19.60;99.90;;;;;;5006273;28;21114;-66
2022/07/19 08:12:01;;;;;;;7.20;6.50;;;19.70;99.90;;;;;;5002904;28;20034;-66
2022/07/19 08:14:28;;;;;;;8.60;7.75;;;19.60;99.90;;;;;;5008455;28;20107;-66
2022/07/19 08:16:55;;;;;;;9.07;8.05;;;19.70;99.90;;;;;;4997141;28;20034;-66
2022/07/19 08:19:22;;;;;;;9.10;8.15;;;19.80;99.90;;;;;;5006068;28;20068;-68
2022/07/19 08:21:49;;;;;;;8.90;6.88;;;19.60;99.90;;;;;;5007404;28;20116;-68
2022/07/19 08:24:16;;;;;;;8.77;7.20;;;19.70;99.90;;;;;;5005763;28;20111;-66
2022/07/19 08:26:43;;;;;;;9.80;7.20;;;19.80;99.90;;;;;;5006005;28;20184;-68
2022/07/19 08:29:10;;;;;;;9.80;6.93;;;19.80;99.90;;;;;;5006264;28;20575;-67
2022/07/19 08:31:37;;;;;;;9.85;6.53;;;19.80;99.90;;;;;;5007626;28;20050;-68
2022/07/19 08:34:05;;;;;;;11.95;6.55;;;19.80;99.90;;;;;;5008091;28;20592;-67
2022/07/19 08:36:32;;;;;;;8.93;6.95;;;19.80;99.90;;;;;;5007278;28;20117;-66
2022/07/19 08:38:59;;;;;;;10.10;7.95;;;19.70;99.90;;;;;;5003274;28;20033;-73
2022/07/19 08:41:26;;;;;;;11.73;7.13;;;19.80;99.90;;;;;;5009039;28;20108;-68
2022/07/19 08:43:53;;;;;;;8.65;6.43;;;19.90;99.90;;;;;;5004438;28;20136;-68
2022/07/19 08:46:23;;;;;;;11.05;7.82;;;20.00;99.90;;;;;;5007838;28;20069;-67
2022/07/19 08:48:50;;;;;;;10.13;7.53;;;19.80;99.90;;;;;;5009022;28;20034;-67
2022/07/19 08:51:19;;;;;;;10.43;8.65;;;19.80;99.90;;;;;;5005655;28;20134;-69
2022/07/19 08:53:47;;;;;;;9.90;6.90;;;19.90;99.90;;;;;;5000291;28;20092;-68
2022/07/19 08:59:00;;;;;;;7.72;6.93;;;20.00;99.90;;;;;;5004095;28;20057;-66
2022/07/19 09:01:27;;;;;;;9.70;6.97;;;20.10;99.90;;;;;;5006908;28;20076;-67
2022/07/19 09:04:11;;;;;;;12.93;7.28;;;20.10;99.90;;;;;;5006765;28;20045;-68
2022/07/19 09:06:41;;;;;;;11.45;8.10;;;20.10;99.90;;;;;;5006049;28;20049;-68
2022/07/19 09:09:09;;;;;;;11.07;7.78;;;20.10;99.90;;;;;;5004606;28;20095;-66
2022/07/19 09:11:38;;;;;;;8.10;7.28;;;20.20;99.90;;;;;;5007453;28;20487;-66
2022/07/19 09:14:07;;;;;;;10.43;7.07;;;20.20;99.90;;;;;;5004554;28;21825;-67
2022/07/19 09:17:16;;;;;;;7.97;7.18;;;20.20;99.90;;;;;;5002916;28;20077;-67
2022/07/19 09:19:45;;;;;;;9.23;7.55;;;20.20;99.90;;;;;;5002309;28;20385;-69
2022/07/19 09:22:15;;;;;;;13.10;7.57;;;20.20;99.90;;;;;;5004058;28;20096;-70
2022/07/19 09:24:44;;;;;;;11.88;7.60;;;20.20;99.90;;;;;;5004246;28;20038;-67
2022/07/19 09:27:13;;;;;;;8.68;7.30;;;20.20;99.90;;;;;;5006194;28;20037;-68
2022/07/19 09:29:46;;;;;;;8.47;6.47;;;20.30;99.90;;;;;;5006565;28;20049;-67
2022/07/19 09:32:19;;;;;;;7.82;6.40;;;20.10;99.90;;;;;;5006254;28;20046;-67
2022/07/19 09:34:51;;;;;;;6.65;6.03;;;20.10;99.90;;;;;;5006351;28;20049;-70
2022/07/19 09:37:19;;;;;;;8.98;7.32;;;20.20;99.90;;;;;;5001414;28;20376;-69
2022/07/19 09:39:58;;;;;;;9.82;7.70;;;20.30;99.90;;;;;;5000075;28;20133;-66
2022/07/19 09:42:43;;;;;;;11.13;7.43;;;20.20;99.90;;;;;;5005912;28;20046;-68
2022/07/19 09:45:12;;;;;;;8.20;7.45;;;20.20;99.90;;;;;;5005402;28;20380;-66
2022/07/19 09:47:44;;;;;;;11.60;8.93;;;20.40;99.90;;;;;;5005637;28;20379;-66
2022/07/19 09:50:21;;;;;;;8.82;7.07;;;20.50;99.90;;;;;;4999495;28;20049;-66
2022/07/19 09:52:49;;;;;;;11.10;7.43;;;20.60;99.90;;;;;;5004908;28;20088;-69
2022/07/19 09:55:17;;;;;;;7.13;6.43;;;20.70;99.90;;;;;;5006535;28;20045;-66
2022/07/19 09:57:47;;;;;;;9.48;7.38;;;20.70;99.90;;;;;;5003534;28;21128;-67
2022/07/19 10:00:17;;;;;;;6.97;6.28;;;20.60;99.90;;;;;;5010472;28;20057;-66
2022/07/19 10:02:48;;;;;;;12.25;8.70;;;20.40;99.90;;;;;;5008335;28;20045;-66
2022/07/19 10:05:16;;;;;;;9.00;7.50;;;20.40;99.90;;;;;;5006350;28;20042;-71
2022/07/19 10:07:43;;;;;;;8.60;7.15;;;20.40;99.90;;;;;;5007220;28;20045;-69
2022/07/19 10:10:16;;;;;;;10.57;7.22;;;20.40;99.90;;;;;;5006861;28;20444;-68
2022/07/19 10:12:45;;;;;;;8.52;7.15;;;20.60;99.90;;;;;;5009804;28;20046;-66
2022/07/19 10:15:15;;;;;;;8.70;6.63;;;20.50;99.90;;;;;;5009781;28;20115;-66
2022/07/19 10:17:45;;;;;;;;;;;20.50;99.90;;;;;;5009792;28;20030;-69
2022/07/19 10:20:18;;;;;;;8.65;6.07;;;20.70;99.90;;;;;;5006021;28;19956;-67
2022/07/19 10:22:49;;;;;;;9.13;6.90;;;20.90;99.90;;;;;;5010996;28;20040;-71
2022/07/19 10:25:17;;;;;;;9.00;7.82;;;20.70;99.90;;;;;;5008585;28;20479;-69
2022/07/19 10:27:54;;;;;;;10.35;8.45;;;20.80;99.90;;;;;;5007648;28;20435;-70
2022/07/19 10:30:40;;;;;;;11.73;8.13;;;20.80;99.90;;;;;;5004418;28;20041;-66
2022/07/19 10:33:33;;;;;;;9.00;7.35;;;20.70;99.90;;;;;;5010543;28;20058;-70
2022/07/19 10:36:32;;;;;;;12.15;8.30;;;20.70;99.90;;;;;;5001863;28;20042;-66
2022/07/19 10:39:17;;;;;;;10.98;8.05;;;20.60;99.90;;;;;;5007147;28;20061;-67
2022/07/19 10:42:20;;;;;;;10.27;8.15;;;20.60;99.90;;;;;;5008553;28;20509;-71
2022/07/19 10:44:56;;;;;;;7.88;6.90;;;20.60;99.90;;;;;;5000639;28;20447;-66
2022/07/19 10:47:36;;;;;;;9.43;6.63;;;20.70;99.90;;;;;;5010017;28;20046;-71
2022/07/19 10:50:10;;;;;;;;;;;20.70;99.90;;;;;;5009306;28;20042;-67
2022/07/19 10:52:39;;;;;;;9.10;7.65;;;20.80;99.90;;;;;;5008686;28;19921;-69
2022/07/19 10:55:18;;;;;;;9.85;7.47;;;20.90;99.90;;;;;;5005660;28;20084;-68
2022/07/19 10:58:06;;;;;;;8.68;7.32;;;20.90;99.90;;;;;;5007987;28;20090;-69
2022/07/19 11:00:46;;;;;;;8.38;7.10;;;20.80;99.90;;;;;;5008791;28;20046;-67
2022/07/19 11:03:23;;;;;;;9.85;7.20;;;20.80;99.90;;;;;;5010359;28;20070;-67
2022/07/19 11:05:59;;;;;;;10.90;7.13;;;20.70;99.90;;;;;;5008699;28;20109;-66
2022/07/19 11:08:41;;;;;;;9.93;6.15;;;20.80;99.90;;;;;;5006416;28;20070;-67
2022/07/19 11:11:11;;;;;;;8.57;7.65;;;21.00;99.90;;;;;;5007914;28;20435;-67
2022/07/19 11:13:42;;;;;;;8.20;7.40;;;21.20;99.90;;;;;;5007801;28;20061;-67
2022/07/19 11:16:09;;;;;;;8.82;6.35;;;21.30;99.90;;;;;;5006892;28;20291;-73
2022/07/19 11:18:37;;;;;;;10.80;7.15;;;21.20;99.90;;;;;;5005110;28;20053;-67
2022/07/19 11:21:06;;;;;;;9.02;7.60;;;21.30;99.90;;;;;;5005768;28;20030;-67
2022/07/19 11:23:38;;;;;;;8.75;7.00;;;21.40;99.90;;;;;;5007684;28;20046;-72
2022/07/19 11:26:26;;;;;;;9.52;6.95;;;21.40;99.90;;;;;;5005833;28;20168;-67
2022/07/19 11:28:53;;;;;;;9.80;6.95;;;21.20;99.90;;;;;;5005210;28;20140;-72
2022/07/19 11:31:24;;;;;;;10.27;7.38;;;21.10;99.90;;;;;;5005900;28;20070;-69
2022/07/19 11:33:57;;;;;;;8.73;6.57;;;21.30;99.90;;;;;;5007438;28;20096;-66
2022/07/19 11:36:27;;;;;;;8.10;7.30;;;21.20;99.90;;;;;;5008080;28;20041;-66
2022/07/19 11:38:58;;;;;;;7.82;6.70;;;21.40;99.90;;;;;;5005492;28;20053;-70
2022/07/19 11:41:33;;;;;;;12.95;7.07;;;21.50;99.90;;;;;;4999526;28;20407;-67
2022/07/19 11:44:05;;;;;;;9.15;7.47;;;21.60;99.90;;;;;;5006415;28;20054;-66
2022/07/19 11:46:37;;;;;;;7.40;6.40;;;21.60;99.90;;;;;;5007950;28;20034;-67
2022/07/19 11:49:06;;;;;;;8.18;6.72;;;21.50;99.90;;;;;;5002660;28;20108;-67
2022/07/19 11:51:33;;;;;;;9.02;6.75;;;21.60;99.90;;;;;;5007909;28;20411;-67
2022/07/19 11:54:03;;;;;;;8.82;7.40;;;21.50;99.90;;;;;;5008156;28;20042;-66
2022/07/19 11:56:33;;;;;;;9.77;6.83;;;21.50;99.90;;;;;;5003576;28;20104;-66
2022/07/19 11:59:05;;;;;;;6.80;6.15;;;21.60;99.90;;;;;;5005612;28;20287;-68
2022/07/19 12:01:40;;;;;;;11.40;5.97;;;21.70;99.90;;;;;;5004473;28;20049;-66
2022/07/19 12:04:12;;;;;;;7.25;5.72;;;21.90;99.90;;;;;;5008765;28;20335;-66
2022/07/19 12:06:40;;;;;;;8.82;7.85;;;21.80;99.90;;;;;;5005203;28;20061;-71
2022/07/19 12:09:16;;;;;;;8.38;6.90;;;21.70;99.90;;;;;;5004947;28;20108;-66
2022/07/19 12:11:48;;;;;;;10.40;7.38;;;21.60;99.90;;;;;;5004963;28;20042;-69
2022/07/19 12:14:22;;;;;;;9.15;6.90;;;21.60;99.90;;;;;;5000143;28;20933;-67
2022/07/19 12:17:11;;;;;;;7.97;7.00;;;21.60;99.90;;;;;;5002111;28;20380;-66
2022/07/19 12:19:39;;;;;;;15.20;8.85;;;21.50;99.90;;;;;;5006304;28;20104;-67
2022/07/19 12:22:33;;;;;;;8.68;7.45;;;21.60;99.90;;;;;;5007472;28;20038;-67
2022/07/19 12:25:00;;;;;;;11.05;8.52;;;21.40;99.90;;;;;;5003454;28;20337;-67
2022/07/19 12:27:29;;;;;;;13.93;11.25;;;21.40;99.90;;;;;;5007980;28;20773;-67
2022/07/19 12:30:02;;;;;;;11.57;8.70;;;21.50;99.90;;;;;;5002897;28;20112;-66
2022/07/19 12:32:34;;;;;;;13.50;7.80;;;21.50;99.90;;;;;;5000873;28;20046;-70
2022/07/19 12:35:05;;;;;;;9.82;6.57;;;21.60;99.90;;;;;;5008375;28;20041;-66
2022/07/19 12:37:41;;;;;;;7.60;6.50;;;21.60;99.90;;;;;;5009026;28;20368;-66
2022/07/19 12:40:12;;;;;;;9.13;7.72;;;21.90;99.90;;;;;;5006473;28;20388;-70
2022/07/19 12:42:50;;;;;;;7.90;6.80;;;21.80;99.90;;;;;;5006897;28;20044;-67
2022/07/19 12:45:23;;;;;;;11.75;8.18;;;21.90;99.90;;;;;;5005064;28;20527;-67
2022/07/19 12:47:51;;;;;;;14.90;7.20;;;21.80;99.90;;;;;;5003053;28;20056;-66
2022/07/19 12:50:30;;;;;;;6.78;5.70;;;22.00;99.90;;;;;;5008014;28;20374;-67
2022/07/19 12:52:59;;;;;;;6.57;5.88;;;22.30;99.90;;;;;;5008240;28;20112;-66
2022/07/19 12:55:28;;;;;;;8.23;6.20;;;22.70;99.90;;;;;;5007111;28;20049;-67