Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:51;;;;;;;49.57;25.97;;;3.60;99.90;;;;;;4162275;28;20336;-66
2022/11/27 00:02:53;;;;;;;48.57;26.03;;;3.60;99.90;;;;;;4162422;28;20332;-65
2022/11/27 00:04:54;;;;;;;46.70;24.27;;;3.60;99.90;;;;;;4161610;28;20329;-65
2022/11/27 00:06:55;;;;;;;46.83;26.13;;;3.70;99.90;;;;;;4162287;28;20283;-65
2022/11/27 00:08:58;;;;;;;59.90;28.40;;;3.70;99.90;;;;;;4162179;28;20800;-64
2022/11/27 00:11:11;;;;;;;51.60;26.97;;;3.60;99.90;;;;;;4162509;28;20270;-65
2022/11/27 00:13:12;;;;;;;59.80;30.70;;;3.60;99.90;;;;;;4161923;28;20294;-68
2022/11/27 00:15:14;;;;;;;49.97;27.03;;;3.60;99.90;;;;;;4162199;28;20646;-64
2022/11/27 00:17:15;;;;;;;54.40;27.37;;;3.60;99.90;;;;;;4161279;28;20325;-65
2022/11/27 00:19:16;;;;;;;53.20;26.13;;;3.60;99.90;;;;;;4161863;28;20757;-65
2022/11/27 00:21:21;;;;;;;48.37;26.43;;;3.50;99.90;;;;;;4161697;28;20267;-66
2022/11/27 00:23:22;;;;;;;49.77;26.83;;;3.40;99.90;;;;;;4162882;28;20270;-64
2022/11/27 00:25:23;;;;;;;56.87;25.33;;;3.40;99.90;;;;;;4160788;28;20332;-68
2022/11/27 00:27:25;;;;;;;45.30;23.47;;;3.30;99.90;;;;;;4162292;28;20828;-64
2022/11/27 00:29:28;;;;;;;47.87;25.03;;;3.20;99.90;;;;;;4161620;28;20271;-64
2022/11/27 00:31:31;;;;;;;48.60;25.13;;;3.30;99.90;;;;;;4162386;28;20279;-64
2022/11/27 00:33:32;;;;;;;45.83;24.93;;;3.30;99.90;;;;;;4160633;28;20298;-63
2022/11/27 00:35:33;;;;;;;43.20;24.00;;;3.30;99.90;;;;;;4161875;28;20259;-63
2022/11/27 00:37:35;;;;;;;50.37;25.67;;;3.30;99.90;;;;;;4161022;28;20279;-64
2022/11/27 00:39:36;;;;;;;47.10;25.47;;;3.30;99.90;;;;;;4161312;28;20279;-64
2022/11/27 00:41:37;;;;;;;44.17;23.97;;;3.30;99.90;;;;;;4161043;28;20271;-63
2022/11/27 00:43:40;;;;;;;44.97;22.23;;;3.40;99.90;;;;;;4161212;28;20310;-68
2022/11/27 00:45:41;;;;;;;45.43;24.33;;;3.40;99.90;;;;;;4160279;28;20759;-64
2022/11/27 00:47:42;;;;;;;50.20;26.17;;;3.40;99.90;;;;;;4161422;28;20336;-64
2022/11/27 00:49:43;;;;;;;46.40;24.97;;;3.40;99.90;;;;;;4161695;28;20685;-63
2022/11/27 00:51:44;;;;;;;49.03;24.93;;;3.40;99.90;;;;;;4161513;28;20762;-66
2022/11/27 00:53:46;;;;;;;47.53;25.07;;;3.40;99.90;;;;;;4162882;28;20295;-64
2022/11/27 00:55:47;;;;;;;51.47;28.00;;;3.40;99.90;;;;;;4160069;28;20286;-65
2022/11/27 00:57:48;;;;;;;55.07;28.63;;;3.30;99.90;;;;;;4161808;28;20333;-63
2022/11/27 00:59:49;;;;;;;54.93;28.73;;;3.20;99.90;;;;;;4161377;28;20278;-66
2022/11/27 01:01:50;;;;;;;58.07;30.07;;;3.20;99.90;;;;;;4162282;28;20337;-67
2022/11/27 01:03:53;;;;;;;59.20;29.60;;;3.20;99.90;;;;;;4160934;28;20332;-63
2022/11/27 01:05:54;;;;;;;60.57;29.93;;;3.20;99.90;;;;;;4161987;28;20781;-64
2022/11/27 01:07:55;;;;;;;63.03;31.27;;;3.10;99.90;;;;;;4160965;28;20662;-64
2022/11/27 01:09:57;;;;;;;61.57;31.73;;;3.10;99.90;;;;;;4161868;28;20761;-64
2022/11/27 01:11:58;;;;;;;71.20;33.00;;;3.10;99.90;;;;;;4161426;28;20308;-65
2022/11/27 01:14:05;;;;;;;77.27;34.67;;;3.10;99.90;;;;;;4161052;28;20832;-64
2022/11/27 01:16:12;;;;;;;63.43;30.77;;;3.20;99.90;;;;;;4161324;28;20667;-64
2022/11/27 01:18:13;;;;;;;62.23;32.27;;;3.10;99.90;;;;;;4161171;28;20266;-67
2022/11/27 01:20:14;;;;;;;62.90;33.87;;;3.20;99.90;;;;;;4161975;28;20338;-65
2022/11/27 01:22:15;;;;;;;65.80;31.27;;;3.20;99.90;;;;;;4161020;28;20254;-64
2022/11/27 01:24:17;;;;;;;68.90;33.70;;;3.20;99.90;;;;;;4161736;28;20275;-64
2022/11/27 01:26:18;;;;;;;67.37;32.07;;;3.20;99.90;;;;;;4160606;28;20263;-66
2022/11/27 01:28:23;;;;;;;59.07;30.83;;;3.20;99.90;;;;;;4161911;28;20267;-64
2022/11/27 01:30:24;;;;;;;62.93;32.07;;;3.30;99.90;;;;;;4160713;28;20314;-64
2022/11/27 01:32:25;;;;;;;57.50;30.13;;;3.30;99.90;;;;;;4161236;28;20298;-68
2022/11/27 01:34:26;;;;;;;59.20;30.10;;;3.30;99.90;;;;;;4160860;28;20777;-68
2022/11/27 01:36:29;;;;;;;59.87;32.27;;;3.30;99.90;;;;;;4162122;28;20329;-66
2022/11/27 01:38:31;;;;;;;51.43;29.47;;;3.40;99.90;;;;;;4160830;28;20286;-64
2022/11/27 01:40:32;;;;;;;60.63;29.97;;;3.40;99.90;;;;;;4161082;28;20353;-64
2022/11/27 01:42:33;;;;;;;59.60;29.10;;;3.40;99.90;;;;;;4160369;28;20293;-65
2022/11/27 01:44:34;;;;;;;53.83;28.33;;;3.30;99.90;;;;;;4161267;28;20282;-66
2022/11/27 01:46:45;;;;;;;55.23;29.53;;;3.40;99.90;;;;;;4160814;28;20295;-67
2022/11/27 01:48:46;;;;;;;53.90;27.70;;;3.40;99.90;;;;;;4160941;28;20354;-64
2022/11/27 01:50:47;;;;;;;52.17;28.77;;;3.40;99.90;;;;;;4160921;28;20531;-65
2022/11/27 01:52:53;;;;;;;53.03;28.17;;;3.40;99.90;;;;;;4160356;28;20286;-67
2022/11/27 01:55:04;;;;;;;49.73;27.03;;;3.40;99.90;;;;;;4161261;28;20847;-72
2022/11/27 01:57:19;;;;;;;50.53;27.97;;;3.40;99.90;;;;;;4160042;28;20332;-67
2022/11/27 01:59:21;;;;;;;52.67;28.30;;;3.40;99.90;;;;;;4159885;28;20278;-64
2022/11/27 02:01:24;;;;;;;53.33;27.40;;;3.40;99.90;;;;;;4160573;28;20274;-71
2022/11/27 02:03:26;;;;;;;46.00;25.87;;;3.40;99.90;;;;;;4160647;28;20662;-67
2022/11/27 02:05:28;;;;;;;47.80;26.97;;;3.30;99.90;;;;;;4160617;28;20334;-65
2022/11/27 02:07:29;;;;;;;48.67;23.67;;;3.30;99.90;;;;;;4161696;28;20270;-71
2022/11/27 02:09:31;;;;;;;51.10;26.27;;;3.30;99.90;;;;;;4160584;28;20270;-70
2022/11/27 02:11:49;;;;;;;49.20;25.07;;;3.30;99.90;;;;;;4161726;28;20275;-72
2022/11/27 02:13:57;;;;;;;50.17;26.80;;;3.30;99.90;;;;;;4160482;28;20640;-67
2022/11/27 02:16:09;;;;;;;47.93;25.30;;;3.30;99.90;;;;;;4161602;28;20267;-74
2022/11/27 02:18:41;;;;;;;49.17;24.57;;;3.30;99.90;;;;;;4160612;28;20259;-67
2022/11/27 02:20:46;;;;;;;46.07;24.10;;;3.30;99.90;;;;;;4161546;28;20274;-64
2022/11/27 02:23:06;;;;;;;48.40;24.87;;;3.30;99.90;;;;;;4159864;28;20340;-66
2022/11/27 02:25:25;;;;;;;50.63;25.33;;;3.30;99.90;;;;;;4160674;28;20290;-68
2022/11/27 02:28:12;;;;;;;58.03;29.37;;;3.20;99.90;;;;;;4144467;28;20322;-65
2022/11/27 02:30:13;;;;;;;60.27;29.40;;;3.10;99.90;;;;;;4113817;28;20276;-66
2022/11/27 02:32:50;;;;;;;61.10;30.80;;;3.00;99.90;;;;;;4144747;28;20801;-70
2022/11/27 02:35:00;;;;;;;66.97;31.20;;;2.90;99.90;;;;;;4102023;28;20284;-65
2022/11/27 02:37:08;;;;;;;62.83;31.97;;;2.90;99.90;;;;;;4145221;28;20313;-71
2022/11/27 02:39:18;;;;;;;59.90;31.50;;;2.90;99.90;;;;;;4143948;28;20260;-63
2022/11/27 02:41:28;;;;;;;62.10;31.20;;;2.90;99.90;;;;;;4145171;28;20306;-64
2022/11/27 02:43:35;;;;;;;60.33;31.63;;;2.90;99.90;;;;;;4126577;28;20088;-69
2022/11/27 02:45:41;;;;;;;59.67;30.17;;;2.90;99.90;;;;;;4153700;28;20271;-63
2022/11/27 02:47:45;;;;;;;62.03;31.73;;;2.90;99.90;;;;;;4160252;28;20295;-68
2022/11/27 02:49:49;;;;;;;57.90;30.53;;;2.90;99.90;;;;;;4160597;28;21029;-66
2022/11/27 02:51:58;;;;;;;60.40;30.93;;;2.90;99.90;;;;;;4160105;28;20782;-63
2022/11/27 02:54:03;;;;;;;62.57;30.27;;;2.90;99.90;;;;;;4160926;28;20302;-64
2022/11/27 02:56:09;;;;;;;57.97;29.93;;;2.90;99.90;;;;;;4159902;28;20314;-71
2022/11/27 02:58:15;;;;;;;64.40;31.13;;;2.90;99.90;;;;;;4160585;28;20333;-65
2022/11/27 03:00:17;;;;;;;54.30;27.53;;;2.90;99.90;;;;;;4161013;28;20325;-64
2022/11/27 03:02:23;;;;;;;60.73;31.40;;;3.00;99.90;;;;;;4144777;28;20349;-63
2022/11/27 03:04:33;;;;;;;55.23;29.33;;;3.00;99.90;;;;;;4162663;28;20320;-62
2022/11/27 03:06:43;;;;;;;56.27;28.30;;;3.10;99.90;;;;;;4163673;28;20611;-66
2022/11/27 03:09:04;;;;;;;51.83;28.33;;;3.10;99.90;;;;;;4163176;28;20365;-65
2022/11/27 03:11:15;;;;;;;53.37;29.67;;;3.10;99.90;;;;;;4163392;28;20333;-64
2022/11/27 03:13:16;;;;;;;55.22;29.17;;;3.10;99.90;;;;;;4163164;28;20341;-64
2022/11/27 03:15:19;;;;;;;52.03;27.80;;;3.10;99.90;;;;;;4162847;28;20030;-64
2022/11/27 03:17:33;;;;;;;50.97;27.30;;;3.20;99.90;;;;;;4163556;28;20258;-64
2022/11/27 03:19:34;;;;;;;51.53;27.77;;;3.20;99.90;;;;;;4163508;28;20271;-64
2022/11/27 03:22:02;;;;;;;52.80;27.20;;;3.30;99.90;;;;;;4163358;28;20251;-64
2022/11/27 03:24:04;;;;;;;49.60;26.83;;;3.30;99.90;;;;;;4160387;28;20666;-64
2022/11/27 03:26:05;;;;;;;47.50;26.30;;;3.30;99.90;;;;;;4145215;28;20278;-64
2022/11/27 03:28:09;;;;;;;47.23;25.37;;;3.30;99.90;;;;;;4163130;28;20364;-67
2022/11/27 03:30:11;;;;;;;51.57;26.53;;;3.30;99.90;;;;;;4145461;28;20260;-63
2022/11/27 03:32:13;;;;;;;48.20;25.97;;;3.30;99.90;;;;;;4163123;28;20274;-63
2022/11/27 03:34:15;;;;;;;51.20;26.40;;;3.30;99.90;;;;;;4163595;28;20291;-64
2022/11/27 03:36:18;;;;;;;47.23;24.90;;;3.30;99.90;;;;;;4162686;28;20662;-65
2022/11/27 03:38:19;;;;;;;45.80;25.37;;;3.30;99.90;;;;;;4163550;28;20328;-64
2022/11/27 03:40:39;;;;;;;51.70;27.00;;;3.30;99.90;;;;;;4162179;28;20328;-63
2022/11/27 03:42:46;;;;;;;49.87;25.47;;;3.40;99.90;;;;;;4163414;28;20323;-64
2022/11/27 03:45:06;;;;;;;48.77;26.37;;;3.40;99.90;;;;;;4162147;28;20321;-63
2022/11/27 03:47:19;;;;;;;49.90;25.60;;;3.40;99.90;;;;;;4163333;28;20279;-64
2022/11/27 03:49:32;;;;;;;46.97;25.53;;;3.40;99.90;;;;;;4162476;28;20037;-65
2022/11/27 03:51:53;;;;;;;50.43;27.30;;;3.30;99.90;;;;;;4163403;28;20259;-64
2022/11/27 03:54:12;;;;;;;55.10;28.10;;;3.40;99.90;;;;;;4162501;28;20767;-64
2022/11/27 03:56:58;;;;;;;49.47;27.37;;;3.40;99.90;;;;;;4162855;28;20034;-64
2022/11/27 03:59:11;;;;;;;56.27;28.77;;;3.40;99.90;;;;;;4155448;28;20417;-64
2022/11/27 04:01:16;;;;;;;54.57;28.40;;;3.40;99.90;;;;;;4162290;28;20297;-65
2022/11/27 04:03:23;;;;;;;52.57;28.40;;;3.40;99.90;;;;;;4163533;28;20267;-64
2022/11/27 04:05:25;;;;;;;57.43;29.20;;;3.30;99.90;;;;;;4161149;28;20274;-64
2022/11/27 04:07:26;;;;;;;52.20;27.20;;;3.30;99.90;;;;;;4162794;28;20271;-64
2022/11/27 04:09:27;;;;;;;54.70;28.00;;;3.30;99.90;;;;;;4162396;28;20255;-65
2022/11/27 04:11:28;;;;;;;57.27;27.70;;;3.20;99.90;;;;;;4162344;28;20316;-64
2022/11/27 04:13:29;;;;;;;58.10;29.60;;;3.20;99.90;;;;;;4162627;28;20298;-62
2022/11/27 04:15:30;;;;;;;52.53;28.77;;;3.20;99.90;;;;;;4162195;28;20364;-64
2022/11/27 04:17:31;;;;;;;51.93;28.40;;;3.10;99.90;;;;;;4162583;28;20262;-66
2022/11/27 04:19:32;;;;;;;57.07;30.37;;;3.10;99.90;;;;;;4161954;28;20742;-63
2022/11/27 04:21:34;;;;;;;61.90;29.53;;;3.10;99.90;;;;;;4162851;28;20919;-64
2022/11/27 04:23:36;;;;;;;54.60;29.10;;;3.00;99.90;;;;;;4161805;28;20262;-65
2022/11/27 04:25:37;;;;;;;52.77;28.30;;;3.10;99.90;;;;;;4162088;28;20325;-64
2022/11/27 04:27:38;;;;;;;56.07;28.77;;;3.10;99.90;;;;;;4161891;28;20271;-64
2022/11/27 04:29:39;;;;;;;54.70;28.17;;;3.10;99.90;;;;;;4163170;28;20271;-64
2022/11/27 04:31:41;;;;;;;55.93;28.10;;;3.10;99.90;;;;;;4161742;28;20263;-66
2022/11/27 04:33:42;;;;;;;56.77;29.27;;;3.10;99.90;;;;;;4162765;28;20286;-65
2022/11/27 04:35:43;;;;;;;56.90;28.50;;;3.10;99.90;;;;;;4161776;28;20301;-64
2022/11/27 04:37:44;;;;;;;59.30;29.00;;;3.10;99.90;;;;;;4162750;28;20321;-65
2022/11/27 04:39:45;;;;;;;54.23;28.10;;;3.20;99.90;;;;;;4161220;28;20247;-64
2022/11/27 04:41:46;;;;;;;51.73;28.43;;;3.20;99.90;;;;;;4162243;28;20592;-65
2022/11/27 04:43:47;;;;;;;54.20;29.00;;;3.20;99.90;;;;;;4162057;28;20247;-64
2022/11/27 04:45:49;;;;;;;54.20;28.10;;;3.20;99.90;;;;;;4161193;28;20291;-64
2022/11/27 04:47:50;;;;;;;59.23;29.27;;;3.20;99.90;;;;;;4162257;28;20674;-64
2022/11/27 04:49:51;;;;;;;49.87;27.63;;;3.20;99.90;;;;;;4161495;28;20266;-65
2022/11/27 04:51:52;;;;;;;51.77;27.93;;;3.10;99.90;;;;;;4162684;28;20258;-64
2022/11/27 04:53:53;;;;;;;52.57;26.77;;;3.10;99.90;;;;;;4161416;28;20294;-64
2022/11/27 04:55:54;;;;;;;49.73;26.17;;;3.10;99.90;;;;;;4162621;28;20812;-64
2022/11/27 04:57:55;;;;;;;48.07;26.33;;;3.10;99.90;;;;;;4161265;28;20270;-65
2022/11/27 04:59:56;;;;;;;55.67;29.23;;;3.10;99.90;;;;;;4162820;28;20316;-65
2022/11/27 05:01:58;;;;;;;46.83;26.17;;;3.20;99.90;;;;;;4161026;28;20324;-69
2022/11/27 05:03:59;;;;;;;49.23;26.60;;;3.10;99.90;;;;;;4162457;28;20312;-64
2022/11/27 05:06:00;;;;;;;46.57;25.47;;;3.10;99.90;;;;;;4161229;28;20801;-64
2022/11/27 05:08:01;;;;;;;44.87;24.80;;;3.20;99.90;;;;;;4161020;28;20301;-67
2022/11/27 05:10:04;;;;;;;51.07;26.40;;;3.20;99.90;;;;;;4159578;28;20828;-66
2022/11/27 05:12:05;;;;;;;46.57;25.07;;;3.20;99.90;;;;;;4143997;28;20275;-66
2022/11/27 05:14:19;;;;;;;39.40;21.67;;;3.20;99.90;;;;;;4161335;28;20375;-63
2022/11/27 05:16:20;;;;;;;44.20;23.83;;;3.20;99.90;;;;;;4161545;28;20290;-68
2022/11/27 05:18:22;;;;;;;45.90;23.77;;;3.20;99.90;;;;;;4161788;28;20255;-64
2022/11/27 05:20:23;;;;;;;47.20;24.53;;;3.20;99.90;;;;;;4160658;28;20337;-64
2022/11/27 05:22:24;;;;;;;44.80;23.63;;;3.20;99.90;;;;;;4161482;28;20326;-64
2022/11/27 05:24:26;;;;;;;44.80;24.00;;;3.20;99.90;;;;;;4160528;28;20305;-68
2022/11/27 05:26:27;;;;;;;47.57;23.23;;;3.20;99.90;;;;;;4161869;28;20364;-64
2022/11/27 05:28:29;;;;;;;49.43;25.40;;;3.20;99.90;;;;;;4160610;28;20278;-66
2022/11/27 05:30:30;;;;;;;48.57;25.57;;;3.10;99.90;;;;;;4161934;28;20263;-64
2022/11/27 05:32:31;;;;;;;49.77;24.53;;;3.10;99.90;;;;;;4160998;28;20255;-63
2022/11/27 05:34:32;;;;;;;53.03;25.27;;;3.00;99.90;;;;;;4161780;28;20282;-64
2022/11/27 05:36:34;;;;;;;45.40;26.07;;;3.00;99.90;;;;;;4160952;28;20275;-64
2022/11/27 05:38:35;;;;;;;54.87;26.73;;;3.00;99.90;;;;;;4161715;28;20286;-62
2022/11/27 05:40:37;;;;;;;51.00;27.77;;;2.90;99.90;;;;;;4160771;28;20325;-64
2022/11/27 05:42:38;;;;;;;53.00;26.67;;;2.90;99.90;;;;;;4161424;28;20274;-62
2022/11/27 05:44:39;;;;;;;47.43;25.57;;;2.90;99.90;;;;;;4160710;28;20254;-64
2022/11/27 05:46:42;;;;;;;48.80;27.03;;;2.90;99.90;;;;;;4143442;28;20327;-63
2022/11/27 05:48:43;;;;;;;56.90;27.30;;;2.90;99.90;;;;;;4161123;28;20309;-63
2022/11/27 05:50:45;;;;;;;48.07;26.73;;;2.90;99.90;;;;;;4160987;28;20271;-66
2022/11/27 05:52:46;;;;;;;51.97;27.57;;;2.90;99.90;;;;;;4161055;28;20259;-69
2022/11/27 05:54:47;;;;;;;51.00;28.03;;;2.90;99.90;;;;;;4160611;28;20337;-63
2022/11/27 05:56:48;;;;;;;50.43;28.03;;;2.80;99.90;;;;;;4161385;28;20263;-63
2022/11/27 05:58:50;;;;;;;47.93;25.77;;;2.90;99.90;;;;;;4160609;28;20259;-64
2022/11/27 06:00:51;;;;;;;55.17;29.57;;;2.90;99.90;;;;;;4161304;28;20274;-64
2022/11/27 06:02:53;;;;;;;50.67;27.20;;;2.90;99.90;;;;;;4160605;28;21333;-64
2022/11/27 06:04:54;;;;;;;53.03;27.17;;;2.90;99.90;;;;;;4161584;28;20329;-65
2022/11/27 06:06:55;;;;;;;48.93;26.87;;;2.80;99.90;;;;;;4160630;28;20628;-63
2022/11/27 06:08:56;;;;;;;51.50;25.63;;;2.80;99.90;;;;;;4161287;28;20279;-64
2022/11/27 06:10:58;;;;;;;40.83;23.17;;;2.80;99.90;;;;;;4159660;28;20644;-64
2022/11/27 06:12:59;;;;;;;51.53;25.87;;;2.80;99.90;;;;;;4160696;28;20312;-65
2022/11/27 06:15:00;;;;;;;46.03;23.93;;;2.70;99.90;;;;;;4160491;28;20279;-64
2022/11/27 06:17:02;;;;;;;45.13;24.83;;;2.70;99.90;;;;;;4160664;28;20739;-65
2022/11/27 06:19:03;;;;;;;42.77;22.97;;;2.70;99.90;;;;;;4160543;28;20313;-64
2022/11/27 06:21:13;;;;;;;48.70;25.37;;;2.70;99.90;;;;;;4160218;28;20340;-65
2022/11/27 06:23:14;;;;;;;51.27;25.63;;;2.70;99.90;;;;;;4159957;28;20344;-64
2022/11/27 06:25:15;;;;;;;44.87;23.77;;;2.60;99.90;;;;;;4160278;28;20034;-64
2022/11/27 06:27:16;;;;;;;48.87;25.03;;;2.60;99.90;;;;;;4161108;28;20328;-64
2022/11/27 06:29:17;;;;;;;47.13;26.67;;;2.60;99.90;;;;;;4160313;28;20258;-64
2022/11/27 06:31:21;;;;;;;48.87;26.57;;;2.60;99.90;;;;;;4161739;28;20262;-65
2022/11/27 06:33:22;;;;;;;46.37;25.37;;;2.60;99.90;;;;;;4160183;28;20310;-63
2022/11/27 06:35:23;;;;;;;46.07;24.40;;;2.60;99.90;;;;;;4163756;28;20266;-65
2022/11/27 06:37:25;;;;;;;43.83;24.23;;;2.60;99.90;;;;;;4163390;28;20665;-63
2022/11/27 06:39:26;;;;;;;46.90;24.07;;;2.60;99.90;;;;;;4164367;28;20320;-64
2022/11/27 06:41:28;;;;;;;51.77;25.27;;;2.60;99.90;;;;;;4162875;28;20247;-64
2022/11/27 06:43:29;;;;;;;49.50;27.07;;;2.60;99.90;;;;;;4163992;28;20258;-64
2022/11/27 06:45:30;;;;;;;51.93;28.23;;;2.60;99.90;;;;;;4162285;28;20623;-63
2022/11/27 06:47:31;;;;;;;55.27;27.27;;;2.70;99.90;;;;;;4163663;28;20259;-68
2022/11/27 06:49:33;;;;;;;51.67;27.37;;;2.70;99.90;;;;;;4163317;28;20284;-65
2022/11/27 06:51:34;;;;;;;58.30;29.93;;;2.70;99.90;;;;;;4163039;28;20840;-65
2022/11/27 06:53:36;;;;;;;53.17;27.17;;;2.70;99.90;;;;;;4163385;28;20255;-66
2022/11/27 06:55:37;;;;;;;49.03;27.30;;;2.70;99.90;;;;;;4163132;28;20320;-64
2022/11/27 06:57:38;;;;;;;62.90;29.53;;;2.80;99.90;;;;;;4163609;28;20259;-71
2022/11/27 06:59:40;;;;;;;55.60;26.87;;;2.80;99.90;;;;;;4163040;28;20809;-64
2022/11/27 07:01:41;;;;;;;54.53;29.57;;;2.80;99.90;;;;;;4164461;28;20657;-64
2022/11/27 07:03:43;;;;;;;55.53;30.40;;;2.90;99.90;;;;;;4163123;28;20259;-66
2022/11/27 07:05:44;;;;;;;49.67;28.40;;;2.90;99.90;;;;;;4163282;28;20329;-65
2022/11/27 07:07:45;;;;;;;58.57;30.80;;;2.90;99.90;;;;;;4162925;28;20813;-69
2022/11/27 07:09:46;;;;;;;64.17;31.83;;;3.00;99.90;;;;;;4164154;28;20267;-64
2022/11/27 07:11:48;;;;;;;58.00;30.27;;;3.00;99.90;;;;;;4162978;28;20301;-65
2022/11/27 07:13:49;;;;;;;65.90;32.17;;;3.00;99.90;;;;;;4162892;28;20290;-64
2022/11/27 07:15:50;;;;;;;67.23;35.60;;;3.00;99.90;;;;;;4143924;28;20267;-64
2022/11/27 07:17:52;;;;;;;71.37;36.53;;;3.00;99.90;;;;;;4163383;28;20810;-65
2022/11/27 07:19:53;;;;;;;75.50;38.93;;;3.10;99.90;;;;;;4162468;28;20251;-65
2022/11/27 07:21:54;;;;;;;76.13;37.73;;;3.10;99.90;;;;;;4163530;28;20270;-67
2022/11/27 07:23:55;;;;;;;69.60;36.73;;;3.20;99.90;;;;;;4162720;28;20757;-69
2022/11/27 07:25:57;;;;;;;71.07;36.60;;;3.20;99.90;;;;;;4163326;28;20263;-64
2022/11/27 07:27:58;;;;;;;79.73;37.43;;;3.30;99.90;;;;;;4163377;28;20309;-65
2022/11/27 07:29:59;;;;;;;71.87;37.27;;;3.40;99.90;;;;;;4162388;28;20398;-76
2022/11/27 07:32:00;;;;;;;64.87;32.53;;;3.50;99.90;;;;;;4163944;28;20832;-65
2022/11/27 07:34:01;;;;;;;61.70;30.80;;;3.60;99.90;;;;;;4161570;28;20349;-63
2022/11/27 07:36:14;;;;;;;58.83;30.70;;;3.50;99.90;;;;;;4162467;28;20270;-64
2022/11/27 07:38:15;;;;;;;60.57;30.03;;;3.60;99.90;;;;;;4160482;28;20766;-64
2022/11/27 07:40:17;;;;;;;62.47;32.87;;;3.70;99.90;;;;;;4162979;28;20340;-64
2022/11/27 07:42:18;;;;;;;62.07;33.93;;;3.70;99.90;;;;;;4160442;28;20283;-69
2022/11/27 07:44:20;;;;;;;64.97;34.90;;;3.70;99.90;;;;;;4163415;28;20348;-69
2022/11/27 07:46:24;;;;;;;70.93;36.97;;;3.70;99.90;;;;;;4160550;28;20364;-71
2022/11/27 07:48:25;;;;;;;68.60;37.03;;;3.70;99.90;;;;;;4162935;28;20329;-64
2022/11/27 07:50:26;;;;;;;78.37;37.80;;;3.60;99.90;;;;;;4160858;28;20279;-63
2022/11/27 07:52:27;;;;;;;69.37;37.50;;;3.60;99.90;;;;;;4162047;28;20293;-64
2022/11/27 07:54:28;;;;;;;72.30;37.80;;;3.70;99.90;;;;;;4160579;28;20352;-65
2022/11/27 07:56:30;;;;;;;65.30;33.93;;;3.70;99.90;;;;;;4162161;28;20836;-72
2022/11/27 07:58:31;;;;;;;68.50;36.67;;;3.60;99.90;;;;;;4161777;28;20258;-70
2022/11/27 08:00:33;;;;;;;67.00;33.10;;;3.60;99.90;;;;;;4161786;28;20274;-71
2022/11/27 08:02:34;;;;;;;60.97;31.43;;;3.70;99.90;;;;;;4162223;28;20681;-67
2022/11/27 08:04:35;;;;;;;61.67;34.70;;;3.70;99.90;;;;;;4162158;28;20271;-64
2022/11/27 08:06:36;;;;;;;68.53;36.37;;;3.80;99.90;;;;;;4161942;28;20686;-63
2022/11/27 08:08:37;;;;;;;65.40;32.23;;;3.90;99.90;;;;;;4161317;28;20309;-65
2022/11/27 08:10:39;;;;;;;61.70;30.93;;;3.90;99.90;;;;;;4161429;28;20337;-63
2022/11/27 08:12:40;;;;;;;63.30;30.80;;;4.00;99.90;;;;;;4161875;28;20259;-64
2022/11/27 08:14:41;;;;;;;53.67;30.03;;;4.00;99.90;;;;;;4162106;28;20322;-64
2022/11/27 08:16:42;;;;;;;57.13;31.30;;;4.10;99.90;;;;;;4161317;28;20686;-64
2022/11/27 08:18:43;;;;;;;55.60;30.90;;;4.20;99.90;;;;;;4162458;28;20325;-64
2022/11/27 08:20:44;;;;;;;61.20;30.93;;;4.30;99.90;;;;;;4161748;28;20270;-65
2022/11/27 08:22:46;;;;;;;60.43;30.07;;;4.30;99.90;;;;;;4162667;28;20654;-66
2022/11/27 08:24:47;;;;;;;57.43;31.00;;;4.50;99.90;;;;;;4161789;28;20254;-63
2022/11/27 08:26:48;;;;;;;47.70;27.30;;;4.60;99.90;;;;;;4162581;28;20267;-66
2022/11/27 08:28:51;;;;;;;49.13;26.73;;;4.60;99.90;;;;;;4162284;28;20317;-65
2022/11/27 08:30:58;;;;;;;50.63;27.13;;;4.70;99.90;;;;;;4161676;28;20270;-64
2022/11/27 08:32:59;;;;;;;42.93;23.90;;;4.80;99.90;;;;;;4160855;28;20297;-64
2022/11/27 08:35:01;;;;;;;43.90;23.80;;;4.90;99.90;;;;;;4160764;28;20344;-64
2022/11/27 08:37:04;;;;;;;47.07;25.30;;;4.90;99.90;;;;;;4158085;28;20348;-65
2022/11/27 08:39:05;;;;;;;50.67;25.60;;;5.00;99.90;;;;;;4156327;28;20794;-64
2022/11/27 08:41:07;;;;;;;46.37;26.00;;;5.10;99.90;;;;;;4159432;28;20298;-65
2022/11/27 08:43:08;;;;;;;47.47;27.07;;;5.20;99.90;;;;;;4157142;28;20076;-72
2022/11/27 08:45:09;;;;;;;49.97;25.80;;;5.20;99.90;;;;;;4156897;28;20084;-64
2022/11/27 08:47:11;;;;;;;46.93;26.73;;;5.10;99.90;;;;;;4156845;28;20426;-65
2022/11/27 08:49:12;;;;;;;50.63;27.77;;;5.10;99.90;;;;;;4162244;28;20519;-64
2022/11/27 08:51:14;;;;;;;47.63;26.10;;;5.10;99.90;;;;;;4160135;28;20042;-63
2022/11/27 08:53:16;;;;;;;54.30;29.73;;;5.10;99.90;;;;;;4162426;28;20686;-63
2022/11/27 08:55:17;;;;;;;50.30;29.10;;;5.10;99.90;;;;;;4160884;28;20436;-63
2022/11/27 08:57:18;;;;;;;56.13;29.73;;;5.10;99.90;;;;;;4161512;28;20053;-64
2022/11/27 08:59:19;;;;;;;55.57;31.00;;;5.10;99.90;;;;;;4161316;28;20075;-65
2022/11/27 09:01:23;;;;;;;56.13;32.27;;;5.10;99.90;;;;;;4160951;28;20083;-66
2022/11/27 09:03:24;;;;;;;56.73;31.37;;;5.00;99.90;;;;;;4161374;28;20259;-65
2022/11/27 09:05:29;;;;;;;65.50;33.27;;;5.00;99.90;;;;;;4161142;28;20105;-68
2022/11/27 09:07:30;;;;;;;59.57;32.63;;;5.00;99.90;;;;;;4160254;28;20025;-69
2022/11/27 09:09:31;;;;;;;57.37;33.00;;;4.90;99.90;;;;;;4159798;28;20474;-73
2022/11/27 09:11:33;;;;;;;52.37;29.47;;;4.90;99.90;;;;;;4158259;28;20033;-72
2022/11/27 09:13:39;;;;;;;48.20;27.03;;;4.90;99.90;;;;;;4158830;28;20056;-67
2022/11/27 09:15:40;;;;;;;57.37;29.77;;;4.90;99.90;;;;;;4159901;28;20440;-71
2022/11/27 09:17:42;;;;;;;58.30;32.80;;;5.00;99.90;;;;;;4156492;28;20283;-73
2022/11/27 09:19:43;;;;;;;60.50;31.67;;;5.10;99.90;;;;;;4155067;28;20275;-64
2022/11/27 09:21:45;;;;;;;61.43;32.77;;;5.00;99.90;;;;;;4155873;28;20037;-66
2022/11/27 09:23:46;;;;;;;59.87;31.47;;;5.10;99.90;;;;;;4156006;28;20275;-65
2022/11/27 09:25:48;;;;;;;63.57;31.13;;;5.10;99.90;;;;;;4155010;28;20029;-69
2022/11/27 09:27:49;;;;;;;57.33;32.23;;;5.10;99.90;;;;;;4158826;28;20493;-71
2022/11/27 09:29:50;;;;;;;54.50;29.57;;;5.20;99.90;;;;;;4155495;28;20033;-65
2022/11/27 09:31:51;;;;;;;57.27;29.60;;;5.20;99.90;;;;;;4155071;28;20037;-68
2022/11/27 09:33:52;;;;;;;57.00;30.53;;;5.20;99.90;;;;;;4155928;28;20075;-69
2022/11/27 09:35:54;;;;;;;53.10;30.93;;;5.10;99.90;;;;;;4155854;28;20290;-66
2022/11/27 09:37:55;;;;;;;61.40;30.43;;;5.10;99.90;;;;;;4156268;28;20321;-69
2022/11/27 09:39:58;;;;;;;57.70;29.73;;;5.20;99.90;;;;;;4154254;28;20029;-67
2022/11/27 09:42:04;;;;;;;62.93;30.27;;;5.30;99.90;;;;;;4154717;28;20029;-68
2022/11/27 09:44:14;;;;;;;56.53;30.50;;;5.30;99.90;;;;;;4153558;28;20287;-67
2022/11/27 09:46:28;;;;;;;52.55;30.48;;;5.40;99.90;;;;;;4158602;28;20421;-68
2022/11/27 09:48:41;;;;;;;54.20;28.53;;;5.50;99.90;;;;;;4157746;28;20532;-69
2022/11/27 09:50:49;;;;;;;51.37;29.10;;;5.60;99.90;;;;;;4156413;28;20037;-68
2022/11/27 09:53:04;;;;;;;54.23;27.73;;;5.70;99.90;;;;;;4159455;28;20057;-66
2022/11/27 09:55:20;;;;;;;52.37;26.13;;;5.80;99.90;;;;;;4154867;28;20496;-65
2022/11/27 09:57:34;;;;;;;43.93;24.17;;;6.00;99.90;;;;;;4157016;28;21189;-66
2022/11/27 09:59:44;;;;;;;41.80;23.90;;;6.00;99.90;;;;;;4153910;28;20378;-64
2022/11/27 10:01:45;;;;;;;47.27;26.60;;;6.00;99.90;;;;;;4154089;28;20140;-64
2022/11/27 10:03:46;;;;;;;54.10;26.83;;;5.90;99.90;;;;;;4154438;28;20029;-66
2022/11/27 10:06:07;;;;;;;45.43;25.50;;;5.80;99.90;;;;;;4156256;28;20382;-66
2022/11/27 10:08:14;;;;;;;;;;;5.60;99.90;;;;;;4154055;28;20033;-64
2022/11/27 10:10:36;;;;;;;46.17;25.40;;;5.60;99.90;;;;;;4161554;28;20407;-64
2022/11/27 10:12:56;;;;;;;55.73;28.03;;;5.50;99.90;;;;;;4164642;28;20033;-67
2022/11/27 10:15:12;;;;;;;47.03;24.87;;;5.50;99.90;;;;;;4165801;28;20539;-65
2022/11/27 10:17:26;;;;;;;50.77;26.23;;;5.60;99.90;;;;;;4164138;28;20033;-67
2022/11/27 10:19:48;;;;;;;48.87;26.43;;;5.70;99.90;;;;;;4165540;28;20379;-65
2022/11/27 10:22:05;;;;;;;45.53;24.93;;;5.70;99.90;;;;;;4164846;28;20415;-64
2022/11/27 10:24:35;;;;;;;45.60;25.87;;;5.80;99.90;;;;;;4166083;28;20037;-64
2022/11/27 10:26:45;;;;;;;41.23;24.07;;;5.80;99.90;;;;;;4149092;28;20481;-67
2022/11/27 10:28:59;;;;;;;47.40;26.17;;;5.80;99.90;;;;;;4153052;28;20034;-66
2022/11/27 10:31:10;;;;;;;46.07;25.07;;;6.00;99.90;;;;;;4164197;28;20029;-68
2022/11/27 10:33:35;;;;;;;47.47;25.98;;;6.20;99.90;;;;;;4166096;28;20075;-67
2022/11/27 10:35:37;;;;;;;48.20;25.60;;;6.30;99.90;;;;;;4164491;28;20045;-68
2022/11/27 10:37:47;;;;;;;39.80;23.63;;;6.50;99.90;;;;;;4148463;28;20108;-76
2022/11/27 10:40:10;;;;;;;41.60;24.33;;;6.50;99.90;;;;;;4165308;28;20080;-67