Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:33;;;;;;;9.67;5.40;;;;;;;21.97;63.54;97480.22;5078712;28;20277;-76
2023/09/08 00:04:03;;;;;;;7.97;5.13;;;;;;;21.83;64.65;97483.16;5057602;28;20226;-78
2023/09/08 00:06:31;;;;;;;6.13;4.30;;;;;;;21.28;65.78;97464.94;5086667;28;20600;-78
2023/09/08 00:09:02;;;;;;;8.20;4.73;;;;;;;21.35;65.76;97456.41;5069389;28;20578;-78
2023/09/08 00:11:30;;;;;;;8.87;5.30;;;;;;;21.63;66.45;97489.25;5051849;28;20204;-79
2023/09/08 00:13:58;;;;;;;7.20;5.60;;;;;;;21.81;66.25;97485.94;5068652;28;20622;-80
2023/09/08 00:16:26;;;;;;;7.30;4.93;;;;;;;21.85;66.27;97489.16;5068604;28;20252;-78
2023/09/08 00:18:53;;;;;;;7.83;5.10;;;;;;;21.80;65.48;97493.97;5086948;28;20193;-78
2023/09/08 00:21:21;;;;;;;6.90;5.10;;;;;;;21.75;64.86;97478.50;5086120;28;20621;-77
2023/09/08 00:23:49;;;;;;;6.30;4.90;;;;;;;21.81;64.29;97477.16;5086768;28;20195;-77
2023/09/08 00:26:16;;;;;;;11.73;5.80;;;;;;;21.43;64.59;97458.44;5086409;28;20669;-78
2023/09/08 00:28:48;;;;;;;9.03;5.13;;;;;;;21.53;65.02;97481.28;5068183;28;20193;-78
2023/09/08 00:31:15;;;;;;;10.33;4.70;;;;;;;21.46;64.48;97461.63;5052092;28;20202;-77
2023/09/08 00:33:44;;;;;;;8.90;5.23;;;;;;;21.39;64.47;97475.47;5070636;28;20211;-80
2023/09/08 00:36:11;;;;;;;7.23;4.20;;;;;;;21.26;63.90;97477.41;5072482;28;20186;-79
2023/09/08 00:38:39;;;;;;;7.63;4.60;;;;;;;21.03;64.04;97474.00;5055440;28;20200;-80
2023/09/08 00:41:07;;;;;;;6.67;4.93;;;;;;;20.94;63.41;97467.66;5090284;28;20214;-78
2023/09/08 00:43:36;;;;;;;8.70;4.90;;;;;;;20.82;63.71;97455.47;5072212;28;20303;-82
2023/09/08 00:46:03;;;;;;;8.37;5.30;;;;;;;20.63;63.72;97476.31;5055605;28;20205;-82
2023/09/08 00:48:31;;;;;;;8.37;4.57;;;;;;;20.58;64.37;97475.00;5090736;28;20234;-82
2023/09/08 00:51:01;;;;;;;7.63;4.57;;;;;;;20.50;63.60;97478.25;5090385;28;20233;-83
2023/09/08 00:53:28;;;;;;;9.03;4.70;;;;;;;20.71;63.47;97475.72;5039030;28;20211;-81
2023/09/08 00:55:56;;;;;;;7.57;4.57;;;;;;;20.92;62.57;97477.47;5090134;28;20588;-77
2023/09/08 00:58:25;;;;;;;7.57;4.70;;;;;;;21.04;62.08;97481.78;5072152;28;20733;-82
2023/09/08 01:00:53;;;;;;;8.53;4.40;;;;;;;20.77;62.94;97470.78;5072464;28;20208;-78
2023/09/08 01:03:20;;;;;;;9.63;4.70;;;;;;;20.90;62.81;97471.50;5038645;28;20196;-78
2023/09/08 01:05:52;;;;;;;8.40;4.83;;;;;;;20.86;62.72;97469.22;5072501;28;20228;-79
2023/09/08 01:08:21;;;;;;;5.33;4.63;;;;;;;20.75;62.30;97427.94;5071301;28;20215;-77
2023/09/08 01:10:48;;;;;;;7.20;4.90;;;;;;;20.86;61.95;97454.25;5071579;28;20193;-78
2023/09/08 01:13:16;;;;;;;7.30;4.40;;;;;;;21.20;61.73;97468.22;5089612;28;20191;-78
2023/09/08 01:15:43;;;;;;;6.83;4.10;;;;;;;21.00;61.36;97432.06;5071700;28;20205;-78
2023/09/08 01:18:10;;;;;;;5.73;4.60;;;;;;;21.08;61.15;97463.09;5089976;28;20188;-77
2023/09/08 01:20:57;;;;;;;8.13;4.70;;;;;;;20.86;62.18;97469.22;5089265;28;20192;-77
2023/09/08 01:23:33;;;;;;;6.70;5.07;;;;;;;20.84;62.38;97477.25;5071550;28;20278;-77
2023/09/08 01:26:08;;;;;;;6.67;4.63;;;;;;;20.82;61.84;97463.38;5054892;28;20220;-77
2023/09/08 01:28:39;;;;;;;6.70;4.80;;;;;;;20.54;62.75;97456.00;5089602;28;20192;-77
2023/09/08 01:31:09;;;;;;;6.93;4.70;;;;;;;20.83;62.03;97464.22;5089488;28;20196;-79
2023/09/08 01:33:38;;;;;;;6.87;4.87;;;;;;;20.95;61.87;97458.81;5089215;28;20196;-76
2023/09/08 01:36:05;;;;;;;7.80;4.67;;;;;;;20.42;62.79;97470.13;5089584;28;20193;-76
2023/09/08 01:38:33;;;;;;;6.40;4.30;;;;;;;20.52;63.01;97449.19;5070848;28;20208;-78
2023/09/08 01:41:01;;;;;;;8.83;5.13;;;;;;;20.66;62.69;97462.94;5054889;28;20246;-78
2023/09/08 01:43:29;;;;;;;7.30;4.93;;;;;;;20.38;63.47;97455.50;5070685;28;20231;-77
2023/09/08 01:45:59;;;;;;;6.67;5.10;;;;;;;20.63;63.11;97454.44;5053473;28;20799;-77
2023/09/08 01:48:28;;;;;;;9.13;4.93;;;;;;;20.68;63.02;97450.47;5088994;28;20258;-77
2023/09/08 01:50:57;;;;;;;8.23;5.00;;;;;;;20.77;62.79;97449.72;5071202;28;20281;-78
2023/09/08 01:53:24;;;;;;;6.27;4.50;;;;;;;20.45;63.06;97427.78;5071485;28;20208;-76
2023/09/08 01:55:52;;;;;;;10.10;5.03;;;;;;;20.53;63.30;97429.78;5089069;28;20197;-81
2023/09/08 01:58:19;;;;;;;6.97;5.47;;;;;;;20.52;63.42;97439.50;5071114;28;20729;-80
2023/09/08 02:00:51;;;;;;;7.33;5.27;;;;;;;20.28;63.96;97459.81;5071125;28;20187;-81
2023/09/08 02:03:18;;;;;;;7.03;4.37;;;;;;;20.26;63.67;97424.91;5085639;28;20199;-81
2023/09/08 02:05:45;;;;;;;6.57;4.60;;;;;;;20.42;64.49;97471.91;5106957;28;21037;-75
2023/09/08 02:08:13;;;;;;;6.03;4.67;;;;;;;19.85;65.25;97456.16;5070961;28;20198;-76
2023/09/08 02:10:41;;;;;;;12.50;5.20;;;;;;;20.17;65.22;97439.56;5071426;28;20196;-76
2023/09/08 02:13:08;;;;;;;7.70;5.03;;;;;;;20.39;64.92;97451.94;5088677;28;20214;-77
2023/09/08 02:15:36;;;;;;;9.27;5.03;;;;;;;20.53;65.35;97456.94;5070772;28;20735;-77
2023/09/08 02:18:06;;;;;;;8.60;4.60;;;;;;;19.93;65.56;97454.63;5052653;28;20224;-77
2023/09/08 02:20:53;;;;;;;6.83;4.47;;;;;;;19.86;67.13;97455.22;5045772;28;20747;-82
2023/09/08 02:23:21;;;;;;;7.40;4.47;;;;;;;19.89;66.82;97419.00;5053805;28;20193;-82
2023/09/08 02:25:48;;;;;;;8.50;4.70;;;;;;;20.12;66.57;97440.91;5070219;28;20303;-81
2023/09/08 02:28:16;;;;;;;6.57;4.70;;;;;;;20.42;65.33;97442.97;5088686;28;20208;-80
2023/09/08 02:30:43;;;;;;;7.87;5.17;;;;;;;19.95;66.28;97434.31;5070170;28;20187;-80
2023/09/08 02:33:10;;;;;;;8.47;4.93;;;;;;;19.78;66.29;97433.94;5053317;28;20199;-82
2023/09/08 02:35:38;;;;;;;6.80;4.43;;;;;;;19.83;66.52;97423.88;5070122;28;20188;-78
2023/09/08 02:38:07;;;;;;;7.13;4.63;;;;;;;20.10;66.46;97430.50;5036737;28;20287;-77
2023/09/08 02:40:35;;;;;;;7.63;4.60;;;;;;;20.10;66.70;97435.75;5070290;28;20238;-77
2023/09/08 02:43:04;;;;;;;7.03;4.50;;;;;;;20.21;65.74;97429.72;5069757;28;20224;-77
2023/09/08 02:45:32;;;;;;;6.20;4.83;;;;;;;20.14;66.17;97433.72;5053447;28;20227;-78
2023/09/08 02:48:02;;;;;;;8.47;5.00;;;;;;;20.10;66.46;97416.50;5053013;28;20201;-78
2023/09/08 02:50:30;;;;;;;10.63;5.40;;;;;;;20.35;65.79;97431.25;5069702;28;20282;-78
2023/09/08 02:52:59;;;;;;;13.90;5.17;;;;;;;20.32;65.81;97442.84;5087739;28;20191;-78
2023/09/08 02:55:26;;;;;;;6.23;4.60;;;;;;;20.24;65.06;97434.72;5069532;28;20188;-81
2023/09/08 02:57:54;;;;;;;5.57;4.17;;;;;;;20.26;64.55;97417.00;5069884;28;20203;-76
2023/09/08 03:00:21;;;;;;;6.87;4.63;;;;;;;20.40;64.23;97419.41;5062903;28;20192;-78
2023/09/08 03:02:49;;;;;;;6.77;4.63;;;;;;;20.63;64.14;97430.75;5058511;28;20220;-78
2023/09/08 03:05:18;;;;;;;15.97;6.57;;;;;;;20.56;64.89;97435.66;5049128;28;20224;-79
2023/09/08 03:07:48;;;;;;;10.23;5.07;;;;;;;20.09;64.99;97360.44;5067181;28;20197;-79
2023/09/08 03:10:16;;;;;;;7.70;4.73;;;;;;;20.58;64.41;97436.38;5059319;28;20572;-78
2023/09/08 03:12:44;;;;;;;6.40;4.27;;;;;;;20.47;64.58;97431.13;5046218;28;20199;-77
2023/09/08 03:15:12;;;;;;;11.67;4.90;;;;;;;20.45;63.86;97425.13;5054431;28;20274;-76
2023/09/08 03:17:40;;;;;;;6.87;4.37;;;;;;;20.23;63.28;97438.31;5069466;28;20208;-78
2023/09/08 03:20:10;;;;;;;8.50;3.87;;;;;;;19.93;62.94;97386.25;5070189;28;20643;-81
2023/09/08 03:22:39;;;;;;;6.37;3.77;;;;;;;20.18;63.43;97417.59;5080780;28;20601;-81
2023/09/08 03:25:07;;;;;;;12.00;4.60;;;;;;;19.88;62.80;97427.03;5073085;28;20232;-80
2023/09/08 03:27:38;;;;;;;9.53;4.60;;;;;;;19.75;63.24;97421.00;5067113;28;20207;-77
2023/09/08 03:30:07;;;;;;;7.83;4.03;;;;;;;19.76;63.62;97406.94;5054268;28;20196;-78
2023/09/08 03:32:36;;;;;;;7.63;3.60;;;;;;;19.71;63.08;97415.16;5066982;28;20260;-81
2023/09/08 03:35:07;;;;;;;8.53;4.47;;;;;;;19.72;62.62;97411.56;5052171;28;20589;-77
2023/09/08 03:37:36;;;;;;;7.33;4.20;;;;;;;19.82;63.31;97411.72;5068945;28;20196;-79
2023/09/08 03:40:07;;;;;;;10.77;5.63;;;;;;;19.78;63.21;97405.88;5069082;28;20263;-81
2023/09/08 03:42:37;;;;;;;8.80;5.43;;;;;;;19.47;64.70;97407.34;5068586;28;20195;-77
2023/09/08 03:45:04;;;;;;;11.03;6.00;;;;;;;19.75;63.90;97416.59;5068697;28;20665;-83
2023/09/08 03:47:33;;;;;;;9.57;4.77;;;;;;;19.97;63.81;97421.88;5052043;28;20207;-77
2023/09/08 03:50:05;;;;;;;11.57;5.30;;;;;;;19.74;63.94;97398.34;5069880;28;20206;-77
2023/09/08 03:52:35;;;;;;;12.57;5.43;;;;;;;20.00;63.79;97415.56;5068374;28;20584;-79
2023/09/08 03:55:03;;;;;;;9.67;5.87;;;;;;;20.21;63.38;97416.56;5052149;28;20237;-77
2023/09/08 03:57:31;;;;;;;11.10;5.30;;;;;;;20.19;62.93;97411.41;5069262;28;20200;-78
2023/09/08 03:59:58;;;;;;;7.63;4.63;;;;;;;20.09;63.23;97410.41;5064341;28;20262;-82
2023/09/08 04:02:25;;;;;;;12.53;4.83;;;;;;;20.11;63.29;97412.94;5030647;28;20811;-83
2023/09/08 04:04:53;;;;;;;16.03;5.87;;;;;;;20.07;62.25;97390.47;5031917;28;20212;-79
2023/09/08 04:07:21;;;;;;;11.07;5.87;;;;;;;19.78;63.58;97399.78;5048200;28;20197;-81
2023/09/08 04:09:49;;;;;;;15.67;5.83;;;;;;;19.97;63.48;97415.81;5048140;28;20199;-76
2023/09/08 04:12:16;;;;;;;12.57;5.83;;;;;;;20.17;62.95;97422.97;5048299;28;20208;-82
2023/09/08 04:14:44;;;;;;;8.57;5.07;;;;;;;20.31;62.42;97419.28;5066550;28;20273;-76
2023/09/08 04:17:14;;;;;;;11.67;5.47;;;;;;;20.34;62.20;97411.97;5080071;28;20666;-80
2023/09/08 04:19:43;;;;;;;11.77;6.00;;;;;;;20.35;62.30;97413.66;5071793;28;20715;-77
2023/09/08 04:22:10;;;;;;;7.90;4.63;;;;;;;20.29;61.98;97406.25;5071866;28;20269;-78
2023/09/08 04:24:37;;;;;;;8.13;5.17;;;;;;;20.49;62.01;97429.19;5088677;28;20604;-77
2023/09/08 04:27:08;;;;;;;8.57;5.33;;;;;;;20.73;60.85;97415.91;5071405;28;20205;-79
2023/09/08 04:29:36;;;;;;;17.10;4.90;;;;;;;20.20;62.60;97449.06;5071993;28;20199;-77
2023/09/08 04:32:08;;;;;;;12.80;4.93;;;;;;;20.20;62.61;97431.50;5071733;28;20198;-78
2023/09/08 04:34:40;;;;;;;9.73;5.40;;;;;;;20.27;62.69;97445.00;5088183;28;20191;-78
2023/09/08 04:37:08;;;;;;;9.33;5.17;;;;;;;20.31;62.22;97453.50;5106780;28;20196;-81
2023/09/08 04:39:39;;;;;;;22.80;5.37;;;;;;;20.47;62.16;97462.69;5071482;28;20750;-78
2023/09/08 04:42:07;;;;;;;10.43;4.80;;;;;;;20.71;61.26;97470.47;5088569;28;20186;-78
2023/09/08 04:44:34;;;;;;;19.43;6.57;;;;;;;20.39;62.28;97459.81;5071488;28;20232;-78
2023/09/08 04:47:02;;;;;;;9.30;5.20;;;;;;;20.70;61.49;97461.72;5071540;28;20230;-80
2023/09/08 04:49:32;;;;;;;12.97;5.17;;;;;;;21.20;60.31;97467.38;5056250;28;20566;-81
2023/09/08 04:52:00;;;;;;;10.63;5.37;;;;;;;21.25;59.74;97459.91;5106887;28;20573;-77
2023/09/08 04:54:29;;;;;;;25.30;5.53;;;;;;;21.68;58.09;97464.16;5072540;28;20200;-80
2023/09/08 04:56:57;;;;;;;16.40;5.13;;;;;;;21.88;57.88;97470.44;5031410;28;20217;-81
2023/09/08 04:59:43;;;;;;;7.70;4.47;;;;;;;22.15;56.68;97468.13;5031421;28;20862;-80
2023/09/08 05:02:12;;;;;;;15.77;4.93;;;;;;;22.36;55.50;97476.00;5053492;28;20192;-81
2023/09/08 05:04:40;;;;;;;12.90;5.27;;;;;;;22.53;55.40;97478.84;5035073;28;20208;-78
2023/09/08 05:07:10;;;;;;;13.47;5.60;;;;;;;22.28;56.40;97468.72;5051360;28;20630;-79
2023/09/08 05:09:37;;;;;;;15.37;5.67;;;;;;;22.61;55.02;97471.13;5050537;28;20197;-79
2023/09/08 05:12:05;;;;;;;9.07;5.33;;;;;;;22.52;55.08;97434.91;5067793;28;20197;-80
2023/09/08 05:14:34;;;;;;;12.00;5.30;;;;;;;23.08;54.03;97484.59;5070465;28;20200;-80
2023/09/08 05:17:03;;;;;;;21.80;5.67;;;;;;;23.27;52.70;97474.03;5087529;28;20201;-77
2023/09/08 05:19:31;;;;;;;16.07;6.43;;;;;;;22.95;54.12;97479.56;5088180;28;20256;-78
2023/09/08 05:22:00;;;;;;;13.40;6.07;;;;;;;23.20;53.84;97465.00;5075226;28;20228;-76
2023/09/08 05:24:28;;;;;;;9.83;5.37;;;;;;;23.19;53.69;97477.38;5042360;28;20203;-78
2023/09/08 05:26:56;;;;;;;12.73;5.60;;;;;;;23.38;53.42;97471.31;5034252;28;20293;-77
2023/09/08 05:29:25;;;;;;;9.67;5.60;;;;;;;23.51;52.52;97476.31;5071760;28;20198;-79
2023/09/08 05:31:53;;;;;;;7.63;5.00;;;;;;;22.79;54.67;97489.81;5064917;28;20817;-79
2023/09/08 05:34:21;;;;;;;16.33;5.93;;;;;;;23.32;53.11;97490.38;5034669;28;20214;-81
2023/09/08 05:36:50;;;;;;;14.23;6.90;;;;;;;23.38;52.80;97489.81;5036431;28;20591;-78
2023/09/08 05:39:19;;;;;;;13.33;5.20;;;;;;;23.31;53.53;97483.34;5068330;28;20186;-78
2023/09/08 05:41:47;;;;;;;10.60;6.23;;;;;;;23.45;52.65;97467.97;5033252;28;20271;-81
2023/09/08 05:44:15;;;;;;;14.90;6.77;;;;;;;23.74;51.67;97465.28;5046368;28;20283;-76
2023/09/08 05:46:43;;;;;;;20.07;7.20;;;;;;;24.17;51.56;97491.31;5058751;28;20232;-79
2023/09/08 05:49:14;;;;;;;14.17;5.17;;;;;;;24.10;50.53;97471.69;5087251;28;20491;-81
2023/09/08 05:51:42;;;;;;;10.50;5.53;;;;;;;24.01;51.26;97491.84;5082245;28;20213;-82
2023/09/08 05:54:10;;;;;;;11.07;5.07;;;;;;;24.16;50.82;97487.84;5058281;28;20275;-80
2023/09/08 05:56:39;;;;;;;11.83;6.47;;;;;;;24.32;50.61;97500.47;5046884;28;20201;-80
2023/09/08 05:59:07;;;;;;;11.90;5.73;;;;;;;24.53;50.66;97497.59;5030418;28;20197;-77
2023/09/08 06:01:36;;;;;;;8.37;5.37;;;;;;;24.70;50.36;97486.25;5045966;28;20286;-77
2023/09/08 06:04:07;;;;;;;16.90;8.00;;;;;;;24.73;48.92;97470.91;5046974;28;20269;-79
2023/09/08 06:06:35;;;;;;;14.67;6.67;;;;;;;24.95;48.77;97490.91;5014293;28;20663;-78
2023/09/08 06:09:07;;;;;;;12.30;4.63;;;;;;;24.91;49.06;97486.88;5046980;28;20200;-79
2023/09/08 06:11:36;;;;;;;10.77;5.73;;;;;;;24.84;48.84;97491.09;5029883;28;20709;-84
2023/09/08 06:14:03;;;;;;;17.87;6.87;;;;;;;25.26;48.39;97494.06;5029368;28;20219;-79
2023/09/08 06:16:37;;;;;;;19.03;5.57;;;;;;;25.25;47.52;97468.50;5040277;28;20211;-80
2023/09/08 06:19:06;;;;;;;8.93;4.13;;;;;;;25.36;46.99;97479.75;5066570;28;20200;-78
2023/09/08 06:21:50;;;;;;;8.87;5.30;;;;;;;25.58;48.07;97487.28;5070533;28;20211;-77
2023/09/08 06:24:58;;;;;;;11.90;4.87;;;;;;;25.37;47.17;97477.94;5057757;28;20277;-79
2023/09/08 06:28:21;;;;;;;10.90;4.50;;;;;;;25.62;47.73;97488.66;5066330;28;20193;-79
2023/09/08 06:31:43;;;;;;;14.10;5.97;;;;;;;25.91;45.93;97495.50;5048650;28;20758;-77
2023/09/08 06:35:08;;;;;;;14.67;8.13;;;;;;;25.60;46.47;97472.06;5065681;28;20234;-82
2023/09/08 06:38:34;;;;;;;9.87;4.97;;;;;;;25.69;45.98;97463.19;5065697;28;20684;-82
2023/09/08 06:41:56;;;;;;;11.33;4.90;;;;;;;26.03;45.61;97487.16;5050650;28;20189;-78
2023/09/08 06:45:27;;;;;;;9.87;5.33;;;;;;;26.02;45.29;97490.81;5035512;28;20232;-76
2023/09/08 06:48:50;;;;;;;11.00;5.93;;;;;;;26.10;44.92;97482.09;5064858;28;20220;-77
2023/09/08 06:52:14;;;;;;;7.40;4.40;;;;;;;26.29;43.84;97492.53;5051186;28;20248;-79
2023/09/08 06:55:32;;;;;;;8.83;4.53;;;;;;;26.19;43.12;97492.63;5033007;28;20188;-78
2023/09/08 06:58:02;;;;;;;12.93;4.37;;;;;;;26.33;43.14;97501.84;5032803;28;20608;-83
2023/09/08 07:00:32;;;;;;;9.37;4.23;;;;;;;26.31;42.47;97502.00;5032617;28;20718;-81
2023/09/08 07:03:01;;;;;;;9.37;5.63;;;;;;;26.24;42.75;97503.59;5046674;28;20216;-78
2023/09/08 07:05:32;;;;;;;6.30;4.20;;;;;;;25.63;43.82;97500.94;5045130;28;20228;-78
2023/09/08 07:08:00;;;;;;;8.23;4.67;;;;;;;25.60;43.08;97469.41;5019180;28;20217;-76
2023/09/08 07:10:28;;;;;;;6.43;4.33;;;;;;;26.03;42.60;97502.28;5053987;28;20197;-82
2023/09/08 07:12:56;;;;;;;7.20;4.40;;;;;;;25.81;42.61;97495.59;5066189;28;20224;-82
2023/09/08 07:15:25;;;;;;;6.47;4.47;;;;;;;25.86;42.32;97508.44;5048077;28;20943;-76
2023/09/08 07:17:53;;;;;;;6.40;3.50;;;;;;;25.26;42.55;97502.00;5032383;28;20205;-75
2023/09/08 07:20:21;;;;;;;7.43;3.83;;;;;;;25.51;42.93;97502.13;5047830;28;20208;-78
2023/09/08 07:22:49;;;;;;;4.63;3.70;;;;;;;25.38;42.63;97501.66;5064467;28;20737;-77
2023/09/08 07:25:20;;;;;;;6.20;4.00;;;;;;;25.46;41.90;97498.28;5048022;28;20197;-77
2023/09/08 07:27:52;;;;;;;6.83;3.83;;;;;;;25.35;42.91;97495.81;5045415;28;20200;-77
2023/09/08 07:30:21;;;;;;;10.17;5.77;;;;;;;25.37;41.87;97489.34;5029098;28;20190;-80
2023/09/08 07:32:49;;;;;;;8.27;4.90;;;;;;;25.56;42.16;97505.16;5040172;28;20202;-79
2023/09/08 07:35:18;;;;;;;5.37;3.50;;;;;;;25.48;42.45;97506.91;5043411;28;20637;-78
2023/09/08 07:37:47;;;;;;;7.20;4.00;;;;;;;25.05;43.12;97502.28;5028676;28;20198;-83
2023/09/08 07:40:15;;;;;;;4.77;3.67;;;;;;;24.44;43.52;97501.13;5044712;28;20335;-77
2023/09/08 07:42:44;;;;;;;13.20;5.47;;;;;;;24.59;44.13;97510.25;5060864;28;20207;-77
2023/09/08 07:45:14;;;;;;;6.17;4.67;;;;;;;24.71;43.58;97496.69;5071073;28;20596;-77
2023/09/08 07:47:43;;;;;;;4.97;4.23;;;;;;;24.94;44.04;97494.53;5105023;28;20278;-79
2023/09/08 07:50:27;;;;;;;6.27;4.33;;;;;;;24.74;43.18;97485.00;5068836;28;20711;-75
2023/09/08 07:53:34;;;;;;;6.47;4.27;;;;;;;24.87;43.50;97520.78;5066534;28;20349;-76
2023/09/08 07:56:04;;;;;;;6.77;4.43;;;;;;;24.93;42.44;97508.78;5068040;28;20615;-79
2023/09/08 07:58:37;;;;;;;15.77;7.50;;;;;;;24.88;43.26;97490.66;5051653;28;20201;-76
2023/09/08 08:01:09;;;;;;;10.07;4.27;;;;;;;25.25;42.40;97489.72;5068444;28;20195;-75
2023/09/08 08:04:25;;;;;;;4.47;3.47;;;;;;;25.54;42.51;97499.19;5083584;28;20586;-76
2023/09/08 08:07:48;;;;;;;4.77;3.40;;;;;;;25.41;42.09;97509.31;5050106;28;20339;-75
2023/09/08 08:10:31;;;;;;;3.90;3.10;;;;;;;25.23;42.42;97502.28;5085199;28;20717;-81
2023/09/08 08:12:59;;;;;;;6.47;3.77;;;;;;;25.24;42.69;97504.81;5085737;28;20196;-80
2023/09/08 08:15:39;;;;;;;5.63;3.80;;;;;;;25.15;43.42;97513.66;5084860;28;20191;-82
2023/09/08 08:18:07;;;;;;;7.57;4.03;;;;;;;25.53;42.07;97504.66;5048717;28;20255;-82
2023/09/08 08:20:37;;;;;;;6.20;3.87;;;;;;;25.47;42.09;97500.75;5048517;28;20190;-81
2023/09/08 08:23:08;;;;;;;5.80;3.87;;;;;;;25.66;41.59;97499.78;5048055;28;20205;-78
2023/09/08 08:25:35;;;;;;;6.27;4.57;;;;;;;25.68;41.65;97500.47;5014742;28;20858;-80
2023/09/08 08:28:04;;;;;;;5.60;5.00;;;;;;;25.40;41.54;97436.03;5065849;28;20291;-79
2023/09/08 08:30:35;;;;;;;5.17;4.00;;;;;;;25.84;41.28;97466.94;5048130;28;20252;-78
2023/09/08 08:33:04;;;;;;;9.43;5.07;;;;;;;26.02;41.44;97485.50;5047793;28;20197;-78
2023/09/08 08:35:34;;;;;;;5.40;3.87;;;;;;;25.84;41.48;97492.66;5047976;28;20549;-78
2023/09/08 08:38:03;;;;;;;7.03;4.60;;;;;;;25.74;40.97;97499.84;5046960;28;20210;-76
2023/09/08 08:40:33;;;;;;;4.70;3.93;;;;;;;25.70;40.90;97485.22;5065208;28;20278;-76
2023/09/08 08:43:01;;;;;;;4.40;3.27;;;;;;;25.36;41.30;97482.41;5065053;28;20245;-75
2023/09/08 08:45:30;;;;;;;5.33;3.80;;;;;;;25.50;41.44;97494.31;5046553;28;20724;-74
2023/09/08 08:47:58;;;;;;;4.77;3.57;;;;;;;25.41;41.72;97487.28;5063353;28;20778;-74
2023/09/08 08:50:26;;;;;;;4.93;3.63;;;;;;;25.43;42.01;97474.72;5064720;28;20198;-76
2023/09/08 08:52:54;;;;;;;6.67;4.07;;;;;;;25.50;42.06;97478.41;5065247;28;20177;-75
2023/09/08 08:55:25;;;;;;;7.07;4.10;;;;;;;25.65;41.32;97468.94;5068613;28;20302;-77
2023/09/08 08:57:53;;;;;;;4.73;3.50;;;;;;;26.24;41.04;97479.69;5069354;28;20702;-75
2023/09/08 09:00:20;;;;;;;4.97;3.27;;;;;;;26.12;40.67;97473.00;5068965;28;20201;-75
2023/09/08 09:02:51;;;;;;;8.77;3.80;;;;;;;25.95;40.71;97480.94;5035055;28;21200;-76
2023/09/08 09:05:38;;;;;;;8.03;4.90;;;;;;;25.79;40.95;97468.41;5068878;28;20331;-76
2023/09/08 09:08:07;;;;;;;9.67;5.07;;;;;;;25.92;41.01;97487.41;5068442;28;20263;-76
2023/09/08 09:10:37;;;;;;;9.47;3.80;;;;;;;25.92;41.31;97483.91;5068581;28;20201;-76
2023/09/08 09:13:05;;;;;;;7.93;4.87;;;;;;;25.95;39.88;97491.56;5049818;28;20295;-78
2023/09/08 09:15:35;;;;;;;7.70;4.30;;;;;;;26.13;40.23;97481.78;5070603;28;20199;-76
2023/09/08 09:18:07;;;;;;;7.90;3.50;;;;;;;26.38;39.51;97478.28;5074174;28;20196;-77
2023/09/08 09:20:35;;;;;;;6.47;4.20;;;;;;;26.15;39.54;97432.81;5094234;28;20248;-74
2023/09/08 09:23:49;;;;;;;6.43;4.53;;;;;;;26.47;39.54;97486.16;5091126;28;20208;-78
2023/09/08 09:26:26;;;;;;;7.83;4.17;;;;;;;26.36;39.43;97478.44;5070289;28;20244;-75
2023/09/08 09:28:59;;;;;;;5.43;3.60;;;;;;;26.49;39.31;97475.38;5070877;28;20267;-77
2023/09/08 09:31:35;;;;;;;7.63;3.63;;;;;;;26.91;38.64;97488.72;5052049;28;20251;-79
2023/09/08 09:34:05;;;;;;;6.13;3.87;;;;;;;26.52;37.75;97445.84;5084454;28;20199;-78
2023/09/08 09:36:33;;;;;;;5.00;3.03;;;;;;;26.79;38.77;97474.88;5070357;28;20222;-76
2023/09/08 09:39:03;;;;;;;9.33;4.10;;;;;;;26.66;38.82;97466.50;5081889;28;20201;-77
2023/09/08 09:41:31;;;;;;;7.73;4.00;;;;;;;26.48;38.42;97463.09;5084704;28;20648;-75
2023/09/08 09:43:59;;;;;;;7.37;4.60;;;;;;;26.21;38.60;97476.53;5035382;28;20303;-76
2023/09/08 09:46:29;;;;;;;4.30;3.90;;;;;;;25.98;38.99;97464.72;5034030;28;20213;-76
2023/09/08 09:48:59;;;;;;;6.60;4.20;;;;;;;25.93;39.31;97469.66;5068256;28;20198;-77
2023/09/08 09:51:26;;;;;;;7.13;3.83;;;;;;;25.92;39.52;97460.03;5050217;28;20705;-77
2023/09/08 09:53:55;;;;;;;5.53;3.63;;;;;;;26.12;39.24;97457.06;5049590;28;20608;-76
2023/09/08 09:56:25;;;;;;;5.60;3.93;;;;;;;25.96;40.46;97466.69;5066703;28;20247;-76
2023/09/08 09:58:54;;;;;;;8.40;4.40;;;;;;;26.15;39.89;97471.84;5016208;28;20270;-76
2023/09/08 10:01:29;;;;;;;6.07;3.67;;;;;;;25.73;40.28;97469.00;5068305;28;20217;-76
2023/09/08 10:03:58;;;;;;;6.23;3.83;;;;;;;25.68;39.85;97440.28;5052074;28;20250;-77
2023/09/08 10:06:27;;;;;;;6.50;4.27;;;;;;;25.90;40.05;97473.47;5093740;28;20265;-75
2023/09/08 10:08:55;;;;;;;8.93;4.63;;;;;;;25.90;39.87;97470.81;5050452;28;20269;-75
2023/09/08 10:11:28;;;;;;;6.20;3.50;;;;;;;25.83;40.05;97467.09;5053420;28;20281;-75
2023/09/08 10:13:59;;;;;;;6.10;3.87;;;;;;;26.03;39.49;97467.75;5035072;28;20208;-79
2023/09/08 10:16:31;;;;;;;6.63;3.60;;;;;;;26.23;39.00;97442.69;5063203;28;20224;-78
2023/09/08 10:19:00;;;;;;;8.57;3.83;;;;;;;26.35;39.53;97468.81;5120840;28;20187;-76
2023/09/08 10:21:33;;;;;;;7.93;4.53;;;;;;;26.51;38.98;97450.31;5093031;28;20180;-75
2023/09/08 10:24:09;;;;;;;6.30;3.73;;;;;;;26.48;39.77;97455.13;5092020;28;20215;-76
2023/09/08 10:26:41;;;;;;;5.90;3.20;;;;;;;26.51;39.59;97463.59;5090471;28;20223;-74
2023/09/08 10:29:10;;;;;;;7.47;3.47;;;;;;;26.31;38.93;97426.78;5074582;28;20687;-78
2023/09/08 10:31:38;;;;;;;8.43;3.97;;;;;;;26.52;39.26;97457.28;5090981;28;20245;-78
2023/09/08 10:34:06;;;;;;;4.53;3.53;;;;;;;26.29;39.37;97473.94;5108228;28;20675;-74
2023/09/08 10:36:35;;;;;;;6.77;4.10;;;;;;;26.35;39.91;97452.88;5088127;28;20246;-75
2023/09/08 10:39:32;;;;;;;7.60;3.90;;;;;;;26.36;40.04;97461.66;5052170;28;20213;-76
2023/09/08 10:42:17;;;;;;;5.03;3.67;;;;;;;26.44;40.62;97459.88;5085256;28;20265;-74
2023/09/08 10:44:51;;;;;;;8.00;4.20;;;;;;;26.44;40.87;97459.88;5065431;28;20323;-79
2023/09/08 10:47:24;;;;;;;8.83;4.40;;;;;;;26.31;40.77;97426.78;5052525;28;20222;-79
2023/09/08 10:49:57;;;;;;;6.63;3.83;;;;;;;26.66;40.23;97442.56;5088135;28;20212;-76
2023/09/08 10:52:29;;;;;;;5.10;3.90;;;;;;;26.69;40.16;97447.56;5053021;28;20227;-78
2023/09/08 10:54:58;;;;;;;5.97;3.70;;;;;;;26.50;40.67;97437.19;5069454;28;20207;-75
2023/09/08 10:57:25;;;;;;;11.40;6.13;;;;;;;26.66;41.17;97437.25;5052463;28;20197;-76
2023/09/08 11:00:07;;;;;;;7.03;3.80;;;;;;;25.91;40.91;97397.31;5087151;28;20184;-79
2023/09/08 11:02:38;;;;;;;6.17;3.50;;;;;;;26.07;40.25;97430.13;5052201;28;20672;-78
2023/09/08 11:05:16;;;;;;;5.53;3.70;;;;;;;26.08;40.13;97428.31;5087295;28;20195;-78
2023/09/08 11:07:45;;;;;;;4.80;3.67;;;;;;;26.27;39.87;97426.28;5051672;28;20220;-78
2023/09/08 11:10:13;;;;;;;11.67;5.57;;;;;;;26.61;39.43;97424.44;5068488;28;20226;-78
2023/09/08 11:12:40;;;;;;;7.90;4.17;;;;;;;26.69;39.80;97413.00;5035254;28;20230;-76
2023/09/08 11:15:08;;;;;;;5.87;3.63;;;;;;;26.63;40.02;97416.31;5068889;28;20180;-82
2023/09/08 11:17:39;;;;;;;6.70;3.80;;;;;;;27.23;38.27;97415.19;5068595;28;20223;-79
2023/09/08 11:20:08;;;;;;;5.93;3.43;;;;;;;27.34;38.07;97401.59;5068591;28;20749;-77
2023/09/08 11:22:39;;;;;;;9.47;4.47;;;;;;;27.64;37.64;97401.91;5087375;28;20197;-79
2023/09/08 11:25:08;;;;;;;6.53;3.43;;;;;;;27.57;37.51;97406.25;5068246;28;20188;-75
2023/09/08 11:27:36;;;;;;;5.67;3.13;;;;;;;27.49;37.46;97398.28;5086457;28;20323;-80
2023/09/08 11:30:06;;;;;;;4.70;3.20;;;;;;;27.22;37.02;97396.72;5086456;28;20189;-78
2023/09/08 11:32:35;;;;;;;6.70;2.97;;;;;;;26.88;37.79;97403.97;5086718;28;20593;-75
2023/09/08 11:35:08;;;;;;;5.30;3.27;;;;;;;26.84;38.32;97395.47;5068461;28;20184;-77
2023/09/08 11:37:41;;;;;;;3.83;3.07;;;;;;;26.69;38.58;97389.09;5086353;28;20688;-76
2023/09/08 11:40:13;;;;;;;4.57;3.07;;;;;;;26.44;38.88;97340.34;5086071;28;20188;-75
2023/09/08 11:42:43;;;;;;;3.70;3.20;;;;;;;26.98;38.10;97375.41;5086142;28;20277;-79
2023/09/08 11:45:13;;;;;;;5.50;3.17;;;;;;;27.38;37.61;97354.19;5068854;28;20572;-76
2023/09/08 11:47:42;;;;;;;5.23;3.50;;;;;;;27.86;36.93;97375.44;5067906;28;20224;-79
2023/09/08 11:50:18;;;;;;;4.23;3.47;;;;;;;28.48;36.65;97364.97;5086556;28;20196;-77
2023/09/08 11:52:50;;;;;;;7.53;3.43;;;;;;;28.80;35.47;97357.66;5067514;28;20200;-76
2023/09/08 11:55:19;;;;;;;8.27;3.20;;;;;;;27.77;36.63;97359.66;5063820;28;20300;-74