Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:04;;;;;;;5.93;2.88;;;15.40;84.50;;;;;;4089730;28;20051;-71
2022/01/15 00:03:28;;;;;;;2.63;2.40;;;15.40;84.40;;;;;;4078644;28;20103;-70
2022/01/15 00:05:51;;;;;;;3.67;2.35;;;15.30;84.30;;;;;;4078410;29;20055;-70
2022/01/15 00:08:16;;;;;;;3.63;2.80;;;15.30;84.50;;;;;;4090196;28;20078;-70
2022/01/15 00:10:39;;;;;;;4.13;2.70;;;15.30;84.50;;;;;;4078054;29;20063;-69
2022/01/15 00:13:03;;;;;;;3.55;2.95;;;15.30;84.30;;;;;;4103943;28;20047;-69
2022/01/15 00:15:30;;;;;;;8.60;2.95;;;15.20;84.10;;;;;;4078392;28;20551;-69
2022/01/15 00:17:56;;;;;;;6.75;3.10;;;15.20;84.20;;;;;;4077647;28;20150;-69
2022/01/15 00:20:20;;;;;;;6.00;3.20;;;15.20;84.40;;;;;;4077803;28;20055;-70
2022/01/15 00:22:44;;;;;;;12.30;3.75;;;15.20;85.40;;;;;;4094001;28;20102;-70
2022/01/15 00:25:09;;;;;;;6.20;3.15;;;15.20;84.60;;;;;;4084602;28;20040;-69
2022/01/15 00:27:32;;;;;;;5.93;2.85;;;15.20;84.60;;;;;;4084791;28;20055;-70
2022/01/15 00:29:56;;;;;;;6.35;2.90;;;15.20;84.70;;;;;;4092097;28;20091;-70
2022/01/15 00:32:19;;;;;;;3.17;2.92;;;15.20;84.70;;;;;;4105630;28;20086;-71
2022/01/15 00:34:42;;;;;;;3.45;2.47;;;15.20;84.80;;;;;;4088460;28;20106;-70
2022/01/15 00:37:06;;;;;;;5.28;3.08;;;15.20;84.90;;;;;;4085304;28;20051;-70
2022/01/15 00:39:29;;;;;;;5.35;2.60;;;15.20;84.90;;;;;;4093466;28;20047;-70
2022/01/15 00:41:53;;;;;;;4.43;2.50;;;15.10;84.80;;;;;;4093182;28;21362;-69
2022/01/15 00:44:16;;;;;;;2.30;2.10;;;15.10;84.90;;;;;;4108927;28;20047;-70
2022/01/15 00:46:39;;;;;;;1.88;1.77;;;15.10;84.70;;;;;;4092530;28;20080;-70
2022/01/15 00:49:03;;;;;;;1.60;1.50;;;15.10;85.80;;;;;;4081101;28;20059;-70
2022/01/15 00:51:27;;;;;;;3.28;1.85;;;15.20;85.80;;;;;;4087086;28;20094;-70
2022/01/15 00:53:50;;;;;;;1.40;1.30;;;15.20;85.70;;;;;;4096305;28;20418;-69
2022/01/15 00:56:14;;;;;;;2.00;1.90;;;15.30;85.50;;;;;;4094021;28;20486;-69
2022/01/15 00:58:38;;;;;;;1.67;1.58;;;15.30;86.00;;;;;;4079464;28;20051;-69
2022/01/15 01:01:01;;;;;;;1.60;1.50;;;15.40;85.00;;;;;;4089609;28;20050;-70
2022/01/15 01:03:24;;;;;;;2.50;1.73;;;15.40;84.90;;;;;;4096380;28;20459;-70
2022/01/15 01:05:48;;;;;;;1.70;1.60;;;15.40;84.80;;;;;;4096557;28;20471;-70
2022/01/15 01:08:11;;;;;;;1.50;1.40;;;15.40;84.60;;;;;;4079367;29;20055;-70
2022/01/15 01:10:49;;;;;;;1.30;1.30;;;15.40;84.50;;;;;;4085467;28;20755;-71
2022/01/15 01:13:38;;;;;;;2.13;1.73;;;15.40;84.50;;;;;;4095475;28;20047;-70
2022/01/15 01:22:02;;;;;;;1.17;1.17;;;15.40;84.70;;;;;;4093205;28;20059;-69
2022/01/15 01:24:15;;;;;;;1.10;1.10;;;15.40;84.60;;;;;;4095374;28;20063;-69
2022/01/15 01:26:45;;;;;;;1.65;1.10;;;15.40;84.60;;;;;;4087889;28;20039;-70
2022/01/15 01:29:17;;;;;;;0.73;0.73;;;15.40;84.60;;;;;;4079920;28;20055;-70
2022/01/15 01:31:54;;;;;;;0.95;0.95;;;15.30;84.70;;;;;;4085951;28;20440;-70
2022/01/15 01:34:18;;;;;;;1.15;1.15;;;15.30;84.80;;;;;;4095875;28;20782;-70
2022/01/15 01:36:47;;;;;;;1.10;1.10;;;15.30;85.40;;;;;;4085371;28;20107;-70
2022/01/15 01:39:16;;;;;;;1.02;0.93;;;15.40;85.20;;;;;;4079780;28;20102;-70
2022/01/15 01:41:47;;;;;;;1.10;1.00;;;15.50;84.80;;;;;;4095866;28;20055;-69
2022/01/15 01:44:16;;;;;;;0.70;0.70;;;15.50;84.40;;;;;;4095565;28;20054;-70
2022/01/15 01:46:45;;;;;;;0.85;0.85;;;15.60;84.10;;;;;;4095606;28;20059;-69
2022/01/15 01:49:13;;;;;;;0.70;0.70;;;15.70;84.70;;;;;;4095422;28;20051;-69
2022/01/15 01:51:39;;;;;;;0.80;0.80;;;15.70;83.60;;;;;;4079751;29;20098;-69
2022/01/15 01:54:05;;;;;;;2.58;0.70;;;15.70;83.40;;;;;;4079622;29;21080;-69
2022/01/15 01:56:28;;;;;;;0.60;0.60;;;15.70;83.30;;;;;;4080271;28;20488;-70
2022/01/15 01:58:51;;;;;;;0.80;0.80;;;15.70;83.20;;;;;;4079688;28;20056;-70
2022/01/15 02:01:14;;;;;;;0.57;0.57;;;15.70;83.20;;;;;;4094185;28;20790;-70
2022/01/15 02:03:37;;;;;;;0.80;0.80;;;15.70;83.20;;;;;;4094583;28;20439;-70
2022/01/15 02:06:02;;;;;;;0.80;0.80;;;15.70;83.40;;;;;;4089482;28;20263;-70
2022/01/15 02:08:25;;;;;;;1.00;1.00;;;15.70;83.60;;;;;;4079417;28;20087;-70
2022/01/15 02:10:48;;;;;;;0.57;0.57;;;15.70;83.50;;;;;;4089694;28;20376;-69
2022/01/15 02:13:13;;;;;;;0.90;0.90;;;15.70;83.40;;;;;;4095142;28;20074;-69
2022/01/15 02:15:37;;;;;;;0.82;0.82;;;15.70;84.10;;;;;;4095163;28;20055;-70
2022/01/15 02:18:00;;;;;;;1.00;0.80;;;15.70;83.20;;;;;;4095195;28;20055;-70
2022/01/15 02:21:00;;;;;;;1.00;1.00;;;15.70;83.20;;;;;;4094507;28;20055;-70
2022/01/15 02:23:35;;;;;;;0.95;0.95;;;15.80;83.10;;;;;;4094465;28;20063;-70
2022/01/15 02:26:00;;;;;;;1.05;1.05;;;15.80;83.00;;;;;;4085006;28;20052;-70
2022/01/15 02:28:25;;;;;;;1.15;0.80;;;15.80;82.80;;;;;;4078650;28;20508;-70
2022/01/15 02:30:52;;;;;;;1.40;0.98;;;15.80;82.70;;;;;;4091404;28;20385;-71
2022/01/15 02:33:15;;;;;;;1.20;1.20;;;15.80;82.70;;;;;;4094913;28;20051;-70
2022/01/15 02:35:39;;;;;;;0.93;0.85;;;15.80;82.70;;;;;;4086286;28;20444;-70
2022/01/15 02:38:03;;;;;;;1.15;1.08;;;15.80;82.80;;;;;;4084178;28;20759;-70
2022/01/15 02:40:26;;;;;;;0.80;0.80;;;15.80;82.80;;;;;;4094727;28;20055;-70
2022/01/15 02:42:49;;;;;;;2.17;1.23;;;15.70;82.70;;;;;;4095002;28;20415;-70
2022/01/15 02:45:19;;;;;;;0.80;0.80;;;15.70;82.70;;;;;;4090100;28;20115;-70
2022/01/15 02:50:34;;;;;;;;;;;15.60;83.10;;;;;;4061082;29;20064;-70
2022/01/15 02:53:01;;;;;;;1.00;1.00;;;15.70;83.30;;;;;;4089005;28;19930;-70
2022/01/15 02:55:25;;;;;;;1.00;1.00;;;15.70;83.20;;;;;;4086125;28;20150;-70
2022/01/15 02:57:47;;;;;;;0.90;0.90;;;15.70;83.20;;;;;;4085425;28;20040;-70
2022/01/15 03:00:12;;;;;;;1.42;1.33;;;15.80;82.90;;;;;;4095043;28;20084;-70
2022/01/15 03:02:35;;;;;;;1.20;1.10;;;15.90;82.50;;;;;;4094768;28;20055;-70
2022/01/15 03:04:58;;;;;;;1.08;1.08;;;15.90;82.10;;;;;;4089558;28;20102;-71
2022/01/15 03:07:21;;;;;;;2.05;1.23;;;16.00;81.80;;;;;;4081439;28;20390;-71
2022/01/15 03:09:45;;;;;;;1.60;1.48;;;16.00;81.60;;;;;;4094463;28;20499;-71
2022/01/15 03:12:09;;;;;;;1.55;1.30;;;16.00;81.50;;;;;;4094690;28;20086;-71
2022/01/15 03:14:32;;;;;;;1.50;1.40;;;16.10;81.40;;;;;;4090834;28;20102;-70
2022/01/15 03:16:55;;;;;;;6.45;1.55;;;16.00;82.10;;;;;;4078837;28;20051;-70
2022/01/15 03:19:35;;;;;;;3.25;1.10;;;16.00;81.30;;;;;;4078080;28;20051;-70
2022/01/15 03:21:58;;;;;;;6.00;1.30;;;16.00;81.50;;;;;;4078814;29;20099;-70
2022/01/15 03:24:21;;;;;;;2.53;1.15;;;15.90;81.60;;;;;;4079950;28;20091;-70
2022/01/15 03:26:45;;;;;;;1.63;1.20;;;15.90;81.90;;;;;;4094675;28;20055;-70
2022/01/15 03:29:08;;;;;;;0.88;0.88;;;15.90;81.90;;;;;;4088222;28;20051;-70
2022/01/15 03:31:32;;;;;;;1.85;1.30;;;15.90;81.80;;;;;;4094375;28;20055;-71
2022/01/15 03:33:55;;;;;;;1.15;1.08;;;15.90;81.70;;;;;;4093485;28;20047;-70
2022/01/15 03:36:18;;;;;;;1.60;1.50;;;15.90;81.90;;;;;;4078246;28;20481;-70
2022/01/15 03:38:41;;;;;;;1.40;1.30;;;15.90;81.70;;;;;;4090945;28;20121;-71
2022/01/15 03:41:04;;;;;;;1.20;1.20;;;15.90;81.60;;;;;;4093139;28;20050;-70
2022/01/15 03:43:29;;;;;;;1.02;0.95;;;15.90;81.60;;;;;;4094076;28;20090;-71
2022/01/15 03:45:52;;;;;;;1.27;1.20;;;15.90;81.50;;;;;;4093929;28;20050;-71
2022/01/15 03:48:15;;;;;;;0.90;0.90;;;15.90;81.70;;;;;;4082346;28;20107;-70
2022/01/15 03:50:38;;;;;;;1.30;1.20;;;15.90;82.00;;;;;;4078259;29;20055;-70
2022/01/15 03:53:02;;;;;;;0.90;0.90;;;15.90;82.00;;;;;;4078407;29;20452;-70
2022/01/15 03:55:26;;;;;;;0.75;0.75;;;15.90;81.80;;;;;;4091697;28;20126;-70
2022/01/15 03:57:50;;;;;;;0.73;0.73;;;15.90;81.60;;;;;;4086261;28;20548;-70
2022/01/15 04:00:18;;;;;;;1.30;0.65;;;16.00;81.70;;;;;;4078184;29;20051;-70
2022/01/15 04:02:42;;;;;;;0.40;0.40;;;15.90;81.50;;;;;;4078376;29;20065;-70
2022/01/15 04:05:06;;;;;;;0.47;0.47;;;15.90;81.70;;;;;;4088729;28;20091;-69
2022/01/15 04:07:29;;;;;;;1.20;0.50;;;15.90;81.70;;;;;;4086756;28;20055;-69
2022/01/15 04:09:52;;;;;;;1.30;0.60;;;16.00;81.60;;;;;;4078741;29;20085;-69
2022/01/15 04:12:15;;;;;;;0.50;0.50;;;15.90;82.40;;;;;;4078085;29;20040;-69
2022/01/15 04:14:38;;;;;;;0.30;0.30;;;15.90;81.50;;;;;;4087580;28;20047;-69
2022/01/15 04:17:03;;;;;;;1.23;0.90;;;15.90;81.50;;;;;;4092704;28;20051;-69
2022/01/15 04:19:28;;;;;;;1.25;0.47;;;15.90;81.50;;;;;;4079474;29;20055;-70
2022/01/15 04:21:51;;;;;;;1.27;0.85;;;15.90;81.70;;;;;;4081410;29;20059;-70
2022/01/15 04:24:14;;;;;;;0.57;0.50;;;15.90;81.80;;;;;;4087036;28;20055;-70
2022/01/15 04:26:37;;;;;;;1.05;0.50;;;15.90;81.80;;;;;;4094339;28;20052;-70
2022/01/15 04:29:04;;;;;;;0.52;0.52;;;15.90;81.80;;;;;;4081241;29;20102;-70
2022/01/15 04:31:27;;;;;;;1.50;0.50;;;16.00;81.50;;;;;;4080685;29;20107;-71
2022/01/15 04:33:51;;;;;;;3.13;0.60;;;16.10;81.40;;;;;;4086267;28;20454;-70
2022/01/15 04:36:14;;;;;;;2.63;0.55;;;16.10;81.00;;;;;;4096787;28;20051;-70
2022/01/15 04:38:42;;;;;;;2.15;0.60;;;16.20;80.90;;;;;;4080284;29;20079;-70
2022/01/15 04:41:06;;;;;;;0.75;0.50;;;16.20;80.60;;;;;;4080893;29;20051;-70
2022/01/15 04:43:29;;;;;;;0.85;0.60;;;16.30;80.50;;;;;;4081254;28;20133;-70
2022/01/15 04:45:52;;;;;;;1.15;0.32;;;16.30;80.30;;;;;;4080910;28;20452;-70
2022/01/15 04:48:15;;;;;;;4.07;0.65;;;16.30;80.20;;;;;;4080787;29;20417;-70
2022/01/15 04:50:40;;;;;;;0.63;0.47;;;16.20;81.00;;;;;;4080927;29;20051;-70
2022/01/15 04:53:04;;;;;;;3.13;0.50;;;16.20;80.20;;;;;;4081908;28;20138;-69
2022/01/15 04:55:26;;;;;;;1.02;0.40;;;16.20;80.50;;;;;;4096499;28;20059;-70
2022/01/15 04:57:49;;;;;;;0.70;0.32;;;16.20;80.60;;;;;;4083181;28;20047;-70
2022/01/15 05:00:16;;;;;;;3.08;0.60;;;16.20;80.80;;;;;;4080697;29;20488;-70
2022/01/15 05:02:39;;;;;;;0.50;0.50;;;16.10;80.90;;;;;;4080461;29;20048;-70
2022/01/15 05:05:02;;;;;;;2.17;0.65;;;16.20;80.70;;;;;;4080466;29;20149;-70
2022/01/15 05:07:26;;;;;;;2.67;0.43;;;16.20;80.50;;;;;;4092007;28;20095;-70
2022/01/15 05:09:50;;;;;;;3.70;0.60;;;16.20;80.50;;;;;;4096021;28;20058;-70
2022/01/15 05:12:25;;;;;;;2.25;0.52;;;16.20;80.40;;;;;;4085300;28;21178;-70
2022/01/15 05:14:48;;;;;;;1.05;0.40;;;16.20;80.30;;;;;;4079665;29;20098;-71
2022/01/15 05:17:11;;;;;;;1.73;0.60;;;16.20;80.40;;;;;;4090765;28;20046;-71
2022/01/15 05:19:35;;;;;;;0.55;0.45;;;16.20;80.60;;;;;;4095757;28;20047;-71
2022/01/15 05:21:58;;;;;;;2.10;0.70;;;16.10;80.60;;;;;;4096547;28;20090;-71
2022/01/15 05:24:25;;;;;;;1.52;0.55;;;16.10;80.50;;;;;;4082147;28;20785;-71
2022/01/15 05:26:48;;;;;;;1.13;0.60;;;16.20;80.60;;;;;;4064454;29;20072;-71
2022/01/15 05:29:12;;;;;;;0.30;0.30;;;16.20;80.80;;;;;;4064533;29;20052;-71
2022/01/15 05:31:35;;;;;;;1.30;0.50;;;16.20;80.50;;;;;;4064749;28;20257;-71
2022/01/15 05:33:58;;;;;;;2.75;0.68;;;16.30;81.10;;;;;;4051840;29;20441;-70
2022/01/15 05:36:21;;;;;;;2.17;0.88;;;16.40;79.90;;;;;;4052331;29;20226;-71
2022/01/15 05:38:44;;;;;;;3.35;0.85;;;16.40;79.60;;;;;;4064603;29;20059;-71
2022/01/15 05:41:08;;;;;;;0.93;0.52;;;16.40;79.40;;;;;;4064374;29;20103;-70
2022/01/15 05:43:31;;;;;;;2.10;0.60;;;16.40;79.20;;;;;;4064250;29;20111;-70
2022/01/15 05:45:54;;;;;;;0.85;0.70;;;16.40;79.20;;;;;;4063758;29;20076;-71
2022/01/15 05:48:17;;;;;;;0.73;0.43;;;16.30;79.30;;;;;;4064171;29;20056;-71
2022/01/15 05:50:40;;;;;;;1.77;0.65;;;16.30;79.60;;;;;;4064075;29;20057;-70
2022/01/15 05:53:03;;;;;;;0.60;0.60;;;16.30;79.90;;;;;;4056472;29;20434;-70
2022/01/15 05:55:27;;;;;;;2.10;0.60;;;16.20;80.00;;;;;;4048382;28;20091;-71
2022/01/15 05:57:51;;;;;;;1.60;0.40;;;16.30;80.00;;;;;;4059852;29;20060;-71
2022/01/15 06:00:15;;;;;;;3.08;0.80;;;16.30;79.70;;;;;;4063573;29;20786;-71
2022/01/15 06:02:38;;;;;;;2.42;0.68;;;16.30;79.70;;;;;;4059649;29;20044;-71
2022/01/15 06:05:01;;;;;;;1.33;0.60;;;16.30;79.70;;;;;;4048525;28;20052;-71
2022/01/15 06:07:24;;;;;;;0.70;0.65;;;16.30;79.70;;;;;;4064214;29;20131;-71
2022/01/15 06:09:47;;;;;;;1.40;0.75;;;16.20;79.70;;;;;;4064115;29;20051;-71
2022/01/15 06:12:11;;;;;;;4.03;0.85;;;16.20;80.00;;;;;;4063411;29;20055;-70
2022/01/15 06:14:35;;;;;;;1.40;0.60;;;16.20;80.00;;;;;;4064021;29;20056;-71
2022/01/15 06:16:59;;;;;;;3.00;0.70;;;16.20;80.30;;;;;;4063490;29;20107;-71
2022/01/15 06:19:22;;;;;;;1.20;0.63;;;16.20;80.30;;;;;;4064025;29;20123;-71
2022/01/15 06:21:45;;;;;;;2.70;0.70;;;16.30;79.90;;;;;;4063914;29;20056;-71
2022/01/15 06:24:08;;;;;;;1.98;0.63;;;16.40;79.50;;;;;;4063184;29;20044;-71
2022/01/15 06:26:31;;;;;;;0.82;0.52;;;16.40;79.20;;;;;;4052634;29;20109;-70
2022/01/15 06:28:54;;;;;;;1.52;0.77;;;16.40;79.00;;;;;;4048149;29;20056;-71
2022/01/15 06:31:19;;;;;;;1.83;0.80;;;16.40;78.90;;;;;;4048192;29;20100;-70
2022/01/15 06:33:42;;;;;;;0.88;0.60;;;16.40;78.90;;;;;;4048357;29;20048;-70
2022/01/15 06:36:05;;;;;;;1.85;0.73;;;16.40;79.00;;;;;;4054791;29;20469;-70
2022/01/15 06:38:28;;;;;;;0.88;0.70;;;16.40;79.00;;;;;;4063231;29;20128;-71
2022/01/15 06:40:51;;;;;;;1.92;0.50;;;16.30;79.20;;;;;;4063716;29;20048;-71
2022/01/15 06:43:14;;;;;;;2.33;0.80;;;16.30;79.40;;;;;;4061555;29;20084;-71
2022/01/15 06:45:37;;;;;;;2.03;0.60;;;16.30;79.90;;;;;;4062953;29;20044;-71
2022/01/15 06:48:02;;;;;;;2.15;0.88;;;16.30;79.60;;;;;;4063158;29;20095;-71
2022/01/15 06:50:27;;;;;;;2.53;1.13;;;16.30;79.50;;;;;;4063631;29;20072;-70
2022/01/15 06:52:51;;;;;;;1.10;1.00;;;16.30;79.50;;;;;;4062829;29;20099;-70
2022/01/15 06:55:14;;;;;;;3.17;0.90;;;16.30;79.50;;;;;;4060890;29;20482;-71
2022/01/15 06:57:38;;;;;;;0.80;0.80;;;16.30;79.60;;;;;;4047471;29;20040;-71
2022/01/15 07:00:02;;;;;;;2.20;1.20;;;16.30;79.60;;;;;;4047706;29;20108;-71
2022/01/15 07:02:26;;;;;;;2.38;1.33;;;16.30;79.60;;;;;;4048259;28;20075;-70
2022/01/15 07:04:50;;;;;;;4.13;1.40;;;16.20;79.70;;;;;;4049011;29;20096;-70
2022/01/15 07:07:13;;;;;;;2.63;1.70;;;16.20;79.70;;;;;;4063329;29;20056;-69
2022/01/15 07:09:36;;;;;;;6.47;2.60;;;16.30;80.20;;;;;;4063187;29;20048;-70
2022/01/15 07:11:59;;;;;;;4.25;2.75;;;16.30;80.20;;;;;;4062180;29;20402;-70
2022/01/15 07:14:23;;;;;;;3.97;2.92;;;16.50;79.90;;;;;;4062433;29;20449;-70
2022/01/15 07:16:46;;;;;;;4.50;3.10;;;16.50;79.30;;;;;;4047368;29;20497;-70
2022/01/15 07:19:09;;;;;;;5.53;2.95;;;16.50;79.10;;;;;;4047406;29;20462;-69
2022/01/15 07:21:33;;;;;;;8.63;3.90;;;16.50;79.00;;;;;;4047424;29;20056;-70
2022/01/15 07:23:57;;;;;;;7.50;3.70;;;16.50;79.10;;;;;;4059129;29;20099;-69
2022/01/15 07:26:20;;;;;;;3.95;3.40;;;16.40;79.10;;;;;;4091627;28;20051;-69
2022/01/15 07:28:43;;;;;;;5.88;3.70;;;16.40;79.30;;;;;;4078573;29;20040;-68
2022/01/15 07:31:06;;;;;;;6.65;3.97;;;16.30;79.40;;;;;;4078520;29;20048;-68
2022/01/15 07:33:29;;;;;;;5.75;4.00;;;16.30;79.90;;;;;;4078670;28;20551;-69
2022/01/15 07:35:54;;;;;;;6.25;3.72;;;16.20;80.20;;;;;;4077141;28;20083;-69
2022/01/15 07:38:20;;;;;;;5.07;3.65;;;16.20;80.10;;;;;;4078580;28;20114;-69
2022/01/15 07:40:43;;;;;;;6.57;3.58;;;16.20;79.90;;;;;;4077855;28;20059;-68
2022/01/15 07:43:06;;;;;;;5.45;3.80;;;16.30;80.00;;;;;;4078394;28;20095;-68
2022/01/15 07:45:29;;;;;;;6.65;3.65;;;16.20;79.80;;;;;;4078273;29;20052;-68
2022/01/15 07:47:52;;;;;;;5.63;3.88;;;16.20;79.90;;;;;;4078339;29;20106;-69
2022/01/15 07:50:23;;;;;;;6.97;4.22;;;16.20;80.00;;;;;;4078345;28;20389;-70
2022/01/15 07:52:46;;;;;;;7.85;4.65;;;16.20;80.20;;;;;;4086533;28;20157;-69
2022/01/15 07:55:11;;;;;;;7.07;4.30;;;16.10;80.10;;;;;;4078113;28;20095;-69
2022/01/15 07:57:53;;;;;;;7.15;4.47;;;16.10;80.30;;;;;;4077529;29;20060;-69
2022/01/15 08:00:18;;;;;;;5.45;3.88;;;16.10;80.30;;;;;;4078024;28;20048;-77
2022/01/15 08:02:41;;;;;;;9.77;3.58;;;16.20;80.00;;;;;;4078561;28;20119;-73
2022/01/15 08:05:05;;;;;;;5.55;3.88;;;16.20;79.70;;;;;;4077803;28;20456;-74
2022/01/15 08:07:28;;;;;;;6.25;3.85;;;16.30;79.40;;;;;;4076733;28;20059;-74
2022/01/15 08:09:50;;;;;;;9.13;4.00;;;16.30;79.20;;;;;;4078091;28;20103;-74
2022/01/15 08:12:15;;;;;;;5.60;3.63;;;16.30;80.10;;;;;;4086243;28;20051;-76
2022/01/15 08:14:39;;;;;;;8.68;4.03;;;16.30;80.20;;;;;;4093795;28;20105;-76
2022/01/15 08:17:02;;;;;;;11.07;4.38;;;16.20;79.20;;;;;;4093452;28;20051;-74
2022/01/15 08:19:25;;;;;;;6.78;4.38;;;16.20;79.60;;;;;;4093476;28;20126;-74
2022/01/15 08:21:48;;;;;;;7.13;4.63;;;16.20;79.60;;;;;;4086673;28;20036;-75
2022/01/15 08:24:11;;;;;;;8.02;4.65;;;16.10;79.70;;;;;;4079203;28;20059;-72
2022/01/15 08:26:34;;;;;;;10.35;5.55;;;16.10;79.90;;;;;;4083446;29;20401;-74
2022/01/15 08:28:59;;;;;;;7.50;4.60;;;16.10;79.90;;;;;;4078001;29;20087;-73
2022/01/15 08:31:22;;;;;;;10.45;4.80;;;16.20;79.70;;;;;;4088264;28;20610;-74
2022/01/15 08:33:45;;;;;;;5.57;4.45;;;16.20;79.70;;;;;;4077589;28;20052;-73
2022/01/15 08:36:09;;;;;;;5.70;4.35;;;16.20;79.50;;;;;;4079002;28;20427;-75
2022/01/15 08:38:32;;;;;;;3.33;2.60;;;16.30;79.40;;;;;;4092317;28;20106;-77
2022/01/15 08:41:15;;;;;;;2.10;1.90;;;16.30;79.10;;;;;;4092011;28;20495;-77
2022/01/15 08:43:39;;;;;;;3.00;1.90;;;16.30;79.00;;;;;;4078162;29;20055;-77
2022/01/15 08:46:03;;;;;;;1.98;1.10;;;16.30;78.80;;;;;;4080660;28;20055;-77
2022/01/15 08:48:26;;;;;;;1.40;1.30;;;16.20;78.80;;;;;;4093375;28;20103;-78
2022/01/15 08:50:50;;;;;;;3.17;1.38;;;16.30;78.90;;;;;;4092648;28;20051;-76
2022/01/15 08:53:14;;;;;;;1.40;1.27;;;16.30;78.40;;;;;;4093563;28;20106;-77
2022/01/15 08:55:39;;;;;;;1.38;1.27;;;16.40;77.80;;;;;;4087201;28;20047;-76
2022/01/15 08:58:02;;;;;;;1.85;1.58;;;16.50;77.30;;;;;;4077513;29;20500;-77
2022/01/15 09:00:27;;;;;;;1.80;1.70;;;16.50;76.90;;;;;;4077630;29;20539;-77
2022/01/15 09:02:52;;;;;;;2.72;2.08;;;16.60;76.50;;;;;;4080592;28;20106;-77
2022/01/15 09:05:15;;;;;;;2.90;2.20;;;16.50;76.10;;;;;;4080071;29;20448;-76
2022/01/15 09:07:38;;;;;;;2.17;2.08;;;16.50;76.20;;;;;;4080328;28;20051;-77
2022/01/15 09:10:02;;;;;;;1.70;1.60;;;16.50;77.10;;;;;;4080598;29;20366;-78
2022/01/15 09:12:25;;;;;;;2.00;1.90;;;16.40;76.50;;;;;;4101484;28;20082;-75
2022/01/15 09:14:48;;;;;;;2.13;1.92;;;16.30;76.50;;;;;;4095558;28;20047;-77
2022/01/15 09:17:12;;;;;;;1.92;1.73;;;16.30;76.70;;;;;;4096268;28;20043;-76
2022/01/15 09:19:37;;;;;;;2.38;1.80;;;16.20;76.80;;;;;;4082524;28;20360;-77
2022/01/15 09:22:00;;;;;;;1.58;1.48;;;16.20;77.00;;;;;;4080210;28;20432;-76
2022/01/15 09:24:23;;;;;;;1.75;1.65;;;16.10;77.10;;;;;;4083448;28;20055;-76
2022/01/15 09:26:59;;;;;;;1.65;1.55;;;16.10;77.00;;;;;;4108968;28;20051;-76
2022/01/15 09:32:04;;;;;;;1.85;1.75;;;16.10;77.10;;;;;;4091319;28;20050;-76
2022/01/15 09:34:27;;;;;;;3.17;1.67;;;16.10;77.30;;;;;;4095664;28;20039;-76
2022/01/15 09:36:52;;;;;;;1.83;1.73;;;16.00;77.20;;;;;;4095119;28;20059;-76
2022/01/15 09:39:15;;;;;;;2.55;1.52;;;16.00;77.10;;;;;;4085289;28;20386;-76
2022/01/15 09:41:45;;;;;;;2.95;2.10;;;16.00;77.30;;;;;;4087654;28;20043;-76
2022/01/15 09:44:09;;;;;;;2.07;1.87;;;16.00;77.40;;;;;;4095509;28;20106;-78
2022/01/15 09:46:33;;;;;;;2.00;1.85;;;16.00;77.40;;;;;;4095653;28;20847;-76
2022/01/15 09:48:56;;;;;;;2.42;2.03;;;16.00;77.30;;;;;;4093097;28;20142;-77
2022/01/15 09:51:20;;;;;;;2.10;2.00;;;16.00;77.40;;;;;;4090998;29;20047;-76
2022/01/15 09:53:45;;;;;;;2.42;2.22;;;16.00;77.40;;;;;;4089373;28;20046;-77
2022/01/15 09:56:09;;;;;;;3.28;2.50;;;16.00;77.10;;;;;;4079896;28;20130;-77
2022/01/15 09:58:32;;;;;;;2.78;2.13;;;16.10;76.80;;;;;;4085388;28;20117;-77
2022/01/15 10:00:55;;;;;;;2.60;2.40;;;16.10;76.00;;;;;;4110753;28;20106;-75
2022/01/15 10:03:19;;;;;;;3.45;2.58;;;16.20;76.10;;;;;;4095429;28;20059;-77
2022/01/15 10:05:43;;;;;;;4.05;3.05;;;16.20;76.00;;;;;;4095660;28;20042;-77
2022/01/15 10:08:09;;;;;;;3.03;2.70;;;16.20;76.10;;;;;;4094746;28;20051;-77
2022/01/15 10:10:35;;;;;;;4.07;3.70;;;16.40;75.50;;;;;;4095208;28;20125;-76
2022/01/15 10:13:12;;;;;;;4.57;4.18;;;16.70;74.00;;;;;;4093860;28;20059;-72
2022/01/15 10:15:36;;;;;;;3.83;3.53;;;17.00;72.20;;;;;;4107155;28;20047;-77
2022/01/15 10:17:59;;;;;;;4.80;4.30;;;17.30;70.70;;;;;;4091221;28;20110;-77
2022/01/15 10:20:23;;;;;;;5.00;4.43;;;17.60;69.10;;;;;;4081357;28;20063;-77
2022/01/15 10:22:47;;;;;;;5.53;4.60;;;17.80;68.20;;;;;;4079493;28;20047;-76
2022/01/15 10:25:15;;;;;;;4.57;4.18;;;18.00;67.30;;;;;;4079056;28;20099;-77
2022/01/15 10:27:42;;;;;;;7.55;5.50;;;18.20;66.70;;;;;;4092388;28;20114;-73
2022/01/15 10:30:08;;;;;;;5.85;5.25;;;18.20;66.20;;;;;;4079276;28;20052;-77
2022/01/15 10:32:34;;;;;;;6.13;5.13;;;18.20;65.90;;;;;;4078926;28;20135;-77
2022/01/15 10:34:58;;;;;;;5.60;4.97;;;18.20;66.10;;;;;;4079400;28;20043;-77
2022/01/15 10:37:24;;;;;;;6.07;4.60;;;18.10;66.20;;;;;;4083552;28;20103;-77
2022/01/15 10:39:59;;;;;;;3.13;2.78;;;18.10;66.30;;;;;;4078645;28;20059;-75
2022/01/15 10:42:23;;;;;;;5.40;4.90;;;17.90;66.70;;;;;;4078427;29;20099;-76
2022/01/15 10:44:48;;;;;;;4.30;3.90;;;17.80;66.60;;;;;;4079135;28;20079;-77
2022/01/15 10:47:13;;;;;;;4.47;4.07;;;17.80;66.70;;;;;;4092564;28;20047;-76
2022/01/15 10:49:38;;;;;;;5.00;3.90;;;17.80;66.60;;;;;;4078863;28;20047;-76
2022/01/15 10:52:10;;;;;;;6.20;4.28;;;17.80;66.20;;;;;;4079123;28;20098;-76
2022/01/15 10:54:34;;;;;;;4.97;4.47;;;17.90;66.10;;;;;;4078570;28;20047;-76
2022/01/15 10:57:06;;;;;;;5.30;4.80;;;17.90;66.10;;;;;;4079961;28;20107;-77
2022/01/15 10:59:29;;;;;;;7.20;5.93;;;17.90;66.30;;;;;;4089530;28;20043;-77
2022/01/15 11:01:54;;;;;;;6.82;6.13;;;17.80;66.30;;;;;;4080981;28;20059;-78
2022/01/15 11:04:34;;;;;;;8.43;5.47;;;17.80;66.60;;;;;;4094570;28;20051;-76
2022/01/15 11:07:11;;;;;;;5.85;4.80;;;17.80;66.60;;;;;;4089836;28;20051;-77
2022/01/15 11:09:34;;;;;;;5.78;4.78;;;17.70;66.60;;;;;;4093770;28;20047;-77
2022/01/15 11:11:59;;;;;;;7.25;5.00;;;17.70;66.90;;;;;;4094509;28;20044;-77
2022/01/15 11:14:23;;;;;;;6.55;5.15;;;17.60;66.80;;;;;;4078987;28;20043;-77
2022/01/15 11:16:46;;;;;;;6.00;5.32;;;17.60;66.40;;;;;;4083487;28;20103;-76
2022/01/15 11:19:11;;;;;;;6.63;5.22;;;17.70;66.10;;;;;;4077924;28;20051;-77
2022/01/15 11:21:34;;;;;;;7.35;5.38;;;17.70;66.10;;;;;;4078820;28;20059;-77
2022/01/15 11:24:02;;;;;;;6.20;4.43;;;17.70;66.30;;;;;;4084991;28;20107;-76
2022/01/15 11:26:29;;;;;;;5.82;4.63;;;17.70;67.10;;;;;;4094102;28;20106;-77
2022/01/15 11:28:53;;;;;;;6.25;5.30;;;17.70;66.00;;;;;;4080637;28;20472;-77
2022/01/15 11:31:22;;;;;;;7.60;6.05;;;17.70;65.50;;;;;;4078729;28;20051;-77
2022/01/15 11:33:51;;;;;;;6.70;5.72;;;17.80;65.20;;;;;;4083019;28;20310;-77
2022/01/15 11:36:31;;;;;;;6.95;5.00;;;17.80;64.90;;;;;;4093673;28;20105;-77
2022/01/15 11:38:54;;;;;;;5.95;4.93;;;17.90;64.10;;;;;;4090149;28;20165;-77
2022/01/15 11:41:38;;;;;;;8.32;5.82;;;17.90;63.40;;;;;;4094257;28;20051;-78
2022/01/15 11:44:02;;;;;;;8.45;6.70;;;17.90;62.90;;;;;;4093324;28;20450;-77
2022/01/15 11:46:31;;;;;;;10.20;8.85;;;17.90;62.30;;;;;;4093205;28;20054;-78
2022/01/15 11:49:41;;;;;;;10.23;9.23;;;17.90;61.90;;;;;;4092977;28;20098;-77
2022/01/15 11:52:43;;;;;;;10.82;9.73;;;17.90;62.30;;;;;;4092891;28;20051;-77
2022/01/15 11:55:18;;;;;;;11.60;10.55;;;17.80;62.80;;;;;;4092988;28;20043;-77
2022/01/15 11:57:50;;;;;;;5.38;4.82;;;17.60;62.90;;;;;;4092905;28;20051;-77
2022/01/15 12:00:20;;;;;;;6.78;5.60;;;17.60;63.50;;;;;;4090352;28;20393;-76
2022/01/15 12:02:56;;;;;;;7.20;6.60;;;17.50;63.10;;;;;;4081285;28;20056;-75
2022/01/15 12:05:31;;;;;;;6.47;5.97;;;17.50;62.70;;;;;;4077968;28;20106;-77
2022/01/15 12:08:23;;;;;;;6.78;6.18;;;17.50;62.40;;;;;;4087833;28;20082;-77
2022/01/15 12:10:49;;;;;;;7.18;6.47;;;17.60;62.60;;;;;;4093740;28;20074;-77
2022/01/15 12:13:15;;;;;;;7.18;6.57;;;17.50;62.80;;;;;;4093822;28;20101;-77
2022/01/15 12:15:38;;;;;;;7.68;6.38;;;17.50;62.80;;;;;;4093769;28;20047;-77
2022/01/15 12:18:14;;;;;;;6.70;6.10;;;17.50;63.10;;;;;;4089651;28;20151;-77
2022/01/15 12:20:37;;;;;;;7.50;6.60;;;17.50;63.20;;;;;;4093136;28;20054;-77
2022/01/15 12:23:02;;;;;;;7.18;6.47;;;17.50;63.40;;;;;;4093698;28;20094;-77
2022/01/15 12:25:31;;;;;;;7.35;6.65;;;17.50;63.60;;;;;;4092621;28;20055;-77
2022/01/15 12:28:00;;;;;;;7.72;7.03;;;17.60;63.50;;;;;;4077606;28;20047;-76
2022/01/15 12:30:23;;;;;;;8.00;7.10;;;17.60;63.30;;;;;;4078303;28;20055;-77
2022/01/15 12:32:51;;;;;;;7.07;4.93;;;17.70;63.20;;;;;;4078931;28;20059;-70
2022/01/15 12:35:16;;;;;;;5.15;4.47;;;17.70;63.00;;;;;;4089183;28;20059;-70
2022/01/15 12:37:54;;;;;;;8.02;6.18;;;17.70;62.80;;;;;;4096287;28;20048;-71
2022/01/15 12:40:17;;;;;;;7.88;5.75;;;17.60;62.10;;;;;;4091445;28;20567;-70
2022/01/15 12:42:40;;;;;;;12.30;7.97;;;17.50;62.00;;;;;;4087865;28;20055;-70
2022/01/15 12:45:06;;;;;;;11.48;8.98;;;17.40;62.20;;;;;;4080820;28;20571;-71
2022/01/15 12:47:43;;;;;;;11.90;9.95;;;17.20;62.40;;;;;;4096727;28;20054;-70