Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:24;;;;;;;;;18.50;18.25;;;;;10.24;64.56;102836.25;5001410;28;10988;-68
2023/04/19 00:04:51;;;;;;;;;22.25;19.50;;;;;10.23;64.32;102830.00;4982492;28;10955;-69
2023/04/19 00:07:19;;;;;;;;;21.75;19.25;;;;;10.15;63.89;102837.97;4990615;28;11033;-69
2023/04/19 00:09:45;;;;;;;;;20.75;18.00;;;;;10.12;64.99;102838.22;4993603;28;10962;-67
2023/04/19 00:12:12;;;;;;;;;17.50;11.75;;;;;10.15;65.04;102833.41;4996379;28;10832;-69
2023/04/19 00:14:38;;;;;;;;;18.25;15.25;;;;;10.24;65.25;102837.09;4998245;28;10856;-69
2023/04/19 00:17:05;;;;;;;;;16.25;16.00;;;;;10.30;64.28;102841.09;4998894;28;10827;-68
2023/04/19 00:19:31;;;;;;;;;15.00;15.00;;;;;10.27;64.84;102834.16;4973518;28;10952;-70
2023/04/19 00:21:58;;;;;;;;;24.75;20.25;;;;;10.25;65.29;102828.06;4993924;28;11072;-68
2023/04/19 00:24:24;;;;;;;;;19.25;16.25;;;;;10.27;65.31;102831.47;4988402;28;11071;-70
2023/04/19 00:26:51;;;;;;;;;17.50;14.50;;;;;10.32;64.98;102831.03;5001324;28;10920;-69
2023/04/19 00:29:17;;;;;;;;;13.75;13.75;;;;;10.35;65.33;102825.34;4989556;28;11004;-69
2023/04/19 00:31:43;;;;;;;;;20.25;16.50;;;;;10.31;64.93;102823.94;4985426;28;11604;-68
2023/04/19 00:34:10;;;;;;;;;18.25;18.25;;;;;10.21;65.34;102821.25;4989663;28;10982;-69
2023/04/19 00:36:36;;;;;;;;;15.25;14.75;;;;;10.16;65.18;102826.19;4996201;28;10820;-69
2023/04/19 00:39:03;;;;;;;;;18.00;17.00;;;;;10.18;65.79;102820.69;4980305;28;11084;-69
2023/04/19 00:41:29;;;;;;;;;20.00;19.75;;;;;10.16;65.43;102818.97;4975066;28;10965;-69
2023/04/19 00:43:56;;;;;;;;;18.75;17.50;;;;;10.20;65.40;102816.84;4996208;28;10998;-68
2023/04/19 00:46:23;;;;;;;;;18.00;18.00;;;;;10.20;65.54;102811.44;4996190;28;11216;-69
2023/04/19 00:48:50;;;;;;;;;16.75;16.75;;;;;10.22;65.31;102816.72;4983479;28;11099;-69
2023/04/19 00:51:16;;;;;;;;;24.50;19.00;;;;;10.20;65.81;102811.44;4990701;28;11020;-66
2023/04/19 00:53:43;;;;;;;;;21.75;18.00;;;;;10.20;66.18;102810.59;4991489;28;11069;-69
2023/04/19 00:56:10;;;;;;;;;25.25;20.50;;;;;10.14;66.23;102812.88;4996483;28;11121;-69
2023/04/19 00:58:38;;;;;;;;;26.75;25.00;;;;;10.10;66.19;102813.31;5007722;28;11106;-69
2023/04/19 01:01:05;;;;;;;;;21.00;17.00;;;;;10.12;66.39;102811.31;4994151;28;11658;-68
2023/04/19 01:03:33;;;;;;;;;19.00;17.75;;;;;10.15;66.17;102813.72;5003904;28;10941;-66
2023/04/19 01:06:00;;;;;;;;;28.25;22.25;;;;;10.05;66.45;102812.91;4992515;28;10861;-66
2023/04/19 01:08:27;;;;;;;;;24.00;24.00;;;;;9.98;66.88;102811.78;5012778;28;11049;-69
2023/04/19 01:10:53;;;;;;;;;18.25;18.25;;;;;9.97;66.79;102807.38;4995639;28;11135;-68
2023/04/19 01:13:19;;;;;;;;;24.00;22.00;;;;;9.93;67.15;102809.50;5012700;28;11028;-69
2023/04/19 01:15:47;;;;;;;;;21.75;19.75;;;;;9.91;67.21;102811.47;4998792;28;11083;-69
2023/04/19 01:18:13;;;;;;;;;28.25;26.25;;;;;9.95;67.30;102809.34;4994033;28;11020;-68
2023/04/19 01:20:41;;;;;;;;;19.75;19.75;;;;;9.90;67.12;102807.94;5014740;28;11190;-69
2023/04/19 01:23:10;;;;;;;;;24.75;20.75;;;;;9.94;67.45;102807.66;4995260;28;11175;-69
2023/04/19 01:25:37;;;;;;;;;19.50;15.75;;;;;9.93;67.63;102804.13;5000166;28;11373;-69
2023/04/19 01:28:04;;;;;;;;;23.75;21.75;;;;;9.90;67.55;102805.25;4997779;28;11069;-68
2023/04/19 01:30:31;;;;;;;;;28.00;24.25;;;;;9.87;68.00;102802.00;4997223;28;11374;-70
2023/04/19 01:32:58;;;;;;;;;21.00;21.00;;;;;9.85;68.54;102799.44;4997074;28;11598;-69
2023/04/19 01:35:24;;;;;;;;;22.25;17.75;;;;;9.81;67.71;102800.72;4980459;28;11471;-69
2023/04/19 01:37:54;;;;;;;;;23.00;23.00;;;;;9.79;68.05;102801.84;4986188;28;11374;-70
2023/04/19 01:40:24;;;;;;;;;20.00;17.50;;;;;9.77;68.81;102802.00;4998000;28;11156;-69
2023/04/19 01:42:51;;;;;;;;;26.75;23.50;;;;;9.75;68.55;102803.97;4986896;28;11140;-70
2023/04/19 01:45:18;;;;;;;;;27.00;24.00;;;;;9.75;68.72;102797.75;5000650;28;11219;-69
2023/04/19 01:47:44;;;;;;;;;30.25;27.00;;;;;9.73;68.81;102795.22;5002429;28;11272;-69
2023/04/19 01:50:11;;;;;;;;;23.75;21.25;;;;;9.80;68.50;102796.34;5004581;28;11582;-70
2023/04/19 01:52:37;;;;;;;;;27.00;24.25;;;;;9.83;68.26;102797.88;4992074;28;11200;-69
2023/04/19 01:55:04;;;;;;;;;29.75;28.00;;;;;9.78;68.69;102798.31;4994265;28;11879;-67
2023/04/19 01:57:30;;;;;;;;;33.00;26.50;;;;;9.77;68.74;102798.47;4986907;28;12198;-70
2023/04/19 01:59:57;;;;;;;;;31.25;26.00;;;;;9.69;68.40;102796.47;4992191;28;11451;-70
2023/04/19 02:02:23;;;;;;;;;21.50;20.25;;;;;9.63;68.76;102799.72;4997499;28;11277;-69
2023/04/19 02:04:50;;;;;;;;;26.75;26.25;;;;;9.57;68.81;102794.91;5005326;28;11526;-70
2023/04/19 02:07:16;;;;;;;;;31.50;27.25;;;;;9.62;69.05;102800.72;4977136;28;11312;-70
2023/04/19 02:09:43;;;;;;;;;24.75;24.25;;;;;9.64;68.87;102796.91;4972802;28;11430;-69
2023/04/19 02:12:10;;;;;;;;;29.00;22.50;;;;;9.63;68.79;102791.63;5005241;28;11275;-70
2023/04/19 02:14:37;;;;;;;;;34.50;29.50;;;;;9.59;69.51;102793.75;4983524;28;11425;-69
2023/04/19 02:17:03;;;;;;;;;31.25;31.25;;;;;9.50;69.27;102802.66;5006716;28;11565;-67
2023/04/19 02:19:30;;;;;;;;;27.25;26.50;;;;;9.43;69.39;102800.66;4982190;28;12198;-69
2023/04/19 02:21:57;;;;;;;;;28.00;23.50;;;;;9.47;69.74;102802.94;4972564;28;11466;-69
2023/04/19 02:24:24;;;;;;;;;24.75;22.00;;;;;9.51;69.96;102795.44;4977202;28;11534;-70
2023/04/19 02:26:51;;;;;;;;;23.75;22.00;;;;;9.58;69.78;102794.75;4980321;28;11424;-69
2023/04/19 02:29:17;;;;;;;;;24.00;24.00;;;;;9.63;69.83;102791.63;4992163;28;11481;-70
2023/04/19 02:31:45;;;;;;;;;27.50;25.50;;;;;9.59;69.27;102799.13;4994529;28;11201;-70
2023/04/19 02:34:11;;;;;;;;;23.00;22.75;;;;;9.62;69.49;102792.63;4990069;28;12305;-70
2023/04/19 02:36:38;;;;;;;;;27.50;27.00;;;;;9.59;69.60;102803.66;5013271;28;11522;-69
2023/04/19 02:39:04;;;;;;;;;32.50;26.25;;;;;9.52;69.46;102808.78;4998330;28;11447;-70
2023/04/19 02:41:31;;;;;;;;;27.00;24.25;;;;;9.48;70.35;102819.91;4976119;28;11528;-68
2023/04/19 02:44:00;;;;;;;;;26.75;20.75;;;;;9.50;70.29;102810.72;4993336;28;11446;-69
2023/04/19 02:46:26;;;;;;;;;22.50;21.25;;;;;9.57;70.18;102809.19;4991627;28;11450;-70
2023/04/19 02:48:53;;;;;;;;;35.50;31.00;;;;;9.60;70.31;102817.00;4998002;28;11451;-70
2023/04/19 02:51:19;;;;;;;;;22.75;21.00;;;;;9.69;69.85;102814.47;5004844;28;11428;-70
2023/04/19 02:53:46;;;;;;;;;29.25;25.50;;;;;9.69;69.71;102812.59;5000316;28;11438;-70
2023/04/19 02:56:12;;;;;;;;;25.75;22.25;;;;;9.65;70.31;102812.03;4982840;28;11466;-69
2023/04/19 02:58:39;;;;;;;;;28.50;27.00;;;;;9.64;69.79;102818.41;5013557;28;11536;-70
2023/04/19 03:01:05;;;;;;;;;28.00;27.25;;;;;9.62;69.95;102824.91;4977451;28;12230;-68
2023/04/19 03:03:32;;;;;;;;;30.50;27.75;;;;;9.60;70.64;102810.72;4999868;28;11441;-70
2023/04/19 03:05:59;;;;;;;;;29.25;27.75;;;;;9.62;70.62;102814.16;5006788;28;11542;-70
2023/04/19 03:08:26;;;;;;;;;29.50;28.25;;;;;9.52;70.83;102808.78;4982062;28;11465;-69
2023/04/19 03:10:53;;;;;;;;;31.75;27.75;;;;;9.53;70.63;102812.31;4998401;28;11559;-70
2023/04/19 03:13:20;;;;;;;;;30.75;26.75;;;;;9.50;71.00;102813.41;4979305;28;12248;-68
2023/04/19 03:15:47;;;;;;;;;28.00;24.50;;;;;9.54;71.43;102804.09;4979835;28;11536;-69
2023/04/19 03:18:16;;;;;;;;;23.25;20.50;;;;;9.60;70.72;102802.66;4994051;28;11401;-70
2023/04/19 03:20:42;;;;;;;;;27.25;26.25;;;;;9.60;69.97;102806.22;4999955;28;12112;-68
2023/04/19 03:23:09;;;;;;;;;32.25;25.25;;;;;9.54;70.36;102809.47;5006468;28;11265;-68
2023/04/19 03:25:36;;;;;;;;;26.50;24.75;;;;;9.50;70.98;102807.19;5001302;28;11489;-70
2023/04/19 03:28:16;;;;;;;;;24.75;21.75;;;;;9.54;71.29;102804.09;5007124;28;11485;-69
2023/04/19 03:31:01;;;;;;;;;24.75;24.50;;;;;9.62;70.98;102801.56;4991792;28;11434;-70
2023/04/19 03:33:28;;;;;;;;;25.00;24.00;;;;;9.66;70.55;102799.44;4986993;28;11092;-69
2023/04/19 03:35:55;;;;;;;;;33.50;29.50;;;;;9.59;69.74;102798.28;4982618;28;11255;-68
2023/04/19 03:38:22;;;;;;;;;33.00;30.00;;;;;9.51;69.94;102790.06;4965663;28;11468;-69
2023/04/19 03:40:49;;;;;;;;;24.00;22.75;;;;;9.46;70.73;102803.94;5017676;28;11458;-68
2023/04/19 03:43:17;;;;;;;;;31.75;27.00;;;;;9.49;70.75;102794.75;4995980;28;11450;-69
2023/04/19 03:45:43;;;;;;;;;29.00;26.75;;;;;9.47;71.11;102810.16;4986353;28;11380;-69
2023/04/19 03:48:10;;;;;;;;;23.25;18.25;;;;;9.53;71.17;102804.25;4992041;28;11480;-69
2023/04/19 03:50:37;;;;;;;;;28.75;25.75;;;;;9.57;71.24;102800.28;4977411;28;11442;-68
2023/04/19 03:53:06;;;;;;;;;28.50;28.25;;;;;9.56;70.20;102810.19;4971891;28;11442;-69
2023/04/19 03:55:33;;;;;;;;;30.25;21.25;;;;;9.51;70.75;102801.66;4981484;28;11458;-68
2023/04/19 03:58:01;;;;;;;;;27.50;24.00;;;;;9.46;70.39;102809.31;4996920;28;12147;-69
2023/04/19 04:00:46;;;;;;;;;32.50;28.00;;;;;9.46;70.24;102800.41;4987235;28;11277;-69
2023/04/19 04:03:13;;;;;;;;;25.50;25.00;;;;;9.43;70.71;102801.53;4982627;28;11437;-69
2023/04/19 04:05:40;;;;;;;;;17.25;17.25;;;;;9.45;70.29;102804.94;4971729;28;11242;-69
2023/04/19 04:08:08;;;;;;;;;23.00;21.50;;;;;9.48;70.46;102793.03;4985673;28;11428;-68
2023/04/19 04:10:34;;;;;;;;;35.25;29.00;;;;;9.45;70.43;102804.94;4999449;28;11266;-68
2023/04/19 04:13:01;;;;;;;;;30.25;24.50;;;;;9.36;69.79;102801.25;4980515;28;11449;-69
2023/04/19 04:15:37;;;;;;;;;29.25;23.75;;;;;9.33;70.15;102801.50;4975734;28;11465;-67
2023/04/19 04:18:06;;;;;;;;;25.75;23.00;;;;;9.29;70.24;102802.78;4992474;28;11477;-67
2023/04/19 04:20:35;;;;;;;;;27.00;24.25;;;;;9.27;69.79;102796.66;4987529;28;11454;-69
2023/04/19 04:23:06;;;;;;;;;25.75;24.00;;;;;9.22;69.45;102803.47;5001944;28;11437;-69
2023/04/19 04:25:36;;;;;;;;;27.75;27.75;;;;;9.20;70.53;102797.38;4984319;28;11582;-69
2023/04/19 04:28:05;;;;;;;;;26.25;25.50;;;;;9.18;70.39;102800.19;5012413;28;11433;-69
2023/04/19 04:30:33;;;;;;;;;24.00;22.25;;;;;9.14;70.42;102804.97;4984804;28;11449;-66
2023/04/19 04:33:00;;;;;;;;;24.00;21.50;;;;;9.18;70.62;102802.88;4980520;28;12192;-68
2023/04/19 04:35:28;;;;;;;;;20.25;18.50;;;;;9.24;70.34;102806.88;4981105;28;11443;-69
2023/04/19 04:38:04;;;;;;;;;27.25;25.75;;;;;9.22;69.76;102807.00;4991052;28;11185;-67
2023/04/19 04:40:54;;;;;;;;;28.75;24.75;;;;;9.15;69.33;102804.03;4977296;28;11475;-70
2023/04/19 04:43:23;;;;;;;;;19.50;19.50;;;;;9.13;69.79;102797.06;4987840;28;11474;-70
2023/04/19 04:45:50;;;;;;;;;19.00;18.25;;;;;9.11;69.38;102809.78;4978996;28;11432;-70
2023/04/19 04:48:17;;;;;;;;;23.75;22.75;;;;;9.07;69.57;102803.81;4975715;28;11247;-69
2023/04/19 04:50:44;;;;;;;;;26.00;21.00;;;;;9.06;69.68;102801.28;4971817;28;11499;-68
2023/04/19 04:53:13;;;;;;;;;25.50;23.75;;;;;9.04;69.34;102797.91;4979886;28;11438;-67
2023/04/19 04:55:42;;;;;;;;;20.00;19.00;;;;;9.03;69.52;102809.59;4985467;28;11428;-67
2023/04/19 04:58:10;;;;;;;;;19.50;18.00;;;;;9.06;69.49;102809.34;4981072;28;11432;-68
2023/04/19 05:00:57;;;;;;;;;28.25;22.50;;;;;8.90;68.75;102805.31;4970889;28;11258;-68
2023/04/19 05:03:26;;;;;;;;;17.25;15.00;;;;;8.90;68.78;102805.31;4981709;28;12190;-68
2023/04/19 05:05:56;;;;;;;;;16.75;14.50;;;;;8.88;69.61;102804.63;4972178;28;12022;-68
2023/04/19 05:08:26;;;;;;;;;21.75;21.75;;;;;8.95;68.78;102804.06;4986640;28;11231;-69
2023/04/19 05:10:57;;;;;;;;;22.00;19.75;;;;;8.86;68.44;102798.50;4976909;28;11432;-70
2023/04/19 05:13:27;;;;;;;;;22.25;19.00;;;;;8.84;68.13;102805.88;4990035;28;11999;-70
2023/04/19 05:15:54;;;;;;;;;23.25;20.25;;;;;8.82;68.25;102802.47;4984231;28;11251;-67
2023/04/19 05:18:23;;;;;;;;;23.50;17.75;;;;;8.87;68.50;102815.47;4989094;28;11452;-67
2023/04/19 05:20:49;;;;;;;;;21.25;21.25;;;;;8.83;68.00;102812.25;4977084;28;11495;-70
2023/04/19 05:23:20;;;;;;;;;19.75;17.00;;;;;8.91;67.82;102812.41;4979035;28;11444;-68
2023/04/19 05:25:49;;;;;;;;;22.75;16.25;;;;;8.96;67.91;102819.22;5008899;28;12415;-67
2023/04/19 05:28:16;;;;;;;;;24.00;21.75;;;;;8.93;67.91;102812.25;4995039;28;11297;-68
2023/04/19 05:30:57;;;;;;;;;16.50;15.75;;;;;8.89;66.17;102806.31;4973173;28;12280;-67
2023/04/19 05:33:29;;;;;;;;;20.00;17.00;;;;;8.89;66.56;102813.53;4993827;28;11951;-67
2023/04/19 05:35:56;;;;;;;;;19.50;17.00;;;;;8.86;66.19;102806.56;4973895;28;11432;-68
2023/04/19 05:38:22;;;;;;;;;18.25;16.00;;;;;8.83;65.72;102820.28;4999221;28;11148;-67
2023/04/19 05:40:49;;;;;;;;;23.75;19.50;;;;;8.80;65.58;102817.88;5018040;28;11307;-67
2023/04/19 05:43:15;;;;;;;;;24.00;20.75;;;;;8.87;66.47;102821.72;4992636;28;11291;-68
2023/04/19 05:45:42;;;;;;;;;22.25;21.25;;;;;8.85;64.43;102814.78;4971278;28;11434;-69
2023/04/19 05:48:08;;;;;;;;;20.25;18.00;;;;;8.88;64.65;102812.69;4992544;28;11478;-65
2023/04/19 05:50:55;;;;;;;;;20.75;18.50;;;;;9.03;64.57;102820.34;5002540;28;11474;-67
2023/04/19 05:53:40;;;;;;;;;25.00;20.25;;;;;9.06;63.13;102806.66;4981102;28;11178;-66
2023/04/19 05:56:06;;;;;;;;;21.25;20.25;;;;;9.09;62.07;102811.75;4992563;28;11421;-68
2023/04/19 05:58:33;;;;;;;;;20.25;18.00;;;;;9.22;62.42;102809.69;4981621;28;11113;-66
2023/04/19 06:00:59;;;;;;;;;16.50;14.75;;;;;9.42;61.70;102821.31;4997101;28;11187;-67
2023/04/19 06:03:26;;;;;;;;;20.50;20.50;;;;;9.51;60.73;102822.34;4991827;28;11730;-67
2023/04/19 06:05:57;;;;;;;;;17.50;16.50;;;;;9.59;60.26;102827.88;5012593;28;11426;-67
2023/04/19 06:08:24;;;;;;;;;17.50;17.00;;;;;9.55;58.47;102815.69;5014068;28;11067;-66
2023/04/19 06:10:54;;;;;;;;;20.25;18.50;;;;;9.54;58.41;102824.75;5005968;28;11134;-68
2023/04/19 06:13:30;;;;;;;;;23.75;20.00;;;;;9.54;58.20;102835.50;4975436;28;11172;-66
2023/04/19 06:15:57;;;;;;;;;17.00;16.25;;;;;9.60;57.92;102824.19;4974549;28;11225;-65
2023/04/19 06:18:23;;;;;;;;;11.50;11.50;;;;;9.72;58.16;102823.06;4974938;28;11060;-66
2023/04/19 06:20:52;;;;;;;;;20.75;16.00;;;;;9.80;57.31;102833.13;4975289;28;10912;-66
2023/04/19 06:23:18;;;;;;;;;12.25;11.75;;;;;9.84;56.86;102827.34;4990964;28;11069;-66
2023/04/19 06:25:47;;;;;;;;;15.00;14.25;;;;;9.87;57.55;102820.81;4993693;28;11104;-66
2023/04/19 06:28:14;;;;;;;;;17.00;13.50;;;;;10.01;57.54;102830.31;4993709;28;10948;-67
2023/04/19 06:30:40;;;;;;;;;11.00;10.00;;;;;10.09;56.55;102830.47;4993105;28;10856;-67
2023/04/19 06:33:06;;;;;;;;;12.25;11.00;;;;;10.04;56.04;102822.78;4977494;28;10815;-67
2023/04/19 06:35:33;;;;;;;;;19.75;14.00;;;;;9.86;55.43;102829.88;4974105;28;10913;-67
2023/04/19 06:37:59;;;;;;;;;15.25;15.25;;;;;9.84;55.50;102831.84;4974237;28;11564;-68
2023/04/19 06:40:27;;;;;;;;;17.25;13.50;;;;;9.84;55.04;102831.84;4974087;28;11003;-67
2023/04/19 06:42:54;;;;;;;;;14.75;14.75;;;;;9.79;54.67;102831.44;4974279;28;10987;-67
2023/04/19 06:45:21;;;;;;;;;16.50;14.25;;;;;9.78;54.79;102825.22;4971782;28;11056;-65
2023/04/19 06:47:48;;;;;;;;;13.50;13.50;;;;;9.83;53.79;102822.94;4973815;28;10848;-68
2023/04/19 06:50:14;;;;;;;;;13.75;13.75;;;;;9.98;54.71;102825.22;4973111;28;10764;-66
2023/04/19 06:52:41;;;;;;;;;16.75;11.25;;;;;9.97;53.06;102840.53;4976628;28;11040;-66
2023/04/19 06:55:08;;;;;;;;;14.25;11.75;;;;;9.89;52.23;102832.31;4973538;28;10838;-66
2023/04/19 06:57:34;;;;;;;;;10.25;10.25;;;;;9.85;52.62;102834.41;4973716;28;11684;-67
2023/04/19 07:00:03;;;;;;;;;15.50;11.50;;;;;9.97;53.47;102831.59;4973561;28;10832;-65
2023/04/19 07:02:29;;;;;;;;;11.00;11.00;;;;;10.07;53.04;102827.06;4977698;28;11098;-68
2023/04/19 07:04:56;;;;;;;;;10.50;10.00;;;;;10.27;52.33;102839.53;4973058;28;11023;-65
2023/04/19 07:07:22;;;;;;;;;12.75;12.75;;;;;10.23;50.68;102826.47;4973406;28;10843;-66
2023/04/19 07:09:49;;;;;;;;;17.25;13.00;;;;;10.29;49.71;102837.56;4973271;28;10837;-67
2023/04/19 07:12:15;;;;;;;;;12.75;11.00;;;;;10.32;50.25;102858.78;4985705;28;10860;-67
2023/04/19 07:14:42;;;;;;;;;13.00;11.50;;;;;10.26;50.11;102842.38;4992845;28;10758;-68
2023/04/19 07:17:08;;;;;;;;;8.00;8.00;;;;;10.28;49.50;102848.47;4992089;28;10901;-66
2023/04/19 07:19:35;;;;;;;;;13.50;10.75;;;;;10.29;48.79;102845.63;4992858;28;11515;-69
2023/04/19 07:22:02;;;;;;;;;10.00;9.00;;;;;10.30;49.74;102843.78;4987859;28;10651;-68
2023/04/19 07:24:29;;;;;;;;;11.00;11.00;;;;;10.24;48.46;102842.47;4991372;28;10788;-68
2023/04/19 07:26:56;;;;;;;;;16.00;11.00;;;;;10.23;50.11;102835.41;4992869;28;10920;-67
2023/04/19 07:29:22;;;;;;;;;18.75;11.75;;;;;10.27;50.62;102841.38;4992595;28;10770;-67
2023/04/19 07:31:49;;;;;;;;;14.00;11.75;;;;;10.25;50.55;102844.22;4992027;28;10893;-69
2023/04/19 07:34:15;;;;;;;;;18.50;14.00;;;;;10.33;50.22;102832.72;4984625;28;10949;-68
2023/04/19 07:36:42;;;;;;;;;10.00;9.25;;;;;10.43;50.66;102840.78;4992424;28;10772;-67
2023/04/19 07:39:09;;;;;;;;;11.75;10.75;;;;;10.51;50.13;102836.38;5007313;28;10745;-67
2023/04/19 07:41:35;;;;;;;;;13.50;11.00;;;;;10.40;48.88;102832.00;4974896;28;10897;-70
2023/04/19 07:44:02;;;;;;;;;10.50;8.75;;;;;10.41;50.05;102832.84;4992579;28;10784;-68
2023/04/19 07:46:28;;;;;;;;;11.00;11.00;;;;;10.63;50.35;102823.59;4992570;28;10761;-67
2023/04/19 07:48:55;;;;;;;;;10.50;9.25;;;;;10.77;49.27;102833.03;4975067;28;10603;-67
2023/04/19 07:51:23;;;;;;;;;9.00;7.75;;;;;10.88;49.00;102827.47;4990378;28;11508;-68
2023/04/19 07:53:50;;;;;;;;;8.00;8.00;;;;;11.03;47.99;102834.09;4990710;28;10637;-67
2023/04/19 07:56:18;;;;;;;;;9.75;9.75;;;;;11.03;47.39;102838.63;4991910;28;10595;-66
2023/04/19 07:58:44;;;;;;;;;7.50;7.50;;;;;11.09;47.33;102836.19;4992204;28;10581;-67
2023/04/19 08:01:22;;;;;;;;;7.25;7.25;;;;;11.16;46.39;102836.44;4989645;28;10506;-67
2023/04/19 08:03:48;;;;;;;;;9.00;8.50;;;;;11.24;46.44;102833.00;4974188;28;10477;-69
2023/04/19 08:06:16;;;;;;;;;15.25;9.00;;;;;11.11;44.95;102841.44;4996269;28;10409;-67
2023/04/19 08:08:43;;;;;;;;;6.75;6.75;;;;;11.11;45.88;102839.59;4992040;28;10599;-68
2023/04/19 08:11:09;;;;;;;;;10.25;9.00;;;;;11.16;45.29;102838.28;4991102;28;10407;-67
2023/04/19 08:13:36;;;;;;;;;11.50;11.00;;;;;11.12;45.82;102833.19;4972131;28;10489;-67
2023/04/19 08:16:02;;;;;;;;;9.75;9.00;;;;;11.30;46.15;102830.56;4971956;28;10436;-69
2023/04/19 08:18:50;;;;;;;;;9.75;9.00;;;;;11.43;45.19;102835.59;4984923;28;10371;-69
2023/04/19 08:21:17;;;;;;;;;6.25;6.00;;;;;11.39;43.82;102826.13;4988572;28;10466;-68
2023/04/19 08:23:44;;;;;;;;;8.00;6.25;;;;;11.36;43.93;102837.19;4974093;28;11319;-68
2023/04/19 08:26:17;;;;;;;;;7.00;7.00;;;;;11.34;43.45;102837.34;4971744;28;10362;-69
2023/04/19 08:28:43;;;;;;;;;8.00;6.25;;;;;11.42;43.85;102836.56;4972123;28;10318;-67
2023/04/19 08:31:10;;;;;;;;;7.00;7.00;;;;;11.47;44.45;102834.28;4987800;28;10461;-67
2023/04/19 08:33:36;;;;;;;;;8.50;7.50;;;;;11.49;43.98;102837.69;4987620;28;10252;-66
2023/04/19 08:36:03;;;;;;;;;5.00;3.25;;;;;11.44;43.84;102831.06;4991060;28;10878;-69
2023/04/19 08:38:29;;;;;;;;;8.75;6.50;;;;;11.57;44.19;102829.69;5006184;28;10226;-67
2023/04/19 08:40:56;;;;;;;;;7.00;6.00;;;;;11.77;43.33;102835.78;4990807;28;10293;-68
2023/04/19 08:43:24;;;;;;;;;5.75;5.00;;;;;11.87;42.97;102825.81;5005125;28;10392;-67
2023/04/19 08:45:52;;;;;;;;;5.25;5.25;;;;;11.88;42.89;102822.09;4990672;28;10342;-68
2023/04/19 08:48:21;;;;;;;;;8.75;8.00;;;;;12.01;43.74;102832.50;5006147;28;10227;-67
2023/04/19 08:50:49;;;;;;;;;2.50;2.50;;;;;12.09;42.06;102821.78;4990717;28;10933;-68
2023/04/19 08:53:34;;;;;;;;;4.75;4.75;;;;;11.98;41.33;102823.88;4976191;28;10128;-67
2023/04/19 08:56:02;;;;;;;;;5.00;5.00;;;;;12.09;41.82;102812.84;4971633;28;10244;-68
2023/04/19 08:58:32;;;;;;;;;5.00;5.00;;;;;12.33;41.08;102823.84;4974306;28;10151;-68
2023/04/19 09:01:18;;;;;;;;;5.50;5.00;;;;;12.33;40.89;102820.28;4971460;28;10122;-68
2023/04/19 09:03:59;;;;;;;;;4.50;2.00;;;;;12.36;39.48;102820.81;4971405;28;10089;-70
2023/04/19 09:06:46;;;;;;;;;2.25;1.50;;;;;12.30;38.17;102821.44;4975824;28;10210;-68
2023/04/19 09:09:41;;;;;;;;;3.75;2.25;;;;;12.30;38.58;102834.09;4971464;28;9936;-67
2023/04/19 09:12:27;;;;;;;;;2.00;2.00;;;;;12.44;39.85;102824.59;4971193;28;9876;-68
2023/04/19 09:14:54;;;;;;;;;5.25;2.25;;;;;12.61;38.84;102816.44;4972865;28;10038;-71
2023/04/19 09:17:28;;;;;;;;;1.25;1.25;;;;;12.72;39.64;102817.16;4989984;28;10009;-67
2023/04/19 09:19:54;;;;;;;;;4.50;3.00;;;;;12.82;40.20;102812.50;4990443;28;10696;-67
2023/04/19 09:22:21;;;;;;;;;5.00;2.75;;;;;13.00;39.05;102824.06;4990508;28;10053;-68
2023/04/19 09:24:48;;;;;;;;;2.50;2.50;;;;;13.03;37.89;102814.78;4989335;28;9948;-68
2023/04/19 09:27:29;;;;;;;;;3.50;3.50;;;;;13.08;38.64;102817.84;4972803;28;9889;-68
2023/04/19 09:29:58;;;;;;;;;3.25;2.00;;;;;13.18;38.59;102804.22;4990888;28;9776;-67
2023/04/19 09:32:26;;;;;;;;;3.50;2.75;;;;;13.21;38.10;102814.72;4991261;28;9827;-66
2023/04/19 09:34:57;;;;;;;;;7.00;4.50;;;;;13.30;39.56;102814.59;4989495;28;9864;-69
2023/04/19 09:37:25;;;;;;;;;5.00;5.00;;;;;13.23;37.33;102815.41;4991395;28;9907;-66
2023/04/19 09:39:55;;;;;;;;;3.00;3.00;;;;;13.15;38.38;102809.94;4994659;28;9665;-70
2023/04/19 09:42:21;;;;;;;;;4.50;4.50;;;;;13.22;38.61;102814.53;4994380;28;9770;-68
2023/04/19 09:45:08;;;;;;;;;6.50;3.25;;;;;13.45;39.57;102795.88;4991789;28;9910;-68
2023/04/19 09:47:37;;;;;;;;;3.00;3.00;;;;;13.60;38.65;102804.19;4973463;28;9846;-66
2023/04/19 09:50:06;;;;;;;;;6.00;4.00;;;;;13.64;37.05;102791.16;4974810;28;9863;-68
2023/04/19 09:52:49;;;;;;;;;8.00;4.25;;;;;13.59;37.24;102786.25;4973665;28;9604;-67
2023/04/19 09:55:16;;;;;;;;;3.00;3.00;;;;;13.53;37.89;102792.31;4974910;28;10626;-68
2023/04/19 09:57:54;;;;;;;;;6.00;4.00;;;;;13.41;37.33;102802.63;4974878;28;9828;-69
2023/04/19 10:00:21;;;;;;;;;6.50;5.25;;;;;13.40;37.90;102803.63;4974767;28;9883;-68
2023/04/19 10:02:54;;;;;;;;;2.75;2.75;;;;;13.46;36.64;102799.44;4974622;28;9731;-67
2023/04/19 10:05:23;;;;;;;;;2.25;2.00;;;;;13.53;37.08;102801.31;4976544;28;9559;-67
2023/04/19 10:07:51;;;;;;;;;2.25;2.00;;;;;13.62;36.46;102812.16;4976388;28;9899;-68
2023/04/19 10:10:22;;;;;;;;;3.00;3.00;;;;;13.70;37.88;102796.78;4941558;28;9709;-69
2023/04/19 10:13:09;;;;;;;;;2.00;2.00;;;;;13.81;38.42;102791.03;4974727;28;9932;-68
2023/04/19 10:15:47;;;;;;;;;6.00;2.50;;;;;13.72;36.91;102792.03;4975245;28;9799;-67
2023/04/19 10:18:23;;;;;;;;;6.25;4.00;;;;;13.67;37.23;102799.81;4974591;28;9848;-67
2023/04/19 10:21:05;;;;;;;;;2.00;2.00;;;;;13.65;36.10;102790.16;4974449;28;9797;-68
2023/04/19 10:23:32;;;;;;;;;5.00;2.00;;;;;13.69;36.80;102786.09;4974639;28;9682;-69
2023/04/19 10:25:59;;;;;;;;;2.00;2.00;;;;;13.70;35.69;102783.25;4982535;28;9680;-67
2023/04/19 10:28:29;;;;;;;;;2.75;2.00;;;;;13.63;35.44;102782.22;4993923;28;10328;-67
2023/04/19 10:31:01;;;;;;;;;1.75;1.75;;;;;13.54;36.46;102781.34;4993253;28;9536;-67
2023/04/19 10:33:34;;;;;;;;;1.25;1.25;;;;;13.61;35.18;102773.41;4993285;28;10385;-66
2023/04/19 10:36:01;;;;;;;;;4.25;4.25;;;;;13.63;35.93;102776.78;4990070;28;9651;-68
2023/04/19 10:38:38;;;;;;;;;2.50;1.75;;;;;13.68;36.60;102763.59;4992444;28;9609;-67
2023/04/19 10:41:10;;;;;;;;;4.50;2.50;;;;;13.70;35.06;102772.41;4993582;28;9663;-68
2023/04/19 10:43:46;;;;;;;;;3.00;3.00;;;;;13.84;34.15;102768.19;4993400;28;9592;-67
2023/04/19 10:46:23;;;;;;;;;3.75;2.50;;;;;14.00;34.40;102767.34;4971578;28;9636;-68
2023/04/19 10:48:58;;;;;;;;;3.75;2.25;;;;;14.08;34.72;102772.75;4974131;28;9681;-68
2023/04/19 10:51:27;;;;;;;;;6.50;5.25;;;;;13.99;34.17;102776.50;4989113;28;9646;-68
2023/04/19 10:53:58;;;;;;;;;2.50;2.00;;;;;13.86;35.25;102774.28;4973756;28;9700;-69
2023/04/19 10:56:34;;;;;;;;;3.00;1.25;;;;;13.97;34.85;102773.09;4980151;28;9522;-71
2023/04/19 10:59:01;;;;;;;;;3.25;2.75;;;;;14.11;35.06;102764.28;4990857;28;9657;-70
2023/04/19 11:01:41;;;;;;;;;6.00;5.50;;;;;14.30;34.64;102768.47;5008503;28;9620;-70
2023/04/19 11:04:22;;;;;;;;;2.75;2.75;;;;;14.49;33.03;102768.13;4972651;28;9839;-70
2023/04/19 11:06:49;;;;;;;;;5.00;5.00;;;;;14.54;32.59;102765.78;4977029;28;9622;-69
2023/04/19 11:09:26;;;;;;;;;6.75;5.50;;;;;14.46;31.36;102759.47;4973028;28;9690;-70
2023/04/19 11:11:56;;;;;;;;;4.25;4.25;;;;;14.37;32.59;102766.78;4973000;28;9800;-70
2023/04/19 11:14:24;;;;;;;;;3.50;3.50;;;;;14.35;31.57;102758.00;4960493;28;9702;-70
2023/04/19 11:16:50;;;;;;;;;7.00;5.00;;;;;14.30;31.30;102744.09;4980281;28;9703;-71
2023/04/19 11:19:20;;;;;;;;;7.75;7.00;;;;;14.47;31.44;102743.06;4972614;28;9677;-71
2023/04/19 11:21:47;;;;;;;;;3.25;2.50;;;;;14.54;30.69;102737.81;4972775;28;9701;-69
2023/04/19 11:24:17;;;;;;;;;8.75;6.00;;;;;14.50;31.95;102745.47;4972113;28;9390;-70
2023/04/19 11:26:45;;;;;;;;;5.00;5.00;;;;;14.63;32.11;102734.06;4972828;28;9590;-69
2023/04/19 11:29:11;;;;;;;;;5.25;5.25;;;;;14.61;32.26;102727.97;4972701;28;9773;-69