Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:26;;;;;;;15.30;8.77;;;;;;;20.23;74.54;100745.56;5458384;32;34050;-70
2023/09/17 00:04:29;;;;;;;16.17;10.20;;;;;;;20.52;72.78;100745.22;5463568;32;34138;-70
2023/09/17 00:07:32;;;;;;;14.30;9.60;;;;;;;21.12;69.07;100732.66;5459745;32;35368;-71
2023/09/17 00:10:35;;;;;;;17.30;11.15;;;;;;;20.67;70.50;100738.72;5458895;32;34107;-71
2023/09/17 00:13:39;;;;;;;16.30;9.60;;;;;;;20.22;73.46;100737.66;5462542;32;34179;-70
2023/09/17 00:16:41;;;;;;;14.35;9.02;;;;;;;20.31;73.58;100736.97;5457219;32;33950;-70
2023/09/17 00:19:44;;;;;;;15.85;8.68;;;;;;;20.32;72.78;100732.50;5465420;32;34238;-69
2023/09/17 00:22:46;;;;;;;;;;;;;;;20.88;70.46;100736.25;5451609;32;34002;-69
2023/09/17 00:25:49;;;;;;;14.68;8.63;;;;;;;20.66;70.58;100736.19;5454510;32;34894;-72
2023/09/17 00:28:51;;;;;;;13.43;8.18;;;;;;;20.64;70.68;100728.28;5455226;32;35168;-70
2023/09/17 00:31:54;;;;;;;16.98;8.75;;;;;;;20.00;73.92;100735.72;5451846;32;34079;-70
2023/09/17 00:34:56;;;;;;;14.87;8.68;;;;;;;20.25;72.72;100738.28;5461238;32;34083;-69
2023/09/17 00:37:59;;;;;;;14.65;7.90;;;;;;;19.93;73.92;100737.97;5456482;32;35410;-71
2023/09/17 00:41:01;;;;;;;;;;;;;;;20.14;73.23;100735.53;5449959;32;35091;-70
2023/09/17 00:44:04;;;;;;;12.13;7.45;;;;;;;20.72;69.86;100722.38;5456757;32;35493;-70
2023/09/17 00:47:06;;;;;;;;;;;;;;;20.70;69.70;100722.50;5463510;32;35033;-70
2023/09/17 00:50:10;;;;;;;12.80;8.13;;;;;;;20.47;70.29;100716.19;5457773;32;34344;-70
2023/09/17 00:53:13;;;;;;;12.88;7.43;;;;;;;20.25;71.82;100713.41;5451184;32;34016;-69
2023/09/17 00:56:16;;;;;;;14.27;7.57;;;;;;;20.35;71.44;100711.78;5459392;32;34097;-72
2023/09/17 00:59:19;;;;;;;11.73;7.47;;;;;;;19.70;74.28;100718.28;5459618;32;34076;-70
2023/09/17 01:02:22;;;;;;;14.50;7.05;;;;;;;19.71;74.41;100716.50;5459330;32;34131;-70
2023/09/17 01:05:36;;;;;;;11.38;7.95;;;;;;;19.73;74.51;100706.56;5452687;32;35387;-70
2023/09/17 01:08:40;;;;;;;13.40;8.30;;;;;;;19.58;74.81;100718.31;5462414;32;34129;-70
2023/09/17 01:11:43;;;;;;;12.85;7.82;;;;;;;19.63;75.07;100713.50;5454710;32;34216;-71
2023/09/17 01:14:46;;;;;;;14.93;7.70;;;;;;;19.70;75.44;100712.09;5461428;32;34526;-70
2023/09/17 01:17:50;;;;;;;12.83;8.27;;;;;;;19.23;76.21;100713.62;5455829;32;34139;-70
2023/09/17 01:21:01;;;;;;;12.88;7.15;;;;;;;19.53;74.88;100715.13;5457992;32;35272;-70
2023/09/17 01:24:25;;;;;;;13.73;7.55;;;;;;;19.57;74.29;100719.25;5460088;32;35217;-69
2023/09/17 01:27:28;;;;;;;11.27;7.40;;;;;;;19.09;76.67;100714.59;5449664;32;34320;-70
2023/09/17 01:30:45;;;;;;;;;;;;;;;19.08;77.40;100718.22;5455908;32;34572;-69
2023/09/17 01:34:16;;;;;;;12.43;7.60;;;;;;;19.25;76.94;100717.03;5464976;32;35478;-69
2023/09/17 01:37:33;;;;;;;16.63;8.57;;;;;;;18.81;78.82;100709.50;5451889;32;32902;-71
2023/09/17 01:41:08;;;;;;;14.43;7.57;;;;;;;18.86;78.81;100707.34;5447538;32;34030;-72
2023/09/17 01:44:24;;;;;;;13.67;8.47;;;;;;;18.68;80.16;100706.81;5456450;32;34066;-71
2023/09/17 01:47:43;;;;;;;11.25;7.37;;;;;;;19.40;76.59;100701.81;5414338;32;37714;-72
2023/09/17 01:51:01;;;;;;;12.00;7.87;;;;;;;19.42;74.76;100706.06;5428049;32;33989;-71
2023/09/17 01:54:27;;;;;;;11.05;7.87;;;;;;;19.09;77.00;100709.28;5414857;32;32794;-70
2023/09/17 01:57:44;;;;;;;15.30;7.78;;;;;;;19.65;74.49;100703.59;5426532;32;34365;-72
2023/09/17 02:00:59;;;;;;;14.93;7.43;;;;;;;19.92;72.47;100706.94;5421894;32;35341;-70
2023/09/17 02:04:02;;;;;;;13.15;7.78;;;;;;;19.95;72.21;100719.19;5425832;32;35907;-70
2023/09/17 02:07:04;;;;;;;;;;;;;;;19.23;75.38;100718.13;5429219;32;34017;-70
2023/09/17 02:10:07;;;;;;;11.65;7.62;;;;;;;19.40;74.97;100710.66;5441608;32;34240;-70
2023/09/17 02:13:09;;;;;;;14.80;8.40;;;;;;;18.92;77.29;100705.09;5438628;32;35942;-72
2023/09/17 02:16:12;;;;;;;13.52;8.13;;;;;;;19.23;76.29;100699.47;5438485;32;152479;-70
2023/09/17 02:19:15;;;;;;;12.88;8.20;;;;;;;19.46;75.80;100699.56;5426682;32;35194;-69
2023/09/17 02:22:17;;;;;;;13.45;7.60;;;;;;;19.28;75.83;100698.19;5430076;32;35157;-69
2023/09/17 02:25:20;;;;;;;13.23;7.53;;;;;;;19.66;73.91;100705.31;5439310;32;35308;-70
2023/09/17 02:28:23;;;;;;;14.43;7.20;;;;;;;19.89;72.40;100700.97;5427478;32;34061;-69
2023/09/17 02:31:25;;;;;;;12.15;7.40;;;;;;;20.02;71.55;100683.94;5428378;32;34745;-70
2023/09/17 02:34:28;;;;;;;12.35;7.85;;;;;;;19.97;71.76;100688.78;5439398;32;35328;-70
2023/09/17 02:37:30;;;;;;;21.23;8.57;;;;;;;19.35;74.15;100694.13;5430229;32;35184;-69
2023/09/17 02:40:33;;;;;;;13.65;8.15;;;;;;;19.37;75.14;100699.34;5439594;32;34166;-69
2023/09/17 02:43:37;;;;;;;12.15;7.62;;;;;;;19.17;75.86;100692.75;5430762;32;33991;-70
2023/09/17 02:46:40;;;;;;;13.23;7.40;;;;;;;19.40;75.58;100697.31;5440308;32;34061;-70
2023/09/17 02:49:42;;;;;;;14.17;7.90;;;;;;;19.67;73.70;100693.69;5443942;32;34134;-69
2023/09/17 02:52:45;;;;;;;15.73;8.43;;;;;;;19.58;73.67;100694.31;5454629;32;34123;-71
2023/09/17 02:55:48;;;;;;;10.93;7.55;;;;;;;19.29;74.93;100693.72;5446929;32;34159;-70
2023/09/17 02:58:50;;;;;;;11.50;7.32;;;;;;;19.59;72.50;100696.06;5454169;32;34042;-70
2023/09/17 03:01:53;;;;;;;12.30;7.82;;;;;;;20.05;71.06;100687.34;5453075;32;35423;-69
2023/09/17 03:04:58;;;;;;;13.23;7.70;;;;;;;19.97;70.64;100693.25;5452840;32;35791;-69
2023/09/17 03:08:00;;;;;;;16.53;8.07;;;;;;;18.87;75.62;100693.94;5452938;32;34038;-70
2023/09/17 03:11:03;;;;;;;13.30;8.75;;;;;;;18.57;78.11;100698.66;5453045;32;34291;-69
2023/09/17 03:14:06;;;;;;;14.68;8.45;;;;;;;17.80;81.78;100692.19;5451742;32;35290;-70
2023/09/17 03:17:09;;;;;;;12.10;7.87;;;;;;;17.75;83.35;100700.47;5448077;32;34233;-71
2023/09/17 03:20:17;;;;;;;14.87;8.37;;;;;;;17.99;81.83;100695.38;5459342;32;35461;-71
2023/09/17 03:23:19;;;;;;;14.73;8.67;;;;;;;17.91;82.64;100691.53;5453364;32;35292;-70
2023/09/17 03:26:22;;;;;;;13.68;8.88;;;;;;;18.32;79.25;100689.62;5458349;32;34069;-70
2023/09/17 03:29:25;;;;;;;13.23;8.10;;;;;;;18.54;78.81;100697.03;5441263;32;35792;-70
2023/09/17 03:32:27;;;;;;;13.55;8.43;;;;;;;18.38;79.15;100691.91;5449128;32;35519;-71
2023/09/17 03:35:30;;;;;;;16.08;8.65;;;;;;;18.22;79.90;100691.19;5447982;32;35302;-71
2023/09/17 03:38:33;;;;;;;13.27;7.95;;;;;;;18.13;81.34;100692.66;5451637;32;35267;-69
2023/09/17 03:41:39;;;;;;;13.32;8.20;;;;;;;18.23;79.74;100694.72;5457981;32;35213;-70
2023/09/17 03:44:42;;;;;;;13.77;8.90;;;;;;;18.30;79.16;100683.56;5442682;32;35188;-72
2023/09/17 03:47:47;;;;;;;12.05;8.20;;;;;;;18.31;79.48;100690.59;5454223;32;33995;-70
2023/09/17 03:50:49;;;;;;;12.67;8.03;;;;;;;19.56;72.90;100690.87;5449949;32;34141;-69
2023/09/17 03:53:52;;;;;;;13.88;8.27;;;;;;;19.56;72.21;100685.56;5451799;32;34181;-69
2023/09/17 03:56:55;;;;;;;13.95;8.02;;;;;;;19.02;73.90;100691.16;5455377;32;35421;-70
2023/09/17 03:59:57;;;;;;;13.05;8.32;;;;;;;18.54;77.36;100691.69;5457715;32;34181;-71
2023/09/17 04:03:00;;;;;;;13.88;8.60;;;;;;;18.52;77.62;100690.12;5455110;32;35218;-70
2023/09/17 04:06:03;;;;;;;11.85;8.23;;;;;;;18.06;80.75;100691.34;5450814;32;34066;-71
2023/09/17 04:09:07;;;;;;;12.67;7.80;;;;;;;18.41;78.26;100697.00;5451577;32;35323;-71
2023/09/17 04:12:11;;;;;;;14.02;8.40;;;;;;;18.59;77.85;100699.38;5459056;32;36150;-69
2023/09/17 04:15:21;;;;;;;13.48;8.50;;;;;;;19.28;73.80;100702.66;5458737;32;35321;-70
2023/09/17 04:18:24;;;;;;;13.70;7.78;;;;;;;19.19;73.51;100698.81;5458687;32;34204;-70
2023/09/17 04:21:26;;;;;;;14.82;8.43;;;;;;;19.05;73.61;100714.91;5456727;32;34034;-70
2023/09/17 04:24:29;;;;;;;12.48;7.32;;;;;;;18.64;76.01;100708.78;5460831;32;34253;-69
2023/09/17 04:27:32;;;;;;;11.45;7.78;;;;;;;18.25;77.94;100714.94;5452227;32;33922;-70
2023/09/17 04:30:34;;;;;;;12.02;7.65;;;;;;;18.93;74.65;100717.50;5446439;32;34100;-70
2023/09/17 04:33:37;;;;;;;11.88;7.93;;;;;;;19.38;72.47;100719.69;5454953;32;35771;-70
2023/09/17 04:36:39;;;;;;;14.35;7.70;;;;;;;19.07;73.96;100718.34;5453357;32;33867;-69
2023/09/17 04:39:42;;;;;;;12.68;8.23;;;;;;;18.99;73.24;100715.34;5460192;32;34165;-70
2023/09/17 04:42:48;;;;;;;13.15;8.20;;;;;;;17.83;80.44;100726.56;5450770;32;35215;-71
2023/09/17 04:45:50;;;;;;;12.77;8.60;;;;;;;18.09;79.43;100738.16;5450253;32;34807;-70
2023/09/17 04:48:53;;;;;;;15.10;9.55;;;;;;;18.07;80.21;100729.44;5440422;32;35299;-70
2023/09/17 04:51:55;;;;;;;17.08;8.43;;;;;;;18.22;79.86;100733.75;5443683;32;34025;-71
2023/09/17 04:54:58;;;;;;;13.27;8.93;;;;;;;18.08;79.79;100742.63;5468012;32;33991;-70
2023/09/17 04:58:00;;;;;;;12.88;8.48;;;;;;;18.40;77.91;100739.69;5451021;32;34190;-71
2023/09/17 05:01:03;;;;;;;13.77;8.20;;;;;;;18.32;78.80;100742.84;5450893;32;35475;-69
2023/09/17 05:04:05;;;;;;;11.77;7.80;;;;;;;18.38;78.55;100738.94;5447032;32;34085;-71
2023/09/17 05:07:08;;;;;;;15.35;8.10;;;;;;;18.27;78.66;100746.78;5462094;32;34705;-70
2023/09/17 05:10:11;;;;;;;18.52;8.90;;;;;;;18.30;79.00;100744.78;5457794;32;34103;-72
2023/09/17 05:13:13;;;;;;;13.38;7.18;;;;;;;18.44;79.11;100740.34;5456629;32;34171;-71
2023/09/17 05:16:16;;;;;;;12.20;7.47;;;;;;;18.97;77.45;100744.75;5462590;32;33961;-71
2023/09/17 05:19:19;;;;;;;11.05;6.97;;;;;;;19.48;73.86;100748.28;5453502;32;33882;-70
2023/09/17 05:22:22;;;;;;;10.93;6.40;;;;;;;20.46;69.01;100733.19;5454025;32;34550;-71
2023/09/17 05:25:25;;;;;;;10.82;6.87;;;;;;;21.41;65.69;100744.63;5443744;32;35028;-69
2023/09/17 05:28:27;;;;;;;18.52;7.03;;;;;;;21.28;65.71;100747.41;5452970;32;36115;-69
2023/09/17 05:31:30;;;;;;;;;;;;;;;22.03;62.17;100741.44;5454884;32;34145;-72
2023/09/17 05:34:32;;;;;;;;;;;;;;;21.91;62.38;100745.09;5464227;32;34248;-70
2023/09/17 05:37:35;;;;;;;13.15;5.70;;;;;;;21.77;62.98;100746.22;5450791;32;35309;-71
2023/09/17 05:40:37;;;;;;;;;;;;;;;22.55;60.72;100747.88;5454524;32;35289;-73
2023/09/17 05:43:40;;;;;;;9.15;6.10;;;;;;;22.42;60.46;100755.22;5458951;32;34322;-71
2023/09/17 05:46:42;;;;;;;11.73;7.05;;;;;;;23.74;56.11;100756.41;5447642;32;34108;-69
2023/09/17 05:49:45;;;;;;;12.10;6.47;;;;;;;23.07;57.97;100766.75;5461759;32;35544;-71
2023/09/17 05:52:47;;;;;;;12.10;6.20;;;;;;;23.41;56.57;100760.19;5456058;32;33998;-70
2023/09/17 05:55:50;;;;;;;9.68;6.22;;;;;;;23.07;57.43;100764.94;5459689;32;35584;-71
2023/09/17 05:58:53;;;;;;;11.85;6.15;;;;;;;23.77;55.72;100766.03;5460715;32;34012;-69
2023/09/17 06:01:57;;;;;;;11.15;6.22;;;;;;;23.27;56.41;100763.22;5457292;32;34140;-71
2023/09/17 06:04:59;;;;;;;12.07;6.37;;;;;;;23.64;55.25;100762.72;5449448;32;35447;-70
2023/09/17 06:08:02;;;;;;;9.15;5.95;;;;;;;24.79;52.11;100751.34;5451730;32;34176;-70
2023/09/17 06:11:05;;;;;;;10.20;6.28;;;;;;;22.95;57.52;100765.97;5450597;32;34436;-69
2023/09/17 06:14:07;;;;;;;10.60;6.20;;;;;;;24.58;52.53;100750.66;5454854;32;34710;-71
2023/09/17 06:17:10;;;;;;;9.73;5.93;;;;;;;23.75;55.39;100766.16;5456572;32;35259;-70
2023/09/17 06:20:13;;;;;;;10.30;6.57;;;;;;;25.57;50.71;100751.22;5460182;32;34086;-71
2023/09/17 06:23:17;;;;;;;10.23;6.55;;;;;;;24.40;52.06;100765.75;5453917;32;35384;-72
2023/09/17 06:26:19;;;;;;;10.90;6.60;;;;;;;25.25;50.88;100757.81;5461224;32;34108;-70
2023/09/17 06:29:22;;;;;;;8.02;5.75;;;;;;;25.77;49.24;100757.38;5454197;32;34034;-71
2023/09/17 06:32:25;;;;;;;14.35;8.45;;;;;;;25.73;49.43;100767.59;5456621;32;35342;-70
2023/09/17 06:35:27;;;;;;;9.05;5.82;;;;;;;26.39;47.61;100769.19;5459913;32;34068;-71
2023/09/17 06:38:30;;;;;;;9.65;5.90;;;;;;;26.47;47.95;100772.00;5452620;32;33026;-71
2023/09/17 06:41:33;;;;;;;9.80;6.05;;;;;;;24.88;51.74;100764.94;5461905;32;34154;-71
2023/09/17 06:44:39;;;;;;;12.07;7.03;;;;;;;25.78;49.72;100764.47;5453821;32;35487;-71
2023/09/17 06:47:42;;;;;;;9.27;6.10;;;;;;;26.93;46.14;100760.09;5462918;32;34165;-70
2023/09/17 06:50:45;;;;;;;12.07;6.87;;;;;;;25.88;49.31;100765.25;5449585;32;33966;-70
2023/09/17 06:53:47;;;;;;;10.05;5.78;;;;;;;26.44;48.26;100773.16;5454336;32;35008;-70
2023/09/17 06:56:52;;;;;;;8.80;5.55;;;;;;;26.18;47.96;100773.00;5458014;32;35765;-71
2023/09/17 06:59:54;;;;;;;10.38;5.80;;;;;;;25.98;48.63;100774.12;5453770;32;35313;-71
2023/09/17 07:02:57;;;;;;;13.30;6.28;;;;;;;26.01;49.01;100773.81;5457036;32;35250;-71
2023/09/17 07:05:59;;;;;;;10.75;6.12;;;;;;;27.16;45.57;100773.09;5456223;32;34714;-70
2023/09/17 07:09:02;;;;;;;10.43;5.90;;;;;;;26.85;46.38;100770.81;5461764;32;33986;-71
2023/09/17 07:12:05;;;;;;;9.20;5.80;;;;;;;28.26;42.82;100777.69;5444880;32;34284;-70
2023/09/17 07:15:10;;;;;;;8.52;6.00;;;;;;;27.42;44.27;100773.09;5458138;32;34120;-70
2023/09/17 07:18:13;;;;;;;9.18;6.12;;;;;;;27.58;44.16;100775.91;5458272;32;35270;-70
2023/09/17 07:21:15;;;;;;;11.73;6.07;;;;;;;27.30;44.95;100777.06;5453752;32;34125;-69
2023/09/17 07:24:18;;;;;;;8.57;6.10;;;;;;;28.30;43.56;100776.37;5458450;32;35436;-71
2023/09/17 07:27:21;;;;;;;10.52;6.07;;;;;;;29.52;40.09;100767.47;5451641;32;35362;-71
2023/09/17 07:30:23;;;;;;;10.23;6.20;;;;;;;29.24;41.24;100773.25;5459097;32;33954;-69
2023/09/17 07:33:33;;;;;;;10.18;6.60;;;;;;;30.32;38.13;100773.53;5451980;32;34177;-70
2023/09/17 07:37:20;;;;;;;11.45;7.75;;;;;;;28.60;41.62;100777.66;5401085;32;34314;-69
2023/09/17 07:40:57;;;;;;;10.27;6.40;;;;;;;28.80;41.56;100772.75;5401565;32;34246;-71
2023/09/17 07:44:13;;;;;;;;;;;;;;;29.91;38.79;100771.03;5401233;32;32715;-70
2023/09/17 07:47:47;;;;;;;9.70;6.53;;;;;;;29.05;40.52;100768.22;5404093;32;32902;-70
2023/09/17 07:51:07;;;;;;;13.20;7.45;;;;;;;28.63;41.36;100779.16;5408036;32;33815;-71
2023/09/17 07:54:44;;;;;;;12.88;7.22;;;;;;;29.96;38.80;100765.09;5408016;32;35408;-70
2023/09/17 07:58:10;;;;;;;11.40;7.47;;;;;;;29.30;40.12;100769.00;5415534;32;35191;-72
2023/09/17 08:01:28;;;;;;;11.23;7.87;;;;;;;28.42;41.99;100782.34;5406367;32;35376;-72
2023/09/17 08:04:40;;;;;;;11.25;8.48;;;;;;;30.12;38.65;100765.03;5395434;32;37393;-69
2023/09/17 08:08:01;;;;;;;12.37;8.32;;;;;;;29.32;40.43;100772.41;5411652;32;33935;-71
2023/09/17 08:11:19;;;;;;;13.18;8.07;;;;;;;28.32;42.34;100777.06;5411623;32;34753;-70
2023/09/17 08:14:53;;;;;;;12.23;8.43;;;;;;;28.48;42.43;100784.38;5398419;32;33487;-71
2023/09/17 08:18:08;;;;;;;13.00;8.65;;;;;;;28.33;42.61;100787.72;5414783;32;34012;-70
2023/09/17 08:21:28;;;;;;;10.95;7.93;;;;;;;29.24;41.31;100788.63;5410862;32;34005;-72
2023/09/17 08:24:50;;;;;;;11.43;7.80;;;;;;;29.35;40.62;100789.13;5380055;32;35437;-70
2023/09/17 08:28:13;;;;;;;16.10;9.05;;;;;;;28.54;42.48;100784.56;5380812;32;35220;-72
2023/09/17 08:31:28;;;;;;;11.88;7.95;;;;;;;31.80;35.82;100777.50;5405936;32;36432;-69
2023/09/17 08:34:45;;;;;;;11.60;7.80;;;;;;;30.40;38.63;100787.06;5407644;32;34077;-70
2023/09/17 08:38:13;;;;;;;11.38;7.05;;;;;;;33.47;32.82;100774.62;5404029;32;35135;-71
2023/09/17 08:41:29;;;;;;;10.70;7.50;;;;;;;32.54;34.50;100781.97;5402098;32;32787;-72
2023/09/17 08:44:51;;;;;;;15.63;7.70;;;;;;;33.30;32.92;100772.19;5404342;32;34790;-72
2023/09/17 08:48:04;;;;;;;13.80;7.97;;;;;;;30.71;37.54;100784.31;5419170;32;37594;-70
2023/09/17 08:51:24;;;;;;;9.13;6.97;;;;;;;31.52;36.31;100762.87;5401493;32;35239;-71
2023/09/17 08:54:55;;;;;;;10.82;8.10;;;;;;;33.72;32.75;100767.62;5417121;32;34025;-72
2023/09/17 08:58:31;;;;;;;11.73;8.27;;;;;;;31.13;37.19;100772.09;5413186;32;34062;-71
2023/09/17 09:02:05;;;;;;;12.02;8.35;;;;;;;32.07;35.77;100775.13;5409358;32;34561;-72
2023/09/17 09:05:30;;;;;;;10.27;7.60;;;;;;;31.55;36.46;100766.06;5410276;32;36780;-70
2023/09/17 09:09:10;;;;;;;12.25;7.90;;;;;;;34.23;31.66;100761.78;5363673;32;34732;-70
2023/09/17 09:12:27;;;;;;;11.37;7.93;;;;;;;34.49;30.92;100750.09;5362630;32;36378;-71
2023/09/17 09:16:00;;;;;;;9.70;7.32;;;;;;;34.56;31.06;100753.69;5353453;32;32610;-71
2023/09/17 09:19:26;;;;;;;11.30;8.18;;;;;;;35.98;28.52;100749.50;5344676;32;35813;-70
2023/09/17 09:22:52;;;;;;;11.23;8.55;;;;;;;35.74;28.93;100749.16;5403765;32;34566;-69
2023/09/17 09:26:45;;;;;;;13.02;8.55;;;;;;;36.97;27.07;100751.63;5416183;32;34598;-71
2023/09/17 09:30:00;;;;;;;12.93;8.63;;;;;;;36.63;27.56;100749.34;5401693;32;34297;-70
2023/09/17 09:33:36;;;;;;;11.00;8.23;;;;;;;35.21;29.59;100743.81;5400532;32;34011;-71
2023/09/17 09:37:13;;;;;;;11.20;8.60;;;;;;;35.11;29.94;100745.31;5416224;32;34067;-71
2023/09/17 09:40:25;;;;;;;12.48;8.80;;;;;;;37.12;27.24;100734.84;5407844;32;32819;-72
2023/09/17 09:43:40;;;;;;;10.85;8.48;;;;;;;36.22;28.28;100739.72;5388675;32;33991;-71
2023/09/17 09:47:14;;;;;;;9.93;7.55;;;;;;;36.77;27.62;100734.47;5398496;32;34506;-70
2023/09/17 09:50:31;;;;;;;10.82;8.80;;;;;;;35.34;29.67;100737.47;5374314;32;33019;-72
2023/09/17 09:54:02;;;;;;;12.45;7.85;;;;;;;36.97;27.15;100739.81;5364217;32;35678;-71
2023/09/17 09:57:17;;;;;;;11.95;8.50;;;;;;;38.01;25.61;100732.59;5378617;32;34651;-69
2023/09/17 10:00:36;;;;;;;14.15;8.95;;;;;;;37.27;27.01;100731.72;5368045;32;34035;-70
2023/09/17 10:03:50;;;;;;;12.20;8.45;;;;;;;35.99;28.51;100730.16;5363800;32;33139;-72
2023/09/17 10:07:11;;;;;;;13.55;8.43;;;;;;;37.62;26.38;100735.59;5372168;32;35644;-70
2023/09/17 10:10:27;;;;;;;12.27;8.10;;;;;;;36.54;27.81;100730.47;5370463;32;33982;-70
2023/09/17 10:13:44;;;;;;;11.18;8.02;;;;;;;35.88;29.09;100743.66;5375267;32;32885;-71
2023/09/17 10:16:57;;;;;;;11.52;8.60;;;;;;;37.91;26.00;100728.47;5372246;32;34530;-71
2023/09/17 10:20:00;;;;;;;10.52;8.20;;;;;;;36.07;28.42;100721.72;5376943;32;35715;-70
2023/09/17 10:23:04;;;;;;;12.57;7.93;;;;;;;36.18;28.47;100720.16;5373490;32;35720;-71
2023/09/17 10:26:10;;;;;;;11.93;8.60;;;;;;;38.45;24.93;100707.47;5360670;32;34411;-70
2023/09/17 10:29:14;;;;;;;11.95;8.45;;;;;;;38.29;25.38;100710.88;5407511;32;35328;-72
2023/09/17 10:32:18;;;;;;;11.88;9.73;;;;;;;38.59;24.88;100710.81;5432668;32;34686;-72
2023/09/17 10:35:20;;;;;;;10.40;8.90;;;;;;;37.07;26.86;100713.59;5448860;32;34088;-71
2023/09/17 10:38:24;;;;;;;11.70;9.38;;;;;;;36.87;27.15;100707.47;5447009;32;34006;-72
2023/09/17 10:41:28;;;;;;;11.15;9.38;;;;;;;34.82;30.32;100703.72;5447871;32;35627;-70
2023/09/17 10:44:36;;;;;;;11.25;9.10;;;;;;;33.07;33.28;100711.69;5448028;32;34648;-72
2023/09/17 10:47:40;;;;;;;12.70;10.27;;;;;;;32.29;34.68;100706.16;5453285;32;34128;-70
2023/09/17 10:50:43;;;;;;;13.93;10.20;;;;;;;32.14;35.08;100709.94;5452823;32;34148;-71
2023/09/17 10:53:46;;;;;;;13.25;9.13;;;;;;;32.36;34.98;100706.25;5459392;32;35236;-69
2023/09/17 10:56:49;;;;;;;11.80;9.40;;;;;;;31.66;36.41;100713.12;5460023;32;34319;-71
2023/09/17 10:59:52;;;;;;;15.30;9.18;;;;;;;31.89;35.53;100698.63;5455920;32;34054;-72
2023/09/17 11:02:57;;;;;;;15.15;9.73;;;;;;;31.66;35.78;100696.84;5459358;32;34031;-71
2023/09/17 11:06:02;;;;;;;11.05;8.63;;;;;;;31.49;36.05;100698.06;5455010;32;34109;-71
2023/09/17 11:09:08;;;;;;;11.82;8.77;;;;;;;31.76;35.43;100694.66;5452304;32;35438;-71
2023/09/17 11:12:11;;;;;;;10.60;8.20;;;;;;;31.05;36.88;100695.34;5460129;32;35989;-72
2023/09/17 11:15:13;;;;;;;10.55;7.72;;;;;;;31.60;35.07;100686.72;5455665;32;34298;-70
2023/09/17 11:18:17;;;;;;;10.02;7.70;;;;;;;33.15;32.68;100676.12;5458862;32;34014;-72
2023/09/17 11:21:19;;;;;;;13.27;8.55;;;;;;;32.57;33.74;100668.13;5447346;32;34518;-72
2023/09/17 11:24:22;;;;;;;10.60;8.25;;;;;;;33.14;32.73;100669.00;5456058;32;34237;-69
2023/09/17 11:27:44;;;;;;;10.23;8.38;;;;;;;32.76;33.65;100666.63;5452479;32;34419;-73
2023/09/17 11:31:04;;;;;;;12.15;8.23;;;;;;;32.51;33.35;100660.75;5453527;32;34444;-72
2023/09/17 11:34:10;;;;;;;10.25;7.75;;;;;;;32.21;34.27;100670.94;5460705;32;34242;-70
2023/09/17 11:37:14;;;;;;;11.75;7.37;;;;;;;33.75;30.99;100666.38;5457862;32;33994;-72
2023/09/17 11:40:18;;;;;;;11.57;7.07;;;;;;;33.57;30.36;100668.84;5448933;32;35665;-70
2023/09/17 11:43:21;;;;;;;10.18;7.37;;;;;;;33.93;30.00;100679.44;5460864;32;34113;-71
2023/09/17 11:46:24;;;;;;;9.95;7.80;;;;;;;32.79;31.97;100670.84;5460400;32;35629;-70
2023/09/17 11:49:28;;;;;;;11.50;8.43;;;;;;;32.11;33.61;100678.56;5456355;32;34088;-73
2023/09/17 11:52:31;;;;;;;11.25;7.65;;;;;;;31.63;34.87;100677.37;5449696;32;34201;-70
2023/09/17 11:55:34;;;;;;;11.48;8.35;;;;;;;31.80;34.12;100681.56;5454181;32;34137;-71
2023/09/17 11:58:38;;;;;;;11.77;7.80;;;;;;;31.80;34.46;100671.53;5463075;32;35545;-70
2023/09/17 12:01:54;;;;;;;12.30;8.52;;;;;;;31.69;34.63;100673.88;5448766;32;35269;-72
2023/09/17 12:04:59;;;;;;;11.60;8.65;;;;;;;31.98;33.74;100670.28;5453069;32;34196;-71
2023/09/17 12:08:01;;;;;;;18.75;10.60;;;;;;;32.61;32.95;100657.72;5443063;32;34178;-72
2023/09/17 12:11:13;;;;;;;12.35;9.05;;;;;;;31.55;34.64;100667.44;5459979;32;34004;-70
2023/09/17 12:14:16;;;;;;;14.27;9.10;;;;;;;31.11;34.93;100667.41;5458830;32;34405;-72
2023/09/17 12:17:19;;;;;;;11.63;9.02;;;;;;;30.85;35.60;100660.59;5450362;32;35405;-70
2023/09/17 12:20:51;;;;;;;11.32;8.95;;;;;;;31.12;35.91;100653.69;5457632;32;34044;-70
2023/09/17 12:30:26;;;;;;;12.75;9.57;;;;;;;31.69;34.95;100653.00;5458569;32;34045;-71
2023/09/17 12:33:28;;;;;;;12.00;10.05;;;;;;;32.49;33.20;100646.53;5455109;32;34253;-70
2023/09/17 12:36:31;;;;;;;16.90;9.73;;;;;;;31.53;34.94;100640.47;5461822;32;35446;-70
2023/09/17 12:39:33;;;;;;;13.20;9.93;;;;;;;30.99;36.30;100635.34;5454197;32;34214;-71
2023/09/17 12:42:36;;;;;;;11.40;9.40;;;;;;;31.41;35.24;100633.00;5461856;32;35355;-72
2023/09/17 12:45:39;;;;;;;12.95;9.40;;;;;;;31.84;34.50;100633.97;5459070;32;34808;-70
2023/09/17 12:48:42;;;;;;;14.63;9.00;;;;;;;31.63;34.44;100637.47;5445629;32;34261;-71
2023/09/17 12:51:44;;;;;;;13.68;9.00;;;;;;;31.36;35.30;100636.25;5446949;32;34249;-70
2023/09/17 12:54:47;;;;;;;11.93;9.48;;;;;;;30.34;37.20;100640.53;5457452;32;35313;-72
2023/09/17 12:57:49;;;;;;;11.75;8.88;;;;;;;31.73;34.06;100646.13;5461853;32;34010;-71
2023/09/17 13:00:53;;;;;;;12.27;9.07;;;;;;;31.72;34.19;100640.87;5446337;32;34200;-71
2023/09/17 13:03:58;;;;;;;12.48;8.95;;;;;;;31.83;33.80;100631.44;5459438;32;35373;-70
2023/09/17 13:07:20;;;;;;;13.93;9.32;;;;;;;31.75;34.07;100633.22;5453415;32;34159;-72
2023/09/17 13:10:23;;;;;;;10.85;8.82;;;;;;;32.08;33.65;100622.72;5450973;32;35280;-72
2023/09/17 13:13:28;;;;;;;12.82;8.38;;;;;;;31.99;33.25;100620.31;5458669;32;34800;-72
2023/09/17 13:16:31;;;;;;;12.43;8.38;;;;;;;33.66;30.98;100603.03;5446918;32;33988;-71
2023/09/17 13:19:35;;;;;;;11.48;8.95;;;;;;;34.70;29.09;100607.13;5464849;32;34172;-70
2023/09/17 13:22:47;;;;;;;13.62;10.13;;;;;;;35.66;27.66;100604.50;5447267;32;35333;-72
2023/09/17 13:26:27;;;;;;;14.18;9.52;;;;;;;32.81;31.44;100604.25;5389587;32;35140;-70
2023/09/17 13:29:53;;;;;;;11.95;9.13;;;;;;;30.94;35.45;100609.78;5400411;32;34385;-71
2023/09/17 13:33:40;;;;;;;13.27;9.63;;;;;;;30.70;36.14;100600.88;5388897;32;34338;-70
2023/09/17 13:37:16;;;;;;;11.75;9.57;;;;;;;31.50;34.79;100612.84;5382124;32;35094;-70
2023/09/17 13:40:29;;;;;;;13.18;10.15;;;;;;;31.86;33.69;100606.56;5365669;32;32712;-70
2023/09/17 13:43:46;;;;;;;12.98;10.40;;;;;;;31.50;34.49;100600.13;5370981;32;33452;-70
2023/09/17 13:47:04;;;;;;;15.27;11.02;;;;;;;31.04;34.57;100604.91;5373844;32;32920;-70
2023/09/17 13:50:13;;;;;;;13.55;11.75;;;;;;;30.20;36.15;100596.91;5373854;32;33183;-72
2023/09/17 13:53:16;;;;;;;13.93;10.75;;;;;;;30.09;36.81;100600.03;5381708;32;33917;-69
2023/09/17 13:56:18;;;;;;;12.85;10.63;;;;;;;29.86;37.84;100601.91;5387848;32;34307;-71
2023/09/17 13:59:21;;;;;;;15.70;11.65;;;;;;;30.08;37.63;100598.34;5383962;32;34057;-72
2023/09/17 14:02:24;;;;;;;15.45;11.75;;;;;;;29.31;38.13;100600.19;5387397;32;35273;-72
2023/09/17 14:05:26;;;;;;;20.12;15.82;;;;;;;29.79;37.34;100590.94;5384553;32;34407;-70
2023/09/17 14:08:34;;;;;;;16.67;12.07;;;;;;;30.01;37.27;100591.94;5383640;32;34268;-70
2023/09/17 14:11:37;;;;;;;23.42;11.05;;;;;;;29.81;38.02;100593.47;5387919;32;34046;-71
2023/09/17 14:14:39;;;;;;;13.98;10.70;;;;;;;30.41;37.02;100584.56;5387565;32;34355;-69
2023/09/17 14:17:42;;;;;;;13.62;10.93;;;;;;;30.24;37.02;100588.44;5399498;32;34396;-71
2023/09/17 14:20:45;;;;;;;17.45;10.77;;;;;;;30.47;36.68;100583.81;5397588;32;34139;-72
2023/09/17 14:23:47;;;;;;;16.92;11.60;;;;;;;30.44;36.95;100585.00;5385945;32;33950;-72
2023/09/17 14:26:50;;;;;;;14.65;11.77;;;;;;;29.66;37.83;100591.53;5399166;32;35275;-70
2023/09/17 14:29:52;;;;;;;15.13;11.30;;;;;;;29.44;37.68;100583.34;5393271;32;35397;-71
2023/09/17 14:32:57;;;;;;;16.10;11.15;;;;;;;30.29;36.25;100578.72;5397591;32;34117;-70
2023/09/17 14:36:00;;;;;;;14.57;11.55;;;;;;;29.70;37.75;100572.22;5395738;32;34170;-71