Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:06;;;;;;;1.83;0.30;;;21.90;55.60;;;;;;5029032;28;20083;-81
2021/03/30 00:02:32;;;;;;;1.33;0.28;;;21.90;55.70;;;;;;5029189;28;20045;-81
2021/03/30 00:04:58;;;;;;;0.80;0.40;;;21.90;55.80;;;;;;5015593;28;20021;-80
2021/03/30 00:07:24;;;;;;;1.10;0.43;;;21.90;55.70;;;;;;5016311;28;20024;-81
2021/03/30 00:09:50;;;;;;;0.85;0.30;;;21.90;55.40;;;;;;5006906;28;20021;-81
2021/03/30 00:12:16;;;;;;;0.90;0.28;;;21.90;55.80;;;;;;5030799;28;20126;-81
2021/03/30 00:14:42;;;;;;;2.38;0.50;;;21.80;55.80;;;;;;5027897;28;20028;-81
2021/03/30 00:17:08;;;;;;;1.23;0.20;;;21.80;55.70;;;;;;5031651;28;20020;-81
2021/03/30 00:19:34;;;;;;;0.75;0.45;;;21.80;55.70;;;;;;5030495;28;20028;-81
2021/03/30 00:22:00;;;;;;;1.10;0.30;;;21.80;55.70;;;;;;5013670;28;20028;-80
2021/03/30 00:24:26;;;;;;;0.93;0.30;;;21.80;55.50;;;;;;5030652;28;20477;-80
2021/03/30 00:26:52;;;;;;;2.78;0.35;;;21.80;55.90;;;;;;5013236;28;20030;-80
2021/03/30 00:29:18;;;;;;;1.45;0.52;;;21.80;55.40;;;;;;5049122;28;20013;-79
2021/03/30 00:31:44;;;;;;;0.55;0.25;;;21.80;55.60;;;;;;5010761;28;20033;-80
2021/03/30 00:34:10;;;;;;;1.73;0.40;;;21.80;55.80;;;;;;5046288;28;20013;-81
2021/03/30 00:36:36;;;;;;;0.90;0.30;;;21.80;55.60;;;;;;5010688;28;20384;-80
2021/03/30 00:39:03;;;;;;;1.45;0.38;;;21.80;55.60;;;;;;5027860;28;20025;-80
2021/03/30 00:41:29;;;;;;;1.35;0.40;;;21.80;55.70;;;;;;5047226;28;20026;-80
2021/03/30 00:43:55;;;;;;;0.88;0.43;;;21.80;55.60;;;;;;5026128;28;20025;-81
2021/03/30 00:46:25;;;;;;;1.13;0.30;;;21.80;55.50;;;;;;5008904;28;20032;-81
2021/03/30 00:48:51;;;;;;;0.95;0.45;;;21.80;55.40;;;;;;5025912;28;20084;-80
2021/03/30 00:51:18;;;;;;;0.75;0.40;;;21.80;55.50;;;;;;5027872;28;20021;-80
2021/03/30 00:53:45;;;;;;;2.53;0.40;;;21.80;55.50;;;;;;5009478;28;20072;-81
2021/03/30 00:56:11;;;;;;;0.70;0.20;;;21.80;55.50;;;;;;5038673;28;20064;-80
2021/03/30 00:58:38;;;;;;;1.30;0.28;;;21.70;55.40;;;;;;5023284;28;20060;-81
2021/03/30 01:01:03;;;;;;;1.40;0.40;;;21.70;55.60;;;;;;5024909;28;20051;-80
2021/03/30 01:03:29;;;;;;;1.00;0.20;;;21.70;55.60;;;;;;5017842;28;20430;-81
2021/03/30 01:05:55;;;;;;;0.82;0.30;;;21.70;55.60;;;;;;5005773;28;20028;-81
2021/03/30 01:08:44;;;;;;;0.95;0.30;;;21.70;55.40;;;;;;5028219;28;20014;-80
2021/03/30 01:11:21;;;;;;;1.45;0.35;;;21.70;55.60;;;;;;5013492;28;20102;-80
2021/03/30 01:14:26;;;;;;;1.05;0.20;;;21.70;55.70;;;;;;5024929;28;20040;-80
2021/03/30 01:17:01;;;;;;;0.80;0.32;;;21.70;55.60;;;;;;4991561;28;20041;-80
2021/03/30 01:19:58;;;;;;;0.73;0.30;;;21.70;55.60;;;;;;5031610;28;20334;-81
2021/03/30 01:22:48;;;;;;;1.50;0.43;;;21.70;55.60;;;;;;5032165;28;20021;-81
2021/03/30 01:25:16;;;;;;;1.10;0.20;;;21.70;55.70;;;;;;5011411;28;20071;-80
2021/03/30 01:28:05;;;;;;;1.00;0.20;;;21.70;55.50;;;;;;5014083;28;20025;-80
2021/03/30 01:30:35;;;;;;;1.15;0.40;;;21.70;56.10;;;;;;5015672;28;20037;-81
2021/03/30 01:33:08;;;;;;;1.40;0.52;;;21.70;55.70;;;;;;5009274;28;20025;-80
2021/03/30 01:35:36;;;;;;;2.17;0.28;;;21.70;55.60;;;;;;5033440;28;20099;-81
2021/03/30 01:38:03;;;;;;;1.02;0.28;;;21.70;55.70;;;;;;5011116;28;20033;-80
2021/03/30 01:40:33;;;;;;;1.50;0.30;;;21.70;55.70;;;;;;5048079;28;20029;-80
2021/03/30 01:43:01;;;;;;;0.95;0.32;;;21.70;55.50;;;;;;5043732;28;20013;-80
2021/03/30 01:45:28;;;;;;;0.90;0.30;;;21.70;55.60;;;;;;5026457;28;20409;-81
2021/03/30 01:47:56;;;;;;;0.70;0.17;;;21.70;55.50;;;;;;5017881;28;20079;-81
2021/03/30 01:50:22;;;;;;;0.80;0.20;;;21.70;55.50;;;;;;5032550;28;20033;-81
2021/03/30 01:52:51;;;;;;;1.58;0.43;;;21.60;55.50;;;;;;5015609;28;20246;-81
2021/03/30 01:55:18;;;;;;;0.77;0.40;;;21.70;55.40;;;;;;5059057;28;20025;-81
2021/03/30 01:57:55;;;;;;;1.27;0.40;;;21.70;55.30;;;;;;5041220;28;20155;-81
2021/03/30 02:00:28;;;;;;;0.70;0.30;;;21.70;55.30;;;;;;5045104;28;20034;-82
2021/03/30 02:02:56;;;;;;;0.95;0.30;;;21.60;55.50;;;;;;5030114;28;20013;-81
2021/03/30 02:05:22;;;;;;;1.02;0.30;;;21.70;55.40;;;;;;5025805;28;20048;-82
2021/03/30 02:07:54;;;;;;;0.60;0.32;;;21.60;55.30;;;;;;5032396;28;20025;-82
2021/03/30 02:10:48;;;;;;;0.65;0.32;;;21.70;55.40;;;;;;5032247;28;20032;-81
2021/03/30 02:13:09;;;;;;;0.80;0.20;;;21.60;55.50;;;;;;5050240;28;20029;-81
2021/03/30 02:15:35;;;;;;;1.35;0.40;;;21.60;55.30;;;;;;5034759;28;20020;-80
2021/03/30 02:18:04;;;;;;;1.27;0.30;;;21.60;55.10;;;;;;5016103;28;20021;-80
2021/03/30 02:20:37;;;;;;;1.25;0.30;;;21.60;55.40;;;;;;5012335;28;20031;-81
2021/03/30 02:23:05;;;;;;;0.75;0.20;;;21.60;55.40;;;;;;5027568;28;20029;-81
2021/03/30 02:25:32;;;;;;;0.75;0.20;;;21.60;55.60;;;;;;5017611;28;20115;-80
2021/03/30 02:28:12;;;;;;;0.50;0.20;;;21.60;56.20;;;;;;5043744;28;20026;-80
2021/03/30 02:30:39;;;;;;;2.00;0.35;;;21.60;55.50;;;;;;5029099;28;20028;-81
2021/03/30 02:33:07;;;;;;;0.80;0.20;;;21.60;55.80;;;;;;5026829;28;20033;-81
2021/03/30 02:35:34;;;;;;;0.90;0.35;;;21.60;55.60;;;;;;5018885;28;20029;-80
2021/03/30 02:38:03;;;;;;;1.52;0.30;;;21.60;55.80;;;;;;5010291;28;20111;-81
2021/03/30 02:40:30;;;;;;;0.90;0.43;;;21.60;55.60;;;;;;5011573;28;20052;-80
2021/03/30 02:42:58;;;;;;;1.15;0.50;;;21.60;56.00;;;;;;5024827;28;20036;-81
2021/03/30 02:45:27;;;;;;;1.15;0.43;;;21.60;55.30;;;;;;5031581;28;20033;-80
2021/03/30 02:47:58;;;;;;;0.90;0.22;;;21.60;55.60;;;;;;5028903;28;20033;-81
2021/03/30 02:50:25;;;;;;;1.63;0.30;;;21.60;55.50;;;;;;5030358;28;20035;-80
2021/03/30 02:52:53;;;;;;;0.70;0.30;;;21.50;55.40;;;;;;5013181;28;20036;-80
2021/03/30 02:55:19;;;;;;;0.73;0.40;;;21.50;55.50;;;;;;5014115;28;20021;-80
2021/03/30 02:57:46;;;;;;;0.98;0.30;;;21.50;55.40;;;;;;5028615;28;20076;-80
2021/03/30 03:00:14;;;;;;;0.80;0.28;;;21.50;55.40;;;;;;5029305;28;20028;-79
2021/03/30 03:02:43;;;;;;;0.95;0.30;;;21.50;55.50;;;;;;5013374;28;20082;-81
2021/03/30 03:05:10;;;;;;;0.70;0.30;;;21.60;55.50;;;;;;5012735;28;20050;-81
2021/03/30 03:07:38;;;;;;;1.70;0.38;;;21.50;55.40;;;;;;5026547;28;20026;-80
2021/03/30 03:10:08;;;;;;;1.00;0.40;;;21.50;55.40;;;;;;5013714;28;20025;-80
2021/03/30 03:12:40;;;;;;;0.50;0.20;;;21.50;55.50;;;;;;5030634;28;20036;-80
2021/03/30 03:15:08;;;;;;;0.68;0.20;;;21.50;55.50;;;;;;5044151;28;20021;-81
2021/03/30 03:17:35;;;;;;;1.52;0.45;;;21.50;55.60;;;;;;5012113;28;20061;-81
2021/03/30 03:20:04;;;;;;;0.93;0.25;;;21.50;55.40;;;;;;5014675;28;20033;-80
2021/03/30 03:22:30;;;;;;;0.73;0.30;;;21.50;55.50;;;;;;5018048;28;20024;-80
2021/03/30 03:24:57;;;;;;;0.70;0.30;;;21.50;55.60;;;;;;5010733;28;20052;-80
2021/03/30 03:27:23;;;;;;;1.42;0.40;;;21.50;55.80;;;;;;5032141;28;20021;-80
2021/03/30 03:29:49;;;;;;;2.38;0.28;;;21.50;55.30;;;;;;5008334;28;20079;-80
2021/03/30 03:32:15;;;;;;;0.82;0.28;;;21.50;55.70;;;;;;5026885;28;20684;-81
2021/03/30 03:34:42;;;;;;;1.27;0.40;;;21.50;55.50;;;;;;5025903;28;20032;-80
2021/03/30 03:37:08;;;;;;;2.05;0.50;;;21.50;55.60;;;;;;5042998;28;20025;-81
2021/03/30 03:39:34;;;;;;;1.00;0.30;;;21.40;55.60;;;;;;5028183;28;20643;-81
2021/03/30 03:42:00;;;;;;;1.05;0.30;;;21.50;55.60;;;;;;5010649;28;20025;-81
2021/03/30 03:44:27;;;;;;;1.33;0.30;;;21.50;55.50;;;;;;5011476;28;20028;-80
2021/03/30 03:46:54;;;;;;;1.13;0.45;;;21.50;55.60;;;;;;5028387;28;20029;-81
2021/03/30 03:49:22;;;;;;;0.50;0.20;;;21.40;55.50;;;;;;5013175;28;20032;-81
2021/03/30 03:51:54;;;;;;;1.30;0.20;;;21.40;55.50;;;;;;5008816;28;20029;-81
2021/03/30 03:54:21;;;;;;;0.88;0.32;;;21.40;55.50;;;;;;5027237;28;20025;-81
2021/03/30 03:56:53;;;;;;;0.85;0.32;;;21.50;55.60;;;;;;5029870;28;20032;-81
2021/03/30 03:59:25;;;;;;;1.17;0.30;;;21.40;56.00;;;;;;5011203;28;20013;-81
2021/03/30 04:02:03;;;;;;;1.00;0.30;;;21.40;55.50;;;;;;5011178;28;20029;-82
2021/03/30 04:04:43;;;;;;;1.08;0.50;;;21.40;55.60;;;;;;5019690;28;20067;-81
2021/03/30 04:07:15;;;;;;;1.40;0.20;;;21.40;55.60;;;;;;5009259;28;20022;-80
2021/03/30 04:09:43;;;;;;;1.58;0.28;;;21.40;55.40;;;;;;5016125;28;20033;-80
2021/03/30 04:12:11;;;;;;;2.28;0.30;;;21.40;55.50;;;;;;5014910;28;20028;-82
2021/03/30 04:14:37;;;;;;;1.02;0.40;;;21.40;55.40;;;;;;5013690;28;20112;-81
2021/03/30 04:17:04;;;;;;;0.50;0.25;;;21.40;55.40;;;;;;5015550;28;20036;-81
2021/03/30 04:19:30;;;;;;;0.73;0.30;;;21.40;55.50;;;;;;5011972;28;20029;-81
2021/03/30 04:21:56;;;;;;;0.52;0.22;;;21.40;55.50;;;;;;5030170;28;20032;-81
2021/03/30 04:24:21;;;;;;;1.42;0.35;;;21.40;55.50;;;;;;5026463;28;20013;-81
2021/03/30 04:26:47;;;;;;;1.35;0.50;;;21.40;55.40;;;;;;5007649;28;20030;-82
2021/03/30 04:29:13;;;;;;;0.80;0.32;;;21.40;55.40;;;;;;5014669;28;20052;-81
2021/03/30 04:31:39;;;;;;;1.30;0.20;;;21.40;55.50;;;;;;5028745;28;20039;-81
2021/03/30 04:34:05;;;;;;;0.88;0.20;;;21.40;55.30;;;;;;5011233;28;20052;-81
2021/03/30 04:36:31;;;;;;;0.90;0.30;;;21.30;55.00;;;;;;5051290;28;20028;-81
2021/03/30 04:38:57;;;;;;;1.02;0.30;;;21.30;55.10;;;;;;5036860;28;20033;-81
2021/03/30 04:41:24;;;;;;;0.98;0.20;;;21.30;55.10;;;;;;5013429;28;20491;-81
2021/03/30 04:43:50;;;;;;;1.20;0.40;;;21.30;55.00;;;;;;5033993;28;20552;-81
2021/03/30 04:46:16;;;;;;;0.90;0.30;;;21.30;55.10;;;;;;5024989;28;20076;-82
2021/03/30 04:48:42;;;;;;;1.27;0.25;;;21.30;55.20;;;;;;5032691;28;20078;-81
2021/03/30 04:51:08;;;;;;;0.93;0.30;;;21.30;55.30;;;;;;5042476;28;20029;-81
2021/03/30 04:53:34;;;;;;;1.08;0.30;;;21.40;55.30;;;;;;5026478;28;20025;-81
2021/03/30 04:56:01;;;;;;;0.82;0.20;;;21.30;55.20;;;;;;5031016;28;20036;-80
2021/03/30 04:58:27;;;;;;;0.93;0.20;;;21.40;55.90;;;;;;5035448;28;20763;-81
2021/03/30 05:00:53;;;;;;;0.60;0.20;;;21.30;55.10;;;;;;5024749;28;20032;-81
2021/03/30 05:03:19;;;;;;;0.82;0.20;;;21.30;54.90;;;;;;5026063;28;20033;-81
2021/03/30 05:05:45;;;;;;;1.10;0.38;;;21.30;55.00;;;;;;5042015;28;20022;-82
2021/03/30 05:08:11;;;;;;;1.13;0.22;;;21.30;54.90;;;;;;5045514;28;20038;-80
2021/03/30 05:10:37;;;;;;;2.05;0.20;;;21.30;55.20;;;;;;5029222;28;20080;-82
2021/03/30 05:13:03;;;;;;;0.75;0.25;;;21.30;55.10;;;;;;5029500;28;20285;-82
2021/03/30 05:15:29;;;;;;;0.57;0.20;;;21.30;55.10;;;;;;5029714;28;20024;-82
2021/03/30 05:17:55;;;;;;;2.75;0.30;;;21.30;55.00;;;;;;5047717;28;20009;-82
2021/03/30 05:20:21;;;;;;;0.45;0.20;;;21.30;55.10;;;;;;5029381;28;20107;-81
2021/03/30 05:22:47;;;;;;;1.85;0.20;;;21.30;55.10;;;;;;5030367;28;20030;-82
2021/03/30 05:25:15;;;;;;;1.42;0.30;;;21.30;55.10;;;;;;5033151;28;20022;-81
2021/03/30 05:27:41;;;;;;;1.00;0.30;;;21.30;55.20;;;;;;5023571;28;20052;-80
2021/03/30 05:30:10;;;;;;;1.38;0.35;;;21.30;55.00;;;;;;5012719;28;20028;-82
2021/03/30 05:32:36;;;;;;;0.82;0.30;;;21.30;55.00;;;;;;5008280;28;20405;-81
2021/03/30 05:35:04;;;;;;;0.80;0.30;;;21.30;55.00;;;;;;5029859;28;20047;-81
2021/03/30 05:37:30;;;;;;;0.95;0.28;;;21.30;55.10;;;;;;5012577;28;20026;-81
2021/03/30 05:39:56;;;;;;;0.75;0.20;;;21.20;55.00;;;;;;5014071;28;20040;-80
2021/03/30 05:42:22;;;;;;;0.38;0.15;;;21.20;54.80;;;;;;5028793;28;20021;-80
2021/03/30 05:44:52;;;;;;;1.20;0.40;;;21.30;55.00;;;;;;5012083;28;20021;-81
2021/03/30 05:47:23;;;;;;;0.75;0.20;;;21.30;55.20;;;;;;5012672;28;20104;-81
2021/03/30 05:49:50;;;;;;;0.47;0.20;;;21.30;55.10;;;;;;5031619;28;20116;-81
2021/03/30 05:52:30;;;;;;;0.70;0.45;;;21.30;55.00;;;;;;5048892;28;20029;-81
2021/03/30 05:54:57;;;;;;;0.70;0.30;;;21.30;55.20;;;;;;5031058;28;20017;-82
2021/03/30 05:57:28;;;;;;;0.77;0.40;;;21.30;55.10;;;;;;5051061;28;20025;-81
2021/03/30 06:00:01;;;;;;;0.63;0.20;;;21.40;54.90;;;;;;5013810;28;20037;-81
2021/03/30 06:02:45;;;;;;;0.80;0.30;;;21.60;54.70;;;;;;5015737;28;20671;-81
2021/03/30 06:05:17;;;;;;;0.93;0.30;;;21.70;54.50;;;;;;5014740;28;20047;-81
2021/03/30 06:07:43;;;;;;;1.20;0.40;;;21.90;54.30;;;;;;5012856;28;20060;-82
2021/03/30 06:10:15;;;;;;;1.63;0.40;;;21.90;54.00;;;;;;5036625;28;20481;-81
2021/03/30 06:12:42;;;;;;;3.63;0.43;;;22.00;53.90;;;;;;5016206;28;20045;-82
2021/03/30 06:15:10;;;;;;;1.52;0.50;;;22.10;53.90;;;;;;5046778;28;20036;-82
2021/03/30 06:17:50;;;;;;;2.65;0.45;;;22.10;53.80;;;;;;5013419;28;20025;-81
2021/03/30 06:20:30;;;;;;;5.78;0.50;;;22.20;53.60;;;;;;5030046;28;20091;-82
2021/03/30 06:22:59;;;;;;;1.55;0.30;;;22.20;53.80;;;;;;5042358;28;20108;-81
2021/03/30 06:25:46;;;;;;;2.35;0.60;;;22.20;53.70;;;;;;5010814;28;20048;-81
2021/03/30 06:28:38;;;;;;;4.13;0.52;;;22.30;53.70;;;;;;5040837;28;20032;-81
2021/03/30 06:31:10;;;;;;;1.25;0.52;;;22.30;53.90;;;;;;5016715;28;20071;-82
2021/03/30 06:33:46;;;;;;;2.15;0.52;;;22.30;53.90;;;;;;5029218;28;20064;-82
2021/03/30 06:36:16;;;;;;;1.98;0.40;;;22.30;53.60;;;;;;5013734;28;20081;-82
2021/03/30 06:39:03;;;;;;;1.70;0.40;;;22.30;53.80;;;;;;5010538;28;20508;-82
2021/03/30 06:41:48;;;;;;;1.13;0.50;;;22.30;53.70;;;;;;5050932;28;20487;-82
2021/03/30 06:44:28;;;;;;;1.00;0.22;;;22.30;53.60;;;;;;5031372;28;20786;-82
2021/03/30 06:47:23;;;;;;;1.70;0.50;;;22.30;54.10;;;;;;5015890;28;20029;-82
2021/03/30 06:49:58;;;;;;;0.73;0.35;;;22.30;53.40;;;;;;5028732;28;20032;-82
2021/03/30 06:52:27;;;;;;;1.40;0.68;;;22.30;53.60;;;;;;5009548;28;20062;-82
2021/03/30 06:55:05;;;;;;;0.77;0.20;;;22.30;53.60;;;;;;5016930;28;20124;-82
2021/03/30 06:57:49;;;;;;;1.17;0.43;;;22.30;53.80;;;;;;5016988;28;20091;-82
2021/03/30 07:00:25;;;;;;;0.80;0.30;;;22.30;53.70;;;;;;5013936;28;20123;-83
2021/03/30 07:02:53;;;;;;;1.80;0.63;;;22.30;53.60;;;;;;5011253;28;20033;-82
2021/03/30 07:05:28;;;;;;;0.95;0.40;;;22.20;53.70;;;;;;5029333;28;20536;-82
2021/03/30 07:07:57;;;;;;;0.80;0.40;;;22.20;53.60;;;;;;5048654;28;20104;-82
2021/03/30 07:10:23;;;;;;;1.77;0.45;;;22.20;53.70;;;;;;5031424;28;20029;-83
2021/03/30 07:12:51;;;;;;;0.93;0.50;;;22.20;53.70;;;;;;5034643;28;20029;-82
2021/03/30 07:15:23;;;;;;;1.38;0.52;;;22.20;53.80;;;;;;5020104;28;20040;-83
2021/03/30 07:18:19;;;;;;;1.50;0.52;;;22.20;53.60;;;;;;5018019;28;20121;-82
2021/03/30 07:20:49;;;;;;;1.60;0.88;;;22.20;53.60;;;;;;5044951;28;20029;-82
2021/03/30 07:23:21;;;;;;;1.27;0.52;;;22.20;53.70;;;;;;5026832;28;20025;-82
2021/03/30 07:26:10;;;;;;;1.23;0.60;;;22.20;53.70;;;;;;5010451;28;20035;-84
2021/03/30 07:29:04;;;;;;;2.40;0.40;;;22.20;53.80;;;;;;5025940;28;20013;-82
2021/03/30 07:31:49;;;;;;;1.40;0.50;;;22.20;53.80;;;;;;5010665;28;20093;-83
2021/03/30 07:34:57;;;;;;;1.60;0.93;;;22.20;53.70;;;;;;5028782;28;20118;-83
2021/03/30 07:37:55;;;;;;;3.20;0.90;;;22.20;54.00;;;;;;5025682;28;20052;-83
2021/03/30 07:40:23;;;;;;;1.60;1.15;;;22.20;53.80;;;;;;5041292;28;20049;-83
2021/03/30 07:42:50;;;;;;;2.13;0.93;;;22.20;53.70;;;;;;5018656;28;20017;-83
2021/03/30 07:45:22;;;;;;;1.45;0.75;;;22.20;53.70;;;;;;5027323;28;20086;-82
2021/03/30 07:47:49;;;;;;;1.45;1.02;;;22.20;53.60;;;;;;5025367;28;20393;-82
2021/03/30 07:50:20;;;;;;;2.15;0.73;;;22.20;53.70;;;;;;5026856;28;20055;-82
2021/03/30 07:52:51;;;;;;;1.55;1.13;;;22.20;53.70;;;;;;5008676;28;20393;-83
2021/03/30 07:55:27;;;;;;;1.33;0.95;;;22.20;53.70;;;;;;5011292;28;20048;-82
2021/03/30 07:58:07;;;;;;;1.50;0.98;;;22.20;53.70;;;;;;5026506;28;20025;-81
2021/03/30 08:00:33;;;;;;;2.55;1.48;;;22.20;53.60;;;;;;5029269;28;20028;-81
2021/03/30 08:03:04;;;;;;;1.67;1.02;;;22.20;53.60;;;;;;5025724;28;20021;-82
2021/03/30 08:05:33;;;;;;;1.75;0.98;;;22.20;53.80;;;;;;5025817;28;20026;-81
2021/03/30 08:07:59;;;;;;;1.25;0.95;;;22.20;53.80;;;;;;5024149;28;20021;-81
2021/03/30 08:10:32;;;;;;;1.70;1.50;;;22.20;53.80;;;;;;5041140;28;20036;-81
2021/03/30 08:13:20;;;;;;;1.95;1.75;;;22.20;53.80;;;;;;5023287;28;20744;-81
2021/03/30 08:15:59;;;;;;;2.42;1.50;;;22.20;53.80;;;;;;5022744;28;20017;-82
2021/03/30 08:18:28;;;;;;;2.13;1.30;;;22.20;53.80;;;;;;5023167;28;20060;-82
2021/03/30 08:20:59;;;;;;;2.33;1.63;;;22.20;53.80;;;;;;5007190;28;20098;-82
2021/03/30 08:23:26;;;;;;;1.02;0.93;;;22.20;53.60;;;;;;5026632;28;20024;-82
2021/03/30 08:26:15;;;;;;;1.52;1.23;;;22.20;53.70;;;;;;5009520;28;20057;-82
2021/03/30 08:28:55;;;;;;;2.78;1.63;;;22.20;53.70;;;;;;5030331;28;20116;-82
2021/03/30 08:31:42;;;;;;;3.28;1.55;;;22.20;53.70;;;;;;5017261;28;20513;-81
2021/03/30 08:34:15;;;;;;;3.22;1.33;;;22.20;53.70;;;;;;5010526;28;20085;-82
2021/03/30 08:36:44;;;;;;;2.40;1.10;;;22.30;53.90;;;;;;5024765;28;20029;-82
2021/03/30 08:39:22;;;;;;;1.88;1.42;;;22.20;53.80;;;;;;5012212;28;20037;-82
2021/03/30 08:41:51;;;;;;;2.47;1.85;;;22.20;54.00;;;;;;5025194;28;20095;-82
2021/03/30 08:44:38;;;;;;;4.20;1.83;;;22.30;53.90;;;;;;5009497;28;20021;-82
2021/03/30 08:47:06;;;;;;;4.07;1.98;;;22.20;53.80;;;;;;5015582;28;20054;-82
2021/03/30 08:49:33;;;;;;;3.97;2.10;;;22.30;53.90;;;;;;5010653;28;20029;-82
2021/03/30 08:52:18;;;;;;;3.92;2.00;;;22.30;53.80;;;;;;5007925;28;20025;-82
2021/03/30 08:54:57;;;;;;;3.47;1.58;;;22.30;54.00;;;;;;5042470;28;21683;-81
2021/03/30 08:57:30;;;;;;;3.05;1.60;;;22.30;54.00;;;;;;5010081;28;20036;-82
2021/03/30 08:59:56;;;;;;;2.67;1.88;;;22.30;53.80;;;;;;5029254;28;20043;-82
2021/03/30 09:02:24;;;;;;;5.40;1.83;;;22.30;53.80;;;;;;5009492;28;20017;-82
2021/03/30 09:04:50;;;;;;;3.53;1.88;;;22.30;54.00;;;;;;5032397;28;20044;-82
2021/03/30 09:07:17;;;;;;;4.60;1.80;;;22.30;54.00;;;;;;5014689;28;20648;-82
2021/03/30 09:09:43;;;;;;;5.78;2.00;;;22.30;54.00;;;;;;5047167;28;20025;-82
2021/03/30 09:12:18;;;;;;;3.28;1.98;;;22.40;54.00;;;;;;5012133;28;20017;-82
2021/03/30 09:14:44;;;;;;;3.58;1.88;;;22.40;54.10;;;;;;5009541;28;20045;-82
2021/03/30 09:17:12;;;;;;;3.40;1.83;;;22.40;54.10;;;;;;5024648;28;20028;-82
2021/03/30 09:19:47;;;;;;;6.40;1.88;;;22.40;54.10;;;;;;5028995;28;20157;-82
2021/03/30 09:27:30;;;;;;;4.03;2.22;;;22.40;54.00;;;;;;5047902;28;20021;-81
2021/03/30 09:30:02;;;;;;;3.25;2.08;;;22.40;54.00;;;;;;5014400;28;20132;-82
2021/03/30 09:32:30;;;;;;;5.55;1.58;;;22.40;54.10;;;;;;5030093;28;20395;-81
2021/03/30 09:35:11;;;;;;;2.25;1.60;;;22.40;54.10;;;;;;5011414;28;20029;-82
2021/03/30 09:38:01;;;;;;;5.75;2.03;;;22.40;54.30;;;;;;5026541;28;20021;-82
2021/03/30 09:40:38;;;;;;;2.92;1.55;;;22.50;54.40;;;;;;5011677;28;20119;-81
2021/03/30 09:43:07;;;;;;;3.53;1.58;;;22.40;54.30;;;;;;5028554;28;20057;-81
2021/03/30 09:45:36;;;;;;;4.00;1.95;;;22.50;54.40;;;;;;5009411;28;20029;-84
2021/03/30 09:48:05;;;;;;;2.88;2.08;;;22.50;54.40;;;;;;5006667;28;20033;-82
2021/03/30 09:50:31;;;;;;;2.35;1.60;;;22.50;54.40;;;;;;5015290;28;20032;-82
2021/03/30 09:53:08;;;;;;;2.50;1.38;;;22.50;54.40;;;;;;5026530;28;20528;-82
2021/03/30 09:55:40;;;;;;;3.97;1.83;;;22.50;54.50;;;;;;5015464;28;20052;-82
2021/03/30 09:58:17;;;;;;;2.85;1.58;;;22.50;54.60;;;;;;5009304;28;20030;-81
2021/03/30 10:00:48;;;;;;;4.50;1.77;;;22.50;54.70;;;;;;5022476;28;20029;-82
2021/03/30 10:03:16;;;;;;;1.98;1.25;;;22.60;54.30;;;;;;5013151;28;20021;-82
2021/03/30 10:05:43;;;;;;;2.30;1.45;;;22.50;54.30;;;;;;5027167;28;20025;-82
2021/03/30 10:08:20;;;;;;;4.22;1.63;;;22.50;54.50;;;;;;5013433;28;20052;-82
2021/03/30 10:10:51;;;;;;;2.17;1.30;;;22.60;54.60;;;;;;5032192;28;20079;-82
2021/03/30 10:13:36;;;;;;;3.05;1.13;;;22.50;54.40;;;;;;5022871;28;20408;-82
2021/03/30 10:16:07;;;;;;;2.70;1.65;;;22.60;54.50;;;;;;5009946;28;20112;-82
2021/03/30 10:18:37;;;;;;;3.03;1.45;;;22.60;54.70;;;;;;5030276;28;20029;-81
2021/03/30 10:21:12;;;;;;;2.88;1.52;;;22.60;54.50;;;;;;5030708;28;20022;-82
2021/03/30 10:23:43;;;;;;;2.03;1.50;;;22.60;54.80;;;;;;5024160;28;20021;-82
2021/03/30 10:26:15;;;;;;;2.80;1.40;;;22.60;54.50;;;;;;5035254;28;20393;-82
2021/03/30 10:28:49;;;;;;;3.75;1.58;;;22.60;54.80;;;;;;5020235;28;20025;-82
2021/03/30 10:31:42;;;;;;;3.08;1.17;;;22.60;54.50;;;;;;5031208;28;20043;-83
2021/03/30 10:34:32;;;;;;;3.80;1.52;;;22.60;54.60;;;;;;5017235;28;20037;-81
2021/03/30 10:37:02;;;;;;;5.57;1.45;;;22.60;54.50;;;;;;5014112;28;20034;-82
2021/03/30 10:39:30;;;;;;;3.13;0.95;;;22.60;54.50;;;;;;5014981;28;20400;-82
2021/03/30 10:42:02;;;;;;;3.13;1.52;;;22.70;54.40;;;;;;5030138;28;20480;-82
2021/03/30 10:44:37;;;;;;;;;;;22.60;54.40;;;;;;5015531;28;20032;-82
2021/03/30 10:47:17;;;;;;;3.42;1.40;;;22.70;54.50;;;;;;5026754;28;19913;-81
2021/03/30 10:49:44;;;;;;;1.80;1.25;;;22.70;54.50;;;;;;5027569;28;20029;-82
2021/03/30 10:52:20;;;;;;;2.65;0.90;;;22.70;54.60;;;;;;5015809;28;20021;-82
2021/03/30 10:54:48;;;;;;;2.58;1.30;;;22.70;54.60;;;;;;5007230;28;20603;-82
2021/03/30 10:57:16;;;;;;;1.48;1.00;;;22.70;54.60;;;;;;5031058;28;20024;-82
2021/03/30 10:59:46;;;;;;;2.70;1.40;;;22.80;54.60;;;;;;5007482;28;20025;-82
2021/03/30 11:02:14;;;;;;;1.70;1.17;;;22.70;54.80;;;;;;5011479;28;20021;-82
2021/03/30 11:04:44;;;;;;;5.63;1.70;;;22.70;54.50;;;;;;5014086;28;20021;-81
2021/03/30 11:07:16;;;;;;;1.50;0.77;;;22.80;54.60;;;;;;5011964;28;20100;-82
2021/03/30 11:09:43;;;;;;;3.60;1.25;;;22.70;54.50;;;;;;5028096;28;20017;-82
2021/03/30 11:12:11;;;;;;;3.25;1.30;;;22.80;54.30;;;;;;5030196;28;20028;-82
2021/03/30 11:14:37;;;;;;;2.90;1.55;;;22.80;54.50;;;;;;5010908;28;20038;-82
2021/03/30 11:17:03;;;;;;;3.58;1.27;;;22.80;54.50;;;;;;5017217;28;20021;-81
2021/03/30 11:19:30;;;;;;;3.03;1.42;;;22.80;54.60;;;;;;5016397;28;20021;-82
2021/03/30 11:21:56;;;;;;;3.30;1.35;;;22.80;54.40;;;;;;5016195;28;20025;-82
2021/03/30 11:24:25;;;;;;;1.80;0.88;;;22.90;54.40;;;;;;5028536;28;20096;-82
2021/03/30 11:26:54;;;;;;;2.08;0.90;;;22.80;54.30;;;;;;5050021;28;20029;-80
2021/03/30 11:29:29;;;;;;;3.65;1.75;;;22.80;54.30;;;;;;5032571;28;20477;-82
2021/03/30 11:35:03;;;;;;;2.50;1.00;;;22.80;54.30;;;;;;5011170;28;20562;-81
2021/03/30 11:39:57;;;;;;;2.85;1.40;;;22.90;54.20;;;;;;5029686;28;20028;-82
2021/03/30 11:42:24;;;;;;;1.73;0.82;;;22.90;54.20;;;;;;5030013;28;20428;-82
2021/03/30 11:44:51;;;;;;;2.10;1.00;;;22.90;54.30;;;;;;5028869;28;20032;-82
2021/03/30 11:47:17;;;;;;;1.33;1.02;;;22.90;54.10;;;;;;5029445;28;20031;-82
2021/03/30 11:49:44;;;;;;;2.53;1.27;;;22.90;54.00;;;;;;5028034;28;20029;-82
2021/03/30 11:52:10;;;;;;;2.35;0.80;;;22.90;53.90;;;;;;5013643;28;20024;-82
2021/03/30 11:54:36;;;;;;;1.45;0.80;;;22.90;53.60;;;;;;5026610;28;20021;-82
2021/03/30 11:57:03;;;;;;;2.45;0.85;;;23.00;53.50;;;;;;5012631;28;20021;-82
2021/03/30 11:59:29;;;;;;;2.67;1.13;;;23.00;53.50;;;;;;5024947;28;20017;-82
2021/03/30 12:01:55;;;;;;;1.65;0.80;;;23.00;53.50;;;;;;5012787;28;20480;-81
2021/03/30 12:04:22;;;;;;;2.22;0.70;;;23.00;53.30;;;;;;5026623;28;20444;-82
2021/03/30 12:06:48;;;;;;;1.80;1.10;;;23.00;53.30;;;;;;5013805;28;20021;-82
2021/03/30 12:09:14;;;;;;;2.80;0.70;;;23.00;52.80;;;;;;5026700;28;20021;-82
2021/03/30 12:11:44;;;;;;;1.88;0.90;;;23.00;52.70;;;;;;5016341;28;20075;-82
2021/03/30 12:14:11;;;;;;;1.50;0.57;;;23.00;52.40;;;;;;5036632;28;20018;-81
2021/03/30 12:16:37;;;;;;;1.15;0.60;;;23.00;52.50;;;;;;5039862;28;20147;-82
2021/03/30 12:19:03;;;;;;;2.00;0.77;;;23.00;52.30;;;;;;5034141;28;20064;-82
2021/03/30 12:21:30;;;;;;;1.35;0.60;;;23.00;52.40;;;;;;5021906;28;20025;-82
2021/03/30 12:23:56;;;;;;;2.00;0.73;;;23.10;52.30;;;;;;5028861;28;20063;-82
2021/03/30 12:26:22;;;;;;;1.23;0.73;;;23.10;52.00;;;;;;5025532;28;20021;-82
2021/03/30 12:28:48;;;;;;;1.48;0.60;;;23.10;51.80;;;;;;5010127;28;20025;-82
2021/03/30 12:31:14;;;;;;;2.45;1.00;;;23.10;51.70;;;;;;5026940;28;20389;-81
2021/03/30 12:33:40;;;;;;;2.42;1.02;;;23.10;51.60;;;;;;5008830;28;20098;-82
2021/03/30 12:36:07;;;;;;;2.13;0.82;;;23.10;51.40;;;;;;5027720;28;20025;-81
2021/03/30 12:38:33;;;;;;;1.88;0.60;;;23.10;51.50;;;;;;5027219;28;20029;-82
2021/03/30 12:41:00;;;;;;;1.30;0.68;;;23.20;51.30;;;;;;5014586;28;20071;-82
2021/03/30 12:43:26;;;;;;;1.48;0.80;;;23.20;51.20;;;;;;5046595;28;20024;-82
2021/03/30 12:45:52;;;;;;;1.88;0.55;;;23.10;51.20;;;;;;5025331;28;20029;-82
2021/03/30 12:48:18;;;;;;;0.95;0.50;;;23.20;51.20;;;;;;5011032;28;20030;-83
2021/03/30 12:50:43;;;;;;;1.58;0.45;;;23.20;51.20;;;;;;5029316;28;20029;-82
2021/03/30 12:53:10;;;;;;;2.03;0.77;;;23.20;51.00;;;;;;5035744;28;20497;-83
2021/03/30 12:55:36;;;;;;;2.33;0.60;;;23.20;50.90;;;;;;5014998;28;20021;-82
2021/03/30 12:58:02;;;;;;;1.90;0.70;;;23.20;50.80;;;;;;5025393;28;20060;-82
2021/03/30 13:00:28;;;;;;;1.40;0.77;;;23.20;50.80;;;;;;5041273;28;20026;-82
2021/03/30 13:02:54;;;;;;;2.35;0.90;;;23.20;50.60;;;;;;5019304;28;20053;-82
2021/03/30 13:05:21;;;;;;;2.60;0.65;;;23.20;50.40;;;;;;5027568;28;20028;-83
2021/03/30 13:07:48;;;;;;;2.42;0.90;;;23.20;50.40;;;;;;5028946;28;20030;-82
2021/03/30 13:10:14;;;;;;;1.42;0.60;;;23.20;50.20;;;;;;5030976;28;20109;-82
2021/03/30 13:12:40;;;;;;;1.50;0.45;;;23.20;50.10;;;;;;5027202;28;20025;-84
2021/03/30 13:15:07;;;;;;;0.95;0.50;;;23.20;50.10;;;;;;5026219;28;20036;-82