Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:31;;;;;;;44.23;18.80;;;2.40;99.90;;;;;;5041204;28;20427;-87
2020/12/11 00:03:57;;;;;;;43.87;20.70;;;2.50;99.90;;;;;;5041376;28;20500;-85
2020/12/11 00:06:23;;;;;;;46.13;17.83;;;2.50;99.90;;;;;;5040193;28;20920;-86
2020/12/11 00:08:49;;;;;;;48.07;22.20;;;2.40;99.90;;;;;;5039862;28;20263;-85
2020/12/11 00:11:15;;;;;;;46.13;18.30;;;2.40;99.90;;;;;;5038270;28;20408;-85
2020/12/11 00:13:41;;;;;;;52.93;23.00;;;2.40;99.90;;;;;;5040621;28;20483;-87
2020/12/11 00:16:06;;;;;;;51.03;20.93;;;2.40;99.90;;;;;;5041902;28;20178;-88
2020/12/11 00:18:32;;;;;;;38.93;18.03;;;2.40;99.90;;;;;;5043903;28;20214;-88
2020/12/11 00:20:58;;;;;;;46.47;20.77;;;2.40;99.90;;;;;;5042705;28;20227;-88
2020/12/11 00:23:24;;;;;;;44.47;20.10;;;2.40;99.90;;;;;;5040743;28;20627;-89
2020/12/11 00:25:58;;;;;;;47.70;20.27;;;2.50;99.90;;;;;;5042392;28;20459;-89
2020/12/11 00:28:30;;;;;;;54.90;21.77;;;2.50;99.90;;;;;;5043305;28;20464;-88
2020/12/11 00:30:57;;;;;;;53.73;21.53;;;2.50;99.90;;;;;;5065735;28;20425;-90
2020/12/11 00:33:23;;;;;;;50.10;21.40;;;2.50;99.90;;;;;;5040561;28;20424;-90
2020/12/11 00:35:50;;;;;;;47.17;20.97;;;2.50;99.90;;;;;;5041919;28;20424;-91
2020/12/11 00:38:16;;;;;;;51.83;23.27;;;2.40;99.90;;;;;;5037962;28;20498;-89
2020/12/11 00:40:42;;;;;;;53.07;21.40;;;2.50;99.90;;;;;;5038926;28;20421;-87
2020/12/11 00:43:07;;;;;;;54.67;20.57;;;2.50;99.90;;;;;;5038481;28;20465;-87
2020/12/11 00:45:33;;;;;;;41.77;19.33;;;2.50;99.90;;;;;;5038159;28;20547;-87
2020/12/11 00:47:59;;;;;;;53.20;21.27;;;2.50;99.90;;;;;;5039676;28;20641;-86
2020/12/11 00:50:24;;;;;;;51.80;20.57;;;2.50;99.90;;;;;;5040642;28;20169;-84
2020/12/11 00:52:50;;;;;;;57.10;22.10;;;2.40;99.90;;;;;;5045376;28;20417;-85
2020/12/11 00:55:16;;;;;;;58.30;22.63;;;2.40;99.90;;;;;;5043856;28;20534;-87
2020/12/11 00:57:43;;;;;;;58.97;24.40;;;2.40;99.90;;;;;;5042074;28;20663;-88
2020/12/11 01:00:13;;;;;;;47.23;19.07;;;2.50;99.90;;;;;;5043167;28;20520;-87
2020/12/11 01:02:39;;;;;;;49.20;21.93;;;2.50;99.90;;;;;;5044122;28;20539;-87
2020/12/11 01:05:05;;;;;;;50.40;23.40;;;2.50;99.90;;;;;;5077090;28;20867;-86
2020/12/11 01:07:31;;;;;;;52.90;19.90;;;2.50;99.90;;;;;;5045669;28;20248;-88
2020/12/11 01:09:56;;;;;;;54.03;22.83;;;2.50;99.90;;;;;;5045007;28;20545;-88
2020/12/11 01:12:22;;;;;;;49.70;19.70;;;2.50;99.90;;;;;;5045428;28;20174;-86
2020/12/11 01:14:47;;;;;;;51.87;20.57;;;2.50;99.90;;;;;;5044655;28;20185;-86
2020/12/11 01:17:13;;;;;;;62.53;25.10;;;2.60;99.90;;;;;;5047803;28;20203;-88
2020/12/11 01:19:38;;;;;;;55.53;20.30;;;2.60;99.90;;;;;;5043074;28;20757;-89
2020/12/11 01:22:04;;;;;;;55.57;22.93;;;2.60;99.90;;;;;;5043208;28;20196;-88
2020/12/11 01:24:33;;;;;;;49.30;20.27;;;2.60;99.90;;;;;;5041660;28;20291;-88
2020/12/11 01:26:58;;;;;;;52.93;21.97;;;2.50;99.90;;;;;;5042248;28;20531;-89
2020/12/11 01:29:24;;;;;;;48.30;20.47;;;2.50;99.90;;;;;;5047740;28;20437;-88
2020/12/11 01:31:55;;;;;;;54.67;22.40;;;2.50;99.90;;;;;;5040903;28;20168;-87
2020/12/11 01:34:21;;;;;;;50.37;22.10;;;2.50;99.90;;;;;;5042564;28;20500;-88
2020/12/11 01:36:46;;;;;;;50.07;20.70;;;2.50;99.90;;;;;;5043000;28;20858;-90
2020/12/11 01:39:12;;;;;;;44.80;20.87;;;2.50;99.90;;;;;;5055285;28;20179;-86
2020/12/11 01:41:37;;;;;;;37.90;20.43;;;2.50;99.90;;;;;;5055287;28;20656;-88
2020/12/11 01:44:07;;;;;;;41.20;17.70;;;2.40;99.90;;;;;;5054090;28;20270;-88
2020/12/11 01:46:37;;;;;;;39.63;16.83;;;2.40;99.90;;;;;;5053531;28;20659;-86
2020/12/11 01:49:04;;;;;;;36.90;19.73;;;2.40;99.90;;;;;;5055966;28;20943;-91
2020/12/11 01:51:29;;;;;;;43.17;18.77;;;2.30;99.90;;;;;;5055266;28;20415;-90
2020/12/11 01:53:55;;;;;;;49.73;19.03;;;2.40;99.90;;;;;;5055603;28;20408;-89
2020/12/11 01:56:25;;;;;;;35.00;16.43;;;2.30;99.90;;;;;;5055277;28;20171;-87
2020/12/11 01:58:59;;;;;;;37.77;15.27;;;2.20;99.90;;;;;;5054884;28;20414;-88
2020/12/11 02:01:24;;;;;;;36.13;16.50;;;2.20;99.90;;;;;;5054394;28;20413;-88
2020/12/11 02:03:50;;;;;;;35.00;17.17;;;2.10;99.90;;;;;;5054946;28;20938;-87
2020/12/11 02:06:16;;;;;;;32.10;16.13;;;2.20;99.90;;;;;;5054861;28;20570;-87
2020/12/11 02:08:41;;;;;;;42.97;17.93;;;2.20;99.90;;;;;;5053272;28;20430;-87
2020/12/11 02:11:19;;;;;;;41.83;19.17;;;2.20;99.90;;;;;;5055233;28;20179;-90
2020/12/11 02:13:44;;;;;;;43.67;19.37;;;2.20;99.90;;;;;;5055841;28;20667;-90
2020/12/11 02:16:10;;;;;;;35.33;16.30;;;2.20;99.90;;;;;;5055753;28;20411;-91
2020/12/11 02:18:36;;;;;;;35.67;17.60;;;2.20;99.90;;;;;;5054157;28;20223;-86
2020/12/11 02:21:01;;;;;;;43.50;16.80;;;2.20;99.90;;;;;;5053054;28;20227;-87
2020/12/11 02:23:27;;;;;;;41.30;19.13;;;2.20;99.90;;;;;;5054532;28;20498;-88
2020/12/11 02:25:53;;;;;;;37.87;18.83;;;2.20;99.90;;;;;;5054765;28;20633;-89
2020/12/11 02:28:18;;;;;;;38.40;18.50;;;2.20;99.90;;;;;;5069761;28;20678;-87
2020/12/11 02:30:44;;;;;;;39.97;16.30;;;2.20;99.90;;;;;;5069667;28;20251;-88
2020/12/11 02:33:09;;;;;;;38.13;16.17;;;2.30;99.90;;;;;;5053510;28;20210;-87
2020/12/11 02:35:35;;;;;;;31.40;13.57;;;2.30;99.90;;;;;;5054382;28;20171;-86
2020/12/11 02:38:01;;;;;;;40.90;16.60;;;2.20;99.90;;;;;;5054326;28;20198;-87
2020/12/11 02:40:26;;;;;;;38.17;16.30;;;2.10;99.90;;;;;;5069617;28;20306;-87
2020/12/11 02:42:52;;;;;;;39.33;17.73;;;2.20;99.90;;;;;;5053667;28;20289;-87
2020/12/11 02:45:17;;;;;;;29.93;13.27;;;2.20;99.90;;;;;;5054124;28;20183;-88
2020/12/11 02:47:43;;;;;;;36.53;17.33;;;2.20;99.90;;;;;;5052284;28;20176;-84
2020/12/11 02:50:08;;;;;;;28.63;15.73;;;2.20;99.90;;;;;;5053675;28;20252;-88
2020/12/11 02:52:34;;;;;;;34.70;15.40;;;2.20;99.90;;;;;;5069056;28;20244;-86
2020/12/11 02:55:00;;;;;;;37.30;16.70;;;2.20;99.90;;;;;;5053222;28;20178;-87
2020/12/11 02:57:25;;;;;;;35.00;15.67;;;2.20;99.90;;;;;;5054814;28;20168;-86
2020/12/11 02:59:51;;;;;;;32.20;15.00;;;2.20;99.90;;;;;;5054756;28;20186;-87
2020/12/11 03:02:16;;;;;;;26.23;12.27;;;2.20;99.90;;;;;;5054371;28;20176;-88
2020/12/11 03:04:42;;;;;;;29.77;13.70;;;2.20;99.90;;;;;;5054538;28;20216;-88
2020/12/11 03:07:07;;;;;;;26.50;12.97;;;2.20;99.90;;;;;;5069930;28;20177;-85
2020/12/11 03:09:34;;;;;;;28.13;13.20;;;2.20;99.90;;;;;;5054516;28;20167;-87
2020/12/11 03:11:59;;;;;;;29.87;14.67;;;2.20;99.90;;;;;;5054393;28;20248;-86
2020/12/11 03:14:25;;;;;;;30.33;15.23;;;2.20;99.90;;;;;;5053383;28;20467;-87
2020/12/11 03:16:50;;;;;;;33.97;14.17;;;2.20;99.90;;;;;;5053933;28;20200;-85
2020/12/11 03:19:16;;;;;;;36.67;14.27;;;2.20;99.90;;;;;;5054151;28;20222;-86
2020/12/11 03:21:42;;;;;;;28.80;14.50;;;2.10;99.90;;;;;;5054153;28;20179;-84
2020/12/11 03:24:07;;;;;;;30.83;13.50;;;2.10;99.90;;;;;;5069470;28;20679;-86
2020/12/11 03:26:33;;;;;;;31.30;13.37;;;2.10;99.90;;;;;;5054109;28;20534;-88
2020/12/11 03:28:58;;;;;;;22.90;12.97;;;2.10;99.90;;;;;;5054240;28;20252;-87
2020/12/11 03:31:24;;;;;;;34.60;15.10;;;2.10;99.90;;;;;;5053789;28;20657;-86
2020/12/11 03:33:49;;;;;;;37.27;15.40;;;2.10;99.90;;;;;;5054253;28;20181;-88
2020/12/11 03:36:19;;;;;;;35.80;16.27;;;2.10;99.90;;;;;;5053088;28;20176;-86
2020/12/11 03:38:45;;;;;;;26.60;11.87;;;2.10;99.90;;;;;;5054310;28;20532;-86
2020/12/11 03:41:17;;;;;;;34.60;14.47;;;2.10;99.90;;;;;;5052920;28;20416;-89
2020/12/11 03:43:42;;;;;;;26.10;13.07;;;2.10;99.90;;;;;;5052870;28;20610;-86
2020/12/11 03:46:08;;;;;;;28.80;12.60;;;2.10;99.90;;;;;;5053618;28;20414;-87
2020/12/11 03:48:35;;;;;;;32.00;14.20;;;2.10;99.90;;;;;;5054004;28;20175;-89
2020/12/11 03:51:00;;;;;;;33.60;13.63;;;2.10;99.90;;;;;;5054130;28;20174;-87
2020/12/11 03:53:26;;;;;;;30.73;15.83;;;2.10;99.90;;;;;;5069363;28;20777;-86
2020/12/11 03:55:51;;;;;;;27.67;12.63;;;2.10;99.90;;;;;;5053943;28;20203;-88
2020/12/11 03:58:17;;;;;;;27.40;14.20;;;2.10;99.90;;;;;;5053438;28;20185;-88
2020/12/11 04:00:42;;;;;;;28.37;13.87;;;2.20;99.90;;;;;;5053449;28;20175;-89
2020/12/11 04:03:08;;;;;;;35.30;15.30;;;2.30;99.90;;;;;;5053827;28;20606;-88
2020/12/11 04:05:33;;;;;;;30.83;14.40;;;2.20;99.90;;;;;;5069162;28;20183;-88
2020/12/11 04:07:59;;;;;;;27.70;12.10;;;2.20;99.90;;;;;;5052344;28;20167;-86
2020/12/11 04:10:24;;;;;;;29.80;15.00;;;2.30;99.90;;;;;;5053524;28;20169;-87
2020/12/11 04:12:50;;;;;;;23.60;12.90;;;2.30;99.90;;;;;;5053491;28;20259;-88
2020/12/11 04:15:16;;;;;;;28.90;14.53;;;2.30;99.90;;;;;;5053305;28;20181;-86
2020/12/11 04:17:41;;;;;;;25.23;13.47;;;2.30;99.90;;;;;;5053093;28;20182;-86
2020/12/11 04:20:07;;;;;;;28.60;13.10;;;2.30;99.90;;;;;;5053237;28;20250;-87
2020/12/11 04:22:32;;;;;;;29.00;12.93;;;2.30;99.90;;;;;;5053067;28;20234;-87
2020/12/11 04:24:58;;;;;;;25.87;10.90;;;2.30;99.90;;;;;;5052866;28;20182;-87
2020/12/11 04:27:23;;;;;;;32.43;13.50;;;2.30;99.90;;;;;;5051972;28;20172;-85
2020/12/11 04:29:49;;;;;;;36.90;14.73;;;2.30;99.90;;;;;;5051945;28;20187;-87
2020/12/11 04:32:14;;;;;;;29.63;15.80;;;2.30;99.90;;;;;;5052892;28;20224;-87
2020/12/11 04:34:40;;;;;;;33.17;15.27;;;2.30;99.90;;;;;;5051854;28;20184;-86
2020/12/11 04:37:06;;;;;;;33.23;15.40;;;2.30;99.90;;;;;;5051792;28;20692;-86
2020/12/11 04:39:31;;;;;;;29.97;12.97;;;2.30;99.90;;;;;;5052999;28;20621;-88
2020/12/11 04:41:57;;;;;;;35.17;17.33;;;2.30;99.90;;;;;;5053024;28;20178;-87
2020/12/11 04:44:23;;;;;;;34.07;15.10;;;2.20;99.90;;;;;;5052987;28;20571;-88
2020/12/11 04:46:50;;;;;;;30.67;15.10;;;2.20;99.90;;;;;;5052709;28;20503;-86
2020/12/11 04:49:16;;;;;;;34.67;16.93;;;2.20;99.90;;;;;;5052900;28;20181;-87
2020/12/11 04:51:49;;;;;;;34.07;17.63;;;2.20;99.90;;;;;;5053054;28;20408;-86
2020/12/11 04:54:18;;;;;;;37.77;18.10;;;2.20;99.90;;;;;;5052957;28;20412;-87
2020/12/11 04:56:47;;;;;;;32.30;15.63;;;2.20;99.90;;;;;;5051507;28;20427;-86
2020/12/11 04:59:13;;;;;;;28.10;14.90;;;2.30;99.90;;;;;;5052866;28;20444;-86
2020/12/11 05:01:39;;;;;;;33.63;14.57;;;2.30;99.90;;;;;;5052322;28;20502;-87
2020/12/11 05:04:04;;;;;;;33.33;12.83;;;2.30;99.90;;;;;;5052699;28;20557;-86
2020/12/11 05:06:30;;;;;;;39.20;16.93;;;2.30;99.90;;;;;;5051585;28;20190;-88
2020/12/11 05:09:15;;;;;;;32.10;16.60;;;2.20;99.90;;;;;;5052853;28;20183;-86
2020/12/11 05:11:43;;;;;;;35.70;16.10;;;2.20;99.90;;;;;;5052658;28;20169;-86
2020/12/11 05:14:38;;;;;;;26.90;13.43;;;2.20;99.90;;;;;;5052809;28;20420;-87
2020/12/11 05:17:05;;;;;;;27.17;15.03;;;2.10;99.90;;;;;;5039244;28;20775;-87
2020/12/11 05:19:33;;;;;;;27.63;15.40;;;2.20;99.90;;;;;;5051119;28;20989;-88
2020/12/11 05:22:11;;;;;;;35.63;14.97;;;2.20;99.90;;;;;;5052742;28;20826;-88
2020/12/11 05:24:42;;;;;;;30.20;13.97;;;2.20;99.90;;;;;;5052433;28;20466;-86
2020/12/11 05:27:35;;;;;;;35.20;14.93;;;2.20;99.90;;;;;;5052533;28;20506;-85
2020/12/11 05:30:19;;;;;;;40.23;15.20;;;2.20;99.90;;;;;;5067905;28;20421;-86
2020/12/11 05:32:51;;;;;;;32.57;15.20;;;2.30;99.90;;;;;;5052367;28;20504;-87
2020/12/11 05:35:19;;;;;;;27.23;13.67;;;2.20;99.90;;;;;;5052898;28;20484;-85
2020/12/11 05:37:53;;;;;;;33.10;16.80;;;2.20;99.90;;;;;;5071589;28;20417;-86
2020/12/11 05:40:26;;;;;;;33.40;14.70;;;2.20;99.90;;;;;;5057369;28;20490;-87
2020/12/11 05:43:21;;;;;;;31.27;15.13;;;2.20;99.90;;;;;;5056047;28;20811;-88
2020/12/11 05:45:55;;;;;;;31.93;15.80;;;2.10;99.90;;;;;;5055733;28;20558;-86
2020/12/11 05:48:38;;;;;;;37.93;17.40;;;2.20;99.90;;;;;;5054720;28;20407;-87
2020/12/11 05:51:14;;;;;;;37.10;14.30;;;2.20;99.90;;;;;;5056061;28;20441;-87
2020/12/11 05:53:40;;;;;;;38.30;17.90;;;2.20;99.90;;;;;;5055955;28;20438;-86
2020/12/11 05:56:06;;;;;;;41.53;19.23;;;2.20;99.90;;;;;;5055807;28;21010;-86
2020/12/11 05:58:33;;;;;;;37.20;16.10;;;2.20;99.90;;;;;;5055775;28;20214;-85
2020/12/11 06:00:59;;;;;;;36.03;18.47;;;2.20;99.90;;;;;;5054037;28;20950;-86
2020/12/11 06:03:26;;;;;;;42.73;17.87;;;2.20;99.90;;;;;;5055661;28;20458;-86
2020/12/11 06:05:56;;;;;;;39.80;15.70;;;2.10;99.90;;;;;;5055766;28;20502;-85
2020/12/11 06:08:26;;;;;;;34.10;16.93;;;2.10;99.90;;;;;;5055682;28;20401;-85
2020/12/11 06:10:52;;;;;;;41.30;16.00;;;2.10;99.90;;;;;;5054265;28;20912;-85
2020/12/11 06:13:41;;;;;;;32.77;13.90;;;2.20;99.90;;;;;;5054199;28;20446;-86
2020/12/11 06:16:10;;;;;;;28.17;15.80;;;2.10;99.90;;;;;;5053797;28;20431;-86
2020/12/11 06:18:38;;;;;;;33.83;16.40;;;2.10;99.90;;;;;;5054986;28;20406;-85
2020/12/11 06:21:05;;;;;;;42.87;19.17;;;2.10;99.90;;;;;;5055286;28;20924;-85
2020/12/11 06:23:31;;;;;;;44.30;19.23;;;2.20;99.90;;;;;;5055134;28;20467;-86
2020/12/11 06:26:01;;;;;;;46.77;19.57;;;2.10;99.90;;;;;;5055195;28;20453;-85
2020/12/11 06:28:43;;;;;;;38.33;17.57;;;2.10;99.90;;;;;;5053405;28;20468;-85
2020/12/11 06:31:13;;;;;;;40.20;20.33;;;2.10;99.90;;;;;;5054860;28;20395;-87
2020/12/11 06:33:42;;;;;;;43.47;20.93;;;2.10;99.90;;;;;;5055077;28;20421;-87
2020/12/11 06:36:08;;;;;;;49.87;20.93;;;2.10;99.90;;;;;;5055114;28;20408;-85
2020/12/11 06:38:49;;;;;;;37.07;16.70;;;2.10;99.90;;;;;;5054935;28;20458;-86
2020/12/11 06:41:34;;;;;;;47.77;18.13;;;2.10;99.90;;;;;;5034907;28;20404;-87
2020/12/11 06:44:09;;;;;;;48.53;20.13;;;2.10;99.90;;;;;;5046089;28;20479;-87
2020/12/11 06:46:34;;;;;;;45.67;20.30;;;2.20;99.90;;;;;;5069790;28;20448;-87
2020/12/11 06:49:07;;;;;;;50.97;21.17;;;2.20;99.90;;;;;;5053512;28;20507;-87
2020/12/11 06:51:35;;;;;;;50.73;21.53;;;2.20;99.90;;;;;;5070120;28;20186;-88
2020/12/11 06:54:01;;;;;;;54.73;22.73;;;2.30;99.90;;;;;;5054752;28;20408;-87
2020/12/11 06:56:44;;;;;;;43.17;16.43;;;2.30;99.90;;;;;;5054416;28;20446;-88
2020/12/11 06:59:28;;;;;;;42.73;20.10;;;2.30;99.90;;;;;;5054443;28;20525;-87
2020/12/11 07:02:16;;;;;;;42.67;17.10;;;2.30;99.90;;;;;;5054250;28;20421;-87
2020/12/11 07:04:49;;;;;;;42.87;18.67;;;2.30;99.90;;;;;;5053259;28;20559;-87
2020/12/11 07:07:15;;;;;;;38.30;19.10;;;2.40;99.90;;;;;;5053133;28;20410;-87
2020/12/11 07:09:45;;;;;;;53.43;22.53;;;2.40;99.90;;;;;;5053203;28;20957;-87
2020/12/11 07:12:11;;;;;;;55.03;20.60;;;2.50;99.90;;;;;;5054388;28;20172;-88
2020/12/11 07:14:37;;;;;;;45.20;21.17;;;2.50;99.90;;;;;;5054339;28;20422;-88
2020/12/11 07:17:03;;;;;;;46.47;19.43;;;2.40;99.90;;;;;;5053891;28;20461;-87
2020/12/11 07:19:36;;;;;;;47.93;18.60;;;2.40;99.90;;;;;;5053025;28;20230;-86
2020/12/11 07:22:03;;;;;;;48.30;19.17;;;2.40;99.90;;;;;;5053876;28;20434;-86
2020/12/11 07:24:30;;;;;;;42.87;19.53;;;2.30;99.90;;;;;;5052829;28;20516;-86
2020/12/11 07:27:14;;;;;;;49.77;20.10;;;2.30;99.90;;;;;;5052722;28;20447;-85
2020/12/11 07:29:48;;;;;;;49.03;19.57;;;2.30;99.90;;;;;;5054012;28;20412;-87
2020/12/11 07:32:20;;;;;;;52.83;21.50;;;2.30;99.90;;;;;;5052408;28;20430;-86
2020/12/11 07:34:46;;;;;;;54.57;20.20;;;2.30;99.90;;;;;;5052484;28;20510;-86
2020/12/11 07:37:12;;;;;;;47.10;19.67;;;2.30;99.90;;;;;;5052396;28;20999;-85
2020/12/11 07:39:37;;;;;;;49.90;20.97;;;2.30;99.90;;;;;;5053804;28;20168;-86
2020/12/11 07:42:04;;;;;;;52.97;21.10;;;2.30;99.90;;;;;;5052459;28;20266;-85
2020/12/11 07:44:34;;;;;;;55.13;21.50;;;2.30;99.90;;;;;;5053664;28;20240;-84
2020/12/11 07:47:05;;;;;;;53.63;21.80;;;2.30;99.90;;;;;;5051915;28;20418;-86
2020/12/11 07:49:42;;;;;;;48.03;20.17;;;2.30;99.90;;;;;;5053547;28;20420;-85
2020/12/11 07:52:09;;;;;;;56.63;22.13;;;2.30;99.90;;;;;;5052371;28;20413;-85
2020/12/11 07:54:42;;;;;;;53.30;20.60;;;2.30;99.90;;;;;;5053521;28;20950;-85
2020/12/11 07:57:18;;;;;;;51.10;21.63;;;2.30;99.90;;;;;;5053467;28;20417;-85
2020/12/11 07:59:58;;;;;;;56.73;21.50;;;2.30;99.90;;;;;;5053015;28;20862;-84
2020/12/11 08:02:24;;;;;;;45.33;23.07;;;2.30;99.90;;;;;;5053289;28;20467;-85
2020/12/11 08:04:50;;;;;;;55.27;25.23;;;2.30;99.90;;;;;;5053286;28;20570;-84
2020/12/11 08:07:23;;;;;;;55.47;22.40;;;2.30;99.90;;;;;;5068659;28;20439;-85
2020/12/11 08:09:48;;;;;;;46.10;19.17;;;2.30;99.90;;;;;;5053192;28;20495;-84
2020/12/11 08:12:17;;;;;;;59.70;22.47;;;2.30;99.90;;;;;;5053151;28;20501;-85
2020/12/11 08:14:43;;;;;;;61.63;22.33;;;2.30;99.90;;;;;;5053163;28;20174;-85
2020/12/11 08:17:12;;;;;;;47.57;22.17;;;2.40;99.90;;;;;;5051564;28;20912;-85
2020/12/11 08:19:37;;;;;;;48.37;22.10;;;2.40;99.90;;;;;;5051640;28;20540;-85
2020/12/11 08:22:14;;;;;;;54.03;22.70;;;2.40;99.90;;;;;;5053024;28;20550;-85
2020/12/11 08:24:40;;;;;;;56.40;21.57;;;2.40;99.90;;;;;;5051730;28;20535;-85
2020/12/11 08:27:06;;;;;;;55.77;21.00;;;2.40;99.90;;;;;;5051692;28;20413;-85
2020/12/11 08:29:32;;;;;;;64.97;24.37;;;2.40;99.90;;;;;;5053035;28;20915;-86
2020/12/11 08:31:58;;;;;;;46.17;22.70;;;2.40;99.90;;;;;;5052635;28;20451;-86
2020/12/11 08:34:28;;;;;;;61.00;24.53;;;2.40;99.90;;;;;;5051644;28;20415;-86
2020/12/11 08:37:02;;;;;;;50.23;20.83;;;2.30;99.90;;;;;;5051037;28;20262;-86
2020/12/11 08:39:29;;;;;;;53.93;21.80;;;2.30;99.90;;;;;;5068557;28;20420;-87
2020/12/11 08:42:24;;;;;;;51.03;21.80;;;2.30;99.90;;;;;;5068332;28;20905;-86
2020/12/11 08:47:54;;;;;;;62.23;23.70;;;2.40;99.90;;;;;;5053023;28;20444;-86
2020/12/11 08:52:49;;;;;;;59.30;23.73;;;2.40;99.90;;;;;;5053054;28;20433;-87
2020/12/11 08:55:15;;;;;;;68.40;26.30;;;2.40;99.90;;;;;;5052890;28;20418;-87
2020/12/11 08:57:41;;;;;;;56.43;21.50;;;2.50;99.90;;;;;;5052745;28;20759;-87
2020/12/11 09:00:06;;;;;;;50.53;19.53;;;2.50;99.90;;;;;;5052704;28;20218;-88
2020/12/11 09:02:32;;;;;;;46.47;20.40;;;2.50;99.90;;;;;;5051775;28;20642;-86
2020/12/11 09:04:58;;;;;;;76.40;26.90;;;2.50;99.90;;;;;;5051632;28;20187;-87
2020/12/11 09:07:24;;;;;;;54.30;21.37;;;2.50;99.90;;;;;;5052857;28;20164;-86
2020/12/11 09:09:53;;;;;;;49.93;23.37;;;2.60;99.90;;;;;;5051622;28;20473;-86
2020/12/11 09:12:19;;;;;;;46.93;21.80;;;2.60;99.90;;;;;;5054232;28;20420;-86
2020/12/11 09:14:44;;;;;;;49.27;21.00;;;2.60;99.90;;;;;;5054918;28;20425;-86
2020/12/11 09:17:10;;;;;;;52.03;20.63;;;2.50;99.90;;;;;;5055260;28;20190;-87
2020/12/11 09:19:36;;;;;;;60.97;24.57;;;2.60;99.90;;;;;;5055095;28;20221;-87
2020/12/11 09:22:01;;;;;;;61.83;23.97;;;2.60;99.90;;;;;;5056437;28;20413;-85
2020/12/11 09:24:28;;;;;;;59.63;23.17;;;2.60;99.90;;;;;;5055234;28;20225;-88
2020/12/11 09:26:54;;;;;;;61.57;24.33;;;2.60;99.90;;;;;;5056335;28;20245;-86
2020/12/11 09:31:59;;;;;;;58.73;24.90;;;2.60;99.90;;;;;;5056085;28;20515;-87
2020/12/11 09:34:24;;;;;;;39.53;17.10;;;2.60;99.90;;;;;;5056375;28;20505;-88
2020/12/11 09:36:50;;;;;;;40.20;17.17;;;2.60;99.90;;;;;;5056340;28;20837;-87
2020/12/11 09:39:16;;;;;;;50.73;21.57;;;2.60;99.90;;;;;;5055113;28;20265;-87
2020/12/11 09:41:50;;;;;;;48.03;21.47;;;2.60;99.90;;;;;;5054989;28;20429;-87
2020/12/11 09:47:10;;;;;;;53.73;22.77;;;2.50;99.90;;;;;;5056178;28;20426;-92
2020/12/11 09:50:07;;;;;;;42.27;17.00;;;2.50;99.90;;;;;;5056308;28;20404;-88
2020/12/11 09:55:17;;;;;;;40.23;18.03;;;2.50;99.90;;;;;;5056535;28;20456;-88
2020/12/11 09:57:42;;;;;;;52.13;24.40;;;2.50;99.90;;;;;;5055034;28;20434;-88
2020/12/11 10:00:08;;;;;;;50.43;26.00;;;2.60;99.90;;;;;;5055562;28;20172;-86
2020/12/11 10:05:05;;;;;;;50.40;22.10;;;2.60;99.90;;;;;;5053065;28;20454;-86
2020/12/11 10:07:31;;;;;;;55.37;22.10;;;2.60;99.90;;;;;;5055848;28;20422;-87
2020/12/11 10:09:58;;;;;;;53.87;19.90;;;2.70;99.90;;;;;;5055780;28;20254;-86
2020/12/11 10:12:27;;;;;;;50.50;20.90;;;2.60;99.90;;;;;;5055814;28;20594;-85
2020/12/11 10:14:58;;;;;;;51.57;23.00;;;2.70;99.90;;;;;;5053885;28;20455;-87
2020/12/11 10:17:24;;;;;;;48.43;21.30;;;2.70;99.90;;;;;;5055717;28;20827;-86
2020/12/11 10:19:50;;;;;;;50.03;18.97;;;2.70;99.90;;;;;;5054131;28;20456;-87
2020/12/11 10:22:15;;;;;;;56.80;24.17;;;2.70;99.90;;;;;;5070537;28;20415;-87
2020/12/11 10:24:41;;;;;;;52.43;22.30;;;2.60;99.90;;;;;;5055185;28;20548;-86
2020/12/11 10:27:06;;;;;;;50.20;24.23;;;2.70;99.90;;;;;;5053885;28;20177;-87
2020/12/11 10:29:32;;;;;;;57.13;21.00;;;2.70;99.90;;;;;;5054897;28;20172;-88
2020/12/11 10:31:58;;;;;;;49.57;22.23;;;2.70;99.90;;;;;;5070496;28;20266;-87
2020/12/11 10:34:23;;;;;;;42.93;18.43;;;2.70;99.90;;;;;;5055308;28;20282;-87
2020/12/11 10:36:49;;;;;;;41.33;21.50;;;2.70;99.90;;;;;;5055174;28;20170;-87
2020/12/11 10:39:15;;;;;;;53.47;24.87;;;2.70;99.90;;;;;;5053937;28;20829;-85
2020/12/11 10:41:41;;;;;;;60.97;23.37;;;2.70;99.90;;;;;;5055077;28;20202;-86
2020/12/11 10:44:07;;;;;;;52.30;20.60;;;2.70;99.90;;;;;;5055088;28;20699;-86
2020/12/11 10:46:32;;;;;;;49.43;22.67;;;2.80;99.90;;;;;;5070264;28;20412;-88
2020/12/11 10:48:58;;;;;;;50.57;20.53;;;2.70;99.90;;;;;;5054921;28;20265;-86
2020/12/11 10:51:24;;;;;;;49.17;19.80;;;2.70;99.90;;;;;;5054972;28;20168;-86
2020/12/11 10:53:49;;;;;;;52.00;20.93;;;2.80;99.90;;;;;;5054969;28;20247;-86
2020/12/11 10:56:15;;;;;;;53.60;23.97;;;2.80;99.90;;;;;;5070135;28;20225;-86
2020/12/11 10:58:41;;;;;;;54.03;21.80;;;2.90;99.90;;;;;;5054159;28;20179;-88
2020/12/11 11:01:09;;;;;;;35.33;17.40;;;2.80;99.90;;;;;;5053723;28;20259;-85
2020/12/11 11:03:35;;;;;;;49.73;20.43;;;2.80;99.90;;;;;;5054532;28;20474;-85
2020/12/11 11:06:10;;;;;;;52.63;19.33;;;2.80;99.90;;;;;;5054541;28;20403;-88
2020/12/11 11:11:25;;;;;;;58.20;24.23;;;2.80;99.90;;;;;;5054360;28;20416;-87
2020/12/11 11:19:46;;;;;;;55.57;22.20;;;2.80;99.90;;;;;;5054081;28;20456;-87
2020/12/11 11:25:22;;;;;;;46.47;17.20;;;2.90;99.90;;;;;;5052888;28;20486;-86
2020/12/11 11:27:53;;;;;;;54.40;22.40;;;2.90;99.90;;;;;;5053683;28;20555;-86
2020/12/11 11:32:51;;;;;;;47.27;21.33;;;2.80;99.90;;;;;;5052248;28;20842;-86
2020/12/11 11:35:17;;;;;;;45.13;17.93;;;2.70;99.90;;;;;;5034995;28;20433;-86
2020/12/11 11:37:43;;;;;;;54.63;17.77;;;2.90;99.90;;;;;;5039093;28;20464;-86
2020/12/11 11:40:09;;;;;;;51.47;21.13;;;2.80;99.90;;;;;;5033664;28;20191;-85
2020/12/11 11:42:34;;;;;;;39.03;17.63;;;2.90;99.90;;;;;;5043167;28;20410;-85
2020/12/11 11:45:04;;;;;;;53.83;21.67;;;3.00;99.90;;;;;;5068515;28;20223;-86
2020/12/11 11:47:31;;;;;;;54.27;24.70;;;3.00;99.90;;;;;;5053482;28;20212;-85
2020/12/11 11:50:13;;;;;;;66.17;23.67;;;3.00;99.90;;;;;;5053414;28;20455;-85
2020/12/11 11:52:42;;;;;;;55.70;22.90;;;3.00;99.90;;;;;;5068828;28;20411;-86
2020/12/11 11:55:12;;;;;;;45.60;21.90;;;3.00;99.90;;;;;;5052203;28;20429;-85
2020/12/11 11:57:41;;;;;;;58.20;22.70;;;3.00;99.90;;;;;;5052936;28;20412;-86
2020/12/11 12:00:09;;;;;;;58.03;22.60;;;3.00;99.90;;;;;;5052908;28;20447;-85
2020/12/11 12:02:35;;;;;;;57.50;22.67;;;3.00;99.90;;;;;;5053070;28;20408;-85
2020/12/11 12:05:01;;;;;;;57.23;22.87;;;3.00;99.90;;;;;;5051693;28;20579;-84
2020/12/11 12:07:28;;;;;;;55.13;22.80;;;3.00;99.90;;;;;;5047170;28;20450;-84
2020/12/11 12:09:54;;;;;;;52.17;23.73;;;3.00;99.90;;;;;;5015476;28;20431;-86
2020/12/11 12:12:20;;;;;;;50.03;21.90;;;3.00;99.90;;;;;;5033065;28;20473;-85
2020/12/11 12:14:47;;;;;;;47.57;21.17;;;3.10;99.90;;;;;;5032782;28;20420;-86
2020/12/11 12:17:13;;;;;;;54.83;22.70;;;3.10;99.90;;;;;;5032027;28;20604;-86
2020/12/11 12:19:45;;;;;;;48.30;19.70;;;3.00;99.90;;;;;;5033086;28;20804;-86
2020/12/11 12:29:53;;;;;;;56.77;23.80;;;3.00;99.90;;;;;;5032788;28;20422;-86
2020/12/11 12:32:20;;;;;;;57.50;24.03;;;3.00;99.90;;;;;;5032459;28;20816;-85
2020/12/11 12:34:56;;;;;;;56.50;24.80;;;3.00;99.90;;;;;;5031527;28;20545;-86
2020/12/11 12:44:42;;;;;;;55.07;24.93;;;2.90;99.90;;;;;;5032286;28;20220;-86
2020/12/11 12:47:08;;;;;;;59.03;25.37;;;2.90;99.90;;;;;;5035557;28;20414;-85
2020/12/11 12:49:34;;;;;;;55.43;23.83;;;2.80;99.90;;;;;;5035187;28;20431;-86
2020/12/11 12:52:00;;;;;;;59.83;23.93;;;2.80;99.90;;;;;;5036450;28;20420;-86
2020/12/11 12:54:25;;;;;;;62.03;24.50;;;2.80;99.90;;;;;;5036816;28;20242;-86
2020/12/11 12:56:55;;;;;;;52.30;21.57;;;2.80;99.90;;;;;;5036615;28;20180;-85
2020/12/11 12:59:47;;;;;;;50.80;23.87;;;2.80;99.90;;;;;;5036607;28;20278;-85
2020/12/11 13:04:43;;;;;;;51.73;22.70;;;2.80;99.90;;;;;;5036505;28;20566;-84
2020/12/11 13:07:08;;;;;;;47.87;20.80;;;2.80;99.90;;;;;;5035065;28;20178;-85
2020/12/11 13:09:35;;;;;;;50.57;23.30;;;2.80;99.90;;;;;;5035057;28;20439;-84
2020/12/11 13:12:01;;;;;;;49.77;23.33;;;2.70;99.90;;;;;;5035475;28;20216;-84
2020/12/11 13:14:27;;;;;;;40.57;20.53;;;2.80;99.90;;;;;;5036787;28;20424;-84
2020/12/11 13:16:53;;;;;;;57.80;22.13;;;2.70;99.90;;;;;;5035708;28;20443;-85
2020/12/11 13:19:22;;;;;;;55.10;22.07;;;2.70;99.90;;;;;;5037350;28;20462;-84
2020/12/11 13:22:09;;;;;;;65.17;24.30;;;2.70;99.90;;;;;;5039136;28;20166;-85
2020/12/11 13:27:29;;;;;;;35.80;17.80;;;2.70;99.90;;;;;;5036270;28;20406;-85
2020/12/11 13:29:56;;;;;;;50.57;23.40;;;2.70;99.90;;;;;;5034345;28;20420;-87
2020/12/11 13:32:22;;;;;;;50.40;23.00;;;2.70;99.90;;;;;;5035739;28;20463;-84