Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:34;;;;;;;55.83;23.23;;;;;;;-142.18;100.00;117804.78;5050445;27;20050;-75
2021/12/27 00:04:02;;;;;;;57.88;25.50;;;;;;;-142.18;100.00;117541.91;5050127;27;20061;-74
2021/12/27 00:06:30;;;;;;;54.92;23.63;;;;;;;-142.18;100.00;117279.03;5049477;27;20058;-74
2021/12/27 00:09:01;;;;;;;56.67;24.60;;;;;;;-142.18;100.00;116227.78;5050184;27;20355;-74
2021/12/27 00:11:29;;;;;;;57.17;24.50;;;;;;;-142.18;100.00;116490.56;5136719;27;20162;-74
2021/12/27 00:13:57;;;;;;;58.50;24.33;;;;;;;-142.18;100.00;116227.78;5050802;27;20053;-75
2021/12/27 00:16:28;;;;;;;61.13;25.00;;;;;;;-142.18;100.00;116753.38;5064106;27;20085;-74
2021/12/27 00:18:55;;;;;;;59.05;25.85;;;;;;;-142.18;100.00;116490.56;5093329;27;20065;-74
2021/12/27 00:21:22;;;;;;;54.10;23.58;;;;;;;-142.18;100.00;116490.56;5050893;28;20122;-75
2021/12/27 00:23:50;;;;;;;61.03;25.80;;;;;;;-142.18;100.00;115965.00;5032966;27;20111;-74
2021/12/27 00:26:18;;;;;;;56.88;24.90;;;;;;;-142.18;100.00;115965.00;5049401;27;20114;-75
2021/12/27 00:28:45;;;;;;;66.43;28.13;;;;;;;-142.18;100.00;116490.56;5049525;27;20061;-74
2021/12/27 00:31:14;;;;;;;57.95;25.35;;;;;;;-142.18;100.00;116753.38;5050583;27;20105;-75
2021/12/27 00:33:41;;;;;;;62.13;25.70;;;;;;;-142.18;100.00;116490.56;5050154;27;20144;-74
2021/12/27 00:36:08;;;;;;;59.83;25.15;;;;;;;-142.18;100.00;116490.56;5033247;27;20374;-75
2021/12/27 00:38:36;;;;;;;61.45;26.77;;;;;;;-142.18;100.00;116753.38;5049391;28;20110;-74
2021/12/27 00:41:03;;;;;;;59.40;26.27;;;;;;;-142.18;100.00;117016.19;5051351;27;20114;-74
2021/12/27 00:43:31;;;;;;;71.93;29.52;;;;;;;-142.18;100.00;117279.03;5051577;27;20058;-74
2021/12/27 00:45:58;;;;;;;66.10;25.65;;;;;;;-142.18;100.00;117279.03;5051759;27;20115;-74
2021/12/27 00:48:25;;;;;;;58.55;23.65;;;;;;;-142.18;100.00;117541.91;5034020;28;20057;-74
2021/12/27 00:50:53;;;;;;;57.38;25.48;;;;;;;-142.18;100.00;117279.03;5049950;27;20122;-75
2021/12/27 00:53:19;;;;;;;66.25;26.35;;;;;;;-142.18;100.00;117016.19;5049503;28;20069;-74
2021/12/27 00:55:47;;;;;;;63.08;27.92;;;;;;;-142.18;100.00;116753.38;5049277;27;20065;-74
2021/12/27 00:58:13;;;;;;;59.63;25.67;;;;;;;-142.18;100.00;117279.03;5048735;28;20058;-74
2021/12/27 01:00:40;;;;;;;61.85;26.15;;;;;;;-142.18;100.00;117016.19;5049708;27;20057;-74
2021/12/27 01:03:07;;;;;;;69.47;26.80;;;;;;;-142.18;100.00;117804.78;5050239;27;20088;-74
2021/12/27 01:05:35;;;;;;;68.45;28.08;;;;;;;-142.18;100.00;118330.59;5069501;27;20438;-75
2021/12/27 01:08:02;;;;;;;62.90;27.05;;;;;;;-142.18;100.00;118330.59;5070162;27;20060;-74
2021/12/27 01:13:25;;;;;;;67.80;28.10;;;;;;;-142.18;100.00;118593.53;5070339;28;20060;-74
2021/12/27 01:16:10;;;;;;;64.20;26.45;;;;;;;-142.18;100.00;118593.53;5052533;28;20061;-74
2021/12/27 01:18:41;;;;;;;61.80;26.20;;;;;;;-142.18;100.00;118593.53;5071262;28;20065;-74
2021/12/27 01:21:13;;;;;;;66.03;27.05;;;;;;;-142.18;100.00;118593.53;5072021;28;20122;-74
2021/12/27 01:23:39;;;;;;;60.45;26.13;;;;;;;-142.18;100.00;118593.53;5071751;28;20435;-74
2021/12/27 01:26:07;;;;;;;61.88;27.67;;;;;;;-142.18;100.00;118593.53;5071265;28;20487;-75
2021/12/27 01:28:34;;;;;;;66.88;27.33;;;;;;;-142.18;100.00;118593.53;5071757;28;20110;-74
2021/12/27 01:31:01;;;;;;;68.45;28.52;;;;;;;-142.18;100.00;118330.59;5071370;28;20446;-74
2021/12/27 01:33:30;;;;;;;59.97;26.50;;;;;;;-142.18;100.00;118067.69;5053149;28;20136;-74
2021/12/27 01:35:58;;;;;;;58.58;25.65;;;;;;;-142.18;100.00;117279.03;5070502;28;20471;-74
2021/12/27 01:38:25;;;;;;;65.25;27.08;;;;;;;-142.18;100.00;117804.78;5070507;28;20061;-74
2021/12/27 01:40:56;;;;;;;62.05;25.65;;;;;;;-142.18;100.00;118595.56;5070827;27;20064;-75
2021/12/27 01:43:27;;;;;;;62.92;26.90;;;;;;;-142.18;100.00;118595.56;5070241;28;20096;-74
2021/12/27 01:46:12;;;;;;;62.60;27.13;;;;;;;-142.18;100.00;118595.56;5070647;28;20122;-74
2021/12/27 01:48:42;;;;;;;66.10;27.08;;;;;;;-142.18;100.00;118595.56;5053240;28;20079;-74
2021/12/27 01:51:13;;;;;;;62.15;27.45;;;;;;;-142.18;100.00;118595.56;5075676;28;20100;-74
2021/12/27 01:53:44;;;;;;;61.42;26.02;;;;;;;-142.18;100.00;118595.56;5075919;28;20403;-74
2021/12/27 01:56:14;;;;;;;61.67;25.40;;;;;;;-142.18;100.00;118595.56;5074318;28;20060;-74
2021/12/27 01:58:43;;;;;;;58.90;25.80;;;;;;;-142.18;100.00;118595.56;5075675;28;20061;-75
2021/12/27 02:01:12;;;;;;;55.72;25.67;;;;;;;-142.18;100.00;118595.56;5059167;28;20057;-74
2021/12/27 02:03:43;;;;;;;51.92;24.95;;;;;;;-142.18;100.00;118595.56;5075881;28;20061;-74
2021/12/27 02:06:13;;;;;;;57.58;25.35;;;;;;;-142.18;100.00;118595.56;5075801;28;20060;-74
2021/12/27 02:08:42;;;;;;;62.30;27.50;;;;;;;-142.18;100.00;118595.56;5075540;28;20057;-74
2021/12/27 02:11:12;;;;;;;66.88;27.55;;;;;;;-142.18;100.00;118067.69;5075042;28;20434;-74
2021/12/27 02:13:43;;;;;;;57.88;26.13;;;;;;;-142.18;100.00;118067.69;5075061;28;20110;-74
2021/12/27 02:16:14;;;;;;;62.15;26.38;;;;;;;-142.18;100.00;117804.78;5074588;28;20057;-74
2021/12/27 02:18:41;;;;;;;65.60;27.00;;;;;;;-142.18;100.00;118067.69;5076464;27;20416;-74
2021/12/27 02:21:09;;;;;;;54.22;25.05;;;;;;;-142.18;100.00;117279.03;5057923;27;20049;-75
2021/12/27 02:23:39;;;;;;;62.45;27.58;;;;;;;-142.18;100.00;117016.19;5075960;27;20101;-74
2021/12/27 02:26:08;;;;;;;59.35;26.38;;;;;;;-142.18;100.00;117016.19;5075590;27;20060;-74
2021/12/27 02:28:36;;;;;;;58.80;25.23;;;;;;;-142.18;100.00;116753.38;5075547;27;20117;-74
2021/12/27 02:31:05;;;;;;;61.38;25.75;;;;;;;-142.18;100.00;117279.03;5058173;27;20470;-74
2021/12/27 02:33:37;;;;;;;58.60;25.92;;;;;;;-142.18;100.00;117016.19;5074608;27;20057;-74
2021/12/27 02:36:05;;;;;;;60.22;25.17;;;;;;;-142.18;100.00;116227.78;5057475;28;20410;-74
2021/12/27 02:38:39;;;;;;;56.97;25.80;;;;;;;-142.18;100.00;115965.00;5075177;27;20069;-74
2021/12/27 02:41:09;;;;;;;55.75;26.25;;;;;;;-142.18;100.00;115439.50;5075370;27;20060;-74
2021/12/27 02:43:38;;;;;;;51.92;24.65;;;;;;;-142.18;100.00;115965.00;5076361;27;20438;-74
2021/12/27 02:46:09;;;;;;;59.53;26.42;;;;;;;-142.18;100.00;116753.38;5075486;27;20092;-74
2021/12/27 02:48:39;;;;;;;57.83;25.30;;;;;;;-142.18;100.00;118067.69;5059176;28;20117;-74
2021/12/27 02:51:11;;;;;;;57.25;26.55;;;;;;;-142.18;100.00;118595.56;5075898;27;20423;-74
2021/12/27 02:53:38;;;;;;;60.30;25.60;;;;;;;-142.18;100.00;118595.56;5076121;27;20126;-74
2021/12/27 02:56:08;;;;;;;64.93;27.33;;;;;;;-142.18;100.00;118595.56;5076057;27;20456;-74
2021/12/27 02:58:36;;;;;;;59.15;26.02;;;;;;;-142.18;100.00;118595.56;5057749;27;20057;-74
2021/12/27 03:01:15;;;;;;;56.08;25.13;;;;;;;-142.18;100.00;118593.53;5074804;27;20920;-74
2021/12/27 03:03:43;;;;;;;58.13;25.80;;;;;;;-142.18;100.00;118595.56;5055783;28;20061;-75
2021/12/27 03:06:10;;;;;;;64.55;27.73;;;;;;;-142.18;100.00;118330.59;5072738;27;20235;-74
2021/12/27 03:08:38;;;;;;;58.85;25.83;;;;;;;-142.18;100.00;118067.69;5054605;28;20133;-74
2021/12/27 03:11:07;;;;;;;60.75;26.65;;;;;;;-142.18;100.00;118067.69;5072254;27;20214;-74
2021/12/27 03:13:37;;;;;;;64.68;27.15;;;;;;;-142.18;100.00;118330.59;5054612;28;20057;-75
2021/12/27 03:16:08;;;;;;;66.35;26.83;;;;;;;-142.18;100.00;117541.91;5072692;27;20129;-75
2021/12/27 03:18:38;;;;;;;55.65;26.42;;;;;;;-142.18;100.00;117279.03;5072073;27;20128;-74
2021/12/27 03:21:10;;;;;;;55.38;24.73;;;;;;;-142.18;100.00;118067.69;5072673;27;20064;-75
2021/12/27 03:23:43;;;;;;;61.70;26.83;;;;;;;-142.18;100.00;118595.56;5072325;27;20101;-74
2021/12/27 03:26:13;;;;;;;58.40;26.45;;;;;;;-142.18;100.00;118595.56;5055896;28;20475;-75
2021/12/27 03:28:42;;;;;;;58.60;26.77;;;;;;;-142.18;100.00;118593.53;5072241;27;20057;-74
2021/12/27 03:31:10;;;;;;;61.78;26.73;;;;;;;-142.18;100.00;118330.59;5054289;27;20060;-74
2021/12/27 03:33:37;;;;;;;61.75;27.45;;;;;;;-142.18;100.00;118593.53;5051468;28;20237;-75
2021/12/27 03:36:09;;;;;;;55.13;26.58;;;;;;;-142.18;100.00;118595.56;5052158;27;20087;-74
2021/12/27 03:38:40;;;;;;;61.15;26.20;;;;;;;-142.18;100.00;118595.56;5035876;28;20067;-74
2021/12/27 03:41:13;;;;;;;60.60;26.83;;;;;;;-142.18;100.00;118330.59;5036020;28;20150;-74
2021/12/27 03:43:40;;;;;;;59.80;25.17;;;;;;;-142.18;100.00;118330.59;5052643;27;20136;-74
2021/12/27 03:46:13;;;;;;;59.42;25.05;;;;;;;-142.18;100.00;118595.56;5052605;27;20447;-74
2021/12/27 03:48:40;;;;;;;59.72;26.05;;;;;;;-142.18;100.00;118595.56;5035094;27;20137;-74
2021/12/27 03:51:06;;;;;;;60.08;26.38;;;;;;;-142.18;100.00;118595.56;5052129;27;20122;-74
2021/12/27 03:53:35;;;;;;;52.70;26.13;;;;;;;-142.18;100.00;118595.56;5052472;28;20065;-74
2021/12/27 03:56:04;;;;;;;55.78;25.63;;;;;;;-142.18;100.00;118593.53;5052360;27;20065;-74
2021/12/27 03:58:45;;;;;;;58.03;26.38;;;;;;;-142.18;100.00;118595.56;5052018;27;20072;-75
2021/12/27 04:01:16;;;;;;;56.33;26.30;;;;;;;-142.18;100.00;118593.53;5051628;28;20103;-75
2021/12/27 04:03:52;;;;;;;59.15;26.60;;;;;;;-142.18;100.00;118067.69;5051841;27;20114;-74
2021/12/27 04:06:21;;;;;;;55.35;23.80;;;;;;;-142.18;100.00;118593.53;5052216;27;20737;-74
2021/12/27 04:08:48;;;;;;;55.15;25.88;;;;;;;-142.18;100.00;118593.53;5034341;27;20065;-74
2021/12/27 04:11:16;;;;;;;58.58;25.63;;;;;;;-142.18;100.00;118067.69;5052108;27;20091;-74
2021/12/27 04:13:44;;;;;;;58.38;26.63;;;;;;;-142.18;100.00;118330.59;5056860;27;20057;-74
2021/12/27 04:16:11;;;;;;;53.35;24.92;;;;;;;-142.18;100.00;118067.69;5071953;27;20435;-75
2021/12/27 04:18:41;;;;;;;59.30;27.65;;;;;;;-142.18;100.00;118595.56;5072787;27;20065;-74
2021/12/27 04:21:08;;;;;;;55.90;25.17;;;;;;;-142.18;100.00;118595.56;5071104;27;20450;-74
2021/12/27 04:23:35;;;;;;;59.63;26.08;;;;;;;-142.18;100.00;118593.53;5033110;27;20519;-74
2021/12/27 04:26:01;;;;;;;56.47;25.52;;;;;;;-142.18;100.00;117804.78;5049484;27;20057;-74
2021/12/27 04:28:29;;;;;;;56.38;24.02;;;;;;;-142.18;100.00;117279.03;5050292;27;20424;-75
2021/12/27 04:30:59;;;;;;;57.50;25.77;;;;;;;-142.18;100.00;117541.91;5050396;27;20069;-74
2021/12/27 04:33:27;;;;;;;58.22;26.90;;;;;;;-142.18;100.00;117541.91;5066635;27;20464;-75
2021/12/27 04:35:55;;;;;;;55.33;24.35;;;;;;;-142.18;100.00;117016.19;5061226;27;20496;-74
2021/12/27 04:38:22;;;;;;;53.85;25.08;;;;;;;-142.18;100.00;116753.38;5071443;27;20065;-74
2021/12/27 04:40:51;;;;;;;58.50;26.67;;;;;;;-142.18;100.00;116490.56;5052919;28;20842;-75
2021/12/27 04:43:21;;;;;;;50.88;24.10;;;;;;;-142.18;100.00;116490.56;5051062;28;20061;-75
2021/12/27 04:45:51;;;;;;;51.72;24.17;;;;;;;-142.18;100.00;116490.56;5071794;27;20119;-74
2021/12/27 04:48:21;;;;;;;56.10;25.33;;;;;;;-142.18;100.00;116753.38;5071150;27;20435;-74
2021/12/27 04:50:48;;;;;;;50.78;22.38;;;;;;;-142.18;100.00;117541.91;5070446;27;20212;-74
2021/12/27 04:53:16;;;;;;;46.03;22.73;;;;;;;-142.18;100.00;118067.69;5071913;27;20057;-74
2021/12/27 04:55:45;;;;;;;48.20;22.95;;;;;;;-142.18;100.00;117804.78;5071816;27;20449;-75
2021/12/27 04:58:16;;;;;;;53.78;23.17;;;;;;;-142.18;100.00;118330.59;5070502;27;20049;-74
2021/12/27 05:00:44;;;;;;;54.78;24.33;;;;;;;-142.18;100.00;117541.91;5071056;27;20061;-75
2021/12/27 05:03:14;;;;;;;53.08;24.08;;;;;;;-142.18;100.00;117541.91;5070041;27;20067;-74
2021/12/27 05:05:44;;;;;;;51.97;23.17;;;;;;;-142.18;100.00;117541.91;5069669;27;20060;-74
2021/12/27 05:08:12;;;;;;;47.90;22.45;;;;;;;-142.18;100.00;116753.38;5069939;27;20086;-75
2021/12/27 05:10:45;;;;;;;49.33;22.33;;;;;;;-142.18;100.00;117804.78;5070174;27;20061;-75
2021/12/27 05:13:14;;;;;;;48.50;24.42;;;;;;;-142.18;100.00;117541.91;5069706;27;20067;-75
2021/12/27 05:15:41;;;;;;;54.58;24.83;;;;;;;-142.18;100.00;118067.69;5069467;27;20053;-75
2021/12/27 05:18:09;;;;;;;60.90;26.65;;;;;;;-142.18;100.00;117804.78;5040312;28;20144;-75
2021/12/27 05:20:38;;;;;;;51.35;25.20;;;;;;;-142.18;100.00;118593.53;5051424;27;20061;-74
2021/12/27 05:23:05;;;;;;;52.35;24.17;;;;;;;-142.18;100.00;118330.59;5051426;27;20768;-74
2021/12/27 05:25:32;;;;;;;54.08;25.95;;;;;;;-142.18;100.00;118067.69;5048915;27;20536;-75
2021/12/27 05:28:00;;;;;;;50.47;23.55;;;;;;;-142.18;100.00;117541.91;5032320;28;20822;-74
2021/12/27 05:30:29;;;;;;;44.90;22.65;;;;;;;-142.18;100.00;117016.19;5032340;28;20916;-74
2021/12/27 05:32:57;;;;;;;61.00;25.77;;;;;;;-142.18;100.00;117279.03;5056453;27;20076;-74
2021/12/27 05:35:23;;;;;;;52.40;24.08;;;;;;;-142.18;100.00;117541.91;5048673;27;20053;-75
2021/12/27 05:37:51;;;;;;;51.72;23.77;;;;;;;-142.18;100.00;117016.19;5049380;27;20118;-75
2021/12/27 05:40:22;;;;;;;56.42;27.60;;;;;;;-142.18;100.00;117279.03;5049480;27;20082;-74
2021/12/27 05:42:53;;;;;;;57.53;26.83;;;;;;;-142.18;100.00;118067.69;5032642;28;20061;-74
2021/12/27 05:45:21;;;;;;;55.10;26.52;;;;;;;-142.18;100.00;117279.03;5048907;27;20062;-74
2021/12/27 05:47:49;;;;;;;54.90;25.38;;;;;;;-142.18;100.00;117804.78;5049118;28;20175;-74
2021/12/27 05:50:17;;;;;;;51.65;24.92;;;;;;;-142.18;100.00;117804.78;5069219;27;20085;-75
2021/12/27 05:52:45;;;;;;;45.88;23.20;;;;;;;-142.18;100.00;118330.59;5070207;27;20216;-74
2021/12/27 05:55:15;;;;;;;49.22;23.40;;;;;;;-142.18;100.00;118067.69;5052724;28;20109;-74
2021/12/27 05:57:42;;;;;;;43.10;22.15;;;;;;;-142.18;100.00;118067.69;5053077;27;20438;-74
2021/12/27 06:00:20;;;;;;;48.55;23.30;;;;;;;-142.18;100.00;118595.56;5070552;27;20072;-74
2021/12/27 06:02:49;;;;;;;47.72;21.92;;;;;;;-142.18;100.00;118595.56;5070798;27;20061;-74
2021/12/27 06:05:17;;;;;;;45.78;21.83;;;;;;;-142.18;100.00;118595.56;5069218;27;20834;-74
2021/12/27 06:07:45;;;;;;;51.08;24.65;;;;;;;-142.18;100.00;118595.56;5053442;28;20439;-74
2021/12/27 06:10:12;;;;;;;52.72;22.60;;;;;;;-142.18;100.00;118595.56;5069374;27;20503;-74
2021/12/27 06:12:40;;;;;;;47.63;21.70;;;;;;;-142.18;100.00;118595.56;5051339;27;20087;-74
2021/12/27 06:15:09;;;;;;;51.22;23.60;;;;;;;-142.18;100.00;118595.56;5051583;27;20060;-74
2021/12/27 06:17:37;;;;;;;48.10;22.05;;;;;;;-142.18;100.00;118593.53;5071933;28;20059;-75
2021/12/27 06:20:07;;;;;;;51.45;23.00;;;;;;;-142.18;100.00;118595.56;5089539;28;20833;-74
2021/12/27 06:22:38;;;;;;;50.95;22.73;;;;;;;-142.18;100.00;118595.56;5089860;28;20057;-74
2021/12/27 06:25:05;;;;;;;51.17;21.95;;;;;;;-142.18;100.00;118595.56;5089900;28;20056;-75
2021/12/27 06:27:33;;;;;;;51.72;23.88;;;;;;;-142.18;100.00;118595.56;5072773;28;20068;-74
2021/12/27 06:30:06;;;;;;;48.40;23.42;;;;;;;-142.18;100.00;118595.56;5090126;28;20919;-75
2021/12/27 06:32:58;;;;;;;;;;;;;;;-142.18;100.00;118595.56;5089792;28;20524;-75
2021/12/27 06:35:26;;;;;;;49.63;22.45;;;;;;;-142.18;100.00;118595.56;5070420;28;19935;-75
2021/12/27 06:37:54;;;;;;;51.00;23.88;;;;;;;-142.18;100.00;118595.56;5071882;28;20065;-74
2021/12/27 06:40:23;;;;;;;52.55;22.70;;;;;;;-142.18;100.00;118595.56;5073120;28;20114;-74
2021/12/27 06:42:51;;;;;;;49.03;23.35;;;;;;;-142.18;100.00;118595.56;5055486;28;20060;-75
2021/12/27 06:45:18;;;;;;;51.13;23.50;;;;;;;-142.18;100.00;118595.56;5073227;28;20395;-74
2021/12/27 06:47:46;;;;;;;49.58;22.60;;;;;;;-142.18;100.00;118593.53;5076561;27;20117;-74
2021/12/27 06:50:14;;;;;;;49.80;23.27;;;;;;;-142.18;100.00;118595.56;5073334;28;20827;-74
2021/12/27 06:52:45;;;;;;;49.75;22.77;;;;;;;-142.18;100.00;118595.56;5089597;27;20056;-74
2021/12/27 06:55:12;;;;;;;51.33;24.08;;;;;;;-142.18;100.00;118595.56;5065052;28;20451;-75
2021/12/27 06:57:41;;;;;;;45.90;23.30;;;;;;;-142.18;100.00;118595.56;5074751;28;20111;-75
2021/12/27 07:00:13;;;;;;;46.80;22.13;;;;;;;-142.18;100.00;118595.56;5093283;28;20050;-74
2021/12/27 07:02:45;;;;;;;50.53;23.40;;;;;;;-142.18;100.00;118595.56;5075364;28;20085;-75
2021/12/27 07:05:18;;;;;;;50.85;23.00;;;;;;;-142.18;100.00;118595.56;5085315;28;20066;-74
2021/12/27 07:07:46;;;;;;;;;;;;;;;-142.18;100.00;118595.56;5091153;28;20444;-75
2021/12/27 07:10:16;;;;;;;54.53;23.15;;;;;;;-142.18;100.00;118595.56;5071837;27;20275;-74
2021/12/27 07:12:43;;;;;;;49.33;24.13;;;;;;;-142.18;100.00;118595.56;5073245;28;20494;-74
2021/12/27 07:15:11;;;;;;;49.90;24.23;;;;;;;-142.18;100.00;118595.56;5077951;28;20106;-74
2021/12/27 07:17:39;;;;;;;68.55;30.30;;;;;;;-142.18;100.00;118595.56;5075026;28;20061;-75
2021/12/27 07:20:07;;;;;;;60.63;26.77;;;;;;;-142.18;100.00;118595.56;5070359;27;20806;-74
2021/12/27 07:22:35;;;;;;;63.28;27.45;;;;;;;-142.18;100.00;118595.56;5070375;27;20117;-75
2021/12/27 07:25:06;;;;;;;71.97;29.75;;;;;;;-142.18;100.00;118595.56;5073486;27;20156;-74
2021/12/27 07:27:34;;;;;;;59.70;28.33;;;;;;;-142.18;100.00;118593.53;5073149;27;20056;-74
2021/12/27 07:30:08;;;;;;;49.42;25.42;;;;;;;-142.18;100.00;118595.56;5071811;27;20071;-74
2021/12/27 07:32:37;;;;;;;54.88;25.77;;;;;;;-142.18;100.00;118595.56;5061847;27;20414;-75
2021/12/27 07:35:06;;;;;;;59.03;27.88;;;;;;;-142.18;100.00;118595.56;5092989;27;20056;-75
2021/12/27 07:37:38;;;;;;;50.63;24.63;;;;;;;-142.18;100.00;118595.56;5072416;27;20056;-74
2021/12/27 07:40:09;;;;;;;56.65;25.30;;;;;;;-142.18;100.00;118595.56;5071752;27;20061;-74
2021/12/27 07:42:38;;;;;;;53.70;25.70;;;;;;;-142.18;100.00;118593.53;5041578;27;20076;-75
2021/12/27 07:45:07;;;;;;;50.95;26.05;;;;;;;-142.18;100.00;118595.56;5034050;27;20065;-74
2021/12/27 07:47:44;;;;;;;66.00;29.52;;;;;;;-142.18;100.00;118595.56;5066937;27;20203;-73
2021/12/27 07:50:14;;;;;;;59.25;28.17;;;;;;;-142.18;100.00;118593.53;5067716;27;20107;-73
2021/12/27 07:52:41;;;;;;;75.57;34.20;;;;;;;-142.18;100.00;118593.53;5050517;27;20057;-75
2021/12/27 07:55:17;;;;;;;60.08;28.42;;;;;;;-142.18;100.00;118593.53;5072270;27;20067;-74
2021/12/27 07:57:49;;;;;;;56.42;26.92;;;;;;;-142.18;100.00;118593.53;5090610;28;20120;-74
2021/12/27 08:00:21;;;;;;;44.50;21.42;;;;;;;-142.18;100.00;118593.53;5079468;28;20118;-74
2021/12/27 08:02:48;;;;;;;;;;;;;;;-142.18;100.00;118595.56;5072780;27;20033;-74
2021/12/27 08:05:18;;;;;;;50.15;24.17;;;;;;;-142.18;100.00;118595.56;5078663;27;20438;-75
2021/12/27 08:07:46;;;;;;;42.30;20.85;;;;;;;-142.18;100.00;118595.56;5063007;28;20057;-74
2021/12/27 08:10:15;;;;;;;46.92;22.33;;;;;;;-142.18;100.00;118595.56;5077259;28;20105;-75
2021/12/27 08:12:43;;;;;;;46.88;22.65;;;;;;;-142.18;100.00;118595.56;5090059;28;20052;-75
2021/12/27 08:15:12;;;;;;;49.13;21.55;;;;;;;-142.18;100.00;118595.56;5080734;28;20049;-75
2021/12/27 08:17:39;;;;;;;46.28;23.13;;;;;;;-142.18;100.00;118595.56;5148670;27;20439;-75
2021/12/27 08:20:07;;;;;;;44.88;21.00;;;;;;;-142.18;100.00;118595.56;5087629;27;20052;-74
2021/12/27 08:22:39;;;;;;;51.15;23.33;;;;;;;-142.18;100.00;118595.56;5072219;28;20068;-75
2021/12/27 08:25:12;;;;;;;51.40;24.55;;;;;;;-142.18;100.00;118595.56;5118890;27;20137;-75
2021/12/27 08:27:42;;;;;;;44.13;21.65;;;;;;;-142.18;100.00;118595.56;5079707;28;20067;-74
2021/12/27 08:30:11;;;;;;;49.00;22.42;;;;;;;-142.18;100.00;118595.56;5059787;28;20058;-74
2021/12/27 08:32:42;;;;;;;47.85;22.42;;;;;;;-142.18;100.00;118595.56;5067345;28;20140;-74
2021/12/27 08:35:14;;;;;;;43.05;20.73;;;;;;;-142.18;100.00;118593.53;5091034;28;20060;-74
2021/12/27 08:37:43;;;;;;;46.85;22.50;;;;;;;-142.18;100.00;118593.53;5090589;28;20057;-74
2021/12/27 08:40:15;;;;;;;47.58;22.73;;;;;;;-142.18;100.00;118593.53;5091893;27;20121;-74
2021/12/27 08:42:42;;;;;;;49.92;22.85;;;;;;;-142.18;100.00;118593.53;5059362;28;20117;-75
2021/12/27 08:45:11;;;;;;;44.17;21.60;;;;;;;-142.18;100.00;118595.56;5074242;28;20063;-74
2021/12/27 08:47:42;;;;;;;47.03;22.98;;;;;;;-142.18;100.00;118593.53;5092165;28;20071;-73
2021/12/27 08:50:12;;;;;;;47.53;24.67;;;;;;;-142.18;100.00;118593.53;5086901;28;20056;-75
2021/12/27 08:53:09;;;;;;;48.85;25.17;;;;;;;-142.18;100.00;118595.56;5052266;27;20067;-74
2021/12/27 08:55:39;;;;;;;49.80;23.20;;;;;;;-142.18;100.00;118593.53;5057161;27;20163;-74
2021/12/27 08:58:08;;;;;;;44.97;22.60;;;;;;;-142.18;100.00;118595.56;5071572;27;20091;-74
2021/12/27 09:00:51;;;;;;;47.75;22.75;;;;;;;-142.18;100.00;118595.56;5071081;27;20056;-74
2021/12/27 09:03:56;;;;;;;49.20;23.55;;;;;;;-142.18;100.00;118595.56;5054465;28;20041;-74
2021/12/27 09:06:52;;;;;;;43.85;20.85;;;;;;;-142.18;100.00;118067.69;5065157;27;20080;-74
2021/12/27 09:09:36;;;;;;;47.78;22.88;;;;;;;-142.18;100.00;118330.59;5020422;28;20085;-75
2021/12/27 09:12:06;;;;;;;47.05;22.58;;;;;;;-142.18;100.00;118330.59;5072350;27;20061;-75
2021/12/27 09:14:35;;;;;;;47.95;22.88;;;;;;;-142.18;100.00;118595.56;5053803;27;20118;-74
2021/12/27 09:17:04;;;;;;;50.28;23.30;;;;;;;-142.18;100.00;118595.56;5058655;27;20049;-75
2021/12/27 09:19:35;;;;;;;45.42;21.98;;;;;;;-142.18;100.00;118593.53;5097743;27;20047;-75
2021/12/27 09:22:05;;;;;;;44.08;21.83;;;;;;;-142.18;100.00;118593.53;5177102;27;20149;-75
2021/12/27 09:24:32;;;;;;;40.20;21.33;;;;;;;-142.18;100.00;118595.56;5157801;27;20157;-75
2021/12/27 09:26:59;;;;;;;45.90;23.08;;;;;;;-142.18;100.00;118595.56;5069862;27;20071;-74
2021/12/27 09:29:28;;;;;;;38.40;19.30;;;;;;;-142.18;100.00;118595.56;5070310;27;20451;-72
2021/12/27 09:31:56;;;;;;;51.28;23.27;;;;;;;-142.18;100.00;118595.56;5112234;27;20055;-75
2021/12/27 09:34:23;;;;;;;43.28;20.00;;;;;;;-142.18;100.00;118595.56;5137722;27;20050;-75
2021/12/27 09:36:51;;;;;;;45.15;21.60;;;;;;;-142.18;100.00;118595.56;5141402;27;20059;-75
2021/12/27 09:39:20;;;;;;;81.38;34.00;;;;;;;-142.18;100.00;118595.56;5154723;27;20059;-74
2021/12/27 09:41:49;;;;;;;59.22;28.63;;;;;;;-142.18;100.00;118595.56;5116255;27;20067;-75
2021/12/27 09:44:19;;;;;;;62.00;28.95;;;;;;;-142.18;100.00;118595.56;5133676;27;20654;-75
2021/12/27 09:46:52;;;;;;;44.53;22.38;;;;;;;-142.18;100.00;118595.56;5144944;27;20490;-75
2021/12/27 09:49:29;;;;;;;56.45;27.17;;;;;;;-142.18;100.00;118595.56;5144053;27;20052;-75
2021/12/27 09:51:58;;;;;;;43.08;21.95;;;;;;;-142.18;100.00;118595.56;5117609;27;20117;-75
2021/12/27 09:54:27;;;;;;;45.35;23.00;;;;;;;-142.18;100.00;118595.56;5134777;27;20056;-75
2021/12/27 09:57:01;;;;;;;40.13;21.63;;;;;;;-142.18;100.00;118595.56;5116080;27;20090;-75
2021/12/27 09:59:28;;;;;;;43.03;23.10;;;;;;;-142.18;100.00;118595.56;5115303;27;20055;-75
2021/12/27 10:01:58;;;;;;;46.08;22.38;;;;;;;-142.18;100.00;118593.53;5150442;27;20223;-74
2021/12/27 10:04:25;;;;;;;48.08;24.40;;;;;;;-142.18;100.00;118593.53;5117126;27;20056;-75
2021/12/27 10:06:55;;;;;;;41.40;21.33;;;;;;;-142.18;100.00;118593.53;5134189;27;20515;-76
2021/12/27 10:09:23;;;;;;;45.45;22.65;;;;;;;-142.18;100.00;118593.53;5116131;27;20126;-75
2021/12/27 10:11:50;;;;;;;42.25;21.48;;;;;;;-142.18;100.00;118595.56;5136677;27;20055;-75
2021/12/27 10:14:24;;;;;;;44.13;21.27;;;;;;;-142.18;100.00;118595.56;5120885;27;20055;-76
2021/12/27 10:17:10;;;;;;;44.03;21.58;;;;;;;-142.18;100.00;118595.56;5148975;27;20433;-76
2021/12/27 10:19:39;;;;;;;41.38;21.58;;;;;;;-142.18;100.00;118595.56;5140920;27;20059;-75
2021/12/27 10:22:11;;;;;;;44.75;21.23;;;;;;;-142.18;100.00;118595.56;5157969;27;20672;-74
2021/12/27 10:24:40;;;;;;;45.35;23.13;;;;;;;-142.18;100.00;118593.53;5118244;27;20055;-75
2021/12/27 10:27:07;;;;;;;45.28;22.70;;;;;;;-142.18;100.00;118593.53;5138065;27;20059;-75
2021/12/27 10:29:40;;;;;;;44.30;22.65;;;;;;;-142.18;100.00;118595.56;5139341;27;21038;-75
2021/12/27 10:32:18;;;;;;;40.03;19.85;;;;;;;-142.18;100.00;118595.56;5155432;27;20054;-75
2021/12/27 10:34:52;;;;;;;42.05;20.70;;;;;;;-142.18;100.00;118595.56;5155456;27;20051;-75
2021/12/27 10:37:36;;;;;;;35.15;18.70;;;;;;;-142.18;100.00;118595.56;5150833;27;20051;-74
2021/12/27 10:40:12;;;;;;;39.78;20.40;;;;;;;-142.18;100.00;118595.56;5140512;27;20109;-75
2021/12/27 10:42:50;;;;;;;45.88;21.67;;;;;;;-142.18;100.00;118595.56;5139952;27;20059;-74
2021/12/27 10:45:22;;;;;;;41.42;20.92;;;;;;;-142.18;100.00;118595.56;5140020;27;20071;-75
2021/12/27 10:47:57;;;;;;;43.38;21.45;;;;;;;-142.18;100.00;118595.56;5135969;27;20067;-75
2021/12/27 10:50:28;;;;;;;53.80;25.98;;;;;;;-142.18;100.00;118595.56;5136227;27;20112;-75
2021/12/27 10:53:03;;;;;;;55.63;27.05;;;;;;;-142.18;100.00;118595.56;5127290;27;20696;-75
2021/12/27 10:55:38;;;;;;;46.10;21.55;;;;;;;-142.18;100.00;118595.56;5136594;27;20056;-74
2021/12/27 10:58:27;;;;;;;46.35;22.75;;;;;;;-142.18;100.00;118595.56;5135832;27;20063;-75
2021/12/27 11:01:03;;;;;;;44.83;21.83;;;;;;;-142.18;100.00;118595.56;5135203;27;20055;-74
2021/12/27 11:03:43;;;;;;;50.38;22.00;;;;;;;-142.18;100.00;118595.56;5136292;27;20060;-75