Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:51;;;;;;;2.22;1.42;;;19.60;59.70;;;;;;6189605;23;20185;-81
2021/11/08 00:03:19;;;;;;;2.00;1.23;;;19.60;59.80;;;;;;6215346;23;20127;-81
2021/11/08 00:05:45;;;;;;;1.90;1.05;;;19.60;59.40;;;;;;6189500;23;20501;-81
2021/11/08 00:08:13;;;;;;;1.65;1.20;;;19.60;59.50;;;;;;6188980;23;20158;-82
2021/11/08 00:10:39;;;;;;;2.88;1.27;;;19.60;59.40;;;;;;6189230;23;20554;-81
2021/11/08 00:13:06;;;;;;;3.60;1.20;;;19.60;59.50;;;;;;6189174;23;20137;-81
2021/11/08 00:15:47;;;;;;;2.97;1.55;;;19.60;59.40;;;;;;6164673;23;20138;-81
2021/11/08 00:20:53;;;;;;;3.15;1.55;;;19.60;59.60;;;;;;6191416;23;20141;-81
2021/11/08 00:23:18;;;;;;;2.85;1.30;;;19.50;59.50;;;;;;6189133;23;20574;-81
2021/11/08 00:25:44;;;;;;;1.88;1.20;;;19.60;59.60;;;;;;6163871;23;20153;-81
2021/11/08 00:28:13;;;;;;;3.55;1.38;;;19.60;59.70;;;;;;6163657;23;20182;-81
2021/11/08 00:30:39;;;;;;;2.22;1.20;;;19.60;59.60;;;;;;6164213;23;20546;-81
2021/11/08 00:33:05;;;;;;;2.90;1.23;;;19.60;59.60;;;;;;6190100;23;20534;-81
2021/11/08 00:35:30;;;;;;;2.95;1.45;;;19.60;59.50;;;;;;6190692;23;20134;-82
2021/11/08 00:37:56;;;;;;;2.83;1.45;;;19.50;59.70;;;;;;6217648;23;20209;-81
2021/11/08 00:40:22;;;;;;;3.10;1.30;;;19.50;59.70;;;;;;6190323;23;20131;-81
2021/11/08 00:42:47;;;;;;;1.73;1.20;;;19.50;59.50;;;;;;6217078;23;20134;-81
2021/11/08 00:45:13;;;;;;;3.20;1.35;;;19.50;59.60;;;;;;6190467;23;20139;-81
2021/11/08 00:47:39;;;;;;;2.55;1.40;;;19.50;59.70;;;;;;6165374;23;20217;-81
2021/11/08 00:50:06;;;;;;;2.55;1.30;;;19.50;59.40;;;;;;6165830;23;20142;-81
2021/11/08 00:52:32;;;;;;;1.48;1.30;;;19.60;59.80;;;;;;6165820;23;20207;-81
2021/11/08 00:54:58;;;;;;;1.60;1.27;;;19.50;59.80;;;;;;6217610;23;20141;-81
2021/11/08 00:57:28;;;;;;;2.58;1.15;;;19.60;59.80;;;;;;6190703;23;20136;-81
2021/11/08 00:59:54;;;;;;;1.50;1.17;;;19.50;59.60;;;;;;6190865;23;20153;-81
2021/11/08 01:02:24;;;;;;;2.92;1.70;;;19.50;59.80;;;;;;6190523;23;20141;-81
2021/11/08 01:04:51;;;;;;;1.60;1.10;;;19.50;59.70;;;;;;6167005;23;20142;-81
2021/11/08 01:07:17;;;;;;;1.73;1.00;;;19.50;59.80;;;;;;6165307;23;20175;-81
2021/11/08 01:09:44;;;;;;;3.67;1.40;;;19.60;59.70;;;;;;6165427;23;20205;-81
2021/11/08 01:12:10;;;;;;;1.83;1.60;;;19.50;59.70;;;;;;6190559;23;20145;-81
2021/11/08 01:14:36;;;;;;;2.75;1.60;;;19.60;59.80;;;;;;6216718;23;20435;-81
2021/11/08 01:17:02;;;;;;;2.05;1.23;;;19.50;59.70;;;;;;6165456;23;20142;-81
2021/11/08 01:19:28;;;;;;;2.42;1.10;;;19.50;59.50;;;;;;6190101;23;20161;-81
2021/11/08 01:22:02;;;;;;;1.83;1.38;;;19.50;59.80;;;;;;6190620;23;20169;-81
2021/11/08 01:24:28;;;;;;;2.10;0.98;;;19.50;59.80;;;;;;6191971;23;20636;-81
2021/11/08 01:26:54;;;;;;;2.35;1.42;;;19.50;59.50;;;;;;6215189;23;20231;-81
2021/11/08 01:29:20;;;;;;;2.35;1.55;;;19.50;59.50;;;;;;6190324;23;20617;-81
2021/11/08 01:31:45;;;;;;;1.77;1.30;;;19.50;59.80;;;;;;6216478;23;20464;-81
2021/11/08 01:34:11;;;;;;;1.95;1.38;;;19.50;59.80;;;;;;6190092;23;20589;-81
2021/11/08 01:36:39;;;;;;;3.88;1.38;;;19.50;59.60;;;;;;6214956;23;20520;-81
2021/11/08 01:39:13;;;;;;;3.75;1.33;;;19.50;59.40;;;;;;6216383;23;20126;-81
2021/11/08 01:41:39;;;;;;;2.60;1.30;;;19.50;59.60;;;;;;6216244;23;20129;-81
2021/11/08 01:44:05;;;;;;;4.18;1.05;;;19.50;59.80;;;;;;6216343;23;20134;-81
2021/11/08 01:46:30;;;;;;;1.52;1.13;;;19.50;59.70;;;;;;6165427;23;20142;-81
2021/11/08 01:48:56;;;;;;;1.48;1.10;;;19.40;59.40;;;;;;6216297;23;20170;-81
2021/11/08 01:51:22;;;;;;;2.45;1.20;;;19.50;59.60;;;;;;6216734;23;20505;-81
2021/11/08 01:53:48;;;;;;;1.35;1.10;;;19.40;59.60;;;;;;6215177;23;20168;-81
2021/11/08 01:56:14;;;;;;;3.88;1.40;;;19.50;59.70;;;;;;6189910;23;20161;-81
2021/11/08 01:58:40;;;;;;;1.95;1.35;;;19.50;59.50;;;;;;6216676;23;20134;-81
2021/11/08 02:01:06;;;;;;;1.38;1.20;;;19.50;60.40;;;;;;6189805;23;20138;-81
2021/11/08 02:03:32;;;;;;;2.45;1.30;;;19.50;59.80;;;;;;6189724;23;20510;-81
2021/11/08 02:05:57;;;;;;;2.13;1.00;;;19.50;59.70;;;;;;6216208;23;20509;-81
2021/11/08 02:08:24;;;;;;;2.60;1.30;;;19.50;59.60;;;;;;6214307;23;20524;-81
2021/11/08 02:10:50;;;;;;;1.60;1.10;;;19.50;59.80;;;;;;6189996;23;20134;-81
2021/11/08 02:13:16;;;;;;;2.53;1.17;;;19.50;59.70;;;;;;6190344;23;20131;-81
2021/11/08 02:15:42;;;;;;;2.05;1.15;;;19.50;59.50;;;;;;6190170;23;20604;-81
2021/11/08 02:18:09;;;;;;;3.58;1.30;;;19.50;59.80;;;;;;6164433;23;20228;-81
2021/11/08 02:20:36;;;;;;;2.15;1.02;;;19.50;59.70;;;;;;6189657;23;20126;-81
2021/11/08 02:23:05;;;;;;;2.78;1.20;;;19.50;59.60;;;;;;6165488;23;20154;-81
2021/11/08 02:25:33;;;;;;;2.10;1.42;;;19.40;59.60;;;;;;6216058;23;20132;-81
2021/11/08 02:27:59;;;;;;;3.00;1.10;;;19.50;59.70;;;;;;6165112;23;20185;-83
2021/11/08 02:30:27;;;;;;;1.83;1.20;;;19.50;59.70;;;;;;6189582;23;20135;-81
2021/11/08 02:32:53;;;;;;;1.52;1.10;;;19.40;59.60;;;;;;6190338;23;20137;-81
2021/11/08 02:35:19;;;;;;;3.10;1.50;;;19.50;59.40;;;;;;6215957;23;20130;-81
2021/11/08 02:37:45;;;;;;;1.77;1.10;;;19.40;59.80;;;;;;6189744;23;20145;-81
2021/11/08 02:40:19;;;;;;;2.13;1.33;;;19.40;59.60;;;;;;6216290;23;20130;-81
2021/11/08 02:42:48;;;;;;;1.52;1.23;;;19.50;59.40;;;;;;6165419;23;20593;-81
2021/11/08 02:45:14;;;;;;;2.08;1.30;;;19.50;59.70;;;;;;6189161;23;20288;-81
2021/11/08 02:47:43;;;;;;;3.25;1.13;;;19.50;59.60;;;;;;6189548;23;20560;-81
2021/11/08 02:50:09;;;;;;;1.98;1.20;;;19.40;59.10;;;;;;6189255;23;20138;-81
2021/11/08 02:52:35;;;;;;;1.63;1.30;;;19.40;59.70;;;;;;6189160;23;20146;-81
2021/11/08 02:55:01;;;;;;;2.40;1.10;;;19.40;59.60;;;;;;6164681;23;20168;-82
2021/11/08 02:57:28;;;;;;;1.70;1.00;;;19.40;60.10;;;;;;6189580;23;20130;-81
2021/11/08 02:59:57;;;;;;;1.50;1.20;;;19.40;59.50;;;;;;6189436;23;20629;-81
2021/11/08 03:02:23;;;;;;;1.58;1.20;;;19.40;59.70;;;;;;6190135;23;20138;-81
2021/11/08 03:04:52;;;;;;;1.65;1.20;;;19.40;59.00;;;;;;6164430;23;20160;-81
2021/11/08 03:07:18;;;;;;;2.30;1.20;;;19.40;59.30;;;;;;6189991;23;20145;-81
2021/11/08 03:09:48;;;;;;;2.10;1.25;;;19.40;59.40;;;;;;6215413;23;20182;-81
2021/11/08 03:12:17;;;;;;;3.20;1.20;;;19.50;59.70;;;;;;6189529;23;20146;-81
2021/11/08 03:14:44;;;;;;;1.17;1.08;;;19.40;59.60;;;;;;6189452;23;20173;-81
2021/11/08 03:17:12;;;;;;;1.25;1.15;;;19.50;59.10;;;;;;6189582;23;20130;-81
2021/11/08 03:19:40;;;;;;;2.63;1.38;;;19.40;59.80;;;;;;6165163;23;20149;-81
2021/11/08 03:22:12;;;;;;;2.08;1.00;;;19.40;59.40;;;;;;6215552;23;20181;-81
2021/11/08 03:24:56;;;;;;;1.90;1.02;;;19.40;59.70;;;;;;6189216;23;20134;-81
2021/11/08 03:27:38;;;;;;;1.77;1.05;;;19.30;59.30;;;;;;6215796;23;20126;-81
2021/11/08 03:30:05;;;;;;;1.50;1.20;;;19.40;59.40;;;;;;6191512;23;20204;-81
2021/11/08 03:32:31;;;;;;;2.28;1.40;;;19.40;59.10;;;;;;6189558;23;20127;-82
2021/11/08 03:35:01;;;;;;;2.60;1.27;;;19.40;59.70;;;;;;6189056;23;20146;-81
2021/11/08 03:37:27;;;;;;;2.75;1.35;;;19.40;59.80;;;;;;6214086;23;20146;-81
2021/11/08 03:39:53;;;;;;;2.13;1.27;;;19.40;60.20;;;;;;6214605;23;20142;-81
2021/11/08 03:42:19;;;;;;;2.20;1.23;;;19.40;59.50;;;;;;6215492;23;20138;-81
2021/11/08 03:44:45;;;;;;;1.85;1.20;;;19.40;59.40;;;;;;6188944;23;20138;-81
2021/11/08 03:47:12;;;;;;;2.95;1.33;;;19.40;59.80;;;;;;6189029;23;20228;-81
2021/11/08 03:49:38;;;;;;;1.65;1.10;;;19.40;59.80;;;;;;6164649;23;20256;-81
2021/11/08 03:52:04;;;;;;;3.20;1.38;;;19.40;59.50;;;;;;6215437;23;20512;-82
2021/11/08 03:54:30;;;;;;;1.95;1.30;;;19.40;59.50;;;;;;6189058;23;20207;-81
2021/11/08 03:56:55;;;;;;;2.17;1.10;;;19.40;59.70;;;;;;6215418;23;20162;-81
2021/11/08 03:59:21;;;;;;;1.40;1.20;;;19.40;59.60;;;;;;6215613;23;20580;-81
2021/11/08 04:01:47;;;;;;;1.70;1.10;;;19.40;59.40;;;;;;6189003;23;20130;-81
2021/11/08 04:04:13;;;;;;;3.08;1.25;;;19.40;59.50;;;;;;6189005;23;20161;-81
2021/11/08 04:06:41;;;;;;;2.10;1.30;;;19.40;59.80;;;;;;6189894;23;20135;-81
2021/11/08 04:09:09;;;;;;;1.58;1.20;;;19.40;59.40;;;;;;6185465;23;20194;-81
2021/11/08 04:11:35;;;;;;;1.75;1.15;;;19.40;58.70;;;;;;6185872;23;20147;-82
2021/11/08 04:14:02;;;;;;;1.52;0.95;;;19.40;58.30;;;;;;6185916;23;20605;-81
2021/11/08 04:16:29;;;;;;;1.67;1.17;;;19.40;58.20;;;;;;6185800;23;20127;-81
2021/11/08 04:18:57;;;;;;;1.98;1.00;;;19.40;58.00;;;;;;6185802;23;20137;-81
2021/11/08 04:21:24;;;;;;;1.60;1.08;;;19.40;57.60;;;;;;6186387;23;20131;-81
2021/11/08 04:23:50;;;;;;;1.95;0.90;;;19.40;57.90;;;;;;6185641;23;20134;-81
2021/11/08 04:26:19;;;;;;;1.95;1.30;;;19.50;57.80;;;;;;6185919;23;20131;-81
2021/11/08 04:28:53;;;;;;;2.85;1.23;;;19.50;58.20;;;;;;6185629;23;20197;-81
2021/11/08 04:31:18;;;;;;;1.30;1.20;;;19.40;58.20;;;;;;6162403;23;20147;-81
2021/11/08 04:33:48;;;;;;;1.70;1.20;;;19.40;58.50;;;;;;6160672;23;20150;-81
2021/11/08 04:39:14;;;;;;;1.77;0.93;;;19.40;58.40;;;;;;6185721;23;20185;-81
2021/11/08 04:50:03;;;;;;;1.73;1.30;;;19.50;58.10;;;;;;6185489;23;20181;-82
2021/11/08 04:52:39;;;;;;;1.23;1.13;;;19.50;57.90;;;;;;6186727;23;20605;-82
2021/11/08 04:55:21;;;;;;;1.23;1.00;;;19.60;57.90;;;;;;6210359;23;20172;-82
2021/11/08 05:22:04;;;;;;;1.23;1.08;;;19.70;57.00;;;;;;6193479;23;20134;-82
2021/11/08 05:24:40;;;;;;;1.88;1.15;;;19.70;56.90;;;;;;6168568;23;20593;-82
2021/11/08 05:32:22;;;;;;;1.70;1.30;;;19.70;57.10;;;;;;6193637;23;20153;-81
2021/11/08 05:34:48;;;;;;;1.05;0.93;;;19.70;57.10;;;;;;6190427;23;20134;-82
2021/11/08 05:37:14;;;;;;;1.33;1.02;;;19.70;56.80;;;;;;6190069;23;20147;-82
2021/11/08 05:39:47;;;;;;;1.95;1.27;;;19.70;57.10;;;;;;6190142;23;20213;-82
2021/11/08 05:42:13;;;;;;;2.70;1.15;;;19.70;57.00;;;;;;6191520;23;20133;-82
2021/11/08 05:44:40;;;;;;;2.97;1.27;;;19.70;57.00;;;;;;6214857;23;20173;-82
2021/11/08 05:47:06;;;;;;;1.90;1.05;;;19.70;56.90;;;;;;6189766;23;20485;-82
2021/11/08 05:49:32;;;;;;;1.25;1.13;;;19.70;57.30;;;;;;6216273;23;20166;-82
2021/11/08 05:51:57;;;;;;;1.48;1.15;;;19.70;57.00;;;;;;6190148;23;20308;-82
2021/11/08 05:54:23;;;;;;;1.10;1.00;;;19.80;56.60;;;;;;6216509;23;20142;-82
2021/11/08 05:57:06;;;;;;;1.45;1.10;;;19.70;56.90;;;;;;6216332;23;20145;-82
2021/11/08 06:50:25;;;;;;;1.10;0.93;;;19.80;56.40;;;;;;6192392;23;20141;-82
2021/11/08 06:52:56;;;;;;;1.25;1.15;;;19.80;56.50;;;;;;6215956;23;20435;-81
2021/11/08 06:55:22;;;;;;;1.27;1.13;;;19.80;56.40;;;;;;6190414;23;20213;-82
2021/11/08 06:57:52;;;;;;;2.70;1.17;;;19.80;56.30;;;;;;6216094;23;20495;-81
2021/11/08 07:00:19;;;;;;;1.00;0.90;;;19.80;56.20;;;;;;6215562;23;20497;-82
2021/11/08 07:02:45;;;;;;;1.42;1.00;;;19.80;56.30;;;;;;6215946;23;20138;-82
2021/11/08 07:05:11;;;;;;;2.25;1.10;;;19.70;56.20;;;;;;6215529;23;20193;-82
2021/11/08 07:07:37;;;;;;;1.13;1.00;;;19.80;56.20;;;;;;6189109;23;20134;-82
2021/11/08 07:10:04;;;;;;;1.02;0.93;;;19.80;56.20;;;;;;6164314;23;20699;-82
2021/11/08 07:12:29;;;;;;;1.20;0.90;;;19.80;56.00;;;;;;6215678;23;20555;-81
2021/11/08 07:14:55;;;;;;;1.08;0.93;;;19.80;56.20;;;;;;6215495;23;20130;-81
2021/11/08 07:17:21;;;;;;;1.50;1.13;;;19.80;56.00;;;;;;6215617;23;20181;-81
2021/11/08 07:19:46;;;;;;;1.00;0.90;;;19.80;56.10;;;;;;6215431;23;20142;-82
2021/11/08 07:22:12;;;;;;;1.20;1.10;;;19.80;55.50;;;;;;6215946;23;20138;-81
2021/11/08 07:24:37;;;;;;;0.95;0.93;;;19.80;55.80;;;;;;6215543;23;20142;-81
2021/11/08 07:27:03;;;;;;;1.23;1.00;;;19.80;56.00;;;;;;6215293;23;20141;-81
2021/11/08 07:29:29;;;;;;;1.95;1.20;;;19.80;55.70;;;;;;6216341;23;20170;-83
2021/11/08 07:31:57;;;;;;;1.20;1.00;;;19.80;56.00;;;;;;6190717;23;20161;-82
2021/11/08 07:34:23;;;;;;;2.10;1.00;;;19.80;55.50;;;;;;6189871;23;20572;-82
2021/11/08 07:36:50;;;;;;;1.35;1.00;;;19.80;55.80;;;;;;6190574;23;20138;-84
2021/11/08 07:39:15;;;;;;;1.13;1.02;;;19.80;55.90;;;;;;6191570;23;20578;-82
2021/11/08 07:41:42;;;;;;;1.33;1.10;;;19.80;55.60;;;;;;6190262;23;20133;-81
2021/11/08 07:44:08;;;;;;;1.10;1.00;;;19.70;55.50;;;;;;6193492;23;20146;-81
2021/11/08 07:46:34;;;;;;;1.65;0.93;;;19.80;55.70;;;;;;6193656;23;20221;-82
2021/11/08 07:48:59;;;;;;;1.33;1.05;;;19.80;55.50;;;;;;6168275;23;20189;-82
2021/11/08 07:51:25;;;;;;;1.48;1.20;;;19.80;55.40;;;;;;6217500;23;20150;-81
2021/11/08 07:53:51;;;;;;;1.20;1.10;;;19.80;56.20;;;;;;6193934;23;20130;-81
2021/11/08 07:56:17;;;;;;;2.25;1.10;;;19.90;55.40;;;;;;6194210;23;20134;-81
2021/11/08 07:59:06;;;;;;;;;;;;;;;;;;;;;
2021/11/08 08:01:35;;;;;;;5.38;1.17;;;19.90;55.10;;;;;;6157942;23;20229;-82
2021/11/08 08:04:01;;;;;;;2.53;1.13;;;20.00;55.10;;;;;;6172984;23;20142;-82
2021/11/08 08:06:27;;;;;;;2.08;1.10;;;19.90;55.40;;;;;;6193683;23;20138;-83
2021/11/08 08:08:56;;;;;;;3.05;1.20;;;19.90;55.30;;;;;;6163532;23;20205;-82
2021/11/08 08:11:24;;;;;;;2.35;1.10;;;20.00;55.50;;;;;;6189121;23;20470;-82
2021/11/08 08:13:50;;;;;;;1.77;1.05;;;20.00;55.80;;;;;;6186306;23;20174;-82
2021/11/08 08:16:18;;;;;;;1.83;1.10;;;20.00;55.80;;;;;;6161901;23;20238;-81
2021/11/08 08:18:45;;;;;;;1.27;1.17;;;20.00;55.80;;;;;;6186239;23;20157;-81
2021/11/08 08:21:10;;;;;;;1.20;0.98;;;20.00;55.60;;;;;;6186707;23;20137;-82
2021/11/08 08:23:36;;;;;;;1.52;1.20;;;20.00;55.80;;;;;;6186562;23;20127;-81
2021/11/08 08:26:03;;;;;;;2.13;1.00;;;19.90;55.70;;;;;;6186630;23;20135;-82
2021/11/08 08:28:30;;;;;;;0.95;0.95;;;19.90;55.80;;;;;;6186725;23;20265;-82
2021/11/08 08:30:58;;;;;;;1.58;1.13;;;19.90;55.80;;;;;;6161971;23;20474;-82
2021/11/08 08:33:24;;;;;;;2.25;1.00;;;20.00;55.60;;;;;;6185144;23;20123;-81
2021/11/08 08:35:49;;;;;;;1.38;1.00;;;20.00;55.50;;;;;;6185898;23;20550;-82
2021/11/08 08:38:17;;;;;;;2.22;1.23;;;19.90;56.00;;;;;;6186829;23;20135;-82
2021/11/08 08:40:44;;;;;;;1.58;0.90;;;20.00;54.60;;;;;;6160255;23;20147;-83
2021/11/08 08:43:16;;;;;;;1.92;1.20;;;20.00;55.10;;;;;;6184382;23;20499;-82
2021/11/08 08:45:42;;;;;;;2.65;1.20;;;20.00;55.20;;;;;;6152304;23;20151;-81
2021/11/08 08:48:11;;;;;;;1.30;1.10;;;20.00;54.80;;;;;;6153344;23;20175;-82
2021/11/08 08:50:37;;;;;;;2.55;1.15;;;20.00;53.60;;;;;;6154683;23;20152;-82
2021/11/08 08:53:02;;;;;;;2.63;1.25;;;20.00;55.00;;;;;;6154010;23;20282;-82
2021/11/08 08:55:28;;;;;;;2.42;1.05;;;20.00;55.10;;;;;;6129992;23;20602;-83
2021/11/08 08:57:55;;;;;;;7.28;1.23;;;20.00;55.00;;;;;;6155550;23;20214;-82
2021/11/08 09:00:23;;;;;;;4.75;1.80;;;20.00;55.90;;;;;;6130466;23;20171;-82
2021/11/08 09:02:50;;;;;;;4.18;1.10;;;20.00;55.60;;;;;;6155305;23;20166;-82
2021/11/08 09:05:17;;;;;;;3.00;1.38;;;19.90;54.60;;;;;;6155314;23;20147;-82
2021/11/08 09:07:42;;;;;;;2.90;1.15;;;20.00;55.00;;;;;;6129537;23;20136;-82
2021/11/08 09:10:08;;;;;;;8.48;1.10;;;20.00;54.30;;;;;;6129965;23;20325;-82
2021/11/08 09:12:34;;;;;;;7.50;1.48;;;20.00;54.90;;;;;;6154990;23;20178;-82
2021/11/08 09:15:00;;;;;;;3.15;1.10;;;20.00;55.10;;;;;;6156636;23;20152;-81
2021/11/08 09:17:26;;;;;;;5.75;1.80;;;20.00;54.80;;;;;;6156106;23;20197;-82
2021/11/08 09:19:51;;;;;;;4.75;1.10;;;20.00;55.40;;;;;;6186524;23;20139;-82
2021/11/08 09:22:17;;;;;;;6.72;1.42;;;20.00;55.00;;;;;;6188798;23;20154;-82
2021/11/08 09:24:43;;;;;;;6.00;1.27;;;20.00;55.10;;;;;;6187986;23;20146;-82
2021/11/08 09:27:09;;;;;;;5.45;1.27;;;20.00;54.40;;;;;;6187242;23;20579;-82
2021/11/08 09:29:36;;;;;;;4.72;1.67;;;20.00;54.90;;;;;;6186687;23;20174;-83
2021/11/08 09:32:02;;;;;;;5.07;1.60;;;20.00;54.40;;;;;;6186768;23;20158;-82
2021/11/08 09:34:28;;;;;;;3.85;1.17;;;20.00;54.50;;;;;;6185729;23;20135;-82
2021/11/08 09:36:58;;;;;;;3.65;1.38;;;20.10;54.60;;;;;;6189197;23;20132;-81
2021/11/08 09:39:25;;;;;;;6.07;1.23;;;20.10;54.70;;;;;;6187976;23;20138;-82
2021/11/08 09:41:53;;;;;;;8.38;1.38;;;20.10;54.00;;;;;;6185786;23;20127;-81
2021/11/08 09:44:19;;;;;;;7.70;1.60;;;20.00;54.70;;;;;;6186018;23;20197;-82
2021/11/08 09:46:44;;;;;;;3.28;1.30;;;20.10;54.40;;;;;;6186085;23;20547;-82
2021/11/08 09:49:18;;;;;;;9.82;1.48;;;20.00;55.20;;;;;;6211495;23;20185;-83
2021/11/08 09:51:44;;;;;;;13.27;2.15;;;20.10;54.70;;;;;;6185282;23;20559;-82
2021/11/08 09:54:11;;;;;;;10.65;1.45;;;20.10;54.90;;;;;;6185341;23;20230;-82
2021/11/08 09:56:38;;;;;;;6.13;1.60;;;20.10;54.50;;;;;;6189108;23;20174;-83
2021/11/08 09:59:04;;;;;;;5.70;1.38;;;20.10;54.40;;;;;;6187483;23;20222;-83
2021/11/08 10:01:31;;;;;;;11.52;1.63;;;20.10;54.60;;;;;;6184984;23;20607;-80
2021/11/08 10:03:57;;;;;;;4.97;1.50;;;20.10;55.10;;;;;;6185588;23;20690;-82
2021/11/08 10:06:31;;;;;;;5.85;1.45;;;20.10;55.20;;;;;;6188229;23;20131;-82
2021/11/08 10:08:56;;;;;;;8.70;1.70;;;20.10;55.30;;;;;;6164004;23;20213;-81
2021/11/08 10:11:22;;;;;;;5.57;1.40;;;20.20;55.40;;;;;;6185429;23;20146;-81
2021/11/08 10:13:57;;;;;;;8.13;1.40;;;20.10;55.40;;;;;;6185006;23;20127;-81
2021/11/08 10:16:26;;;;;;;3.70;1.20;;;20.10;55.40;;;;;;6186395;23;20142;-81
2021/11/08 10:18:54;;;;;;;3.88;1.75;;;20.10;56.00;;;;;;6185587;23;20145;-81
2021/11/08 10:21:24;;;;;;;5.57;1.30;;;20.10;55.40;;;;;;6185638;23;20565;-81
2021/11/08 10:24:01;;;;;;;8.95;1.45;;;20.10;56.10;;;;;;6183705;23;20158;-81
2021/11/08 10:26:29;;;;;;;5.13;1.30;;;20.00;55.80;;;;;;6185782;23;20127;-81
2021/11/08 10:28:59;;;;;;;4.75;1.33;;;20.10;55.50;;;;;;6161125;23;20178;-80
2021/11/08 10:31:29;;;;;;;4.25;1.38;;;20.10;55.60;;;;;;6184569;23;20141;-81
2021/11/08 10:34:00;;;;;;;6.07;1.70;;;20.10;55.30;;;;;;6185171;23;20138;-81
2021/11/08 10:36:26;;;;;;;6.32;1.73;;;20.10;55.70;;;;;;6184759;23;20456;-83
2021/11/08 10:38:53;;;;;;;4.28;1.13;;;20.00;55.40;;;;;;6185785;23;20176;-80
2021/11/08 10:41:21;;;;;;;4.97;1.45;;;20.10;55.20;;;;;;6185003;23;20135;-80
2021/11/08 10:43:53;;;;;;;3.45;1.02;;;20.10;55.10;;;;;;6185862;23;20539;-80
2021/11/08 10:46:25;;;;;;;3.85;1.20;;;20.20;55.40;;;;;;6158993;23;20150;-80
2021/11/08 10:48:52;;;;;;;4.82;1.38;;;20.20;55.10;;;;;;6183590;23;20632;-79
2021/11/08 10:51:22;;;;;;;2.78;1.20;;;20.10;55.30;;;;;;6185202;23;20130;-80
2021/11/08 10:53:51;;;;;;;1.83;1.10;;;20.10;55.60;;;;;;6185594;23;20157;-79
2021/11/08 10:56:26;;;;;;;4.53;1.15;;;20.20;55.60;;;;;;6186200;23;20150;-80
2021/11/08 10:58:55;;;;;;;2.55;1.30;;;20.10;55.80;;;;;;6186177;23;20150;-80
2021/11/08 11:01:28;;;;;;;3.38;1.38;;;20.10;55.20;;;;;;6184462;23;20137;-80
2021/11/08 11:03:55;;;;;;;1.25;0.90;;;20.10;55.20;;;;;;6186418;23;20131;-80
2021/11/08 11:06:21;;;;;;;1.90;1.10;;;20.10;55.30;;;;;;6185988;23;20177;-79
2021/11/08 11:08:50;;;;;;;2.92;1.60;;;20.10;54.60;;;;;;6183612;23;20656;-79
2021/11/08 11:11:19;;;;;;;6.35;1.50;;;20.20;55.20;;;;;;6185794;23;20128;-80
2021/11/08 11:13:52;;;;;;;5.03;1.20;;;20.10;54.60;;;;;;6209199;23;20245;-80
2021/11/08 11:16:30;;;;;;;4.95;1.30;;;20.20;55.30;;;;;;6185446;23;20562;-80
2021/11/08 11:19:12;;;;;;;8.20;1.13;;;20.20;54.90;;;;;;6186820;23;20143;-80
2021/11/08 11:21:38;;;;;;;3.35;1.55;;;20.10;54.90;;;;;;6186737;23;20135;-80
2021/11/08 11:24:06;;;;;;;4.38;1.42;;;20.20;55.10;;;;;;6185619;23;20579;-79
2021/11/08 11:26:46;;;;;;;2.28;1.17;;;20.20;54.90;;;;;;6185364;23;20614;-80
2021/11/08 11:29:12;;;;;;;2.20;1.08;;;20.10;55.40;;;;;;6184087;23;20249;-79
2021/11/08 11:31:37;;;;;;;4.95;1.40;;;20.10;55.20;;;;;;6183821;23;20174;-80
2021/11/08 11:34:13;;;;;;;3.65;0.95;;;20.10;55.20;;;;;;6185692;23;20139;-80
2021/11/08 11:36:39;;;;;;;7.70;1.20;;;20.10;55.00;;;;;;6159150;23;20146;-79
2021/11/08 11:39:07;;;;;;;2.97;1.20;;;20.10;55.30;;;;;;6185243;23;20225;-80
2021/11/08 11:41:35;;;;;;;3.88;1.23;;;20.10;55.20;;;;;;6183968;23;20131;-80
2021/11/08 11:44:07;;;;;;;4.05;1.27;;;20.10;55.40;;;;;;6184050;23;20146;-79
2021/11/08 11:46:36;;;;;;;2.63;1.05;;;20.10;55.30;;;;;;6159405;23;20154;-80
2021/11/08 11:49:03;;;;;;;1.38;1.00;;;20.20;54.20;;;;;;6183427;23;20607;-80
2021/11/08 11:51:31;;;;;;;3.22;1.20;;;20.20;54.80;;;;;;6183945;23;20138;-80
2021/11/08 11:53:58;;;;;;;2.15;1.00;;;20.10;55.00;;;;;;6185161;23;20139;-80
2021/11/08 11:56:25;;;;;;;1.10;0.90;;;20.10;55.10;;;;;;6185592;23;20206;-80
2021/11/08 11:58:51;;;;;;;6.50;1.40;;;20.10;55.10;;;;;;6208526;23;20158;-82
2021/11/08 12:01:25;;;;;;;3.05;1.40;;;20.10;55.30;;;;;;6185386;23;20143;-81
2021/11/08 12:03:51;;;;;;;2.05;1.30;;;20.10;55.10;;;;;;6184403;23;20138;-79
2021/11/08 12:06:20;;;;;;;2.80;1.30;;;20.10;55.30;;;;;;6187291;23;20136;-80
2021/11/08 12:08:46;;;;;;;3.90;1.10;;;20.10;55.00;;;;;;6191719;23;20202;-80
2021/11/08 12:11:12;;;;;;;2.40;1.00;;;20.10;55.30;;;;;;6214507;23;20251;-80
2021/11/08 12:13:40;;;;;;;6.18;1.60;;;20.10;55.20;;;;;;6215440;23;20153;-79
2021/11/08 12:16:15;;;;;;;3.10;1.30;;;20.20;55.30;;;;;;6215676;23;20145;-80
2021/11/08 12:18:42;;;;;;;3.13;1.20;;;20.20;55.10;;;;;;6188774;23;20134;-80
2021/11/08 12:21:18;;;;;;;3.33;1.25;;;20.20;55.00;;;;;;6213705;23;20142;-80
2021/11/08 12:23:46;;;;;;;3.05;1.17;;;20.10;55.20;;;;;;6213929;23;20233;-79
2021/11/08 12:26:20;;;;;;;2.63;1.20;;;20.10;55.20;;;;;;6189306;23;20134;-80
2021/11/08 12:28:47;;;;;;;2.65;1.30;;;20.10;55.00;;;;;;6216272;23;20169;-80
2021/11/08 12:31:17;;;;;;;3.75;1.63;;;20.10;55.00;;;;;;6216970;23;20550;-80
2021/11/08 12:33:44;;;;;;;4.18;1.40;;;20.20;55.10;;;;;;6192010;23;20138;-79
2021/11/08 12:36:15;;;;;;;3.50;1.10;;;20.10;55.10;;;;;;6217073;23;20554;-82
2021/11/08 12:38:43;;;;;;;1.60;1.17;;;20.10;55.10;;;;;;6217388;23;20167;-80
2021/11/08 12:41:13;;;;;;;5.03;1.30;;;20.10;55.00;;;;;;6217373;23;20142;-80
2021/11/08 12:43:41;;;;;;;2.65;1.40;;;20.20;54.90;;;;;;6217087;23;20130;-80
2021/11/08 12:46:22;;;;;;;3.72;1.50;;;20.10;55.20;;;;;;6190764;23;20444;-80
2021/11/08 12:48:49;;;;;;;2.08;1.10;;;20.10;55.60;;;;;;6216696;23;20244;-80
2021/11/08 12:51:16;;;;;;;5.07;1.35;;;20.10;55.00;;;;;;6190555;23;20138;-80
2021/11/08 12:53:43;;;;;;;2.90;1.10;;;20.10;54.90;;;;;;6216876;23;20130;-80
2021/11/08 12:56:23;;;;;;;4.80;1.25;;;20.10;55.30;;;;;;6216823;23;20134;-81
2021/11/08 12:58:52;;;;;;;2.13;1.20;;;20.10;55.20;;;;;;6216549;23;20320;-80
2021/11/08 13:01:20;;;;;;;3.28;1.35;;;20.10;54.90;;;;;;6217053;23;20135;-80
2021/11/08 13:03:48;;;;;;;1.80;1.00;;;20.10;55.00;;;;;;6190747;23;20208;-80
2021/11/08 13:06:32;;;;;;;2.97;1.30;;;20.20;55.00;;;;;;6190638;23;20149;-80
2021/11/08 13:09:09;;;;;;;1.40;1.15;;;20.10;55.10;;;;;;6190148;23;20272;-80
2021/11/08 13:11:39;;;;;;;5.00;1.30;;;20.20;54.30;;;;;;6216648;23;20146;-80
2021/11/08 13:14:05;;;;;;;1.33;1.20;;;20.20;54.50;;;;;;6216927;23;20149;-80
2021/11/08 13:16:33;;;;;;;2.78;1.45;;;20.10;54.70;;;;;;6216742;23;20134;-80
2021/11/08 13:19:04;;;;;;;5.78;1.30;;;20.10;54.60;;;;;;6216958;23;20150;-80
2021/11/08 13:21:30;;;;;;;2.63;1.30;;;20.10;54.80;;;;;;6217611;23;20217;-80
2021/11/08 13:23:56;;;;;;;2.40;1.45;;;20.10;54.70;;;;;;6216570;23;20644;-80
2021/11/08 13:26:22;;;;;;;2.08;1.10;;;20.10;55.00;;;;;;6190692;23;20142;-80
2021/11/08 13:28:48;;;;;;;1.85;1.30;;;20.10;55.20;;;;;;6217947;23;20173;-80
2021/11/08 13:31:16;;;;;;;4.18;1.65;;;20.10;55.30;;;;;;6217570;23;20138;-80
2021/11/08 13:33:43;;;;;;;2.70;1.10;;;20.00;55.00;;;;;;6217604;23;20208;-79
2021/11/08 13:36:11;;;;;;;2.25;1.30;;;20.00;55.10;;;;;;6217018;23;20558;-79
2021/11/08 13:38:38;;;;;;;2.97;1.48;;;20.00;54.60;;;;;;6217385;23;20162;-80
2021/11/08 13:41:08;;;;;;;2.63;1.13;;;20.00;54.70;;;;;;6190736;23;20127;-80
2021/11/08 13:43:42;;;;;;;2.70;1.13;;;20.00;54.60;;;;;;6216864;23;20439;-80
2021/11/08 13:46:12;;;;;;;3.85;1.67;;;20.00;54.20;;;;;;6217629;23;20202;-81
2021/11/08 13:48:43;;;;;;;3.90;1.45;;;20.10;53.40;;;;;;6217428;23;20261;-80
2021/11/08 13:51:25;;;;;;;4.25;1.20;;;20.10;54.00;;;;;;6218076;23;20141;-80
2021/11/08 13:53:53;;;;;;;4.28;1.20;;;20.10;53.90;;;;;;6217873;23;20146;-81
2021/11/08 13:56:19;;;;;;;1.77;1.27;;;20.10;54.00;;;;;;6216520;23;20134;-80
2021/11/08 13:58:52;;;;;;;4.13;1.30;;;20.00;53.50;;;;;;6217783;23;20142;-80
2021/11/08 14:01:20;;;;;;;5.30;1.40;;;20.10;53.20;;;;;;6164708;23;20153;-79
2021/11/08 14:03:48;;;;;;;4.30;1.30;;;20.10;54.00;;;;;;6216075;23;20554;-80
2021/11/08 14:06:19;;;;;;;2.38;1.30;;;20.00;53.60;;;;;;6214510;23;20376;-80
2021/11/08 14:08:47;;;;;;;1.35;1.10;;;20.00;53.60;;;;;;6184341;23;20225;-80
2021/11/08 14:11:13;;;;;;;1.92;0.90;;;20.00;53.20;;;;;;6186275;23;20261;-81
2021/11/08 14:13:40;;;;;;;3.88;1.38;;;20.10;53.10;;;;;;6186809;23;20162;-80
2021/11/08 14:16:09;;;;;;;2.03;1.27;;;20.10;53.30;;;;;;6184904;23;20131;-80
2021/11/08 14:18:34;;;;;;;3.70;1.52;;;20.10;52.80;;;;;;6184856;23;20233;-79
2021/11/08 14:21:06;;;;;;;1.73;1.15;;;20.10;53.20;;;;;;6209685;23;20173;-80
2021/11/08 14:23:33;;;;;;;4.00;1.10;;;20.10;52.60;;;;;;6185927;23;20242;-80
2021/11/08 14:26:08;;;;;;;1.33;1.13;;;20.10;52.20;;;;;;6186448;23;20139;-82