Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 07:04:15;;;;;;;;;;;22.00;46.40;;;;;;3158453;28;19971;-88
2021/12/31 07:05:47;;;;;;;;;;;22.00;46.40;;;;;;3161347;28;19924;-88
2021/12/31 07:07:18;;;;;;;;;;;22.00;46.40;;;;;;3160752;28;19924;-88
2021/12/31 07:08:50;;;;;;;;;;;22.00;46.40;;;;;;3161059;28;20394;-88
2021/12/31 07:10:22;;;;;;;;;;;22.00;46.40;;;;;;3160790;28;19932;-87
2021/12/31 07:11:53;;;;;;;;;;;22.10;46.50;;;;;;3161200;28;19924;-88
2021/12/31 07:13:25;;;;;;;;;;;22.00;46.40;;;;;;3160357;28;19928;-88
2021/12/31 07:14:56;;;;;;;;;;;22.00;46.40;;;;;;3160176;28;20326;-88
2021/12/31 07:16:28;;;;;;;;;;;22.00;46.40;;;;;;3160282;28;19931;-88
2021/12/31 07:18:00;;;;;;;;;;;22.00;46.40;;;;;;3160337;28;19924;-88
2021/12/31 07:19:33;;;;;;;;;;;22.00;46.40;;;;;;3160458;28;19924;-88
2021/12/31 07:21:05;;;;;;;;;;;22.00;46.40;;;;;;3160129;28;19925;-88
2021/12/31 07:22:37;;;;;;;;;;;22.00;46.40;;;;;;3160613;28;20380;-88
2021/12/31 07:24:09;;;;;;;;;;;22.00;46.40;;;;;;3160517;28;20013;-88
2021/12/31 07:25:41;;;;;;;;;;;22.10;46.50;;;;;;3157955;28;19932;-88
2021/12/31 07:27:15;;;;;;;;;;;22.10;46.50;;;;;;3149131;28;19928;-88
2021/12/31 07:28:47;;;;;;;;;;;22.00;46.40;;;;;;3148003;28;19925;-88
2021/12/31 07:30:19;;;;;;;;;;;22.00;46.40;;;;;;3146973;28;20046;-88
2021/12/31 07:33:50;;;;;;;;;;;22.00;46.40;;;;;;3147434;28;19924;-88
2021/12/31 07:35:23;;;;;;;;;;;22.10;46.50;;;;;;3160068;28;19973;-88
2021/12/31 07:36:55;;;;;;;;;;;22.00;46.40;;;;;;3160658;28;19924;-88
2021/12/31 07:38:32;;;;;;;;;;;22.00;46.40;;;;;;3160392;28;19928;-88
2021/12/31 07:40:05;;;;;;;;;;;22.00;46.40;;;;;;3161288;28;19924;-88
2021/12/31 07:41:37;;;;;;;;;;;22.10;46.50;;;;;;3161038;28;19924;-88
2021/12/31 07:43:09;;;;;;;;;;;22.10;46.50;;;;;;3160049;28;19928;-88
2021/12/31 07:44:40;;;;;;;;;;;22.10;46.50;;;;;;3161229;28;19935;-88
2021/12/31 07:46:13;;;;;;;;;;;22.00;46.50;;;;;;3159196;28;19970;-88
2021/12/31 07:47:45;;;;;;;;;;;22.00;46.40;;;;;;3161840;28;19997;-88
2021/12/31 07:49:16;;;;;;;;;;;22.00;46.40;;;;;;3160395;28;20319;-87
2021/12/31 07:50:49;;;;;;;;;;;22.00;46.40;;;;;;3160151;28;20024;-88
2021/12/31 07:52:21;;;;;;;;;;;22.10;46.50;;;;;;3161367;28;20296;-88
2021/12/31 07:53:53;;;;;;;;;;;22.10;46.50;;;;;;3159624;28;19981;-88
2021/12/31 07:55:24;;;;;;;;;;;22.10;46.50;;;;;;3160955;28;19924;-88
2021/12/31 07:56:56;;;;;;;;;;;22.10;46.50;;;;;;3160119;28;19950;-88
2021/12/31 07:58:28;;;;;;;;;;;22.00;46.40;;;;;;3161684;28;19989;-88
2021/12/31 08:00:00;;;;;;;;;;;22.10;46.50;;;;;;3160661;28;19931;-88
2021/12/31 08:01:31;;;;;;;;;;;22.00;46.40;;;;;;3159300;28;19928;-88
2021/12/31 08:03:03;;;;;;;;;;;22.00;46.40;;;;;;3159198;28;19934;-88
2021/12/31 08:04:35;;;;;;;;;;;22.10;46.50;;;;;;3160711;28;19924;-88
2021/12/31 08:06:08;;;;;;;;;;;22.10;46.50;;;;;;3159504;28;19977;-88
2021/12/31 08:07:38;;;;;;;;;;;22.00;46.50;;;;;;3159962;28;19982;-88
2021/12/31 08:09:10;;;;;;;;;;;22.00;46.50;;;;;;3160561;28;20014;-88
2021/12/31 08:10:42;;;;;;;;;;;22.10;46.50;;;;;;3159772;28;19930;-88
2021/12/31 08:12:14;;;;;;;;;;;22.00;46.50;;;;;;3160336;28;20380;-88
2021/12/31 08:13:45;;;;;;;;;;;22.00;46.50;;;;;;3159262;28;19924;-88
2021/12/31 08:15:17;;;;;;;;;;;22.00;46.40;;;;;;3158920;28;19950;-88
2021/12/31 08:16:49;;;;;;;;;;;22.10;46.50;;;;;;3154706;28;19925;-88
2021/12/31 08:18:20;;;;;;;;;;;22.00;46.50;;;;;;3159489;28;19974;-88
2021/12/31 08:19:52;;;;;;;;;;;22.10;46.50;;;;;;3159728;28;19924;-88
2021/12/31 08:21:25;;;;;;;;;;;22.00;46.50;;;;;;3159865;28;19954;-88
2021/12/31 08:23:00;;;;;;;;;;;22.10;46.50;;;;;;3159572;28;19924;-88
2021/12/31 08:24:32;;;;;;;;;;;22.00;46.50;;;;;;3160488;28;20013;-88
2021/12/31 08:26:05;;;;;;;;;;;22.10;46.60;;;;;;3155086;28;19932;-88
2021/12/31 08:27:36;;;;;;;;;;;22.00;46.50;;;;;;3147284;28;19925;-88
2021/12/31 08:29:12;;;;;;;;;;;22.10;46.60;;;;;;3147317;28;20254;-87
2021/12/31 08:30:44;;;;;;;;;;;22.10;46.50;;;;;;3146293;28;20012;-88
2021/12/31 08:32:15;;;;;;;;;;;22.10;46.60;;;;;;3147541;28;19932;-88
2021/12/31 08:33:47;;;;;;;;;;;22.10;46.50;;;;;;3151536;28;19924;-87
2021/12/31 08:35:18;;;;;;;;;;;22.10;46.50;;;;;;3159784;28;19924;-88
2021/12/31 08:36:51;;;;;;;;;;;22.10;46.50;;;;;;3159672;28;19967;-88
2021/12/31 08:38:23;;;;;;;;;;;22.10;46.50;;;;;;3159829;28;19969;-89
2021/12/31 08:39:57;;;;;;;;;;;22.10;46.50;;;;;;3159256;28;19924;-88
2021/12/31 08:41:34;;;;;;;;;;;22.10;46.50;;;;;;3159474;28;19959;-88
2021/12/31 08:43:07;;;;;;;;;;;22.10;46.50;;;;;;3158907;28;19923;-88
2021/12/31 08:44:38;;;;;;;;;;;22.10;46.50;;;;;;3159376;28;19977;-88
2021/12/31 08:46:11;;;;;;;;;;;22.10;46.50;;;;;;3156370;28;19931;-88
2021/12/31 08:47:42;;;;;;;;;;;22.10;46.50;;;;;;3156667;28;20011;-88
2021/12/31 08:49:14;;;;;;;;;;;22.10;46.50;;;;;;3159584;28;19932;-88
2021/12/31 08:50:46;;;;;;;;;;;22.10;46.50;;;;;;3159625;28;19993;-88
2021/12/31 08:52:19;;;;;;;;;;;22.10;46.50;;;;;;3159691;28;20026;-87
2021/12/31 08:53:50;;;;;;;;;;;22.10;46.50;;;;;;3158909;28;20295;-88
2021/12/31 08:55:22;;;;;;;;;;;22.10;46.50;;;;;;3158971;28;19930;-88
2021/12/31 08:56:58;;;;;;;;;;;22.10;46.60;;;;;;3160287;28;20041;-88
2021/12/31 08:58:30;;;;;;;;;;;22.10;46.60;;;;;;3159715;28;20411;-88
2021/12/31 09:00:01;;;;;;;;;;;22.10;46.50;;;;;;3159133;28;20527;-88
2021/12/31 09:01:33;;;;;;;;;;;22.10;46.50;;;;;;3158957;28;19934;-88
2021/12/31 09:03:05;;;;;;;;;;;22.10;46.50;;;;;;3158760;28;19932;-88
2021/12/31 09:04:37;;;;;;;;;;;22.10;46.60;;;;;;3159742;28;20001;-88
2021/12/31 09:06:08;;;;;;;;;;;22.10;46.60;;;;;;3148071;28;20389;-88
2021/12/31 09:07:41;;;;;;;;;;;22.10;46.60;;;;;;3159728;28;20460;-88
2021/12/31 09:09:13;;;;;;;;;;;22.10;46.60;;;;;;3159674;28;19977;-88
2021/12/31 09:10:48;;;;;;;;;;;22.10;46.60;;;;;;3158611;28;19954;-88
2021/12/31 09:12:19;;;;;;;;;;;22.00;46.60;;;;;;3160194;28;19924;-88
2021/12/31 09:13:54;;;;;;;;;;;22.10;46.60;;;;;;3158519;28;19924;-88
2021/12/31 09:15:25;;;;;;;;;;;22.10;46.60;;;;;;3158507;28;19931;-88
2021/12/31 09:16:58;;;;;;;;;;;22.10;46.60;;;;;;3154660;28;19928;-87
2021/12/31 09:18:29;;;;;;;;;;;22.10;46.60;;;;;;3158925;28;19931;-88
2021/12/31 09:20:01;;;;;;;;;;;22.10;46.60;;;;;;3158867;28;19924;-88
2021/12/31 09:21:33;;;;;;;;;;;22.10;46.60;;;;;;3159421;28;20304;-88
2021/12/31 09:23:06;;;;;;;;;;;22.10;46.60;;;;;;3159443;28;19924;-88
2021/12/31 09:24:37;;;;;;;;;;;22.10;46.60;;;;;;3159453;28;19981;-88
2021/12/31 09:26:09;;;;;;;;;;;22.10;46.60;;;;;;3158997;28;19925;-88
2021/12/31 09:27:40;;;;;;;;;;;22.10;46.60;;;;;;3159260;28;19928;-88
2021/12/31 09:29:16;;;;;;;;;;;22.10;46.70;;;;;;3159411;28;19924;-88
2021/12/31 09:30:48;;;;;;;;;;;22.10;46.60;;;;;;3158267;28;19928;-88
2021/12/31 09:32:20;;;;;;;;;;;22.10;46.70;;;;;;3159652;28;19924;-87
2021/12/31 09:33:52;;;;;;;;;;;22.10;46.60;;;;;;3153211;28;19924;-88
2021/12/31 09:35:23;;;;;;;;;;;22.10;46.60;;;;;;3146208;28;19925;-88
2021/12/31 09:36:55;;;;;;;;;;;22.10;46.60;;;;;;3146913;28;20023;-88
2021/12/31 09:38:28;;;;;;;;;;;22.10;46.60;;;;;;3147175;28;19924;-88
2021/12/31 09:40:00;;;;;;;;;;;22.10;46.70;;;;;;3145191;28;20162;-88
2021/12/31 09:41:31;;;;;;;;;;;22.10;46.70;;;;;;3146972;28;19924;-88
2021/12/31 09:43:04;;;;;;;;;;;22.10;46.70;;;;;;3146657;28;19924;-87
2021/12/31 09:44:37;;;;;;;;;;;22.10;46.70;;;;;;3146887;28;19956;-88
2021/12/31 09:46:09;;;;;;;;;;;22.10;46.60;;;;;;3143382;28;20339;-88
2021/12/31 09:47:42;;;;;;;;;;;22.10;46.60;;;;;;3143362;28;19928;-88
2021/12/31 09:49:14;;;;;;;;;;;22.10;46.60;;;;;;3146891;28;20385;-88
2021/12/31 09:50:47;;;;;;;;;;;22.10;46.70;;;;;;3146033;28;19931;-88
2021/12/31 09:52:18;;;;;;;;;;;22.10;46.70;;;;;;3147111;28;19924;-88
2021/12/31 09:53:53;;;;;;;;;;;22.10;46.60;;;;;;3146507;28;20324;-88
2021/12/31 09:55:34;;;;;;;;;;;22.10;46.70;;;;;;3146486;28;19960;-88
2021/12/31 09:57:09;;;;;;;;;;;22.10;46.70;;;;;;3148223;28;19973;-88
2021/12/31 09:58:41;;;;;;;;;;;22.10;46.60;;;;;;3148583;28;19924;-87
2021/12/31 10:00:13;;;;;;;;;;;22.10;46.60;;;;;;3148440;28;19986;-88
2021/12/31 10:01:45;;;;;;;;;;;22.10;46.60;;;;;;3149721;28;19924;-88
2021/12/31 10:03:17;;;;;;;;;;;22.10;46.60;;;;;;3147953;28;19924;-88
2021/12/31 10:04:52;;;;;;;;;;;22.10;46.70;;;;;;3148667;28;20160;-88
2021/12/31 10:06:24;;;;;;;;;;;22.10;46.60;;;;;;3149062;28;19958;-88
2021/12/31 10:07:56;;;;;;;;;;;22.10;46.60;;;;;;3149237;28;19928;-88
2021/12/31 10:09:29;;;;;;;;;;;22.10;46.70;;;;;;3150114;28;20380;-88
2021/12/31 10:11:07;;;;;;;;;;;22.10;46.60;;;;;;3139402;28;19930;-88
2021/12/31 10:12:49;;;;;;;;;;;22.10;46.70;;;;;;3148712;28;19929;-88
2021/12/31 10:14:21;;;;;;;;;;;22.10;46.60;;;;;;3148229;28;19978;-88
2021/12/31 10:15:53;;;;;;;;;;;22.10;46.70;;;;;;3148021;28;19924;-88
2021/12/31 10:17:33;;;;;;;;;;;22.10;46.60;;;;;;3143700;28;19999;-88
2021/12/31 10:19:06;;;;;;;;;;;22.10;46.70;;;;;;3141078;28;19928;-88
2021/12/31 10:20:48;;;;;;;;;;;22.10;47.20;;;;;;3148927;28;20015;-88
2021/12/31 10:22:20;;;;;;;;;;;22.10;46.70;;;;;;3149295;28;19925;-88
2021/12/31 10:23:52;;;;;;;;;;;22.10;46.70;;;;;;3148140;28;20366;-88
2021/12/31 10:25:26;;;;;;;;;;;22.10;46.70;;;;;;3148987;28;19925;-88
2021/12/31 10:26:58;;;;;;;;;;;22.10;46.70;;;;;;3148887;28;19924;-88
2021/12/31 10:28:30;;;;;;;;;;;22.10;46.70;;;;;;3148896;28;19971;-88
2021/12/31 10:30:03;;;;;;;;;;;22.10;46.70;;;;;;3148380;28;19928;-88
2021/12/31 10:31:34;;;;;;;;;;;22.10;46.70;;;;;;3136415;28;20110;-88
2021/12/31 10:33:07;;;;;;;;;;;22.10;46.70;;;;;;3135364;28;20339;-88
2021/12/31 10:34:38;;;;;;;;;;;22.10;46.70;;;;;;3148488;28;19931;-88
2021/12/31 10:36:10;;;;;;;;;;;22.10;46.70;;;;;;3148686;28;19925;-88
2021/12/31 10:37:42;;;;;;;;;;;22.10;46.70;;;;;;3148687;28;19932;-88
2021/12/31 10:39:18;;;;;;;;;;;22.10;46.70;;;;;;3148946;28;19974;-88
2021/12/31 10:40:53;;;;;;;;;;;22.10;46.80;;;;;;3148513;28;19924;-88
2021/12/31 10:42:27;;;;;;;;;;;22.10;46.70;;;;;;3148546;28;19925;-88
2021/12/31 10:43:59;;;;;;;;;;;22.10;46.70;;;;;;3147724;28;19932;-88
2021/12/31 10:45:35;;;;;;;;;;;22.10;46.70;;;;;;3147790;28;19978;-88
2021/12/31 10:47:10;;;;;;;;;;;22.10;46.70;;;;;;3143628;28;19932;-88
2021/12/31 10:48:42;;;;;;;;;;;22.10;46.70;;;;;;3148791;28;20373;-88
2021/12/31 10:50:15;;;;;;;;;;;22.10;46.60;;;;;;3148083;28;19931;-86
2021/12/31 10:51:52;;;;;;;;;;;22.10;46.70;;;;;;3149170;28;19931;-88
2021/12/31 10:53:32;;;;;;;;;;;22.10;46.70;;;;;;3147850;28;19931;-88
2021/12/31 10:55:14;;;;;;;;;;;22.10;46.70;;;;;;3148366;28;19924;-88
2021/12/31 10:56:47;;;;;;;;;;;22.10;46.70;;;;;;3149427;28;20400;-88
2021/12/31 10:58:22;;;;;;;;;;;22.10;46.70;;;;;;3149007;28;19925;-88
2021/12/31 10:59:54;;;;;;;;;;;22.10;46.70;;;;;;3148667;28;20343;-88
2021/12/31 11:01:25;;;;;;;;;;;22.10;46.70;;;;;;3148513;28;19925;-88
2021/12/31 11:02:57;;;;;;;;;;;22.10;46.80;;;;;;3148273;28;19925;-88
2021/12/31 11:04:30;;;;;;;;;;;22.10;46.70;;;;;;3148264;28;19925;-88
2021/12/31 11:06:03;;;;;;;;;;;22.10;46.70;;;;;;3148197;28;19932;-88
