Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:40;;;;;;;5.17;3.33;;;;;;;18.10;57.04;101808.28;5031111;28;20044;-69
2022/08/12 00:47:07;;;;;;;9.77;3.85;;;;;;;18.09;57.52;101802.88;5028767;28;20053;-66
2022/08/12 00:49:33;;;;;;;8.00;3.50;;;;;;;18.11;57.01;101811.91;5028329;28;20047;-67
2022/08/12 00:52:10;;;;;;;7.57;4.10;;;;;;;18.10;57.53;101812.91;5039238;28;20075;-67
2022/08/12 00:54:46;;;;;;;9.52;4.35;;;;;;;18.10;57.10;101816.53;5045551;28;20511;-67
2022/08/12 00:57:17;;;;;;;8.77;4.13;;;;;;;18.00;57.87;101820.22;5026187;28;20049;-66
2022/08/12 01:00:02;;;;;;;6.60;4.03;;;;;;;17.91;58.09;101810.03;5029217;28;20044;-66
2022/08/12 01:02:32;;;;;;;8.00;4.22;;;;;;;17.90;58.18;101803.63;5046570;28;20153;-67
2022/08/12 01:13:20;;;;;;;4.32;3.45;;;;;;;17.75;58.14;101814.13;5026015;28;20489;-66
2022/08/12 01:15:48;;;;;;;7.70;3.40;;;;;;;17.72;58.41;101808.88;5029466;28;20037;-69
2022/08/12 01:18:14;;;;;;;4.18;3.40;;;;;;;17.70;58.29;101802.59;5025832;28;20299;-66
2022/08/12 01:20:46;;;;;;;5.18;3.60;;;;;;;17.65;58.34;101799.38;5025331;28;20041;-67
2022/08/12 01:23:19;;;;;;;7.50;3.83;;;;;;;17.67;58.04;101804.75;5025581;28;20052;-66
2022/08/12 01:25:47;;;;;;;5.07;3.80;;;;;;;17.60;59.04;101805.28;5026215;28;20667;-67
2022/08/12 01:28:15;;;;;;;7.43;3.40;;;;;;;17.60;58.34;101801.66;5025776;28;20183;-66
2022/08/12 01:30:42;;;;;;;4.70;3.67;;;;;;;17.57;58.95;101791.78;5026039;28;20156;-66
2022/08/12 01:33:15;;;;;;;3.83;3.40;;;;;;;17.51;59.04;101802.47;5025686;28;20116;-66
2022/08/12 01:35:48;;;;;;;4.88;2.95;;;;;;;17.51;58.71;101796.97;5025390;28;20041;-66
2022/08/12 01:38:19;;;;;;;5.68;3.38;;;;;;;17.50;58.13;101796.09;5025274;28;20495;-65
2022/08/12 01:40:46;;;;;;;6.00;3.17;;;;;;;17.48;59.03;101802.72;5025858;28;20140;-67
2022/08/12 01:43:20;;;;;;;4.45;3.30;;;;;;;17.48;58.06;101798.09;5025519;28;20044;-67
2022/08/12 01:46:07;;;;;;;5.00;3.20;;;;;;;17.46;58.86;101800.13;5029031;28;20029;-65
2022/08/12 01:49:01;;;;;;;4.78;3.25;;;;;;;17.48;58.29;101799.97;5024946;28;20045;-66
2022/08/12 01:51:41;;;;;;;5.18;3.13;;;;;;;17.47;58.42;101799.09;5025234;28;20124;-68
2022/08/12 01:54:13;;;;;;;4.85;2.97;;;;;;;17.44;59.13;101804.00;5025836;28;20438;-65
2022/08/12 01:56:42;;;;;;;7.32;4.25;;;;;;;17.34;59.33;101791.03;5023076;28;20088;-65
2022/08/12 02:01:57;;;;;;;5.15;3.42;;;;;;;17.31;59.47;101791.31;5025834;28;20061;-68
2022/08/12 02:11:21;;;;;;;4.53;3.45;;;;;;;17.25;58.55;101790.94;5026161;28;20065;-66
2022/08/12 02:14:05;;;;;;;6.32;3.70;;;;;;;17.20;59.89;101785.84;5028399;28;20098;-67
2022/08/12 02:16:44;;;;;;;4.78;3.42;;;;;;;17.18;59.84;101790.59;5025502;28;20042;-65
2022/08/12 02:19:38;;;;;;;7.05;3.55;;;;;;;17.16;59.29;101791.72;5035061;28;20041;-65
2022/08/12 02:22:29;;;;;;;6.70;3.58;;;;;;;17.14;59.38;101791.88;5044250;28;20063;-65
2022/08/12 02:25:40;;;;;;;6.15;3.78;;;;;;;17.09;59.83;101792.25;5045374;28;20069;-66
2022/08/12 02:28:06;;;;;;;8.80;3.78;;;;;;;17.03;61.00;101783.69;5025323;28;20501;-65
2022/08/12 02:30:33;;;;;;;5.57;3.35;;;;;;;17.00;60.41;101792.16;5025735;28;20044;-66
2022/08/12 02:33:00;;;;;;;7.22;4.40;;;;;;;16.93;60.86;101785.47;5024992;28;20041;-66
2022/08/12 02:35:29;;;;;;;9.10;3.95;;;;;;;16.87;61.40;101778.56;5044519;28;20094;-66
2022/08/12 02:38:00;;;;;;;8.25;3.90;;;;;;;16.86;61.87;101785.09;5044006;28;20061;-70
2022/08/12 02:40:28;;;;;;;5.00;3.38;;;;;;;16.84;62.43;101776.13;5023584;28;20061;-68
2022/08/12 02:43:02;;;;;;;7.40;3.53;;;;;;;16.81;62.57;101779.97;5025644;28;20037;-65
2022/08/12 02:45:55;;;;;;;7.05;4.18;;;;;;;16.83;61.22;101779.84;5028711;28;20041;-66
2022/08/12 02:48:25;;;;;;;6.05;3.90;;;;;;;16.78;61.82;101782.97;5039617;28;20129;-66
2022/08/12 02:50:53;;;;;;;4.95;3.78;;;;;;;16.74;63.19;101783.34;5025100;28;20041;-65
2022/08/12 02:53:19;;;;;;;6.25;3.92;;;;;;;16.73;63.07;101785.22;5024663;28;20045;-65
2022/08/12 02:55:45;;;;;;;6.07;4.20;;;;;;;16.66;62.61;101777.63;5024998;28;20037;-66
2022/08/12 02:58:12;;;;;;;5.90;4.10;;;;;;;16.61;62.86;101786.25;5024965;28;20079;-66
2022/08/12 03:00:39;;;;;;;8.02;4.40;;;;;;;16.61;62.49;101779.88;5025541;28;20033;-67
2022/08/12 03:03:08;;;;;;;9.60;4.50;;;;;;;16.58;62.85;101773.63;5028398;28;20076;-66
2022/08/12 03:05:37;;;;;;;6.43;4.50;;;;;;;16.56;62.74;101780.25;5028465;28;20719;-65
2022/08/12 03:08:03;;;;;;;4.95;4.10;;;;;;;16.56;63.26;101777.50;5028255;28;20063;-65
2022/08/12 03:10:34;;;;;;;7.40;4.70;;;;;;;16.52;63.25;101778.75;5028729;28;20142;-66
2022/08/12 03:13:02;;;;;;;8.50;4.20;;;;;;;16.50;63.13;101773.38;5028014;28;20121;-66
2022/08/12 03:15:29;;;;;;;8.73;4.10;;;;;;;16.50;62.52;101770.63;5032273;28;20033;-67
2022/08/12 03:18:18;;;;;;;6.57;4.03;;;;;;;16.47;62.48;101773.66;5028425;28;20038;-68
2022/08/12 03:20:45;;;;;;;10.55;5.28;;;;;;;16.39;63.72;101773.41;5028079;28;20044;-68
2022/08/12 03:23:12;;;;;;;10.05;5.60;;;;;;;16.36;64.00;101772.75;5027706;28;20469;-66
2022/08/12 03:25:40;;;;;;;7.75;5.20;;;;;;;16.28;64.16;101768.78;5028480;28;20397;-66
2022/08/12 03:28:09;;;;;;;11.55;5.65;;;;;;;16.24;64.44;101772.78;5028150;28;20160;-67
2022/08/12 03:30:36;;;;;;;11.75;5.07;;;;;;;16.18;64.68;101770.53;5028352;28;20698;-66
2022/08/12 03:33:03;;;;;;;8.70;5.60;;;;;;;16.15;65.74;101765.28;5028186;28;20037;-67
2022/08/12 03:35:32;;;;;;;7.50;5.13;;;;;;;16.07;66.49;101765.03;5027586;28;20123;-67
2022/08/12 03:38:00;;;;;;;10.18;4.82;;;;;;;16.02;67.38;101768.16;5028069;28;20503;-66
2022/08/12 04:00:23;;;;;;;11.05;5.50;;;;;;;15.73;67.04;101759.53;5027453;28;20033;-65
2022/08/12 04:03:04;;;;;;;7.15;5.32;;;;;;;15.69;67.25;101776.34;5027189;28;20033;-68
2022/08/12 04:05:31;;;;;;;18.67;5.32;;;;;;;15.62;67.71;101780.53;5045518;28;20037;-66
2022/08/12 04:07:58;;;;;;;8.15;4.65;;;;;;;15.61;67.58;101776.91;5047102;28;20502;-65
2022/08/12 04:13:14;;;;;;;9.73;5.50;;;;;;;15.60;67.27;101777.91;5046776;28;20039;-70
2022/08/12 04:13:18;;;;;;;6.93;5.13;;;;;;;15.55;68.26;101771.91;5027116;28;20091;-66
2022/08/12 04:15:44;;;;;;;7.10;5.55;;;;;;;15.51;67.84;101779.50;5031572;28;20033;-66
2022/08/12 04:18:14;;;;;;;9.20;4.72;;;;;;;15.50;67.89;101777.75;5027315;28;20119;-66
2022/08/12 04:20:41;;;;;;;12.52;5.60;;;;;;;15.45;68.31;101780.00;5027293;28;20053;-65
2022/08/12 04:23:13;;;;;;;9.80;6.13;;;;;;;15.41;69.11;101777.59;5026389;28;20120;-65
2022/08/12 04:25:39;;;;;;;13.35;5.53;;;;;;;15.41;68.86;101781.22;5027157;28;20144;-67
2022/08/12 04:28:07;;;;;;;8.90;5.03;;;;;;;15.39;69.12;101780.47;5026854;28;20026;-66
2022/08/12 04:30:33;;;;;;;8.23;5.85;;;;;;;15.39;68.19;101772.25;5041551;28;20120;-66
2022/08/12 04:32:59;;;;;;;9.05;5.97;;;;;;;15.39;69.68;101779.56;5026681;28;20037;-67
2022/08/12 04:35:25;;;;;;;8.27;5.72;;;;;;;15.38;69.42;101783.31;5026764;28;20041;-69
2022/08/12 04:37:55;;;;;;;10.55;5.68;;;;;;;15.37;69.82;101782.44;5026917;28;20508;-66
2022/08/12 04:40:23;;;;;;;8.45;5.60;;;;;;;15.35;69.28;101781.72;5027210;28;20080;-66
2022/08/12 04:42:50;;;;;;;8.10;5.53;;;;;;;15.35;68.84;101776.22;5026601;28;20060;-66
2022/08/12 04:45:17;;;;;;;11.57;5.82;;;;;;;15.34;70.03;101776.31;5028448;28;20835;-66
2022/08/12 04:47:42;;;;;;;11.75;5.38;;;;;;;15.37;69.22;101776.97;5026871;28;20033;-66
2022/08/12 04:50:08;;;;;;;8.55;5.43;;;;;;;15.38;68.80;101778.72;5040669;28;20040;-66
2022/08/12 04:52:33;;;;;;;9.38;5.45;;;;;;;15.40;69.46;101779.47;5026563;28;20037;-65
2022/08/12 04:55:00;;;;;;;8.75;5.18;;;;;;;15.43;69.32;101781.97;5025958;28;20175;-66
2022/08/12 04:57:25;;;;;;;11.20;5.68;;;;;;;15.45;69.19;101781.88;5025419;28;20056;-66
2022/08/12 04:59:51;;;;;;;9.73;5.90;;;;;;;15.45;70.14;101771.75;5027097;28;20029;-69
2022/08/12 05:02:17;;;;;;;8.45;5.63;;;;;;;15.46;69.73;101770.75;5026593;28;20033;-66
2022/08/12 05:04:46;;;;;;;6.53;5.03;;;;;;;15.49;69.11;101775.16;5026551;28;20023;-65
2022/08/12 05:07:12;;;;;;;9.35;5.57;;;;;;;15.56;68.40;101777.28;5025622;28;20049;-65
2022/08/12 05:09:37;;;;;;;10.95;6.00;;;;;;;15.59;68.84;101778.91;5026087;28;20033;-65
2022/08/12 05:12:03;;;;;;;8.82;5.45;;;;;;;15.62;69.00;101770.44;5037555;28;20381;-68
2022/08/12 05:14:30;;;;;;;11.20;6.55;;;;;;;15.67;69.61;101778.34;5041823;28;20730;-67
2022/08/12 05:16:55;;;;;;;11.27;7.10;;;;;;;15.65;70.59;101780.31;5045044;28;20041;-68
2022/08/12 05:19:21;;;;;;;9.82;6.95;;;;;;;15.72;68.92;101776.13;5032772;28;20090;-65
2022/08/12 05:21:46;;;;;;;10.43;7.38;;;;;;;15.77;68.80;101766.50;5025331;28;20071;-66
2022/08/12 05:24:12;;;;;;;10.30;6.68;;;;;;;15.79;70.00;101775.47;5025632;28;20064;-65
2022/08/12 05:26:37;;;;;;;11.10;6.88;;;;;;;15.80;70.36;101779.97;5039970;28;20043;-67
2022/08/12 05:29:02;;;;;;;14.88;8.50;;;;;;;15.84;71.00;101772.38;5044372;28;20037;-67
2022/08/12 05:31:28;;;;;;;14.88;7.55;;;;;;;15.91;69.73;101784.63;5042613;28;20044;-65
2022/08/12 05:33:54;;;;;;;10.15;7.68;;;;;;;15.93;70.42;101785.34;5043513;28;20614;-65
2022/08/12 05:36:19;;;;;;;9.75;6.53;;;;;;;16.00;69.20;101791.25;5042711;28;20529;-68
2022/08/12 05:38:55;;;;;;;10.88;7.30;;;;;;;16.02;70.31;101790.13;5042042;28;20107;-65
2022/08/12 05:41:21;;;;;;;12.80;7.75;;;;;;;16.05;70.07;101800.84;5042175;28;20095;-66
2022/08/12 05:43:59;;;;;;;14.32;8.88;;;;;;;16.07;70.29;101793.34;5041360;28;20364;-65
2022/08/12 05:46:27;;;;;;;8.50;7.53;;;;;;;16.14;71.19;101795.63;5042552;28;20058;-66
2022/08/12 05:48:53;;;;;;;13.20;8.10;;;;;;;16.18;70.97;101797.09;5042186;28;20037;-64
2022/08/12 05:51:24;;;;;;;14.15;9.25;;;;;;;16.23;72.10;101800.38;5041989;28;20020;-67
2022/08/12 05:53:54;;;;;;;12.02;7.90;;;;;;;16.29;69.86;101803.47;5041289;28;20471;-66
2022/08/12 05:56:23;;;;;;;15.80;8.77;;;;;;;16.35;70.88;101801.22;5025699;28;20129;-68
2022/08/12 05:58:50;;;;;;;13.88;8.23;;;;;;;16.44;69.91;101803.22;5025599;28;20021;-66
2022/08/12 06:01:16;;;;;;;10.32;8.40;;;;;;;16.47;72.15;101801.13;5025402;28;20048;-67
2022/08/12 06:03:42;;;;;;;13.48;8.50;;;;;;;16.55;70.57;101794.97;5025383;28;20041;-65
2022/08/12 06:06:09;;;;;;;13.27;9.82;;;;;;;16.63;70.76;101806.22;5026036;28;20106;-65
2022/08/12 06:08:34;;;;;;;13.43;9.50;;;;;;;16.73;71.37;101803.59;5029728;28;20079;-67
2022/08/12 06:11:01;;;;;;;13.32;9.68;;;;;;;16.77;71.03;101805.97;5041264;28;20491;-66
2022/08/12 06:13:27;;;;;;;12.18;9.15;;;;;;;16.84;71.16;101809.09;5025221;28;20045;-65
2022/08/12 06:15:52;;;;;;;14.48;9.27;;;;;;;16.89;70.56;101806.84;5029301;28;20070;-65
2022/08/12 06:18:18;;;;;;;15.10;9.25;;;;;;;16.97;70.92;101806.16;5025072;28;20030;-65
2022/08/12 06:20:47;;;;;;;18.10;10.32;;;;;;;17.04;71.22;101813.78;5037687;28;20041;-66
2022/08/12 06:23:14;;;;;;;22.23;10.25;;;;;;;17.14;71.16;101804.75;5033351;28;20041;-66
2022/08/12 06:25:40;;;;;;;17.42;10.75;;;;;;;17.23;70.78;101807.59;5024432;28;20086;-69
2022/08/12 06:28:16;;;;;;;21.52;10.48;;;;;;;17.31;71.11;101802.31;5025353;28;20037;-66
2022/08/12 06:30:43;;;;;;;16.42;10.45;;;;;;;17.41;69.99;101805.16;5023850;28;20057;-68
2022/08/12 06:33:10;;;;;;;14.50;10.25;;;;;;;17.52;70.73;101809.72;5024350;28;20034;-65
2022/08/12 06:35:35;;;;;;;15.50;10.73;;;;;;;17.62;70.46;101801.53;5026617;28;20041;-68
2022/08/12 06:38:02;;;;;;;16.25;10.20;;;;;;;17.71;69.92;101800.72;5026626;28;20509;-68
2022/08/12 06:43:12;;;;;;;19.35;10.40;;;;;;;17.90;69.42;101791.75;5028893;28;20046;-67
2022/08/12 06:45:44;;;;;;;14.75;10.63;;;;;;;18.03;68.77;101795.16;5032296;28;20075;-66
2022/08/12 06:48:10;;;;;;;17.02;10.40;;;;;;;18.10;68.93;101802.75;5028388;28;20037;-65
2022/08/12 06:50:37;;;;;;;13.77;11.05;;;;;;;18.15;69.43;101799.59;5028788;28;20037;-67
2022/08/12 06:53:04;;;;;;;18.48;11.80;;;;;;;18.23;69.40;101796.13;5028274;28;20099;-67
2022/08/12 06:55:30;;;;;;;14.35;10.98;;;;;;;18.30;68.92;101800.97;5028625;28;20075;-66
2022/08/12 06:58:00;;;;;;;17.00;10.68;;;;;;;18.41;67.88;101793.63;5027937;28;20037;-66
2022/08/12 07:00:29;;;;;;;16.92;10.57;;;;;;;18.51;66.89;101792.66;5028186;28;20045;-65
2022/08/12 07:02:56;;;;;;;12.45;10.07;;;;;;;18.60;66.50;101794.56;5028335;28;20087;-70
2022/08/12 07:05:25;;;;;;;14.88;10.45;;;;;;;18.73;65.47;101785.19;5024965;28;20041;-65
2022/08/12 07:07:54;;;;;;;17.90;10.65;;;;;;;18.88;65.16;101791.16;5027928;28;20044;-65
2022/08/12 07:10:22;;;;;;;14.55;11.10;;;;;;;19.02;64.84;101790.75;5027210;28;20088;-65
2022/08/12 07:12:53;;;;;;;16.38;11.32;;;;;;;19.15;64.80;101785.84;5027845;28;20026;-66
2022/08/12 07:15:19;;;;;;;15.73;11.40;;;;;;;19.25;64.51;101791.38;5033473;28;20393;-65
2022/08/12 07:17:44;;;;;;;21.15;12.10;;;;;;;19.32;65.26;101785.13;5028563;28;20334;-66
2022/08/12 07:20:10;;;;;;;16.20;11.63;;;;;;;19.43;64.13;101791.53;5027523;28;20073;-67
2022/08/12 07:22:36;;;;;;;20.70;11.88;;;;;;;19.52;63.99;101793.41;5028045;28;20041;-66
2022/08/12 07:27:51;;;;;;;16.55;11.95;;;;;;;19.73;66.15;101798.81;5028174;28;20053;-66
2022/08/12 07:30:16;;;;;;;17.33;12.63;;;;;;;19.85;63.73;101798.47;5027549;28;20124;-66
2022/08/12 07:32:45;;;;;;;19.10;11.02;;;;;;;19.97;62.91;101799.19;5045344;28;20108;-65
2022/08/12 07:35:10;;;;;;;16.92;10.55;;;;;;;20.07;62.57;101801.94;5027672;28;20080;-65
2022/08/12 07:37:40;;;;;;;18.52;11.52;;;;;;;20.18;61.84;101809.16;5027529;28;20122;-66
2022/08/12 07:40:06;;;;;;;17.35;10.40;;;;;;;20.27;61.25;101809.13;5027320;28;20089;-69
2022/08/12 07:42:32;;;;;;;16.17;9.77;;;;;;;20.38;60.99;101803.44;5027515;28;20122;-66
2022/08/12 07:44:58;;;;;;;17.48;10.07;;;;;;;20.47;61.35;101809.97;5033006;28;20022;-66
2022/08/12 07:47:26;;;;;;;14.65;9.85;;;;;;;20.58;61.15;101806.13;5027770;28;20049;-66
2022/08/12 07:49:53;;;;;;;17.35;9.70;;;;;;;20.68;59.18;101806.94;5028446;28;20045;-67
2022/08/12 07:52:18;;;;;;;16.33;9.63;;;;;;;20.77;59.10;101808.78;5027065;28;20021;-66
2022/08/12 07:54:43;;;;;;;15.18;9.90;;;;;;;20.86;59.51;101805.09;5027630;28;20108;-65
2022/08/12 07:57:10;;;;;;;14.73;9.95;;;;;;;21.01;58.67;101810.97;5025540;28;20033;-66
2022/08/12 07:59:36;;;;;;;11.93;8.50;;;;;;;21.43;59.28;101809.53;5027964;28;20041;-65
2022/08/12 08:02:02;;;;;;;13.63;9.10;;;;;;;21.89;56.63;101802.84;5027799;28;20481;-66
2022/08/12 08:07:12;;;;;;;12.27;8.20;;;;;;;23.60;53.05;101811.91;5026580;28;20484;-70
2022/08/12 08:09:38;;;;;;;12.18;8.07;;;;;;;24.43;49.55;101808.91;5028189;28;20500;-65
2022/08/12 08:14:50;;;;;;;9.50;7.70;;;;;;;25.27;47.42;101817.56;5032048;28;20100;-65
2022/08/12 08:17:16;;;;;;;14.30;7.10;;;;;;;25.53;46.03;101808.84;5026821;28;20041;-66
2022/08/12 08:19:41;;;;;;;11.13;6.35;;;;;;;26.35;45.47;101814.59;5026872;28;20147;-67
2022/08/12 08:22:09;;;;;;;10.02;5.82;;;;;;;26.80;43.49;101817.38;5025976;28;20164;-65
2022/08/12 08:24:34;;;;;;;9.05;5.72;;;;;;;27.40;42.85;101822.66;5027418;28;20509;-69
2022/08/12 08:26:59;;;;;;;14.43;6.13;;;;;;;27.84;42.16;101818.84;5026614;28;20066;-66
2022/08/12 08:29:26;;;;;;;13.07;5.85;;;;;;;28.11;41.48;101808.72;5026336;28;20102;-67
2022/08/12 08:32:00;;;;;;;11.55;6.13;;;;;;;28.54;40.13;101808.63;5027793;28;20560;-65
2022/08/12 08:34:28;;;;;;;11.05;5.10;;;;;;;28.79;40.27;101816.50;5026885;28;20041;-66
2022/08/12 08:36:54;;;;;;;8.10;5.63;;;;;;;29.06;39.60;101815.59;5044243;28;20181;-66
2022/08/12 08:39:26;;;;;;;12.75;5.47;;;;;;;29.37;38.57;101812.22;5044518;28;20118;-65
2022/08/12 08:44:36;;;;;;;6.88;4.43;;;;;;;29.63;35.85;101802.19;5037228;28;20064;-65
2022/08/12 08:47:04;;;;;;;7.30;4.45;;;;;;;29.89;35.28;101813.41;5026393;28;20044;-66
2022/08/12 08:49:29;;;;;;;7.32;4.78;;;;;;;30.14;35.14;101815.59;5024266;28;20049;-65
2022/08/12 08:51:55;;;;;;;12.63;4.45;;;;;;;30.48;38.42;101817.28;5024819;28;20048;-67
2022/08/12 08:54:20;;;;;;;8.07;3.90;;;;;;;30.72;32.72;101818.53;5027519;28;20497;-65
2022/08/12 08:56:48;;;;;;;9.60;4.20;;;;;;;30.54;32.56;101813.56;5025616;28;20492;-66
2022/08/12 08:59:15;;;;;;;9.55;3.97;;;;;;;30.79;34.10;101813.75;5026142;28;20025;-66
2022/08/12 09:01:41;;;;;;;8.70;4.32;;;;;;;31.15;34.61;101817.91;5025233;28;20041;-65
2022/08/12 09:04:10;;;;;;;9.57;4.18;;;;;;;31.46;34.17;101819.94;5025683;28;20021;-67
2022/08/12 09:06:38;;;;;;;10.98;4.63;;;;;;;31.56;34.80;101820.31;5025154;28;20544;-68
2022/08/12 09:09:07;;;;;;;8.35;4.63;;;;;;;31.52;31.90;101810.59;5026012;28;20496;-65
2022/08/12 09:14:17;;;;;;;10.85;4.43;;;;;;;31.98;33.48;101812.22;5031912;28;20425;-66
2022/08/12 09:16:42;;;;;;;10.80;4.78;;;;;;;32.00;31.10;101805.28;5026026;28;20116;-66
2022/08/12 09:19:09;;;;;;;14.93;4.78;;;;;;;32.15;32.29;101807.75;5025836;28;20120;-65
2022/08/12 09:21:35;;;;;;;9.48;4.00;;;;;;;32.12;31.25;101807.34;5039895;28;20075;-66
2022/08/12 09:24:01;;;;;;;9.85;4.05;;;;;;;32.34;32.46;101803.00;5025584;28;20061;-65
2022/08/12 09:26:27;;;;;;;5.75;3.78;;;;;;;32.70;32.70;101801.34;5025646;28;20473;-66
2022/08/12 09:28:53;;;;;;;7.22;4.32;;;;;;;32.68;29.34;101795.91;5025161;28;20033;-66
2022/08/12 09:31:20;;;;;;;6.82;4.00;;;;;;;32.93;28.26;101801.53;5031261;28;20029;-65
2022/08/12 09:33:45;;;;;;;6.72;3.75;;;;;;;33.18;29.82;101797.72;5029099;28;20095;-66
2022/08/12 09:36:11;;;;;;;8.77;3.80;;;;;;;33.13;31.17;101792.78;5039386;28;20045;-66
2022/08/12 09:38:36;;;;;;;40.92;5.95;;;;;;;32.88;28.56;101794.84;5045743;28;20472;-66
2022/08/12 09:41:01;;;;;;;41.13;5.70;;;;;;;32.52;26.63;101796.56;5043082;28;20068;-66
2022/08/12 09:46:23;;;;;;;7.25;3.78;;;;;;;32.52;27.48;101796.56;5003624;28;20405;-66
2022/08/12 09:48:48;;;;;;;6.50;3.85;;;;;;;32.72;30.69;101790.69;5025117;28;20040;-66
2022/08/12 09:51:13;;;;;;;6.75;3.15;;;;;;;32.84;28.74;101777.53;5024173;28;20555;-67
2022/08/12 09:53:39;;;;;;;7.20;3.53;;;;;;;32.61;27.43;101771.75;5025509;28;20041;-66
2022/08/12 09:56:06;;;;;;;6.70;3.60;;;;;;;32.45;28.78;101781.66;5024815;28;21007;-64
2022/08/12 09:58:33;;;;;;;6.70;4.00;;;;;;;32.30;27.04;101779.19;5025362;28;20091;-67
2022/08/12 10:01:00;;;;;;;9.10;3.40;;;;;;;32.03;28.26;101777.75;5025369;28;20072;-65
2022/08/12 10:03:30;;;;;;;5.95;3.47;;;;;;;32.29;29.24;101768.19;5025446;28;20433;-66
2022/08/12 10:05:57;;;;;;;4.80;3.20;;;;;;;32.50;27.19;101773.38;5025248;28;20043;-65
2022/08/12 10:08:26;;;;;;;6.70;2.78;;;;;;;32.68;24.50;101772.50;5025820;28;20069;-69
2022/08/12 10:13:40;;;;;;;5.32;3.83;;;;;;;33.21;25.62;101767.06;5026367;28;20037;-65
2022/08/12 10:16:16;;;;;;;4.95;3.05;;;;;;;33.06;26.80;101758.16;5029466;28;20044;-66
2022/08/12 10:18:58;;;;;;;6.97;3.20;;;;;;;33.14;27.62;101762.63;5025523;28;20204;-68
2022/08/12 10:21:39;;;;;;;7.13;3.22;;;;;;;33.52;27.33;101759.44;5025509;28;20033;-65
2022/08/12 10:24:15;;;;;;;6.78;3.30;;;;;;;33.43;24.96;101750.47;5043471;28;20044;-66
2022/08/12 10:29:37;;;;;;;4.13;2.80;;;;;;;33.20;23.89;101751.25;5024243;28;20056;-65
2022/08/12 10:32:19;;;;;;;12.35;3.72;;;;;;;33.41;24.45;101748.97;5025377;28;20116;-65
2022/08/12 10:34:46;;;;;;;5.90;3.08;;;;;;;33.38;23.30;101743.81;5024981;28;20120;-67
2022/08/12 10:37:12;;;;;;;9.00;3.10;;;;;;;33.57;23.12;101744.63;5023821;28;20481;-68
2022/08/12 10:39:39;;;;;;;5.78;2.88;;;;;;;33.93;24.21;101738.78;5023969;28;20077;-65
2022/08/12 10:45:04;;;;;;;8.48;3.10;;;;;;;34.40;23.61;101732.25;5026851;28;20457;-66
2022/08/12 10:47:31;;;;;;;5.03;3.03;;;;;;;34.36;23.73;101731.88;5025083;28;20037;-65
2022/08/12 10:49:58;;;;;;;6.90;2.83;;;;;;;34.54;24.82;101722.44;5024428;28;20041;-66
2022/08/12 10:52:25;;;;;;;7.25;3.45;;;;;;;34.48;23.97;101731.91;5024413;28;20052;-65
2022/08/12 10:54:51;;;;;;;7.47;3.08;;;;;;;34.32;23.74;101716.53;5024898;28;20037;-66
2022/08/12 10:57:18;;;;;;;6.63;3.20;;;;;;;34.16;23.18;101726.63;5024312;28;20477;-66
2022/08/12 10:59:44;;;;;;;8.60;3.55;;;;;;;34.40;25.01;101716.16;5023962;28;20480;-65
2022/08/12 11:02:13;;;;;;;7.63;3.28;;;;;;;34.36;23.67;101714.06;5024041;28;20065;-66
2022/08/12 11:04:39;;;;;;;7.40;3.10;;;;;;;34.51;21.70;101712.50;5024146;28;20060;-66
2022/08/12 11:07:06;;;;;;;8.25;3.70;;;;;;;34.75;23.66;101707.63;5022554;28;20110;-67
2022/08/12 11:09:33;;;;;;;7.72;3.92;;;;;;;34.36;21.49;101716.91;5047514;28;20049;-67
2022/08/12 11:12:05;;;;;;;8.98;3.42;;;;;;;34.62;24.07;101705.09;5024367;28;20068;-65
2022/08/12 11:14:35;;;;;;;9.45;3.60;;;;;;;34.63;21.63;101703.13;5031694;28;20410;-65
2022/08/12 11:17:06;;;;;;;6.72;3.42;;;;;;;34.51;21.33;101697.50;5024555;28;20041;-65
2022/08/12 11:19:33;;;;;;;4.50;3.03;;;;;;;34.57;21.71;101696.50;5034476;28;20045;-67
2022/08/12 11:21:59;;;;;;;9.70;3.45;;;;;;;34.90;24.19;101692.94;5038168;28;20131;-65
2022/08/12 11:24:25;;;;;;;8.02;3.63;;;;;;;35.41;23.57;101693.06;5048973;28;20033;-70
2022/08/12 11:26:52;;;;;;;7.40;3.10;;;;;;;35.53;23.15;101685.34;5027100;28;20022;-66
2022/08/12 11:29:23;;;;;;;4.05;2.70;;;;;;;35.64;21.25;101687.25;5027899;28;20303;-69
2022/08/12 11:31:48;;;;;;;7.45;3.17;;;;;;;35.75;22.99;101677.78;5037836;28;20850;-66
2022/08/12 11:34:15;;;;;;;3.33;3.03;;;;;;;35.44;20.55;101681.19;5037528;28;20179;-65
2022/08/12 11:36:51;;;;;;;10.38;3.83;;;;;;;35.32;22.74;101689.78;5026315;28;20049;-67
2022/08/12 11:39:17;;;;;;;13.18;3.47;;;;;;;35.49;22.38;101678.50;5028054;28;20057;-65
2022/08/12 11:41:43;;;;;;;3.28;2.67;;;;;;;35.67;20.98;101675.38;5027120;28;20068;-66
2022/08/12 11:44:08;;;;;;;4.85;2.83;;;;;;;35.40;21.29;101686.53;5029709;28;20441;-65
2022/08/12 11:46:36;;;;;;;4.35;2.95;;;;;;;35.62;20.39;101675.31;5043485;28;20029;-65
2022/08/12 11:49:01;;;;;;;3.65;2.85;;;;;;;35.62;22.63;101671.63;5041190;28;20047;-66
2022/08/12 11:51:27;;;;;;;4.07;2.90;;;;;;;35.92;20.56;101668.44;5046477;28;20464;-67
2022/08/12 11:53:52;;;;;;;13.57;4.10;;;;;;;35.75;20.73;101660.81;5047644;28;20045;-65
2022/08/12 11:56:17;;;;;;;7.70;3.13;;;;;;;35.58;21.47;101668.47;5043389;28;20124;-65
2022/08/12 11:58:43;;;;;;;7.78;3.10;;;;;;;35.25;20.40;101672.97;5025940;28;20037;-66
2022/08/12 12:01:08;;;;;;;4.40;2.70;;;;;;;35.56;21.27;101665.03;5027205;28;20620;-66
2022/08/12 12:03:34;;;;;;;8.52;2.65;;;;;;;35.80;20.93;101667.66;5027582;28;20535;-65
2022/08/12 12:05:59;;;;;;;9.52;3.08;;;;;;;36.20;21.27;101650.44;5027010;28;20025;-65
2022/08/12 12:08:26;;;;;;;8.52;3.28;;;;;;;35.72;20.12;101660.44;5027503;28;20108;-70
2022/08/12 12:10:53;;;;;;;5.35;3.00;;;;;;;35.46;20.60;101651.56;5035566;28;20048;-69
2022/08/12 12:13:19;;;;;;;7.30;3.08;;;;;;;35.32;21.86;101660.63;5032924;28;20037;-66
2022/08/12 12:15:46;;;;;;;4.30;3.35;;;;;;;35.52;21.54;101652.50;5034361;28;20508;-67
2022/08/12 12:18:27;;;;;;;10.20;3.35;;;;;;;35.99;21.81;101647.31;5027180;28;20056;-68
2022/08/12 12:20:56;;;;;;;6.68;3.20;;;;;;;36.08;20.19;101641.19;5032923;28;20480;-65
2022/08/12 12:23:21;;;;;;;3.70;2.75;;;;;;;36.24;20.45;101634.63;5046799;28;20036;-67
2022/08/12 12:25:47;;;;;;;7.55;3.05;;;;;;;36.05;20.16;101641.72;5026257;28;20094;-68
2022/08/12 12:28:13;;;;;;;5.38;3.20;;;;;;;35.74;19.89;101649.75;5026546;28;20081;-67
2022/08/12 12:30:39;;;;;;;9.50;3.60;;;;;;;35.60;21.01;101640.75;5027140;28;20036;-65
2022/08/12 12:33:06;;;;;;;6.57;3.10;;;;;;;35.72;19.83;101640.63;5025716;28;20053;-65
2022/08/12 12:35:32;;;;;;;5.38;3.35;;;;;;;35.62;19.94;101644.16;5026500;28;20073;-65
2022/08/12 12:38:04;;;;;;;9.40;3.00;;;;;;;35.80;21.21;101633.69;5026687;28;20135;-65
2022/08/12 12:40:31;;;;;;;5.63;2.92;;;;;;;35.76;19.34;101639.84;5026545;28;20695;-65
2022/08/12 12:42:58;;;;;;;10.55;3.22;;;;;;;35.57;19.26;101629.06;5026321;28;20037;-67
2022/08/12 12:45:24;;;;;;;527.03;45.53;;;;;;;35.74;20.95;101632.75;5029128;28;20059;-65
2022/08/12 12:48:06;;;;;;;35.35;5.43;;;;;;;35.81;20.29;101632.56;5027383;28;20103;-66
2022/08/12 12:50:37;;;;;;;11.27;3.72;;;;;;;35.99;20.96;101623.78;5035812;28;20101;-66
2022/08/12 12:53:04;;;;;;;11.50;3.67;;;;;;;36.10;20.13;101619.13;5046029;28;20480;-66
2022/08/12 12:55:30;;;;;;;8.93;3.30;;;;;;;35.98;19.23;101620.09;5040367;28;20565;-66
2022/08/12 12:57:57;;;;;;;6.22;3.22;;;;;;;36.30;20.43;101618.53;5025696;28;20049;-65
2022/08/12 13:00:23;;;;;;;11.55;4.00;;;;;;;36.20;20.47;101610.75;5026989;28;20485;-66
2022/08/12 13:02:55;;;;;;;8.15;3.40;;;;;;;36.26;21.40;101616.22;5029225;28;20140;-67
2022/08/12 13:05:25;;;;;;;7.32;3.65;;;;;;;35.92;20.72;101604.13;5044791;28;20040;-65
2022/08/12 13:07:53;;;;;;;11.02;3.67;;;;;;;35.67;19.21;101604.59;5046697;28;20048;-65
2022/08/12 13:10:19;;;;;;;5.15;3.72;;;;;;;36.01;21.99;101593.22;5035932;28;20033;-66
2022/08/12 13:12:46;;;;;;;10.43;3.75;;;;;;;36.08;19.31;101602.38;5024331;28;20472;-65
2022/08/12 13:15:14;;;;;;;7.43;3.22;;;;;;;35.94;21.74;101601.03;5033798;28;20065;-65
2022/08/12 13:17:55;;;;;;;6.13;3.47;;;;;;;35.94;22.01;101587.72;5026154;28;20477;-66