Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:28;;;;;;;53.30;37.67;;;18.00;93.70;;;;;;5064062;28;20092;-52
2023/09/10 00:02:55;;;;;;;57.13;37.80;;;18.10;93.70;;;;;;5075237;28;20106;-54
2023/09/10 00:05:22;;;;;;;66.68;41.95;;;18.00;93.50;;;;;;5075745;28;20024;-53
2023/09/10 00:07:49;;;;;;;68.10;42.33;;;17.90;93.60;;;;;;5038619;28;20044;-54
2023/09/10 00:10:17;;;;;;;62.53;41.50;;;17.90;93.60;;;;;;5052514;28;20048;-47
2023/09/10 00:12:44;;;;;;;60.47;41.40;;;17.90;93.60;;;;;;5058173;28;20035;-54
2023/09/10 00:15:11;;;;;;;58.65;41.88;;;17.90;93.50;;;;;;5054055;28;20028;-53
2023/09/10 00:17:38;;;;;;;63.83;44.05;;;17.80;93.50;;;;;;5041616;28;20110;-54
2023/09/10 00:20:07;;;;;;;61.95;44.20;;;17.80;93.60;;;;;;5038257;28;20026;-54
2023/09/10 00:22:34;;;;;;;61.43;40.70;;;17.90;93.60;;;;;;5075057;28;20074;-54
2023/09/10 00:25:02;;;;;;;58.25;41.35;;;17.90;93.40;;;;;;5051435;28;20110;-54
2023/09/10 00:27:29;;;;;;;57.63;42.15;;;17.90;93.50;;;;;;5034989;28;20502;-53
2023/09/10 00:29:56;;;;;;;60.58;42.45;;;17.80;93.30;;;;;;5034692;28;20025;-51
2023/09/10 00:32:23;;;;;;;59.50;43.78;;;17.80;93.40;;;;;;5057495;28;20440;-51
2023/09/10 00:34:50;;;;;;;56.83;39.78;;;17.90;93.30;;;;;;5057967;28;20063;-53
2023/09/10 00:37:17;;;;;;;61.42;44.13;;;17.90;93.30;;;;;;5047754;28;20053;-49
2023/09/10 00:39:43;;;;;;;63.25;44.38;;;17.90;93.10;;;;;;5047519;28;20103;-53
2023/09/10 00:42:09;;;;;;;69.32;48.95;;;17.90;93.20;;;;;;5060350;28;20032;-54
2023/09/10 00:44:36;;;;;;;71.90;48.53;;;17.80;93.20;;;;;;5070576;28;20029;-50
2023/09/10 00:47:04;;;;;;;62.25;42.25;;;17.80;93.20;;;;;;5061786;28;20068;-52
2023/09/10 00:49:31;;;;;;;72.20;48.55;;;17.90;93.30;;;;;;5071488;28;20021;-50
2023/09/10 00:52:04;;;;;;;71.90;47.28;;;17.90;93.20;;;;;;5062184;28;20136;-51
2023/09/10 00:54:34;;;;;;;65.07;43.15;;;17.90;93.20;;;;;;5068458;28;20028;-53
2023/09/10 00:57:03;;;;;;;70.40;47.35;;;18.00;93.30;;;;;;5074165;28;20047;-54
2023/09/10 00:59:31;;;;;;;78.40;51.08;;;17.90;93.20;;;;;;5072413;28;20067;-53
2023/09/10 01:01:58;;;;;;;79.07;50.60;;;17.90;93.20;;;;;;5062579;28;20103;-53
2023/09/10 01:04:25;;;;;;;77.55;50.15;;;18.00;93.20;;;;;;5069917;28;20580;-50
2023/09/10 01:06:52;;;;;;;78.18;51.00;;;18.00;93.20;;;;;;5034069;28;20033;-52
2023/09/10 01:09:20;;;;;;;77.78;48.63;;;18.00;93.20;;;;;;5039597;28;20036;-52
2023/09/10 01:12:07;;;;;;;76.20;49.17;;;18.00;93.20;;;;;;5060902;28;20029;-51
2023/09/10 01:15:25;;;;;;;75.85;52.35;;;18.10;93.30;;;;;;5050796;28;20040;-54
2023/09/10 01:18:23;;;;;;;71.38;50.40;;;18.10;93.20;;;;;;4999905;28;20048;-51
2023/09/10 01:21:07;;;;;;;74.38;53.38;;;18.10;93.30;;;;;;5044817;28;20043;-54
2023/09/10 01:23:54;;;;;;;68.80;50.42;;;18.20;93.20;;;;;;5049636;28;20486;-54
2023/09/10 01:26:22;;;;;;;65.45;47.28;;;18.20;93.10;;;;;;5051802;28;20036;-54
2023/09/10 01:28:51;;;;;;;75.40;52.40;;;18.20;93.00;;;;;;5050486;28;20036;-48
2023/09/10 01:31:18;;;;;;;72.53;53.50;;;18.10;92.90;;;;;;5052965;28;20099;-55
2023/09/10 01:33:54;;;;;;;66.47;48.45;;;18.10;93.00;;;;;;5034428;28;20040;-51
2023/09/10 01:36:43;;;;;;;69.00;49.05;;;18.10;93.00;;;;;;5035387;28;20464;-50
2023/09/10 01:39:36;;;;;;;73.78;54.72;;;18.10;93.20;;;;;;5049861;28;20065;-52
2023/09/10 01:42:06;;;;;;;58.15;45.08;;;18.20;93.10;;;;;;5054276;28;20055;-52
2023/09/10 01:44:38;;;;;;;67.00;52.03;;;18.20;93.10;;;;;;5069298;28;20035;-52
2023/09/10 01:47:06;;;;;;;67.53;51.20;;;18.20;93.00;;;;;;5043697;28;20044;-50
2023/09/10 01:49:36;;;;;;;63.55;49.08;;;18.20;93.00;;;;;;5065286;28;20472;-53
2023/09/10 01:52:04;;;;;;;67.03;49.63;;;18.20;92.90;;;;;;5047963;28;20097;-53
2023/09/10 01:54:30;;;;;;;63.85;48.25;;;18.10;92.90;;;;;;5034566;28;20021;-53
2023/09/10 01:56:57;;;;;;;68.22;50.80;;;18.10;93.00;;;;;;5069883;28;20362;-53
2023/09/10 01:59:24;;;;;;;55.92;44.92;;;18.10;93.10;;;;;;5055561;28;20449;-52
2023/09/10 02:01:51;;;;;;;67.72;50.85;;;18.10;93.00;;;;;;5062518;28;20112;-52
2023/09/10 02:04:21;;;;;;;59.70;48.55;;;18.10;92.80;;;;;;5049935;28;20517;-54
2023/09/10 02:06:48;;;;;;;58.92;46.72;;;18.00;92.90;;;;;;5042596;28;20043;-55
2023/09/10 02:09:15;;;;;;;66.50;50.03;;;18.00;92.90;;;;;;5050826;28;20037;-54
2023/09/10 02:11:44;;;;;;;62.22;47.85;;;18.00;92.80;;;;;;5044868;28;20037;-53
2023/09/10 02:14:12;;;;;;;60.88;48.40;;;18.00;93.00;;;;;;5073019;28;20099;-49
2023/09/10 02:16:39;;;;;;;63.35;47.35;;;17.90;92.90;;;;;;5054307;28;20607;-52
2023/09/10 02:19:08;;;;;;;64.80;49.65;;;17.90;93.00;;;;;;5070701;28;20031;-52
2023/09/10 02:21:34;;;;;;;60.40;50.17;;;17.90;93.00;;;;;;5053735;28;20028;-55
2023/09/10 02:24:03;;;;;;;63.42;51.20;;;17.90;92.90;;;;;;5052204;28;20033;-54
2023/09/10 02:26:30;;;;;;;72.37;55.17;;;17.90;92.90;;;;;;5032779;28;20442;-53
2023/09/10 02:28:57;;;;;;;74.55;53.35;;;17.90;93.00;;;;;;5032372;28;20025;-53
2023/09/10 02:31:25;;;;;;;78.63;55.28;;;17.80;93.10;;;;;;5051589;28;20469;-48
2023/09/10 02:33:55;;;;;;;73.45;56.05;;;17.80;93.20;;;;;;5071823;28;20127;-52
2023/09/10 02:36:22;;;;;;;69.50;50.08;;;17.80;93.40;;;;;;5070385;28;20055;-54
2023/09/10 02:38:49;;;;;;;79.13;57.15;;;17.80;93.50;;;;;;5050865;28;20048;-53
2023/09/10 02:41:16;;;;;;;69.40;50.72;;;17.90;93.40;;;;;;5050775;28;20362;-54
2023/09/10 02:43:44;;;;;;;82.75;56.65;;;17.90;93.40;;;;;;5032321;28;20033;-54
2023/09/10 02:46:11;;;;;;;79.75;54.60;;;17.90;93.30;;;;;;5041820;28;20021;-54
2023/09/10 02:48:37;;;;;;;82.05;58.28;;;18.00;93.30;;;;;;5040561;28;20160;-52
2023/09/10 02:51:04;;;;;;;78.53;57.67;;;17.90;93.20;;;;;;5031195;28;20044;-52
2023/09/10 02:53:31;;;;;;;72.28;50.15;;;17.90;93.30;;;;;;5034594;28;20028;-51
2023/09/10 02:56:02;;;;;;;74.22;54.80;;;17.90;93.30;;;;;;5071379;28;20024;-50
2023/09/10 02:58:29;;;;;;;71.90;55.60;;;18.00;93.30;;;;;;5051605;28;20044;-54
2023/09/10 03:01:04;;;;;;;64.63;51.03;;;17.90;93.20;;;;;;5045187;28;20022;-54
2023/09/10 03:03:32;;;;;;;68.90;53.47;;;18.00;93.20;;;;;;5032358;28;20044;-53
2023/09/10 03:05:58;;;;;;;67.65;50.88;;;18.00;93.10;;;;;;5044318;28;20032;-53
2023/09/10 03:08:25;;;;;;;70.43;54.58;;;18.00;93.20;;;;;;5071525;28;20059;-53
2023/09/10 03:10:52;;;;;;;66.13;50.50;;;17.90;93.10;;;;;;5059304;28;20041;-53
2023/09/10 03:13:19;;;;;;;77.45;56.47;;;17.90;93.10;;;;;;5036378;28;20080;-52
2023/09/10 03:15:50;;;;;;;66.72;52.38;;;17.90;93.10;;;;;;5045626;28;20029;-53
2023/09/10 03:18:17;;;;;;;64.60;50.35;;;17.90;93.20;;;;;;5075927;28;20033;-52
2023/09/10 03:20:44;;;;;;;72.38;55.30;;;18.00;93.20;;;;;;5039039;28;20036;-52
2023/09/10 03:23:11;;;;;;;69.60;55.85;;;18.00;93.10;;;;;;5039758;28;20033;-54
2023/09/10 03:25:39;;;;;;;67.70;51.08;;;17.90;93.20;;;;;;5051337;28;20373;-53
2023/09/10 03:28:06;;;;;;;60.58;47.78;;;18.00;93.30;;;;;;5075834;28;20034;-52
2023/09/10 03:30:33;;;;;;;65.00;51.13;;;17.90;93.20;;;;;;5060075;28;20037;-53
2023/09/10 03:33:00;;;;;;;67.32;52.58;;;17.90;93.30;;;;;;5074897;28;20021;-50
2023/09/10 03:35:30;;;;;;;65.63;50.78;;;17.90;93.20;;;;;;5056908;28;20414;-54
2023/09/10 03:37:59;;;;;;;59.90;46.80;;;17.90;93.30;;;;;;5072791;28;20024;-55
2023/09/10 03:40:26;;;;;;;65.32;50.92;;;17.90;93.40;;;;;;5057011;28;20031;-53
2023/09/10 03:42:57;;;;;;;64.18;49.33;;;17.90;93.40;;;;;;5074637;28;20064;-51
2023/09/10 03:45:26;;;;;;;72.43;53.40;;;17.90;93.40;;;;;;5039024;28;21813;-52
2023/09/10 03:47:56;;;;;;;74.55;55.83;;;17.90;93.30;;;;;;5035545;28;20025;-51
2023/09/10 03:50:24;;;;;;;62.80;50.83;;;17.90;93.50;;;;;;5073646;28;20044;-52
2023/09/10 03:52:52;;;;;;;63.95;49.35;;;17.90;93.50;;;;;;5060904;28;20063;-54
2023/09/10 03:55:18;;;;;;;65.47;50.20;;;17.90;93.60;;;;;;5070086;28;20090;-52
2023/09/10 03:57:46;;;;;;;67.20;54.22;;;17.90;93.50;;;;;;5063834;28;20030;-49
2023/09/10 04:00:14;;;;;;;64.13;49.10;;;17.90;93.50;;;;;;5062306;28;20029;-51
2023/09/10 04:02:41;;;;;;;61.03;47.53;;;17.90;93.50;;;;;;5060479;28;20045;-55
2023/09/10 04:05:13;;;;;;;63.90;48.28;;;17.90;93.40;;;;;;5073196;28;20032;-53
2023/09/10 04:07:40;;;;;;;62.67;52.22;;;17.90;93.50;;;;;;5054443;28;20051;-54
2023/09/10 04:10:10;;;;;;;63.05;48.42;;;17.90;93.30;;;;;;5063606;28;20024;-53
2023/09/10 04:12:37;;;;;;;65.35;51.97;;;17.80;93.50;;;;;;5064859;28;20072;-54
2023/09/10 04:15:06;;;;;;;66.30;52.40;;;17.80;93.50;;;;;;5056761;28;20090;-52
2023/09/10 04:17:33;;;;;;;60.25;50.65;;;17.90;93.50;;;;;;5053595;28;20036;-55
2023/09/10 04:20:00;;;;;;;61.28;47.97;;;17.90;93.60;;;;;;5049931;28;20466;-54
2023/09/10 04:22:26;;;;;;;62.40;49.00;;;17.90;93.60;;;;;;5033955;28;20048;-54
2023/09/10 04:24:53;;;;;;;60.80;49.50;;;17.90;93.60;;;;;;5053186;28;20353;-55
2023/09/10 04:27:20;;;;;;;66.47;50.15;;;17.90;93.60;;;;;;5068923;28;20063;-54
2023/09/10 04:29:47;;;;;;;66.97;48.97;;;17.90;93.50;;;;;;5063950;28;20059;-53
2023/09/10 04:32:13;;;;;;;70.50;50.40;;;17.90;93.50;;;;;;5066411;28;20032;-53
2023/09/10 04:34:44;;;;;;;66.28;50.22;;;17.90;93.50;;;;;;5057274;28;20024;-53
2023/09/10 04:37:10;;;;;;;63.38;50.38;;;18.00;93.50;;;;;;5048434;28;20075;-53
2023/09/10 04:39:40;;;;;;;63.83;49.47;;;17.90;93.40;;;;;;5041811;28;20418;-54
2023/09/10 04:42:08;;;;;;;61.25;47.53;;;17.90;93.40;;;;;;5066628;28;20029;-53
2023/09/10 04:44:35;;;;;;;67.53;50.17;;;17.90;93.10;;;;;;5074645;28;20041;-54
2023/09/10 04:47:03;;;;;;;67.75;49.25;;;17.90;93.10;;;;;;5060169;28;20431;-52
2023/09/10 04:49:30;;;;;;;62.75;49.05;;;17.90;93.20;;;;;;5047147;28;20028;-50
2023/09/10 04:51:57;;;;;;;54.95;41.90;;;17.90;93.20;;;;;;5078029;28;20048;-53
2023/09/10 04:54:24;;;;;;;59.72;46.50;;;17.90;93.20;;;;;;5088792;28;20035;-52
2023/09/10 04:56:53;;;;;;;62.47;47.22;;;17.90;93.10;;;;;;5080766;28;20028;-54
2023/09/10 04:59:20;;;;;;;76.63;52.33;;;17.90;93.10;;;;;;5054343;28;20021;-53
2023/09/10 05:01:48;;;;;;;59.63;47.47;;;17.90;92.90;;;;;;5064427;28;20028;-55
2023/09/10 05:04:15;;;;;;;63.35;47.83;;;17.90;93.00;;;;;;5056430;28;20487;-56
2023/09/10 05:06:42;;;;;;;61.08;44.15;;;18.00;93.00;;;;;;5052105;28;20104;-52
2023/09/10 05:09:09;;;;;;;65.43;47.85;;;18.00;93.00;;;;;;5061988;28;20024;-52
2023/09/10 05:11:36;;;;;;;63.85;47.90;;;18.00;92.90;;;;;;5073611;28;20031;-52
2023/09/10 05:14:03;;;;;;;69.93;51.80;;;18.00;92.80;;;;;;5072113;28;20020;-52
2023/09/10 05:16:29;;;;;;;59.35;44.25;;;18.00;92.80;;;;;;5069473;28;20373;-54
2023/09/10 05:18:56;;;;;;;66.53;49.15;;;18.00;92.80;;;;;;5070420;28;20043;-54
2023/09/10 05:21:23;;;;;;;61.65;45.58;;;18.00;92.70;;;;;;5062841;28;20061;-53
2023/09/10 05:23:50;;;;;;;57.10;44.58;;;18.00;92.50;;;;;;5062475;28;20125;-54
2023/09/10 05:26:16;;;;;;;60.13;44.70;;;18.10;92.60;;;;;;5072467;28;20029;-54
2023/09/10 05:28:46;;;;;;;52.13;41.50;;;18.10;92.60;;;;;;5072228;28;20032;-51
2023/09/10 05:31:15;;;;;;;62.95;48.08;;;18.10;92.60;;;;;;5069934;28;20029;-53
2023/09/10 05:33:41;;;;;;;57.85;44.72;;;18.10;92.40;;;;;;5071577;28;20044;-54
2023/09/10 05:36:08;;;;;;;51.90;40.05;;;18.10;92.40;;;;;;5055827;28;20028;-51
2023/09/10 05:38:36;;;;;;;50.42;41.58;;;18.10;92.40;;;;;;5077750;28;20387;-55
2023/09/10 05:41:04;;;;;;;51.95;41.88;;;18.10;92.30;;;;;;5055331;28;20036;-53
2023/09/10 05:43:31;;;;;;;51.95;42.97;;;18.10;92.10;;;;;;5071507;28;20028;-51
2023/09/10 05:46:01;;;;;;;46.85;40.85;;;18.00;92.00;;;;;;5070964;28;20576;-53
2023/09/10 05:48:28;;;;;;;47.90;40.22;;;18.00;91.90;;;;;;5072491;28;20025;-55
2023/09/10 05:50:58;;;;;;;51.72;41.13;;;18.00;92.00;;;;;;5086567;28;20038;-53
2023/09/10 05:53:25;;;;;;;46.47;38.05;;;17.90;91.90;;;;;;5062543;28;20047;-52
2023/09/10 05:55:52;;;;;;;48.22;38.20;;;18.00;92.00;;;;;;5053325;28;20416;-54
2023/09/10 05:58:19;;;;;;;48.33;38.45;;;18.10;92.00;;;;;;5072919;28;20437;-53
2023/09/10 06:00:46;;;;;;;47.15;37.63;;;18.20;91.90;;;;;;5040395;28;20031;-53
2023/09/10 06:03:13;;;;;;;56.72;43.83;;;18.10;91.70;;;;;;5068458;28;20348;-52
2023/09/10 06:05:40;;;;;;;53.75;41.03;;;18.10;91.50;;;;;;5084481;28;20627;-53
2023/09/10 06:08:07;;;;;;;56.03;44.35;;;18.10;91.60;;;;;;5052769;28;20457;-54
2023/09/10 06:10:34;;;;;;;50.80;38.50;;;18.20;91.60;;;;;;5071260;28;20036;-55
2023/09/10 06:13:01;;;;;;;55.47;44.47;;;18.30;91.70;;;;;;5072114;28;20029;-55
2023/09/10 06:15:30;;;;;;;53.75;41.55;;;18.20;91.20;;;;;;5088812;28;20100;-53
2023/09/10 06:17:57;;;;;;;55.50;42.42;;;18.20;91.20;;;;;;5089629;28;20024;-55
2023/09/10 06:20:26;;;;;;;49.45;37.72;;;18.30;91.20;;;;;;5064432;28;20073;-55
2023/09/10 06:22:54;;;;;;;44.17;33.25;;;18.40;91.10;;;;;;5075529;28;20051;-52
2023/09/10 06:25:21;;;;;;;54.75;40.85;;;18.40;91.10;;;;;;5083657;28;20032;-52
2023/09/10 06:27:47;;;;;;;47.95;37.75;;;18.40;90.80;;;;;;5073292;28;20039;-53
2023/09/10 06:30:14;;;;;;;56.92;42.42;;;18.50;90.90;;;;;;5080110;28;20024;-52
2023/09/10 06:32:43;;;;;;;51.42;41.15;;;18.40;90.70;;;;;;5086738;28;20570;-54
2023/09/10 06:35:10;;;;;;;51.50;40.42;;;18.50;90.80;;;;;;5070112;28;20044;-54
2023/09/10 06:37:38;;;;;;;46.17;35.63;;;18.60;90.60;;;;;;5074238;28;20038;-51
2023/09/10 06:40:06;;;;;;;51.47;39.13;;;18.60;90.60;;;;;;5070850;28;20454;-51
2023/09/10 06:42:33;;;;;;;40.53;32.13;;;18.70;90.40;;;;;;5092850;28;20111;-54
2023/09/10 06:45:03;;;;;;;45.17;37.28;;;18.80;90.50;;;;;;5038004;28;20032;-54
2023/09/10 06:47:30;;;;;;;51.97;38.05;;;18.90;90.30;;;;;;5071213;28;20021;-53
2023/09/10 06:49:55;;;;;;;41.15;32.05;;;18.90;90.10;;;;;;5050218;28;20059;-51
2023/09/10 06:52:22;;;;;;;49.90;40.47;;;18.90;89.60;;;;;;5075570;28;20462;-54
2023/09/10 06:54:49;;;;;;;52.15;41.17;;;18.80;89.40;;;;;;5055166;28;20033;-54
2023/09/10 06:57:16;;;;;;;46.42;37.60;;;18.90;89.40;;;;;;5070517;28;20485;-53
2023/09/10 06:59:43;;;;;;;47.95;38.35;;;18.90;89.40;;;;;;5076830;28;20054;-51
2023/09/10 07:02:10;;;;;;;38.40;32.33;;;18.90;89.30;;;;;;5081795;28;20028;-54
2023/09/10 07:04:37;;;;;;;49.05;37.72;;;18.90;89.40;;;;;;5084358;28;20035;-54
2023/09/10 07:07:08;;;;;;;41.88;33.95;;;18.90;89.40;;;;;;5074602;28;20032;-53
2023/09/10 07:09:35;;;;;;;44.47;37.03;;;19.00;89.00;;;;;;5074278;28;20051;-56
2023/09/10 07:12:03;;;;;;;41.83;33.58;;;19.10;89.00;;;;;;5054117;28;20021;-56
2023/09/10 07:14:30;;;;;;;49.22;39.70;;;19.20;89.00;;;;;;5069234;28;20031;-53
2023/09/10 07:16:59;;;;;;;43.28;36.35;;;19.40;88.60;;;;;;5064406;28;20035;-51
2023/09/10 07:19:26;;;;;;;38.70;31.77;;;19.40;88.20;;;;;;5071498;28;20469;-54
2023/09/10 07:21:51;;;;;;;39.70;34.17;;;19.50;88.20;;;;;;5069518;28;20465;-54
2023/09/10 07:24:23;;;;;;;34.72;30.85;;;19.70;87.70;;;;;;5073041;28;20058;-51
2023/09/10 07:26:50;;;;;;;35.00;27.80;;;19.70;87.20;;;;;;5074892;28;20028;-51
2023/09/10 07:29:16;;;;;;;36.53;31.55;;;19.80;87.00;;;;;;5087072;28;20024;-55
2023/09/10 07:31:42;;;;;;;36.40;29.08;;;19.90;86.70;;;;;;5068893;28;20024;-53
2023/09/10 07:34:11;;;;;;;36.63;29.73;;;19.90;86.40;;;;;;5047201;28;20024;-55
2023/09/10 07:36:38;;;;;;;34.33;29.60;;;20.00;86.00;;;;;;5078055;28;20499;-55
2023/09/10 07:39:06;;;;;;;35.88;28.52;;;19.90;85.30;;;;;;5078580;28;20037;-56
2023/09/10 07:41:33;;;;;;;37.72;32.28;;;19.90;85.50;;;;;;5071449;28;20035;-54
2023/09/10 07:44:02;;;;;;;37.83;33.38;;;19.80;84.90;;;;;;5071439;28;20451;-51
2023/09/10 07:46:30;;;;;;;34.67;29.43;;;19.70;85.00;;;;;;5078402;28;20486;-52
2023/09/10 07:48:57;;;;;;;36.78;30.60;;;19.70;85.30;;;;;;5092338;28;20322;-54
2023/09/10 07:51:24;;;;;;;36.58;31.70;;;19.90;85.40;;;;;;5058311;28;20049;-54
2023/09/10 07:53:51;;;;;;;28.92;24.25;;;20.00;85.30;;;;;;5051905;28;20354;-53
2023/09/10 07:56:17;;;;;;;32.30;28.20;;;20.40;85.10;;;;;;5060645;28;20024;-56
2023/09/10 07:58:46;;;;;;;36.78;31.67;;;20.70;84.40;;;;;;5041836;28;20088;-56
2023/09/10 08:01:12;;;;;;;33.87;29.87;;;20.90;82.40;;;;;;5055571;28;20028;-56
2023/09/10 08:03:41;;;;;;;29.50;26.23;;;21.30;81.60;;;;;;5054823;28;20663;-54
2023/09/10 08:06:08;;;;;;;28.80;24.13;;;21.60;81.70;;;;;;5065879;28;20025;-54
2023/09/10 08:08:37;;;;;;;31.35;27.10;;;22.00;81.80;;;;;;5045251;28;20039;-56
2023/09/10 08:11:04;;;;;;;29.85;26.55;;;22.30;79.00;;;;;;5057296;28;20071;-57
2023/09/10 08:13:30;;;;;;;27.70;24.38;;;22.40;78.90;;;;;;5073387;28;20028;-53
2023/09/10 08:15:57;;;;;;;30.52;27.33;;;22.60;78.00;;;;;;5037694;28;20056;-54
2023/09/10 08:18:24;;;;;;;29.95;25.67;;;22.80;77.30;;;;;;5070367;28;20509;-53
2023/09/10 08:20:51;;;;;;;29.92;25.20;;;22.90;76.80;;;;;;5053187;28;20120;-57
2023/09/10 08:23:18;;;;;;;31.85;28.52;;;23.10;77.00;;;;;;5038538;28;20035;-56
2023/09/10 08:25:45;;;;;;;29.25;26.02;;;23.20;76.60;;;;;;5034900;28;20033;-57
2023/09/10 08:28:10;;;;;;;30.88;27.77;;;23.30;76.20;;;;;;5054350;28;20160;-56
2023/09/10 08:30:37;;;;;;;29.88;25.08;;;23.40;74.80;;;;;;5047740;28;20460;-57
2023/09/10 08:33:04;;;;;;;30.95;27.65;;;23.40;75.40;;;;;;5036703;28;20561;-54
2023/09/10 08:35:46;;;;;;;29.60;26.50;;;23.50;73.60;;;;;;5059028;28;20078;-56
2023/09/10 08:38:13;;;;;;;29.02;25.95;;;23.50;74.80;;;;;;5065774;28;20036;-56
2023/09/10 08:40:43;;;;;;;31.77;28.40;;;23.50;74.80;;;;;;5025639;28;20021;-54
2023/09/10 08:43:14;;;;;;;31.63;28.25;;;23.50;74.90;;;;;;5068876;28;20029;-55
2023/09/10 08:45:43;;;;;;;30.20;25.70;;;23.50;75.30;;;;;;5058598;28;20638;-57
2023/09/10 08:48:09;;;;;;;30.00;26.60;;;23.50;74.40;;;;;;5071874;28;20037;-57
2023/09/10 08:50:37;;;;;;;26.33;23.45;;;23.40;74.80;;;;;;5074357;28;20028;-57
2023/09/10 08:53:05;;;;;;;31.52;28.25;;;23.60;74.30;;;;;;5067651;28;20043;-56
2023/09/10 08:55:35;;;;;;;27.23;23.60;;;23.60;74.40;;;;;;5033203;28;20434;-57
2023/09/10 08:58:01;;;;;;;33.03;29.73;;;23.70;75.20;;;;;;5052457;28;20029;-54
2023/09/10 09:00:29;;;;;;;26.05;23.50;;;23.80;74.20;;;;;;5047940;28;20045;-52
2023/09/10 09:02:56;;;;;;;22.80;20.40;;;23.90;75.20;;;;;;5052629;28;20029;-56
2023/09/10 09:05:22;;;;;;;28.58;25.50;;;24.00;73.80;;;;;;5051791;28;20151;-55
2023/09/10 09:08:00;;;;;;;27.83;24.95;;;23.90;71.90;;;;;;5065394;28;20119;-56
2023/09/10 09:10:28;;;;;;;27.60;23.88;;;24.10;73.70;;;;;;5067150;28;20033;-57
2023/09/10 09:13:08;;;;;;;32.95;29.05;;;24.10;74.70;;;;;;5056442;28;20081;-56
2023/09/10 09:15:38;;;;;;;34.03;30.33;;;24.20;74.80;;;;;;5048730;28;20048;-57
2023/09/10 09:18:10;;;;;;;30.67;27.30;;;24.20;73.90;;;;;;5073471;28;20056;-56
2023/09/10 09:20:39;;;;;;;38.40;33.33;;;24.20;74.00;;;;;;5033781;28;20394;-56
2023/09/10 09:23:31;;;;;;;37.30;33.38;;;24.10;72.10;;;;;;5024678;28;20396;-57
2023/09/10 09:25:58;;;;;;;29.58;26.40;;;24.10;73.80;;;;;;5044828;28;20098;-57
2023/09/10 09:28:27;;;;;;;33.03;29.30;;;24.10;74.40;;;;;;5052498;28;20032;-54
2023/09/10 09:30:54;;;;;;;34.73;31.03;;;24.10;74.50;;;;;;5060747;28;20032;-56
2023/09/10 09:33:27;;;;;;;32.60;28.85;;;24.00;72.90;;;;;;5066323;28;20106;-57
2023/09/10 09:35:56;;;;;;;31.20;27.30;;;24.20;73.90;;;;;;5035872;28;20088;-56
2023/09/10 09:38:25;;;;;;;;;;;24.40;74.50;;;;;;5051164;28;20463;-57
2023/09/10 09:40:57;;;;;;;40.93;33.63;;;24.40;73.40;;;;;;5037112;28;20016;-52
2023/09/10 09:43:24;;;;;;;40.95;35.35;;;24.40;73.70;;;;;;5020135;28;20033;-54
2023/09/10 09:45:51;;;;;;;37.20;32.97;;;24.20;72.80;;;;;;5047686;28;20037;-57
2023/09/10 09:48:18;;;;;;;32.22;28.92;;;24.40;74.00;;;;;;5035714;28;20068;-58
2023/09/10 09:50:47;;;;;;;37.97;31.85;;;24.40;73.30;;;;;;5034729;28;20044;-54
2023/09/10 09:53:17;;;;;;;33.10;29.35;;;24.30;74.00;;;;;;5049334;28;20363;-57
2023/09/10 09:55:48;;;;;;;33.50;29.98;;;24.40;73.80;;;;;;5046490;28;20029;-57
2023/09/10 09:58:17;;;;;;;39.10;33.72;;;24.40;74.20;;;;;;5042311;28;20029;-57
2023/09/10 10:00:47;;;;;;;;;;;24.40;73.70;;;;;;5044828;28;20077;-57
2023/09/10 10:03:17;;;;;;;38.28;33.17;;;24.30;73.20;;;;;;5043715;28;19919;-56
2023/09/10 10:05:43;;;;;;;35.22;31.55;;;24.40;72.50;;;;;;5049489;28;20056;-54
2023/09/10 10:08:10;;;;;;;28.73;25.08;;;24.30;73.20;;;;;;5051785;28;20123;-56
2023/09/10 10:10:48;;;;;;;33.28;29.80;;;24.40;74.40;;;;;;5057241;28;20031;-57
2023/09/10 10:13:20;;;;;;;35.45;31.55;;;24.40;74.30;;;;;;5054678;28;20028;-56
2023/09/10 10:15:50;;;;;;;36.13;31.13;;;24.40;75.20;;;;;;5043484;28;20031;-57
2023/09/10 10:18:18;;;;;;;39.70;34.97;;;24.40;75.80;;;;;;5034763;28;20047;-57
2023/09/10 10:20:47;;;;;;;36.08;32.17;;;24.20;72.90;;;;;;5062141;28;20454;-55
2023/09/10 10:23:15;;;;;;;36.42;32.50;;;24.30;76.80;;;;;;5050554;28;20032;-57
2023/09/10 10:25:46;;;;;;;38.92;34.25;;;24.30;73.00;;;;;;5064397;28;20029;-53
2023/09/10 10:28:12;;;;;;;35.97;32.28;;;24.40;74.80;;;;;;5063433;28;20380;-57
2023/09/10 10:30:52;;;;;;;38.13;32.95;;;24.40;76.80;;;;;;5049085;28;20110;-57
2023/09/10 10:33:25;;;;;;;36.17;32.28;;;24.40;76.10;;;;;;5043587;28;20070;-56
2023/09/10 10:36:21;;;;;;;37.25;31.80;;;24.50;74.70;;;;;;5048894;28;20036;-54
2023/09/10 10:38:51;;;;;;;34.35;30.35;;;24.60;75.40;;;;;;5039227;28;20322;-54
2023/09/10 10:41:27;;;;;;;30.73;27.38;;;24.60;76.00;;;;;;5059607;28;20033;-58
2023/09/10 10:44:21;;;;;;;33.30;29.80;;;24.70;75.90;;;;;;5050301;28;20365;-55
2023/09/10 10:47:10;;;;;;;36.42;30.60;;;24.80;74.50;;;;;;5025360;28;20041;-57
2023/09/10 10:49:42;;;;;;;37.45;33.53;;;24.80;75.20;;;;;;5035616;28;20025;-56
2023/09/10 10:52:10;;;;;;;32.88;29.33;;;24.70;73.90;;;;;;5046457;28;20042;-56
2023/09/10 10:54:41;;;;;;;34.92;31.30;;;24.70;73.40;;;;;;5044675;28;20443;-57
2023/09/10 10:57:09;;;;;;;36.90;32.97;;;24.60;75.70;;;;;;5023441;28;20025;-57
2023/09/10 10:59:37;;;;;;;31.65;28.33;;;24.60;75.30;;;;;;5031720;28;20116;-58
2023/09/10 11:02:21;;;;;;;33.10;29.48;;;24.80;76.00;;;;;;5031216;28;20115;-55
2023/09/10 11:05:03;;;;;;;30.48;27.30;;;24.90;75.70;;;;;;5013876;28;20034;-57
2023/09/10 11:07:35;;;;;;;36.22;32.38;;;24.90;75.20;;;;;;5036446;28;20029;-55
2023/09/10 11:10:29;;;;;;;39.47;34.75;;;24.90;75.40;;;;;;5030809;28;20079;-56
2023/09/10 11:13:09;;;;;;;33.53;29.92;;;24.90;73.70;;;;;;5041531;28;20040;-55
2023/09/10 11:15:36;;;;;;;38.33;34.30;;;24.90;74.40;;;;;;5041678;28;20088;-57
2023/09/10 11:18:35;;;;;;;37.53;29.30;;;24.80;73.10;;;;;;5029606;28;20033;-58
2023/09/10 11:21:07;;;;;;;29.48;26.45;;;24.90;75.10;;;;;;5037195;28;20465;-57
2023/09/10 11:23:37;;;;;;;33.83;30.17;;;24.90;75.50;;;;;;5031370;28;20041;-55
2023/09/10 11:26:15;;;;;;;29.52;26.48;;;24.80;73.20;;;;;;5047064;28;20031;-56
2023/09/10 11:29:00;;;;;;;28.77;25.73;;;24.90;73.80;;;;;;5021826;28;20458;-53
2023/09/10 11:31:39;;;;;;;31.05;27.52;;;25.10;74.90;;;;;;5022231;28;20030;-56
2023/09/10 11:36:54;;;;;;;29.10;26.10;;;25.20;74.70;;;;;;5018661;28;19967;-55
2023/09/10 11:39:22;;;;;;;25.70;21.27;;;25.30;73.20;;;;;;5000705;28;20427;-55
2023/09/10 11:41:58;;;;;;;24.65;21.95;;;25.30;72.40;;;;;;5012888;28;20032;-57
2023/09/10 11:44:24;;;;;;;30.63;24.67;;;25.40;74.20;;;;;;5029950;28;20032;-57
2023/09/10 11:46:52;;;;;;;30.27;27.05;;;25.10;71.60;;;;;;5008010;28;20054;-57
2023/09/10 11:49:19;;;;;;;25.55;22.95;;;25.10;72.40;;;;;;5022211;28;20029;-58
2023/09/10 11:51:51;;;;;;;24.83;22.45;;;25.00;75.20;;;;;;5034001;28;20545;-58
2023/09/10 11:54:18;;;;;;;18.00;16.17;;;24.90;71.30;;;;;;5038377;28;20037;-57
2023/09/10 11:56:58;;;;;;;22.67;20.33;;;24.90;72.20;;;;;;5071905;28;20028;-57
2023/09/10 11:59:35;;;;;;;27.20;24.40;;;25.10;74.60;;;;;;5069745;28;20079;-57
2023/09/10 12:02:00;;;;;;;24.77;20.38;;;25.00;73.10;;;;;;5036912;28;20048;-57
2023/09/10 12:04:32;;;;;;;27.17;23.60;;;25.00;74.30;;;;;;5021283;28;20148;-53
2023/09/10 12:07:00;;;;;;;28.88;24.48;;;25.10;75.10;;;;;;5034196;28;20065;-58
2023/09/10 12:09:36;;;;;;;26.73;21.10;;;25.10;75.90;;;;;;5017115;28;20029;-58
2023/09/10 12:12:09;;;;;;;27.33;24.42;;;25.20;75.50;;;;;;5049143;28;20037;-55
2023/09/10 12:14:37;;;;;;;25.02;22.60;;;25.20;75.60;;;;;;5054281;28;20485;-56
2023/09/10 12:17:04;;;;;;;26.95;24.27;;;25.20;74.70;;;;;;5036599;28;20033;-57
2023/09/10 12:19:31;;;;;;;26.85;24.00;;;25.00;75.70;;;;;;5034371;28;20044;-58
2023/09/10 12:21:58;;;;;;;27.33;23.77;;;25.00;75.80;;;;;;5034315;28;20123;-57
2023/09/10 12:24:25;;;;;;;26.10;23.42;;;24.90;75.10;;;;;;5034249;28;20095;-52
2023/09/10 12:26:52;;;;;;;24.73;22.23;;;24.80;75.50;;;;;;5034398;28;20025;-57
2023/09/10 12:29:19;;;;;;;28.75;25.85;;;24.80;76.30;;;;;;5034156;28;20108;-58
2023/09/10 12:31:46;;;;;;;26.80;23.98;;;24.80;77.50;;;;;;5033943;28;20029;-57
2023/09/10 12:34:15;;;;;;;28.27;25.20;;;24.70;76.40;;;;;;5034152;28;20071;-56
2023/09/10 12:36:44;;;;;;;29.45;25.17;;;24.70;76.20;;;;;;5034247;28;20035;-54
2023/09/10 12:39:26;;;;;;;24.33;21.80;;;24.70;75.50;;;;;;5033618;28;20473;-58
2023/09/10 12:41:56;;;;;;;25.17;22.60;;;24.60;75.20;;;;;;5016591;28;20036;-58