Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:06;;;;;;;8.48;6.60;;;10.90;99.90;;;11.10;99.77;98290.53;4823469;29;20070;-63
2023/11/04 00:02:34;;;;;;;9.02;6.68;;;11.00;99.90;;;11.14;100.00;98300.03;4823916;29;20058;-63
2023/11/04 00:05:03;;;;;;;10.60;6.82;;;10.90;99.90;;;11.15;100.00;98294.66;4823691;29;20054;-64
2023/11/04 00:07:33;;;;;;;12.77;7.32;;;11.00;99.90;;;11.04;100.00;98280.22;4823383;29;20054;-64
2023/11/04 00:10:03;;;;;;;8.70;6.40;;;10.90;99.90;;;11.04;100.00;98289.03;4823660;29;20062;-65
2023/11/04 00:12:32;;;;;;;12.30;6.82;;;10.90;99.90;;;11.10;100.00;98299.31;4823412;29;20462;-64
2023/11/04 00:15:01;;;;;;;9.40;6.95;;;10.90;99.90;;;11.09;100.00;98289.66;4823349;29;20050;-64
2023/11/04 00:17:29;;;;;;;9.40;7.20;;;10.90;99.90;;;11.13;100.00;98279.81;4824830;29;20054;-64
2023/11/04 00:19:58;;;;;;;9.77;6.57;;;11.00;99.90;;;11.25;100.00;98309.16;4827187;29;20490;-64
2023/11/04 00:22:27;;;;;;;11.23;6.85;;;11.00;99.90;;;11.16;100.00;98296.38;4827480;29;20055;-65
2023/11/04 00:24:55;;;;;;;9.07;7.00;;;11.00;99.90;;;11.23;100.00;98289.00;4827699;29;20382;-64
2023/11/04 00:27:25;;;;;;;11.07;7.22;;;11.00;99.90;;;11.24;100.00;98299.53;4827433;29;20065;-64
2023/11/04 00:29:55;;;;;;;8.98;6.45;;;11.10;99.90;;;11.19;100.00;98303.34;4825999;29;20058;-64
2023/11/04 00:32:24;;;;;;;11.27;6.05;;;11.00;99.90;;;11.28;100.00;98292.28;4827165;29;20110;-64
2023/11/04 00:34:53;;;;;;;9.82;6.20;;;11.10;99.90;;;11.33;100.00;98288.50;4826702;29;20539;-64
2023/11/04 00:37:21;;;;;;;8.10;6.45;;;11.10;99.90;;;11.29;100.00;98280.75;4826716;29;20054;-64
2023/11/04 00:39:50;;;;;;;9.95;6.15;;;11.10;99.90;;;11.33;100.00;98282.34;4826834;29;20137;-64
2023/11/04 00:42:19;;;;;;;9.68;6.20;;;11.10;99.90;;;11.36;100.00;98274.25;4826744;29;20058;-65
2023/11/04 00:44:48;;;;;;;12.10;6.40;;;11.20;99.90;;;11.35;100.00;98294.56;4826622;29;20054;-64
2023/11/04 00:47:17;;;;;;;10.48;6.45;;;11.20;99.90;;;11.41;100.00;98282.81;4825622;29;20058;-64
2023/11/04 00:49:45;;;;;;;9.15;6.90;;;11.20;99.90;;;11.41;100.00;98283.69;4825200;29;20062;-64
2023/11/04 00:52:14;;;;;;;10.20;6.80;;;11.20;99.90;;;11.36;100.00;98283.03;4826451;29;20066;-64
2023/11/04 00:54:42;;;;;;;8.43;7.07;;;11.20;99.90;;;11.45;100.00;98300.25;4826521;29;20089;-64
2023/11/04 00:57:11;;;;;;;8.60;6.85;;;11.20;99.90;;;11.50;100.00;98296.44;4826319;29;20054;-64
2023/11/04 00:59:39;;;;;;;10.18;7.00;;;11.30;99.90;;;11.48;100.00;98287.72;4826309;29;20087;-64
2023/11/04 01:02:10;;;;;;;10.00;6.70;;;11.30;99.90;;;11.30;100.00;98254.25;4824992;29;20051;-64
2023/11/04 01:04:38;;;;;;;;;;;11.30;99.90;;;11.43;100.00;98295.06;4826283;29;20054;-64
2023/11/04 01:07:06;;;;;;;10.27;7.00;;;11.30;99.90;;;11.47;100.00;98287.81;4824897;29;19979;-63
2023/11/04 01:09:35;;;;;;;12.57;7.78;;;11.30;99.90;;;11.48;100.00;98295.66;4826146;29;20079;-64
2023/11/04 01:12:06;;;;;;;;;;;11.30;99.90;;;11.45;100.00;98285.25;4825303;29;20081;-64
2023/11/04 01:14:35;;;;;;;9.07;6.70;;;11.30;99.90;;;11.47;100.00;98286.03;4826032;29;19925;-64
2023/11/04 01:17:04;;;;;;;12.50;7.05;;;11.30;99.90;;;11.49;100.00;98288.59;4826270;29;20062;-64
2023/11/04 01:19:33;;;;;;;14.00;7.88;;;11.30;99.90;;;11.46;100.00;98280.78;4825953;29;20073;-63
2023/11/04 01:22:02;;;;;;;12.13;7.27;;;11.30;99.90;;;11.51;100.00;98277.00;4826243;29;20137;-64
2023/11/04 01:24:30;;;;;;;11.15;7.65;;;11.30;99.90;;;11.52;100.00;98284.00;4825880;29;20406;-63
2023/11/04 01:26:59;;;;;;;10.43;7.15;;;11.30;99.90;;;11.56;100.00;98279.41;4825703;29;20058;-65
2023/11/04 01:29:27;;;;;;;10.77;7.70;;;11.40;99.90;;;11.48;100.00;98279.78;4826282;29;20465;-64
2023/11/04 01:31:55;;;;;;;11.40;7.40;;;11.30;99.90;;;11.55;100.00;98289.16;4825080;29;20086;-63
2023/11/04 01:34:24;;;;;;;12.13;6.85;;;11.40;99.90;;;11.54;100.00;98274.19;4826209;29;20528;-63
2023/11/04 01:36:54;;;;;;;9.40;7.00;;;11.40;99.90;;;11.56;100.00;98287.34;4826162;29;20076;-63
2023/11/04 01:39:22;;;;;;;11.70;7.03;;;11.40;99.90;;;11.57;100.00;98286.44;4825888;29;20050;-64
2023/11/04 01:41:51;;;;;;;9.25;6.82;;;11.40;99.90;;;11.55;100.00;98286.50;4826128;29;20054;-63
2023/11/04 01:44:19;;;;;;;14.45;7.75;;;11.30;99.90;;;11.54;100.00;98271.53;4824860;29;20394;-63
2023/11/04 01:46:48;;;;;;;11.52;7.63;;;11.40;99.90;;;11.57;100.00;98287.28;4826036;29;20066;-63
2023/11/04 01:49:17;;;;;;;11.68;7.40;;;11.40;99.90;;;11.49;100.00;98278.00;4825992;29;20410;-63
2023/11/04 01:51:46;;;;;;;14.15;6.93;;;11.30;99.90;;;11.56;100.00;98264.38;4826032;29;20058;-63
2023/11/04 01:54:16;;;;;;;11.55;7.28;;;11.30;99.90;;;11.54;100.00;98260.97;4826275;29;20054;-63
2023/11/04 01:56:45;;;;;;;10.98;8.10;;;11.40;99.90;;;11.51;100.00;98270.84;4825079;29;20058;-63
2023/11/04 01:59:13;;;;;;;9.70;6.90;;;11.30;99.90;;;11.53;100.00;98268.97;4825929;29;20110;-64
2023/11/04 02:01:45;;;;;;;15.50;7.70;;;11.30;99.90;;;11.55;100.00;98254.75;4824629;29;20110;-65
2023/11/04 02:04:14;;;;;;;11.60;7.70;;;11.40;99.90;;;11.43;100.00;98276.53;4824600;29;20141;-63
2023/11/04 02:06:44;;;;;;;8.18;7.35;;;11.30;99.90;;;11.50;100.00;98264.69;4825503;29;20540;-64
2023/11/04 02:09:15;;;;;;;8.70;7.05;;;11.30;99.90;;;10.72;100.00;98131.09;4824535;29;20436;-63
2023/11/04 02:11:43;;;;;;;10.48;7.13;;;11.30;99.90;;;11.52;100.00;98267.25;4826102;29;20107;-63
2023/11/04 02:14:12;;;;;;;9.70;7.20;;;11.30;99.90;;;11.50;100.00;98251.44;4824368;29;20058;-63
2023/11/04 02:16:40;;;;;;;12.20;7.82;;;11.30;99.90;;;11.41;100.00;98249.28;4825721;29;20134;-63
2023/11/04 02:19:09;;;;;;;11.38;7.38;;;11.30;99.90;;;11.56;100.00;98276.75;4825528;29;20051;-63
2023/11/04 02:21:38;;;;;;;12.93;7.10;;;11.30;99.90;;;11.54;100.00;98270.69;4824282;29;20095;-63
2023/11/04 02:24:09;;;;;;;13.05;7.18;;;11.30;99.90;;;11.47;100.00;98253.41;4824264;29;20053;-64
2023/11/04 02:26:37;;;;;;;;;;;11.30;99.90;;;11.48;100.00;98253.31;4825834;29;20089;-65
2023/11/04 02:29:07;;;;;;;9.43;6.28;;;11.30;99.90;;;11.49;100.00;98265.63;4825491;29;20020;-64
2023/11/04 02:31:35;;;;;;;9.93;6.68;;;11.30;99.90;;;11.37;100.00;98242.41;4825655;29;20054;-64
2023/11/04 02:34:03;;;;;;;13.48;6.15;;;11.20;99.90;;;11.46;100.00;98279.00;4825104;29;20138;-64
2023/11/04 02:36:35;;;;;;;9.70;5.78;;;11.30;99.90;;;11.42;100.00;98261.56;4825132;29;20086;-64
2023/11/04 02:39:06;;;;;;;8.98;5.70;;;11.20;99.90;;;11.46;100.00;98252.53;4825155;29;20448;-65
2023/11/04 02:41:34;;;;;;;10.00;5.85;;;11.30;99.90;;;11.43;100.00;98244.75;4824767;29;20080;-64
2023/11/04 02:44:03;;;;;;;10.63;5.95;;;11.20;99.90;;;11.42;100.00;98240.38;4824875;29;20561;-64
2023/11/04 02:46:31;;;;;;;10.25;6.05;;;11.20;99.90;;;11.39;100.00;98239.69;4824060;29;20058;-64
2023/11/04 02:48:59;;;;;;;8.40;5.63;;;11.20;99.90;;;11.41;100.00;98253.72;4823844;29;20062;-64
2023/11/04 02:51:28;;;;;;;10.55;5.65;;;11.20;99.90;;;11.41;100.00;98238.69;4825140;29;20111;-64
2023/11/04 02:53:56;;;;;;;10.80;5.90;;;11.20;99.90;;;11.42;100.00;98243.03;4825012;29;20050;-64
2023/11/04 02:56:26;;;;;;;14.15;6.32;;;11.20;99.90;;;11.43;100.00;98235.97;4825059;29;20080;-64
2023/11/04 02:58:54;;;;;;;11.57;5.63;;;11.20;99.90;;;11.46;100.00;98243.72;4824901;29;20458;-64
2023/11/04 03:01:23;;;;;;;8.82;5.95;;;11.20;99.90;;;11.43;100.00;98242.13;4823727;29;20493;-64
2023/11/04 03:03:51;;;;;;;10.95;6.88;;;11.20;99.90;;;11.43;100.00;98241.25;4824955;29;20115;-64
2023/11/04 03:06:23;;;;;;;10.52;6.43;;;11.20;99.90;;;11.40;100.00;98218.44;4825079;29;20073;-64
2023/11/04 03:08:52;;;;;;;14.30;6.40;;;11.20;99.90;;;11.48;100.00;98215.41;4823572;29;20050;-64
2023/11/04 03:11:22;;;;;;;10.90;6.47;;;11.30;99.90;;;11.48;100.00;98226.84;4824532;29;20050;-64
2023/11/04 03:13:54;;;;;;;14.25;7.85;;;11.30;99.90;;;11.49;100.00;98233.88;4824736;29;20074;-64
2023/11/04 03:16:23;;;;;;;12.57;7.28;;;11.30;99.90;;;11.52;100.00;98227.56;4824805;29;20058;-64
2023/11/04 03:18:51;;;;;;;14.70;6.85;;;11.30;99.90;;;11.44;100.00;98225.28;4824781;29;20049;-64
2023/11/04 03:21:20;;;;;;;9.00;6.45;;;11.30;99.90;;;11.50;100.00;98226.78;4824682;29;20106;-64
2023/11/04 03:23:49;;;;;;;10.20;7.47;;;11.30;99.90;;;11.49;100.00;98217.13;4824647;29;20050;-64
2023/11/04 03:26:18;;;;;;;9.55;7.00;;;11.30;99.90;;;11.51;100.00;98215.25;4824302;29;20038;-64
2023/11/04 03:28:47;;;;;;;15.25;7.80;;;11.30;99.90;;;11.37;100.00;98220.38;4824273;29;20054;-63
2023/11/04 03:31:17;;;;;;;12.73;7.53;;;11.20;99.90;;;11.37;100.00;98237.13;4824473;29;20129;-64
2023/11/04 03:33:45;;;;;;;10.80;7.83;;;11.20;99.90;;;11.36;100.00;98227.47;4824809;29;20058;-64
2023/11/04 03:36:14;;;;;;;13.93;9.40;;;11.10;99.90;;;11.39;100.00;98214.09;4824469;29;20295;-64
2023/11/04 03:38:42;;;;;;;13.15;8.98;;;11.20;99.90;;;11.40;100.00;98218.44;4824462;29;20080;-64
2023/11/04 03:41:11;;;;;;;11.45;8.52;;;11.20;99.90;;;11.41;100.00;98196.34;4824172;29;20055;-64
2023/11/04 03:43:39;;;;;;;13.60;9.13;;;11.20;99.90;;;11.43;100.00;98202.41;4824524;29;20062;-64
2023/11/04 03:46:08;;;;;;;14.90;8.43;;;11.20;99.90;;;11.44;100.00;98212.06;4824648;29;20046;-64
2023/11/04 03:48:38;;;;;;;14.75;8.63;;;11.20;99.90;;;11.45;100.00;98210.28;4824327;29;20073;-64
2023/11/04 03:51:08;;;;;;;12.10;8.88;;;11.20;99.90;;;11.41;100.00;98214.88;4824184;29;20058;-63
2023/11/04 03:53:36;;;;;;;11.68;8.45;;;11.20;99.90;;;11.43;100.00;98202.41;4824182;29;20057;-64
2023/11/04 03:56:06;;;;;;;12.00;8.02;;;11.30;99.90;;;11.46;100.00;98209.31;4824008;29;20137;-64
2023/11/04 03:58:34;;;;;;;9.43;8.20;;;11.20;99.90;;;11.43;100.00;98180.38;4823874;29;20086;-64
2023/11/04 04:01:03;;;;;;;10.90;8.20;;;11.20;99.90;;;11.32;100.00;98194.19;4824235;29;20054;-64
2023/11/04 04:03:32;;;;;;;16.15;9.05;;;11.20;99.90;;;11.24;100.00;98191.06;4822914;29;20047;-64
2023/11/04 04:06:02;;;;;;;11.48;7.95;;;11.10;99.90;;;11.24;100.00;98191.06;4824177;29;20122;-64
2023/11/04 04:08:30;;;;;;;14.30;8.80;;;11.10;99.90;;;11.30;100.00;98172.22;4823870;29;20114;-64
2023/11/04 04:10:59;;;;;;;13.60;8.40;;;11.10;99.90;;;11.23;100.00;98197.25;4823828;29;20050;-65
2023/11/04 04:13:27;;;;;;;12.70;9.40;;;11.10;99.90;;;11.24;100.00;98172.53;4823731;29;20094;-65
2023/11/04 04:15:56;;;;;;;14.05;9.68;;;11.00;99.90;;;11.26;100.00;98181.25;4823976;29;20051;-64
2023/11/04 04:18:24;;;;;;;13.75;10.68;;;11.10;99.90;;;11.27;100.00;98166.22;4823710;29;20054;-64
2023/11/04 04:20:53;;;;;;;15.98;10.55;;;11.10;99.90;;;11.20;100.00;98168.34;4823532;29;20541;-65
2023/11/04 04:23:23;;;;;;;14.10;10.00;;;11.00;99.90;;;11.23;100.00;98170.81;4823897;29;20099;-66
2023/11/04 04:25:51;;;;;;;13.70;9.98;;;11.00;99.90;;;11.21;100.00;98154.16;4822677;29;20115;-64
2023/11/04 04:28:19;;;;;;;15.27;10.25;;;11.00;99.90;;;11.20;100.00;98168.34;4823489;29;20066;-65
2023/11/04 04:30:48;;;;;;;15.88;9.85;;;11.00;99.90;;;11.22;100.00;98177.03;4822583;29;20060;-65
2023/11/04 04:33:17;;;;;;;11.63;9.63;;;11.00;99.90;;;11.21;100.00;98175.31;4823493;29;20552;-64
2023/11/04 04:35:45;;;;;;;18.67;11.00;;;11.00;99.90;;;11.21;100.00;98164.72;4823664;29;20469;-64
2023/11/04 04:38:14;;;;;;;12.27;10.10;;;11.00;99.90;;;11.19;100.00;98158.66;4823729;29;20194;-64
2023/11/04 04:40:43;;;;;;;16.10;10.00;;;11.00;99.90;;;11.20;100.00;98154.25;4822400;29;20108;-65
2023/11/04 04:43:12;;;;;;;14.50;9.45;;;11.00;99.90;;;11.19;100.00;98148.09;4823732;29;20186;-64
2023/11/04 04:45:40;;;;;;;12.73;10.80;;;11.00;99.90;;;11.20;100.00;98155.09;4823396;29;20074;-64
2023/11/04 04:48:09;;;;;;;16.38;10.50;;;11.00;99.90;;;11.08;100.00;98145.13;4823396;29;20060;-64
2023/11/04 04:50:37;;;;;;;14.45;9.90;;;10.90;99.90;;;11.14;100.00;98139.53;4823833;29;20058;-64
2023/11/04 04:53:06;;;;;;;15.48;10.35;;;11.00;99.90;;;11.15;100.00;98153.63;4824001;29;20099;-65
2023/11/04 04:55:34;;;;;;;14.98;9.77;;;11.00;99.90;;;11.08;100.00;98147.78;4823533;29;20077;-63
2023/11/04 04:58:04;;;;;;;15.95;9.93;;;10.90;99.90;;;11.11;100.00;98144.97;4823292;29;20050;-63
2023/11/04 05:00:32;;;;;;;17.90;9.40;;;10.90;99.90;;;11.19;100.00;98136.66;4823165;29;20042;-64
2023/11/04 05:03:03;;;;;;;14.00;9.57;;;11.00;99.90;;;11.13;100.00;98139.63;4823757;29;20090;-64
2023/11/04 05:05:32;;;;;;;16.55;9.70;;;10.90;99.90;;;11.01;100.00;98116.44;4826558;29;20065;-63
2023/11/04 05:08:01;;;;;;;13.20;8.75;;;10.90;99.90;;;11.17;100.00;98133.25;4827251;29;20146;-64
2023/11/04 05:10:29;;;;;;;12.60;8.77;;;10.90;99.90;;;11.08;100.00;98123.97;4826568;29;20062;-63
2023/11/04 05:12:57;;;;;;;15.05;9.90;;;10.90;99.90;;;11.02;100.00;98137.50;4826555;29;20163;-63
2023/11/04 05:15:27;;;;;;;17.00;9.20;;;10.90;99.90;;;11.06;100.00;98117.03;4825489;29;20065;-64
2023/11/04 05:17:56;;;;;;;17.40;9.85;;;10.90;99.90;;;10.99;100.00;98127.09;4826343;29;20253;-63
2023/11/04 05:20:25;;;;;;;17.67;8.77;;;10.80;99.90;;;11.00;100.00;98122.63;4826534;29;20137;-63
2023/11/04 05:22:53;;;;;;;13.30;7.90;;;10.80;99.90;;;10.96;100.00;98119.28;4826204;29;20070;-63
2023/11/04 05:25:22;;;;;;;15.35;8.68;;;10.80;99.90;;;10.95;100.00;98111.44;4826137;29;20058;-65
2023/11/04 05:27:51;;;;;;;14.77;8.07;;;10.70;99.90;;;10.97;100.00;98118.38;4825958;29;20435;-63
2023/11/04 05:30:21;;;;;;;14.20;8.48;;;10.80;99.90;;;10.84;100.00;98122.53;4826129;29;20046;-63
2023/11/04 05:32:51;;;;;;;12.70;8.25;;;10.70;99.90;;;10.88;100.00;98121.47;4826268;29;20473;-63
2023/11/04 05:35:20;;;;;;;20.20;9.10;;;10.70;99.90;;;10.81;100.00;98107.72;4826041;29;20074;-63
2023/11/04 05:37:48;;;;;;;18.67;9.13;;;10.70;99.90;;;10.81;100.00;98123.56;4826234;29;20406;-63
2023/11/04 05:40:16;;;;;;;20.45;10.05;;;10.70;99.90;;;10.82;100.00;98104.13;4826306;29;20115;-63
2023/11/04 05:42:47;;;;;;;20.45;10.05;;;10.70;99.90;;;10.80;100.00;98110.44;4826124;29;20051;-63
2023/11/04 05:45:16;;;;;;;18.63;9.50;;;10.70;99.90;;;10.80;100.00;98103.34;4825995;29;20256;-63
2023/11/04 05:47:46;;;;;;;20.13;9.52;;;10.70;99.90;;;10.80;100.00;98092.75;4825879;29;20054;-63
2023/11/04 05:50:16;;;;;;;23.80;9.15;;;10.70;99.90;;;10.85;100.00;98089.91;4826142;29;20058;-63
2023/11/04 05:52:45;;;;;;;20.73;9.93;;;10.70;99.90;;;10.87;100.00;98114.47;4826099;29;20050;-63
2023/11/04 05:55:13;;;;;;;18.65;9.48;;;10.70;99.90;;;10.81;100.00;98080.41;4825753;29;20121;-63
2023/11/04 05:57:42;;;;;;;18.67;10.18;;;10.70;99.90;;;10.78;100.00;98084.06;4824666;29;20050;-64
2023/11/04 06:00:13;;;;;;;19.08;10.73;;;10.70;99.90;;;10.72;100.00;98104.66;4825836;29;20544;-64
2023/11/04 06:02:43;;;;;;;23.10;11.38;;;10.60;99.90;;;10.78;100.00;98076.13;4825742;29;20055;-65
2023/11/04 06:05:12;;;;;;;20.98;12.23;;;10.60;99.90;;;10.83;100.00;98075.91;4826042;29;20050;-65
2023/11/04 06:07:42;;;;;;;20.27;12.38;;;10.70;99.90;;;10.82;100.00;98068.88;4826138;29;20075;-64
2023/11/04 06:10:12;;;;;;;21.42;11.85;;;10.70;99.90;;;10.80;100.00;98081.34;4825406;29;20085;-64
2023/11/04 06:12:41;;;;;;;23.52;12.18;;;10.70;99.90;;;10.77;100.00;98055.06;4826281;29;20057;-64
2023/11/04 06:15:10;;;;;;;21.23;12.68;;;10.60;99.90;;;10.71;100.00;98061.50;4824555;29;20050;-63
2023/11/04 06:17:39;;;;;;;22.63;12.65;;;10.60;99.90;;;10.75;100.00;98060.44;4825398;29;20042;-64
2023/11/04 06:20:10;;;;;;;22.83;12.55;;;10.60;99.90;;;10.62;100.00;98021.47;4825634;29;20141;-64
2023/11/04 06:22:38;;;;;;;28.63;13.52;;;10.60;99.90;;;9.99;100.00;97920.69;4825657;29;20054;-64
2023/11/04 06:25:09;;;;;;;22.70;12.82;;;10.70;99.90;;;10.78;100.00;98046.22;4824492;29;20116;-64
2023/11/04 06:27:37;;;;;;;29.63;12.63;;;10.60;99.90;;;10.78;100.00;98047.03;4825146;29;20133;-64
2023/11/04 06:30:07;;;;;;;24.05;11.80;;;10.70;99.90;;;10.74;100.00;98042.00;4825292;29;20133;-64
2023/11/04 06:32:37;;;;;;;20.80;11.45;;;10.60;99.90;;;10.69;100.00;98047.50;4825784;29;20111;-65
2023/11/04 06:35:07;;;;;;;17.80;12.25;;;10.60;99.90;;;10.75;100.00;98041.91;4825256;29;20054;-65
2023/11/04 06:37:37;;;;;;;17.50;11.23;;;10.60;99.90;;;10.64;100.00;98041.63;4825211;29;20054;-66
2023/11/04 06:40:09;;;;;;;18.55;10.75;;;10.50;99.90;;;10.71;100.00;98040.38;4825372;29;20139;-65
2023/11/04 06:42:38;;;;;;;17.30;10.18;;;10.50;99.90;;;10.67;100.00;98043.22;4825119;29;20126;-65
2023/11/04 06:45:08;;;;;;;20.92;10.15;;;10.60;99.90;;;10.56;100.00;98067.56;4825007;29;20049;-64
2023/11/04 06:47:37;;;;;;;20.75;9.85;;;10.50;99.90;;;10.60;100.00;98058.56;4825192;29;20054;-64
2023/11/04 06:50:07;;;;;;;18.27;9.07;;;10.50;99.90;;;10.53;100.00;98035.97;4824899;29;20050;-65
2023/11/04 06:52:36;;;;;;;18.25;8.95;;;10.50;99.90;;;10.62;100.00;98048.75;4823916;29;20073;-66
2023/11/04 06:55:05;;;;;;;19.50;7.72;;;10.50;99.90;;;10.66;100.00;98067.97;4823853;29;20095;-65
2023/11/04 06:57:35;;;;;;;15.68;7.68;;;10.50;99.90;;;10.68;100.00;98043.13;4824875;29;20086;-65
2023/11/04 07:00:05;;;;;;;15.50;7.03;;;10.50;99.90;;;10.47;100.00;97996.66;4824831;29;20094;-66
2023/11/04 07:02:33;;;;;;;15.68;6.95;;;10.50;99.90;;;10.73;100.00;98024.41;4823652;29;20058;-64
2023/11/04 07:05:02;;;;;;;16.30;6.47;;;10.60;99.90;;;10.68;100.00;98016.72;4824983;29;20062;-65
2023/11/04 07:07:30;;;;;;;22.98;6.70;;;10.60;99.90;;;10.70;100.00;98030.72;4824588;29;20417;-66
2023/11/04 07:09:59;;;;;;;12.05;6.45;;;10.60;99.90;;;10.78;100.00;98030.34;4824591;29;20062;-64
2023/11/04 07:12:27;;;;;;;15.75;6.35;;;10.60;99.90;;;10.77;100.00;98028.63;4824663;29;20085;-64
2023/11/04 07:14:57;;;;;;;16.58;6.00;;;10.70;99.90;;;10.66;100.00;98026.53;4824777;29;20472;-64
2023/11/04 07:17:25;;;;;;;16.60;6.10;;;10.60;99.90;;;10.55;100.00;98001.59;4823725;29;20582;-65
2023/11/04 07:19:57;;;;;;;14.43;6.22;;;10.40;99.90;;;10.61;100.00;98010.03;4824760;29;20049;-65
2023/11/04 07:22:25;;;;;;;16.33;6.00;;;10.50;99.90;;;10.74;100.00;97989.16;4824483;29;20409;-68
2023/11/04 07:24:54;;;;;;;17.75;6.50;;;10.60;99.90;;;10.74;100.00;97989.16;4824461;29;20069;-65
2023/11/04 07:27:22;;;;;;;15.80;5.63;;;10.60;99.90;;;10.68;100.00;97992.09;4824539;29;20058;-64
2023/11/04 07:29:50;;;;;;;11.73;5.65;;;10.60;99.90;;;10.71;100.00;97981.34;4824318;29;20115;-64
2023/11/04 07:32:20;;;;;;;12.95;5.97;;;10.60;99.90;;;10.53;100.00;97966.44;4823440;29;20554;-65
2023/11/04 07:34:48;;;;;;;13.23;5.43;;;10.60;99.90;;;10.63;100.00;98004.66;4824257;29;20054;-65
2023/11/04 07:37:17;;;;;;;15.55;5.68;;;10.60;99.90;;;10.68;100.00;97994.75;4823331;29;20149;-64
2023/11/04 07:39:45;;;;;;;17.83;6.13;;;10.60;99.90;;;10.79;100.00;97990.59;4824520;29;20058;-62
2023/11/04 07:42:14;;;;;;;14.02;5.82;;;10.70;99.90;;;10.79;100.00;97973.88;4824225;29;20046;-63
2023/11/04 07:44:45;;;;;;;15.75;5.80;;;10.70;99.90;;;10.90;100.00;97976.81;4824646;29;20051;-64
2023/11/04 07:47:13;;;;;;;13.90;5.70;;;10.70;99.90;;;10.70;100.00;97963.78;4824428;29;20095;-62
2023/11/04 07:49:43;;;;;;;17.23;5.80;;;10.70;99.90;;;10.84;100.00;97966.56;4824208;29;20055;-62
2023/11/04 07:52:12;;;;;;;11.38;5.70;;;10.70;99.90;;;10.64;100.00;97937.69;4823127;29;20063;-61
2023/11/04 07:54:41;;;;;;;10.95;5.78;;;10.70;99.90;;;10.71;100.00;97955.78;4824219;29;20461;-63
2023/11/04 07:57:09;;;;;;;20.88;6.82;;;10.60;99.90;;;10.72;100.00;97946.06;4823983;29;20064;-64
2023/11/04 07:59:38;;;;;;;16.17;6.80;;;10.60;99.90;;;10.65;100.00;97934.09;4823946;29;20062;-63
2023/11/04 08:02:06;;;;;;;13.73;7.20;;;10.60;99.90;;;10.71;100.00;97944.34;4823791;29;20107;-63
2023/11/04 08:04:37;;;;;;;20.05;7.30;;;10.60;99.90;;;10.70;100.00;97940.84;4823937;29;20034;-65
2023/11/04 08:07:09;;;;;;;16.50;7.35;;;10.60;99.90;;;10.57;100.00;97938.91;4824397;29;20060;-61
2023/11/04 08:09:37;;;;;;;14.70;7.20;;;10.50;99.90;;;10.53;100.00;97934.75;4822885;29;20066;-62
2023/11/04 08:12:06;;;;;;;19.58;6.95;;;10.50;99.90;;;10.63;100.00;97933.31;4823085;29;20433;-61
2023/11/04 08:14:34;;;;;;;19.38;7.15;;;10.50;99.90;;;10.49;100.00;97912.06;4823979;29;20055;-62
2023/11/04 08:17:03;;;;;;;19.83;6.60;;;10.40;99.90;;;10.33;100.00;97903.19;4823792;29;20050;-62
2023/11/04 08:19:31;;;;;;;15.15;6.80;;;10.40;99.90;;;10.42;100.00;97905.34;4823784;29;20133;-61
2023/11/04 08:22:00;;;;;;;15.00;6.45;;;10.30;99.90;;;10.25;100.00;97918.56;4823721;29;20615;-63
2023/11/04 08:24:30;;;;;;;19.00;7.50;;;10.20;99.90;;;10.35;100.00;97910.13;4823675;29;20050;-62
2023/11/04 08:26:59;;;;;;;;;;;10.20;99.90;;;10.39;100.00;97901.09;4824050;29;20063;-62
2023/11/04 08:29:27;;;;;;;15.57;7.13;;;10.30;99.90;;;10.28;100.00;97915.78;4823493;29;20007;-62
2023/11/04 08:31:55;;;;;;;20.75;7.82;;;10.20;99.90;;;10.43;100.00;97889.41;4824008;29;20485;-62
2023/11/04 08:34:24;;;;;;;17.05;7.55;;;10.30;99.90;;;10.45;100.00;97861.13;4823571;29;20070;-62
2023/11/04 08:36:53;;;;;;;14.55;7.45;;;10.30;99.90;;;10.45;100.00;97878.78;4823386;29;20133;-62
2023/11/04 08:39:21;;;;;;;14.48;6.25;;;10.40;99.90;;;10.42;100.00;97894.78;4825898;29;20085;-62
2023/11/04 08:41:51;;;;;;;17.27;7.25;;;10.30;99.90;;;10.47;100.00;97855.78;4826896;29;20051;-62
2023/11/04 08:44:20;;;;;;;18.58;6.32;;;10.40;99.90;;;10.68;100.00;97865.22;4827182;29;20077;-62
2023/11/04 08:46:48;;;;;;;13.82;6.85;;;10.50;99.90;;;10.69;100.00;97864.28;4826898;29;20058;-62
2023/11/04 08:49:16;;;;;;;16.50;6.63;;;10.60;99.90;;;10.85;100.00;97844.03;4826787;29;20054;-62
2023/11/04 08:51:45;;;;;;;15.30;6.10;;;10.70;99.90;;;10.81;100.00;97850.41;4827140;29;20062;-62
2023/11/04 08:54:13;;;;;;;16.40;5.93;;;10.70;99.90;;;10.82;100.00;97854.75;4826831;29;20084;-62
2023/11/04 08:56:43;;;;;;;15.50;5.75;;;10.70;99.90;;;11.01;100.00;97838.75;4825699;29;20410;-62
2023/11/04 08:59:14;;;;;;;12.23;5.53;;;10.80;99.90;;;10.96;100.00;97841.66;4826891;29;20054;-62
2023/11/04 09:01:42;;;;;;;19.02;6.03;;;10.80;99.90;;;10.99;99.09;97848.56;4825464;29;20050;-63
2023/11/04 09:04:11;;;;;;;18.92;6.57;;;10.90;99.90;;;10.83;99.08;97845.91;4826502;29;20062;-63
2023/11/04 09:06:53;;;;;;;14.68;5.57;;;10.70;99.90;;;10.89;99.71;97861.44;4826726;29;20532;-62
2023/11/04 09:09:22;;;;;;;14.20;5.25;;;10.80;99.90;;;10.93;99.63;97836.53;4826731;29;20054;-62
2023/11/04 09:11:52;;;;;;;11.05;5.22;;;10.80;99.90;;;11.12;99.45;97824.00;4826579;29;20054;-63
2023/11/04 09:14:21;;;;;;;15.07;5.40;;;10.90;99.90;;;11.20;98.43;97813.00;4826790;29;20057;-63
2023/11/04 09:16:50;;;;;;;14.32;5.40;;;11.00;99.90;;;11.13;97.83;97809.84;4826959;29;20046;-64
2023/11/04 09:19:18;;;;;;;13.43;5.30;;;11.00;99.90;;;11.16;98.44;97814.09;4826584;29;20054;-63
2023/11/04 09:21:47;;;;;;;13.35;4.60;;;11.00;99.90;;;10.98;97.84;97818.63;4826115;29;20133;-63
2023/11/04 09:24:16;;;;;;;16.38;5.18;;;10.90;99.90;;;10.86;98.19;97812.22;4826179;29;20138;-63
2023/11/04 09:26:45;;;;;;;18.02;5.18;;;10.80;99.90;;;10.88;98.31;97830.63;4826353;29;20042;-62
2023/11/04 09:29:14;;;;;;;15.82;5.78;;;10.80;99.90;;;10.79;97.93;97794.13;4826414;29;20123;-63
2023/11/04 09:31:43;;;;;;;10.25;4.60;;;10.70;99.90;;;10.84;98.09;97781.50;4826290;29;20103;-63
2023/11/04 09:34:12;;;;;;;16.03;5.77;;;10.70;99.90;;;10.81;98.67;97781.69;4826091;29;20051;-63
2023/11/04 09:36:41;;;;;;;18.50;4.57;;;10.70;99.90;;;10.78;98.60;97763.38;4826137;29;20295;-64
2023/11/04 09:39:09;;;;;;;16.27;4.95;;;10.70;99.90;;;10.76;98.58;97797.78;4826092;29;20054;-62
2023/11/04 09:41:37;;;;;;;11.55;4.80;;;10.70;99.90;;;10.74;98.60;97836.66;4825670;29;20054;-63
2023/11/04 09:44:06;;;;;;;12.07;4.60;;;10.60;99.90;;;10.88;98.20;97759.25;4824832;29;20064;-63
2023/11/04 09:46:35;;;;;;;15.80;5.03;;;10.70;99.90;;;10.81;98.38;97750.81;4825971;29;20454;-63
2023/11/04 09:49:05;;;;;;;11.05;5.00;;;10.70;99.90;;;10.81;98.69;97768.47;4825776;29;20125;-63
2023/11/04 09:51:34;;;;;;;12.43;4.95;;;10.70;99.90;;;10.82;98.85;97746.38;4825873;29;20137;-63
2023/11/04 09:54:04;;;;;;;13.55;5.22;;;10.70;99.90;;;10.82;99.65;97723.44;4825801;29;20057;-63
2023/11/04 09:56:33;;;;;;;15.88;5.13;;;10.70;99.90;;;10.89;99.05;97747.75;4825998;29;20140;-64
2023/11/04 09:59:01;;;;;;;11.57;4.80;;;10.80;99.90;;;10.83;98.79;97726.94;4824634;29;20072;-63
2023/11/04 10:01:29;;;;;;;11.07;4.70;;;10.70;99.90;;;10.92;99.09;97712.38;4825850;29;20493;-63
2023/11/04 10:03:58;;;;;;;11.20;4.88;;;10.80;99.90;;;10.81;98.94;97708.53;4825840;29;20058;-63
2023/11/04 10:06:30;;;;;;;9.95;4.50;;;10.70;99.90;;;10.80;98.47;97717.38;4826102;29;20046;-63
2023/11/04 10:08:58;;;;;;;13.68;5.20;;;10.70;99.90;;;10.99;99.25;97689.91;4825807;29;20050;-63
2023/11/04 10:11:27;;;;;;;10.88;4.75;;;10.80;99.90;;;10.84;98.74;97686.34;4824325;29;20585;-63
2023/11/04 10:13:56;;;;;;;13.00;4.95;;;10.70;99.90;;;10.75;98.44;97710.66;4825461;29;20045;-63