Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:51;;;;;;;;;;;;;;;;;;5022292;28;19926;-84
2023/03/13 00:04:17;;;;;;;;;;;;;;;;;;5004977;28;19910;-84
2023/03/13 00:06:42;;;;;;;;;;;;;;;;;;5003640;28;19949;-82
2023/03/13 00:09:09;;;;;;;;;;;;;;;;;;5004206;28;19941;-83
2023/03/13 00:11:34;;;;;;;;;;;;;;;;;;5004300;28;19910;-85
2023/03/13 00:14:01;;;;;;;;;;;;;;;;;;5006380;28;20354;-84
2023/03/13 00:16:26;;;;;;;;;;;;;;;;;;5007252;28;19914;-83
2023/03/13 00:18:53;;;;;;;;;;;;;;;;;;5007311;28;20262;-83
2023/03/13 00:21:19;;;;;;;;;;;;;;;;;;5006709;28;19914;-85
2023/03/13 00:23:44;;;;;;;;;;;;;;;;;;5007986;28;19917;-84
2023/03/13 00:26:11;;;;;;;;;;;;;;;;;;5008812;28;19913;-84
2023/03/13 00:28:37;;;;;;;;;;;;;;;;;;5007520;28;19989;-85
2023/03/13 00:31:13;;;;;;;;;;;;;;;;;;5007886;28;19909;-85
2023/03/13 00:33:39;;;;;;;;;;;;;;;;;;5007674;28;20399;-84
2023/03/13 00:36:06;;;;;;;;;;;;;;;;;;5009024;28;19910;-85
2023/03/13 00:38:32;;;;;;;;;;;;;;;;;;5008934;28;20400;-84
2023/03/13 00:40:58;;;;;;;;;;;;;;;;;;5004939;28;19910;-83
2023/03/13 00:43:23;;;;;;;;;;;;;;;;;;5006098;28;20424;-85
2023/03/13 00:45:48;;;;;;;;;;;;;;;;;;5006172;28;19914;-84
2023/03/13 00:48:13;;;;;;;;;;;;;;;;;;5005667;28;19917;-83
2023/03/13 00:50:38;;;;;;;;;;;;;;;;;;5005303;28;19909;-83
2023/03/13 00:53:04;;;;;;;;;;;;;;;;;;5003076;28;19910;-84
2023/03/13 00:55:29;;;;;;;;;;;;;;;;;;5004686;28;20399;-84
2023/03/13 00:57:54;;;;;;;;;;;;;;;;;;5004879;28;19913;-84
2023/03/13 01:00:19;;;;;;;;;;;;;;;;;;5004725;28;19909;-84
2023/03/13 01:02:44;;;;;;;;;;;;;;;;;;5004342;28;19916;-84
2023/03/13 01:05:10;;;;;;;;;;;;;;;;;;5005971;28;19920;-83
2023/03/13 01:07:35;;;;;;;;;;;;;;;;;;5005669;28;19909;-84
2023/03/13 01:10:00;;;;;;;;;;;;;;;;;;5005659;28;19920;-84
2023/03/13 01:12:25;;;;;;;;;;;;;;;;;;5005918;28;20304;-83
2023/03/13 01:14:50;;;;;;;;;;;;;;;;;;5006273;28;19949;-84
2023/03/13 01:17:16;;;;;;;;;;;;;;;;;;5006283;28;19909;-83
2023/03/13 01:19:41;;;;;;;;;;;;;;;;;;5007617;28;20262;-84
2023/03/13 01:22:10;;;;;;;;;;;;;;;;;;5007642;28;19914;-83
2023/03/13 01:24:35;;;;;;;;;;;;;;;;;;5006414;28;19925;-84
2023/03/13 01:27:00;;;;;;;;;;;;;;;;;;5010239;28;19902;-84
2023/03/13 01:29:25;;;;;;;;;;;;;;;;;;5020632;28;19898;-84
2023/03/13 01:31:50;;;;;;;;;;;;;;;;;;5021372;28;19980;-84
2023/03/13 01:34:15;;;;;;;;;;;;;;;;;;5021525;28;19897;-86
2023/03/13 01:36:41;;;;;;;;;;;;;;;;;;5016523;28;19971;-85
2023/03/13 01:39:06;;;;;;;;;;;;;;;;;;5011131;28;19916;-83
2023/03/13 01:41:31;;;;;;;;;;;;;;;;;;5006478;28;19910;-85
2023/03/13 01:43:57;;;;;;;;;;;;;;;;;;5003989;28;19916;-85
2023/03/13 01:46:23;;;;;;;;;;;;;;;;;;5003938;28;20300;-83
2023/03/13 01:49:07;;;;;;;;;;;;;;;;;;5004234;28;19992;-85
2023/03/13 01:51:37;;;;;;;;;;;;;;;;;;5009412;28;19917;-82
2023/03/13 01:54:08;;;;;;;;;;;;;;;;;;5009583;28;19917;-85
2023/03/13 01:56:54;;;;;;;;;;;;;;;;;;5006552;28;19917;-84
2023/03/13 01:59:21;;;;;;;;;;;;;;;;;;5003297;28;20395;-85
2023/03/13 02:01:49;;;;;;;;;;;;;;;;;;5002900;28;19909;-84
2023/03/13 02:04:15;;;;;;;;;;;;;;;;;;5003789;28;19909;-83
2023/03/13 02:06:42;;;;;;;;;;;;;;;;;;5003590;28;19914;-84
2023/03/13 02:09:10;;;;;;;;;;;;;;;;;;5004535;28;19910;-83
2023/03/13 02:11:42;;;;;;;;;;;;;;;;;;5004770;28;19910;-84
2023/03/13 02:14:08;;;;;;;;;;;;;;;;;;5003814;28;19932;-84
2023/03/13 02:16:33;;;;;;;;;;;;;;;;;;5004945;28;20356;-83
2023/03/13 02:19:01;;;;;;;;;;;;;;;;;;5004486;28;20381;-83
2023/03/13 02:21:35;;;;;;;;;;;;;;;;;;5003818;28;20328;-84
2023/03/13 02:24:08;;;;;;;;;;;;;;;;;;5003750;28;19932;-84
2023/03/13 02:26:33;;;;;;;;;;;;;;;;;;5005325;28;19914;-84
2023/03/13 02:28:59;;;;;;;;;;;;;;;;;;5002499;28;19910;-84
2023/03/13 02:31:24;;;;;;;;;;;;;;;;;;5003463;28;20365;-85
2023/03/13 02:33:49;;;;;;;;;;;;;;;;;;5004328;28;19917;-84
2023/03/13 02:36:15;;;;;;;;;;;;;;;;;;5006554;28;19998;-83
2023/03/13 02:38:50;;;;;;;;;;;;;;;;;;5004265;28;20047;-84
2023/03/13 02:41:16;;;;;;;;;;;;;;;;;;5005623;28;19910;-84
2023/03/13 02:43:41;;;;;;;;;;;;;;;;;;5005935;28;20008;-85
2023/03/13 02:46:08;;;;;;;;;;;;;;;;;;5005900;28;19929;-84
2023/03/13 02:48:35;;;;;;;;;;;;;;;;;;5005251;28;19956;-83
2023/03/13 02:51:02;;;;;;;;;;;;;;;;;;5006187;28;19949;-84
2023/03/13 02:53:27;;;;;;;;;;;;;;;;;;5006220;28;20297;-84
2023/03/13 02:55:52;;;;;;;;;;;;;;;;;;5007266;28;19914;-85
2023/03/13 02:58:17;;;;;;;;;;;;;;;;;;5004944;28;20381;-83
2023/03/13 03:00:43;;;;;;;;;;;;;;;;;;5006017;28;19910;-83
2023/03/13 03:03:08;;;;;;;;;;;;;;;;;;5004637;28;19933;-84
2023/03/13 03:05:34;;;;;;;;;;;;;;;;;;5006082;28;19917;-83
2023/03/13 03:07:59;;;;;;;;;;;;;;;;;;5006482;28;20395;-84
2023/03/13 03:10:24;;;;;;;;;;;;;;;;;;5007151;28;19916;-86
2023/03/13 03:12:49;;;;;;;;;;;;;;;;;;5008340;28;19909;-84
2023/03/13 03:15:14;;;;;;;;;;;;;;;;;;5008698;28;19916;-83
2023/03/13 03:17:39;;;;;;;;;;;;;;;;;;5007425;28;19913;-84
2023/03/13 03:20:10;;;;;;;;;;;;;;;;;;5007227;28;19909;-84
2023/03/13 03:22:37;;;;;;;;;;;;;;;;;;5006696;28;19914;-83
2023/03/13 03:25:03;;;;;;;;;;;;;;;;;;5005964;28;19922;-84
2023/03/13 03:27:28;;;;;;;;;;;;;;;;;;5006268;28;19953;-84
2023/03/13 03:29:53;;;;;;;;;;;;;;;;;;5005664;28;19964;-83
2023/03/13 03:32:19;;;;;;;;;;;;;;;;;;5006844;28;19916;-84
2023/03/13 03:34:45;;;;;;;;;;;;;;;;;;5006265;28;19910;-84
2023/03/13 03:37:10;;;;;;;;;;;;;;;;;;5007280;28;20001;-83
2023/03/13 03:39:35;;;;;;;;;;;;;;;;;;5007272;28;20025;-83
2023/03/13 03:42:00;;;;;;;;;;;;;;;;;;5007226;28;19913;-83
2023/03/13 03:44:25;;;;;;;;;;;;;;;;;;5006049;28;19916;-84
2023/03/13 03:46:51;;;;;;;;;;;;;;;;;;5005618;28;19925;-86
2023/03/13 03:49:16;;;;;;;;;;;;;;;;;;5007725;28;19910;-84
2023/03/13 03:51:41;;;;;;;;;;;;;;;;;;5008008;28;19921;-85
2023/03/13 03:54:06;;;;;;;;;;;;;;;;;;5007780;28;19909;-84
2023/03/13 03:56:31;;;;;;;;;;;;;;;;;;5005818;28;19993;-83
2023/03/13 03:58:57;;;;;;;;;;;;;;;;;;5004929;28;19914;-83
2023/03/13 04:01:22;;;;;;;;;;;;;;;;;;5004557;28;20290;-85
2023/03/13 04:03:47;;;;;;;;;;;;;;;;;;5004113;28;19909;-83
2023/03/13 04:06:12;;;;;;;;;;;;;;;;;;5003938;28;19935;-84
2023/03/13 04:08:38;;;;;;;;;;;;;;;;;;5002859;28;20000;-85
2023/03/13 04:11:03;;;;;;;;;;;;;;;;;;5002677;28;19910;-84
2023/03/13 04:13:28;;;;;;;;;;;;;;;;;;5003392;28;19909;-85
2023/03/13 04:15:53;;;;;;;;;;;;;;;;;;5002730;28;19912;-84
2023/03/13 04:18:19;;;;;;;;;;;;;;;;;;5002129;28;19918;-83
2023/03/13 04:20:44;;;;;;;;;;;;;;;;;;5002543;28;19937;-82
2023/03/13 04:23:10;;;;;;;;;;;;;;;;;;5001515;28;20012;-85
2023/03/13 04:25:35;;;;;;;;;;;;;;;;;;5002571;28;19920;-83
2023/03/13 04:28:00;;;;;;;;;;;;;;;;;;5004433;28;20015;-85
2023/03/13 04:30:26;;;;;;;;;;;;;;;;;;5002525;28;19917;-83
2023/03/13 04:32:51;;;;;;;;;;;;;;;;;;5004828;28;19914;-84
2023/03/13 04:35:16;;;;;;;;;;;;;;;;;;5003470;28;19964;-85
2023/03/13 04:37:42;;;;;;;;;;;;;;;;;;5004037;28;19933;-84
2023/03/13 04:40:07;;;;;;;;;;;;;;;;;;5006400;28;20383;-84
2023/03/13 04:42:32;;;;;;;;;;;;;;;;;;5006415;28;19909;-83
2023/03/13 04:44:57;;;;;;;;;;;;;;;;;;5005536;28;20297;-84
2023/03/13 04:47:23;;;;;;;;;;;;;;;;;;5003871;28;19910;-85
2023/03/13 04:49:50;;;;;;;;;;;;;;;;;;5005620;28;19937;-84
2023/03/13 04:52:15;;;;;;;;;;;;;;;;;;5003803;28;19933;-84
2023/03/13 04:54:40;;;;;;;;;;;;;;;;;;5004671;28;19914;-84
2023/03/13 04:57:06;;;;;;;;;;;;;;;;;;5006350;28;19917;-84
2023/03/13 04:59:31;;;;;;;;;;;;;;;;;;5007162;28;19913;-85
2023/03/13 05:01:56;;;;;;;;;;;;;;;;;;5006384;28;19916;-84
2023/03/13 05:04:21;;;;;;;;;;;;;;;;;;5003495;28;19916;-84
2023/03/13 05:06:46;;;;;;;;;;;;;;;;;;5004957;28;20025;-85
2023/03/13 05:09:11;;;;;;;;;;;;;;;;;;5006731;28;19910;-85
2023/03/13 05:11:37;;;;;;;;;;;;;;;;;;5006547;28;20373;-84
2023/03/13 05:14:03;;;;;;;;;;;;;;;;;;5007153;28;20281;-84
2023/03/13 05:16:28;;;;;;;;;;;;;;;;;;5006537;28;19909;-85
2023/03/13 05:18:53;;;;;;;;;;;;;;;;;;5006338;28;19909;-85
2023/03/13 05:21:18;;;;;;;;;;;;;;;;;;5007278;28;20373;-83
2023/03/13 05:23:44;;;;;;;;;;;;;;;;;;5009433;28;19932;-86
2023/03/13 05:26:11;;;;;;;;;;;;;;;;;;5004198;28;20000;-85
2023/03/13 05:28:36;;;;;;;;;;;;;;;;;;5006641;28;19910;-85
2023/03/13 05:31:02;;;;;;;;;;;;;;;;;;5005763;28;19942;-84
2023/03/13 05:33:27;;;;;;;;;;;;;;;;;;5003332;28;19916;-86
2023/03/13 05:35:52;;;;;;;;;;;;;;;;;;5003975;28;19986;-85
2023/03/13 05:38:17;;;;;;;;;;;;;;;;;;5005313;28;19969;-84
2023/03/13 05:40:43;;;;;;;;;;;;;;;;;;5005908;28;19981;-84
2023/03/13 05:43:08;;;;;;;;;;;;;;;;;;5005229;28;19910;-85
2023/03/13 05:45:33;;;;;;;;;;;;;;;;;;5005881;28;19913;-85
2023/03/13 05:47:58;;;;;;;;;;;;;;;;;;5005904;28;19909;-85
2023/03/13 05:50:24;;;;;;;;;;;;;;;;;;5004123;28;20311;-84
2023/03/13 05:52:49;;;;;;;;;;;;;;;;;;5002589;28;19910;-85
2023/03/13 05:55:17;;;;;;;;;;;;;;;;;;5001293;28;19910;-84
2023/03/13 05:57:45;;;;;;;;;;;;;;;;;;5003173;28;19957;-84
2023/03/13 06:00:11;;;;;;;;;;;;;;;;;;5003491;28;19941;-85
2023/03/13 06:02:36;;;;;;;;;;;;;;;;;;5007340;28;19961;-84
2023/03/13 06:05:02;;;;;;;;;;;;;;;;;;5002911;28;19914;-85
2023/03/13 06:07:27;;;;;;;;;;;;;;;;;;5004475;28;19910;-84
2023/03/13 06:09:52;;;;;;;;;;;;;;;;;;5005112;28;19917;-85
2023/03/13 06:12:17;;;;;;;;;;;;;;;;;;5004585;28;20034;-85
2023/03/13 06:14:43;;;;;;;;;;;;;;;;;;5004784;28;19949;-86
2023/03/13 06:17:08;;;;;;;;;;;;;;;;;;5005376;28;20013;-83
2023/03/13 06:19:33;;;;;;;;;;;;;;;;;;5004414;28;19916;-85
2023/03/13 06:21:58;;;;;;;;;;;;;;;;;;5006574;28;19914;-85
2023/03/13 06:24:24;;;;;;;;;;;;;;;;;;5006096;28;19909;-84
2023/03/13 06:26:49;;;;;;;;;;;;;;;;;;5006282;28;19913;-83
2023/03/13 06:29:15;;;;;;;;;;;;;;;;;;5005107;28;19916;-83
2023/03/13 06:31:40;;;;;;;;;;;;;;;;;;5003660;28;19909;-84
2023/03/13 06:34:07;;;;;;;;;;;;;;;;;;5005501;28;19960;-84
2023/03/13 06:36:32;;;;;;;;;;;;;;;;;;5004168;28;19945;-84
2023/03/13 06:38:57;;;;;;;;;;;;;;;;;;5003555;28;19917;-84
2023/03/13 06:41:23;;;;;;;;;;;;;;;;;;5004375;28;19959;-85
2023/03/13 06:43:51;;;;;;;;;;;;;;;;;;5005730;28;19932;-83
2023/03/13 06:46:18;;;;;;;;;;;;;;;;;;5001767;28;19914;-86
2023/03/13 06:48:46;;;;;;;;;;;;;;;;;;5002428;28;19910;-83
2023/03/13 06:51:19;;;;;;;;;;;;;;;;;;5004269;28;19914;-85
2023/03/13 06:53:47;;;;;;;;;;;;;;;;;;5004214;28;19910;-85
2023/03/13 06:56:12;;;;;;;;;;;;;;;;;;5004064;28;19948;-84
2023/03/13 06:58:37;;;;;;;;;;;;;;;;;;5003653;28;19909;-85
2023/03/13 07:01:10;;;;;;;;;;;;;;;;;;5001522;28;19916;-86
2023/03/13 07:03:35;;;;;;;;;;;;;;;;;;5003461;28;19976;-83
2023/03/13 07:06:01;;;;;;;;;;;;;;;;;;5003745;28;20377;-86
2023/03/13 07:08:26;;;;;;;;;;;;;;;;;;5001175;28;19956;-86
2023/03/13 07:10:53;;;;;;;;;;;;;;;;;;5003990;28;20269;-85
2023/03/13 07:13:21;;;;;;;;;;;;;;;;;;5007035;28;19909;-85
2023/03/13 07:15:47;;;;;;;;;;;;;;;;;;5004924;28;19916;-85
2023/03/13 07:18:13;;;;;;;;;;;;;;;;;;5006621;28;19910;-85
2023/03/13 07:20:38;;;;;;;;;;;;;;;;;;5003261;28;19916;-85
2023/03/13 07:23:03;;;;;;;;;;;;;;;;;;5002856;28;19918;-85
2023/03/13 07:25:28;;;;;;;;;;;;;;;;;;5003111;28;19917;-86
2023/03/13 07:27:53;;;;;;;;;;;;;;;;;;4998331;28;20038;-84
2023/03/13 07:30:19;;;;;;;;;;;;;;;;;;5002809;28;19939;-84
2023/03/13 07:32:44;;;;;;;;;;;;;;;;;;5003180;28;19916;-85
2023/03/13 07:35:09;;;;;;;;;;;;;;;;;;5001323;28;19917;-83
2023/03/13 07:37:34;;;;;;;;;;;;;;;;;;5001805;28;19914;-84
2023/03/13 07:39:59;;;;;;;;;;;;;;;;;;5001962;28;19909;-85
2023/03/13 07:42:25;;;;;;;;;;;;;;;;;;5001545;28;20000;-86
2023/03/13 07:44:50;;;;;;;;;;;;;;;;;;5005499;28;19910;-84
2023/03/13 07:47:15;;;;;;;;;;;;;;;;;;5004848;28;19973;-84
2023/03/13 07:49:42;;;;;;;;;;;;;;;;;;5002267;28;19916;-85
2023/03/13 07:52:08;;;;;;;;;;;;;;;;;;5000943;28;19917;-84
2023/03/13 07:54:33;;;;;;;;;;;;;;;;;;5002301;28;19910;-86
2023/03/13 07:56:59;;;;;;;;;;;;;;;;;;5000652;28;20361;-84
2023/03/13 07:59:25;;;;;;;;;;;;;;;;;;4999036;28;20000;-85
2023/03/13 08:01:50;;;;;;;;;;;;;;;;;;4998404;28;19968;-85
2023/03/13 08:04:15;;;;;;;;;;;;;;;;;;4995720;28;20001;-85
2023/03/13 08:06:40;;;;;;;;;;;;;;;;;;4996456;28;19956;-85
2023/03/13 08:09:06;;;;;;;;;;;;;;;;;;5001119;28;19913;-86
2023/03/13 08:11:31;;;;;;;;;;;;;;;;;;5011257;28;19913;-85
2023/03/13 08:13:57;;;;;;;;;;;;;;;;;;5014603;28;19910;-84
2023/03/13 08:16:23;;;;;;;;;;;;;;;;;;5007254;28;19910;-85
2023/03/13 08:18:49;;;;;;;;;;;;;;;;;;5002939;28;19913;-86
2023/03/13 08:21:15;;;;;;;;;;;;;;;;;;5002216;28;20423;-84
2023/03/13 08:23:41;;;;;;;;;;;;;;;;;;5014124;28;20012;-85
2023/03/13 08:26:08;;;;;;;;;;;;;;;;;;5008447;28;20383;-86
2023/03/13 08:28:34;;;;;;;;;;;;;;;;;;5002195;28;19953;-84
2023/03/13 08:31:05;;;;;;;;;;;;;;;;;;5007614;28;19910;-84
2023/03/13 08:33:30;;;;;;;;;;;;;;;;;;5005163;28;19910;-83
2023/03/13 08:35:55;;;;;;;;;;;;;;;;;;5004306;28;19960;-86
2023/03/13 08:38:20;;;;;;;;;;;;;;;;;;5002978;28;19913;-86
2023/03/13 08:40:46;;;;;;;;;;;;;;;;;;5003403;28;19909;-85
2023/03/13 08:43:11;;;;;;;;;;;;;;;;;;5003476;28;19924;-85
2023/03/13 08:45:36;;;;;;;;;;;;;;;;;;5006018;28;19910;-84
2023/03/13 08:48:01;;;;;;;;;;;;;;;;;;5005680;28;19914;-83
2023/03/13 08:50:26;;;;;;;;;;;;;;;;;;5004645;28;19910;-85
2023/03/13 08:52:51;;;;;;;;;;;;;;;;;;5006234;28;19910;-85
2023/03/13 08:55:17;;;;;;;;;;;;;;;;;;5004560;28;19910;-84
2023/03/13 08:57:42;;;;;;;;;;;;;;;;;;5004848;28;19917;-84
2023/03/13 09:00:08;;;;;;;;;;;;;;;;;;5004225;28;20357;-83
2023/03/13 09:02:33;;;;;;;;;;;;;;;;;;5003390;28;19916;-85
2023/03/13 09:04:59;;;;;;;;;;;;;;;;;;5003913;28;19909;-85
2023/03/13 09:07:24;;;;;;;;;;;;;;;;;;5002065;28;19910;-83
2023/03/13 09:09:49;;;;;;;;;;;;;;;;;;5000740;28;19910;-83
2023/03/13 09:12:14;;;;;;;;;;;;;;;;;;5000441;28;19909;-83
2023/03/13 09:14:39;;;;;;;;;;;;;;;;;;5002125;28;19917;-83
2023/03/13 09:17:05;;;;;;;;;;;;;;;;;;5003736;28;19910;-85
2023/03/13 09:19:30;;;;;;;;;;;;;;;;;;5006336;28;19909;-84
2023/03/13 09:21:55;;;;;;;;;;;;;;;;;;5002439;28;19914;-84
2023/03/13 09:24:21;;;;;;;;;;;;;;;;;;5002548;28;20329;-85
2023/03/13 09:26:46;;;;;;;;;;;;;;;;;;5001773;28;19960;-86
2023/03/13 09:29:11;;;;;;;;;;;;;;;;;;5004578;28;20265;-86
2023/03/13 09:31:37;;;;;;;;;;;;;;;;;;5004441;28;19964;-86
2023/03/13 09:34:02;;;;;;;;;;;;;;;;;;5006941;28;19937;-85
2023/03/13 09:36:27;;;;;;;;;;;;;;;;;;5005142;28;20218;-84
2023/03/13 09:38:54;;;;;;;;;;;;;;;;;;5006469;28;19910;-85
2023/03/13 09:41:24;;;;;;;;;;;;;;;;;;5003622;28;19914;-86
2023/03/13 09:43:59;;;;;;;;;;;;;;;;;;5003567;28;20005;-87
2023/03/13 09:46:26;;;;;;;;;;;;;;;;;;5006819;28;19909;-84
2023/03/13 09:48:56;;;;;;;;;;;;;;;;;;5003776;28;19921;-86
2023/03/13 09:51:30;;;;;;;;;;;;;;;;;;5005053;28;19917;-86
2023/03/13 09:53:57;;;;;;;;;;;;;;;;;;5006512;28;20377;-85
2023/03/13 09:56:24;;;;;;;;;;;;;;;;;;5003753;28;19920;-85
2023/03/13 09:58:54;;;;;;;;;;;;;;;;;;5006235;28;19910;-86
2023/03/13 10:01:22;;;;;;;;;;;;;;;;;;5006129;28;19910;-85
2023/03/13 10:03:55;;;;;;;;;;;;;;;;;;5004938;28;20289;-85
2023/03/13 10:06:21;;;;;;;;;;;;;;;;;;5004898;28;19917;-87
2023/03/13 10:08:47;;;;;;;;;;;;;;;;;;5004340;28;19996;-85
2023/03/13 10:11:26;;;;;;;;;;;;;;;;;;5004386;28;20399;-86
2023/03/13 10:13:54;;;;;;;;;;;;;;;;;;5004342;28;19910;-85
2023/03/13 10:16:25;;;;;;;;;;;;;;;;;;5004036;28;19909;-85
2023/03/13 10:18:53;;;;;;;;;;;;;;;;;;5004157;28;19909;-84
2023/03/13 10:21:19;;;;;;;;;;;;;;;;;;5004802;28;19937;-86
2023/03/13 10:23:48;;;;;;;;;;;;;;;;;;5004425;28;19913;-85
2023/03/13 10:26:20;;;;;;;;;;;;;;;;;;5006702;28;19910;-84
2023/03/13 10:28:45;;;;;;;;;;;;;;;;;;5006445;28;19932;-85
2023/03/13 10:31:14;;;;;;;;;;;;;;;;;;5006976;28;19956;-86
2023/03/13 10:33:40;;;;;;;;;;;;;;;;;;5006728;28;20011;-88
2023/03/13 10:36:07;;;;;;;;;;;;;;;;;;5006835;28;19932;-86
2023/03/13 10:38:34;;;;;;;;;;;;;;;;;;5004183;28;19945;-86
2023/03/13 10:41:00;;;;;;;;;;;;;;;;;;5002240;28;19910;-84
2023/03/13 10:43:27;;;;;;;;;;;;;;;;;;5002771;28;19914;-85
2023/03/13 10:45:52;;;;;;;;;;;;;;;;;;5003820;28;19921;-85
2023/03/13 10:48:18;;;;;;;;;;;;;;;;;;5003808;28;19909;-85
2023/03/13 10:50:45;;;;;;;;;;;;;;;;;;5002796;28;20074;-84
2023/03/13 10:53:21;;;;;;;;;;;;;;;;;;5005625;28;19973;-85
2023/03/13 10:55:47;;;;;;;;;;;;;;;;;;5000706;28;19930;-85
2023/03/13 10:58:17;;;;;;;;;;;;;;;;;;5002794;28;19909;-84
2023/03/13 11:00:42;;;;;;;;;;;;;;;;;;5002765;28;19914;-82
2023/03/13 11:03:15;;;;;;;;;;;;;;;;;;5003358;28;19914;-84
2023/03/13 11:05:44;;;;;;;;;;;;;;;;;;5003446;28;19913;-85
2023/03/13 11:08:15;;;;;;;;;;;;;;;;;;5003732;28;19909;-84
2023/03/13 11:10:50;;;;;;;;;;;;;;;;;;5004164;28;19910;-84
2023/03/13 11:13:25;;;;;;;;;;;;;;;;;;5003319;28;19916;-84
2023/03/13 11:15:55;;;;;;;;;;;;;;;;;;5005133;28;19910;-85
2023/03/13 11:18:30;;;;;;;;;;;;;;;;;;5005716;28;19916;-84
2023/03/13 11:20:55;;;;;;;;;;;;;;;;;;5004282;28;19917;-84
2023/03/13 11:23:28;;;;;;;;;;;;;;;;;;5005570;28;19914;-85
2023/03/13 11:26:13;;;;;;;;;;;;;;;;;;5006025;28;19910;-85
2023/03/13 11:28:49;;;;;;;;;;;;;;;;;;5003820;28;19909;-85
2023/03/13 11:31:28;;;;;;;;;;;;;;;;;;5003878;28;19916;-83
2023/03/13 11:34:12;;;;;;;;;;;;;;;;;;5002592;28;19972;-85
2023/03/13 11:36:42;;;;;;;;;;;;;;;;;;5002311;28;19985;-84
2023/03/13 11:39:32;;;;;;;;;;;;;;;;;;5002839;28;19933;-85
2023/03/13 11:41:59;;;;;;;;;;;;;;;;;;5003732;28;20281;-86
2023/03/13 11:44:30;;;;;;;;;;;;;;;;;;5004078;28;19920;-85
2023/03/13 11:46:55;;;;;;;;;;;;;;;;;;5004641;28;19910;-86
2023/03/13 11:49:28;;;;;;;;;;;;;;;;;;5009981;28;19914;-85
2023/03/13 11:51:58;;;;;;;;;;;;;;;;;;5009904;28;20287;-83
2023/03/13 11:54:29;;;;;;;;;;;;;;;;;;5010576;28;20052;-84
2023/03/13 11:56:56;;;;;;;;;;;;;;;;;;5008805;28;20101;-85
2023/03/13 11:59:43;;;;;;;;;;;;;;;;;;5008976;28;19910;-84
2023/03/13 12:02:21;;;;;;;;;;;;;;;;;;5008619;28;19933;-83
2023/03/13 12:04:55;;;;;;;;;;;;;;;;;;5007145;28;19922;-86
2023/03/13 12:07:27;;;;;;;;;;;;;;;;;;5008167;28;19910;-85
2023/03/13 12:10:00;;;;;;;;;;;;;;;;;;5008444;28;19981;-84
2023/03/13 12:12:44;;;;;;;;;;;;;;;;;;5007891;28;19910;-84
2023/03/13 12:15:09;;;;;;;;;;;;;;;;;;5007670;28;19945;-83
2023/03/13 12:17:37;;;;;;;;;;;;;;;;;;5007311;28;19913;-83
2023/03/13 12:20:07;;;;;;;;;;;;;;;;;;5006594;28;20361;-84
2023/03/13 12:22:37;;;;;;;;;;;;;;;;;;5008532;28;20403;-83
2023/03/13 12:25:23;;;;;;;;;;;;;;;;;;5007915;28;19917;-84
2023/03/13 12:27:51;;;;;;;;;;;;;;;;;;5007988;28;20330;-85
2023/03/13 12:30:32;;;;;;;;;;;;;;;;;;5009027;28;19917;-83
2023/03/13 12:32:57;;;;;;;;;;;;;;;;;;5006423;28;19909;-85
2023/03/13 12:35:29;;;;;;;;;;;;;;;;;;5006548;28;20011;-84
2023/03/13 12:38:10;;;;;;;;;;;;;;;;;;5009359;28;19916;-85
2023/03/13 12:41:00;;;;;;;;;;;;;;;;;;5008497;28;19910;-84
2023/03/13 12:43:31;;;;;;;;;;;;;;;;;;5009055;28;19937;-83
2023/03/13 12:45:57;;;;;;;;;;;;;;;;;;5006658;28;19909;-85
2023/03/13 12:48:33;;;;;;;;;;;;;;;;;;5007093;28;19913;-83
2023/03/13 12:51:01;;;;;;;;;;;;;;;;;;5008711;28;19963;-84
2023/03/13 12:53:41;;;;;;;;;;;;;;;;;;5006363;28;19910;-85
2023/03/13 12:56:15;;;;;;;;;;;;;;;;;;5009105;28;20297;-85
2023/03/13 12:58:56;;;;;;;;;;;;;;;;;;5009063;28;19910;-84
2023/03/13 13:02:00;;;;;;;;;;;;;;;;;;5007111;28;19910;-84
2023/03/13 13:04:26;;;;;;;;;;;;;;;;;;4947404;29;19966;-85
2023/03/13 13:06:58;;;;;;;;;;;;;;;;;;4947181;29;20473;-85
2023/03/13 13:09:25;;;;;;;;;;;;;;;;;;4968116;28;19969;-84
2023/03/13 13:11:51;;;;;;;;;;;;;;;;;;5007189;28;19909;-85
2023/03/13 13:14:16;;;;;;;;;;;;;;;;;;5006575;28;19932;-83
2023/03/13 13:16:49;;;;;;;;;;;;;;;;;;5007291;28;19944;-84
2023/03/13 13:19:24;;;;;;;;;;;;;;;;;;5007673;28;19989;-84
2023/03/13 13:22:08;;;;;;;;;;;;;;;;;;5006852;28;19980;-84
2023/03/13 13:24:52;;;;;;;;;;;;;;;;;;5009030;28;19914;-84
2023/03/13 13:27:35;;;;;;;;;;;;;;;;;;5009458;28;19909;-85
2023/03/13 13:30:26;;;;;;;;;;;;;;;;;;5009279;28;19917;-84
2023/03/13 13:32:55;;;;;;;;;;;;;;;;;;5003308;28;19914;-84
2023/03/13 13:35:25;;;;;;;;;;;;;;;;;;5007423;28;20348;-83
2023/03/13 13:37:50;;;;;;;;;;;;;;;;;;5008834;28;19917;-85
2023/03/13 13:40:22;;;;;;;;;;;;;;;;;;5007383;28;19910;-85
2023/03/13 13:42:55;;;;;;;;;;;;;;;;;;5007333;28;19909;-86
2023/03/13 13:45:24;;;;;;;;;;;;;;;;;;5007992;28;19960;-83
2023/03/13 13:47:50;;;;;;;;;;;;;;;;;;5009101;28;20411;-83
2023/03/13 13:50:23;;;;;;;;;;;;;;;;;;5009828;28;19916;-84
2023/03/13 13:52:48;;;;;;;;;;;;;;;;;;5010078;28;19909;-83
2023/03/13 13:55:32;;;;;;;;;;;;;;;;;;5007029;28;19917;-84
2023/03/13 13:57:58;;;;;;;;;;;;;;;;;;5006104;28;20332;-84
2023/03/13 14:00:27;;;;;;;;;;;;;;;;;;5007919;28;19950;-82
2023/03/13 14:02:54;;;;;;;;;;;;;;;;;;5007470;28;19949;-83
2023/03/13 14:05:45;;;;;;;;;;;;;;;;;;5007987;28;20377;-83
2023/03/13 14:08:20;;;;;;;;;;;;;;;;;;5004519;28;20277;-83
2023/03/13 14:10:49;;;;;;;;;;;;;;;;;;5006760;28;20443;-85
2023/03/13 14:13:16;;;;;;;;;;;;;;;;;;5008356;28;19957;-82
2023/03/13 14:15:42;;;;;;;;;;;;;;;;;;5006254;28;20001;-83
2023/03/13 14:18:07;;;;;;;;;;;;;;;;;;5006547;28;19944;-85
2023/03/13 14:20:35;;;;;;;;;;;;;;;;;;5004147;28;19909;-85
2023/03/13 14:23:05;;;;;;;;;;;;;;;;;;5005944;28;19917;-84
2023/03/13 14:25:47;;;;;;;;;;;;;;;;;;5005911;28;19942;-85
2023/03/13 14:28:15;;;;;;;;;;;;;;;;;;5007596;28;19917;-85
2023/03/13 14:30:45;;;;;;;;;;;;;;;;;;5005923;28;19909;-84
2023/03/13 14:33:10;;;;;;;;;;;;;;;;;;5006660;28;19909;-84
2023/03/13 14:35:35;;;;;;;;;;;;;;;;;;5006496;28;20364;-84
2023/03/13 14:38:01;;;;;;;;;;;;;;;;;;5006960;28;19933;-85
2023/03/13 14:40:27;;;;;;;;;;;;;;;;;;5006309;28;19910;-84
2023/03/13 14:42:55;;;;;;;;;;;;;;;;;;5009761;28;19922;-84
2023/03/13 14:45:25;;;;;;;;;;;;;;;;;;5006865;28;19909;-83
2023/03/13 14:47:52;;;;;;;;;;;;;;;;;;5018485;28;19902;-86
2023/03/13 14:50:17;;;;;;;;;;;;;;;;;;5019268;28;19933;-85
2023/03/13 14:53:00;;;;;;;;;;;;;;;;;;5020019;28;19929;-86
2023/03/13 14:55:27;;;;;;;;;;;;;;;;;;5020193;28;19969;-86
2023/03/13 14:57:57;;;;;;;;;;;;;;;;;;5015956;28;20009;-84
2023/03/13 15:00:37;;;;;;;;;;;;;;;;;;5014986;28;19909;-82
2023/03/13 15:03:12;;;;;;;;;;;;;;;;;;5016835;28;19957;-84
2023/03/13 15:05:38;;;;;;;;;;;;;;;;;;5019410;28;19940;-83
2023/03/13 15:08:10;;;;;;;;;;;;;;;;;;5019478;28;19910;-84
2023/03/13 15:10:35;;;;;;;;;;;;;;;;;;5018660;28;19905;-84
2023/03/13 15:13:22;;;;;;;;;;;;;;;;;;5019634;28;19923;-83
2023/03/13 15:15:47;;;;;;;;;;;;;;;;;;5019661;28;19933;-85
2023/03/13 15:18:20;;;;;;;;;;;;;;;;;;5018678;28;19918;-84
2023/03/13 15:20:49;;;;;;;;;;;;;;;;;;5019379;28;19969;-84
2023/03/13 15:23:16;;;;;;;;;;;;;;;;;;5017405;28;19905;-82
2023/03/13 15:25:41;;;;;;;;;;;;;;;;;;5004888;28;19961;-84
2023/03/13 15:28:14;;;;;;;;;;;;;;;;;;4999375;28;19979;-84
2023/03/13 15:30:39;;;;;;;;;;;;;;;;;;4998647;28;19910;-85
2023/03/13 15:33:04;;;;;;;;;;;;;;;;;;4999342;28;20055;-84
2023/03/13 15:35:32;;;;;;;;;;;;;;;;;;5000201;28;19910;-84
2023/03/13 15:38:01;;;;;;;;;;;;;;;;;;5014140;28;19916;-84
2023/03/13 15:40:27;;;;;;;;;;;;;;;;;;5007237;28;20332;-84
2023/03/13 15:42:52;;;;;;;;;;;;;;;;;;5000864;28;20001;-83
2023/03/13 15:45:17;;;;;;;;;;;;;;;;;;5000278;28;19909;-84
2023/03/13 15:47:43;;;;;;;;;;;;;;;;;;5003270;28;19992;-83
2023/03/13 15:50:10;;;;;;;;;;;;;;;;;;5001278;28;19913;-84
2023/03/13 15:52:36;;;;;;;;;;;;;;;;;;4998200;28;20008;-84
2023/03/13 15:55:01;;;;;;;;;;;;;;;;;;4999894;28;19953;-84
2023/03/13 15:57:26;;;;;;;;;;;;;;;;;;5000689;28;19920;-85
2023/03/13 15:59:52;;;;;;;;;;;;;;;;;;5000017;28;19914;-84
2023/03/13 16:02:23;;;;;;;;;;;;;;;;;;4998398;28;20300;-82
2023/03/13 16:04:48;;;;;;;;;;;;;;;;;;5001100;28;19920;-85
2023/03/13 16:07:18;;;;;;;;;;;;;;;;;;5000634;28;19939;-84
2023/03/13 16:09:43;;;;;;;;;;;;;;;;;;5000876;28;20337;-83
2023/03/13 16:12:09;;;;;;;;;;;;;;;;;;5001538;28;19910;-83
2023/03/13 16:14:34;;;;;;;;;;;;;;;;;;4999962;28;19914;-82
2023/03/13 16:17:00;;;;;;;;;;;;;;;;;;4999993;28;20277;-84
2023/03/13 16:19:26;;;;;;;;;;;;;;;;;;5000112;28;19917;-85
2023/03/13 16:21:51;;;;;;;;;;;;;;;;;;5002369;28;19921;-85
2023/03/13 16:24:18;;;;;;;;;;;;;;;;;;5001616;28;19917;-85
2023/03/13 16:26:43;;;;;;;;;;;;;;;;;;5002256;28;19910;-84
2023/03/13 16:29:10;;;;;;;;;;;;;;;;;;5001181;28;19916;-84
2023/03/13 16:31:35;;;;;;;;;;;;;;;;;;5000313;28;20436;-85
2023/03/13 16:34:01;;;;;;;;;;;;;;;;;;5000655;28;19956;-84
2023/03/13 16:36:30;;;;;;;;;;;;;;;;;;5005708;28;19910;-85
2023/03/13 16:39:01;;;;;;;;;;;;;;;;;;5005057;28;19910;-85
2023/03/13 16:41:27;;;;;;;;;;;;;;;;;;5006343;28;19993;-84
2023/03/13 16:43:53;;;;;;;;;;;;;;;;;;5002899;28;20084;-83
2023/03/13 16:46:21;;;;;;;;;;;;;;;;;;5004050;28;19932;-84
2023/03/13 16:48:47;;;;;;;;;;;;;;;;;;5004453;28;19932;-85
2023/03/13 16:51:25;;;;;;;;;;;;;;;;;;5005903;28;19914;-84