Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:10;;;;;;;0.55;0.35;;;5.70;99.90;;;;;;4938031;29;20047;-76
2021/12/17 00:09:37;;;;;;;1.35;1.13;;;5.60;99.90;;;;;;4920592;29;20498;-77
2021/12/17 00:12:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4937479;29;20019;-77
2021/12/17 00:14:36;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;4939302;29;20023;-77
2021/12/17 00:17:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4937542;29;20023;-77
2021/12/17 00:49:20;;;;;;;1.55;0.80;;;5.10;99.90;;;;;;4936686;29;20152;-76
2021/12/17 00:54:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4936934;29;20110;-76
2021/12/17 00:56:59;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4957651;28;20031;-76
2021/12/17 00:59:24;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4973792;28;20038;-76
2021/12/17 01:01:52;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4974814;28;20027;-76
2021/12/17 01:04:18;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4974606;28;20129;-76
2021/12/17 01:06:44;;;;;;;0.17;0.10;;;5.00;99.90;;;;;;4975234;28;20070;-76
2021/12/17 01:09:12;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;4974547;28;20068;-76
2021/12/17 01:11:38;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;4974038;28;20031;-76
2021/12/17 01:14:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4974283;28;20099;-76
2021/12/17 01:16:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4973972;28;20035;-76
2021/12/17 01:19:14;;;;;;;0.47;0.40;;;4.90;99.90;;;;;;4973978;28;20054;-76
2021/12/17 01:22:00;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;4974360;28;20037;-76
2021/12/17 01:35:22;;;;;;;0.45;0.43;;;4.80;99.90;;;;;;4974401;28;20038;-76
2021/12/17 01:41:12;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;4934615;28;20041;-76
2021/12/17 01:43:46;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4948977;28;20031;-76
2021/12/17 01:46:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4935728;29;20402;-76
2021/12/17 01:49:23;;;;;;;1.55;0.43;;;4.70;99.90;;;;;;4951513;29;20101;-76
2021/12/17 01:59:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4954791;29;20550;-76
2021/12/17 02:02:26;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4954385;29;20028;-76
2021/12/17 02:04:52;;;;;;;1.35;0.77;;;4.70;99.90;;;;;;4954135;29;20494;-76
2021/12/17 02:07:17;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4954464;29;20039;-76
2021/12/17 02:31:31;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;4929744;28;20047;-76
2021/12/17 02:34:08;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;4973354;28;20023;-76
2021/12/17 02:36:34;;;;;;;0.55;0.45;;;4.40;99.90;;;;;;4973803;28;20027;-76
2021/12/17 02:39:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4973488;28;20113;-76
2021/12/17 02:47:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4939409;29;20488;-77
2021/12/17 02:49:45;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4953886;29;20020;-76
2021/12/17 02:52:12;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4953868;29;20023;-77
2021/12/17 02:54:39;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4936826;29;20155;-77
2021/12/17 02:57:05;;;;;;;0.45;0.40;;;4.40;99.90;;;;;;4953954;29;20038;-77
2021/12/17 02:59:35;;;;;;;0.52;0.28;;;4.40;99.90;;;;;;4953958;29;20442;-77
2021/12/17 03:02:07;;;;;;;0.98;0.65;;;4.30;99.90;;;;;;4953702;29;20031;-77
2021/12/17 03:04:39;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4953467;29;20030;-77
2021/12/17 03:07:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4953890;29;20114;-76
2021/12/17 03:09:54;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4953361;29;20155;-76
2021/12/17 03:12:27;;;;;;;0.50;0.28;;;4.30;99.90;;;;;;4953706;29;20114;-76
2021/12/17 03:15:02;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;4953954;29;20019;-77
2021/12/17 03:17:53;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4953777;29;20437;-77
2021/12/17 03:25:41;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;4946624;28;20034;-76
2021/12/17 03:28:07;;;;;;;0.40;0.17;;;4.30;99.90;;;;;;4973218;28;20035;-77
2021/12/17 03:30:33;;;;;;;2.03;0.45;;;4.30;99.90;;;;;;4971836;28;20109;-76
2021/12/17 03:32:58;;;;;;;0.32;0.22;;;4.30;99.90;;;;;;4973089;28;20042;-77
2021/12/17 03:35:24;;;;;;;4.30;1.02;;;4.30;99.90;;;;;;4972972;28;20102;-76
2021/12/17 03:37:50;;;;;;;3.58;0.30;;;4.30;99.90;;;;;;4973001;28;20129;-76
2021/12/17 03:40:18;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4975670;28;20034;-77
2021/12/17 03:42:48;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4976792;28;20034;-77
2021/12/17 03:45:15;;;;;;;2.58;1.30;;;4.20;99.90;;;;;;4976239;28;20037;-77
2021/12/17 03:47:41;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4968582;28;20426;-77
2021/12/17 03:50:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4939458;29;20038;-77
2021/12/17 03:52:33;;;;;;;1.63;1.20;;;4.20;99.90;;;;;;4956477;29;20016;-76
2021/12/17 03:54:59;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4956840;29;20031;-77
2021/12/17 03:57:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4956677;29;20034;-77
2021/12/17 03:59:51;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4956747;29;20487;-76
2021/12/17 04:02:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4956505;29;20027;-77
2021/12/17 04:04:43;;;;;;;2.03;1.50;;;4.20;99.90;;;;;;4956136;29;20035;-77
2021/12/17 04:07:09;;;;;;;0.65;0.52;;;4.20;99.90;;;;;;4956259;29;20057;-77
2021/12/17 04:09:35;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4956517;29;20566;-77
2021/12/17 04:12:02;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4955653;29;20126;-77
2021/12/17 04:14:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4956552;29;20027;-77
2021/12/17 04:17:24;;;;;;;0.52;0.30;;;4.20;99.90;;;;;;4955867;29;20094;-77
2021/12/17 04:19:50;;;;;;;1.02;0.40;;;4.20;99.90;;;;;;4955787;29;20043;-76
2021/12/17 04:22:16;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4937084;29;20550;-76
2021/12/17 04:24:42;;;;;;;1.23;0.52;;;4.20;99.90;;;;;;4937230;29;20038;-77
2021/12/17 04:27:07;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4954417;28;20031;-77
2021/12/17 04:29:40;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4975633;28;20402;-77
2021/12/17 04:32:06;;;;;;;1.65;0.75;;;4.20;99.90;;;;;;4957457;28;20505;-77
2021/12/17 04:34:33;;;;;;;6.82;0.65;;;4.20;99.90;;;;;;4975453;28;20533;-77
2021/12/17 04:36:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4975531;28;20035;-77
2021/12/17 04:39:25;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4958064;28;20023;-76
2021/12/17 04:42:05;;;;;;;0.65;0.52;;;4.20;99.90;;;;;;4975496;28;20034;-77
2021/12/17 04:44:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4974205;28;20023;-77
2021/12/17 04:57:55;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4955660;29;20038;-77
2021/12/17 05:00:26;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4955523;29;20041;-76
2021/12/17 05:02:55;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;4955645;29;20023;-77
2021/12/17 05:05:25;;;;;;;2.65;1.50;;;4.30;99.90;;;;;;4955278;29;20054;-77
2021/12/17 05:07:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4955645;29;20023;-76
2021/12/17 05:18:39;;;;;;;1.85;1.35;;;4.40;99.90;;;;;;4925346;29;20050;-77
2021/12/17 05:21:07;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4934314;29;20035;-76
2021/12/17 05:23:38;;;;;;;0.25;0.13;;;4.40;99.90;;;;;;4936271;29;20026;-77
2021/12/17 05:26:07;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4936643;28;20037;-77
2021/12/17 05:28:34;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4974617;28;20029;-76
2021/12/17 05:31:00;;;;;;;1.45;0.75;;;4.40;99.90;;;;;;4956996;28;20030;-77
2021/12/17 05:33:27;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4973534;28;20034;-77
2021/12/17 05:35:53;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;4974355;28;20470;-76
2021/12/17 05:38:21;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;4974405;28;20023;-76
2021/12/17 05:40:47;;;;;;;0.57;0.45;;;4.40;99.90;;;;;;4956854;28;20037;-76
2021/12/17 05:43:15;;;;;;;1.25;1.02;;;4.40;99.90;;;;;;4974342;28;20046;-77
2021/12/17 05:48:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4937826;29;20106;-77
2021/12/17 05:51:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4954177;29;20027;-77
2021/12/17 05:53:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4954212;29;20059;-77
2021/12/17 05:56:02;;;;;;;1.63;0.75;;;4.40;99.90;;;;;;4954550;29;20027;-76
2021/12/17 05:58:28;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4954391;29;20046;-77
2021/12/17 06:00:54;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;4954179;28;20054;-77
2021/12/17 06:03:20;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4954270;29;20023;-76
2021/12/17 06:05:46;;;;;;;2.28;2.08;;;4.40;99.90;;;;;;4954318;29;20043;-77
2021/12/17 06:08:12;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;4937274;29;20406;-76
2021/12/17 06:10:38;;;;;;;0.55;0.47;;;4.40;99.90;;;;;;4954612;29;20395;-77
2021/12/17 06:13:04;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4937369;29;20023;-76
2021/12/17 06:15:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4937385;29;20043;-77
2021/12/17 06:17:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4954356;29;20035;-77
2021/12/17 06:20:24;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;4933483;29;20446;-76
2021/12/17 06:22:50;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;4935360;29;20023;-77
2021/12/17 06:25:16;;;;;;;1.00;0.80;;;4.50;99.90;;;;;;4940221;28;20118;-77
2021/12/17 06:27:42;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;4973629;28;20118;-76
2021/12/17 06:30:13;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;4956379;28;20037;-77
2021/12/17 06:32:39;;;;;;;1.17;1.00;;;4.50;99.90;;;;;;4953953;28;20085;-77
2021/12/17 06:35:06;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;4972884;28;20059;-76
2021/12/17 06:37:31;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4954213;29;20411;-77
2021/12/17 06:39:58;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;4937027;29;20035;-77
2021/12/17 06:42:26;;;;;;;1.00;0.70;;;4.40;99.90;;;;;;4954270;29;20051;-77
2021/12/17 06:44:55;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;4954261;29;20097;-77
2021/12/17 06:49:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4954210;29;20070;-76
2021/12/17 06:56:17;;;;;;;0.30;0.22;;;4.40;99.90;;;;;;4954290;29;20038;-77
2021/12/17 07:10:43;;;;;;;1.23;1.02;;;4.40;99.90;;;;;;4954189;28;20119;-75
2021/12/17 07:35:12;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4962501;28;20102;-76
2021/12/17 07:40:10;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4955021;28;20038;-75
2021/12/17 07:42:36;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4953037;28;20090;-75
2021/12/17 07:45:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4953951;28;20553;-75
2021/12/17 07:47:29;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4957500;28;20031;-75
2021/12/17 07:49:55;;;;;;;2.42;0.80;;;4.30;99.90;;;;;;4955530;29;20023;-71
2021/12/17 07:52:21;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4938010;29;20038;-74
2021/12/17 07:54:47;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4955589;28;20070;-74
2021/12/17 07:57:13;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4964947;28;20058;-75
2021/12/17 07:59:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4953076;29;20038;-75
2021/12/17 08:02:06;;;;;;;0.73;0.50;;;4.30;99.90;;;;;;4936225;29;20110;-74
2021/12/17 08:04:31;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;4935797;28;20146;-74
2021/12/17 08:06:57;;;;;;;1.48;1.35;;;4.40;99.90;;;;;;4953113;28;20039;-75
2021/12/17 08:09:25;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;4953112;28;20063;-75
2021/12/17 08:11:56;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4953952;28;20364;-76
2021/12/17 08:14:27;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4954070;28;20027;-75
2021/12/17 08:17:07;;;;;;;0.75;0.55;;;4.50;99.90;;;;;;4953301;28;20515;-75
2021/12/17 08:25:13;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4914282;29;20440;-76
2021/12/17 08:32:45;;;;;;;1.00;0.77;;;5.00;99.90;;;;;;4919091;29;20035;-76
2021/12/17 08:35:11;;;;;;;1.02;0.65;;;5.00;99.90;;;;;;4914228;29;20039;-76
2021/12/17 08:37:38;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4916522;29;20415;-76
2021/12/17 08:40:05;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4915958;29;20051;-76
2021/12/17 08:42:30;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4916779;29;20416;-76
2021/12/17 08:44:56;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;4915841;29;20035;-76
2021/12/17 08:47:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4917045;29;20047;-76
2021/12/17 08:49:50;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;4920684;29;20032;-76
2021/12/17 08:52:16;;;;;;;1.98;1.20;;;5.40;99.90;;;;;;4924693;29;20032;-74
2021/12/17 08:54:43;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4915861;29;20036;-76
2021/12/17 08:57:09;;;;;;;0.73;0.68;;;5.50;99.90;;;;;;4913410;29;20043;-77
2021/12/17 08:59:35;;;;;;;2.47;0.50;;;5.60;99.90;;;;;;4913129;29;20032;-76
2021/12/17 09:02:01;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;4909354;29;20104;-77
2021/12/17 09:04:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4896557;29;20116;-77
2021/12/17 09:06:56;;;;;;;0.40;0.38;;;5.80;99.90;;;;;;4931928;29;20066;-77
2021/12/17 09:09:22;;;;;;;0.95;0.75;;;5.90;99.90;;;;;;4912019;29;20075;-76
2021/12/17 09:11:49;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;4913092;29;20036;-75
2021/12/17 09:14:19;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4916072;29;20027;-74
2021/12/17 09:16:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4921767;29;20596;-78
2021/12/17 09:19:12;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4931097;29;20153;-75
2021/12/17 09:21:38;;;;;;;0.25;0.20;;;6.00;99.90;;;;;;4946909;28;20087;-75
2021/12/17 09:24:04;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;4958465;29;20067;-75
2021/12/17 09:26:32;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4959511;28;20139;-77
2021/12/17 09:28:58;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;4958675;29;20479;-76
2021/12/17 09:31:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4963731;29;20030;-76
2021/12/17 09:33:50;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;4951987;29;20031;-75
2021/12/17 09:36:17;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;4951441;28;20110;-76
2021/12/17 09:38:46;;;;;;;0.10;0.05;;;6.40;99.90;;;;;;4934991;29;20032;-76
2021/12/17 09:41:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4952215;29;20032;-76
2021/12/17 09:43:37;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;4950576;28;20038;-76
2021/12/17 09:46:07;;;;;;;3.20;1.13;;;6.50;99.90;;;;;;4951722;28;20073;-76
2021/12/17 09:48:34;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4934407;29;20031;-76
2021/12/17 09:51:02;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4951977;29;20141;-75
2021/12/17 09:53:28;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4933288;29;20078;-75
2021/12/17 09:55:54;;;;;;;0.35;0.35;;;6.80;99.90;;;;;;4952050;28;20039;-76
2021/12/17 09:58:20;;;;;;;1.55;0.32;;;6.90;99.90;;;;;;4951298;29;20550;-75
2021/12/17 10:00:45;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4948919;28;20031;-74
2021/12/17 10:03:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4947898;28;20027;-75
2021/12/17 10:05:39;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4948875;28;20058;-70
2021/12/17 10:08:15;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;4949526;28;20027;-75
2021/12/17 10:10:45;;;;;;;0.57;0.55;;;7.20;99.90;;;;;;4931880;29;20027;-76
2021/12/17 10:13:19;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4949114;28;20375;-75
2021/12/17 10:15:50;;;;;;;1.95;0.40;;;7.30;99.90;;;;;;4930572;29;20402;-75
2021/12/17 10:18:17;;;;;;;1.65;0.55;;;7.30;99.90;;;;;;4945429;28;20094;-75
2021/12/17 10:20:51;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;4950156;28;20027;-75
2021/12/17 10:23:17;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4944117;28;20042;-70
2021/12/17 10:25:44;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;4949532;28;20399;-71
2021/12/17 10:28:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4950107;28;20042;-75
2021/12/17 10:30:40;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4951109;28;20406;-75
2021/12/17 10:33:09;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4946886;28;20036;-74
2021/12/17 10:35:38;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;4947467;29;20403;-75
2021/12/17 10:38:08;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;4949773;29;20043;-75
2021/12/17 10:40:38;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;4945946;28;20566;-75
2021/12/17 10:43:13;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;4934052;29;20086;-75
2021/12/17 10:45:45;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4951294;29;20086;-75
2021/12/17 10:48:31;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;4951485;28;20038;-75
2021/12/17 10:51:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4949810;28;20054;-75
2021/12/17 10:53:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4953967;29;20479;-75
2021/12/17 10:56:03;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4954267;29;20061;-75
2021/12/17 10:58:28;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;4955116;29;20486;-75
2021/12/17 11:01:01;;;;;;;2.45;2.17;;;8.30;99.90;;;;;;4937468;29;20032;-77
2021/12/17 11:03:27;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;4954881;29;20495;-76
2021/12/17 11:05:53;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4954886;29;20038;-76
2021/12/17 11:08:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4954364;29;20031;-75
2021/12/17 11:11:08;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;4955394;29;20375;-75
2021/12/17 11:13:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4949762;28;20399;-75
2021/12/17 11:16:01;;;;;;;5.00;0.75;;;8.70;99.90;;;;;;4954869;29;20046;-71
2021/12/17 11:18:27;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;4955166;29;20031;-75
2021/12/17 11:20:55;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4953816;28;20039;-75
2021/12/17 11:23:23;;;;;;;2.70;0.73;;;8.80;99.90;;;;;;4956210;29;20395;-76
2021/12/17 11:25:53;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4954968;28;20483;-78
2021/12/17 11:28:20;;;;;;;0.77;0.52;;;8.90;99.90;;;;;;4939420;29;20031;-78
2021/12/17 11:30:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4939528;29;20504;-78
2021/12/17 11:33:14;;;;;;;0.38;0.22;;;9.10;99.90;;;;;;4974851;28;20022;-78
2021/12/17 11:35:43;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;4957121;28;20035;-78
2021/12/17 11:38:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4956825;28;20034;-79
2021/12/17 11:41:23;;;;;;;0.65;0.47;;;9.40;99.90;;;;;;4956671;28;20031;-78
2021/12/17 11:43:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4956894;29;20372;-79
2021/12/17 11:46:31;;;;;;;1.17;0.80;;;9.50;99.90;;;;;;4957063;28;20591;-79
2021/12/17 11:49:05;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;4938857;29;20020;-78
2021/12/17 11:51:34;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4938889;28;20178;-78
2021/12/17 11:54:07;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4950383;28;20029;-78
2021/12/17 11:56:40;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;4953210;28;20427;-78
2021/12/17 11:59:08;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;4960276;28;20019;-78
2021/12/17 12:01:56;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4957030;28;20142;-78
2021/12/17 12:04:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4939274;29;20118;-78
2021/12/17 12:07:03;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4956231;29;20542;-78
2021/12/17 12:09:58;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;4956281;29;20495;-78
2021/12/17 12:12:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4956422;29;20055;-78
2021/12/17 12:14:51;;;;;;;2.20;1.92;;;10.00;99.90;;;;;;4953846;28;20025;-78
2021/12/17 12:18:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4937994;28;20031;-73
2021/12/17 12:20:47;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;4914359;29;20131;-77
2021/12/17 12:23:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4916832;29;20067;-78
2021/12/17 12:26:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4918131;29;20390;-78
2021/12/17 12:28:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4916911;29;20385;-77
2021/12/17 12:31:13;;;;;;;3.72;0.63;;;10.40;99.90;;;;;;4906642;29;20396;-74
2021/12/17 12:34:04;;;;;;;0.43;0.15;;;10.60;99.90;;;;;;4922366;29;20028;-78
2021/12/17 12:36:55;;;;;;;0.32;0.22;;;10.60;99.90;;;;;;4907465;29;20454;-78
2021/12/17 12:39:25;;;;;;;0.65;0.35;;;10.60;99.90;;;;;;4907341;29;20495;-77
2021/12/17 12:42:14;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;4903065;29;20055;-78
2021/12/17 12:44:46;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4896788;29;20025;-77
2021/12/17 12:47:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4897037;29;20112;-78
2021/12/17 12:50:06;;;;;;;0.68;0.63;;;10.70;99.90;;;;;;4913365;29;20477;-78
2021/12/17 12:52:32;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4895505;29;20035;-78
2021/12/17 12:55:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4895714;29;20437;-78
2021/12/17 12:57:46;;;;;;;2.00;0.65;;;10.70;99.90;;;;;;4896822;29;20031;-78
2021/12/17 13:00:18;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;4906344;29;20052;-78
2021/12/17 13:02:44;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4920278;29;20024;-77
2021/12/17 13:05:11;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4926041;29;20097;-78
2021/12/17 13:07:42;;;;;;;0.15;0.13;;;10.80;99.90;;;;;;4917715;29;20067;-78
2021/12/17 13:10:12;;;;;;;1.80;0.47;;;10.90;99.90;;;;;;4900841;29;20020;-78
2021/12/17 13:12:39;;;;;;;0.60;0.25;;;10.80;99.90;;;;;;4932001;29;20031;-78
2021/12/17 13:15:31;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;4934635;29;20372;-78
2021/12/17 13:21:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4932513;29;20051;-77
2021/12/17 13:23:49;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;4919708;29;20503;-79
2021/12/17 13:26:17;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;4928437;29;20992;-77
2021/12/17 13:28:46;;;;;;;0.30;0.22;;;11.10;99.90;;;;;;4934543;29;20091;-78
2021/12/17 13:31:12;;;;;;;3.60;1.50;;;11.20;99.90;;;;;;4935287;29;20119;-78
2021/12/17 13:33:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4925257;29;20110;-78
2021/12/17 13:36:13;;;;;;;1.23;0.35;;;11.50;99.90;;;;;;4921462;29;20019;-78
2021/12/17 13:38:42;;;;;;;0.50;0.47;;;11.50;99.90;;;;;;4902056;29;20463;-77
2021/12/17 13:41:10;;;;;;;0.28;0.20;;;11.50;99.90;;;;;;4915629;29;20036;-78
2021/12/17 13:43:40;;;;;;;0.57;0.35;;;11.50;99.90;;;;;;4917158;29;20022;-78
2021/12/17 13:46:07;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4924500;29;20549;-78
2021/12/17 13:48:34;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;4924866;29;20019;-78
2021/12/17 13:51:00;;;;;;;0.55;0.30;;;11.10;99.90;;;;;;4935424;29;20051;-78
2021/12/17 13:53:26;;;;;;;0.93;0.30;;;11.20;99.90;;;;;;4935284;29;20511;-78
2021/12/17 13:55:52;;;;;;;0.65;0.32;;;11.20;99.90;;;;;;4933660;29;20075;-77
2021/12/17 13:58:21;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4916446;29;20394;-78
2021/12/17 14:00:52;;;;;;;1.88;0.95;;;11.00;99.90;;;;;;4923236;29;20023;-78
2021/12/17 14:03:21;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;4934771;29;20107;-78
2021/12/17 14:05:57;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;4919201;29;20095;-78
2021/12/17 14:08:23;;;;;;;0.43;0.25;;;10.50;99.90;;;;;;4916033;29;20088;-78
2021/12/17 14:10:53;;;;;;;2.72;0.38;;;10.70;99.90;;;;;;4921575;29;20024;-78
2021/12/17 14:13:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4935043;29;20024;-73
2021/12/17 14:15:51;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;4902736;29;20477;-78
2021/12/17 14:18:20;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4922689;28;20031;-78
2021/12/17 14:20:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4973465;28;20037;-78
2021/12/17 14:23:28;;;;;;;1.15;0.70;;;9.50;99.90;;;;;;4971673;28;20023;-78
2021/12/17 14:26:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4973597;28;20023;-77
2021/12/17 14:28:36;;;;;;;6.45;1.13;;;9.30;99.90;;;;;;4956249;28;20122;-77
2021/12/17 14:31:06;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4956360;28;20390;-78
2021/12/17 14:33:50;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;4973848;28;20033;-77
2021/12/17 14:36:19;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4935094;29;20520;-78
2021/12/17 14:38:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4934222;29;20031;-73
2021/12/17 14:41:25;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4917985;29;20403;-78
2021/12/17 14:43:58;;;;;;;0.52;0.45;;;8.80;99.90;;;;;;4947349;28;20026;-78
2021/12/17 14:46:27;;;;;;;8.10;1.65;;;8.60;99.90;;;;;;4970008;28;20106;-78
2021/12/17 15:05:21;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4954042;29;20108;-73
2021/12/17 15:07:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4954040;29;20027;-77
2021/12/17 15:10:15;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;4953753;29;20029;-77
2021/12/17 15:12:41;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;4936638;29;20055;-77
2021/12/17 15:15:37;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;4936609;29;20066;-77
2021/12/17 15:18:15;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;4953817;29;20030;-77
2021/12/17 15:20:45;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;4953908;29;20102;-77
2021/12/17 15:23:12;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4965882;28;20035;-77
2021/12/17 15:25:39;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4973300;28;20055;-77
2021/12/17 15:28:06;;;;;;;2.30;0.32;;;7.20;99.90;;;;;;4973085;28;20027;-77
2021/12/17 15:30:37;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4973263;28;20081;-77
2021/12/17 15:33:04;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4969677;28;20368;-77
2021/12/17 15:35:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4959945;28;20131;-77
2021/12/17 15:37:57;;;;;;;1.13;0.73;;;7.00;99.90;;;;;;4957050;29;20023;-77
2021/12/17 15:40:26;;;;;;;1.02;0.65;;;7.00;99.90;;;;;;4956292;29;20115;-77
2021/12/17 15:42:53;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;4957093;28;20460;-77
2021/12/17 15:45:19;;;;;;;2.55;0.43;;;7.00;99.90;;;;;;4939769;29;20047;-77
2021/12/17 15:47:45;;;;;;;1.08;0.98;;;6.80;99.90;;;;;;4957060;29;20119;-77
2021/12/17 15:50:14;;;;;;;0.65;0.55;;;6.80;99.90;;;;;;4939590;29;20031;-77
2021/12/17 15:52:46;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4957003;29;20034;-77
2021/12/17 15:55:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4957104;29;20136;-77
2021/12/17 15:57:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4956770;29;20027;-78
2021/12/17 16:00:10;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4956746;29;20040;-78
2021/12/17 16:02:39;;;;;;;0.73;0.52;;;6.90;99.90;;;;;;4939277;29;20118;-77
2021/12/17 16:05:08;;;;;;;0.35;0.25;;;6.60;99.90;;;;;;4963649;28;20027;-76
2021/12/17 16:07:34;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4976012;28;20023;-77
2021/12/17 16:22:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4976100;28;20053;-77
2021/12/17 16:25:16;;;;;;;2.20;2.10;;;5.50;99.90;;;;;;4973166;28;20486;-77
2021/12/17 16:27:42;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4939265;29;20494;-77
2021/12/17 16:30:08;;;;;;;2.10;1.20;;;5.40;99.90;;;;;;4956483;29;20090;-77