Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:24;;;;;;;21.35;15.75;;;2.20;99.90;;;;;;5040794;28;20033;-91
2023/01/19 00:02:49;;;;;;;24.67;16.00;;;2.20;99.90;;;;;;5045922;28;20496;-90
2023/01/19 00:05:15;;;;;;;24.70;16.98;;;2.20;99.90;;;;;;5023970;28;20029;-90
2023/01/19 00:07:41;;;;;;;28.67;18.70;;;2.20;99.90;;;;;;5020775;28;20033;-90
2023/01/19 00:10:20;;;;;;;25.80;17.48;;;2.20;99.90;;;;;;5026081;28;20120;-91
2023/01/19 00:12:45;;;;;;;23.02;16.27;;;2.20;99.90;;;;;;5042347;28;20041;-91
2023/01/19 00:15:11;;;;;;;27.58;17.10;;;2.20;99.90;;;;;;5014941;28;20378;-90
2023/01/19 00:17:39;;;;;;;27.35;18.67;;;2.20;99.90;;;;;;5020910;28;20124;-89
2023/01/19 00:20:06;;;;;;;28.52;20.05;;;2.20;99.90;;;;;;5036155;28;20034;-88
2023/01/19 00:22:32;;;;;;;32.42;19.45;;;2.20;99.90;;;;;;5021430;28;20029;-91
2023/01/19 00:24:58;;;;;;;28.25;19.55;;;2.20;99.90;;;;;;5020354;28;20474;-90
2023/01/19 00:27:23;;;;;;;25.52;18.80;;;2.20;99.90;;;;;;5023326;28;20029;-91
2023/01/19 00:30:10;;;;;;;23.77;17.20;;;2.20;99.90;;;;;;5015333;28;20064;-91
2023/01/19 00:32:54;;;;;;;27.15;18.25;;;2.30;99.90;;;;;;5018750;28;20121;-91
2023/01/19 00:35:20;;;;;;;24.90;17.83;;;2.30;99.90;;;;;;5044168;28;20065;-92
2023/01/19 00:37:45;;;;;;;27.00;18.30;;;2.30;99.90;;;;;;5036647;28;20061;-93
2023/01/19 00:40:12;;;;;;;24.63;17.05;;;2.30;99.90;;;;;;5029343;28;20030;-90
2023/01/19 00:42:43;;;;;;;25.85;18.63;;;2.30;99.90;;;;;;5024680;28;20477;-91
2023/01/19 00:45:11;;;;;;;27.95;20.35;;;2.40;99.90;;;;;;5039671;28;20107;-92
2023/01/19 00:47:38;;;;;;;27.25;19.40;;;2.30;99.90;;;;;;5041249;28;20037;-91
2023/01/19 00:50:05;;;;;;;30.00;19.92;;;2.30;99.90;;;;;;5033135;28;20050;-91
2023/01/19 00:52:31;;;;;;;32.05;20.15;;;2.20;99.90;;;;;;5027347;28;20043;-90
2023/01/19 00:55:02;;;;;;;30.45;20.35;;;2.20;99.90;;;;;;5029412;28;20033;-91
2023/01/19 00:57:28;;;;;;;29.52;19.48;;;2.20;99.90;;;;;;5014836;28;20366;-91
2023/01/19 00:59:54;;;;;;;30.83;20.30;;;2.20;99.90;;;;;;5022509;28;20477;-91
2023/01/19 01:02:19;;;;;;;33.50;20.73;;;2.20;99.90;;;;;;5015638;28;20037;-92
2023/01/19 01:04:45;;;;;;;30.02;20.23;;;2.20;99.90;;;;;;5041313;28;20113;-92
2023/01/19 01:07:13;;;;;;;27.95;20.35;;;2.20;99.90;;;;;;5024516;28;20034;-92
2023/01/19 01:09:39;;;;;;;29.50;19.50;;;2.20;99.90;;;;;;5022594;28;20021;-91
2023/01/19 01:12:10;;;;;;;27.67;18.27;;;2.20;99.90;;;;;;5026173;28;20088;-94
2023/01/19 01:14:36;;;;;;;28.42;17.85;;;2.20;99.90;;;;;;5008753;28;20037;-91
2023/01/19 01:17:04;;;;;;;31.17;19.83;;;2.20;99.90;;;;;;5022837;28;20026;-90
2023/01/19 01:19:30;;;;;;;26.83;19.02;;;2.20;99.90;;;;;;5043455;28;20444;-89
2023/01/19 01:22:00;;;;;;;30.83;19.80;;;2.20;99.90;;;;;;5025752;28;20048;-89
2023/01/19 01:24:26;;;;;;;24.30;18.45;;;2.20;99.90;;;;;;5044407;28;20094;-89
2023/01/19 01:27:00;;;;;;;26.90;18.75;;;2.10;99.90;;;;;;5018638;28;20026;-91
2023/01/19 01:29:25;;;;;;;;;;;2.10;99.90;;;;;;5053246;28;20029;-91
2023/01/19 01:31:51;;;;;;;26.02;17.48;;;2.10;99.90;;;;;;5034648;28;19981;-90
2023/01/19 01:34:17;;;;;;;29.10;18.73;;;2.20;99.90;;;;;;5022388;28;20450;-91
2023/01/19 01:36:43;;;;;;;26.77;19.23;;;2.20;99.90;;;;;;5027005;28;20073;-90
2023/01/19 01:39:09;;;;;;;23.80;16.63;;;2.20;99.90;;;;;;5034981;28;20497;-90
2023/01/19 01:41:37;;;;;;;25.15;16.95;;;2.20;99.90;;;;;;5050870;28;20034;-90
2023/01/19 01:44:23;;;;;;;22.95;16.60;;;2.20;99.90;;;;;;5035875;28;20112;-90
2023/01/19 01:46:49;;;;;;;28.52;18.00;;;2.30;99.90;;;;;;5035726;28;20041;-90
2023/01/19 01:49:16;;;;;;;27.17;17.45;;;2.30;99.90;;;;;;5051544;28;20037;-90
2023/01/19 01:51:49;;;;;;;24.00;16.23;;;2.20;99.90;;;;;;5035408;28;20042;-90
2023/01/19 01:54:15;;;;;;;;;;;2.20;99.90;;;;;;5035476;28;20367;-90
2023/01/19 01:56:48;;;;;;;26.60;18.30;;;2.20;99.90;;;;;;5051338;28;19959;-89
2023/01/19 01:59:26;;;;;;;30.67;18.60;;;2.20;99.90;;;;;;5035974;28;20112;-91
2023/01/19 02:05:02;;;;;;;26.00;17.58;;;1.90;99.90;;;;;;5036627;28;20037;-91
2023/01/19 02:13:19;;;;;;;24.10;17.05;;;1.80;99.90;;;;;;5035827;28;20410;-91
2023/01/19 02:15:53;;;;;;;27.10;18.33;;;1.80;99.90;;;;;;5034646;28;20055;-91
2023/01/19 02:18:25;;;;;;;27.10;18.02;;;1.70;99.90;;;;;;5034849;28;20480;-93
2023/01/19 02:21:25;;;;;;;22.90;17.10;;;1.60;99.90;;;;;;5034805;28;20033;-93
2023/01/19 02:23:53;;;;;;;24.27;16.10;;;1.50;99.90;;;;;;5034621;28;20057;-92
2023/01/19 02:26:34;;;;;;;25.45;17.55;;;1.40;99.90;;;;;;5034556;28;20080;-93
2023/01/19 02:29:03;;;;;;;25.77;17.27;;;1.30;99.90;;;;;;5034899;28;20101;-90
2023/01/19 02:31:33;;;;;;;25.60;15.80;;;1.30;99.90;;;;;;5033950;28;20053;-92
2023/01/19 02:34:02;;;;;;;23.23;16.58;;;1.20;99.90;;;;;;5051602;28;20064;-92
2023/01/19 02:37:06;;;;;;;24.52;16.95;;;1.10;99.90;;;;;;5034309;28;20038;-92
2023/01/19 02:39:49;;;;;;;26.27;18.38;;;1.20;99.90;;;;;;5032064;28;20033;-91
2023/01/19 02:42:23;;;;;;;27.38;19.85;;;1.20;99.90;;;;;;5051098;28;20059;-93
2023/01/19 02:44:51;;;;;;;;;;;1.20;99.90;;;;;;5034702;28;20469;-91
2023/01/19 02:47:17;;;;;;;25.65;17.95;;;1.10;99.90;;;;;;5050423;28;20000;-90
2023/01/19 02:49:55;;;;;;;27.15;17.30;;;1.10;99.90;;;;;;5034065;28;20046;-93
2023/01/19 02:52:21;;;;;;;22.27;15.95;;;1.00;99.90;;;;;;5034109;28;20045;-93
2023/01/19 02:55:15;;;;;;;21.95;16.33;;;1.00;99.90;;;;;;5034141;28;20037;-92
2023/01/19 02:57:52;;;;;;;23.58;16.45;;;1.00;99.90;;;;;;5034136;28;20025;-92
2023/01/19 03:00:36;;;;;;;18.60;14.90;;;1.00;99.90;;;;;;5033763;28;20482;-92
2023/01/19 03:03:16;;;;;;;20.65;15.43;;;1.10;99.90;;;;;;5034194;28;20393;-92
2023/01/19 03:05:51;;;;;;;18.85;14.45;;;1.20;99.90;;;;;;5034373;28;20091;-93
2023/01/19 03:08:25;;;;;;;17.95;14.70;;;1.20;99.90;;;;;;5035283;28;20561;-93
2023/01/19 03:11:06;;;;;;;17.48;14.48;;;1.10;99.90;;;;;;5033630;28;20045;-92
2023/01/19 03:14:03;;;;;;;20.08;15.00;;;1.10;99.90;;;;;;5033265;28;20124;-91
2023/01/19 03:16:45;;;;;;;19.13;14.13;;;1.00;99.90;;;;;;5032057;28;20367;-91
2023/01/19 03:19:28;;;;;;;16.92;13.55;;;0.90;99.90;;;;;;5050538;28;20121;-92
2023/01/19 03:22:07;;;;;;;17.02;13.23;;;0.90;99.90;;;;;;5051300;28;20138;-94
2023/01/19 03:24:42;;;;;;;17.02;13.32;;;0.90;99.90;;;;;;5035632;28;20466;-94
2023/01/19 03:27:46;;;;;;;16.13;12.05;;;0.90;99.90;;;;;;5034392;28;20519;-91
2023/01/19 03:30:23;;;;;;;13.50;10.55;;;0.90;99.90;;;;;;5035246;28;20095;-96
2023/01/19 03:33:20;;;;;;;13.82;11.25;;;1.00;99.90;;;;;;5035389;28;20053;-95
2023/01/19 03:35:55;;;;;;;11.68;8.70;;;1.00;99.90;;;;;;5037064;28;20048;-93
2023/01/19 03:38:26;;;;;;;10.35;7.53;;;1.00;99.90;;;;;;5017522;28;20030;-96
2023/01/19 03:40:57;;;;;;;9.07;6.57;;;1.10;99.90;;;;;;5033653;28;20053;-95
2023/01/19 03:43:24;;;;;;;7.88;4.20;;;1.10;99.90;;;;;;5035294;28;20056;-95
2023/01/19 03:45:51;;;;;;;6.03;3.45;;;1.10;99.90;;;;;;5036440;28;20025;-95
2023/01/19 03:48:20;;;;;;;3.85;2.25;;;1.10;99.90;;;;;;5019878;28;20057;-93
2023/01/19 03:50:54;;;;;;;2.53;1.60;;;1.20;99.90;;;;;;5035780;28;20061;-95
2023/01/19 03:53:23;;;;;;;2.92;1.23;;;1.20;99.90;;;;;;5035844;28;20141;-94
2023/01/19 03:55:52;;;;;;;3.35;1.17;;;1.30;99.90;;;;;;5036557;28;20120;-94
2023/01/19 03:58:20;;;;;;;1.60;0.90;;;1.30;99.90;;;;;;5034050;28;20478;-90
2023/01/19 04:00:52;;;;;;;2.25;1.20;;;1.30;99.90;;;;;;5034297;28;20093;-92
2023/01/19 04:03:21;;;;;;;2.08;0.95;;;1.30;99.90;;;;;;5032989;28;20040;-92
2023/01/19 04:05:55;;;;;;;3.53;1.10;;;1.30;99.90;;;;;;5033635;28;20046;-91
2023/01/19 04:08:22;;;;;;;1.80;0.80;;;1.40;99.90;;;;;;5032531;28;20041;-92
2023/01/19 04:10:56;;;;;;;1.65;0.90;;;1.40;99.90;;;;;;5049263;28;20116;-93
2023/01/19 04:13:22;;;;;;;3.55;0.80;;;1.40;99.90;;;;;;5034402;28;20045;-91
2023/01/19 04:15:48;;;;;;;1.52;0.90;;;1.50;99.90;;;;;;5049992;28;20034;-92
2023/01/19 04:18:16;;;;;;;2.40;0.70;;;1.40;99.90;;;;;;5049273;28;20030;-93
2023/01/19 04:20:44;;;;;;;2.20;0.88;;;1.40;99.90;;;;;;5032703;28;20049;-92
2023/01/19 04:23:10;;;;;;;1.98;0.70;;;1.40;99.90;;;;;;5035393;28;20040;-92
2023/01/19 04:25:39;;;;;;;2.17;0.75;;;1.40;99.90;;;;;;5019904;28;20041;-92
2023/01/19 04:28:07;;;;;;;1.30;0.90;;;1.40;99.90;;;;;;5053246;28;20039;-94
2023/01/19 04:30:33;;;;;;;1.45;0.90;;;1.40;99.90;;;;;;5053299;28;20079;-93
2023/01/19 04:32:59;;;;;;;3.10;1.50;;;1.40;99.90;;;;;;5053208;28;20045;-93
2023/01/19 04:35:25;;;;;;;3.78;1.83;;;1.40;99.90;;;;;;5053055;28;20041;-92
2023/01/19 04:37:50;;;;;;;4.05;2.13;;;1.40;99.90;;;;;;5036157;28;20496;-91
2023/01/19 04:40:16;;;;;;;3.75;1.70;;;1.40;99.90;;;;;;5053253;28;20121;-92
2023/01/19 04:42:44;;;;;;;6.15;1.90;;;1.40;99.90;;;;;;5053008;28;20079;-91
2023/01/19 04:45:10;;;;;;;3.85;1.77;;;1.40;99.90;;;;;;5053240;28;20088;-92
2023/01/19 04:48:05;;;;;;;2.75;1.38;;;1.40;99.90;;;;;;5052299;28;20029;-93
2023/01/19 04:50:42;;;;;;;3.38;1.70;;;1.50;99.90;;;;;;5052972;28;20049;-92
2023/01/19 04:53:12;;;;;;;5.60;1.88;;;1.40;99.90;;;;;;5053276;28;20060;-92
2023/01/19 04:55:38;;;;;;;4.72;2.40;;;1.50;99.90;;;;;;5053422;28;20028;-89
2023/01/19 04:58:04;;;;;;;3.92;1.85;;;1.50;99.90;;;;;;5036520;28;20128;-93
2023/01/19 05:00:30;;;;;;;3.65;2.00;;;1.50;99.90;;;;;;5052579;28;20442;-91
2023/01/19 05:02:58;;;;;;;3.60;2.05;;;1.50;99.90;;;;;;5052565;28;20056;-93
2023/01/19 05:05:26;;;;;;;6.25;2.03;;;1.50;99.90;;;;;;5036451;28;20041;-91
2023/01/19 05:07:56;;;;;;;6.22;1.83;;;1.60;99.90;;;;;;5053034;28;20473;-91
2023/01/19 05:10:22;;;;;;;5.55;1.52;;;1.60;99.90;;;;;;5052037;28;20041;-91
2023/01/19 05:12:48;;;;;;;2.97;1.40;;;1.60;99.90;;;;;;5035692;28;20041;-92
2023/01/19 05:15:14;;;;;;;3.53;1.50;;;1.60;99.90;;;;;;5052444;28;20359;-92
2023/01/19 05:17:48;;;;;;;2.85;1.23;;;1.60;99.90;;;;;;5019665;28;20045;-90
2023/01/19 05:20:14;;;;;;;3.92;1.48;;;1.60;99.90;;;;;;5037070;28;20056;-89
2023/01/19 05:22:39;;;;;;;2.38;1.05;;;1.60;99.90;;;;;;5035377;28;20068;-91
2023/01/19 05:25:12;;;;;;;6.65;1.60;;;1.60;99.90;;;;;;5018633;28;20029;-91
2023/01/19 05:27:38;;;;;;;5.88;1.55;;;1.50;99.90;;;;;;5051907;28;20105;-91
2023/01/19 05:30:04;;;;;;;4.63;1.20;;;1.50;99.90;;;;;;5036817;28;20109;-91
2023/01/19 05:32:33;;;;;;;3.63;1.50;;;1.50;99.90;;;;;;5036047;28;20054;-93
2023/01/19 05:35:00;;;;;;;6.18;1.35;;;1.50;99.90;;;;;;5035022;28;20033;-91
2023/01/19 05:37:31;;;;;;;4.43;1.52;;;1.60;99.90;;;;;;5035362;28;20386;-91
2023/01/19 05:39:57;;;;;;;4.13;1.30;;;1.60;99.90;;;;;;5052470;28;20107;-91
2023/01/19 05:42:22;;;;;;;6.90;1.75;;;1.60;99.90;;;;;;5052448;28;20466;-92
2023/01/19 05:44:48;;;;;;;3.90;1.67;;;1.60;99.90;;;;;;5051519;28;20116;-93
2023/01/19 05:47:14;;;;;;;5.78;1.77;;;1.60;99.90;;;;;;4998796;28;20394;-90
2023/01/19 05:49:42;;;;;;;7.20;1.98;;;1.70;99.90;;;;;;5010116;28;20046;-92
2023/01/19 05:52:08;;;;;;;4.15;1.27;;;1.70;99.90;;;;;;5022971;28;20046;-91
2023/01/19 05:54:34;;;;;;;5.30;2.22;;;1.70;99.90;;;;;;5018292;28;20041;-90
2023/01/19 05:57:03;;;;;;;6.68;1.50;;;1.70;99.90;;;;;;5034132;28;20470;-90
2023/01/19 05:59:29;;;;;;;5.68;1.38;;;1.70;99.90;;;;;;5018364;28;20055;-91
2023/01/19 06:02:11;;;;;;;4.60;1.58;;;1.70;99.90;;;;;;5017239;28;20529;-92
2023/01/19 06:04:40;;;;;;;4.72;1.50;;;1.70;99.90;;;;;;5018390;28;20547;-92
2023/01/19 06:07:08;;;;;;;6.88;1.73;;;1.70;99.90;;;;;;5017530;28;20037;-93
2023/01/19 06:09:34;;;;;;;4.00;1.23;;;1.70;99.90;;;;;;5035009;28;20034;-93
2023/01/19 06:12:00;;;;;;;9.30;1.60;;;1.80;99.90;;;;;;5016765;28;20109;-93
2023/01/19 06:14:26;;;;;;;6.40;1.80;;;1.70;99.90;;;;;;5016372;28;20032;-89
2023/01/19 06:16:55;;;;;;;7.90;1.48;;;1.80;99.90;;;;;;5032090;28;20128;-91
2023/01/19 06:19:23;;;;;;;5.22;1.63;;;1.80;99.90;;;;;;5040523;28;20454;-92
2023/01/19 06:21:52;;;;;;;9.45;1.90;;;1.90;99.90;;;;;;5016974;28;20042;-91
2023/01/19 06:24:18;;;;;;;5.47;1.55;;;1.80;99.90;;;;;;5033049;28;20037;-92
2023/01/19 06:26:43;;;;;;;10.02;2.00;;;1.90;99.90;;;;;;5016991;28;20478;-90
2023/01/19 06:29:12;;;;;;;12.68;2.38;;;1.90;99.90;;;;;;5016893;28;20063;-92
2023/01/19 06:31:41;;;;;;;5.45;1.20;;;1.90;99.90;;;;;;5033675;28;20136;-92
2023/01/19 06:34:13;;;;;;;7.03;1.83;;;2.00;99.90;;;;;;5016693;28;20033;-91
2023/01/19 06:36:42;;;;;;;9.90;1.88;;;2.10;99.90;;;;;;5033519;28;20030;-92
2023/01/19 06:39:16;;;;;;;5.35;1.50;;;2.10;99.90;;;;;;5033076;28;20033;-91
2023/01/19 06:41:45;;;;;;;8.73;1.80;;;2.10;99.90;;;;;;5033278;28;20048;-91
2023/01/19 06:44:17;;;;;;;11.85;2.78;;;2.10;99.90;;;;;;5016839;28;20039;-91
2023/01/19 06:46:43;;;;;;;7.18;1.50;;;2.20;99.90;;;;;;5016357;28;20036;-93
2023/01/19 06:49:09;;;;;;;4.95;1.55;;;2.20;99.90;;;;;;5032600;28;20041;-92
2023/01/19 06:51:35;;;;;;;7.72;2.08;;;2.30;99.90;;;;;;5033016;28;20049;-92
2023/01/19 06:54:13;;;;;;;;;;;;;;;;;;;;;
2023/01/19 06:56:44;;;;;;;12.50;1.92;;;2.20;99.90;;;;;;5035466;28;20018;-91
2023/01/19 06:59:10;;;;;;;8.50;1.48;;;2.20;99.90;;;;;;5013550;28;20026;-91
2023/01/19 07:01:35;;;;;;;11.82;2.55;;;2.20;99.90;;;;;;5017330;28;20375;-91
2023/01/19 07:04:26;;;;;;;8.02;2.55;;;2.20;99.90;;;;;;5016568;28;20030;-91
2023/01/19 07:07:04;;;;;;;10.65;3.05;;;2.10;99.90;;;;;;5016504;28;20033;-90
2023/01/19 07:09:51;;;;;;;9.27;3.00;;;2.10;99.90;;;;;;5017220;28;20470;-91
2023/01/19 07:12:29;;;;;;;10.18;3.65;;;2.00;99.90;;;;;;5049302;28;20128;-91
2023/01/19 07:15:08;;;;;;;9.80;3.80;;;2.00;99.90;;;;;;5033402;28;20087;-90
2023/01/19 07:17:36;;;;;;;7.60;4.05;;;2.10;99.90;;;;;;5049944;28;20040;-89
2023/01/19 07:23:23;;;;;;;9.90;4.05;;;2.10;99.90;;;;;;5034205;28;20049;-91
2023/01/19 07:25:52;;;;;;;9.70;3.72;;;2.10;99.90;;;;;;5016934;28;20080;-91
2023/01/19 07:28:19;;;;;;;8.10;3.78;;;2.10;99.90;;;;;;5017053;28;20030;-91
2023/01/19 07:30:50;;;;;;;9.05;3.50;;;2.10;99.90;;;;;;5017420;28;20030;-91
2023/01/19 07:34:02;;;;;;;8.27;3.42;;;2.10;99.90;;;;;;5017278;28;20466;-91
2023/01/19 07:36:44;;;;;;;8.20;3.10;;;2.10;99.90;;;;;;5050314;28;20069;-91
2023/01/19 07:42:13;;;;;;;8.43;3.53;;;2.10;99.90;;;;;;5032343;28;20373;-90
2023/01/19 07:44:52;;;;;;;9.43;3.38;;;2.10;99.90;;;;;;5032952;28;20359;-91
2023/01/19 07:47:24;;;;;;;8.65;3.55;;;2.10;99.90;;;;;;5014637;28;20561;-89
2023/01/19 07:50:02;;;;;;;6.55;3.42;;;2.10;99.90;;;;;;5015617;28;20033;-89
2023/01/19 07:52:28;;;;;;;8.90;4.30;;;2.10;99.90;;;;;;5032843;28;20048;-90
2023/01/19 07:54:58;;;;;;;12.57;4.53;;;2.00;99.90;;;;;;5033599;28;20049;-90
2023/01/19 07:57:30;;;;;;;9.45;4.10;;;2.00;99.90;;;;;;5032760;28;20097;-89
2023/01/19 07:59:56;;;;;;;8.20;4.30;;;2.00;99.90;;;;;;5022630;28;20065;-89
2023/01/19 08:02:24;;;;;;;8.85;4.40;;;2.10;99.90;;;;;;5039181;28;20067;-88
2023/01/19 08:04:53;;;;;;;14.18;5.75;;;2.00;99.90;;;;;;5040698;28;20033;-89
2023/01/19 08:07:25;;;;;;;11.32;5.07;;;2.00;99.90;;;;;;5039645;28;20033;-89
2023/01/19 08:09:53;;;;;;;8.18;5.00;;;2.10;99.90;;;;;;5006929;28;20069;-90
2023/01/19 08:12:19;;;;;;;11.38;5.13;;;2.10;99.90;;;;;;5022511;28;20068;-90
2023/01/19 08:14:48;;;;;;;11.70;5.93;;;2.10;99.90;;;;;;5022207;28;20069;-90
2023/01/19 08:17:23;;;;;;;13.32;6.15;;;2.10;99.90;;;;;;5022542;28;20490;-90
2023/01/19 08:19:49;;;;;;;13.18;6.13;;;2.10;99.90;;;;;;5022935;28;20466;-89
2023/01/19 08:22:15;;;;;;;10.57;5.20;;;2.10;99.90;;;;;;5022967;28;20033;-90
2023/01/19 08:25:01;;;;;;;10.95;5.03;;;2.10;99.90;;;;;;5021996;28;20033;-91
2023/01/19 08:27:36;;;;;;;9.60;4.18;;;2.10;99.90;;;;;;5040063;28;20045;-90
2023/01/19 08:30:27;;;;;;;11.80;6.43;;;2.10;99.90;;;;;;5022545;28;20095;-90
2023/01/19 08:32:56;;;;;;;14.20;7.03;;;2.10;99.90;;;;;;5022687;28;20128;-91
2023/01/19 08:35:25;;;;;;;15.00;7.22;;;2.10;99.90;;;;;;5022478;28;20037;-89
2023/01/19 08:38:00;;;;;;;10.45;6.55;;;2.10;99.90;;;;;;5055318;28;20084;-91
2023/01/19 08:40:28;;;;;;;10.38;6.57;;;2.20;99.90;;;;;;5039377;28;20026;-91
2023/01/19 08:43:02;;;;;;;11.95;6.55;;;2.30;99.90;;;;;;5040434;28;20033;-90
2023/01/19 08:45:45;;;;;;;10.00;6.55;;;2.30;99.90;;;;;;5039719;28;20045;-91
2023/01/19 08:48:22;;;;;;;12.15;5.90;;;2.30;99.90;;;;;;5039300;28;20033;-91
2023/01/19 08:50:51;;;;;;;12.85;6.00;;;2.30;99.90;;;;;;5040238;28;20199;-90
2023/01/19 08:53:22;;;;;;;12.65;7.10;;;2.30;99.90;;;;;;5039082;28;20065;-91
2023/01/19 08:56:00;;;;;;;14.60;8.07;;;2.30;99.90;;;;;;5039319;28;20057;-90
2023/01/19 08:58:59;;;;;;;11.32;7.15;;;2.30;99.90;;;;;;5022622;28;20485;-91
2023/01/19 09:01:27;;;;;;;14.20;6.72;;;2.30;99.90;;;;;;5038340;28;20056;-91
2023/01/19 09:03:56;;;;;;;18.70;8.98;;;2.40;99.90;;;;;;5055686;28;20033;-92
2023/01/19 09:06:35;;;;;;;;;;;;;;;;;;;;;
2023/01/19 09:09:04;;;;;;;16.15;9.23;;;2.50;99.90;;;;;;5038412;28;20040;-91
2023/01/19 09:11:31;;;;;;;14.57;8.15;;;2.70;99.90;;;;;;5052360;28;20041;-90
2023/01/19 09:13:59;;;;;;;15.98;9.55;;;3.30;99.90;;;;;;5052178;28;20394;-91
2023/01/19 09:16:32;;;;;;;13.43;7.88;;;4.20;99.90;;;;;;5035384;28;20048;-90
2023/01/19 09:19:00;;;;;;;9.50;6.75;;;5.00;99.90;;;;;;5019552;28;20026;-91
2023/01/19 09:21:38;;;;;;;10.13;5.13;;;5.90;99.90;;;;;;5019347;28;20046;-92
2023/01/19 09:24:06;;;;;;;6.38;4.20;;;6.90;99.90;;;;;;5035803;28;20030;-91
2023/01/19 09:26:32;;;;;;;10.23;4.20;;;7.60;99.90;;;;;;5035627;28;20033;-90
2023/01/19 09:28:58;;;;;;;8.40;4.10;;;8.00;99.90;;;;;;5018743;28;20094;-91
2023/01/19 09:31:27;;;;;;;9.93;4.55;;;7.60;99.90;;;;;;5035302;28;20482;-90
2023/01/19 09:34:00;;;;;;;15.13;5.38;;;6.70;99.90;;;;;;5019610;28;20152;-90
2023/01/19 09:36:26;;;;;;;16.15;5.68;;;5.80;99.90;;;;;;5034581;28;20033;-90
2023/01/19 09:38:51;;;;;;;14.25;6.28;;;5.50;99.90;;;;;;5018008;28;20034;-91
2023/01/19 09:41:20;;;;;;;13.15;5.50;;;5.90;99.90;;;;;;5035363;28;20036;-91
2023/01/19 09:43:56;;;;;;;12.70;5.78;;;6.60;99.90;;;;;;5035157;28;20040;-90
2023/01/19 09:46:40;;;;;;;13.57;5.32;;;7.30;99.90;;;;;;5018398;28;20042;-90
2023/01/19 09:49:25;;;;;;;11.30;4.50;;;7.70;99.90;;;;;;5018855;28;20102;-90
2023/01/19 09:51:53;;;;;;;10.05;4.13;;;8.20;99.90;;;;;;5034516;28;20478;-91
2023/01/19 09:54:39;;;;;;;10.40;3.80;;;8.40;99.90;;;;;;5036278;28;20117;-90
2023/01/19 09:57:22;;;;;;;11.38;3.10;;;8.70;99.90;;;;;;5034650;28;20103;-90
2023/01/19 09:59:50;;;;;;;10.43;3.23;;;9.00;99.90;;;;;;5051524;28;20470;-90
2023/01/19 10:02:30;;;;;;;11.35;2.33;;;9.10;99.90;;;;;;5034807;28;20629;-90
2023/01/19 10:05:25;;;;;;;9.18;2.53;;;8.70;99.90;;;;;;5051416;28;20030;-91
2023/01/19 10:07:57;;;;;;;9.93;2.50;;;8.20;99.90;;;;;;5019671;28;20052;-90
2023/01/19 10:10:28;;;;;;;7.70;2.13;;;7.40;99.90;;;;;;5051115;28;20037;-89
2023/01/19 10:13:07;;;;;;;8.63;2.03;;;6.70;99.90;;;;;;5035580;28;20061;-90
2023/01/19 10:16:05;;;;;;;9.52;2.03;;;6.20;99.90;;;;;;5047018;28;20099;-89
2023/01/19 10:18:42;;;;;;;8.52;2.28;;;5.70;99.90;;;;;;5051164;28;20040;-88
2023/01/19 10:21:10;;;;;;;10.45;2.15;;;5.40;99.90;;;;;;5035444;28;20036;-89
2023/01/19 10:23:49;;;;;;;9.88;1.85;;;5.20;99.90;;;;;;5051019;28;20045;-89
2023/01/19 10:26:42;;;;;;;11.38;1.90;;;5.50;99.90;;;;;;5050375;28;20034;-89
2023/01/19 10:29:36;;;;;;;11.75;1.73;;;6.70;99.90;;;;;;5035589;28;20030;-90
2023/01/19 10:32:25;;;;;;;14.38;2.33;;;8.10;99.90;;;;;;5034096;28;20044;-90
2023/01/19 10:34:54;;;;;;;6.55;1.40;;;8.80;99.90;;;;;;5034012;28;20037;-89
2023/01/19 10:37:36;;;;;;;9.07;1.98;;;9.10;99.90;;;;;;5034141;28;20041;-90
2023/01/19 10:40:56;;;;;;;13.40;3.20;;;9.80;99.90;;;;;;5050108;28;20121;-90
2023/01/19 10:43:38;;;;;;;13.45;3.58;;;10.30;99.90;;;;;;5050736;28;20471;-90
2023/01/19 10:46:08;;;;;;;12.07;4.28;;;10.50;99.90;;;;;;5034388;28;20037;-90
2023/01/19 10:48:41;;;;;;;11.32;4.90;;;10.70;99.90;;;;;;5033668;28;20036;-91
2023/01/19 10:51:09;;;;;;;10.02;4.28;;;10.80;99.90;;;;;;5034852;28;20050;-90
2023/01/19 10:53:39;;;;;;;11.45;4.28;;;10.90;99.90;;;;;;5034989;28;20033;-91
2023/01/19 10:56:13;;;;;;;11.27;3.90;;;11.10;99.90;;;;;;5033523;28;20183;-90
2023/01/19 10:58:48;;;;;;;9.68;4.45;;;11.40;99.90;;;;;;5033534;28;20040;-90
2023/01/19 11:01:20;;;;;;;11.10;4.60;;;11.50;99.90;;;;;;5034935;28;20034;-91
2023/01/19 11:03:52;;;;;;;11.98;4.95;;;11.50;99.90;;;;;;5033500;28;20107;-91
2023/01/19 11:06:30;;;;;;;11.95;5.50;;;11.50;99.90;;;;;;5053629;28;20026;-91
2023/01/19 11:09:18;;;;;;;10.85;4.45;;;11.20;99.90;;;;;;5034382;28;20025;-91
2023/01/19 11:12:07;;;;;;;9.88;4.30;;;11.00;99.90;;;;;;5032293;28;20144;-91
2023/01/19 11:14:34;;;;;;;14.07;5.07;;;11.30;99.90;;;;;;5033291;28;20466;-92
2023/01/19 11:17:16;;;;;;;10.35;4.10;;;11.60;99.90;;;;;;5049265;28;20121;-91
2023/01/19 11:19:45;;;;;;;11.48;4.32;;;11.70;99.90;;;;;;5049307;28;20041;-91
2023/01/19 11:22:25;;;;;;;8.30;3.88;;;11.80;99.90;;;;;;5033441;28;20065;-91
2023/01/19 11:24:55;;;;;;;10.77;4.28;;;12.20;99.90;;;;;;5032627;28;20044;-90
2023/01/19 11:27:21;;;;;;;11.70;4.78;;;12.20;99.90;;;;;;5048647;28;20057;-91
2023/01/19 11:29:56;;;;;;;9.75;4.80;;;12.30;99.90;;;;;;5049540;28;20065;-91
2023/01/19 11:32:22;;;;;;;12.10;5.68;;;12.30;99.90;;;;;;5030429;28;20044;-91
2023/01/19 11:34:50;;;;;;;13.07;5.32;;;12.40;99.90;;;;;;5046098;28;20083;-89
2023/01/19 11:37:16;;;;;;;13.25;6.22;;;12.40;99.90;;;;;;5022210;28;20474;-94
2023/01/19 11:40:03;;;;;;;13.60;5.97;;;12.30;99.90;;;;;;5048334;28;20052;-90
2023/01/19 11:42:32;;;;;;;12.07;6.18;;;12.20;99.90;;;;;;5031512;28;20041;-90
2023/01/19 11:45:14;;;;;;;14.30;6.40;;;12.00;99.90;;;;;;5032584;28;20037;-91
2023/01/19 11:50:54;;;;;;;12.45;6.68;;;12.00;99.90;;;;;;4958568;28;20109;-91
2023/01/19 11:53:35;;;;;;;16.13;7.88;;;12.30;99.90;;;;;;4985400;28;20129;-89
2023/01/19 11:56:14;;;;;;;15.18;8.38;;;12.50;99.90;;;;;;5001797;28;20061;-91
2023/01/19 11:59:17;;;;;;;14.75;8.52;;;12.60;99.90;;;;;;5027884;28;20029;-92
2023/01/19 12:02:03;;;;;;;14.15;7.95;;;12.60;99.90;;;;;;5011206;28;20481;-90
2023/01/19 12:04:41;;;;;;;14.40;8.73;;;12.40;99.90;;;;;;4991400;28;20096;-91
2023/01/19 12:07:19;;;;;;;15.88;8.65;;;12.20;99.90;;;;;;5028718;28;20029;-92
2023/01/19 12:13:02;;;;;;;14.13;8.68;;;11.90;99.90;;;;;;5018361;28;20404;-90
2023/01/19 12:15:56;;;;;;;12.32;6.97;;;11.30;99.90;;;;;;4998602;28;20061;-91
2023/01/19 12:18:27;;;;;;;;;;;10.10;99.90;;;;;;5010733;28;20061;-93
2023/01/19 12:21:20;;;;;;;11.40;5.90;;;8.90;99.90;;;;;;5021686;28;19912;-93
2023/01/19 12:23:46;;;;;;;9.27;6.10;;;8.20;99.90;;;;;;5001705;28;20424;-90
2023/01/19 12:26:15;;;;;;;13.50;7.13;;;7.70;99.90;;;;;;5014341;28;20129;-91
2023/01/19 12:28:56;;;;;;;14.93;6.72;;;7.20;99.90;;;;;;5015195;28;20041;-91
2023/01/19 12:31:34;;;;;;;11.32;6.45;;;7.00;99.90;;;;;;5009705;28;20034;-90
2023/01/19 12:34:38;;;;;;;15.77;7.40;;;6.80;99.90;;;;;;5014598;28;20128;-92
2023/01/19 12:37:38;;;;;;;14.27;5.78;;;6.60;99.90;;;;;;5028620;28;20037;-92
2023/01/19 12:40:33;;;;;;;13.65;6.10;;;6.40;99.90;;;;;;5028858;28;20064;-92
2023/01/19 12:43:03;;;;;;;11.80;5.40;;;6.30;99.90;;;;;;5010702;28;20037;-93
2023/01/19 12:45:38;;;;;;;12.95;5.75;;;6.30;99.90;;;;;;5035009;28;20080;-91
2023/01/19 12:48:07;;;;;;;11.20;5.30;;;6.20;99.90;;;;;;5035143;28;20072;-92
2023/01/19 12:50:44;;;;;;;11.45;5.88;;;6.20;99.90;;;;;;5028407;28;20042;-93
2023/01/19 12:53:19;;;;;;;14.85;6.35;;;6.20;99.90;;;;;;5014895;28;20075;-91
2023/01/19 12:55:58;;;;;;;9.43;5.18;;;6.20;99.90;;;;;;5029513;28;20044;-92
2023/01/19 12:58:27;;;;;;;11.27;5.57;;;6.10;99.90;;;;;;4999116;28;20036;-93
2023/01/19 13:01:20;;;;;;;11.85;5.32;;;6.10;99.90;;;;;;5019366;28;20029;-89
2023/01/19 13:04:25;;;;;;;9.20;4.85;;;6.10;99.90;;;;;;5018496;28;20034;-91
2023/01/19 13:06:52;;;;;;;13.00;4.88;;;6.10;99.90;;;;;;5019127;28;20081;-90
2023/01/19 13:09:30;;;;;;;10.88;4.88;;;6.30;99.90;;;;;;5039435;28;20057;-90
2023/01/19 13:12:24;;;;;;;14.43;5.35;;;6.60;99.90;;;;;;5032390;28;20053;-92
2023/01/19 13:14:50;;;;;;;14.68;4.50;;;6.80;99.90;;;;;;5014538;28;20066;-91
2023/01/19 13:18:01;;;;;;;9.27;4.90;;;7.00;99.90;;;;;;5020146;28;20068;-91
2023/01/19 13:20:42;;;;;;;8.75;4.60;;;7.10;99.90;;;;;;5018559;28;20385;-90
2023/01/19 13:23:24;;;;;;;8.93;4.20;;;7.30;99.90;;;;;;5018767;28;20041;-92
2023/01/19 13:26:13;;;;;;;8.10;3.25;;;7.60;99.90;;;;;;5025967;28;20540;-92
2023/01/19 13:28:42;;;;;;;9.30;3.30;;;7.50;99.90;;;;;;5018577;28;20032;-91
2023/01/19 13:31:12;;;;;;;8.95;3.50;;;7.30;99.90;;;;;;5014217;28;20529;-91
2023/01/19 13:33:48;;;;;;;10.27;3.60;;;6.90;99.90;;;;;;5033000;28;20037;-92
2023/01/19 13:36:19;;;;;;;10.43;2.85;;;6.50;99.90;;;;;;5034997;28;20113;-91
2023/01/19 13:38:50;;;;;;;7.07;3.17;;;6.20;99.90;;;;;;5027902;28;20053;-92
2023/01/19 13:41:22;;;;;;;7.57;2.53;;;6.60;99.90;;;;;;5017420;28;20485;-92
2023/01/19 13:43:55;;;;;;;6.28;2.30;;;7.70;99.90;;;;;;5016433;28;20121;-92