Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:29;;;;;;;4.97;3.00;;;12.40;99.90;;;;;;4993272;28;20097;-80
2023/07/05 00:03:55;;;;;;;4.90;2.50;;;12.30;99.90;;;;;;4993112;28;20116;-80
2023/07/05 00:06:21;;;;;;;7.97;2.38;;;12.20;99.90;;;;;;4993466;28;20555;-81
2023/07/05 00:08:47;;;;;;;3.08;2.33;;;12.20;99.90;;;;;;4975476;28;20113;-80
2023/07/05 00:11:13;;;;;;;8.73;2.55;;;12.10;99.90;;;;;;4993174;28;20022;-81
2023/07/05 00:13:39;;;;;;;4.88;2.88;;;12.00;99.90;;;;;;4993234;28;20014;-80
2023/07/05 00:16:08;;;;;;;6.40;3.00;;;12.00;99.90;;;;;;5004527;23;20032;-79
2023/07/05 00:18:34;;;;;;;3.85;2.63;;;12.00;99.90;;;;;;4991900;28;20546;-79
2023/07/05 00:21:02;;;;;;;8.60;3.05;;;12.00;99.90;;;;;;4975677;28;20033;-79
2023/07/05 00:23:29;;;;;;;3.40;2.45;;;12.00;99.90;;;;;;4992555;28;20077;-79
2023/07/05 00:25:55;;;;;;;3.78;2.47;;;12.00;99.90;;;;;;4992481;28;20018;-80
2023/07/05 00:28:21;;;;;;;4.70;2.60;;;11.90;99.90;;;;;;4992609;28;20026;-80
2023/07/05 00:30:47;;;;;;;5.57;2.40;;;11.90;99.90;;;;;;4992333;28;20375;-80
2023/07/05 00:33:13;;;;;;;5.68;2.20;;;11.90;99.90;;;;;;4991918;28;20034;-80
2023/07/05 00:35:49;;;;;;;6.22;2.50;;;11.90;99.90;;;;;;4992661;28;20427;-80
2023/07/05 00:38:16;;;;;;;5.00;2.47;;;11.90;99.90;;;;;;4985112;28;20023;-80
2023/07/05 00:40:42;;;;;;;4.95;2.15;;;11.90;99.90;;;;;;4992438;28;20025;-79
2023/07/05 00:43:09;;;;;;;3.58;2.50;;;11.80;99.90;;;;;;4992493;28;20023;-80
2023/07/05 00:45:56;;;;;;;3.13;2.65;;;11.90;99.90;;;;;;4992504;28;20050;-79
2023/07/05 00:48:44;;;;;;;5.72;2.78;;;11.90;99.90;;;;;;4968875;28;20447;-79
2023/07/05 00:51:54;;;;;;;4.43;2.70;;;11.90;99.90;;;;;;4986084;28;20027;-80
2023/07/05 00:54:23;;;;;;;3.95;2.30;;;11.90;99.90;;;;;;4988193;28;20089;-80
2023/07/05 00:57:17;;;;;;;4.13;2.70;;;11.80;99.90;;;;;;4992071;28;20027;-80
2023/07/05 00:59:52;;;;;;;4.55;2.35;;;11.80;99.90;;;;;;4981220;28;20031;-79
2023/07/05 01:02:18;;;;;;;2.92;2.17;;;11.80;99.90;;;;;;4991752;28;20022;-79
2023/07/05 01:04:44;;;;;;;3.90;2.60;;;11.80;99.90;;;;;;4991769;28;20046;-79
2023/07/05 01:07:10;;;;;;;5.20;2.65;;;11.80;99.90;;;;;;4991253;28;20022;-79
2023/07/05 01:09:36;;;;;;;6.22;2.67;;;11.80;99.90;;;;;;4992068;28;20033;-79
2023/07/05 01:12:20;;;;;;;3.58;2.50;;;11.80;99.90;;;;;;4974424;28;20471;-78
2023/07/05 01:14:48;;;;;;;5.22;2.80;;;11.80;99.90;;;;;;4991436;28;20112;-80
2023/07/05 01:17:35;;;;;;;6.78;2.80;;;11.80;99.90;;;;;;4999134;23;20045;-80
2023/07/05 01:20:39;;;;;;;3.67;2.53;;;11.80;99.90;;;;;;4954395;28;20080;-81
2023/07/05 01:23:21;;;;;;;6.90;3.15;;;11.80;99.90;;;;;;4917526;28;20071;-80
2023/07/05 01:26:05;;;;;;;;;;;11.80;99.90;;;;;;4953196;28;20027;-79
2023/07/05 01:28:46;;;;;;;6.85;2.90;;;11.80;99.90;;;;;;4934886;28;19934;-79
2023/07/05 01:31:32;;;;;;;3.97;2.63;;;11.80;99.90;;;;;;4934801;28;20024;-79
2023/07/05 01:34:24;;;;;;;5.68;2.50;;;11.70;99.90;;;;;;4933622;28;20118;-80
2023/07/05 01:36:50;;;;;;;3.05;2.67;;;11.70;99.90;;;;;;4941412;28;20024;-80
2023/07/05 01:39:16;;;;;;;5.35;2.47;;;11.70;99.90;;;;;;4936118;28;20035;-80
2023/07/05 01:41:42;;;;;;;9.68;2.50;;;11.60;99.90;;;;;;4934685;28;20103;-81
2023/07/05 01:44:09;;;;;;;7.72;2.53;;;11.60;99.90;;;;;;4941468;28;20079;-80
2023/07/05 01:47:05;;;;;;;5.70;2.50;;;11.60;99.90;;;;;;4933230;28;20035;-82
2023/07/05 01:50:12;;;;;;;5.18;2.40;;;11.60;99.90;;;;;;4931283;28;20068;-81
2023/07/05 01:53:10;;;;;;;5.93;2.42;;;11.50;99.90;;;;;;4921811;28;20134;-80
2023/07/05 01:55:43;;;;;;;3.28;2.90;;;11.40;99.90;;;;;;4913874;28;20040;-81
2023/07/05 01:58:14;;;;;;;5.93;2.42;;;11.40;99.90;;;;;;4934058;28;20489;-80
2023/07/05 02:00:41;;;;;;;4.72;3.20;;;11.40;99.90;;;;;;4934485;28;20051;-81
2023/07/05 02:03:14;;;;;;;4.47;2.58;;;11.30;99.90;;;;;;4933339;28;20028;-80
2023/07/05 02:05:40;;;;;;;3.63;2.10;;;11.20;99.90;;;;;;4934450;28;20103;-80
2023/07/05 02:08:06;;;;;;;6.32;2.63;;;11.20;99.90;;;;;;4939094;28;20032;-80
2023/07/05 02:10:33;;;;;;;7.60;2.65;;;11.10;99.90;;;;;;4934841;28;20023;-80
2023/07/05 02:13:02;;;;;;;6.10;2.65;;;11.10;99.90;;;;;;4934630;28;20032;-81
2023/07/05 02:15:28;;;;;;;5.25;2.83;;;11.00;99.90;;;;;;4935014;28;20114;-80
2023/07/05 02:17:54;;;;;;;3.78;2.63;;;11.00;99.90;;;;;;4973804;23;20277;-80
2023/07/05 02:20:20;;;;;;;8.48;3.47;;;10.90;99.90;;;;;;4934511;28;20103;-79
2023/07/05 02:22:45;;;;;;;7.45;3.22;;;10.90;99.90;;;;;;4934280;28;20024;-79
2023/07/05 02:25:11;;;;;;;6.72;3.40;;;10.80;99.90;;;;;;4934293;28;20023;-78
2023/07/05 02:27:37;;;;;;;5.82;2.92;;;10.80;99.90;;;;;;4936683;28;20023;-80
2023/07/05 02:30:04;;;;;;;5.68;3.20;;;10.80;99.90;;;;;;4933765;28;20032;-78
2023/07/05 02:32:30;;;;;;;10.13;3.92;;;10.70;99.90;;;;;;4934266;28;20095;-78
2023/07/05 02:35:01;;;;;;;6.68;4.38;;;10.70;99.90;;;;;;4940442;28;20472;-79
2023/07/05 02:37:26;;;;;;;7.78;4.13;;;10.60;99.90;;;;;;4934105;28;20391;-79
2023/07/05 02:39:53;;;;;;;7.20;4.13;;;10.60;99.90;;;;;;4940845;28;20027;-79
2023/07/05 02:42:19;;;;;;;7.43;3.78;;;10.50;99.90;;;;;;4933772;28;20055;-79
2023/07/05 02:44:48;;;;;;;8.43;3.83;;;10.50;99.90;;;;;;4934027;28;20488;-79
2023/07/05 02:47:15;;;;;;;6.93;3.65;;;10.40;99.90;;;;;;4933978;28;20043;-79
2023/07/05 02:49:41;;;;;;;6.75;3.35;;;10.40;99.90;;;;;;4934255;28;20023;-79
2023/07/05 02:52:06;;;;;;;10.00;3.83;;;10.40;99.90;;;;;;4934068;28;20031;-79
2023/07/05 02:54:32;;;;;;;9.57;4.07;;;10.40;99.90;;;;;;4933732;28;20034;-79
2023/07/05 02:56:57;;;;;;;13.80;4.55;;;10.40;99.90;;;;;;4933714;28;20023;-80
2023/07/05 02:59:23;;;;;;;8.30;4.47;;;10.30;99.90;;;;;;4934202;28;20043;-77
2023/07/05 03:01:49;;;;;;;9.80;4.57;;;10.40;99.90;;;;;;4933560;28;20035;-77
2023/07/05 03:04:15;;;;;;;8.77;4.75;;;10.30;99.90;;;;;;4937506;28;20027;-79
2023/07/05 03:06:41;;;;;;;10.50;4.65;;;10.30;99.90;;;;;;4932554;28;20559;-78
2023/07/05 03:09:06;;;;;;;10.77;4.70;;;10.30;99.90;;;;;;4934771;28;20031;-79
2023/07/05 03:11:32;;;;;;;9.63;4.90;;;10.40;99.90;;;;;;4937497;28;20020;-79
2023/07/05 03:13:58;;;;;;;10.75;4.90;;;10.40;99.90;;;;;;4937243;28;20039;-80
2023/07/05 03:16:23;;;;;;;9.05;4.90;;;10.40;99.90;;;;;;4961287;23;20316;-79
2023/07/05 03:18:49;;;;;;;6.50;4.13;;;10.40;99.90;;;;;;4963968;28;20038;-80
2023/07/05 03:21:14;;;;;;;7.20;4.55;;;10.30;99.90;;;;;;4956486;28;20030;-79
2023/07/05 03:23:40;;;;;;;11.63;4.72;;;10.30;99.90;;;;;;4956345;28;20019;-79
2023/07/05 03:26:10;;;;;;;12.63;4.47;;;10.30;99.90;;;;;;4954772;28;20488;-79
2023/07/05 03:28:37;;;;;;;11.00;4.75;;;10.30;99.90;;;;;;4970314;28;20037;-80
2023/07/05 03:31:06;;;;;;;11.48;5.30;;;10.30;99.90;;;;;;4973220;28;20023;-80
2023/07/05 03:33:32;;;;;;;8.75;4.63;;;10.30;99.90;;;;;;4974027;28;20034;-79
2023/07/05 03:36:04;;;;;;;14.65;3.78;;;10.30;99.90;;;;;;4973989;28;20023;-80
2023/07/05 03:38:31;;;;;;;8.30;3.85;;;10.20;99.90;;;;;;4973716;28;20460;-80
2023/07/05 03:41:13;;;;;;;10.88;4.55;;;10.30;99.90;;;;;;4967025;28;20041;-80
2023/07/05 03:43:40;;;;;;;11.85;4.65;;;10.20;99.90;;;;;;4974098;28;20561;-79
2023/07/05 03:46:08;;;;;;;7.85;4.15;;;10.30;99.90;;;;;;4974232;28;20031;-80
2023/07/05 03:48:39;;;;;;;5.85;3.92;;;10.20;99.90;;;;;;4974102;28;20029;-80
2023/07/05 03:51:05;;;;;;;10.32;4.70;;;10.20;99.90;;;;;;4973730;28;20030;-79
2023/07/05 03:53:33;;;;;;;7.30;4.30;;;10.20;99.90;;;;;;4972504;28;20458;-79
2023/07/05 03:56:04;;;;;;;8.98;4.40;;;10.20;99.90;;;;;;4973545;28;20030;-81
2023/07/05 03:58:30;;;;;;;7.70;4.03;;;10.20;99.90;;;;;;4972999;28;20010;-79
2023/07/05 04:01:09;;;;;;;8.05;4.25;;;10.20;99.90;;;;;;4966962;28;20023;-79
2023/07/05 04:03:35;;;;;;;11.98;4.18;;;10.20;99.90;;;;;;4973503;28;20098;-78
2023/07/05 04:06:04;;;;;;;10.68;5.95;;;10.20;99.90;;;;;;4973637;28;20102;-79
2023/07/05 04:08:30;;;;;;;13.45;4.93;;;10.10;99.90;;;;;;4973653;28;20105;-79
2023/07/05 04:10:56;;;;;;;5.60;3.55;;;10.10;99.90;;;;;;4973424;28;20021;-79
2023/07/05 04:13:22;;;;;;;5.97;4.35;;;10.10;99.90;;;;;;4972929;28;20531;-79
2023/07/05 04:18:37;;;;;;;10.73;4.07;;;10.10;99.90;;;;;;4997866;28;20376;-78
2023/07/05 04:21:03;;;;;;;11.32;4.00;;;10.00;99.90;;;;;;4992840;28;20022;-78
2023/07/05 04:23:28;;;;;;;10.57;4.32;;;10.10;99.90;;;;;;4992840;28;20032;-78
2023/07/05 04:26:08;;;;;;;6.70;3.90;;;10.10;99.90;;;;;;5007443;28;20143;-77
2023/07/05 04:28:35;;;;;;;8.55;3.60;;;10.00;99.90;;;;;;4971684;28;20471;-76
2023/07/05 04:31:02;;;;;;;6.68;3.53;;;10.10;99.90;;;;;;4973567;28;20038;-78
2023/07/05 04:33:28;;;;;;;6.18;3.30;;;10.10;99.90;;;;;;4972837;28;20031;-77
2023/07/05 04:35:59;;;;;;;10.50;4.00;;;10.10;99.90;;;;;;4969117;28;20369;-79
2023/07/05 04:38:25;;;;;;;;;;;10.10;99.90;;;;;;4976031;28;20015;-79
2023/07/05 04:40:51;;;;;;;5.63;3.60;;;10.10;99.90;;;;;;4972745;28;19910;-79
2023/07/05 04:43:17;;;;;;;5.18;3.25;;;10.10;99.90;;;;;;4973039;28;20181;-79
2023/07/05 04:45:54;;;;;;;15.05;3.35;;;10.20;99.90;;;;;;4973116;28;20023;-79
2023/07/05 04:48:20;;;;;;;7.40;3.25;;;10.20;99.90;;;;;;4972980;28;20076;-80
2023/07/05 04:50:52;;;;;;;6.22;3.67;;;10.20;99.90;;;;;;4972345;28;20022;-79
2023/07/05 04:53:22;;;;;;;7.43;3.38;;;10.20;99.90;;;;;;4972143;28;20019;-79
2023/07/05 04:55:50;;;;;;;6.95;3.85;;;10.20;99.90;;;;;;4987698;28;20426;-79
2023/07/05 04:58:16;;;;;;;10.68;3.50;;;10.20;99.90;;;;;;4974145;28;20395;-79
2023/07/05 05:00:46;;;;;;;8.48;3.45;;;10.30;99.90;;;;;;4972360;28;20072;-80
2023/07/05 05:03:13;;;;;;;8.55;3.67;;;10.30;99.90;;;;;;4972845;28;20052;-80
2023/07/05 05:05:38;;;;;;;9.65;3.10;;;10.30;99.90;;;;;;4972567;28;20019;-78
2023/07/05 05:08:04;;;;;;;10.20;3.83;;;10.30;99.90;;;;;;4971678;28;20031;-79
2023/07/05 05:10:30;;;;;;;8.25;3.38;;;10.30;99.90;;;;;;4971123;28;20032;-79
2023/07/05 05:12:55;;;;;;;10.38;4.00;;;10.30;99.90;;;;;;4972648;28;20101;-79
2023/07/05 05:15:21;;;;;;;8.27;3.97;;;10.40;99.90;;;;;;4971959;28;20402;-79
2023/07/05 05:17:46;;;;;;;11.55;3.38;;;10.50;99.90;;;;;;5006599;22;20046;-79
2023/07/05 05:20:12;;;;;;;11.13;3.45;;;10.70;99.90;;;;;;4991310;28;20027;-79
2023/07/05 05:22:38;;;;;;;7.85;3.30;;;10.80;99.90;;;;;;4991472;28;20030;-78
2023/07/05 05:25:04;;;;;;;6.68;3.45;;;10.90;99.90;;;;;;4991617;28;20097;-79
2023/07/05 05:27:31;;;;;;;8.77;3.53;;;10.90;99.90;;;;;;4991788;28;20022;-79
2023/07/05 05:29:56;;;;;;;10.38;5.10;;;10.90;99.90;;;;;;4991805;28;20026;-79
2023/07/05 05:32:22;;;;;;;6.13;2.63;;;11.00;99.90;;;;;;4989536;28;20105;-79
2023/07/05 05:34:47;;;;;;;8.73;3.70;;;11.20;99.90;;;;;;4989442;28;20076;-78
2023/07/05 05:37:13;;;;;;;9.20;3.03;;;11.20;99.90;;;;;;4987752;28;20030;-80
2023/07/05 05:39:39;;;;;;;5.50;2.72;;;11.30;99.90;;;;;;4972331;28;20379;-79
2023/07/05 05:42:05;;;;;;;9.50;2.83;;;11.40;99.90;;;;;;4973369;28;20357;-79
2023/07/05 05:44:30;;;;;;;4.78;2.75;;;11.40;99.90;;;;;;4991415;28;20037;-80
2023/07/05 05:46:56;;;;;;;7.03;2.33;;;11.50;99.90;;;;;;4974151;28;20518;-78
2023/07/05 05:49:22;;;;;;;9.57;2.90;;;11.60;99.90;;;;;;4991843;28;20065;-80
2023/07/05 05:51:47;;;;;;;9.98;2.58;;;11.70;99.90;;;;;;4991244;28;20106;-80
2023/07/05 05:54:13;;;;;;;6.20;2.17;;;11.80;99.90;;;;;;4973775;28;20073;-79
2023/07/05 05:56:38;;;;;;;7.35;3.13;;;11.80;99.90;;;;;;4991520;28;20014;-79
2023/07/05 05:59:04;;;;;;;7.25;2.95;;;11.90;99.90;;;;;;4991362;28;20026;-80
2023/07/05 06:01:30;;;;;;;5.65;2.58;;;12.00;99.90;;;;;;4995614;28;20030;-79
2023/07/05 06:03:56;;;;;;;4.28;2.97;;;12.20;99.90;;;;;;4974013;28;20029;-81
2023/07/05 06:06:21;;;;;;;5.57;2.75;;;12.20;99.90;;;;;;4990616;28;20026;-78
2023/07/05 06:08:47;;;;;;;3.95;3.00;;;12.30;99.90;;;;;;4973439;28;20413;-80
2023/07/05 06:11:12;;;;;;;7.97;2.70;;;12.40;99.90;;;;;;4987229;28;20513;-80
2023/07/05 06:13:38;;;;;;;4.65;2.58;;;12.40;99.90;;;;;;4984550;28;20507;-78
2023/07/05 06:18:43;;;;;;;9.30;3.30;;;12.70;99.90;;;;;;4988672;28;20043;-79
2023/07/05 06:21:11;;;;;;;4.40;3.22;;;12.80;99.90;;;;;;4973620;28;20494;-80
2023/07/05 06:23:37;;;;;;;6.25;3.10;;;13.00;99.90;;;;;;4990064;28;20026;-80
2023/07/05 06:26:03;;;;;;;7.43;2.83;;;13.20;99.90;;;;;;4974053;28;20025;-79
2023/07/05 06:28:29;;;;;;;4.97;2.60;;;13.50;99.90;;;;;;4990276;28;20026;-79
2023/07/05 06:30:54;;;;;;;7.20;2.72;;;13.70;99.90;;;;;;4991014;28;20617;-78
2023/07/05 06:33:20;;;;;;;4.22;2.63;;;13.90;99.90;;;;;;4989897;28;20023;-79
2023/07/05 06:35:50;;;;;;;6.75;2.67;;;14.10;99.40;;;;;;4973777;28;20042;-80
2023/07/05 06:38:17;;;;;;;4.03;2.35;;;14.40;99.90;;;;;;4987929;28;20072;-80
2023/07/05 06:40:42;;;;;;;4.47;3.00;;;14.60;99.30;;;;;;4991122;28;20026;-80
2023/07/05 06:43:08;;;;;;;5.68;2.90;;;14.70;99.40;;;;;;4974604;28;20026;-81
2023/07/05 06:45:34;;;;;;;6.68;2.92;;;14.80;98.20;;;;;;4994239;28;20053;-80
2023/07/05 06:48:00;;;;;;;3.10;2.10;;;14.80;98.60;;;;;;4994467;28;20022;-79
2023/07/05 06:50:25;;;;;;;5.65;2.67;;;14.80;98.70;;;;;;4994533;28;20407;-80
2023/07/05 06:52:51;;;;;;;6.63;3.67;;;14.90;98.80;;;;;;4993906;28;20479;-79
2023/07/05 06:55:17;;;;;;;7.72;2.28;;;14.90;98.20;;;;;;4994199;28;20307;-80
2023/07/05 06:57:42;;;;;;;5.35;2.42;;;14.90;97.50;;;;;;4994349;28;20407;-79
2023/07/05 07:00:09;;;;;;;7.32;2.60;;;14.90;98.00;;;;;;4994235;28;20614;-78
2023/07/05 07:02:36;;;;;;;7.15;1.90;;;14.90;98.20;;;;;;4994246;28;20026;-80
2023/07/05 07:05:02;;;;;;;7.55;1.88;;;15.00;97.00;;;;;;4994008;28;20029;-80
2023/07/05 07:07:27;;;;;;;3.03;2.13;;;15.00;98.50;;;;;;4993627;28;20053;-79
2023/07/05 07:09:53;;;;;;;5.32;1.92;;;15.10;97.90;;;;;;4994127;28;20475;-78
2023/07/05 07:12:19;;;;;;;3.53;1.77;;;15.10;97.60;;;;;;4993933;28;20064;-81
2023/07/05 07:14:44;;;;;;;8.65;2.28;;;15.10;96.90;;;;;;4993492;28;20034;-78
2023/07/05 07:17:10;;;;;;;4.90;2.13;;;15.10;97.50;;;;;;5010376;23;20046;-79
2023/07/05 07:19:35;;;;;;;4.53;2.20;;;15.10;97.50;;;;;;4956721;28;20463;-82
2023/07/05 07:22:01;;;;;;;5.50;2.22;;;15.10;98.30;;;;;;4974359;28;20026;-79
2023/07/05 07:24:28;;;;;;;4.22;2.30;;;15.20;98.10;;;;;;4974722;28;20026;-79
2023/07/05 07:26:55;;;;;;;7.55;1.98;;;15.40;97.00;;;;;;4974013;28;20030;-78
2023/07/05 07:29:21;;;;;;;4.60;1.95;;;15.50;96.30;;;;;;4974397;28;20403;-80
2023/07/05 07:31:46;;;;;;;3.58;1.98;;;15.60;95.80;;;;;;4974024;28;20025;-79
2023/07/05 07:34:13;;;;;;;7.78;2.00;;;15.70;95.40;;;;;;4973798;28;20503;-80
2023/07/05 07:36:39;;;;;;;3.20;1.90;;;15.70;95.50;;;;;;4973741;28;20023;-79
2023/07/05 07:39:05;;;;;;;4.80;2.17;;;15.70;94.90;;;;;;4973163;28;20489;-81
2023/07/05 07:41:33;;;;;;;4.03;2.00;;;15.70;95.30;;;;;;4967305;28;20391;-79
2023/07/05 07:44:02;;;;;;;4.85;2.25;;;15.60;94.80;;;;;;4972802;28;20015;-78
2023/07/05 07:46:29;;;;;;;3.08;2.15;;;15.60;94.60;;;;;;4973489;28;20022;-79
2023/07/05 07:48:57;;;;;;;5.07;2.67;;;15.60;95.30;;;;;;4974062;28;20027;-80
2023/07/05 07:51:26;;;;;;;4.88;2.25;;;15.60;94.60;;;;;;4956503;28;20062;-79
2023/07/05 07:53:52;;;;;;;4.88;1.90;;;15.60;95.10;;;;;;4972017;28;20031;-80
2023/07/05 07:56:19;;;;;;;3.20;2.30;;;15.70;94.90;;;;;;4973127;28;20383;-79
2023/07/05 07:58:48;;;;;;;4.10;2.13;;;15.90;96.10;;;;;;4973766;28;20062;-80
2023/07/05 08:01:22;;;;;;;5.22;3.05;;;16.00;93.90;;;;;;4973788;28;20034;-79
2023/07/05 08:03:49;;;;;;;2.78;2.00;;;16.10;93.50;;;;;;4956238;28;20027;-79
2023/07/05 08:06:15;;;;;;;2.72;2.00;;;16.20;93.90;;;;;;4978000;28;20029;-80
2023/07/05 08:08:41;;;;;;;8.57;2.08;;;16.30;93.50;;;;;;4972829;28;20026;-79
2023/07/05 08:11:08;;;;;;;3.50;1.70;;;16.40;93.10;;;;;;4971826;28;20027;-82
2023/07/05 08:13:35;;;;;;;7.55;2.22;;;16.50;92.80;;;;;;4971803;28;20029;-80
2023/07/05 08:16:02;;;;;;;2.28;1.63;;;16.50;92.70;;;;;;4973495;28;20027;-80
2023/07/05 08:18:28;;;;;;;3.78;1.65;;;16.60;91.60;;;;;;4988223;23;20042;-80
2023/07/05 08:20:53;;;;;;;5.93;2.97;;;16.80;92.50;;;;;;4959492;28;20491;-79
2023/07/05 08:23:19;;;;;;;3.08;1.63;;;16.90;92.30;;;;;;4955296;28;20023;-80
2023/07/05 08:25:48;;;;;;;4.28;1.60;;;16.90;91.90;;;;;;4955117;28;20026;-84
2023/07/05 08:28:14;;;;;;;6.20;1.90;;;16.90;90.60;;;;;;4956605;28;20070;-82
2023/07/05 08:30:40;;;;;;;2.78;1.52;;;16.80;91.00;;;;;;4953011;28;20575;-81
2023/07/05 08:33:08;;;;;;;3.78;1.63;;;17.10;91.60;;;;;;4953900;28;20385;-83
2023/07/05 08:35:34;;;;;;;3.20;2.15;;;17.40;89.40;;;;;;4952475;28;20031;-82
2023/07/05 08:38:01;;;;;;;2.45;1.50;;;17.60;89.00;;;;;;4951151;28;20688;-82
2023/07/05 08:40:33;;;;;;;3.70;1.63;;;18.10;88.50;;;;;;4953731;28;20038;-81
2023/07/05 08:43:26;;;;;;;3.90;1.50;;;18.50;86.50;;;;;;4952619;28;20118;-79
2023/07/05 08:46:02;;;;;;;3.17;1.30;;;18.90;83.10;;;;;;4953647;28;20091;-79
2023/07/05 08:48:29;;;;;;;3.53;1.50;;;18.90;81.50;;;;;;4953676;28;20481;-79
2023/07/05 08:50:56;;;;;;;5.07;1.67;;;18.80;81.20;;;;;;4953691;28;20070;-78
2023/07/05 08:53:23;;;;;;;3.05;1.60;;;19.20;82.10;;;;;;4953156;28;20475;-79
2023/07/05 08:56:06;;;;;;;2.83;1.40;;;20.00;78.40;;;;;;4953439;28;20028;-79
2023/07/05 08:58:32;;;;;;;4.40;2.50;;;21.10;74.70;;;;;;4949929;28;20105;-80
2023/07/05 09:01:00;;;;;;;5.18;1.73;;;21.30;67.80;;;;;;4951704;28;20761;-79
2023/07/05 09:03:31;;;;;;;3.85;1.80;;;21.90;69.20;;;;;;4949051;28;20051;-81
2023/07/05 09:06:11;;;;;;;9.05;1.58;;;22.40;66.90;;;;;;4949049;28;20055;-82
2023/07/05 09:08:37;;;;;;;2.67;1.33;;;22.50;63.20;;;;;;4949218;28;20140;-82
2023/07/05 09:11:11;;;;;;;2.13;1.30;;;22.90;62.40;;;;;;4950348;28;20036;-81
2023/07/05 09:13:41;;;;;;;4.03;1.75;;;23.40;60.40;;;;;;4950976;28;20703;-83
2023/07/05 09:16:36;;;;;;;4.57;1.70;;;24.00;59.10;;;;;;4948347;28;20038;-81
2023/07/05 09:19:17;;;;;;;2.45;1.20;;;24.20;57.50;;;;;;4934863;28;20050;-81
2023/07/05 09:21:53;;;;;;;6.40;1.60;;;24.70;57.70;;;;;;4951465;28;20023;-82
2023/07/05 09:24:21;;;;;;;3.90;1.70;;;24.70;56.70;;;;;;4948681;28;20472;-82
2023/07/05 09:26:56;;;;;;;1.83;1.35;;;24.50;56.00;;;;;;4948664;28;20035;-81
2023/07/05 09:29:47;;;;;;;6.68;1.58;;;24.30;56.00;;;;;;4947722;28;20027;-81
2023/07/05 09:32:18;;;;;;;3.00;1.48;;;24.20;57.20;;;;;;4948988;28;20116;-81
2023/07/05 09:34:55;;;;;;;2.25;1.40;;;24.60;55.20;;;;;;4950933;28;20097;-83
2023/07/05 09:37:23;;;;;;;4.88;1.48;;;24.60;54.20;;;;;;4949871;28;20019;-81
2023/07/05 09:40:22;;;;;;;1.92;1.40;;;25.40;52.80;;;;;;4950317;28;20126;-81
2023/07/05 09:42:55;;;;;;;3.28;1.10;;;25.50;52.50;;;;;;4950914;28;20027;-80
2023/07/05 09:45:22;;;;;;;3.10;1.40;;;25.90;50.80;;;;;;4949682;28;20023;-81
2023/07/05 09:47:53;;;;;;;9.68;2.75;;;26.50;52.50;;;;;;4949852;28;20078;-81
2023/07/05 09:50:21;;;;;;;4.03;1.70;;;27.30;49.70;;;;;;4948752;28;20138;-81
2023/07/05 09:52:52;;;;;;;4.07;1.48;;;27.10;48.10;;;;;;4951530;28;20495;-81
2023/07/05 09:55:19;;;;;;;1.90;1.30;;;26.50;46.80;;;;;;4948667;28;20512;-81
2023/07/05 09:57:47;;;;;;;4.47;1.50;;;26.90;47.10;;;;;;4951961;28;20031;-81
2023/07/05 10:00:23;;;;;;;2.60;1.45;;;27.10;46.70;;;;;;4947604;28;20043;-83
2023/07/05 10:02:51;;;;;;;4.13;1.45;;;27.80;47.00;;;;;;4950364;28;20543;-81
2023/07/05 10:05:27;;;;;;;3.35;1.40;;;27.70;43.60;;;;;;4950701;28;20020;-80
2023/07/05 10:07:56;;;;;;;2.65;1.55;;;27.10;46.10;;;;;;4951981;28;20078;-79
2023/07/05 10:10:27;;;;;;;2.97;1.70;;;27.00;45.70;;;;;;4952826;28;20026;-79
2023/07/05 10:12:58;;;;;;;;;;;27.60;45.10;;;;;;4947010;28;20055;-80
2023/07/05 10:15:24;;;;;;;;;;;27.50;44.70;;;;;;4951581;28;20307;-80
2023/07/05 10:17:53;;;;;;;3.15;1.30;;;27.80;44.80;;;;;;4985159;23;20410;-79
2023/07/05 10:20:31;;;;;;;2.33;1.50;;;28.90;42.80;;;;;;4976185;28;20031;-79
2023/07/05 10:23:13;;;;;;;1.73;1.40;;;29.20;40.30;;;;;;4975942;28;20030;-79
2023/07/05 10:25:41;;;;;;;2.25;1.73;;;28.90;40.30;;;;;;4975922;28;20023;-78
2023/07/05 10:28:11;;;;;;;10.65;1.60;;;28.20;42.90;;;;;;4975364;28;20074;-79
2023/07/05 10:30:51;;;;;;;1.63;1.20;;;28.20;41.50;;;;;;4975530;28;20106;-80
2023/07/05 10:33:20;;;;;;;3.10;1.20;;;28.50;40.80;;;;;;4974968;28;20533;-79
2023/07/05 10:36:12;;;;;;;4.68;1.15;;;28.90;40.70;;;;;;4975663;28;20448;-80
2023/07/05 10:38:49;;;;;;;3.17;1.40;;;29.60;38.30;;;;;;4974304;28;20495;-79
2023/07/05 10:41:21;;;;;;;6.07;1.25;;;29.20;37.10;;;;;;4970144;28;20662;-79
2023/07/05 10:44:03;;;;;;;1.88;1.40;;;27.70;38.90;;;;;;4975039;28;20038;-78
2023/07/05 10:46:30;;;;;;;5.05;1.67;;;26.70;42.70;;;;;;4975365;28;20019;-79
2023/07/05 10:48:57;;;;;;;9.55;1.90;;;26.10;45.90;;;;;;4975043;28;20062;-79
2023/07/05 10:51:26;;;;;;;14.75;2.58;;;25.50;45.70;;;;;;4957770;28;20026;-79
2023/07/05 10:54:00;;;;;;;2.50;1.40;;;24.60;47.90;;;;;;4968076;28;20038;-79
2023/07/05 10:56:32;;;;;;;5.55;1.67;;;24.00;51.00;;;;;;4974641;28;20438;-79
2023/07/05 10:59:09;;;;;;;14.40;2.88;;;23.50;52.60;;;;;;4974608;28;20022;-79
2023/07/05 11:01:42;;;;;;;4.05;1.73;;;22.90;54.90;;;;;;4974813;28;20046;-78
2023/07/05 11:04:17;;;;;;;2.80;1.73;;;22.40;56.60;;;;;;4974939;28;20023;-79
2023/07/05 11:06:46;;;;;;;5.70;1.85;;;22.10;58.30;;;;;;4952311;28;20023;-78
2023/07/05 11:09:12;;;;;;;10.02;2.40;;;21.80;60.00;;;;;;4974581;28;20030;-78
2023/07/05 11:11:47;;;;;;;4.93;2.13;;;21.50;62.40;;;;;;4957610;28;20476;-78
2023/07/05 11:14:14;;;;;;;4.30;2.05;;;21.20;61.20;;;;;;4974713;28;20038;-77
2023/07/05 11:16:45;;;;;;;2.47;1.73;;;21.00;62.00;;;;;;4995114;23;20010;-79
2023/07/05 11:19:15;;;;;;;7.60;1.77;;;21.20;63.40;;;;;;4977852;28;20030;-79
2023/07/05 11:21:45;;;;;;;7.05;2.88;;;21.60;59.40;;;;;;4957170;28;20023;-80
2023/07/05 11:24:12;;;;;;;3.30;1.77;;;21.90;62.20;;;;;;4974246;28;20019;-79
2023/07/05 11:26:44;;;;;;;5.15;1.90;;;21.50;61.90;;;;;;4974684;28;20523;-79
2023/07/05 11:29:30;;;;;;;;;;;21.20;65.50;;;;;;4973909;28;20550;-80
2023/07/05 11:32:02;;;;;;;5.03;2.47;;;20.60;71.40;;;;;;4960642;28;19909;-79
2023/07/05 11:34:27;;;;;;;3.83;2.45;;;20.00;73.70;;;;;;4973748;28;20041;-80
2023/07/05 11:37:13;;;;;;;4.32;2.55;;;19.60;76.00;;;;;;4974399;28;20019;-79
2023/07/05 11:39:46;;;;;;;2.72;2.10;;;20.60;82.80;;;;;;4972879;28;20026;-78
2023/07/05 11:42:15;;;;;;;4.72;2.00;;;20.80;72.30;;;;;;4974470;28;20026;-79
2023/07/05 11:44:44;;;;;;;7.85;2.35;;;20.60;72.90;;;;;;4974139;28;20019;-80
2023/07/05 11:47:30;;;;;;;5.10;2.35;;;20.30;71.30;;;;;;4973959;28;20023;-78
2023/07/05 11:50:07;;;;;;;3.45;2.65;;;20.30;71.80;;;;;;4973471;28;20031;-79
2023/07/05 11:52:33;;;;;;;4.07;2.33;;;20.80;73.70;;;;;;4973942;28;20010;-79
2023/07/05 11:55:05;;;;;;;5.35;2.10;;;21.40;67.90;;;;;;4974257;28;20066;-79
2023/07/05 11:58:01;;;;;;;4.53;1.80;;;23.10;63.80;;;;;;4973805;28;20114;-80
2023/07/05 12:00:26;;;;;;;3.38;1.75;;;24.60;57.60;;;;;;4972797;28;20113;-79
2023/07/05 12:02:53;;;;;;;3.25;2.10;;;24.40;53.70;;;;;;4974070;28;20110;-79
2023/07/05 12:05:24;;;;;;;4.22;2.00;;;23.70;56.20;;;;;;4973518;28;20040;-80
2023/07/05 12:08:17;;;;;;;3.17;1.65;;;22.90;56.70;;;;;;4974776;28;20032;-79
2023/07/05 12:11:01;;;;;;;3.22;1.60;;;21.80;60.50;;;;;;4973405;28;20106;-79
2023/07/05 12:13:33;;;;;;;4.53;2.47;;;21.20;62.30;;;;;;4973285;28;20025;-78
2023/07/05 12:16:00;;;;;;;4.82;2.53;;;20.40;65.30;;;;;;4973577;28;20060;-78
2023/07/05 12:18:28;;;;;;;4.22;2.08;;;19.90;69.90;;;;;;4990474;23;20431;-80
2023/07/05 12:20:55;;;;;;;3.95;2.40;;;19.40;68.40;;;;;;4974982;28;20034;-80
2023/07/05 12:23:23;;;;;;;4.93;2.10;;;19.00;71.20;;;;;;4992574;28;20019;-79
2023/07/05 12:26:02;;;;;;;7.00;2.63;;;18.70;72.30;;;;;;4992441;28;20494;-79
2023/07/05 12:28:29;;;;;;;7.00;2.85;;;18.50;76.40;;;;;;4992745;28;20018;-80
2023/07/05 12:30:57;;;;;;;8.40;2.97;;;18.20;82.20;;;;;;4992605;28;20105;-79
2023/07/05 12:33:26;;;;;;;8.60;2.60;;;18.00;84.40;;;;;;4992571;28;20018;-81
2023/07/05 12:36:10;;;;;;;6.35;2.50;;;17.70;85.50;;;;;;4992492;28;20035;-80
2023/07/05 12:38:38;;;;;;;7.60;2.20;;;17.50;87.30;;;;;;4991828;28;20080;-80
2023/07/05 12:41:15;;;;;;;5.93;2.28;;;17.50;86.80;;;;;;4992019;28;20038;-80
2023/07/05 12:43:41;;;;;;;4.47;2.13;;;17.50;86.50;;;;;;4992655;28;20029;-80
2023/07/05 12:46:22;;;;;;;8.20;2.90;;;17.30;85.70;;;;;;4992483;28;20101;-80
2023/07/05 12:48:50;;;;;;;15.48;2.55;;;17.30;89.10;;;;;;4986638;28;20030;-80
2023/07/05 12:51:24;;;;;;;9.73;2.47;;;17.40;90.60;;;;;;4991878;28;20026;-80
2023/07/05 12:53:56;;;;;;;10.43;2.38;;;17.50;90.50;;;;;;4991956;28;20113;-80
2023/07/05 12:56:34;;;;;;;8.48;2.70;;;17.60;88.90;;;;;;4992192;28;20545;-80
2023/07/05 12:59:06;;;;;;;10.15;2.90;;;17.80;88.70;;;;;;4991937;28;20027;-81
2023/07/05 13:01:39;;;;;;;7.13;2.47;;;18.50;90.80;;;;;;4992194;28;20022;-80
2023/07/05 13:04:10;;;;;;;6.28;1.95;;;19.60;83.80;;;;;;4992088;28;20105;-79
2023/07/05 13:06:36;;;;;;;7.72;2.08;;;19.90;79.40;;;;;;4991575;28;20021;-80
2023/07/05 13:09:02;;;;;;;8.55;2.25;;;20.00;76.20;;;;;;4991556;28;20030;-80