Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:13;;;;;;;28.77;13.20;;;8.40;99.90;;;;;;6370659;22;19999;-89
2023/12/18 00:03:38;;;;;;;22.70;13.63;;;8.40;99.90;;;;;;6371062;22;20006;-87
2023/12/18 00:06:04;;;;;;;25.35;13.68;;;8.40;99.90;;;;;;6380693;22;20046;-89
2023/12/18 00:08:30;;;;;;;23.10;13.90;;;8.40;99.90;;;;;;6384829;22;20078;-88
2023/12/18 00:10:55;;;;;;;23.33;14.07;;;8.40;99.90;;;;;;6370093;22;20014;-88
2023/12/18 00:13:22;;;;;;;24.20;13.80;;;8.40;99.90;;;;;;6368193;22;20038;-88
2023/12/18 00:15:48;;;;;;;36.63;14.75;;;8.40;99.90;;;;;;6373590;22;19998;-87
2023/12/18 00:18:14;;;;;;;26.20;14.20;;;8.40;99.90;;;;;;6370763;22;19999;-87
2023/12/18 00:20:39;;;;;;;28.38;14.25;;;8.40;99.90;;;;;;6369482;22;20055;-88
2023/12/18 00:23:06;;;;;;;30.20;14.18;;;8.40;99.90;;;;;;6372121;22;20002;-88
2023/12/18 00:25:31;;;;;;;26.55;13.82;;;8.40;99.90;;;;;;6372084;22;19999;-88
2023/12/18 00:27:57;;;;;;;31.58;13.57;;;8.40;99.90;;;;;;6373372;22;20010;-88
2023/12/18 00:30:22;;;;;;;27.00;13.85;;;8.40;99.90;;;;;;6371632;22;20028;-88
2023/12/18 00:32:48;;;;;;;22.85;12.98;;;8.40;99.90;;;;;;6371280;22;20002;-88
2023/12/18 00:35:13;;;;;;;29.13;13.63;;;8.40;99.90;;;;;;6368164;22;20442;-88
2023/12/18 00:37:39;;;;;;;19.35;13.05;;;8.40;99.90;;;;;;6370271;22;20425;-88
2023/12/18 00:40:05;;;;;;;27.38;12.98;;;8.40;99.90;;;;;;6371268;22;20048;-88
2023/12/18 00:42:30;;;;;;;23.60;12.63;;;8.40;99.90;;;;;;6377513;22;20002;-88
2023/12/18 00:44:56;;;;;;;30.35;14.30;;;8.50;99.90;;;;;;6371362;22;20012;-88
2023/12/18 00:47:21;;;;;;;39.65;14.80;;;8.50;99.90;;;;;;6370882;22;20077;-88
2023/12/18 00:49:48;;;;;;;22.98;14.48;;;8.50;99.90;;;;;;6371517;22;20030;-89
2023/12/18 00:52:14;;;;;;;24.55;13.52;;;8.50;99.90;;;;;;6371017;22;20082;-89
2023/12/18 00:54:40;;;;;;;27.55;13.23;;;8.50;99.90;;;;;;6369991;22;20026;-88
2023/12/18 00:57:06;;;;;;;25.27;14.02;;;8.50;99.90;;;;;;6370500;22;20006;-89
2023/12/18 00:59:31;;;;;;;28.65;13.95;;;8.50;99.90;;;;;;6370807;22;19998;-88
2023/12/18 01:01:57;;;;;;;22.20;13.73;;;8.50;99.90;;;;;;6370553;22;20006;-89
2023/12/18 01:04:22;;;;;;;25.63;13.75;;;8.50;99.90;;;;;;6374190;22;20002;-88
2023/12/18 01:06:48;;;;;;;25.77;14.20;;;8.50;99.90;;;;;;6370358;22;20517;-89
2023/12/18 01:09:14;;;;;;;29.48;14.30;;;8.50;99.90;;;;;;6380840;22;20163;-88
2023/12/18 01:11:39;;;;;;;27.85;13.90;;;8.50;99.90;;;;;;6373388;22;20010;-89
2023/12/18 01:14:05;;;;;;;29.38;14.95;;;8.40;99.90;;;;;;6372199;22;20010;-89
2023/12/18 01:16:30;;;;;;;27.52;13.43;;;8.40;99.90;;;;;;6368779;22;20002;-89
2023/12/18 01:18:56;;;;;;;28.92;13.55;;;8.40;99.90;;;;;;6370928;22;19998;-89
2023/12/18 01:21:22;;;;;;;29.67;14.43;;;8.40;99.90;;;;;;6371283;22;20373;-88
2023/12/18 01:23:47;;;;;;;27.30;13.50;;;8.40;99.90;;;;;;6370403;22;20069;-88
2023/12/18 01:26:13;;;;;;;21.88;13.10;;;8.40;99.90;;;;;;6370613;22;20085;-89
2023/12/18 01:28:40;;;;;;;29.40;14.45;;;8.90;99.90;;;;;;6372319;22;20006;-89
2023/12/18 01:31:07;;;;;;;25.52;13.05;;;8.40;99.90;;;;;;6370821;22;20006;-89
2023/12/18 01:33:33;;;;;;;29.35;13.00;;;8.40;99.90;;;;;;6370998;22;20322;-89
2023/12/18 01:35:59;;;;;;;27.83;14.52;;;8.40;99.90;;;;;;6373842;22;20032;-88
2023/12/18 01:38:25;;;;;;;27.85;14.95;;;8.40;99.90;;;;;;6370039;22;20006;-89
2023/12/18 01:40:51;;;;;;;24.15;13.93;;;8.40;99.90;;;;;;6369844;22;19998;-88
2023/12/18 01:43:26;;;;;;;24.48;12.50;;;8.40;99.90;;;;;;6370408;22;20045;-90
2023/12/18 01:45:59;;;;;;;25.85;14.52;;;8.40;99.90;;;;;;6370466;22;19998;-89
2023/12/18 01:48:26;;;;;;;26.58;13.15;;;8.40;99.90;;;;;;6378269;22;20430;-89
2023/12/18 01:50:56;;;;;;;22.80;12.75;;;8.40;99.90;;;;;;6385989;22;19987;-90
2023/12/18 01:53:25;;;;;;;29.02;14.02;;;8.40;99.90;;;;;;6373139;22;20014;-88
2023/12/18 01:55:51;;;;;;;25.33;13.93;;;8.40;99.90;;;;;;6372516;22;19998;-88
2023/12/18 01:58:17;;;;;;;26.20;13.85;;;8.40;99.90;;;;;;6373500;22;20025;-89
2023/12/18 02:00:42;;;;;;;17.38;11.75;;;8.40;99.90;;;;;;6372509;22;19999;-88
2023/12/18 02:03:10;;;;;;;20.67;13.32;;;8.40;99.90;;;;;;6371042;22;20018;-88
2023/12/18 02:05:37;;;;;;;19.90;13.15;;;8.40;99.90;;;;;;6377673;22;20007;-88
2023/12/18 02:08:04;;;;;;;27.35;14.68;;;8.40;99.90;;;;;;6371349;22;20006;-88
2023/12/18 02:10:30;;;;;;;24.27;13.23;;;8.40;99.90;;;;;;6371680;22;20045;-89
2023/12/18 02:12:57;;;;;;;24.30;14.18;;;8.40;99.90;;;;;;6370250;22;20322;-89
2023/12/18 02:15:22;;;;;;;26.70;12.35;;;8.40;99.90;;;;;;6370523;22;20444;-88
2023/12/18 02:17:49;;;;;;;25.08;12.35;;;8.40;99.90;;;;;;6370855;22;20030;-88
2023/12/18 02:20:15;;;;;;;27.42;12.77;;;8.40;99.90;;;;;;6368035;22;20081;-88
2023/12/18 02:22:50;;;;;;;25.70;13.30;;;8.40;99.90;;;;;;6376112;22;19986;-89
2023/12/18 02:25:17;;;;;;;21.02;12.77;;;8.40;99.90;;;;;;6373621;22;20002;-90
2023/12/18 02:27:45;;;;;;;24.10;12.27;;;8.40;99.90;;;;;;6373406;22;20002;-89
2023/12/18 02:30:15;;;;;;;28.45;13.68;;;8.40;99.90;;;;;;6376133;22;20038;-88
2023/12/18 02:32:41;;;;;;;24.17;12.85;;;8.40;99.90;;;;;;6373215;22;20006;-90
2023/12/18 02:35:07;;;;;;;25.88;12.35;;;8.50;99.90;;;;;;6370093;22;20002;-89
2023/12/18 02:37:33;;;;;;;27.23;13.48;;;8.40;99.90;;;;;;6370697;22;20325;-89
2023/12/18 02:39:59;;;;;;;28.52;12.90;;;8.40;99.90;;;;;;6374108;22;19998;-89
2023/12/18 02:42:25;;;;;;;19.85;12.57;;;8.40;99.90;;;;;;6368942;22;20006;-89
2023/12/18 02:44:53;;;;;;;24.02;12.15;;;8.40;99.90;;;;;;6370394;22;20002;-89
2023/12/18 02:47:18;;;;;;;26.63;12.27;;;8.50;99.90;;;;;;6369712;22;20008;-89
2023/12/18 02:49:44;;;;;;;25.92;12.35;;;8.50;99.90;;;;;;6370256;22;20026;-88
2023/12/18 02:52:10;;;;;;;23.05;12.95;;;8.50;99.90;;;;;;6371362;22;20002;-89
2023/12/18 02:54:36;;;;;;;22.25;12.38;;;8.50;99.90;;;;;;6369309;22;19994;-88
2023/12/18 02:57:02;;;;;;;27.83;11.98;;;8.50;99.90;;;;;;6370454;22;20081;-88
2023/12/18 02:59:28;;;;;;;20.58;11.85;;;8.50;99.90;;;;;;6370147;22;20029;-88
2023/12/18 03:01:53;;;;;;;25.13;12.02;;;8.50;99.90;;;;;;6367408;22;20367;-88
2023/12/18 03:04:19;;;;;;;20.92;12.50;;;8.50;99.90;;;;;;6370963;22;20471;-89
2023/12/18 03:06:51;;;;;;;23.75;11.68;;;8.50;99.90;;;;;;6369784;22;20369;-88
2023/12/18 03:09:17;;;;;;;27.08;12.32;;;8.50;99.90;;;;;;6370423;22;20006;-88
2023/12/18 03:11:43;;;;;;;21.20;12.15;;;8.50;99.90;;;;;;6370587;22;20093;-88
2023/12/18 03:14:10;;;;;;;28.38;11.40;;;8.60;99.90;;;;;;6370380;22;20172;-88
2023/12/18 03:16:37;;;;;;;25.23;11.10;;;8.50;99.90;;;;;;6369441;22;20136;-88
2023/12/18 03:19:03;;;;;;;23.20;12.43;;;8.60;99.90;;;;;;6370705;22;19999;-89
2023/12/18 03:21:28;;;;;;;25.50;12.75;;;8.60;99.90;;;;;;6370316;22;19998;-89
2023/12/18 03:23:54;;;;;;;23.58;12.02;;;8.60;99.90;;;;;;6373054;22;20051;-88
2023/12/18 03:26:19;;;;;;;21.67;11.35;;;8.60;99.90;;;;;;6374866;22;20003;-89
2023/12/18 03:28:45;;;;;;;19.77;12.10;;;8.60;99.90;;;;;;6368352;22;20093;-88
2023/12/18 03:31:11;;;;;;;28.00;13.20;;;8.60;99.90;;;;;;6369187;22;20026;-89
2023/12/18 03:33:40;;;;;;;17.63;11.30;;;8.60;99.90;;;;;;6369596;22;20069;-88
2023/12/18 03:36:07;;;;;;;26.27;11.88;;;8.70;99.90;;;;;;6369870;22;20006;-87
2023/12/18 03:38:32;;;;;;;19.45;11.48;;;8.60;99.90;;;;;;6369549;22;20322;-87
2023/12/18 03:40:58;;;;;;;19.10;11.88;;;8.60;99.90;;;;;;6370590;22;20001;-88
2023/12/18 03:43:24;;;;;;;23.20;11.88;;;8.70;99.90;;;;;;6369201;22;20384;-89
2023/12/18 03:45:50;;;;;;;28.23;12.40;;;9.40;99.90;;;;;;6371518;22;20037;-89
2023/12/18 03:48:16;;;;;;;26.05;12.90;;;8.60;99.90;;;;;;6368607;22;20020;-88
2023/12/18 03:50:42;;;;;;;22.55;11.88;;;8.60;99.90;;;;;;6369472;22;20002;-90
2023/12/18 03:53:08;;;;;;;23.33;12.45;;;8.60;99.90;;;;;;6369184;22;20002;-90
2023/12/18 03:55:34;;;;;;;23.98;12.07;;;8.60;99.90;;;;;;6370367;22;19999;-88
2023/12/18 03:58:00;;;;;;;26.05;12.48;;;8.60;99.90;;;;;;6370496;22;20352;-90
2023/12/18 04:00:27;;;;;;;18.67;11.93;;;8.60;99.90;;;;;;6369695;22;20058;-90
2023/12/18 04:02:52;;;;;;;25.02;12.45;;;8.60;99.90;;;;;;6369986;22;20471;-89
2023/12/18 04:05:24;;;;;;;23.38;12.48;;;8.60;99.90;;;;;;6372668;22;20054;-89
2023/12/18 04:07:49;;;;;;;22.70;11.60;;;8.60;99.90;;;;;;6380548;22;20260;-89
2023/12/18 04:10:15;;;;;;;24.02;12.40;;;8.60;99.90;;;;;;6371615;22;20014;-88
2023/12/18 04:12:40;;;;;;;23.65;12.65;;;8.60;99.90;;;;;;6366723;22;20009;-88
2023/12/18 04:15:07;;;;;;;23.15;12.20;;;8.60;99.90;;;;;;6367307;22;20334;-89
2023/12/18 04:17:32;;;;;;;24.42;13.18;;;8.60;99.90;;;;;;6371962;22;20002;-89
2023/12/18 04:19:58;;;;;;;24.33;13.18;;;8.70;99.90;;;;;;6382746;22;20003;-89
2023/12/18 04:22:23;;;;;;;21.55;12.45;;;8.60;99.90;;;;;;6368051;22;20018;-89
2023/12/18 04:24:49;;;;;;;31.90;12.95;;;8.60;99.90;;;;;;6371845;22;20009;-89
2023/12/18 04:27:15;;;;;;;24.50;12.77;;;8.60;99.90;;;;;;6375336;22;20415;-88
2023/12/18 04:29:40;;;;;;;31.23;13.43;;;8.60;99.90;;;;;;6368992;22;20081;-88
2023/12/18 04:32:07;;;;;;;25.00;13.70;;;8.60;99.90;;;;;;6382768;22;20664;-89
2023/12/18 04:34:33;;;;;;;26.08;13.68;;;8.60;99.90;;;;;;6370676;22;20003;-89
2023/12/18 04:36:59;;;;;;;26.35;13.68;;;8.60;99.90;;;;;;6369503;22;20078;-90
2023/12/18 04:39:25;;;;;;;22.92;13.10;;;8.50;99.90;;;;;;6367735;22;20415;-90
2023/12/18 04:41:50;;;;;;;25.65;14.20;;;8.60;99.90;;;;;;6371368;22;20010;-89
2023/12/18 04:44:16;;;;;;;31.33;14.93;;;8.50;99.90;;;;;;6371272;22;19999;-89
2023/12/18 04:46:42;;;;;;;29.80;14.32;;;8.60;99.90;;;;;;6368411;22;20373;-89
2023/12/18 04:49:09;;;;;;;19.20;12.25;;;8.60;99.90;;;;;;6367428;22;20021;-89
2023/12/18 04:51:34;;;;;;;29.10;13.95;;;8.60;99.90;;;;;;6366316;22;20002;-89
2023/12/18 04:54:00;;;;;;;30.05;14.00;;;8.60;99.90;;;;;;6367258;22;20470;-89
2023/12/18 04:56:26;;;;;;;26.25;13.13;;;8.50;99.90;;;;;;6369312;22;19995;-88
2023/12/18 04:58:52;;;;;;;27.85;15.15;;;8.60;99.90;;;;;;6369775;22;20002;-89
2023/12/18 05:01:18;;;;;;;24.83;14.40;;;8.60;99.90;;;;;;6370679;22;19994;-90
2023/12/18 05:03:43;;;;;;;30.15;15.25;;;8.50;99.90;;;;;;6372125;22;20010;-88
2023/12/18 05:06:19;;;;;;;24.90;14.48;;;8.50;99.90;;;;;;6368993;22;20241;-89
2023/12/18 05:08:45;;;;;;;35.10;14.82;;;8.50;99.90;;;;;;6368861;22;20013;-89
2023/12/18 05:11:10;;;;;;;26.20;14.27;;;8.50;99.90;;;;;;6368442;22;20011;-88
2023/12/18 05:13:36;;;;;;;29.10;14.90;;;8.50;99.90;;;;;;6376652;22;20486;-89
2023/12/18 05:16:03;;;;;;;26.98;13.75;;;8.50;99.90;;;;;;6375623;22;20406;-88
2023/12/18 05:18:28;;;;;;;30.10;14.95;;;8.50;99.90;;;;;;6370953;22;20043;-89
2023/12/18 05:20:57;;;;;;;33.55;15.70;;;8.50;99.90;;;;;;6371657;22;19999;-88
2023/12/18 05:23:23;;;;;;;32.10;15.07;;;8.50;99.90;;;;;;6369137;22;20009;-87
2023/12/18 05:25:50;;;;;;;29.38;15.13;;;8.50;99.90;;;;;;6370526;22;20003;-89
2023/12/18 05:28:16;;;;;;;30.02;14.85;;;8.50;99.90;;;;;;6371063;22;20021;-89
2023/12/18 05:30:42;;;;;;;27.40;14.85;;;8.50;99.90;;;;;;6371359;22;20015;-89
2023/12/18 05:33:09;;;;;;;29.38;14.80;;;8.50;99.90;;;;;;6373161;22;20003;-89
2023/12/18 05:35:35;;;;;;;24.73;14.35;;;8.50;99.90;;;;;;6374255;22;20078;-88
2023/12/18 05:38:00;;;;;;;24.80;15.15;;;8.50;99.90;;;;;;6375752;22;19999;-88
2023/12/18 05:40:26;;;;;;;35.08;15.40;;;8.50;99.90;;;;;;6371439;22;20010;-88
2023/12/18 05:42:51;;;;;;;33.55;15.50;;;8.50;99.90;;;;;;6370971;22;20002;-88
2023/12/18 05:45:17;;;;;;;26.58;14.98;;;8.50;99.90;;;;;;6372792;22;19998;-88
2023/12/18 05:47:45;;;;;;;30.00;15.45;;;8.50;99.90;;;;;;6371632;22;19994;-89
2023/12/18 05:50:11;;;;;;;26.70;14.88;;;8.70;99.90;;;;;;6371688;22;20013;-87
2023/12/18 05:52:37;;;;;;;27.58;15.30;;;8.50;99.90;;;;;;6369861;22;20002;-89
2023/12/18 05:55:03;;;;;;;28.55;15.10;;;8.40;99.90;;;;;;6386684;22;19994;-89
2023/12/18 05:57:29;;;;;;;31.83;15.63;;;8.50;99.90;;;;;;6371011;22;20376;-89
2023/12/18 05:59:54;;;;;;;35.78;15.70;;;8.50;99.90;;;;;;6370388;22;20109;-88
2023/12/18 06:02:20;;;;;;;28.08;14.90;;;8.50;99.90;;;;;;6370841;22;20402;-89
2023/12/18 06:04:46;;;;;;;27.33;15.93;;;8.50;99.90;;;;;;6384194;22;20077;-88
2023/12/18 06:07:12;;;;;;;31.02;15.48;;;8.50;99.90;;;;;;6373435;22;20314;-88
2023/12/18 06:09:38;;;;;;;33.15;14.38;;;8.50;99.90;;;;;;6379469;22;20089;-88
2023/12/18 06:12:05;;;;;;;26.83;14.18;;;8.50;99.90;;;;;;6368043;22;20017;-87
2023/12/18 06:14:31;;;;;;;28.90;14.60;;;8.50;99.90;;;;;;6371418;22;20009;-92
2023/12/18 06:16:57;;;;;;;25.98;13.90;;;8.50;99.90;;;;;;6371655;22;20019;-93
2023/12/18 06:19:30;;;;;;;24.80;13.45;;;8.50;99.90;;;;;;6372517;22;20143;-92
2023/12/18 06:21:56;;;;;;;31.65;14.57;;;8.50;99.90;;;;;;6372923;22;20048;-93
2023/12/18 06:24:22;;;;;;;33.67;15.13;;;8.60;99.90;;;;;;6373265;22;20019;-93
2023/12/18 06:27:01;;;;;;;30.13;14.10;;;8.60;99.90;;;;;;6371978;22;20005;-92
2023/12/18 06:29:27;;;;;;;27.80;14.40;;;8.50;99.90;;;;;;6372016;22;20059;-92
2023/12/18 06:31:53;;;;;;;25.42;13.75;;;8.80;99.90;;;;;;6377403;22;19998;-90
2023/12/18 06:34:19;;;;;;;30.05;13.10;;;8.60;99.90;;;;;;6377929;22;20085;-91
2023/12/18 06:36:44;;;;;;;26.58;15.38;;;8.50;99.90;;;;;;6384757;22;20002;-92
2023/12/18 06:39:11;;;;;;;31.77;14.68;;;8.60;99.90;;;;;;6369356;22;20014;-92
2023/12/18 06:41:37;;;;;;;22.13;13.95;;;8.60;99.90;;;;;;6372728;22;19999;-92
2023/12/18 06:44:05;;;;;;;26.00;14.43;;;9.60;99.90;;;;;;6373429;22;20176;-93
2023/12/18 06:46:32;;;;;;;29.60;14.85;;;8.60;99.90;;;;;;6386560;22;19987;-92
2023/12/18 06:48:59;;;;;;;31.48;14.50;;;8.60;99.90;;;;;;6389604;22;20085;-93
2023/12/18 06:51:26;;;;;;;27.23;14.48;;;8.50;99.90;;;;;;6374735;22;19994;-93
2023/12/18 06:53:52;;;;;;;28.45;14.90;;;9.40;99.90;;;;;;6371503;22;20303;-92
2023/12/18 06:56:17;;;;;;;21.77;13.88;;;8.70;99.90;;;;;;6373133;22;20015;-92
2023/12/18 06:58:43;;;;;;;26.48;14.05;;;8.50;99.90;;;;;;6380832;22;20002;-91
2023/12/18 07:01:21;;;;;;;31.67;14.73;;;8.40;99.90;;;;;;6378612;22;20002;-93
2023/12/18 07:03:47;;;;;;;29.83;14.65;;;9.20;99.90;;;;;;6391038;22;20063;-93
2023/12/18 07:06:25;;;;;;;26.08;14.75;;;8.40;99.90;;;;;;6378630;22;19990;-92
2023/12/18 07:08:51;;;;;;;26.55;14.55;;;8.40;99.90;;;;;;6376845;22;20017;-93
2023/12/18 07:11:17;;;;;;;24.00;14.77;;;8.70;99.90;;;;;;6373821;22;20018;-91
2023/12/18 07:13:42;;;;;;;24.75;14.00;;;9.90;99.90;;;;;;6370852;22;20003;-92
2023/12/18 07:16:08;;;;;;;21.02;14.23;;;9.50;99.90;;;;;;6369443;22;19998;-91
2023/12/18 07:18:36;;;;;;;28.63;14.63;;;8.50;99.90;;;;;;6371485;22;20522;-93
2023/12/18 07:21:01;;;;;;;27.35;15.38;;;8.70;99.90;;;;;;6371337;22;20367;-88
2023/12/18 07:23:30;;;;;;;28.25;14.07;;;8.50;99.90;;;;;;6369904;22;20010;-90
2023/12/18 07:25:55;;;;;;;24.25;13.93;;;8.50;99.90;;;;;;6371356;22;19994;-90
2023/12/18 07:28:21;;;;;;;26.80;14.52;;;8.50;99.90;;;;;;6370780;22;20150;-90
2023/12/18 07:30:46;;;;;;;35.08;14.60;;;8.50;99.90;;;;;;6370139;22;20014;-91
2023/12/18 07:33:12;;;;;;;19.55;14.05;;;8.40;99.90;;;;;;6370774;22;20026;-91
2023/12/18 07:35:38;;;;;;;31.30;15.48;;;8.50;99.90;;;;;;6370733;22;19994;-90
2023/12/18 07:38:03;;;;;;;25.65;14.70;;;9.00;99.90;;;;;;6374797;22;19998;-89
2023/12/18 07:40:30;;;;;;;25.75;14.73;;;8.50;99.90;;;;;;6377606;22;20006;-93
2023/12/18 07:43:16;;;;;;;32.08;14.15;;;9.00;99.90;;;;;;6374800;22;21548;-93
2023/12/18 07:45:44;;;;;;;34.45;15.98;;;8.50;99.90;;;;;;6379253;22;20010;-94
2023/12/18 07:48:09;;;;;;;24.75;13.55;;;9.90;99.90;;;;;;6380922;22;20010;-92
2023/12/18 07:50:43;;;;;;;30.98;13.80;;;8.50;99.90;;;;;;6397190;22;20059;-93
2023/12/18 07:53:09;;;;;;;22.17;13.65;;;9.10;99.90;;;;;;6382583;22;20006;-92
2023/12/18 07:55:35;;;;;;;24.92;15.02;;;8.60;99.90;;;;;;6375689;22;20407;-92
2023/12/18 07:58:06;;;;;;;22.05;13.70;;;9.50;99.90;;;;;;6391738;22;20020;-91
2023/12/18 08:00:32;;;;;;;31.83;15.38;;;8.50;99.90;;;;;;6379054;22;20077;-91
2023/12/18 08:02:59;;;;;;;23.45;13.15;;;7.30;99.90;;;;;;6371963;22;20006;-92
2023/12/18 08:05:25;;;;;;;23.63;14.20;;;8.60;99.90;;;;;;6370908;22;20013;-95
2023/12/18 08:08:00;;;;;;;29.42;14.35;;;8.60;99.90;;;;;;6371425;22;19998;-92
2023/12/18 08:10:26;;;;;;;23.98;13.35;;;9.30;99.90;;;;;;6372856;22;20007;-94
2023/12/18 08:12:51;;;;;;;27.95;14.60;;;8.60;99.90;;;;;;6373060;22;20056;-89
2023/12/18 08:15:18;;;;;;;27.13;13.48;;;8.80;99.90;;;;;;6371738;22;19998;-88
2023/12/18 08:17:43;;;;;;;25.23;13.55;;;8.60;99.90;;;;;;6369743;22;19994;-89
2023/12/18 08:20:09;;;;;;;25.15;14.18;;;8.60;99.90;;;;;;6370758;22;20128;-90
2023/12/18 08:22:36;;;;;;;23.65;12.85;;;8.60;99.90;;;;;;6368242;22;20006;-89
2023/12/18 08:25:02;;;;;;;31.50;14.63;;;9.80;99.90;;;;;;6368745;22;20413;-91
2023/12/18 08:27:32;;;;;;;27.90;12.90;;;8.70;99.90;;;;;;6368159;22;20006;-90
2023/12/18 08:29:58;;;;;;;26.20;13.48;;;8.70;99.90;;;;;;6370571;22;20373;-88
2023/12/18 08:32:23;;;;;;;19.35;12.55;;;8.70;99.90;;;;;;6370307;22;20022;-90
2023/12/18 08:34:50;;;;;;;24.25;13.43;;;8.70;99.90;;;;;;6369589;22;20477;-90
2023/12/18 08:37:17;;;;;;;20.08;12.98;;;9.20;99.90;;;;;;6369848;22;20301;-92
2023/12/18 08:39:42;;;;;;;25.02;13.25;;;8.70;99.90;;;;;;6369464;22;20073;-89
2023/12/18 08:42:08;;;;;;;25.88;13.43;;;8.80;99.90;;;;;;6370086;22;20105;-91
2023/12/18 08:44:35;;;;;;;24.38;12.23;;;8.70;99.90;;;;;;6367509;22;20021;-91
2023/12/18 08:47:03;;;;;;;20.15;12.75;;;8.80;99.90;;;;;;6368218;22;20034;-88
2023/12/18 08:49:28;;;;;;;25.35;11.95;;;8.80;99.90;;;;;;6374951;22;20085;-92
2023/12/18 08:51:54;;;;;;;23.40;12.30;;;8.70;99.90;;;;;;6394877;22;19994;-92
2023/12/18 08:54:20;;;;;;;24.30;13.20;;;8.70;99.90;;;;;;6376685;22;20004;-90
2023/12/18 08:56:47;;;;;;;18.70;13.15;;;8.80;99.90;;;;;;6371611;22;20038;-90
2023/12/18 08:59:13;;;;;;;19.77;12.20;;;8.80;99.90;;;;;;6372912;22;20056;-90
2023/12/18 09:01:39;;;;;;;25.90;14.23;;;8.90;99.90;;;;;;6371442;22;20006;-92
2023/12/18 09:04:06;;;;;;;20.42;13.50;;;8.70;99.90;;;;;;6373894;22;20013;-91
2023/12/18 09:06:34;;;;;;;25.83;14.68;;;8.80;99.90;;;;;;6373341;22;19994;-92
2023/12/18 09:09:01;;;;;;;26.05;14.13;;;8.70;99.90;;;;;;6377569;22;20006;-91
2023/12/18 09:11:29;;;;;;;23.60;13.55;;;8.90;99.90;;;;;;6396890;22;20030;-89
2023/12/18 09:13:56;;;;;;;35.45;14.23;;;8.70;99.90;;;;;;6386595;22;20085;-91
2023/12/18 09:16:22;;;;;;;27.13;13.52;;;8.90;99.90;;;;;;6379487;22;20009;-93
2023/12/18 09:18:49;;;;;;;21.73;13.25;;;8.70;99.90;;;;;;6392602;22;20002;-93
2023/12/18 09:21:15;;;;;;;29.05;13.95;;;8.80;99.90;;;;;;6389595;22;20005;-93
2023/12/18 09:23:44;;;;;;;30.00;13.57;;;8.70;99.90;;;;;;6392891;22;20002;-94
2023/12/18 09:26:14;;;;;;;20.58;14.38;;;8.70;99.90;;;;;;6393330;22;20013;-93
2023/12/18 09:28:45;;;;;;;;;;;8.70;99.90;;;;;;6398779;22;20006;-93
2023/12/18 09:31:15;;;;;;;;;;;8.70;99.90;;;;;;6397713;22;20285;-93
2023/12/18 09:33:50;;;;;;;28.88;15.18;;;8.90;99.90;;;;;;6387386;22;19898;-94
2023/12/18 09:36:36;;;;;;;28.92;15.15;;;9.30;99.90;;;;;;6392061;22;20009;-94
2023/12/18 09:42:32;;;;;;;33.03;15.27;;;8.60;99.90;;;;;;6395398;22;20006;-93
2023/12/18 09:45:16;;;;;;;23.48;13.70;;;9.30;99.90;;;;;;6399134;22;20010;-93
2023/12/18 09:47:43;;;;;;;23.70;13.75;;;8.70;99.90;;;;;;6391590;22;20011;-92
2023/12/18 09:50:18;;;;;;;27.30;14.98;;;9.90;99.90;;;;;;6388021;22;20010;-93
2023/12/18 09:53:23;;;;;;;;;;;;;;;;;;;;;
2023/12/18 09:55:56;;;;;;;25.13;15.65;;;8.70;99.90;;;;;;6369336;22;20041;-94
2023/12/18 09:58:39;;;;;;;26.23;15.48;;;8.60;99.90;;;;;;6381512;22;19994;-94
2023/12/18 10:01:08;;;;;;;29.38;16.45;;;9.40;99.90;;;;;;6376957;22;20006;-93
2023/12/18 10:03:36;;;;;;;27.27;15.27;;;8.70;99.90;;;;;;6376328;22;19998;-93
2023/12/18 10:06:03;;;;;;;34.63;15.98;;;8.70;99.90;;;;;;6382818;22;20085;-94
2023/12/18 10:08:44;;;;;;;30.83;16.33;;;8.70;99.90;;;;;;6380669;22;20040;-94
2023/12/18 10:11:25;;;;;;;38.35;16.77;;;9.80;99.90;;;;;;6386935;22;19998;-94
2023/12/18 10:14:04;;;;;;;30.65;15.43;;;8.60;99.90;;;;;;6379697;22;20371;-94
2023/12/18 10:16:32;;;;;;;27.05;15.02;;;9.80;99.90;;;;;;6373960;22;20437;-94
2023/12/18 10:19:13;;;;;;;24.15;14.85;;;9.50;99.90;;;;;;6372600;22;20321;-93
2023/12/18 10:21:39;;;;;;;26.48;15.07;;;9.90;99.90;;;;;;6375612;22;20013;-93
2023/12/18 10:24:09;;;;;;;23.42;15.30;;;8.60;99.90;;;;;;6373478;22;19998;-92
2023/12/18 10:26:35;;;;;;;27.98;15.48;;;10.00;99.90;;;;;;6375071;22;19999;-93
2023/12/18 10:29:07;;;;;;;20.15;14.27;;;9.50;99.90;;;;;;6374706;22;20010;-93
2023/12/18 10:31:47;;;;;;;25.88;14.85;;;10.00;99.90;;;;;;6397779;22;20352;-94
2023/12/18 10:40:29;;;;;;;28.48;14.93;;;9.50;99.90;;;;;;6395594;22;20039;-94
2023/12/18 10:43:13;;;;;;;26.25;14.05;;;10.10;99.90;;;;;;6393261;22;20006;-94
2023/12/18 10:45:42;;;;;;;24.58;15.02;;;9.00;99.90;;;;;;6316610;22;20015;-95
2023/12/18 10:48:09;;;;;;;27.80;15.40;;;9.80;99.90;;;;;;6316506;22;20079;-95
2023/12/18 10:50:36;;;;;;;28.35;15.57;;;9.10;99.90;;;;;;6312708;22;20007;-92
2023/12/18 10:53:04;;;;;;;28.58;15.10;;;9.90;99.90;;;;;;6308906;22;20003;-92
2023/12/18 10:55:37;;;;;;;28.23;15.05;;;10.10;99.90;;;;;;6314344;22;20003;-91
2023/12/18 10:58:05;;;;;;;30.85;15.70;;;9.90;99.90;;;;;;6319270;22;20470;-93
2023/12/18 11:00:48;;;;;;;39.22;16.08;;;10.10;99.90;;;;;;6308358;22;20026;-92
2023/12/18 11:03:16;;;;;;;26.52;15.18;;;9.70;99.90;;;;;;6309823;22;20061;-93
2023/12/18 11:05:48;;;;;;;39.95;17.00;;;10.20;99.90;;;;;;6311694;22;20003;-93
2023/12/18 11:08:22;;;;;;;26.15;15.52;;;9.10;99.90;;;;;;6316378;22;20424;-93
2023/12/18 11:11:08;;;;;;;35.75;15.98;;;10.00;99.90;;;;;;6312938;22;20300;-93
2023/12/18 11:14:11;;;;;;;25.55;15.00;;;9.50;99.90;;;;;;6315753;22;20003;-95
2023/12/18 11:17:17;;;;;;;24.27;14.55;;;8.40;99.90;;;;;;6313961;22;20013;-94
2023/12/18 11:20:10;;;;;;;29.55;15.45;;;9.10;99.90;;;;;;6312378;22;20069;-90
2023/12/18 11:22:52;;;;;;;32.80;15.93;;;9.10;99.90;;;;;;6312705;22;20061;-94
2023/12/18 11:25:37;;;;;;;24.63;15.20;;;9.90;99.90;;;;;;6311757;22;20450;-90
2023/12/18 11:28:05;;;;;;;26.05;15.60;;;9.50;99.90;;;;;;6314520;22;20007;-94
2023/12/18 11:30:49;;;;;;;29.92;14.18;;;9.90;99.90;;;;;;6318751;22;20003;-92
2023/12/18 11:33:16;;;;;;;30.15;16.17;;;9.10;99.90;;;;;;6359868;22;20034;-93
2023/12/18 11:36:37;;;;;;;29.70;15.30;;;9.70;99.90;;;;;;6339427;22;20002;-93
2023/12/18 11:39:15;;;;;;;27.48;15.07;;;8.90;99.90;;;;;;6342801;22;20029;-90
2023/12/18 11:41:55;;;;;;;28.67;14.75;;;9.10;99.90;;;;;;6342388;22;20027;-94
2023/12/18 11:44:40;;;;;;;29.20;15.75;;;10.10;99.90;;;;;;6367287;22;20027;-92
2023/12/18 11:47:06;;;;;;;36.95;15.98;;;8.70;99.90;;;;;;6384806;22;20014;-92
2023/12/18 11:49:37;;;;;;;27.67;15.63;;;10.00;99.90;;;;;;6371426;22;20301;-90
2023/12/18 11:52:17;;;;;;;;;;;9.30;99.90;;;;;;6396061;22;19998;-90
2023/12/18 11:55:01;;;;;;;34.22;15.23;;;9.20;99.90;;;;;;6394523;22;19886;-94
2023/12/18 11:57:50;;;;;;;30.38;15.02;;;9.30;99.90;;;;;;6393972;22;20009;-94
2023/12/18 12:00:16;;;;;;;29.92;15.20;;;9.20;99.90;;;;;;6382065;22;20018;-94
2023/12/18 12:02:54;;;;;;;28.17;14.85;;;9.20;99.90;;;;;;6386057;22;20006;-94
2023/12/18 12:07:55;;;;;;;28.60;15.13;;;9.20;99.90;;;;;;6374306;22;20018;-95
2023/12/18 12:10:21;;;;;;;29.00;15.38;;;10.00;99.90;;;;;;6375983;22;20062;-92
2023/12/18 12:12:57;;;;;;;32.28;16.17;;;9.80;99.90;;;;;;6373100;22;20002;-92
2023/12/18 12:15:38;;;;;;;31.08;15.55;;;9.70;99.90;;;;;;6375660;22;20002;-94
2023/12/18 12:18:04;;;;;;;23.15;14.32;;;9.30;99.90;;;;;;6371602;22;20007;-92
2023/12/18 12:20:31;;;;;;;27.67;15.27;;;9.20;99.90;;;;;;6370173;22;20005;-90
2023/12/18 12:22:58;;;;;;;23.63;14.75;;;9.10;99.90;;;;;;6370813;22;20025;-92
2023/12/18 12:25:28;;;;;;;24.23;15.18;;;9.20;99.90;;;;;;6346776;22;20008;-93
2023/12/18 12:27:53;;;;;;;22.60;14.50;;;9.20;99.90;;;;;;6398405;22;20018;-93
2023/12/18 12:33:06;;;;;;;22.00;13.90;;;9.20;99.90;;;;;;6347255;22;20026;-94
2023/12/18 12:35:32;;;;;;;21.98;13.80;;;10.10;99.90;;;;;;6339134;22;20051;-90
2023/12/18 12:38:01;;;;;;;27.48;14.48;;;9.40;99.90;;;;;;6346154;22;20022;-90
2023/12/18 12:40:51;;;;;;;24.35;14.45;;;10.00;99.90;;;;;;6342257;22;20056;-90
2023/12/18 12:43:37;;;;;;;29.15;13.30;;;8.50;99.90;;;;;;6343662;22;19995;-93
2023/12/18 12:46:05;;;;;;;25.73;13.80;;;10.10;99.90;;;;;;6347032;22;20044;-92
2023/12/18 12:48:34;;;;;;;24.92;13.20;;;9.40;99.90;;;;;;6354013;22;20152;-91
2023/12/18 12:51:14;;;;;;;20.83;13.88;;;9.90;99.90;;;;;;6347337;22;20155;-92
2023/12/18 12:53:41;;;;;;;27.65;14.52;;;9.10;99.90;;;;;;6350772;22;20154;-93
2023/12/18 12:56:07;;;;;;;32.13;14.32;;;10.20;99.90;;;;;;6359769;22;20011;-93
2023/12/18 12:58:43;;;;;;;23.73;13.18;;;9.90;99.90;;;;;;6345284;22;20018;-92
2023/12/18 13:01:09;;;;;;;22.70;13.73;;;9.20;99.90;;;;;;6342040;22;20002;-93