Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:16;;;;;;;48.92;39.83;;;24.70;99.90;;;;;;1982658;71;21146;-83
2022/02/18 00:03:47;;;;;;;47.50;36.40;;;24.70;99.90;;;;;;1979532;71;21163;-84
2022/02/18 00:06:23;;;;;;;46.70;38.28;;;24.70;99.90;;;;;;2000356;71;21441;-84
2022/02/18 00:08:51;;;;;;;47.27;37.48;;;24.70;99.90;;;;;;1993053;71;21171;-79
2022/02/18 00:11:22;;;;;;;43.13;38.02;;;24.80;99.90;;;;;;1997100;71;21785;-80
2022/02/18 00:13:53;;;;;;;46.48;40.38;;;24.80;99.90;;;;;;1992017;71;21509;-80
2022/02/18 00:16:24;;;;;;;44.10;38.00;;;24.80;99.90;;;;;;1979169;71;21646;-81
2022/02/18 00:18:55;;;;;;;49.95;39.65;;;24.80;99.90;;;;;;1900660;74;21219;-80
2022/02/18 00:21:26;;;;;;;45.90;38.55;;;24.80;99.90;;;;;;1985811;71;21132;-81
2022/02/18 00:23:57;;;;;;;46.28;35.63;;;24.80;99.90;;;;;;1981954;71;21104;-81
2022/02/18 00:26:27;;;;;;;40.70;34.43;;;24.80;99.90;;;;;;1912710;74;21213;-82
2022/02/18 00:28:58;;;;;;;43.45;34.40;;;24.80;99.90;;;;;;1979238;71;21107;-85
2022/02/18 00:31:29;;;;;;;54.58;39.00;;;24.90;99.90;;;;;;1991693;71;21081;-85
2022/02/18 00:34:00;;;;;;;46.80;36.83;;;24.90;99.90;;;;;;1982334;71;21104;-82
2022/02/18 00:36:30;;;;;;;50.63;41.37;;;24.90;99.90;;;;;;1986434;71;21162;-81
2022/02/18 00:39:02;;;;;;;48.48;40.98;;;24.90;99.90;;;;;;1987034;71;21131;-76
2022/02/18 00:41:33;;;;;;;43.98;37.17;;;24.90;99.90;;;;;;1984345;71;22022;-79
2022/02/18 00:44:05;;;;;;;46.63;38.53;;;24.90;99.90;;;;;;1995131;71;21543;-84
2022/02/18 00:46:36;;;;;;;49.93;38.58;;;24.90;99.90;;;;;;1925619;73;21145;-81
2022/02/18 00:49:06;;;;;;;46.55;37.13;;;25.00;99.90;;;;;;1983720;71;21160;-81
2022/02/18 00:51:38;;;;;;;41.08;36.58;;;25.00;99.90;;;;;;1982274;71;21567;-82
2022/02/18 00:54:10;;;;;;;47.60;38.10;;;25.00;99.90;;;;;;1981096;71;21578;-82
2022/02/18 00:56:41;;;;;;;44.00;37.05;;;25.00;99.90;;;;;;1979845;71;21104;-72
2022/02/18 00:59:12;;;;;;;37.45;32.40;;;25.00;99.90;;;;;;1980580;71;21143;-72
2022/02/18 01:01:43;;;;;;;39.98;32.93;;;25.00;99.90;;;;;;1926050;73;21084;-72
2022/02/18 01:04:14;;;;;;;38.70;32.15;;;25.00;99.90;;;;;;1924450;73;21471;-72
2022/02/18 01:06:45;;;;;;;47.65;36.15;;;25.00;99.90;;;;;;1918087;73;21119;-71
2022/02/18 01:09:15;;;;;;;46.15;34.98;;;25.00;99.80;;;;;;1940518;73;21108;-72
2022/02/18 01:11:46;;;;;;;43.45;35.03;;;25.00;99.80;;;;;;1982971;71;21781;-71
2022/02/18 01:14:17;;;;;;;42.23;35.20;;;25.10;99.80;;;;;;1984122;71;21851;-71
2022/02/18 01:16:48;;;;;;;43.90;34.73;;;25.10;99.70;;;;;;1979598;71;21610;-71
2022/02/18 01:19:19;;;;;;;39.67;34.67;;;25.10;99.70;;;;;;1978152;71;21144;-71
2022/02/18 01:21:50;;;;;;;37.50;32.73;;;25.10;99.70;;;;;;1987690;71;21496;-72
2022/02/18 01:24:21;;;;;;;38.40;31.42;;;25.10;99.70;;;;;;1985560;71;21216;-72
2022/02/18 01:26:52;;;;;;;49.27;32.80;;;25.10;99.70;;;;;;1978969;71;21592;-72
2022/02/18 01:29:23;;;;;;;40.58;31.12;;;25.10;99.70;;;;;;1919967;73;21103;-73
2022/02/18 01:31:53;;;;;;;39.15;31.25;;;25.10;99.60;;;;;;1916672;74;21288;-71
2022/02/18 01:34:24;;;;;;;34.55;30.15;;;25.20;99.60;;;;;;1906316;74;21225;-72
2022/02/18 01:36:57;;;;;;;38.90;30.17;;;25.20;99.60;;;;;;1984651;71;21064;-73
2022/02/18 01:39:28;;;;;;;41.23;32.50;;;25.20;99.60;;;;;;1990926;71;21104;-73
2022/02/18 01:41:59;;;;;;;34.13;29.23;;;25.20;99.70;;;;;;1979644;71;21025;-73
2022/02/18 01:44:32;;;;;;;38.92;31.62;;;25.30;99.50;;;;;;1981762;71;21187;-72
2022/02/18 01:47:06;;;;;;;36.60;30.97;;;25.30;99.40;;;;;;1979440;71;21033;-73
2022/02/18 01:49:37;;;;;;;39.10;32.90;;;25.30;99.40;;;;;;1985050;70;21586;-73
2022/02/18 01:52:08;;;;;;;37.48;31.07;;;25.40;99.30;;;;;;1981186;71;21574;-74
2022/02/18 01:54:39;;;;;;;43.68;32.98;;;25.50;99.30;;;;;;1908181;73;21100;-74
2022/02/18 01:57:13;;;;;;;39.30;31.10;;;25.50;99.20;;;;;;1925127;72;21137;-73
2022/02/18 01:59:43;;;;;;;35.68;28.47;;;25.50;99.10;;;;;;1884778;74;21117;-73
2022/02/18 02:02:15;;;;;;;32.88;28.10;;;25.60;99.00;;;;;;1975340;71;21494;-72
2022/02/18 02:04:48;;;;;;;43.58;30.65;;;25.60;98.90;;;;;;1956728;71;21107;-74
2022/02/18 02:07:22;;;;;;;32.05;26.00;;;25.60;98.80;;;;;;1980216;71;21202;-73
2022/02/18 02:10:01;;;;;;;32.88;28.75;;;25.70;98.80;;;;;;1987431;71;21147;-74
2022/02/18 02:12:30;;;;;;;36.38;30.08;;;25.70;98.80;;;;;;1987230;70;21213;-73
2022/02/18 02:15:11;;;;;;;39.08;28.83;;;25.80;98.70;;;;;;1978331;71;21702;-72
2022/02/18 02:17:41;;;;;;;34.93;29.23;;;25.80;98.70;;;;;;1906516;73;21197;-72
2022/02/18 02:20:31;;;;;;;;;;;;;;;;;;;;;
2022/02/18 02:23:24;;;;;;;31.87;27.65;;;25.90;98.70;;;;;;1947181;71;21154;-73
2022/02/18 02:26:14;;;;;;;33.20;27.60;;;25.90;98.60;;;;;;1932891;71;21217;-74
2022/02/18 02:28:52;;;;;;;30.88;26.68;;;25.90;98.50;;;;;;1974368;71;21209;-74
2022/02/18 02:31:26;;;;;;;32.63;28.42;;;25.90;98.50;;;;;;1998205;71;22049;-74
2022/02/18 02:34:07;;;;;;;30.23;26.55;;;25.90;98.40;;;;;;1966044;71;22061;-74
2022/02/18 02:36:57;;;;;;;31.50;26.75;;;25.90;98.40;;;;;;1978956;71;21162;-72
2022/02/18 02:39:31;;;;;;;30.85;26.75;;;25.90;98.40;;;;;;1981676;71;21177;-74
2022/02/18 02:42:02;;;;;;;29.65;26.12;;;26.00;98.40;;;;;;1984722;71;21045;-71
2022/02/18 02:44:35;;;;;;;32.08;27.07;;;26.00;98.30;;;;;;1981725;71;21048;-71
2022/02/18 02:47:08;;;;;;;30.25;26.55;;;26.00;98.20;;;;;;1982927;71;21049;-72
2022/02/18 02:49:43;;;;;;;31.27;25.55;;;26.00;98.20;;;;;;1971686;71;21150;-71
2022/02/18 02:52:14;;;;;;;28.65;24.65;;;26.00;98.10;;;;;;1959396;72;21571;-73
2022/02/18 02:54:48;;;;;;;28.15;24.05;;;26.10;98.20;;;;;;1981894;71;21107;-72
2022/02/18 02:57:19;;;;;;;27.27;24.30;;;26.20;98.10;;;;;;1987557;71;21128;-72
2022/02/18 02:59:52;;;;;;;28.70;23.47;;;26.20;98.00;;;;;;1984263;71;21132;-72
2022/02/18 03:02:28;;;;;;;27.15;24.23;;;26.30;98.00;;;;;;1980634;71;21116;-74
2022/02/18 03:04:58;;;;;;;25.72;23.02;;;26.30;97.80;;;;;;1980576;71;21225;-73
2022/02/18 03:07:31;;;;;;;29.92;23.42;;;26.40;97.70;;;;;;1980799;71;21102;-77
2022/02/18 03:10:04;;;;;;;30.35;24.77;;;26.40;97.70;;;;;;1981857;71;21538;-73
2022/02/18 03:12:46;;;;;;;27.02;22.52;;;26.50;97.60;;;;;;1981324;71;21150;-71
2022/02/18 03:15:19;;;;;;;25.80;23.02;;;26.50;97.50;;;;;;1954447;71;21073;-72
2022/02/18 03:17:52;;;;;;;27.45;23.22;;;26.60;97.50;;;;;;1978245;71;21716;-73
2022/02/18 03:20:29;;;;;;;26.57;23.85;;;26.70;97.40;;;;;;1982729;71;21104;-74
2022/02/18 03:22:59;;;;;;;27.02;24.12;;;26.70;97.30;;;;;;1983855;71;21560;-74
2022/02/18 03:25:37;;;;;;;28.00;23.47;;;26.80;97.30;;;;;;1987117;71;21136;-73
2022/02/18 03:28:06;;;;;;;28.00;22.93;;;26.90;97.10;;;;;;1987402;71;21726;-73
2022/02/18 03:30:41;;;;;;;27.93;23.32;;;26.90;97.00;;;;;;1980408;70;21694;-73
2022/02/18 03:33:12;;;;;;;28.17;23.80;;;26.90;96.90;;;;;;1985393;71;21092;-74
2022/02/18 03:35:47;;;;;;;24.65;21.77;;;27.00;96.80;;;;;;1917835;73;21179;-73
2022/02/18 03:38:25;;;;;;;32.70;27.65;;;27.00;96.60;;;;;;1904231;74;21760;-73
2022/02/18 03:40:56;;;;;;;30.90;23.70;;;27.00;96.50;;;;;;1980939;71;21060;-72
2022/02/18 03:43:35;;;;;;;30.08;25.45;;;27.10;96.40;;;;;;1962759;71;22214;-71
2022/02/18 03:46:09;;;;;;;28.65;24.52;;;27.20;96.50;;;;;;1956427;71;21103;-71
2022/02/18 03:48:42;;;;;;;29.50;24.72;;;27.20;96.40;;;;;;1980612;71;21205;-71
2022/02/18 03:51:19;;;;;;;26.48;23.47;;;27.20;96.30;;;;;;1979862;71;21697;-73
2022/02/18 03:53:50;;;;;;;27.62;23.27;;;27.30;96.20;;;;;;1981477;70;21595;-72
2022/02/18 03:56:28;;;;;;;28.15;22.98;;;27.40;96.00;;;;;;1982235;71;21662;-71
2022/02/18 03:58:56;;;;;;;27.00;22.13;;;27.50;96.00;;;;;;1977658;71;21603;-73
2022/02/18 04:01:26;;;;;;;28.52;23.35;;;27.70;95.70;;;;;;1984307;71;21100;-72
2022/02/18 04:03:57;;;;;;;31.50;23.60;;;27.90;95.50;;;;;;1982586;71;21060;-72
2022/02/18 04:06:28;;;;;;;30.00;25.20;;;28.10;95.10;;;;;;1890887;74;21064;-72
2022/02/18 04:09:05;;;;;;;28.98;23.45;;;28.40;94.50;;;;;;1975867;71;21661;-74
2022/02/18 04:11:37;;;;;;;26.57;22.80;;;28.50;94.30;;;;;;1980894;70;21793;-73
2022/02/18 04:14:08;;;;;;;28.35;24.00;;;28.50;94.00;;;;;;1983493;70;21151;-72
2022/02/18 04:16:39;;;;;;;25.32;22.67;;;28.40;93.90;;;;;;1989710;71;21185;-72
2022/02/18 04:19:09;;;;;;;26.68;23.57;;;28.30;93.90;;;;;;1983121;71;21124;-73
2022/02/18 04:21:43;;;;;;;28.70;22.48;;;28.30;94.00;;;;;;1984438;71;21213;-72
2022/02/18 04:24:14;;;;;;;28.27;22.73;;;28.20;94.00;;;;;;1981166;71;21146;-73
2022/02/18 04:26:50;;;;;;;27.37;24.47;;;28.10;94.20;;;;;;1982261;71;21571;-73
2022/02/18 04:29:20;;;;;;;27.02;22.77;;;28.10;94.30;;;;;;1978993;71;21127;-72
2022/02/18 04:31:56;;;;;;;27.27;22.73;;;28.20;94.10;;;;;;1978665;71;21221;-72
2022/02/18 04:34:34;;;;;;;27.42;22.42;;;28.20;94.00;;;;;;1984157;71;21100;-72
2022/02/18 04:37:09;;;;;;;25.82;23.00;;;28.40;93.90;;;;;;1989204;71;21135;-72
2022/02/18 04:39:54;;;;;;;28.20;23.32;;;28.60;93.70;;;;;;1966213;71;21108;-71
2022/02/18 04:42:26;;;;;;;28.70;22.30;;;28.60;93.10;;;;;;1987025;71;21926;-73
2022/02/18 04:45:04;;;;;;;27.58;21.50;;;28.70;93.10;;;;;;1983390;71;21732;-73
2022/02/18 04:47:36;;;;;;;27.22;21.45;;;28.70;93.00;;;;;;1984675;71;21128;-72
2022/02/18 04:50:08;;;;;;;27.70;23.80;;;28.70;93.00;;;;;;1972819;72;21186;-72
2022/02/18 04:52:43;;;;;;;28.23;23.20;;;28.80;92.80;;;;;;1981342;71;21661;-72
2022/02/18 04:55:17;;;;;;;24.23;19.77;;;29.00;92.50;;;;;;1981493;71;21048;-71
2022/02/18 04:58:01;;;;;;;23.83;20.97;;;29.20;92.50;;;;;;1954794;71;21680;-72
2022/02/18 05:00:37;;;;;;;23.77;19.65;;;29.50;91.70;;;;;;1920094;74;21143;-72
2022/02/18 05:03:09;;;;;;;25.30;21.12;;;29.70;91.90;;;;;;1922182;72;21112;-72
2022/02/18 05:05:44;;;;;;;24.10;20.45;;;29.90;91.50;;;;;;1881220;73;21615;-72
2022/02/18 05:08:26;;;;;;;24.87;20.97;;;30.00;91.10;;;;;;1980474;71;21147;-73
2022/02/18 05:11:01;;;;;;;25.95;22.55;;;30.10;90.60;;;;;;1983993;71;21735;-72
2022/02/18 05:13:45;;;;;;;23.62;20.52;;;30.20;90.30;;;;;;1979647;71;21100;-72
2022/02/18 05:16:07;;;;;;;21.82;19.30;;;30.20;90.50;;;;;;1979905;71;21091;-72
2022/02/18 05:18:39;;;;;;;20.90;18.67;;;30.20;90.70;;;;;;1981983;71;21096;-73
2022/02/18 05:21:09;;;;;;;20.75;18.52;;;30.30;90.10;;;;;;1981273;71;21143;-72
2022/02/18 05:23:43;;;;;;;17.05;15.20;;;30.30;89.50;;;;;;1981405;71;21182;-72
2022/02/18 05:26:15;;;;;;;21.73;18.32;;;30.30;87.60;;;;;;1981749;71;21166;-73
2022/02/18 05:28:45;;;;;;;24.63;17.23;;;30.30;87.80;;;;;;1981086;71;21593;-74
2022/02/18 05:31:16;;;;;;;19.98;16.93;;;30.40;87.30;;;;;;1984546;71;21159;-73
2022/02/18 05:33:47;;;;;;;19.50;16.17;;;30.50;88.40;;;;;;1983390;71;21576;-72
2022/02/18 05:36:20;;;;;;;24.35;16.07;;;30.60;87.20;;;;;;1981242;71;21201;-72
2022/02/18 05:38:51;;;;;;;17.55;15.58;;;30.70;85.80;;;;;;1991762;71;21209;-76
2022/02/18 05:41:21;;;;;;;17.80;14.93;;;30.60;85.80;;;;;;1978775;71;21147;-76
2022/02/18 05:43:55;;;;;;;19.75;15.15;;;30.50;86.30;;;;;;1982173;71;21273;-76
2022/02/18 05:46:26;;;;;;;20.30;15.90;;;30.50;86.40;;;;;;1990038;71;21104;-72
2022/02/18 05:48:56;;;;;;;19.35;15.43;;;30.40;86.50;;;;;;1970936;71;21131;-73
2022/02/18 05:51:27;;;;;;;17.70;15.80;;;30.50;86.30;;;;;;1980767;71;21057;-73
2022/02/18 05:53:58;;;;;;;20.77;16.75;;;30.60;86.20;;;;;;1980396;71;21174;-72
2022/02/18 05:56:28;;;;;;;18.77;15.32;;;30.70;86.00;;;;;;1989286;71;21611;-73
2022/02/18 05:59:02;;;;;;;20.88;15.85;;;30.80;85.80;;;;;;1992690;71;21197;-72
2022/02/18 06:01:31;;;;;;;20.65;14.90;;;30.90;84.40;;;;;;1987574;70;21257;-72
2022/02/18 06:04:02;;;;;;;18.55;15.13;;;31.00;84.10;;;;;;1992187;71;21241;-71
2022/02/18 06:06:44;;;;;;;18.37;14.68;;;31.10;83.70;;;;;;1983517;71;21143;-72
2022/02/18 06:09:11;;;;;;;17.32;15.03;;;31.10;81.70;;;;;;1915788;73;21659;-71
2022/02/18 06:11:42;;;;;;;18.02;15.65;;;31.00;82.40;;;;;;1978739;71;21652;-71
2022/02/18 06:14:13;;;;;;;19.20;16.17;;;30.80;83.50;;;;;;1989455;71;21111;-72
2022/02/18 06:16:44;;;;;;;22.37;17.27;;;30.70;84.30;;;;;;1984271;71;21065;-72
2022/02/18 06:19:15;;;;;;;22.93;17.57;;;30.70;83.90;;;;;;1981719;71;21716;-72
2022/02/18 06:21:46;;;;;;;20.52;15.80;;;30.70;84.40;;;;;;1981107;71;21358;-72
2022/02/18 06:24:17;;;;;;;19.80;17.00;;;30.70;84.20;;;;;;1991966;71;22418;-71
2022/02/18 06:26:48;;;;;;;19.35;16.35;;;30.80;83.90;;;;;;1980620;71;21560;-72
2022/02/18 06:29:19;;;;;;;18.05;15.53;;;31.00;83.50;;;;;;1988288;71;21041;-72
2022/02/18 06:31:50;;;;;;;18.87;16.90;;;31.10;82.60;;;;;;1904476;72;21142;-72
2022/02/18 06:34:20;;;;;;;17.75;15.95;;;;;;;;;;1903389;74;21149;-73
2022/02/18 06:36:51;;;;;;;17.98;15.90;;;31.40;80.80;;;;;;1987605;71;21119;-73
2022/02/18 06:39:23;;;;;;;19.57;16.07;;;31.40;82.10;;;;;;1978792;71;21665;-74
2022/02/18 06:41:55;;;;;;;17.60;15.20;;;31.40;82.30;;;;;;1988918;71;21102;-73
2022/02/18 06:44:25;;;;;;;18.15;15.72;;;31.50;81.60;;;;;;1988244;71;21152;-73
2022/02/18 06:46:56;;;;;;;22.15;17.37;;;31.50;82.10;;;;;;1982473;71;21092;-74
2022/02/18 06:49:27;;;;;;;19.35;15.85;;;31.40;81.30;;;;;;1985221;71;21138;-73
2022/02/18 06:51:58;;;;;;;20.25;16.30;;;31.40;81.20;;;;;;1984944;71;21014;-73
2022/02/18 06:54:31;;;;;;;19.12;16.55;;;31.40;81.10;;;;;;1976848;71;21438;-73
2022/02/18 06:57:05;;;;;;;17.42;15.53;;;31.50;80.70;;;;;;1982281;71;21152;-73
2022/02/18 06:59:35;;;;;;;22.05;16.32;;;31.60;79.20;;;;;;1986274;71;21088;-73
2022/02/18 07:02:11;;;;;;;17.90;15.60;;;31.60;79.70;;;;;;1978614;71;21068;-73
2022/02/18 07:04:44;;;;;;;16.37;12.15;;;31.60;79.50;;;;;;1984996;71;21638;-72
2022/02/18 07:07:15;;;;;;;17.00;14.85;;;31.60;77.60;;;;;;1982543;71;21737;-71
2022/02/18 07:09:46;;;;;;;15.75;14.07;;;31.60;77.20;;;;;;1991127;71;21551;-71
2022/02/18 07:12:19;;;;;;;15.63;12.98;;;31.70;76.90;;;;;;1984710;70;21670;-70
2022/02/18 07:14:49;;;;;;;16.10;12.85;;;31.70;77.10;;;;;;1980235;71;21583;-72
2022/02/18 07:17:23;;;;;;;19.32;12.75;;;31.60;77.10;;;;;;1980145;71;21103;-71
2022/02/18 07:19:55;;;;;;;15.38;12.37;;;31.50;77.10;;;;;;1987900;71;21576;-72
2022/02/18 07:22:26;;;;;;;18.12;13.93;;;31.40;77.20;;;;;;1978735;71;21139;-72
2022/02/18 07:24:57;;;;;;;15.20;13.60;;;31.30;77.70;;;;;;1982863;71;21174;-72
2022/02/18 07:27:28;;;;;;;19.62;15.05;;;31.30;78.10;;;;;;1981025;71;21795;-72
2022/02/18 07:30:00;;;;;;;18.30;15.08;;;31.20;78.90;;;;;;1979604;71;21217;-71
2022/02/18 07:32:30;;;;;;;17.85;15.38;;;31.10;78.70;;;;;;1984661;71;21057;-72
2022/02/18 07:35:01;;;;;;;17.65;14.83;;;31.10;79.20;;;;;;1913906;72;21144;-72
2022/02/18 07:37:32;;;;;;;18.00;14.55;;;31.00;79.20;;;;;;1913119;73;21213;-73
2022/02/18 07:40:03;;;;;;;23.42;19.00;;;30.90;80.50;;;;;;1974134;71;21673;-73
2022/02/18 07:42:34;;;;;;;16.10;14.40;;;30.80;80.10;;;;;;1974232;72;21594;-73
2022/02/18 07:45:05;;;;;;;16.48;14.53;;;30.90;79.80;;;;;;1983892;71;21217;-72
2022/02/18 07:47:36;;;;;;;20.60;15.00;;;30.90;80.00;;;;;;1984367;71;21160;-73
2022/02/18 07:50:08;;;;;;;17.15;15.32;;;30.90;80.60;;;;;;1979891;71;21080;-73
2022/02/18 07:52:39;;;;;;;19.25;15.95;;;30.80;80.30;;;;;;1984350;71;21117;-72
2022/02/18 07:55:10;;;;;;;23.00;16.57;;;30.80;79.90;;;;;;1979961;71;21163;-73
2022/02/18 07:57:41;;;;;;;23.15;18.15;;;30.80;80.30;;;;;;1985749;71;21553;-72
2022/02/18 08:00:13;;;;;;;23.95;20.08;;;30.80;81.00;;;;;;1984193;71;21112;-73
2022/02/18 08:02:44;;;;;;;20.95;15.53;;;30.80;81.40;;;;;;1979460;71;21088;-73
2022/02/18 08:05:16;;;;;;;17.57;14.47;;;30.90;80.20;;;;;;1986760;71;21146;-74
2022/02/18 08:07:47;;;;;;;29.42;21.55;;;31.00;80.30;;;;;;1981044;71;21136;-72
2022/02/18 08:10:17;;;;;;;19.80;16.70;;;31.10;80.70;;;;;;1988034;71;21584;-73
2022/02/18 08:12:48;;;;;;;14.90;13.40;;;31.10;80.80;;;;;;1983318;71;21597;-73
2022/02/18 08:15:19;;;;;;;17.70;13.95;;;31.10;79.60;;;;;;1982274;70;21196;-73
2022/02/18 08:17:50;;;;;;;16.55;14.68;;;31.10;79.90;;;;;;1982388;71;21163;-75
2022/02/18 08:20:21;;;;;;;16.30;13.28;;;31.10;78.50;;;;;;1981339;71;21146;-74
2022/02/18 08:22:51;;;;;;;18.27;15.98;;;31.10;79.50;;;;;;1984335;71;21096;-72
2022/02/18 08:25:22;;;;;;;21.10;17.77;;;31.10;78.50;;;;;;1983760;71;21189;-74
2022/02/18 08:27:53;;;;;;;24.40;18.77;;;31.00;78.60;;;;;;1986100;71;21248;-75
2022/02/18 08:30:24;;;;;;;16.60;14.68;;;30.90;78.70;;;;;;1984215;71;21099;-71
2022/02/18 08:32:55;;;;;;;16.65;14.05;;;30.90;78.80;;;;;;1980907;70;21606;-77
2022/02/18 08:35:27;;;;;;;20.32;15.03;;;30.80;79.60;;;;;;1983395;71;21635;-78
2022/02/18 08:37:58;;;;;;;17.73;14.95;;;30.80;78.70;;;;;;1978689;71;21568;-78
2022/02/18 08:40:29;;;;;;;17.92;15.98;;;30.80;79.70;;;;;;1992919;71;21221;-76
2022/02/18 08:43:01;;;;;;;18.23;15.45;;;30.80;80.10;;;;;;1992665;70;21623;-77
2022/02/18 08:45:32;;;;;;;19.73;17.57;;;30.80;79.30;;;;;;1983872;71;21116;-73
2022/02/18 08:48:03;;;;;;;19.40;15.68;;;30.80;79.80;;;;;;1993545;71;21165;-76
2022/02/18 08:50:37;;;;;;;25.95;13.58;;;30.80;79.80;;;;;;1983230;71;22402;-75
2022/02/18 08:53:07;;;;;;;14.63;13.05;;;30.90;79.60;;;;;;1985857;71;21144;-75
2022/02/18 08:55:44;;;;;;;16.57;12.80;;;30.90;79.10;;;;;;1981906;71;21268;-72
2022/02/18 08:58:14;;;;;;;14.28;11.68;;;31.00;77.60;;;;;;1979592;71;21109;-74
2022/02/18 09:00:45;;;;;;;17.15;13.50;;;31.00;77.10;;;;;;1981982;71;21232;-74
2022/02/18 09:03:17;;;;;;;14.47;12.00;;;31.10;77.00;;;;;;1988080;71;21244;-74
2022/02/18 09:05:47;;;;;;;14.47;12.68;;;31.20;76.60;;;;;;1984735;71;21182;-75
2022/02/18 09:08:21;;;;;;;14.60;11.88;;;31.30;76.60;;;;;;1991442;71;21049;-75
2022/02/18 09:10:50;;;;;;;12.82;11.53;;;31.30;76.60;;;;;;1981839;71;21477;-74
2022/02/18 09:13:23;;;;;;;13.90;12.37;;;31.40;77.00;;;;;;1991606;71;21546;-74
2022/02/18 09:15:54;;;;;;;14.95;11.73;;;31.40;76.70;;;;;;1979116;71;21104;-74
2022/02/18 09:18:25;;;;;;;13.53;12.13;;;31.40;76.80;;;;;;1979493;71;21714;-76
2022/02/18 09:20:56;;;;;;;16.82;14.00;;;31.30;76.10;;;;;;1984700;71;21066;-74
2022/02/18 09:23:28;;;;;;;15.43;13.45;;;31.30;76.70;;;;;;1979209;71;21154;-74
2022/02/18 09:25:59;;;;;;;15.43;12.15;;;31.30;76.20;;;;;;1984087;71;21109;-73
2022/02/18 09:28:30;;;;;;;14.10;11.73;;;31.30;75.90;;;;;;1978362;71;21587;-73
2022/02/18 09:31:01;;;;;;;15.43;11.80;;;31.40;76.50;;;;;;1979375;71;21583;-75
2022/02/18 09:33:33;;;;;;;16.35;12.78;;;31.30;76.40;;;;;;1978922;71;21587;-74
2022/02/18 09:36:03;;;;;;;16.15;12.13;;;31.30;76.60;;;;;;1980081;71;21198;-74
2022/02/18 09:38:36;;;;;;;16.90;12.98;;;31.30;76.80;;;;;;1982529;71;21134;-74
2022/02/18 09:41:09;;;;;;;15.53;12.43;;;31.20;76.80;;;;;;1979515;71;21057;-74
2022/02/18 09:43:41;;;;;;;16.25;13.45;;;31.20;77.20;;;;;;1978683;71;21485;-72
2022/02/18 09:46:13;;;;;;;17.32;14.03;;;31.20;78.20;;;;;;1985129;71;21668;-71
2022/02/18 09:48:44;;;;;;;15.28;13.68;;;31.10;78.80;;;;;;1980950;71;21155;-72
2022/02/18 09:51:16;;;;;;;15.90;13.72;;;31.10;79.20;;;;;;1981193;71;21065;-72
2022/02/18 09:53:49;;;;;;;16.65;13.30;;;31.00;79.50;;;;;;1983262;71;21180;-71
2022/02/18 09:56:20;;;;;;;20.52;16.48;;;30.90;79.70;;;;;;1981662;71;21064;-71
2022/02/18 09:58:52;;;;;;;19.32;15.85;;;30.90;80.50;;;;;;1926592;72;21135;-74
2022/02/18 10:01:24;;;;;;;18.40;15.20;;;30.90;81.10;;;;;;1982730;71;21348;-74
2022/02/18 10:03:54;;;;;;;17.57;15.00;;;30.80;81.20;;;;;;1929480;73;21167;-75
2022/02/18 10:06:29;;;;;;;18.17;14.18;;;30.80;81.50;;;;;;1983660;71;21103;-73
2022/02/18 10:09:00;;;;;;;21.70;14.60;;;30.80;81.60;;;;;;1984595;71;21041;-71
2022/02/18 10:11:35;;;;;;;18.00;13.75;;;30.80;81.80;;;;;;1989664;71;21442;-72
2022/02/18 10:14:06;;;;;;;17.10;15.38;;;30.70;82.30;;;;;;1983320;70;21045;-72
2022/02/18 10:16:37;;;;;;;19.25;14.93;;;30.60;82.60;;;;;;1980799;71;21133;-73
2022/02/18 10:19:11;;;;;;;16.35;14.70;;;30.60;82.60;;;;;;1984720;71;21139;-74
2022/02/18 10:21:44;;;;;;;17.48;14.38;;;30.60;82.90;;;;;;1911983;72;21853;-74
2022/02/18 10:24:24;;;;;;;17.25;14.83;;;30.60;83.10;;;;;;1983714;71;21666;-74
2022/02/18 10:26:57;;;;;;;18.90;15.08;;;30.50;83.10;;;;;;1989401;71;21604;-74
2022/02/18 10:29:34;;;;;;;20.90;15.83;;;30.50;83.10;;;;;;1983299;71;21175;-72
2022/02/18 10:32:07;;;;;;;18.50;15.13;;;30.50;83.20;;;;;;1989479;71;21178;-72
2022/02/18 10:34:58;;;;;;;18.07;15.58;;;30.50;83.40;;;;;;1983971;71;21826;-72
2022/02/18 10:37:30;;;;;;;20.50;14.65;;;30.40;83.00;;;;;;1928231;72;21135;-71
2022/02/18 10:40:04;;;;;;;17.55;15.43;;;30.40;83.10;;;;;;1918095;73;21208;-72
2022/02/18 10:42:35;;;;;;;18.57;15.13;;;30.30;83.20;;;;;;1917044;73;21607;-70
2022/02/18 10:45:08;;;;;;;18.73;15.03;;;30.30;83.40;;;;;;1925277;73;21104;-72
2022/02/18 10:47:41;;;;;;;20.08;16.62;;;30.30;83.70;;;;;;1916135;73;21610;-71
2022/02/18 10:50:14;;;;;;;19.50;15.43;;;30.30;83.70;;;;;;1931403;72;21079;-72
2022/02/18 10:52:47;;;;;;;19.17;15.98;;;30.30;83.70;;;;;;1921629;72;21115;-72
2022/02/18 10:55:19;;;;;;;18.27;16.02;;;30.20;83.80;;;;;;1916336;72;21135;-72
2022/02/18 10:57:52;;;;;;;19.92;15.78;;;30.20;83.80;;;;;;1944294;73;21086;-80
2022/02/18 11:00:36;;;;;;;20.52;15.70;;;30.20;84.60;;;;;;1951873;72;21093;-86
2022/02/18 11:03:11;;;;;;;18.20;15.55;;;30.10;84.10;;;;;;1952457;72;21216;-86
2022/02/18 11:05:53;;;;;;;19.25;15.90;;;30.10;84.20;;;;;;1907086;73;21096;-86
2022/02/18 11:08:43;;;;;;;21.50;15.20;;;30.10;84.30;;;;;;1886736;73;21125;-86
2022/02/18 11:11:15;;;;;;;18.62;15.03;;;30.10;84.50;;;;;;1872990;75;21116;-86
2022/02/18 11:13:46;;;;;;;20.25;16.32;;;30.10;84.50;;;;;;1929265;73;21177;-85
2022/02/18 11:16:19;;;;;;;21.90;17.82;;;30.00;84.70;;;;;;1945672;72;21212;-85
2022/02/18 11:18:51;;;;;;;22.07;18.32;;;30.10;84.80;;;;;;1878418;75;21175;-85
2022/02/18 11:21:24;;;;;;;21.25;17.27;;;30.10;84.90;;;;;;1904612;73;21179;-84
2022/02/18 11:23:56;;;;;;;24.12;17.67;;;30.10;85.00;;;;;;1912570;74;21201;-84
2022/02/18 11:26:29;;;;;;;22.10;17.30;;;30.00;85.00;;;;;;1916751;74;21138;-84
2022/02/18 11:29:02;;;;;;;24.37;16.57;;;30.00;85.30;;;;;;1910080;74;21057;-85
2022/02/18 11:31:35;;;;;;;21.97;16.55;;;29.90;85.50;;;;;;1904390;72;21135;-85
2022/02/18 11:34:08;;;;;;;27.77;19.48;;;29.90;85.60;;;;;;1903303;73;21130;-85
2022/02/18 11:36:41;;;;;;;18.35;16.42;;;29.90;85.90;;;;;;1889648;72;21203;-84
2022/02/18 11:39:52;;;;;;;19.35;17.12;;;29.90;85.90;;;;;;1888046;74;21220;-85
2022/02/18 11:41:49;;;;;;;21.20;17.10;;;29.80;85.90;;;;;;1878057;75;21637;-85
2022/02/18 11:44:22;;;;;;;22.98;18.48;;;29.80;86.10;;;;;;1909715;75;21212;-85
2022/02/18 11:46:55;;;;;;;23.55;19.05;;;29.80;86.20;;;;;;1921536;74;21158;-85
2022/02/18 11:49:26;;;;;;;23.05;19.30;;;29.80;86.50;;;;;;1894657;74;21218;-85
2022/02/18 11:52:00;;;;;;;21.40;17.80;;;29.70;86.50;;;;;;1898198;74;21143;-84
2022/02/18 11:54:32;;;;;;;20.32;17.95;;;29.70;86.60;;;;;;1886234;74;21204;-84
2022/02/18 11:57:07;;;;;;;23.83;18.70;;;29.70;86.80;;;;;;1874462;75;21535;-84
2022/02/18 11:59:40;;;;;;;23.73;20.50;;;29.70;86.80;;;;;;1879825;73;21133;-83
2022/02/18 12:02:12;;;;;;;29.98;23.27;;;29.60;87.00;;;;;;1898865;74;21147;-85
2022/02/18 12:04:44;;;;;;;27.67;20.10;;;29.60;87.10;;;;;;1892409;73;21182;-84
2022/02/18 12:07:20;;;;;;;22.85;17.82;;;29.60;87.20;;;;;;1886889;74;21217;-84
2022/02/18 12:09:52;;;;;;;22.98;18.35;;;29.60;87.30;;;;;;1904110;74;21128;-83
2022/02/18 12:12:25;;;;;;;24.67;19.07;;;29.60;87.30;;;;;;1880740;74;21685;-86
2022/02/18 12:15:01;;;;;;;23.73;18.25;;;29.60;87.10;;;;;;1883709;74;21269;-84
2022/02/18 12:17:34;;;;;;;25.75;19.00;;;29.50;87.50;;;;;;1903513;74;21708;-83
2022/02/18 12:20:05;;;;;;;21.30;17.17;;;29.50;87.60;;;;;;1924541;74;21107;-84
2022/02/18 12:22:38;;;;;;;25.17;18.55;;;29.50;87.50;;;;;;1932684;73;21584;-85
2022/02/18 12:25:12;;;;;;;21.93;18.67;;;29.50;87.70;;;;;;1938015;72;21225;-85
2022/02/18 12:27:43;;;;;;;24.43;18.67;;;29.50;87.60;;;;;;1910027;73;21147;-90
2022/02/18 12:30:16;;;;;;;25.80;19.30;;;29.50;87.50;;;;;;1910408;73;21652;-90
2022/02/18 12:32:48;;;;;;;23.90;19.50;;;29.40;87.90;;;;;;1866250;75;21173;-89
2022/02/18 12:35:27;;;;;;;25.17;19.92;;;29.40;88.10;;;;;;1919785;73;21175;-89
2022/02/18 12:37:51;;;;;;;22.93;18.98;;;29.40;88.30;;;;;;1902526;74;21123;-89
2022/02/18 12:40:23;;;;;;;28.30;19.87;;;29.40;87.90;;;;;;1915728;72;21172;-89
2022/02/18 12:42:56;;;;;;;23.45;18.25;;;29.40;88.00;;;;;;1948515;73;21134;-89
2022/02/18 12:45:30;;;;;;;33.15;19.92;;;29.30;88.00;;;;;;1902831;73;22023;-89
2022/02/18 12:48:00;;;;;;;27.52;20.15;;;29.30;88.90;;;;;;1875484;75;21679;-88
2022/02/18 12:50:34;;;;;;;22.35;18.90;;;29.30;88.10;;;;;;1910571;73;21553;-89
2022/02/18 12:53:05;;;;;;;22.85;19.40;;;29.30;88.10;;;;;;1910328;73;21194;-88
2022/02/18 12:55:38;;;;;;;20.27;17.87;;;29.30;88.30;;;;;;1960959;72;21119;-88