Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:56;;;;;;;18.45;12.00;;;;;;;;;;5113110;28;20464;-83
2023/08/16 00:03:21;;;;;;;17.35;12.45;;;;;;;;;;5112975;28;20024;-83
2023/08/16 00:05:47;;;;;;;14.38;12.05;;;;;;;;;;5081299;28;20028;-83
2023/08/16 00:08:12;;;;;;;21.23;12.55;;;;;;;;;;5117026;28;20031;-83
2023/08/16 00:10:37;;;;;;;17.02;11.82;;;;;;;;;;5134259;27;20342;-84
2023/08/16 00:13:03;;;;;;;16.50;11.82;;;;;;;;;;5116621;28;20432;-84
2023/08/16 00:15:28;;;;;;;15.27;11.40;;;;;;;;;;5116763;28;20051;-84
2023/08/16 00:17:54;;;;;;;15.90;11.80;;;;;;;;;;5118557;28;20437;-84
2023/08/16 00:20:20;;;;;;;19.92;12.32;;;;;;;;;;5099752;28;20027;-84
2023/08/16 00:22:46;;;;;;;20.10;12.48;;;;;;;;;;5116763;28;20360;-84
2023/08/16 00:25:11;;;;;;;14.55;12.23;;;;;;;;;;5116971;28;20445;-84
2023/08/16 00:27:37;;;;;;;13.73;11.43;;;;;;;;;;5117534;28;20130;-84
2023/08/16 00:30:06;;;;;;;17.33;12.38;;;;;;;;;;5133842;27;20023;-83
2023/08/16 00:32:31;;;;;;;16.70;13.73;;;;;;;;;;5116870;28;20448;-83
2023/08/16 00:34:57;;;;;;;17.13;12.90;;;;;;;;;;5116448;28;20065;-83
2023/08/16 00:37:22;;;;;;;16.88;12.73;;;;;;;;;;5099327;28;20027;-83
2023/08/16 00:39:49;;;;;;;18.85;12.48;;;;;;;;;;5116418;28;20092;-83
2023/08/16 00:42:15;;;;;;;16.77;12.52;;;;;;;;;;5117435;27;20040;-82
2023/08/16 00:44:40;;;;;;;17.27;12.55;;;;;;;;;;5117445;28;20039;-82
2023/08/16 00:47:05;;;;;;;17.75;12.75;;;;;;;;;;5099527;28;20032;-84
2023/08/16 00:49:31;;;;;;;16.10;13.30;;;;;;;;;;5099148;28;20042;-84
2023/08/16 00:51:56;;;;;;;17.27;12.90;;;;;;;;;;5099145;28;20027;-84
2023/08/16 00:54:22;;;;;;;22.42;13.75;;;;;;;;;;5116089;28;20441;-84
2023/08/16 00:56:47;;;;;;;16.95;13.52;;;;;;;;;;5098793;28;20448;-85
2023/08/16 00:59:13;;;;;;;21.92;14.05;;;;;;;;;;5098989;28;20368;-84
2023/08/16 01:01:38;;;;;;;17.60;13.38;;;;;;;;;;5098950;28;20445;-84
2023/08/16 01:04:04;;;;;;;25.33;14.18;;;;;;;;;;5082228;28;20392;-84
2023/08/16 01:06:30;;;;;;;19.15;14.55;;;;;;;;;;5082052;28;20043;-82
2023/08/16 01:08:55;;;;;;;18.83;14.57;;;;;;;;;;5098891;28;20038;-82
2023/08/16 01:11:29;;;;;;;20.92;14.20;;;;;;;;;;5150468;27;20027;-83
2023/08/16 01:14:01;;;;;;;18.77;13.68;;;;;;;;;;5115750;28;20088;-83
2023/08/16 01:16:27;;;;;;;19.70;13.85;;;;;;;;;;5116820;28;20039;-83
2023/08/16 01:18:52;;;;;;;17.60;14.45;;;;;;;;;;5098552;28;20028;-83
2023/08/16 01:21:17;;;;;;;17.05;14.15;;;;;;;;;;5098626;28;20088;-83
2023/08/16 01:24:02;;;;;;;17.80;14.65;;;;;;;;;;5081960;28;20058;-83
2023/08/16 01:26:31;;;;;;;18.70;14.75;;;;;;;;;;5115596;28;20077;-83
2023/08/16 01:28:57;;;;;;;18.70;14.32;;;;;;;;;;5098511;28;20138;-83
2023/08/16 01:31:23;;;;;;;20.05;14.95;;;;;;;;;;5116010;28;20078;-83
2023/08/16 01:33:48;;;;;;;19.05;13.50;;;;;;;;;;5115362;28;20039;-84
2023/08/16 01:36:14;;;;;;;18.65;14.35;;;;;;;;;;5115416;28;20023;-83
2023/08/16 01:38:39;;;;;;;17.33;14.20;;;;;;;;;;5116172;28;20051;-84
2023/08/16 01:41:20;;;;;;;21.65;14.10;;;;;;;;;;5115351;28;20180;-84
2023/08/16 01:43:45;;;;;;;18.92;13.80;;;;;;;;;;5132825;27;20045;-82
2023/08/16 01:46:11;;;;;;;18.27;14.45;;;;;;;;;;5114988;28;20024;-82
2023/08/16 01:48:37;;;;;;;18.50;13.50;;;;;;;;;;5098382;28;20024;-82
2023/08/16 01:51:03;;;;;;;19.00;13.55;;;;;;;;;;5131899;27;20051;-82
2023/08/16 01:53:28;;;;;;;20.10;14.95;;;;;;;;;;5119525;28;20457;-84
2023/08/16 01:55:54;;;;;;;22.67;13.98;;;;;;;;;;5117106;28;20020;-82
2023/08/16 01:58:19;;;;;;;19.45;13.38;;;;;;;;;;5097950;28;20015;-82
2023/08/16 02:00:45;;;;;;;20.92;13.38;;;;;;;;;;5098225;28;20016;-83
2023/08/16 02:03:10;;;;;;;24.77;13.35;;;;;;;;;;5102010;28;20081;-83
2023/08/16 02:05:35;;;;;;;16.65;12.60;;;;;;;;;;5122723;28;20008;-82
2023/08/16 02:08:01;;;;;;;16.00;13.43;;;;;;;;;;5139122;28;20012;-82
2023/08/16 02:10:27;;;;;;;19.17;12.73;;;;;;;;;;5131602;28;20011;-83
2023/08/16 02:12:52;;;;;;;17.02;12.45;;;;;;;;;;5126260;28;20028;-83
2023/08/16 02:15:17;;;;;;;16.30;12.75;;;;;;;;;;5130317;28;20067;-83
2023/08/16 02:17:43;;;;;;;15.63;12.82;;;;;;;;;;5114621;28;20053;-84
2023/08/16 02:20:09;;;;;;;19.63;13.02;;;;;;;;;;5097395;28;20115;-84
2023/08/16 02:22:35;;;;;;;17.80;12.68;;;;;;;;;;5114421;28;20031;-84
2023/08/16 02:25:01;;;;;;;21.13;13.55;;;;;;;;;;5114492;28;20364;-85
2023/08/16 02:27:26;;;;;;;20.67;13.27;;;;;;;;;;5113940;28;20050;-84
2023/08/16 02:29:52;;;;;;;22.65;13.15;;;;;;;;;;5114181;28;20020;-83
2023/08/16 02:32:18;;;;;;;20.15;12.90;;;;;;;;;;5114382;28;20074;-83
2023/08/16 02:34:43;;;;;;;18.70;13.00;;;;;;;;;;5131289;27;20030;-83
2023/08/16 02:37:08;;;;;;;19.10;13.52;;;;;;;;;;5113701;28;20016;-83
2023/08/16 02:39:34;;;;;;;19.70;12.55;;;;;;;;;;5113977;28;20346;-83
2023/08/16 02:41:59;;;;;;;17.25;12.80;;;;;;;;;;5115164;28;20105;-83
2023/08/16 02:44:25;;;;;;;22.35;14.07;;;;;;;;;;5114178;28;20020;-82
2023/08/16 02:46:50;;;;;;;16.10;13.32;;;;;;;;;;5096914;28;20028;-84
2023/08/16 02:49:16;;;;;;;17.70;13.07;;;;;;;;;;5115150;28;20023;-83
2023/08/16 02:51:41;;;;;;;18.98;12.75;;;;;;;;;;5113585;28;20027;-83
2023/08/16 02:54:06;;;;;;;18.17;13.18;;;;;;;;;;5115024;28;20032;-83
2023/08/16 02:56:32;;;;;;;22.00;13.50;;;;;;;;;;5115032;28;20028;-83
2023/08/16 02:58:58;;;;;;;16.38;13.35;;;;;;;;;;5096768;28;20046;-83
2023/08/16 03:01:24;;;;;;;19.67;13.45;;;;;;;;;;5096749;28;20035;-83
2023/08/16 03:03:49;;;;;;;22.55;13.98;;;;;;;;;;5114835;28;20051;-81
2023/08/16 03:06:15;;;;;;;18.38;13.40;;;;;;;;;;5113413;28;20035;-84
2023/08/16 03:08:40;;;;;;;18.17;12.55;;;;;;;;;;5113656;28;20020;-83
2023/08/16 03:11:06;;;;;;;16.65;12.30;;;;;;;;;;5079590;28;20090;-83
2023/08/16 03:13:31;;;;;;;21.67;12.95;;;;;;;;;;5114613;28;20456;-83
2023/08/16 03:15:56;;;;;;;19.27;13.60;;;;;;;;;;5096907;28;20020;-84
2023/08/16 03:18:22;;;;;;;18.48;12.70;;;;;;;;;;5130458;27;20055;-83
2023/08/16 03:20:48;;;;;;;19.88;12.65;;;;;;;;;;5096468;28;20024;-82
2023/08/16 03:23:13;;;;;;;21.40;12.43;;;;;;;;;;5096628;28;20019;-83
2023/08/16 03:25:39;;;;;;;19.40;12.38;;;;;;;;;;5113432;28;20024;-83
2023/08/16 03:28:04;;;;;;;20.70;12.85;;;;;;;;;;5096366;28;20054;-83
2023/08/16 03:30:30;;;;;;;25.13;12.48;;;;;;;;;;5096374;28;20108;-83
2023/08/16 03:32:55;;;;;;;20.27;12.85;;;;;;;;;;5079630;28;20031;-83
2023/08/16 03:35:21;;;;;;;17.92;12.75;;;;;;;;;;5095958;28;20036;-83
2023/08/16 03:37:46;;;;;;;20.13;13.40;;;;;;;;;;5113411;28;20081;-83
2023/08/16 03:40:11;;;;;;;16.40;12.73;;;;;;;;;;5114140;28;20088;-83
2023/08/16 03:42:37;;;;;;;21.25;12.77;;;;;;;;;;5100322;28;20080;-83
2023/08/16 03:45:03;;;;;;;16.05;13.25;;;;;;;;;;5117397;28;20367;-83
2023/08/16 03:47:29;;;;;;;15.82;12.52;;;;;;;;;;5117398;28;20024;-83
2023/08/16 03:49:55;;;;;;;18.35;13.27;;;;;;;;;;5100408;28;20028;-83
2023/08/16 03:52:21;;;;;;;16.65;12.52;;;;;;;;;;5118643;28;20031;-84
2023/08/16 03:54:46;;;;;;;21.60;12.80;;;;;;;;;;5117460;28;20028;-83
2023/08/16 03:57:12;;;;;;;22.23;12.55;;;;;;;;;;5118631;28;20027;-83
2023/08/16 03:59:37;;;;;;;19.40;13.43;;;;;;;;;;5117154;28;20126;-84
2023/08/16 04:02:03;;;;;;;17.15;12.30;;;;;;;;;;5100089;28;20023;-83
2023/08/16 04:04:29;;;;;;;24.08;12.65;;;;;;;;;;5099882;28;20400;-83
2023/08/16 04:06:54;;;;;;;18.00;12.40;;;;;;;;;;5117037;28;20031;-83
2023/08/16 04:09:20;;;;;;;20.23;13.07;;;;;;;;;;5118173;28;20111;-84
2023/08/16 04:11:45;;;;;;;20.80;12.55;;;;;;;;;;5116857;28;20122;-84
2023/08/16 04:14:11;;;;;;;16.98;12.00;;;;;;;;;;5117589;28;20043;-84
2023/08/16 04:16:37;;;;;;;17.40;12.35;;;;;;;;;;5117136;28;20118;-84
2023/08/16 04:19:02;;;;;;;19.20;12.35;;;;;;;;;;5082917;28;20028;-84
2023/08/16 04:21:28;;;;;;;15.32;12.18;;;;;;;;;;5117311;28;20028;-84
2023/08/16 04:23:53;;;;;;;15.18;11.45;;;;;;;;;;5099700;28;20031;-84
2023/08/16 04:26:18;;;;;;;15.38;11.90;;;;;;;;;;5118392;28;20027;-84
2023/08/16 04:28:44;;;;;;;19.98;11.27;;;;;;;;;;5116385;28;20525;-84
2023/08/16 04:31:09;;;;;;;20.95;11.35;;;;;;;;;;5150987;27;20054;-84
2023/08/16 04:33:35;;;;;;;18.98;11.07;;;;;;;;;;5117364;28;20043;-84
2023/08/16 04:36:00;;;;;;;17.33;11.98;;;;;;;;;;5099668;28;20019;-84
2023/08/16 04:38:25;;;;;;;16.45;10.77;;;;;;;;;;5117575;28;20020;-83
2023/08/16 04:40:51;;;;;;;22.23;11.70;;;;;;;;;;5150670;27;20028;-83
2023/08/16 04:43:18;;;;;;;19.73;11.77;;;;;;;;;;5116546;28;20445;-83
2023/08/16 04:45:44;;;;;;;21.02;11.57;;;;;;;;;;5133348;27;20128;-83
2023/08/16 04:48:09;;;;;;;21.98;12.20;;;;;;;;;;5115980;28;20458;-83
2023/08/16 04:50:35;;;;;;;16.48;11.48;;;;;;;;;;5081941;28;20361;-83
2023/08/16 04:53:01;;;;;;;13.88;9.85;;;;;;;;;;5150301;27;20449;-83
2023/08/16 04:55:26;;;;;;;17.00;10.77;;;;;;;;;;5099722;28;20042;-83
2023/08/16 04:57:51;;;;;;;20.52;11.52;;;;;;;;;;5116299;28;20060;-83
2023/08/16 05:00:19;;;;;;;19.08;11.85;;;;;;;;;;5117010;28;20458;-83
2023/08/16 05:02:44;;;;;;;20.20;11.07;;;;;;;;;;5116778;28;20027;-83
2023/08/16 05:05:10;;;;;;;20.08;11.88;;;;;;;;;;5099181;28;20106;-82
2023/08/16 05:07:35;;;;;;;18.48;11.80;;;;;;;;;;5115781;28;20058;-82
2023/08/16 05:10:00;;;;;;;22.52;13.55;;;;;;;;;;5098944;28;20035;-82
2023/08/16 05:12:26;;;;;;;17.75;13.68;;;;;;;;;;5116793;28;20488;-82
2023/08/16 05:14:51;;;;;;;31.63;13.77;;;;;;;;;;5098785;28;20027;-82
2023/08/16 05:17:17;;;;;;;21.95;14.00;;;;;;;;;;5098843;28;20107;-84
2023/08/16 05:19:42;;;;;;;22.15;13.80;;;;;;;;;;5098760;28;20437;-83
2023/08/16 05:22:07;;;;;;;21.10;13.05;;;;;;;;;;5115528;28;20023;-83
2023/08/16 05:24:33;;;;;;;17.95;12.75;;;;;;;;;;5116869;28;20070;-83
2023/08/16 05:26:58;;;;;;;26.00;14.10;;;;;;;;;;5117038;28;20047;-82
2023/08/16 05:29:24;;;;;;;25.60;14.38;;;;;;;;;;5098102;28;20054;-82
2023/08/16 05:31:49;;;;;;;25.33;14.80;;;;;;;;;;5116305;28;20026;-82
2023/08/16 05:34:16;;;;;;;24.63;14.68;;;;;;;;;;5115596;28;20462;-83
2023/08/16 05:36:46;;;;;;;34.28;15.35;;;;;;;;;;5116681;28;20028;-83
2023/08/16 05:39:12;;;;;;;32.45;15.40;;;;;;;;;;5132653;27;20101;-83
2023/08/16 05:41:37;;;;;;;19.70;13.32;;;;;;;;;;5097982;28;20043;-84
2023/08/16 05:44:03;;;;;;;21.42;13.15;;;;;;;;;;5098228;28;20050;-84
2023/08/16 05:46:28;;;;;;;23.00;12.07;;;;;;;;;;5114552;28;20066;-84
2023/08/16 05:48:54;;;;;;;22.75;13.55;;;;;;;;;;5116572;28;20027;-84
2023/08/16 05:51:20;;;;;;;20.25;12.80;;;;;;;;;;5116270;28;20425;-84
2023/08/16 05:53:45;;;;;;;23.38;12.68;;;;;;;;;;5097881;28;20035;-83
2023/08/16 05:56:11;;;;;;;27.08;13.32;;;;;;;;;;5115057;28;20353;-83
2023/08/16 05:58:36;;;;;;;20.45;14.07;;;;;;;;;;5115262;28;20038;-84
2023/08/16 06:01:02;;;;;;;27.67;14.40;;;;;;;;;;5114503;28;20031;-84
2023/08/16 06:03:27;;;;;;;29.42;14.27;;;;;;;;;;5097107;28;20031;-84
2023/08/16 06:05:53;;;;;;;26.63;14.57;;;;;;;;;;5081106;28;20369;-83
2023/08/16 06:08:18;;;;;;;28.20;13.93;;;;;;;;;;5116128;28;20349;-84
2023/08/16 06:10:44;;;;;;;36.95;14.52;;;;;;;;;;5131918;27;20069;-83
2023/08/16 06:13:09;;;;;;;25.75;12.25;;;;;;;;;;5115910;28;20035;-84
2023/08/16 06:15:34;;;;;;;15.07;10.88;;;;;;;;;;5114187;28;20023;-82
2023/08/16 06:18:00;;;;;;;21.50;11.32;;;;;;;;;;5132006;27;20024;-82
2023/08/16 06:20:25;;;;;;;22.05;11.75;;;;;;;;;;5080701;28;20391;-82
2023/08/16 06:22:51;;;;;;;25.05;11.48;;;;;;;;;;5097248;28;20024;-82
2023/08/16 06:25:16;;;;;;;18.52;10.98;;;;;;;;;;5115600;28;20034;-83
2023/08/16 06:27:42;;;;;;;22.65;11.82;;;;;;;;;;5115481;28;20055;-83
2023/08/16 06:30:07;;;;;;;18.98;11.73;;;;;;;;;;5114075;28;20081;-82
2023/08/16 06:32:33;;;;;;;16.05;11.15;;;;;;;;;;5097106;28;20461;-83
2023/08/16 06:34:58;;;;;;;18.25;12.20;;;;;;;;;;5114156;28;20063;-83
2023/08/16 06:37:24;;;;;;;20.55;12.15;;;;;;;;;;5114106;28;20106;-83
2023/08/16 06:39:49;;;;;;;17.10;11.40;;;;;;;;;;5114234;28;20434;-83
2023/08/16 06:42:15;;;;;;;24.20;11.63;;;;;;;;;;5097221;28;20057;-82
2023/08/16 06:44:40;;;;;;;23.00;12.10;;;;;;;;;;5097336;28;20030;-83
2023/08/16 06:47:06;;;;;;;23.42;11.85;;;;;;;;;;5115275;28;20468;-83
2023/08/16 06:49:31;;;;;;;19.40;12.00;;;;;;;;;;5113939;28;20047;-83
2023/08/16 06:51:57;;;;;;;16.15;11.23;;;;;;;;;;5096908;28;20457;-84
2023/08/16 06:54:22;;;;;;;15.85;11.02;;;;;;;;;;5096820;28;20118;-83
2023/08/16 06:56:49;;;;;;;17.80;11.48;;;;;;;;;;5114944;28;20027;-83
2023/08/16 06:59:15;;;;;;;15.48;11.23;;;;;;;;;;5080237;28;20027;-83
2023/08/16 07:01:40;;;;;;;18.08;11.45;;;;;;;;;;5097121;28;20027;-83
2023/08/16 07:04:05;;;;;;;21.95;11.73;;;;;;;;;;5148032;27;20091;-83
2023/08/16 07:06:31;;;;;;;16.77;11.07;;;;;;;;;;5096975;28;20164;-83
2023/08/16 07:08:58;;;;;;;21.65;10.95;;;;;;;;;;5113564;28;20428;-84
2023/08/16 07:11:24;;;;;;;16.98;11.38;;;;;;;;;;5113811;28;20024;-83
2023/08/16 07:13:50;;;;;;;27.27;11.80;;;;;;;;;;5113005;28;20110;-82
2023/08/16 07:16:16;;;;;;;22.10;12.35;;;;;;;;;;5113410;28;20116;-83
2023/08/16 07:18:42;;;;;;;17.48;11.48;;;;;;;;;;5149065;27;20365;-82
2023/08/16 07:21:07;;;;;;;18.38;11.68;;;;;;;;;;5079941;28;20385;-83
2023/08/16 07:23:33;;;;;;;21.48;11.77;;;;;;;;;;5113691;28;20035;-81
2023/08/16 07:25:58;;;;;;;24.48;11.63;;;;;;;;;;5113646;28;20028;-81
2023/08/16 07:28:24;;;;;;;19.80;11.40;;;;;;;;;;5079338;28;20044;-84
2023/08/16 07:30:53;;;;;;;20.83;11.13;;;;;;;;;;5113575;28;20031;-83
2023/08/16 07:33:20;;;;;;;19.67;10.77;;;;;;;;;;5114525;28;20088;-84
2023/08/16 07:35:46;;;;;;;13.82;10.20;;;;;;;;;;5097515;28;20032;-84
2023/08/16 07:38:12;;;;;;;17.25;10.52;;;;;;;;;;5113368;28;20456;-83
2023/08/16 07:40:37;;;;;;;15.00;10.38;;;;;;;;;;5079744;28;20095;-83
2023/08/16 07:43:03;;;;;;;20.80;11.05;;;;;;;;;;5097392;28;20035;-83
2023/08/16 07:45:28;;;;;;;31.83;11.85;;;;;;;;;;5147559;27;20024;-83
2023/08/16 07:47:54;;;;;;;20.73;10.95;;;;;;;;;;5096572;28;20024;-83
2023/08/16 07:50:19;;;;;;;17.92;10.73;;;;;;;;;;5113417;28;20051;-83
2023/08/16 07:52:45;;;;;;;25.23;11.52;;;;;;;;;;5112983;28;20126;-83
2023/08/16 07:55:11;;;;;;;25.27;11.85;;;;;;;;;;5096557;28;20039;-83
2023/08/16 07:57:36;;;;;;;29.40;12.15;;;;;;;;;;5079397;28;20023;-83
2023/08/16 08:00:04;;;;;;;22.67;12.48;;;;;;;;;;5079370;28;20388;-84
2023/08/16 08:02:31;;;;;;;17.83;12.30;;;;;;;;;;5113628;28;20028;-83
2023/08/16 08:05:01;;;;;;;26.48;12.45;;;;;;;;;;5114190;28;20031;-83
2023/08/16 08:07:28;;;;;;;18.98;12.13;;;;;;;;;;5114427;28;20035;-83
2023/08/16 08:09:55;;;;;;;25.48;12.52;;;;;;;;;;5096081;28;20024;-83
2023/08/16 08:12:21;;;;;;;19.77;11.65;;;;;;;;;;5114115;28;20027;-83
2023/08/16 08:14:46;;;;;;;24.45;11.88;;;;;;;;;;5113370;28;20023;-82
2023/08/16 08:17:12;;;;;;;17.02;11.85;;;;;;;;;;5096515;28;20063;-82
2023/08/16 08:19:37;;;;;;;20.95;12.00;;;;;;;;;;5114086;28;20032;-83
2023/08/16 08:22:03;;;;;;;16.20;12.20;;;;;;;;;;5113310;28;20054;-83
2023/08/16 08:24:28;;;;;;;24.88;12.57;;;;;;;;;;5112693;28;20035;-83
2023/08/16 08:26:54;;;;;;;24.25;11.52;;;;;;;;;;5097819;28;20125;-82
2023/08/16 08:29:19;;;;;;;21.35;11.23;;;;;;;;;;5099777;28;20042;-83
2023/08/16 08:31:44;;;;;;;27.48;11.18;;;;;;;;;;5083157;28;20020;-83
2023/08/16 08:34:10;;;;;;;19.50;11.18;;;;;;;;;;5116451;28;20024;-84
2023/08/16 08:36:36;;;;;;;21.33;11.85;;;;;;;;;;5117629;28;20356;-84
2023/08/16 08:39:02;;;;;;;18.50;11.02;;;;;;;;;;5099427;28;20030;-83
2023/08/16 08:41:27;;;;;;;21.95;10.70;;;;;;;;;;5116503;28;20093;-83
2023/08/16 08:43:52;;;;;;;20.05;11.38;;;;;;;;;;5117477;28;20032;-84
2023/08/16 08:46:18;;;;;;;20.00;11.77;;;;;;;;;;5133630;27;20364;-83
2023/08/16 08:48:44;;;;;;;18.67;11.80;;;;;;;;;;5099278;28;20023;-82
2023/08/16 08:51:10;;;;;;;16.10;11.38;;;;;;;;;;5099568;28;20051;-83
2023/08/16 08:53:35;;;;;;;17.35;11.75;;;;;;;;;;5098820;28;20365;-82
2023/08/16 08:56:10;;;;;;;20.33;12.07;;;;;;;;;;5099076;28;20421;-83
2023/08/16 08:58:35;;;;;;;27.70;12.40;;;;;;;;;;5116079;28;20031;-82
2023/08/16 09:01:01;;;;;;;24.92;11.73;;;;;;;;;;5116183;28;20120;-84
2023/08/16 09:03:26;;;;;;;28.73;13.25;;;;;;;;;;5133412;27;20110;-86
2023/08/16 09:05:54;;;;;;;18.13;13.07;;;;;;;;;;5082258;28;20534;-85
2023/08/16 09:08:22;;;;;;;20.58;12.82;;;;;;;;;;5133493;27;20410;-84
2023/08/16 09:10:48;;;;;;;;;;;;;;;;;;5116313;28;20043;-83
2023/08/16 09:13:14;;;;;;;17.77;12.52;;;;;;;;;;5116280;28;20369;-84
2023/08/16 09:15:39;;;;;;;25.13;13.32;;;;;;;;;;5115810;28;20073;-84
2023/08/16 09:18:16;;;;;;;24.70;12.95;;;;;;;;;;5099036;28;20049;-84
2023/08/16 09:20:45;;;;;;;21.10;12.52;;;;;;;;;;5115852;28;20030;-84
2023/08/16 09:23:14;;;;;;;21.80;12.73;;;;;;;;;;5082885;28;20027;-85
2023/08/16 09:25:40;;;;;;;23.52;14.07;;;;;;;;;;5098068;28;20035;-84
2023/08/16 09:28:09;;;;;;;26.25;13.65;;;;;;;;;;5132871;27;20036;-83
2023/08/16 09:30:34;;;;;;;24.60;13.75;;;;;;;;;;5115375;28;20027;-83
2023/08/16 09:33:00;;;;;;;25.48;12.68;;;;;;;;;;5098552;28;20365;-84
2023/08/16 09:35:29;;;;;;;23.65;13.23;;;;;;;;;;5098417;28;20020;-83
2023/08/16 09:37:58;;;;;;;28.10;14.10;;;;;;;;;;5115148;28;20107;-83
2023/08/16 09:40:24;;;;;;;23.42;13.80;;;;;;;;;;5116650;28;20024;-83
2023/08/16 09:42:49;;;;;;;24.30;14.80;;;;;;;;;;5115453;28;20027;-83
2023/08/16 09:45:14;;;;;;;26.13;14.02;;;;;;;;;;5081704;28;20080;-83
2023/08/16 09:47:43;;;;;;;21.88;13.75;;;;;;;;;;5115059;28;20030;-83
2023/08/16 09:50:09;;;;;;;20.80;13.88;;;;;;;;;;5081520;28;20096;-83
2023/08/16 09:52:37;;;;;;;23.70;14.40;;;;;;;;;;5097678;28;20028;-83
2023/08/16 09:55:03;;;;;;;26.63;13.90;;;;;;;;;;5131932;27;20023;-82
2023/08/16 09:57:29;;;;;;;24.38;14.27;;;;;;;;;;5114825;28;20019;-84
2023/08/16 09:59:55;;;;;;;29.10;13.82;;;;;;;;;;5080996;28;20138;-84
2023/08/16 10:02:20;;;;;;;25.70;14.23;;;;;;;;;;5097840;28;20110;-84
2023/08/16 10:04:46;;;;;;;26.27;16.00;;;;;;;;;;5081017;28;20109;-84
2023/08/16 10:07:11;;;;;;;25.38;15.27;;;;;;;;;;5097554;28;20020;-84
2023/08/16 10:09:37;;;;;;;25.60;14.05;;;;;;;;;;5114863;28;20020;-85
2023/08/16 10:12:02;;;;;;;27.23;14.25;;;;;;;;;;5132077;27;20428;-84
2023/08/16 10:14:28;;;;;;;26.77;14.20;;;;;;;;;;5114961;28;20023;-85
2023/08/16 10:16:56;;;;;;;25.40;13.90;;;;;;;;;;5114606;28;20042;-84
2023/08/16 10:19:23;;;;;;;30.43;14.90;;;;;;;;;;5114958;27;20027;-82
2023/08/16 10:21:48;;;;;;;26.45;14.18;;;;;;;;;;5114261;28;20030;-83
2023/08/16 10:24:14;;;;;;;25.38;13.88;;;;;;;;;;5115603;28;20023;-84
2023/08/16 10:26:40;;;;;;;28.52;14.07;;;;;;;;;;5097343;28;20130;-84
2023/08/16 10:29:09;;;;;;;34.53;14.02;;;;;;;;;;5114145;28;20119;-84
2023/08/16 10:31:37;;;;;;;27.48;14.60;;;;;;;;;;5131738;27;20030;-84
2023/08/16 10:34:03;;;;;;;31.52;14.85;;;;;;;;;;5131586;27;20979;-84
2023/08/16 10:36:30;;;;;;;28.10;15.05;;;;;;;;;;5097754;28;20054;-84
2023/08/16 10:38:56;;;;;;;29.27;15.00;;;;;;;;;;5097165;28;20032;-84
2023/08/16 10:41:21;;;;;;;30.27;15.07;;;;;;;;;;5114247;28;20106;-84
2023/08/16 10:43:49;;;;;;;37.10;14.77;;;;;;;;;;5113977;28;20448;-84
2023/08/16 10:46:27;;;;;;;24.15;13.63;;;;;;;;;;5114236;28;20029;-85
2023/08/16 10:49:00;;;;;;;28.48;14.43;;;;;;;;;;5113461;28;20031;-83
2023/08/16 10:51:25;;;;;;;32.20;16.42;;;;;;;;;;5113636;28;20030;-82
2023/08/16 10:53:51;;;;;;;30.15;16.52;;;;;;;;;;5080223;28;20035;-83
2023/08/16 10:56:19;;;;;;;37.20;15.88;;;;;;;;;;5096867;28;20027;-83
2023/08/16 10:58:49;;;;;;;29.23;16.53;;;;;;;;;;5113963;28;20118;-83
2023/08/16 11:01:15;;;;;;;32.20;15.60;;;;;;;;;;5096871;28;20032;-83
2023/08/16 11:03:43;;;;;;;29.25;15.07;;;;;;;;;;5130779;27;20465;-83
2023/08/16 11:06:10;;;;;;;34.33;15.20;;;;;;;;;;5080690;28;20027;-82
2023/08/16 11:08:38;;;;;;;29.40;15.63;;;;;;;;;;5113554;28;20030;-83
2023/08/16 11:11:04;;;;;;;33.17;16.17;;;;;;;;;;5130781;27;20028;-82
2023/08/16 11:13:29;;;;;;;33.40;14.88;;;;;;;;;;5079846;28;20422;-83
2023/08/16 11:15:55;;;;;;;31.02;16.77;;;;;;;;;;5113475;28;20027;-85
2023/08/16 11:18:31;;;;;;;31.95;16.73;;;;;;;;;;5113352;28;20036;-85
2023/08/16 11:21:00;;;;;;;36.53;17.98;;;;;;;;;;5113701;28;20027;-82
2023/08/16 11:23:32;;;;;;;30.85;17.63;;;;;;;;;;5080667;28;20440;-83
2023/08/16 11:26:01;;;;;;;30.95;16.52;;;;;;;;;;5113686;28;20502;-83
2023/08/16 11:28:31;;;;;;;35.65;18.02;;;;;;;;;;5130367;27;20047;-83
2023/08/16 11:31:01;;;;;;;40.25;19.85;;;;;;;;;;5114558;28;20039;-82
2023/08/16 11:33:33;;;;;;;46.67;19.55;;;;;;;;;;5096215;28;20216;-82
2023/08/16 11:36:00;;;;;;;45.10;21.15;;;;;;;;;;5113262;28;20368;-82
2023/08/16 11:38:25;;;;;;;38.42;20.42;;;;;;;;;;5113222;28;20072;-82
2023/08/16 11:40:51;;;;;;;38.83;21.80;;;;;;;;;;5096234;28;20445;-83
2023/08/16 11:43:16;;;;;;;44.30;20.60;;;;;;;;;;5113158;28;20032;-85
2023/08/16 11:45:42;;;;;;;36.03;20.75;;;;;;;;;;5079504;28;20028;-83
2023/08/16 11:48:07;;;;;;;42.03;21.77;;;;;;;;;;5079325;28;20028;-83
2023/08/16 11:50:33;;;;;;;57.50;24.27;;;;;;;;;;5114307;28;20081;-83
2023/08/16 11:52:59;;;;;;;39.63;21.20;;;;;;;;;;5113041;28;20087;-83
2023/08/16 11:55:31;;;;;;;52.83;23.90;;;;;;;;;;5130422;27;20028;-84
2023/08/16 11:58:04;;;;;;;62.30;26.05;;;;;;;;;;5113283;28;20028;-83
2023/08/16 12:00:29;;;;;;;54.28;27.63;;;;;;;;;;5096477;28;20032;-84
2023/08/16 12:03:01;;;;;;;53.03;25.40;;;;;;;;;;5082910;28;20042;-83
2023/08/16 12:05:32;;;;;;;47.75;24.00;;;;;;;;;;5134350;27;20023;-83
2023/08/16 12:07:57;;;;;;;42.42;22.52;;;;;;;;;;5100924;28;20227;-83
2023/08/16 12:10:28;;;;;;;44.85;22.75;;;;;;;;;;5100358;28;20140;-84
2023/08/16 12:12:54;;;;;;;45.45;23.73;;;;;;;;;;5116995;28;20032;-83
2023/08/16 12:15:23;;;;;;;45.88;23.58;;;;;;;;;;5118632;28;20032;-83
2023/08/16 12:17:53;;;;;;;43.47;23.75;;;;;;;;;;5117392;28;20032;-83
2023/08/16 12:20:19;;;;;;;42.97;21.98;;;;;;;;;;5100611;28;20028;-83
2023/08/16 12:22:45;;;;;;;39.75;21.75;;;;;;;;;;5099979;28;20457;-83
2023/08/16 12:25:10;;;;;;;40.45;22.45;;;;;;;;;;5099801;28;20027;-85
2023/08/16 12:27:36;;;;;;;49.60;23.02;;;;;;;;;;5118022;28;20129;-85
2023/08/16 12:30:04;;;;;;;53.25;24.15;;;;;;;;;;5118132;28;20027;-85
2023/08/16 12:32:30;;;;;;;44.05;22.73;;;;;;;;;;5117240;28;20027;-84
2023/08/16 12:34:55;;;;;;;52.92;24.63;;;;;;;;;;5117903;28;20027;-84
2023/08/16 12:37:21;;;;;;;61.55;23.58;;;;;;;;;;5151692;27;20022;-85
2023/08/16 12:39:47;;;;;;;40.75;23.63;;;;;;;;;;5100876;28;20112;-84
2023/08/16 12:42:12;;;;;;;53.90;23.48;;;;;;;;;;5138926;28;20024;-84
2023/08/16 12:44:38;;;;;;;64.15;25.27;;;;;;;;;;5137112;27;20042;-83
2023/08/16 12:47:03;;;;;;;55.53;24.80;;;;;;;;;;5119642;28;20059;-84
2023/08/16 12:49:29;;;;;;;49.78;24.38;;;;;;;;;;5155123;27;20028;-82
2023/08/16 12:51:54;;;;;;;50.30;22.15;;;;;;;;;;5119528;28;20024;-85
2023/08/16 12:54:20;;;;;;;46.88;21.63;;;;;;;;;;5117728;28;20425;-85
2023/08/16 12:56:45;;;;;;;41.42;21.45;;;;;;;;;;5117394;28;20520;-85
2023/08/16 12:59:10;;;;;;;45.28;22.27;;;;;;;;;;5116434;28;20485;-85
2023/08/16 13:01:36;;;;;;;51.45;23.45;;;;;;;;;;5099180;28;20032;-84
2023/08/16 13:04:01;;;;;;;46.80;22.58;;;;;;;;;;5115959;28;20049;-84
2023/08/16 13:06:27;;;;;;;49.83;23.88;;;;;;;;;;5116220;28;20034;-84
2023/08/16 13:08:52;;;;;;;45.67;23.38;;;;;;;;;;5116058;28;20070;-84
2023/08/16 13:11:17;;;;;;;45.45;24.13;;;;;;;;;;5117548;28;20060;-84
2023/08/16 13:13:43;;;;;;;47.67;23.17;;;;;;;;;;5116536;28;20085;-85
2023/08/16 13:16:08;;;;;;;48.92;22.33;;;;;;;;;;5116561;28;20027;-86
2023/08/16 13:18:34;;;;;;;47.05;22.10;;;;;;;;;;5116699;28;20028;-83
2023/08/16 13:21:00;;;;;;;46.55;22.60;;;;;;;;;;5115593;28;20374;-85
2023/08/16 13:23:27;;;;;;;47.72;21.52;;;;;;;;;;5115529;28;20042;-84
2023/08/16 13:25:53;;;;;;;41.78;21.80;;;;;;;;;;5132842;27;20066;-84
2023/08/16 13:28:18;;;;;;;49.42;22.67;;;;;;;;;;5115636;28;20056;-85
2023/08/16 13:30:44;;;;;;;37.88;21.67;;;;;;;;;;5115501;28;20035;-85
2023/08/16 13:33:10;;;;;;;46.83;22.55;;;;;;;;;;5098411;28;20027;-84
2023/08/16 13:35:41;;;;;;;36.28;21.58;;;;;;;;;;5098422;28;20465;-84
2023/08/16 13:38:06;;;;;;;43.40;22.85;;;;;;;;;;5133276;27;20028;-84
2023/08/16 13:40:33;;;;;;;45.78;22.75;;;;;;;;;;5098406;28;20507;-83
2023/08/16 13:42:58;;;;;;;45.70;22.45;;;;;;;;;;5098108;28;20369;-82
2023/08/16 13:45:23;;;;;;;42.10;22.63;;;;;;;;;;5097908;28;20041;-83
2023/08/16 13:47:49;;;;;;;44.25;23.90;;;;;;;;;;5098444;28;20059;-84
2023/08/16 13:50:14;;;;;;;47.25;23.13;;;;;;;;;;5098803;28;20421;-84
2023/08/16 13:52:40;;;;;;;46.92;22.92;;;;;;;;;;5098225;28;20034;-84
2023/08/16 13:55:06;;;;;;;44.35;23.08;;;;;;;;;;5116087;28;20019;-84
2023/08/16 13:57:31;;;;;;;36.92;21.85;;;;;;;;;;5115185;28;20027;-84
2023/08/16 13:59:57;;;;;;;48.53;22.33;;;;;;;;;;5115921;28;20487;-84
2023/08/16 14:02:22;;;;;;;51.33;23.58;;;;;;;;;;5114936;28;20027;-83
2023/08/16 14:04:48;;;;;;;52.38;23.05;;;;;;;;;;5115844;28;20035;-84
2023/08/16 14:07:13;;;;;;;55.15;22.15;;;;;;;;;;5114614;28;20510;-85
2023/08/16 14:09:39;;;;;;;45.75;21.98;;;;;;;;;;5098181;28;20036;-86
2023/08/16 14:12:07;;;;;;;40.38;22.05;;;;;;;;;;5116143;28;20369;-83