Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:37;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;4999903;28;20187;-67
2022/10/18 00:04:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4999310;28;20180;-67
2022/10/18 00:06:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4994949;28;20635;-67
2022/10/18 00:08:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4995699;28;20191;-67
2022/10/18 00:11:19;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;4999617;28;20673;-67
2022/10/18 00:13:45;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4998472;28;20186;-68
2022/10/18 00:16:13;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5002193;28;20203;-67
2022/10/18 00:18:39;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5001023;28;20195;-67
2022/10/18 00:21:08;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;4996189;28;20239;-67
2022/10/18 00:23:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5010930;28;20309;-67
2022/10/18 00:26:06;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;4999220;28;20686;-67
2022/10/18 00:28:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005447;28;20222;-67
2022/10/18 00:31:10;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5009557;28;20179;-67
2022/10/18 00:33:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004605;28;20307;-67
2022/10/18 00:36:02;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007660;28;20238;-67
2022/10/18 00:38:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5003920;28;20634;-67
2022/10/18 00:40:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5009337;28;20504;-67
2022/10/18 00:43:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5001809;28;20187;-67
2022/10/18 00:45:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4994267;28;20183;-67
2022/10/18 00:48:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007986;28;20179;-68
2022/10/18 00:50:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005211;28;20544;-67
2022/10/18 00:53:08;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5011540;28;20180;-68
2022/10/18 00:55:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006998;28;20175;-67
2022/10/18 00:58:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5010904;28;20305;-68
2022/10/18 01:00:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5005773;28;20259;-67
2022/10/18 01:02:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5001551;28;20257;-67
2022/10/18 01:05:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5002111;28;20242;-68
2022/10/18 01:08:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4999223;28;20274;-68
2022/10/18 01:11:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5003776;28;20182;-67
2022/10/18 01:13:36;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4998121;28;20512;-67
2022/10/18 01:16:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5006422;28;20257;-67
2022/10/18 01:19:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5007404;28;20187;-67
2022/10/18 01:21:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4997220;28;20190;-68
2022/10/18 01:24:25;;;;;;;0.10;0.05;;;15.30;99.90;;;;;;5004315;28;20178;-68
2022/10/18 01:27:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4993779;28;20183;-68
2022/10/18 01:30:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4995235;28;20227;-68
2022/10/18 01:32:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4994638;28;20187;-68
2022/10/18 01:35:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4993137;28;20296;-67
2022/10/18 01:38:05;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4997992;28;20300;-68
2022/10/18 01:40:33;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008859;28;20171;-68
2022/10/18 01:43:00;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5006756;28;20270;-68
2022/10/18 01:45:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4999791;28;20192;-68
2022/10/18 01:47:54;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5008385;28;20592;-68
2022/10/18 01:50:28;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5000900;28;20240;-67
2022/10/18 01:52:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4998841;28;20187;-67
2022/10/18 01:55:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5006745;28;20321;-68
2022/10/18 01:58:18;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;4999978;28;20579;-68
2022/10/18 02:00:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996949;28;20187;-68
2022/10/18 02:03:21;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5006342;28;20191;-67
2022/10/18 02:06:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5000314;28;20189;-68
2022/10/18 02:08:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5000375;28;20592;-68
2022/10/18 02:11:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5004790;28;20713;-68
2022/10/18 02:14:00;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5000766;28;20189;-67
2022/10/18 02:16:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4993680;28;20691;-67
2022/10/18 02:19:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4995160;28;20245;-68
2022/10/18 02:21:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4993523;28;20179;-68
2022/10/18 02:24:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4997161;28;20274;-68
2022/10/18 02:26:31;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5010328;28;20214;-68
2022/10/18 02:28:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4994730;28;20635;-67
2022/10/18 02:31:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5000696;28;20189;-67
2022/10/18 02:34:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5008120;28;20650;-67
2022/10/18 02:36:57;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4994326;28;20222;-67
2022/10/18 02:39:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5000734;28;20184;-67
2022/10/18 02:41:56;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5003924;28;20221;-67
2022/10/18 02:44:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4997108;28;20241;-67
2022/10/18 02:46:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5002939;28;20650;-67
2022/10/18 02:49:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5008673;28;20199;-67
2022/10/18 02:51:39;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5001754;28;20186;-67
2022/10/18 02:54:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4998237;28;20266;-68
2022/10/18 02:56:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5007151;28;20215;-67
2022/10/18 02:58:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4999674;28;20186;-67
2022/10/18 03:01:22;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5013575;28;20194;-67
2022/10/18 03:03:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5010797;28;20199;-68
2022/10/18 03:06:13;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4999505;28;20270;-67
2022/10/18 03:08:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5006012;28;20191;-68
2022/10/18 03:11:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009211;28;20186;-68
2022/10/18 03:13:30;;;;;;;0.40;0.10;;;15.60;99.90;;;;;;5014505;28;20269;-67
2022/10/18 03:15:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009625;28;20225;-67
2022/10/18 03:18:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996006;28;20659;-67
2022/10/18 03:20:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996804;28;20262;-67
2022/10/18 03:23:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996835;28;20225;-67
2022/10/18 03:25:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4997638;28;20630;-67
2022/10/18 03:28:03;;;;;;;0.03;0.03;;;15.50;99.90;;;;;;5004131;28;20175;-67
2022/10/18 03:30:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5004531;28;20227;-67
2022/10/18 03:32:54;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5000846;28;20175;-67
2022/10/18 03:35:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5006850;28;20708;-67
2022/10/18 03:37:46;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5007827;28;20568;-67
2022/10/18 03:40:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5011155;28;21490;-65
2022/10/18 03:42:37;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5008726;28;21417;-66
2022/10/18 03:45:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4999468;28;20179;-65
2022/10/18 03:47:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5013272;28;20273;-68
2022/10/18 03:49:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5013723;28;20257;-72
2022/10/18 03:52:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5010474;28;20190;-69
2022/10/18 03:54:46;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5009790;28;20178;-67
2022/10/18 03:57:11;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5014077;28;20210;-70
2022/10/18 03:59:37;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012483;28;20179;-64
2022/10/18 04:02:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012729;28;20171;-66
2022/10/18 04:04:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5009327;28;20252;-68
2022/10/18 04:06:54;;;;;;;0.15;0.10;;;15.60;99.90;;;;;;5008446;28;20239;-66
2022/10/18 04:09:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5002364;28;20187;-66
2022/10/18 04:11:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4997797;28;20205;-70
2022/10/18 04:14:10;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5004124;28;20181;-73
2022/10/18 04:16:36;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002147;28;20222;-72
2022/10/18 04:19:01;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4994672;28;20643;-64
2022/10/18 04:21:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4994757;28;20171;-64
2022/10/18 04:23:52;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;4994743;28;20253;-65
2022/10/18 04:26:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5007239;28;20266;-64
2022/10/18 04:28:44;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5013896;28;20717;-66
2022/10/18 04:31:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5024443;28;20192;-67
2022/10/18 04:33:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5015701;28;20174;-66
2022/10/18 04:36:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5017524;28;20171;-68
2022/10/18 04:38:28;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5033747;28;20264;-69
2022/10/18 04:40:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011231;28;20537;-67
2022/10/18 04:43:19;;;;;;;0.38;0.13;;;15.60;99.90;;;;;;4994261;28;20678;-68
2022/10/18 04:45:45;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5012762;28;20193;-68
2022/10/18 04:48:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013834;28;20178;-68
2022/10/18 04:50:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013789;28;20175;-68
2022/10/18 04:53:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013333;28;20265;-68
2022/10/18 04:55:28;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5013639;28;20190;-68
2022/10/18 04:57:54;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5013568;28;20694;-68
2022/10/18 05:00:19;;;;;;;0.50;0.13;;;15.70;99.90;;;;;;5013632;28;20322;-67
2022/10/18 05:02:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5013670;28;20187;-68
2022/10/18 05:05:10;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5013428;28;20539;-67
2022/10/18 05:07:36;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5013412;28;20274;-68
2022/10/18 05:10:03;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5012577;28;20265;-69
2022/10/18 05:12:28;;;;;;;0.35;0.30;;;15.60;99.90;;;;;;5013366;28;20183;-68
2022/10/18 05:14:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5013476;28;20198;-68
2022/10/18 05:17:19;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5013151;28;20356;-68
2022/10/18 05:19:45;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5013274;28;20175;-68
2022/10/18 05:22:10;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5013242;28;20175;-68
2022/10/18 05:24:36;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5013234;28;20182;-68
2022/10/18 05:27:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5013166;28;20232;-68
2022/10/18 05:29:27;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012900;28;20701;-68
2022/10/18 05:31:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5013016;28;20273;-68
2022/10/18 05:34:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5012980;28;20186;-68
2022/10/18 05:36:45;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5012847;28;20752;-68
2022/10/18 05:39:11;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5012983;28;20202;-68
2022/10/18 05:41:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5012863;28;20190;-68
2022/10/18 05:44:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012973;28;20179;-68
2022/10/18 05:46:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5012763;28;20170;-68
2022/10/18 05:48:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5012923;28;20214;-68
2022/10/18 05:51:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5012945;28;20202;-68
2022/10/18 05:53:48;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5012593;28;20664;-68
2022/10/18 05:56:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5012476;28;20194;-67
2022/10/18 05:58:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5012698;28;20219;-68
2022/10/18 06:01:07;;;;;;;0.05;0.00;;;15.40;99.90;;;;;;5012769;28;20198;-68
2022/10/18 06:03:33;;;;;;;0.45;0.20;;;15.40;99.90;;;;;;5012790;28;20179;-68
2022/10/18 06:06:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012673;28;20171;-68
2022/10/18 06:08:37;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;5012497;28;20716;-67
2022/10/18 06:11:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5012554;28;20201;-68
2022/10/18 06:13:33;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5012456;28;20191;-68
2022/10/18 06:15:59;;;;;;;0.32;0.10;;;15.50;99.90;;;;;;5012505;28;20171;-68
2022/10/18 06:18:24;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5012507;28;20190;-68
2022/10/18 06:20:56;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5015920;28;20163;-68
2022/10/18 06:23:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5019252;28;20202;-68
2022/10/18 06:25:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5019095;28;20657;-68
2022/10/18 06:28:13;;;;;;;0.08;0.00;;;15.70;99.90;;;;;;5018913;28;20509;-67
2022/10/18 06:30:38;;;;;;;0.47;0.25;;;15.70;99.90;;;;;;5018772;28;20230;-68
2022/10/18 06:33:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5019014;28;20210;-68
2022/10/18 06:35:29;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5019102;28;20185;-68
2022/10/18 06:37:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018782;28;20689;-68
2022/10/18 06:40:22;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5018831;28;20179;-68
2022/10/18 06:42:48;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5018986;28;20178;-68
2022/10/18 06:45:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5018791;28;20253;-67
2022/10/18 06:47:40;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5018854;28;20187;-68
2022/10/18 06:50:06;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5018886;28;20546;-68
2022/10/18 06:52:32;;;;;;;0.22;0.22;;;15.90;99.90;;;;;;5018760;28;20179;-68
2022/10/18 06:54:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5018736;28;20512;-68
2022/10/18 06:57:23;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;5018669;28;20214;-68
2022/10/18 06:59:50;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5018815;28;20175;-68
2022/10/18 07:02:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5018528;28;20657;-68
2022/10/18 07:04:42;;;;;;;0.03;0.03;;;16.00;99.90;;;;;;5018728;28;20258;-68
2022/10/18 07:07:07;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5018681;28;20725;-68
2022/10/18 07:09:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5018571;28;20533;-68
2022/10/18 07:11:58;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5018651;28;20178;-68
2022/10/18 07:14:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018611;28;20186;-68
2022/10/18 07:16:49;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018597;28;20582;-68
2022/10/18 07:19:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018427;28;20182;-68
2022/10/18 07:21:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5018685;28;20185;-68
2022/10/18 07:24:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5018562;28;20637;-69
2022/10/18 07:26:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5018460;28;20655;-69
2022/10/18 07:29:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5017110;28;20780;-69
2022/10/18 07:31:32;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5017109;28;20190;-69
2022/10/18 07:33:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5015064;28;20167;-68
2022/10/18 07:36:24;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5013918;28;20210;-69
2022/10/18 07:38:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015381;28;20182;-69
2022/10/18 07:41:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015142;28;20175;-69
2022/10/18 07:43:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5015319;28;20242;-69
2022/10/18 07:46:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5013886;28;20175;-68
2022/10/18 07:48:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015018;28;20274;-69
2022/10/18 07:51:03;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5015033;28;20270;-69
2022/10/18 07:53:29;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5014944;28;20175;-69
2022/10/18 07:55:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5014845;28;20183;-69
2022/10/18 07:58:26;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5014782;28;20700;-68
2022/10/18 08:00:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014939;28;20643;-69
2022/10/18 08:03:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5014717;28;20186;-69
2022/10/18 08:05:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5014814;28;20646;-70
2022/10/18 08:08:08;;;;;;;0.17;0.10;;;16.70;99.90;;;;;;5014683;28;20187;-68
2022/10/18 08:10:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5014660;28;20210;-69
2022/10/18 08:13:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5014563;28;20202;-69
2022/10/18 08:15:26;;;;;;;0.45;0.10;;;16.80;99.90;;;;;;5014577;28;20202;-69
2022/10/18 08:17:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014541;28;20639;-68
2022/10/18 08:20:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014398;28;20584;-68
2022/10/18 08:22:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5014546;28;20509;-69
2022/10/18 08:25:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014349;28;20174;-66
2022/10/18 08:27:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5014268;28;20249;-68
2022/10/18 08:30:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014252;28;20226;-69
2022/10/18 08:32:27;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014151;28;20546;-68
2022/10/18 08:34:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014543;28;20192;-68
2022/10/18 08:37:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014040;28;20653;-68
2022/10/18 08:39:44;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5014157;28;20179;-68
2022/10/18 08:42:53;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014092;28;20266;-68
2022/10/18 08:45:19;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5000471;28;20191;-68
2022/10/18 08:47:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014097;28;20233;-68
2022/10/18 08:50:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5013928;28;20181;-68
2022/10/18 08:53:00;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5014054;28;20163;-68
2022/10/18 08:55:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5014086;28;20190;-68
2022/10/18 08:58:04;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5013876;28;20210;-68
2022/10/18 09:00:34;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5013680;28;20175;-68
2022/10/18 09:03:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5013843;28;20217;-68
2022/10/18 09:05:56;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5013619;28;20748;-68
2022/10/18 09:08:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5013654;28;20236;-68
2022/10/18 09:11:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5013705;28;20261;-68
2022/10/18 09:13:50;;;;;;;0.03;0.03;;;19.40;99.90;;;;;;5013712;28;20261;-68
2022/10/18 09:16:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013342;28;20185;-67
2022/10/18 09:19:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5013457;28;20244;-68
2022/10/18 09:22:00;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5013706;28;20178;-68
2022/10/18 09:24:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5013236;28;20269;-68
2022/10/18 09:27:19;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5013353;28;20658;-68
2022/10/18 09:30:08;;;;;;;0.25;0.20;;;20.00;99.90;;;;;;5013324;28;20260;-68
2022/10/18 09:32:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5013127;28;20630;-68
2022/10/18 09:35:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5013184;28;20260;-68
2022/10/18 09:38:04;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5013129;28;20685;-68
2022/10/18 09:40:34;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5013142;28;20675;-68
2022/10/18 09:43:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5013178;28;20265;-68
2022/10/18 09:45:38;;;;;;;0.13;0.10;;;21.30;99.90;;;;;;5013017;28;20174;-68
2022/10/18 09:48:07;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5013010;28;20179;-68
2022/10/18 09:51:01;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012747;28;20733;-68
2022/10/18 09:53:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5012416;28;20226;-69
2022/10/18 09:56:08;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5012378;28;20182;-68
2022/10/18 09:58:41;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012702;28;20190;-68
2022/10/18 10:01:08;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5012891;28;20221;-68
2022/10/18 10:03:34;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5012619;28;20207;-68
2022/10/18 10:06:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012769;28;20202;-67
2022/10/18 10:08:41;;;;;;;0.15;0.05;;;21.00;99.90;;;;;;5011455;28;20541;-68
2022/10/18 10:11:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5012651;28;20634;-68
2022/10/18 10:14:22;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012763;28;20182;-68
2022/10/18 10:17:10;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5012460;28;20206;-69
2022/10/18 10:20:02;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012508;28;20634;-69
2022/10/18 10:22:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5012577;28;21088;-68
2022/10/18 10:25:06;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5012553;28;20195;-69
2022/10/18 10:27:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5012390;28;20183;-69
2022/10/18 10:30:26;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5012318;28;20664;-68
2022/10/18 10:32:54;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5012444;28;20240;-68
2022/10/18 10:35:32;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5012452;28;20678;-68
2022/10/18 10:37:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5012446;28;20241;-69
2022/10/18 10:40:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5012304;28;20634;-69
2022/10/18 10:42:54;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5012451;28;20206;-68
2022/10/18 10:45:22;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5012295;28;20229;-69
2022/10/18 10:47:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5012273;28;20187;-68
2022/10/18 10:50:25;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5012055;28;20175;-68
2022/10/18 10:52:51;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5012282;28;20321;-69
2022/10/18 10:55:21;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5012162;28;20179;-69
2022/10/18 10:57:48;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5012182;28;20228;-69
2022/10/18 11:00:36;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5011863;28;20634;-68
2022/10/18 11:03:22;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5012173;28;20167;-69
2022/10/18 11:05:54;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5012170;28;20642;-69
2022/10/18 11:08:37;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5014519;28;20273;-68
2022/10/18 11:11:27;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5015870;28;20221;-68
2022/10/18 11:14:05;;;;;;;0.03;0.03;;;22.60;99.90;;;;;;5015741;28;20174;-69
2022/10/18 11:16:52;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5015593;28;20272;-68
2022/10/18 11:19:54;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5015588;28;20174;-68
2022/10/18 11:22:23;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5015531;28;20174;-68
2022/10/18 11:24:49;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5015533;28;20218;-68
2022/10/18 11:27:33;;;;;;;1.00;0.32;;;22.10;99.90;;;;;;5015337;28;20179;-68
2022/10/18 11:30:05;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5015322;28;20230;-68
2022/10/18 11:32:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5015231;28;20202;-68
2022/10/18 11:35:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5015332;28;20245;-69
2022/10/18 11:38:37;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5015261;28;20214;-69
2022/10/18 11:41:08;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5015392;28;20175;-69
2022/10/18 11:43:43;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5015143;28;20186;-70
2022/10/18 11:46:26;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5015017;28;20310;-68
2022/10/18 11:48:58;;;;;;;0.03;0.03;;;22.40;99.90;;;;;;5015215;28;20187;-69
2022/10/18 11:51:41;;;;;;;0.08;0.08;;;22.40;99.90;;;;;;5015045;28;20175;-69
2022/10/18 11:54:10;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5015009;28;20557;-70
2022/10/18 11:56:46;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5014647;28;20217;-69
2022/10/18 11:59:33;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5014874;28;20536;-69
2022/10/18 12:02:27;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5014888;28;20206;-69
2022/10/18 12:04:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5014933;28;20171;-69
2022/10/18 12:07:27;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5014585;28;20187;-69
2022/10/18 12:09:54;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5014581;28;20715;-69
2022/10/18 12:12:31;;;;;;;0.17;0.17;;;23.00;99.90;;;;;;5014532;28;20187;-69
2022/10/18 12:15:17;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5014627;28;20175;-69
2022/10/18 12:18:06;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5014160;28;20218;-69
2022/10/18 12:20:40;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5014441;28;20218;-69
2022/10/18 12:23:15;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5014523;28;20178;-69
2022/10/18 12:25:48;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;5014522;28;20174;-69
2022/10/18 12:28:19;;;;;;;0.03;0.03;;;23.00;99.90;;;;;;5014350;28;20190;-69
2022/10/18 12:31:05;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5013355;28;20222;-69
2022/10/18 12:33:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5014296;28;20293;-69
2022/10/18 12:36:21;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;5013078;28;20219;-69
2022/10/18 12:39:00;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5014278;28;20194;-69
2022/10/18 12:41:34;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5014097;28;20182;-69
2022/10/18 12:44:18;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5014161;28;20205;-69
2022/10/18 12:46:45;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5014076;28;20183;-69
2022/10/18 12:49:12;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013973;28;20183;-69
2022/10/18 12:51:53;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5013955;28;20245;-69
2022/10/18 12:54:27;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013803;28;20175;-69
2022/10/18 12:56:52;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013784;28;20575;-69
2022/10/18 12:59:18;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013970;28;20183;-68
2022/10/18 13:01:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5013892;28;20175;-69
2022/10/18 13:04:27;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5013756;28;20190;-68
2022/10/18 13:07:24;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5013752;28;20178;-69