Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:38;;;;;;;10.00;8.55;;;16.70;99.90;;;;;;5015295;28;20032;-92
2021/08/20 00:04:06;;;;;;;9.70;8.45;;;16.70;99.90;;;;;;5010652;28;20058;-93
2021/08/20 00:06:35;;;;;;;13.15;9.32;;;16.70;99.90;;;;;;5006205;28;20030;-91
2021/08/20 00:09:01;;;;;;;12.57;8.88;;;16.60;99.90;;;;;;4997197;28;20088;-91
2021/08/20 00:11:27;;;;;;;9.93;8.32;;;16.60;99.90;;;;;;5012529;28;20029;-93
2021/08/20 00:13:52;;;;;;;10.20;9.20;;;16.50;99.90;;;;;;4991095;28;20387;-92
2021/08/20 00:16:18;;;;;;;10.32;9.20;;;16.60;99.90;;;;;;4997432;28;20041;-92
2021/08/20 00:18:44;;;;;;;10.57;8.93;;;16.60;99.90;;;;;;4996953;28;20113;-92
2021/08/20 00:21:10;;;;;;;11.13;9.05;;;16.50;99.90;;;;;;5006477;28;20034;-91
2021/08/20 00:23:36;;;;;;;10.15;9.05;;;16.50;99.90;;;;;;4998462;28;20072;-91
2021/08/20 00:26:01;;;;;;;10.45;8.48;;;16.50;99.90;;;;;;5008010;28;20109;-90
2021/08/20 00:28:27;;;;;;;10.20;9.20;;;16.50;99.90;;;;;;4982005;28;20105;-92
2021/08/20 00:30:53;;;;;;;10.70;9.55;;;16.40;99.90;;;;;;5008779;28;20026;-92
2021/08/20 00:33:18;;;;;;;10.07;9.18;;;16.40;99.90;;;;;;4985054;28;20172;-92
2021/08/20 00:35:44;;;;;;;10.23;9.13;;;16.40;99.90;;;;;;5005956;28;20060;-93
2021/08/20 00:38:10;;;;;;;9.50;8.60;;;16.40;99.90;;;;;;4985441;28;20100;-91
2021/08/20 00:40:37;;;;;;;10.88;9.00;;;16.30;99.90;;;;;;4997020;28;20026;-92
2021/08/20 00:43:03;;;;;;;10.25;9.18;;;16.30;99.90;;;;;;5011951;28;20022;-91
2021/08/20 00:45:29;;;;;;;11.05;9.55;;;16.30;99.90;;;;;;4996711;28;20026;-92
2021/08/20 00:47:54;;;;;;;9.82;8.88;;;16.20;99.90;;;;;;5014231;28;20072;-92
2021/08/20 00:50:20;;;;;;;10.43;9.43;;;16.20;99.90;;;;;;4996797;28;20042;-92
2021/08/20 00:52:46;;;;;;;10.40;9.35;;;16.20;99.90;;;;;;4995845;28;20014;-92
2021/08/20 00:55:16;;;;;;;11.15;9.88;;;16.10;99.90;;;;;;4991219;28;20511;-91
2021/08/20 00:57:44;;;;;;;10.07;9.02;;;16.10;99.90;;;;;;4986052;28;20109;-92
2021/08/20 01:00:10;;;;;;;9.90;8.85;;;16.10;99.90;;;;;;5000253;28;20022;-91
2021/08/20 01:02:35;;;;;;;10.10;9.05;;;16.00;99.90;;;;;;5012688;28;20502;-92
2021/08/20 01:05:02;;;;;;;10.18;9.23;;;15.90;99.90;;;;;;5004009;28;20021;-91
2021/08/20 01:07:28;;;;;;;10.10;8.98;;;15.90;99.90;;;;;;5013670;28;20117;-92
2021/08/20 01:09:54;;;;;;;10.35;9.00;;;15.80;99.90;;;;;;4992775;28;20040;-92
2021/08/20 01:12:19;;;;;;;10.02;9.10;;;15.80;99.90;;;;;;4992360;28;20022;-91
2021/08/20 01:14:49;;;;;;;10.27;9.27;;;15.80;99.90;;;;;;5008959;28;20026;-93
2021/08/20 01:17:15;;;;;;;9.77;8.75;;;15.70;99.90;;;;;;5010374;28;20034;-92
2021/08/20 01:19:41;;;;;;;10.52;9.50;;;15.60;99.90;;;;;;5011710;28;20063;-91
2021/08/20 01:22:08;;;;;;;10.13;8.85;;;15.60;99.90;;;;;;4998273;28;20030;-92
2021/08/20 01:24:34;;;;;;;9.23;8.25;;;15.60;99.90;;;;;;5005374;28;20025;-91
2021/08/20 01:27:00;;;;;;;9.70;8.80;;;15.50;99.90;;;;;;4996236;28;20041;-92
2021/08/20 01:29:26;;;;;;;8.88;8.07;;;15.50;99.90;;;;;;5010772;28;20080;-92
2021/08/20 01:31:52;;;;;;;11.10;9.57;;;15.40;99.90;;;;;;4996377;28;20022;-91
2021/08/20 01:34:18;;;;;;;12.30;9.25;;;15.40;99.90;;;;;;4995629;28;20064;-92
2021/08/20 01:36:43;;;;;;;10.10;8.55;;;15.40;99.90;;;;;;4995550;28;20060;-92
2021/08/20 01:39:09;;;;;;;9.52;8.63;;;15.30;99.90;;;;;;5013724;28;20072;-92
2021/08/20 01:41:35;;;;;;;9.88;8.88;;;15.30;99.90;;;;;;4992574;28;20084;-92
2021/08/20 01:44:01;;;;;;;9.77;8.52;;;15.20;99.90;;;;;;4990682;28;20392;-91
2021/08/20 01:46:29;;;;;;;14.80;9.80;;;15.20;99.90;;;;;;4995443;28;20041;-91
2021/08/20 01:48:58;;;;;;;9.35;8.20;;;15.10;99.90;;;;;;5008647;28;20115;-91
2021/08/20 01:51:25;;;;;;;9.57;8.68;;;15.10;99.90;;;;;;5013001;28;20101;-91
2021/08/20 01:54:00;;;;;;;8.88;8.07;;;15.00;99.90;;;;;;5008543;28;20425;-91
2021/08/20 01:56:27;;;;;;;9.27;8.10;;;15.00;99.90;;;;;;4994882;28;20045;-91
2021/08/20 01:58:58;;;;;;;8.35;7.57;;;14.90;99.90;;;;;;4995341;28;20100;-92
2021/08/20 02:01:24;;;;;;;9.10;8.15;;;14.90;99.90;;;;;;5013305;28;20045;-91
2021/08/20 02:03:50;;;;;;;10.15;8.00;;;14.80;99.90;;;;;;4992710;28;20116;-92
2021/08/20 02:06:16;;;;;;;9.23;7.65;;;14.80;99.90;;;;;;4986520;28;20125;-93
2021/08/20 02:08:43;;;;;;;9.25;8.25;;;14.70;99.90;;;;;;4991059;28;20475;-91
2021/08/20 02:11:09;;;;;;;8.25;7.45;;;14.70;99.90;;;;;;4993628;28;20380;-91
2021/08/20 02:13:35;;;;;;;9.07;8.18;;;14.70;99.90;;;;;;5010685;28;20038;-92
2021/08/20 02:16:00;;;;;;;10.23;8.18;;;14.70;99.90;;;;;;4995195;28;20022;-92
2021/08/20 02:18:26;;;;;;;8.20;7.30;;;14.60;99.90;;;;;;5009901;28;20121;-91
2021/08/20 02:20:52;;;;;;;8.63;7.43;;;14.60;99.90;;;;;;4995246;28;20022;-93
2021/08/20 02:23:18;;;;;;;8.60;7.80;;;14.60;99.90;;;;;;4995064;28;20029;-93
2021/08/20 02:25:44;;;;;;;13.35;7.70;;;14.60;99.90;;;;;;4987485;28;20025;-91
2021/08/20 02:28:09;;;;;;;13.52;8.20;;;14.60;99.90;;;;;;4994979;28;20044;-92
2021/08/20 02:30:36;;;;;;;9.38;8.38;;;14.50;99.90;;;;;;4995117;28;20419;-91
2021/08/20 02:33:01;;;;;;;9.18;8.27;;;14.50;99.90;;;;;;5005446;28;20027;-91
2021/08/20 02:35:27;;;;;;;9.15;8.13;;;14.50;99.90;;;;;;4992375;28;20083;-92
2021/08/20 02:37:54;;;;;;;10.52;6.90;;;14.50;99.90;;;;;;4995200;28;20088;-92
2021/08/20 02:40:21;;;;;;;8.35;6.90;;;14.40;99.90;;;;;;4980287;28;20023;-91
2021/08/20 02:42:47;;;;;;;8.77;7.75;;;14.40;99.90;;;;;;5005800;28;20033;-91
2021/08/20 02:45:13;;;;;;;10.23;8.23;;;14.40;99.90;;;;;;4992065;28;20029;-90
2021/08/20 02:47:39;;;;;;;10.50;7.97;;;14.30;99.90;;;;;;4994486;28;20042;-91
2021/08/20 02:50:05;;;;;;;10.45;7.45;;;14.30;99.90;;;;;;5013006;28;20361;-92
2021/08/20 02:52:31;;;;;;;7.82;6.75;;;14.20;99.90;;;;;;4994845;28;20510;-91
2021/08/20 02:54:57;;;;;;;7.05;6.35;;;14.10;99.90;;;;;;4996908;28;20046;-91
2021/08/20 02:57:27;;;;;;;9.75;7.40;;;14.10;99.90;;;;;;4991523;28;20121;-92
2021/08/20 02:59:53;;;;;;;9.10;7.38;;;14.10;99.90;;;;;;4994129;28;20488;-90
2021/08/20 03:02:18;;;;;;;8.80;7.97;;;14.00;99.90;;;;;;5003120;28;20057;-92
2021/08/20 03:04:44;;;;;;;12.98;7.57;;;14.00;99.90;;;;;;4992872;28;20068;-92
2021/08/20 03:07:10;;;;;;;10.63;8.52;;;14.00;99.90;;;;;;4993464;28;20037;-91
2021/08/20 03:09:36;;;;;;;10.73;8.15;;;14.00;99.90;;;;;;4997084;28;20113;-91
2021/08/20 03:12:01;;;;;;;13.55;8.10;;;13.90;99.90;;;;;;4998139;28;20103;-92
2021/08/20 03:14:28;;;;;;;9.55;8.27;;;13.90;99.90;;;;;;4997762;28;20056;-92
2021/08/20 03:16:54;;;;;;;9.63;7.90;;;13.90;99.90;;;;;;4997819;28;20492;-91
2021/08/20 03:19:20;;;;;;;8.23;7.30;;;13.80;99.90;;;;;;4995096;28;20034;-91
2021/08/20 03:21:45;;;;;;;9.68;6.82;;;13.80;99.90;;;;;;5001438;28;20030;-91
2021/08/20 03:24:11;;;;;;;13.73;7.68;;;13.70;99.90;;;;;;4986467;28;20100;-90
2021/08/20 03:26:37;;;;;;;10.75;7.88;;;13.70;99.90;;;;;;4993486;28;20061;-91
2021/08/20 03:29:03;;;;;;;9.82;7.60;;;13.70;99.90;;;;;;5015012;28;20448;-91
2021/08/20 03:31:28;;;;;;;11.43;7.15;;;13.60;99.90;;;;;;4997928;28;20029;-90
2021/08/20 03:33:54;;;;;;;10.25;7.75;;;13.60;99.90;;;;;;5014846;28;20566;-91
2021/08/20 03:36:22;;;;;;;9.25;8.30;;;13.60;99.90;;;;;;5006245;28;20034;-91
2021/08/20 03:38:50;;;;;;;8.95;8.05;;;13.60;99.90;;;;;;4983215;28;20052;-92
2021/08/20 03:41:16;;;;;;;9.02;7.22;;;13.60;99.90;;;;;;5015365;28;20048;-92
2021/08/20 03:43:42;;;;;;;8.38;7.15;;;13.70;99.90;;;;;;5015341;28;20498;-91
2021/08/20 03:46:09;;;;;;;9.23;8.20;;;13.70;99.90;;;;;;4987107;28;20125;-92
2021/08/20 03:48:35;;;;;;;10.45;8.02;;;13.80;99.90;;;;;;5006969;28;20034;-93
2021/08/20 03:51:01;;;;;;;9.75;8.20;;;13.80;99.90;;;;;;4994404;28;20553;-92
2021/08/20 03:53:27;;;;;;;9.32;7.80;;;13.70;99.90;;;;;;4995181;28;20113;-91
2021/08/20 03:55:52;;;;;;;9.88;8.88;;;13.70;99.90;;;;;;4978122;28;20046;-91
2021/08/20 03:58:18;;;;;;;8.55;7.63;;;13.70;99.90;;;;;;4992785;28;20022;-92
2021/08/20 04:00:51;;;;;;;8.93;7.95;;;13.70;99.90;;;;;;5005133;28;20026;-91
2021/08/20 04:03:17;;;;;;;9.45;8.13;;;13.70;99.90;;;;;;5003833;28;20025;-91
2021/08/20 04:05:42;;;;;;;9.60;7.13;;;13.70;99.90;;;;;;5010650;28;20023;-91
2021/08/20 04:08:08;;;;;;;8.55;7.65;;;13.70;99.90;;;;;;4997286;28;20041;-90
2021/08/20 04:10:34;;;;;;;9.02;8.13;;;13.80;99.90;;;;;;4996178;28;20026;-91
2021/08/20 04:12:59;;;;;;;9.15;8.27;;;13.90;99.90;;;;;;5003681;28;20083;-92
2021/08/20 04:15:25;;;;;;;10.00;7.70;;;14.20;99.90;;;;;;5004791;28;20057;-92
2021/08/20 04:17:51;;;;;;;7.88;7.05;;;14.70;99.90;;;;;;4994231;28;20033;-90
2021/08/20 04:20:17;;;;;;;8.52;7.13;;;15.10;99.90;;;;;;4996263;28;20053;-90
2021/08/20 04:22:42;;;;;;;8.43;7.63;;;15.10;99.90;;;;;;5007765;28;20038;-90
2021/08/20 04:25:08;;;;;;;12.40;8.25;;;15.10;99.90;;;;;;4989421;28;20089;-91
2021/08/20 04:27:34;;;;;;;8.35;7.55;;;15.10;99.90;;;;;;4987110;28;20480;-91
2021/08/20 04:29:59;;;;;;;8.75;7.85;;;15.10;99.90;;;;;;4996702;28;20486;-91
2021/08/20 04:32:25;;;;;;;9.45;8.30;;;15.00;99.90;;;;;;4995465;28;20034;-90
2021/08/20 04:34:51;;;;;;;9.02;8.13;;;15.00;99.90;;;;;;4992697;28;20120;-89
2021/08/20 04:37:19;;;;;;;9.50;8.60;;;14.90;99.90;;;;;;4995612;28;20080;-90
2021/08/20 04:39:45;;;;;;;10.52;9.43;;;14.90;99.90;;;;;;5005120;28;20430;-91
2021/08/20 04:42:11;;;;;;;11.75;9.77;;;14.90;99.90;;;;;;4995825;28;20093;-91
2021/08/20 04:44:36;;;;;;;10.77;9.68;;;14.90;99.90;;;;;;5011169;28;20026;-90
2021/08/20 04:47:03;;;;;;;10.00;8.70;;;15.00;99.90;;;;;;4990883;28;20033;-91
2021/08/20 04:49:28;;;;;;;10.85;9.75;;;15.00;99.90;;;;;;5006523;28;20075;-92
2021/08/20 04:51:54;;;;;;;9.73;8.77;;;15.00;99.90;;;;;;5008202;28;20431;-91
2021/08/20 04:54:20;;;;;;;10.65;9.65;;;15.10;99.90;;;;;;5007836;28;20042;-91
2021/08/20 04:56:46;;;;;;;11.35;9.75;;;15.20;99.90;;;;;;4991338;28;20014;-91
2021/08/20 04:59:12;;;;;;;10.98;9.20;;;15.30;99.90;;;;;;4994307;28;20029;-91
2021/08/20 05:01:38;;;;;;;9.82;8.07;;;15.30;99.90;;;;;;4968327;28;20026;-91
2021/08/20 05:04:04;;;;;;;10.07;9.15;;;15.50;99.90;;;;;;4975986;28;20038;-91
2021/08/20 05:06:31;;;;;;;10.73;9.13;;;15.60;99.90;;;;;;4975797;28;20113;-91
2021/08/20 05:08:57;;;;;;;12.45;9.07;;;15.70;99.90;;;;;;4976386;28;20053;-90
2021/08/20 05:11:22;;;;;;;10.27;9.27;;;15.80;99.90;;;;;;4993033;28;20495;-90
2021/08/20 05:13:48;;;;;;;11.02;9.93;;;15.90;99.90;;;;;;4976142;28;20030;-91
2021/08/20 05:16:14;;;;;;;10.95;9.85;;;16.10;99.90;;;;;;4969706;28;20038;-91
2021/08/20 05:18:39;;;;;;;13.45;11.25;;;16.20;99.90;;;;;;4992860;28;20041;-90
2021/08/20 05:21:05;;;;;;;13.20;11.85;;;16.30;99.90;;;;;;4972667;28;20138;-91
2021/08/20 05:23:31;;;;;;;15.27;12.40;;;16.40;99.90;;;;;;4974074;28;20023;-90
2021/08/20 05:25:56;;;;;;;12.60;11.30;;;16.50;99.90;;;;;;4990414;28;20061;-90
2021/08/20 05:28:22;;;;;;;14.63;11.00;;;16.70;99.90;;;;;;4975735;28;20042;-90
2021/08/20 05:30:48;;;;;;;14.25;11.52;;;16.80;99.90;;;;;;4976111;28;20049;-90
2021/08/20 05:33:14;;;;;;;12.10;10.80;;;16.90;99.90;;;;;;4976513;28;20081;-92
2021/08/20 05:35:40;;;;;;;11.98;10.77;;;17.00;99.90;;;;;;4975195;28;20030;-91
2021/08/20 05:38:06;;;;;;;16.13;11.07;;;17.10;99.90;;;;;;4989079;28;20102;-90
2021/08/20 05:40:31;;;;;;;10.82;9.68;;;17.20;99.90;;;;;;4984694;28;20484;-90
2021/08/20 05:42:59;;;;;;;12.60;11.32;;;17.40;99.90;;;;;;4976032;28;20025;-90
2021/08/20 05:45:25;;;;;;;11.50;10.38;;;17.50;99.90;;;;;;4984084;28;20054;-90
2021/08/20 05:47:51;;;;;;;11.85;10.52;;;17.60;99.90;;;;;;4960624;28;20060;-91
2021/08/20 05:50:16;;;;;;;11.43;10.23;;;17.70;99.90;;;;;;4993464;28;20027;-91
2021/08/20 05:52:42;;;;;;;15.15;10.88;;;17.80;99.90;;;;;;4971744;28;20077;-91
2021/08/20 05:55:10;;;;;;;13.65;9.15;;;17.90;99.90;;;;;;5002394;28;20050;-91
2021/08/20 05:57:36;;;;;;;9.10;8.30;;;18.00;99.90;;;;;;4995020;28;20025;-91
2021/08/20 06:00:07;;;;;;;13.25;9.40;;;18.10;99.90;;;;;;4993672;28;20064;-92
2021/08/20 06:02:33;;;;;;;10.07;8.50;;;18.30;99.90;;;;;;5010283;28;20026;-90
2021/08/20 06:04:58;;;;;;;10.32;8.68;;;18.40;99.90;;;;;;5012853;28;20041;-92
2021/08/20 06:07:24;;;;;;;9.50;8.52;;;18.50;99.90;;;;;;4995442;28;20018;-92
2021/08/20 06:09:50;;;;;;;10.43;8.40;;;18.60;99.90;;;;;;5001708;28;20026;-92
2021/08/20 06:12:15;;;;;;;9.32;8.40;;;18.70;99.90;;;;;;4992087;28;20030;-91
2021/08/20 06:14:41;;;;;;;9.82;7.72;;;18.80;99.90;;;;;;4993390;28;20037;-92
2021/08/20 06:17:07;;;;;;;10.30;7.72;;;18.90;99.90;;;;;;4995491;28;20032;-91
2021/08/20 06:19:33;;;;;;;11.40;8.27;;;19.00;99.90;;;;;;4988266;28;20492;-92
2021/08/20 06:21:59;;;;;;;10.07;7.70;;;19.30;99.90;;;;;;4993501;28;20041;-92
2021/08/20 06:24:24;;;;;;;8.48;7.57;;;19.50;99.90;;;;;;4986838;28;20026;-91
2021/08/20 06:26:50;;;;;;;9.55;8.35;;;19.70;99.90;;;;;;4997420;28;20048;-90
2021/08/20 06:29:19;;;;;;;14.82;6.85;;;19.90;99.90;;;;;;4995467;28;20369;-91
2021/08/20 06:31:45;;;;;;;11.50;6.50;;;20.10;99.90;;;;;;4988519;28;20040;-93
2021/08/20 06:34:11;;;;;;;8.18;6.78;;;20.20;99.90;;;;;;4989020;28;20022;-91
2021/08/20 06:36:37;;;;;;;11.77;6.68;;;20.40;99.90;;;;;;4994751;28;20089;-92
2021/08/20 06:39:03;;;;;;;11.85;6.10;;;20.50;99.90;;;;;;4982227;28;20026;-92
2021/08/20 06:41:29;;;;;;;9.65;5.03;;;20.50;99.90;;;;;;4997006;28;20017;-93
2021/08/20 06:43:55;;;;;;;8.77;5.57;;;20.50;99.90;;;;;;4999362;28;20030;-91
2021/08/20 06:46:20;;;;;;;5.85;5.20;;;20.50;99.90;;;;;;4999101;28;20034;-93
2021/08/20 06:48:46;;;;;;;7.43;5.35;;;20.50;99.90;;;;;;5016231;28;20137;-90
2021/08/20 06:51:13;;;;;;;6.28;5.63;;;20.50;99.90;;;;;;4998672;28;20487;-92
2021/08/20 06:53:39;;;;;;;6.90;5.78;;;20.50;99.90;;;;;;5007102;28;20022;-91
2021/08/20 06:56:06;;;;;;;7.93;5.38;;;20.60;99.90;;;;;;4984976;28;20393;-91
2021/08/20 06:58:32;;;;;;;9.85;6.15;;;20.60;99.90;;;;;;4981091;28;20029;-92
2021/08/20 07:00:58;;;;;;;6.15;4.85;;;20.70;99.90;;;;;;5003512;28;20029;-91
2021/08/20 07:03:24;;;;;;;8.30;5.30;;;20.90;99.90;;;;;;5006622;28;20121;-92
2021/08/20 07:05:50;;;;;;;6.85;5.43;;;21.00;99.90;;;;;;5002488;28;20049;-93
2021/08/20 07:08:16;;;;;;;6.00;5.35;;;21.10;99.90;;;;;;4998945;28;20130;-92
2021/08/20 07:10:41;;;;;;;5.53;5.03;;;21.10;99.90;;;;;;5020724;28;20487;-92
2021/08/20 07:13:08;;;;;;;5.85;4.63;;;21.20;99.90;;;;;;4997065;28;20050;-92
2021/08/20 07:15:34;;;;;;;7.45;5.28;;;21.30;99.90;;;;;;5008286;28;20052;-91
2021/08/20 07:18:00;;;;;;;6.40;5.18;;;21.40;99.90;;;;;;5013458;28;20080;-93
2021/08/20 07:20:26;;;;;;;5.97;4.88;;;21.50;99.90;;;;;;5002720;28;20029;-94
2021/08/20 07:22:52;;;;;;;6.88;5.18;;;21.60;99.90;;;;;;5005252;28;20034;-91
2021/08/20 07:25:17;;;;;;;5.97;4.80;;;21.70;99.90;;;;;;4996819;28;20037;-91
2021/08/20 07:27:43;;;;;;;5.38;4.63;;;21.80;99.90;;;;;;4993935;28;20039;-94
2021/08/20 07:30:10;;;;;;;7.55;4.70;;;21.70;99.90;;;;;;5008300;28;20018;-93
2021/08/20 07:32:35;;;;;;;6.05;4.68;;;21.80;99.90;;;;;;4997220;28;20030;-93
2021/08/20 07:35:01;;;;;;;6.13;4.20;;;22.00;99.90;;;;;;5004479;28;20025;-92
2021/08/20 07:37:27;;;;;;;4.90;4.00;;;21.90;99.90;;;;;;4999032;28;20037;-92
2021/08/20 07:39:53;;;;;;;5.93;4.07;;;21.90;99.90;;;;;;5007396;28;20022;-93
2021/08/20 07:42:19;;;;;;;6.85;4.68;;;21.90;99.90;;;;;;4999575;28;20033;-94
2021/08/20 07:44:46;;;;;;;8.00;4.22;;;21.90;99.90;;;;;;4997876;28;20096;-93
2021/08/20 07:47:12;;;;;;;5.68;3.80;;;21.90;99.90;;;;;;5006724;28;20034;-92
2021/08/20 07:49:37;;;;;;;4.85;3.83;;;21.80;99.90;;;;;;4997891;28;20036;-94
2021/08/20 07:52:03;;;;;;;7.20;3.78;;;21.80;99.90;;;;;;5014592;28;20061;-91
2021/08/20 07:54:29;;;;;;;4.43;4.03;;;21.70;99.90;;;;;;5011537;28;20084;-93
2021/08/20 07:56:55;;;;;;;6.78;4.05;;;21.70;99.90;;;;;;4997248;28;20034;-92
2021/08/20 07:59:21;;;;;;;3.92;3.45;;;21.70;99.90;;;;;;5009587;28;20026;-91
2021/08/20 08:01:46;;;;;;;5.22;4.43;;;21.80;99.90;;;;;;4996175;28;20029;-91
2021/08/20 08:04:13;;;;;;;4.43;3.60;;;21.90;99.90;;;;;;5013905;28;20022;-94
2021/08/20 08:06:39;;;;;;;5.70;3.55;;;21.90;99.90;;;;;;4995876;28;20034;-92
2021/08/20 08:09:05;;;;;;;4.63;4.10;;;22.00;99.90;;;;;;5014231;28;20053;-93
2021/08/20 08:11:31;;;;;;;6.25;4.20;;;21.90;99.90;;;;;;5009997;28;20022;-92
2021/08/20 08:14:07;;;;;;;6.43;4.22;;;21.90;99.90;;;;;;5011694;28;20068;-92
2021/08/20 08:16:35;;;;;;;5.80;4.32;;;22.00;99.90;;;;;;5010796;28;20038;-93
2021/08/20 08:19:03;;;;;;;5.32;4.57;;;22.00;99.90;;;;;;5013871;28;20026;-91
2021/08/20 08:21:29;;;;;;;5.63;4.22;;;22.10;99.90;;;;;;4995222;28;20030;-93
2021/08/20 08:23:56;;;;;;;5.53;4.63;;;22.10;99.90;;;;;;4993404;28;20029;-93
2021/08/20 08:26:25;;;;;;;8.93;4.38;;;22.10;99.90;;;;;;5008810;28;20034;-93
2021/08/20 08:28:54;;;;;;;6.15;4.68;;;22.00;99.90;;;;;;5013363;28;20033;-92
2021/08/20 08:31:21;;;;;;;6.82;4.57;;;22.10;99.90;;;;;;4995971;28;20029;-93
2021/08/20 08:33:47;;;;;;;5.28;4.45;;;22.10;99.90;;;;;;4994797;28;20092;-94
2021/08/20 08:36:12;;;;;;;8.73;4.90;;;22.10;99.90;;;;;;4997594;28;20038;-93
2021/08/20 08:38:38;;;;;;;8.68;4.60;;;22.10;99.90;;;;;;5012976;28;20057;-94
2021/08/20 08:41:04;;;;;;;9.00;4.80;;;22.10;99.90;;;;;;5007442;28;20420;-93
2021/08/20 08:43:31;;;;;;;7.38;5.05;;;22.20;99.90;;;;;;4994878;28;20044;-91
2021/08/20 08:46:02;;;;;;;6.63;4.75;;;22.10;99.90;;;;;;5011534;28;20030;-91
2021/08/20 08:48:30;;;;;;;7.90;5.10;;;22.00;99.90;;;;;;5012827;28;20495;-92
2021/08/20 08:50:58;;;;;;;4.90;4.47;;;22.00;99.90;;;;;;5013463;28;20022;-92
2021/08/20 08:53:23;;;;;;;6.55;4.80;;;21.90;99.90;;;;;;5013090;28;20018;-90
2021/08/20 08:55:49;;;;;;;6.47;4.68;;;22.00;99.90;;;;;;4999910;28;20047;-92
2021/08/20 08:58:15;;;;;;;6.78;4.50;;;22.10;99.90;;;;;;4983403;28;20107;-91
2021/08/20 09:00:41;;;;;;;8.85;4.63;;;22.20;99.90;;;;;;4986474;28;20428;-93
2021/08/20 09:03:20;;;;;;;6.40;4.10;;;22.20;99.90;;;;;;4973576;28;20014;-91
2021/08/20 09:05:46;;;;;;;8.98;5.10;;;22.00;99.90;;;;;;4971613;28;20041;-92
2021/08/20 09:08:16;;;;;;;8.65;4.97;;;22.10;99.90;;;;;;4983583;28;20064;-93
2021/08/20 09:10:55;;;;;;;6.95;4.05;;;22.10;99.90;;;;;;4983909;28;20719;-90
2021/08/20 09:13:23;;;;;;;5.03;4.53;;;22.10;99.90;;;;;;4997496;28;20041;-92
2021/08/20 09:16:11;;;;;;;9.32;4.65;;;22.10;99.90;;;;;;4975473;28;20034;-93
2021/08/20 09:18:39;;;;;;;6.82;4.80;;;22.10;99.90;;;;;;4999416;28;20033;-92
2021/08/20 09:21:05;;;;;;;5.97;4.47;;;22.00;99.90;;;;;;4998560;28;20026;-91
2021/08/20 09:23:32;;;;;;;5.88;4.20;;;22.00;99.90;;;;;;4982143;28;20746;-94
2021/08/20 09:25:58;;;;;;;6.00;4.35;;;22.00;99.90;;;;;;4997488;28;20029;-92
2021/08/20 09:28:28;;;;;;;5.70;4.03;;;22.10;99.90;;;;;;4980959;28;20038;-93
2021/08/20 09:30:53;;;;;;;4.60;3.50;;;22.20;99.90;;;;;;4997669;28;20022;-93
2021/08/20 09:33:26;;;;;;;5.05;3.88;;;22.20;99.90;;;;;;4977298;28;20049;-92
2021/08/20 09:36:21;;;;;;;3.90;3.55;;;22.20;99.90;;;;;;4980490;28;20026;-91
2021/08/20 09:38:55;;;;;;;4.45;3.47;;;22.10;99.90;;;;;;4986251;28;20045;-90
2021/08/20 09:41:30;;;;;;;5.72;3.42;;;22.10;99.90;;;;;;4978770;28;20026;-92
2021/08/20 09:44:00;;;;;;;5.22;3.53;;;22.10;99.90;;;;;;4996833;28;20497;-93
2021/08/20 09:46:52;;;;;;;4.60;3.75;;;22.10;99.90;;;;;;4994342;28;20026;-92
2021/08/20 09:49:20;;;;;;;3.47;3.10;;;21.90;99.90;;;;;;4979876;28;20052;-92
2021/08/20 09:52:11;;;;;;;4.30;3.42;;;21.90;99.90;;;;;;4975960;28;20125;-92
2021/08/20 09:55:09;;;;;;;4.68;2.88;;;22.00;99.90;;;;;;4995222;28;20044;-91
2021/08/20 09:57:39;;;;;;;9.15;3.75;;;22.00;99.90;;;;;;5011464;28;20530;-92
2021/08/20 10:00:15;;;;;;;5.05;3.15;;;21.80;99.90;;;;;;5010483;28;20408;-91
2021/08/20 10:02:50;;;;;;;4.30;3.33;;;21.90;99.90;;;;;;4991390;28;20025;-93
2021/08/20 10:05:35;;;;;;;6.00;3.53;;;21.90;99.90;;;;;;5006184;28;20053;-92
2021/08/20 10:08:05;;;;;;;5.50;3.53;;;21.90;99.90;;;;;;4999841;28;20042;-92
2021/08/20 10:10:33;;;;;;;5.10;3.90;;;22.00;99.90;;;;;;5010612;28;20022;-91
2021/08/20 10:13:05;;;;;;;4.60;3.45;;;21.80;99.90;;;;;;4993678;28;20034;-92
2021/08/20 10:15:45;;;;;;;5.35;3.50;;;21.90;99.90;;;;;;4994392;28;20070;-92
2021/08/20 10:18:15;;;;;;;6.38;3.97;;;21.90;99.90;;;;;;5006883;28;20032;-92
2021/08/20 10:20:45;;;;;;;5.07;3.47;;;22.10;99.90;;;;;;5009190;28;20095;-93
2021/08/20 10:23:14;;;;;;;3.72;3.17;;;22.20;99.90;;;;;;4996196;28;20065;-94
2021/08/20 10:26:02;;;;;;;5.57;4.05;;;22.30;99.90;;;;;;4994206;28;20103;-93
2021/08/20 10:28:29;;;;;;;4.47;3.47;;;22.40;99.90;;;;;;4991113;28;20057;-94
2021/08/20 10:31:20;;;;;;;4.80;3.88;;;22.50;99.90;;;;;;5010650;28;20030;-94
2021/08/20 10:33:48;;;;;;;4.07;3.30;;;22.70;99.90;;;;;;5011356;28;20029;-94
2021/08/20 10:36:18;;;;;;;6.90;3.40;;;22.80;99.90;;;;;;4991254;28;20030;-93
2021/08/20 10:38:50;;;;;;;6.18;3.92;;;22.90;99.90;;;;;;5007063;28;20038;-92
2021/08/20 10:41:28;;;;;;;6.60;4.55;;;23.10;99.90;;;;;;4991469;28;20019;-93
2021/08/20 10:44:00;;;;;;;7.30;3.88;;;23.30;99.90;;;;;;4994076;28;20453;-94
2021/08/20 10:46:58;;;;;;;4.22;3.28;;;23.60;99.90;;;;;;5007943;28;20044;-94
2021/08/20 10:49:24;;;;;;;11.02;4.32;;;23.70;99.90;;;;;;5011166;28;20042;-92
2021/08/20 10:51:50;;;;;;;5.85;3.30;;;23.80;99.90;;;;;;4996973;28;20108;-91
2021/08/20 10:54:36;;;;;;;5.55;4.22;;;24.00;99.90;;;;;;4994261;28;20026;-93
2021/08/20 10:57:06;;;;;;;4.57;3.33;;;23.90;99.90;;;;;;5012125;28;20042;-95
2021/08/20 10:59:54;;;;;;;;;;;;;;;;;;;;;
2021/08/20 11:02:26;;;;;;;3.97;3.35;;;23.80;99.90;;;;;;5009011;28;20056;-93
2021/08/20 11:05:11;;;;;;;5.07;4.22;;;23.60;99.90;;;;;;5009081;28;20053;-92
2021/08/20 11:07:39;;;;;;;7.65;4.28;;;23.50;99.90;;;;;;5011252;28;20034;-91
2021/08/20 11:10:07;;;;;;;4.50;4.10;;;23.40;99.90;;;;;;4993142;28;20558;-91
2021/08/20 11:13:08;;;;;;;6.15;4.00;;;23.40;99.90;;;;;;4988677;28;20030;-93
2021/08/20 11:16:07;;;;;;;;;;;;;;;;;;;;;
2021/08/20 11:19:44;;;;;;;;;;;;;;;;;;;;;
2021/08/20 11:22:54;;;;;;;;;;;;;;;;;;;;;
2021/08/20 11:25:50;;;;;;;5.60;4.93;;;23.20;99.90;;;;;;4895255;29;20036;-92
2021/08/20 11:28:31;;;;;;;5.68;5.05;;;23.10;99.90;;;;;;4863085;29;20136;-94
2021/08/20 11:31:30;;;;;;;5.03;4.13;;;23.00;99.90;;;;;;4868815;29;20045;-94
2021/08/20 11:38:11;;;;;;;6.32;4.72;;;22.90;99.90;;;;;;4792550;29;20035;-94
2021/08/20 11:40:50;;;;;;;7.97;4.53;;;23.00;99.90;;;;;;4764046;30;20055;-92
2021/08/20 11:43:19;;;;;;;5.90;4.30;;;23.10;99.90;;;;;;4754619;30;20130;-92
2021/08/20 11:46:24;;;;;;;5.13;4.38;;;23.20;99.90;;;;;;4753838;30;20302;-92
2021/08/20 11:49:13;;;;;;;6.05;3.97;;;23.20;99.90;;;;;;4769009;30;20088;-94
2021/08/20 11:51:45;;;;;;;5.07;4.25;;;23.20;99.90;;;;;;4765066;30;20128;-94
2021/08/20 11:54:19;;;;;;;6.15;3.80;;;23.30;99.90;;;;;;4720873;30;20100;-92
2021/08/20 11:56:54;;;;;;;5.55;4.30;;;23.40;99.90;;;;;;4762459;30;20061;-92
2021/08/20 11:59:21;;;;;;;10.50;5.07;;;23.30;99.90;;;;;;4781432;30;20051;-92
2021/08/20 12:01:57;;;;;;;6.97;4.20;;;23.30;99.90;;;;;;4774788;30;20060;-93
2021/08/20 12:04:23;;;;;;;6.57;4.35;;;23.40;99.90;;;;;;4782855;29;20046;-93
2021/08/20 12:07:31;;;;;;;5.88;3.95;;;23.50;99.90;;;;;;4796202;29;20046;-94
2021/08/20 12:10:35;;;;;;;5.13;3.53;;;23.50;99.90;;;;;;4812791;29;20042;-94
2021/08/20 12:13:40;;;;;;;5.72;3.50;;;23.60;99.90;;;;;;4837402;29;20145;-93
2021/08/20 12:16:50;;;;;;;5.90;3.25;;;23.60;99.90;;;;;;4906692;29;20047;-93
2021/08/20 12:19:28;;;;;;;5.70;4.13;;;23.60;99.90;;;;;;4910203;29;20040;-93
2021/08/20 12:21:56;;;;;;;4.97;3.58;;;23.50;99.90;;;;;;4902912;29;20036;-92
2021/08/20 12:28:41;;;;;;;7.45;3.72;;;23.60;99.90;;;;;;4887300;29;20083;-95
2021/08/20 12:32:24;;;;;;;4.82;3.35;;;23.50;99.90;;;;;;4912552;29;20040;-92
2021/08/20 12:35:02;;;;;;;5.22;3.70;;;23.50;99.90;;;;;;4872997;29;20044;-93
2021/08/20 12:48:33;;;;;;;5.40;3.35;;;23.60;99.90;;;;;;4821695;29;20054;-93
2021/08/20 12:51:06;;;;;;;5.85;4.15;;;23.70;99.90;;;;;;4819053;29;20042;-92
2021/08/20 13:05:14;;;;;;;4.03;2.92;;;23.80;99.90;;;;;;4676760;30;20058;-93
2021/08/20 18:12:27;;;;;;;5.97;4.63;;;19.50;99.90;;;;;;6216041;23;20070;-92
2021/08/20 18:15:04;;;;;;;8.32;5.70;;;19.40;99.90;;;;;;6190170;23;20146;-93
2021/08/20 18:17:50;;;;;;;8.75;6.25;;;19.30;99.90;;;;;;6189680;23;20001;-90
2021/08/20 18:23:04;;;;;;;9.07;5.40;;;19.10;99.90;;;;;;6190498;23;20455;-91
2021/08/20 18:25:29;;;;;;;10.60;6.65;;;19.00;99.90;;;;;;6189894;23;20016;-91
2021/08/20 18:27:55;;;;;;;8.13;5.03;;;19.00;99.90;;;;;;6216138;23;20007;-88
2021/08/20 18:30:21;;;;;;;4.40;3.60;;;18.90;99.90;;;;;;6188110;23;20017;-89
2021/08/20 18:32:47;;;;;;;5.93;3.40;;;18.70;99.90;;;;;;6189515;23;20131;-91
2021/08/20 18:35:17;;;;;;;4.22;3.05;;;18.60;99.90;;;;;;6188976;23;20012;-91
2021/08/20 18:37:43;;;;;;;4.60;3.08;;;18.60;99.90;;;;;;6212652;23;20324;-90
2021/08/20 18:40:11;;;;;;;3.33;2.90;;;18.50;99.90;;;;;;6189322;23;20032;-88