Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:24;;;;;;;32.93;23.47;;;;;;;9.57;100.00;100796.97;5092688;28;20187;-53
2022/10/17 00:03:51;;;;;;;35.80;22.27;;;;;;;9.45;100.00;100805.66;5092777;28;20681;-53
2022/10/17 00:06:18;;;;;;;36.33;23.70;;;;;;;9.38;100.00;100802.19;5092958;28;20201;-54
2022/10/17 00:08:45;;;;;;;29.30;21.87;;;;;;;9.48;100.00;100803.88;5092774;28;20199;-53
2022/10/17 00:11:16;;;;;;;29.57;22.53;;;;;;;9.51;100.00;100803.00;5092492;28;20237;-55
2022/10/17 00:13:44;;;;;;;28.07;20.70;;;;;;;9.55;100.00;100807.31;5092400;28;20195;-53
2022/10/17 00:16:12;;;;;;;29.67;22.83;;;;;;;9.39;100.00;100785.78;5091343;28;20290;-53
2022/10/17 00:18:39;;;;;;;34.77;22.33;;;;;;;9.46;100.00;100802.19;5092456;28;20244;-53
2022/10/17 00:21:06;;;;;;;29.10;22.43;;;;;;;9.52;100.00;100812.53;5092136;28;20198;-54
2022/10/17 00:23:33;;;;;;;34.20;23.43;;;;;;;9.41;100.00;100811.69;5092323;28;20294;-54
2022/10/17 00:26:01;;;;;;;30.03;22.90;;;;;;;9.36;100.00;100805.69;5092077;28;20206;-54
2022/10/17 00:28:28;;;;;;;33.83;23.40;;;;;;;9.35;100.00;100811.72;5092083;28;20292;-54
2022/10/17 00:30:58;;;;;;;33.53;22.23;;;;;;;9.40;100.00;100807.38;5091931;28;20314;-54
2022/10/17 00:33:25;;;;;;;30.37;21.07;;;;;;;9.33;100.00;100806.53;5091933;28;20209;-53
2022/10/17 00:36:01;;;;;;;36.87;20.90;;;;;;;9.09;100.00;100767.75;5091867;28;20234;-54
2022/10/17 00:38:28;;;;;;;29.67;21.30;;;;;;;9.18;100.00;100806.56;5092225;28;20206;-54
2022/10/17 00:40:55;;;;;;;32.63;20.60;;;;;;;9.19;100.00;100810.03;5091897;28;20195;-54
2022/10/17 00:43:22;;;;;;;31.13;20.83;;;;;;;9.14;100.00;100807.47;5092315;28;20218;-54
2022/10/17 00:45:49;;;;;;;30.80;20.07;;;;;;;9.04;100.00;100791.06;5091894;28;20201;-60
2022/10/17 00:48:18;;;;;;;28.50;20.17;;;;;;;9.05;100.00;100789.34;5091990;28;20195;-53
2022/10/17 00:50:48;;;;;;;30.93;20.20;;;;;;;9.24;100.00;100813.50;5091391;28;20245;-53
2022/10/17 00:53:16;;;;;;;26.73;19.87;;;;;;;9.26;100.00;100817.78;5091010;28;20217;-54
2022/10/17 00:55:49;;;;;;;30.07;18.83;;;;;;;9.35;100.00;100811.72;5091470;28;20299;-53
2022/10/17 00:58:17;;;;;;;28.23;19.20;;;;;;;9.42;100.00;100818.59;5091896;28;20205;-54
2022/10/17 01:00:44;;;;;;;25.03;18.87;;;;;;;9.34;100.00;100810.88;5091732;28;20689;-53
2022/10/17 01:03:11;;;;;;;24.20;18.00;;;;;;;9.29;100.00;100815.19;5091590;28;20253;-60
2022/10/17 01:05:41;;;;;;;25.47;17.87;;;;;;;9.17;100.00;100810.03;5091604;28;20203;-54
2022/10/17 01:08:09;;;;;;;25.53;17.23;;;;;;;9.11;100.00;100812.66;5091403;28;20203;-59
2022/10/17 01:10:46;;;;;;;21.40;16.70;;;;;;;9.05;100.00;100807.47;5091385;28;20225;-54
2022/10/17 01:13:23;;;;;;;23.00;16.03;;;;;;;9.01;100.00;100805.78;5091560;28;20201;-60
2022/10/17 01:16:02;;;;;;;21.47;16.27;;;;;;;8.94;100.00;100816.97;5091315;28;20190;-53
2022/10/17 01:18:40;;;;;;;20.23;16.73;;;;;;;8.90;100.00;100816.16;5091212;28;20221;-53
2022/10/17 01:21:39;;;;;;;21.60;15.37;;;;;;;8.91;100.00;100812.69;5091324;28;20683;-59
2022/10/17 01:24:33;;;;;;;19.83;16.17;;;;;;;8.94;100.00;100819.56;5091144;28;20679;-60
2022/10/17 01:27:27;;;;;;;19.93;14.67;;;;;;;8.92;100.00;100821.28;5090871;28;20203;-60
2022/10/17 01:30:20;;;;;;;22.30;15.70;;;;;;;8.87;100.00;100828.22;5091132;28;20205;-60
2022/10/17 01:32:53;;;;;;;19.10;14.73;;;;;;;8.85;100.00;100819.59;5091018;28;20195;-60
2022/10/17 01:35:25;;;;;;;21.90;15.87;;;;;;;8.80;100.00;100817.03;5090859;28;20195;-59
2022/10/17 01:37:59;;;;;;;20.77;15.60;;;;;;;8.79;100.00;100819.59;5090913;28;20205;-55
2022/10/17 01:40:30;;;;;;;21.67;16.03;;;;;;;8.79;100.00;100819.59;5091010;28;20283;-53
2022/10/17 01:43:02;;;;;;;24.93;15.80;;;;;;;8.73;100.00;100821.31;5090705;28;20241;-53
2022/10/17 01:45:33;;;;;;;19.40;14.90;;;;;;;8.72;100.00;100813.56;5090686;28;20199;-53
2022/10/17 01:48:09;;;;;;;26.03;15.33;;;;;;;8.70;100.00;100816.13;5090720;28;20582;-60
2022/10/17 01:50:41;;;;;;;24.30;15.17;;;;;;;8.74;100.00;100817.88;5090499;28;20716;-59
2022/10/17 01:53:13;;;;;;;17.43;14.37;;;;;;;8.76;100.00;100814.44;5090643;28;20203;-60
2022/10/17 01:55:43;;;;;;;18.13;13.93;;;;;;;8.77;100.00;100829.09;5090652;28;20299;-60
2022/10/17 01:58:14;;;;;;;19.67;14.03;;;;;;;8.64;100.00;100821.34;5090543;28;20289;-60
2022/10/17 02:00:44;;;;;;;18.10;13.60;;;;;;;8.60;100.00;100822.19;5091003;28;20277;-54
2022/10/17 02:03:15;;;;;;;16.27;13.77;;;;;;;8.71;100.00;100833.41;5090470;28;20199;-54
2022/10/17 02:05:43;;;;;;;20.83;14.17;;;;;;;8.65;100.00;100838.59;5090288;28;20204;-53
2022/10/17 02:08:11;;;;;;;18.63;13.53;;;;;;;8.28;100.00;100800.56;5090369;28;20210;-53
2022/10/17 02:10:42;;;;;;;27.10;13.83;;;;;;;8.40;100.00;100836.84;5090116;28;20223;-54
2022/10/17 02:13:19;;;;;;;16.50;13.60;;;;;;;8.32;100.00;100839.44;5090198;28;20282;-53
2022/10/17 02:15:59;;;;;;;18.40;13.67;;;;;;;8.28;100.00;100841.97;5089905;28;20205;-54
2022/10/17 02:18:42;;;;;;;18.80;13.50;;;;;;;8.15;100.00;100843.66;5090266;28;20213;-53
2022/10/17 02:21:15;;;;;;;16.90;13.57;;;;;;;8.14;100.00;100838.47;5090291;28;20739;-53
2022/10/17 02:23:51;;;;;;;15.90;12.33;;;;;;;8.13;100.00;100850.53;5090052;28;20205;-53
2022/10/17 02:26:25;;;;;;;18.83;12.77;;;;;;;8.11;100.00;100843.66;5090124;28;20570;-59
2022/10/17 02:29:03;;;;;;;17.77;13.07;;;;;;;8.17;100.00;100846.25;5090104;28;20199;-60
2022/10/17 02:31:38;;;;;;;21.83;13.30;;;;;;;8.16;100.00;100840.22;5089810;28;20233;-59
2022/10/17 02:34:12;;;;;;;27.63;13.63;;;;;;;8.26;100.00;100847.13;5089923;28;20652;-59
2022/10/17 02:36:41;;;;;;;20.33;14.63;;;;;;;8.19;100.00;100854.88;5089754;28;20194;-54
2022/10/17 02:39:11;;;;;;;25.17;15.87;;;;;;;8.18;100.00;100855.75;5089748;28;20202;-53
2022/10/17 02:41:40;;;;;;;20.83;14.10;;;;;;;8.10;100.00;100870.38;5089513;28;20286;-53
2022/10/17 02:44:08;;;;;;;23.93;14.37;;;;;;;8.16;100.00;100873.84;5089547;28;20284;-60
2022/10/17 02:46:37;;;;;;;21.13;15.17;;;;;;;8.18;100.00;100886.78;5089579;28;20279;-60
2022/10/17 02:49:12;;;;;;;21.10;14.13;;;;;;;8.14;100.00;100872.97;5089383;28;20199;-59
2022/10/17 02:51:45;;;;;;;25.50;15.70;;;;;;;8.15;100.00;100876.41;5089443;28;20234;-53
2022/10/17 02:54:18;;;;;;;19.20;14.40;;;;;;;7.95;100.00;100874.63;5089473;28;20199;-53
2022/10/17 02:56:51;;;;;;;18.97;14.43;;;;;;;7.93;100.00;100875.47;5089515;28;20199;-54
2022/10/17 02:59:21;;;;;;;21.70;13.83;;;;;;;7.95;100.00;100873.78;5089425;28;20317;-53
2022/10/17 03:01:50;;;;;;;22.17;16.30;;;;;;;7.90;100.00;100886.66;5089224;28;20198;-54
2022/10/17 03:04:19;;;;;;;17.00;13.30;;;;;;;7.94;100.00;100880.66;5089503;28;20207;-53
2022/10/17 03:06:48;;;;;;;15.67;12.97;;;;;;;7.91;100.00;100887.53;5089003;28;20195;-54
2022/10/17 03:09:15;;;;;;;14.47;12.63;;;;;;;7.92;100.00;100887.53;5089661;28;20200;-54
2022/10/17 03:11:42;;;;;;;18.60;13.13;;;;;;;7.91;100.00;100892.69;5089550;28;20884;-54
2022/10/17 03:14:09;;;;;;;24.53;13.70;;;;;;;7.86;100.00;100892.72;5088914;28;20195;-61
2022/10/17 03:16:36;;;;;;;23.30;12.87;;;;;;;7.87;100.00;100890.97;5088918;28;20202;-60
2022/10/17 03:19:04;;;;;;;21.90;13.33;;;;;;;7.85;100.00;100888.38;5089413;28;20221;-59
2022/10/17 03:21:32;;;;;;;20.47;12.73;;;;;;;7.67;100.00;100859.03;5089308;28;20211;-59
2022/10/17 03:23:59;;;;;;;22.57;13.13;;;;;;;7.80;100.00;100890.06;5089308;28;20286;-59
2022/10/17 03:26:26;;;;;;;22.27;13.40;;;;;;;7.83;100.00;100900.44;5089005;28;20191;-59
2022/10/17 03:28:53;;;;;;;18.23;13.00;;;;;;;7.85;100.00;100892.69;5088891;28;20199;-53
2022/10/17 03:31:20;;;;;;;19.33;12.93;;;;;;;7.78;100.00;100873.72;5087953;28;20211;-53
2022/10/17 03:33:47;;;;;;;15.67;11.83;;;;;;;7.82;100.00;100882.34;5087551;28;20706;-53
2022/10/17 03:36:16;;;;;;;13.67;12.07;;;;;;;7.87;100.00;100885.81;5085230;28;20302;-53
2022/10/17 03:38:45;;;;;;;20.47;11.93;;;;;;;7.86;100.00;100886.66;5087735;28;20191;-59
2022/10/17 03:41:12;;;;;;;15.70;12.30;;;;;;;7.85;100.00;100888.38;5087636;28;20225;-59
2022/10/17 03:43:40;;;;;;;14.70;11.53;;;;;;;7.90;100.00;100891.84;5088034;28;20191;-54
2022/10/17 03:46:07;;;;;;;14.87;11.00;;;;;;;7.81;100.00;100886.63;5087301;28;20191;-59
2022/10/17 03:48:34;;;;;;;14.27;10.60;;;;;;;7.77;100.00;100890.09;5085113;28;20209;-59
2022/10/17 03:51:02;;;;;;;15.47;11.10;;;;;;;7.74;100.00;100891.78;5087444;28;20223;-58
2022/10/17 03:53:29;;;;;;;13.37;10.87;;;;;;;7.74;100.00;100899.53;5080983;28;20206;-53
2022/10/17 03:55:58;;;;;;;13.27;10.37;;;;;;;7.56;100.00;100877.06;5081869;28;20673;-53
2022/10/17 03:58:24;;;;;;;14.73;11.03;;;;;;;7.69;100.00;100896.91;5085147;28;20580;-54
2022/10/17 04:00:51;;;;;;;18.67;12.07;;;;;;;7.75;100.00;100894.38;5082823;28;20578;-52
2022/10/17 04:03:18;;;;;;;16.10;12.73;;;;;;;7.77;100.00;100897.84;5081198;28;20210;-53
2022/10/17 04:05:45;;;;;;;14.87;11.60;;;;;;;7.83;100.00;100895.25;5088152;28;20223;-53
2022/10/17 04:08:12;;;;;;;22.63;11.63;;;;;;;7.93;100.00;100888.41;5088114;28;20199;-53
2022/10/17 04:10:39;;;;;;;17.53;11.13;;;;;;;7.95;100.00;100889.28;5088240;28;20187;-53
2022/10/17 04:13:07;;;;;;;16.93;11.40;;;;;;;7.98;100.00;100892.75;5088962;28;20306;-52
2022/10/17 04:15:34;;;;;;;16.67;13.00;;;;;;;7.92;100.00;100884.09;5088701;28;20210;-53
2022/10/17 04:18:01;;;;;;;13.03;11.07;;;;;;;7.93;100.00;100898.75;5087994;28;20195;-54
2022/10/17 04:20:28;;;;;;;14.67;10.57;;;;;;;7.92;100.00;100894.44;5088723;28;20199;-52
2022/10/17 04:22:55;;;;;;;18.13;10.73;;;;;;;7.86;100.00;100895.28;5088284;28;20690;-53
2022/10/17 04:25:22;;;;;;;18.13;10.63;;;;;;;7.85;100.00;100898.72;5088573;28;20191;-53
2022/10/17 04:27:49;;;;;;;12.33;10.37;;;;;;;7.91;100.00;100900.47;5088383;28;20203;-53
2022/10/17 04:30:17;;;;;;;13.13;9.80;;;;;;;7.84;100.00;100911.63;5091095;28;20199;-53
2022/10/17 04:32:44;;;;;;;19.53;11.30;;;;;;;7.78;100.00;100907.31;5092017;28;20284;-52
2022/10/17 04:35:11;;;;;;;12.93;11.47;;;;;;;7.78;100.00;100911.63;5091969;28;20203;-53
2022/10/17 04:37:38;;;;;;;19.80;12.50;;;;;;;7.79;100.00;100909.03;5092135;28;20604;-53
2022/10/17 04:40:06;;;;;;;12.13;10.83;;;;;;;7.78;100.00;100909.91;5092158;28;20195;-53
2022/10/17 04:42:32;;;;;;;14.03;10.63;;;;;;;7.87;100.00;100912.53;5092226;28;20759;-53
2022/10/17 04:44:59;;;;;;;14.40;10.17;;;;;;;7.90;100.00;100924.63;5091704;28;20191;-53
2022/10/17 04:47:28;;;;;;;15.97;10.87;;;;;;;7.89;100.00;100926.34;5092058;28;20647;-53
2022/10/17 04:49:55;;;;;;;15.63;10.63;;;;;;;7.89;100.00;100926.34;5091898;28;20286;-53
2022/10/17 04:52:22;;;;;;;13.43;10.23;;;;;;;7.92;100.00;100926.31;5091540;28;20317;-54
2022/10/17 04:54:49;;;;;;;13.73;10.80;;;;;;;7.89;100.00;100916.00;5091683;28;20587;-59
2022/10/17 04:57:16;;;;;;;11.07;9.70;;;;;;;8.01;100.00;100923.78;5091511;28;20187;-58
2022/10/17 04:59:43;;;;;;;12.53;10.23;;;;;;;8.07;100.00;100929.84;5091689;28;20199;-53
2022/10/17 05:02:10;;;;;;;15.10;10.17;;;;;;;8.09;100.00;100943.66;5091778;28;20578;-53
2022/10/17 05:04:38;;;;;;;14.80;9.90;;;;;;;8.12;100.00;100938.50;5091977;28;20575;-53
2022/10/17 05:07:05;;;;;;;20.50;10.37;;;;;;;8.29;100.00;100952.34;5091405;28;20204;-59
2022/10/17 05:09:32;;;;;;;14.37;9.63;;;;;;;8.40;100.00;100961.03;5091417;28;20202;-59
2022/10/17 05:11:59;;;;;;;19.57;11.97;;;;;;;8.70;100.00;100974.03;5091062;28;20346;-59
2022/10/17 05:14:26;;;;;;;12.53;9.90;;;;;;;9.45;100.00;100972.38;5091482;28;20213;-59
2022/10/17 05:16:52;;;;;;;13.80;10.37;;;;;;;10.66;99.65;100966.78;5091258;28;20591;-59
2022/10/17 05:19:19;;;;;;;14.37;10.47;;;;;;;11.67;91.33;100974.63;5091036;28;20199;-53
2022/10/17 05:21:48;;;;;;;11.43;9.20;;;;;;;12.61;84.71;100986.56;5091038;28;20195;-53
2022/10/17 05:24:15;;;;;;;14.60;9.40;;;;;;;14.23;76.64;100996.00;5091131;28;20206;-53
2022/10/17 05:26:42;;;;;;;21.20;9.87;;;;;;;15.58;67.79;100994.69;5091443;28;20711;-53
2022/10/17 05:29:09;;;;;;;10.73;9.53;;;;;;;16.22;63.21;101008.69;5091272;28;20283;-54
2022/10/17 05:31:36;;;;;;;17.10;9.73;;;;;;;17.08;59.65;101018.34;5091061;28;20200;-53
2022/10/17 05:34:03;;;;;;;12.10;9.13;;;;;;;17.46;57.07;101013.63;5091066;28;20199;-58
2022/10/17 05:36:30;;;;;;;12.03;8.90;;;;;;;18.73;53.26;101019.63;5091003;28;20201;-58
2022/10/17 05:38:59;;;;;;;12.90;9.40;;;;;;;19.45;49.64;101027.25;5090427;28;25059;-58
2022/10/17 05:41:26;;;;;;;15.27;9.38;;;;;;;19.69;48.75;101017.50;5090163;28;25112;-58
2022/10/17 05:43:52;;;;;;;14.82;10.00;;;;;;;20.46;46.82;101029.91;5090685;28;20207;-53
2022/10/17 05:46:19;;;;;;;10.10;9.10;;;;;;;21.66;44.06;101042.63;5090905;28;20295;-53
2022/10/17 05:48:46;;;;;;;12.65;10.48;;;;;;;22.38;40.88;101034.47;5090515;28;25077;-53
2022/10/17 05:51:14;;;;;;;18.08;11.68;;;;;;;22.80;40.57;101036.59;5076359;28;20623;-54
2022/10/17 05:53:42;;;;;;;14.90;11.77;;;;;;;22.69;40.43;101036.28;5080541;28;20815;-58
2022/10/17 05:56:12;;;;;;;32.50;24.00;;;;;;;23.41;38.78;101045.53;5089568;28;20227;-59
2022/10/17 05:58:41;;;;;;;32.47;15.52;;;;;;;24.13;37.12;101036.84;5089036;28;20269;-59
2022/10/17 06:01:08;;;;;;;21.48;14.18;;;;;;;24.48;36.39;101029.41;5088976;28;20310;-59
2022/10/17 06:03:35;;;;;;;14.27;12.82;;;;;;;25.51;34.58;101059.03;5090186;28;20215;-55
2022/10/17 06:06:07;;;;;;;16.48;11.73;;;;;;;25.75;33.92;101064.53;5090050;28;20223;-53
2022/10/17 06:08:34;;;;;;;15.30;12.70;;;;;;;25.65;33.66;101070.47;5089395;28;20219;-54
2022/10/17 06:11:01;;;;;;;21.83;14.75;;;;;;;25.42;34.34;101063.16;5089494;28;20731;-55
2022/10/17 06:13:29;;;;;;;17.98;15.32;;;;;;;26.21;33.22;101068.44;5088950;28;20237;-54
2022/10/17 06:15:56;;;;;;;13.48;12.20;;;;;;;26.68;32.49;101065.13;5089428;28;20310;-53
2022/10/17 06:18:23;;;;;;;16.33;12.05;;;;;;;27.82;30.35;101072.72;5089670;28;20733;-60
2022/10/17 06:20:50;;;;;;;14.90;12.15;;;;;;;28.25;29.98;101084.59;5106947;28;20684;-61
2022/10/17 06:23:17;;;;;;;10.35;9.45;;;;;;;28.03;29.39;101080.88;5109321;28;20561;-60
2022/10/17 06:25:44;;;;;;;11.63;9.18;;;;;;;27.83;29.63;101086.91;5110013;28;20199;-61
2022/10/17 06:28:11;;;;;;;12.35;9.52;;;;;;;28.60;28.53;101090.69;5110436;28;20205;-55
2022/10/17 06:30:40;;;;;;;9.15;8.32;;;;;;;29.24;27.75;101097.06;5110387;28;20718;-54
2022/10/17 06:33:07;;;;;;;15.35;8.70;;;;;;;29.18;27.84;101099.41;5109828;28;20249;-55
2022/10/17 06:35:34;;;;;;;21.67;9.63;;;;;;;28.68;28.11;101090.91;5090255;28;20219;-55
2022/10/17 06:38:01;;;;;;;13.73;9.38;;;;;;;27.97;28.83;101096.53;5089788;28;20199;-55
2022/10/17 06:40:29;;;;;;;11.30;8.45;;;;;;;25.40;31.83;101096.09;5089829;28;20203;-61
2022/10/17 06:42:57;;;;;;;12.43;8.60;;;;;;;23.55;35.00;101084.53;5089910;28;20663;-62
2022/10/17 06:45:24;;;;;;;11.55;8.65;;;;;;;21.90;38.24;101082.78;5089781;28;20195;-62
2022/10/17 06:47:52;;;;;;;17.15;14.23;;;;;;;20.08;42.77;101065.88;5089496;28;20307;-61
2022/10/17 06:50:19;;;;;;;11.57;9.35;;;;;;;18.71;46.87;101073.19;5089692;28;20226;-54
2022/10/17 06:52:50;;;;;;;12.13;10.93;;;;;;;17.78;50.53;101064.19;5088758;28;20237;-54
2022/10/17 06:55:17;;;;;;;10.57;9.48;;;;;;;17.23;52.90;101072.13;5089652;28;20710;-55
2022/10/17 06:57:44;;;;;;;11.93;9.77;;;;;;;16.36;56.12;101047.63;5089811;28;20203;-55
2022/10/17 07:00:12;;;;;;;12.93;10.43;;;;;;;15.89;58.88;101074.19;5089157;28;20282;-61
2022/10/17 07:02:39;;;;;;;15.53;11.70;;;;;;;15.76;60.64;101072.78;5089419;28;20194;-61
2022/10/17 07:05:08;;;;;;;18.30;12.20;;;;;;;15.59;61.81;101070.56;5089582;28;20200;-60
2022/10/17 07:07:35;;;;;;;14.73;11.23;;;;;;;15.46;62.32;101070.88;5089508;28;20192;-61
2022/10/17 07:10:03;;;;;;;17.83;11.00;;;;;;;15.25;64.79;101069.63;5089339;28;20202;-61
2022/10/17 07:12:30;;;;;;;11.50;10.07;;;;;;;15.19;63.62;101046.22;5089495;28;20718;-61
2022/10/17 07:14:57;;;;;;;14.53;10.53;;;;;;;15.31;63.41;101077.34;5089212;28;20789;-60
2022/10/17 07:17:24;;;;;;;15.37;10.93;;;;;;;15.21;64.63;101084.53;5089552;28;20286;-61
2022/10/17 07:19:51;;;;;;;13.87;9.77;;;;;;;15.05;64.99;101077.06;5089106;28;20282;-61
2022/10/17 07:22:19;;;;;;;13.47;10.40;;;;;;;15.14;65.13;101080.31;5089776;28;20282;-59
2022/10/17 07:24:46;;;;;;;12.47;10.73;;;;;;;15.46;64.44;101094.44;5089590;28;20199;-60
2022/10/17 07:27:13;;;;;;;16.20;12.37;;;;;;;15.42;64.37;101088.41;5088203;28;20196;-54
2022/10/17 07:29:40;;;;;;;11.77;9.83;;;;;;;15.45;64.15;101100.56;5084387;28;20247;-54
2022/10/17 07:32:08;;;;;;;11.83;9.73;;;;;;;15.33;65.14;101098.25;5087689;28;20187;-54
2022/10/17 07:34:36;;;;;;;13.00;10.13;;;;;;;15.31;65.43;101100.03;5088273;28;20533;-61
2022/10/17 07:37:03;;;;;;;12.03;9.30;;;;;;;15.23;66.20;101093.22;5087283;28;20195;-59
2022/10/17 07:39:34;;;;;;;12.50;10.07;;;;;;;15.29;66.51;101096.56;5087311;28;20195;-61
2022/10/17 07:42:01;;;;;;;15.40;10.10;;;;;;;15.35;66.43;101092.03;5087477;28;20192;-61
2022/10/17 07:44:28;;;;;;;13.13;10.07;;;;;;;15.25;67.06;101090.53;5087888;28;20299;-53
2022/10/17 07:46:55;;;;;;;16.57;12.53;;;;;;;15.17;67.32;101092.47;5087629;28;20249;-55
2022/10/17 07:49:22;;;;;;;17.77;13.97;;;;;;;15.23;67.57;101093.22;5087750;28;20198;-55
2022/10/17 07:51:49;;;;;;;20.30;11.97;;;;;;;15.00;67.60;101058.00;5087496;28;20317;-60
2022/10/17 07:54:15;;;;;;;13.63;10.73;;;;;;;15.12;68.08;101087.34;5088446;28;20215;-54
2022/10/17 07:56:49;;;;;;;11.70;10.50;;;;;;;15.14;68.85;101088.16;5089043;28;20203;-53
2022/10/17 07:59:16;;;;;;;11.67;10.50;;;;;;;15.25;68.36;101087.94;5089193;28;20593;-59
2022/10/17 08:01:43;;;;;;;15.47;11.90;;;;;;;15.11;68.87;101071.72;5089283;28;20660;-60
2022/10/17 08:04:10;;;;;;;14.07;11.60;;;;;;;15.13;68.66;101073.38;5091607;28;20209;-61
2022/10/17 08:06:37;;;;;;;11.27;10.10;;;;;;;14.95;68.93;101078.16;5092796;28;20282;-61
2022/10/17 08:09:04;;;;;;;13.40;10.17;;;;;;;14.82;69.09;101054.03;5092502;28;20195;-60
2022/10/17 08:11:31;;;;;;;17.07;10.33;;;;;;;14.92;69.05;101071.22;5092840;28;20202;-60
2022/10/17 08:13:59;;;;;;;11.57;10.37;;;;;;;14.96;69.19;101078.13;5092465;28;20233;-60
2022/10/17 08:16:26;;;;;;;15.67;9.80;;;;;;;14.88;68.72;101061.75;5092563;28;20202;-60
2022/10/17 08:18:53;;;;;;;11.97;9.53;;;;;;;14.90;68.70;101073.00;5092373;28;20198;-54
2022/10/17 08:21:20;;;;;;;11.17;9.63;;;;;;;14.93;68.48;101070.34;5092466;28;20240;-53
2022/10/17 08:23:47;;;;;;;11.70;10.53;;;;;;;15.09;68.18;101069.13;5092051;28;20274;-53
2022/10/17 08:26:16;;;;;;;12.00;10.47;;;;;;;15.16;67.80;101068.06;5092106;28;20218;-53
2022/10/17 08:28:43;;;;;;;12.83;9.70;;;;;;;15.07;67.34;101056.97;5092411;28;20731;-54
2022/10/17 08:31:13;;;;;;;18.60;10.47;;;;;;;15.07;68.87;101064.81;5092242;28;20193;-55
2022/10/17 08:33:40;;;;;;;18.27;10.23;;;;;;;15.12;67.81;101069.03;5092229;28;20620;-55
2022/10/17 08:36:08;;;;;;;15.27;10.77;;;;;;;15.23;67.67;101081.91;5091857;28;20195;-55
2022/10/17 08:38:38;;;;;;;16.93;11.20;;;;;;;15.20;68.06;101074.97;5092062;28;20196;-55
2022/10/17 08:41:13;;;;;;;15.17;10.07;;;;;;;15.07;67.69;101068.28;5091990;28;20574;-60
2022/10/17 08:43:55;;;;;;;15.90;10.23;;;;;;;15.09;68.38;101069.13;5092140;28;20634;-61
2022/10/17 08:46:31;;;;;;;17.40;10.47;;;;;;;15.19;69.40;101073.25;5092161;28;20291;-60
2022/10/17 08:49:00;;;;;;;41.70;12.90;;;;;;;15.23;68.05;101077.53;5092098;28;20603;-61
2022/10/17 08:51:32;;;;;;;15.87;10.20;;;;;;;15.23;67.48;101074.91;5091528;28;20326;-60
2022/10/17 08:54:04;;;;;;;18.40;9.23;;;;;;;15.17;67.03;101066.31;5091888;28;20231;-61
2022/10/17 08:56:38;;;;;;;10.30;9.10;;;;;;;15.13;67.33;101064.66;5091991;28;20217;-61
2022/10/17 08:59:05;;;;;;;10.47;9.47;;;;;;;15.24;68.04;101071.38;5091503;28;20195;-61
2022/10/17 09:01:39;;;;;;;10.83;9.77;;;;;;;15.26;67.32;101066.09;5091801;28;20197;-54
2022/10/17 09:04:39;;;;;;;11.47;9.67;;;;;;;15.37;72.92;101060.63;5091463;28;20205;-54
2022/10/17 09:07:13;;;;;;;12.97;10.17;;;;;;;15.38;67.56;101060.59;5091306;28;20202;-56
2022/10/17 09:09:50;;;;;;;18.77;10.53;;;;;;;15.49;71.33;101060.31;5091489;28;20256;-55
2022/10/17 09:12:22;;;;;;;12.90;9.17;;;;;;;15.59;66.00;101054.84;5073470;28;20319;-54
2022/10/17 09:15:24;;;;;;;11.43;9.50;;;;;;;15.57;70.65;101054.06;5091351;28;20230;-55
2022/10/17 09:17:58;;;;;;;11.93;8.53;;;;;;;15.65;65.92;101056.47;5109638;28;20655;-54
2022/10/17 09:20:28;;;;;;;12.00;8.40;;;;;;;15.83;67.12;101048.16;5111123;28;20205;-57
2022/10/17 09:22:58;;;;;;;14.40;9.90;;;;;;;15.83;64.08;101045.53;5111811;28;20194;-54
2022/10/17 09:25:27;;;;;;;12.47;8.57;;;;;;;15.90;61.40;101048.88;5111681;28;20282;-55
2022/10/17 09:27:59;;;;;;;10.43;7.43;;;;;;;16.10;60.29;101048.31;5111503;28;20209;-55
2022/10/17 09:30:35;;;;;;;14.70;8.00;;;;;;;16.19;59.05;101058.53;5111343;28;20205;-55
2022/10/17 09:33:11;;;;;;;15.43;8.13;;;;;;;16.22;57.90;101046.22;5111395;28;20230;-55
2022/10/17 09:35:40;;;;;;;8.27;7.37;;;;;;;16.28;60.17;101043.44;5111750;28;20677;-55
2022/10/17 09:38:15;;;;;;;14.47;7.20;;;;;;;16.37;58.14;101039.69;5111351;28;20224;-55
2022/10/17 09:40:43;;;;;;;9.43;6.80;;;;;;;16.33;56.92;101027.59;5111187;28;20205;-54
2022/10/17 09:43:13;;;;;;;6.90;6.20;;;;;;;16.56;55.20;101051.38;5111114;28;20191;-55
2022/10/17 09:45:46;;;;;;;9.53;6.87;;;;;;;16.61;55.17;101044.22;5084609;27;20738;-55
2022/10/17 09:48:24;;;;;;;12.00;6.47;;;;;;;16.69;56.29;101044.06;5074982;28;20305;-60
2022/10/17 09:50:53;;;;;;;7.13;6.63;;;;;;;16.59;55.47;101040.78;5089381;28;20674;-55
2022/10/17 09:53:23;;;;;;;12.13;7.33;;;;;;;16.66;53.88;101038.91;5069802;28;20232;-54
2022/10/17 09:55:55;;;;;;;7.00;6.40;;;;;;;16.79;52.94;101040.25;5069921;28;20805;-55
2022/10/17 09:58:23;;;;;;;6.93;6.27;;;;;;;16.76;55.64;101036.84;5070299;28;20224;-61
2022/10/17 10:00:50;;;;;;;16.83;7.00;;;;;;;16.85;56.21;101033.94;5107491;28;20313;-60
2022/10/17 10:03:20;;;;;;;6.07;5.37;;;;;;;16.66;50.61;101025.78;5108753;28;20201;-60
2022/10/17 10:06:02;;;;;;;7.17;4.53;;;;;;;16.86;46.85;101033.03;5110404;28;20685;-59
2022/10/17 10:08:31;;;;;;;5.90;5.30;;;;;;;16.96;48.29;101023.97;5110924;28;20219;-59
2022/10/17 10:11:03;;;;;;;9.57;5.50;;;;;;;17.08;47.81;101020.97;5110752;28;20747;-59
2022/10/17 10:13:31;;;;;;;5.30;4.80;;;;;;;17.07;47.55;101014.00;5102353;28;20288;-58
2022/10/17 10:16:18;;;;;;;8.27;4.87;;;;;;;17.27;45.28;101022.09;5081034;28;20199;-59
2022/10/17 10:18:47;;;;;;;5.50;5.00;;;;;;;17.30;46.10;101005.41;5088661;28;20202;-59
2022/10/17 10:21:17;;;;;;;6.07;4.87;;;;;;;17.28;45.78;100992.31;5088723;28;20188;-60
2022/10/17 10:23:45;;;;;;;5.97;4.93;;;;;;;17.49;45.87;101008.28;5088742;28;20188;-59
2022/10/17 10:26:21;;;;;;;5.33;4.13;;;;;;;17.41;44.32;101011.16;5088610;28;20195;-60
2022/10/17 10:28:55;;;;;;;5.27;4.60;;;;;;;17.42;42.82;101005.84;5086214;28;20210;-58
2022/10/17 10:31:32;;;;;;;6.90;5.03;;;;;;;17.61;42.02;101007.84;5088802;28;20646;-59
2022/10/17 10:34:11;;;;;;;6.37;5.10;;;;;;;17.67;43.02;100999.81;5087390;28;20256;-59
2022/10/17 10:36:49;;;;;;;5.57;4.70;;;;;;;17.71;42.23;101007.56;5087682;28;20599;-59
2022/10/17 10:39:32;;;;;;;10.90;4.60;;;;;;;17.76;40.81;100996.88;5086912;28;20199;-59
2022/10/17 10:41:59;;;;;;;4.67;4.10;;;;;;;17.85;41.12;100996.53;5087261;28;20234;-59
2022/10/17 10:44:30;;;;;;;5.50;4.00;;;;;;;17.88;40.85;100996.44;5085836;28;20298;-59
2022/10/17 10:47:14;;;;;;;4.95;4.53;;;;;;;17.89;41.15;100982.41;5088397;28;20619;-60
2022/10/17 10:49:43;;;;;;;4.40;4.00;;;;;;;17.88;42.25;100988.56;5087745;28;20213;-54
2022/10/17 10:52:15;;;;;;;4.47;4.07;;;;;;;17.98;44.95;100987.31;5085582;28;20227;-54
2022/10/17 10:54:51;;;;;;;5.15;4.65;;;;;;;17.94;43.89;100985.72;5086990;28;20226;-60
2022/10/17 10:57:23;;;;;;;18.52;13.93;;;;;;;17.99;42.62;100975.03;5088065;28;20286;-59
2022/10/17 10:59:57;;;;;;;20.90;14.60;;;;;;;18.02;43.37;100972.31;5085795;28;20199;-61
2022/10/17 11:02:30;;;;;;;11.73;8.18;;;;;;;18.09;42.85;100972.00;5088330;28;20214;-59
2022/10/17 11:05:03;;;;;;;6.38;5.70;;;;;;;18.13;42.73;100970.16;5088318;28;20217;-60
2022/10/17 11:07:33;;;;;;;7.23;4.40;;;;;;;18.00;45.68;100956.59;5085743;28;20287;-60
2022/10/17 11:10:10;;;;;;;12.03;6.60;;;;;;;18.08;42.86;100972.94;5087915;28;20245;-58
2022/10/17 11:12:44;;;;;;;4.57;4.17;;;;;;;18.11;42.73;100957.06;5086843;28;20191;-54
2022/10/17 11:15:20;;;;;;;6.47;4.20;;;;;;;18.28;42.60;100971.34;5085859;28;20237;-58
2022/10/17 11:17:57;;;;;;;4.53;4.13;;;;;;;18.16;44.56;100966.56;5086507;28;20201;-59
2022/10/17 11:20:34;;;;;;;8.43;4.38;;;;;;;18.06;43.76;100969.50;5087203;28;20282;-58
2022/10/17 11:23:18;;;;;;;3.75;3.50;;;;;;;18.05;43.31;100957.28;5086469;28;20191;-59
2022/10/17 11:25:47;;;;;;;4.00;3.70;;;;;;;17.99;43.67;100948.75;5086920;28;20203;-59