Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:58;;;;;;;0.60;0.40;;;;;;;16.15;100.00;99358.92;105332;1259;59561;-46
2023/07/23 00:04:25;;;;;;;0.40;0.40;;;;;;;16.17;100.00;99358.05;105345;1259;73026;-47
2023/07/23 00:06:53;;;;;;;1.40;0.40;;;;;;;16.17;100.00;99354.23;105303;1257;66711;-47
2023/07/23 00:09:20;;;;;;;0.70;0.70;;;;;;;16.16;100.00;99350.92;105192;1259;72417;-48
2023/07/23 00:11:47;;;;;;;0.40;0.30;;;;;;;16.15;100.00;99345.38;105431;1257;62540;-47
2023/07/23 00:14:15;;;;;;;1.00;0.40;;;;;;;16.14;100.00;99348.36;105292;1255;59740;-48
2023/07/23 00:16:43;;;;;;;0.30;0.30;;;;;;;16.11;100.00;99350.52;105584;1259;72981;-48
2023/07/23 00:19:15;;;;;;;2.40;0.40;;;;;;;16.09;100.00;99346.19;105755;1259;67774;-47
2023/07/23 00:21:42;;;;;;;0.40;0.40;;;;;;;16.10;100.00;99347.21;105398;1259;72690;-47
2023/07/23 00:24:10;;;;;;;2.60;0.30;;;;;;;16.10;100.00;99345.55;105233;1259;61087;-45
2023/07/23 00:26:37;;;;;;;0.30;0.30;;;;;;;16.09;100.00;99348.34;105322;1257;60060;-46
2023/07/23 00:29:04;;;;;;;3.20;0.40;;;;;;;16.09;100.00;99350.56;105250;1254;72836;-47
2023/07/23 00:31:32;;;;;;;2.90;0.30;;;;;;;16.08;100.00;99358.72;105285;1259;67582;-45
2023/07/23 00:34:00;;;;;;;1.20;0.30;;;;;;;16.08;100.00;99359.11;105373;1259;72810;-47
2023/07/23 00:36:28;;;;;;;0.60;0.30;;;;;;;16.07;100.00;99356.89;105246;1257;60478;-48
2023/07/23 00:38:55;;;;;;;0.50;0.30;;;;;;;16.07;100.00;99355.44;105282;1253;59639;-47
2023/07/23 00:41:22;;;;;;;1.70;0.40;;;;;;;16.08;100.00;99356.55;105382;1256;72383;-46
2023/07/23 00:43:50;;;;;;;0.30;0.30;;;;;;;16.07;100.00;99362.05;105349;1254;66772;-46
2023/07/23 00:46:17;;;;;;;0.30;0.30;;;;;;;16.03;100.00;99357.85;105284;1259;71816;-47
2023/07/23 00:48:44;;;;;;;0.80;0.30;;;;;;;16.01;100.00;99366.00;105321;1254;60556;-46
2023/07/23 00:51:12;;;;;;;0.30;0.30;;;;;;;15.99;100.00;99359.77;105366;1254;59723;-46
2023/07/23 00:53:39;;;;;;;0.30;0.30;;;;;;;15.97;100.00;99354.89;105345;1254;71755;-46
2023/07/23 00:56:06;;;;;;;0.20;0.20;;;;;;;15.96;100.00;99362.05;105338;1254;66207;-47
2023/07/23 00:58:34;;;;;;;0.50;0.30;;;;;;;15.96;100.00;99365.50;105265;1259;72434;-46
2023/07/23 01:01:01;;;;;;;0.20;0.20;;;;;;;15.95;100.00;99362.88;105240;1254;62087;-46
2023/07/23 01:03:29;;;;;;;0.30;0.30;;;;;;;15.92;100.00;99367.03;108926;1254;58900;-47
2023/07/23 01:05:59;;;;;;;0.90;0.20;;;;;;;15.90;100.00;99366.50;108865;1257;72651;-46
2023/07/23 01:08:27;;;;;;;0.40;0.20;;;;;;;15.89;100.00;99370.90;109119;1254;66650;-47
2023/07/23 01:10:55;;;;;;;0.20;0.20;;;;;;;15.89;100.00;99366.02;108854;1254;72673;-47
2023/07/23 01:13:22;;;;;;;0.40;0.30;;;;;;;15.89;100.00;99365.63;108713;1256;62268;-46
2023/07/23 01:15:50;;;;;;;0.30;0.30;;;;;;;15.89;100.00;99364.89;105298;1254;61821;-47
2023/07/23 01:18:17;;;;;;;2.00;0.20;;;;;;;15.89;100.00;99367.09;105333;1258;73915;-46
2023/07/23 01:20:45;;;;;;;0.40;0.40;;;;;;;15.88;100.00;99360.10;108744;1254;69617;-47
2023/07/23 01:23:12;;;;;;;1.70;0.20;;;;;;;15.86;100.00;99356.12;108983;1256;71409;-48
2023/07/23 01:25:39;;;;;;;1.40;0.20;;;;;;;15.85;100.00;99359.10;109012;1254;59695;-46
2023/07/23 01:28:07;;;;;;;0.30;0.30;;;;;;;15.86;100.00;99361.92;108916;1254;58761;-47
2023/07/23 01:30:34;;;;;;;0.30;0.30;;;;;;;15.87;100.00;99365.41;109036;1253;73895;-46
2023/07/23 01:33:04;;;;;;;0.40;0.20;;;;;;;15.89;100.00;99365.09;105581;1254;66297;-47
2023/07/23 01:35:31;;;;;;;1.00;0.30;;;;;;;15.88;100.00;99358.10;108764;1252;71201;-47
2023/07/23 01:37:59;;;;;;;1.40;0.30;;;;;;;15.87;100.00;99358.52;108927;1254;60392;-47
2023/07/23 01:40:26;;;;;;;0.20;0.20;;;;;;;15.87;100.00;99356.91;106116;1256;60402;-46
2023/07/23 01:42:53;;;;;;;0.30;0.30;;;;;;;15.87;100.00;99358.89;105178;1262;73787;-46
2023/07/23 01:45:21;;;;;;;0.30;0.30;;;;;;;15.88;100.00;99363.35;105107;1254;65612;-46
2023/07/23 01:47:48;;;;;;;1.80;0.30;;;;;;;15.88;100.00;99357.38;105664;1259;72474;-46
2023/07/23 01:50:16;;;;;;;0.30;0.30;;;;;;;15.88;100.00;99357.19;105255;1254;61609;-46
2023/07/23 01:52:43;;;;;;;0.30;0.30;;;;;;;15.87;100.00;99359.05;105354;1254;60454;-46
2023/07/23 01:55:11;;;;;;;1.00;0.30;;;;;;;15.88;100.00;99362.44;105323;1257;74216;-46
2023/07/23 01:57:38;;;;;;;0.30;0.30;;;;;;;15.88;100.00;99364.48;105334;1259;67026;-47
2023/07/23 02:00:07;;;;;;;0.40;0.30;;;;;;;15.88;100.00;99364.80;105229;1257;72635;-47
2023/07/23 02:02:40;;;;;;;1.00;0.30;;;;;;;15.90;100.00;99365.04;105520;1254;61104;-47
2023/07/23 02:05:08;;;;;;;0.60;0.30;;;;;;;15.92;100.00;99360.88;105339;1259;60565;-46
2023/07/23 02:07:35;;;;;;;0.30;0.30;;;;;;;15.94;100.00;99363.50;105316;1254;73879;-46
2023/07/23 02:10:03;;;;;;;0.30;0.30;;;;;;;15.94;100.00;99360.73;105468;1254;67725;-46
2023/07/23 02:12:33;;;;;;;2.60;0.30;;;;;;;15.95;100.00;99356.19;105395;1259;73068;-46
2023/07/23 02:15:00;;;;;;;0.40;0.40;;;;;;;15.96;100.00;99359.52;105163;1254;61682;-45
2023/07/23 02:17:27;;;;;;;0.40;0.30;;;;;;;15.97;100.00;99362.88;105288;1258;60442;-46
2023/07/23 02:19:55;;;;;;;0.70;0.40;;;;;;;15.97;100.00;99356.39;104857;1256;72051;-45
2023/07/23 02:22:22;;;;;;;0.30;0.30;;;;;;;15.95;100.00;99357.06;105128;1257;67689;-45
2023/07/23 02:24:49;;;;;;;2.00;0.50;;;;;;;15.95;100.00;99350.73;104910;1259;73211;-46
2023/07/23 02:27:17;;;;;;;0.40;0.40;;;;;;;15.95;100.00;99347.09;105003;1256;61666;-45
2023/07/23 02:29:44;;;;;;;0.80;0.50;;;;;;;15.95;100.00;99351.99;105428;1259;63170;-46
2023/07/23 02:32:12;;;;;;;0.60;0.40;;;;;;;15.93;100.00;99352.86;105427;1256;72951;-45
2023/07/23 02:34:39;;;;;;;0.40;0.30;;;;;;;15.92;100.00;99354.93;105346;1259;66299;-46
2023/07/23 02:37:07;;;;;;;1.90;0.40;;;;;;;15.92;100.00;99356.34;105353;1259;73039;-46
2023/07/23 02:39:34;;;;;;;0.40;0.40;;;;;;;15.94;100.00;99357.00;105439;1255;60742;-45
2023/07/23 02:42:02;;;;;;;1.40;0.40;;;;;;;15.93;100.00;99360.29;105400;1257;60486;-46
2023/07/23 02:44:29;;;;;;;0.40;0.40;;;;;;;15.94;100.00;99364.05;105277;1260;72728;-45
2023/07/23 02:46:56;;;;;;;3.00;0.50;;;;;;;15.95;100.00;99366.13;105363;1259;66325;-46
2023/07/23 02:49:24;;;;;;;1.40;0.40;;;;;;;15.95;100.00;99373.34;105371;1257;72670;-46
2023/07/23 02:51:51;;;;;;;1.10;0.50;;;;;;;15.96;100.00;99378.01;105307;1260;61622;-46
2023/07/23 02:54:18;;;;;;;0.70;0.40;;;;;;;15.96;100.00;99381.58;105454;1254;60526;-46
2023/07/23 02:56:46;;;;;;;0.50;0.40;;;;;;;15.96;100.00;99382.66;105152;1260;73972;-47
2023/07/23 02:59:13;;;;;;;0.30;0.30;;;;;;;15.98;100.00;99385.09;105332;1257;66465;-45
2023/07/23 03:01:40;;;;;;;0.70;0.50;;;;;;;15.98;100.00;99382.89;105145;1256;71663;-47
2023/07/23 03:04:08;;;;;;;0.80;0.50;;;;;;;15.98;100.00;99383.83;105276;1254;61998;-47
2023/07/23 03:06:35;;;;;;;0.60;0.40;;;;;;;15.99;100.00;99384.98;105173;1261;59878;-48
2023/07/23 03:09:03;;;;;;;0.40;0.40;;;;;;;15.99;100.00;99386.95;105215;1260;72563;-46
2023/07/23 03:11:31;;;;;;;2.10;0.40;;;;;;;16.00;100.00;99388.72;105348;1259;67976;-47
2023/07/23 03:13:59;;;;;;;2.00;0.50;;;;;;;16.02;100.00;99390.00;106903;1257;72765;-46
2023/07/23 03:16:27;;;;;;;2.70;0.50;;;;;;;16.04;100.00;99397.64;105282;1257;60873;-47
2023/07/23 03:18:54;;;;;;;0.40;0.40;;;;;;;16.06;100.00;99404.00;105325;1259;60040;-48
2023/07/23 03:21:22;;;;;;;4.80;0.50;;;;;;;16.09;100.00;99408.66;105262;1260;75762;-47
2023/07/23 03:23:49;;;;;;;0.80;0.50;;;;;;;16.11;100.00;99412.67;105295;1254;66336;-46
2023/07/23 03:26:16;;;;;;;0.70;0.60;;;;;;;16.13;100.00;99416.14;105358;1259;70957;-47
2023/07/23 03:28:44;;;;;;;3.30;0.60;;;;;;;16.12;100.00;99421.05;105324;1257;60921;-46
2023/07/23 03:31:11;;;;;;;0.60;0.60;;;;;;;16.10;100.00;99425.73;105088;1260;60501;-46
2023/07/23 03:33:38;;;;;;;1.00;0.50;;;;;;;16.10;100.00;99429.90;104582;1262;73224;-46
2023/07/23 03:36:10;;;;;;;0.60;0.60;;;;;;;16.11;100.00;99435.84;104925;1257;66612;-46
2023/07/23 03:38:38;;;;;;;0.50;0.50;;;;;;;16.10;100.00;99432.43;105064;1257;73764;-46
2023/07/23 03:41:05;;;;;;;0.60;0.60;;;;;;;16.10;100.00;99431.50;105278;1259;60619;-45
2023/07/23 03:43:32;;;;;;;1.60;0.60;;;;;;;16.10;100.00;99430.24;105361;1258;60451;-45
2023/07/23 03:46:00;;;;;;;0.50;0.50;;;;;;;16.10;100.00;99433.52;105270;1260;73855;-46
2023/07/23 03:48:27;;;;;;;0.60;0.50;;;;;;;16.12;100.00;99436.12;108826;1257;66269;-47
2023/07/23 03:50:55;;;;;;;0.60;0.60;;;;;;;16.14;100.00;99436.49;109009;1254;73169;-47
2023/07/23 03:53:22;;;;;;;0.60;0.60;;;;;;;16.17;100.00;99433.53;108999;1254;61703;-47
2023/07/23 03:55:50;;;;;;;1.00;0.60;;;;;;;16.20;100.00;99428.39;109068;1256;58882;-46
2023/07/23 03:58:17;;;;;;;0.60;0.60;;;;;;;16.23;100.00;99423.13;108891;1257;73826;-46
2023/07/23 04:00:45;;;;;;;2.60;0.70;;;;;;;16.25;100.00;99421.69;108960;1257;67585;-46
2023/07/23 04:03:12;;;;;;;0.50;0.50;;;;;;;16.28;100.00;99420.73;109003;1254;72665;-47
2023/07/23 04:05:40;;;;;;;1.40;0.60;;;;;;;16.34;100.00;99420.27;109007;1254;61654;-47
2023/07/23 04:08:07;;;;;;;0.60;0.60;;;;;;;16.41;100.00;99423.20;108918;1254;60752;-47
2023/07/23 04:10:35;;;;;;;0.50;0.50;;;;;;;16.47;100.00;99428.46;108953;1254;73868;-47
2023/07/23 04:13:03;;;;;;;1.30;0.70;;;;;;;16.56;100.00;99435.77;108929;1253;67889;-47
2023/07/23 04:15:35;;;;;;;0.70;0.70;;;;;;;16.62;100.00;99435.49;108804;1255;71767;-47
2023/07/23 04:18:02;;;;;;;2.00;0.70;;;;;;;16.69;100.00;99428.45;108835;1256;61803;-47
2023/07/23 04:20:30;;;;;;;0.70;0.70;;;;;;;16.72;100.00;99430.88;108842;1257;58710;-47
2023/07/23 04:22:57;;;;;;;2.90;0.60;;;;;;;16.77;100.00;99430.33;108963;1257;73885;-47
2023/07/23 04:25:24;;;;;;;0.90;0.70;;;;;;;16.83;100.00;99430.02;108932;1254;67632;-47
2023/07/23 04:27:52;;;;;;;0.90;0.70;;;;;;;16.91;100.00;99430.84;108176;1254;73147;-46
2023/07/23 04:30:19;;;;;;;5.50;1.20;;;;;;;16.98;100.00;99430.09;104954;1259;62276;-46
2023/07/23 04:32:46;;;;;;;2.00;0.70;;;;;;;17.07;100.00;99431.40;104972;1254;60514;-46
2023/07/23 04:35:14;;;;;;;0.90;0.70;;;;;;;17.14;100.00;99429.92;105697;1257;73185;-46
2023/07/23 04:37:42;;;;;;;1.20;0.60;;;;;;;17.18;100.00;99435.36;105347;1260;67413;-46
2023/07/23 04:40:10;;;;;;;0.80;0.70;;;;;;;17.22;100.00;99442.52;105257;1254;71281;-46
2023/07/23 04:42:38;;;;;;;0.90;0.70;;;;;;;17.25;100.00;99448.23;108805;1257;60660;-47
2023/07/23 04:45:06;;;;;;;0.60;0.60;;;;;;;17.30;100.00;99450.01;105295;1259;60479;-45
2023/07/23 04:47:35;;;;;;;0.70;0.60;;;;;;;17.35;100.00;99451.24;106388;1255;73835;-48
2023/07/23 04:50:03;;;;;;;0.70;0.70;;;;;;;17.40;100.00;99452.10;105700;1259;66435;-47
2023/07/23 04:52:30;;;;;;;0.70;0.70;;;;;;;17.43;100.00;99453.17;105640;1256;72705;-47
2023/07/23 04:54:58;;;;;;;0.80;0.70;;;;;;;17.45;100.00;99446.11;105291;1259;60546;-46
2023/07/23 04:57:25;;;;;;;1.20;0.60;;;;;;;17.45;100.00;99441.14;105346;1259;60476;-48
2023/07/23 04:59:52;;;;;;;0.60;0.50;;;;;;;17.46;100.00;99444.20;105389;1260;73818;-47
2023/07/23 05:02:20;;;;;;;1.10;0.60;;;;;;;17.47;100.00;99440.44;105356;1254;66308;-47
2023/07/23 05:04:47;;;;;;;0.60;0.60;;;;;;;17.48;100.00;99435.66;105273;1259;72490;-47
2023/07/23 05:07:14;;;;;;;0.80;0.60;;;;;;;17.50;100.00;99434.27;105146;1260;61685;-47
2023/07/23 05:09:43;;;;;;;1.00;0.50;;;;;;;17.53;100.00;99435.24;105228;1260;60354;-47
2023/07/23 05:12:10;;;;;;;1.10;0.50;;;;;;;17.58;100.00;99430.25;105383;1269;76717;-47
2023/07/23 05:14:37;;;;;;;0.60;0.60;;;;;;;17.67;100.00;99433.55;105178;1260;66707;-48
2023/07/23 05:17:05;;;;;;;0.90;0.50;;;;;;;17.75;100.00;99429.28;104975;1258;75030;-47
2023/07/23 05:19:34;;;;;;;0.50;0.50;;;;;;;17.81;100.00;99430.08;104756;1260;62045;-47
2023/07/23 05:22:02;;;;;;;0.60;0.60;;;;;;;17.83;100.00;99427.48;104953;1260;60470;-46
2023/07/23 05:24:29;;;;;;;0.50;0.50;;;;;;;17.86;100.00;99424.76;104969;1254;73816;-47
2023/07/23 05:26:57;;;;;;;1.00;0.50;;;;;;;17.91;100.00;99424.52;105371;1261;67858;-47
2023/07/23 05:29:24;;;;;;;0.50;0.50;;;;;;;17.98;100.00;99422.27;105041;1260;72623;-47
2023/07/23 05:31:52;;;;;;;1.80;0.50;;;;;;;18.07;100.00;99427.86;105130;1260;61881;-47
2023/07/23 05:34:19;;;;;;;1.10;0.50;;;;;;;18.14;100.00;99429.42;105098;1255;60930;-48
2023/07/23 05:36:47;;;;;;;0.60;0.60;;;;;;;18.20;100.00;99430.92;105401;1259;73928;-47
2023/07/23 05:39:16;;;;;;;5.90;1.50;;;;;;;18.25;100.00;99432.18;105396;1260;68391;-48
2023/07/23 05:41:43;;;;;;;0.60;0.50;;;;;;;18.31;100.00;99433.63;105425;1259;73078;-45
2023/07/23 05:44:11;;;;;;;1.30;0.60;;;;;;;18.36;100.00;99434.66;105301;1262;61609;-46
2023/07/23 05:46:38;;;;;;;0.50;0.50;;;;;;;18.40;100.00;99439.93;105254;1260;60514;-45
2023/07/23 05:49:06;;;;;;;7.40;0.60;;;;;;;18.45;100.00;99440.41;104990;1264;72537;-46
2023/07/23 05:51:33;;;;;;;0.90;0.60;;;;;;;18.49;100.00;99436.42;104619;1259;67856;-48
2023/07/23 05:54:00;;;;;;;3.40;1.00;;;;;;;18.52;100.00;99434.20;104808;1261;71440;-46
2023/07/23 05:56:29;;;;;;;0.50;0.50;;;;;;;18.54;100.00;99438.52;104941;1254;61764;-46
2023/07/23 05:58:57;;;;;;;0.50;0.40;;;;;;;18.57;100.00;99447.41;104821;1253;61119;-47
2023/07/23 06:01:24;;;;;;;0.60;0.60;;;;;;;18.59;100.00;99447.79;105192;1264;72860;-46
2023/07/23 06:03:51;;;;;;;1.90;0.50;;;;;;;18.61;100.00;99450.88;105525;1264;67862;-47
2023/07/23 06:06:22;;;;;;;0.50;0.50;;;;;;;18.65;100.00;99453.77;104705;1254;73016;-47
2023/07/23 06:08:49;;;;;;;1.10;0.50;;;;;;;18.71;100.00;99452.39;104898;1260;60520;-47
2023/07/23 06:11:16;;;;;;;4.40;0.60;;;;;;;18.75;100.00;99453.46;105310;1254;60509;-46
2023/07/23 06:13:44;;;;;;;1.40;0.50;;;;;;;18.77;100.00;99457.63;105284;1254;74421;-46
2023/07/23 06:16:11;;;;;;;1.40;0.50;;;;;;;18.81;100.00;99454.16;105207;1259;67890;-47
2023/07/23 06:18:39;;;;;;;1.20;0.50;;;;;;;18.86;100.00;99456.48;104960;1255;71572;-47
2023/07/23 06:21:06;;;;;;;0.90;0.60;;;;;;;18.92;100.00;99459.96;105000;1259;60998;-45
2023/07/23 06:23:33;;;;;;;0.60;0.60;;;;;;;18.99;100.00;99457.95;104995;1260;60559;-46
2023/07/23 06:26:01;;;;;;;0.60;0.50;;;;;;;19.04;100.00;99457.34;104876;1256;74336;-47
2023/07/23 06:28:28;;;;;;;0.80;0.60;;;;;;;19.08;100.00;99455.68;105209;1254;67535;-46
2023/07/23 06:30:56;;;;;;;0.60;0.60;;;;;;;19.12;100.00;99458.92;105235;1257;71890;-45
2023/07/23 06:33:23;;;;;;;2.40;0.90;;;;;;;19.18;100.00;99458.36;105701;1265;62381;-45
2023/07/23 06:35:51;;;;;;;0.60;0.60;;;;;;;19.24;100.00;99457.13;104447;1269;60430;-47
2023/07/23 06:38:18;;;;;;;0.50;0.50;;;;;;;19.34;100.00;99457.90;104463;1257;74926;-46
2023/07/23 06:40:50;;;;;;;0.80;0.60;;;;;;;19.42;100.00;99460.75;105080;1257;66326;-46
2023/07/23 06:43:19;;;;;;;1.90;0.60;;;;;;;19.47;100.00;99461.86;105220;1255;72695;-47
2023/07/23 06:45:47;;;;;;;0.90;0.60;;;;;;;19.47;100.00;99464.55;105120;1257;61649;-46
2023/07/23 06:48:15;;;;;;;2.20;0.60;;;;;;;19.52;100.00;99465.02;108930;1253;60020;-47
2023/07/23 06:50:44;;;;;;;0.90;0.60;;;;;;;19.60;100.00;99469.59;108951;1254;73975;-47
2023/07/23 06:53:13;;;;;;;2.00;0.70;;;;;;;19.67;100.00;99469.86;108992;1254;67698;-47
2023/07/23 06:56:02;;;;;;;2.20;0.70;;;;;;;19.72;100.00;99471.57;108823;1254;72010;-47
2023/07/23 06:58:34;;;;;;;0.70;0.70;;;;;;;19.76;100.00;99473.75;108727;1257;62221;-47
2023/07/23 07:01:02;;;;;;;0.80;0.60;;;;;;;19.78;100.00;99469.58;108914;1254;58918;-47
2023/07/23 07:03:29;;;;;;;0.70;0.70;;;;;;;19.86;100.00;99469.56;108866;1254;72676;-48
2023/07/23 07:05:58;;;;;;;0.60;0.60;;;;;;;19.96;100.00;99473.77;108855;1254;67568;-48
2023/07/23 07:08:26;;;;;;;0.60;0.60;;;;;;;20.06;100.00;99478.44;108900;1254;72526;-47
2023/07/23 07:10:58;;;;;;;1.80;0.70;;;;;;;20.15;100.00;99480.60;108812;1255;61677;-48
2023/07/23 07:13:26;;;;;;;0.50;0.50;;;;;;;20.25;100.00;99485.50;108815;1253;61563;-48
2023/07/23 07:15:54;;;;;;;0.60;0.60;;;;;;;20.32;100.00;99480.25;108771;1262;72582;-48
2023/07/23 07:18:21;;;;;;;0.90;0.70;;;;;;;20.40;100.00;99477.69;108849;1254;67745;-48
2023/07/23 07:20:53;;;;;;;1.00;0.60;;;;;;;20.50;100.00;99479.54;108924;1254;70164;-48
2023/07/23 07:23:21;;;;;;;0.70;0.60;;;;;;;20.59;100.00;99482.13;108824;1255;59405;-47
2023/07/23 07:25:48;;;;;;;0.60;0.60;;;;;;;20.63;100.00;99484.66;108849;1254;58791;-47
2023/07/23 07:28:15;;;;;;;3.10;0.70;;;;;;;20.65;100.00;99485.16;108883;1254;73860;-48
2023/07/23 07:30:43;;;;;;;0.90;0.80;;;;;;;20.70;100.00;99489.27;108823;1254;66277;-46
2023/07/23 07:33:11;;;;;;;0.80;0.80;;;;;;;20.73;100.00;99494.80;105855;1257;71644;-47
2023/07/23 07:35:38;;;;;;;0.90;0.90;;;;;;;20.74;100.00;99492.91;105288;1259;60645;-47
2023/07/23 07:38:05;;;;;;;1.20;0.70;;;;;;;20.73;100.00;99497.74;104916;1260;60508;-47
2023/07/23 07:40:33;;;;;;;3.40;0.80;;;;;;;20.72;100.00;99498.89;104682;1257;72553;-47
2023/07/23 07:43:00;;;;;;;0.80;0.80;;;;;;;20.75;100.00;99502.80;104592;1255;66209;-46
2023/07/23 07:45:27;;;;;;;0.70;0.70;;;;;;;20.81;100.00;99503.23;104593;1257;73277;-46
2023/07/23 07:47:55;;;;;;;1.60;0.90;;;;;;;20.88;100.00;99509.33;104300;1257;61674;-47
2023/07/23 07:50:22;;;;;;;1.30;0.80;;;;;;;20.94;100.00;99510.56;105143;1260;60565;-46
2023/07/23 07:52:49;;;;;;;1.10;0.80;;;;;;;20.95;100.00;99501.68;105197;1260;73830;-46
2023/07/23 07:55:17;;;;;;;1.50;0.80;;;;;;;20.95;100.00;99506.20;105182;1259;67523;-46
2023/07/23 07:57:44;;;;;;;0.80;0.80;;;;;;;20.96;100.00;99515.60;105309;1261;74276;-47
2023/07/23 08:00:12;;;;;;;1.10;0.80;;;;;;;21.00;100.00;99514.33;104747;1254;61791;-47
2023/07/23 08:02:42;;;;;;;1.00;0.70;;;;;;;21.06;100.00;99514.96;106227;1260;60682;-47
2023/07/23 08:05:10;;;;;;;1.00;1.00;;;;;;;21.15;100.00;99520.77;105008;1255;75335;-47
2023/07/23 08:07:37;;;;;;;0.80;0.80;;;;;;;21.22;100.00;99522.71;108832;1254;67529;-48
2023/07/23 08:10:09;;;;;;;1.30;1.00;;;;;;;21.28;100.00;99523.67;108704;1260;72228;-47
2023/07/23 08:12:36;;;;;;;2.50;0.70;;;;;;;21.34;100.00;99525.11;104498;1260;60432;-48
2023/07/23 08:15:04;;;;;;;1.00;0.80;;;;;;;21.35;100.00;99529.09;104291;1260;60565;-47
2023/07/23 08:17:34;;;;;;;0.70;0.70;;;;;;;21.34;100.00;99528.79;108861;1254;74339;-47
2023/07/23 08:20:03;;;;;;;1.90;0.80;;;;;;;21.38;100.00;99535.33;108953;1254;66339;-48
2023/07/23 08:22:31;;;;;;;0.70;0.70;;;;;;;21.43;100.00;99535.02;109053;1254;71500;-49
2023/07/23 08:24:58;;;;;;;0.60;0.50;;;;;;;21.50;100.00;99538.88;108976;1257;60368;-47
2023/07/23 08:27:26;;;;;;;0.90;0.60;;;;;;;21.58;100.00;99543.29;108932;1254;60016;-48
2023/07/23 08:29:53;;;;;;;1.80;0.60;;;;;;;21.64;100.00;99547.55;109084;1257;74090;-48
2023/07/23 08:32:21;;;;;;;1.00;0.70;;;;;;;21.70;100.00;99548.98;106480;1254;67627;-47
2023/07/23 08:34:49;;;;;;;0.90;0.70;;;;;;;21.77;100.00;99556.58;105341;1259;72674;-47
2023/07/23 08:37:17;;;;;;;0.70;0.70;;;;;;;21.81;100.00;99558.72;105359;1254;60593;-47
2023/07/23 08:39:45;;;;;;;1.20;0.70;;;;;;;21.80;100.00;99558.55;105444;1254;60370;-47
2023/07/23 08:42:24;;;;;;;0.90;0.60;;;;;;;21.83;100.00;99558.83;105273;1260;74160;-46
2023/07/23 08:45:17;;;;;;;0.60;0.60;;;;;;;21.83;100.00;99562.65;105337;1259;67289;-46
2023/07/23 08:47:45;;;;;;;0.60;0.60;;;;;;;21.83;100.00;99561.05;105333;1258;72685;-46
2023/07/23 08:50:13;;;;;;;0.70;0.60;;;;;;;21.87;100.00;99569.19;108053;1255;61400;-47
2023/07/23 08:52:41;;;;;;;0.60;0.50;;;;;;;21.91;100.00;99569.97;105274;1254;60494;-47
2023/07/23 08:55:09;;;;;;;0.50;0.50;;;;;;;21.92;100.00;99573.31;108825;1254;73759;-47
2023/07/23 08:57:36;;;;;;;0.60;0.60;;;;;;;21.94;100.00;99577.71;107084;1254;66952;-46
2023/07/23 09:00:06;;;;;;;0.60;0.60;;;;;;;21.98;100.00;99582.64;105298;1254;72654;-46
2023/07/23 09:02:34;;;;;;;1.80;0.60;;;;;;;22.02;100.00;99586.45;107714;1257;60594;-48
2023/07/23 09:05:02;;;;;;;0.60;0.60;;;;;;;22.08;100.00;99585.48;105000;1254;305474;-47
2023/07/23 09:09:08;;;;;;;0.60;0.60;;;;;;;22.15;100.00;99586.38;102312;1294;601207;-46
2023/07/23 09:11:36;;;;;;;0.60;0.60;;;;;;;22.10;100.00;99622.70;107325;1270;59313;-49
2023/07/23 09:14:13;;;;;;;0.80;0.70;;;;;;;22.12;100.00;99613.62;106021;1269;60702;-47
2023/07/23 09:16:45;;;;;;;1.40;0.50;;;;;;;22.19;100.00;99617.45;104618;1263;72585;-48
2023/07/23 09:19:14;;;;;;;0.50;0.50;;;;;;;22.31;100.00;99618.50;104784;1264;67570;-46
2023/07/23 09:21:44;;;;;;;1.90;0.60;;;;;;;22.43;100.00;99616.88;105036;1261;223721;-47
2023/07/23 09:24:12;;;;;;;0.60;0.50;;;;;;;22.54;100.00;99621.98;104972;1265;62402;-46
2023/07/23 09:26:40;;;;;;;0.80;0.50;;;;;;;22.62;100.00;99626.26;105341;1261;60532;-47
2023/07/23 09:29:09;;;;;;;0.60;0.60;;;;;;;22.68;100.00;99628.46;104948;1260;72787;-49
2023/07/23 09:31:49;;;;;;;0.70;0.50;;;;;;;22.70;100.00;99634.72;104983;1262;66319;-47
2023/07/23 09:34:18;;;;;;;0.50;0.50;;;;;;;22.70;100.00;99638.88;104923;1260;73086;-46
2023/07/23 09:36:46;;;;;;;1.50;0.50;;;;;;;22.72;100.00;99640.02;104872;1262;60055;-47
2023/07/23 09:39:13;;;;;;;0.50;0.50;;;;;;;22.70;100.00;99638.94;104709;1260;59954;-46
2023/07/23 09:41:40;;;;;;;1.80;0.40;;;;;;;22.64;100.00;99637.59;104874;1261;75301;-47
2023/07/23 09:44:12;;;;;;;0.50;0.50;;;;;;;22.62;100.00;99637.08;104891;1266;66622;-46
2023/07/23 09:46:43;;;;;;;1.10;0.50;;;;;;;22.62;100.00;99635.66;108696;1260;72655;-48
2023/07/23 09:49:12;;;;;;;0.70;0.50;;;;;;;22.65;100.00;99632.09;108684;1261;59192;-48
2023/07/23 09:51:39;;;;;;;0.90;0.50;;;;;;;22.74;100.00;99632.83;108651;1260;58766;-48
2023/07/23 09:54:06;;;;;;;0.50;0.40;;;;;;;22.85;100.00;99640.31;108427;1260;71315;-49
2023/07/23 09:56:34;;;;;;;0.90;0.40;;;;;;;22.92;100.00;99645.73;108471;1263;68066;-47
2023/07/23 09:59:01;;;;;;;0.90;0.40;;;;;;;23.02;100.00;99646.84;108754;1259;72717;-46
2023/07/23 10:01:28;;;;;;;0.70;0.40;;;;;;;23.11;100.00;99646.63;108783;1257;60076;-46
2023/07/23 10:03:57;;;;;;;0.40;0.40;;;;;;;23.18;100.00;99652.46;108842;1257;58742;-46
2023/07/23 10:06:24;;;;;;;1.10;0.50;;;;;;;23.20;100.00;99660.34;108621;1256;72264;-47
2023/07/23 10:08:52;;;;;;;1.10;0.50;;;;;;;23.10;100.00;99658.60;108516;1257;67220;-47
2023/07/23 10:11:19;;;;;;;0.50;0.40;;;;;;;22.97;100.00;99659.52;108740;1258;73178;-46
2023/07/23 10:13:51;;;;;;;0.60;0.40;;;;;;;22.89;100.00;99655.83;108769;1257;60114;-46
2023/07/23 10:16:27;;;;;;;0.50;0.50;;;;;;;22.80;100.00;99657.06;108863;1257;58739;-46
2023/07/23 10:18:55;;;;;;;0.40;0.40;;;;;;;22.75;100.00;99658.37;108677;1257;73026;-45
2023/07/23 10:21:23;;;;;;;0.30;0.30;;;;;;;22.74;100.00;99654.59;106248;1258;68013;-46
2023/07/23 10:23:57;;;;;;;1.30;0.30;;;;;;;22.76;100.00;99657.52;104909;1266;72740;-46
2023/07/23 10:26:47;;;;;;;2.50;0.30;;;;;;;22.75;100.00;99659.43;105073;1262;61828;-46
2023/07/23 10:29:18;;;;;;;0.50;0.40;;;;;;;22.74;100.00;99655.12;105140;1263;59567;-46
2023/07/23 10:31:46;;;;;;;0.40;0.30;;;;;;;22.80;100.00;99658.77;107725;1260;73471;-46
2023/07/23 10:34:22;;;;;;;0.40;0.30;;;;;;;22.84;100.00;99660.50;105189;1258;66480;-46
2023/07/23 10:37:09;;;;;;;1.40;0.40;;;;;;;22.85;100.00;99661.66;104929;1263;71725;-48
2023/07/23 10:39:49;;;;;;;0.30;0.30;;;;;;;22.89;100.00;99664.91;105008;1263;59765;-45
2023/07/23 10:42:35;;;;;;;0.30;0.30;;;;;;;22.94;100.00;99667.14;108827;1257;59999;-48
2023/07/23 10:45:21;;;;;;;0.40;0.40;;;;;;;23.01;100.00;99670.33;108602;1257;73070;-47
2023/07/23 10:47:56;;;;;;;0.80;0.30;;;;;;;23.08;100.00;99667.95;108650;1260;66526;-48
2023/07/23 10:50:24;;;;;;;0.50;0.40;;;;;;;23.15;100.00;99674.60;108085;1258;73073;-46
2023/07/23 10:52:52;;;;;;;0.60;0.40;;;;;;;23.14;100.00;99669.33;106236;1260;60247;-47
2023/07/23 10:55:41;;;;;;;1.00;0.40;;;;;;;23.10;100.00;99671.45;105370;1258;60439;-47
2023/07/23 10:58:13;;;;;;;0.80;0.40;;;;;;;22.97;100.00;99673.27;105767;1263;73025;-46
2023/07/23 11:00:45;;;;;;;0.50;0.30;;;;;;;22.90;100.00;99670.20;105626;1257;67656;-47
2023/07/23 11:03:16;;;;;;;2.00;0.40;;;;;;;22.90;100.00;99673.02;105540;1263;72307;-46
2023/07/23 11:05:44;;;;;;;0.60;0.40;;;;;;;22.94;100.00;99668.10;105362;1260;60090;-47
2023/07/23 11:08:15;;;;;;;0.50;0.40;;;;;;;22.98;100.00;99665.48;105197;1258;59696;-47
2023/07/23 11:11:02;;;;;;;1.00;0.40;;;;;;;23.02;100.00;99674.77;105100;1260;73542;-47
2023/07/23 11:13:33;;;;;;;0.50;0.50;;;;;;;23.09;100.00;99674.67;105041;1263;66434;-46
2023/07/23 11:16:01;;;;;;;0.40;0.40;;;;;;;23.16;100.00;99676.46;104982;1257;73239;-47
2023/07/23 11:18:31;;;;;;;1.50;0.60;;;;;;;23.22;100.00;99681.36;106058;1260;59660;-47
2023/07/23 11:21:03;;;;;;;0.40;0.40;;;;;;;23.24;100.00;99681.17;105141;1258;60011;-47
2023/07/23 11:23:30;;;;;;;0.40;0.40;;;;;;;23.24;100.00;99684.84;105505;1257;71789;-47
2023/07/23 11:25:59;;;;;;;1.80;0.40;;;;;;;23.17;100.00;99684.78;104971;1264;67535;-46