Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:36;;;;;;;2.77;0.57;;;;;;;;;;4909684;29;20032;-87
2022/02/26 00:03:02;;;;;;;2.33;0.60;;;;;;;;;;4896836;29;20115;-87
2022/02/26 00:05:28;;;;;;;2.47;0.70;;;;;;;;;;4887866;29;20092;-86
2022/02/26 00:07:54;;;;;;;2.10;0.97;;;;;;;;;;4897676;29;20033;-86
2022/02/26 00:10:20;;;;;;;2.23;0.60;;;;;;;;;;4895804;29;20025;-86
2022/02/26 00:12:46;;;;;;;3.13;0.60;;;;;;;;;;4890411;29;20475;-87
2022/02/26 00:15:12;;;;;;;2.37;0.80;;;;;;;;;;4894797;29;20044;-86
2022/02/26 00:17:38;;;;;;;3.97;0.83;;;;;;;;;;4897161;29;20170;-87
2022/02/26 00:20:05;;;;;;;2.13;0.80;;;;;;;;;;4895567;29;20124;-86
2022/02/26 00:22:31;;;;;;;4.23;0.87;;;;;;;;;;4892727;29;20052;-87
2022/02/26 00:24:57;;;;;;;1.87;0.70;;;;;;;;;;4895931;29;20040;-87
2022/02/26 00:27:23;;;;;;;2.93;0.83;;;;;;;;;;4894854;29;20063;-86
2022/02/26 00:29:49;;;;;;;2.33;0.63;;;;;;;;;;4892384;29;20489;-87
2022/02/26 00:32:15;;;;;;;2.87;0.90;;;;;;;;;;4894731;29;20047;-87
2022/02/26 00:34:41;;;;;;;3.00;0.93;;;;;;;;;;4894524;29;20036;-86
2022/02/26 00:37:07;;;;;;;3.53;0.80;;;;;;;;;;4888373;29;20063;-86
2022/02/26 00:39:33;;;;;;;1.40;0.70;;;;;;;;;;4884674;29;20076;-87
2022/02/26 00:41:59;;;;;;;6.37;1.07;;;;;;;;;;4896828;29;20036;-87
2022/02/26 00:44:26;;;;;;;1.67;0.60;;;;;;;;;;4894454;29;20041;-87
2022/02/26 00:46:52;;;;;;;2.67;0.83;;;;;;;;;;4891243;29;20040;-87
2022/02/26 00:52:03;;;;;;;2.27;0.70;;;;;;;;;;4893165;29;20100;-86
2022/02/26 00:54:29;;;;;;;5.50;0.77;;;;;;;;;;4894215;29;20085;-87
2022/02/26 00:56:55;;;;;;;5.17;0.80;;;;;;;;;;4895797;29;20048;-87
2022/02/26 00:59:21;;;;;;;3.63;1.53;;;;;;;;;;4896363;29;20414;-87
2022/02/26 01:01:47;;;;;;;2.93;1.00;;;;;;;;;;4894902;29;20020;-87
2022/02/26 01:04:13;;;;;;;5.87;0.93;;;;;;;;;;4893112;29;20036;-86
2022/02/26 01:06:39;;;;;;;3.47;0.93;;;;;;;;;;4894662;29;20559;-86
2022/02/26 01:09:05;;;;;;;2.60;0.80;;;;;;;;;;4896178;29;20063;-87
2022/02/26 01:11:32;;;;;;;5.80;0.97;;;;;;;;;;4894185;29;20617;-86
2022/02/26 01:13:58;;;;;;;7.67;1.10;;;;;;;;;;4893676;29;20496;-87
2022/02/26 01:16:24;;;;;;;6.17;1.33;;;;;;;;;;4887791;29;20069;-88
2022/02/26 01:18:51;;;;;;;2.93;0.73;;;;;;;;;;4892341;29;20410;-87
2022/02/26 01:21:17;;;;;;;4.30;1.00;;;;;;;;;;4877604;29;20515;-87
2022/02/26 01:23:43;;;;;;;5.97;1.10;;;;;;;;;;4884663;29;20405;-87
2022/02/26 01:26:10;;;;;;;4.20;0.87;;;;;;;;;;4893772;29;20397;-87
2022/02/26 01:28:36;;;;;;;2.70;0.80;;;;;;;;;;4895137;29;20171;-86
2022/02/26 01:31:02;;;;;;;3.83;0.87;;;;;;;;;;4893538;29;20119;-87
2022/02/26 01:33:28;;;;;;;3.17;1.20;;;;;;;;;;4892420;29;20524;-87
2022/02/26 01:35:54;;;;;;;2.10;0.67;;;;;;;;;;4893888;29;20040;-86
2022/02/26 01:38:20;;;;;;;5.97;0.93;;;;;;;;;;4887482;29;20489;-87
2022/02/26 01:40:46;;;;;;;3.37;1.00;;;;;;;;;;4890421;29;20080;-86
2022/02/26 01:43:12;;;;;;;2.93;0.73;;;;;;;;;;4893295;29;20398;-87
2022/02/26 01:45:38;;;;;;;6.33;1.07;;;;;;;;;;4877804;29;20494;-87
2022/02/26 01:48:05;;;;;;;3.43;0.93;;;;;;;;;;4877832;29;20061;-87
2022/02/26 01:50:31;;;;;;;2.30;0.77;;;;;;;;;;4886737;29;20041;-86
2022/02/26 01:52:58;;;;;;;2.47;0.80;;;;;;;;;;4892427;29;20040;-87
2022/02/26 01:55:24;;;;;;;2.33;0.97;;;;;;;;;;4887626;29;20107;-87
2022/02/26 01:57:50;;;;;;;5.07;0.77;;;;;;;;;;4890496;29;20183;-86
2022/02/26 02:00:16;;;;;;;2.47;1.00;;;;;;;;;;4888107;29;20557;-86
2022/02/26 02:02:43;;;;;;;4.43;1.30;;;;;;;;;;4893160;29;20028;-87
2022/02/26 02:05:09;;;;;;;6.73;1.10;;;;;;;;;;4888492;29;20032;-87
2022/02/26 02:07:35;;;;;;;3.60;0.93;;;;;;;;;;4891649;29;20486;-87
2022/02/26 02:10:01;;;;;;;2.37;0.77;;;;;;;;;;4892201;29;20068;-86
2022/02/26 02:12:27;;;;;;;5.00;1.17;;;;;;;;;;4889362;29;20067;-86
2022/02/26 02:14:53;;;;;;;4.87;0.93;;;;;;;;;;4882606;29;20106;-87
2022/02/26 02:17:21;;;;;;;3.80;1.10;;;;;;;;;;4893615;29;20516;-87
2022/02/26 02:19:48;;;;;;;2.23;0.70;;;;;;;;;;4886744;29;20028;-87
2022/02/26 02:22:17;;;;;;;5.70;1.67;;;;;;;;;;4894407;29;20037;-87
2022/02/26 02:24:43;;;;;;;5.60;1.37;;;;;;;;;;4881037;29;20120;-87
2022/02/26 02:27:10;;;;;;;4.73;1.13;;;;;;;;;;4876119;29;20679;-87
2022/02/26 02:29:36;;;;;;;5.87;1.07;;;;;;;;;;4876173;29;20043;-85
2022/02/26 02:32:02;;;;;;;6.47;1.10;;;;;;;;;;4892714;29;20037;-86
2022/02/26 02:34:28;;;;;;;3.67;0.70;;;;;;;;;;4892792;29;20044;-86
2022/02/26 02:36:57;;;;;;;2.63;0.90;;;;;;;;;;4895591;29;20039;-87
2022/02/26 02:39:23;;;;;;;3.53;0.87;;;;;;;;;;4897876;29;20052;-87
2022/02/26 02:41:50;;;;;;;4.90;1.30;;;;;;;;;;4895741;29;20075;-87
2022/02/26 02:44:16;;;;;;;6.03;1.07;;;;;;;;;;4894212;29;20120;-87
2022/02/26 02:46:42;;;;;;;3.93;1.13;;;;;;;;;;4896108;29;20036;-87
2022/02/26 02:49:08;;;;;;;3.70;1.00;;;;;;;;;;4893754;29;20442;-86
2022/02/26 02:51:34;;;;;;;6.10;1.50;;;;;;;;;;4891518;29;20033;-86
2022/02/26 02:54:00;;;;;;;2.83;1.20;;;;;;;;;;4897406;29;20100;-86
2022/02/26 02:56:27;;;;;;;3.30;1.33;;;;;;;;;;4893982;29;20059;-86
2022/02/26 02:58:53;;;;;;;8.33;1.40;;;;;;;;;;4889128;29;20025;-86
2022/02/26 03:01:19;;;;;;;5.60;1.40;;;;;;;;;;4888488;29;20105;-86
2022/02/26 03:03:45;;;;;;;6.07;1.20;;;;;;;;;;4879052;29;20132;-86
2022/02/26 03:06:11;;;;;;;5.73;1.77;;;;;;;;;;4890877;29;20136;-87
2022/02/26 03:08:37;;;;;;;3.57;1.50;;;;;;;;;;4896818;29;20032;-87
2022/02/26 03:11:03;;;;;;;9.10;1.80;;;;;;;;;;4896272;29;20032;-87
2022/02/26 03:13:29;;;;;;;4.97;1.70;;;;;;;;;;4895779;29;20441;-87
2022/02/26 03:15:56;;;;;;;11.57;2.30;;;;;;;;;;4894551;29;20040;-85
2022/02/26 03:18:25;;;;;;;8.60;1.87;;;;;;;;;;4951464;23;20056;-85
2022/02/26 03:20:54;;;;;;;5.67;1.93;;;;;;;;;;4909242;29;20459;-86
2022/02/26 03:23:21;;;;;;;7.00;2.07;;;;;;;;;;4914000;29;20175;-85
2022/02/26 03:25:49;;;;;;;6.87;2.33;;;;;;;;;;4912709;29;20032;-86
2022/02/26 03:28:15;;;;;;;7.83;1.70;;;;;;;;;;4898294;29;20060;-85
2022/02/26 03:30:41;;;;;;;6.83;2.30;;;;;;;;;;4897824;29;20039;-86
2022/02/26 03:33:08;;;;;;;5.03;1.70;;;;;;;;;;4898783;29;20120;-86
2022/02/26 03:35:34;;;;;;;6.97;2.73;;;;;;;;;;4894831;29;20040;-86
2022/02/26 03:38:05;;;;;;;8.17;2.00;;;;;;;;;;4899114;29;20036;-85
2022/02/26 03:40:32;;;;;;;7.20;2.47;;;;;;;;;;4896438;29;20081;-85
2022/02/26 03:42:58;;;;;;;4.80;1.83;;;;;;;;;;4897440;29;20101;-86
2022/02/26 03:45:24;;;;;;;7.13;2.10;;;;;;;;;;4891549;29;20040;-85
2022/02/26 03:47:50;;;;;;;7.63;2.47;;;;;;;;;;4899617;29;20044;-85
2022/02/26 03:50:16;;;;;;;8.13;2.10;;;;;;;;;;4901259;29;20044;-86
2022/02/26 03:52:42;;;;;;;8.03;2.67;;;;;;;;;;4885603;29;20033;-85
2022/02/26 03:55:12;;;;;;;6.70;2.30;;;;;;;;;;4880366;29;20489;-85
2022/02/26 03:57:39;;;;;;;5.80;2.33;;;;;;;;;;4881486;29;20029;-86
2022/02/26 04:00:06;;;;;;;10.30;2.60;;;;;;;;;;4884549;29;20032;-85
2022/02/26 04:02:35;;;;;;;11.50;2.70;;;;;;;;;;4902914;29;20140;-85
2022/02/26 04:05:01;;;;;;;5.77;2.07;;;;;;;;;;4901197;29;20028;-86
2022/02/26 04:07:27;;;;;;;7.03;2.50;;;;;;;;;;4902875;29;20043;-86
2022/02/26 04:09:55;;;;;;;7.10;2.43;;;;;;;;;;4903170;29;20048;-86
2022/02/26 04:12:24;;;;;;;7.23;2.83;;;;;;;;;;4902058;29;20524;-86
2022/02/26 04:14:50;;;;;;;6.50;2.47;;;;;;;;;;4902696;29;20040;-85
2022/02/26 04:17:16;;;;;;;10.57;2.90;;;;;;;;;;4901247;29;20035;-85
2022/02/26 04:19:46;;;;;;;6.03;2.20;;;;;;;;;;4902159;29;20024;-85
2022/02/26 04:22:15;;;;;;;7.27;3.17;;;;;;;;;;4899494;29;20040;-85
2022/02/26 04:24:41;;;;;;;7.93;2.83;;;;;;;;;;4897250;29;20032;-86
2022/02/26 04:27:07;;;;;;;8.73;2.33;;;;;;;;;;4900882;29;20039;-85
2022/02/26 04:29:33;;;;;;;4.93;2.20;;;;;;;;;;4899446;29;20659;-85
2022/02/26 04:31:59;;;;;;;7.20;2.30;;;;;;;;;;4901407;29;20478;-86
2022/02/26 04:34:26;;;;;;;10.60;2.27;;;;;;;;;;4896682;29;20068;-86
2022/02/26 04:36:52;;;;;;;7.57;2.43;;;;;;;;;;4900124;29;20064;-85
2022/02/26 04:39:20;;;;;;;8.53;2.00;;;;;;;;;;4894846;29;20454;-86
2022/02/26 04:41:47;;;;;;;8.00;2.23;;;;;;;;;;4896529;29;20033;-86
2022/02/26 04:44:13;;;;;;;5.37;1.90;;;;;;;;;;4900155;29;20044;-86
2022/02/26 04:46:39;;;;;;;6.43;2.00;;;;;;;;;;4897883;29;20036;-85
2022/02/26 04:49:08;;;;;;;6.47;1.87;;;;;;;;;;4898247;29;20048;-86
2022/02/26 04:51:34;;;;;;;10.57;2.20;;;;;;;;;;4900673;29;20047;-86
2022/02/26 04:54:06;;;;;;;8.63;2.10;;;;;;;;;;4890919;29;20055;-86
2022/02/26 04:56:32;;;;;;;5.07;1.60;;;;;;;;;;4907015;29;20029;-85
2022/02/26 04:58:58;;;;;;;3.80;1.40;;;;;;;;;;4898306;29;20052;-84
2022/02/26 05:01:25;;;;;;;8.47;1.87;;;;;;;;;;4898427;29;20035;-85
2022/02/26 05:03:51;;;;;;;6.77;2.10;;;;;;;;;;4900866;29;20069;-85
2022/02/26 05:06:17;;;;;;;9.87;2.33;;;;;;;;;;4895392;29;20033;-85
2022/02/26 05:08:43;;;;;;;8.90;1.90;;;;;;;;;;4888790;29;20036;-85
2022/02/26 05:11:09;;;;;;;5.23;2.17;;;;;;;;;;4897959;29;20033;-85
2022/02/26 05:13:38;;;;;;;4.47;1.60;;;;;;;;;;4899354;29;20029;-85
2022/02/26 05:16:10;;;;;;;10.27;2.27;;;;;;;;;;4900230;29;20040;-85
2022/02/26 05:18:38;;;;;;;7.82;2.22;;;;;;;;;;4899050;29;20040;-85
2022/02/26 05:21:05;;;;;;;7.17;2.27;;;;;;;;;;4900380;29;20047;-85
2022/02/26 05:23:34;;;;;;;7.53;1.97;;;;;;;;;;4898922;29;20307;-85
2022/02/26 05:26:08;;;;;;;6.97;2.30;;;;;;;;;;4892134;29;20120;-85
2022/02/26 05:28:37;;;;;;;10.03;2.60;;;;;;;;;;4882704;29;20104;-85
2022/02/26 05:31:04;;;;;;;7.13;2.00;;;;;;;;;;4882419;29;20112;-85
2022/02/26 05:33:36;;;;;;;8.57;2.30;;;;;;;;;;4895901;29;20068;-85
2022/02/26 05:36:02;;;;;;;;;;;;;;;;;;4891137;29;20029;-85
2022/02/26 05:38:32;;;;;;;6.17;2.20;;;;;;;;;;4896193;29;19919;-85
2022/02/26 05:41:05;;;;;;;12.13;2.50;;;;;;;;;;4892191;29;20033;-85
2022/02/26 05:43:31;;;;;;;5.70;2.10;;;;;;;;;;4879735;29;20072;-85
2022/02/26 05:46:03;;;;;;;9.10;2.27;;;;;;;;;;4879755;29;20037;-85
2022/02/26 05:48:33;;;;;;;8.27;2.13;;;;;;;;;;4881374;29;20414;-86
2022/02/26 05:51:07;;;;;;;7.97;2.30;;;;;;;;;;4894633;29;20051;-85
2022/02/26 05:53:34;;;;;;;6.87;2.07;;;;;;;;;;4892114;29;20040;-85
2022/02/26 05:56:00;;;;;;;7.67;2.20;;;;;;;;;;4896242;29;20032;-85
2022/02/26 05:58:32;;;;;;;7.70;2.40;;;;;;;;;;4896568;29;20714;-85
2022/02/26 06:01:06;;;;;;;11.48;2.38;;;;;;;;;;4897327;29;20095;-85
2022/02/26 06:03:32;;;;;;;6.57;2.37;;;;;;;;;;4908435;29;20040;-86
2022/02/26 06:06:01;;;;;;;10.67;2.97;;;;;;;;;;4896392;29;20032;-85
2022/02/26 06:08:27;;;;;;;5.73;2.50;;;;;;;;;;4896073;29;20025;-85
2022/02/26 06:10:53;;;;;;;8.87;2.67;;;;;;;;;;4894941;29;20124;-85
2022/02/26 06:13:22;;;;;;;7.37;2.40;;;;;;;;;;4896041;29;20037;-85
2022/02/26 06:15:49;;;;;;;7.43;2.60;;;;;;;;;;4896998;29;20043;-85
2022/02/26 06:18:15;;;;;;;9.97;2.77;;;;;;;;;;4898432;29;20075;-85
2022/02/26 06:20:41;;;;;;;7.50;2.93;;;;;;;;;;4889921;29;20037;-85
2022/02/26 06:23:07;;;;;;;7.77;2.80;;;;;;;;;;4897493;29;20047;-85
2022/02/26 06:25:36;;;;;;;11.27;3.10;;;;;;;;;;4897156;29;20404;-85
2022/02/26 06:28:02;;;;;;;10.23;3.30;;;;;;;;;;4898775;29;20052;-85
2022/02/26 06:30:29;;;;;;;9.70;3.20;;;;;;;;;;4893320;29;20390;-85
2022/02/26 06:33:04;;;;;;;8.10;2.93;;;;;;;;;;4897843;29;20040;-85
2022/02/26 06:35:33;;;;;;;5.93;2.40;;;;;;;;;;4904142;29;20527;-85
2022/02/26 06:38:00;;;;;;;5.83;2.50;;;;;;;;;;4892608;29;20041;-86
2022/02/26 06:40:35;;;;;;;7.60;2.50;;;;;;;;;;4897281;29;20055;-86
2022/02/26 06:43:01;;;;;;;8.37;2.90;;;;;;;;;;4900173;29;20031;-86
2022/02/26 06:45:27;;;;;;;8.43;3.33;;;;;;;;;;4883428;29;20029;-85
2022/02/26 06:47:56;;;;;;;7.50;2.80;;;;;;;;;;4895972;29;20033;-85
2022/02/26 06:50:22;;;;;;;11.70;2.93;;;;;;;;;;4904762;29;20064;-85
2022/02/26 06:52:48;;;;;;;10.03;3.37;;;;;;;;;;4905025;29;20061;-85
2022/02/26 06:55:14;;;;;;;8.77;2.80;;;;;;;;;;4904647;29;20123;-85
2022/02/26 06:57:40;;;;;;;11.50;2.87;;;;;;;;;;4907376;29;20033;-84
2022/02/26 07:00:13;;;;;;;10.07;3.10;;;;;;;;;;4906354;29;20036;-84
2022/02/26 07:02:54;;;;;;;7.80;2.80;;;;;;;;;;4906024;29;20025;-85
2022/02/26 07:05:26;;;;;;;8.87;3.03;;;;;;;;;;4903765;29;20060;-85
2022/02/26 07:08:01;;;;;;;11.75;2.95;;;;;;;;;;4920215;29;20040;-86
2022/02/26 07:10:30;;;;;;;10.33;2.60;;;;;;;;;;4904279;29;20726;-86
2022/02/26 07:12:56;;;;;;;12.47;2.80;;;;;;;;;;4902686;29;20115;-85
2022/02/26 07:15:26;;;;;;;8.03;2.63;;;;;;;;;;4899842;29;20558;-85
2022/02/26 07:17:56;;;;;;;11.47;2.80;;;;;;;;;;4898178;29;20036;-85
2022/02/26 07:20:32;;;;;;;12.13;2.60;;;;;;;;;;4901871;29;20116;-84
2022/02/26 07:23:01;;;;;;;10.07;2.70;;;;;;;;;;4904691;29;20033;-85
2022/02/26 07:25:30;;;;;;;9.03;2.93;;;;;;;;;;4902013;29;20059;-86
2022/02/26 07:27:56;;;;;;;7.73;2.53;;;;;;;;;;4899513;29;20501;-86
2022/02/26 07:30:28;;;;;;;10.60;2.60;;;;;;;;;;4901126;29;20032;-84
2022/02/26 07:32:58;;;;;;;7.85;2.80;;;;;;;;;;4898811;29;20037;-85
2022/02/26 07:35:24;;;;;;;15.43;3.17;;;;;;;;;;4895919;29;20036;-84
2022/02/26 07:37:51;;;;;;;10.27;2.37;;;;;;;;;;4901121;29;20035;-85
2022/02/26 07:40:17;;;;;;;9.20;3.03;;;;;;;;;;4905344;29;20060;-85
2022/02/26 07:42:43;;;;;;;9.10;2.93;;;;;;;;;;4902517;29;20025;-85
2022/02/26 07:45:13;;;;;;;9.20;3.17;;;;;;;;;;4903353;29;20073;-86
2022/02/26 07:47:46;;;;;;;11.73;3.43;;;;;;;;;;4903782;29;20032;-86
2022/02/26 07:50:13;;;;;;;10.67;3.10;;;;;;;;;;4904104;29;20372;-86
2022/02/26 07:52:45;;;;;;;11.00;3.03;;;;;;;;;;4902091;29;20088;-86
2022/02/26 07:55:21;;;;;;;;;;;;;;;;;;;;;
2022/02/26 07:57:51;;;;;;;9.90;3.40;;;;;;;;;;4898646;29;20033;-86
2022/02/26 08:00:20;;;;;;;8.43;3.10;;;;;;;;;;4900952;29;20028;-86
2022/02/26 08:02:47;;;;;;;10.20;3.27;;;;;;;;;;4897174;29;20028;-86
2022/02/26 08:05:13;;;;;;;13.53;3.30;;;;;;;;;;4901597;29;20036;-85
2022/02/26 08:07:39;;;;;;;12.20;3.67;;;;;;;;;;4901476;29;20032;-86
2022/02/26 08:10:13;;;;;;;9.67;3.03;;;;;;;;;;4902844;29;20033;-86
2022/02/26 08:12:42;;;;;;;7.63;2.80;;;;;;;;;;4905304;29;20045;-86
2022/02/26 08:15:10;;;;;;;11.80;2.90;;;;;;;;;;4898340;29;20048;-86
2022/02/26 08:17:41;;;;;;;9.17;3.30;;;;;;;;;;4899439;29;20037;-84
2022/02/26 08:20:24;;;;;;;7.82;2.33;;;;;;;;;;4900399;29;20077;-82
2022/02/26 08:22:54;;;;;;;7.03;2.50;;;;;;;;;;4896276;29;20054;-83
2022/02/26 08:25:21;;;;;;;6.87;2.50;;;;;;;;;;4899236;29;20025;-84
2022/02/26 08:27:50;;;;;;;10.70;2.90;;;;;;;;;;4894378;29;20043;-84
2022/02/26 08:30:25;;;;;;;7.33;2.67;;;;;;;;;;4895768;29;20047;-82
2022/02/26 08:32:52;;;;;;;6.83;2.87;;;;;;;;;;4898264;29;20041;-84
2022/02/26 08:35:19;;;;;;;5.83;2.50;;;;;;;;;;4894596;29;20025;-84
2022/02/26 08:37:46;;;;;;;10.03;3.07;;;;;;;;;;4895359;29;20052;-84
2022/02/26 08:40:13;;;;;;;8.37;2.83;;;;;;;;;;4896412;29;20409;-83
2022/02/26 08:42:41;;;;;;;8.40;3.40;;;;;;;;;;4898639;29;20025;-84
2022/02/26 08:45:08;;;;;;;10.13;2.73;;;;;;;;;;4896212;29;20028;-84
2022/02/26 08:47:35;;;;;;;8.33;2.67;;;;;;;;;;4897042;29;20044;-84
2022/02/26 08:50:03;;;;;;;5.70;2.43;;;;;;;;;;4898364;29;20040;-84
2022/02/26 08:52:33;;;;;;;8.67;2.80;;;;;;;;;;4911075;29;20119;-84
2022/02/26 08:55:01;;;;;;;10.23;2.83;;;;;;;;;;4895107;29;20048;-84
2022/02/26 08:57:30;;;;;;;7.33;2.80;;;;;;;;;;4898328;29;20047;-85
2022/02/26 08:59:56;;;;;;;6.97;2.53;;;;;;;;;;4899800;29;20035;-84
2022/02/26 09:02:27;;;;;;;8.93;2.17;;;;;;;;;;4897667;29;20032;-84
2022/02/26 09:04:53;;;;;;;8.10;2.20;;;;;;;;;;4896210;29;20076;-84
2022/02/26 09:07:19;;;;;;;6.13;1.90;;;;;;;;;;4891585;29;20089;-84
2022/02/26 09:09:48;;;;;;;8.07;2.27;;;;;;;;;;4897617;29;20031;-84
2022/02/26 09:12:14;;;;;;;11.17;2.23;;;;;;;;;;4893037;29;20514;-84
2022/02/26 09:14:40;;;;;;;10.10;2.70;;;;;;;;;;4891800;29;20048;-83
2022/02/26 09:17:06;;;;;;;7.90;2.20;;;;;;;;;;4913595;23;20047;-82
2022/02/26 09:19:32;;;;;;;5.23;1.60;;;;;;;;;;4904003;29;20153;-85
2022/02/26 09:22:03;;;;;;;7.70;1.83;;;;;;;;;;4909546;29;20334;-84
2022/02/26 09:24:29;;;;;;;10.97;2.00;;;;;;;;;;4913061;29;20326;-86
2022/02/26 09:26:55;;;;;;;6.83;2.17;;;;;;;;;;4914558;29;20044;-86
2022/02/26 09:29:21;;;;;;;8.53;2.60;;;;;;;;;;4905202;29;20032;-86
2022/02/26 09:31:50;;;;;;;4.87;2.17;;;;;;;;;;4908399;29;20119;-86
2022/02/26 09:34:17;;;;;;;6.20;2.50;;;;;;;;;;4905160;29;20389;-85
2022/02/26 09:36:43;;;;;;;5.03;2.43;;;;;;;;;;4907698;29;20405;-85
2022/02/26 09:39:10;;;;;;;6.20;2.00;;;;;;;;;;4902789;29;20409;-85
2022/02/26 09:41:37;;;;;;;6.30;2.27;;;;;;;;;;4908702;29;20095;-85
2022/02/26 09:44:04;;;;;;;5.83;2.17;;;;;;;;;;4911197;29;20337;-84
2022/02/26 09:46:30;;;;;;;7.97;1.40;;;;;;;;;;4909252;29;20024;-86
2022/02/26 09:48:57;;;;;;;4.63;1.20;;;;;;;;;;4916446;29;20036;-84
2022/02/26 09:51:23;;;;;;;4.80;1.57;;;;;;;;;;4911822;29;20095;-84
2022/02/26 09:53:50;;;;;;;5.70;1.30;;;;;;;;;;4916003;29;20524;-84
2022/02/26 09:56:16;;;;;;;7.80;1.40;;;;;;;;;;4914530;29;20036;-86
2022/02/26 09:58:42;;;;;;;6.17;1.50;;;;;;;;;;4915434;29;20027;-85
2022/02/26 10:01:08;;;;;;;7.50;1.50;;;;;;;;;;4915545;29;20511;-86
2022/02/26 10:03:35;;;;;;;9.20;1.60;;;;;;;;;;4910232;29;20053;-86
2022/02/26 10:06:09;;;;;;;5.20;1.10;;;;;;;;;;4913878;29;20024;-84
2022/02/26 10:08:39;;;;;;;3.73;0.80;;;;;;;;;;4911180;29;20044;-84
2022/02/26 10:11:06;;;;;;;7.17;0.97;;;;;;;;;;4914935;29;20036;-84
2022/02/26 10:13:47;;;;;;;3.40;0.57;;;;;;;;;;4912261;29;20393;-85
2022/02/26 10:16:13;;;;;;;4.27;0.57;;;;;;;;;;4914942;29;20040;-84
2022/02/26 10:18:50;;;;;;;3.73;0.60;;;;;;;;;;4908356;29;20028;-84
2022/02/26 10:21:27;;;;;;;4.30;0.47;;;;;;;;;;4916371;29;20036;-85
2022/02/26 10:23:53;;;;;;;1.50;0.50;;;;;;;;;;4913165;29;20408;-85
2022/02/26 10:26:24;;;;;;;2.30;0.70;;;;;;;;;;4903188;29;20036;-85
2022/02/26 10:28:50;;;;;;;3.90;0.80;;;;;;;;;;4908496;29;20032;-85
2022/02/26 10:31:16;;;;;;;4.33;0.60;;;;;;;;;;4915530;29;20504;-85
2022/02/26 10:33:42;;;;;;;3.37;0.67;;;;;;;;;;4913258;29;20047;-86
2022/02/26 10:36:10;;;;;;;7.20;0.87;;;;;;;;;;4908063;29;20052;-85
2022/02/26 10:38:37;;;;;;;4.53;0.70;;;;;;;;;;4910286;29;20711;-85
2022/02/26 10:41:06;;;;;;;2.73;0.80;;;;;;;;;;4910792;29;20024;-85
2022/02/26 10:43:38;;;;;;;4.00;0.83;;;;;;;;;;4913074;29;20024;-85
2022/02/26 10:46:15;;;;;;;1.92;0.65;;;;;;;;;;4910264;29;20095;-85
2022/02/26 10:48:41;;;;;;;3.27;0.50;;;;;;;;;;4915905;29;20026;-85
2022/02/26 10:51:14;;;;;;;5.73;0.77;;;;;;;;;;4914362;29;20059;-86
2022/02/26 10:53:40;;;;;;;;;;;;;;;;;;4911572;29;20441;-85
2022/02/26 10:56:06;;;;;;;4.40;1.50;;;;;;;;;;4919109;29;20047;-85
2022/02/26 10:58:32;;;;;;;3.50;0.60;;;;;;;;;;4913027;29;20056;-85
2022/02/26 11:01:01;;;;;;;4.30;0.90;;;;;;;;;;4915792;29;20054;-85
2022/02/26 11:03:28;;;;;;;2.17;0.60;;;;;;;;;;4917382;29;20046;-85
2022/02/26 11:05:54;;;;;;;3.43;0.70;;;;;;;;;;4919129;29;20079;-85
2022/02/26 11:08:20;;;;;;;2.63;0.63;;;;;;;;;;4918823;29;20032;-86
2022/02/26 11:10:46;;;;;;;2.90;0.70;;;;;;;;;;4914144;29;20020;-86
2022/02/26 11:13:13;;;;;;;2.83;0.37;;;;;;;;;;4919233;29;20035;-83
2022/02/26 11:15:40;;;;;;;3.97;0.40;;;;;;;;;;4915663;29;20038;-86
2022/02/26 11:18:08;;;;;;;3.20;0.90;;;;;;;;;;4918374;29;20040;-85
2022/02/26 11:20:34;;;;;;;3.67;0.87;;;;;;;;;;4916323;29;20058;-85
2022/02/26 11:23:01;;;;;;;1.63;0.37;;;;;;;;;;4904478;29;20403;-85
2022/02/26 11:25:28;;;;;;;5.13;0.67;;;;;;;;;;4915559;29;20512;-85
2022/02/26 11:27:54;;;;;;;4.87;0.83;;;;;;;;;;4919169;29;20059;-86
2022/02/26 11:30:30;;;;;;;4.37;1.03;;;;;;;;;;4918457;29;20743;-84
2022/02/26 11:32:56;;;;;;;3.77;1.00;;;;;;;;;;4915370;29;20037;-85
2022/02/26 11:35:26;;;;;;;2.83;0.70;;;;;;;;;;4917966;29;20028;-85
2022/02/26 11:37:53;;;;;;;3.60;0.73;;;;;;;;;;4911120;29;20572;-85
2022/02/26 11:40:20;;;;;;;2.77;0.60;;;;;;;;;;4915500;29;20032;-85
2022/02/26 11:42:46;;;;;;;8.97;1.43;;;;;;;;;;4915194;29;20087;-85
2022/02/26 11:45:17;;;;;;;2.40;0.77;;;;;;;;;;4914128;29;20051;-86
2022/02/26 11:47:59;;;;;;;5.80;0.87;;;;;;;;;;4910083;29;20040;-85
2022/02/26 11:50:29;;;;;;;2.47;0.80;;;;;;;;;;4915541;29;20036;-84
2022/02/26 11:53:15;;;;;;;4.77;0.60;;;;;;;;;;4914264;29;20028;-85
2022/02/26 11:55:44;;;;;;;5.53;0.87;;;;;;;;;;4916767;29;20028;-86
2022/02/26 11:58:11;;;;;;;7.87;0.90;;;;;;;;;;4910848;29;20123;-86
2022/02/26 12:00:42;;;;;;;4.97;0.80;;;;;;;;;;4911706;29;20036;-86
2022/02/26 12:03:35;;;;;;;4.27;0.93;;;;;;;;;;4915136;29;20024;-87
2022/02/26 12:06:13;;;;;;;5.22;1.48;;;;;;;;;;4899530;29;20543;-86
2022/02/26 12:08:56;;;;;;;4.57;0.80;;;;;;;;;;4914737;29;20035;-86
2022/02/26 12:11:32;;;;;;;4.87;1.10;;;;;;;;;;4915209;29;20024;-86
2022/02/26 12:14:08;;;;;;;2.17;0.70;;;;;;;;;;4909626;29;20021;-86
2022/02/26 12:16:37;;;;;;;2.67;0.50;;;;;;;;;;4915842;29;20064;-86
2022/02/26 12:19:06;;;;;;;4.27;0.90;;;;;;;;;;4914970;29;20190;-87
2022/02/26 12:21:46;;;;;;;5.17;1.07;;;;;;;;;;4907497;29;20058;-86
2022/02/26 12:24:20;;;;;;;2.70;0.50;;;;;;;;;;4908315;29;20096;-86
2022/02/26 12:26:58;;;;;;;3.63;0.70;;;;;;;;;;4914984;29;20036;-86
2022/02/26 12:29:27;;;;;;;2.67;0.60;;;;;;;;;;4914644;29;20691;-86
2022/02/26 12:31:54;;;;;;;7.20;1.10;;;;;;;;;;4907170;29;20324;-86
2022/02/26 12:34:21;;;;;;;5.10;0.80;;;;;;;;;;4915052;29;20107;-86
2022/02/26 12:37:11;;;;;;;3.03;1.07;;;;;;;;;;4905482;29;20039;-86
2022/02/26 12:39:39;;;;;;;1.43;0.50;;;;;;;;;;4915197;29;20025;-86
2022/02/26 12:42:05;;;;;;;3.53;0.80;;;;;;;;;;4910961;29;20044;-86
2022/02/26 12:44:33;;;;;;;2.83;0.40;;;;;;;;;;4895873;29;20064;-87
2022/02/26 12:46:59;;;;;;;3.33;0.47;;;;;;;;;;4896108;29;20140;-86
2022/02/26 12:49:25;;;;;;;4.73;0.80;;;;;;;;;;4898601;29;20533;-86
2022/02/26 12:51:54;;;;;;;3.47;0.47;;;;;;;;;;4915221;29;20032;-86
2022/02/26 12:54:34;;;;;;;3.73;0.60;;;;;;;;;;4916105;29;20028;-87
2022/02/26 12:57:00;;;;;;;3.87;0.60;;;;;;;;;;4897431;29;20115;-87
2022/02/26 12:59:27;;;;;;;6.00;0.70;;;;;;;;;;4914056;29;20036;-87
2022/02/26 13:01:53;;;;;;;6.40;0.80;;;;;;;;;;4916042;29;20587;-86
2022/02/26 13:04:21;;;;;;;5.47;2.33;;;;;;;;;;4915669;29;20050;-87
2022/02/26 13:06:54;;;;;;;3.77;0.73;;;;;;;;;;4914218;29;20087;-87
2022/02/26 13:09:21;;;;;;;4.90;0.80;;;;;;;;;;4915297;29;20504;-87
2022/02/26 13:11:48;;;;;;;5.50;0.60;;;;;;;;;;4914032;29;20063;-87
2022/02/26 13:14:15;;;;;;;5.17;0.70;;;;;;;;;;4906218;29;20043;-86
2022/02/26 13:16:43;;;;;;;3.80;0.90;;;;;;;;;;4896834;29;20591;-86
2022/02/26 13:19:10;;;;;;;3.10;0.60;;;;;;;;;;4905848;29;20103;-86
2022/02/26 13:21:39;;;;;;;1.67;0.60;;;;;;;;;;4914940;29;20028;-86
2022/02/26 13:24:06;;;;;;;3.20;0.50;;;;;;;;;;4908951;29;20036;-87
2022/02/26 13:26:34;;;;;;;6.37;0.40;;;;;;;;;;4894840;29;20039;-86
2022/02/26 13:29:01;;;;;;;1.40;0.57;;;;;;;;;;4897872;29;20043;-86
2022/02/26 13:31:42;;;;;;;6.73;0.60;;;;;;;;;;4909998;29;20036;-86
2022/02/26 13:34:20;;;;;;;4.80;0.80;;;;;;;;;;4902392;29;20054;-86
2022/02/26 13:36:50;;;;;;;3.73;0.63;;;;;;;;;;4894767;29;20076;-86
2022/02/26 13:39:17;;;;;;;5.93;0.60;;;;;;;;;;4894949;29;20489;-86
2022/02/26 13:41:43;;;;;;;4.57;0.50;;;;;;;;;;4894469;29;20092;-87
2022/02/26 13:44:11;;;;;;;5.27;0.80;;;;;;;;;;4908123;29;20513;-87
2022/02/26 13:46:44;;;;;;;3.60;0.67;;;;;;;;;;4908958;29;20545;-87
2022/02/26 13:49:14;;;;;;;7.17;1.03;;;;;;;;;;4907568;29;20400;-86
2022/02/26 13:51:42;;;;;;;5.40;0.73;;;;;;;;;;4905431;29;20036;-87
2022/02/26 13:54:15;;;;;;;4.10;0.77;;;;;;;;;;4913643;29;20031;-86
2022/02/26 13:56:41;;;;;;;3.53;0.90;;;;;;;;;;4912146;29;20032;-86
2022/02/26 13:59:08;;;;;;;3.83;1.07;;;;;;;;;;4904437;29;20092;-86
2022/02/26 14:01:50;;;;;;;1.93;0.33;;;;;;;;;;4904691;29;20516;-86
2022/02/26 14:04:20;;;;;;;2.70;0.53;;;;;;;;;;4911207;29;20084;-87
2022/02/26 14:06:47;;;;;;;2.73;0.57;;;;;;;;;;4901396;29;20047;-87
2022/02/26 14:09:16;;;;;;;2.90;0.40;;;;;;;;;;4911091;29;20107;-87
2022/02/26 14:11:42;;;;;;;2.13;0.40;;;;;;;;;;4903446;29;20468;-86
2022/02/26 14:14:26;;;;;;;2.03;0.50;;;;;;;;;;4901550;29;20057;-87
2022/02/26 14:17:03;;;;;;;3.83;0.63;;;;;;;;;;4914549;29;20047;-86
2022/02/26 14:19:36;;;;;;;2.90;0.60;;;;;;;;;;4903404;29;20087;-86
2022/02/26 14:22:04;;;;;;;2.47;0.83;;;;;;;;;;4905310;29;20140;-86
2022/02/26 14:24:30;;;;;;;4.03;0.50;;;;;;;;;;4914029;29;20031;-86
2022/02/26 14:26:58;;;;;;;1.80;0.57;;;;;;;;;;4915276;29;20043;-86
2022/02/26 14:29:32;;;;;;;4.60;1.00;;;;;;;;;;4915505;29;20135;-86
2022/02/26 14:32:02;;;;;;;3.47;0.50;;;;;;;;;;4918213;29;20035;-86
2022/02/26 14:34:28;;;;;;;5.73;0.77;;;;;;;;;;4917736;29;20032;-87
2022/02/26 14:36:54;;;;;;;5.83;0.70;;;;;;;;;;4917166;29;20040;-86
2022/02/26 14:39:20;;;;;;;2.20;0.57;;;;;;;;;;4916285;29;20460;-86
2022/02/26 14:41:50;;;;;;;2.37;0.60;;;;;;;;;;4912857;29;20056;-86
2022/02/26 14:44:16;;;;;;;3.30;0.77;;;;;;;;;;4908181;29;20043;-86
2022/02/26 14:46:43;;;;;;;3.33;0.80;;;;;;;;;;4920220;29;20108;-85
2022/02/26 14:49:09;;;;;;;3.37;0.80;;;;;;;;;;4912770;29;20107;-85
2022/02/26 14:51:35;;;;;;;2.97;0.50;;;;;;;;;;4913666;29;20529;-86