Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:24;;;;;;;37.10;22.77;;;;;;;14.22;100.00;102290.03;3607567;39;20317;-63
2021/06/06 00:03:53;;;;;;;34.38;22.98;;;;;;;14.17;100.00;102290.41;3608842;39;20099;-63
2021/06/06 00:06:21;;;;;;;34.67;22.67;;;;;;;14.16;100.00;102289.56;3608591;39;20115;-64
2021/06/06 00:08:48;;;;;;;36.73;24.03;;;;;;;14.18;100.00;102289.44;3608709;39;20055;-64
2021/06/06 00:11:17;;;;;;;32.08;23.02;;;;;;;14.11;100.00;102286.34;3609042;39;20059;-64
2021/06/06 00:13:44;;;;;;;31.75;23.05;;;;;;;14.15;100.00;102295.09;3607360;39;20047;-64
2021/06/06 00:16:13;;;;;;;33.05;24.60;;;;;;;14.08;100.00;102294.72;3608252;39;20060;-63
2021/06/06 00:18:41;;;;;;;35.17;23.80;;;;;;;14.05;100.00;102294.97;3607300;39;20143;-63
2021/06/06 00:21:08;;;;;;;43.33;25.63;;;;;;;14.06;100.00;102293.13;3607608;39;20095;-64
2021/06/06 00:23:35;;;;;;;39.75;24.58;;;;;;;14.09;100.00;102295.56;3608637;39;20103;-64
2021/06/06 00:26:02;;;;;;;34.38;23.92;;;;;;;14.00;100.00;102298.06;3608877;39;20465;-64
2021/06/06 00:28:30;;;;;;;36.47;25.65;;;;;;;13.92;100.00;102283.41;3607845;39;20131;-64
2021/06/06 00:30:56;;;;;;;37.00;23.50;;;;;;;14.02;100.00;102289.81;3608549;39;20043;-63
2021/06/06 00:33:22;;;;;;;38.25;23.70;;;;;;;14.05;100.00;102288.72;3608781;39;20274;-64
2021/06/06 00:35:49;;;;;;;36.85;22.50;;;;;;;14.12;100.00;102293.50;3655470;22;20044;-64
2021/06/06 00:38:17;;;;;;;37.03;24.08;;;;;;;14.04;100.00;102292.38;3578723;40;20106;-64
2021/06/06 00:40:43;;;;;;;31.08;21.15;;;;;;;14.04;100.00;102286.97;3577798;40;20061;-63
2021/06/06 00:43:09;;;;;;;36.55;23.17;;;;;;;14.12;100.00;102288.09;3575981;40;20309;-63
2021/06/06 00:45:36;;;;;;;29.17;21.77;;;;;;;14.13;100.00;102286.22;3578132;40;20134;-63
2021/06/06 00:48:04;;;;;;;33.28;22.67;;;;;;;14.17;100.00;102291.25;3577295;40;20052;-64
2021/06/06 00:50:33;;;;;;;36.22;21.33;;;;;;;14.13;100.00;102291.63;3578018;40;20048;-63
2021/06/06 00:55:31;;;;;;;31.70;21.70;;;;;;;14.17;100.00;102293.13;3599653;22;20315;-63
2021/06/06 00:58:00;;;;;;;32.00;21.47;;;;;;;14.16;100.00;102296.81;3598998;39;20043;-63
2021/06/06 01:00:31;;;;;;;35.90;23.30;;;;;;;14.09;100.00;102296.47;3598790;39;20261;-63
2021/06/06 01:02:57;;;;;;;32.92;22.50;;;;;;;14.12;100.00;102300.75;3598087;39;20387;-63
2021/06/06 01:05:30;;;;;;;34.35;23.33;;;;;;;14.14;100.00;102293.38;3598228;39;20060;-63
2021/06/06 01:07:56;;;;;;;31.92;22.45;;;;;;;14.14;100.00;102296.09;3598726;39;20132;-63
2021/06/06 01:10:22;;;;;;;35.33;21.70;;;;;;;14.19;100.00;102293.84;3597375;39;20044;-63
2021/06/06 01:13:02;;;;;;;34.17;21.13;;;;;;;14.23;100.00;102303.44;3597653;39;20063;-63
2021/06/06 01:15:33;;;;;;;31.83;21.02;;;;;;;14.18;100.00;102292.13;3599430;39;20103;-63
2021/06/06 01:18:07;;;;;;;30.17;20.60;;;;;;;14.29;100.00;102299.38;3599071;39;20063;-64
2021/06/06 01:20:45;;;;;;;29.83;20.60;;;;;;;14.35;100.00;102301.59;3598201;39;20036;-64
2021/06/06 01:23:28;;;;;;;35.38;19.73;;;;;;;14.27;100.00;102299.50;3597566;39;20048;-63
2021/06/06 01:25:59;;;;;;;33.50;20.42;;;;;;;14.16;100.00;102297.69;3598095;39;20143;-63
2021/06/06 01:28:33;;;;;;;28.73;19.35;;;;;;;14.15;100.00;102300.53;3597815;39;20071;-63
2021/06/06 01:31:02;;;;;;;33.42;21.50;;;;;;;14.16;100.00;102307.63;3598992;39;20132;-63
2021/06/06 01:33:34;;;;;;;35.60;20.08;;;;;;;14.24;100.00;102299.75;3598381;39;20056;-63
2021/06/06 01:36:04;;;;;;;30.88;19.17;;;;;;;14.25;100.00;102300.63;3599107;39;20223;-64
2021/06/06 01:38:34;;;;;;;32.17;21.40;;;;;;;14.14;100.00;102299.63;3598932;39;20336;-63
2021/06/06 01:41:08;;;;;;;32.65;21.00;;;;;;;14.12;100.00;102307.03;3599300;39;20329;-63
2021/06/06 01:43:37;;;;;;;42.50;23.38;;;;;;;13.99;100.00;102298.19;3598183;39;20055;-64
2021/06/06 01:46:06;;;;;;;39.72;23.42;;;;;;;13.96;100.00;102296.56;3598967;39;20055;-64
2021/06/06 01:48:36;;;;;;;46.75;22.85;;;;;;;13.88;100.00;102287.34;3598510;39;20059;-63
2021/06/06 01:51:07;;;;;;;41.83;22.30;;;;;;;13.86;100.00;102294.75;3598865;39;20058;-64
2021/06/06 01:53:35;;;;;;;49.17;23.40;;;;;;;13.85;100.00;102301.97;3598232;39;20036;-63
2021/06/06 01:56:06;;;;;;;45.13;24.00;;;;;;;13.83;100.00;102296.69;3598593;39;20121;-64
2021/06/06 01:58:33;;;;;;;37.65;21.10;;;;;;;13.79;100.00;102288.94;3598471;39;20051;-63
2021/06/06 02:01:06;;;;;;;38.95;22.45;;;;;;;13.91;100.00;102298.78;3598131;39;20060;-63
2021/06/06 02:03:33;;;;;;;37.83;21.15;;;;;;;13.83;100.00;102293.13;3598610;39;20047;-63
2021/06/06 02:05:59;;;;;;;38.25;21.20;;;;;;;13.79;100.00;102294.34;3598638;39;20120;-63
2021/06/06 02:08:30;;;;;;;37.33;19.42;;;;;;;13.86;100.00;102292.88;3597185;39;20054;-63
2021/06/06 02:11:00;;;;;;;30.90;18.35;;;;;;;13.90;100.00;102297.06;3598262;39;20048;-63
2021/06/06 02:13:37;;;;;;;32.00;18.23;;;;;;;13.93;100.00;102296.81;3598458;39;20162;-63
2021/06/06 02:16:05;;;;;;;39.72;18.02;;;;;;;13.99;100.00;102306.31;3598240;39;20047;-64
2021/06/06 02:18:31;;;;;;;28.85;17.65;;;;;;;13.99;100.00;102290.91;3598489;39;20485;-63
2021/06/06 02:20:58;;;;;;;35.40;17.48;;;;;;;14.01;100.00;102294.34;3597231;39;20076;-64
2021/06/06 02:23:27;;;;;;;29.00;16.35;;;;;;;14.03;100.00;102296.97;3597595;39;20059;-63
2021/06/06 02:25:56;;;;;;;;;;;;;;;14.04;100.00;102298.66;3599754;39;20064;-64
2021/06/06 02:28:25;;;;;;;;;;;;;;;13.95;100.00;102294.84;3599544;39;19947;-63
2021/06/06 02:30:58;;;;;;;33.80;16.83;;;;;;;13.93;100.00;102290.56;3598312;39;19944;-64
2021/06/06 02:33:30;;;;;;;30.48;17.30;;;;;;;13.89;100.00;102289.94;3597657;39;20481;-63
2021/06/06 02:36:00;;;;;;;30.77;16.83;;;;;;;13.80;100.00;102279.84;3598236;39;20050;-64
2021/06/06 02:41:29;;;;;;;32.63;18.58;;;;;;;13.82;100.00;102283.28;3640331;23;20258;-64
2021/06/06 02:43:56;;;;;;;;;;;;;;;13.86;100.00;102287.47;3607976;39;20043;-63
2021/06/06 02:46:26;;;;;;;34.85;17.35;;;;;;;13.89;100.00;102278.25;3607006;39;20026;-64
2021/06/06 02:48:56;;;;;;;33.22;17.73;;;;;;;13.80;100.00;102280.69;3607891;39;21070;-64
2021/06/06 02:51:25;;;;;;;31.90;18.23;;;;;;;13.87;100.00;102286.50;3607926;39;20275;-63
2021/06/06 02:53:57;;;;;;;32.17;18.10;;;;;;;13.87;100.00;102283.78;3608578;39;20042;-63
2021/06/06 02:56:27;;;;;;;32.00;18.35;;;;;;;13.88;100.00;102288.19;3608192;39;20055;-63
2021/06/06 02:58:55;;;;;;;;;;;;;;;13.93;100.00;102280.59;3608923;39;20099;-64
2021/06/06 03:01:30;;;;;;;35.03;18.23;;;;;;;13.93;100.00;102288.69;3607221;39;19997;-63
2021/06/06 03:03:57;;;;;;;36.13;18.60;;;;;;;13.96;100.00;102285.75;3607448;39;20079;-64
2021/06/06 03:06:30;;;;;;;37.22;19.20;;;;;;;13.88;100.00;102285.50;3607137;39;20058;-63
2021/06/06 03:08:56;;;;;;;37.78;20.35;;;;;;;13.98;100.00;102283.75;3606270;39;20592;-63
2021/06/06 03:11:22;;;;;;;35.97;20.25;;;;;;;13.99;100.00;102285.50;3607344;39;20445;-64
2021/06/06 03:13:53;;;;;;;37.90;21.10;;;;;;;14.07;100.00;102292.13;3607852;39;20415;-64
2021/06/06 03:16:21;;;;;;;37.03;21.48;;;;;;;13.99;100.00;102279.22;3608808;39;20058;-63
2021/06/06 03:18:54;;;;;;;43.95;21.88;;;;;;;13.98;100.00;102277.50;3608615;39;20047;-63
2021/06/06 03:21:24;;;;;;;43.13;22.17;;;;;;;14.05;100.00;102280.59;3606859;39;20412;-63
2021/06/06 03:23:55;;;;;;;39.65;22.75;;;;;;;14.05;100.00;102281.44;3608454;39;20410;-63
2021/06/06 03:26:21;;;;;;;37.97;22.45;;;;;;;13.92;100.00;102284.25;3607148;39;20397;-63
2021/06/06 03:28:47;;;;;;;44.88;25.05;;;;;;;13.96;100.00;102280.34;3608134;39;20051;-63
2021/06/06 03:31:19;;;;;;;47.58;23.63;;;;;;;13.94;100.00;102278.72;3607215;39;20128;-64
2021/06/06 03:33:50;;;;;;;46.35;23.88;;;;;;;13.92;100.00;102281.56;3608806;39;20330;-63
2021/06/06 03:36:20;;;;;;;40.22;23.52;;;;;;;13.93;100.00;102275.16;3607488;39;20051;-63
2021/06/06 03:38:46;;;;;;;45.40;25.05;;;;;;;13.94;100.00;102281.44;3608306;39;20067;-63
2021/06/06 03:41:12;;;;;;;40.95;23.23;;;;;;;13.94;100.00;102287.72;3607714;39;20030;-64
2021/06/06 03:43:38;;;;;;;47.20;24.33;;;;;;;13.96;100.00;102285.75;3608404;39;20335;-63
2021/06/06 03:46:05;;;;;;;39.42;24.13;;;;;;;14.11;100.00;102283.66;3606604;39;20161;-63
2021/06/06 03:48:31;;;;;;;36.35;21.95;;;;;;;14.12;100.00;102285.38;3607433;39;20036;-64
2021/06/06 03:50:59;;;;;;;36.53;22.92;;;;;;;14.10;100.00;102294.59;3607872;39;20321;-63
2021/06/06 03:53:26;;;;;;;37.97;22.50;;;;;;;14.10;100.00;102286.47;3608513;39;20045;-63
2021/06/06 03:56:32;;;;;;;40.13;22.08;;;;;;;14.18;100.00;102300.25;3635737;22;20059;-63
2021/06/06 03:58:58;;;;;;;39.33;22.92;;;;;;;14.19;100.00;102289.31;3566209;40;20079;-63
2021/06/06 04:01:24;;;;;;;36.63;22.98;;;;;;;14.12;100.00;102295.31;3565786;40;20063;-63
2021/06/06 04:03:50;;;;;;;38.38;21.60;;;;;;;14.13;100.00;102295.22;3568291;40;20065;-63
2021/06/06 04:06:17;;;;;;;35.67;21.92;;;;;;;14.09;100.00;102301.88;3567566;40;20071;-63
2021/06/06 04:08:43;;;;;;;32.72;21.38;;;;;;;14.09;100.00;102295.56;3567949;40;20035;-64
2021/06/06 04:11:09;;;;;;;35.35;22.92;;;;;;;14.09;100.00;102295.56;3568951;40;20093;-64
2021/06/06 04:13:35;;;;;;;33.90;22.05;;;;;;;14.14;100.00;102298.78;3569703;40;20409;-63
2021/06/06 04:16:02;;;;;;;30.65;22.02;;;;;;;14.13;100.00;102299.75;3568826;40;20092;-63
2021/06/06 04:18:30;;;;;;;36.65;22.35;;;;;;;14.21;100.00;102297.31;3568870;40;20057;-63
2021/06/06 04:20:58;;;;;;;29.08;20.88;;;;;;;14.14;100.00;102296.09;3568884;40;20063;-63
2021/06/06 04:23:25;;;;;;;27.85;20.88;;;;;;;14.14;100.00;102293.38;3569008;40;20400;-63
2021/06/06 04:25:51;;;;;;;28.65;21.02;;;;;;;14.14;100.00;102290.66;3570066;40;20055;-64
2021/06/06 04:28:20;;;;;;;33.28;20.77;;;;;;;14.18;100.00;102289.44;3568566;40;20045;-64
2021/06/06 04:30:46;;;;;;;26.33;19.80;;;;;;;14.15;100.00;102295.09;3568695;40;20145;-63
2021/06/06 04:33:12;;;;;;;30.92;20.63;;;;;;;14.25;100.00;102289.78;3568409;40;20049;-63
2021/06/06 04:35:40;;;;;;;30.35;20.67;;;;;;;14.20;100.00;102290.16;3569487;40;20060;-63
2021/06/06 04:38:09;;;;;;;27.93;20.50;;;;;;;14.23;100.00;102281.78;3568547;40;20861;-64
2021/06/06 04:40:37;;;;;;;30.83;19.38;;;;;;;14.28;100.00;102290.41;3569204;40;20045;-64
2021/06/06 04:43:03;;;;;;;25.23;18.73;;;;;;;14.27;100.00;102285.97;3568726;40;20034;-64
2021/06/06 04:45:29;;;;;;;31.50;19.05;;;;;;;14.26;100.00;102289.66;3569317;40;20065;-63
2021/06/06 04:48:10;;;;;;;26.85;19.90;;;;;;;14.22;100.00;102290.88;3568172;40;20048;-64
2021/06/06 04:50:36;;;;;;;25.80;18.70;;;;;;;14.23;100.00;102287.19;3568550;40;20129;-64
2021/06/06 04:53:02;;;;;;;24.30;17.63;;;;;;;14.23;100.00;102298.03;3568605;40;20335;-64
2021/06/06 04:55:28;;;;;;;23.45;15.88;;;;;;;14.22;100.00;102300.88;3568303;40;20057;-63
2021/06/06 04:57:56;;;;;;;21.73;15.95;;;;;;;14.18;100.00;102308.38;3568972;40;20036;-64
2021/06/06 05:00:25;;;;;;;20.50;14.45;;;;;;;14.23;100.00;102299.88;3568042;40;20079;-64
2021/06/06 05:02:52;;;;;;;22.00;14.65;;;;;;;14.24;100.00;102301.63;3568998;40;20039;-64
2021/06/06 05:05:18;;;;;;;22.05;15.48;;;;;;;14.21;100.00;102300.00;3568426;40;20048;-63
2021/06/06 05:07:49;;;;;;;24.80;15.10;;;;;;;14.11;100.00;102307.16;3568448;40;20323;-63
2021/06/06 05:10:15;;;;;;;23.63;14.98;;;;;;;14.14;100.00;102309.63;3568501;40;20051;-63
2021/06/06 05:12:41;;;;;;;24.25;14.05;;;;;;;14.18;100.00;102314.66;3568838;40;20076;-63
2021/06/06 05:15:10;;;;;;;23.63;15.52;;;;;;;14.20;100.00;102306.41;3568914;40;20060;-63
2021/06/06 05:17:36;;;;;;;21.80;14.15;;;;;;;14.25;100.00;102306.91;3569896;40;20328;-64
2021/06/06 05:20:04;;;;;;;19.42;13.77;;;;;;;14.35;100.00;102313.31;3568539;40;20151;-64
2021/06/06 05:22:30;;;;;;;21.35;14.15;;;;;;;14.34;100.00;102306.16;3569060;40;20101;-63
2021/06/06 05:24:56;;;;;;;18.10;12.02;;;;;;;14.45;100.00;102307.97;3569796;40;20053;-63
2021/06/06 05:27:22;;;;;;;21.05;12.38;;;;;;;14.37;100.00;102305.91;3567784;40;20049;-63
2021/06/06 05:29:48;;;;;;;19.98;13.77;;;;;;;14.33;100.00;102307.13;3569253;40;20042;-63
2021/06/06 05:32:15;;;;;;;18.38;12.18;;;;;;;14.37;100.00;102308.59;3568720;40;20084;-64
2021/06/06 05:34:43;;;;;;;18.45;13.98;;;;;;;14.34;100.00;102303.44;3568880;40;20059;-63
2021/06/06 05:37:09;;;;;;;19.33;12.68;;;;;;;14.41;100.00;102311.06;3568903;40;20049;-63
2021/06/06 05:39:36;;;;;;;17.55;11.77;;;;;;;14.40;100.00;102306.63;3568267;40;20053;-63
2021/06/06 05:42:02;;;;;;;18.25;12.02;;;;;;;14.29;100.00;102302.94;3568711;40;20406;-64
2021/06/06 05:44:28;;;;;;;17.48;11.77;;;;;;;14.37;100.00;102308.59;3568413;40;20135;-64
2021/06/06 05:46:54;;;;;;;17.38;12.23;;;;;;;14.43;100.00;102309.06;3569361;40;20064;-63
2021/06/06 05:49:21;;;;;;;17.48;11.75;;;;;;;14.39;100.00;102318.47;3568250;40;20046;-64
2021/06/06 05:51:47;;;;;;;19.92;12.27;;;;;;;14.40;100.00;102309.31;3569140;40;20090;-63
2021/06/06 05:54:13;;;;;;;18.63;12.05;;;;;;;14.39;100.00;102318.47;3568391;40;20058;-63
2021/06/06 05:56:39;;;;;;;16.88;11.80;;;;;;;14.57;100.00;102322.34;3568693;40;20053;-63
2021/06/06 05:59:05;;;;;;;15.55;12.23;;;;;;;14.36;100.00;102323.13;3567415;40;20036;-63
2021/06/06 06:01:31;;;;;;;14.95;11.25;;;;;;;14.39;100.00;102321.16;3567248;40;20055;-64
2021/06/06 06:03:58;;;;;;;14.63;11.07;;;;;;;14.43;100.00;102325.31;3569190;40;20428;-63
2021/06/06 06:06:25;;;;;;;13.15;10.65;;;;;;;14.49;100.00;102325.69;3568420;40;20298;-63
2021/06/06 06:08:51;;;;;;;18.48;12.02;;;;;;;14.57;100.00;102329.63;3568683;40;20386;-63
2021/06/06 06:11:20;;;;;;;16.45;11.02;;;;;;;14.57;100.00;102335.06;3568532;40;20096;-63
2021/06/06 06:13:47;;;;;;;15.55;11.13;;;;;;;14.63;100.00;102332.72;3568443;40;20056;-63
2021/06/06 06:16:15;;;;;;;17.27;11.05;;;;;;;14.59;100.00;102333.94;3568505;40;20976;-63
2021/06/06 06:18:41;;;;;;;15.27;11.60;;;;;;;14.61;100.00;102336.53;3568846;40;20065;-63
2021/06/06 06:21:10;;;;;;;17.67;11.50;;;;;;;14.62;100.00;102339.13;3568301;40;20397;-63
2021/06/06 06:23:38;;;;;;;18.25;11.00;;;;;;;14.65;100.00;102338.88;3569103;40;20060;-63
2021/06/06 06:26:04;;;;;;;16.10;11.88;;;;;;;14.68;100.00;102346.75;3568223;40;20101;-63
2021/06/06 06:28:31;;;;;;;18.40;11.55;;;;;;;14.58;100.00;102340.34;3568311;40;20037;-63
2021/06/06 06:30:57;;;;;;;17.05;11.20;;;;;;;14.65;100.00;102338.88;3567618;40;20045;-63
2021/06/06 06:33:23;;;;;;;17.17;10.65;;;;;;;14.70;100.00;102339.34;3568509;40;20063;-63
2021/06/06 06:35:49;;;;;;;14.88;10.63;;;;;;;14.83;100.00;102338.34;3568241;40;20050;-63
2021/06/06 06:38:16;;;;;;;15.73;10.13;;;;;;;14.79;100.00;102334.16;3568102;40;20250;-63
2021/06/06 06:40:43;;;;;;;13.90;9.70;;;;;;;14.86;100.00;102336.22;3568408;40;20051;-63
2021/06/06 06:43:10;;;;;;;14.68;8.98;;;;;;;15.01;100.00;102339.50;3567763;40;20146;-63
2021/06/06 06:45:39;;;;;;;12.23;9.30;;;;;;;15.03;100.00;102342.97;3568790;40;20060;-63
2021/06/06 06:48:07;;;;;;;17.23;8.88;;;;;;;15.05;100.00;102342.84;3567856;40;20440;-64
2021/06/06 06:50:33;;;;;;;12.87;8.50;;;;;;;15.01;100.00;102344.06;3567873;40;20073;-63
2021/06/06 06:53:00;;;;;;;13.88;9.18;;;;;;;15.14;100.00;102350.19;3567937;40;20045;-63
2021/06/06 06:55:26;;;;;;;14.57;9.30;;;;;;;15.01;100.00;102350.34;3567447;40;20490;-63
2021/06/06 06:57:55;;;;;;;13.35;8.95;;;;;;;15.10;100.00;102350.56;3568558;40;20065;-62
2021/06/06 07:00:24;;;;;;;12.63;8.93;;;;;;;15.27;100.00;102351.84;3565947;40;20486;-63
2021/06/06 07:02:49;;;;;;;11.07;8.25;;;;;;;15.29;100.00;102356.16;3568287;40;20048;-63
2021/06/06 07:05:15;;;;;;;13.88;8.95;;;;;;;15.45;100.00;102352.16;3567748;40;20386;-63
2021/06/06 07:07:42;;;;;;;15.50;8.48;;;;;;;15.46;100.00;102352.00;3568094;40;20042;-63
2021/06/06 07:10:11;;;;;;;10.35;8.20;;;;;;;15.33;100.00;102357.63;3567312;40;20045;-63
2021/06/06 07:12:38;;;;;;;13.52;9.18;;;;;;;15.27;100.00;102366.28;3568076;40;20060;-63
2021/06/06 07:15:07;;;;;;;12.48;8.80;;;;;;;15.19;100.00;102360.63;3567086;40;20057;-64
2021/06/06 07:17:33;;;;;;;13.35;9.55;;;;;;;15.09;100.00;102359.69;3567580;40;20061;-63
2021/06/06 07:19:59;;;;;;;14.20;9.35;;;;;;;14.96;100.00;102355.31;3567516;40;20164;-63
2021/06/06 07:22:25;;;;;;;15.43;9.07;;;;;;;15.04;100.00;102358.22;3567841;40;20069;-63
2021/06/06 07:24:52;;;;;;;11.25;8.15;;;;;;;15.24;100.00;102359.25;3568618;40;20092;-63
2021/06/06 07:27:18;;;;;;;13.35;8.23;;;;;;;15.12;100.00;102354.00;3566572;40;20097;-63
2021/06/06 07:29:45;;;;;;;12.50;8.85;;;;;;;15.14;100.00;102362.91;3567885;40;20057;-63
2021/06/06 07:32:12;;;;;;;9.93;8.13;;;;;;;15.28;100.00;102349.00;3567633;40;20297;-63
2021/06/06 07:34:38;;;;;;;11.00;7.90;;;;;;;15.39;100.00;102346.25;3568394;40;20052;-63
2021/06/06 07:37:07;;;;;;;9.43;7.70;;;;;;;15.66;100.00;102363.84;3569454;40;20314;-64
2021/06/06 07:39:34;;;;;;;12.52;8.13;;;;;;;15.52;100.00;102353.34;3567740;40;20063;-63
2021/06/06 07:42:00;;;;;;;11.27;8.52;;;;;;;15.67;100.00;102359.28;3568366;40;20295;-64
2021/06/06 07:44:27;;;;;;;13.07;7.93;;;;;;;15.98;100.00;102352.06;3569248;40;20170;-64
2021/06/06 07:46:53;;;;;;;13.15;8.50;;;;;;;16.13;100.00;102357.16;3570857;40;20053;-64
2021/06/06 07:49:21;;;;;;;12.88;7.93;;;;;;;16.29;100.00;102360.22;3568066;40;20056;-63
2021/06/06 07:51:47;;;;;;;9.20;7.18;;;;;;;16.20;100.00;102350.19;3568790;40;20043;-63
2021/06/06 07:54:13;;;;;;;10.35;7.10;;;;;;;16.51;100.00;102355.56;3568973;40;20033;-63
2021/06/06 07:56:39;;;;;;;9.73;6.72;;;;;;;16.59;100.00;102347.56;3569613;40;20079;-64
2021/06/06 07:59:05;;;;;;;9.70;6.78;;;;;;;16.49;100.00;102350.28;3568210;40;20040;-63
2021/06/06 08:01:32;;;;;;;9.85;6.90;;;;;;;16.67;100.00;102349.63;3568102;40;20051;-63
2021/06/06 08:03:59;;;;;;;9.43;6.50;;;;;;;17.04;100.00;102348.97;3568348;40;20516;-63
2021/06/06 08:06:27;;;;;;;10.10;6.20;;;;;;;17.02;100.00;102345.53;3568227;40;20053;-64
2021/06/06 08:08:53;;;;;;;9.50;6.25;;;;;;;17.07;100.00;102345.97;3568840;40;20041;-63
2021/06/06 08:11:20;;;;;;;13.18;6.60;;;;;;;17.04;100.00;102347.09;3567312;40;20466;-63
2021/06/06 08:13:47;;;;;;;10.30;6.30;;;;;;;16.76;100.00;102346.91;3567988;40;20074;-64
2021/06/06 08:16:13;;;;;;;8.13;6.40;;;;;;;16.85;100.00;102338.91;3567907;40;20120;-64
2021/06/06 08:18:42;;;;;;;11.15;6.57;;;;;;;17.17;100.00;102339.50;3568651;40;20276;-63
2021/06/06 08:21:11;;;;;;;6.70;5.95;;;;;;;17.18;100.00;102337.66;3567608;40;20069;-63
2021/06/06 08:23:48;;;;;;;9.70;6.95;;;;;;;17.10;100.00;102343.81;3618851;22;20067;-64
2021/06/06 08:26:17;;;;;;;9.00;5.95;;;;;;;16.81;100.00;102344.63;3586290;39;20073;-64
2021/06/06 08:28:44;;;;;;;8.15;5.50;;;;;;;17.14;100.00;102350.69;3588202;39;20047;-64
2021/06/06 08:31:13;;;;;;;9.23;5.93;;;;;;;17.44;100.00;102348.81;3587968;39;20054;-64
2021/06/06 08:33:40;;;;;;;8.18;6.00;;;;;;;17.55;100.00;102344.22;3588981;40;20072;-63
2021/06/06 08:36:09;;;;;;;9.18;5.45;;;;;;;17.58;100.00;102344.78;3589249;40;20037;-64
2021/06/06 08:38:36;;;;;;;7.10;5.70;;;;;;;17.44;100.00;102348.81;3588508;39;20048;-63
2021/06/06 08:41:08;;;;;;;7.22;6.10;;;;;;;17.54;100.00;102350.69;3589828;40;20092;-64
2021/06/06 08:43:41;;;;;;;13.32;6.93;;;;;;;17.52;100.00;102350.81;3589385;40;20056;-64
2021/06/06 08:46:07;;;;;;;8.70;6.00;;;;;;;17.66;100.00;102349.50;3587687;39;20062;-64
2021/06/06 08:48:34;;;;;;;9.95;6.03;;;;;;;18.00;100.00;102346.28;3590146;39;20056;-64
2021/06/06 08:51:10;;;;;;;9.15;5.88;;;;;;;18.18;100.00;102360.84;3589453;39;20040;-64
2021/06/06 08:53:45;;;;;;;11.82;5.40;;;;;;;17.93;100.00;102354.22;3589600;39;20301;-64
2021/06/06 08:56:18;;;;;;;9.57;5.20;;;;;;;18.08;100.00;102360.03;3588963;39;20411;-64
2021/06/06 08:58:49;;;;;;;7.63;5.55;;;;;;;18.39;100.00;102357.03;3590205;40;20063;-64
2021/06/06 09:01:29;;;;;;;7.05;5.50;;;;;;;18.20;100.00;102353.38;3587378;39;20047;-64
2021/06/06 09:03:57;;;;;;;6.90;5.38;;;;;;;18.45;100.00;102353.69;3589476;39;20063;-63
2021/06/06 09:06:34;;;;;;;8.15;5.75;;;;;;;18.75;100.00;102357.09;3588742;40;20059;-64
2021/06/06 09:09:01;;;;;;;8.40;5.55;;;;;;;18.59;100.00;102365.94;3589084;40;20036;-64
2021/06/06 09:11:31;;;;;;;8.57;5.05;;;;;;;18.93;100.00;102357.13;3588335;39;20310;-64
2021/06/06 09:13:57;;;;;;;10.40;5.40;;;;;;;19.04;100.00;102356.06;3588129;39;20061;-64
2021/06/06 09:16:27;;;;;;;9.10;5.57;;;;;;;19.34;100.00;102362.13;3586946;40;20051;-64
2021/06/06 09:19:02;;;;;;;7.25;4.45;;;;;;;18.94;100.00;102360.75;3588864;39;20048;-64
2021/06/06 09:21:28;;;;;;;6.63;4.60;;;;;;;19.15;100.00;102368.63;3587656;40;20050;-64
2021/06/06 09:24:06;;;;;;;6.28;4.38;;;;;;;19.18;100.00;102368.31;3588347;39;20427;-64
2021/06/06 09:26:34;;;;;;;6.05;4.22;;;;;;;19.03;100.00;102370.72;3588777;40;20051;-64
2021/06/06 09:29:19;;;;;;;6.40;3.85;;;;;;;19.20;100.00;102380.78;3588473;39;20063;-64
2021/06/06 09:31:45;;;;;;;5.60;3.47;;;;;;;19.24;100.00;102379.47;3587729;40;20062;-64
2021/06/06 09:34:19;;;;;;;5.97;3.50;;;;;;;19.08;100.00;102376.59;3588193;39;20076;-64
2021/06/06 09:37:01;;;;;;;6.85;3.90;;;;;;;19.59;100.00;102385.88;3589240;40;20314;-64
2021/06/06 09:39:29;;;;;;;6.10;3.70;;;;;;;19.43;100.00;102388.50;3588455;40;20330;-64
2021/06/06 09:41:59;;;;;;;6.80;3.75;;;;;;;19.15;100.00;102380.38;3588372;39;20403;-63
2021/06/06 09:44:28;;;;;;;5.10;3.10;;;;;;;19.52;100.00;102393.03;3587751;39;20055;-64
2021/06/06 09:46:55;;;;;;;;;;;;;;;19.90;100.00;102385.47;3589640;39;20425;-64
2021/06/06 09:49:27;;;;;;;5.13;2.90;;;;;;;19.86;100.00;102389.56;3587143;39;20192;-63
2021/06/06 09:51:57;;;;;;;4.53;3.40;;;;;;;19.91;100.00;102386.34;3588945;39;20052;-64
2021/06/06 09:54:30;;;;;;;4.68;3.38;;;;;;;20.05;100.00;102393.97;3588008;39;20141;-64
2021/06/06 09:57:00;;;;;;;5.28;3.20;;;;;;;19.38;100.00;102390.84;3587904;39;20044;-64
2021/06/06 09:59:29;;;;;;;6.03;3.53;;;;;;;19.68;100.00;102391.44;3586636;39;20145;-64
2021/06/06 10:02:01;;;;;;;6.32;4.05;;;;;;;20.32;100.00;102383.84;3588020;39;20051;-63
2021/06/06 10:04:29;;;;;;;4.35;3.30;;;;;;;20.55;100.00;102384.09;3586525;40;20060;-63
2021/06/06 10:07:07;;;;;;;5.97;2.60;;;;;;;20.72;100.00;102385.06;3588769;39;20116;-63
2021/06/06 10:09:33;;;;;;;5.65;3.03;;;;;;;20.80;100.00;102392.41;3586090;40;20041;-63
2021/06/06 10:12:06;;;;;;;4.22;2.90;;;;;;;20.23;100.00;102395.72;3586957;39;20054;-64
2021/06/06 10:14:38;;;;;;;5.28;3.22;;;;;;;20.62;100.00;102390.63;3581638;39;20079;-64
2021/06/06 10:17:07;;;;;;;5.57;3.30;;;;;;;20.75;100.00;102392.06;3583662;39;20067;-64
2021/06/06 10:19:38;;;;;;;5.68;3.10;;;;;;;20.78;100.00;102395.31;3584907;39;20380;-63
2021/06/06 10:22:11;;;;;;;8.20;3.03;;;;;;;20.38;100.00;102398.75;3585902;39;20049;-64
2021/06/06 10:24:43;;;;;;;3.97;2.67;;;;;;;20.25;100.00;102397.28;3586593;39;20385;-64
2021/06/06 10:27:17;;;;;;;4.95;2.78;;;;;;;20.71;100.00;102396.16;3583675;39;20053;-65
2021/06/06 10:29:47;;;;;;;7.13;3.00;;;;;;;20.96;100.00;102392.47;3587734;39;20399;-63
2021/06/06 10:35:12;;;;;;;4.35;2.95;;;;;;;21.10;100.00;102390.97;3674403;22;20111;-64
2021/06/06 10:37:38;;;;;;;4.07;2.50;;;;;;;21.68;100.00;102397.34;3605929;39;20038;-65
2021/06/06 10:40:08;;;;;;;4.88;3.08;;;;;;;21.83;100.00;102388.41;3605780;39;20160;-64
2021/06/06 10:42:40;;;;;;;5.05;2.75;;;;;;;21.05;100.00;102390.59;3608395;39;20050;-64
2021/06/06 10:45:14;;;;;;;4.97;2.38;;;;;;;21.39;100.00;102388.75;3607471;39;20061;-64
2021/06/06 10:47:48;;;;;;;4.57;2.92;;;;;;;21.25;100.00;102391.16;3608002;39;20169;-64
2021/06/06 10:50:24;;;;;;;6.18;2.90;;;;;;;21.45;100.00;102383.47;3606396;39;20047;-64
2021/06/06 10:52:52;;;;;;;6.38;3.35;;;;;;;21.37;100.00;102382.59;3608519;39;20424;-65
2021/06/06 10:55:26;;;;;;;3.78;2.45;;;;;;;21.79;100.00;102381.56;3608248;39;20120;-65
2021/06/06 10:57:55;;;;;;;3.60;2.63;;;;;;;21.69;100.00;102381.78;3609001;39;20035;-64
2021/06/06 11:00:27;;;;;;;5.38;3.05;;;;;;;21.69;100.00;102381.78;3606892;39;20087;-65
2021/06/06 11:02:56;;;;;;;5.28;3.17;;;;;;;21.17;100.00;102382.91;3608124;39;20057;-64
2021/06/06 11:05:33;;;;;;;4.63;2.85;;;;;;;21.17;100.00;102371.97;3607175;39;20105;-65
2021/06/06 11:07:59;;;;;;;3.67;2.72;;;;;;;21.26;100.00;102381.03;3608208;39;20043;-65
2021/06/06 11:10:34;;;;;;;3.70;2.70;;;;;;;21.67;100.00;102384.69;3607684;39;20039;-65
2021/06/06 11:13:28;;;;;;;5.50;3.42;;;;;;;22.25;100.00;102381.81;3607666;39;20070;-64
2021/06/06 11:15:57;;;;;;;7.05;3.50;;;;;;;21.57;100.00;102386.75;3608316;39;20047;-64
2021/06/06 11:18:25;;;;;;;5.25;3.65;;;;;;;20.33;100.00;102385.53;3609889;39;20433;-64
2021/06/06 11:20:54;;;;;;;7.85;3.50;;;;;;;20.44;100.00;102384.41;3608907;39;20065;-64
2021/06/06 11:23:33;;;;;;;7.57;3.67;;;;;;;20.90;100.00;102381.34;3609790;39;20409;-64
2021/06/06 11:26:00;;;;;;;7.78;3.67;;;;;;;20.67;100.00;102379.25;3610129;39;20044;-65