Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:03;;;;;;;;;;;;;;;6.91;55.94;100728.62;1768014;80;20147;-78
2022/02/26 00:04:28;;;;;;;;;;;;;;;6.70;56.34;100728.00;1765164;80;20231;-79
2022/02/26 00:06:54;;;;;;;;;;;;;;;6.57;56.70;100732.50;1764943;80;20484;-76
2022/02/26 00:09:19;;;;;;;;;;;;;;;6.53;56.80;100730.59;1769546;79;21067;-78
2022/02/26 00:11:45;;;;;;;;;;;;;;;6.55;56.90;100734.41;1764631;80;20128;-79
2022/02/26 00:14:10;;;;;;;;;;;;;;;6.42;57.06;100741.06;1761563;80;20165;-78
2022/02/26 00:16:36;;;;;;;;;;;;;;;6.35;57.37;100742.45;1769445;80;20127;-78
2022/02/26 00:19:02;;;;;;;;;;;;;;;6.40;57.19;100739.01;1757018;80;20433;-78
2022/02/26 00:21:27;;;;;;;;;;;;;;;6.46;57.14;100750.36;1764927;80;22275;-79
2022/02/26 00:23:53;;;;;;;;;;;;;;;6.39;57.35;100755.23;1771243;79;20132;-79
2022/02/26 00:26:22;;;;;;;;;;;;;;;6.50;57.09;100750.98;1772584;80;20139;-79
2022/02/26 00:28:46;;;;;;;;;;;;;;;6.31;57.42;100754.97;1761209;79;20083;-79
2022/02/26 00:31:12;;;;;;;;;;;;;;;6.42;57.31;100752.38;1768741;80;20745;-79
2022/02/26 00:33:37;;;;;;;;;;;;;;;6.43;57.29;100759.31;1768543;80;21152;-79
2022/02/26 00:36:03;;;;;;;;;;;;;;;6.32;57.48;100759.25;1762327;80;21119;-79
2022/02/26 00:38:29;;;;;;;;;;;;;;;6.43;57.37;100763.70;1786287;80;20228;-78
2022/02/26 00:40:54;;;;;;;;;;;;;;;6.41;57.39;100762.50;1790776;80;20120;-78
2022/02/26 00:43:20;;;;;;;;;;;;;;;6.58;57.12;100768.30;1788465;78;20127;-79
2022/02/26 00:45:46;;;;;;;;;;;;;;;6.51;57.29;100773.63;1790964;80;21074;-78
2022/02/26 00:48:11;;;;;;;;;;;;;;;6.43;57.25;100767.18;1791257;78;20135;-78
2022/02/26 00:50:37;;;;;;;;;;;;;;;6.35;57.53;100770.83;1790644;80;20130;-77
2022/02/26 00:53:02;;;;;;;;;;;;;;;6.32;57.74;100768.43;1789128;80;21012;-77
2022/02/26 00:55:28;;;;;;;;;;;;;;;6.31;57.80;100765.47;1757816;80;20128;-77
2022/02/26 00:57:54;;;;;;;;;;;;;;;6.32;57.78;100769.74;1790210;80;21232;-77
2022/02/26 01:00:19;;;;;;;;;;;;;;;6.34;57.76;100771.80;1780713;80;20446;-77
2022/02/26 01:02:46;;;;;;;;;;;;;;;6.39;57.71;100774.91;1772475;80;20135;-77
2022/02/26 01:05:11;;;;;;;;;;;;;;;6.29;57.86;100769.97;1790331;80;20087;-77
2022/02/26 01:07:37;;;;;;;;;;;;;;;6.29;57.96;100770.83;1775821;80;20178;-76
2022/02/26 01:10:04;;;;;;;;;;;;;;;6.37;57.73;100774.65;1757498;80;20497;-76
2022/02/26 01:25:56;;;;;;;;;;;;;;;6.13;58.31;100783.38;1774598;80;20190;-76
2022/02/26 01:28:22;;;;;;;;;;;;;;;5.98;58.72;100781.86;1764446;79;20131;-77
2022/02/26 01:30:47;;;;;;;;;;;;;;;6.08;58.71;100786.33;1776121;80;20431;-77
2022/02/26 01:33:13;;;;;;;;;;;;;;;5.92;58.89;100789.20;1761823;79;20112;-77
2022/02/26 01:35:39;;;;;;;;;;;;;;;6.00;59.08;100788.68;1786707;80;20111;-78
2022/02/26 01:38:04;;;;;;;;;;;;;;;5.92;59.01;100787.06;1753803;81;21148;-77
2022/02/26 01:40:30;;;;;;;;;;;;;;;5.86;59.32;100795.37;1764208;80;20137;-77
2022/02/26 01:42:55;;;;;;;;;;;;;;;5.72;59.86;100790.63;1725693;82;20392;-78
2022/02/26 01:45:23;;;;;;;;;;;;;;;5.65;60.08;100786.75;1754625;80;20134;-77
2022/02/26 01:47:48;;;;;;;;;;;;;;;5.62;60.16;100800.06;1756094;80;20153;-78
2022/02/26 01:50:15;;;;;;;;;;;;;;;5.35;61.01;100802.36;1761648;80;21114;-77
2022/02/26 01:52:40;;;;;;;;;;;;;;;5.23;61.52;100801.91;1755436;80;20107;-76
2022/02/26 01:55:06;;;;;;;;;;;;;;;5.09;62.05;100803.33;1756911;80;20161;-78
2022/02/26 01:57:32;;;;;;;;;;;;;;;4.90;62.73;100800.64;1756435;80;20159;-77
2022/02/26 01:59:58;;;;;;;;;;;;;;;4.82;63.15;100805.08;1759987;80;20218;-77
2022/02/26 02:02:23;;;;;;;;;;;;;;;5.23;62.23;100803.21;1757099;80;21147;-77
2022/02/26 02:08:11;;;;;;;;;;;;;;;5.18;62.33;100810.07;1758569;80;20128;-77
2022/02/26 02:10:38;;;;;;;;;;;;;;;5.44;62.00;100814.45;1751707;80;20206;-77
2022/02/26 02:13:03;;;;;;;;;;;;;;;5.50;61.86;100814.88;1765530;80;20088;-77
2022/02/26 02:15:33;;;;;;;;;;;;;;;5.60;61.60;100814.24;1762230;80;22104;-77
2022/02/26 02:17:58;;;;;;;;;;;;;;;5.53;61.54;100813.81;1759110;80;20193;-77
2022/02/26 02:20:24;;;;;;;;;;;;;;;5.72;61.25;100808.14;1755984;80;20137;-77
2022/02/26 02:22:50;;;;;;;;;;;;;;;5.80;61.29;100811.05;1758429;80;20621;-77
2022/02/26 02:25:16;;;;;;;;;;;;;;;5.85;60.90;100812.03;1757617;80;20124;-77
2022/02/26 02:27:42;;;;;;;;;;;;;;;5.73;61.38;100818.52;1760949;80;21126;-77
2022/02/26 02:30:09;;;;;;;;;;;;;;;5.95;60.89;100816.99;1759225;80;20759;-77
2022/02/26 02:32:35;;;;;;;;;;;;;;;5.76;61.04;100821.37;1752441;80;20119;-77
2022/02/26 02:38:22;;;;;;;;;;;;;;;5.51;62.04;100828.81;1731030;80;20204;-77
2022/02/26 02:40:48;;;;;;;;;;;;;;;5.33;62.52;100839.63;1709210;81;21185;-78
2022/02/26 02:43:14;;;;;;;;;;;;;;;5.35;62.76;100839.03;1711539;81;20083;-77
2022/02/26 02:45:40;;;;;;;;;;;;;;;5.42;62.45;100847.78;1739024;80;20472;-77
2022/02/26 02:48:06;;;;;;;;;;;;;;;5.42;62.55;100850.39;1735662;81;20093;-77
2022/02/26 02:50:35;;;;;;;;;;;;;;;5.32;63.03;100848.41;1724551;81;20751;-77
2022/02/26 02:53:01;;;;;;;;;;;;;;;5.34;62.99;100851.75;1695024;82;21040;-76
2022/02/26 02:55:26;;;;;;;;;;;;;;;5.19;63.38;100852.83;1699728;82;20152;-77
2022/02/26 02:57:52;;;;;;;;;;;;;;;5.27;63.24;100860.98;1714021;81;20444;-77
2022/02/26 03:00:19;;;;;;;;;;;;;;;5.32;63.13;100858.88;1730204;81;20116;-77
2022/02/26 03:02:45;;;;;;;;;;;;;;;5.37;63.09;100863.81;1786471;78;20098;-77
2022/02/26 03:05:10;;;;;;;;;;;;;;;5.26;63.48;100871.08;1781091;78;21115;-77
2022/02/26 03:07:36;;;;;;;;;;;;;;;5.28;63.40;100873.59;1777183;78;20865;-77
2022/02/26 03:10:02;;;;;;;;;;;;;;;5.23;63.73;100878.31;1777776;78;20175;-77
2022/02/26 03:12:28;;;;;;;;;;;;;;;5.37;63.41;100873.80;1790903;78;21028;-77
2022/02/26 03:14:54;;;;;;;;;;;;;;;5.28;63.86;100877.53;1788326;78;20123;-77
2022/02/26 03:17:19;;;;;;;;;;;;;;;5.43;63.38;100880.89;1767635;78;21675;-77
2022/02/26 03:19:49;;;;;;;;;;;;;;;5.43;63.31;100889.58;1789460;78;20124;-77
2022/02/26 03:22:12;;;;;;;;;;;;;;;5.61;62.92;100889.25;1731188;80;20615;-77
2022/02/26 03:24:39;;;;;;;;;;;;;;;5.66;62.64;100897.17;1727743;81;20434;-77
2022/02/26 03:27:04;;;;;;;;;;;;;;;5.60;63.00;100891.05;1726927;80;20116;-77
2022/02/26 03:29:30;;;;;;;;;;;;;;;5.60;62.91;100893.67;1732727;81;21111;-76
2022/02/26 03:31:57;;;;;;;;;;;;;;;5.73;62.72;100910.23;1712962;81;20446;-76
2022/02/26 03:34:23;;;;;;;;;;;;;;;5.78;62.59;100903.81;1712403;81;20105;-77
2022/02/26 03:36:51;;;;;;;;;;;;;;;5.84;62.62;100912.56;1741613;80;20122;-77
2022/02/26 03:39:17;;;;;;;;;;;;;;;5.84;62.66;100917.80;1710189;81;20101;-77
2022/02/26 03:41:42;;;;;;;;;;;;;;;5.89;62.62;100918.34;1701830;83;21104;-77
2022/02/26 03:44:08;;;;;;;;;;;;;;;5.88;62.86;100923.21;1705604;83;20619;-77
2022/02/26 03:46:34;;;;;;;;;;;;;;;5.90;62.80;100924.80;1693815;83;20156;-77
2022/02/26 03:49:00;;;;;;;;;;;;;;;5.98;62.66;100933.47;1702243;84;20516;-77
2022/02/26 03:51:27;;;;;;;;;;;;;;;5.82;63.21;100936.73;1697947;84;20168;-77
2022/02/26 03:53:52;;;;;;;;;;;;;;;5.74;63.65;100940.72;1697615;84;21152;-77
2022/02/26 03:56:18;;;;;;;;;;;;;;;5.80;63.46;100939.95;1703469;83;20272;-77
2022/02/26 03:58:43;;;;;;;;;;;;;;;5.84;63.72;100942.70;1699830;83;20133;-77
2022/02/26 04:01:09;;;;;;;;;;;;;;;6.03;63.14;100951.47;1701144;83;21011;-77
2022/02/26 04:03:35;;;;;;;;;;;;;;;6.00;63.14;100953.02;1708466;82;20196;-77
2022/02/26 04:06:00;;;;;;;;;;;;;;;6.09;63.13;100957.59;1699553;83;22503;-77
2022/02/26 04:08:28;;;;;;;;;;;;;;;6.09;63.04;100959.77;1697056;83;20136;-77
2022/02/26 04:10:53;;;;;;;;;;;;;;;6.16;63.03;100960.65;1690127;84;20143;-77
2022/02/26 04:13:19;;;;;;;;;;;;;;;6.17;62.81;100959.69;1701530;82;20813;-77
2022/02/26 04:15:44;;;;;;;;;;;;;;;6.11;63.13;100968.36;1703141;82;20148;-77
2022/02/26 04:18:10;;;;;;;;;;;;;;;6.19;62.99;100963.06;1700685;83;20712;-76
2022/02/26 04:20:38;;;;;;;;;;;;;;;6.22;62.83;100973.33;1701015;83;20224;-77
2022/02/26 04:23:04;;;;;;;;;;;;;;;6.27;62.72;100976.46;1692120;83;20101;-77
2022/02/26 04:25:29;;;;;;;;;;;;;;;6.25;62.75;100978.36;1692129;84;20675;-77
2022/02/26 04:27:55;;;;;;;;;;;;;;;6.34;62.50;100973.78;1696162;83;20121;-77
2022/02/26 04:30:20;;;;;;;;;;;;;;;6.17;62.89;100983.28;1695451;83;21090;-77
2022/02/26 04:32:46;;;;;;;;;;;;;;;6.34;62.57;100990.84;1689980;84;20224;-77
2022/02/26 04:35:12;;;;;;;;;;;;;;;6.43;62.36;101000.68;1696620;84;20101;-77
2022/02/26 04:37:37;;;;;;;;;;;;;;;6.29;62.48;101006.03;1695418;84;20127;-77
2022/02/26 04:40:03;;;;;;;;;;;;;;;6.15;63.18;101006.16;1702295;83;20154;-77
2022/02/26 04:42:29;;;;;;;;;;;;;;;6.11;63.21;101011.62;1702392;83;21097;-77
2022/02/26 04:44:54;;;;;;;;;;;;;;;6.12;63.25;101015.07;1704133;83;20175;-77
2022/02/26 04:47:20;;;;;;;;;;;;;;;6.15;63.33;101016.17;1703894;82;20133;-77
2022/02/26 04:49:45;;;;;;;;;;;;;;;6.11;63.33;101024.73;1703954;83;20463;-77
2022/02/26 04:52:11;;;;;;;;;;;;;;;6.11;63.52;101022.11;1703014;83;20169;-77
2022/02/26 04:54:37;;;;;;;;;;;;;;;6.16;63.49;101032.77;1702130;83;21131;-77
2022/02/26 04:57:02;;;;;;;;;;;;;;;6.07;63.81;101027.19;1703274;83;20180;-76
2022/02/26 04:59:28;;;;;;;;;;;;;;;6.10;63.83;101034.02;1704543;83;20235;-76
2022/02/26 05:01:54;;;;;;;;;;;;;;;5.99;64.12;101039.99;1705656;82;20107;-76
2022/02/26 05:04:19;;;;;;;;;;;;;;;5.92;64.47;101042.66;1703299;82;20255;-76
2022/02/26 05:06:45;;;;;;;;;;;;;;;5.73;65.13;101049.12;1704192;83;21088;-76
2022/02/26 05:09:10;;;;;;;;;;;;;;;5.80;65.07;101055.27;1700839;83;20185;-76
2022/02/26 05:11:36;;;;;;;;;;;;;;;5.75;65.21;101052.48;1699934;83;20120;-78
2022/02/26 05:14:03;;;;;;;;;;;;;;;5.69;65.72;101055.50;1699702;83;20142;-76
2022/02/26 05:16:28;;;;;;;;;;;;;;;5.80;65.46;101053.96;1701715;83;20459;-76
2022/02/26 05:18:54;;;;;;;;;;;;;;;5.64;65.98;101061.53;1702980;83;20991;-76
2022/02/26 05:21:19;;;;;;;;;;;;;;;5.77;65.75;101056.30;1701905;83;20144;-76
2022/02/26 05:23:45;;;;;;;;;;;;;;;5.78;65.78;101067.62;1701001;83;20145;-76
2022/02/26 05:26:14;;;;;;;;;;;;;;;5.68;66.05;101066.92;1703195;83;20424;-76
2022/02/26 05:28:39;;;;;;;;;;;;;;;5.73;66.20;101071.86;1704642;83;20165;-76
2022/02/26 05:31:05;;;;;;;;;;;;;;;5.57;66.63;101077.28;1702011;83;21147;-76
2022/02/26 05:33:31;;;;;;;;;;;;;;;5.60;66.93;101081.01;1698829;83;20464;-76
2022/02/26 05:35:57;;;;;;;;;;;;;;;5.53;67.21;101081.03;1701834;83;20113;-77
2022/02/26 05:38:22;;;;;;;;;;;;;;;5.59;66.95;101085.87;1704166;83;20117;-77
2022/02/26 05:40:50;;;;;;;;;;;;;;;5.62;67.01;101083.53;1731695;80;20656;-77
2022/02/26 05:43:17;;;;;;;;;;;;;;;5.56;67.17;101086.93;1753825;80;21065;-77
2022/02/26 05:45:43;;;;;;;;;;;;;;;5.43;67.74;101089.14;1742460;80;20098;-77
2022/02/26 05:48:08;;;;;;;;;;;;;;;5.50;67.76;101089.09;1750030;81;20161;-77
2022/02/26 05:50:34;;;;;;;;;;;;;;;5.38;68.24;101095.98;1739039;80;20100;-76
2022/02/26 05:52:59;;;;;;;;;;;;;;;5.28;68.62;101096.20;1741143;80;20520;-77
2022/02/26 05:55:25;;;;;;;;;;;;;;;5.49;67.98;101090.05;1741565;80;21074;-76
2022/02/26 05:57:50;;;;;;;;;;;;;;;5.42;68.15;101100.55;1752962;80;20222;-76
2022/02/26 06:00:16;;;;;;;;;;;;;;;5.43;68.09;101104.85;1709216;80;20832;-77
2022/02/26 06:02:42;;;;;;;;;;;;;;;5.44;68.17;101109.13;1699587;81;21123;-77
2022/02/26 06:05:08;;;;;;;;;;;;;;;5.36;68.48;101108.31;1716058;81;20212;-77
2022/02/26 06:07:33;;;;;;;;;;;;;;;5.38;68.37;101109.91;1746256;80;21015;-77
2022/02/26 06:09:59;;;;;;;;;;;;;;;5.48;68.17;101116.70;1753168;80;20138;-77
2022/02/26 06:12:25;;;;;;;;;;;;;;;5.25;68.93;101119.51;1744456;80;20438;-77
2022/02/26 06:14:50;;;;;;;;;;;;;;;5.33;68.85;101118.54;1747367;80;20523;-77
2022/02/26 06:17:16;;;;;;;;;;;;;;;5.43;68.63;101125.81;1751262;80;20146;-77
2022/02/26 06:19:41;;;;;;;;;;;;;;;5.51;68.42;101135.31;1752117;80;21793;-76
2022/02/26 06:22:07;;;;;;;;;;;;;;;5.65;67.99;101136.56;1738308;80;20172;-77
2022/02/26 06:24:34;;;;;;;;;;;;;;;5.69;67.80;101139.36;1737482;80;20120;-77
2022/02/26 06:26:59;;;;;;;;;;;;;;;5.80;67.48;101137.84;1743116;80;20463;-78
2022/02/26 06:29:25;;;;;;;;;;;;;;;5.70;67.73;101151.98;1736694;80;20151;-79
2022/02/26 06:31:50;;;;;;;;;;;;;;;5.69;67.94;101153.78;1738516;81;21048;-79
2022/02/26 06:34:16;;;;;;;;;;;;;;;5.69;67.78;101157.70;1747128;81;20149;-77
2022/02/26 06:36:42;;;;;;;;;;;;;;;5.73;67.72;101155.27;1723584;81;20475;-77
2022/02/26 06:39:09;;;;;;;;;;;;;;;5.79;67.48;101162.35;1709061;81;20453;-77
2022/02/26 06:41:35;;;;;;;;;;;;;;;5.67;67.79;101170.08;1750659;80;20102;-76
2022/02/26 06:44:01;;;;;;;;;;;;;;;5.56;68.17;101180.39;1752327;80;21073;-76
2022/02/26 06:46:27;;;;;;;;;;;;;;;5.58;68.22;101179.84;1752969;80;20109;-77
2022/02/26 06:48:52;;;;;;;;;;;;;;;5.60;68.23;101191.05;1751010;80;20194;-76
2022/02/26 06:51:18;;;;;;;;;;;;;;;5.66;68.29;101191.97;1751081;80;20285;-77
2022/02/26 06:53:44;;;;;;;;;;;;;;;5.57;68.54;101205.66;1753194;80;20148;-76
2022/02/26 06:56:10;;;;;;;;;;;;;;;5.52;68.89;101208.58;1757532;80;22647;-76
2022/02/26 06:58:35;;;;;;;;;;;;;;;5.56;68.92;101217.07;1759923;80;20156;-76
2022/02/26 07:01:04;;;;;;;;;;;;;;;5.64;68.73;101225.31;1749918;80;20220;-77
2022/02/26 07:03:30;;;;;;;;;;;;;;;5.57;69.04;101222.70;1760919;80;20116;-76
2022/02/26 07:05:56;;;;;;;;;;;;;;;5.63;69.02;101227.55;1755737;80;20154;-77
2022/02/26 07:08:21;;;;;;;;;;;;;;;5.66;69.20;101231.28;1756084;80;21032;-76
2022/02/26 07:10:47;;;;;;;;;;;;;;;5.64;69.48;101238.41;1755673;80;20462;-76
2022/02/26 07:13:12;;;;;;;;;;;;;;;5.69;69.36;101242.88;1754350;80;20124;-77
2022/02/26 07:15:38;;;;;;;;;;;;;;;5.57;69.92;101251.52;1755480;80;20140;-76
2022/02/26 07:18:05;;;;;;;;;;;;;;;5.40;70.32;101254.70;1757164;80;20107;-77
2022/02/26 07:20:30;;;;;;;;;;;;;;;5.55;70.27;101252.09;1748669;80;22307;-76
2022/02/26 07:22:58;;;;;;;;;;;;;;;5.62;70.47;101258.61;1747085;80;20166;-76
2022/02/26 07:25:24;;;;;;;;;;;;;;;5.73;70.12;101260.55;1769466;80;20104;-76
2022/02/26 07:27:50;;;;;;;;;;;;;;;5.59;70.83;101264.05;1722772;82;20154;-77
2022/02/26 07:30:15;;;;;;;;;;;;;;;5.48;71.43;101276.98;1728730;82;20139;-78
2022/02/26 07:32:41;;;;;;;;;;;;;;;5.67;71.10;101266.18;1736597;80;21402;-77
2022/02/26 07:35:07;;;;;;;;;;;;;;;5.64;71.44;101264.61;1739594;81;20622;-78
2022/02/26 07:37:32;;;;;;;;;;;;;;;5.68;71.50;101271.80;1742264;81;20119;-77
2022/02/26 07:39:58;;;;;;;;;;;;;;;5.63;71.90;101275.19;1742057;81;20158;-77
2022/02/26 07:42:26;;;;;;;;;;;;;;;5.68;71.63;101275.25;1736372;81;20124;-76
2022/02/26 07:44:51;;;;;;;;;;;;;;;5.83;71.53;101281.80;1718824;81;20500;-76
2022/02/26 07:47:17;;;;;;;;;;;;;;;5.86;71.56;101286.84;1717641;81;20152;-77
2022/02/26 07:49:42;;;;;;;;;;;;;;;5.98;71.40;101291.34;1723106;81;20474;-77
2022/02/26 07:52:09;;;;;;;;;;;;;;;5.87;71.93;101294.62;1716783;81;20137;-77
2022/02/26 07:54:35;;;;;;;;;;;;;;;5.81;72.36;101298.07;1725588;81;20117;-77
2022/02/26 07:57:01;;;;;;;;;;;;;;;5.86;72.44;101305.20;1725751;81;21076;-76
2022/02/26 07:59:26;;;;;;;;;;;;;;;5.93;72.39;101305.16;1715815;80;20200;-77
2022/02/26 08:01:53;;;;;;;;;;;;;;;5.85;72.84;101308.27;1719812;81;20196;-75
2022/02/26 08:04:19;;;;;;;;;;;;;;;6.00;72.62;101310.43;1730818;81;20562;-76
2022/02/26 08:06:45;;;;;;;;;;;;;;;6.07;72.60;101309.08;1728449;81;20268;-75
2022/02/26 08:09:10;;;;;;;;;;;;;;;6.39;71.77;101312.73;1715528;81;21087;-76
2022/02/26 08:11:39;;;;;;;;;;;;;;;6.42;71.75;101313.00;1715496;81;20338;-77
2022/02/26 08:14:04;;;;;;;;;;;;;;;6.27;72.49;101312.21;1711961;81;20128;-77
2022/02/26 08:16:29;;;;;;;;;;;;;;;6.41;72.15;101316.08;1719417;81;20116;-76
2022/02/26 08:18:55;;;;;;;;;;;;;;;6.50;72.16;101317.75;1717855;81;20803;-77
2022/02/26 08:21:20;;;;;;;;;;;;;;;6.41;72.67;101310.83;1716985;81;22341;-77
2022/02/26 08:23:48;;;;;;;;;;;;;;;6.75;71.62;101308.60;1723758;81;20124;-77
2022/02/26 08:26:17;;;;;;;;;;;;;;;6.79;71.15;101315.79;1716641;81;20116;-77
2022/02/26 08:28:43;;;;;;;;;;;;;;;6.77;71.38;101308.02;1724413;80;21030;-77
2022/02/26 08:31:08;;;;;;;;;;;;;;;6.95;71.10;101313.83;1714243;81;20152;-77
2022/02/26 08:33:34;;;;;;;;;;;;;;;7.07;70.85;101311.30;1717018;81;22005;-77
2022/02/26 08:35:59;;;;;;;;;;;;;;;7.14;70.74;101325.71;1703533;81;20145;-76
2022/02/26 08:38:25;;;;;;;;;;;;;;;7.21;70.47;101324.36;1718968;81;20191;-77
2022/02/26 08:40:50;;;;;;;;;;;;;;;7.02;71.30;101322.13;1727386;80;20186;-76
2022/02/26 08:43:16;;;;;;;;;;;;;;;6.99;71.69;101327.58;1750242;80;20144;-77
2022/02/26 08:45:43;;;;;;;;;;;;;;;7.50;69.87;101334.17;1748302;80;21278;-78
2022/02/26 08:48:09;;;;;;;;;;;;;;;7.60;69.27;101329.55;1742578;80;20142;-77
2022/02/26 08:50:34;;;;;;;;;;;;;;;7.51;69.47;101334.52;1746777;80;20761;-77
2022/02/26 08:53:00;;;;;;;;;;;;;;;7.62;69.29;101330.31;1747791;80;20147;-77
2022/02/26 08:55:26;;;;;;;;;;;;;;;7.74;68.87;101337.34;1744768;80;20171;-79
2022/02/26 08:57:51;;;;;;;;;;;;;;;7.82;68.32;101331.05;1742849;80;21155;-77
2022/02/26 09:00:17;;;;;;;;;;;;;;;7.95;68.08;101335.44;1736549;80;20255;-76
2022/02/26 09:02:43;;;;;;;;;;;;;;;8.12;67.18;101345.58;1737034;80;20215;-77
2022/02/26 09:05:09;;;;;;;;;;;;;;;8.06;67.48;101343.39;1748638;80;20155;-79
2022/02/26 09:07:35;;;;;;;;;;;;;;;8.03;67.13;101353.67;1733490;80;20149;-78
2022/02/26 09:10:01;;;;;;;;;;;;;;;8.01;67.05;101354.72;1743554;80;21178;-77
2022/02/26 09:12:26;;;;;;;;;;;;;;;8.29;66.69;101358.83;1749992;80;20191;-77
2022/02/26 09:14:53;;;;;;;;;;;;;;;8.46;66.28;101366.84;1748323;80;20160;-77
2022/02/26 09:17:19;;;;;;;;;;;;;;;8.34;65.54;101373.80;1742975;80;20182;-77
2022/02/26 09:19:44;;;;;;;;;;;;;;;8.55;65.39;101371.44;1740308;80;20170;-77
2022/02/26 09:22:10;;;;;;;;;;;;;;;8.48;65.10;101379.41;1746558;80;21099;-77
2022/02/26 09:24:35;;;;;;;;;;;;;;;8.60;64.95;101379.00;1741869;80;20709;-78
2022/02/26 09:27:01;;;;;;;;;;;;;;;8.77;64.52;101384.34;1745828;80;20112;-78
2022/02/26 09:29:27;;;;;;;;;;;;;;;8.57;63.91;101393.22;1745981;80;20476;-78
2022/02/26 09:31:53;;;;;;;;;;;;;;;8.56;64.68;101387.61;1743255;80;20133;-79
2022/02/26 09:34:19;;;;;;;;;;;;;;;8.93;63.94;101395.42;1749423;80;21046;-78
2022/02/26 09:36:46;;;;;;;;;;;;;;;9.10;63.33;101398.57;1748723;80;20175;-79
2022/02/26 09:39:13;;;;;;;;;;;;;;;9.14;63.11;101400.03;1742069;80;20107;-78
2022/02/26 09:41:40;;;;;;;;;;;;;;;9.21;62.65;101405.17;1746483;81;20134;-76
2022/02/26 09:44:06;;;;;;;;;;;;;;;9.34;61.50;101404.62;1746440;81;20888;-78
2022/02/26 09:46:32;;;;;;;;;;;;;;;9.41;61.16;101407.62;1749230;81;21840;-76
2022/02/26 09:48:57;;;;;;;;;;;;;;;9.48;60.92;101413.28;1750658;81;20142;-76
2022/02/26 09:51:23;;;;;;;;;;;;;;;9.54;60.74;101424.67;1751050;81;20581;-76
2022/02/26 09:53:49;;;;;;;;;;;;;;;9.53;60.18;101421.18;1752701;81;20414;-76
2022/02/26 09:56:14;;;;;;;;;;;;;;;9.66;60.22;101424.19;1742882;81;20171;-76
2022/02/26 09:58:40;;;;;;;;;;;;;;;9.80;59.48;101423.13;1735915;81;22340;-77
2022/02/26 10:01:06;;;;;;;;;;;;;;;9.78;59.28;101422.41;1738722;81;20103;-76
2022/02/26 10:03:36;;;;;;;;;;;;;;;9.78;59.47;101424.56;1745329;81;20199;-75
2022/02/26 10:06:12;;;;;;;;;;;;;;;10.00;58.94;101432.95;1740067;81;20123;-76
2022/02/26 10:08:43;;;;;;;;;;;;;;;10.07;58.38;101435.96;1745724;81;20117;-76
2022/02/26 10:11:29;;;;;;;;;;;;;;;9.84;58.69;101436.44;1716108;82;21165;-77
2022/02/26 10:14:07;;;;;;;;;;;;;;;9.76;59.62;101434.89;1728249;81;20129;-76
2022/02/26 10:16:46;;;;;;;;;;;;;;;9.75;59.68;101434.03;1748241;80;20104;-76
2022/02/26 10:19:13;;;;;;;;;;;;;;;9.49;61.52;101446.13;1741320;80;20085;-77
2022/02/26 10:21:42;;;;;;;;;;;;;;;9.88;60.92;101443.14;1745053;80;20125;-77
2022/02/26 10:24:07;;;;;;;;;;;;;;;9.87;60.46;101445.44;1746247;81;21220;-76
2022/02/26 10:26:33;;;;;;;;;;;;;;;9.80;60.67;101447.69;1747359;81;20485;-76
2022/02/26 10:29:09;;;;;;;;;;;;;;;9.54;60.76;101448.41;1738580;80;20122;-75
2022/02/26 10:31:43;;;;;;;;;;;;;;;9.62;60.93;101449.97;1754307;80;20132;-77
2022/02/26 10:34:29;;;;;;;;;;;;;;;9.32;61.20;101463.67;1742866;81;20207;-76
2022/02/26 10:36:57;;;;;;;;;;;;;;;9.52;59.92;101460.85;1733062;80;20887;-76
2022/02/26 10:39:30;;;;;;;;;;;;;;;9.78;59.24;101455.39;1742214;80;20082;-76
2022/02/26 10:41:56;;;;;;;;;;;;;;;9.88;59.02;101458.97;1752572;80;20089;-78
2022/02/26 10:44:22;;;;;;;;;;;;;;;10.06;59.03;101458.85;1744638;80;40357;-77
2022/02/26 10:46:48;;;;;;;;;;;;;;;10.12;58.80;101461.99;1755142;80;20214;-77
2022/02/26 10:49:15;;;;;;;;;;;;;;;10.08;59.06;101464.02;1745316;80;21423;-76
2022/02/26 10:51:42;;;;;;;;;;;;;;;9.99;59.47;101470.87;1749956;80;20491;-77
2022/02/26 10:54:19;;;;;;;;;;;;;;;9.99;59.19;101470.87;1752251;80;20591;-77
2022/02/26 10:56:44;;;;;;;;;;;;;;;9.92;59.12;101473.62;1745124;80;20097;-76
2022/02/26 10:59:12;;;;;;;;;;;;;;;10.13;58.37;101466.29;1751356;80;20152;-77
2022/02/26 11:01:38;;;;;;;;;;;;;;;10.00;58.06;101464.61;1745005;80;21031;-77
2022/02/26 11:04:04;;;;;;;;;;;;;;;10.25;57.01;101474.56;1748996;80;20180;-76
2022/02/26 11:06:30;;;;;;;;;;;;;;;10.32;56.39;101471.81;1753734;80;20246;-76
2022/02/26 11:08:56;;;;;;;;;;;;;;;10.31;55.97;101477.21;1751658;80;20794;-79
2022/02/26 11:11:24;;;;;;;;;;;;;;;10.39;55.50;101473.05;1764099;80;20130;-76
2022/02/26 11:13:54;;;;;;;;;;;;;;;10.52;54.40;101465.46;1749860;80;21058;-77
2022/02/26 11:16:21;;;;;;;;;;;;;;;10.68;54.25;101465.05;1753679;80;20582;-80
2022/02/26 11:18:48;;;;;;;;;;;;;;;10.71;53.92;101463.48;1753331;80;20128;-77
2022/02/26 11:21:16;;;;;;;;;;;;;;;10.64;54.27;101460.48;1756788;80;20123;-77
2022/02/26 11:23:42;;;;;;;;;;;;;;;10.69;54.19;101460.11;1752851;80;20457;-77
2022/02/26 11:26:08;;;;;;;;;;;;;;;10.71;54.19;101468.77;1750505;80;21137;-77
2022/02/26 11:28:41;;;;;;;;;;;;;;;10.86;54.13;101462.70;1753705;80;20182;-77
2022/02/26 11:31:09;;;;;;;;;;;;;;;10.74;53.53;101464.06;1756008;80;20094;-77
2022/02/26 11:33:35;;;;;;;;;;;;;;;10.68;53.79;101468.52;1750604;80;20089;-77
2022/02/26 11:36:01;;;;;;;;;;;;;;;10.50;54.42;101470.00;1753199;80;20093;-76
2022/02/26 11:38:27;;;;;;;;;;;;;;;10.53;54.93;101484.29;1750414;80;21125;-77
2022/02/26 11:41:15;;;;;;;;;;;;;;;10.27;54.96;101480.59;1746937;80;20775;-75
2022/02/26 11:43:42;;;;;;;;;;;;;;;10.56;54.89;101476.95;1678535;83;20176;-76
2022/02/26 11:46:42;;;;;;;;;;;;;;;10.42;54.19;101474.58;1694208;82;21171;-76
2022/02/26 11:49:18;;;;;;;;;;;;;;;10.71;53.38;101480.16;1694427;83;20739;-76
2022/02/26 11:51:45;;;;;;;;;;;;;;;10.67;53.30;101474.77;1705269;83;21985;-77
2022/02/26 11:54:16;;;;;;;;;;;;;;;10.73;53.37;101471.63;1710879;83;21082;-78
2022/02/26 11:56:43;;;;;;;;;;;;;;;10.65;53.89;101474.05;1709632;81;20858;-78
2022/02/26 11:59:08;;;;;;;;;;;;;;;10.85;53.36;101475.58;1711850;82;20096;-77
2022/02/26 12:01:34;;;;;;;;;;;;;;;10.85;53.55;101470.29;1714063;83;20149;-78
2022/02/26 12:04:00;;;;;;;;;;;;;;;10.95;53.08;101462.80;1704528;83;21097;-78
2022/02/26 12:06:35;;;;;;;;;;;;;;;11.02;52.99;101473.70;1696239;83;20160;-77
2022/02/26 12:09:08;;;;;;;;;;;;;;;11.13;53.08;101474.97;1693658;84;20135;-78
2022/02/26 12:11:37;;;;;;;;;;;;;;;11.20;53.07;101469.17;1690297;83;20573;-77
2022/02/26 12:14:25;;;;;;;;;;;;;;;11.08;52.91;101471.88;1703450;83;20086;-78
2022/02/26 12:16:59;;;;;;;;;;;;;;;11.08;52.92;101477.16;1706214;83;21105;-78
2022/02/26 12:19:26;;;;;;;;;;;;;;;10.95;53.44;101468.55;1696747;83;20165;-77
2022/02/26 12:21:58;;;;;;;;;;;;;;;11.06;53.17;101471.17;1697667;83;20128;-77
2022/02/26 12:24:25;;;;;;;;;;;;;;;11.11;53.01;101470.30;1703917;83;20163;-78
2022/02/26 12:27:00;;;;;;;;;;;;;;;11.13;53.02;101467.03;1698602;82;20196;-79
2022/02/26 12:29:30;;;;;;;;;;;;;;;11.16;53.05;101471.73;1723864;81;21085;-79
2022/02/26 12:31:58;;;;;;;;;;;;;;;10.91;52.99;101475.91;1698802;82;21174;-77
2022/02/26 12:34:31;;;;;;;;;;;;;;;11.17;52.76;101474.71;1687568;83;20476;-77
2022/02/26 12:37:10;;;;;;;;;;;;;;;11.20;52.56;101469.17;1677584;83;20168;-78
2022/02/26 12:39:39;;;;;;;;;;;;;;;11.26;52.03;101483.20;1694079;83;20125;-77
2022/02/26 12:42:06;;;;;;;;;;;;;;;11.14;52.25;101472.69;1702272;80;21106;-79
2022/02/26 12:44:36;;;;;;;;;;;;;;;11.26;52.43;101477.91;1731051;80;20082;-76
2022/02/26 12:47:02;;;;;;;;;;;;;;;11.40;52.14;101478.91;1726055;80;20471;-78
2022/02/26 12:49:28;;;;;;;;;;;;;;;11.23;52.07;101472.42;1736548;80;20556;-78
2022/02/26 12:51:56;;;;;;;;;;;;;;;11.29;51.98;101473.69;1743647;80;20147;-79
2022/02/26 12:54:28;;;;;;;;;;;;;;;11.42;51.93;101477.00;1732800;80;20101;-78
2022/02/26 12:56:53;;;;;;;;;;;;;;;11.19;51.70;101478.92;1734237;80;20125;-79
2022/02/26 12:59:19;;;;;;;;;;;;;;;11.21;51.25;101470.86;1737168;80;20182;-77
2022/02/26 13:01:46;;;;;;;;;;;;;;;11.23;51.64;101474.20;1734840;81;21124;-78
2022/02/26 13:04:13;;;;;;;;;;;;;;;11.13;51.54;101477.61;1736606;81;20847;-78