Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:23;;;;;;;22.37;16.23;;;6.70;89.40;;;;;;5056616;28;20104;-75
2021/01/12 00:02:51;;;;;;;25.73;16.67;;;6.70;89.50;;;;;;5055984;28;20025;-75
2021/01/12 00:05:17;;;;;;;19.93;15.23;;;6.70;89.50;;;;;;5055064;28;20020;-77
2021/01/12 00:07:43;;;;;;;22.00;15.33;;;6.70;89.60;;;;;;5036936;28;20480;-78
2021/01/12 00:10:09;;;;;;;23.97;15.77;;;6.70;89.60;;;;;;5020385;28;20078;-75
2021/01/12 00:12:35;;;;;;;22.27;14.63;;;6.70;89.80;;;;;;5003149;28;20033;-75
2021/01/12 00:15:02;;;;;;;21.67;15.43;;;6.70;89.80;;;;;;5058301;28;20078;-78
2021/01/12 00:17:28;;;;;;;21.43;15.10;;;6.70;89.80;;;;;;5070020;28;20037;-75
2021/01/12 00:19:54;;;;;;;21.07;14.97;;;6.70;89.90;;;;;;5054425;28;20079;-75
2021/01/12 00:22:19;;;;;;;23.73;14.63;;;6.80;90.00;;;;;;5049087;28;20492;-77
2021/01/12 00:24:48;;;;;;;20.80;14.83;;;6.80;90.00;;;;;;5029590;28;20371;-75
2021/01/12 00:27:16;;;;;;;25.67;16.17;;;6.70;90.00;;;;;;5053887;28;20041;-76
2021/01/12 00:29:43;;;;;;;23.87;15.30;;;6.70;90.00;;;;;;5037259;28;20043;-75
2021/01/12 00:32:15;;;;;;;23.27;15.03;;;6.70;90.30;;;;;;5054471;28;20495;-76
2021/01/12 00:34:41;;;;;;;20.83;15.40;;;6.70;90.10;;;;;;5054981;28;20021;-75
2021/01/12 00:37:06;;;;;;;22.37;16.00;;;6.70;90.10;;;;;;5020664;28;20383;-74
2021/01/12 00:39:33;;;;;;;21.83;15.50;;;6.70;90.10;;;;;;5037464;28;20029;-76
2021/01/12 00:41:58;;;;;;;22.33;15.93;;;6.80;90.20;;;;;;5037525;28;20033;-76
2021/01/12 00:44:25;;;;;;;21.67;15.37;;;6.70;90.10;;;;;;5020215;28;20032;-74
2021/01/12 00:46:51;;;;;;;17.80;14.03;;;6.70;90.20;;;;;;5037218;28;20380;-75
2021/01/12 00:49:19;;;;;;;21.70;15.13;;;6.70;90.20;;;;;;5055508;28;20029;-75
2021/01/12 00:51:45;;;;;;;20.63;15.07;;;6.70;90.20;;;;;;5054826;28;20033;-75
2021/01/12 00:54:13;;;;;;;20.57;14.70;;;6.80;90.20;;;;;;5036890;28;20028;-75
2021/01/12 00:56:40;;;;;;;22.27;15.17;;;6.80;90.20;;;;;;5054782;28;20028;-75
2021/01/12 00:59:05;;;;;;;18.67;14.27;;;6.80;90.20;;;;;;5036748;28;20029;-79
2021/01/12 01:01:32;;;;;;;18.30;14.07;;;6.80;90.20;;;;;;5020095;28;20119;-75
2021/01/12 01:03:58;;;;;;;20.00;14.47;;;6.80;90.20;;;;;;5019872;28;20123;-77
2021/01/12 01:06:24;;;;;;;19.50;14.13;;;6.80;90.20;;;;;;5053413;28;20121;-75
2021/01/12 01:08:51;;;;;;;17.30;13.47;;;6.90;90.30;;;;;;5036270;28;20033;-75
2021/01/12 01:11:17;;;;;;;20.70;14.37;;;6.90;90.30;;;;;;5053391;28;20108;-75
2021/01/12 01:13:42;;;;;;;17.67;13.13;;;6.90;90.20;;;;;;5036236;28;20104;-76
2021/01/12 01:16:09;;;;;;;17.63;13.40;;;6.90;90.30;;;;;;5020016;28;20044;-77
2021/01/12 01:18:35;;;;;;;19.67;13.20;;;6.90;90.30;;;;;;5036257;28;20036;-75
2021/01/12 01:21:00;;;;;;;16.60;13.27;;;6.90;90.30;;;;;;5036048;28;20495;-75
2021/01/12 01:23:27;;;;;;;17.37;13.40;;;6.90;90.30;;;;;;5053603;28;20029;-75
2021/01/12 01:25:53;;;;;;;17.77;13.20;;;6.80;90.30;;;;;;5053481;28;20482;-76
2021/01/12 01:28:23;;;;;;;17.90;13.17;;;6.80;90.40;;;;;;5035620;28;20167;-74
2021/01/12 01:30:49;;;;;;;16.50;13.67;;;6.80;90.40;;;;;;5053521;28;20033;-76
2021/01/12 01:33:15;;;;;;;16.50;13.13;;;6.90;90.40;;;;;;5035734;28;20029;-76
2021/01/12 01:35:45;;;;;;;14.97;12.17;;;6.90;90.40;;;;;;5053793;28;20036;-76
2021/01/12 01:38:11;;;;;;;17.20;12.47;;;6.90;90.40;;;;;;5054042;28;20557;-84
2021/01/12 01:40:36;;;;;;;14.67;11.97;;;6.90;90.40;;;;;;5035487;28;20052;-74
2021/01/12 01:43:03;;;;;;;13.40;11.23;;;6.90;90.40;;;;;;5053321;28;20029;-76
2021/01/12 01:45:29;;;;;;;13.60;11.03;;;6.90;90.40;;;;;;5035942;28;20470;-76
2021/01/12 01:47:55;;;;;;;12.73;10.57;;;6.90;90.50;;;;;;5053516;28;20056;-76
2021/01/12 01:50:23;;;;;;;13.43;10.50;;;7.00;90.50;;;;;;5035563;28;20035;-74
2021/01/12 01:52:53;;;;;;;13.90;10.43;;;7.00;90.50;;;;;;5053266;28;20035;-75
2021/01/12 01:55:20;;;;;;;12.67;10.60;;;6.90;90.50;;;;;;5052889;28;20456;-75
2021/01/12 01:57:47;;;;;;;15.63;10.30;;;7.00;90.50;;;;;;5053081;28;20075;-75
2021/01/12 02:00:17;;;;;;;10.90;9.70;;;7.00;90.50;;;;;;5035545;28;20029;-81
2021/01/12 02:02:54;;;;;;;12.40;9.30;;;7.00;90.60;;;;;;5053386;28;20032;-76
2021/01/12 02:05:23;;;;;;;13.40;10.47;;;7.00;90.60;;;;;;5052759;28;20021;-74
2021/01/12 02:07:52;;;;;;;12.33;9.73;;;7.00;90.60;;;;;;5053424;28;20025;-74
2021/01/12 02:10:19;;;;;;;12.47;9.03;;;7.00;90.60;;;;;;5052637;28;20056;-80
2021/01/12 02:12:55;;;;;;;10.87;9.43;;;7.00;90.60;;;;;;5053215;28;20021;-75
2021/01/12 02:15:23;;;;;;;11.27;8.80;;;7.00;90.60;;;;;;5034857;28;20422;-76
2021/01/12 02:17:51;;;;;;;12.63;9.23;;;7.00;90.70;;;;;;5035063;28;20453;-76
2021/01/12 02:20:16;;;;;;;11.40;8.90;;;7.00;90.70;;;;;;5034566;28;20068;-85
2021/01/12 02:22:47;;;;;;;12.50;8.87;;;7.10;90.60;;;;;;5018458;28;20068;-76
2021/01/12 02:25:15;;;;;;;9.90;7.70;;;7.10;90.70;;;;;;5034856;28;20042;-75
2021/01/12 02:27:40;;;;;;;12.00;7.93;;;7.10;90.60;;;;;;5034008;28;20167;-75
2021/01/12 02:30:06;;;;;;;9.03;7.33;;;7.00;90.50;;;;;;5018173;28;20400;-75
2021/01/12 02:32:32;;;;;;;8.77;7.00;;;7.10;90.60;;;;;;5034776;28;20090;-76
2021/01/12 02:35:00;;;;;;;8.70;7.00;;;7.10;90.70;;;;;;5034736;28;20029;-76
2021/01/12 02:37:26;;;;;;;7.07;6.37;;;7.00;90.60;;;;;;5021271;28;20508;-76
2021/01/12 02:39:59;;;;;;;8.93;6.73;;;7.00;90.60;;;;;;5057009;28;20032;-77
2021/01/12 02:42:25;;;;;;;7.13;6.43;;;7.00;90.60;;;;;;5022627;28;20037;-76
2021/01/12 02:44:51;;;;;;;6.77;6.10;;;7.00;90.80;;;;;;5057024;28;20039;-75
2021/01/12 02:47:17;;;;;;;8.77;7.10;;;7.00;90.60;;;;;;5057776;28;20376;-75
2021/01/12 02:49:43;;;;;;;6.80;6.10;;;7.10;90.70;;;;;;5038792;28;20579;-76
2021/01/12 02:52:13;;;;;;;6.67;5.87;;;7.00;90.70;;;;;;5022361;28;20032;-76
2021/01/12 02:54:40;;;;;;;8.33;6.23;;;7.00;90.70;;;;;;5056169;28;20033;-76
2021/01/12 02:57:06;;;;;;;7.63;5.87;;;7.10;90.70;;;;;;5056712;28;20078;-75
2021/01/12 02:59:31;;;;;;;6.30;5.47;;;7.10;90.70;;;;;;5038479;28;20033;-76
2021/01/12 03:01:57;;;;;;;6.90;5.93;;;7.10;90.70;;;;;;5056303;28;20043;-76
2021/01/12 03:04:23;;;;;;;6.30;5.70;;;7.10;90.70;;;;;;5022577;28;20420;-83
2021/01/12 03:06:48;;;;;;;5.93;5.43;;;7.10;90.70;;;;;;5039243;28;20045;-75
2021/01/12 03:09:14;;;;;;;5.97;5.37;;;7.20;90.70;;;;;;5022118;28;20503;-74
2021/01/12 03:11:40;;;;;;;5.47;4.97;;;7.20;90.70;;;;;;5039046;28;20029;-75
2021/01/12 03:14:05;;;;;;;5.27;4.77;;;7.10;90.70;;;;;;5056937;28;20376;-75
2021/01/12 03:16:34;;;;;;;6.33;5.73;;;7.10;90.80;;;;;;5038563;28;20041;-75
2021/01/12 03:19:01;;;;;;;5.67;5.17;;;7.20;90.80;;;;;;5057111;28;20052;-75
2021/01/12 03:21:26;;;;;;;5.03;4.33;;;7.20;90.80;;;;;;5034831;28;20046;-81
2021/01/12 03:23:52;;;;;;;5.07;4.57;;;7.20;90.70;;;;;;5035774;28;20035;-75
2021/01/12 03:26:22;;;;;;;5.30;4.80;;;7.20;90.70;;;;;;5036091;28;20087;-75
2021/01/12 03:28:48;;;;;;;5.53;5.00;;;7.20;90.80;;;;;;5034690;28;20036;-74
2021/01/12 03:31:14;;;;;;;5.50;4.90;;;7.20;90.80;;;;;;5034954;28;20040;-75
2021/01/12 03:33:40;;;;;;;4.67;4.23;;;7.20;90.80;;;;;;5034737;28;20105;-75
2021/01/12 03:36:05;;;;;;;6.10;5.10;;;7.20;90.80;;;;;;5035234;28;20041;-76
2021/01/12 03:38:31;;;;;;;5.30;4.80;;;7.30;90.80;;;;;;5035948;28;20033;-76
2021/01/12 03:40:57;;;;;;;4.73;4.33;;;7.30;90.90;;;;;;5035665;28;20033;-74
2021/01/12 03:43:22;;;;;;;4.53;4.10;;;7.30;90.90;;;;;;5034010;28;20057;-75
2021/01/12 03:45:48;;;;;;;5.20;4.70;;;7.40;90.90;;;;;;5034442;28;20038;-75
2021/01/12 03:48:13;;;;;;;4.43;4.03;;;7.40;90.90;;;;;;5032497;28;20109;-75
2021/01/12 03:50:39;;;;;;;5.40;4.90;;;7.40;90.90;;;;;;5033595;28;20037;-74
2021/01/12 03:53:05;;;;;;;4.53;4.13;;;7.40;90.90;;;;;;5017729;28;20033;-76
2021/01/12 03:55:31;;;;;;;4.67;4.27;;;7.40;90.90;;;;;;5017830;28;20377;-82
2021/01/12 03:57:56;;;;;;;4.00;3.50;;;7.40;90.90;;;;;;5018516;28;20476;-75
2021/01/12 04:00:22;;;;;;;6.37;4.37;;;7.40;90.90;;;;;;5018401;28;20033;-75
2021/01/12 04:02:48;;;;;;;4.40;4.00;;;7.40;91.10;;;;;;5035765;28;20038;-75
2021/01/12 04:05:14;;;;;;;3.60;3.30;;;7.50;90.90;;;;;;5035833;28;20033;-78
2021/01/12 04:07:39;;;;;;;4.30;3.90;;;7.50;90.90;;;;;;5035556;28;20086;-75
2021/01/12 04:10:06;;;;;;;5.20;3.73;;;7.50;90.90;;;;;;5034250;28;20481;-75
2021/01/12 04:12:32;;;;;;;4.33;3.93;;;7.50;90.90;;;;;;5035776;28;20033;-80
2021/01/12 04:14:58;;;;;;;4.07;3.77;;;7.50;90.90;;;;;;5033996;28;20029;-75
2021/01/12 04:17:23;;;;;;;5.20;3.70;;;7.50;91.00;;;;;;5035363;28;20065;-75
2021/01/12 04:19:49;;;;;;;4.03;3.53;;;7.50;91.00;;;;;;5034225;28;20467;-75
2021/01/12 04:22:15;;;;;;;4.33;3.93;;;7.50;91.00;;;;;;5051419;28;20049;-75
2021/01/12 04:24:40;;;;;;;3.57;3.27;;;7.40;91.00;;;;;;5036298;28;20037;-78
2021/01/12 04:27:06;;;;;;;3.17;2.90;;;7.40;91.10;;;;;;5020512;28;20094;-76
2021/01/12 04:29:32;;;;;;;4.00;3.60;;;7.40;91.20;;;;;;5054778;28;20100;-76
2021/01/12 04:31:57;;;;;;;4.10;3.50;;;7.50;91.20;;;;;;5054471;28;20037;-76
2021/01/12 04:34:23;;;;;;;4.03;3.50;;;7.50;91.20;;;;;;5036809;28;20033;-75
2021/01/12 04:36:48;;;;;;;4.37;3.97;;;7.60;91.30;;;;;;5036436;28;20065;-75
2021/01/12 04:39:14;;;;;;;3.60;3.30;;;7.60;91.20;;;;;;5054240;28;20431;-75
2021/01/12 04:41:40;;;;;;;3.20;2.90;;;7.60;91.20;;;;;;5054396;28;20029;-77
2021/01/12 04:44:05;;;;;;;2.87;2.57;;;7.60;91.20;;;;;;5020315;28;20025;-75
2021/01/12 04:46:31;;;;;;;3.77;2.77;;;7.70;91.20;;;;;;5054121;28;20040;-75
2021/01/12 04:48:57;;;;;;;2.47;2.20;;;7.60;91.20;;;;;;5035889;28;20032;-74
2021/01/12 04:51:24;;;;;;;3.10;2.50;;;7.70;91.20;;;;;;5035963;28;20159;-75
2021/01/12 04:53:50;;;;;;;2.77;2.57;;;7.70;91.20;;;;;;5036139;28;20036;-76
2021/01/12 04:56:23;;;;;;;3.17;2.73;;;7.70;91.20;;;;;;5054243;28;20025;-75
2021/01/12 04:58:51;;;;;;;2.60;2.40;;;7.70;91.20;;;;;;5035732;28;20468;-75
2021/01/12 05:01:22;;;;;;;2.73;2.53;;;7.70;91.20;;;;;;5036748;28;20029;-74
2021/01/12 05:03:52;;;;;;;2.57;2.37;;;7.70;91.20;;;;;;5054571;28;20048;-75
2021/01/12 05:06:20;;;;;;;3.17;1.90;;;7.70;91.20;;;;;;5055192;28;20205;-74
2021/01/12 05:08:55;;;;;;;2.30;2.10;;;7.70;91.20;;;;;;5036271;28;20025;-75
2021/01/12 05:11:24;;;;;;;2.77;2.03;;;7.70;91.20;;;;;;5037173;28;20025;-76
2021/01/12 05:13:55;;;;;;;3.23;2.10;;;7.70;91.20;;;;;;5053980;28;20032;-75
2021/01/12 05:16:23;;;;;;;2.20;1.63;;;7.80;91.20;;;;;;5036631;28;20021;-76
2021/01/12 05:18:51;;;;;;;2.43;1.93;;;7.80;91.20;;;;;;5036272;28;20035;-75
2021/01/12 05:21:18;;;;;;;3.03;1.80;;;7.70;91.20;;;;;;5053743;28;20053;-76
2021/01/12 05:23:50;;;;;;;2.33;1.93;;;7.70;91.20;;;;;;5054041;28;20024;-80
2021/01/12 05:26:20;;;;;;;2.17;1.97;;;7.80;91.30;;;;;;5036049;28;20493;-76
2021/01/12 05:28:46;;;;;;;3.00;1.70;;;7.80;91.30;;;;;;5019012;28;20035;-81
2021/01/12 05:31:13;;;;;;;6.03;1.70;;;7.80;91.30;;;;;;5019783;28;20033;-75
2021/01/12 05:33:40;;;;;;;2.20;2.00;;;7.80;91.30;;;;;;5054073;28;20029;-76
2021/01/12 05:36:07;;;;;;;1.90;1.67;;;7.80;91.30;;;;;;5036305;28;20691;-76
2021/01/12 05:38:33;;;;;;;2.80;1.80;;;7.80;91.30;;;;;;5035789;28;20021;-74
2021/01/12 05:41:00;;;;;;;2.80;2.07;;;7.90;91.30;;;;;;5035988;28;20024;-77
2021/01/12 05:43:41;;;;;;;2.20;1.80;;;7.90;91.30;;;;;;5019889;28;20021;-76
2021/01/12 05:46:07;;;;;;;3.57;1.87;;;7.90;91.30;;;;;;5053984;28;20033;-76
2021/01/12 05:48:38;;;;;;;2.47;1.90;;;7.90;91.30;;;;;;5035852;28;20385;-75
2021/01/12 05:51:07;;;;;;;3.23;1.60;;;8.00;91.50;;;;;;5035374;28;20075;-75
2021/01/12 05:53:45;;;;;;;2.63;1.87;;;8.00;91.30;;;;;;5035926;28;20149;-75
2021/01/12 05:56:22;;;;;;;1.70;1.60;;;8.00;91.30;;;;;;5036014;28;20032;-75
2021/01/12 05:58:50;;;;;;;1.97;1.67;;;8.00;91.30;;;;;;5053862;28;20025;-75
2021/01/12 06:01:50;;;;;;;3.07;1.70;;;8.00;91.30;;;;;;5036072;28;20029;-75
2021/01/12 06:04:16;;;;;;;1.80;1.50;;;8.00;91.30;;;;;;5035670;28;20074;-75
2021/01/12 06:06:44;;;;;;;2.33;1.50;;;8.00;91.30;;;;;;5052887;28;20051;-76
2021/01/12 06:09:11;;;;;;;2.40;1.77;;;8.00;91.30;;;;;;5035470;28;20025;-74
2021/01/12 06:11:39;;;;;;;2.07;1.87;;;8.10;91.30;;;;;;5018207;28;20029;-74
2021/01/12 06:14:10;;;;;;;2.43;1.90;;;8.10;91.30;;;;;;5034826;28;20120;-74
2021/01/12 06:16:37;;;;;;;2.00;1.80;;;8.00;91.30;;;;;;5053407;28;20029;-74
2021/01/12 06:19:15;;;;;;;1.80;1.70;;;8.00;91.30;;;;;;5018449;28;20119;-75
2021/01/12 06:21:54;;;;;;;2.20;1.63;;;8.10;91.30;;;;;;5052514;28;20107;-75
2021/01/12 06:24:37;;;;;;;1.97;1.53;;;8.10;91.30;;;;;;5052352;28;20021;-75
2021/01/12 06:27:11;;;;;;;2.00;1.60;;;8.10;91.30;;;;;;5052114;28;20029;-76
2021/01/12 06:29:42;;;;;;;2.00;1.70;;;8.10;91.30;;;;;;5034334;28;20473;-74
2021/01/12 06:32:08;;;;;;;2.83;1.70;;;8.10;91.30;;;;;;5053108;28;20028;-74
2021/01/12 06:34:34;;;;;;;1.80;1.60;;;8.10;91.30;;;;;;5034962;28;20026;-75
2021/01/12 06:37:03;;;;;;;2.43;1.67;;;8.10;91.30;;;;;;5034980;28;20043;-75
2021/01/12 06:39:43;;;;;;;1.73;1.50;;;8.20;91.30;;;;;;5052624;28;20095;-74
2021/01/12 06:42:10;;;;;;;2.37;1.60;;;8.20;91.30;;;;;;5052186;28;20036;-75
2021/01/12 06:44:37;;;;;;;1.73;1.30;;;8.20;91.30;;;;;;5052197;28;20021;-75
2021/01/12 06:47:07;;;;;;;2.90;1.20;;;8.20;91.30;;;;;;5051955;28;20036;-75
2021/01/12 06:49:33;;;;;;;1.73;1.30;;;8.20;91.30;;;;;;5052117;28;20025;-74
2021/01/12 06:52:07;;;;;;;1.60;1.10;;;8.30;91.30;;;;;;5051761;28;20582;-78
2021/01/12 06:54:37;;;;;;;2.33;1.13;;;8.30;91.30;;;;;;5052466;28;20021;-77
2021/01/12 06:57:12;;;;;;;2.20;1.20;;;8.30;91.40;;;;;;5034054;28;20040;-76
2021/01/12 06:59:46;;;;;;;2.00;1.50;;;8.30;91.40;;;;;;5034363;28;20071;-75
2021/01/12 07:02:19;;;;;;;1.47;1.10;;;8.30;91.40;;;;;;5052395;28;20032;-76
2021/01/12 07:05:05;;;;;;;1.40;1.10;;;8.40;91.40;;;;;;5035340;28;20472;-78
2021/01/12 07:07:32;;;;;;;1.67;1.33;;;8.40;91.30;;;;;;5034282;28;20076;-76
2021/01/12 07:10:03;;;;;;;1.40;1.17;;;8.40;91.30;;;;;;5034114;28;20123;-82
2021/01/12 07:12:30;;;;;;;2.80;1.30;;;8.50;91.30;;;;;;5052558;28;20036;-76
2021/01/12 07:14:58;;;;;;;1.80;1.50;;;8.50;91.30;;;;;;5035374;28;20053;-74
2021/01/12 07:17:51;;;;;;;9.10;1.50;;;8.50;91.30;;;;;;5034142;28;20036;-74
2021/01/12 07:20:22;;;;;;;2.00;1.10;;;8.50;91.30;;;;;;5048218;28;20068;-74
2021/01/12 07:23:03;;;;;;;1.87;1.40;;;8.50;91.30;;;;;;5054402;28;20037;-74
2021/01/12 07:25:29;;;;;;;1.60;1.07;;;8.50;91.30;;;;;;5038172;28;20029;-76
2021/01/12 07:27:58;;;;;;;1.80;1.70;;;8.60;91.30;;;;;;5055298;28;20043;-76
2021/01/12 07:30:25;;;;;;;1.90;1.57;;;8.60;91.30;;;;;;5055612;28;20086;-74
2021/01/12 07:33:01;;;;;;;2.23;1.83;;;8.60;91.30;;;;;;5053213;28;20032;-74
2021/01/12 07:35:28;;;;;;;2.17;1.90;;;8.60;91.30;;;;;;5038131;28;20020;-76
2021/01/12 07:37:54;;;;;;;2.40;2.03;;;8.60;91.30;;;;;;5055586;28;20103;-75
2021/01/12 07:40:20;;;;;;;2.60;2.10;;;8.60;91.30;;;;;;5038060;28;20120;-75
2021/01/12 07:42:51;;;;;;;2.50;2.30;;;8.60;91.40;;;;;;5021475;28;20049;-76
2021/01/12 07:45:23;;;;;;;3.20;2.63;;;8.60;91.40;;;;;;5055569;28;20481;-75
2021/01/12 07:47:55;;;;;;;3.00;2.80;;;8.70;91.40;;;;;;5055605;28;20033;-75
2021/01/12 07:50:23;;;;;;;2.95;2.75;;;8.70;91.40;;;;;;5037549;28;20056;-74
2021/01/12 07:52:49;;;;;;;3.73;3.43;;;8.70;91.40;;;;;;5055557;28;20035;-75
2021/01/12 07:55:15;;;;;;;4.00;3.70;;;8.70;91.40;;;;;;5054818;28;20103;-74
2021/01/12 07:57:42;;;;;;;4.67;4.23;;;8.80;91.40;;;;;;5037474;28;20037;-76
2021/01/12 08:00:13;;;;;;;5.93;5.33;;;8.80;91.40;;;;;;5020806;28;20025;-80
2021/01/12 08:03:05;;;;;;;4.70;4.23;;;8.80;91.40;;;;;;5054959;28;20033;-75
2021/01/12 08:05:31;;;;;;;6.27;5.67;;;8.80;91.40;;;;;;5033164;28;20037;-76
2021/01/12 08:08:08;;;;;;;6.33;5.27;;;8.90;91.40;;;;;;5037607;28;20372;-76
2021/01/12 08:10:36;;;;;;;6.33;5.83;;;8.90;91.30;;;;;;5037495;28;20028;-76
2021/01/12 08:13:12;;;;;;;6.90;6.20;;;8.90;91.30;;;;;;5055055;28;20074;-77
2021/01/12 08:15:43;;;;;;;8.87;6.73;;;9.00;91.30;;;;;;5036967;28;20060;-76
2021/01/12 08:18:13;;;;;;;7.00;6.30;;;9.00;91.30;;;;;;5039043;28;20028;-78
2021/01/12 08:20:40;;;;;;;7.40;5.93;;;9.10;91.20;;;;;;5033537;28;20050;-77
2021/01/12 08:23:06;;;;;;;8.73;6.33;;;9.10;91.20;;;;;;5001175;28;20084;-77
2021/01/12 08:25:35;;;;;;;8.30;6.10;;;9.10;91.10;;;;;;5035762;28;20033;-77
2021/01/12 08:28:01;;;;;;;8.57;5.60;;;9.10;91.10;;;;;;5049216;28;20040;-76
2021/01/12 08:30:29;;;;;;;13.00;7.10;;;9.10;91.00;;;;;;5037323;28;20460;-77
2021/01/12 08:33:26;;;;;;;11.10;7.07;;;9.10;91.00;;;;;;5038905;28;20028;-76
2021/01/12 08:36:04;;;;;;;9.90;7.00;;;9.10;91.00;;;;;;5052165;28;20094;-83
2021/01/12 08:38:32;;;;;;;14.50;8.13;;;9.10;91.00;;;;;;5034039;28;20032;-76
2021/01/12 08:40:59;;;;;;;12.30;8.30;;;9.10;91.00;;;;;;5050281;28;20029;-76
2021/01/12 08:43:29;;;;;;;13.03;9.03;;;9.10;91.00;;;;;;5033635;28;20029;-77
2021/01/12 08:45:59;;;;;;;13.27;9.47;;;9.10;91.00;;;;;;5018876;28;20075;-77
2021/01/12 08:48:25;;;;;;;9.60;7.07;;;9.10;91.00;;;;;;5051174;28;20086;-77
2021/01/12 08:50:50;;;;;;;9.37;6.17;;;9.10;90.90;;;;;;5014174;28;20037;-76
2021/01/12 08:53:28;;;;;;;13.83;10.47;;;9.00;90.80;;;;;;5035608;28;20021;-82
2021/01/12 08:56:07;;;;;;;21.37;11.20;;;9.00;90.90;;;;;;5034495;28;20071;-77
2021/01/12 08:58:34;;;;;;;13.13;8.83;;;9.10;90.90;;;;;;5033722;28;20103;-77
2021/01/12 09:01:00;;;;;;;12.67;9.90;;;9.20;90.80;;;;;;5035051;28;20029;-76
2021/01/12 09:03:27;;;;;;;10.80;7.07;;;9.20;90.70;;;;;;5053598;28;20132;-75
2021/01/12 09:05:53;;;;;;;11.63;7.17;;;9.10;90.60;;;;;;5052994;28;20488;-76
2021/01/12 09:08:21;;;;;;;16.27;10.80;;;9.10;90.60;;;;;;5053528;28;20498;-77
2021/01/12 09:10:47;;;;;;;10.30;7.47;;;9.10;90.70;;;;;;5025132;28;20040;-75
2021/01/12 09:13:14;;;;;;;10.33;7.17;;;9.00;90.70;;;;;;5034814;28;20017;-77
2021/01/12 09:15:42;;;;;;;7.97;6.30;;;9.00;90.70;;;;;;5008002;28;20033;-77
2021/01/12 09:18:23;;;;;;;10.80;7.87;;;9.00;90.60;;;;;;5030480;28;20052;-78
2021/01/12 09:21:04;;;;;;;7.67;5.13;;;8.90;90.60;;;;;;5035156;28;20126;-76
2021/01/12 09:23:30;;;;;;;7.80;4.70;;;8.90;90.20;;;;;;5028613;28;20030;-79
2021/01/12 09:26:00;;;;;;;13.70;9.87;;;8.90;90.20;;;;;;5050022;28;20052;-79
2021/01/12 09:28:31;;;;;;;7.63;4.43;;;8.90;90.20;;;;;;5054269;28;20029;-78
2021/01/12 09:31:13;;;;;;;9.67;6.37;;;9.00;90.10;;;;;;5054435;28;20029;-81
2021/01/12 09:33:44;;;;;;;9.70;5.07;;;9.00;89.90;;;;;;5032216;28;20376;-80
2021/01/12 09:36:11;;;;;;;7.67;4.50;;;9.00;89.60;;;;;;5051372;28;20107;-78
2021/01/12 09:38:40;;;;;;;6.70;3.73;;;9.00;89.40;;;;;;5017033;28;20052;-77
2021/01/12 09:41:07;;;;;;;5.37;3.07;;;9.00;89.30;;;;;;5049195;28;20029;-81
2021/01/12 09:43:33;;;;;;;9.67;6.03;;;9.00;89.20;;;;;;5050866;28;20100;-77
2021/01/12 09:45:59;;;;;;;12.13;7.23;;;9.10;89.30;;;;;;5039421;28;20055;-77
2021/01/12 09:48:25;;;;;;;7.50;6.20;;;9.10;89.30;;;;;;5052103;28;20071;-80
2021/01/12 09:50:51;;;;;;;10.17;6.90;;;9.20;89.30;;;;;;5034605;28;20437;-76
2021/01/12 09:53:17;;;;;;;9.50;5.37;;;9.20;89.40;;;;;;5017745;28;20033;-77
2021/01/12 09:55:43;;;;;;;9.27;5.67;;;9.20;89.30;;;;;;5039364;28;20369;-76
2021/01/12 09:58:10;;;;;;;11.00;5.57;;;9.20;89.40;;;;;;5034472;28;20072;-77
2021/01/12 10:00:36;;;;;;;9.07;5.87;;;9.20;89.20;;;;;;5034021;28;20098;-79
2021/01/12 10:03:03;;;;;;;12.20;7.43;;;9.20;89.20;;;;;;5035294;28;20033;-76
2021/01/12 10:05:29;;;;;;;13.77;7.60;;;9.20;89.20;;;;;;5052271;28;20028;-76
2021/01/12 10:07:55;;;;;;;9.77;5.00;;;9.20;89.30;;;;;;5051187;28;20029;-83
2021/01/12 10:10:20;;;;;;;13.13;5.27;;;9.20;89.20;;;;;;5018431;28;20033;-76
2021/01/12 10:12:46;;;;;;;9.10;5.00;;;9.10;89.30;;;;;;5004561;28;20029;-75
2021/01/12 10:15:12;;;;;;;11.63;5.17;;;9.00;89.40;;;;;;5037588;28;20511;-77
2021/01/12 10:17:37;;;;;;;9.60;3.70;;;9.00;89.50;;;;;;5000464;28;20055;-76
2021/01/12 10:20:05;;;;;;;12.90;7.53;;;9.00;89.50;;;;;;5051570;28;20032;-76
2021/01/12 10:22:30;;;;;;;23.40;10.73;;;9.00;89.40;;;;;;5033949;28;20502;-81
2021/01/12 10:24:58;;;;;;;14.23;7.57;;;9.10;89.30;;;;;;5034293;28;20067;-77
2021/01/12 10:27:24;;;;;;;8.33;5.03;;;9.10;89.30;;;;;;5026309;28;20029;-76
2021/01/12 10:29:50;;;;;;;3.77;2.63;;;8.90;88.50;;;;;;5032439;28;20025;-76
2021/01/12 10:32:16;;;;;;;6.87;2.30;;;8.80;88.50;;;;;;5051807;28;20388;-77
2021/01/12 10:34:41;;;;;;;6.27;3.40;;;8.70;87.10;;;;;;5017244;28;20164;-77
2021/01/12 10:37:07;;;;;;;9.90;4.87;;;8.60;87.50;;;;;;5034506;28;20485;-76
2021/01/12 10:39:33;;;;;;;13.07;6.33;;;8.50;87.40;;;;;;5025339;28;20592;-83
2021/01/12 10:41:58;;;;;;;10.63;5.23;;;8.50;87.70;;;;;;5033812;28;20048;-76
2021/01/12 10:44:24;;;;;;;4.23;3.50;;;8.50;87.60;;;;;;5034641;28;20064;-76
2021/01/12 10:46:56;;;;;;;5.50;3.43;;;8.40;87.70;;;;;;5034134;28;20033;-76
2021/01/12 10:49:22;;;;;;;4.93;2.67;;;8.40;87.60;;;;;;5034787;28;20033;-78
2021/01/12 10:52:03;;;;;;;9.60;6.53;;;8.30;87.70;;;;;;5019304;28;20033;-79
2021/01/12 10:54:29;;;;;;;12.27;6.43;;;8.30;87.80;;;;;;5048925;28;20402;-77
2021/01/12 10:56:56;;;;;;;5.83;3.57;;;8.30;87.90;;;;;;5052266;28;20025;-76
2021/01/12 10:59:22;;;;;;;5.93;3.23;;;8.30;87.90;;;;;;5033743;28;20069;-79
2021/01/12 11:01:59;;;;;;;1.90;0.93;;;8.30;87.30;;;;;;5029298;28;20057;-75
2021/01/12 11:04:25;;;;;;;2.37;1.27;;;8.20;86.50;;;;;;5037002;28;20468;-85
2021/01/12 11:06:52;;;;;;;3.57;2.50;;;8.10;86.40;;;;;;5056254;28;20122;-77
2021/01/12 11:09:22;;;;;;;2.50;1.37;;;8.10;86.90;;;;;;5044695;28;20111;-77
2021/01/12 11:11:49;;;;;;;3.30;1.90;;;8.10;86.20;;;;;;5056098;28;20457;-76
2021/01/12 11:14:19;;;;;;;2.93;1.00;;;8.10;86.20;;;;;;5056100;28;20108;-77
2021/01/12 11:16:46;;;;;;;3.20;1.50;;;8.10;86.10;;;;;;5037607;28;20048;-77
2021/01/12 11:19:12;;;;;;;2.40;1.30;;;8.20;86.10;;;;;;5037614;28;20032;-77
2021/01/12 11:21:41;;;;;;;4.57;1.60;;;8.20;85.70;;;;;;5037821;28;20077;-79
2021/01/12 11:24:08;;;;;;;3.30;1.67;;;8.30;85.50;;;;;;5038254;28;20060;-77
2021/01/12 11:26:34;;;;;;;4.27;2.43;;;8.30;85.30;;;;;;5037580;28;20041;-78
2021/01/12 11:29:00;;;;;;;7.00;1.43;;;8.30;85.50;;;;;;5055258;28;20035;-77
2021/01/12 11:31:26;;;;;;;4.73;1.80;;;8.40;85.20;;;;;;5017209;28;20048;-78
2021/01/12 11:33:52;;;;;;;2.90;1.93;;;8.40;84.80;;;;;;5040202;28;20028;-78
2021/01/12 11:36:18;;;;;;;4.03;1.90;;;8.40;84.70;;;;;;5054794;28;20037;-77
2021/01/12 11:38:44;;;;;;;4.27;1.47;;;8.40;84.60;;;;;;5055756;28;20586;-78
2021/01/12 11:41:10;;;;;;;4.90;1.60;;;8.50;84.80;;;;;;5035581;28;20420;-79
2021/01/12 11:43:37;;;;;;;3.70;1.63;;;8.50;84.50;;;;;;5053951;28;20025;-78
2021/01/12 11:46:03;;;;;;;3.70;2.20;;;8.60;84.40;;;;;;5037040;28;20037;-77
2021/01/12 11:48:28;;;;;;;9.13;2.67;;;8.80;84.50;;;;;;5034079;28;20537;-77
2021/01/12 11:50:54;;;;;;;6.80;2.80;;;9.00;84.30;;;;;;5018962;28;20040;-77
2021/01/12 11:53:20;;;;;;;11.23;3.67;;;9.10;83.80;;;;;;5034219;28;20408;-79
2021/01/12 11:55:45;;;;;;;11.63;3.87;;;9.10;83.10;;;;;;5052465;28;20256;-79
2021/01/12 11:58:11;;;;;;;9.37;3.77;;;9.10;82.70;;;;;;5022288;28;20036;-77
2021/01/12 12:00:38;;;;;;;9.53;3.50;;;9.00;82.70;;;;;;5025149;28;20033;-77
2021/01/12 12:03:04;;;;;;;9.80;3.00;;;8.90;82.80;;;;;;5018369;28;20083;-78
2021/01/12 12:05:30;;;;;;;4.23;1.97;;;8.80;82.50;;;;;;5033127;28;20033;-77
2021/01/12 12:07:55;;;;;;;7.80;2.10;;;8.70;82.50;;;;;;5014232;28;20064;-77
2021/01/12 12:10:21;;;;;;;5.60;1.10;;;8.60;82.40;;;;;;5034700;28;20507;-77
2021/01/12 12:12:47;;;;;;;4.27;1.30;;;8.50;82.40;;;;;;5032016;28;20029;-87
2021/01/12 12:15:13;;;;;;;9.93;2.63;;;8.40;82.50;;;;;;5020101;28;20037;-85
2021/01/12 12:17:42;;;;;;;5.33;1.30;;;8.30;82.30;;;;;;5038769;28;20051;-81
2021/01/12 12:20:08;;;;;;;4.30;1.30;;;8.30;82.80;;;;;;5034312;28;20025;-77
2021/01/12 12:22:34;;;;;;;4.87;1.63;;;8.20;82.50;;;;;;5047931;28;20049;-85
2021/01/12 12:24:59;;;;;;;5.30;1.23;;;8.30;82.90;;;;;;5034548;28;20361;-80
2021/01/12 12:27:25;;;;;;;4.70;0.50;;;8.40;83.20;;;;;;5000372;28;20387;-78
2021/01/12 12:29:51;;;;;;;3.73;0.47;;;8.40;82.90;;;;;;5034638;28;20037;-80
2021/01/12 12:32:16;;;;;;;2.77;0.40;;;8.30;82.50;;;;;;5035132;28;20397;-78
2021/01/12 12:34:42;;;;;;;4.97;0.43;;;8.10;81.80;;;;;;5036537;28;20025;-79
2021/01/12 12:37:10;;;;;;;4.43;1.20;;;7.90;81.70;;;;;;5017290;28;20519;-78
2021/01/12 12:39:37;;;;;;;4.63;1.10;;;7.70;82.30;;;;;;5031760;28;20031;-82
2021/01/12 12:42:03;;;;;;;2.27;0.40;;;7.70;83.00;;;;;;5033866;28;20040;-79
2021/01/12 12:44:29;;;;;;;2.03;0.30;;;7.70;83.00;;;;;;5033130;28;20036;-78
2021/01/12 12:46:56;;;;;;;2.03;0.47;;;7.80;82.70;;;;;;5038754;28;20495;-76
2021/01/12 12:49:22;;;;;;;4.00;0.60;;;7.70;82.40;;;;;;5055573;28;20040;-79
2021/01/12 12:51:48;;;;;;;2.27;0.57;;;7.80;83.00;;;;;;5005534;28;20032;-77
2021/01/12 12:54:14;;;;;;;5.13;0.73;;;7.70;83.40;;;;;;5036799;28;20049;-77
2021/01/12 12:56:40;;;;;;;4.43;0.60;;;7.70;83.80;;;;;;5020483;28;20205;-77