Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:33;;;;;;;10.40;5.20;;;1.60;99.90;;;;;;5021322;28;20488;-74
2021/03/02 00:04:00;;;;;;;10.40;6.53;;;1.60;99.90;;;;;;5016880;28;20590;-74
2021/03/02 00:06:26;;;;;;;9.30;6.23;;;1.60;99.90;;;;;;5022521;28;20734;-75
2021/03/02 00:08:52;;;;;;;7.03;5.43;;;1.60;99.90;;;;;;5015191;28;20717;-75
2021/03/02 00:11:17;;;;;;;6.80;5.23;;;1.50;99.90;;;;;;5021984;28;20432;-75
2021/03/02 00:13:43;;;;;;;7.97;5.40;;;1.50;99.90;;;;;;5019630;28;20684;-75
2021/03/02 00:16:10;;;;;;;8.63;5.77;;;1.50;99.90;;;;;;5020675;28;20706;-75
2021/03/02 00:18:48;;;;;;;13.70;5.80;;;1.40;99.90;;;;;;5020708;28;20199;-75
2021/03/02 00:21:19;;;;;;;8.50;4.50;;;1.40;99.90;;;;;;5020338;28;20425;-74
2021/03/02 00:23:53;;;;;;;9.40;5.90;;;1.40;99.90;;;;;;5019362;28;20451;-75
2021/03/02 00:26:22;;;;;;;9.70;5.20;;;1.40;99.90;;;;;;5020246;28;20437;-74
2021/03/02 00:28:50;;;;;;;8.73;5.50;;;1.40;99.90;;;;;;5023467;28;20465;-75
2021/03/02 00:31:16;;;;;;;7.50;5.47;;;1.30;99.90;;;;;;5022623;28;20454;-74
2021/03/02 00:33:44;;;;;;;6.97;5.20;;;1.30;99.90;;;;;;5023941;28;20460;-74
2021/03/02 00:36:10;;;;;;;7.87;5.30;;;1.20;99.90;;;;;;5024346;28;20204;-74
2021/03/02 00:38:36;;;;;;;10.53;5.87;;;1.30;99.90;;;;;;5024152;28;20427;-75
2021/03/02 00:41:01;;;;;;;8.20;5.77;;;1.20;99.90;;;;;;5022657;28;20490;-75
2021/03/02 00:43:27;;;;;;;11.57;5.13;;;1.20;99.90;;;;;;5025129;28;20228;-74
2021/03/02 00:45:52;;;;;;;6.23;4.73;;;1.20;99.90;;;;;;5022545;28;20724;-75
2021/03/02 00:48:18;;;;;;;13.63;4.90;;;1.10;99.90;;;;;;5025596;28;20179;-75
2021/03/02 00:50:43;;;;;;;7.60;4.90;;;1.10;99.90;;;;;;5023209;28;20207;-75
2021/03/02 00:53:09;;;;;;;5.50;4.53;;;1.10;99.90;;;;;;5023761;28;20183;-75
2021/03/02 00:55:34;;;;;;;9.57;5.83;;;1.10;99.90;;;;;;5024980;28;20241;-75
2021/03/02 00:58:00;;;;;;;10.43;5.37;;;1.10;99.90;;;;;;5023054;28;20184;-74
2021/03/02 01:00:26;;;;;;;5.97;4.60;;;1.10;99.90;;;;;;5025366;28;20230;-75
2021/03/02 01:02:51;;;;;;;8.20;5.10;;;1.10;99.90;;;;;;5021631;28;20429;-74
2021/03/02 01:05:17;;;;;;;6.83;4.73;;;1.10;99.90;;;;;;5025046;28;20179;-74
2021/03/02 01:07:43;;;;;;;8.90;6.00;;;1.00;99.90;;;;;;5022692;28;20197;-75
2021/03/02 01:10:10;;;;;;;8.87;6.17;;;1.00;99.90;;;;;;5020992;28;20925;-74
2021/03/02 01:12:35;;;;;;;8.40;4.77;;;1.00;99.90;;;;;;5023509;28;20192;-75
2021/03/02 01:15:03;;;;;;;9.53;6.00;;;0.90;99.90;;;;;;5022378;28;21040;-74
2021/03/02 01:17:29;;;;;;;9.27;5.80;;;0.90;99.90;;;;;;5025102;28;20661;-74
2021/03/02 01:19:54;;;;;;;14.00;5.10;;;0.90;99.90;;;;;;5021853;28;20431;-75
2021/03/02 01:22:20;;;;;;;19.83;5.10;;;0.90;99.90;;;;;;5024361;28;20204;-75
2021/03/02 01:24:46;;;;;;;13.00;5.77;;;0.90;99.90;;;;;;5021447;28;20216;-73
2021/03/02 01:27:11;;;;;;;10.43;5.30;;;0.90;99.90;;;;;;5023965;28;20928;-74
2021/03/02 01:29:37;;;;;;;13.57;5.93;;;0.90;99.90;;;;;;5023345;28;20263;-74
2021/03/02 01:32:03;;;;;;;8.60;4.87;;;0.80;99.90;;;;;;5022688;28;20950;-74
2021/03/02 01:34:28;;;;;;;9.13;5.40;;;0.90;99.90;;;;;;5024125;28;20210;-75
2021/03/02 01:36:54;;;;;;;11.33;5.70;;;0.80;99.90;;;;;;5020954;28;20178;-74
2021/03/02 01:39:19;;;;;;;9.13;5.80;;;0.80;99.90;;;;;;5024760;28;20261;-76
2021/03/02 01:41:55;;;;;;;8.53;5.30;;;0.70;99.90;;;;;;5021909;28;20189;-75
2021/03/02 01:44:21;;;;;;;7.77;4.40;;;0.70;99.90;;;;;;5024453;28;20284;-74
2021/03/02 01:46:49;;;;;;;10.10;5.27;;;0.70;99.90;;;;;;5021619;28;20410;-75
2021/03/02 01:49:15;;;;;;;9.00;4.97;;;0.70;99.90;;;;;;5023918;28;20486;-74
2021/03/02 01:51:41;;;;;;;9.23;5.30;;;0.70;99.90;;;;;;5022434;28;20458;-75
2021/03/02 01:54:06;;;;;;;8.27;4.77;;;0.70;99.90;;;;;;5022318;28;20982;-75
2021/03/02 01:56:32;;;;;;;7.20;4.90;;;0.60;99.90;;;;;;5023092;28;20204;-74
2021/03/02 01:58:58;;;;;;;9.57;5.43;;;0.60;99.90;;;;;;5021793;28;20211;-74
2021/03/02 02:01:24;;;;;;;6.80;4.47;;;0.60;99.90;;;;;;5024666;28;20187;-74
2021/03/02 02:03:54;;;;;;;8.10;4.30;;;0.60;99.90;;;;;;5024014;28;20211;-74
2021/03/02 02:06:28;;;;;;;7.43;4.40;;;0.60;99.90;;;;;;5020953;28;20459;-74
2021/03/02 02:09:28;;;;;;;6.60;4.60;;;0.50;99.90;;;;;;5017139;28;20782;-74
2021/03/02 02:12:04;;;;;;;9.27;5.07;;;0.50;99.90;;;;;;5016422;28;20447;-72
2021/03/02 02:14:45;;;;;;;7.63;4.20;;;0.50;99.90;;;;;;5019772;28;20994;-76
2021/03/02 02:17:19;;;;;;;6.40;4.20;;;0.50;99.90;;;;;;5024698;28;20429;-74
2021/03/02 02:19:51;;;;;;;10.13;4.83;;;0.50;99.90;;;;;;5022626;28;20801;-75
2021/03/02 02:22:35;;;;;;;11.30;4.23;;;0.40;99.90;;;;;;5022187;28;20581;-75
2021/03/02 02:25:24;;;;;;;5.67;4.20;;;0.40;99.90;;;;;;5018010;28;20445;-75
2021/03/02 02:27:54;;;;;;;6.67;4.17;;;0.30;99.90;;;;;;5019183;28;20571;-74
2021/03/02 02:30:20;;;;;;;9.50;4.83;;;0.30;99.90;;;;;;5023243;28;20973;-75
2021/03/02 02:32:49;;;;;;;7.30;3.70;;;0.40;99.90;;;;;;5020011;28;20430;-75
2021/03/02 02:35:17;;;;;;;8.47;4.70;;;0.30;99.90;;;;;;5017307;28;20491;-76
2021/03/02 02:37:44;;;;;;;10.40;4.73;;;0.30;99.90;;;;;;5019563;28;20639;-74
2021/03/02 02:40:12;;;;;;;8.23;5.30;;;0.30;99.90;;;;;;5017380;28;20433;-74
2021/03/02 02:42:39;;;;;;;7.03;4.50;;;0.20;99.90;;;;;;5018894;28;20909;-74
2021/03/02 02:45:06;;;;;;;6.90;4.57;;;0.20;99.90;;;;;;5018145;28;20467;-74
2021/03/02 02:47:31;;;;;;;7.63;4.90;;;0.20;99.90;;;;;;5021640;28;20427;-73
2021/03/02 02:49:57;;;;;;;5.90;4.40;;;0.10;99.90;;;;;;5019912;28;20514;-73
2021/03/02 02:52:23;;;;;;;7.80;4.70;;;0.10;99.90;;;;;;5022213;28;20192;-74
2021/03/02 02:54:53;;;;;;;11.07;5.37;;;0.10;99.90;;;;;;5018497;28;20480;-74
2021/03/02 02:57:19;;;;;;;7.57;4.60;;;0.10;99.90;;;;;;5020873;28;20422;-74
2021/03/02 02:59:47;;;;;;;6.30;4.60;;;0.10;99.90;;;;;;5018517;28;20442;-74
2021/03/02 03:02:19;;;;;;;8.70;4.40;;;0.10;99.90;;;;;;5017196;28;20443;-73
2021/03/02 03:04:51;;;;;;;8.33;4.80;;;0.10;99.90;;;;;;5020029;28;20451;-73
2021/03/02 03:07:25;;;;;;;4.47;3.67;;;0.00;99.90;;;;;;5017267;28;20987;-76
2021/03/02 03:09:53;;;;;;;7.87;4.67;;;0.00;99.90;;;;;;5023568;28;20809;-75
2021/03/02 03:12:22;;;;;;;11.07;5.83;;;0.00;99.90;;;;;;5016040;28;20841;-75
2021/03/02 03:14:53;;;;;;;6.97;3.87;;;-0.10;99.90;;;;;;5023575;28;20471;-75
2021/03/02 03:17:20;;;;;;;13.10;4.70;;;-0.10;99.90;;;;;;5019377;28;20803;-75
2021/03/02 03:19:46;;;;;;;10.47;4.77;;;-0.10;99.90;;;;;;5020899;28;20425;-75
2021/03/02 03:22:15;;;;;;;9.03;5.13;;;-0.10;99.90;;;;;;5017789;28;20820;-75
2021/03/02 03:24:41;;;;;;;8.50;4.80;;;-0.10;99.90;;;;;;5018224;28;20466;-74
2021/03/02 03:27:07;;;;;;;8.73;4.90;;;-0.10;99.90;;;;;;5021205;28;20922;-74
2021/03/02 03:29:35;;;;;;;7.80;4.60;;;-0.10;99.90;;;;;;5019160;28;20441;-76
2021/03/02 03:32:01;;;;;;;10.40;5.10;;;-0.10;99.90;;;;;;5019805;28;20433;-72
2021/03/02 03:34:27;;;;;;;8.47;4.60;;;-0.10;99.90;;;;;;5016388;28;20468;-74
2021/03/02 03:36:53;;;;;;;11.67;6.27;;;-0.20;99.90;;;;;;5022805;28;20431;-74
2021/03/02 03:39:19;;;;;;;6.10;4.40;;;-0.20;99.90;;;;;;5011401;28;20182;-74
2021/03/02 03:41:45;;;;;;;10.10;4.53;;;-0.20;99.90;;;;;;5021342;28;20955;-75
2021/03/02 03:44:10;;;;;;;12.17;6.00;;;-0.20;99.90;;;;;;5015120;28;20286;-74
2021/03/02 03:46:36;;;;;;;12.90;5.83;;;-0.20;99.90;;;;;;5021412;28;20523;-75
2021/03/02 03:49:02;;;;;;;6.90;5.07;;;-0.30;99.90;;;;;;5018629;28;20182;-75
2021/03/02 03:51:30;;;;;;;10.67;6.27;;;-0.20;99.90;;;;;;5017150;28;20195;-74
2021/03/02 03:53:57;;;;;;;7.77;4.90;;;-0.20;99.90;;;;;;5022403;28;20304;-75
2021/03/02 03:56:24;;;;;;;11.13;5.60;;;-0.20;99.90;;;;;;5008515;28;20484;-74
2021/03/02 03:58:50;;;;;;;11.97;5.40;;;-0.20;99.90;;;;;;5018151;28;20466;-75
2021/03/02 04:01:15;;;;;;;7.47;4.90;;;-0.20;99.90;;;;;;5021853;28;20412;-74
2021/03/02 04:03:42;;;;;;;7.33;4.97;;;-0.30;99.90;;;;;;5024813;28;20480;-75
2021/03/02 04:06:08;;;;;;;15.10;5.40;;;-0.30;99.90;;;;;;5022673;28;20183;-74
2021/03/02 04:08:34;;;;;;;10.90;5.87;;;-0.30;99.90;;;;;;5022590;28;20949;-75
2021/03/02 04:11:01;;;;;;;11.20;6.03;;;-0.30;99.90;;;;;;5021161;28;20271;-74
2021/03/02 04:13:28;;;;;;;10.70;6.13;;;-0.30;99.90;;;;;;5017746;28;20871;-75
2021/03/02 04:15:58;;;;;;;12.67;6.03;;;-0.40;99.90;;;;;;5026486;28;20468;-76
2021/03/02 04:18:23;;;;;;;6.30;4.23;;;-0.30;99.90;;;;;;5019707;28;20440;-74
2021/03/02 04:20:49;;;;;;;11.00;6.07;;;-0.40;99.90;;;;;;5023020;28;20425;-74
2021/03/02 04:23:15;;;;;;;8.80;4.90;;;-0.40;99.90;;;;;;5021626;28;20470;-74
2021/03/02 04:25:40;;;;;;;12.40;5.00;;;-0.40;99.90;;;;;;5024133;28;20197;-74
2021/03/02 04:28:07;;;;;;;8.20;5.77;;;-0.40;99.90;;;;;;5020124;28;20182;-75
2021/03/02 04:30:34;;;;;;;12.60;5.10;;;-0.40;99.90;;;;;;5023418;28;20186;-75
2021/03/02 04:33:00;;;;;;;9.23;4.80;;;-0.40;99.90;;;;;;5023571;28;20448;-74
2021/03/02 04:35:26;;;;;;;8.67;5.40;;;-0.40;99.90;;;;;;5022320;28;20843;-74
2021/03/02 04:37:51;;;;;;;9.27;5.17;;;-0.50;99.90;;;;;;5021786;28;20422;-74
2021/03/02 04:40:17;;;;;;;7.03;4.17;;;-0.50;99.90;;;;;;5020177;28;20439;-74
2021/03/02 04:42:44;;;;;;;9.90;5.40;;;-0.50;99.90;;;;;;5023302;28;20564;-74
2021/03/02 04:45:11;;;;;;;17.03;5.27;;;-0.50;99.90;;;;;;5021389;28;20206;-74
2021/03/02 04:47:39;;;;;;;8.97;5.40;;;-0.50;99.90;;;;;;5023661;28;20490;-73
2021/03/02 04:50:05;;;;;;;14.00;5.00;;;-0.50;99.90;;;;;;5021270;28;20475;-74
2021/03/02 04:52:31;;;;;;;13.50;5.70;;;-0.50;99.90;;;;;;5024763;28;20926;-75
2021/03/02 04:54:56;;;;;;;9.10;5.37;;;-0.60;99.90;;;;;;5019709;28;20485;-74
2021/03/02 04:57:23;;;;;;;9.67;5.27;;;-0.60;99.90;;;;;;5014895;28;20183;-75
2021/03/02 04:59:49;;;;;;;7.03;5.23;;;-0.60;99.90;;;;;;5024886;28;20184;-75
2021/03/02 05:02:15;;;;;;;9.20;5.23;;;-0.60;99.90;;;;;;5022576;28;20483;-75
2021/03/02 05:04:40;;;;;;;11.70;5.80;;;-0.60;99.90;;;;;;5023667;28;20265;-74
2021/03/02 05:07:06;;;;;;;11.47;5.30;;;-0.60;99.90;;;;;;5021574;28;20197;-74
2021/03/02 05:09:31;;;;;;;7.20;4.90;;;-0.60;99.90;;;;;;5023570;28;20179;-74
2021/03/02 05:11:57;;;;;;;18.07;6.47;;;-0.60;99.90;;;;;;5013607;28;20271;-75
2021/03/02 05:14:22;;;;;;;10.90;6.67;;;-0.60;99.90;;;;;;5024488;28;20204;-74
2021/03/02 05:16:49;;;;;;;10.20;5.40;;;-0.60;99.90;;;;;;5020435;28;20207;-75
2021/03/02 05:19:14;;;;;;;7.67;4.30;;;-0.70;99.90;;;;;;5023875;28;20181;-74
2021/03/02 05:21:40;;;;;;;9.17;5.37;;;-0.70;99.90;;;;;;5019243;28;20889;-75
2021/03/02 05:24:06;;;;;;;8.10;5.90;;;-0.70;99.90;;;;;;5019959;28;20315;-74
2021/03/02 05:26:32;;;;;;;8.13;4.73;;;-0.70;99.90;;;;;;5024200;28;20551;-74
2021/03/02 05:28:57;;;;;;;10.27;6.10;;;-0.70;99.90;;;;;;5018987;28;20423;-74
2021/03/02 05:31:24;;;;;;;10.80;5.30;;;-0.70;99.90;;;;;;5024918;28;20430;-77
2021/03/02 05:33:49;;;;;;;17.13;6.47;;;-0.80;99.90;;;;;;5018073;28;20210;-74
2021/03/02 05:36:15;;;;;;;10.43;5.77;;;-0.80;99.90;;;;;;5022034;28;20813;-74
2021/03/02 05:38:41;;;;;;;7.77;5.30;;;-0.80;99.90;;;;;;5021450;28;20199;-75
2021/03/02 05:41:10;;;;;;;11.27;6.23;;;-0.80;99.90;;;;;;5023207;28;20178;-76
2021/03/02 05:43:43;;;;;;;10.67;5.57;;;-0.80;99.90;;;;;;5018513;28;20834;-75
2021/03/02 05:46:10;;;;;;;9.53;6.03;;;-0.80;99.90;;;;;;5019539;28;20783;-74
2021/03/02 05:48:40;;;;;;;9.37;6.00;;;-0.80;99.90;;;;;;5020688;28;20520;-74
2021/03/02 05:51:06;;;;;;;13.37;5.50;;;-0.80;99.90;;;;;;5021788;28;20473;-75
2021/03/02 05:53:32;;;;;;;9.67;5.73;;;-0.80;99.90;;;;;;5021477;28;20965;-75
2021/03/02 05:55:58;;;;;;;10.43;6.30;;;-0.80;99.90;;;;;;5017532;28;20479;-74
2021/03/02 05:58:24;;;;;;;11.10;6.47;;;-0.80;99.90;;;;;;5017320;28;20188;-74
2021/03/02 06:00:50;;;;;;;9.57;6.40;;;-0.80;99.90;;;;;;5024226;28;20433;-74
2021/03/02 06:03:15;;;;;;;11.13;6.43;;;-0.80;99.90;;;;;;5020119;28;20203;-73
2021/03/02 06:05:41;;;;;;;8.83;5.83;;;-0.80;99.90;;;;;;5019097;28;20183;-71
2021/03/02 06:08:07;;;;;;;13.13;6.60;;;-0.70;99.90;;;;;;5020541;28;20659;-71
2021/03/02 06:10:34;;;;;;;16.50;6.83;;;-0.70;99.90;;;;;;5021075;28;20197;-72
2021/03/02 06:13:00;;;;;;;9.87;6.20;;;-0.60;99.90;;;;;;5016276;28;20436;-71
2021/03/02 06:15:27;;;;;;;11.90;6.20;;;-0.60;99.90;;;;;;5027569;28;20472;-71
2021/03/02 06:18:13;;;;;;;14.27;5.73;;;-0.60;99.90;;;;;;5018316;28;20441;-71
2021/03/02 06:20:43;;;;;;;7.70;5.70;;;-0.60;99.90;;;;;;5025578;28;20420;-71
2021/03/02 06:23:21;;;;;;;10.13;6.90;;;-0.60;99.90;;;;;;5019055;28;20852;-71
2021/03/02 06:25:47;;;;;;;11.33;6.30;;;-0.50;99.90;;;;;;5023137;28;20421;-71
2021/03/02 06:28:14;;;;;;;13.17;6.00;;;-0.50;99.90;;;;;;5016410;28;20570;-71
2021/03/02 06:30:39;;;;;;;12.80;6.53;;;-0.40;99.90;;;;;;5025608;28;20400;-72
2021/03/02 06:33:15;;;;;;;8.50;6.30;;;-0.40;99.90;;;;;;5020646;28;20816;-72
2021/03/02 06:35:43;;;;;;;18.23;7.40;;;-0.30;99.90;;;;;;5020012;28;20228;-72
2021/03/02 06:38:09;;;;;;;9.37;7.27;;;-0.30;99.90;;;;;;5016728;28;20458;-72
2021/03/02 06:40:39;;;;;;;15.50;7.13;;;-0.20;99.90;;;;;;5019564;28;20496;-72
2021/03/02 06:43:04;;;;;;;14.07;6.47;;;-0.10;99.90;;;;;;5017918;28;20488;-71
2021/03/02 06:45:30;;;;;;;11.23;7.03;;;0.00;99.90;;;;;;5020338;28;20431;-72
2021/03/02 06:48:06;;;;;;;14.00;6.90;;;0.10;99.90;;;;;;5022768;28;20189;-71
2021/03/02 06:50:38;;;;;;;15.93;7.47;;;0.20;99.90;;;;;;5018442;28;20182;-72
2021/03/02 06:53:12;;;;;;;13.80;7.27;;;0.30;99.90;;;;;;5020199;28;20476;-73
2021/03/02 06:55:39;;;;;;;13.90;7.90;;;0.50;99.90;;;;;;5021187;28;20471;-73
2021/03/02 06:58:22;;;;;;;16.23;7.00;;;0.50;99.90;;;;;;5018393;28;20464;-73
2021/03/02 07:00:53;;;;;;;12.90;7.17;;;0.70;99.90;;;;;;5015820;28;20451;-73
2021/03/02 07:03:34;;;;;;;14.43;7.30;;;0.80;99.90;;;;;;5020979;28;20433;-73
2021/03/02 07:06:08;;;;;;;11.40;7.37;;;1.10;99.90;;;;;;5020653;28;20961;-73
2021/03/02 07:08:36;;;;;;;13.90;8.57;;;1.40;99.90;;;;;;5020356;28;20473;-73
2021/03/02 07:11:03;;;;;;;14.00;8.50;;;1.90;99.90;;;;;;5015617;28;20438;-73
2021/03/02 07:13:31;;;;;;;19.33;9.47;;;3.30;99.90;;;;;;5013480;28;20470;-72
2021/03/02 07:15:58;;;;;;;21.00;9.50;;;5.60;99.90;;;;;;5012136;28;20563;-73
2021/03/02 07:18:25;;;;;;;23.40;9.97;;;7.90;99.90;;;;;;5016283;28;20432;-74
2021/03/02 07:20:54;;;;;;;14.33;10.27;;;10.00;99.90;;;;;;5009648;28;20484;-73
2021/03/02 07:23:22;;;;;;;15.00;9.93;;;11.30;99.90;;;;;;5021017;28;20555;-73
2021/03/02 07:25:50;;;;;;;14.83;11.23;;;12.70;99.90;;;;;;5017543;28;20424;-73
2021/03/02 07:28:24;;;;;;;13.90;10.10;;;13.50;99.90;;;;;;5017075;28;20449;-75
2021/03/02 07:30:51;;;;;;;26.17;11.97;;;14.60;99.90;;;;;;5017312;28;20436;-73
2021/03/02 07:33:17;;;;;;;24.37;11.30;;;14.90;99.90;;;;;;5012393;28;20456;-73
2021/03/02 07:35:44;;;;;;;21.03;12.87;;;14.60;99.90;;;;;;5018470;28;20855;-73
2021/03/02 07:38:16;;;;;;;17.43;11.70;;;15.50;99.90;;;;;;5015759;28;20445;-73
2021/03/02 07:40:45;;;;;;;21.53;12.17;;;15.40;99.90;;;;;;5015638;28;20508;-73
2021/03/02 07:43:24;;;;;;;23.80;11.97;;;15.30;99.90;;;;;;5013712;28;20831;-74
2021/03/02 07:45:50;;;;;;;19.97;12.13;;;14.70;99.90;;;;;;5020479;28;20484;-73
2021/03/02 07:48:30;;;;;;;17.73;12.67;;;14.90;99.90;;;;;;5015924;28;20506;-73
2021/03/02 07:51:13;;;;;;;20.00;12.43;;;15.40;99.90;;;;;;5015467;28;20437;-73
2021/03/02 07:53:40;;;;;;;19.97;12.03;;;14.80;99.90;;;;;;5016613;28;20843;-73
2021/03/02 07:56:20;;;;;;;27.20;12.60;;;14.30;99.90;;;;;;5020458;28;20461;-73
2021/03/02 07:59:04;;;;;;;23.30;13.30;;;13.40;99.90;;;;;;5019832;28;20514;-73
2021/03/02 08:01:30;;;;;;;17.37;12.73;;;12.50;99.90;;;;;;5016297;28;20483;-73
2021/03/02 08:04:14;;;;;;;20.30;13.03;;;12.40;99.90;;;;;;5021046;28;20926;-73
2021/03/02 08:06:43;;;;;;;24.03;14.33;;;11.90;99.90;;;;;;5018234;28;20458;-73
2021/03/02 08:09:21;;;;;;;21.70;12.13;;;11.90;99.90;;;;;;5014631;28;20441;-73
2021/03/02 08:11:46;;;;;;;19.73;12.30;;;11.80;99.90;;;;;;5018409;28;20441;-72
2021/03/02 08:14:18;;;;;;;22.13;12.13;;;11.60;99.90;;;;;;5018984;28;20812;-73
2021/03/02 08:16:52;;;;;;;22.93;13.43;;;11.50;99.90;;;;;;5025182;28;20274;-73
2021/03/02 08:19:37;;;;;;;21.90;13.13;;;11.40;99.90;;;;;;5021334;28;20734;-73
2021/03/02 08:22:23;;;;;;;28.67;13.57;;;11.60;99.90;;;;;;5012972;28;20428;-73
2021/03/02 08:24:52;;;;;;;21.43;13.00;;;11.80;99.90;;;;;;5019085;28;20425;-73
2021/03/02 08:27:46;;;;;;;18.23;13.07;;;11.80;99.90;;;;;;5021225;28;20431;-73
2021/03/02 08:30:34;;;;;;;28.30;13.97;;;11.90;99.90;;;;;;5019643;28;20430;-72
2021/03/02 08:33:08;;;;;;;18.97;12.03;;;11.70;99.90;;;;;;5012267;28;20440;-73
2021/03/02 08:35:36;;;;;;;22.00;14.20;;;11.80;99.90;;;;;;5017719;28;20966;-73
2021/03/02 08:38:09;;;;;;;24.03;13.70;;;12.20;99.90;;;;;;5012207;28;20439;-73
2021/03/02 08:40:35;;;;;;;17.67;12.90;;;12.00;99.90;;;;;;5020726;28;20436;-73
2021/03/02 08:43:14;;;;;;;21.23;15.00;;;12.00;99.90;;;;;;5018511;28;20428;-70
2021/03/02 08:45:50;;;;;;;24.67;13.60;;;12.10;99.90;;;;;;5020157;28;20177;-73
2021/03/02 08:48:18;;;;;;;19.90;13.93;;;12.40;99.90;;;;;;5024110;28;20424;-74
2021/03/02 08:50:45;;;;;;;21.20;13.50;;;12.50;99.90;;;;;;5023430;28;20421;-73
2021/03/02 08:53:36;;;;;;;23.07;14.10;;;12.50;99.90;;;;;;5023349;28;20421;-73
2021/03/02 08:56:04;;;;;;;19.90;12.67;;;12.50;99.90;;;;;;5018387;28;20515;-73
2021/03/02 08:58:34;;;;;;;20.17;12.73;;;12.30;99.90;;;;;;5024789;28;20754;-73
2021/03/02 09:01:03;;;;;;;26.23;13.63;;;12.50;99.90;;;;;;5022228;28;20417;-73
2021/03/02 09:03:29;;;;;;;20.67;14.00;;;12.60;99.90;;;;;;5024706;28;20435;-73
2021/03/02 09:06:08;;;;;;;22.60;13.80;;;12.90;99.90;;;;;;5021984;28;20437;-73
2021/03/02 09:08:55;;;;;;;22.30;12.13;;;13.20;99.90;;;;;;5019993;28;20453;-73
2021/03/02 09:11:36;;;;;;;24.40;13.10;;;13.00;99.90;;;;;;5020949;28;20435;-72
2021/03/02 09:14:04;;;;;;;16.60;12.63;;;13.20;99.90;;;;;;5015842;28;20547;-71
2021/03/02 09:16:47;;;;;;;15.00;10.97;;;13.40;99.90;;;;;;5024418;28;20821;-73
2021/03/02 09:19:33;;;;;;;22.37;13.50;;;13.40;99.90;;;;;;5022287;28;20506;-73
2021/03/02 09:22:07;;;;;;;22.17;12.87;;;13.50;99.90;;;;;;5018196;28;20428;-71
2021/03/02 09:24:36;;;;;;;21.33;12.57;;;13.70;99.90;;;;;;5023907;28;20439;-72
2021/03/02 09:27:14;;;;;;;20.70;12.73;;;13.50;99.90;;;;;;5021964;28;20440;-71
2021/03/02 09:29:42;;;;;;;21.33;12.83;;;13.50;99.90;;;;;;5023194;28;20428;-72
2021/03/02 09:32:09;;;;;;;23.43;14.70;;;13.90;99.90;;;;;;5022436;28;20426;-73
2021/03/02 09:34:39;;;;;;;18.03;13.13;;;13.90;99.90;;;;;;5023559;28;20467;-72
2021/03/02 09:37:05;;;;;;;24.47;13.07;;;13.70;99.90;;;;;;5018605;28;20521;-73
2021/03/02 09:39:31;;;;;;;31.70;15.10;;;13.80;99.90;;;;;;5022305;28;20432;-73
2021/03/02 09:41:57;;;;;;;23.97;13.83;;;14.00;99.90;;;;;;5015364;28;20432;-72
2021/03/02 09:44:27;;;;;;;20.70;13.67;;;14.20;99.90;;;;;;5016998;28;20447;-73
2021/03/02 09:47:01;;;;;;;22.23;14.37;;;14.40;99.90;;;;;;5016992;28;20687;-71
2021/03/02 09:49:44;;;;;;;21.30;14.30;;;14.10;99.90;;;;;;5017372;28;20432;-73
2021/03/02 09:52:28;;;;;;;26.13;14.20;;;14.10;99.90;;;;;;5017381;28;20429;-73
2021/03/02 09:55:19;;;;;;;18.97;13.13;;;14.30;99.90;;;;;;5020655;28;20479;-73
2021/03/02 09:57:52;;;;;;;22.40;15.33;;;14.20;99.90;;;;;;5018650;28;20432;-73
2021/03/02 10:00:23;;;;;;;32.37;14.20;;;14.20;99.90;;;;;;5019950;28;20417;-73
2021/03/02 10:02:55;;;;;;;22.00;14.90;;;14.40;99.90;;;;;;5020235;28;20814;-73
2021/03/02 10:05:38;;;;;;;23.57;14.90;;;14.60;99.90;;;;;;5023994;28;20937;-73
2021/03/02 10:08:26;;;;;;;19.13;14.80;;;14.80;99.90;;;;;;5017819;28;20476;-73
2021/03/02 10:11:00;;;;;;;23.17;14.83;;;15.00;99.90;;;;;;5021483;28;21185;-73
2021/03/02 10:13:31;;;;;;;22.83;14.77;;;15.20;99.90;;;;;;5020726;28;20523;-73
2021/03/02 10:16:21;;;;;;;24.63;13.57;;;15.40;99.90;;;;;;5017094;28;21007;-73
2021/03/02 10:18:54;;;;;;;22.90;15.00;;;15.40;99.90;;;;;;5022623;28;20422;-73
2021/03/02 10:21:25;;;;;;;22.00;13.87;;;15.40;99.90;;;;;;5020634;28;20429;-73
2021/03/02 10:23:53;;;;;;;22.47;14.33;;;15.50;99.90;;;;;;5020289;28;20446;-73
2021/03/02 10:26:27;;;;;;;23.80;14.30;;;16.00;99.90;;;;;;5023156;28;20428;-73
2021/03/02 10:28:53;;;;;;;20.87;13.63;;;16.70;99.90;;;;;;5016454;28;20456;-72
2021/03/02 10:31:19;;;;;;;20.70;13.77;;;16.90;99.90;;;;;;5023135;28;20782;-74
2021/03/02 10:33:46;;;;;;;20.40;13.63;;;16.60;99.90;;;;;;5023474;28;20448;-73
2021/03/02 10:36:32;;;;;;;20.70;14.10;;;16.80;99.90;;;;;;5021370;28;20495;-73
2021/03/02 10:38:58;;;;;;;23.37;14.33;;;16.80;99.90;;;;;;5018891;28;20418;-73
2021/03/02 10:41:25;;;;;;;27.13;14.50;;;16.70;99.90;;;;;;5019506;28;20424;-73
2021/03/02 10:43:52;;;;;;;17.43;14.50;;;16.80;99.90;;;;;;5020739;28;20522;-73
2021/03/02 10:46:18;;;;;;;21.63;14.37;;;17.10;99.90;;;;;;5019846;28;20425;-73
2021/03/02 10:48:46;;;;;;;21.60;14.00;;;17.40;99.90;;;;;;5020883;28;20425;-73
2021/03/02 10:51:11;;;;;;;21.90;15.10;;;17.20;99.90;;;;;;5021674;28;20425;-73
2021/03/02 10:53:37;;;;;;;18.50;13.77;;;17.20;99.90;;;;;;5019024;28;20528;-73
2021/03/02 10:56:03;;;;;;;18.13;13.77;;;17.30;99.90;;;;;;5019144;28;20202;-73
2021/03/02 10:58:28;;;;;;;21.97;14.47;;;17.50;99.90;;;;;;5018088;28;20175;-73
2021/03/02 11:00:55;;;;;;;17.60;13.50;;;17.80;99.90;;;;;;5019429;28;20664;-73
2021/03/02 11:03:22;;;;;;;27.50;13.70;;;17.90;99.90;;;;;;5022525;28;20222;-73
2021/03/02 11:05:48;;;;;;;27.30;14.50;;;18.10;99.90;;;;;;5017879;28;20445;-73
2021/03/02 11:08:13;;;;;;;18.13;14.70;;;18.10;99.90;;;;;;5021467;28;20945;-73
2021/03/02 11:10:39;;;;;;;26.07;15.20;;;18.10;99.90;;;;;;5020350;28;20192;-72
2021/03/02 11:13:04;;;;;;;21.70;14.83;;;18.10;99.90;;;;;;5020103;28;20262;-73
2021/03/02 11:15:30;;;;;;;23.40;14.17;;;17.90;99.90;;;;;;5022696;28;20202;-73
2021/03/02 11:17:56;;;;;;;20.47;14.17;;;18.10;99.90;;;;;;5019592;28;20174;-73
2021/03/02 11:20:22;;;;;;;20.27;15.17;;;18.20;99.90;;;;;;5022803;28;20182;-73
2021/03/02 11:22:47;;;;;;;19.90;14.30;;;17.90;99.90;;;;;;5020244;28;20545;-73
2021/03/02 11:25:17;;;;;;;25.00;14.30;;;17.60;99.90;;;;;;5015003;28;20706;-73
2021/03/02 11:27:44;;;;;;;21.27;14.43;;;17.70;99.90;;;;;;5016934;28;20187;-73
2021/03/02 11:30:11;;;;;;;26.90;15.00;;;17.50;99.90;;;;;;5018720;28;20424;-74
2021/03/02 11:32:36;;;;;;;24.27;15.60;;;17.70;99.90;;;;;;5021277;28;20425;-73
2021/03/02 11:35:02;;;;;;;20.90;14.60;;;18.10;99.90;;;;;;5019729;28;20472;-73
2021/03/02 11:37:28;;;;;;;22.53;15.10;;;18.00;99.90;;;;;;5023013;28;20197;-71
2021/03/02 11:39:53;;;;;;;19.23;13.90;;;18.20;99.90;;;;;;5019440;28;20257;-73
2021/03/02 11:42:19;;;;;;;23.63;14.70;;;17.80;99.90;;;;;;5022067;28;20592;-73
2021/03/02 11:44:44;;;;;;;21.40;14.00;;;17.70;99.90;;;;;;5020303;28;20197;-73
2021/03/02 11:47:10;;;;;;;21.20;13.63;;;17.30;99.90;;;;;;5019552;28;20269;-72
2021/03/02 11:49:35;;;;;;;21.60;13.47;;;17.40;99.90;;;;;;5018688;28;20182;-73
2021/03/02 11:52:01;;;;;;;24.30;15.30;;;17.60;99.90;;;;;;5018316;28;20182;-72
2021/03/02 11:54:26;;;;;;;23.57;14.63;;;17.50;99.90;;;;;;5022459;28;20202;-73
2021/03/02 11:56:52;;;;;;;20.63;14.43;;;17.30;99.90;;;;;;5019032;28;20574;-73
2021/03/02 11:59:17;;;;;;;25.07;15.80;;;17.30;99.90;;;;;;5019137;28;20186;-73
2021/03/02 12:01:43;;;;;;;23.17;14.47;;;17.20;99.90;;;;;;5021067;28;20710;-73
2021/03/02 12:04:08;;;;;;;22.33;13.83;;;16.80;99.90;;;;;;5020749;28;20451;-73
2021/03/02 12:06:34;;;;;;;20.17;14.23;;;16.70;99.90;;;;;;5020217;28;20243;-73
2021/03/02 12:08:59;;;;;;;23.20;14.00;;;17.00;99.90;;;;;;5022531;28;20240;-73
2021/03/02 12:11:25;;;;;;;19.50;13.40;;;17.10;99.90;;;;;;5022382;28;20190;-73
2021/03/02 12:13:50;;;;;;;25.43;14.37;;;17.10;99.90;;;;;;5019016;28;20731;-73
2021/03/02 12:16:16;;;;;;;23.23;14.70;;;17.00;99.90;;;;;;5021189;28;20206;-73
2021/03/02 12:18:41;;;;;;;18.00;14.20;;;17.10;99.90;;;;;;5020209;28;20584;-73
2021/03/02 12:21:07;;;;;;;19.27;12.60;;;17.10;99.90;;;;;;5026540;28;20231;-73
2021/03/02 12:23:32;;;;;;;19.00;13.10;;;17.30;99.90;;;;;;5031349;28;20189;-73
2021/03/02 12:25:58;;;;;;;20.83;13.40;;;17.60;99.90;;;;;;5020610;28;20193;-74
2021/03/02 12:28:23;;;;;;;23.43;14.17;;;17.30;99.90;;;;;;5023639;28;20194;-73
2021/03/02 12:30:49;;;;;;;21.37;13.97;;;17.30;99.90;;;;;;5019899;28;20186;-73
2021/03/02 12:33:14;;;;;;;20.93;13.20;;;17.30;99.90;;;;;;5024270;28;20745;-73
2021/03/02 12:35:40;;;;;;;20.13;13.37;;;17.10;99.90;;;;;;5024513;28;20220;-73
2021/03/02 12:38:06;;;;;;;22.43;12.20;;;17.10;99.90;;;;;;5021471;28;20186;-73
2021/03/02 12:40:32;;;;;;;16.57;12.90;;;17.10;99.90;;;;;;5017509;28;20190;-73
2021/03/02 12:42:58;;;;;;;19.23;12.33;;;17.00;99.70;;;;;;5024425;28;20474;-73
2021/03/02 12:45:23;;;;;;;25.17;14.07;;;16.90;99.90;;;;;;5029518;28;21011;-75
2021/03/02 12:47:49;;;;;;;23.03;12.40;;;16.50;99.80;;;;;;5029813;28;20386;-73