Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:28;;;;;;;5.40;2.60;;;18.00;99.90;;;;;;5031082;28;20183;-77
2023/07/16 00:03:54;;;;;;;4.00;2.50;;;18.00;99.90;;;;;;5035966;28;20182;-79
2023/07/16 00:06:20;;;;;;;4.50;2.57;;;18.00;99.90;;;;;;5035029;28;20194;-76
2023/07/16 00:08:45;;;;;;;2.53;2.33;;;17.90;99.90;;;;;;5034286;28;20543;-68
2023/07/16 00:11:11;;;;;;;4.20;3.07;;;17.90;99.90;;;;;;5033675;28;20562;-76
2023/07/16 00:13:37;;;;;;;3.17;2.60;;;17.90;99.90;;;;;;5036685;28;20179;-76
2023/07/16 00:16:03;;;;;;;6.50;2.87;;;17.90;99.90;;;;;;5025273;28;20635;-68
2023/07/16 00:18:29;;;;;;;8.27;2.67;;;17.90;99.90;;;;;;5035506;28;20465;-76
2023/07/16 00:20:55;;;;;;;2.57;2.30;;;17.80;99.90;;;;;;5036454;28;20445;-67
2023/07/16 00:23:20;;;;;;;3.20;2.50;;;17.80;99.90;;;;;;5035814;28;20565;-68
2023/07/16 00:25:46;;;;;;;3.67;3.27;;;17.80;99.90;;;;;;5033415;28;20175;-75
2023/07/16 00:28:12;;;;;;;4.73;2.23;;;17.80;99.90;;;;;;5033196;28;20203;-77
2023/07/16 00:30:37;;;;;;;3.97;2.17;;;17.80;99.90;;;;;;5033420;28;20297;-78
2023/07/16 00:33:03;;;;;;;5.10;3.10;;;17.80;99.90;;;;;;5035923;28;20226;-76
2023/07/16 00:35:30;;;;;;;3.70;2.37;;;17.80;99.90;;;;;;5034405;28;20179;-68
2023/07/16 00:37:56;;;;;;;3.50;2.73;;;17.80;99.90;;;;;;5036030;28;20199;-77
2023/07/16 00:40:21;;;;;;;3.67;3.00;;;17.80;99.90;;;;;;5033260;28;20445;-70
2023/07/16 00:42:47;;;;;;;3.57;3.27;;;17.80;99.90;;;;;;5022133;28;20202;-74
2023/07/16 00:45:14;;;;;;;5.87;2.90;;;17.80;99.90;;;;;;5016654;28;20293;-68
2023/07/16 00:47:41;;;;;;;5.20;2.70;;;17.80;99.90;;;;;;5015330;28;20184;-68
2023/07/16 00:50:10;;;;;;;3.73;2.97;;;17.70;99.90;;;;;;5014877;28;20451;-77
2023/07/16 00:52:36;;;;;;;4.73;3.30;;;17.80;99.90;;;;;;5014796;28;20473;-78
2023/07/16 00:55:02;;;;;;;5.10;2.70;;;17.80;99.90;;;;;;5015985;28;20404;-75
2023/07/16 00:57:28;;;;;;;4.37;3.73;;;17.80;99.90;;;;;;5035070;28;20203;-72
2023/07/16 00:59:54;;;;;;;3.70;2.20;;;17.70;99.90;;;;;;5019969;28;20503;-68
2023/07/16 01:02:19;;;;;;;3.63;3.30;;;17.70;99.90;;;;;;5032727;28;20922;-77
2023/07/16 01:04:45;;;;;;;3.57;2.57;;;17.70;99.90;;;;;;5035288;28;20262;-75
2023/07/16 01:07:13;;;;;;;5.80;3.07;;;17.70;99.90;;;;;;5016500;28;20258;-69
2023/07/16 01:09:44;;;;;;;3.53;2.23;;;17.70;99.90;;;;;;5025413;28;20182;-77
2023/07/16 01:12:10;;;;;;;5.07;2.90;;;17.70;99.90;;;;;;5032526;28;20978;-78
2023/07/16 01:14:38;;;;;;;2.43;2.23;;;17.60;99.90;;;;;;5032137;28;20430;-76
2023/07/16 01:17:06;;;;;;;3.50;2.30;;;17.60;99.90;;;;;;5033511;28;20511;-77
2023/07/16 01:19:32;;;;;;;5.67;3.07;;;17.60;99.90;;;;;;5034704;28;20961;-73
2023/07/16 01:22:42;;;;;;;3.40;2.30;;;17.60;99.90;;;;;;5034090;28;20414;-77
2023/07/16 01:25:36;;;;;;;9.23;3.37;;;17.50;99.90;;;;;;5026056;28;20455;-77
2023/07/16 01:28:24;;;;;;;4.40;2.60;;;17.50;99.90;;;;;;5015259;28;20518;-71
2023/07/16 01:30:51;;;;;;;3.73;2.37;;;17.50;99.90;;;;;;5033398;28;20437;-68
2023/07/16 01:33:19;;;;;;;2.93;2.37;;;17.60;99.90;;;;;;5034505;28;20464;-74
2023/07/16 01:35:46;;;;;;;3.17;2.60;;;17.60;99.90;;;;;;5033167;28;20465;-71
2023/07/16 01:38:12;;;;;;;4.13;2.67;;;17.60;99.90;;;;;;5033162;28;20540;-71
2023/07/16 01:40:38;;;;;;;6.10;3.63;;;17.60;99.90;;;;;;5022681;28;20422;-68
2023/07/16 01:43:04;;;;;;;3.10;2.30;;;17.60;99.90;;;;;;5033842;28;20496;-77
2023/07/16 01:45:30;;;;;;;5.07;2.60;;;17.60;99.90;;;;;;5017975;28;20564;-76
2023/07/16 01:48:21;;;;;;;2.77;2.57;;;17.60;99.90;;;;;;5034664;28;20545;-68
2023/07/16 01:50:47;;;;;;;4.83;2.93;;;17.50;99.90;;;;;;5034465;28;20195;-74
2023/07/16 01:53:12;;;;;;;4.87;2.93;;;17.50;99.90;;;;;;5033468;28;20462;-69
2023/07/16 01:55:38;;;;;;;3.63;2.60;;;17.50;99.90;;;;;;5020488;28;20172;-70
2023/07/16 01:58:05;;;;;;;3.50;3.10;;;17.50;99.90;;;;;;5020073;28;20289;-68
2023/07/16 02:00:31;;;;;;;4.20;3.13;;;17.50;99.90;;;;;;5017033;28;20287;-70
2023/07/16 02:02:57;;;;;;;4.13;3.00;;;17.50;99.90;;;;;;5033087;28;20437;-71
2023/07/16 02:05:22;;;;;;;3.20;2.60;;;17.50;99.90;;;;;;5032073;28;20282;-78
2023/07/16 02:07:48;;;;;;;7.60;2.60;;;17.50;99.90;;;;;;5033304;28;20200;-75
2023/07/16 02:10:14;;;;;;;4.20;2.87;;;17.50;99.90;;;;;;5021844;28;20645;-72
2023/07/16 02:12:39;;;;;;;9.00;3.07;;;17.50;99.90;;;;;;5025079;28;20282;-68
2023/07/16 02:15:05;;;;;;;6.20;3.23;;;17.50;99.90;;;;;;5021520;28;20720;-75
2023/07/16 02:17:31;;;;;;;3.93;2.80;;;17.50;99.90;;;;;;5033677;28;20188;-77
2023/07/16 02:19:57;;;;;;;3.83;2.43;;;17.50;99.90;;;;;;5033917;28;20902;-68
2023/07/16 02:22:22;;;;;;;2.90;2.57;;;17.50;99.90;;;;;;5033832;28;20293;-71
2023/07/16 02:24:48;;;;;;;3.30;2.13;;;17.40;99.90;;;;;;5022718;28;20172;-78
2023/07/16 02:27:14;;;;;;;4.30;2.77;;;17.40;99.90;;;;;;5013233;28;20207;-68
2023/07/16 02:29:39;;;;;;;4.27;2.90;;;17.40;99.90;;;;;;5013756;28;20660;-68
2023/07/16 02:32:06;;;;;;;2.83;2.60;;;17.40;99.90;;;;;;5030038;28;20652;-78
2023/07/16 02:34:31;;;;;;;5.00;2.60;;;17.40;99.90;;;;;;5031793;28;20199;-71
2023/07/16 02:36:57;;;;;;;3.03;2.40;;;17.40;99.90;;;;;;5032262;28;20477;-79
2023/07/16 02:39:23;;;;;;;8.57;2.90;;;17.40;99.90;;;;;;5029534;28;20214;-73
2023/07/16 02:41:49;;;;;;;6.17;3.50;;;17.40;99.90;;;;;;5033319;28;20195;-69
2023/07/16 02:44:14;;;;;;;5.80;2.80;;;17.40;99.90;;;;;;5028761;28;20433;-68
2023/07/16 02:46:41;;;;;;;4.13;2.70;;;17.40;99.90;;;;;;5025626;28;20211;-78
2023/07/16 02:49:07;;;;;;;2.97;2.70;;;17.40;99.90;;;;;;5033374;28;20184;-73
2023/07/16 02:51:33;;;;;;;3.93;2.90;;;17.30;99.90;;;;;;5032901;28;20462;-77
2023/07/16 02:53:58;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5019631;28;20595;-76
2023/07/16 02:56:24;;;;;;;12.73;4.13;;;17.30;99.90;;;;;;5028707;28;20671;-68
2023/07/16 02:58:50;;;;;;;5.97;2.63;;;17.30;99.90;;;;;;5029193;28;20179;-68
2023/07/16 03:01:15;;;;;;;6.63;2.87;;;17.30;99.90;;;;;;5022647;28;20187;-77
2023/07/16 03:03:41;;;;;;;2.43;2.23;;;17.30;99.90;;;;;;5029566;28;20179;-69
2023/07/16 03:06:07;;;;;;;3.03;2.80;;;17.30;99.90;;;;;;5031650;28;20405;-77
2023/07/16 03:08:34;;;;;;;4.43;2.80;;;17.20;99.90;;;;;;5020419;28;20596;-76
2023/07/16 03:11:00;;;;;;;3.30;2.60;;;17.20;99.90;;;;;;5023309;28;20528;-78
2023/07/16 03:13:26;;;;;;;2.93;2.67;;;17.20;99.90;;;;;;5031009;28;20402;-75
2023/07/16 03:15:51;;;;;;;3.93;2.63;;;17.20;99.90;;;;;;5017938;28;20191;-73
2023/07/16 03:18:19;;;;;;;4.77;2.27;;;17.20;99.90;;;;;;5033225;28;20198;-71
2023/07/16 03:20:45;;;;;;;5.70;2.43;;;17.10;99.90;;;;;;5033174;28;20170;-72
2023/07/16 03:23:10;;;;;;;6.27;2.80;;;17.20;99.90;;;;;;5022326;28;20427;-77
2023/07/16 03:25:36;;;;;;;3.57;2.53;;;17.20;99.90;;;;;;5021004;28;20184;-78
2023/07/16 03:28:02;;;;;;;2.90;2.67;;;17.30;99.90;;;;;;5032234;28;20194;-74
2023/07/16 03:30:28;;;;;;;3.20;2.63;;;17.20;99.90;;;;;;5031783;28;20250;-70
2023/07/16 03:32:53;;;;;;;3.63;2.33;;;17.20;99.90;;;;;;5031199;28;20261;-69
2023/07/16 03:35:19;;;;;;;8.60;3.27;;;17.20;99.90;;;;;;5031448;28;20179;-73
2023/07/16 03:37:45;;;;;;;5.30;2.70;;;17.10;99.90;;;;;;5032148;28;20660;-77
2023/07/16 03:40:14;;;;;;;3.90;2.17;;;17.20;99.90;;;;;;5027055;28;20185;-74
2023/07/16 03:42:40;;;;;;;5.87;3.27;;;17.20;99.90;;;;;;5013181;28;20203;-72
2023/07/16 03:45:07;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;5012261;28;20845;-74
2023/07/16 03:47:33;;;;;;;3.37;2.70;;;17.20;99.90;;;;;;5032495;28;20433;-75
2023/07/16 03:49:58;;;;;;;6.20;2.80;;;17.20;99.90;;;;;;5032115;28;20903;-68
2023/07/16 03:52:24;;;;;;;5.83;2.97;;;17.20;99.90;;;;;;5025770;28;20522;-68
2023/07/16 03:54:50;;;;;;;3.33;2.60;;;17.20;99.90;;;;;;5015691;28;20168;-77
2023/07/16 03:57:16;;;;;;;13.60;3.30;;;17.20;99.90;;;;;;5031967;28;20924;-75
2023/07/16 03:59:42;;;;;;;6.73;3.13;;;17.10;99.90;;;;;;5031015;28;20183;-69
2023/07/16 04:02:08;;;;;;;4.07;3.00;;;17.10;99.90;;;;;;5016737;28;20446;-68
2023/07/16 04:04:34;;;;;;;6.20;2.60;;;17.00;99.90;;;;;;5012156;28;20180;-78
2023/07/16 04:07:00;;;;;;;4.10;3.03;;;17.00;99.90;;;;;;5016147;28;20438;-68
2023/07/16 04:09:25;;;;;;;10.33;2.97;;;17.10;99.90;;;;;;5031990;28;20195;-75
2023/07/16 04:11:51;;;;;;;5.20;3.03;;;17.00;99.90;;;;;;5029970;28;20207;-72
2023/07/16 04:14:17;;;;;;;5.00;2.90;;;17.00;99.90;;;;;;5029356;28;20659;-71
2023/07/16 04:16:42;;;;;;;5.30;2.70;;;17.00;99.90;;;;;;5020737;28;20192;-77
2023/07/16 04:19:09;;;;;;;7.50;3.00;;;16.90;99.90;;;;;;5016605;28;20495;-68
2023/07/16 04:21:35;;;;;;;5.67;2.90;;;16.90;99.90;;;;;;5025883;28;20179;-68
2023/07/16 04:24:02;;;;;;;7.73;3.57;;;16.80;99.90;;;;;;5036240;28;20456;-75
2023/07/16 04:26:28;;;;;;;4.20;3.43;;;16.80;99.90;;;;;;5033017;28;20481;-77
2023/07/16 04:28:54;;;;;;;4.23;2.90;;;16.90;97.00;;;;;;5032859;28;20476;-72
2023/07/16 04:31:20;;;;;;;5.57;3.07;;;16.90;94.60;;;;;;5025312;28;20287;-78
2023/07/16 04:33:45;;;;;;;5.60;3.70;;;16.90;94.50;;;;;;5016385;28;20170;-71
2023/07/16 04:36:11;;;;;;;4.87;3.13;;;16.90;94.50;;;;;;5023035;28;20203;-75
2023/07/16 04:38:37;;;;;;;5.93;3.20;;;16.90;94.60;;;;;;5035097;28;20176;-73
2023/07/16 04:41:02;;;;;;;6.93;3.30;;;16.90;94.60;;;;;;5033923;28;20180;-74
2023/07/16 04:43:28;;;;;;;4.37;2.97;;;17.00;94.60;;;;;;5034877;28;20548;-78
2023/07/16 04:45:54;;;;;;;3.43;3.17;;;17.00;94.60;;;;;;5027846;28;20176;-71
2023/07/16 04:48:20;;;;;;;7.77;3.00;;;17.00;94.70;;;;;;5015229;28;20210;-78
2023/07/16 04:50:45;;;;;;;8.20;3.40;;;17.10;94.60;;;;;;5022642;28;20186;-78
2023/07/16 04:53:11;;;;;;;9.20;3.30;;;17.10;94.60;;;;;;5035414;28;20686;-72
2023/07/16 04:55:37;;;;;;;7.20;3.20;;;17.20;94.60;;;;;;5033016;28;20309;-68
2023/07/16 04:58:04;;;;;;;4.90;3.63;;;17.30;82.80;;;;;;5035696;28;20175;-68
2023/07/16 05:00:31;;;;;;;4.10;2.97;;;17.30;80.00;;;;;;5018020;28;20448;-76
2023/07/16 05:02:56;;;;;;;11.73;3.87;;;17.30;75.40;;;;;;5015248;28;20482;-68
2023/07/16 05:05:22;;;;;;;2.80;2.60;;;17.40;76.30;;;;;;5022224;28;21312;-69
2023/07/16 05:07:48;;;;;;;5.83;3.20;;;17.40;70.40;;;;;;5034209;28;20203;-76
2023/07/16 05:10:13;;;;;;;7.60;4.27;;;17.40;73.80;;;;;;5023758;28;20624;-77
2023/07/16 05:12:39;;;;;;;7.53;2.93;;;17.50;72.40;;;;;;5014673;28;20242;-69
2023/07/16 05:15:05;;;;;;;3.20;2.90;;;17.60;74.40;;;;;;5017582;28;20200;-69
2023/07/16 05:17:31;;;;;;;7.40;3.03;;;17.70;70.50;;;;;;5016646;28;20702;-70
2023/07/16 05:19:57;;;;;;;4.90;3.10;;;17.80;63.10;;;;;;5015260;28;20494;-69
2023/07/16 05:22:22;;;;;;;4.53;3.00;;;17.80;42.80;;;;;;5014128;28;20629;-69
2023/07/16 05:24:48;;;;;;;3.40;3.10;;;17.80;30.00;;;;;;5016906;28;20599;-77
2023/07/16 05:27:14;;;;;;;2.90;2.63;;;17.80;13.70;;;;;;5014620;28;20196;-68
2023/07/16 05:29:39;;;;;;;4.70;3.07;;;17.80;2.80;;;;;;5024407;28;20171;-73
2023/07/16 05:32:05;;;;;;;5.00;3.17;;;17.80;3.90;;;;;;5018715;28;20207;-78
2023/07/16 05:34:31;;;;;;;4.50;2.87;;;17.80;4.80;;;;;;5015153;28;20251;-74
2023/07/16 05:36:57;;;;;;;7.37;3.20;;;17.80;1.00;;;;;;5014258;28;20507;-75
2023/07/16 05:39:22;;;;;;;6.10;2.80;;;17.80;1.00;;;;;;5021296;28;20160;-67
2023/07/16 05:41:48;;;;;;;14.20;3.80;;;17.80;1.00;;;;;;5031435;28;20233;-76
2023/07/16 05:44:14;;;;;;;6.80;3.10;;;17.90;1.00;;;;;;5033241;28;20258;-65
2023/07/16 05:46:40;;;;;;;6.37;3.20;;;17.90;1.00;;;;;;5021280;28;20557;-74
2023/07/16 05:49:05;;;;;;;6.63;3.17;;;18.00;1.00;;;;;;5020986;28;20288;-65
2023/07/16 05:51:31;;;;;;;3.13;2.80;;;18.00;1.00;;;;;;5032313;28;20210;-70
2023/07/16 05:53:57;;;;;;;6.70;3.73;;;18.10;1.00;;;;;;5031302;28;20279;-65
2023/07/16 05:56:23;;;;;;;6.10;2.97;;;18.10;1.00;;;;;;5033215;28;20644;-65
2023/07/16 05:58:48;;;;;;;3.87;3.47;;;18.20;1.00;;;;;;5031256;28;20437;-72
2023/07/16 06:01:14;;;;;;;6.27;2.73;;;18.30;1.00;;;;;;5014633;28;20721;-65
2023/07/16 06:03:40;;;;;;;5.57;3.17;;;18.30;1.00;;;;;;5020362;28;20180;-68
2023/07/16 06:06:08;;;;;;;6.57;3.00;;;18.40;1.00;;;;;;5016537;28;20533;-65
2023/07/16 06:08:33;;;;;;;5.80;2.87;;;18.40;1.00;;;;;;5017432;28;20184;-72
2023/07/16 06:10:59;;;;;;;3.87;2.80;;;18.50;1.00;;;;;;5033551;28;20452;-67
2023/07/16 06:13:25;;;;;;;3.30;2.93;;;18.60;1.00;;;;;;5031511;28;20230;-72
2023/07/16 06:15:50;;;;;;;3.27;2.97;;;18.60;1.00;;;;;;5015799;28;20267;-72
2023/07/16 06:18:16;;;;;;;4.80;3.63;;;18.70;1.00;;;;;;5014311;28;20215;-67
2023/07/16 06:20:45;;;;;;;11.60;2.87;;;18.80;1.00;;;;;;5013782;28;20259;-67
2023/07/16 06:23:12;;;;;;;4.73;2.73;;;18.90;1.00;;;;;;5015852;28;20510;-73
2023/07/16 06:25:44;;;;;;;4.73;2.80;;;18.90;1.00;;;;;;5031608;28;20793;-72
2023/07/16 06:28:10;;;;;;;4.10;3.60;;;18.90;1.00;;;;;;5033035;28;20492;-74
2023/07/16 06:30:35;;;;;;;5.77;3.20;;;18.90;1.00;;;;;;5013887;28;20791;-67
2023/07/16 06:33:01;;;;;;;5.67;2.80;;;19.00;1.00;;;;;;5013471;28;20204;-66
2023/07/16 06:35:27;;;;;;;5.93;3.20;;;19.00;1.00;;;;;;5014468;28;20210;-71
2023/07/16 06:37:52;;;;;;;11.20;3.90;;;19.20;1.00;;;;;;5021345;28;20203;-73
2023/07/16 06:40:18;;;;;;;4.80;3.73;;;19.20;1.00;;;;;;5026138;28;20175;-73
2023/07/16 06:42:44;;;;;;;5.17;3.30;;;19.20;1.00;;;;;;5033609;28;20254;-72
2023/07/16 06:45:10;;;;;;;6.67;3.20;;;19.30;1.00;;;;;;5029317;28;20222;-66
2023/07/16 06:47:35;;;;;;;14.03;2.80;;;19.40;1.00;;;;;;5013898;28;20211;-67
2023/07/16 06:50:01;;;;;;;5.03;3.00;;;19.50;1.00;;;;;;5014905;28;20939;-65
2023/07/16 06:52:27;;;;;;;7.50;3.10;;;19.50;1.00;;;;;;5023839;28;20230;-74
2023/07/16 06:54:54;;;;;;;9.63;3.20;;;19.50;1.00;;;;;;5021283;28;20958;-70
2023/07/16 06:57:20;;;;;;;5.20;3.00;;;19.60;1.00;;;;;;5031586;28;20229;-72
2023/07/16 06:59:45;;;;;;;5.53;3.53;;;19.60;1.00;;;;;;5020453;28;20471;-64
2023/07/16 07:02:12;;;;;;;5.53;2.73;;;19.60;1.00;;;;;;5014421;28;20180;-65
2023/07/16 07:04:38;;;;;;;3.20;2.90;;;19.70;1.00;;;;;;5013883;28;20634;-71
2023/07/16 07:07:04;;;;;;;4.90;3.50;;;19.80;1.00;;;;;;5030872;28;20473;-65
2023/07/16 07:09:30;;;;;;;6.03;3.10;;;19.80;1.00;;;;;;5015664;28;20434;-66
2023/07/16 07:11:55;;;;;;;6.50;4.80;;;19.90;99.90;;;;;;5021482;28;20462;-69
2023/07/16 07:14:21;;;;;;;7.30;3.77;;;20.00;99.90;;;;;;5027940;28;20171;-71
2023/07/16 07:16:47;;;;;;;9.00;4.07;;;20.00;99.90;;;;;;5026735;28;20237;-66
2023/07/16 07:19:12;;;;;;;6.60;3.33;;;20.10;99.90;;;;;;5018255;28;20171;-76
2023/07/16 07:21:38;;;;;;;4.90;3.53;;;20.20;99.90;;;;;;5013278;28;20176;-76
2023/07/16 07:24:04;;;;;;;3.80;3.10;;;20.20;99.90;;;;;;5013468;28;20180;-68
2023/07/16 07:26:30;;;;;;;3.83;2.90;;;20.20;99.90;;;;;;5029809;28;20203;-78
2023/07/16 07:28:55;;;;;;;3.73;2.77;;;20.20;99.90;;;;;;5030339;28;20300;-77
2023/07/16 07:31:21;;;;;;;9.87;5.07;;;20.20;99.90;;;;;;5026146;28;20195;-70
2023/07/16 07:33:47;;;;;;;9.83;3.90;;;20.20;99.90;;;;;;5031611;28;20639;-70
2023/07/16 07:36:12;;;;;;;7.43;3.27;;;20.20;99.90;;;;;;5019585;28;20263;-69
2023/07/16 07:38:38;;;;;;;6.40;3.43;;;20.20;99.90;;;;;;5013371;28;20517;-76
2023/07/16 07:41:05;;;;;;;4.90;3.90;;;20.30;99.90;;;;;;5028961;28;20188;-76
2023/07/16 07:43:31;;;;;;;4.50;3.43;;;20.40;99.90;;;;;;5033211;28;20220;-69
2023/07/16 07:45:57;;;;;;;8.93;3.10;;;20.50;99.90;;;;;;5026615;28;20430;-74
2023/07/16 07:48:23;;;;;;;5.53;4.17;;;20.50;99.90;;;;;;5030877;28;20693;-67
2023/07/16 07:50:49;;;;;;;4.87;3.67;;;20.50;99.90;;;;;;5033056;28;20535;-67
2023/07/16 07:53:17;;;;;;;5.43;3.50;;;20.60;99.90;;;;;;5035843;28;20290;-67
2023/07/16 07:55:44;;;;;;;3.83;3.50;;;20.70;99.90;;;;;;5032418;28;20175;-76
2023/07/16 07:58:09;;;;;;;8.30;5.00;;;20.70;99.90;;;;;;5036894;28;20509;-68
2023/07/16 08:00:35;;;;;;;5.13;2.90;;;20.70;99.90;;;;;;5032153;28;20556;-68
2023/07/16 08:03:01;;;;;;;6.83;4.13;;;20.60;99.90;;;;;;5036711;28;20175;-70
2023/07/16 08:05:27;;;;;;;3.60;3.30;;;20.60;99.90;;;;;;5034622;28;20179;-77
2023/07/16 08:07:53;;;;;;;6.40;4.00;;;20.50;99.90;;;;;;5028638;28;20207;-67
2023/07/16 08:10:19;;;;;;;4.80;3.23;;;20.40;99.90;;;;;;5035545;28;20555;-68
2023/07/16 08:12:45;;;;;;;8.30;3.90;;;20.40;99.90;;;;;;5031108;28;20228;-69
2023/07/16 08:15:14;;;;;;;9.23;3.57;;;20.40;99.90;;;;;;5025904;28;20437;-68
2023/07/16 08:17:45;;;;;;;3.93;3.53;;;20.50;99.90;;;;;;5020696;28;20215;-67
2023/07/16 08:20:11;;;;;;;6.03;3.80;;;20.80;99.90;;;;;;5032230;28;20444;-72
2023/07/16 08:22:38;;;;;;;4.47;3.20;;;20.90;99.90;;;;;;5036838;28;20422;-74
2023/07/16 08:25:06;;;;;;;4.27;3.77;;;21.00;99.90;;;;;;5032540;28;20519;-77
2023/07/16 08:27:31;;;;;;;4.60;3.40;;;21.00;99.90;;;;;;5035745;28;20460;-71
2023/07/16 08:29:57;;;;;;;6.47;3.27;;;21.10;99.90;;;;;;5035148;28;20794;-77
2023/07/16 08:32:23;;;;;;;4.83;3.97;;;21.20;99.90;;;;;;5021759;28;20207;-68
2023/07/16 08:34:49;;;;;;;7.10;3.67;;;21.30;99.90;;;;;;5036359;28;20164;-71
2023/07/16 08:37:15;;;;;;;4.07;3.67;;;21.40;99.90;;;;;;5035796;28;20422;-70
2023/07/16 08:39:41;;;;;;;9.47;3.60;;;21.30;99.90;;;;;;5034599;28;20171;-78
2023/07/16 08:42:10;;;;;;;7.90;3.80;;;21.20;99.90;;;;;;5034566;28;20186;-73
2023/07/16 08:44:37;;;;;;;4.80;3.53;;;21.10;99.90;;;;;;5030112;28;20176;-76
2023/07/16 08:47:03;;;;;;;9.70;3.93;;;21.10;99.90;;;;;;5024995;28;20856;-75
2023/07/16 08:49:30;;;;;;;5.33;2.90;;;21.20;99.90;;;;;;5036475;28;20426;-68
2023/07/16 08:51:56;;;;;;;4.70;3.37;;;21.20;99.90;;;;;;5034890;28;20460;-79
2023/07/16 08:54:23;;;;;;;4.63;3.03;;;21.30;99.90;;;;;;5035874;28;20399;-78
2023/07/16 08:56:50;;;;;;;12.27;3.80;;;21.40;99.90;;;;;;5032744;28;20824;-76
2023/07/16 08:59:15;;;;;;;8.43;3.60;;;21.60;99.90;;;;;;5028749;28;20431;-76
2023/07/16 09:01:41;;;;;;;5.50;2.77;;;21.80;99.90;;;;;;5025197;28;20492;-78
2023/07/16 09:04:08;;;;;;;8.53;3.40;;;21.80;99.90;;;;;;5034400;28;20211;-73
2023/07/16 09:06:33;;;;;;;7.03;4.07;;;21.80;99.90;;;;;;5034997;28;20430;-78
2023/07/16 09:08:59;;;;;;;8.07;3.03;;;21.90;99.90;;;;;;5035998;28;20409;-68
2023/07/16 09:11:25;;;;;;;8.30;3.33;;;21.90;99.90;;;;;;5033304;28;20207;-69
2023/07/16 09:13:50;;;;;;;6.40;3.60;;;22.10;99.90;;;;;;5032796;28;20664;-78
2023/07/16 09:16:20;;;;;;;6.80;3.97;;;22.20;99.90;;;;;;5024225;28;20180;-69
2023/07/16 09:18:46;;;;;;;4.00;3.57;;;22.30;99.90;;;;;;5015058;28;20176;-70
2023/07/16 09:21:13;;;;;;;5.80;3.10;;;22.20;99.90;;;;;;5014544;28;20467;-69
2023/07/16 09:23:39;;;;;;;7.83;3.03;;;22.20;99.90;;;;;;5015432;28;20430;-78
2023/07/16 09:26:04;;;;;;;5.60;3.10;;;22.00;99.90;;;;;;5025076;28;20430;-74
2023/07/16 09:28:31;;;;;;;3.80;3.37;;;22.00;99.90;;;;;;5024591;28;20430;-76
2023/07/16 09:31:04;;;;;;;5.30;2.80;;;22.00;99.90;;;;;;5027767;28;20180;-78
2023/07/16 09:33:31;;;;;;;8.50;3.40;;;22.10;99.90;;;;;;5034910;28;20456;-68
2023/07/16 09:35:58;;;;;;;3.50;3.20;;;22.20;99.90;;;;;;5033339;28;20962;-75
2023/07/16 09:38:24;;;;;;;5.03;3.10;;;22.30;99.90;;;;;;5034809;28;20418;-75
2023/07/16 09:40:52;;;;;;;4.40;3.40;;;22.10;99.90;;;;;;5030164;28;20464;-76
2023/07/16 09:43:18;;;;;;;7.20;3.07;;;22.00;99.90;;;;;;5032394;28;20474;-70
2023/07/16 09:45:44;;;;;;;3.70;2.87;;;21.90;99.90;;;;;;5029198;28;20429;-78
2023/07/16 09:48:10;;;;;;;3.50;3.20;;;21.80;99.90;;;;;;5025748;28;20469;-69
2023/07/16 09:50:38;;;;;;;3.93;2.83;;;21.70;99.90;;;;;;5032068;28;20655;-78
2023/07/16 09:53:04;;;;;;;9.70;3.80;;;22.20;99.90;;;;;;5034670;28;20760;-78
2023/07/16 09:55:35;;;;;;;5.03;2.70;;;22.50;99.90;;;;;;5031666;28;21822;-67
2023/07/16 09:58:06;;;;;;;2.40;2.20;;;22.70;99.90;;;;;;5013867;28;20430;-69
2023/07/16 10:00:34;;;;;;;3.33;2.90;;;22.60;99.90;;;;;;5015597;28;20559;-71
2023/07/16 10:03:00;;;;;;;8.27;3.20;;;23.00;99.90;;;;;;5033943;28;20488;-68
2023/07/16 10:05:27;;;;;;;7.17;3.70;;;23.70;99.90;;;;;;5033988;28;20399;-69
2023/07/16 10:07:54;;;;;;;3.93;2.97;;;24.30;99.90;;;;;;5034579;28;20418;-78
2023/07/16 10:10:21;;;;;;;9.63;2.30;;;24.50;99.90;;;;;;5034445;28;20398;-76
2023/07/16 10:12:58;;;;;;;2.47;2.27;;;24.90;99.90;;;;;;5015271;28;20795;-71
2023/07/16 10:15:29;;;;;;;3.93;2.40;;;24.90;99.90;;;;;;5026137;28;20470;-79
2023/07/16 10:17:55;;;;;;;4.33;2.67;;;24.50;99.90;;;;;;5014785;28;20460;-69
2023/07/16 10:20:36;;;;;;;5.93;2.93;;;24.00;99.90;;;;;;5020825;28;20514;-78
2023/07/16 10:23:15;;;;;;;2.53;2.10;;;23.60;99.90;;;;;;5031828;28;20529;-75
2023/07/16 10:26:05;;;;;;;4.57;2.67;;;23.40;99.90;;;;;;5030653;28;20426;-77
2023/07/16 10:28:31;;;;;;;3.40;2.20;;;23.20;99.90;;;;;;5015480;28;20437;-72
2023/07/16 10:30:57;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5027425;28;20997;-69
2023/07/16 10:33:23;;;;;;;8.03;2.63;;;23.10;99.90;;;;;;5012395;28;20793;-69
2023/07/16 10:35:49;;;;;;;2.43;2.03;;;23.00;99.90;;;;;;5014123;28;20415;-75
2023/07/16 10:38:14;;;;;;;2.97;2.40;;;22.80;99.90;;;;;;5013449;28;20202;-69
2023/07/16 10:40:42;;;;;;;1.83;1.73;;;22.80;99.90;;;;;;5016329;28;20168;-78
2023/07/16 10:43:08;;;;;;;2.97;2.10;;;23.50;99.90;;;;;;5034228;28;20187;-69
2023/07/16 10:45:34;;;;;;;4.20;1.90;;;24.10;99.90;;;;;;5024386;28;21069;-77
2023/07/16 10:48:00;;;;;;;3.30;2.10;;;23.90;99.90;;;;;;5013281;28;20274;-77
2023/07/16 10:50:26;;;;;;;2.80;1.93;;;23.90;99.90;;;;;;5014429;28;20923;-79
2023/07/16 10:52:56;;;;;;;3.10;2.00;;;24.40;99.90;;;;;;5013717;28;20208;-79
2023/07/16 10:55:23;;;;;;;3.30;2.37;;;23.90;99.90;;;;;;5029925;28;20188;-69
2023/07/16 10:57:50;;;;;;;2.07;1.87;;;23.40;99.90;;;;;;5018261;28;20450;-78
2023/07/16 11:00:17;;;;;;;3.60;2.30;;;23.30;99.90;;;;;;5022524;28;20542;-73
2023/07/16 11:02:43;;;;;;;4.50;2.53;;;24.00;99.90;;;;;;5013592;28;20510;-76
2023/07/16 11:05:11;;;;;;;3.13;1.87;;;24.30;99.90;;;;;;5019633;28;20537;-80
2023/07/16 11:07:37;;;;;;;3.90;2.00;;;24.20;99.90;;;;;;5033677;28;20430;-70
2023/07/16 11:10:03;;;;;;;5.90;2.43;;;23.80;99.90;;;;;;5025393;28;20959;-72
2023/07/16 11:12:29;;;;;;;4.97;2.77;;;23.50;99.90;;;;;;5021177;28;20229;-69
2023/07/16 11:14:56;;;;;;;2.33;2.00;;;23.30;99.90;;;;;;5025800;28;20432;-79
2023/07/16 11:17:24;;;;;;;3.47;2.60;;;23.10;99.90;;;;;;5020434;28;20538;-77
2023/07/16 11:19:52;;;;;;;3.07;2.00;;;23.40;99.90;;;;;;5022672;28;20517;-68
2023/07/16 11:22:18;;;;;;;4.73;2.53;;;23.70;99.90;;;;;;5014750;28;20458;-70
2023/07/16 11:24:45;;;;;;;4.30;2.40;;;23.40;99.90;;;;;;5015515;28;20910;-79
2023/07/16 11:27:18;;;;;;;2.80;2.40;;;23.20;99.90;;;;;;5027572;28;20544;-73
2023/07/16 11:29:55;;;;;;;6.33;2.60;;;22.90;99.90;;;;;;5033124;28;20410;-80
2023/07/16 11:32:36;;;;;;;3.37;2.30;;;22.70;99.90;;;;;;5033574;28;20457;-79
2023/07/16 11:35:04;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5031868;28;20433;-70
2023/07/16 11:37:31;;;;;;;2.73;2.20;;;22.10;99.90;;;;;;5019285;28;20450;-76
2023/07/16 11:40:08;;;;;;;3.63;2.23;;;22.10;99.90;;;;;;5032523;28;20455;-80
2023/07/16 11:42:36;;;;;;;3.33;2.37;;;22.40;99.90;;;;;;5020826;28;20457;-72
2023/07/16 11:45:03;;;;;;;9.23;2.73;;;22.80;99.90;;;;;;5031572;28;20430;-73
2023/07/16 11:47:30;;;;;;;4.13;2.00;;;22.90;99.90;;;;;;5031165;28;20434;-73
2023/07/16 11:49:57;;;;;;;4.23;2.43;;;22.90;99.90;;;;;;5032581;28;20894;-69
2023/07/16 11:52:31;;;;;;;4.70;2.40;;;23.00;99.90;;;;;;5033419;28;20450;-76
2023/07/16 11:55:01;;;;;;;2.13;1.93;;;23.50;99.90;;;;;;5032172;28;20910;-73
2023/07/16 11:57:27;;;;;;;3.87;2.00;;;23.90;99.90;;;;;;5022680;28;20444;-78
2023/07/16 11:59:53;;;;;;;3.00;1.90;;;24.50;99.90;;;;;;5032988;28;20413;-77
2023/07/16 12:02:20;;;;;;;4.00;1.97;;;24.90;99.90;;;;;;5033395;28;20410;-76
2023/07/16 12:04:45;;;;;;;4.53;2.77;;;25.00;99.90;;;;;;5030525;28;20191;-68
2023/07/16 12:07:11;;;;;;;3.90;2.10;;;25.10;99.90;;;;;;5032011;28;20445;-71
2023/07/16 12:09:37;;;;;;;5.47;1.97;;;25.10;99.90;;;;;;5032045;28;20199;-78
2023/07/16 12:12:03;;;;;;;3.37;2.20;;;24.80;99.90;;;;;;5024438;28;20466;-74
2023/07/16 12:14:30;;;;;;;2.40;2.10;;;24.40;99.90;;;;;;5013064;28;20175;-69
2023/07/16 12:16:56;;;;;;;3.93;2.47;;;24.00;99.90;;;;;;5012478;28;20452;-69
2023/07/16 12:19:22;;;;;;;2.87;2.00;;;23.50;99.90;;;;;;5013391;28;20407;-79
2023/07/16 12:21:48;;;;;;;4.23;2.90;;;23.30;99.90;;;;;;5027222;28;20234;-71
2023/07/16 12:24:13;;;;;;;4.87;2.70;;;23.10;99.90;;;;;;5017478;28;20581;-69
2023/07/16 12:26:39;;;;;;;2.87;2.63;;;23.30;99.90;;;;;;5013095;28;20211;-78
2023/07/16 12:29:05;;;;;;;5.10;2.67;;;23.80;99.90;;;;;;5013349;28;20195;-69
2023/07/16 12:31:34;;;;;;;3.63;2.43;;;24.30;99.90;;;;;;5012158;28;20227;-72
2023/07/16 12:34:04;;;;;;;4.33;2.50;;;25.00;99.90;;;;;;5012960;28;20184;-70
2023/07/16 12:36:30;;;;;;;4.13;2.53;;;25.30;99.90;;;;;;5011577;28;20431;-79
2023/07/16 12:38:56;;;;;;;5.07;2.13;;;25.50;99.90;;;;;;5033119;28;20483;-76
2023/07/16 12:41:21;;;;;;;3.67;2.43;;;25.60;99.90;;;;;;5020739;28;20431;-78
2023/07/16 12:43:48;;;;;;;4.90;2.70;;;25.50;99.90;;;;;;5015056;28;20510;-71
2023/07/16 12:46:13;;;;;;;3.10;2.67;;;25.00;99.90;;;;;;5015468;28;20179;-78