Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:34;;;;;;;;;;;;;;;;;;229232;27;124158858;-67
2022/01/09 00:04:59;;;;;;;;;2.00;1.00;;;;;;;;3056649;27;30152386;-67
2022/01/09 00:07:24;;;;;;;;;5.00;2.67;;;;;;;;1849668;27;89400447;-67
2022/01/09 00:13:31;;;;;;;;;;;;;;;;;;1155045;28;232675176;-66
2022/01/09 00:20:16;;;;;;;;;8.00;0.00;;;;;;;;2;219172399;219172399;-66
2022/01/09 00:23:26;;;;;;;;;0.50;0.50;;;;;;;;2;165055450;165055450;-66
2022/01/09 00:25:52;;;;;;;;;9.00;2.25;;;;;;;;5048119;28;29784;-66
2022/01/09 00:28:17;;;;;;;;;9.00;3.00;;;;;;;;2224585;28;43391499;-66
2022/01/09 00:33:20;;;;;;;;;1.00;1.00;;;;;;;;2796519;28;134585692;-67
2022/01/09 00:35:57;;;;;;;;;0.00;0.00;;;;;;;;508331;27;59441754;-66
2022/01/09 00:38:22;;;;;;;;;5.00;2.00;;;;;;;;1961561;27;25186372;-67
2022/01/09 00:42:06;;;;;;;;;4.00;2.00;;;;;;;;4827974;27;75683192;-67
2022/01/09 00:45:58;;;;;;;;;;;;;;;;;;3605707;27;126968080;-66
2022/01/09 00:49:10;;;;;;;;;0.00;0.00;;;;;;;;2132082;27;99684329;-66
2022/01/09 00:51:36;;;;;;;;;2.50;2.50;;;;;;;;1670128;28;34663723;-66
2022/01/09 00:54:05;;;;;;;;;6.67;2.00;;;;;;;;2831549;27;37042846;-66
2022/01/09 00:56:30;;;;;;;;;4.50;3.75;;;;;;;;2637932;27;53177063;-67
2022/01/09 00:59:45;;;;;;;;;;;;;;;;;;897384;27;98233931;-66
2022/01/09 01:02:10;;;;;;;;;10.00;5.00;;;;;;;;5039944;27;28479;-66
2022/01/09 01:04:36;;;;;;;;;6.00;2.33;;;;;;;;1473268;27;32147827;-68
2022/01/09 01:07:01;;;;;;;;;4.75;3.75;;;;;;;;5044721;28;28992;-66
2022/01/09 01:09:30;;;;;;;;;5.50;3.50;;;;;;;;5044594;28;29021;-67
2022/01/09 01:11:56;;;;;;;;;2.00;1.50;;;;;;;;5042800;27;29713;-67
2022/01/09 01:14:23;;;;;;;;;3.75;1.75;;;;;;;;5042534;28;29321;-66
2022/01/09 01:16:48;;;;;;;;;2.50;1.00;;;;;;;;5045890;27;29080;-66
2022/01/09 01:19:15;;;;;;;;;1.00;1.00;;;;;;;;2604816;27;29400308;-66
2022/01/09 01:21:41;;;;;;;;;2.00;1.33;;;;;;;;2022843;28;26370408;-67
2022/01/09 01:24:21;;;;;;;;;2.00;0.00;;;;;;;;3659311;27;22764239;-67
2022/01/09 01:29:24;;;;;;;;;1.00;1.00;;;;;;;;2922750;27;55452395;-66
2022/01/09 01:32:43;;;;;;;;;;;;;;;;;;3;65647247;80777818;-67
2022/01/09 01:37:06;;;;;;;;;0.50;0.50;;;;;;;;1343057;28;113385531;-66
2022/01/09 01:41:16;;;;;;;;;3.00;3.00;;;;;;;;3;74438759;116069917;-67
2022/01/09 01:43:43;;;;;;;;;0.00;0.00;;;;;;;;593959;28;38149546;-67
2022/01/09 01:46:35;;;;;;;;;7.00;1.00;;;;;;;;1183065;27;72106845;-67
2022/01/09 01:49:00;;;;;;;;;3.00;1.75;;;;;;;;3257994;27;29979058;-67
2022/01/09 01:51:26;;;;;;;;;3.00;1.00;;;;;;;;4379240;27;15201264;-67
2022/01/09 01:54:32;;;;;;;;;0.00;0.00;;;;;;;;3548224;28;50932113;-67
2022/01/09 01:57:00;;;;;;;;;0.00;0.00;;;;;;;;4033272;27;19064090;-67
2022/01/09 02:00:44;;;;;;;;;;;;;;;;;;3315238;28;77781868;-67
2022/01/09 02:03:10;;;;;;;;;2.00;1.00;;;;;;;;1509040;28;22535356;-67
2022/01/09 02:05:37;;;;;;;;;1.00;0.50;;;;;;;;4427445;27;7381259;-68
2022/01/09 02:08:03;;;;;;;;;0.60;0.60;;;;;;;;5016682;28;392488;-66
2022/01/09 02:10:28;;;;;;;;;3.75;2.00;;;;;;;;5048236;27;68053;-68
2022/01/09 02:12:56;;;;;;;;;5.25;2.50;;;;;;;;5049439;27;29529;-66
2022/01/09 02:15:38;;;;;;;;;3.50;1.00;;;;;;;;5048544;27;45681;-66
2022/01/09 02:18:09;;;;;;;;;0.25;0.25;;;;;;;;5049655;28;28975;-66
2022/01/09 02:20:35;;;;;;;;;3.50;0.25;;;;;;;;5049754;27;29079;-67
2022/01/09 02:23:00;;;;;;;;;0.00;0.00;;;;;;;;5043615;27;115362;-66
2022/01/09 02:25:26;;;;;;;;;4.00;1.00;;;;;;;;5031486;27;30305;-67
2022/01/09 02:27:52;;;;;;;;;2.00;1.00;;;;;;;;5049793;27;28983;-67
2022/01/09 02:30:17;;;;;;;;;1.00;0.50;;;;;;;;5049676;27;30207;-67
2022/01/09 02:32:42;;;;;;;;;1.00;1.00;;;;;;;;5049758;27;28484;-67
2022/01/09 02:35:07;;;;;;;;;1.75;1.00;;;;;;;;5050561;27;28440;-67
2022/01/09 02:37:33;;;;;;;;;2.50;1.25;;;;;;;;5050428;27;28443;-67
2022/01/09 02:39:58;;;;;;;;;0.00;0.00;;;;;;;;5050428;27;29126;-67
2022/01/09 02:42:26;;;;;;;;;0.00;0.00;;;;;;;;5049659;27;28380;-67
2022/01/09 02:44:52;;;;;;;;;6.50;1.00;;;;;;;;5050339;27;28491;-67
2022/01/09 02:47:18;;;;;;;;;0.00;0.00;;;;;;;;5049912;27;28319;-67
2022/01/09 02:49:48;;;;;;;;;0.00;0.00;;;;;;;;5050358;28;28500;-67
2022/01/09 02:52:27;;;;;;;;;1.50;0.25;;;;;;;;5034543;27;28626;-67
2022/01/09 02:55:11;;;;;;;;;0.00;0.00;;;;;;;;5046935;27;28848;-66
2022/01/09 02:57:43;;;;;;;;;1.00;0.00;;;;;;;;5049102;27;28485;-67
2022/01/09 03:00:15;;;;;;;;;2.50;1.00;;;;;;;;5049766;27;29318;-66
2022/01/09 03:02:40;;;;;;;;;2.50;1.00;;;;;;;;5049650;27;28496;-66
2022/01/09 03:05:06;;;;;;;;;0.75;0.75;;;;;;;;5050228;27;28414;-67
2022/01/09 03:07:31;;;;;;;;;0.25;0.00;;;;;;;;5050362;27;28479;-66
2022/01/09 03:09:56;;;;;;;;;0.00;0.00;;;;;;;;5049469;27;29142;-67
2022/01/09 03:12:22;;;;;;;;;2.00;2.00;;;;;;;;5049115;27;29027;-67
2022/01/09 03:14:48;;;;;;;;;4.00;1.00;;;;;;;;5049881;27;28898;-67
2022/01/09 03:17:13;;;;;;;;;4.00;1.75;;;;;;;;5049141;27;28539;-67
2022/01/09 03:19:38;;;;;;;;;1.50;1.50;;;;;;;;5049470;28;28999;-67
2022/01/09 03:22:04;;;;;;;;;0.75;0.00;;;;;;;;5049936;27;28409;-67
2022/01/09 03:24:29;;;;;;;;;1.25;0.00;;;;;;;;5048992;28;28445;-68
2022/01/09 03:26:54;;;;;;;;;1.50;0.00;;;;;;;;5049643;27;28471;-67
2022/01/09 03:29:19;;;;;;;;;3.00;0.25;;;;;;;;5049934;27;28922;-67
2022/01/09 03:31:44;;;;;;;;;1.75;1.75;;;;;;;;5049108;28;28951;-67
2022/01/09 03:34:10;;;;;;;;;1.75;1.00;;;;;;;;5049855;27;28907;-67
2022/01/09 03:36:35;;;;;;;;;0.00;0.00;;;;;;;;5048946;27;29017;-67
2022/01/09 03:39:00;;;;;;;;;0.00;0.00;;;;;;;;5049650;27;29035;-67
2022/01/09 03:41:26;;;;;;;;;3.00;1.25;;;;;;;;5049626;27;28942;-67
2022/01/09 03:43:52;;;;;;;;;2.00;1.00;;;;;;;;5049735;27;28881;-66
2022/01/09 03:46:17;;;;;;;;;1.25;1.25;;;;;;;;5049569;27;28754;-67
2022/01/09 03:48:42;;;;;;;;;1.00;1.00;;;;;;;;5048898;27;28833;-67
2022/01/09 03:51:09;;;;;;;;;2.00;1.00;;;;;;;;5049600;27;28650;-67
2022/01/09 03:53:34;;;;;;;;;1.00;1.00;;;;;;;;5049171;28;28880;-67
2022/01/09 03:55:59;;;;;;;;;0.00;0.00;;;;;;;;5049199;28;29036;-67
2022/01/09 03:58:24;;;;;;;;;0.00;0.00;;;;;;;;5049493;28;28895;-67
2022/01/09 04:00:49;;;;;;;;;3.50;1.00;;;;;;;;5047942;27;28362;-67
2022/01/09 04:03:15;;;;;;;;;0.75;0.00;;;;;;;;5049783;27;28715;-66
2022/01/09 04:05:40;;;;;;;;;0.50;0.50;;;;;;;;5049327;27;28435;-67
2022/01/09 04:08:05;;;;;;;;;0.00;0.00;;;;;;;;5049055;27;29052;-67
2022/01/09 04:10:32;;;;;;;;;1.00;1.00;;;;;;;;5040793;27;222802;-68
2022/01/09 04:13:00;;;;;;;;;0.00;0.00;;;;;;;;5049172;27;28879;-67
2022/01/09 04:15:26;;;;;;;;;0.00;0.00;;;;;;;;5045566;27;30842;-68
2022/01/09 04:17:53;;;;;;;;;1.00;1.00;;;;;;;;5048582;28;30884;-65
2022/01/09 04:20:19;;;;;;;;;2.25;0.50;;;;;;;;5048739;28;29134;-67
2022/01/09 04:22:44;;;;;;;;;1.75;0.25;;;;;;;;5047689;27;29082;-67
2022/01/09 04:25:10;;;;;;;;;1.00;1.00;;;;;;;;5048576;28;28919;-67
2022/01/09 04:27:36;;;;;;;;;3.00;0.00;;;;;;;;5048016;27;30593;-67
2022/01/09 04:30:01;;;;;;;;;2.50;1.50;;;;;;;;5047682;27;29053;-67
2022/01/09 04:32:26;;;;;;;;;1.00;0.25;;;;;;;;5048811;28;28893;-68
2022/01/09 04:34:52;;;;;;;;;1.00;0.50;;;;;;;;5048840;27;28910;-67
2022/01/09 04:37:17;;;;;;;;;1.00;1.00;;;;;;;;5049037;27;28956;-67
2022/01/09 04:39:45;;;;;;;;;0.75;0.00;;;;;;;;5048276;27;29065;-68
2022/01/09 04:42:10;;;;;;;;;1.00;1.00;;;;;;;;5050499;27;28607;-67
2022/01/09 04:44:36;;;;;;;;;1.00;1.00;;;;;;;;5030582;27;28593;-68
2022/01/09 04:47:07;;;;;;;;;1.00;0.25;;;;;;;;5049317;27;28402;-68
2022/01/09 04:49:38;;;;;;;;;0.00;0.00;;;;;;;;5049154;27;28396;-68
2022/01/09 04:52:04;;;;;;;;;1.25;0.50;;;;;;;;5049464;27;28838;-68
2022/01/09 04:54:30;;;;;;;;;1.75;1.00;;;;;;;;5030071;27;28517;-67
2022/01/09 04:56:55;;;;;;;;;1.50;0.75;;;;;;;;5048527;27;29012;-69
2022/01/09 04:59:20;;;;;;;;;0.00;0.00;;;;;;;;5048358;28;28947;-68
2022/01/09 05:01:45;;;;;;;;;1.00;1.00;;;;;;;;5048896;28;28538;-68
2022/01/09 05:04:10;;;;;;;;;3.75;1.50;;;;;;;;5048741;27;28967;-68
2022/01/09 05:06:36;;;;;;;;;1.50;1.25;;;;;;;;5047684;27;30693;-68
2022/01/09 05:09:01;;;;;;;;;2.75;1.00;;;;;;;;5048420;27;28956;-68
2022/01/09 05:11:26;;;;;;;;;2.00;0.75;;;;;;;;5048785;27;28498;-68
2022/01/09 05:13:52;;;;;;;;;2.00;0.25;;;;;;;;5048257;28;28533;-68
2022/01/09 05:16:17;;;;;;;;;0.25;0.25;;;;;;;;5048965;27;28664;-68
2022/01/09 05:18:52;;;;;;;;;1.50;1.00;;;;;;;;5047873;27;28576;-68
2022/01/09 05:21:17;;;;;;;;;1.75;0.75;;;;;;;;5048528;27;28423;-68
2022/01/09 05:23:43;;;;;;;;;0.00;0.00;;;;;;;;5048388;27;28394;-68
2022/01/09 05:26:08;;;;;;;;;1.00;1.00;;;;;;;;5048311;27;29594;-68
2022/01/09 05:28:33;;;;;;;;;1.00;1.00;;;;;;;;5048113;27;28522;-68
2022/01/09 05:31:16;;;;;;;;;;;;;;;;;;3034322;27;42174938;-68
2022/01/09 05:33:56;;;;;;;;;0.00;0.00;;;;;;;;302911;27;56242832;-68
2022/01/09 05:38:06;;;;;;;;;0.00;0.00;;;;;;;;265609;28;81097996;-68
2022/01/09 05:42:41;;;;;;;;;0.50;0.50;;;;;;;;461643;28;103418917;-68
2022/01/09 05:45:08;;;;;;;;;3.75;2.25;;;;;;;;645100;28;25479387;-68
2022/01/09 05:47:33;;;;;;;;;2.75;1.00;;;;;;;;4062420;27;11476266;-68
2022/01/09 05:49:59;;;;;;;;;3.00;1.00;;;;;;;;5041128;27;135978;-68
2022/01/09 05:52:24;;;;;;;;;4.75;1.00;;;;;;;;5050950;27;28573;-68
2022/01/09 05:54:49;;;;;;;;;3.50;0.50;;;;;;;;5050172;27;28397;-68
2022/01/09 05:57:14;;;;;;;;;2.00;1.00;;;;;;;;5050679;27;28636;-68
2022/01/09 05:59:39;;;;;;;;;2.25;1.00;;;;;;;;5050191;27;28352;-68
2022/01/09 06:02:05;;;;;;;;;3.50;3.00;;;;;;;;5051101;27;28436;-68
2022/01/09 06:04:30;;;;;;;;;1.75;1.00;;;;;;;;5051138;27;28377;-69
2022/01/09 06:06:56;;;;;;;;;1.00;1.00;;;;;;;;5050602;27;28397;-68
2022/01/09 06:09:21;;;;;;;;;1.25;1.00;;;;;;;;5050171;27;28465;-68
2022/01/09 06:11:46;;;;;;;;;4.50;3.25;;;;;;;;5050217;27;28315;-68
2022/01/09 06:14:12;;;;;;;;;2.75;1.75;;;;;;;;5050556;27;28558;-68
2022/01/09 06:16:37;;;;;;;;;0.50;0.50;;;;;;;;5051174;28;28472;-68
2022/01/09 06:19:03;;;;;;;;;2.25;1.75;;;;;;;;5050936;27;28391;-68
2022/01/09 06:21:28;;;;;;;;;2.00;2.00;;;;;;;;5050057;28;28530;-68
2022/01/09 06:23:54;;;;;;;;;3.00;2.00;;;;;;;;5050825;27;28560;-68
2022/01/09 06:26:19;;;;;;;;;1.00;0.00;;;;;;;;5049745;27;28446;-68
2022/01/09 06:28:44;;;;;;;;;3.00;1.50;;;;;;;;5050517;27;29178;-68
2022/01/09 06:31:09;;;;;;;;;2.50;1.50;;;;;;;;5050445;27;28283;-68
2022/01/09 06:33:34;;;;;;;;;2.00;1.00;;;;;;;;5049297;27;28267;-68
2022/01/09 06:36:00;;;;;;;;;2.75;1.50;;;;;;;;5050636;27;28418;-68
2022/01/09 06:38:25;;;;;;;;;2.00;0.00;;;;;;;;5050207;28;29355;-68
2022/01/09 06:40:50;;;;;;;;;4.00;1.00;;;;;;;;5049505;27;28905;-69
2022/01/09 06:43:15;;;;;;;;;2.00;0.00;;;;;;;;5050029;27;28319;-68
2022/01/09 06:45:40;;;;;;;;;3.25;0.75;;;;;;;;5048480;27;28339;-68
2022/01/09 06:48:06;;;;;;;;;0.25;0.00;;;;;;;;5065323;28;29184;-67
2022/01/09 06:50:31;;;;;;;;;2.00;1.00;;;;;;;;5049766;27;28545;-67
2022/01/09 06:52:56;;;;;;;;;0.50;0.50;;;;;;;;5050188;27;28338;-67
2022/01/09 06:55:22;;;;;;;;;0.00;0.00;;;;;;;;5049764;27;28432;-67
2022/01/09 06:57:47;;;;;;;;;0.00;0.00;;;;;;;;5049137;27;29370;-66
2022/01/09 07:00:13;;;;;;;;;1.75;1.75;;;;;;;;5049851;27;28522;-67
2022/01/09 07:02:39;;;;;;;;;0.00;0.00;;;;;;;;5050250;27;28490;-67
2022/01/09 07:05:04;;;;;;;;;1.50;0.00;;;;;;;;5049668;28;28232;-67
2022/01/09 07:07:30;;;;;;;;;0.00;0.00;;;;;;;;5049474;27;30064;-67
2022/01/09 07:09:55;;;;;;;;;0.00;0.00;;;;;;;;5048830;27;28355;-66
2022/01/09 07:12:20;;;;;;;;;1.25;0.25;;;;;;;;5031367;27;28371;-65
2022/01/09 07:14:46;;;;;;;;;1.00;1.00;;;;;;;;5049765;27;28511;-65
2022/01/09 07:17:11;;;;;;;;;0.00;0.00;;;;;;;;5049532;28;28735;-66
2022/01/09 07:19:37;;;;;;;;;0.75;0.00;;;;;;;;5050078;27;28298;-65
2022/01/09 07:22:03;;;;;;;;;0.00;0.00;;;;;;;;5049904;27;28377;-65
2022/01/09 07:24:28;;;;;;;;;0.00;0.00;;;;;;;;5048257;27;28510;-64
2022/01/09 07:26:53;;;;;;;;;0.50;0.00;;;;;;;;5049015;27;29211;-65
2022/01/09 07:29:18;;;;;;;;;2.50;0.00;;;;;;;;5049348;27;28288;-65
2022/01/09 07:31:44;;;;;;;;;0.00;0.00;;;;;;;;5049633;28;28312;-65
2022/01/09 07:34:09;;;;;;;;;1.00;0.00;;;;;;;;5049533;27;28561;-65
2022/01/09 07:36:34;;;;;;;;;0.00;0.00;;;;;;;;5048986;27;30082;-65
2022/01/09 07:38:59;;;;;;;;;0.50;0.50;;;;;;;;5049135;27;28227;-65
2022/01/09 07:41:24;;;;;;;;;0.00;0.00;;;;;;;;5049384;27;28401;-65
2022/01/09 07:43:50;;;;;;;;;0.00;0.00;;;;;;;;5049172;27;28319;-65
2022/01/09 07:46:15;;;;;;;;;1.50;1.00;;;;;;;;5049428;27;28412;-66
2022/01/09 07:48:40;;;;;;;;;0.00;0.00;;;;;;;;5044354;27;28552;-65
2022/01/09 07:51:06;;;;;;;;;0.00;0.00;;;;;;;;5049211;27;28405;-65
2022/01/09 07:53:31;;;;;;;;;0.00;0.00;;;;;;;;5048774;27;28537;-65
2022/01/09 07:55:56;;;;;;;;;0.00;0.00;;;;;;;;5048854;28;28614;-64
2022/01/09 07:58:22;;;;;;;;;0.00;0.00;;;;;;;;5049672;27;28439;-65
2022/01/09 08:00:47;;;;;;;;;1.00;1.00;;;;;;;;5048393;27;28448;-66
2022/01/09 08:03:12;;;;;;;;;2.00;0.00;;;;;;;;5048631;27;28346;-67
2022/01/09 08:05:38;;;;;;;;;2.00;1.00;;;;;;;;5048794;27;28572;-66
2022/01/09 08:08:03;;;;;;;;;1.00;0.00;;;;;;;;5048571;28;28445;-66
2022/01/09 08:10:28;;;;;;;;;0.50;0.00;;;;;;;;5048884;27;28442;-66
2022/01/09 08:12:54;;;;;;;;;0.00;0.00;;;;;;;;5048664;27;28444;-66
2022/01/09 08:15:19;;;;;;;;;1.25;0.75;;;;;;;;5048647;27;30159;-66
2022/01/09 08:17:45;;;;;;;;;0.00;0.00;;;;;;;;5048645;28;28393;-66
2022/01/09 08:20:11;;;;;;;;;0.00;0.00;;;;;;;;5048771;27;28438;-66
2022/01/09 08:22:36;;;;;;;;;1.00;1.00;;;;;;;;5048278;27;28492;-66
2022/01/09 08:25:03;;;;;;;;;0.00;0.00;;;;;;;;5048621;27;30401;-68
2022/01/09 08:27:28;;;;;;;;;1.00;1.00;;;;;;;;5047460;27;28263;-67
2022/01/09 08:29:53;;;;;;;;;1.00;0.00;;;;;;;;5047971;27;27826;-67
2022/01/09 08:32:19;;;;;;;;;1.00;0.00;;;;;;;;5048303;27;27880;-66
2022/01/09 08:34:45;;;;;;;;;1.00;0.00;;;;;;;;5048476;28;29257;-69
2022/01/09 08:37:12;;;;;;;;;1.00;1.00;;;;;;;;5048273;27;28301;-68
2022/01/09 08:39:41;;;;;;;;;0.00;0.00;;;;;;;;5047420;27;28411;-68
2022/01/09 08:42:06;;;;;;;;;3.50;1.00;;;;;;;;5048514;28;28282;-67
2022/01/09 08:44:31;;;;;;;;;0.75;0.75;;;;;;;;5048137;27;28640;-68
2022/01/09 08:46:57;;;;;;;;;2.00;1.00;;;;;;;;5048429;27;28559;-68
2022/01/09 08:49:22;;;;;;;;;0.00;0.00;;;;;;;;5063173;28;28456;-69
2022/01/09 08:51:47;;;;;;;;;1.75;0.00;;;;;;;;5029759;27;28556;-69
2022/01/09 08:54:12;;;;;;;;;0.75;0.75;;;;;;;;5047520;27;29282;-68
2022/01/09 08:56:39;;;;;;;;;0.00;0.00;;;;;;;;5048471;27;28652;-68
2022/01/09 08:59:05;;;;;;;;;1.00;1.00;;;;;;;;5048147;28;28604;-69
2022/01/09 09:01:30;;;;;;;;;0.00;0.00;;;;;;;;5047993;27;28354;-69
2022/01/09 09:03:55;;;;;;;;;0.00;0.00;;;;;;;;5047754;27;29240;-69
2022/01/09 09:06:20;;;;;;;;;1.00;1.00;;;;;;;;5029660;28;28446;-69
2022/01/09 09:08:45;;;;;;;;;3.00;2.00;;;;;;;;5046748;28;28635;-69
2022/01/09 09:11:11;;;;;;;;;2.75;2.00;;;;;;;;5047807;27;28596;-69
2022/01/09 09:13:37;;;;;;;;;1.00;1.00;;;;;;;;5047723;28;29382;-69
2022/01/09 09:16:02;;;;;;;;;2.00;2.00;;;;;;;;5047707;28;28475;-69
2022/01/09 09:18:28;;;;;;;;;2.00;2.00;;;;;;;;5046598;27;28409;-69
2022/01/09 09:20:53;;;;;;;;;2.75;2.00;;;;;;;;5047502;27;28458;-70
2022/01/09 09:23:18;;;;;;;;;2.75;1.75;;;;;;;;5047260;28;28411;-68
2022/01/09 09:25:44;;;;;;;;;1.75;1.00;;;;;;;;5047366;27;28393;-68
2022/01/09 09:28:09;;;;;;;;;1.00;1.00;;;;;;;;5047365;27;28455;-67
2022/01/09 09:30:35;;;;;;;;;2.50;2.50;;;;;;;;5046619;27;28475;-68
2022/01/09 09:33:01;;;;;;;;;3.25;3.00;;;;;;;;5047079;27;28338;-68
2022/01/09 09:35:26;;;;;;;;;2.00;2.00;;;;;;;;5045641;28;39676;-68
2022/01/09 09:37:51;;;;;;;;;12.00;6.00;;;;;;;;5041573;27;45437;-69
2022/01/09 09:40:16;;;;;;;;;3.25;1.75;;;;;;;;5047393;27;40610;-68
2022/01/09 09:42:42;;;;;;;;;3.00;2.00;;;;;;;;5021245;27;44675;-68
2022/01/09 09:45:08;;;;;;;;;9.25;4.00;;;;;;;;5047752;27;28476;-68
2022/01/09 09:47:34;;;;;;;;;3.00;3.00;;;;;;;;5047236;28;28939;-68
2022/01/09 09:49:59;;;;;;;;;3.00;2.00;;;;;;;;5047693;27;28509;-68
2022/01/09 09:52:25;;;;;;;;;4.00;3.00;;;;;;;;5047298;27;29487;-67
2022/01/09 09:54:51;;;;;;;;;3.00;3.00;;;;;;;;5046435;27;28301;-66
2022/01/09 09:57:16;;;;;;;;;6.50;5.00;;;;;;;;5047349;27;28419;-67
2022/01/09 09:59:42;;;;;;;;;7.25;6.75;;;;;;;;5046710;28;28345;-67
2022/01/09 10:02:11;;;;;;;;;3.75;3.75;;;;;;;;5046723;27;30193;-68
2022/01/09 10:04:36;;;;;;;;;3.25;2.00;;;;;;;;5047026;27;28359;-68
2022/01/09 10:07:01;;;;;;;;;5.50;5.50;;;;;;;;5046884;27;28325;-68
2022/01/09 10:09:26;;;;;;;;;2.25;2.25;;;;;;;;5046236;27;28401;-68
2022/01/09 10:11:53;;;;;;;;;1.25;1.25;;;;;;;;5046637;28;28504;-70
2022/01/09 10:14:20;;;;;;;;;6.25;5.00;;;;;;;;5046791;27;28316;-68
2022/01/09 10:17:04;;;;;;;;;2.00;2.00;;;;;;;;5047084;27;28553;-68
2022/01/09 10:19:45;;;;;;;;;3.00;3.00;;;;;;;;5032295;27;45455;-67
2022/01/09 10:22:27;;;;;;;;;4.50;4.50;;;;;;;;5049605;27;44647;-69
2022/01/09 10:24:53;;;;;;;;;5.25;3.00;;;;;;;;5040774;28;45245;-69
2022/01/09 10:27:27;;;;;;;;;9.75;6.75;;;;;;;;5050313;27;28386;-69
2022/01/09 10:29:53;;;;;;;;;6.00;6.00;;;;;;;;5049632;28;28526;-69
2022/01/09 10:32:19;;;;;;;;;8.50;5.75;;;;;;;;5051609;27;29310;-70
2022/01/09 10:35:02;;;;;;;;;4.50;4.50;;;;;;;;5049577;27;28506;-69
2022/01/09 10:37:27;;;;;;;;;5.50;4.50;;;;;;;;5035599;28;28579;-69
2022/01/09 10:39:57;;;;;;;;;5.25;5.25;;;;;;;;5048950;27;28541;-69
2022/01/09 10:42:22;;;;;;;;;6.00;4.75;;;;;;;;5049153;27;28376;-69
2022/01/09 10:44:48;;;;;;;;;3.00;3.00;;;;;;;;5049185;27;28699;-69
2022/01/09 10:47:15;;;;;;;;;2.50;2.50;;;;;;;;5049262;28;28376;-70
2022/01/09 10:49:51;;;;;;;;;1.00;1.00;;;;;;;;5049543;27;28493;-70
2022/01/09 10:52:26;;;;;;;;;6.50;3.75;;;;;;;;5033607;28;29177;-69
2022/01/09 10:54:53;;;;;;;;;3.75;3.75;;;;;;;;5048426;27;28346;-70
2022/01/09 10:57:20;;;;;;;;;3.75;3.75;;;;;;;;5050003;27;28459;-69
2022/01/09 10:59:45;;;;;;;;;9.50;4.75;;;;;;;;5048984;27;28496;-69
2022/01/09 11:02:12;;;;;;;;;3.00;2.00;;;;;;;;5048406;27;29358;-74
2022/01/09 11:04:38;;;;;;;;;3.75;2.75;;;;;;;;5049149;27;28372;-69
2022/01/09 11:07:03;;;;;;;;;4.00;3.00;;;;;;;;5049562;27;28291;-70
2022/01/09 11:09:30;;;;;;;;;1.25;1.25;;;;;;;;5048643;27;27928;-69
2022/01/09 11:11:55;;;;;;;;;3.75;3.00;;;;;;;;5049063;27;29244;-69
2022/01/09 11:14:22;;;;;;;;;2.00;2.00;;;;;;;;5048492;27;28518;-70
2022/01/09 11:16:52;;;;;;;;;1.75;1.75;;;;;;;;5049343;27;28395;-69
2022/01/09 11:19:24;;;;;;;;;2.75;2.75;;;;;;;;5033691;28;28389;-68
2022/01/09 11:21:55;;;;;;;;;4.75;3.00;;;;;;;;5048348;27;28372;-70
2022/01/09 11:24:38;;;;;;;;;6.00;6.00;;;;;;;;5049661;27;28486;-69
2022/01/09 11:27:15;;;;;;;;;7.00;5.00;;;;;;;;5048641;27;28379;-69
2022/01/09 11:29:43;;;;;;;;;6.50;6.25;;;;;;;;5048619;27;28454;-69
2022/01/09 11:32:20;;;;;;;;;5.50;5.50;;;;;;;;5047803;27;29387;-68
2022/01/09 11:34:46;;;;;;;;;4.75;4.50;;;;;;;;5048972;28;28329;-69
2022/01/09 11:37:23;;;;;;;;;2.00;2.00;;;;;;;;5048984;27;28274;-68
2022/01/09 11:39:48;;;;;;;;;2.25;2.25;;;;;;;;5044912;27;28218;-68
2022/01/09 11:42:14;;;;;;;;;3.75;3.25;;;;;;;;5048827;27;29120;-68
2022/01/09 11:44:58;;;;;;;;;1.00;1.00;;;;;;;;5048325;27;28333;-68
2022/01/09 11:47:24;;;;;;;;;5.00;5.00;;;;;;;;5048399;27;28274;-68
2022/01/09 11:49:49;;;;;;;;;6.50;6.50;;;;;;;;5048014;27;28528;-71
2022/01/09 11:52:14;;;;;;;;;3.25;2.00;;;;;;;;5048593;27;28343;-68
2022/01/09 11:54:49;;;;;;;;;2.25;2.25;;;;;;;;5047789;27;28505;-68
2022/01/09 11:57:20;;;;;;;;;5.25;1.00;;;;;;;;5048024;27;28540;-71
2022/01/09 11:59:51;;;;;;;;;2.25;2.25;;;;;;;;5047660;28;28464;-70
2022/01/09 12:02:16;;;;;;;;;2.50;2.50;;;;;;;;5048399;27;30052;-70
2022/01/09 12:04:41;;;;;;;;;5.00;5.00;;;;;;;;5048441;27;28527;-70
2022/01/09 12:07:07;;;;;;;;;3.50;3.00;;;;;;;;5048900;27;27983;-68
2022/01/09 12:09:34;;;;;;;;;4.75;4.75;;;;;;;;5047822;27;28444;-68
2022/01/09 12:12:14;;;;;;;;;2.00;2.00;;;;;;;;5048268;27;28428;-68
2022/01/09 12:14:44;;;;;;;;;3.50;3.00;;;;;;;;5048000;27;28426;-70
2022/01/09 12:17:21;;;;;;;;;5.00;3.50;;;;;;;;5048173;27;28612;-70
2022/01/09 12:20:07;;;;;;;;;4.75;4.75;;;;;;;;5048282;27;28298;-69
2022/01/09 12:22:43;;;;;;;;;1.25;1.25;;;;;;;;5035073;27;29371;-71
2022/01/09 12:25:26;;;;;;;;;0.50;0.50;;;;;;;;5048737;27;28474;-71
2022/01/09 12:28:00;;;;;;;;;1.50;1.50;;;;;;;;5044395;28;28269;-69
2022/01/09 12:30:41;;;;;;;;;3.00;3.00;;;;;;;;5047673;27;28586;-67
2022/01/09 12:33:07;;;;;;;;;3.00;2.00;;;;;;;;5048519;27;28580;-69
2022/01/09 12:35:33;;;;;;;;;3.00;2.50;;;;;;;;5047707;27;28424;-71
2022/01/09 12:38:00;;;;;;;;;12.00;12.00;;;;;;;;5048199;27;28350;-68
2022/01/09 12:40:26;;;;;;;;;5.25;5.25;;;;;;;;5048056;27;28618;-69
2022/01/09 12:42:52;;;;;;;;;8.50;6.00;;;;;;;;5045644;27;28312;-68
2022/01/09 12:45:26;;;;;;;;;5.75;5.25;;;;;;;;5048096;27;28366;-68
2022/01/09 12:47:52;;;;;;;;;5.00;4.00;;;;;;;;5047761;27;28494;-68
2022/01/09 12:50:24;;;;;;;;;4.75;3.75;;;;;;;;5047971;27;28571;-67
2022/01/09 12:52:49;;;;;;;;;3.00;2.00;;;;;;;;5047967;27;28419;-68
2022/01/09 12:55:14;;;;;;;;;2.50;1.75;;;;;;;;5047880;27;28555;-68
2022/01/09 12:57:53;;;;;;;;;4.50;2.00;;;;;;;;5046726;27;28519;-69
2022/01/09 13:00:28;;;;;;;;;2.75;2.75;;;;;;;;5047826;28;28418;-69
2022/01/09 13:02:54;;;;;;;;;4.00;3.00;;;;;;;;5047021;27;29301;-69
2022/01/09 13:05:29;;;;;;;;;3.50;3.00;;;;;;;;5047291;27;29329;-68
2022/01/09 13:07:58;;;;;;;;;2.50;2.50;;;;;;;;5047296;27;28437;-69
2022/01/09 13:10:29;;;;;;;;;4.25;4.00;;;;;;;;5047290;28;27899;-69
2022/01/09 13:12:58;;;;;;;;;4.00;2.75;;;;;;;;5046832;27;28668;-70
2022/01/09 13:15:37;;;;;;;;;4.00;3.50;;;;;;;;5046986;27;28039;-70
2022/01/09 13:18:03;;;;;;;;;3.00;3.00;;;;;;;;5047598;27;28455;-71
2022/01/09 13:20:28;;;;;;;;;4.75;3.00;;;;;;;;5047334;27;28467;-72
2022/01/09 13:23:07;;;;;;;;;2.00;0.75;;;;;;;;5062886;28;30270;-69
2022/01/09 13:25:46;;;;;;;;;3.50;2.50;;;;;;;;5047272;27;28611;-68
2022/01/09 13:28:21;;;;;;;;;3.25;3.25;;;;;;;;5046713;27;28535;-68
2022/01/09 13:30:47;;;;;;;;;5.75;4.75;;;;;;;;5043008;27;28382;-68
2022/01/09 13:33:12;;;;;;;;;3.25;3.00;;;;;;;;5047447;27;30261;-68
2022/01/09 13:35:37;;;;;;;;;2.75;2.75;;;;;;;;5047226;28;28352;-70
2022/01/09 13:38:03;;;;;;;;;5.00;4.75;;;;;;;;5046513;27;28337;-69
2022/01/09 13:40:28;;;;;;;;;5.75;3.50;;;;;;;;5046729;27;28433;-69
2022/01/09 13:42:54;;;;;;;;;5.00;5.00;;;;;;;;5042012;27;29505;-68
2022/01/09 13:45:21;;;;;;;;;8.50;5.50;;;;;;;;5046177;28;28523;-68
2022/01/09 13:47:47;;;;;;;;;7.75;5.25;;;;;;;;5046084;27;28585;-68
2022/01/09 13:50:16;;;;;;;;;5.50;5.50;;;;;;;;5045418;27;28483;-70
2022/01/09 13:52:42;;;;;;;;;5.25;5.25;;;;;;;;5046942;27;28330;-71
2022/01/09 13:55:10;;;;;;;;;9.50;9.50;;;;;;;;5048767;27;28360;-70
2022/01/09 13:57:55;;;;;;;;;6.75;6.00;;;;;;;;5049056;27;28332;-70
2022/01/09 14:00:24;;;;;;;;;7.25;6.00;;;;;;;;5050258;27;28550;-71
2022/01/09 14:02:50;;;;;;;;;3.50;3.25;;;;;;;;5049820;27;28806;-69
2022/01/09 14:05:18;;;;;;;;;3.00;3.00;;;;;;;;5049528;27;28379;-71
2022/01/09 14:07:46;;;;;;;;;2.75;2.75;;;;;;;;5049658;27;28470;-72
2022/01/09 14:10:11;;;;;;;;;4.75;3.75;;;;;;;;5049475;27;28553;-70
2022/01/09 14:12:39;;;;;;;;;6.25;3.00;;;;;;;;5030035;27;28552;-70
2022/01/09 14:15:12;;;;;;;;;6.00;4.00;;;;;;;;5049622;27;28593;-69
2022/01/09 14:17:37;;;;;;;;;2.25;2.25;;;;;;;;5049583;28;28496;-69
2022/01/09 14:20:14;;;;;;;;;2.75;2.75;;;;;;;;5049150;28;28592;-68
2022/01/09 14:22:39;;;;;;;;;2.00;2.00;;;;;;;;5049469;27;28450;-71
2022/01/09 14:25:09;;;;;;;;;5.00;5.00;;;;;;;;5049247;27;28424;-69
2022/01/09 14:27:35;;;;;;;;;4.00;4.00;;;;;;;;5048619;27;28442;-68
2022/01/09 14:30:01;;;;;;;;;3.75;3.75;;;;;;;;5048537;27;28280;-67
2022/01/09 14:32:27;;;;;;;;;4.00;4.00;;;;;;;;5048846;27;29308;-67
2022/01/09 14:34:55;;;;;;;;;3.00;3.00;;;;;;;;5064346;27;28500;-69
2022/01/09 14:37:20;;;;;;;;;3.00;3.00;;;;;;;;5049006;28;28358;-69
2022/01/09 14:39:45;;;;;;;;;5.25;4.00;;;;;;;;5047964;27;28497;-69
2022/01/09 14:42:11;;;;;;;;;5.50;4.00;;;;;;;;5048067;27;28424;-69
2022/01/09 14:44:36;;;;;;;;;5.00;5.00;;;;;;;;5048773;27;28314;-69
2022/01/09 14:47:02;;;;;;;;;4.25;4.25;;;;;;;;5049243;27;28231;-69
2022/01/09 14:49:28;;;;;;;;;4.00;4.00;;;;;;;;5049746;27;28678;-68
2022/01/09 14:51:53;;;;;;;;;5.25;4.00;;;;;;;;5047378;27;28483;-69
2022/01/09 14:54:18;;;;;;;;;5.50;5.50;;;;;;;;5049350;27;28487;-72
2022/01/09 14:56:43;;;;;;;;;9.75;7.25;;;;;;;;5049192;27;28310;-67
2022/01/09 14:59:10;;;;;;;;;8.00;8.00;;;;;;;;5049232;28;27946;-68
2022/01/09 15:01:35;;;;;;;;;17.50;15.25;;;;;;;;5050875;27;29106;-73
2022/01/09 15:04:00;;;;;;;;;11.00;8.00;;;;;;;;5031494;27;28898;-74
2022/01/09 15:06:25;;;;;;;;;8.50;6.50;;;;;;;;5047630;28;28568;-75
2022/01/09 15:08:51;;;;;;;;;8.00;8.00;;;;;;;;5049251;27;28510;-75
2022/01/09 15:11:16;;;;;;;;;5.75;5.75;;;;;;;;5049196;27;28498;-74