Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:52;;;;;;;;;15.25;13.75;;;;;;;;3724559;38;17892;-63
2021/05/11 00:03:17;;;;;;;;;15.75;13.25;;;;;;;;3724695;37;17884;-64
2021/05/11 00:05:49;;;;;;;;;13.00;12.00;;;;;;;;3724580;37;20846;-63
2021/05/11 00:08:15;;;;;;;;;10.25;9.75;;;;;;;;3724712;37;20929;-62
2021/05/11 00:10:43;;;;;;;;;11.75;11.50;;;;;;;;3724614;38;20843;-63
2021/05/11 00:13:10;;;;;;;;;10.00;10.00;;;;;;;;3724602;37;17901;-64
2021/05/11 00:15:36;;;;;;;;;11.00;9.50;;;;;;;;3724457;37;20913;-65
2021/05/11 00:18:02;;;;;;;;;11.75;11.00;;;;;;;;3723970;37;20894;-63
2021/05/11 00:20:28;;;;;;;;;10.50;10.00;;;;;;;;3724411;37;20882;-62
2021/05/11 00:22:53;;;;;;;;;11.00;11.00;;;;;;;;3724506;38;17871;-63
2021/05/11 00:25:19;;;;;;;;;12.00;12.00;;;;;;;;3724553;38;17880;-64
2021/05/11 00:27:45;;;;;;;;;13.00;11.00;;;;;;;;3724730;38;17865;-64
2021/05/11 00:30:11;;;;;;;;;8.75;8.00;;;;;;;;3724890;38;17846;-63
2021/05/11 00:32:37;;;;;;;;;8.00;8.00;;;;;;;;3724537;37;20784;-62
2021/05/11 00:35:04;;;;;;;;;12.00;11.50;;;;;;;;3724692;38;20786;-63
2021/05/11 00:37:29;;;;;;;;;10.00;10.00;;;;;;;;3724554;37;20885;-63
2021/05/11 00:40:02;;;;;;;;;12.00;12.00;;;;;;;;3724537;38;20919;-64
2021/05/11 00:42:28;;;;;;;;;9.00;9.00;;;;;;;;3724756;37;17851;-66
2021/05/11 00:44:53;;;;;;;;;11.50;11.00;;;;;;;;3724643;37;20867;-65
2021/05/11 00:47:19;;;;;;;;;10.00;8.25;;;;;;;;3725943;37;17826;-62
2021/05/11 00:49:45;;;;;;;;;9.75;9.75;;;;;;;;3726838;37;17836;-65
2021/05/11 00:52:11;;;;;;;;;7.00;7.00;;;;;;;;3724750;37;17825;-63
2021/05/11 00:54:37;;;;;;;;;11.00;10.00;;;;;;;;3724598;38;17822;-63
2021/05/11 00:57:04;;;;;;;;;9.50;9.00;;;;;;;;3724573;37;17813;-64
2021/05/11 00:59:30;;;;;;;;;11.00;10.00;;;;;;;;3724675;37;20845;-64
2021/05/11 01:01:59;;;;;;;;;10.25;9.50;;;;;;;;3725805;37;20847;-63
2021/05/11 01:04:28;;;;;;;;;7.50;7.50;;;;;;;;3725879;37;20825;-62
2021/05/11 01:06:54;;;;;;;;;7.50;6.75;;;;;;;;3724762;38;20770;-62
2021/05/11 01:09:20;;;;;;;;;10.75;9.75;;;;;;;;3724669;38;17854;-62
2021/05/11 01:11:46;;;;;;;;;11.75;10.75;;;;;;;;3724809;38;20820;-65
2021/05/11 01:14:14;;;;;;;;;12.25;10.50;;;;;;;;3724767;37;20773;-61
2021/05/11 01:16:41;;;;;;;;;10.25;10.00;;;;;;;;3724547;37;20817;-65
2021/05/11 01:19:15;;;;;;;;;12.00;11.50;;;;;;;;3724066;37;20815;-64
2021/05/11 01:21:49;;;;;;;;;9.25;9.25;;;;;;;;3724183;37;20826;-62
2021/05/11 01:24:39;;;;;;;;;9.75;8.00;;;;;;;;3724643;38;20795;-63
2021/05/11 01:27:09;;;;;;;;;10.25;10.00;;;;;;;;3724737;38;20761;-65
2021/05/11 01:44:05;;;;;;;;;9.50;8.75;;;;;;;;3724741;37;20635;-65
2021/05/11 01:52:23;;;;;;;;;10.00;9.00;;;;;;;;3724246;37;20926;-64
2021/05/11 02:25:21;;;;;;;;;6.75;5.75;;;;;;;;3724645;38;20599;-64
2021/05/11 02:27:47;;;;;;;;;6.00;5.00;;;;;;;;3724530;38;20292;-64
2021/05/11 02:30:13;;;;;;;;;9.00;9.00;;;;;;;;3724562;38;20647;-65
2021/05/11 02:32:40;;;;;;;;;8.00;7.25;;;;;;;;3724666;38;17681;-65
2021/05/11 02:35:06;;;;;;;;;9.00;9.00;;;;;;;;3724657;38;20625;-64
2021/05/11 02:37:32;;;;;;;;;7.75;7.75;;;;;;;;3724692;37;20658;-64
2021/05/11 02:39:58;;;;;;;;;8.00;8.00;;;;;;;;3724788;37;20638;-63
2021/05/11 02:42:24;;;;;;;;;9.00;9.00;;;;;;;;3724475;37;17679;-64
2021/05/11 02:44:52;;;;;;;;;8.25;6.75;;;;;;;;3724702;37;20621;-63
2021/05/11 02:47:17;;;;;;;;;8.00;8.00;;;;;;;;3724418;38;17682;-64
2021/05/11 02:49:50;;;;;;;;;9.75;7.75;;;;;;;;3724626;37;20609;-64
2021/05/11 02:52:16;;;;;;;;;10.00;9.75;;;;;;;;3724620;38;20621;-64
2021/05/11 02:54:42;;;;;;;;;8.00;7.00;;;;;;;;3724735;38;20636;-64
2021/05/11 02:57:10;;;;;;;;;10.00;10.00;;;;;;;;3724542;38;20629;-65
2021/05/11 02:59:35;;;;;;;;;8.75;8.75;;;;;;;;3724481;37;20757;-64
2021/05/11 03:02:01;;;;;;;;;9.00;9.00;;;;;;;;3724556;37;21592;-63
2021/05/11 03:04:28;;;;;;;;;12.25;11.75;;;;;;;;3724735;38;18655;-63
2021/05/11 03:06:57;;;;;;;;;9.75;9.75;;;;;;;;3724206;37;21677;-64
2021/05/11 03:09:25;;;;;;;;;6.75;6.75;;;;;;;;3724393;38;20594;-63
2021/05/11 03:11:53;;;;;;;;;10.25;10.00;;;;;;;;3724615;38;21572;-65
2021/05/11 03:14:18;;;;;;;;;11.50;10.50;;;;;;;;3724260;37;21584;-64
2021/05/11 03:16:45;;;;;;;;;11.75;11.75;;;;;;;;3724747;38;21655;-64
2021/05/11 03:19:11;;;;;;;;;12.25;11.75;;;;;;;;3724307;37;18629;-65
2021/05/11 03:21:37;;;;;;;;;10.50;9.75;;;;;;;;3724738;38;21663;-65
2021/05/11 03:24:03;;;;;;;;;11.75;10.50;;;;;;;;3724841;37;18641;-64
2021/05/11 03:26:31;;;;;;;;;8.75;8.75;;;;;;;;3725984;37;18612;-67
2021/05/11 03:28:57;;;;;;;;;17.25;17.25;;;;;;;;3725787;37;21543;-69
2021/05/11 03:31:22;;;;;;;;;12.25;12.25;;;;;;;;3724673;38;21673;-65
2021/05/11 03:33:55;;;;;;;;;12.00;11.50;;;;;;;;3724802;37;18617;-65
2021/05/11 03:36:21;;;;;;;;;12.25;11.50;;;;;;;;3724742;38;18603;-65
2021/05/11 03:38:50;;;;;;;;;14.25;14.25;;;;;;;;3724846;38;21601;-67
2021/05/11 03:41:17;;;;;;;;;16.75;15.00;;;;;;;;3724972;38;18605;-65
2021/05/11 03:44:06;;;;;;;;;15.75;13.25;;;;;;;;3724880;38;21618;-65
2021/05/11 03:46:35;;;;;;;;;16.00;15.00;;;;;;;;3724325;38;21644;-66
2021/05/11 03:49:01;;;;;;;;;16.50;15.00;;;;;;;;3724619;37;21622;-67
2021/05/11 03:51:26;;;;;;;;;17.50;15.75;;;;;;;;3724657;37;21664;-65
2021/05/11 03:53:52;;;;;;;;;16.75;16.50;;;;;;;;3724727;38;18568;-64
2021/05/11 03:56:18;;;;;;;;;14.75;14.50;;;;;;;;3724759;37;18600;-64
2021/05/11 03:58:44;;;;;;;;;12.00;12.00;;;;;;;;3724875;37;18592;-66
2021/05/11 04:01:09;;;;;;;;;13.00;12.75;;;;;;;;3724835;37;18583;-66
2021/05/11 04:03:36;;;;;;;;;17.25;16.00;;;;;;;;3724896;38;18567;-66
2021/05/11 04:06:08;;;;;;;;;13.00;13.00;;;;;;;;3724808;37;18578;-64
2021/05/11 04:08:52;;;;;;;;;38.75;30.25;;;;;;;;3724678;37;21573;-63
2021/05/11 04:11:54;;;;;;;;;15.75;15.25;;;;;;;;3724752;37;21700;-65
2021/05/11 04:17:03;;;;;;;;;16.00;15.25;;;;;;;;3725302;37;21621;-65
2021/05/11 04:19:29;;;;;;;;;17.25;16.00;;;;;;;;3724920;38;21617;-64
2021/05/11 04:22:02;;;;;;;;;20.50;18.75;;;;;;;;3725215;38;21624;-67
2021/05/11 04:24:28;;;;;;;;;23.75;23.75;;;;;;;;3724920;37;18567;-66
2021/05/11 04:26:55;;;;;;;;;33.50;31.50;;;;;;;;3725222;38;21713;-66
2021/05/11 04:29:24;;;;;;;;;42.25;38.00;;;;;;;;3724791;38;21711;-66
2021/05/11 04:31:50;;;;;;;;;48.75;39.50;;;;;;;;3725031;37;21695;-66
2021/05/11 04:34:16;;;;;;;;;36.50;34.00;;;;;;;;3725537;38;18534;-66
2021/05/11 04:36:42;;;;;;;;;25.00;24.25;;;;;;;;3725036;37;18534;-66
2021/05/11 04:39:08;;;;;;;;;23.75;23.00;;;;;;;;3724593;37;18529;-65
2021/05/11 04:41:35;;;;;;;;;21.25;16.75;;;;;;;;3725040;37;21613;-65
2021/05/11 04:44:04;;;;;;;;;26.00;20.75;;;;;;;;3725034;37;18513;-67
2021/05/11 04:46:42;;;;;;;;;16.00;16.00;;;;;;;;3724918;37;21591;-67
2021/05/11 04:49:08;;;;;;;;;14.25;14.00;;;;;;;;3724938;37;21575;-66
2021/05/11 04:51:33;;;;;;;;;12.75;12.75;;;;;;;;3725018;37;21588;-65
2021/05/11 04:53:59;;;;;;;;;15.00;14.50;;;;;;;;3725088;37;18497;-67
2021/05/11 04:56:26;;;;;;;;;13.25;13.25;;;;;;;;3724500;37;18512;-66
2021/05/11 04:58:54;;;;;;;;;16.00;15.75;;;;;;;;3725076;37;18492;-66
2021/05/11 05:01:20;;;;;;;;;13.75;13.00;;;;;;;;3724931;38;21572;-66
2021/05/11 05:03:48;;;;;;;;;14.75;14.75;;;;;;;;3725364;37;21574;-64
2021/05/11 05:06:14;;;;;;;;;13.75;12.75;;;;;;;;3724704;38;21556;-66
2021/05/11 05:08:40;;;;;;;;;11.50;11.25;;;;;;;;3724703;38;21534;-65
2021/05/11 05:11:06;;;;;;;;;10.50;9.75;;;;;;;;3725195;38;21568;-65
2021/05/11 05:13:44;;;;;;;;;11.00;10.50;;;;;;;;3725064;37;18500;-65
2021/05/11 05:16:10;;;;;;;;;10.00;10.00;;;;;;;;3724725;38;21494;-67
2021/05/11 05:18:45;;;;;;;;;11.00;11.00;;;;;;;;3724702;37;21410;-65
2021/05/11 05:21:12;;;;;;;;;11.75;11.75;;;;;;;;3724976;38;18463;-66
2021/05/11 05:23:40;;;;;;;;;12.00;11.75;;;;;;;;3724775;38;21504;-69
2021/05/11 05:26:09;;;;;;;;;9.50;9.50;;;;;;;;3724853;37;21485;-67
2021/05/11 05:28:41;;;;;;;;;10.00;9.00;;;;;;;;3725919;37;21412;-65
2021/05/11 05:31:07;;;;;;;;;8.00;8.00;;;;;;;;3725166;38;21405;-65
2021/05/11 05:33:34;;;;;;;;;11.75;11.75;;;;;;;;3724811;38;21401;-65
2021/05/11 05:36:00;;;;;;;;;7.25;7.25;;;;;;;;3724906;38;21498;-69
2021/05/11 05:38:34;;;;;;;;;7.75;7.75;;;;;;;;3724743;37;21388;-66
2021/05/11 05:41:06;;;;;;;;;8.00;8.00;;;;;;;;3725281;37;21402;-66
2021/05/11 05:43:32;;;;;;;;;8.25;7.75;;;;;;;;3724947;37;21388;-64
2021/05/11 05:45:58;;;;;;;;;10.25;8.50;;;;;;;;3725083;37;21385;-67
2021/05/11 05:48:23;;;;;;;;;7.50;7.50;;;;;;;;3725018;37;18434;-67
2021/05/11 05:51:03;;;;;;;;;10.00;9.50;;;;;;;;3725089;38;18444;-68
2021/05/11 05:53:36;;;;;;;;;10.25;10.25;;;;;;;;3725102;38;18420;-67
2021/05/11 05:56:05;;;;;;;;;7.00;7.00;;;;;;;;3725046;38;21489;-68
2021/05/11 05:58:32;;;;;;;;;6.75;6.75;;;;;;;;3724817;37;21388;-67
2021/05/11 06:01:02;;;;;;;;;5.00;5.00;;;;;;;;3724859;38;21402;-66
2021/05/11 06:06:16;;;;;;;;;5.00;5.00;;;;;;;;3725460;37;21375;-65
2021/05/11 06:08:43;;;;;;;;;6.25;5.25;;;;;;;;3725413;38;21401;-67
2021/05/11 06:14:15;;;;;;;;;4.00;4.00;;;;;;;;3724849;37;21464;-66
2021/05/11 06:19:25;;;;;;;;;7.00;7.00;;;;;;;;3724882;38;21347;-67
2021/05/11 06:21:59;;;;;;;;;5.00;5.00;;;;;;;;3726192;37;21341;-68
2021/05/11 06:24:24;;;;;;;;;4.00;4.00;;;;;;;;3724979;38;18387;-65
2021/05/11 06:26:51;;;;;;;;;4.75;4.75;;;;;;;;3724865;37;21337;-65
2021/05/11 06:29:20;;;;;;;;;4.00;4.00;;;;;;;;3724979;37;18380;-67
2021/05/11 06:31:47;;;;;;;;;7.50;7.00;;;;;;;;3724926;38;21367;-69
2021/05/11 06:34:14;;;;;;;;;3.00;3.00;;;;;;;;3724523;38;21383;-64
2021/05/11 06:36:40;;;;;;;;;4.25;3.00;;;;;;;;3724455;37;21383;-68
2021/05/11 06:39:09;;;;;;;;;5.50;5.50;;;;;;;;3725050;37;21383;-65
2021/05/11 06:41:36;;;;;;;;;5.50;5.50;;;;;;;;3724982;38;18333;-65
2021/05/11 06:44:08;;;;;;;;;3.00;3.00;;;;;;;;3724892;38;21332;-64
2021/05/11 06:55:19;;;;;;;;;2.50;2.25;;;;;;;;3724732;37;21370;-68
2021/05/11 06:57:47;;;;;;;;;5.75;5.75;;;;;;;;3724730;38;21310;-66
2021/05/11 07:00:13;;;;;;;;;3.50;3.00;;;;;;;;3724730;38;21603;-66
2021/05/11 07:02:39;;;;;;;;;2.00;2.00;;;;;;;;3724826;37;21304;-67
2021/05/11 07:05:05;;;;;;;;;2.50;2.00;;;;;;;;3724729;38;21299;-66
2021/05/11 07:07:32;;;;;;;;;4.50;4.50;;;;;;;;3724797;37;18344;-67
2021/05/11 07:10:10;;;;;;;;;4.25;4.25;;;;;;;;3725014;38;21320;-67
2021/05/11 07:15:21;;;;;;;;;5.00;5.00;;;;;;;;3725101;38;21492;-65
2021/05/11 07:17:46;;;;;;;;;3.00;3.00;;;;;;;;3724895;37;21321;-65
2021/05/11 07:20:12;;;;;;;;;3.50;3.50;;;;;;;;3724976;37;21281;-70
2021/05/11 07:22:38;;;;;;;;;3.00;3.00;;;;;;;;3724926;38;18316;-67
2021/05/11 07:25:09;;;;;;;;;3.50;3.50;;;;;;;;3725092;38;21484;-69
2021/05/11 07:30:33;;;;;;;;;6.25;6.25;;;;;;;;3725123;38;21319;-67
2021/05/11 07:32:59;;;;;;;;;5.25;4.75;;;;;;;;3724909;37;21402;-67
2021/05/11 07:35:24;;;;;;;;;5.50;5.50;;;;;;;;3724997;38;21281;-66
2021/05/11 07:37:50;;;;;;;;;4.50;3.75;;;;;;;;3725482;38;18283;-65
2021/05/11 07:40:16;;;;;;;;;9.50;9.50;;;;;;;;3725253;38;18297;-66
2021/05/11 07:42:42;;;;;;;;;3.00;3.00;;;;;;;;3725134;38;18290;-65
2021/05/11 07:45:11;;;;;;;;;5.00;4.75;;;;;;;;3725123;38;21256;-66
2021/05/11 08:10:17;;;;;;;;;5.75;5.75;;;;;;;;3725078;38;21190;-65
2021/05/11 08:15:31;;;;;;;;;4.50;4.00;;;;;;;;3724836;37;21154;-66
2021/05/11 08:18:15;;;;;;;;;5.50;4.75;;;;;;;;3724883;38;21199;-67
2021/05/11 08:27:28;;;;;;;;;6.75;6.75;;;;;;;;3725378;37;20509;-64
2021/05/11 08:29:04;;;;;;;;;5.25;5.25;;;;;;;;3725411;37;20160;-63
2021/05/11 08:31:30;;;;;;;;;4.25;4.25;;;;;;;;3725414;37;20156;-65
2021/05/11 08:33:56;;;;;;;;;6.00;5.00;;;;;;;;3725604;37;18032;-65
2021/05/11 08:36:22;;;;;;;;;4.50;4.50;;;;;;;;3725476;37;18026;-63
2021/05/11 08:38:47;;;;;;;;;7.00;7.00;;;;;;;;3725319;37;18020;-65
2021/05/11 08:41:14;;;;;;;;;4.00;4.00;;;;;;;;3725531;37;18027;-64
2021/05/11 08:43:44;;;;;;;;;5.00;4.00;;;;;;;;3721084;37;18038;-64
2021/05/11 08:46:11;;;;;;;;;6.50;6.50;;;;;;;;3723607;38;20137;-66
2021/05/11 08:48:37;;;;;;;;;7.75;7.75;;;;;;;;3726009;38;20133;-63
2021/05/11 08:51:16;;;;;;;;;7.00;7.00;;;;;;;;3725932;38;20131;-65
2021/05/11 09:05:22;;;;;;;;;4.25;3.00;;;;;;;;3725351;37;20066;-66
2021/05/11 09:14:29;;;;;;;;;4.00;4.00;;;;;;;;3724716;37;20779;-65
2021/05/11 09:25:55;;;;;;;;;4.00;4.00;;;;;;;;3724834;37;21287;-64
2021/05/11 09:28:34;;;;;;;;;4.00;4.00;;;;;;;;3724954;37;21348;-64
2021/05/11 09:31:21;;;;;;;;;4.75;4.75;;;;;;;;3725097;37;21133;-64
2021/05/11 09:34:03;;;;;;;;;6.00;6.00;;;;;;;;3725187;38;21154;-65
2021/05/11 09:56:32;;;;;;;;;5.00;4.00;;;;;;;;3724907;38;21090;-65
2021/05/11 09:59:33;;;;;;;;;4.00;4.00;;;;;;;;3724714;38;21071;-63
2021/05/11 10:37:07;;;;;;;;;4.25;4.25;;;;;;;;3724882;37;20996;-64
2021/05/11 10:42:44;;;;;;;;;6.25;5.50;;;;;;;;3724796;38;21024;-63
2021/05/11 10:48:13;;;;;;;;;5.00;4.25;;;;;;;;3724700;37;21190;-65
2021/05/11 10:50:50;;;;;;;;;5.00;5.00;;;;;;;;3724607;38;21116;-64
2021/05/11 10:53:34;;;;;;;;;4.00;4.00;;;;;;;;3724707;37;21219;-63
2021/05/11 10:56:18;;;;;;;;;5.75;5.00;;;;;;;;3724697;37;21235;-64
2021/05/11 10:59:02;;;;;;;;;6.00;3.75;;;;;;;;3724900;37;21227;-63
2021/05/11 11:01:33;;;;;;;;;6.00;6.00;;;;;;;;3724839;37;21069;-63
2021/05/11 11:04:07;;;;;;;;;7.75;7.00;;;;;;;;3724515;37;21191;-64
2021/05/11 11:06:51;;;;;;;;;6.25;6.25;;;;;;;;3724891;37;21011;-64
2021/05/11 11:09:17;;;;;;;;;3.00;3.00;;;;;;;;3724999;37;21284;-63
2021/05/11 11:11:43;;;;;;;;;3.00;3.00;;;;;;;;3725145;37;21032;-63
2021/05/11 11:14:09;;;;;;;;;3.00;3.00;;;;;;;;3725194;37;21030;-63
2021/05/11 11:16:35;;;;;;;;;4.75;3.75;;;;;;;;3725031;38;21173;-63
2021/05/11 11:19:08;;;;;;;;;6.00;6.00;;;;;;;;3724886;37;20945;-64
2021/05/11 11:24:37;;;;;;;;;2.75;2.75;;;;;;;;3725026;37;21148;-64
2021/05/11 11:27:04;;;;;;;;;3.75;3.75;;;;;;;;3724898;38;21161;-64
2021/05/11 11:29:30;;;;;;;;;5.00;4.00;;;;;;;;3725129;37;21167;-63
2021/05/11 11:31:56;;;;;;;;;3.50;3.50;;;;;;;;3725024;37;21173;-63
2021/05/11 11:34:23;;;;;;;;;8.00;8.00;;;;;;;;3724889;38;20992;-62
2021/05/11 11:36:57;;;;;;;;;4.00;3.00;;;;;;;;3724863;37;17968;-64
2021/05/11 11:39:33;;;;;;;;;4.50;3.00;;;;;;;;3725100;37;20993;-64
2021/05/11 11:42:04;;;;;;;;;2.25;2.25;;;;;;;;3724922;37;20961;-64
2021/05/11 11:44:34;;;;;;;;;5.00;5.00;;;;;;;;3724813;38;20967;-64
2021/05/11 11:47:02;;;;;;;;;5.00;4.00;;;;;;;;3724669;38;20924;-64
2021/05/11 11:49:40;;;;;;;;;3.50;3.00;;;;;;;;3724912;38;20981;-64
2021/05/11 11:52:09;;;;;;;;;2.50;2.00;;;;;;;;3724358;38;21142;-66
2021/05/11 11:54:43;;;;;;;;;2.00;2.00;;;;;;;;3724718;37;20892;-63
2021/05/11 11:57:53;;;;;;;;;2.50;2.50;;;;;;;;3724819;38;20929;-64
2021/05/11 12:00:24;;;;;;;;;4.00;4.00;;;;;;;;3724818;37;20942;-64
2021/05/11 12:03:01;;;;;;;;;3.25;3.25;;;;;;;;3724945;37;21093;-64
2021/05/11 12:05:29;;;;;;;;;4.00;4.00;;;;;;;;3724332;38;20960;-65
2021/05/11 12:11:05;;;;;;;;;3.00;3.00;;;;;;;;3724788;37;21152;-65
2021/05/11 12:13:35;;;;;;;;;4.25;4.25;;;;;;;;3724527;38;21086;-63
2021/05/11 12:16:12;;;;;;;;;5.00;4.75;;;;;;;;3724833;38;20922;-63
2021/05/11 12:18:42;;;;;;;;;4.00;4.00;;;;;;;;3725082;37;20899;-64
2021/05/11 12:21:08;;;;;;;;;3.75;3.75;;;;;;;;3725099;38;20874;-64
2021/05/11 12:23:34;;;;;;;;;3.00;2.00;;;;;;;;3725220;38;20905;-64
2021/05/11 12:26:02;;;;;;;;;4.50;4.50;;;;;;;;3725586;38;17891;-63
2021/05/11 12:28:32;;;;;;;;;4.50;4.50;;;;;;;;3725217;37;20892;-65
2021/05/11 12:31:07;;;;;;;;;3.25;2.75;;;;;;;;3724894;37;20912;-65
2021/05/11 12:33:33;;;;;;;;;2.50;2.50;;;;;;;;3725181;38;20918;-64
2021/05/11 12:36:03;;;;;;;;;4.00;4.00;;;;;;;;3724927;38;21055;-64
2021/05/11 12:38:30;;;;;;;;;3.00;3.00;;;;;;;;3725006;37;20881;-64
2021/05/11 12:41:06;;;;;;;;;3.00;3.00;;;;;;;;3726815;38;20884;-64
2021/05/11 12:43:48;;;;;;;;;2.00;2.00;;;;;;;;3725662;37;21062;-64
2021/05/11 12:46:19;;;;;;;;;3.00;3.00;;;;;;;;3725580;38;20860;-64
2021/05/11 12:48:52;;;;;;;;;4.00;4.00;;;;;;;;3726052;37;20854;-64
2021/05/11 12:51:39;;;;;;;;;3.00;3.00;;;;;;;;3726248;38;21047;-63
2021/05/11 12:54:30;;;;;;;;;4.00;4.00;;;;;;;;3726462;37;21070;-63
2021/05/11 12:57:05;;;;;;;;;2.00;2.00;;;;;;;;3725359;38;20883;-64
2021/05/11 12:59:42;;;;;;;;;5.00;5.00;;;;;;;;3725455;37;21030;-65
2021/05/11 13:09:19;;;;;;;;;3.00;3.00;;;;;;;;3725756;37;20974;-64
2021/05/11 13:27:20;;;;;;;;;2.00;2.00;;;;;;;;3725011;38;20742;-66
2021/05/11 13:29:58;;;;;;;;;7.75;6.75;;;;;;;;3725235;37;20991;-63
2021/05/11 13:35:11;;;;;;;;;3.25;3.25;;;;;;;;3724989;37;21059;-63
2021/05/11 13:37:37;;;;;;;;;3.50;3.50;;;;;;;;3724868;38;20976;-63
2021/05/11 13:40:05;;;;;;;;;3.00;3.00;;;;;;;;3724925;37;20973;-66
2021/05/11 13:42:32;;;;;;;;;3.00;3.00;;;;;;;;3724894;38;17826;-65
2021/05/11 13:44:58;;;;;;;;;2.75;2.75;;;;;;;;3724879;38;20830;-63
2021/05/11 13:47:24;;;;;;;;;1.75;1.00;;;;;;;;3725008;37;21073;-64
2021/05/11 13:49:53;;;;;;;;;3.75;3.00;;;;;;;;3725017;38;17800;-67
2021/05/11 13:52:19;;;;;;;;;4.75;4.00;;;;;;;;3725811;38;17812;-68
2021/05/11 13:54:48;;;;;;;;;3.00;3.00;;;;;;;;3726138;38;20983;-67
2021/05/11 14:02:51;;;;;;;;;4.00;4.00;;;;;;;;3725054;37;20912;-65
2021/05/11 14:05:17;;;;;;;;;3.50;3.50;;;;;;;;3724954;38;20938;-66
2021/05/11 14:07:43;;;;;;;;;3.00;2.00;;;;;;;;3727158;38;20747;-66
2021/05/11 14:10:10;;;;;;;;;2.50;2.00;;;;;;;;3725467;37;17760;-67
2021/05/11 14:12:36;;;;;;;;;1.75;1.75;;;;;;;;3724715;37;20961;-67
2021/05/11 14:15:03;;;;;;;;;4.00;3.50;;;;;;;;3724912;38;20920;-68
2021/05/11 14:17:29;;;;;;;;;4.00;4.00;;;;;;;;3724804;37;20948;-65
2021/05/11 14:19:59;;;;;;;;;3.00;3.00;;;;;;;;3724425;38;20928;-66
2021/05/11 14:22:25;;;;;;;;;3.50;3.00;;;;;;;;3724891;38;21226;-65
2021/05/11 14:24:51;;;;;;;;;4.00;3.25;;;;;;;;3724865;38;20920;-64
2021/05/11 14:27:17;;;;;;;;;2.00;2.00;;;;;;;;3724539;37;20926;-67
2021/05/11 14:29:43;;;;;;;;;2.00;2.00;;;;;;;;3724874;38;17732;-63
2021/05/11 14:32:10;;;;;;;;;3.75;3.75;;;;;;;;3724834;38;20768;-63
2021/05/11 14:34:36;;;;;;;;;4.75;4.75;;;;;;;;3724810;37;20891;-66
2021/05/11 14:37:02;;;;;;;;;3.00;3.00;;;;;;;;3724626;37;20703;-65
2021/05/11 14:39:28;;;;;;;;;3.25;3.25;;;;;;;;3724906;38;20586;-65
2021/05/11 14:41:54;;;;;;;;;3.00;3.00;;;;;;;;3724630;37;17728;-65
2021/05/11 14:44:24;;;;;;;;;2.00;2.00;;;;;;;;3724821;38;17727;-65
2021/05/11 14:46:50;;;;;;;;;5.00;4.00;;;;;;;;3724719;38;20917;-67
2021/05/11 14:49:18;;;;;;;;;3.25;2.75;;;;;;;;3724873;38;20710;-67
2021/05/11 14:51:45;;;;;;;;;1.00;1.00;;;;;;;;3724915;38;20879;-65
2021/05/11 14:54:11;;;;;;;;;3.00;3.00;;;;;;;;3724923;37;20873;-64
2021/05/11 14:56:40;;;;;;;;;1.75;1.75;;;;;;;;3724617;37;20899;-64
2021/05/11 14:59:07;;;;;;;;;3.00;3.00;;;;;;;;3724910;37;17709;-64
2021/05/11 15:01:32;;;;;;;;;3.75;3.75;;;;;;;;3724914;37;20891;-65
2021/05/11 15:04:00;;;;;;;;;2.00;2.00;;;;;;;;3724754;38;20876;-63
2021/05/11 15:06:28;;;;;;;;;3.25;3.00;;;;;;;;3724787;38;17688;-65
2021/05/11 15:08:54;;;;;;;;;3.00;3.00;;;;;;;;3724288;37;20857;-63
2021/05/11 15:11:21;;;;;;;;;5.00;5.00;;;;;;;;3724669;37;20856;-65
2021/05/11 15:13:48;;;;;;;;;3.50;3.00;;;;;;;;3724317;38;17675;-65
2021/05/11 15:16:25;;;;;;;;;4.50;4.50;;;;;;;;3724638;38;20856;-65
2021/05/11 15:18:52;;;;;;;;;2.00;2.00;;;;;;;;3724493;37;20852;-64
2021/05/11 15:21:18;;;;;;;;;3.25;3.25;;;;;;;;3724823;38;20865;-64
2021/05/11 15:23:44;;;;;;;;;3.00;3.00;;;;;;;;3725087;38;20762;-64
2021/05/11 15:26:16;;;;;;;;;4.00;3.50;;;;;;;;3725285;37;20884;-63
2021/05/11 15:28:43;;;;;;;;;4.25;4.00;;;;;;;;3725021;38;20819;-64
2021/05/11 15:31:08;;;;;;;;;4.25;4.25;;;;;;;;3724788;37;20848;-65
2021/05/11 15:33:34;;;;;;;;;3.25;3.25;;;;;;;;3724776;37;21056;-65
2021/05/11 15:36:00;;;;;;;;;3.25;3.00;;;;;;;;3724696;37;18654;-64
2021/05/11 15:38:29;;;;;;;;;5.00;4.25;;;;;;;;3725010;37;18627;-64
2021/05/11 15:40:55;;;;;;;;;4.00;4.00;;;;;;;;3724758;38;20607;-64
2021/05/11 15:43:25;;;;;;;;;4.00;4.00;;;;;;;;3724799;37;20827;-62
2021/05/11 15:45:52;;;;;;;;;2.00;2.00;;;;;;;;3724957;38;21840;-64
2021/05/11 15:48:18;;;;;;;;;3.75;2.50;;;;;;;;3724781;38;20841;-63
2021/05/11 15:50:46;;;;;;;;;3.00;3.00;;;;;;;;3724980;38;18650;-65
2021/05/11 15:53:16;;;;;;;;;3.75;3.00;;;;;;;;3725015;38;18612;-65
2021/05/11 15:55:49;;;;;;;;;2.00;2.00;;;;;;;;3724817;38;21636;-65
2021/05/11 15:58:16;;;;;;;;;9.75;8.75;;;;;;;;3724620;38;21647;-64
2021/05/11 16:00:42;;;;;;;;;1.25;1.25;;;;;;;;3724620;37;21661;-64
2021/05/11 16:03:08;;;;;;;;;2.00;2.00;;;;;;;;3724770;37;21777;-65
2021/05/11 16:05:35;;;;;;;;;3.00;3.00;;;;;;;;3724631;38;21627;-64
2021/05/11 16:08:05;;;;;;;;;2.00;2.00;;;;;;;;3724982;38;21586;-63
2021/05/11 16:10:31;;;;;;;;;3.00;2.00;;;;;;;;3725252;38;21781;-64
2021/05/11 16:12:57;;;;;;;;;4.25;4.25;;;;;;;;3724909;38;21767;-64
2021/05/11 16:15:23;;;;;;;;;4.00;4.00;;;;;;;;3724975;38;18611;-65
2021/05/11 16:17:49;;;;;;;;;5.50;5.00;;;;;;;;3725224;37;21629;-64
2021/05/11 16:20:15;;;;;;;;;6.50;6.50;;;;;;;;3725196;37;21294;-64
2021/05/11 16:22:41;;;;;;;;;10.75;10.75;;;;;;;;3725079;38;18586;-63
2021/05/11 16:25:10;;;;;;;;;3.00;3.00;;;;;;;;3725164;38;21634;-64
2021/05/11 16:27:36;;;;;;;;;6.00;6.00;;;;;;;;3725133;37;21750;-63
2021/05/11 16:30:04;;;;;;;;;3.00;3.00;;;;;;;;3725032;38;21577;-64
2021/05/11 16:32:30;;;;;;;;;3.00;3.00;;;;;;;;3725254;37;21740;-64
2021/05/11 16:34:55;;;;;;;;;5.00;5.00;;;;;;;;3725129;37;21603;-63
2021/05/11 16:37:21;;;;;;;;;3.50;3.00;;;;;;;;3725145;37;18583;-64
2021/05/11 16:39:47;;;;;;;;;4.00;3.50;;;;;;;;3725378;37;18583;-64
2021/05/11 16:42:13;;;;;;;;;9.00;9.00;;;;;;;;3725593;38;18565;-63
2021/05/11 16:44:41;;;;;;;;;5.00;5.00;;;;;;;;3725695;37;18565;-63
2021/05/11 16:47:07;;;;;;;;;5.75;5.75;;;;;;;;3728193;38;18555;-62
2021/05/11 16:49:32;;;;;;;;;5.50;3.75;;;;;;;;3727418;38;21525;-64
2021/05/11 16:51:58;;;;;;;;;4.25;4.25;;;;;;;;3725834;37;21520;-64
2021/05/11 16:54:26;;;;;;;;;6.00;4.00;;;;;;;;3725890;38;18539;-61
2021/05/11 16:56:52;;;;;;;;;5.00;4.00;;;;;;;;3729407;37;21557;-64
2021/05/11 16:59:20;;;;;;;;;4.25;4.25;;;;;;;;3729998;37;21723;-64
2021/05/11 17:01:47;;;;;;;;;10.50;6.50;;;;;;;;3731133;37;18530;-63
2021/05/11 17:04:13;;;;;;;;;8.00;8.00;;;;;;;;3731554;37;21494;-62
2021/05/11 17:06:40;;;;;;;;;7.50;7.00;;;;;;;;3731212;37;21545;-63
2021/05/11 17:09:08;;;;;;;;;4.00;4.00;;;;;;;;3730525;38;18530;-63
2021/05/11 17:11:35;;;;;;;;;7.00;6.00;;;;;;;;3730653;37;21513;-64
2021/05/11 17:14:02;;;;;;;;;14.25;13.50;;;;;;;;3728802;38;21510;-64
2021/05/11 17:16:29;;;;;;;;;13.00;12.75;;;;;;;;3725945;38;21597;-64
2021/05/11 17:18:54;;;;;;;;;19.00;18.25;;;;;;;;3725635;37;21660;-63
2021/05/11 17:21:22;;;;;;;;;16.00;14.25;;;;;;;;3725340;37;21588;-64
2021/05/11 17:23:48;;;;;;;;;15.00;14.00;;;;;;;;3725144;38;21562;-65
2021/05/11 17:26:14;;;;;;;;;23.00;20.00;;;;;;;;3725161;38;21572;-64
2021/05/11 17:28:41;;;;;;;;;17.25;15.25;;;;;;;;3725206;38;21591;-64
2021/05/11 17:31:07;;;;;;;;;9.75;9.75;;;;;;;;3724998;37;18468;-65
2021/05/11 17:33:34;;;;;;;;;13.25;12.50;;;;;;;;3725019;38;21428;-64
2021/05/11 17:36:00;;;;;;;;;12.25;12.25;;;;;;;;3724499;37;21542;-64
2021/05/11 17:38:36;;;;;;;;;8.75;8.25;;;;;;;;3724944;37;21543;-63
2021/05/11 17:41:02;;;;;;;;;5.25;5.00;;;;;;;;3725134;38;21605;-65
2021/05/11 17:43:28;;;;;;;;;8.00;8.00;;;;;;;;3725229;37;21452;-64
2021/05/11 17:45:55;;;;;;;;;8.00;8.00;;;;;;;;3725081;38;21471;-63
2021/05/11 17:48:25;;;;;;;;;5.75;5.75;;;;;;;;3725523;37;21464;-64
2021/05/11 17:50:52;;;;;;;;;6.25;6.25;;;;;;;;3725412;37;21444;-66
2021/05/11 17:53:19;;;;;;;;;7.25;7.25;;;;;;;;3725210;37;21436;-66
2021/05/11 17:55:46;;;;;;;;;11.00;10.50;;;;;;;;3725068;38;21419;-65
2021/05/11 17:58:16;;;;;;;;;15.00;15.00;;;;;;;;3725121;37;21517;-63
2021/05/11 18:00:43;;;;;;;;;21.00;19.50;;;;;;;;3725178;37;21570;-64
2021/05/11 18:03:08;;;;;;;;;21.75;21.00;;;;;;;;3725253;37;21519;-64
2021/05/11 18:05:41;;;;;;;;;18.50;18.25;;;;;;;;3724954;37;21331;-64
2021/05/11 18:08:08;;;;;;;;;16.00;16.00;;;;;;;;3725115;37;18459;-64
2021/05/11 18:10:34;;;;;;;;;11.75;11.75;;;;;;;;3725036;37;21521;-65
2021/05/11 18:13:06;;;;;;;;;15.75;15.50;;;;;;;;3724487;37;21464;-63
2021/05/11 18:15:32;;;;;;;;;12.50;12.00;;;;;;;;3724810;37;21532;-65
2021/05/11 18:17:58;;;;;;;;;15.00;12.00;;;;;;;;3725817;37;21466;-65
2021/05/11 18:20:24;;;;;;;;;15.00;14.50;;;;;;;;3728165;37;21526;-64
2021/05/11 18:22:50;;;;;;;;;13.00;12.25;;;;;;;;3725236;37;21485;-63
2021/05/11 18:25:17;;;;;;;;;13.00;11.50;;;;;;;;3725252;38;18444;-64
2021/05/11 18:27:48;;;;;;;;;11.00;10.00;;;;;;;;3728534;37;21492;-65
2021/05/11 18:30:15;;;;;;;;;11.00;11.00;;;;;;;;3727564;38;21459;-64
2021/05/11 18:32:49;;;;;;;;;12.25;11.50;;;;;;;;3727447;38;21444;-65
2021/05/11 18:35:17;;;;;;;;;13.00;11.00;;;;;;;;3727713;37;21461;-63
2021/05/11 18:37:52;;;;;;;;;12.50;12.50;;;;;;;;3728032;38;21473;-63