Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:45;;;;;;;4.03;3.65;;;;;;;-4.78;100.00;103145.72;10413071;28;20029;-67
2024/01/10 00:05:45;;;;;;;5.20;4.18;;;;;;;-4.75;100.00;103145.63;10437794;28;20060;-67
2024/01/10 00:10:46;;;;;;;4.72;4.32;;;;;;;-4.79;100.00;103136.03;10427377;28;20468;-67
2024/01/10 00:15:46;;;;;;;4.15;3.85;;;;;;;-4.77;100.00;103124.50;10425871;28;20033;-67
2024/01/10 00:20:47;;;;;;;3.40;3.10;;;;;;;-4.70;100.00;103119.91;10422904;28;20037;-68
2024/01/10 00:25:47;;;;;;;8.95;4.03;;;;;;;-4.78;100.00;103120.16;10427555;28;20025;-69
2024/01/10 00:30:48;;;;;;;4.38;4.03;;;;;;;-4.85;100.00;103118.59;10420251;28;20033;-67
2024/01/10 00:35:48;;;;;;;6.40;3.85;;;;;;;-4.74;100.00;103110.34;10422380;28;20041;-67
2024/01/10 00:40:49;;;;;;;5.63;4.60;;;;;;;-4.81;100.00;103117.59;10429507;28;20057;-68
2024/01/10 00:45:49;;;;;;;6.32;4.63;;;;;;;-4.90;100.00;103117.84;10429966;28;20033;-67
2024/01/10 00:50:50;;;;;;;5.25;4.75;;;;;;;-4.88;100.00;103120.44;10424296;28;20029;-68
2024/01/10 00:55:50;;;;;;;5.25;3.53;;;;;;;-4.88;100.00;103109.84;10425481;28;20029;-68
2024/01/10 01:00:50;;;;;;;8.85;4.55;;;;;;;-4.95;100.00;103117.97;10420401;28;20148;-68
2024/01/10 01:05:51;;;;;;;6.03;5.47;;;;;;;-4.90;100.00;103112.56;10419938;28;20033;-68
2024/01/10 01:10:51;;;;;;;7.28;5.68;;;;;;;-4.96;100.00;103102.16;10420367;28;20041;-68
2024/01/10 01:15:52;;;;;;;6.60;5.40;;;;;;;-4.98;100.00;103109.25;10418495;28;20038;-68
2024/01/10 01:20:52;;;;;;;6.47;5.65;;;;;;;-4.97;100.00;103100.44;10402200;28;20074;-68
2024/01/10 01:25:53;;;;;;;4.85;4.45;;;;;;;-4.99;100.00;103111.03;10416869;28;20060;-69
2024/01/10 01:30:53;;;;;;;13.73;5.20;;;;;;;-4.99;100.00;103103.09;10418576;28;20033;-68
2024/01/10 01:35:54;;;;;;;5.15;4.43;;;;;;;-4.99;100.00;103100.47;10418564;28;20117;-68
2024/01/10 01:40:54;;;;;;;6.60;5.53;;;;;;;-5.03;100.00;103100.59;10417684;28;20425;-69
2024/01/10 01:45:56;;;;;;;9.45;4.35;;;;;;;-5.09;100.00;103101.63;10421166;28;20049;-68
2024/01/10 01:51:22;;;;;;;6.07;5.05;;;;;;;-5.06;100.00;103098.03;10417626;28;21999;-68
2024/01/10 01:56:23;;;;;;;10.15;4.22;;;;;;;-5.09;100.00;103098.13;10420206;28;20037;-68
2024/01/10 02:01:23;;;;;;;6.35;4.55;;;;;;;-5.09;100.00;103092.84;10432861;28;20399;-69
2024/01/10 02:06:24;;;;;;;5.40;4.93;;;;;;;-5.15;100.00;103094.75;10433416;28;20052;-69
2024/01/10 02:11:25;;;;;;;5.10;4.55;;;;;;;-5.23;100.00;103095.88;10416808;28;20033;-68
2024/01/10 02:16:25;;;;;;;5.53;4.95;;;;;;;-5.28;100.00;103084.56;10415535;28;20380;-69
2024/01/10 02:21:25;;;;;;;6.00;5.40;;;;;;;-5.31;100.00;103089.91;10415643;28;20445;-69
2024/01/10 02:26:27;;;;;;;5.22;4.80;;;;;;;-5.33;100.00;103089.09;10430490;28;20033;-69
2024/01/10 02:31:27;;;;;;;5.82;5.35;;;;;;;-5.33;100.00;103082.03;10430783;28;20094;-69
2024/01/10 02:36:27;;;;;;;5.68;4.97;;;;;;;-5.41;100.00;103076.97;10416498;28;20131;-69
2024/01/10 02:41:28;;;;;;;9.55;5.82;;;;;;;-5.33;100.00;103070.59;10430189;28;20033;-69
2024/01/10 02:46:28;;;;;;;7.10;6.40;;;;;;;-5.41;100.00;103060.25;10417602;28;20049;-70
2024/01/10 02:51:30;;;;;;;6.25;5.65;;;;;;;-5.48;100.00;103064.84;10416900;28;20018;-69
2024/01/10 02:56:30;;;;;;;7.38;6.68;;;;;;;-5.41;100.00;103062.91;10414205;28;20040;-70
2024/01/10 03:01:30;;;;;;;7.03;5.30;;;;;;;-5.45;100.00;103062.13;10413426;28;20171;-69
2024/01/10 03:06:31;;;;;;;5.45;5.03;;;;;;;-5.47;100.00;103057.78;10431788;28;20140;-69
2024/01/10 03:11:33;;;;;;;8.25;5.45;;;;;;;-5.46;100.00;103063.00;10418868;28;20033;-69
2024/01/10 03:16:34;;;;;;;8.50;5.40;;;;;;;-5.49;100.00;103049.88;10429812;28;20028;-69
2024/01/10 03:21:34;;;;;;;13.68;7.45;;;;;;;-5.43;100.00;103044.44;10412928;28;20032;-69
2024/01/10 03:26:35;;;;;;;12.57;7.90;;;;;;;-5.41;100.00;103045.28;10413398;28;20057;-69
2024/01/10 03:31:35;;;;;;;9.20;6.47;;;;;;;-5.42;100.00;103043.56;10415045;28;20060;-70
2024/01/10 03:36:36;;;;;;;12.63;6.57;;;;;;;-5.50;100.00;103040.25;10427892;28;20135;-70
2024/01/10 03:41:36;;;;;;;6.95;6.25;;;;;;;-5.43;100.00;103035.66;10430035;28;20104;-70
2024/01/10 03:46:36;;;;;;;6.28;5.68;;;;;;;-5.42;100.00;103040.91;10412208;28;20418;-69
2024/01/10 03:51:37;;;;;;;7.53;6.80;;;;;;;-5.42;100.00;103042.69;10413037;28;20029;-69
2024/01/10 03:56:37;;;;;;;9.68;8.57;;;;;;;-5.40;100.00;103033.81;10411574;28;20032;-70
2024/01/10 04:01:39;;;;;;;12.88;7.75;;;;;;;-5.51;100.00;103025.31;10412905;28;20034;-70
2024/01/10 04:06:39;;;;;;;10.05;7.68;;;;;;;-5.48;100.00;103019.97;10428297;28;20120;-70
2024/01/10 04:11:39;;;;;;;8.85;8.02;;;;;;;-5.50;100.00;103026.19;10411514;28;20073;-70
2024/01/10 04:16:40;;;;;;;7.57;5.80;;;;;;;-5.47;100.00;103021.69;10412198;28;20107;-70
2024/01/10 04:21:40;;;;;;;7.88;7.10;;;;;;;-5.44;100.00;103012.81;10415002;28;20502;-70
2024/01/10 04:26:41;;;;;;;9.52;8.45;;;;;;;-5.42;100.00;103011.00;10414304;28;20156;-71
2024/01/10 04:31:42;;;;;;;7.90;6.45;;;;;;;-5.52;100.00;102986.66;10415087;28;20171;-70
2024/01/10 04:36:42;;;;;;;9.45;8.13;;;;;;;-5.48;100.00;102990.91;10413201;28;20360;-70
2024/01/10 04:41:43;;;;;;;10.40;7.13;;;;;;;-5.59;100.00;102995.63;10418884;28;20061;-71
2024/01/10 04:46:43;;;;;;;10.27;7.03;;;;;;;-5.56;100.00;102994.66;10431524;28;20030;-70
2024/01/10 04:51:43;;;;;;;8.88;7.63;;;;;;;-5.52;100.00;102991.94;10421306;28;20049;-70
2024/01/10 04:56:44;;;;;;;8.77;7.25;;;;;;;-5.64;100.00;102995.75;10408743;28;20045;-71
2024/01/10 05:01:44;;;;;;;13.77;8.35;;;;;;;-5.75;100.00;103002.22;10423553;28;20499;-71
2024/01/10 05:06:45;;;;;;;10.88;8.50;;;;;;;-5.78;100.00;102997.00;10436034;28;20030;-70
2024/01/10 05:11:50;;;;;;;11.88;8.52;;;;;;;-5.78;100.00;103011.06;10434960;28;20057;-70
2024/01/10 05:16:52;;;;;;;11.38;8.27;;;;;;;-5.59;100.00;103002.66;10420548;28;20033;-71
2024/01/10 05:21:54;;;;;;;10.85;7.82;;;;;;;-5.58;100.00;102994.72;10426123;28;20072;-71
2024/01/10 05:26:54;;;;;;;21.08;8.93;;;;;;;-5.61;100.00;102985.13;10417392;28;20057;-70
2024/01/10 05:31:54;;;;;;;13.02;9.13;;;;;;;-5.60;100.00;102991.25;10418698;28;20087;-71
2024/01/10 05:36:55;;;;;;;8.63;7.57;;;;;;;-5.61;100.00;102997.44;10416294;28;20074;-71
2024/01/10 05:41:55;;;;;;;8.68;7.78;;;;;;;-5.69;100.00;102986.22;10417611;28;20037;-68
2024/01/10 05:46:59;;;;;;;24.13;10.05;;;;;;;-5.70;100.00;102989.78;10418743;28;20116;-72
2024/01/10 05:51:59;;;;;;;12.63;8.18;;;;;;;-5.70;100.00;102985.34;10429837;28;20113;-72
2024/01/10 05:57:02;;;;;;;10.00;7.03;;;;;;;-5.74;100.00;102977.53;10422143;28;20105;-72
2024/01/10 06:02:03;;;;;;;14.10;7.43;;;;;;;-5.75;100.00;102986.38;10349775;28;20400;-70
2024/01/10 06:07:03;;;;;;;9.15;7.95;;;;;;;-5.76;100.00;102988.16;10435890;28;20052;-71
2024/01/10 06:12:04;;;;;;;11.38;6.97;;;;;;;-5.79;100.00;102987.38;10420471;28;20387;-69
2024/01/10 06:17:05;;;;;;;7.85;7.10;;;;;;;-5.75;100.00;102989.03;10418488;28;20040;-72
2024/01/10 06:22:06;;;;;;;9.80;7.30;;;;;;;-5.80;100.00;102985.66;10419212;28;20043;-71
2024/01/10 06:27:06;;;;;;;9.13;8.25;;;;;;;-5.77;100.00;102980.31;10423609;28;20128;-71
2024/01/10 06:32:07;;;;;;;15.02;7.55;;;;;;;-5.79;100.00;102982.97;10416959;28;20049;-71
2024/01/10 06:37:08;;;;;;;10.40;8.68;;;;;;;-5.71;100.00;102988.03;10419353;28;20040;-71
2024/01/10 06:42:10;;;;;;;13.05;8.30;;;;;;;-5.68;100.00;102977.38;10416634;28;20028;-71
2024/01/10 06:47:11;;;;;;;12.38;9.10;;;;;;;-5.81;100.00;102986.53;10414892;28;20491;-71
2024/01/10 06:52:11;;;;;;;10.07;8.60;;;;;;;-5.78;100.00;102981.19;10414888;28;20032;-71
2024/01/10 06:57:12;;;;;;;8.45;7.53;;;;;;;-5.77;100.00;102972.38;10413582;28;20033;-71
2024/01/10 07:02:12;;;;;;;10.35;8.38;;;;;;;-5.74;100.00;102982.81;10415517;28;20044;-71
2024/01/10 07:07:13;;;;;;;7.50;6.78;;;;;;;-5.77;100.00;102990.84;10414421;28;20026;-71
2024/01/10 07:12:13;;;;;;;9.65;7.45;;;;;;;-5.75;100.00;103003.06;10429288;28;20373;-71
2024/01/10 07:17:13;;;;;;;13.07;6.90;;;;;;;-5.72;100.00;102986.31;10412903;28;20033;-71
2024/01/10 07:22:15;;;;;;;10.63;7.30;;;;;;;-5.75;100.00;102989.88;10414400;28;20030;-71
2024/01/10 07:27:15;;;;;;;8.70;7.72;;;;;;;-5.69;100.00;102988.84;10397685;28;20033;-71
2024/01/10 07:32:15;;;;;;;6.07;5.38;;;;;;;-5.76;100.00;103000.50;10421151;28;20088;-71
2024/01/10 07:37:20;;;;;;;8.68;7.78;;;;;;;-5.79;100.00;102988.25;10412287;28;20207;-71
2024/01/10 07:42:21;;;;;;;8.57;7.10;;;;;;;-5.75;100.00;102991.66;10412322;28;20029;-71
2024/01/10 07:47:21;;;;;;;9.88;7.15;;;;;;;-5.80;100.00;102990.94;10413042;28;20037;-72
2024/01/10 07:52:22;;;;;;;9.77;8.85;;;;;;;-5.83;100.00;102993.66;10413448;28;20074;-71
2024/01/10 07:57:22;;;;;;;13.50;8.50;;;;;;;-5.78;100.00;102997.88;10412894;28;20061;-71
2024/01/10 08:02:22;;;;;;;12.93;8.48;;;;;;;-5.69;100.00;103002.91;10412257;28;20029;-72
2024/01/10 08:07:23;;;;;;;7.82;6.45;;;;;;;-5.57;100.00;103004.38;10412384;28;20552;-71
2024/01/10 08:12:24;;;;;;;7.93;6.75;;;;;;;-5.26;100.00;103006.16;10410791;28;20068;-71
2024/01/10 08:17:25;;;;;;;15.48;9.13;;;;;;;-5.10;100.00;103002.16;10412407;28;20037;-72
2024/01/10 08:22:25;;;;;;;7.13;6.10;;;;;;;-4.83;100.00;102996.97;10413257;28;20053;-71
2024/01/10 08:27:26;;;;;;;8.63;7.47;;;;;;;-4.14;100.00;103015.97;10420901;28;20025;-71
2024/01/10 08:32:26;;;;;;;10.30;8.15;;;;;;;-3.59;100.00;103001.69;10418818;28;20221;-72
2024/01/10 08:37:26;;;;;;;7.07;6.30;;;;;;;-3.22;100.00;102994.19;10420484;28;20120;-71
2024/01/10 08:42:27;;;;;;;8.40;6.30;;;;;;;-2.90;100.00;102987.69;10418973;28;20084;-71
2024/01/10 08:47:30;;;;;;;7.35;6.20;;;;;;;-2.59;100.00;102992.66;10419338;28;20097;-73
2024/01/10 08:52:33;;;;;;;10.43;6.85;;;;;;;-2.25;100.00;102989.50;10419087;28;20032;-69
2024/01/10 08:57:33;;;;;;;8.02;6.57;;;;;;;-2.13;96.67;102977.53;10434564;28;20380;-68
2024/01/10 09:02:36;;;;;;;9.60;6.65;;;;;;;-1.92;92.35;102970.44;10424531;28;20072;-68
2024/01/10 09:07:37;;;;;;;8.90;6.38;;;;;;;-1.76;88.82;102968.84;10423282;28;20030;-68
2024/01/10 09:12:38;;;;;;;6.20;5.45;;;;;;;-1.47;82.94;102972.88;10424311;28;20021;-68
2024/01/10 09:17:38;;;;;;;6.30;5.45;;;;;;;-1.21;79.94;102970.84;10439884;28;20029;-67
2024/01/10 09:22:39;;;;;;;6.10;5.32;;;;;;;-1.04;77.04;102967.41;10422876;28;20056;-67
2024/01/10 09:27:43;;;;;;;6.97;5.95;;;;;;;-0.74;75.00;102976.59;10419653;28;20056;-67
2024/01/10 09:32:45;;;;;;;6.40;5.90;;;;;;;-0.67;71.89;102966.53;10432761;28;20060;-67
2024/01/10 09:37:45;;;;;;;7.03;5.25;;;;;;;-0.68;69.82;102979.91;10415386;28;20045;-67
2024/01/10 09:42:46;;;;;;;6.32;4.45;;;;;;;-0.41;67.49;102983.91;10423184;28;20029;-66
2024/01/10 09:47:48;;;;;;;7.28;6.47;;;;;;;-0.22;66.90;102989.19;10416306;28;20037;-67
2024/01/10 09:52:53;;;;;;;4.90;4.47;;;;;;;-0.62;65.30;102980.47;10416304;28;20021;-66
2024/01/10 09:57:54;;;;;;;6.47;5.10;;;;;;;-1.59;69.17;102986.72;10432722;28;20483;-65
2024/01/10 10:02:54;;;;;;;9.05;5.22;;;;;;;-1.55;69.73;102984.78;10416743;28;20056;-65
2024/01/10 10:07:54;;;;;;;5.80;5.13;;;;;;;-1.05;68.66;102993.13;10431683;28;20028;-65
2024/01/10 10:12:55;;;;;;;4.60;4.20;;;;;;;-0.28;66.30;102974.38;10416534;28;20037;-65
2024/01/10 10:17:55;;;;;;;6.13;5.50;;;;;;;0.13;62.76;102976.75;10418731;28;20033;-65
2024/01/10 10:23:00;;;;;;;6.45;5.25;;;;;;;0.32;63.24;102966.00;10415762;28;20033;-65
2024/01/10 10:28:02;;;;;;;5.38;4.43;;;;;;;0.51;59.09;102957.91;10415155;28;20430;-65
2024/01/10 10:33:03;;;;;;;5.47;4.88;;;;;;;0.56;58.86;102963.84;10415389;28;20084;-66
2024/01/10 10:38:03;;;;;;;5.45;4.95;;;;;;;0.68;57.29;102959.66;10414845;28;20049;-65
2024/01/10 10:43:03;;;;;;;10.00;5.13;;;;;;;0.68;56.60;102955.19;10415553;28;20033;-65
2024/01/10 10:48:04;;;;;;;8.82;5.20;;;;;;;0.88;55.56;102955.91;10412179;28;20095;-67
2024/01/10 10:53:05;;;;;;;7.35;6.50;;;;;;;0.93;55.70;102959.19;10397054;28;20117;-65
2024/01/10 10:58:05;;;;;;;18.83;6.88;;;;;;;0.98;54.93;102954.44;10429865;28;20029;-66
2024/01/10 11:03:07;;;;;;;7.97;4.35;;;;;;;0.83;54.92;102952.63;10412401;28;20142;-65
2024/01/10 11:08:09;;;;;;;13.60;6.32;;;;;;;0.04;55.40;102958.56;10412318;28;20029;-65
2024/01/10 11:13:32;;;;;;;8.68;6.60;;;;;;;-1.15;57.76;102969.69;10414438;28;20021;-69
2024/01/10 11:19:17;;;;;;;8.23;6.45;;;;;;;-1.61;59.22;102953.16;10430018;28;20033;-65
2024/01/10 11:24:18;;;;;;;5.57;5.00;;;;;;;-1.75;60.54;102930.75;10403419;28;20457;-65
2024/01/10 11:29:18;;;;;;;13.43;7.43;;;;;;;-1.62;62.73;102951.47;10412131;28;20130;-65
2024/01/10 11:34:22;;;;;;;8.32;6.22;;;;;;;-1.59;62.75;102948.66;10413741;28;20049;-65
2024/01/10 11:39:22;;;;;;;8.43;6.47;;;;;;;-1.57;61.77;102941.47;10395781;28;20121;-65
2024/01/10 11:44:26;;;;;;;7.38;6.53;;;;;;;-1.43;62.06;102945.25;10413289;28;20108;-65
2024/01/10 11:49:27;;;;;;;9.18;5.85;;;;;;;-1.39;63.25;102940.66;10410895;28;20029;-65
2024/01/10 11:54:44;;;;;;;10.82;6.28;;;;;;;-1.46;61.14;102933.88;10410969;28;20348;-66
2024/01/10 11:59:45;;;;;;;5.75;5.28;;;;;;;-1.19;61.60;102937.91;10414144;28;20446;-65
2024/01/10 12:04:46;;;;;;;7.10;6.40;;;;;;;-1.09;60.77;102935.69;10410222;28;20056;-65
2024/01/10 12:09:47;;;;;;;16.08;6.03;;;;;;;-0.67;59.76;102923.97;10412044;28;20037;-66
2024/01/10 12:14:47;;;;;;;8.38;5.88;;;;;;;0.43;58.77;102920.13;10410173;28;20025;-65
2024/01/10 12:19:47;;;;;;;20.90;6.70;;;;;;;0.96;56.98;102920.78;10412926;28;20056;-65
2024/01/10 12:24:48;;;;;;;6.47;5.88;;;;;;;0.95;56.21;102914.59;10410766;28;20041;-65
2024/01/10 12:29:52;;;;;;;11.00;5.65;;;;;;;1.13;56.54;102908.25;10395193;28;20030;-66
2024/01/10 12:35:03;;;;;;;7.10;6.10;;;;;;;1.38;57.46;102907.72;10411213;28;20136;-65
2024/01/10 12:40:04;;;;;;;6.63;4.75;;;;;;;1.39;54.34;102887.22;10411079;28;20037;-67
2024/01/10 12:45:05;;;;;;;8.18;5.20;;;;;;;1.29;54.13;102896.69;10411693;28;20346;-65
2024/01/10 12:50:07;;;;;;;6.13;5.38;;;;;;;1.50;56.26;102898.13;10409707;28;20033;-66
2024/01/10 12:55:08;;;;;;;7.45;6.00;;;;;;;1.62;54.58;102894.72;10411993;28;20042;-66
2024/01/10 13:00:11;;;;;;;11.88;4.93;;;;;;;1.55;53.96;102898.72;10413315;28;20026;-66
2024/01/10 13:05:11;;;;;;;9.13;6.55;;;;;;;1.09;53.73;102890.69;10410405;28;20040;-66
2024/01/10 13:10:12;;;;;;;7.63;5.90;;;;;;;0.98;53.20;102892.25;10415156;28;20425;-66
2024/01/10 13:15:12;;;;;;;11.10;6.75;;;;;;;0.60;53.80;102879.22;10417642;28;20103;-66
2024/01/10 13:20:13;;;;;;;5.78;4.95;;;;;;;0.42;55.71;102891.75;10419528;28;20037;-66
2024/01/10 13:25:15;;;;;;;4.63;4.22;;;;;;;0.50;57.92;102886.00;10420682;28;20033;-66
2024/01/10 13:30:15;;;;;;;5.90;4.50;;;;;;;0.31;55.52;102872.81;10418679;28;20033;-66
2024/01/10 13:35:16;;;;;;;8.80;6.32;;;;;;;0.18;57.93;102870.78;10419990;28;20267;-66
2024/01/10 13:40:16;;;;;;;7.55;5.35;;;;;;;0.37;59.33;102872.47;10419714;28;20047;-66
2024/01/10 13:45:17;;;;;;;9.15;6.28;;;;;;;0.20;60.06;102874.25;10421906;28;20057;-66
2024/01/10 13:50:17;;;;;;;6.07;5.28;;;;;;;0.23;61.76;102874.09;10420198;28;20029;-66
2024/01/10 13:55:18;;;;;;;5.32;4.38;;;;;;;0.03;61.41;102884.91;10420507;28;20033;-66
2024/01/10 14:00:19;;;;;;;6.88;5.35;;;;;;;-0.18;62.27;102867.41;10420175;28;20077;-66
2024/01/10 14:05:20;;;;;;;10.60;7.45;;;;;;;-0.12;64.83;102872.41;10417324;28;20111;-66
2024/01/10 14:10:20;;;;;;;7.05;6.38;;;;;;;-0.13;65.67;102874.19;10416673;28;20097;-66
2024/01/10 14:15:21;;;;;;;10.50;5.88;;;;;;;-0.11;66.72;102868.81;10419237;28;20056;-66
2024/01/10 14:20:21;;;;;;;7.68;5.55;;;;;;;-0.33;65.31;102874.38;10416493;28;20041;-66
2024/01/10 14:25:22;;;;;;;7.57;6.85;;;;;;;-0.47;65.73;102873.28;10414971;28;20034;-66
2024/01/10 14:30:24;;;;;;;7.68;6.85;;;;;;;-0.49;66.98;102879.59;10414898;28;20102;-66
2024/01/10 14:35:25;;;;;;;8.93;6.63;;;;;;;-0.38;68.87;102866.63;10414550;28;20435;-66
2024/01/10 14:40:25;;;;;;;13.48;5.97;;;;;;;-0.36;68.38;102866.53;10415484;28;20056;-66
2024/01/10 14:45:26;;;;;;;8.40;7.50;;;;;;;-0.22;74.68;102877.34;10413585;28;20030;-66
2024/01/10 14:50:26;;;;;;;10.95;7.20;;;;;;;-0.22;71.88;102876.47;10413978;28;20512;-67
2024/01/10 14:55:28;;;;;;;16.17;8.30;;;;;;;-0.38;71.68;102882.59;10414543;28;20036;-66
2024/01/10 15:00:29;;;;;;;13.00;7.85;;;;;;;-0.47;72.06;102889.25;10414353;28;20385;-66
2024/01/10 15:05:30;;;;;;;11.35;7.47;;;;;;;-0.64;73.64;102883.88;10414427;28;20059;-66
2024/01/10 15:10:30;;;;;;;10.80;7.22;;;;;;;-0.84;72.82;102889.31;10414477;28;20079;-66
2024/01/10 15:15:32;;;;;;;11.55;7.97;;;;;;;-0.93;73.55;102885.31;10412331;28;20036;-66
2024/01/10 15:20:32;;;;;;;7.65;5.57;;;;;;;-1.07;74.53;102891.31;10413331;28;20033;-66
2024/01/10 15:25:33;;;;;;;10.20;6.38;;;;;;;-1.12;74.33;102897.75;10414212;28;20033;-66
2024/01/10 15:30:33;;;;;;;12.95;9.05;;;;;;;-1.18;78.62;102897.13;10414036;28;20057;-66
2024/01/10 15:35:34;;;;;;;10.90;7.68;;;;;;;-1.34;78.29;102905.88;10423925;28;20053;-66
2024/01/10 15:40:34;;;;;;;11.68;7.15;;;;;;;-1.45;80.30;102901.06;10421273;28;20034;-66
2024/01/10 15:45:34;;;;;;;9.57;7.32;;;;;;;-1.52;81.76;102905.81;10413590;28;20052;-66
2024/01/10 15:50:35;;;;;;;6.57;5.90;;;;;;;-1.64;83.20;102899.25;10412563;28;20029;-66
2024/01/10 15:55:36;;;;;;;7.00;6.40;;;;;;;-1.65;83.71;102905.50;10412778;28;20469;-66
2024/01/10 16:00:37;;;;;;;13.98;7.63;;;;;;;-1.73;85.30;102904.97;10411050;28;20117;-65
2024/01/10 16:05:37;;;;;;;12.85;7.15;;;;;;;-1.83;84.79;102911.63;10412495;28;20076;-66
2024/01/10 16:10:38;;;;;;;8.55;6.32;;;;;;;-1.81;86.06;102917.72;10412094;28;20091;-65
2024/01/10 16:15:38;;;;;;;12.02;8.07;;;;;;;-1.87;86.53;102916.19;10412195;28;20026;-66
2024/01/10 16:20:40;;;;;;;9.43;6.53;;;;;;;-1.88;87.24;102916.28;10412203;28;20033;-66
2024/01/10 16:25:40;;;;;;;8.43;7.50;;;;;;;-1.95;86.24;102920.13;10412801;28;20030;-66
2024/01/10 16:30:41;;;;;;;5.70;5.15;;;;;;;-1.94;88.16;102908.59;10413126;28;20467;-65
2024/01/10 16:35:41;;;;;;;11.38;8.38;;;;;;;-2.00;87.82;102920.31;10412313;28;20055;-66
2024/01/10 16:40:42;;;;;;;7.78;6.47;;;;;;;-2.02;87.49;102942.56;10411718;28;20040;-65
2024/01/10 16:45:42;;;;;;;8.02;6.85;;;;;;;-2.03;88.65;102941.69;10416111;28;20119;-65
2024/01/10 16:50:43;;;;;;;15.75;9.75;;;;;;;-2.02;90.94;102945.22;10419687;28;20407;-65
2024/01/10 16:55:43;;;;;;;15.60;7.85;;;;;;;-2.07;91.19;102957.81;10418798;28;20036;-65
2024/01/10 17:00:44;;;;;;;8.52;7.65;;;;;;;-2.11;92.18;102952.66;10418665;28;20068;-65
2024/01/10 17:05:44;;;;;;;12.13;7.97;;;;;;;-2.20;91.83;102966.31;10418962;28;20033;-66
2024/01/10 17:10:45;;;;;;;9.38;7.82;;;;;;;-2.22;90.67;102970.81;10419416;28;20033;-65
2024/01/10 17:15:45;;;;;;;8.43;7.68;;;;;;;-2.23;91.54;102973.53;10417438;28;20022;-65
2024/01/10 17:20:46;;;;;;;11.32;8.13;;;;;;;-2.28;93.17;102972.84;10418147;28;20041;-65
2024/01/10 17:25:47;;;;;;;13.60;7.03;;;;;;;-2.28;94.25;102978.16;10418599;28;20037;-65
2024/01/10 17:30:47;;;;;;;11.30;7.88;;;;;;;-2.33;94.41;102983.63;10417750;28;20038;-65
2024/01/10 17:35:48;;;;;;;7.97;7.18;;;;;;;-2.42;96.35;102995.50;10418401;28;20080;-66
2024/01/10 17:40:51;;;;;;;9.45;8.35;;;;;;;-2.41;95.93;103001.66;10416008;28;20112;-66
2024/01/10 17:45:52;;;;;;;8.90;8.07;;;;;;;-2.45;95.53;103005.38;10417197;28;20076;-66
2024/01/10 17:50:52;;;;;;;11.52;9.63;;;;;;;-2.41;95.50;103014.94;10415656;28;20055;-65
2024/01/10 17:55:53;;;;;;;10.38;8.20;;;;;;;-2.49;95.15;103015.25;10414871;28;20068;-65
2024/01/10 18:00:55;;;;;;;11.27;8.00;;;;;;;-2.47;95.88;103016.03;10414560;28;20044;-65
2024/01/10 18:05:55;;;;;;;11.60;8.65;;;;;;;-2.56;95.94;103024.34;10416294;28;20491;-66
2024/01/10 18:10:56;;;;;;;13.43;8.95;;;;;;;-2.51;95.51;103027.72;10417613;28;20049;-66
2024/01/10 18:15:56;;;;;;;9.13;7.15;;;;;;;-2.49;95.08;103024.97;10413737;28;20069;-66
2024/01/10 18:20:56;;;;;;;8.85;8.05;;;;;;;-2.53;96.70;103034.00;10416108;28;20091;-66
2024/01/10 18:25:57;;;;;;;11.75;6.45;;;;;;;-2.63;95.80;103034.34;10415136;28;20040;-66
2024/01/10 18:30:57;;;;;;;9.98;7.40;;;;;;;-2.56;96.36;103042.94;10416876;28;20397;-65
2024/01/10 18:35:58;;;;;;;11.00;8.25;;;;;;;-2.61;93.99;103043.13;10430881;28;20049;-67
2024/01/10 18:40:58;;;;;;;8.82;7.70;;;;;;;-2.61;94.39;103048.41;10413966;28;20025;-65
2024/01/10 18:45:58;;;;;;;9.50;8.15;;;;;;;-2.63;94.14;103054.69;10414083;28;20033;-66
2024/01/10 18:50:59;;;;;;;9.93;8.45;;;;;;;-2.64;95.25;103061.81;10414942;28;20459;-66
2024/01/10 18:55:59;;;;;;;6.97;6.00;;;;;;;-2.68;95.13;103057.53;10414167;28;20354;-65
2024/01/10 19:01:00;;;;;;;9.05;6.97;;;;;;;-2.74;95.04;103071.03;10416730;28;20029;-65
2024/01/10 19:06:00;;;;;;;14.05;7.82;;;;;;;-2.71;95.44;103067.38;10413595;28;20026;-65
2024/01/10 19:11:01;;;;;;;12.25;8.23;;;;;;;-2.79;94.82;103069.47;10413302;28;20044;-66
2024/01/10 19:16:01;;;;;;;8.05;7.20;;;;;;;-2.77;93.55;103078.25;10416858;28;20072;-65
2024/01/10 19:21:02;;;;;;;8.32;7.50;;;;;;;-2.75;94.60;103076.38;10432388;28;20063;-66
2024/01/10 19:26:02;;;;;;;10.18;8.07;;;;;;;-2.78;93.83;103095.91;10413925;28;20029;-66
2024/01/10 19:31:04;;;;;;;13.35;8.43;;;;;;;-2.76;94.76;103085.28;10429837;28;20025;-66
2024/01/10 19:36:06;;;;;;;11.75;7.38;;;;;;;-2.73;93.03;103090.47;10415574;28;20144;-66
2024/01/10 19:41:06;;;;;;;8.75;6.57;;;;;;;-2.77;92.74;103092.38;10412265;28;20120;-66
2024/01/10 19:46:07;;;;;;;10.60;7.93;;;;;;;-2.82;92.96;103096.97;10412685;28;20175;-65
2024/01/10 19:51:07;;;;;;;13.80;8.07;;;;;;;-2.91;92.23;103097.28;10410658;28;20044;-67
2024/01/10 19:56:08;;;;;;;10.82;9.07;;;;;;;-2.91;92.77;103095.50;10411954;28;20037;-67
2024/01/10 20:01:08;;;;;;;8.88;7.97;;;;;;;-2.89;94.47;103106.06;10413304;28;20061;-66
2024/01/10 20:06:08;;;;;;;10.18;8.23;;;;;;;-2.91;93.88;103102.59;10410738;28;20034;-68
2024/01/10 20:11:09;;;;;;;11.05;7.80;;;;;;;-2.97;95.05;103077.16;10412060;28;20168;-66
2024/01/10 20:16:09;;;;;;;11.60;9.30;;;;;;;-3.03;96.23;103088.03;10412673;28;20087;-67
2024/01/10 20:21:15;;;;;;;15.10;9.73;;;;;;;-3.08;98.01;103103.22;10416462;28;20058;-67
2024/01/10 20:26:15;;;;;;;17.60;9.27;;;;;;;-3.14;100.00;103104.28;10425694;28;20064;-67
2024/01/10 20:31:16;;;;;;;11.95;9.40;;;;;;;-3.22;100.00;103103.72;10420689;28;20061;-66
2024/01/10 20:36:16;;;;;;;9.77;8.77;;;;;;;-3.22;100.00;103111.66;10418483;28;20132;-66
2024/01/10 20:41:17;;;;;;;10.75;9.25;;;;;;;-3.28;100.00;103119.81;10419707;28;20057;-67
2024/01/10 20:46:17;;;;;;;16.27;8.57;;;;;;;-3.30;100.00;103119.88;10420425;28;20022;-68
2024/01/10 20:51:17;;;;;;;9.85;8.15;;;;;;;-3.37;100.00;103121.00;10419474;28;20021;-66
2024/01/10 20:56:18;;;;;;;10.13;8.77;;;;;;;-3.40;100.00;103123.75;10401923;28;20037;-67
2024/01/10 21:01:18;;;;;;;18.77;8.93;;;;;;;-3.35;100.00;103144.78;10420827;28;20048;-67
2024/01/10 21:06:18;;;;;;;13.07;8.13;;;;;;;-3.42;100.00;103143.25;10420594;28;20437;-67
2024/01/10 21:11:19;;;;;;;15.50;9.80;;;;;;;-3.39;100.00;103159.03;10422269;28;20084;-67
2024/01/10 21:16:19;;;;;;;19.00;10.23;;;;;;;-3.45;100.00;103162.75;10422208;28;20039;-66
2024/01/10 21:21:20;;;;;;;9.77;8.77;;;;;;;-3.38;100.00;103166.06;10418692;28;20033;-66
2024/01/10 21:26:20;;;;;;;13.63;7.57;;;;;;;-3.36;100.00;103164.25;10419079;28;20029;-67
2024/01/10 21:31:20;;;;;;;11.68;9.73;;;;;;;-3.37;100.00;103163.38;10418908;28;20108;-66
2024/01/10 21:36:21;;;;;;;18.65;9.25;;;;;;;-3.34;100.00;103168.59;10417490;28;20022;-66
2024/01/10 21:41:23;;;;;;;14.65;7.75;;;;;;;-3.42;100.00;103175.03;10416868;28;20085;-66
2024/01/10 21:46:24;;;;;;;22.48;8.50;;;;;;;-3.44;100.00;103185.72;10418379;28;20044;-67
2024/01/10 21:51:24;;;;;;;9.95;8.95;;;;;;;-3.41;100.00;103196.19;10417214;28;20030;-67
2024/01/10 21:56:24;;;;;;;16.27;9.60;;;;;;;-3.39;100.00;103197.00;10418886;28;20079;-67
2024/01/10 22:01:25;;;;;;;11.02;8.10;;;;;;;-3.44;100.00;103187.50;10419568;28;20029;-66
2024/01/10 22:06:27;;;;;;;14.07;9.73;;;;;;;-3.49;100.00;103200.00;10418629;28;20021;-66
2024/01/10 22:11:27;;;;;;;10.32;8.15;;;;;;;-3.47;100.00;103193.75;10415556;28;20353;-66
2024/01/10 22:16:28;;;;;;;11.35;8.35;;;;;;;-3.52;100.00;103211.56;10416136;28;20044;-66
2024/01/10 22:21:28;;;;;;;19.27;8.90;;;;;;;-3.54;100.00;103222.22;10415865;28;20026;-67
2024/01/10 22:26:29;;;;;;;15.00;9.88;;;;;;;-3.75;100.00;103222.88;10416343;28;20061;-66
2024/01/10 22:31:29;;;;;;;10.45;8.98;;;;;;;-3.91;100.00;103217.19;10415265;28;20057;-67
2024/01/10 22:36:29;;;;;;;12.70;7.82;;;;;;;-4.04;100.00;103229.06;10415482;28;20030;-67
2024/01/10 22:41:30;;;;;;;12.93;8.82;;;;;;;-4.04;100.00;103223.78;10418436;28;20116;-66
2024/01/10 22:46:30;;;;;;;12.27;10.35;;;;;;;-4.12;100.00;103220.47;10415483;28;20044;-66
2024/01/10 22:51:31;;;;;;;15.07;9.05;;;;;;;-4.16;100.00;103224.13;10415021;28;20030;-66