Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:06:38;;;;;;;1999.90;999.90;;;;;;;19.57;57.35;100335.59;15492361;28;20454;-61
2021/08/01 00:14:10;;;;;;;1999.90;999.90;;;;;;;19.53;57.70;100334.78;15491451;28;20422;-61
2021/08/01 00:21:44;;;;;;;1999.90;999.90;;;;;;;19.54;58.73;100332.75;15506435;28;20116;-60
2021/08/01 00:29:16;;;;;;;1999.90;999.90;;;;;;;19.24;59.20;100327.47;15518905;28;20050;-60
2021/08/01 00:36:50;;;;;;;1999.90;999.90;;;;;;;19.16;59.56;100323.00;15472571;28;20100;-60
2021/08/01 00:44:22;;;;;;;1999.90;999.90;;;;;;;19.08;60.63;100316.53;15446859;28;20507;-59
2021/08/01 00:51:57;;;;;;;1999.90;999.90;;;;;;;18.92;61.00;100335.88;15436797;28;20125;-60
2021/08/01 00:59:33;;;;;;;1999.90;999.90;;;;;;;18.85;61.17;100310.38;15455445;28;20063;-62
2021/08/01 01:07:14;;;;;;;1999.90;999.90;;;;;;;18.86;61.13;100320.47;15465280;28;20046;-60
2021/08/01 01:14:49;;;;;;;1999.90;999.90;;;;;;;18.74;62.06;100318.84;15428519;28;20051;-61
2021/08/01 01:22:34;;;;;;;1999.90;999.90;;;;;;;18.68;61.74;100352.34;15434113;28;20053;-60
2021/08/01 01:30:29;;;;;;;1999.90;999.90;;;;;;;18.69;61.43;100339.81;15411110;28;20093;-61
2021/08/01 01:38:06;;;;;;;1999.90;999.90;;;;;;;18.35;61.66;100330.75;15413377;28;20043;-60
2021/08/01 01:45:58;;;;;;;1999.90;999.90;;;;;;;18.06;62.53;100331.78;15464786;28;20137;-61
2021/08/01 01:53:33;;;;;;;1999.90;999.90;;;;;;;18.24;62.63;100331.91;15481203;28;20058;-59
2021/08/01 02:01:05;;;;;;;1999.90;999.90;;;;;;;18.07;63.36;100328.56;15431571;28;20082;-60
2021/08/01 02:08:50;;;;;;;1999.90;999.90;;;;;;;17.94;64.15;100318.00;15461522;28;20039;-59
2021/08/01 02:16:44;;;;;;;1999.90;999.90;;;;;;;17.89;64.75;100307.88;15459403;28;20039;-60
2021/08/01 02:24:19;;;;;;;1999.90;999.90;;;;;;;17.96;64.09;100315.59;15481540;28;20042;-61
2021/08/01 02:31:53;;;;;;;1999.90;999.90;;;;;;;17.77;64.90;100330.75;15471567;28;20463;-60
2021/08/01 02:39:37;;;;;;;1999.90;999.90;;;;;;;17.72;65.34;100317.84;15455678;28;20395;-61
2021/08/01 02:47:14;;;;;;;1999.90;999.90;;;;;;;17.70;65.57;100327.88;15458148;28;20062;-59
2021/08/01 02:54:50;;;;;;;1999.90;999.90;;;;;;;17.68;65.65;100331.06;15460572;28;20043;-60
2021/08/01 03:02:25;;;;;;;1999.90;999.90;;;;;;;17.75;65.26;100336.78;15457338;28;20050;-60
2021/08/01 03:10:07;;;;;;;1999.90;999.90;;;;;;;17.77;65.46;100334.38;15438428;28;20411;-61
2021/08/01 03:17:40;;;;;;;1999.90;999.90;;;;;;;17.50;66.09;100339.34;15470213;28;20043;-60
2021/08/01 03:25:14;;;;;;;1999.90;999.90;;;;;;;17.72;65.77;100337.59;15445907;28;20045;-59
2021/08/01 03:32:47;;;;;;;1999.90;999.90;;;;;;;17.45;66.98;100322.81;15426317;28;20145;-59
2021/08/01 03:40:21;;;;;;;1999.90;999.90;;;;;;;17.47;67.06;100337.31;15461613;28;20039;-61
2021/08/01 03:47:53;;;;;;;1999.90;999.90;;;;;;;17.47;67.67;100333.69;15506185;28;20101;-60
2021/08/01 03:55:27;;;;;;;1999.90;999.90;;;;;;;17.41;67.74;100323.97;15484596;28;20407;-61
2021/08/01 04:02:59;;;;;;;1999.90;999.90;;;;;;;17.55;67.91;100338.22;15477527;28;20062;-61
2021/08/01 04:10:32;;;;;;;1999.90;999.90;;;;;;;17.67;67.85;100343.53;15466437;28;20046;-59
2021/08/01 04:18:05;;;;;;;1999.90;999.90;;;;;;;17.74;67.63;100338.00;15443789;28;20042;-61
2021/08/01 04:25:39;;;;;;;1999.90;999.90;;;;;;;17.83;67.77;100334.84;15436783;28;20042;-60
2021/08/01 04:33:11;;;;;;;1999.90;999.90;;;;;;;17.88;67.50;100331.66;15478548;28;20051;-61
2021/08/01 04:40:45;;;;;;;1999.90;999.90;;;;;;;17.92;67.03;100331.66;15454240;28;20464;-60
2021/08/01 04:48:17;;;;;;;1999.90;999.90;;;;;;;18.17;67.11;100325.00;15454538;28;20047;-59
2021/08/01 04:55:51;;;;;;;1999.90;999.90;;;;;;;17.87;67.89;100328.00;15438661;28;20073;-59
2021/08/01 05:03:23;;;;;;;1999.90;999.90;;;;;;;18.06;67.27;100332.59;15465584;28;20519;-57
2021/08/01 05:10:57;;;;;;;1999.90;999.90;;;;;;;18.46;67.66;100333.63;15467850;28;20165;-58
2021/08/01 05:18:29;;;;;;;1999.90;999.90;;;;;;;18.63;66.65;100340.56;15448505;28;20511;-61
2021/08/01 05:26:03;;;;;;;1999.90;999.90;;;;;;;18.75;67.05;100352.34;15518487;28;20123;-60
2021/08/01 05:33:36;;;;;;;1999.90;999.90;;;;;;;18.68;67.73;100349.50;15450249;28;20046;-60
2021/08/01 05:41:14;;;;;;;1999.90;999.90;;;;;;;18.62;68.32;100347.41;15461896;28;20046;-61
2021/08/01 05:48:47;;;;;;;1999.90;999.90;;;;;;;18.78;68.20;100352.78;15456655;28;20062;-56
2021/08/01 05:56:20;;;;;;;1999.90;999.90;;;;;;;19.07;67.57;100350.84;15459588;28;20392;-59
2021/08/01 06:03:52;;;;;;;1999.90;999.90;;;;;;;19.29;66.69;100335.56;15468571;28;20051;-57
2021/08/01 06:11:26;;;;;;;1999.90;999.90;;;;;;;19.73;66.29;100340.06;15415421;28;20505;-57
2021/08/01 06:18:58;;;;;;;1999.90;999.90;;;;;;;19.63;66.30;100338.03;15438642;28;20043;-57
2021/08/01 06:26:32;;;;;;;1999.90;999.90;;;;;;;19.85;65.80;100350.97;15449420;28;20375;-60
2021/08/01 06:34:04;;;;;;;1999.90;999.90;;;;;;;20.00;66.66;100346.91;15455276;28;20055;-62
2021/08/01 06:41:38;;;;;;;1999.90;999.90;;;;;;;20.27;65.10;100344.44;15438805;28;20074;-60
2021/08/01 06:49:17;;;;;;;1999.90;999.90;;;;;;;20.26;64.35;100342.03;15473246;28;20043;-58
2021/08/01 06:56:51;;;;;;;1999.90;999.90;;;;;;;20.15;64.14;100350.56;15440623;28;20039;-60
2021/08/01 07:04:23;;;;;;;1999.90;999.90;;;;;;;20.39;63.13;100368.72;15511278;28;20050;-59
2021/08/01 07:11:57;;;;;;;1999.90;999.90;;;;;;;21.09;62.36;100371.72;15458560;28;20055;-61
2021/08/01 07:19:29;;;;;;;1999.90;999.90;;;;;;;20.88;61.85;100355.63;15435778;28;20109;-59
2021/08/01 07:27:03;;;;;;;1999.90;999.90;;;;;;;21.06;60.96;100350.69;15422172;28;20050;-60
2021/08/01 07:34:36;;;;;;;1999.90;999.90;;;;;;;21.14;60.98;100352.22;15450435;28;20057;-60
2021/08/01 07:42:10;;;;;;;1999.90;999.90;;;;;;;21.32;60.90;100358.66;15449888;28;20050;-59
2021/08/01 07:49:42;;;;;;;1999.90;999.90;;;;;;;21.21;60.99;100357.06;15439611;28;20066;-61
2021/08/01 07:57:26;;;;;;;1999.90;999.90;;;;;;;21.44;60.57;100357.34;15461186;28;20070;-62
2021/08/01 08:04:58;;;;;;;1999.90;999.90;;;;;;;21.70;60.43;100357.97;15443102;28;20141;-61
2021/08/01 08:12:32;;;;;;;1999.90;999.90;;;;;;;21.43;62.01;100352.91;15452035;28;20042;-60
2021/08/01 08:20:06;;;;;;;1999.90;999.90;;;;;;;21.75;60.09;100360.38;15468166;28;20064;-59
2021/08/01 08:27:40;;;;;;;1999.90;999.90;;;;;;;21.84;59.92;100353.00;15450664;28;20050;-60
2021/08/01 08:35:12;;;;;;;1999.90;999.90;;;;;;;22.31;57.91;100361.13;15470318;28;20419;-61
2021/08/01 08:42:46;;;;;;;1999.90;999.90;;;;;;;22.28;57.43;100350.56;15474053;28;20081;-60
2021/08/01 08:50:20;;;;;;;1999.90;999.90;;;;;;;22.61;57.89;100358.31;15469632;23;20053;-65
2021/08/01 08:58:00;;;;;;;1999.90;999.90;;;;;;;23.10;56.15;100363.84;15644585;28;20099;-64
2021/08/01 09:05:32;;;;;;;1999.90;999.90;;;;;;;23.64;54.58;100355.34;15639245;28;20502;-64
2021/08/01 09:13:06;;;;;;;1999.90;999.90;;;;;;;23.21;55.00;100361.66;15610239;28;20533;-64
2021/08/01 09:20:51;;;;;;;1999.90;999.90;;;;;;;24.00;53.38;100355.56;15609830;28;20051;-66
2021/08/01 09:28:25;;;;;;;1999.90;999.90;;;;;;;24.01;53.27;100357.97;15609373;28;20071;-65
2021/08/01 09:36:05;;;;;;;1999.90;999.90;;;;;;;23.58;53.25;100353.00;15658424;28;20128;-65
2021/08/01 09:43:46;;;;;;;1999.90;999.90;;;;;;;23.73;54.65;100347.06;15618106;28;20045;-66
2021/08/01 09:51:20;;;;;;;1999.90;999.90;;;;;;;23.89;52.72;100344.38;15604650;28;20042;-65
2021/08/01 09:58:54;;;;;;;1999.90;999.90;;;;;;;24.48;51.82;100352.25;15609857;28;20037;-66
2021/08/01 10:06:26;;;;;;;1999.90;999.90;;;;;;;23.90;52.76;100354.53;15663621;28;20049;-65
2021/08/01 10:14:01;;;;;;;1999.90;999.90;;;;;;;23.74;51.38;100355.16;15651657;28;20172;-65
2021/08/01 10:21:34;;;;;;;1999.90;999.90;;;;;;;23.41;53.99;100356.09;15599350;28;20050;-64
2021/08/01 10:29:10;;;;;;;1999.90;999.90;;;;;;;23.82;52.59;100338.78;15655142;28;20092;-66
2021/08/01 10:36:47;;;;;;;1999.90;999.90;;;;;;;23.90;52.46;100334.56;15607554;28;20206;-65
2021/08/01 10:44:21;;;;;;;1999.90;999.90;;;;;;;23.47;52.91;100329.56;15619366;28;20501;-65
2021/08/01 10:51:53;;;;;;;1999.90;999.90;;;;;;;24.61;51.78;100329.59;15634995;28;20049;-66
2021/08/01 11:00:00;;;;;;;1999.90;999.90;;;;;;;24.34;50.95;100326.88;15597310;28;20456;-65
2021/08/01 11:08:01;;;;;;;1999.90;999.90;;;;;;;24.43;49.78;100324.25;15644848;28;20037;-62
2021/08/01 11:15:46;;;;;;;1999.90;999.90;;;;;;;23.83;50.75;100304.16;15570401;28;20054;-64
2021/08/01 11:23:19;;;;;;;1999.90;999.90;;;;;;;24.27;51.35;100309.88;15612603;28;20049;-66
2021/08/01 11:31:08;;;;;;;1999.90;999.90;;;;;;;24.07;50.09;100304.13;15631754;28;20060;-64
2021/08/01 11:38:59;;;;;;;1999.90;999.90;;;;;;;24.58;50.54;100307.66;15585593;28;20049;-64
2021/08/01 11:46:57;;;;;;;1999.90;999.90;;;;;;;24.53;49.12;100303.28;15647006;28;20480;-64
2021/08/01 11:54:33;;;;;;;1999.90;999.90;;;;;;;26.04;48.34;100292.81;15620723;28;20046;-60
2021/08/01 12:02:09;;;;;;;1999.90;999.90;;;;;;;25.33;47.06;100284.81;15596920;28;20571;-57
2021/08/01 12:09:42;;;;;;;1999.90;999.90;;;;;;;26.74;44.52;100286.34;15601417;28;20057;-59
2021/08/01 12:17:14;;;;;;;1999.90;999.90;;;;;;;26.72;43.80;100289.69;15603922;28;20140;-65
2021/08/01 12:24:57;;;;;;;1999.90;999.90;;;;;;;25.99;45.71;100262.72;15592145;28;20402;-64
2021/08/01 12:32:32;;;;;;;1999.90;999.90;;;;;;;26.28;45.19;100277.06;15609803;28;20046;-64
2021/08/01 12:40:08;;;;;;;1999.90;999.90;;;;;;;26.38;46.55;100287.41;15582852;28;20132;-65
2021/08/01 12:47:41;;;;;;;1999.90;999.90;;;;;;;25.65;46.33;100268.13;15642780;28;20128;-65
2021/08/01 12:55:14;;;;;;;1999.90;999.90;;;;;;;24.99;47.38;100276.59;15644970;28;20148;-65
2021/08/01 13:02:55;;;;;;;1999.90;999.90;;;;;;;25.30;46.13;100282.00;15573767;28;20466;-65
2021/08/01 13:10:31;;;;;;;1999.90;999.90;;;;;;;25.65;45.68;100268.91;15592063;28;20099;-64
2021/08/01 13:18:05;;;;;;;1999.90;999.90;;;;;;;25.24;46.12;100278.91;15624174;28;20041;-64
2021/08/01 13:25:39;;;;;;;1999.90;999.90;;;;;;;25.70;45.13;100256.97;15620125;28;20094;-66
2021/08/01 13:33:11;;;;;;;1999.90;999.90;;;;;;;26.05;46.19;100262.97;15634103;28;20416;-64
2021/08/01 13:40:45;;;;;;;1999.90;999.90;;;;;;;25.67;45.98;100262.75;15633924;28;20583;-64
2021/08/01 13:48:17;;;;;;;1999.90;999.90;;;;;;;25.80;46.79;100249.38;15608784;28;20057;-63
2021/08/01 13:55:51;;;;;;;;;;;;;;;26.36;43.10;100251.88;15635301;28;20581;-63
2021/08/01 14:03:26;;;;;;;1999.90;999.90;;;;;;;25.67;46.37;100255.00;15666524;28;19932;-65
2021/08/01 14:11:00;;;;;;;1999.90;999.90;;;;;;;24.99;47.86;100256.59;15631026;28;20507;-65
2021/08/01 14:18:33;;;;;;;1999.90;999.90;;;;;;;23.43;58.50;100273.88;15640076;28;20132;-63
2021/08/01 14:26:07;;;;;;;1999.90;999.90;;;;;;;22.74;64.12;100268.41;15612222;28;20049;-60
2021/08/01 14:33:41;;;;;;;1999.90;999.90;;;;;;;23.42;63.83;100267.38;15622579;28;20103;-64
2021/08/01 14:41:15;;;;;;;1999.90;999.90;;;;;;;24.37;62.43;100261.22;15643693;28;20044;-66
2021/08/01 14:48:47;;;;;;;1999.90;999.90;;;;;;;24.24;58.41;100246.00;15606110;28;20388;-68
2021/08/01 14:56:24;;;;;;;1999.90;999.90;;;;;;;24.62;57.90;100245.66;15642570;28;20053;-65
2021/08/01 15:04:04;;;;;;;1999.90;999.90;;;;;;;24.15;56.67;100237.22;15628658;28;20045;-65
2021/08/01 15:11:46;;;;;;;1999.90;999.90;;;;;;;24.47;55.71;100237.38;15595438;28;20124;-66
2021/08/01 15:19:25;;;;;;;1999.90;999.90;;;;;;;24.45;53.38;100241.91;15632339;28;20377;-59
2021/08/01 15:26:59;;;;;;;1999.90;999.90;;;;;;;24.75;53.30;100238.00;15588658;28;20037;-62
2021/08/01 15:34:31;;;;;;;1999.90;999.90;;;;;;;24.21;51.31;100238.31;15631438;28;20079;-63
2021/08/01 15:42:07;;;;;;;1999.90;999.90;;;;;;;24.40;52.08;100236.75;15659625;28;20045;-65
2021/08/01 15:49:40;;;;;;;1999.90;999.90;;;;;;;24.56;53.39;100241.69;15622725;28;20045;-65
2021/08/01 15:57:19;;;;;;;1999.90;999.90;;;;;;;24.56;50.69;100228.22;15647764;28;20148;-64
2021/08/01 16:04:57;;;;;;;1999.90;999.90;;;;;;;24.28;50.49;100225.94;15634618;28;20487;-63
2021/08/01 16:12:37;;;;;;;1999.90;999.90;;;;;;;24.40;54.60;100226.16;15609890;28;20512;-63
2021/08/01 16:20:10;;;;;;;1999.90;999.90;;;;;;;23.84;51.82;100208.09;15622227;28;20060;-59
2021/08/01 16:27:45;;;;;;;1999.90;999.90;;;;;;;24.05;54.30;100227.63;15604421;28;20050;-61
2021/08/01 16:35:20;;;;;;;1999.90;999.90;;;;;;;23.86;56.43;100251.19;15608159;28;20055;-64
2021/08/01 16:43:04;;;;;;;1999.90;999.90;;;;;;;22.05;63.03;100289.50;15623631;28;20321;-65
2021/08/01 16:50:42;;;;;;;1999.90;999.90;;;;;;;20.08;68.46;100274.88;15624847;28;20052;-63
2021/08/01 16:58:22;;;;;;;1999.90;999.90;;;;;;;20.08;68.29;100269.22;15582180;28;20060;-64
2021/08/01 17:06:05;;;;;;;1999.90;999.90;;;;;;;19.33;71.28;100243.00;15591291;28;20110;-60
2021/08/01 17:13:40;;;;;;;1999.90;999.90;;;;;;;19.71;73.54;100238.59;15645897;28;20053;-57
2021/08/01 17:21:13;;;;;;;1999.90;999.90;;;;;;;19.82;71.31;100235.72;15628773;28;20053;-64
2021/08/01 17:28:49;;;;;;;1999.90;999.90;;;;;;;20.62;70.85;100237.88;15584217;28;20053;-66
2021/08/01 17:36:21;;;;;;;1999.90;999.90;;;;;;;20.70;67.43;100237.44;15581913;28;20483;-62
2021/08/01 17:43:57;;;;;;;1999.90;999.90;;;;;;;20.46;68.98;100232.72;15597397;28;20042;-63
2021/08/01 17:51:31;;;;;;;1999.90;999.90;;;;;;;20.57;68.96;100230.63;15624121;28;20063;-60
2021/08/01 17:59:05;;;;;;;1999.90;999.90;;;;;;;20.85;69.82;100238.16;15568057;28;20053;-65
2021/08/01 18:06:40;;;;;;;1999.90;999.90;;;;;;;20.34;69.51;100239.63;15592611;28;20115;-61
2021/08/01 18:14:17;;;;;;;1999.90;999.90;;;;;;;20.71;70.91;100239.03;15616777;28;20045;-67
2021/08/01 18:21:52;;;;;;;1999.90;999.90;;;;;;;20.49;70.43;100243.22;15602532;28;20052;-66
2021/08/01 18:29:26;;;;;;;1999.90;999.90;;;;;;;20.56;71.91;100250.88;15571845;28;20045;-67
2021/08/01 18:36:58;;;;;;;1999.90;999.90;;;;;;;20.23;72.96;100252.22;15662243;28;20076;-65
2021/08/01 18:44:35;;;;;;;1999.90;999.90;;;;;;;19.93;73.75;100244.19;15628402;28;20053;-65
2021/08/01 18:52:09;;;;;;;1999.90;999.90;;;;;;;19.90;74.14;100254.28;15644687;28;20071;-66
2021/08/01 18:59:47;;;;;;;1999.90;999.90;;;;;;;19.71;75.50;100264.06;15629289;28;20041;-62
2021/08/01 19:07:21;;;;;;;1999.90;999.90;;;;;;;19.63;75.87;100278.63;15661808;28;20140;-63
2021/08/01 19:14:55;;;;;;;1999.90;999.90;;;;;;;19.66;76.25;100309.72;15613881;28;20049;-61
2021/08/01 19:22:33;;;;;;;1999.90;999.90;;;;;;;19.79;77.49;100332.78;15596596;28;20045;-61
2021/08/01 19:30:08;;;;;;;1999.90;999.90;;;;;;;18.43;80.21;100388.88;15615956;28;20062;-67
2021/08/01 19:37:42;;;;;;;1999.90;999.90;;;;;;;18.21;82.80;100367.38;15619121;28;20084;-67
2021/08/01 19:45:19;;;;;;;1999.90;999.90;;;;;;;18.23;83.59;100347.19;15611818;28;20049;-66
2021/08/01 19:52:52;;;;;;;1999.90;999.90;;;;;;;18.51;81.76;100347.38;15641492;28;20046;-65
2021/08/01 20:00:26;;;;;;;1999.90;999.90;;;;;;;19.06;78.98;100349.22;15651291;28;20454;-66
2021/08/01 20:08:01;;;;;;;1999.90;999.90;;;;;;;19.03;79.16;100342.34;15657838;28;20079;-64
2021/08/01 20:15:39;;;;;;;1999.90;999.90;;;;;;;19.18;78.41;100341.19;15622250;28;20196;-65
2021/08/01 20:23:12;;;;;;;1999.90;999.90;;;;;;;19.15;78.20;100353.28;15645350;28;20076;-66
2021/08/01 20:30:46;;;;;;;1999.90;999.90;;;;;;;19.11;78.79;100348.84;15655273;28;20064;-65
2021/08/01 20:38:18;;;;;;;1999.90;999.90;;;;;;;19.01;78.91;100351.25;15635536;28;20575;-67
2021/08/01 20:45:52;;;;;;;1999.90;999.90;;;;;;;18.88;79.05;100343.53;15605361;28;20053;-65
2021/08/01 20:53:24;;;;;;;1999.90;999.90;;;;;;;19.03;78.34;100351.66;15648459;28;20045;-65
2021/08/01 21:00:58;;;;;;;1999.90;999.90;;;;;;;18.97;79.10;100350.44;15583410;28;20065;-65
2021/08/01 21:08:31;;;;;;;1999.90;999.90;;;;;;;18.98;78.97;100357.69;15603701;28;20077;-65
2021/08/01 21:16:06;;;;;;;1999.90;999.90;;;;;;;18.68;80.92;100366.47;15597481;28;20063;-66
2021/08/01 21:23:38;;;;;;;1999.90;999.90;;;;;;;18.87;79.47;100359.69;15635178;28;20037;-67
2021/08/01 21:31:12;;;;;;;1999.90;999.90;;;;;;;18.84;79.61;100362.47;15633287;28;20124;-66
2021/08/01 21:38:45;;;;;;;1999.90;999.90;;;;;;;18.94;79.53;100358.88;15631954;28;20331;-65
2021/08/01 21:46:20;;;;;;;1999.90;999.90;;;;;;;18.92;80.19;100364.94;15627351;28;20065;-67
2021/08/01 21:53:52;;;;;;;1999.90;999.90;;;;;;;18.58;80.04;100370.00;15627709;28;20398;-68
2021/08/01 22:01:31;;;;;;;1999.90;999.90;;;;;;;18.86;79.32;100377.84;15608651;28;20042;-68
2021/08/01 22:09:03;;;;;;;1999.90;999.90;;;;;;;18.79;79.17;100386.28;15635228;28;20497;-64
2021/08/01 22:16:37;;;;;;;1999.90;999.90;;;;;;;18.74;78.71;100381.00;15620096;28;20045;-65
2021/08/01 22:24:10;;;;;;;1999.90;999.90;;;;;;;18.82;78.32;100391.16;15647462;28;20108;-63
2021/08/01 22:31:46;;;;;;;1999.90;999.90;;;;;;;18.75;78.30;100391.09;15668985;28;20228;-63
2021/08/01 22:39:20;;;;;;;1999.90;999.90;;;;;;;18.62;79.21;100401.09;15646363;28;20049;-64
2021/08/01 22:46:55;;;;;;;1999.90;999.90;;;;;;;18.57;79.29;100398.66;15648369;28;20053;-64
2021/08/01 22:54:27;;;;;;;1999.90;999.90;;;;;;;18.39;79.51;100404.22;15606698;28;20091;-64
2021/08/01 23:02:07;;;;;;;1999.90;999.90;;;;;;;18.40;78.71;100409.47;15627791;28;20550;-63
2021/08/01 23:09:44;;;;;;;1999.90;999.90;;;;;;;18.27;78.63;100402.50;15626851;28;20052;-64
2021/08/01 23:17:46;;;;;;;1999.90;999.90;;;;;;;18.29;78.12;100402.13;15609591;28;20123;-66
2021/08/01 23:25:20;;;;;;;1999.90;999.90;;;;;;;18.11;79.01;100391.50;15613049;28;20121;-63
2021/08/01 23:32:56;;;;;;;1999.90;999.90;;;;;;;18.04;78.76;100390.66;15637868;28;20045;-65
2021/08/01 23:40:29;;;;;;;1999.90;999.90;;;;;;;17.87;78.53;100403.41;15642136;28;20387;-64
2021/08/01 23:48:05;;;;;;;1999.90;999.90;;;;;;;17.74;78.74;100404.91;15632868;28;20045;-63
2021/08/01 23:55:49;;;;;;;1999.90;999.90;;;;;;;17.65;78.76;100402.38;15650558;28;20069;-64
