Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:23;;;;;;;4.80;4.50;;;0.00;99.90;;;;;;5047202;28;20195;-75
2023/12/04 00:02:50;;;;;;;4.25;4.05;;;0.00;99.90;;;;;;5025946;28;20765;-75
2023/12/04 00:05:17;;;;;;;4.45;4.15;;;0.00;99.90;;;;;;5024143;28;20208;-75
2023/12/04 00:07:44;;;;;;;4.07;3.88;;;0.00;99.90;;;;;;5039447;28;20223;-77
2023/12/04 00:10:11;;;;;;;4.97;4.68;;;0.00;99.90;;;;;;5041651;28;20208;-76
2023/12/04 00:12:39;;;;;;;4.28;4.07;;;-0.10;99.90;;;;;;5030097;28;20674;-77
2023/12/04 00:15:06;;;;;;;4.22;4.03;;;-0.10;99.90;;;;;;5025620;28;20199;-75
2023/12/04 00:17:39;;;;;;;4.30;4.10;;;-0.10;99.90;;;;;;5025021;28;20223;-74
2023/12/04 00:20:07;;;;;;;4.45;4.20;;;-0.10;99.90;;;;;;5025285;28;20202;-75
2023/12/04 00:22:33;;;;;;;3.88;3.67;;;-0.10;99.90;;;;;;5040559;28;20231;-75
2023/12/04 00:25:00;;;;;;;5.13;4.82;;;-0.10;99.90;;;;;;5042838;28;20750;-75
2023/12/04 00:27:27;;;;;;;4.60;4.35;;;-0.10;99.90;;;;;;5031695;28;20224;-75
2023/12/04 00:29:55;;;;;;;5.13;4.72;;;-0.20;99.90;;;;;;5024646;28;20204;-75
2023/12/04 00:32:22;;;;;;;4.30;4.00;;;-0.20;99.90;;;;;;5038316;28;20253;-75
2023/12/04 00:34:50;;;;;;;4.20;4.00;;;-0.20;99.90;;;;;;5043132;28;20217;-74
2023/12/04 00:37:17;;;;;;;5.07;4.78;;;-0.20;99.90;;;;;;5030520;28;20238;-74
2023/12/04 00:39:44;;;;;;;4.25;4.05;;;-0.20;99.90;;;;;;5025008;28;20207;-75
2023/12/04 00:42:12;;;;;;;3.92;3.72;;;-0.20;99.90;;;;;;5021838;28;20247;-76
2023/12/04 00:44:39;;;;;;;4.05;3.85;;;-0.30;99.90;;;;;;5023374;28;20291;-75
2023/12/04 00:47:06;;;;;;;4.78;4.45;;;-0.40;99.90;;;;;;5026946;28;20750;-75
2023/12/04 00:49:33;;;;;;;4.65;4.35;;;-0.40;99.90;;;;;;5030116;28;20257;-80
2023/12/04 00:52:05;;;;;;;4.50;4.20;;;-0.40;99.90;;;;;;5035942;28;20721;-78
2023/12/04 00:54:41;;;;;;;3.88;3.67;;;-0.40;99.90;;;;;;5049241;28;20579;-76
2023/12/04 00:57:10;;;;;;;4.38;4.15;;;-0.40;99.90;;;;;;5045344;28;20246;-77
2023/12/04 00:59:37;;;;;;;4.30;4.10;;;-0.40;99.90;;;;;;5048949;28;20199;-76
2023/12/04 01:02:08;;;;;;;4.40;4.20;;;-0.40;99.90;;;;;;5048037;28;20928;-75
2023/12/04 01:04:35;;;;;;;4.75;4.45;;;-0.40;99.90;;;;;;5046052;28;20209;-75
2023/12/04 01:07:04;;;;;;;4.85;4.55;;;-0.40;99.90;;;;;;5036268;28;20229;-73
2023/12/04 01:09:31;;;;;;;4.80;4.40;;;-0.50;99.90;;;;;;5026549;28;20206;-75
2023/12/04 01:11:58;;;;;;;5.18;4.82;;;-0.50;99.90;;;;;;5038144;28;20227;-74
2023/12/04 01:14:25;;;;;;;4.75;4.45;;;-0.50;99.90;;;;;;5048606;28;20202;-74
2023/12/04 01:16:52;;;;;;;4.70;4.40;;;-0.60;99.90;;;;;;5046878;28;20214;-77
2023/12/04 01:19:19;;;;;;;5.15;4.80;;;-0.60;99.90;;;;;;5043091;28;20203;-76
2023/12/04 01:21:46;;;;;;;4.80;4.50;;;-0.60;99.90;;;;;;5045426;28;20237;-74
2023/12/04 01:24:16;;;;;;;5.30;5.00;;;-0.60;99.90;;;;;;5043764;28;20217;-76
2023/12/04 01:26:43;;;;;;;5.43;5.03;;;-0.60;99.90;;;;;;5039654;28;20223;-76
2023/12/04 01:29:10;;;;;;;3.63;3.42;;;-0.60;99.90;;;;;;5022937;28;20204;-76
2023/12/04 01:31:37;;;;;;;4.65;4.35;;;-0.60;99.90;;;;;;5027452;28;20689;-75
2023/12/04 01:34:04;;;;;;;4.35;4.15;;;-0.60;99.90;;;;;;5043043;28;20195;-74
2023/12/04 01:36:31;;;;;;;4.72;4.47;;;-0.60;99.90;;;;;;5040065;28;20219;-75
2023/12/04 01:38:58;;;;;;;4.90;4.60;;;-0.60;99.90;;;;;;5023492;28;20207;-75
2023/12/04 01:41:26;;;;;;;4.32;4.05;;;-0.60;99.90;;;;;;5030492;28;20225;-76
2023/12/04 01:43:53;;;;;;;4.57;4.38;;;-0.70;99.90;;;;;;5031434;28;20610;-75
2023/12/04 01:46:21;;;;;;;5.00;4.70;;;-0.60;99.90;;;;;;5029604;28;20226;-74
2023/12/04 01:48:48;;;;;;;4.78;4.47;;;-0.70;99.90;;;;;;5047196;28;20721;-76
2023/12/04 01:51:15;;;;;;;4.18;3.97;;;-0.60;99.90;;;;;;5046316;28;20227;-74
2023/12/04 01:53:43;;;;;;;4.50;4.28;;;-0.60;99.90;;;;;;5042646;28;20226;-75
2023/12/04 01:56:11;;;;;;;4.22;4.03;;;-0.60;99.90;;;;;;5047152;28;20689;-75
2023/12/04 01:58:39;;;;;;;4.15;3.95;;;-0.60;99.90;;;;;;5040887;28;20203;-74
2023/12/04 02:01:07;;;;;;;4.63;4.43;;;-0.60;99.90;;;;;;5045314;28;20226;-74
2023/12/04 02:03:35;;;;;;;4.38;4.18;;;-0.60;99.90;;;;;;5028436;28;20223;-75
2023/12/04 02:06:03;;;;;;;4.22;4.03;;;-0.60;99.90;;;;;;5025561;28;20681;-75
2023/12/04 02:08:30;;;;;;;4.22;4.03;;;-0.70;99.90;;;;;;5025604;28;20254;-78
2023/12/04 02:10:57;;;;;;;4.43;4.22;;;-0.70;99.90;;;;;;5032112;28;20247;-74
2023/12/04 02:13:25;;;;;;;4.90;4.60;;;-0.70;99.90;;;;;;5050166;28;20588;-75
2023/12/04 02:15:55;;;;;;;4.85;4.53;;;-0.70;99.90;;;;;;5053493;28;20206;-78
2023/12/04 02:18:23;;;;;;;4.28;4.07;;;-0.80;99.90;;;;;;5055531;28;20234;-76
2023/12/04 02:20:50;;;;;;;4.50;4.30;;;-0.80;99.90;;;;;;5046654;28;20296;-75
2023/12/04 02:23:17;;;;;;;4.50;4.20;;;-0.90;99.90;;;;;;5050061;28;20233;-75
2023/12/04 02:25:45;;;;;;;4.50;4.30;;;-0.90;99.90;;;;;;5045334;28;20295;-75
2023/12/04 02:28:16;;;;;;;4.57;4.28;;;-0.90;99.90;;;;;;5040450;28;20223;-75
2023/12/04 02:30:46;;;;;;;4.70;4.40;;;-0.90;99.90;;;;;;5042432;28;20199;-75
2023/12/04 02:33:16;;;;;;;4.47;4.28;;;-0.90;99.90;;;;;;5020274;28;20230;-76
2023/12/04 02:35:44;;;;;;;4.40;4.20;;;-0.90;99.90;;;;;;5024686;28;20319;-75
2023/12/04 02:38:11;;;;;;;4.15;3.95;;;-1.00;99.90;;;;;;5022471;28;20660;-75
2023/12/04 02:40:38;;;;;;;4.57;4.35;;;-0.90;99.90;;;;;;5024695;28;20239;-75
2023/12/04 02:43:07;;;;;;;4.70;4.40;;;-0.90;99.90;;;;;;5040347;28;20698;-77
2023/12/04 02:45:34;;;;;;;4.03;3.83;;;-0.90;99.90;;;;;;5042048;28;20199;-74
2023/12/04 02:48:01;;;;;;;4.45;4.15;;;-0.90;99.90;;;;;;5041581;28;20218;-75
2023/12/04 02:50:28;;;;;;;4.45;4.15;;;-0.90;99.90;;;;;;5044891;28;20203;-75
2023/12/04 02:52:55;;;;;;;4.68;4.38;;;-1.00;99.90;;;;;;5027941;28;20235;-74
2023/12/04 02:55:22;;;;;;;4.05;3.85;;;-1.00;99.90;;;;;;5021729;28;20195;-76
2023/12/04 02:57:49;;;;;;;4.10;3.90;;;-1.00;99.90;;;;;;5027032;28;20230;-75
2023/12/04 03:00:18;;;;;;;4.90;4.60;;;-1.10;99.90;;;;;;5021768;28;20211;-74
2023/12/04 03:02:45;;;;;;;4.70;4.30;;;-1.10;99.90;;;;;;5022217;28;20579;-74
2023/12/04 03:05:13;;;;;;;4.60;4.30;;;-1.20;99.90;;;;;;5025002;28;20207;-77
2023/12/04 03:07:40;;;;;;;4.50;4.30;;;-1.10;99.90;;;;;;5038199;28;20225;-76
2023/12/04 03:10:08;;;;;;;4.63;4.43;;;-1.10;99.90;;;;;;5041613;28;20195;-75
2023/12/04 03:12:35;;;;;;;4.72;4.45;;;-1.10;99.90;;;;;;5025651;28;20216;-76
2023/12/04 03:15:02;;;;;;;4.78;4.47;;;-1.10;99.90;;;;;;5023964;28;20578;-75
2023/12/04 03:17:30;;;;;;;4.35;4.15;;;-1.10;99.90;;;;;;5027446;28;20246;-75
2023/12/04 03:19:57;;;;;;;4.70;4.40;;;-1.10;99.90;;;;;;5026807;28;20203;-76
2023/12/04 03:22:25;;;;;;;4.43;4.22;;;-1.10;99.90;;;;;;5025709;28;20870;-75
2023/12/04 03:24:52;;;;;;;4.25;4.05;;;-1.10;99.90;;;;;;5027537;28;20206;-75
2023/12/04 03:27:19;;;;;;;4.25;4.05;;;-1.10;99.90;;;;;;5022149;28;20223;-74
2023/12/04 03:29:46;;;;;;;4.47;4.20;;;-1.10;99.90;;;;;;5020724;28;20212;-75
2023/12/04 03:32:13;;;;;;;4.50;4.30;;;-1.10;99.90;;;;;;5033828;28;20213;-76
2023/12/04 03:34:41;;;;;;;5.00;4.70;;;-1.10;99.90;;;;;;5045328;28;20935;-74
2023/12/04 03:37:09;;;;;;;4.22;4.03;;;-1.10;99.90;;;;;;5031698;28;20223;-74
2023/12/04 03:39:36;;;;;;;4.88;4.57;;;-1.10;99.90;;;;;;5028158;28;20775;-76
2023/12/04 03:42:03;;;;;;;4.90;4.50;;;-1.10;99.90;;;;;;5032879;28;20763;-76
2023/12/04 03:44:30;;;;;;;4.13;3.92;;;-1.20;99.90;;;;;;5044517;28;20201;-76
2023/12/04 03:46:57;;;;;;;4.05;3.85;;;-1.20;99.90;;;;;;5034133;28;23914;-75
2023/12/04 03:49:24;;;;;;;4.85;4.45;;;-1.20;99.90;;;;;;5026238;28;20207;-76
2023/12/04 03:51:53;;;;;;;4.65;4.45;;;-1.20;99.90;;;;;;5025785;28;20228;-75
2023/12/04 03:54:20;;;;;;;4.35;4.15;;;-1.20;99.90;;;;;;5022918;28;20592;-75
2023/12/04 03:56:47;;;;;;;4.15;3.95;;;-1.20;99.90;;;;;;5024903;28;20231;-76
2023/12/04 03:59:14;;;;;;;4.65;4.45;;;-1.20;99.90;;;;;;5026358;28;20207;-76
2023/12/04 04:01:41;;;;;;;4.50;4.20;;;-1.20;99.90;;;;;;5026711;28;20219;-76
2023/12/04 04:04:08;;;;;;;4.53;4.32;;;-1.20;99.90;;;;;;5043963;28;20216;-74
2023/12/04 04:06:38;;;;;;;4.93;4.63;;;-1.20;99.90;;;;;;5035850;28;20224;-74
2023/12/04 04:09:06;;;;;;;4.40;4.20;;;-1.20;99.90;;;;;;5021832;28;20235;-77
2023/12/04 04:11:35;;;;;;;4.57;4.35;;;-1.30;99.90;;;;;;5021679;28;20865;-76
2023/12/04 04:14:02;;;;;;;4.60;4.30;;;-1.30;99.90;;;;;;5023122;28;20238;-76
2023/12/04 04:16:29;;;;;;;4.50;4.30;;;-1.30;99.90;;;;;;5023650;28;20216;-76
2023/12/04 04:18:56;;;;;;;4.55;4.35;;;-1.30;99.90;;;;;;5022068;28;20208;-76
2023/12/04 04:21:23;;;;;;;5.18;4.88;;;-1.30;99.90;;;;;;5022525;28;20231;-74
2023/12/04 04:23:50;;;;;;;4.57;4.28;;;-1.30;99.90;;;;;;5024813;28;20231;-75
2023/12/04 04:26:18;;;;;;;4.50;4.20;;;-1.30;99.90;;;;;;5021271;28;20231;-77
2023/12/04 04:28:46;;;;;;;4.00;3.80;;;-1.30;99.90;;;;;;5025100;28;20215;-76
2023/12/04 04:31:13;;;;;;;4.65;4.35;;;-1.30;99.90;;;;;;5025670;28;20728;-77
2023/12/04 04:33:40;;;;;;;4.60;4.30;;;-1.30;99.90;;;;;;5041937;28;20215;-75
2023/12/04 04:36:09;;;;;;;4.18;3.97;;;-1.40;99.90;;;;;;5041688;28;20246;-76
2023/12/04 04:38:37;;;;;;;4.45;4.25;;;-1.40;99.90;;;;;;5019663;28;20215;-76
2023/12/04 04:41:04;;;;;;;4.60;4.30;;;-1.30;99.90;;;;;;5023222;28;20707;-77
2023/12/04 04:43:33;;;;;;;4.80;4.50;;;-1.30;99.90;;;;;;5044032;28;20700;-75
2023/12/04 04:46:00;;;;;;;4.15;3.95;;;-1.30;99.90;;;;;;5040800;28;20234;-75
2023/12/04 04:48:27;;;;;;;4.18;3.97;;;-1.30;99.90;;;;;;5024758;28;20211;-75
2023/12/04 04:50:54;;;;;;;4.57;4.38;;;-1.40;99.90;;;;;;5025162;28;20230;-76
2023/12/04 04:53:21;;;;;;;5.25;4.85;;;-1.40;99.90;;;;;;5024781;28;20216;-75
2023/12/04 04:55:48;;;;;;;4.80;4.53;;;-1.40;99.90;;;;;;5021216;28;20204;-76
2023/12/04 04:58:15;;;;;;;4.22;4.03;;;-1.40;99.90;;;;;;5042567;28;20211;-75
2023/12/04 05:00:45;;;;;;;5.15;4.85;;;-1.40;99.90;;;;;;5038784;28;20204;-76
2023/12/04 05:03:12;;;;;;;5.22;4.93;;;-1.50;99.90;;;;;;5025899;28;20239;-76
2023/12/04 05:05:39;;;;;;;4.50;4.30;;;-1.50;99.90;;;;;;5022931;28;20199;-75
2023/12/04 05:08:06;;;;;;;4.60;4.30;;;-1.50;99.90;;;;;;5040512;28;20218;-76
2023/12/04 05:10:33;;;;;;;5.40;5.00;;;-1.50;99.90;;;;;;5041092;28;20198;-76
2023/12/04 05:13:00;;;;;;;4.72;4.43;;;-1.50;99.90;;;;;;5028010;28;20307;-76
2023/12/04 05:15:27;;;;;;;5.35;4.95;;;-1.50;99.90;;;;;;5019852;28;20663;-76
2023/12/04 05:17:56;;;;;;;6.05;5.47;;;-1.60;99.90;;;;;;5042388;28;20250;-76
2023/12/04 05:20:23;;;;;;;5.88;5.32;;;-1.60;99.90;;;;;;5041554;28;20686;-74
2023/12/04 05:22:53;;;;;;;5.32;5.00;;;-1.60;99.90;;;;;;5039928;28;20237;-77
2023/12/04 05:25:20;;;;;;;5.70;5.32;;;-1.60;99.90;;;;;;5043194;28;20642;-75
2023/12/04 05:27:47;;;;;;;5.65;5.25;;;-1.60;99.90;;;;;;5028990;28;20224;-75
2023/12/04 05:30:14;;;;;;;5.28;4.97;;;-1.50;99.90;;;;;;5022244;28;20796;-76
2023/12/04 05:32:41;;;;;;;5.20;4.80;;;-1.50;99.90;;;;;;5036568;28;20219;-78
2023/12/04 05:35:10;;;;;;;6.25;5.80;;;-1.50;99.90;;;;;;5042627;28;20199;-75
2023/12/04 05:37:37;;;;;;;6.28;5.88;;;-1.50;99.90;;;;;;5040829;28;20215;-75
2023/12/04 05:40:05;;;;;;;6.45;6.00;;;-1.50;99.90;;;;;;5038530;28;20210;-74
2023/12/04 05:42:32;;;;;;;6.05;5.65;;;-1.50;99.90;;;;;;5039987;28;20750;-76
2023/12/04 05:45:00;;;;;;;5.82;5.47;;;-1.50;99.90;;;;;;5043657;28;20210;-76
2023/12/04 05:47:27;;;;;;;5.60;5.30;;;-1.50;99.90;;;;;;5025720;28;20216;-76
2023/12/04 05:49:54;;;;;;;5.43;5.13;;;-1.50;99.90;;;;;;5020822;28;20226;-76
2023/12/04 05:52:23;;;;;;;5.72;5.32;;;-1.50;99.90;;;;;;5029660;28;20215;-76
2023/12/04 05:54:50;;;;;;;4.50;4.20;;;-1.50;99.90;;;;;;5039683;28;20653;-75
2023/12/04 05:57:17;;;;;;;4.82;4.53;;;-1.60;99.90;;;;;;5041308;28;20222;-77
2023/12/04 05:59:44;;;;;;;5.10;4.80;;;-1.50;99.90;;;;;;5038383;28;20794;-75
2023/12/04 06:02:12;;;;;;;4.65;4.40;;;-1.50;99.90;;;;;;5040892;28;20713;-75
2023/12/04 06:04:39;;;;;;;5.32;4.90;;;-1.40;99.90;;;;;;5039955;28;20231;-75
2023/12/04 06:07:07;;;;;;;5.90;5.50;;;-1.50;99.90;;;;;;5032321;28;20220;-75
2023/12/04 06:09:36;;;;;;;5.20;4.80;;;-1.60;99.90;;;;;;5018137;28;21037;-75
2023/12/04 06:12:08;;;;;;;4.82;4.53;;;-1.70;99.90;;;;;;5029132;28;20714;-75
2023/12/04 06:14:35;;;;;;;6.22;5.82;;;-1.70;99.90;;;;;;5041443;28;20203;-76
2023/12/04 06:17:02;;;;;;;6.40;5.95;;;-1.70;99.90;;;;;;5030062;28;20227;-75
2023/12/04 06:19:29;;;;;;;6.80;6.30;;;-1.70;99.90;;;;;;5020180;28;20227;-77
2023/12/04 06:21:56;;;;;;;5.88;5.45;;;-1.80;99.90;;;;;;5019695;28;20836;-75
2023/12/04 06:24:24;;;;;;;6.10;5.60;;;-1.90;99.90;;;;;;5021216;28;20199;-75
2023/12/04 06:26:53;;;;;;;6.25;5.85;;;-2.00;99.90;;;;;;5027424;28;20227;-77
2023/12/04 06:29:21;;;;;;;6.22;5.75;;;-1.90;99.90;;;;;;5020352;28;20254;-77
2023/12/04 06:31:49;;;;;;;5.80;5.40;;;-1.80;99.90;;;;;;5031975;28;20227;-78
2023/12/04 06:34:16;;;;;;;5.95;5.55;;;-1.60;99.90;;;;;;5044347;28;20865;-75
2023/12/04 06:36:44;;;;;;;5.78;5.40;;;-1.50;99.90;;;;;;5044367;28;20225;-76
2023/12/04 06:39:12;;;;;;;5.65;5.35;;;-1.50;99.90;;;;;;5045014;28;20203;-75
2023/12/04 06:41:40;;;;;;;5.68;5.32;;;-1.50;99.90;;;;;;5042156;28;20226;-75
2023/12/04 06:44:10;;;;;;;4.97;4.60;;;-1.50;99.90;;;;;;5046580;28;20225;-77
2023/12/04 06:46:39;;;;;;;5.20;4.90;;;-1.50;99.90;;;;;;5043248;28;20227;-74
2023/12/04 06:49:07;;;;;;;5.03;4.72;;;-1.40;99.90;;;;;;5047188;28;20210;-75
2023/12/04 06:51:34;;;;;;;4.65;4.35;;;-1.40;99.90;;;;;;5045127;28;20273;-77
2023/12/04 06:54:02;;;;;;;4.72;4.43;;;-1.30;99.90;;;;;;5045175;28;20231;-77
2023/12/04 06:56:29;;;;;;;4.85;4.55;;;-1.30;99.90;;;;;;5043225;28;20249;-77
2023/12/04 06:58:56;;;;;;;4.50;4.20;;;-1.20;99.90;;;;;;5048351;28;20217;-75
2023/12/04 07:01:24;;;;;;;5.40;5.10;;;-1.20;99.90;;;;;;5038835;28;20219;-77
2023/12/04 07:03:51;;;;;;;5.35;5.05;;;-1.20;99.90;;;;;;5025970;28;20230;-76
2023/12/04 07:06:18;;;;;;;5.18;4.88;;;-1.20;99.90;;;;;;5027473;28;20216;-76
2023/12/04 07:08:46;;;;;;;5.07;4.78;;;-1.20;99.90;;;;;;5046958;28;20210;-76
2023/12/04 07:11:14;;;;;;;5.05;4.75;;;-1.20;99.90;;;;;;5044880;28;20234;-76
2023/12/04 07:13:42;;;;;;;5.32;5.03;;;-1.20;99.90;;;;;;5031297;28;20227;-80
2023/12/04 07:16:09;;;;;;;5.32;5.03;;;-1.20;99.90;;;;;;5026572;28;20208;-76
2023/12/04 07:18:38;;;;;;;5.20;4.80;;;-1.20;99.90;;;;;;5046144;28;20218;-78
2023/12/04 07:21:06;;;;;;;5.15;4.75;;;-1.20;99.90;;;;;;5043966;28;20210;-77
2023/12/04 07:23:33;;;;;;;4.70;4.40;;;-1.20;99.90;;;;;;5041496;28;20262;-76
2023/12/04 07:26:00;;;;;;;5.32;4.93;;;-1.20;99.90;;;;;;5036086;28;20868;-77
2023/12/04 07:28:27;;;;;;;5.60;5.07;;;-1.20;99.90;;;;;;5023624;28;20203;-77
2023/12/04 07:30:55;;;;;;;4.90;4.60;;;-1.20;99.90;;;;;;5018192;28;20203;-78
2023/12/04 07:33:22;;;;;;;6.13;5.63;;;-1.20;99.90;;;;;;5035860;28;20226;-77
2023/12/04 07:35:51;;;;;;;4.85;4.55;;;-1.20;99.90;;;;;;5038328;28;20203;-80
2023/12/04 07:38:18;;;;;;;4.97;4.68;;;-1.10;99.90;;;;;;5020996;28;20298;-78
2023/12/04 07:40:46;;;;;;;5.05;4.75;;;-1.10;99.90;;;;;;5019053;28;20208;-77
2023/12/04 07:43:14;;;;;;;5.70;5.30;;;-1.10;99.90;;;;;;5020334;28;20219;-77
2023/12/04 07:45:41;;;;;;;4.75;4.45;;;-1.10;99.90;;;;;;5020867;28;20226;-78
2023/12/04 07:48:08;;;;;;;5.82;5.40;;;-1.10;99.90;;;;;;5026319;28;20219;-80
2023/12/04 07:50:37;;;;;;;5.30;5.00;;;-1.00;99.90;;;;;;5022449;28;20196;-76
2023/12/04 07:53:07;;;;;;;5.03;4.72;;;-1.00;99.90;;;;;;5024797;28;20227;-77
2023/12/04 07:55:34;;;;;;;5.00;4.68;;;-0.90;99.90;;;;;;5020376;28;20196;-77
2023/12/04 07:58:01;;;;;;;4.95;4.65;;;-0.80;99.90;;;;;;5020362;28;20215;-78
2023/12/04 08:00:28;;;;;;;5.57;5.18;;;-0.70;99.90;;;;;;5020260;28;21036;-78
2023/12/04 08:02:55;;;;;;;6.07;5.68;;;-0.70;99.90;;;;;;5019744;28;20227;-77
2023/12/04 08:05:22;;;;;;;5.60;5.25;;;-0.70;99.90;;;;;;5020654;28;20204;-78
2023/12/04 08:07:49;;;;;;;5.85;5.45;;;-0.80;99.90;;;;;;5022309;28;20231;-77
2023/12/04 08:10:18;;;;;;;5.57;5.25;;;-0.80;99.90;;;;;;5021972;28;20200;-78
2023/12/04 08:12:46;;;;;;;5.53;5.13;;;-0.80;99.90;;;;;;5018697;28;20242;-77
2023/12/04 08:15:13;;;;;;;5.72;5.28;;;-0.80;99.90;;;;;;5023537;28;20199;-78
2023/12/04 08:17:41;;;;;;;5.50;5.10;;;-0.70;99.90;;;;;;5023141;28;20742;-76
2023/12/04 08:20:13;;;;;;;5.85;5.45;;;-0.60;99.90;;;;;;5016543;28;20211;-76
2023/12/04 08:22:40;;;;;;;5.80;5.30;;;-0.50;99.90;;;;;;5025288;28;20243;-79
2023/12/04 08:25:07;;;;;;;6.32;5.72;;;-0.50;99.90;;;;;;5015543;28;20654;-78
2023/12/04 08:27:36;;;;;;;5.78;5.28;;;-0.50;99.90;;;;;;5010316;28;20277;-76
2023/12/04 08:30:04;;;;;;;5.88;5.47;;;-0.40;99.90;;;;;;5017097;28;20204;-77
2023/12/04 08:32:31;;;;;;;5.63;5.13;;;-0.40;99.90;;;;;;5023919;28;20223;-79
2023/12/04 08:34:59;;;;;;;5.68;5.35;;;-0.30;99.90;;;;;;5024958;28;20215;-76
2023/12/04 08:37:26;;;;;;;5.10;4.80;;;-0.30;99.90;;;;;;5023879;28;20220;-76
2023/12/04 08:39:53;;;;;;;5.10;4.80;;;-0.20;99.90;;;;;;5025506;28;20208;-77
2023/12/04 08:42:20;;;;;;;5.50;5.10;;;-0.20;99.90;;;;;;5026768;28;20277;-78
2023/12/04 08:44:48;;;;;;;5.10;4.80;;;-0.10;99.90;;;;;;5024557;28;20199;-78
2023/12/04 08:47:15;;;;;;;5.25;4.95;;;0.00;99.90;;;;;;5024049;28;20219;-77
2023/12/04 08:49:42;;;;;;;5.38;5.07;;;0.00;99.90;;;;;;5028445;28;20211;-76
2023/12/04 08:52:10;;;;;;;4.85;4.50;;;0.00;99.90;;;;;;5029521;28;20318;-76
2023/12/04 08:54:39;;;;;;;5.10;4.70;;;0.00;99.90;;;;;;5028655;28;20216;-77
2023/12/04 08:57:06;;;;;;;5.43;5.03;;;0.00;99.90;;;;;;5027031;28;20224;-78
2023/12/04 08:59:34;;;;;;;6.00;5.50;;;0.10;99.90;;;;;;5029510;28;20195;-77
2023/12/04 09:02:03;;;;;;;6.38;5.82;;;0.10;99.90;;;;;;5024216;28;20610;-78
2023/12/04 09:04:31;;;;;;;6.70;6.03;;;0.10;99.90;;;;;;5027375;28;20686;-77
2023/12/04 09:06:58;;;;;;;7.45;6.18;;;0.10;99.90;;;;;;5017616;28;20226;-76
2023/12/04 09:09:25;;;;;;;6.22;5.72;;;0.10;99.90;;;;;;5021111;28;20223;-77
2023/12/04 09:11:52;;;;;;;6.38;5.82;;;0.10;99.90;;;;;;5020314;28;20223;-78
2023/12/04 09:14:19;;;;;;;6.13;5.63;;;0.10;99.90;;;;;;5026437;28;20246;-78
2023/12/04 09:16:46;;;;;;;6.07;5.57;;;0.10;99.90;;;;;;5033066;28;20716;-77
2023/12/04 09:19:14;;;;;;;6.50;6.03;;;0.10;99.90;;;;;;5048538;28;20203;-77
2023/12/04 09:21:44;;;;;;;6.20;5.80;;;0.10;99.90;;;;;;5041405;28;20231;-78
2023/12/04 09:24:11;;;;;;;6.75;6.25;;;0.00;99.90;;;;;;5045950;28;20650;-77
2023/12/04 09:26:38;;;;;;;6.80;6.28;;;0.00;99.90;;;;;;5042547;28;20218;-81
2023/12/04 09:29:05;;;;;;;6.55;6.05;;;0.10;99.90;;;;;;5045016;28;20199;-77
2023/12/04 09:31:32;;;;;;;6.57;6.07;;;0.10;99.90;;;;;;5033715;28;20563;-78
2023/12/04 09:33:59;;;;;;;6.50;5.90;;;0.10;99.90;;;;;;5020665;28;20230;-78
2023/12/04 09:36:27;;;;;;;6.20;5.70;;;0.10;99.90;;;;;;5021074;28;20220;-78
2023/12/04 09:38:54;;;;;;;6.25;5.75;;;0.10;99.90;;;;;;5016790;28;20204;-77
2023/12/04 09:41:22;;;;;;;6.35;5.85;;;0.10;99.90;;;;;;5020121;28;20224;-77
2023/12/04 09:43:53;;;;;;;7.07;6.47;;;0.10;99.90;;;;;;5019415;28;20247;-79
2023/12/04 09:46:23;;;;;;;7.30;6.57;;;0.10;99.90;;;;;;5027701;28;20311;-77
2023/12/04 09:48:52;;;;;;;7.25;6.75;;;0.10;99.90;;;;;;5043522;28;20222;-78
2023/12/04 09:51:20;;;;;;;7.35;6.65;;;0.20;99.90;;;;;;5042805;28;20222;-77
2023/12/04 09:53:50;;;;;;;7.38;6.78;;;0.20;99.90;;;;;;5038296;28;20227;-77
2023/12/04 09:56:18;;;;;;;6.38;5.88;;;0.30;99.90;;;;;;5041244;28;20215;-76
2023/12/04 09:58:46;;;;;;;6.43;5.95;;;0.30;99.90;;;;;;5020214;28;20211;-78
2023/12/04 10:01:13;;;;;;;7.53;6.85;;;0.40;99.90;;;;;;5022000;28;20298;-76
2023/12/04 10:03:42;;;;;;;7.15;6.65;;;0.40;99.90;;;;;;5017863;28;20226;-78
2023/12/04 10:06:10;;;;;;;6.65;6.05;;;0.50;99.90;;;;;;5025077;28;20223;-76
2023/12/04 10:08:39;;;;;;;6.43;5.90;;;0.50;99.90;;;;;;5016688;28;20208;-76
2023/12/04 10:11:07;;;;;;;5.97;5.47;;;0.50;99.90;;;;;;5020642;28;20214;-77
2023/12/04 10:13:34;;;;;;;6.65;6.15;;;0.50;99.90;;;;;;5036295;28;20223;-78
2023/12/04 10:16:02;;;;;;;6.43;5.95;;;0.60;99.90;;;;;;5035334;28;20335;-77
2023/12/04 10:18:31;;;;;;;9.77;8.77;;;0.60;99.90;;;;;;5033811;28;20333;-78
2023/12/04 10:20:59;;;;;;;10.77;9.68;;;0.70;99.90;;;;;;5028986;28;20722;-76
2023/12/04 10:23:39;;;;;;;8.13;7.32;;;0.70;99.90;;;;;;5018464;28;20226;-76
2023/12/04 10:26:08;;;;;;;8.32;7.63;;;0.70;99.90;;;;;;5028615;28;20249;-78
2023/12/04 10:28:35;;;;;;;7.45;6.78;;;0.80;99.90;;;;;;5048320;28;20195;-76
2023/12/04 10:31:06;;;;;;;6.75;6.15;;;0.80;99.90;;;;;;5038989;28;20224;-76
2023/12/04 10:33:34;;;;;;;7.20;6.60;;;0.70;99.90;;;;;;5023008;28;20344;-75
2023/12/04 10:36:02;;;;;;;6.43;5.82;;;0.70;99.90;;;;;;5021615;28;20195;-75
2023/12/04 10:38:29;;;;;;;6.43;5.90;;;0.70;99.90;;;;;;5017522;28;20203;-75
2023/12/04 10:40:56;;;;;;;6.45;6.00;;;0.70;99.90;;;;;;5020184;28;20250;-75
2023/12/04 10:43:26;;;;;;;6.00;5.50;;;0.70;99.90;;;;;;5023628;28;20938;-77
2023/12/04 10:45:54;;;;;;;5.93;5.53;;;0.70;99.90;;;;;;5024912;28;20238;-75
2023/12/04 10:48:21;;;;;;;6.93;6.35;;;0.70;99.90;;;;;;5041511;28;20364;-76
2023/12/04 10:50:50;;;;;;;5.65;5.25;;;0.70;99.90;;;;;;5042950;28;20207;-76
2023/12/04 10:53:18;;;;;;;6.80;6.22;;;0.80;99.90;;;;;;5039000;28;20306;-77
2023/12/04 10:55:46;;;;;;;6.35;5.85;;;0.80;99.90;;;;;;5039347;28;20306;-75
2023/12/04 10:58:14;;;;;;;6.28;5.78;;;0.80;99.90;;;;;;5021409;28;20199;-77
2023/12/04 11:00:45;;;;;;;5.70;5.30;;;0.80;99.90;;;;;;5021780;28;20206;-76
2023/12/04 11:03:19;;;;;;;5.70;5.30;;;0.90;99.90;;;;;;5044446;28;20214;-77
2023/12/04 11:05:49;;;;;;;5.38;5.07;;;0.90;99.90;;;;;;5043321;28;20199;-76
2023/12/04 11:08:20;;;;;;;8.52;5.63;;;0.90;99.90;;;;;;5042288;28;20274;-75
2023/12/04 11:10:53;;;;;;;6.22;5.72;;;1.00;99.90;;;;;;5044126;28;20195;-75
2023/12/04 11:13:24;;;;;;;6.53;5.93;;;1.00;99.90;;;;;;5049635;28;20598;-74
2023/12/04 11:15:57;;;;;;;5.95;5.55;;;1.00;99.90;;;;;;5042751;28;20780;-75
2023/12/04 11:18:26;;;;;;;6.32;5.93;;;1.00;99.90;;;;;;5047926;28;20199;-75
2023/12/04 11:21:01;;;;;;;6.43;6.03;;;1.00;99.90;;;;;;5046655;28;20278;-77
2023/12/04 11:23:29;;;;;;;5.65;5.25;;;1.00;99.90;;;;;;5044355;28;20759;-76
2023/12/04 11:25:57;;;;;;;6.40;5.93;;;1.00;99.90;;;;;;5038431;28;20727;-76
2023/12/04 11:28:26;;;;;;;6.35;5.85;;;0.90;99.90;;;;;;5037655;28;20625;-77
2023/12/04 11:30:54;;;;;;;6.32;5.90;;;0.90;99.90;;;;;;5038668;28;20335;-75
2023/12/04 11:33:22;;;;;;;6.18;5.78;;;0.90;99.90;;;;;;5036395;28;20215;-75
2023/12/04 11:35:51;;;;;;;5.95;5.45;;;0.90;99.90;;;;;;5035759;28;20222;-76
2023/12/04 11:38:19;;;;;;;5.80;5.40;;;0.90;99.90;;;;;;5015259;28;20258;-76
2023/12/04 11:40:47;;;;;;;5.32;4.88;;;1.00;99.90;;;;;;5014002;28;20212;-76
2023/12/04 11:43:25;;;;;;;6.22;5.75;;;1.00;99.90;;;;;;5015126;28;20228;-76
2023/12/04 11:45:54;;;;;;;5.70;5.30;;;1.00;99.90;;;;;;5020358;28;20211;-76
2023/12/04 11:48:24;;;;;;;6.13;5.63;;;1.00;99.90;;;;;;5018749;28;20718;-75
2023/12/04 11:50:51;;;;;;;6.15;5.65;;;1.20;99.90;;;;;;5015723;28;20290;-76
2023/12/04 11:53:20;;;;;;;8.52;6.20;;;1.30;99.90;;;;;;5029812;28;20277;-75
2023/12/04 11:55:47;;;;;;;6.18;5.63;;;1.30;99.90;;;;;;5035069;28;20229;-77
2023/12/04 11:58:14;;;;;;;6.75;6.15;;;1.30;99.90;;;;;;5036716;28;20209;-74
2023/12/04 12:00:43;;;;;;;6.80;6.20;;;1.30;99.90;;;;;;5034710;28;20207;-74
2023/12/04 12:03:15;;;;;;;5.82;5.32;;;1.40;99.90;;;;;;5036361;28;20229;-77
2023/12/04 12:05:42;;;;;;;6.07;5.68;;;1.50;99.90;;;;;;5033890;28;20210;-75
2023/12/04 12:08:11;;;;;;;7.15;6.60;;;1.50;99.90;;;;;;5034786;28;20256;-76
2023/12/04 12:10:38;;;;;;;6.43;5.82;;;1.50;99.90;;;;;;5037119;28;20617;-74
2023/12/04 12:13:05;;;;;;;6.70;5.18;;;1.50;99.90;;;;;;5015385;28;20227;-76
2023/12/04 12:15:34;;;;;;;6.32;5.72;;;1.50;99.90;;;;;;5015841;28;20239;-76
2023/12/04 12:18:01;;;;;;;5.60;5.20;;;1.60;99.90;;;;;;5016607;28;20224;-74
2023/12/04 12:20:29;;;;;;;5.60;5.18;;;1.60;99.90;;;;;;5017602;28;20196;-75
2023/12/04 12:22:56;;;;;;;6.15;5.55;;;1.60;99.90;;;;;;5015717;28;20227;-76
2023/12/04 12:25:26;;;;;;;7.03;6.38;;;1.60;99.90;;;;;;5015109;28;20237;-76
2023/12/04 12:27:53;;;;;;;6.35;5.85;;;1.50;99.90;;;;;;5032733;28;20227;-75
2023/12/04 12:30:20;;;;;;;6.60;5.95;;;1.40;99.90;;;;;;5033827;28;20288;-75
2023/12/04 12:32:47;;;;;;;6.13;5.63;;;1.30;99.90;;;;;;5039284;28;20743;-77
2023/12/04 12:35:15;;;;;;;7.13;6.60;;;1.30;99.90;;;;;;5037965;28;20225;-77
2023/12/04 12:37:43;;;;;;;6.55;6.05;;;1.30;99.90;;;;;;5035613;28;20230;-75
2023/12/04 12:40:11;;;;;;;6.18;5.57;;;1.20;99.90;;;;;;5037760;28;20641;-76
2023/12/04 12:42:41;;;;;;;6.85;6.15;;;1.20;99.90;;;;;;5036693;28;20226;-77
2023/12/04 12:45:11;;;;;;;6.97;6.38;;;1.10;99.90;;;;;;5038264;28;20203;-77
2023/12/04 12:47:38;;;;;;;6.50;6.00;;;1.10;99.90;;;;;;5038215;28;20219;-75
2023/12/04 12:50:13;;;;;;;6.40;5.90;;;1.10;99.90;;;;;;5037850;28;20198;-75
2023/12/04 12:52:40;;;;;;;5.75;5.32;;;1.10;99.90;;;;;;5019429;28;20226;-75