Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:11;;;;;;;7.90;6.50;;;;;;;3.16;74.36;98526.55;88211;1273;79486;-72
2022/04/05 00:02:43;;;;;;;10.50;8.10;;;;;;;3.21;74.57;98524.19;88221;1273;84706;-70
2022/04/05 00:04:52;;;;;;;7.60;6.50;;;;;;;3.20;74.53;98524.87;88170;1273;97501;-69
2022/04/05 00:07:04;;;;;;;8.70;7.30;;;;;;;3.08;74.74;98519.07;88202;1273;89224;-70
2022/04/05 00:09:16;;;;;;;9.80;8.20;;;;;;;3.01;75.37;98517.56;88224;1273;95521;-75
2022/04/05 00:11:25;;;;;;;9.10;8.10;;;;;;;3.02;74.66;98519.78;88164;1273;79138;-77
2022/04/05 00:13:34;;;;;;;9.80;8.70;;;;;;;3.02;75.17;98514.08;88195;1273;82682;-77
2022/04/05 00:15:46;;;;;;;9.60;8.50;;;;;;;2.98;74.74;98509.03;88198;1272;97649;-75
2022/04/05 00:17:55;;;;;;;8.60;7.70;;;;;;;3.00;74.55;98504.54;88201;1273;89477;-75
2022/04/05 00:20:04;;;;;;;11.80;8.00;;;;;;;3.03;75.04;98497.64;88255;1273;95211;-75
2022/04/05 00:22:13;;;;;;;9.60;8.10;;;;;;;3.06;75.09;98496.33;88222;1273;81072;-76
2022/04/05 00:24:22;;;;;;;7.80;7.00;;;;;;;3.10;75.13;98490.49;88208;1273;82685;-75
2022/04/05 00:26:35;;;;;;;9.90;7.80;;;;;;;3.19;75.63;98488.58;88224;1273;98883;-75
2022/04/05 00:28:44;;;;;;;10.40;8.00;;;;;;;3.21;76.13;98490.07;88248;1273;89696;-73
2022/04/05 00:30:53;;;;;;;9.90;8.90;;;;;;;3.23;75.79;98482.71;88198;1273;93711;-73
2022/04/05 00:33:05;;;;;;;9.20;8.20;;;;;;;3.21;75.51;98481.84;88209;1273;78413;-74
2022/04/05 00:35:14;;;;;;;8.60;7.70;;;;;;;3.19;75.58;98474.17;88238;1273;80442;-74
2022/04/05 00:37:23;;;;;;;8.30;7.50;;;;;;;3.17;75.68;98474.13;88216;1273;99356;-73
2022/04/05 00:39:32;;;;;;;8.40;7.10;;;;;;;3.15;75.43;98470.02;88184;1273;89158;-72
2022/04/05 00:41:45;;;;;;;7.70;6.80;;;;;;;3.14;76.52;98468.65;88193;1273;95036;-71
2022/04/05 00:43:54;;;;;;;8.20;7.30;;;;;;;3.15;76.16;98462.64;88215;1273;80984;-73
2022/04/05 00:46:06;;;;;;;8.00;7.20;;;;;;;3.19;76.18;98461.09;88212;1273;81932;-75
2022/04/05 00:48:28;;;;;;;8.30;6.60;;;;;;;3.19;76.69;98457.15;88179;1276;101263;-75
2022/04/05 00:50:41;;;;;;;8.00;7.00;;;;;;;3.22;76.55;98453.23;88183;1274;86814;-72
2022/04/05 00:52:50;;;;;;;8.30;7.40;;;;;;;3.24;76.70;98449.84;88199;1273;93141;-72
2022/04/05 00:55:02;;;;;;;7.80;7.00;;;;;;;3.23;76.91;98450.32;88219;1273;76715;-75
2022/04/05 00:57:15;;;;;;;9.00;7.90;;;;;;;3.17;76.74;98447.68;88179;1274;80996;-71
2022/04/05 00:59:24;;;;;;;7.40;6.70;;;;;;;3.11;76.42;98443.14;88237;1273;96444;-71
2022/04/05 01:01:33;;;;;;;8.00;7.20;;;;;;;3.02;76.72;98436.57;88207;1273;88136;-70
2022/04/05 01:03:43;;;;;;;7.10;6.40;;;;;;;2.98;77.16;98434.23;88198;1273;94671;-78
2022/04/05 01:05:53;;;;;;;7.50;6.40;;;;;;;2.96;77.76;98435.00;88152;1276;81333;-74
2022/04/05 01:08:06;;;;;;;7.10;6.20;;;;;;;2.98;77.81;98428.69;88174;1276;84140;-74
2022/04/05 01:10:15;;;;;;;7.00;6.30;;;;;;;3.03;77.27;98427.89;88183;1273;97800;-76
2022/04/05 01:12:24;;;;;;;7.10;6.30;;;;;;;3.10;77.35;98422.77;88202;1274;88525;-76
2022/04/05 01:14:33;;;;;;;7.60;6.90;;;;;;;3.15;77.13;98428.23;88234;1273;94688;-74
2022/04/05 01:16:43;;;;;;;7.10;6.40;;;;;;;3.17;76.92;98429.75;88196;1273;80280;-74
2022/04/05 01:18:52;;;;;;;7.80;7.00;;;;;;;3.19;77.78;98426.92;88195;1276;81663;-74
2022/04/05 01:21:01;;;;;;;7.70;6.90;;;;;;;3.15;77.45;98427.27;88198;1273;98230;-73
2022/04/05 01:23:10;;;;;;;7.30;6.60;;;;;;;3.09;77.95;98425.92;88217;1273;87470;-74
2022/04/05 01:25:21;;;;;;;7.10;6.40;;;;;;;3.07;77.64;98431.13;88240;1273;94414;-72
2022/04/05 01:27:30;;;;;;;8.20;6.90;;;;;;;3.05;77.82;98430.32;88186;1274;80913;-72
2022/04/05 01:29:42;;;;;;;6.30;5.70;;;;;;;3.07;77.90;98426.54;88215;1273;80602;-72
2022/04/05 01:31:55;;;;;;;7.40;6.70;;;;;;;3.09;77.73;98426.60;88207;1273;99183;-74
2022/04/05 01:34:04;;;;;;;7.50;6.60;;;;;;;3.09;77.67;98425.19;88209;1273;87179;-77
2022/04/05 01:36:23;;;;;;;6.60;6.00;;;;;;;3.14;77.84;98424.75;88176;1273;93379;-75
2022/04/05 01:38:32;;;;;;;7.20;6.60;;;;;;;3.18;78.20;98418.79;88209;1273;77652;-74
2022/04/05 01:40:40;;;;;;;6.60;6.00;;;;;;;3.14;78.09;98413.14;88225;1273;80554;-74
2022/04/05 01:42:49;;;;;;;7.90;7.20;;;;;;;3.11;78.36;98411.02;88221;1273;97080;-74
2022/04/05 01:45:02;;;;;;;7.90;7.10;;;;;;;3.04;78.64;98408.56;88228;1273;89487;-73
2022/04/05 01:47:14;;;;;;;7.90;7.10;;;;;;;3.03;78.59;98407.36;88165;1276;95643;-73
2022/04/05 01:49:23;;;;;;;7.90;7.10;;;;;;;3.01;78.70;98405.98;88223;1273;78044;-75
2022/04/05 01:51:34;;;;;;;7.90;7.10;;;;;;;2.98;78.57;98397.92;88183;1273;81852;-74
2022/04/05 01:53:43;;;;;;;7.10;6.40;;;;;;;3.01;79.25;98394.92;88234;1273;98482;-74
2022/04/05 01:55:52;;;;;;;6.70;6.10;;;;;;;3.03;78.90;98390.95;88206;1273;88698;-74
2022/04/05 01:58:03;;;;;;;8.40;7.00;;;;;;;3.03;79.15;98395.95;88187;1273;95523;-77
2022/04/05 02:00:15;;;;;;;7.60;6.90;;;;;;;3.04;79.33;98393.27;88213;1273;77273;-71
2022/04/05 02:02:24;;;;;;;8.20;7.40;;;;;;;3.05;79.41;98387.73;88262;1273;82369;-75
2022/04/05 02:04:37;;;;;;;9.30;8.20;;;;;;;3.02;79.36;98387.49;88234;1273;97824;-74
2022/04/05 02:06:47;;;;;;;9.30;8.40;;;;;;;3.04;79.20;98387.23;88219;1273;89046;-74
2022/04/05 02:08:56;;;;;;;10.10;9.10;;;;;;;3.03;78.84;98383.36;88201;1273;95071;-72
2022/04/05 02:11:05;;;;;;;9.70;8.80;;;;;;;3.02;78.93;98371.49;88185;1273;78917;-74
2022/04/05 02:13:18;;;;;;;9.30;8.20;;;;;;;3.03;79.27;98381.11;88210;1273;79672;-73
2022/04/05 02:15:27;;;;;;;10.20;9.20;;;;;;;3.02;79.67;98373.63;88215;1276;98890;-73
2022/04/05 02:17:36;;;;;;;9.30;8.10;;;;;;;3.04;79.67;98374.83;88230;1273;88569;-72
2022/04/05 02:19:46;;;;;;;9.30;8.40;;;;;;;3.06;79.35;98366.90;88241;1274;93415;-73
2022/04/05 02:21:58;;;;;;;9.30;8.30;;;;;;;3.12;79.14;98366.34;88201;1273;78997;-73
2022/04/05 02:24:08;;;;;;;9.00;8.10;;;;;;;3.16;79.13;98365.63;88234;1274;81086;-73
2022/04/05 02:26:20;;;;;;;8.90;8.00;;;;;;;3.23;79.76;98362.83;88184;1274;97927;-73
2022/04/05 02:28:32;;;;;;;8.80;8.00;;;;;;;3.27;79.78;98362.11;88224;1274;86540;-72
2022/04/05 02:30:43;;;;;;;9.50;8.60;;;;;;;3.28;79.62;98358.92;88213;1274;94754;-74
2022/04/05 02:32:52;;;;;;;10.30;9.30;;;;;;;3.32;79.59;98359.70;88191;1273;77670;-74
2022/04/05 02:35:01;;;;;;;10.80;9.80;;;;;;;3.32;79.53;98358.30;88250;1273;81248;-72
2022/04/05 02:37:13;;;;;;;10.70;9.60;;;;;;;3.30;80.18;98352.70;88176;1274;96889;-71
2022/04/05 02:39:22;;;;;;;11.50;10.10;;;;;;;3.29;79.67;98354.09;88247;1274;87823;-75
2022/04/05 02:41:30;;;;;;;10.80;9.70;;;;;;;3.27;80.15;98354.68;88179;1274;94259;-75
2022/04/05 02:43:41;;;;;;;9.80;8.90;;;;;;;3.27;79.95;98352.30;88228;1275;81369;-73
2022/04/05 02:45:50;;;;;;;10.70;9.60;;;;;;;3.28;80.02;98350.80;88203;1274;81715;-75
2022/04/05 02:47:59;;;;;;;9.90;9.00;;;;;;;3.31;80.21;98350.92;88185;1274;98957;-75
2022/04/05 02:50:14;;;;;;;9.90;8.90;;;;;;;3.35;80.51;98349.65;88229;1274;87903;-71
2022/04/05 02:52:23;;;;;;;9.60;8.60;;;;;;;3.38;80.11;98350.78;88191;1274;94419;-72
2022/04/05 02:54:32;;;;;;;9.10;8.30;;;;;;;3.40;80.16;98353.27;88192;1274;81514;-74
2022/04/05 02:56:40;;;;;;;10.70;9.60;;;;;;;3.47;80.16;98352.70;88213;1274;82225;-74
2022/04/05 02:58:53;;;;;;;11.10;9.80;;;;;;;3.51;80.25;98349.87;88198;1274;97519;-75
2022/04/05 03:01:06;;;;;;;11.20;10.10;;;;;;;3.55;80.64;98347.45;88214;1274;89316;-75
2022/04/05 03:03:15;;;;;;;12.00;10.80;;;;;;;3.54;80.67;98347.38;88189;1274;93345;-75
2022/04/05 03:05:24;;;;;;;12.10;10.90;;;;;;;3.53;80.32;98347.34;88195;1274;80729;-73
2022/04/05 03:07:37;;;;;;;11.00;9.90;;;;;;;3.54;80.48;98347.99;88166;1274;81724;-73
2022/04/05 03:09:45;;;;;;;10.70;9.70;;;;;;;3.55;80.53;98343.23;87488;1274;923818;-74
2022/04/05 03:11:55;;;;;;;10.00;9.10;;;;;;;3.58;80.58;98341.73;88208;1274;89214;-74
2022/04/05 03:14:04;;;;;;;10.70;9.70;;;;;;;3.64;80.33;98339.02;88163;1274;94110;-71
2022/04/05 03:16:13;;;;;;;10.40;9.50;;;;;;;3.70;80.31;98341.09;88180;1274;79278;-71
2022/04/05 03:18:22;;;;;;;10.60;9.40;;;;;;;3.76;80.16;98341.33;88199;1274;82596;-72
2022/04/05 03:20:34;;;;;;;10.60;9.40;;;;;;;3.81;80.20;98341.02;88222;1274;98347;-72
2022/04/05 03:22:44;;;;;;;11.20;10.20;;;;;;;3.87;80.47;98339.41;88176;1274;88918;-74
2022/04/05 03:24:52;;;;;;;11.50;10.20;;;;;;;3.94;80.31;98335.13;88233;1274;95166;-75
2022/04/05 03:27:01;;;;;;;12.00;10.90;;;;;;;3.95;80.97;98335.71;88190;1274;76818;-75
2022/04/05 03:29:10;;;;;;;12.00;10.90;;;;;;;3.93;80.60;98332.45;88199;1274;83246;-76
2022/04/05 03:31:21;;;;;;;11.80;10.60;;;;;;;3.92;80.49;98331.34;88189;1274;99718;-76
2022/04/05 03:33:33;;;;;;;12.30;11.10;;;;;;;3.90;80.85;98329.23;88161;1274;89381;-75
2022/04/05 03:35:42;;;;;;;11.70;10.60;;;;;;;3.90;80.59;98334.57;88168;1274;94885;-73
2022/04/05 03:37:50;;;;;;;11.20;10.20;;;;;;;3.93;80.89;98332.24;88203;1274;79726;-73
2022/04/05 03:40:00;;;;;;;11.10;10.00;;;;;;;3.96;81.18;98330.21;88192;1274;81737;-74
2022/04/05 03:42:13;;;;;;;10.90;9.80;;;;;;;3.99;81.24;98324.80;88179;1275;97660;-73
2022/04/05 03:44:22;;;;;;;11.60;10.50;;;;;;;4.01;81.66;98326.21;88218;1273;89341;-74
2022/04/05 03:46:31;;;;;;;11.50;10.30;;;;;;;4.03;81.40;98322.52;88204;1273;95531;-74
2022/04/05 03:48:40;;;;;;;12.70;11.50;;;;;;;4.06;81.15;98327.52;88204;1273;76752;-72
2022/04/05 03:50:49;;;;;;;13.10;11.80;;;;;;;4.06;81.02;98328.58;88228;1273;82026;-73
2022/04/05 03:52:59;;;;;;;14.40;13.00;;;;;;;4.05;80.92;98324.05;88178;1273;97583;-70
2022/04/05 03:55:13;;;;;;;13.90;12.60;;;;;;;4.04;80.72;98326.10;88208;1273;86607;-71
2022/04/05 03:57:22;;;;;;;12.80;11.60;;;;;;;4.04;80.80;98323.27;88219;1273;94338;-72
2022/04/05 03:59:34;;;;;;;12.00;10.90;;;;;;;4.04;81.07;98322.52;88156;1276;81600;-71
2022/04/05 04:01:44;;;;;;;11.70;10.60;;;;;;;4.03;81.17;98322.89;88205;1273;81684;-70
2022/04/05 04:03:53;;;;;;;12.00;10.90;;;;;;;4.07;81.00;98324.71;88255;1273;98121;-71
2022/04/05 04:06:02;;;;;;;11.50;10.40;;;;;;;4.11;81.01;98322.80;88207;1273;88301;-72
2022/04/05 04:08:12;;;;;;;11.60;10.60;;;;;;;4.19;81.10;98329.48;88212;1273;93161;-71
2022/04/05 04:10:24;;;;;;;12.80;11.60;;;;;;;4.22;80.85;98320.59;88207;1273;79166;-72
2022/04/05 04:12:33;;;;;;;12.30;11.20;;;;;;;4.25;80.75;98325.04;88242;1273;81905;-72
2022/04/05 04:14:43;;;;;;;14.50;13.10;;;;;;;4.26;80.57;98322.04;88202;1273;97459;-71
2022/04/05 04:16:51;;;;;;;13.70;12.40;;;;;;;4.26;80.70;98325.95;88231;1273;86024;-71
2022/04/05 04:19:00;;;;;;;13.00;11.80;;;;;;;4.25;80.93;98322.00;88190;1273;95481;-71
2022/04/05 04:21:12;;;;;;;13.10;11.80;;;;;;;4.25;81.12;98320.27;88180;1274;80671;-72
2022/04/05 04:23:21;;;;;;;12.60;11.30;;;;;;;4.25;80.99;98326.85;88178;1276;79899;-73
2022/04/05 04:25:37;;;;;;;13.40;12.00;;;;;;;4.26;80.49;98327.05;88229;1273;99207;-84
2022/04/05 04:27:46;;;;;;;11.40;10.30;;;;;;;4.29;80.43;98333.52;88239;1273;88181;-79
2022/04/05 04:29:55;;;;;;;12.20;11.00;;;;;;;4.34;80.47;98336.96;88222;1273;95378;-74
2022/04/05 04:32:10;;;;;;;12.20;11.10;;;;;;;4.40;80.32;98330.52;88198;1273;78825;-74
2022/04/05 04:34:19;;;;;;;12.40;11.30;;;;;;;4.47;80.68;98328.36;88219;1273;81348;-74
2022/04/05 04:36:28;;;;;;;13.30;12.00;;;;;;;4.50;80.62;98329.77;88222;1273;98590;-73
2022/04/05 04:38:40;;;;;;;13.50;12.20;;;;;;;4.52;80.30;98330.39;88210;1273;87309;-71
2022/04/05 04:40:53;;;;;;;13.70;12.30;;;;;;;4.51;80.32;98333.43;88195;1273;94219;-72
2022/04/05 04:43:02;;;;;;;13.40;12.20;;;;;;;4.51;80.26;98334.76;88218;1273;81211;-73
2022/04/05 04:45:14;;;;;;;12.20;11.20;;;;;;;4.51;80.04;98336.19;88211;1273;82689;-73
2022/04/05 04:47:22;;;;;;;12.80;11.60;;;;;;;4.52;80.47;98335.38;88234;1273;98097;-73
2022/04/05 04:49:31;;;;;;;11.80;10.70;;;;;;;4.54;80.02;98334.02;88206;1275;87805;-72
2022/04/05 04:51:40;;;;;;;11.80;10.70;;;;;;;4.56;79.90;98335.96;88140;1276;95489;-73
2022/04/05 04:53:50;;;;;;;12.10;10.90;;;;;;;4.62;80.12;98334.17;88232;1273;77412;-71
2022/04/05 04:55:59;;;;;;;12.30;11.10;;;;;;;4.65;80.03;98335.90;88103;1278;83526;-72
2022/04/05 04:58:11;;;;;;;11.90;10.80;;;;;;;4.67;79.89;98337.52;88225;1273;98723;-71
2022/04/05 05:00:21;;;;;;;12.40;11.10;;;;;;;4.70;79.67;98338.05;88219;1273;86793;-73
2022/04/05 05:02:30;;;;;;;13.60;12.30;;;;;;;4.69;79.71;98339.95;88216;1273;95073;-75
2022/04/05 05:04:39;;;;;;;13.10;11.90;;;;;;;4.72;79.78;98340.44;88197;1272;81399;-74
2022/04/05 05:06:53;;;;;;;13.50;12.10;;;;;;;4.77;79.55;98340.05;88244;1273;83833;-73
2022/04/05 05:09:03;;;;;;;12.20;11.00;;;;;;;4.82;79.51;98344.48;88229;1273;98559;-71
2022/04/05 05:11:12;;;;;;;12.70;11.40;;;;;;;4.87;79.55;98341.29;88209;1273;89439;-71
2022/04/05 05:13:21;;;;;;;12.30;11.10;;;;;;;4.95;79.46;98342.79;88199;1273;94478;-71
2022/04/05 05:15:31;;;;;;;11.40;10.20;;;;;;;5.04;79.32;98342.42;88212;1273;82760;-72
2022/04/05 05:17:39;;;;;;;11.10;10.10;;;;;;;5.12;79.21;98339.34;88211;1273;83475;-72
2022/04/05 05:19:48;;;;;;;11.90;10.80;;;;;;;5.24;79.17;98342.60;88206;1273;98258;-72
2022/04/05 05:22:01;;;;;;;12.50;11.40;;;;;;;5.48;78.87;98342.73;88203;1273;89311;-72
2022/04/05 05:24:10;;;;;;;12.10;10.90;;;;;;;6.73;79.44;98342.00;88224;1273;95706;-73
2022/04/05 05:26:19;;;;;;;11.20;10.20;;;;;;;8.42;78.46;98339.36;88195;1273;76959;-73
2022/04/05 05:28:29;;;;;;;10.50;9.50;;;;;;;9.40;76.34;98342.67;88209;1273;83116;-72
2022/04/05 05:30:38;;;;;;;9.70;8.80;;;;;;;10.65;75.54;98342.79;88192;1276;98789;-74
2022/04/05 05:32:51;;;;;;;9.30;8.50;;;;;;;11.03;72.90;98340.52;88219;1273;87711;-70
2022/04/05 05:35:00;;;;;;;9.20;8.30;;;;;;;10.84;72.30;98344.38;88195;1274;93781;-74
2022/04/05 05:37:10;;;;;;;8.30;7.50;;;;;;;10.54;71.14;98346.70;88180;1274;79702;-74
2022/04/05 05:39:21;;;;;;;7.90;7.20;;;;;;;9.90;70.76;98355.73;88207;1275;80091;-75
2022/04/05 05:41:30;;;;;;;7.70;7.10;;;;;;;9.29;70.54;98360.66;88216;1274;97215;-74
2022/04/05 05:43:41;;;;;;;8.60;7.70;;;;;;;8.67;70.42;98360.55;88204;1274;89344;-72
2022/04/05 05:45:52;;;;;;;8.60;7.80;;;;;;;8.24;70.40;98365.05;88231;1274;96073;-70
2022/04/05 05:48:01;;;;;;;9.20;8.40;;;;;;;7.81;70.63;98370.92;88210;1274;79809;-72
2022/04/05 05:50:13;;;;;;;10.80;9.80;;;;;;;7.45;70.94;98373.77;88240;1274;81149;-73
2022/04/05 05:52:25;;;;;;;10.80;9.80;;;;;;;7.17;70.93;98375.95;88208;1274;97191;-72
2022/04/05 05:54:34;;;;;;;10.10;9.10;;;;;;;6.97;71.34;98381.33;88174;1276;88098;-73
2022/04/05 05:56:42;;;;;;;9.60;8.70;;;;;;;6.70;71.64;98383.63;88198;1275;95430;-73
2022/04/05 05:58:51;;;;;;;9.70;8.80;;;;;;;6.51;71.83;98388.27;88213;1274;77338;-72
2022/04/05 06:01:00;;;;;;;9.40;8.50;;;;;;;6.33;72.25;98382.74;88217;1274;82803;-72
2022/04/05 06:03:14;;;;;;;8.20;7.40;;;;;;;6.16;72.48;98387.70;88209;1274;98283;-72
2022/04/05 06:05:23;;;;;;;7.40;6.70;;;;;;;5.99;73.08;98387.45;88212;1273;89718;-72
2022/04/05 06:07:32;;;;;;;7.20;5.50;;;;;;;5.86;73.03;98396.40;88221;1276;93557;-71
2022/04/05 06:09:41;;;;;;;6.20;5.50;;;;;;;5.81;73.41;98402.28;88216;1275;81996;-72
2022/04/05 06:11:53;;;;;;;5.50;4.90;;;;;;;5.76;73.68;98399.16;88212;1275;81987;-72
2022/04/05 06:14:03;;;;;;;6.30;5.70;;;;;;;5.67;73.87;98406.36;88220;1275;98815;-71
2022/04/05 06:16:14;;;;;;;43.50;28.40;;;;;;;5.66;73.83;98409.09;88214;1274;89251;-71
2022/04/05 06:18:24;;;;;;;15.20;12.90;;;;;;;5.71;74.04;98414.08;88237;1274;94004;-72
2022/04/05 06:20:33;;;;;;;5.50;5.00;;;;;;;5.78;74.27;98414.61;88257;1273;77280;-74
2022/04/05 06:22:51;;;;;;;5.20;4.60;;;;;;;5.88;74.25;98410.05;88214;1275;83711;-73
2022/04/05 06:25:01;;;;;;;5.80;4.60;;;;;;;5.98;74.41;98413.38;88271;1274;96624;-75
2022/04/05 06:27:13;;;;;;;4.90;4.40;;;;;;;6.16;74.41;98409.27;88212;1274;87824;-73
2022/04/05 06:29:22;;;;;;;5.00;4.40;;;;;;;6.86;74.59;98412.39;88219;1274;95891;-72
2022/04/05 06:31:32;;;;;;;5.80;4.80;;;;;;;7.75;74.72;98414.97;88221;1275;81835;-70
2022/04/05 06:33:42;;;;;;;4.70;3.90;;;;;;;9.51;74.90;98412.27;88223;1274;82319;-71
2022/04/05 06:35:54;;;;;;;3.90;3.50;;;;;;;10.22;71.99;98411.27;88230;1275;99003;-72
2022/04/05 06:38:03;;;;;;;4.90;3.60;;;;;;;9.73;70.75;98412.97;88256;1274;87997;-73
2022/04/05 06:40:17;;;;;;;4.70;3.80;;;;;;;9.14;70.30;98416.92;88215;1274;94025;-73
2022/04/05 06:42:29;;;;;;;4.70;4.30;;;;;;;8.63;70.29;98412.54;88203;1274;78649;-71
2022/04/05 06:44:38;;;;;;;4.50;4.10;;;;;;;8.24;70.08;98413.62;88237;1273;83144;-71
2022/04/05 06:46:47;;;;;;;5.00;4.60;;;;;;;7.85;70.31;98415.06;88212;1274;98251;-74
2022/04/05 06:48:57;;;;;;;4.90;4.40;;;;;;;7.64;70.61;98415.11;88204;1274;87765;-72
2022/04/05 06:51:07;;;;;;;5.50;5.00;;;;;;;7.54;71.00;98415.36;88187;1274;95674;-72
2022/04/05 06:53:17;;;;;;;7.00;5.20;;;;;;;7.56;71.19;98411.95;88131;1276;77999;-72
2022/04/05 06:55:27;;;;;;;6.70;6.10;;;;;;;7.59;71.08;98411.52;88257;1275;82662;-71
2022/04/05 06:57:36;;;;;;;7.70;7.00;;;;;;;7.41;70.89;98410.04;88226;1275;99148;-69
2022/04/05 06:59:49;;;;;;;7.40;6.70;;;;;;;7.22;71.06;98409.67;88135;1277;88425;-73
2022/04/05 07:01:59;;;;;;;7.10;6.40;;;;;;;7.05;71.33;98405.30;88256;1274;94086;-72
2022/04/05 07:04:11;;;;;;;7.60;6.90;;;;;;;6.90;71.51;98407.67;88233;1274;80284;-71
2022/04/05 07:06:20;;;;;;;6.50;5.90;;;;;;;6.86;71.61;98408.64;88213;1274;81701;-71
2022/04/05 07:08:33;;;;;;;6.80;5.00;;;;;;;6.93;71.93;98409.02;88203;1274;98674;-70
2022/04/05 07:10:42;;;;;;;6.40;4.90;;;;;;;7.15;71.70;98415.48;88246;1274;87931;-70
2022/04/05 07:12:51;;;;;;;5.60;5.10;;;;;;;7.31;71.52;98421.31;88199;1274;94651;-72
2022/04/05 07:15:03;;;;;;;5.70;4.90;;;;;;;7.46;71.37;98426.85;88227;1274;79760;-70
2022/04/05 07:17:12;;;;;;;5.30;4.80;;;;;;;7.75;71.80;98424.36;88229;1274;82269;-71
2022/04/05 07:19:21;;;;;;;5.70;4.70;;;;;;;9.22;72.00;98423.70;88199;1274;99319;-73
2022/04/05 07:21:34;;;;;;;4.50;4.10;;;;;;;10.52;70.11;98416.77;88216;1275;89117;-73
2022/04/05 07:23:44;;;;;;;4.20;3.80;;;;;;;11.07;67.91;98411.29;88236;1274;93932;-71
2022/04/05 07:25:58;;;;;;;4.70;3.70;;;;;;;12.61;68.28;98410.83;88189;1274;80069;-73
2022/04/05 07:28:10;;;;;;;4.10;3.50;;;;;;;13.54;65.09;98409.85;88218;1274;81608;-70
2022/04/05 07:30:19;;;;;;;3.00;2.60;;;;;;;13.24;62.30;98410.14;88244;1274;98948;-72
2022/04/05 07:32:28;;;;;;;4.10;3.00;;;;;;;13.70;62.69;98410.54;88213;1274;88425;-70
2022/04/05 07:34:40;;;;;;;3.00;2.70;;;;;;;13.14;61.49;98412.78;88237;1274;93882;-70
2022/04/05 07:36:49;;;;;;;3.80;2.60;;;;;;;12.39;61.05;98412.77;88212;1274;79000;-70
2022/04/05 07:38:58;;;;;;;2.90;2.30;;;;;;;11.63;60.06;98416.47;88211;1274;81602;-70
2022/04/05 07:41:08;;;;;;;3.70;2.50;;;;;;;10.81;60.43;98431.60;88208;1274;99113;-70
2022/04/05 07:43:19;;;;;;;2.90;2.50;;;;;;;10.49;60.88;98445.18;88226;1274;87848;-71
2022/04/05 07:45:29;;;;;;;3.20;2.40;;;;;;;10.69;61.02;98441.45;88225;1274;95513;-71
2022/04/05 07:47:39;;;;;;;3.70;2.50;;;;;;;10.75;61.05;98450.11;88192;1274;79050;-70
2022/04/05 07:49:48;;;;;;;3.60;2.20;;;;;;;10.65;60.95;98458.05;88226;1274;83967;-72
2022/04/05 07:51:57;;;;;;;3.00;2.30;;;;;;;10.91;61.15;98458.55;88247;1273;98751;-72
2022/04/05 07:54:10;;;;;;;2.60;2.10;;;;;;;13.18;61.62;98453.66;88219;1275;88287;-69
2022/04/05 07:56:21;;;;;;;3.30;1.80;;;;;;;15.12;59.47;98450.10;88222;1275;95065;-70
2022/04/05 07:58:30;;;;;;;3.10;1.80;;;;;;;17.02;57.14;98442.83;88219;1274;78450;-69
2022/04/05 08:00:39;;;;;;;2.60;1.80;;;;;;;17.64;54.44;98432.30;88166;1274;83406;-72
2022/04/05 08:02:49;;;;;;;3.50;1.90;;;;;;;16.85;52.39;98446.84;88208;1274;99034;-73
2022/04/05 08:04:58;;;;;;;3.00;1.60;;;;;;;15.75;51.41;98455.70;88238;1274;89422;-72
2022/04/05 08:07:08;;;;;;;2.20;1.70;;;;;;;15.32;52.57;98456.14;88197;1274;94724;-72
2022/04/05 08:09:18;;;;;;;5.00;1.80;;;;;;;16.64;53.21;98459.02;88226;1273;80098;-70
2022/04/05 08:11:28;;;;;;;3.70;1.90;;;;;;;18.07;51.83;98461.30;88095;1277;80908;-70
2022/04/05 08:13:38;;;;;;;3.10;1.70;;;;;;;19.18;50.69;98453.66;88207;1274;99055;-71
2022/04/05 08:15:48;;;;;;;3.20;1.70;;;;;;;19.36;49.19;98453.52;88204;1274;89638;-72
2022/04/05 08:18:01;;;;;;;3.50;1.90;;;;;;;20.17;48.79;98454.27;88220;1274;93325;-70
2022/04/05 08:20:13;;;;;;;3.50;1.70;;;;;;;20.10;44.64;98455.81;88258;1274;80477;-70
2022/04/05 08:22:22;;;;;;;7.70;2.90;;;;;;;20.37;45.11;98456.44;88243;1274;80360;-68
2022/04/05 08:24:31;;;;;;;4.70;2.00;;;;;;;20.56;44.02;98458.73;88192;1274;99427;-71
2022/04/05 08:26:40;;;;;;;2.60;1.50;;;;;;;20.19;41.74;98465.31;88206;1274;88427;-69
2022/04/05 08:28:55;;;;;;;4.40;2.10;;;;;;;20.97;42.15;98470.45;88174;1274;93659;-69
2022/04/05 08:31:08;;;;;;;3.80;2.10;;;;;;;21.71;40.15;98469.71;88110;1278;79608;-71
2022/04/05 08:33:17;;;;;;;3.60;1.50;;;;;;;22.33;40.00;98467.67;88245;1274;82934;-70
2022/04/05 08:35:30;;;;;;;4.80;1.60;;;;;;;22.91;39.90;98477.98;88186;1274;99380;-69
2022/04/05 08:37:40;;;;;;;3.90;1.80;;;;;;;22.87;38.19;98480.90;88214;1274;88685;-72
2022/04/05 08:39:49;;;;;;;4.30;2.00;;;;;;;22.04;36.22;98489.09;88225;1274;95995;-70
2022/04/05 08:42:00;;;;;;;3.40;1.60;;;;;;;21.00;36.42;98489.94;88209;1274;78749;-70
2022/04/05 08:44:12;;;;;;;4.70;1.40;;;;;;;21.01;36.41;98486.46;88267;1274;82413;-70
2022/04/05 08:46:23;;;;;;;4.00;1.70;;;;;;;20.64;36.92;98494.32;88232;1274;97785;-68
2022/04/05 08:48:35;;;;;;;4.10;1.50;;;;;;;20.84;35.47;98493.63;88180;1274;86816;-70
2022/04/05 08:50:44;;;;;;;2.70;1.40;;;;;;;20.32;35.42;98504.88;88223;1274;95225;-72
2022/04/05 08:52:55;;;;;;;4.20;1.50;;;;;;;19.78;35.53;98495.38;88234;1274;79558;-70
2022/04/05 08:55:06;;;;;;;4.80;1.70;;;;;;;19.88;35.62;98497.80;88161;1274;82852;-71
2022/04/05 08:57:15;;;;;;;3.20;1.60;;;;;;;20.43;36.09;98496.42;88201;1274;98442;-70
2022/04/05 08:59:25;;;;;;;2.90;1.40;;;;;;;20.91;34.93;98499.11;88224;1274;87871;-71
2022/04/05 09:01:37;;;;;;;2.50;1.40;;;;;;;20.34;33.94;98501.77;88223;1274;95936;-69
2022/04/05 09:03:46;;;;;;;5.00;1.70;;;;;;;19.36;33.55;98497.27;88226;1274;79428;-72
2022/04/05 09:05:55;;;;;;;4.50;1.30;;;;;;;18.48;33.89;98508.28;88222;1274;80864;-70
2022/04/05 09:08:22;;;;;;;3.90;2.30;;;;;;;18.04;33.98;98517.23;88221;1273;97599;-71
2022/04/05 09:10:32;;;;;;;3.20;1.90;;;;;;;18.27;34.13;98521.51;88248;1274;86293;-71
2022/04/05 09:12:47;;;;;;;4.10;1.60;;;;;;;18.67;34.34;98527.98;88228;1274;93423;-70
2022/04/05 09:14:55;;;;;;;3.30;1.40;;;;;;;18.84;34.14;98529.52;88236;1274;77566;-72
2022/04/05 09:17:13;;;;;;;4.30;1.50;;;;;;;18.21;33.37;98524.45;88234;1274;83471;-72
2022/04/05 09:19:21;;;;;;;2.90;1.30;;;;;;;17.42;33.34;98530.81;88252;1274;96352;-71
2022/04/05 09:21:51;;;;;;;4.60;1.60;;;;;;;16.78;33.35;98534.95;88230;1274;87360;-72
2022/04/05 09:24:10;;;;;;;6.60;1.80;;;;;;;15.93;34.19;98544.58;88243;1274;95568;-70
2022/04/05 09:26:21;;;;;;;4.40;1.30;;;;;;;15.41;35.01;98548.52;88206;1274;79899;-76
2022/04/05 09:28:39;;;;;;;4.70;1.20;;;;;;;14.74;34.93;98551.21;88262;1274;82839;-75
2022/04/05 09:30:51;;;;;;;3.30;2.00;;;;;;;14.17;35.57;98551.27;88192;1274;99416;-74
2022/04/05 09:33:04;;;;;;;3.00;1.50;;;;;;;13.74;35.87;98548.44;88222;1274;88167;-75
2022/04/05 09:35:15;;;;;;;5.00;1.60;;;;;;;13.37;36.50;98552.99;88201;1274;95264;-73
2022/04/05 09:37:30;;;;;;;4.80;1.80;;;;;;;13.00;37.04;98559.67;88221;1274;79171;-72
2022/04/05 09:39:43;;;;;;;4.20;1.40;;;;;;;12.68;37.73;98565.70;88273;1273;82191;-72
2022/04/05 09:42:02;;;;;;;4.70;1.60;;;;;;;12.35;38.60;98570.19;88205;1273;98653;-74
2022/04/05 09:44:11;;;;;;;5.40;1.60;;;;;;;12.35;38.93;98571.56;88269;1274;86955;-74
2022/04/05 09:46:21;;;;;;;3.70;1.40;;;;;;;12.16;38.84;98566.19;88236;1274;92464;-74
2022/04/05 09:48:35;;;;;;;4.00;1.50;;;;;;;12.10;39.24;98569.88;88230;1274;78967;-75
2022/04/05 09:51:06;;;;;;;4.30;1.70;;;;;;;12.20;39.70;98568.42;88228;1274;79674;-71
2022/04/05 09:53:18;;;;;;;3.70;1.40;;;;;;;12.16;39.81;98571.45;88196;1274;98999;-73
2022/04/05 09:55:30;;;;;;;3.90;1.40;;;;;;;12.16;39.92;98561.75;88260;1274;88753;-72
2022/04/05 09:57:39;;;;;;;3.50;1.20;;;;;;;12.13;39.69;98564.83;88234;1274;92444;-74
2022/04/05 09:59:49;;;;;;;4.60;1.60;;;;;;;12.01;39.65;98571.70;88206;1273;81255;-75
2022/04/05 10:02:11;;;;;;;4.60;1.50;;;;;;;11.72;39.86;98572.14;88262;1274;79743;-75
2022/04/05 10:04:23;;;;;;;3.80;1.40;;;;;;;11.81;40.44;98571.61;88244;1274;98157;-73
2022/04/05 10:06:39;;;;;;;4.80;2.10;;;;;;;11.69;40.40;98589.58;88225;1274;89141;-70
2022/04/05 10:08:51;;;;;;;5.20;2.30;;;;;;;11.47;40.45;98595.08;88204;1274;95759;-72
2022/04/05 10:11:04;;;;;;;5.50;2.00;;;;;;;11.27;40.95;98596.88;88223;1274;80014;-71
2022/04/05 10:13:13;;;;;;;5.10;2.10;;;;;;;11.32;40.79;98599.23;88229;1273;82400;-72
2022/04/05 10:15:25;;;;;;;4.30;1.90;;;;;;;11.14;40.79;98600.21;88225;1274;97366;-70