Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:42;;;;;;;;;;;;;;;16.05;41.93;97359.97;6422271;27;20013;-65
2022/08/18 00:05:43;;;;;;;;;;;;;;;15.87;41.94;97358.75;6421523;27;20311;-65
2022/08/18 00:08:46;;;;;;;;;;;;;;;15.68;42.69;97362.88;6422530;27;19923;-65
2022/08/18 00:11:50;;;;;;;;;;;;;;;15.60;42.51;97359.94;6422389;27;19923;-65
2022/08/18 00:15:00;;;;;;;;;;;;;;;15.53;42.73;97366.66;6422409;27;20391;-65
2022/08/18 00:18:04;;;;;;;;;;;;;;;15.45;43.27;97363.75;6422896;27;19945;-65
2022/08/18 00:21:05;;;;;;;;;;;;;;;15.38;43.62;97381.09;6426987;27;19923;-65
2022/08/18 00:24:06;;;;;;;;;;;;;;;15.29;43.80;97373.84;6426835;27;20356;-64
2022/08/18 00:27:09;;;;;;;;;;;;;;;15.23;43.97;97370.69;6426808;27;19923;-65
2022/08/18 00:30:15;;;;;;;;;;;;;;;15.11;44.50;97368.94;6426757;27;20025;-64
2022/08/18 00:33:16;;;;;;;;;;;;;;;15.02;44.71;97367.00;6426620;27;19929;-65
2022/08/18 00:36:22;;;;;;;;;;;;;;;14.91;44.92;97375.75;6426637;27;20325;-65
2022/08/18 00:39:23;;;;;;;;;;;;;;;14.86;45.24;97371.75;6426555;27;20308;-65
2022/08/18 00:42:27;;;;;;;;;;;;;;;14.85;45.27;97364.78;6426449;27;20387;-65
2022/08/18 00:45:35;;;;;;;;;;;;;;;14.86;44.96;97362.03;6426380;27;19922;-66
2022/08/18 00:48:38;;;;;;;;;;;;;;;14.93;44.67;97370.34;6426199;27;20387;-65
2022/08/18 00:51:46;;;;;;;;;;;;;;;15.06;44.48;97384.38;6407329;27;19923;-65
2022/08/18 00:54:51;;;;;;;;;;;;;;;15.25;44.63;97389.13;6426277;27;20387;-65
2022/08/18 00:58:00;;;;;;;;;;;;;;;15.41;44.78;97400.25;6426134;27;19922;-65
2022/08/18 01:01:03;;;;;;;;;;;;;;;15.44;45.43;97393.88;6426041;27;19927;-65
2022/08/18 01:04:08;;;;;;;;;;;;;;;15.43;45.26;97398.34;6425780;27;19974;-64
2022/08/18 01:07:11;;;;;;;;;;;;;;;15.59;47.05;97402.47;6425927;27;19930;-65
2022/08/18 01:10:15;;;;;;;;;;;;;;;15.75;48.02;97408.31;6425441;27;20276;-65
2022/08/18 01:13:16;;;;;;;;;;;;;;;15.86;48.27;97415.47;6425789;27;19922;-65
2022/08/18 01:23:07;;;;;;;;;;;;;;;16.11;50.10;97415.22;6425505;27;19933;-65
2022/08/18 01:26:10;;;;;;;;;;;;;;;16.14;50.86;97415.00;6425598;27;20344;-67
2022/08/18 01:29:15;;;;;;;;;;;;;;;16.19;49.98;97411.94;6425278;27;19923;-65
2022/08/18 01:32:20;;;;;;;;;;;;;;;16.35;50.00;97417.75;6425613;27;20017;-66
2022/08/18 01:35:24;;;;;;;;;;;;;;;16.47;50.08;97415.91;6425172;27;19948;-66
2022/08/18 01:38:32;;;;;;;;;;;;;;;16.60;50.34;97426.41;6425256;27;19942;-65
2022/08/18 01:41:37;;;;;;;;;;;;;;;16.73;50.85;97426.25;6425331;27;19929;-65
2022/08/18 01:44:41;;;;;;;;;;;;;;;16.70;50.89;97432.69;6425014;27;19922;-65
2022/08/18 01:47:46;;;;;;;;;;;;;;;16.72;51.52;97435.19;6425020;27;20392;-66
2022/08/18 01:50:52;;;;;;;;;;;;;;;16.60;51.78;97447.66;6424831;27;19923;-66
2022/08/18 01:53:57;;;;;;;;;;;;;;;16.51;52.28;97443.94;6405818;27;19923;-65
2022/08/18 01:57:01;;;;;;;;;;;;;;;16.45;52.94;97444.44;6424737;27;20311;-65
2022/08/18 02:00:02;;;;;;;;;;;;;;;16.33;53.48;97450.69;6424266;27;19934;-65
2022/08/18 02:03:07;;;;;;;;;;;;;;;16.19;53.36;97464.22;6406090;27;19923;-66
2022/08/18 02:06:09;;;;;;;;;;;;;;;16.19;53.75;97459.75;6424558;27;19930;-64
2022/08/18 02:09:10;;;;;;;;;;;;;;;16.15;53.46;97469.75;6424030;27;20033;-65
2022/08/18 02:12:15;;;;;;;;;;;;;;;16.17;53.56;97461.69;6423977;27;19922;-66
2022/08/18 02:15:18;;;;;;;;;;;;;;;16.06;54.03;97465.19;6424123;27;19934;-65
2022/08/18 02:18:23;;;;;;;;;;;;;;;16.05;54.13;97474.13;6424286;27;20299;-65
2022/08/18 02:21:24;;;;;;;;;;;;;;;16.01;53.83;97462.03;6424090;27;19923;-65
2022/08/18 02:24:30;;;;;;;;;;;;;;;16.05;53.78;97468.81;6423750;27;19922;-66
2022/08/18 02:27:36;;;;;;;;;;;;;;;16.20;53.39;97473.88;6424448;27;19922;-66
2022/08/18 02:30:38;;;;;;;;;;;;;;;16.38;52.87;97472.44;6405255;27;19951;-65
2022/08/18 02:33:40;;;;;;;;;;;;;;;16.42;52.27;97476.56;6422649;27;19922;-65
2022/08/18 02:36:43;;;;;;;;;;;;;;;16.38;52.23;97481.25;6423446;27;19918;-65
2022/08/18 02:39:47;;;;;;;;;;;;;;;16.33;52.87;97487.88;6423531;27;19922;-65
2022/08/18 02:42:48;;;;;;;;;;;;;;;16.11;53.25;97492.22;6423144;27;19923;-65
2022/08/18 02:45:49;;;;;;;;;;;;;;;15.89;54.11;97495.69;6423408;27;19930;-65
2022/08/18 02:48:55;;;;;;;;;;;;;;;15.61;54.42;97498.69;6423669;27;20017;-65
2022/08/18 02:51:59;;;;;;;;;;;;;;;15.44;55.40;97499.97;6423398;27;19923;-66
2022/08/18 02:55:03;;;;;;;;;;;;;;;15.14;55.68;97488.00;6422922;27;19923;-65
2022/08/18 02:58:08;;;;;;;;;;;;;;;14.91;55.89;97499.44;6423186;27;19922;-66
2022/08/18 03:01:09;;;;;;;;;;;;;;;14.89;56.12;97509.28;6422906;27;19930;-65
2022/08/18 03:04:14;;;;;;;;;;;;;;;14.82;55.93;97509.75;6423105;27;19946;-65
2022/08/18 03:07:16;;;;;;;;;;;;;;;14.82;56.35;97504.44;6423078;27;20017;-64
2022/08/18 03:10:17;;;;;;;;;;;;;;;14.70;56.79;97512.44;6423242;27;19923;-66
2022/08/18 03:13:19;;;;;;;;;;;;;;;14.56;56.86;97519.56;6423009;27;19922;-65
2022/08/18 03:16:24;;;;;;;;;;;;;;;14.59;57.50;97518.50;6422995;27;19923;-65
2022/08/18 03:19:27;;;;;;;;;;;;;;;14.48;57.96;97531.63;6423115;27;20300;-65
2022/08/18 03:22:28;;;;;;;;;;;;;;;14.48;58.41;97528.97;6422806;27;19922;-65
2022/08/18 03:25:30;;;;;;;;;;;;;;;14.35;58.51;97527.19;6422709;27;19923;-64
2022/08/18 03:28:36;;;;;;;;;;;;;;;14.32;58.32;97538.00;6422894;27;20318;-65
2022/08/18 03:31:37;;;;;;;;;;;;;;;14.44;59.16;97541.56;6404046;27;20006;-65
2022/08/18 03:34:43;;;;;;;;;;;;;;;14.60;57.34;97530.78;6422634;27;19987;-65
2022/08/18 03:37:45;;;;;;;;;;;;;;;14.84;56.94;97535.31;6422755;27;19922;-64
2022/08/18 03:40:52;;;;;;;;;;;;;;;15.15;56.32;97531.28;6422319;27;19929;-65
2022/08/18 03:43:53;;;;;;;;;;;;;;;15.25;55.56;97538.44;6422424;27;20273;-65
2022/08/18 03:46:57;;;;;;;;;;;;;;;15.38;55.33;97542.84;6422338;27;20449;-66
2022/08/18 03:50:00;;;;;;;;;;;;;;;15.49;55.47;97541.09;6422386;27;20303;-65
2022/08/18 03:53:05;;;;;;;;;;;;;;;15.42;55.47;97539.00;6422759;27;19922;-65
2022/08/18 03:56:14;;;;;;;;;;;;;;;15.36;55.40;97534.16;6427666;27;19919;-65
2022/08/18 03:59:20;;;;;;;;;;;;;;;15.43;55.16;97532.75;6427875;27;19923;-65
2022/08/18 04:02:23;;;;;;;;;;;;;;;15.51;54.84;97538.31;6427442;27;19956;-65
2022/08/18 04:05:28;;;;;;;;;;;;;;;15.63;54.67;97537.41;6427253;27;19923;-65
2022/08/18 04:08:31;;;;;;;;;;;;;;;15.55;54.82;97539.78;6426772;27;19929;-65
2022/08/18 04:11:36;;;;;;;;;;;;;;;15.52;55.53;97539.19;6426791;27;19922;-65
2022/08/18 04:14:40;;;;;;;;;;;;;;;15.41;55.61;97542.63;6426630;27;19945;-66
2022/08/18 04:17:42;;;;;;;;;;;;;;;15.63;55.48;97539.22;6426706;27;19919;-65
2022/08/18 04:20:47;;;;;;;;;;;;;;;15.75;55.17;97538.34;6426837;27;20388;-65
2022/08/18 04:23:48;;;;;;;;;;;;;;;15.97;54.84;97544.69;6426734;27;19930;-66
2022/08/18 04:26:49;;;;;;;;;;;;;;;16.30;54.04;97554.50;6426794;27;19929;-65
2022/08/18 04:29:55;;;;;;;;;;;;;;;16.51;53.37;97555.50;6426504;27;20360;-65
2022/08/18 04:32:57;;;;;;;;;;;;;;;16.76;52.89;97553.59;6426447;27;19923;-65
2022/08/18 04:36:06;;;;;;;;;;;;;;;17.29;51.83;97556.44;6426685;27;19922;-65
2022/08/18 04:39:11;;;;;;;;;;;;;;;18.03;50.12;97561.03;6426314;27;20407;-65
2022/08/18 04:42:15;;;;;;;;;;;;;;;18.73;48.71;97557.66;6426285;27;20388;-65
2022/08/18 04:45:19;;;;;;;;;;;;;;;19.46;47.03;97554.81;6426205;27;19964;-65
2022/08/18 04:48:20;;;;;;;;;;;;;;;20.34;45.13;97559.16;6426405;27;19922;-65
2022/08/18 04:51:24;;;;;;;;;;;;;;;21.10;43.97;97555.53;6426159;27;19933;-64
2022/08/18 04:54:28;;;;;;;;;;;;;;;21.61;42.87;97564.00;6425825;27;19922;-65
2022/08/18 04:57:32;;;;;;;;;;;;;;;22.10;41.94;97564.44;6425912;27;19930;-64
2022/08/18 05:00:33;;;;;;;;;;;;;;;22.41;41.16;97562.22;6425708;27;19949;-65
2022/08/18 05:03:35;;;;;;;;;;;;;;;22.66;40.74;97560.53;6425631;27;19999;-65
2022/08/18 05:06:39;;;;;;;;;;;;;;;22.98;39.75;97567.09;6425320;27;19935;-65
2022/08/18 05:09:43;;;;;;;;;;;;;;;22.76;39.46;97571.13;6425488;27;20473;-65
2022/08/18 05:12:46;;;;;;;;;;;;;;;22.62;40.29;97580.63;6425498;27;19962;-65
2022/08/18 05:15:53;;;;;;;;;;;;;;;22.77;39.88;97584.41;6407226;27;19922;-65
2022/08/18 05:18:58;;;;;;;;;;;;;;;23.21;39.78;97584.34;6425275;27;19919;-64
2022/08/18 05:21:59;;;;;;;;;;;;;;;23.70;38.80;97581.81;6425179;27;19929;-66
2022/08/18 05:25:03;;;;;;;;;;;;;;;24.22;37.85;97585.22;6425294;27;19971;-65
2022/08/18 05:28:08;;;;;;;;;;;;;;;24.86;36.64;97583.50;6425406;27;19923;-66
2022/08/18 05:31:11;;;;;;;;;;;;;;;25.70;35.28;97583.84;6424604;27;19945;-65
2022/08/18 05:34:13;;;;;;;;;;;;;;;26.48;33.88;97587.34;6425440;27;20393;-64
2022/08/18 05:37:27;;;;;;;;;;;;;;;26.31;33.47;97592.88;6424963;27;19923;-64
2022/08/18 05:40:30;;;;;;;;;;;;;;;26.81;33.20;97594.13;6424931;27;19938;-65
2022/08/18 05:43:35;;;;;;;;;;;;;;;27.01;32.85;97597.13;6424736;27;20299;-65
2022/08/18 05:46:45;;;;;;;;;;;;;;;26.87;33.43;97596.09;6424774;27;20391;-64
2022/08/18 05:49:47;;;;;;;;;;;;;;;26.60;33.24;97597.53;6424643;27;19967;-66
2022/08/18 05:52:54;;;;;;;;;;;;;;;26.53;33.02;97598.47;6424476;27;19923;-65
2022/08/18 05:59:25;;;;;;;;;;;;;;;26.66;31.91;97604.06;6424813;27;20021;-65
2022/08/18 06:02:34;;;;;;;;;;;;;;;27.25;30.85;97597.91;6424258;27;20280;-66
2022/08/18 06:05:39;;;;;;;;;;;;;;;27.41;30.89;97602.28;6424014;27;19929;-65
2022/08/18 06:08:42;;;;;;;;;;;;;;;28.75;29.39;97594.50;6424071;27;19922;-66
2022/08/18 06:11:46;;;;;;;;;;;;;;;29.26;28.28;97597.78;6423878;27;19922;-65
2022/08/18 06:14:48;;;;;;;;;;;;;;;29.82;27.45;97596.78;6424227;27;19929;-65
2022/08/18 06:18:04;;;;;;;;;;;;;;;30.19;26.62;97600.00;6423079;27;19922;-66
2022/08/18 06:21:09;;;;;;;;;;;;;;;33.68;22.55;97601.41;6423875;27;20456;-65
2022/08/18 06:24:19;;;;;;;;;;;;;;;36.01;19.95;97608.44;6423790;27;19923;-64
2022/08/18 06:27:39;;;;;;;;;;;;;;;37.20;18.78;97620.34;6423783;27;19930;-64
2022/08/18 06:30:40;;;;;;;;;;;;;;;37.63;17.72;97621.53;6423531;27;20014;-65
2022/08/18 06:33:43;;;;;;;;;;;;;;;38.21;19.04;97625.50;6423744;27;19922;-64
2022/08/18 06:36:57;;;;;;;;;;;;;;;37.47;17.97;97615.78;6423547;27;20371;-65
2022/08/18 06:40:01;;;;;;;;;;;;;;;35.71;18.99;97623.16;6423281;27;19922;-65
2022/08/18 06:43:08;;;;;;;;;;;;;;;34.42;20.16;97618.47;6423053;27;19923;-65
2022/08/18 06:46:16;;;;;;;;;;;;;;;34.89;19.05;97619.63;6404465;27;19946;-65
2022/08/18 06:49:30;;;;;;;;;;;;;;;35.58;18.51;97615.22;6422592;27;19930;-65
2022/08/18 06:52:38;;;;;;;;;;;;;;;37.34;17.50;97616.19;6423105;27;20009;-65
2022/08/18 06:55:49;;;;;;;;;;;;;;;38.79;16.73;97623.88;6422975;27;19922;-65
2022/08/18 06:58:54;;;;;;;;;;;;;;;39.06;15.89;97617.47;6422039;27;20307;-65
2022/08/18 07:01:59;;;;;;;;;;;;;;;38.93;16.19;97623.47;6422825;27;19933;-65
2022/08/18 07:05:04;;;;;;;;;;;;;;;41.40;14.68;97619.19;6422831;27;19934;-65
2022/08/18 07:08:16;;;;;;;;;;;;;;;43.20;13.04;97618.94;6422897;27;19922;-64
2022/08/18 07:11:26;;;;;;;;;;;;;;;42.29;14.13;97613.00;6422773;27;19923;-65
2022/08/18 07:14:27;;;;;;;;;;;;;;;39.41;15.39;97610.59;6423062;27;19929;-65
2022/08/18 07:17:33;;;;;;;;;;;;;;;37.32;16.45;97595.56;6422710;27;19923;-65
2022/08/18 07:20:42;;;;;;;;;;;;;;;38.24;15.66;97603.00;6422823;27;19923;-65
2022/08/18 07:23:56;;;;;;;;;;;;;;;37.33;16.10;97602.69;6422508;27;19991;-64
2022/08/18 07:27:01;;;;;;;;;;;;;;;35.57;16.96;97605.34;6422732;27;20029;-65
2022/08/18 07:30:08;;;;;;;;;;;;;;;33.90;18.25;97581.81;6428067;27;19927;-65
2022/08/18 07:33:26;;;;;;;;;;;;;;;33.16;18.50;97589.22;6427742;27;20017;-65
2022/08/18 07:36:34;;;;;;;;;;;;;;;35.71;16.82;97587.56;6427950;27;19975;-65
2022/08/18 07:39:48;;;;;;;;;;;;;;;36.95;15.44;97590.63;6427680;27;20319;-65
2022/08/18 07:43:05;;;;;;;;;;;;;;;35.28;16.68;97596.22;6427598;27;19926;-65
2022/08/18 07:46:12;;;;;;;;;;;;;;;33.20;18.33;97582.22;6427338;27;19926;-65
2022/08/18 07:49:23;;;;;;;;;;;;;;;31.66;19.71;97578.97;6427436;27;19922;-66
2022/08/18 07:52:27;;;;;;;;;;;;;;;30.23;20.92;97582.28;6427229;27;20400;-65
2022/08/18 07:55:31;;;;;;;;;;;;;;;29.07;22.07;97576.81;6427418;27;20285;-65
2022/08/18 07:58:46;;;;;;;;;;;;;;;28.44;22.18;97574.06;6426973;27;20344;-65
2022/08/18 08:01:49;;;;;;;;;;;;;;;27.91;22.57;97581.66;6427187;27;19922;-66
2022/08/18 08:05:00;;;;;;;;;;;;;;;27.90;22.93;97574.56;6426771;27;20002;-65
2022/08/18 08:08:13;;;;;;;;;;;;;;;28.28;22.21;97571.59;6427304;27;19926;-66
2022/08/18 08:11:15;;;;;;;;;;;;;;;30.42;20.70;97576.03;6426826;27;19926;-65
2022/08/18 08:14:34;;;;;;;;;;;;;;;31.32;19.90;97570.91;6426518;27;19934;-64
2022/08/18 08:17:58;;;;;;;;;;;;;;;30.35;20.65;97582.53;6426981;27;20021;-65
2022/08/18 08:21:10;;;;;;;;;;;;;;;29.20;21.69;97573.38;6426914;27;19922;-65
2022/08/18 08:24:17;;;;;;;;;;;;;;;28.36;22.44;97575.00;6407793;27;19964;-66
2022/08/18 08:27:38;;;;;;;;;;;;;;;27.58;23.07;97573.16;6426740;27;19923;-65
2022/08/18 08:30:45;;;;;;;;;;;;;;;27.63;23.39;97574.25;6426285;27;20289;-65
2022/08/18 08:33:52;;;;;;;;;;;;;;;32.69;19.13;97577.88;6426295;27;19923;-65
2022/08/18 08:37:00;;;;;;;;;;;;;;;37.76;14.78;97590.91;6426374;27;19923;-65
2022/08/18 08:40:12;;;;;;;;;;;;;;;41.30;13.04;97602.63;6425672;27;19929;-65
2022/08/18 08:43:18;;;;;;;;;;;;;;;43.62;11.26;97609.09;6426225;27;19936;-65
2022/08/18 08:46:28;;;;;;;;;;;;;;;42.81;12.64;97615.16;6425796;27;20427;-65
2022/08/18 08:49:32;;;;;;;;;;;;;;;39.42;13.88;97609.47;6426136;27;19945;-64
2022/08/18 08:52:47;;;;;;;;;;;;;;;35.81;16.79;97591.59;6426016;27;19923;-65
2022/08/18 08:55:53;;;;;;;;;;;;;;;37.93;14.80;97597.16;6425886;27;20383;-64
2022/08/18 08:58:59;;;;;;;;;;;;;;;38.29;14.18;97594.81;6424703;27;20395;-66
2022/08/18 09:02:19;;;;;;;;;;;;;;;38.98;13.40;97595.97;6407193;27;19922;-65
2022/08/18 09:05:25;;;;;;;;;;;;;;;40.21;12.47;97593.81;6406579;27;19954;-64
2022/08/18 09:08:44;;;;;;;;;;;;;;;41.98;11.05;97595.78;6425812;27;20294;-64
2022/08/18 09:12:04;;;;;;;;;;;;;;;44.34;9.97;97600.66;6425514;27;19945;-65
2022/08/18 09:15:08;;;;;;;;;;;;;;;45.13;9.17;97603.53;6425420;27;19923;-64
2022/08/18 09:18:17;;;;;;;;;;;;;;;43.99;9.17;97616.66;6406674;27;19996;-65
2022/08/18 09:21:18;;;;;;;;;;;;;;;40.84;10.78;97602.69;6425193;27;20396;-64
2022/08/18 09:24:24;;;;;;;;;;;;;;;37.17;13.46;97602.50;6424847;27;19923;-64
2022/08/18 09:27:31;;;;;;;;;;;;;;;34.04;15.52;97596.13;6424989;27;19922;-65
2022/08/18 09:30:45;;;;;;;;;;;;;;;32.05;16.58;97582.56;6425151;27;19949;-65
2022/08/18 09:34:09;;;;;;;;;;;;;;;34.28;15.01;97583.38;6425195;27;20368;-65
2022/08/18 09:37:33;;;;;;;;;;;;;;;37.04;12.82;97589.94;6424778;27;19927;-65
2022/08/18 09:44:10;;;;;;;;;;;;;;;32.84;14.92;97583.84;6424590;27;20457;-64
2022/08/18 09:47:34;;;;;;;;;;;;;;;30.83;16.69;97571.47;6424813;27;19927;-64
2022/08/18 09:50:50;;;;;;;;;;;;;;;31.01;16.51;97578.94;6407568;27;19923;-64
2022/08/18 09:54:06;;;;;;;;;;;;;;;35.26;13.48;97580.03;6424739;27;19922;-65
2022/08/18 09:57:25;;;;;;;;;;;;;;;38.56;11.26;97588.50;6424622;27;19929;-64
2022/08/18 10:00:28;;;;;;;;;;;;;;;40.59;10.29;97587.75;6424132;27;19922;-64
2022/08/18 10:03:29;;;;;;;;;;;;;;;41.85;9.44;97586.97;6424189;27;20388;-65
2022/08/18 10:06:35;;;;;;;;;;;;;;;42.34;8.92;97590.88;6424247;27;20413;-65
2022/08/18 10:09:46;;;;;;;;;;;;;;;40.99;9.92;97586.13;6424046;27;19922;-65
2022/08/18 10:12:59;;;;;;;;;;;;;;;38.16;11.57;97579.59;6423769;27;19923;-65
2022/08/18 10:16:05;;;;;;;;;;;;;;;35.11;13.44;97570.69;6423681;27;20304;-65
2022/08/18 10:19:28;;;;;;;;;;;;;;;36.22;12.40;97571.31;6423611;27;20311;-65
2022/08/18 10:22:42;;;;;;;;;;;;;;;37.74;11.31;97571.13;6423651;27;19923;-66
2022/08/18 10:25:46;;;;;;;;;;;;;;;37.66;11.35;97574.34;6423538;27;19926;-64
2022/08/18 10:28:52;;;;;;;;;;;;;;;37.38;11.43;97567.09;6404862;27;19922;-65
2022/08/18 10:31:56;;;;;;;;;;;;;;;36.93;11.76;97571.66;6423508;27;19976;-65
2022/08/18 10:35:01;;;;;;;;;;;;;;;38.46;11.08;97582.91;6423327;27;19923;-66
2022/08/18 10:38:16;;;;;;;;;;;;;;;39.47;10.42;97584.72;6423635;27;19922;-65
2022/08/18 10:41:23;;;;;;;;;;;;;;;39.83;9.96;97580.22;6423429;27;19975;-65
2022/08/18 10:44:30;;;;;;;;;;;;;;;39.71;9.79;97574.88;6423314;27;19923;-65
2022/08/18 10:47:32;;;;;;;;;;;;;;;39.84;9.30;97578.28;6422905;27;19949;-64
2022/08/18 10:50:37;;;;;;;;;;;;;;;39.93;9.54;97579.41;6404379;27;19926;-65
2022/08/18 10:53:41;;;;;;;;;;;;;;;40.49;9.37;97581.44;6404092;27;19923;-65
2022/08/18 10:56:46;;;;;;;;;;;;;;;39.75;9.68;97583.50;6417670;27;20426;-65
2022/08/18 11:00:18;;;;;;;;;;;;;;;36.54;11.49;97585.31;6397140;27;20018;-64
2022/08/18 11:03:26;;;;;;;;;;;;;;;33.19;14.00;97575.13;6394488;27;19947;-64
2022/08/18 11:06:27;;;;;;;;;;;;;;;31.18;15.37;97568.44;6395832;27;19930;-65
2022/08/18 11:09:31;;;;;;;;;;;;;;;31.37;14.92;97566.75;6396987;27;19923;-65
2022/08/18 11:12:42;;;;;;;;;;;;;;;33.25;13.38;97569.59;6395654;27;19923;-65
2022/08/18 11:16:03;;;;;;;;;;;;;;;34.39;12.67;97561.53;6395848;27;20233;-65
2022/08/18 11:19:13;;;;;;;;;;;;;;;34.99;12.30;97568.75;6396159;27;19950;-64
2022/08/18 11:22:40;;;;;;;;;;;;;;;35.88;11.40;97573.13;6395674;27;19923;-65
2022/08/18 11:25:45;;;;;;;;;;;;;;;36.43;11.23;97572.47;6378535;27;20003;-64
2022/08/18 11:28:48;;;;;;;;;;;;;;;36.87;10.64;97572.66;6395596;27;19923;-64
2022/08/18 11:31:54;;;;;;;;;;;;;;;37.30;10.94;97569.19;6396043;27;19930;-65
2022/08/18 11:34:58;;;;;;;;;;;;;;;37.81;10.56;97574.50;6395329;27;19930;-65
2022/08/18 11:38:03;;;;;;;;;;;;;;;37.25;10.99;97571.03;6396335;27;19989;-64
2022/08/18 11:41:23;;;;;;;;;;;;;;;35.18;12.11;97571.38;6395670;27;20303;-65
2022/08/18 11:44:30;;;;;;;;;;;;;;;32.12;14.10;97556.09;6395369;27;19927;-65
2022/08/18 11:47:32;;;;;;;;;;;;;;;31.42;14.09;97548.75;6395143;27;19923;-64
2022/08/18 11:50:33;;;;;;;;;;;;;;;31.51;14.10;97549.34;6395332;27;19923;-64
2022/08/18 11:53:37;;;;;;;;;;;;;;;32.01;14.14;97557.63;6396167;27;19923;-64
2022/08/18 11:56:38;;;;;;;;;;;;;;;32.68;13.23;97557.16;6395426;27;19930;-65
2022/08/18 11:59:41;;;;;;;;;;;;;;;33.05;13.49;97553.44;6395733;27;19923;-65
2022/08/18 12:02:42;;;;;;;;;;;;;;;33.20;13.40;97568.59;6395953;27;19930;-64
2022/08/18 12:05:54;;;;;;;;;;;;;;;33.02;13.38;97567.53;6396056;27;20392;-66
2022/08/18 12:09:03;;;;;;;;;;;;;;;32.63;13.78;97558.66;6396329;27;19928;-65
2022/08/18 12:12:15;;;;;;;;;;;;;;;32.27;13.60;97572.94;6394991;27;19930;-65
2022/08/18 12:15:16;;;;;;;;;;;;;;;31.83;14.26;97565.69;6397553;27;20400;-65
2022/08/18 12:18:22;;;;;;;;;;;;;;;31.53;14.26;97572.50;6400843;27;20001;-64
2022/08/18 12:21:25;;;;;;;;;;;;;;;31.19;14.45;97570.94;6399876;27;19937;-64
2022/08/18 12:24:28;;;;;;;;;;;;;;;30.67;15.23;97572.69;6399680;27;20381;-65
2022/08/18 12:27:32;;;;;;;;;;;;;;;30.16;15.67;97570.56;6399425;27;19974;-66
2022/08/18 12:30:33;;;;;;;;;;;;;;;29.80;15.64;97566.31;6399098;27;19919;-65
2022/08/18 12:33:37;;;;;;;;;;;;;;;29.52;15.94;97575.38;6400410;27;20410;-64
2022/08/18 12:36:40;;;;;;;;;;;;;;;29.54;16.06;97575.19;6399312;27;19919;-64
2022/08/18 12:39:44;;;;;;;;;;;;;;;29.37;15.87;97574.69;6400302;27;20388;-65
2022/08/18 12:42:48;;;;;;;;;;;;;;;29.21;16.11;97572.31;6381654;27;19923;-64
2022/08/18 12:45:57;;;;;;;;;;;;;;;29.41;15.98;97569.69;6399904;27;19923;-64
2022/08/18 12:49:03;;;;;;;;;;;;;;;29.68;15.81;97573.38;6400274;27;19923;-66
2022/08/18 12:52:05;;;;;;;;;;;;;;;29.54;16.17;97578.72;6399151;27;19930;-65
2022/08/18 12:55:07;;;;;;;;;;;;;;;29.29;16.28;97585.69;6399149;27;19930;-65
2022/08/18 12:58:11;;;;;;;;;;;;;;;28.97;16.49;97579.88;6400181;27;19923;-65
2022/08/18 13:01:12;;;;;;;;;;;;;;;28.60;16.86;97584.63;6398606;27;19960;-66
2022/08/18 13:04:13;;;;;;;;;;;;;;;28.46;17.07;97582.00;6399588;27;19930;-64
2022/08/18 13:07:14;;;;;;;;;;;;;;;28.20;17.23;97580.72;6398897;27;19930;-65
2022/08/18 13:10:16;;;;;;;;;;;;;;;27.89;17.44;97578.31;6398523;27;19923;-64
2022/08/18 13:13:18;;;;;;;;;;;;;;;27.41;17.76;97586.06;6399251;27;20399;-65
2022/08/18 13:16:19;;;;;;;;;;;;;;;27.04;17.88;97585.13;6398998;27;19923;-65
2022/08/18 13:19:20;;;;;;;;;;;;;;;26.45;18.53;97587.72;6398259;27;19923;-63
2022/08/18 13:22:24;;;;;;;;;;;;;;;26.16;18.93;97587.44;6399370;27;19923;-65
2022/08/18 13:25:25;;;;;;;;;;;;;;;26.07;19.00;97582.28;6398345;27;19922;-65
2022/08/18 13:28:27;;;;;;;;;;;;;;;26.00;18.80;97584.03;6397833;27;19930;-65
2022/08/18 13:31:28;;;;;;;;;;;;;;;25.71;18.98;97580.13;6398113;27;19930;-65
2022/08/18 13:34:34;;;;;;;;;;;;;;;25.47;19.78;97581.94;6399022;27;19927;-64
2022/08/18 13:37:37;;;;;;;;;;;;;;;24.91;19.94;97580.28;6399099;27;19930;-65
2022/08/18 13:40:39;;;;;;;;;;;;;;;24.41;20.49;97583.03;6398201;27;19923;-65
2022/08/18 13:43:43;;;;;;;;;;;;;;;24.19;20.43;97581.84;6397870;27;19930;-65
2022/08/18 13:46:49;;;;;;;;;;;;;;;23.94;20.51;97582.84;6398765;27;20389;-65
2022/08/18 13:49:52;;;;;;;;;;;;;;;23.88;21.06;97578.16;6396895;27;19930;-65
2022/08/18 13:53:00;;;;;;;;;;;;;;;23.87;21.36;97577.31;6398549;27;19923;-64
2022/08/18 13:56:04;;;;;;;;;;;;;;;23.70;21.40;97587.19;6398577;27;19927;-65
2022/08/18 13:59:07;;;;;;;;;;;;;;;23.60;21.54;97585.63;6398434;27;19923;-64
2022/08/18 14:02:11;;;;;;;;;;;;;;;23.37;21.81;97593.44;6398309;27;19934;-64
2022/08/18 14:05:15;;;;;;;;;;;;;;;23.10;22.15;97595.34;6398079;27;20277;-66
2022/08/18 14:08:16;;;;;;;;;;;;;;;22.82;22.42;97603.56;6398007;27;19922;-66
2022/08/18 14:11:26;;;;;;;;;;;;;;;22.52;22.79;97598.66;6397925;27;20013;-66
2022/08/18 14:14:30;;;;;;;;;;;;;;;22.17;22.86;97598.56;6397909;27;19940;-65
2022/08/18 14:17:32;;;;;;;;;;;;;;;21.90;23.33;97596.78;6396993;27;20524;-64
2022/08/18 14:27:13;;;;;;;;;;;;;;;21.38;24.03;97604.59;6397450;27;19923;-65
2022/08/18 14:30:17;;;;;;;;;;;;;;;21.19;24.12;97607.34;6397698;27;19923;-66
2022/08/18 14:33:24;;;;;;;;;;;;;;;21.02;24.42;97607.13;6397650;27;19923;-66
2022/08/18 14:36:26;;;;;;;;;;;;;;;20.82;24.71;97616.22;6396032;27;20375;-65
2022/08/18 14:39:31;;;;;;;;;;;;;;;20.50;25.34;97617.38;6397186;27;19923;-65
2022/08/18 14:42:38;;;;;;;;;;;;;;;20.25;25.61;97623.31;6397259;27;20019;-66
2022/08/18 14:45:44;;;;;;;;;;;;;;;20.02;25.60;97623.59;6396341;27;19930;-65
2022/08/18 14:48:50;;;;;;;;;;;;;;;19.86;26.02;97634.00;6396700;27;19923;-66
2022/08/18 14:51:56;;;;;;;;;;;;;;;19.64;26.25;97625.22;6396870;27;19923;-64
2022/08/18 14:54:57;;;;;;;;;;;;;;;19.53;26.57;97628.00;6395965;27;19930;-65
2022/08/18 14:57:58;;;;;;;;;;;;;;;19.40;27.02;97638.09;6396620;27;20316;-65
2022/08/18 15:01:06;;;;;;;;;;;;;;;19.25;27.28;97638.47;6396242;27;19925;-65
2022/08/18 15:04:10;;;;;;;;;;;;;;;18.88;27.45;97648.84;6396848;27;19923;-65
2022/08/18 15:07:11;;;;;;;;;;;;;;;18.63;27.83;97650.06;6395770;27;19934;-65
2022/08/18 15:10:15;;;;;;;;;;;;;;;18.38;27.94;97657.47;6396598;27;20304;-66
2022/08/18 15:13:19;;;;;;;;;;;;;;;18.17;27.99;97662.78;6396799;27;19927;-65
2022/08/18 15:16:21;;;;;;;;;;;;;;;18.02;28.58;97671.19;6396949;27;19923;-65
2022/08/18 15:19:23;;;;;;;;;;;;;;;17.89;28.65;97671.34;6396053;27;20388;-65
2022/08/18 15:25:48;;;;;;;;;;;;;;;17.56;28.95;97674.91;6396517;27;19923;-65
2022/08/18 15:28:54;;;;;;;;;;;;;;;17.38;29.41;97682.53;6396721;27;19949;-65
2022/08/18 15:31:57;;;;;;;;;;;;;;;17.18;29.17;97686.75;6396326;27;19926;-65
2022/08/18 15:34:58;;;;;;;;;;;;;;;17.16;29.79;97691.38;6396590;27;19930;-65
2022/08/18 15:38:01;;;;;;;;;;;;;;;17.01;29.77;97702.25;6396440;27;19918;-65
2022/08/18 15:41:07;;;;;;;;;;;;;;;16.89;30.11;97707.66;6395968;27;20323;-65
2022/08/18 15:44:13;;;;;;;;;;;;;;;16.82;30.36;97708.13;6396662;27;19923;-65
2022/08/18 15:47:16;;;;;;;;;;;;;;;16.66;30.39;97712.03;6396294;27;19964;-65
2022/08/18 15:50:18;;;;;;;;;;;;;;;16.48;30.30;97714.31;6399857;27;19945;-65
2022/08/18 15:53:21;;;;;;;;;;;;;;;16.34;30.64;97724.13;6401579;27;20302;-66
2022/08/18 15:56:23;;;;;;;;;;;;;;;16.24;30.68;97722.28;6401554;27;19934;-65
2022/08/18 15:59:27;;;;;;;;;;;;;;;16.15;30.62;97729.13;6401204;27;19926;-65
2022/08/18 16:02:31;;;;;;;;;;;;;;;16.06;30.76;97733.31;6401360;27;19923;-64
2022/08/18 16:05:34;;;;;;;;;;;;;;;16.11;31.12;97736.47;6382572;27;19930;-65
2022/08/18 16:08:35;;;;;;;;;;;;;;;15.98;31.17;97738.31;6400528;27;19923;-66
2022/08/18 16:11:37;;;;;;;;;;;;;;;15.95;31.31;97754.47;6400952;27;20406;-66
2022/08/18 16:14:39;;;;;;;;;;;;;;;15.95;31.19;97757.13;6401222;27;19929;-66
2022/08/18 16:17:43;;;;;;;;;;;;;;;15.90;31.20;97757.44;6400244;27;19923;-65
2022/08/18 16:20:44;;;;;;;;;;;;;;;15.74;31.44;97761.31;6401006;27;19930;-65
2022/08/18 16:23:46;;;;;;;;;;;;;;;15.61;31.46;97756.88;6400931;27;20293;-65
2022/08/18 16:26:50;;;;;;;;;;;;;;;15.68;31.78;97763.47;6400939;27;19923;-65
2022/08/18 16:29:56;;;;;;;;;;;;;;;15.65;32.07;97766.31;6400899;27;19923;-66
2022/08/18 16:33:04;;;;;;;;;;;;;;;15.70;32.21;97774.81;6400518;27;19942;-66