Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 04:52:40;;;;;;;10.85;7.07;;;;;;;;;;4950781;28;20519;-86
2021/09/23 04:55:07;;;;;;;9.05;6.95;;;;;;;;;;4951712;28;20066;-85
2021/09/23 04:57:35;;;;;;;12.30;7.95;;;;;;;;;;4951382;28;20239;-86
2021/09/23 05:00:03;;;;;;;9.52;8.35;;;;;;;;;;4950917;28;20382;-87
2021/09/23 05:02:32;;;;;;;10.00;7.97;;;;;;;;;;4931994;29;20044;-87
2021/09/23 05:05:01;;;;;;;10.73;8.77;;;;;;;;;;4930313;29;20040;-83
2021/09/23 05:07:29;;;;;;;10.90;7.88;;;;;;;;;;4929131;29;20130;-84
2021/09/23 05:09:58;;;;;;;13.07;9.25;;;;;;;;;;4933859;29;20071;-88
2021/09/23 05:12:25;;;;;;;14.98;10.32;;;;;;;;;;4950899;28;20063;-87
2021/09/23 05:14:53;;;;;;;18.48;11.65;;;;;;;;;;4937950;29;20127;-87
2021/09/23 05:17:20;;;;;;;23.27;12.43;;;;;;;;;;4950901;29;20062;-88
2021/09/23 05:19:48;;;;;;;23.35;11.15;;;;;;;;;;4951524;29;20474;-90
2021/09/23 05:22:15;;;;;;;23.23;12.25;;;;;;;;;;4945218;29;20075;-87
2021/09/23 05:24:47;;;;;;;19.42;12.30;;;;;;;;;;4948475;29;20413;-86
2021/09/23 05:27:15;;;;;;;26.73;12.25;;;;;;;;;;4947763;29;20043;-86
2021/09/23 05:29:43;;;;;;;31.52;14.50;;;;;;;;;;4950714;29;20079;-88
2021/09/23 05:32:12;;;;;;;30.95;14.45;;;;;;;;;;4946349;29;20409;-88
2021/09/23 05:34:40;;;;;;;30.45;15.07;;;;;;;;;;4936776;29;20047;-89
2021/09/23 05:37:08;;;;;;;31.15;14.80;;;;;;;;;;4936383;29;20059;-89
2021/09/23 05:39:35;;;;;;;32.67;14.68;;;;;;;;;;4938431;29;20095;-90
2021/09/23 05:42:03;;;;;;;55.70;16.40;;;;;;;;;;4937203;29;20489;-91
2021/09/23 05:44:32;;;;;;;38.80;16.80;;;;;;;;;;4955372;28;20051;-91
2021/09/23 05:47:00;;;;;;;37.58;15.48;;;;;;;;;;4936416;29;20051;-91
2021/09/23 05:49:27;;;;;;;48.53;15.15;;;;;;;;;;4936813;29;20043;-91
2021/09/23 05:51:56;;;;;;;43.08;15.15;;;;;;;;;;4934811;29;20054;-91
2021/09/23 05:54:24;;;;;;;31.90;14.85;;;;;;;;;;4936879;29;20040;-91
2021/09/23 05:56:52;;;;;;;51.25;17.80;;;;;;;;;;4952017;28;20091;-92
2021/09/23 05:59:21;;;;;;;42.70;15.48;;;;;;;;;;4936429;29;20098;-91
2021/09/23 06:01:50;;;;;;;67.25;15.20;;;;;;;;;;4935278;29;20044;-91
2021/09/23 06:04:17;;;;;;;98.63;16.23;;;;;;;;;;4936799;29;20091;-91
2021/09/23 06:06:45;;;;;;;66.07;17.63;;;;;;;;;;4936292;29;20052;-91
2021/09/23 06:09:12;;;;;;;163.07;16.90;;;;;;;;;;4935779;29;20055;-92
2021/09/23 06:11:40;;;;;;;44.78;17.00;;;;;;;;;;4938181;28;20052;-91
2021/09/23 06:14:08;;;;;;;78.65;18.38;;;;;;;;;;4937496;29;20047;-91
2021/09/23 06:16:36;;;;;;;54.28;16.30;;;;;;;;;;4935823;29;20067;-92
2021/09/23 06:19:05;;;;;;;95.18;16.88;;;;;;;;;;4949040;29;20417;-91
2021/09/23 06:21:32;;;;;;;99.47;17.35;;;;;;;;;;4939565;29;20072;-91
2021/09/23 06:24:00;;;;;;;72.75;17.55;;;;;;;;;;4935750;29;20413;-92
2021/09/23 06:26:28;;;;;;;56.45;15.18;;;;;;;;;;4935515;28;20111;-91
2021/09/23 06:28:56;;;;;;;39.63;15.27;;;;;;;;;;4936225;29;20051;-92
2021/09/23 06:31:24;;;;;;;32.33;15.05;;;;;;;;;;4934530;29;20044;-91
2021/09/23 06:33:53;;;;;;;98.05;15.98;;;;;;;;;;4945879;29;20544;-91
2021/09/23 06:36:22;;;;;;;35.13;14.52;;;;;;;;;;4950901;28;20058;-92
2021/09/23 06:38:49;;;;;;;67.80;15.98;;;;;;;;;;4934707;29;20075;-91
2021/09/23 06:41:17;;;;;;;65.13;14.75;;;;;;;;;;4958193;28;20019;-91
2021/09/23 06:43:44;;;;;;;67.03;14.35;;;;;;;;;;4967755;28;20040;-92
2021/09/23 06:46:13;;;;;;;48.35;13.98;;;;;;;;;;4957738;28;20048;-91
2021/09/23 06:48:40;;;;;;;64.90;14.75;;;;;;;;;;4959516;28;20056;-92
2021/09/23 06:51:10;;;;;;;66.28;14.32;;;;;;;;;;4957320;28;20032;-91
2021/09/23 06:53:39;;;;;;;44.28;13.95;;;;;;;;;;4962319;28;20031;-91
2021/09/23 06:56:06;;;;;;;52.03;14.90;;;;;;;;;;4954897;28;20067;-92
2021/09/23 06:58:34;;;;;;;69.35;14.10;;;;;;;;;;4957461;28;20039;-91
2021/09/23 07:01:20;;;;;;;68.95;14.60;;;;;;;;;;4951325;28;20554;-91
2021/09/23 07:04:17;;;;;;;53.38;14.88;;;;;;;;;;4952915;28;20135;-91
2021/09/23 07:06:57;;;;;;;26.35;14.43;;;;;;;;;;4936599;29;20044;-91
2021/09/23 07:09:32;;;;;;;28.20;15.88;;;;;;;;;;4946559;29;20079;-91
2021/09/23 07:12:03;;;;;;;26.60;15.75;;;;;;;;;;4941410;28;20040;-91
2021/09/23 07:14:30;;;;;;;61.13;16.00;;;;;;;;;;4935444;29;20043;-91
2021/09/23 07:16:58;;;;;;;92.50;17.40;;;;;;;;;;4934319;29;20130;-92
2021/09/23 07:19:26;;;;;;;45.80;16.63;;;;;;;;;;4944370;28;20051;-92
2021/09/23 07:21:53;;;;;;;120.72;18.15;;;;;;;;;;4947942;28;20075;-92
2021/09/23 07:24:20;;;;;;;50.35;18.48;;;;;;;;;;4952810;29;20095;-91
2021/09/23 07:26:49;;;;;;;29.25;17.55;;;;;;;;;;4953239;28;20076;-91
2021/09/23 07:29:18;;;;;;;32.97;19.27;;;;;;;;;;4937325;29;20489;-91
2021/09/23 07:31:46;;;;;;;62.25;19.73;;;;;;;;;;4937423;29;20042;-91
2021/09/23 07:34:14;;;;;;;123.93;19.58;;;;;;;;;;4939619;29;20335;-92
2021/09/23 07:36:41;;;;;;;31.00;20.80;;;;;;;;;;4938643;29;20110;-92
2021/09/23 07:39:09;;;;;;;59.70;21.35;;;;;;;;;;4938195;29;20629;-90
2021/09/23 07:41:38;;;;;;;47.78;19.83;;;;;;;;;;4955925;28;20058;-90
2021/09/23 07:44:07;;;;;;;35.40;19.17;;;;;;;;;;4937683;29;20560;-91
2021/09/23 07:46:35;;;;;;;35.50;18.83;;;;;;;;;;4938408;29;20505;-91
2021/09/23 07:49:03;;;;;;;43.08;18.67;;;;;;;;;;4953884;28;20054;-91
2021/09/23 07:51:31;;;;;;;60.17;18.73;;;;;;;;;;4938548;29;20131;-91
2021/09/23 07:53:59;;;;;;;44.72;19.33;;;;;;;;;;4952650;28;20044;-92
2021/09/23 07:56:26;;;;;;;127.28;19.85;;;;;;;;;;4939791;29;20043;-91
2021/09/23 07:58:54;;;;;;;123.63;21.70;;;;;;;;;;4938285;29;20071;-92
2021/09/23 08:01:24;;;;;;;55.83;22.23;;;;;;;;;;4937549;29;20099;-91
2021/09/23 08:03:56;;;;;;;50.92;20.98;;;;;;;;;;4937202;29;20050;-92
2021/09/23 08:06:24;;;;;;;28.40;22.33;;;;;;;;;;4937544;29;20078;-91
2021/09/23 08:08:52;;;;;;;31.00;20.95;;;;;;;;;;4953599;28;20409;-91
2021/09/23 08:11:20;;;;;;;41.45;21.50;;;;;;;;;;4938187;29;20078;-92
2021/09/23 08:13:49;;;;;;;39.80;21.67;;;;;;;;;;4922422;29;20052;-91
2021/09/23 08:16:19;;;;;;;31.73;21.20;;;;;;;;;;4938489;29;20128;-91
2021/09/23 08:19:17;;;;;;;36.53;22.75;;;;;;;;;;4937382;29;20050;-90
2021/09/23 08:21:52;;;;;;;30.25;20.77;;;;;;;;;;4957959;28;20043;-92
2021/09/23 08:24:20;;;;;;;31.80;22.35;;;;;;;;;;4955644;29;20066;-92
2021/09/23 08:26:48;;;;;;;26.23;21.25;;;;;;;;;;4938158;29;20103;-91
2021/09/23 08:29:16;;;;;;;28.08;21.75;;;;;;;;;;4936900;29;20510;-92
2021/09/23 08:31:43;;;;;;;37.63;21.98;;;;;;;;;;4936410;29;20075;-92
2021/09/23 08:34:13;;;;;;;30.13;20.45;;;;;;;;;;4936789;29;20047;-91
2021/09/23 08:36:42;;;;;;;40.85;23.42;;;;;;;;;;4937708;29;20412;-92
2021/09/23 08:39:10;;;;;;;31.02;22.05;;;;;;;;;;4935970;29;20446;-92
2021/09/23 08:41:38;;;;;;;70.35;23.58;;;;;;;;;;4953224;28;20075;-92
2021/09/23 08:44:06;;;;;;;32.80;23.65;;;;;;;;;;4956186;28;20048;-93
2021/09/23 08:46:35;;;;;;;64.45;23.35;;;;;;;;;;4956133;28;20541;-92
2021/09/23 08:49:07;;;;;;;36.05;23.90;;;;;;;;;;4938904;29;20047;-91
2021/09/23 08:51:44;;;;;;;28.52;22.35;;;;;;;;;;4934678;29;20056;-92
2021/09/23 08:54:13;;;;;;;34.80;23.60;;;;;;;;;;4936148;29;20075;-91
2021/09/23 08:56:40;;;;;;;30.00;22.95;;;;;;;;;;4938843;29;20071;-91
2021/09/23 08:59:08;;;;;;;27.88;23.00;;;;;;;;;;4957462;28;20051;-91
2021/09/23 09:01:40;;;;;;;28.80;23.73;;;;;;;;;;4938559;29;20052;-91
2021/09/23 09:04:52;;;;;;;27.10;21.85;;;;;;;;;;4922593;29;20039;-92
2021/09/23 09:07:30;;;;;;;23.17;20.33;;;;;;;;;;4955246;29;20489;-92
2021/09/23 09:10:16;;;;;;;20.52;18.15;;;;;;;;;;4946067;29;20390;-92
2021/09/23 09:12:46;;;;;;;27.15;19.17;;;;;;;;;;4959932;28;20043;-93
2021/09/23 09:15:17;;;;;;;23.35;18.20;;;;;;;;;;4954266;29;20043;-91
2021/09/23 09:17:47;;;;;;;21.30;17.75;;;;;;;;;;4937350;29;20124;-91
2021/09/23 09:20:14;;;;;;;22.58;17.77;;;;;;;;;;4967712;28;20035;-91
2021/09/23 09:22:44;;;;;;;22.38;17.23;;;;;;;;;;4957224;28;20055;-93
2021/09/23 09:25:13;;;;;;;20.27;16.65;;;;;;;;;;4957091;28;20036;-93
2021/09/23 09:27:45;;;;;;;19.17;17.17;;;;;;;;;;4958275;28;20035;-93
2021/09/23 09:30:13;;;;;;;20.38;16.90;;;;;;;;;;4973268;28;20042;-93
2021/09/23 09:32:45;;;;;;;18.88;16.88;;;;;;;;;;4949314;28;20043;-93
2021/09/23 09:35:15;;;;;;;16.88;15.13;;;;;;;;;;4935498;29;20095;-93
2021/09/23 09:40:39;;;;;;;19.45;14.90;;;;;;;;;;4956913;28;20043;-93
2021/09/23 09:43:08;;;;;;;18.17;16.17;;;;;;;;;;4954376;28;20609;-93
2021/09/23 09:45:37;;;;;;;19.25;16.73;;;;;;;;;;4952202;29;20046;-93
2021/09/23 09:48:06;;;;;;;17.52;15.68;;;;;;;;;;4946689;28;20139;-93
2021/09/23 09:50:35;;;;;;;17.58;14.95;;;;;;;;;;4939310;29;20047;-92
2021/09/23 09:53:05;;;;;;;16.08;14.35;;;;;;;;;;4944892;29;20039;-92
2021/09/23 09:55:33;;;;;;;16.55;14.55;;;;;;;;;;4919594;29;20477;-92
2021/09/23 09:58:02;;;;;;;16.83;14.35;;;;;;;;;;4953142;28;20043;-93
2021/09/23 10:00:31;;;;;;;15.38;13.77;;;;;;;;;;4936125;29;20039;-93
2021/09/23 10:02:58;;;;;;;14.20;12.70;;;;;;;;;;4935936;29;20040;-93
2021/09/23 10:05:34;;;;;;;14.68;13.30;;;;;;;;;;4937413;29;20047;-93
2021/09/23 10:08:05;;;;;;;14.02;12.57;;;;;;;;;;4947640;29;20064;-93
2021/09/23 10:10:33;;;;;;;14.90;13.32;;;;;;;;;;4971311;28;20031;-93
2021/09/23 10:13:07;;;;;;;22.02;14.60;;;;;;;;;;4951812;29;20039;-93
2021/09/23 10:15:36;;;;;;;14.13;12.02;;;;;;;;;;4951587;29;20051;-92
2021/09/23 10:18:04;;;;;;;15.52;12.43;;;;;;;;;;4949796;29;20051;-93
2021/09/23 10:20:34;;;;;;;17.23;12.25;;;;;;;;;;4941022;29;20074;-92
2021/09/23 10:23:05;;;;;;;16.15;11.70;;;;;;;;;;4947341;29;20043;-93
2021/09/23 10:25:35;;;;;;;14.88;11.90;;;;;;;;;;4950488;28;20048;-93
2021/09/23 10:28:07;;;;;;;13.13;11.73;;;;;;;;;;4934775;29;20043;-92
2021/09/23 10:30:41;;;;;;;16.95;11.75;;;;;;;;;;4935033;29;20442;-93
2021/09/23 10:33:11;;;;;;;13.15;11.15;;;;;;;;;;4935212;29;20047;-93
2021/09/23 10:35:39;;;;;;;12.20;10.90;;;;;;;;;;4934688;29;20050;-92
2021/09/23 10:38:17;;;;;;;14.00;11.60;;;;;;;;;;4924778;29;20472;-93
2021/09/23 10:40:45;;;;;;;11.65;10.10;;;;;;;;;;4929546;29;20047;-93
2021/09/23 10:43:15;;;;;;;19.35;11.55;;;;;;;;;;4936668;29;20054;-93
2021/09/23 10:45:45;;;;;;;12.82;10.65;;;;;;;;;;4934233;29;20048;-93
2021/09/23 10:48:13;;;;;;;12.98;11.00;;;;;;;;;;4934072;29;20074;-92
2021/09/23 10:50:42;;;;;;;12.60;10.70;;;;;;;;;;4936267;29;20050;-93
2021/09/23 10:53:14;;;;;;;12.48;10.60;;;;;;;;;;4935312;29;20067;-93
2021/09/23 10:55:54;;;;;;;15.23;10.80;;;;;;;;;;4936451;29;20071;-92
2021/09/23 10:58:23;;;;;;;14.93;10.07;;;;;;;;;;4938128;29;20059;-93
2021/09/23 11:00:50;;;;;;;14.50;9.63;;;;;;;;;;4939768;28;20074;-90
2021/09/23 11:03:20;;;;;;;15.82;9.82;;;;;;;;;;4946697;29;20465;-92
2021/09/23 11:05:50;;;;;;;14.68;10.15;;;;;;;;;;4954486;28;20086;-93
2021/09/23 11:08:19;;;;;;;12.68;9.18;;;;;;;;;;4952166;28;20074;-92
2021/09/23 11:10:48;;;;;;;11.60;8.45;;;;;;;;;;4939077;29;20043;-91
2021/09/23 11:13:18;;;;;;;12.40;8.52;;;;;;;;;;4957668;28;20070;-91
2021/09/23 11:15:47;;;;;;;13.30;8.18;;;;;;;;;;4959473;28;20048;-92
2021/09/23 11:18:14;;;;;;;9.50;7.28;;;;;;;;;;4942860;29;20048;-92
2021/09/23 11:20:44;;;;;;;11.57;8.13;;;;;;;;;;4959590;28;20051;-92
2021/09/23 11:23:14;;;;;;;11.75;7.10;;;;;;;;;;4956312;29;20486;-91
2021/09/23 11:25:48;;;;;;;14.40;7.22;;;;;;;;;;4951660;29;20134;-92
2021/09/23 11:28:21;;;;;;;8.63;5.45;;;;;;;;;;4937255;29;20039;-92
2021/09/23 11:30:50;;;;;;;9.25;5.75;;;;;;;;;;4940353;29;20048;-92
2021/09/23 11:33:18;;;;;;;8.43;4.20;;;;;;;;;;4939316;29;20558;-92
2021/09/23 11:35:46;;;;;;;12.82;5.45;;;;;;;;;;4938272;29;20080;-91
2021/09/23 11:38:19;;;;;;;9.18;5.10;;;;;;;;;;4937754;29;20107;-91
2021/09/23 11:40:48;;;;;;;10.73;5.47;;;;;;;;;;4941079;29;20056;-92
2021/09/23 11:43:26;;;;;;;11.57;5.53;;;;;;;;;;4928934;29;20040;-92
2021/09/23 11:45:55;;;;;;;7.68;4.88;;;;;;;;;;4954015;28;20490;-92
2021/09/23 11:48:25;;;;;;;10.02;4.38;;;;;;;;;;4936988;29;20062;-91
2021/09/23 11:50:57;;;;;;;11.25;5.22;;;;;;;;;;4937483;29;20087;-89
2021/09/23 11:53:27;;;;;;;8.48;5.28;;;;;;;;;;4938550;29;20048;-91
2021/09/23 11:55:57;;;;;;;6.00;4.18;;;;;;;;;;4935487;29;20044;-92
2021/09/23 11:58:26;;;;;;;17.15;5.40;;;;;;;;;;4935820;29;20039;-92
2021/09/23 12:00:54;;;;;;;10.32;5.22;;;;;;;;;;4943181;28;20034;-91
2021/09/23 12:03:23;;;;;;;7.93;4.85;;;;;;;;;;4959091;28;20107;-93
2021/09/23 12:05:51;;;;;;;11.27;4.63;;;;;;;;;;4970277;28;20137;-92
2021/09/23 12:08:19;;;;;;;7.47;4.15;;;;;;;;;;4976205;28;20032;-92
2021/09/23 12:10:49;;;;;;;10.90;4.07;;;;;;;;;;4958630;28;20044;-92
2021/09/23 12:13:36;;;;;;;7.05;4.07;;;;;;;;;;4956164;28;20039;-92
2021/09/23 12:16:07;;;;;;;6.70;4.25;;;;;;;;;;4938544;29;20044;-91
2021/09/23 12:18:35;;;;;;;5.22;3.78;;;;;;;;;;4944872;29;20054;-91
2021/09/23 12:21:04;;;;;;;11.63;5.03;;;;;;;;;;4947916;28;20043;-91
2021/09/23 12:23:34;;;;;;;5.75;3.95;;;;;;;;;;4939644;29;20292;-91
2021/09/23 12:26:11;;;;;;;7.30;3.28;;;;;;;;;;4954292;28;20118;-92
2021/09/23 12:28:43;;;;;;;;;;;;;;;;;;4937693;29;20043;-92
2021/09/23 12:31:13;;;;;;;8.75;3.53;;;;;;;;;;4952279;28;20400;-91
2021/09/23 12:33:52;;;;;;;9.13;3.75;;;;;;;;;;4938333;29;20040;-92
2021/09/23 12:36:20;;;;;;;7.45;3.10;;;;;;;;;;4955140;28;20070;-90
2021/09/23 12:38:49;;;;;;;7.75;3.45;;;;;;;;;;4952825;28;20070;-90
2021/09/23 12:41:24;;;;;;;10.65;3.53;;;;;;;;;;4935456;29;20390;-90
2021/09/23 12:43:52;;;;;;;5.30;3.50;;;;;;;;;;4936831;29;20043;-90
2021/09/23 12:46:26;;;;;;;5.50;2.95;;;;;;;;;;4953423;28;20044;-91
2021/09/23 12:49:12;;;;;;;6.47;3.22;;;;;;;;;;4935655;29;20052;-90
2021/09/23 12:51:39;;;;;;;4.97;3.00;;;;;;;;;;4928627;29;20257;-91
2021/09/23 12:54:18;;;;;;;3.63;3.08;;;;;;;;;;4952648;29;20118;-91
2021/09/23 12:56:47;;;;;;;13.55;3.58;;;;;;;;;;4934921;29;20055;-90
2021/09/23 12:59:19;;;;;;;7.45;2.88;;;;;;;;;;4936950;29;20052;-90
2021/09/23 13:01:51;;;;;;;3.58;3.13;;;;;;;;;;4936589;29;20032;-91
2021/09/23 13:04:23;;;;;;;4.18;3.25;;;;;;;;;;4936073;29;20043;-92
2021/09/23 13:06:52;;;;;;;6.70;3.38;;;;;;;;;;4936261;29;20059;-92
2021/09/23 13:09:19;;;;;;;6.55;3.00;;;;;;;;;;4937683;29;20054;-91
2021/09/23 13:11:47;;;;;;;6.25;3.00;;;;;;;;;;4935550;29;20378;-91
2021/09/23 13:14:45;;;;;;;4.90;3.25;;;;;;;;;;4937982;29;20492;-92
2021/09/23 13:17:26;;;;;;;2.85;2.65;;;;;;;;;;4938371;29;20054;-89
2021/09/23 13:19:54;;;;;;;5.70;2.53;;;;;;;;;;4951026;28;20066;-90
2021/09/23 13:22:43;;;;;;;3.58;2.75;;;;;;;;;;4947590;29;20050;-92
2021/09/23 13:25:13;;;;;;;8.40;3.08;;;;;;;;;;4956761;28;20028;-91
2021/09/23 13:27:47;;;;;;;6.03;3.05;;;;;;;;;;4954938;28;20054;-91
2021/09/23 13:30:16;;;;;;;4.18;2.65;;;;;;;;;;4955773;28;20035;-91
2021/09/23 13:32:52;;;;;;;5.33;2.80;;;;;;;;;;4956612;28;20027;-91
2021/09/23 13:35:24;;;;;;;6.30;2.47;;;;;;;;;;4952747;28;20319;-92
2021/09/23 13:37:55;;;;;;;7.18;1.95;;;;;;;;;;4935021;29;20050;-90
2021/09/23 13:40:23;;;;;;;4.45;1.90;;;;;;;;;;4935800;29;20040;-91
2021/09/23 13:42:51;;;;;;;1.92;1.65;;;;;;;;;;4952756;28;20564;-90
2021/09/23 13:45:41;;;;;;;3.80;1.63;;;;;;;;;;4938014;29;20083;-90
2021/09/23 13:48:11;;;;;;;2.45;1.30;;;;;;;;;;4938292;29;20055;-90
2021/09/23 13:50:38;;;;;;;1.80;1.70;;;;;;;;;;4933651;29;20189;-92
2021/09/23 13:53:07;;;;;;;4.22;1.70;;;;;;;;;;4935095;29;20111;-92
2021/09/23 13:55:36;;;;;;;1.70;1.60;;;;;;;;;;4937871;29;20131;-89
2021/09/23 13:58:08;;;;;;;3.28;1.73;;;;;;;;;;4950401;29;20043;-90
2021/09/23 14:00:36;;;;;;;2.65;1.63;;;;;;;;;;4932354;29;20044;-92
2021/09/23 14:03:05;;;;;;;1.63;1.40;;;;;;;;;;4951773;28;20054;-92
2021/09/23 14:06:01;;;;;;;3.55;1.88;;;;;;;;;;4932574;29;20048;-91
2021/09/23 14:08:29;;;;;;;5.32;2.20;;;;;;;;;;4935256;29;20561;-92
2021/09/23 14:10:59;;;;;;;3.95;1.80;;;;;;;;;;4950426;28;20043;-92
2021/09/23 14:14:14;;;;;;;3.35;1.40;;;;;;;;;;4949658;29;20501;-90
2021/09/23 14:16:44;;;;;;;3.20;1.33;;;;;;;;;;4922193;29;20040;-92
2021/09/23 14:19:11;;;;;;;2.70;1.60;;;;;;;;;;4935535;29;20044;-92
2021/09/23 14:21:54;;;;;;;2.60;1.40;;;;;;;;;;4935948;29;20043;-91
2021/09/23 14:24:23;;;;;;;2.15;1.10;;;;;;;;;;4934646;29;20050;-91
2021/09/23 14:26:51;;;;;;;2.95;1.40;;;;;;;;;;4934375;29;20147;-93
2021/09/23 14:29:19;;;;;;;2.25;1.20;;;;;;;;;;4934971;29;20035;-92
2021/09/23 14:31:50;;;;;;;3.33;1.70;;;;;;;;;;4950865;29;20464;-92
2021/09/23 14:34:18;;;;;;;2.40;1.63;;;;;;;;;;4933974;29;20079;-92
2021/09/23 14:36:46;;;;;;;4.13;1.80;;;;;;;;;;4937181;29;20048;-92
2021/09/23 14:39:14;;;;;;;3.13;1.73;;;;;;;;;;4935083;29;20039;-90
2021/09/23 14:41:46;;;;;;;3.97;1.50;;;;;;;;;;4935488;29;20115;-90
2021/09/23 14:44:13;;;;;;;1.58;1.48;;;;;;;;;;4951497;28;20102;-90
2021/09/23 14:46:41;;;;;;;5.82;1.38;;;;;;;;;;4954210;28;20040;-90
2021/09/23 14:49:08;;;;;;;1.52;1.20;;;;;;;;;;4971568;28;20048;-92
2021/09/23 14:51:36;;;;;;;4.00;1.30;;;;;;;;;;4956197;28;20047;-91
2021/09/23 14:54:03;;;;;;;2.85;1.20;;;;;;;;;;4956608;28;20035;-91
2021/09/23 14:56:31;;;;;;;3.00;1.50;;;;;;;;;;4955614;28;20032;-90
2021/09/23 14:59:00;;;;;;;2.85;1.27;;;;;;;;;;4949129;28;20047;-90
2021/09/23 15:01:28;;;;;;;1.80;1.20;;;;;;;;;;4935333;29;20051;-90
2021/09/23 15:03:56;;;;;;;1.88;1.45;;;;;;;;;;4936022;29;20131;-91
2021/09/23 15:06:24;;;;;;;5.85;1.50;;;;;;;;;;4937335;29;20040;-90
2021/09/23 15:08:52;;;;;;;2.15;1.23;;;;;;;;;;4938588;29;20039;-92
2021/09/23 15:11:19;;;;;;;1.40;1.30;;;;;;;;;;4934979;29;20478;-90
2021/09/23 15:13:47;;;;;;;4.88;1.73;;;;;;;;;;4936587;29;20050;-90
2021/09/23 15:16:17;;;;;;;1.35;1.25;;;;;;;;;;4937266;29;20040;-89
2021/09/23 15:18:45;;;;;;;3.20;1.40;;;;;;;;;;4935616;29;20111;-90
2021/09/23 15:21:13;;;;;;;2.08;1.50;;;;;;;;;;4934862;29;20071;-90
2021/09/23 15:23:41;;;;;;;2.92;1.80;;;;;;;;;;4934151;29;20044;-90
2021/09/23 15:26:09;;;;;;;2.28;1.58;;;;;;;;;;4942381;29;20043;-91
2021/09/23 15:28:37;;;;;;;4.18;3.00;;;;;;;;;;4956584;29;20040;-90
2021/09/23 15:31:05;;;;;;;4.25;2.75;;;;;;;;;;4944978;29;20039;-91
2021/09/23 15:33:34;;;;;;;2.55;1.50;;;;;;;;;;4948809;29;20060;-91
2021/09/23 15:36:04;;;;;;;4.32;1.73;;;;;;;;;;4949809;29;20064;-91
2021/09/23 15:38:32;;;;;;;2.85;1.92;;;;;;;;;;4951304;29;20040;-91
2021/09/23 15:41:00;;;;;;;2.33;1.95;;;;;;;;;;4950528;29;20048;-90
2021/09/23 15:43:27;;;;;;;2.35;1.60;;;;;;;;;;4952539;29;20054;-90
2021/09/23 15:45:55;;;;;;;4.07;1.45;;;;;;;;;;4954915;29;20039;-91
2021/09/23 15:48:22;;;;;;;5.10;1.95;;;;;;;;;;4950671;29;20055;-90
2021/09/23 15:50:51;;;;;;;3.38;1.40;;;;;;;;;;4954913;29;20056;-91
2021/09/23 15:53:19;;;;;;;4.53;2.00;;;;;;;;;;4954678;29;20046;-92
2021/09/23 15:55:48;;;;;;;4.82;1.75;;;;;;;;;;4951801;29;20031;-90
2021/09/23 15:58:16;;;;;;;3.67;2.20;;;;;;;;;;4970901;28;20095;-90
2021/09/23 16:00:44;;;;;;;3.65;1.80;;;;;;;;;;4951641;29;20044;-90
2021/09/23 16:03:11;;;;;;;4.38;1.67;;;;;;;;;;4955692;29;20043;-90
2021/09/23 16:05:39;;;;;;;6.60;1.80;;;;;;;;;;4971705;29;20548;-91
2021/09/23 16:08:09;;;;;;;2.05;1.70;;;;;;;;;;4955938;29;20052;-91
2021/09/23 16:10:37;;;;;;;6.93;2.47;;;;;;;;;;4957767;29;20059;-91
2021/09/23 16:13:05;;;;;;;8.80;2.08;;;;;;;;;;4949851;29;20040;-90
2021/09/23 16:15:33;;;;;;;6.45;2.10;;;;;;;;;;4944663;29;20080;-91
2021/09/23 16:18:00;;;;;;;5.93;1.90;;;;;;;;;;4943579;29;20092;-90
2021/09/23 16:20:29;;;;;;;2.65;1.85;;;;;;;;;;4945168;29;20050;-91
2021/09/23 16:22:56;;;;;;;1.80;1.42;;;;;;;;;;4945909;29;20043;-91
2021/09/23 16:25:25;;;;;;;5.70;2.05;;;;;;;;;;4946079;29;20040;-92
2021/09/23 16:27:53;;;;;;;6.18;2.15;;;;;;;;;;4945441;29;20056;-90
2021/09/23 16:30:21;;;;;;;3.00;2.45;;;;;;;;;;4950000;29;20043;-91
2021/09/23 16:32:49;;;;;;;3.28;2.33;;;;;;;;;;4968676;29;20052;-90
2021/09/23 16:35:17;;;;;;;6.72;2.53;;;;;;;;;;4957374;29;20048;-89
2021/09/23 16:37:44;;;;;;;3.22;2.17;;;;;;;;;;4949019;29;20052;-90
2021/09/23 16:40:14;;;;;;;4.32;2.30;;;;;;;;;;4942405;29;20055;-90
2021/09/23 16:42:43;;;;;;;6.88;2.55;;;;;;;;;;4966014;29;20044;-90
2021/09/23 16:45:11;;;;;;;10.10;2.45;;;;;;;;;;4951208;29;20595;-89
2021/09/23 16:47:39;;;;;;;4.55;2.22;;;;;;;;;;4952403;29;20051;-90
2021/09/23 16:50:07;;;;;;;5.78;2.45;;;;;;;;;;4950011;29;20063;-91
2021/09/23 16:52:35;;;;;;;5.22;2.75;;;;;;;;;;4952900;29;20048;-90
2021/09/23 16:55:02;;;;;;;10.82;9.73;;;;;;;;;;4954438;29;20075;-90
2021/09/23 16:57:30;;;;;;;9.18;4.30;;;;;;;;;;4957423;29;20055;-90
2021/09/23 16:59:59;;;;;;;2.53;2.25;;;;;;;;;;4958253;29;20040;-90
2021/09/23 17:02:26;;;;;;;8.32;3.13;;;;;;;;;;4957474;28;20052;-90
2021/09/23 17:04:53;;;;;;;6.78;3.08;;;;;;;;;;4955028;29;20490;-91
2021/09/23 17:07:21;;;;;;;8.38;3.38;;;;;;;;;;4937383;29;20043;-91
2021/09/23 17:09:52;;;;;;;11.90;3.35;;;;;;;;;;4922972;29;20048;-90
2021/09/23 17:12:20;;;;;;;5.80;3.15;;;;;;;;;;4947626;29;20054;-89
2021/09/23 17:14:48;;;;;;;9.32;3.50;;;;;;;;;;4963908;28;20048;-90
2021/09/23 17:17:17;;;;;;;5.20;2.95;;;;;;;;;;4951244;29;20036;-88
2021/09/23 17:19:45;;;;;;;6.15;2.75;;;;;;;;;;4946391;29;20075;-89
2021/09/23 17:22:12;;;;;;;5.85;2.83;;;;;;;;;;4943959;29;20055;-89
2021/09/23 17:24:40;;;;;;;3.15;2.53;;;;;;;;;;4949487;29;20107;-88
2021/09/23 17:27:08;;;;;;;8.43;3.00;;;;;;;;;;4948932;29;20039;-90
2021/09/23 17:29:35;;;;;;;4.32;2.35;;;;;;;;;;4963392;28;20048;-87
2021/09/23 17:32:02;;;;;;;4.95;2.20;;;;;;;;;;4955466;28;20039;-87
2021/09/23 17:34:32;;;;;;;4.78;2.50;;;;;;;;;;4951224;28;20044;-90
2021/09/23 17:36:59;;;;;;;4.25;2.17;;;;;;;;;;4958557;28;20054;-88
2021/09/23 17:39:27;;;;;;;9.05;2.15;;;;;;;;;;4973068;28;20055;-90
2021/09/23 17:41:57;;;;;;;4.43;2.20;;;;;;;;;;4958819;28;20103;-90
2021/09/23 17:44:24;;;;;;;4.07;2.42;;;;;;;;;;4948331;28;20043;-89
2021/09/23 17:46:52;;;;;;;2.78;2.30;;;;;;;;;;4938610;29;20103;-89
2021/09/23 17:49:21;;;;;;;3.97;3.20;;;;;;;;;;4937197;29;20043;-90
2021/09/23 17:51:50;;;;;;;4.78;3.00;;;;;;;;;;4936208;29;20063;-89
2021/09/23 17:54:18;;;;;;;8.07;3.38;;;;;;;;;;4937092;29;20043;-92
2021/09/23 17:56:45;;;;;;;4.70;2.55;;;;;;;;;;4937448;29;20043;-91
2021/09/23 17:59:13;;;;;;;6.25;3.15;;;;;;;;;;4940681;29;20039;-88
2021/09/23 18:01:43;;;;;;;6.95;3.03;;;;;;;;;;4937746;29;20044;-92
2021/09/23 18:04:14;;;;;;;4.50;2.83;;;;;;;;;;4955358;28;20494;-93
2021/09/23 18:06:45;;;;;;;5.40;2.75;;;;;;;;;;4949859;29;20115;-93
2021/09/23 18:09:14;;;;;;;12.52;3.08;;;;;;;;;;4942247;28;20044;-87
2021/09/23 18:11:41;;;;;;;5.97;3.17;;;;;;;;;;4947188;28;20155;-88
2021/09/23 18:14:11;;;;;;;4.05;2.80;;;;;;;;;;4931292;29;20043;-87
2021/09/23 18:16:39;;;;;;;5.15;2.83;;;;;;;;;;4948904;28;20052;-87
2021/09/23 18:19:07;;;;;;;4.97;3.08;;;;;;;;;;4933285;29;20100;-87
2021/09/23 18:21:35;;;;;;;4.32;3.30;;;;;;;;;;4934269;29;20048;-86
2021/09/23 18:24:03;;;;;;;9.00;3.53;;;;;;;;;;4933645;29;20063;-87
2021/09/23 18:26:33;;;;;;;5.93;3.40;;;;;;;;;;4933861;29;20051;-86
2021/09/23 18:29:00;;;;;;;5.05;3.38;;;;;;;;;;4933402;29;20110;-87
2021/09/23 18:31:28;;;;;;;8.02;3.22;;;;;;;;;;4932818;29;20044;-87
2021/09/23 18:33:55;;;;;;;4.03;2.80;;;;;;;;;;4948749;29;20044;-87
2021/09/23 18:36:25;;;;;;;6.50;3.22;;;;;;;;;;4934093;29;20453;-87
2021/09/23 18:38:53;;;;;;;6.80;3.60;;;;;;;;;;4935720;29;20043;-87
2021/09/23 18:41:21;;;;;;;8.85;3.10;;;;;;;;;;4934783;29;20044;-87
2021/09/23 18:43:50;;;;;;;7.35;2.97;;;;;;;;;;4935493;29;20050;-87
2021/09/23 18:46:18;;;;;;;6.43;2.92;;;;;;;;;;4934087;29;20103;-87
2021/09/23 18:48:46;;;;;;;9.48;3.70;;;;;;;;;;4931046;29;20067;-86
2021/09/23 18:51:13;;;;;;;7.05;3.47;;;;;;;;;;4932284;29;20176;-86
2021/09/23 18:53:41;;;;;;;3.42;2.80;;;;;;;;;;4932806;29;20048;-87
2021/09/23 18:56:09;;;;;;;7.22;3.63;;;;;;;;;;4939149;28;20606;-87
2021/09/23 18:58:37;;;;;;;5.85;3.28;;;;;;;;;;4923720;29;20048;-87
2021/09/23 19:01:06;;;;;;;8.65;3.90;;;;;;;;;;4932322;29;20058;-87
2021/09/23 19:03:33;;;;;;;7.40;3.58;;;;;;;;;;4933831;29;20048;-87
2021/09/23 19:06:01;;;;;;;8.75;3.85;;;;;;;;;;4936142;29;20055;-87
2021/09/23 19:08:28;;;;;;;5.15;3.90;;;;;;;;;;4934435;29;20066;-87
2021/09/23 19:10:56;;;;;;;5.43;3.65;;;;;;;;;;4941518;29;20040;-87
2021/09/23 19:13:23;;;;;;;6.25;4.00;;;;;;;;;;4934780;29;20048;-88
2021/09/23 19:15:52;;;;;;;6.68;4.03;;;;;;;;;;4938206;28;20434;-86
2021/09/23 19:18:23;;;;;;;6.35;4.25;;;;;;;;;;4939245;29;20043;-86
2021/09/23 19:24:14;;;;;;;6.93;4.32;;;;;;;;;;4938752;29;20844;-88
2021/09/23 19:27:11;;;;;;;7.10;5.00;;;;;;;;;;4943494;29;20130;-88
2021/09/23 19:29:42;;;;;;;11.25;5.35;;;;;;;;;;4947308;29;20040;-93
2021/09/23 19:32:09;;;;;;;6.60;4.30;;;;;;;;;;4941951;29;20493;-92
2021/09/23 19:34:43;;;;;;;5.50;3.75;;;;;;;;;;4941219;29;20051;-93
2021/09/23 19:37:17;;;;;;;5.45;4.22;;;;;;;;;;4940220;29;20135;-93
2021/09/23 19:39:55;;;;;;;9.45;4.32;;;;;;;;;;4956571;28;20401;-94
2021/09/23 19:42:33;;;;;;;9.05;4.70;;;;;;;;;;4941292;29;20040;-93
2021/09/23 19:45:01;;;;;;;12.90;3.50;;;;;;;;;;4939599;29;20082;-93