Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:08;;;;;;;0.35;0.10;;;;;;;;;;4878642;29;20511;-73
2021/10/13 00:04:35;;;;;;;0.40;0.25;;;;;;;;;;4862350;29;20045;-73
2021/10/13 00:07:03;;;;;;;0.85;0.20;;;;;;;;;;4877774;29;20533;-73
2021/10/13 00:09:30;;;;;;;2.15;0.65;;;;;;;;;;4878708;29;20116;-73
2021/10/13 00:11:58;;;;;;;0.80;0.10;;;;;;;;;;4863333;29;20053;-73
2021/10/13 00:14:25;;;;;;;0.57;0.20;;;;;;;;;;4861448;29;20455;-73
2021/10/13 00:17:03;;;;;;;0.75;0.10;;;;;;;;;;4869383;29;20057;-73
2021/10/13 00:19:30;;;;;;;1.20;0.20;;;;;;;;;;4860785;29;20047;-73
2021/10/13 00:21:57;;;;;;;0.80;0.10;;;;;;;;;;4876327;29;20052;-73
2021/10/13 00:24:25;;;;;;;0.47;0.13;;;;;;;;;;4861963;29;20116;-73
2021/10/13 00:26:52;;;;;;;0.10;0.08;;;;;;;;;;4861809;29;20148;-73
2021/10/13 00:29:20;;;;;;;0.95;0.10;;;;;;;;;;4848203;29;20073;-73
2021/10/13 00:31:47;;;;;;;1.20;0.30;;;;;;;;;;4862221;29;20136;-73
2021/10/13 00:34:15;;;;;;;0.70;0.13;;;;;;;;;;4858862;29;20056;-73
2021/10/13 00:36:43;;;;;;;0.20;0.10;;;;;;;;;;4874353;29;20064;-74
2021/10/13 00:39:11;;;;;;;0.88;0.20;;;;;;;;;;4872751;29;20045;-73
2021/10/13 00:41:38;;;;;;;0.60;0.05;;;;;;;;;;4878144;29;20053;-73
2021/10/13 00:44:06;;;;;;;1.17;0.22;;;;;;;;;;4862372;29;20105;-73
2021/10/13 00:46:33;;;;;;;0.82;0.20;;;;;;;;;;4876217;29;20131;-74
2021/10/13 00:49:01;;;;;;;0.73;0.20;;;;;;;;;;4858726;29;20053;-74
2021/10/13 00:51:30;;;;;;;1.40;0.20;;;;;;;;;;4862940;29;20525;-73
2021/10/13 00:53:57;;;;;;;0.80;0.30;;;;;;;;;;4881673;29;20113;-73
2021/10/13 00:56:26;;;;;;;2.60;0.20;;;;;;;;;;4881277;29;20068;-73
2021/10/13 00:58:53;;;;;;;1.17;0.40;;;;;;;;;;4862220;29;20049;-73
2021/10/13 01:01:33;;;;;;;0.55;0.20;;;;;;;;;;4844988;29;20045;-73
2021/10/13 01:04:19;;;;;;;1.08;0.45;;;;;;;;;;4876262;29;20069;-74
2021/10/13 01:06:56;;;;;;;0.85;0.20;;;;;;;;;;4858725;29;20045;-74
2021/10/13 01:09:23;;;;;;;1.20;0.20;;;;;;;;;;4879051;29;20041;-74
2021/10/13 01:11:57;;;;;;;1.08;0.20;;;;;;;;;;4875672;29;20041;-74
2021/10/13 01:14:43;;;;;;;2.67;0.30;;;;;;;;;;4879366;29;20045;-73
2021/10/13 01:17:11;;;;;;;0.82;0.20;;;;;;;;;;4879165;29;20036;-74
2021/10/13 01:19:44;;;;;;;1.13;0.30;;;;;;;;;;4877574;29;20120;-73
2021/10/13 01:22:31;;;;;;;3.47;0.40;;;;;;;;;;4862062;29;20136;-74
2021/10/13 01:25:04;;;;;;;0.63;0.20;;;;;;;;;;4878711;29;20065;-74
2021/10/13 01:27:37;;;;;;;2.67;0.40;;;;;;;;;;4864441;29;20493;-73
2021/10/13 01:30:05;;;;;;;1.85;0.20;;;;;;;;;;4876165;29;20044;-73
2021/10/13 01:32:36;;;;;;;4.10;0.38;;;;;;;;;;4849461;29;20077;-73
2021/10/13 01:35:04;;;;;;;3.17;0.30;;;;;;;;;;4860373;29;20044;-73
2021/10/13 01:37:38;;;;;;;1.40;0.45;;;;;;;;;;4873539;29;20037;-73
2021/10/13 01:40:06;;;;;;;1.27;0.20;;;;;;;;;;4877113;29;20096;-74
2021/10/13 01:42:35;;;;;;;1.83;0.40;;;;;;;;;;4877361;29;20136;-74
2021/10/13 01:45:03;;;;;;;1.25;0.20;;;;;;;;;;4877837;29;20048;-74
2021/10/13 01:47:33;;;;;;;1.60;0.30;;;;;;;;;;4878841;29;20039;-74
2021/10/13 01:50:04;;;;;;;1.15;0.32;;;;;;;;;;4860481;29;20047;-73
2021/10/13 01:52:32;;;;;;;0.40;0.20;;;;;;;;;;4848911;29;20486;-74
2021/10/13 01:55:00;;;;;;;0.70;0.20;;;;;;;;;;4868415;29;20049;-74
2021/10/13 01:57:28;;;;;;;0.70;0.20;;;;;;;;;;4878105;29;20064;-73
2021/10/13 01:59:57;;;;;;;1.23;0.30;;;;;;;;;;4859361;29;20098;-74
2021/10/13 02:02:32;;;;;;;2.40;0.30;;;;;;;;;;4871886;29;20057;-73
2021/10/13 02:05:01;;;;;;;1.00;0.20;;;;;;;;;;4859479;29;20049;-73
2021/10/13 02:07:29;;;;;;;0.90;0.30;;;;;;;;;;4859704;29;20147;-73
2021/10/13 02:09:59;;;;;;;1.15;0.30;;;;;;;;;;4855947;29;20041;-74
2021/10/13 02:12:27;;;;;;;1.05;0.30;;;;;;;;;;4860345;29;20053;-74
2021/10/13 02:14:55;;;;;;;1.02;0.20;;;;;;;;;;4860218;29;20041;-74
2021/10/13 02:17:23;;;;;;;4.38;0.40;;;;;;;;;;4871683;29;20156;-74
2021/10/13 02:19:51;;;;;;;0.70;0.20;;;;;;;;;;4860213;29;20562;-74
2021/10/13 02:22:19;;;;;;;0.82;0.13;;;;;;;;;;4860474;29;20080;-73
2021/10/13 02:24:48;;;;;;;0.75;0.10;;;;;;;;;;4868093;29;20064;-73
2021/10/13 02:27:22;;;;;;;0.40;0.10;;;;;;;;;;4860546;29;20081;-74
2021/10/13 02:29:50;;;;;;;0.98;0.10;;;;;;;;;;4875797;29;20057;-74
2021/10/13 02:32:18;;;;;;;1.35;0.30;;;;;;;;;;4877369;29;20148;-73
2021/10/13 02:34:46;;;;;;;1.00;0.20;;;;;;;;;;4860046;29;20138;-74
2021/10/13 02:37:13;;;;;;;0.35;0.10;;;;;;;;;;4876279;29;20056;-74
2021/10/13 02:39:41;;;;;;;0.38;0.10;;;;;;;;;;4844132;29;20053;-74
2021/10/13 02:42:09;;;;;;;0.15;0.10;;;;;;;;;;4863016;29;20552;-74
2021/10/13 02:44:36;;;;;;;0.60;0.20;;;;;;;;;;4879129;29;20048;-74
2021/10/13 02:47:07;;;;;;;1.05;0.30;;;;;;;;;;4865001;29;20048;-74
2021/10/13 02:49:42;;;;;;;1.17;0.15;;;;;;;;;;4850419;29;20113;-74
2021/10/13 02:52:09;;;;;;;1.67;0.20;;;;;;;;;;4861934;29;20411;-74
2021/10/13 02:54:44;;;;;;;0.77;0.20;;;;;;;;;;4879883;29;20529;-73
2021/10/13 02:57:12;;;;;;;1.13;0.20;;;;;;;;;;4849053;29;20044;-74
2021/10/13 02:59:43;;;;;;;0.95;0.10;;;;;;;;;;4876764;29;20233;-73
2021/10/13 03:02:12;;;;;;;0.30;0.20;;;;;;;;;;4861368;29;20383;-74
2021/10/13 03:04:41;;;;;;;0.20;0.10;;;;;;;;;;4878548;29;20119;-74
2021/10/13 03:07:11;;;;;;;0.50;0.13;;;;;;;;;;4881258;29;20152;-73
2021/10/13 03:09:40;;;;;;;0.90;0.17;;;;;;;;;;4876319;29;20115;-74
2021/10/13 03:12:10;;;;;;;0.65;0.10;;;;;;;;;;4876448;29;20049;-74
2021/10/13 03:14:38;;;;;;;0.73;0.10;;;;;;;;;;4876069;29;20060;-74
2021/10/13 03:17:06;;;;;;;2.88;0.20;;;;;;;;;;4859236;29;21691;-74
2021/10/13 03:19:35;;;;;;;0.90;0.20;;;;;;;;;;4861828;29;20056;-74
2021/10/13 03:22:03;;;;;;;0.70;0.20;;;;;;;;;;4880041;29;20072;-74
2021/10/13 03:24:30;;;;;;;0.75;0.17;;;;;;;;;;4864163;29;20578;-74
2021/10/13 03:26:58;;;;;;;1.50;0.30;;;;;;;;;;4849354;29;20045;-74
2021/10/13 03:29:25;;;;;;;0.65;0.20;;;;;;;;;;4876620;29;20033;-74
2021/10/13 03:31:52;;;;;;;0.50;0.13;;;;;;;;;;4863939;29;20136;-74
2021/10/13 03:34:20;;;;;;;3.13;0.40;;;;;;;;;;4843874;29;20517;-74
2021/10/13 03:36:48;;;;;;;1.67;0.28;;;;;;;;;;4879401;29;20110;-74
2021/10/13 03:39:16;;;;;;;1.80;0.35;;;;;;;;;;4876249;29;20048;-73
2021/10/13 03:41:44;;;;;;;2.67;0.40;;;;;;;;;;4879022;29;20070;-74
2021/10/13 03:44:12;;;;;;;2.38;0.40;;;;;;;;;;4861692;29;20143;-75
2021/10/13 03:46:39;;;;;;;0.80;0.20;;;;;;;;;;4860205;29;20109;-74
2021/10/13 03:49:07;;;;;;;2.67;0.17;;;;;;;;;;4859923;29;20060;-74
2021/10/13 03:51:34;;;;;;;0.65;0.20;;;;;;;;;;4865820;29;20492;-74
2021/10/13 03:54:01;;;;;;;0.57;0.17;;;;;;;;;;4865554;29;20064;-74
2021/10/13 03:56:32;;;;;;;0.38;0.15;;;;;;;;;;4846714;29;20106;-74
2021/10/13 03:59:00;;;;;;;1.58;0.13;;;;;;;;;;4875834;29;20045;-74
2021/10/13 04:01:27;;;;;;;0.90;0.17;;;;;;;;;;4866404;29;20064;-74
2021/10/13 04:03:55;;;;;;;2.55;0.20;;;;;;;;;;4860534;29;20056;-74
2021/10/13 04:06:22;;;;;;;0.20;0.13;;;;;;;;;;4854315;29;20055;-74
2021/10/13 04:08:50;;;;;;;0.75;0.17;;;;;;;;;;4850746;29;20041;-74
2021/10/13 04:11:17;;;;;;;1.05;0.20;;;;;;;;;;4881072;29;20191;-74
2021/10/13 04:13:49;;;;;;;1.02;0.38;;;;;;;;;;4862494;29;20043;-74
2021/10/13 04:16:17;;;;;;;1.25;0.20;;;;;;;;;;4876520;29;20044;-73
2021/10/13 04:18:44;;;;;;;0.63;0.20;;;;;;;;;;4878323;29;20056;-75
2021/10/13 04:21:11;;;;;;;1.13;0.25;;;;;;;;;;4878779;29;20069;-74
2021/10/13 04:23:39;;;;;;;1.80;0.20;;;;;;;;;;4857537;29;20041;-75
2021/10/13 04:26:06;;;;;;;0.20;0.13;;;;;;;;;;4847453;29;20061;-73
2021/10/13 04:28:33;;;;;;;1.40;0.65;;;;;;;;;;4877455;29;20041;-73
2021/10/13 04:31:01;;;;;;;2.22;0.20;;;;;;;;;;4864810;29;20036;-73
2021/10/13 04:33:28;;;;;;;1.02;0.10;;;;;;;;;;4859915;29;20041;-73
2021/10/13 04:35:56;;;;;;;1.27;0.10;;;;;;;;;;4845962;29;20135;-73
2021/10/13 04:38:23;;;;;;;0.22;0.03;;;;;;;;;;4858888;29;20104;-74
2021/10/13 04:40:50;;;;;;;0.70;0.15;;;;;;;;;;4859437;29;20052;-73
2021/10/13 04:43:18;;;;;;;0.10;0.10;;;;;;;;;;4846564;29;20459;-74
2021/10/13 04:45:45;;;;;;;0.77;0.30;;;;;;;;;;4876820;29;20105;-73
2021/10/13 04:48:12;;;;;;;1.40;0.17;;;;;;;;;;4877466;29;20104;-73
2021/10/13 04:50:40;;;;;;;1.70;0.15;;;;;;;;;;4862461;29;20076;-73
2021/10/13 04:53:08;;;;;;;0.15;0.08;;;;;;;;;;4871648;29;20060;-73
2021/10/13 04:55:35;;;;;;;0.30;0.10;;;;;;;;;;4875486;29;20120;-73
2021/10/13 04:58:03;;;;;;;0.65;0.15;;;;;;;;;;4862692;29;20084;-73
2021/10/13 05:00:30;;;;;;;0.28;0.10;;;;;;;;;;4878244;29;20541;-73
2021/10/13 05:02:57;;;;;;;0.50;0.10;;;;;;;;;;4860278;29;20053;-73
2021/10/13 05:05:25;;;;;;;0.17;0.10;;;;;;;;;;4847765;29;20059;-73
2021/10/13 05:07:52;;;;;;;0.63;0.10;;;;;;;;;;4845162;29;20875;-73
2021/10/13 05:10:19;;;;;;;0.43;0.13;;;;;;;;;;4878364;29;20091;-74
2021/10/13 05:12:47;;;;;;;0.30;0.17;;;;;;;;;;4840651;29;20128;-73
2021/10/13 05:15:14;;;;;;;0.43;0.10;;;;;;;;;;4847730;29;20072;-73
2021/10/13 05:17:41;;;;;;;0.30;0.10;;;;;;;;;;4865482;29;20080;-73
2021/10/13 05:20:09;;;;;;;0.80;0.10;;;;;;;;;;4861784;29;20151;-73
2021/10/13 05:22:37;;;;;;;0.20;0.10;;;;;;;;;;4877377;29;20825;-74
2021/10/13 05:25:05;;;;;;;1.08;0.10;;;;;;;;;;4861289;29;20502;-74
2021/10/13 05:27:33;;;;;;;0.63;0.10;;;;;;;;;;4877811;29;20041;-73
2021/10/13 05:30:00;;;;;;;0.60;0.10;;;;;;;;;;4869793;29;21446;-74
2021/10/13 05:32:27;;;;;;;1.55;0.20;;;;;;;;;;4862491;29;20545;-74
2021/10/13 05:34:55;;;;;;;2.45;0.40;;;;;;;;;;4858265;29;20491;-74
2021/10/13 05:37:22;;;;;;;0.52;0.20;;;;;;;;;;4858032;29;20132;-74
2021/10/13 05:39:49;;;;;;;3.50;1.00;;;;;;;;;;4878807;29;20053;-74
2021/10/13 05:42:17;;;;;;;0.52;0.10;;;;;;;;;;4874656;29;20071;-74
2021/10/13 05:44:44;;;;;;;0.68;0.20;;;;;;;;;;4858995;29;20120;-74
2021/10/13 05:47:12;;;;;;;0.35;0.13;;;;;;;;;;4847774;29;20052;-74
2021/10/13 05:49:39;;;;;;;1.30;0.30;;;;;;;;;;4856676;29;20072;-74
2021/10/13 05:52:07;;;;;;;0.63;0.10;;;;;;;;;;4859326;29;20041;-74
2021/10/13 05:54:34;;;;;;;0.50;0.10;;;;;;;;;;4861001;29;20139;-74
2021/10/13 05:57:01;;;;;;;2.00;0.25;;;;;;;;;;4862141;29;20049;-74
2021/10/13 05:59:29;;;;;;;1.63;0.38;;;;;;;;;;4876068;29;20057;-74
2021/10/13 06:01:56;;;;;;;0.75;0.20;;;;;;;;;;4861636;29;20049;-79
2021/10/13 06:04:24;;;;;;;0.82;0.10;;;;;;;;;;4842780;29;20477;-79
2021/10/13 06:06:51;;;;;;;1.15;0.20;;;;;;;;;;4867981;29;20418;-78
2021/10/13 06:09:19;;;;;;;0.60;0.13;;;;;;;;;;4861320;29;20041;-79
2021/10/13 06:11:46;;;;;;;1.95;0.20;;;;;;;;;;4845028;29;20049;-79
2021/10/13 06:14:13;;;;;;;0.60;0.20;;;;;;;;;;4868779;29;20453;-79
2021/10/13 06:16:41;;;;;;;0.88;0.20;;;;;;;;;;4871489;29;20041;-79
2021/10/13 06:19:08;;;;;;;1.05;0.35;;;;;;;;;;4850341;29;20049;-79
2021/10/13 06:21:35;;;;;;;1.70;0.20;;;;;;;;;;4857158;29;20040;-79
2021/10/13 06:24:03;;;;;;;1.58;0.20;;;;;;;;;;4871812;29;20097;-79
2021/10/13 06:26:30;;;;;;;1.25;0.40;;;;;;;;;;4878027;29;20080;-80
2021/10/13 06:28:57;;;;;;;1.65;0.20;;;;;;;;;;4874791;29;20842;-79
2021/10/13 06:31:26;;;;;;;0.75;0.22;;;;;;;;;;4863137;29;20048;-79
2021/10/13 06:33:54;;;;;;;1.30;0.17;;;;;;;;;;4850408;29;20132;-79
2021/10/13 06:36:22;;;;;;;0.25;0.17;;;;;;;;;;4874337;29;20070;-79
2021/10/13 06:38:49;;;;;;;0.20;0.10;;;;;;;;;;4880343;29;20049;-79
2021/10/13 06:41:17;;;;;;;1.08;0.10;;;;;;;;;;4878097;29;20076;-79
2021/10/13 06:43:45;;;;;;;0.88;0.20;;;;;;;;;;4865215;29;20052;-80
2021/10/13 06:46:12;;;;;;;1.20;0.10;;;;;;;;;;4856007;29;20124;-79
2021/10/13 06:48:39;;;;;;;0.73;0.20;;;;;;;;;;4876348;29;21796;-79
2021/10/13 06:51:07;;;;;;;0.90;0.20;;;;;;;;;;4859518;29;20146;-79
2021/10/13 06:53:38;;;;;;;0.45;0.30;;;;;;;;;;4862276;29;20070;-79
2021/10/13 06:56:06;;;;;;;1.73;0.10;;;;;;;;;;4865539;29;20087;-78
2021/10/13 06:58:33;;;;;;;1.17;0.10;;;;;;;;;;4876582;29;20513;-78
2021/10/13 07:01:00;;;;;;;1.38;0.20;;;;;;;;;;4864984;29;20135;-74
2021/10/13 07:03:28;;;;;;;0.40;0.10;;;;;;;;;;4862252;29;20041;-75
2021/10/13 07:05:55;;;;;;;0.85;0.20;;;;;;;;;;4878384;29;20290;-75
2021/10/13 07:08:22;;;;;;;1.05;0.20;;;;;;;;;;4861819;29;20057;-75
2021/10/13 07:10:50;;;;;;;1.23;0.32;;;;;;;;;;4877640;29;20065;-77
2021/10/13 07:13:17;;;;;;;1.50;0.40;;;;;;;;;;4880647;29;20080;-78
2021/10/13 07:15:45;;;;;;;0.45;0.20;;;;;;;;;;4880299;29;20067;-78
2021/10/13 07:18:12;;;;;;;1.55;0.38;;;;;;;;;;4864862;29;20117;-79
2021/10/13 07:20:43;;;;;;;2.45;0.30;;;;;;;;;;4889338;29;20144;-78
2021/10/13 07:23:10;;;;;;;0.55;0.15;;;;;;;;;;4894510;29;20133;-75
2021/10/13 07:25:38;;;;;;;1.73;0.30;;;;;;;;;;4880146;29;20057;-75
2021/10/13 07:28:07;;;;;;;0.70;0.20;;;;;;;;;;4886394;29;20044;-75
2021/10/13 07:30:34;;;;;;;1.67;0.30;;;;;;;;;;4865302;29;20467;-75
2021/10/13 07:33:05;;;;;;;0.20;0.10;;;;;;;;;;4884952;29;20363;-74
2021/10/13 07:35:33;;;;;;;1.33;0.32;;;;;;;;;;4888555;29;20044;-75
2021/10/13 07:38:01;;;;;;;0.40;0.20;;;;;;;;;;4880350;29;20140;-74
2021/10/13 07:40:28;;;;;;;1.08;0.10;;;;;;;;;;4863964;29;20068;-75
2021/10/13 07:42:56;;;;;;;0.93;0.20;;;;;;;;;;4855729;29;20076;-75
2021/10/13 07:45:23;;;;;;;1.17;0.30;;;;;;;;;;4863332;29;20059;-74
2021/10/13 07:47:50;;;;;;;0.80;0.30;;;;;;;;;;4863512;29;20108;-74
2021/10/13 07:50:18;;;;;;;1.60;0.28;;;;;;;;;;4864000;29;20076;-75
2021/10/13 07:52:45;;;;;;;0.73;0.20;;;;;;;;;;4854973;29;20093;-75
2021/10/13 07:55:13;;;;;;;0.30;0.10;;;;;;;;;;4880251;29;20041;-77
2021/10/13 07:57:40;;;;;;;0.63;0.10;;;;;;;;;;4873181;29;20409;-77
2021/10/13 08:00:08;;;;;;;0.93;0.20;;;;;;;;;;4871373;29;20455;-74
2021/10/13 08:02:35;;;;;;;1.33;0.20;;;;;;;;;;4863032;29;20507;-75
2021/10/13 08:05:03;;;;;;;11.20;0.82;;;;;;;;;;4873912;29;20079;-76
2021/10/13 08:07:30;;;;;;;1.05;0.32;;;;;;;;;;4866486;29;20048;-75
2021/10/13 08:09:58;;;;;;;1.85;0.25;;;;;;;;;;4878992;29;20045;-75
2021/10/13 08:12:25;;;;;;;2.50;0.32;;;;;;;;;;4848119;29;20048;-75
2021/10/13 08:14:52;;;;;;;1.63;0.40;;;;;;;;;;4863535;29;20045;-75
2021/10/13 08:17:20;;;;;;;1.08;0.50;;;;;;;;;;4848089;29;20143;-75
2021/10/13 08:19:47;;;;;;;0.68;0.35;;;;;;;;;;4884339;29;20100;-75
2021/10/13 08:22:14;;;;;;;1.05;0.25;;;;;;;;;;4870599;29;20091;-75
2021/10/13 08:24:42;;;;;;;0.93;0.20;;;;;;;;;;4862462;29;20109;-75
2021/10/13 08:27:09;;;;;;;1.40;0.20;;;;;;;;;;4847869;29;20478;-75
2021/10/13 08:29:36;;;;;;;0.98;0.30;;;;;;;;;;4862886;29;20131;-76
2021/10/13 08:32:04;;;;;;;1.50;0.22;;;;;;;;;;4871102;29;20402;-75
2021/10/13 08:34:32;;;;;;;1.70;0.20;;;;;;;;;;4849836;29;20069;-75
2021/10/13 08:37:02;;;;;;;1.88;0.50;;;;;;;;;;4877446;29;20098;-75
2021/10/13 08:39:37;;;;;;;1.20;0.25;;;;;;;;;;4866835;29;20049;-75
2021/10/13 08:42:06;;;;;;;1.20;0.47;;;;;;;;;;4862776;29;20056;-75
2021/10/13 08:44:33;;;;;;;1.73;0.32;;;;;;;;;;4879226;29;20055;-75
2021/10/13 08:47:00;;;;;;;2.92;0.40;;;;;;;;;;4847063;29;20057;-74
2021/10/13 08:49:28;;;;;;;3.25;0.43;;;;;;;;;;4877954;29;20093;-75
2021/10/13 08:51:55;;;;;;;0.73;0.20;;;;;;;;;;4862331;29;20045;-75
2021/10/13 08:54:23;;;;;;;2.58;0.28;;;;;;;;;;4847455;29;20494;-75
2021/10/13 08:56:50;;;;;;;2.45;0.38;;;;;;;;;;4846292;29;20084;-74
2021/10/13 08:59:36;;;;;;;1.05;0.40;;;;;;;;;;4847182;29;20048;-75
2021/10/13 09:02:04;;;;;;;1.27;0.32;;;;;;;;;;4878997;29;20521;-75
2021/10/13 09:05:02;;;;;;;1.45;0.30;;;;;;;;;;4871712;29;20053;-75
2021/10/13 09:07:29;;;;;;;2.28;0.28;;;;;;;;;;4862474;29;20049;-75
2021/10/13 09:09:57;;;;;;;2.35;0.20;;;;;;;;;;4847389;29;20076;-75
2021/10/13 09:12:36;;;;;;;3.65;0.30;;;;;;;;;;4846500;29;20049;-76
2021/10/13 09:15:08;;;;;;;1.67;0.20;;;;;;;;;;4861912;29;20116;-75
2021/10/13 09:17:50;;;;;;;2.05;0.40;;;;;;;;;;4861640;29;20064;-75
2021/10/13 09:20:19;;;;;;;0.88;0.22;;;;;;;;;;4861981;29;20081;-75
2021/10/13 09:22:58;;;;;;;0.93;0.20;;;;;;;;;;4861588;29;20068;-75
2021/10/13 09:25:26;;;;;;;1.30;0.50;;;;;;;;;;4861917;29;20056;-75
2021/10/13 09:27:54;;;;;;;1.17;0.20;;;;;;;;;;4878204;29;20055;-75
2021/10/13 09:30:40;;;;;;;2.80;0.30;;;;;;;;;;4865223;29;20061;-76
2021/10/13 09:33:10;;;;;;;1.98;0.30;;;;;;;;;;4876032;29;20494;-74
2021/10/13 09:36:04;;;;;;;2.00;0.28;;;;;;;;;;4861527;29;20074;-73
2021/10/13 09:38:31;;;;;;;3.17;0.55;;;;;;;;;;4831079;29;20086;-74
2021/10/13 09:41:00;;;;;;;1.15;0.20;;;;;;;;;;4845988;29;20049;-74
2021/10/13 09:43:30;;;;;;;1.42;0.55;;;;;;;;;;4874393;29;20199;-75
2021/10/13 09:46:11;;;;;;;1.45;0.40;;;;;;;;;;4868865;29;20050;-75
2021/10/13 09:48:40;;;;;;;1.50;0.40;;;;;;;;;;4861522;29;20048;-75
2021/10/13 09:51:19;;;;;;;1.25;0.40;;;;;;;;;;4861903;29;20064;-75
2021/10/13 09:53:47;;;;;;;3.42;0.40;;;;;;;;;;4865983;29;20041;-75
2021/10/13 09:56:31;;;;;;;1.17;0.30;;;;;;;;;;4882956;29;20037;-76
2021/10/13 09:59:08;;;;;;;0.88;0.30;;;;;;;;;;4876329;29;20085;-76
2021/10/13 10:01:36;;;;;;;1.73;0.40;;;;;;;;;;4875162;29;20569;-75
2021/10/13 10:04:05;;;;;;;1.52;0.40;;;;;;;;;;4872193;29;20478;-74
2021/10/13 10:06:34;;;;;;;1.05;0.40;;;;;;;;;;4878627;29;20824;-76
2021/10/13 10:09:03;;;;;;;0.80;0.22;;;;;;;;;;4870101;29;20068;-75
2021/10/13 10:11:31;;;;;;;3.78;0.30;;;;;;;;;;4887442;29;20049;-75
2021/10/13 10:13:59;;;;;;;1.80;0.63;;;;;;;;;;4882464;29;20343;-75
2021/10/13 10:16:39;;;;;;;2.33;0.40;;;;;;;;;;4849589;29;20082;-75
2021/10/13 10:19:20;;;;;;;2.83;0.40;;;;;;;;;;4881594;29;20462;-76
2021/10/13 10:21:51;;;;;;;3.47;0.30;;;;;;;;;;4872719;29;20048;-75
2021/10/13 10:24:31;;;;;;;3.75;0.40;;;;;;;;;;4866138;29;20053;-75
2021/10/13 10:27:17;;;;;;;2.10;0.40;;;;;;;;;;4851144;29;20566;-75
2021/10/13 10:29:45;;;;;;;1.00;0.30;;;;;;;;;;4837430;29;20053;-75
2021/10/13 10:32:19;;;;;;;2.03;0.57;;;;;;;;;;4862092;29;20084;-75
2021/10/13 10:35:05;;;;;;;2.03;0.22;;;;;;;;;;4846316;29;20052;-75
2021/10/13 10:37:41;;;;;;;1.45;0.30;;;;;;;;;;4846492;29;20049;-75
2021/10/13 10:40:10;;;;;;;1.90;0.57;;;;;;;;;;4863324;29;20120;-79
2021/10/13 10:42:48;;;;;;;1.20;0.22;;;;;;;;;;4874655;29;20041;-80
2021/10/13 10:45:17;;;;;;;1.85;0.20;;;;;;;;;;4864518;29;20049;-79
2021/10/13 10:47:52;;;;;;;3.70;0.38;;;;;;;;;;4851331;29;20499;-79
2021/10/13 10:50:29;;;;;;;1.02;0.20;;;;;;;;;;4843811;29;20500;-79
2021/10/13 10:53:08;;;;;;;1.88;0.20;;;;;;;;;;4868509;29;20064;-79
2021/10/13 10:55:37;;;;;;;3.13;0.30;;;;;;;;;;4834620;29;20474;-79
2021/10/13 10:58:19;;;;;;;1.75;0.30;;;;;;;;;;4867134;29;20141;-80
2021/10/13 11:01:06;;;;;;;1.25;0.20;;;;;;;;;;4866701;29;20037;-80
2021/10/13 11:03:38;;;;;;;2.65;0.40;;;;;;;;;;4850535;29;20050;-79
2021/10/13 11:06:24;;;;;;;3.95;0.30;;;;;;;;;;4846876;29;20065;-78
2021/10/13 11:08:52;;;;;;;0.88;0.20;;;;;;;;;;4863189;29;20101;-79
2021/10/13 11:11:25;;;;;;;0.00;0.00;;;;;;;;;;4862086;29;20558;-79
2021/10/13 11:14:04;;;;;;;1.65;0.20;;;;;;;;;;4846519;29;20559;-79
2021/10/13 11:16:35;;;;;;;2.47;0.20;;;;;;;;;;4862964;29;20042;-78
2021/10/13 11:19:10;;;;;;;0.85;0.20;;;;;;;;;;4861675;29;20060;-78
2021/10/13 11:21:38;;;;;;;0.57;0.20;;;;;;;;;;4850917;29;20045;-78
2021/10/13 11:24:07;;;;;;;1.35;0.10;;;;;;;;;;4875270;29;20491;-78
2021/10/13 11:26:34;;;;;;;0.55;0.25;;;;;;;;;;4866167;29;20421;-78
2021/10/13 11:29:02;;;;;;;2.75;0.20;;;;;;;;;;4883422;29;20041;-78
2021/10/13 11:31:30;;;;;;;0.52;0.10;;;;;;;;;;4891543;29;20375;-77
2021/10/13 11:34:05;;;;;;;0.57;0.25;;;;;;;;;;4858321;29;20122;-79
2021/10/13 11:36:32;;;;;;;1.42;0.13;;;;;;;;;;4883677;29;20524;-78
2021/10/13 11:39:00;;;;;;;1.52;0.28;;;;;;;;;;4868902;29;20053;-78
2021/10/13 11:41:32;;;;;;;3.33;0.30;;;;;;;;;;4870728;29;20072;-78
2021/10/13 11:44:04;;;;;;;0.30;0.10;;;;;;;;;;4878861;29;20111;-78
2021/10/13 11:46:31;;;;;;;1.98;0.10;;;;;;;;;;4864869;29;20049;-79
2021/10/13 11:49:02;;;;;;;0.63;0.20;;;;;;;;;;4864755;29;20128;-78
2021/10/13 11:51:29;;;;;;;0.63;0.20;;;;;;;;;;4875276;29;20033;-79
2021/10/13 11:53:56;;;;;;;2.40;0.20;;;;;;;;;;4857476;29;20862;-79
2021/10/13 11:56:24;;;;;;;1.30;0.30;;;;;;;;;;4868347;29;20125;-78
2021/10/13 11:58:51;;;;;;;2.58;0.30;;;;;;;;;;4866275;29;20108;-79
2021/10/13 12:01:26;;;;;;;0.95;0.20;;;;;;;;;;4873659;29;20055;-80
2021/10/13 12:03:55;;;;;;;0.93;0.13;;;;;;;;;;4862269;29;20537;-81
2021/10/13 12:06:23;;;;;;;1.02;0.20;;;;;;;;;;4874048;29;20116;-81
2021/10/13 12:08:51;;;;;;;1.27;0.20;;;;;;;;;;4871649;29;20104;-78
2021/10/13 12:11:21;;;;;;;1.48;0.17;;;;;;;;;;4862210;29;20083;-80
2021/10/13 12:13:51;;;;;;;2.72;0.17;;;;;;;;;;4864370;29;20066;-79
2021/10/13 12:16:39;;;;;;;1.30;0.20;;;;;;;;;;4860544;29;20128;-78
2021/10/13 12:19:13;;;;;;;1.15;0.30;;;;;;;;;;4866172;29;20111;-78
2021/10/13 12:21:57;;;;;;;1.83;0.32;;;;;;;;;;4890500;29;20078;-77
2021/10/13 12:24:24;;;;;;;3.80;0.30;;;;;;;;;;4878093;29;20447;-77
2021/10/13 12:26:52;;;;;;;2.97;0.30;;;;;;;;;;4862086;29;20069;-77
2021/10/13 12:29:19;;;;;;;2.75;0.20;;;;;;;;;;4861772;29;20049;-78
2021/10/13 12:31:46;;;;;;;2.15;0.30;;;;;;;;;;4861996;29;20076;-78
2021/10/13 12:34:16;;;;;;;1.05;0.30;;;;;;;;;;4861035;29;20072;-74
2021/10/13 12:36:51;;;;;;;1.48;0.28;;;;;;;;;;4877478;29;20378;-75
2021/10/13 12:39:23;;;;;;;2.72;0.55;;;;;;;;;;4861731;29;20514;-74
2021/10/13 12:41:51;;;;;;;0.82;0.25;;;;;;;;;;4846780;29;20132;-74
2021/10/13 12:44:22;;;;;;;1.10;0.32;;;;;;;;;;4878873;29;20055;-74
2021/10/13 12:47:01;;;;;;;1.08;0.10;;;;;;;;;;4878817;29;20044;-73
2021/10/13 12:49:33;;;;;;;1.17;0.20;;;;;;;;;;4862137;29;20101;-74
2021/10/13 12:52:03;;;;;;;1.75;0.20;;;;;;;;;;4853475;29;20045;-74
2021/10/13 12:54:35;;;;;;;1.55;0.40;;;;;;;;;;4878236;29;20068;-73
2021/10/13 12:57:03;;;;;;;2.08;0.30;;;;;;;;;;4880932;29;20464;-74
2021/10/13 12:59:30;;;;;;;1.52;0.20;;;;;;;;;;4876620;29;20085;-72
2021/10/13 13:01:57;;;;;;;2.22;0.30;;;;;;;;;;4870209;29;20174;-75
2021/10/13 13:04:25;;;;;;;0.57;0.25;;;;;;;;;;4870202;29;20085;-73
2021/10/13 13:06:53;;;;;;;1.98;0.20;;;;;;;;;;4885129;29;20061;-74
2021/10/13 13:09:20;;;;;;;2.13;0.38;;;;;;;;;;4867900;29;20049;-75
2021/10/13 13:11:48;;;;;;;1.35;0.40;;;;;;;;;;4878640;29;20052;-75
2021/10/13 13:14:15;;;;;;;1.83;0.30;;;;;;;;;;4877142;29;20470;-75
2021/10/13 13:16:44;;;;;;;0.93;0.20;;;;;;;;;;4879033;29;20040;-75
2021/10/13 13:19:16;;;;;;;2.05;0.35;;;;;;;;;;4862191;29;20044;-75
2021/10/13 13:21:44;;;;;;;;;;;;;;;;;;4861878;29;20061;-74
2021/10/13 13:24:11;;;;;;;1.77;0.20;;;;;;;;;;4862112;29;19931;-74
2021/10/13 13:26:41;;;;;;;1.98;0.30;;;;;;;;;;4843857;29;20117;-76
2021/10/13 13:29:15;;;;;;;1.77;0.30;;;;;;;;;;4844234;29;20136;-75
2021/10/13 13:31:42;;;;;;;1.10;0.10;;;;;;;;;;4859757;29;20070;-75
2021/10/13 13:34:10;;;;;;;1.23;0.20;;;;;;;;;;4842906;29;20455;-74
2021/10/13 13:36:37;;;;;;;1.08;0.10;;;;;;;;;;4857004;29;20563;-75
2021/10/13 13:39:18;;;;;;;1.55;0.15;;;;;;;;;;4858797;29;20402;-75
2021/10/13 13:41:46;;;;;;;1.52;0.20;;;;;;;;;;4859663;29;20368;-75
2021/10/13 13:44:13;;;;;;;1.67;0.10;;;;;;;;;;4840299;29;20125;-75
2021/10/13 13:46:41;;;;;;;0.52;0.20;;;;;;;;;;4874450;29;20061;-75
2021/10/13 13:49:09;;;;;;;0.98;0.15;;;;;;;;;;4860202;29;20128;-75
2021/10/13 13:51:36;;;;;;;0.50;0.13;;;;;;;;;;4858639;29;20109;-78
2021/10/13 13:54:03;;;;;;;0.32;0.10;;;;;;;;;;4859996;29;20038;-76
2021/10/13 13:56:32;;;;;;;0.47;0.10;;;;;;;;;;4858843;29;20132;-76
2021/10/13 13:58:59;;;;;;;0.85;0.10;;;;;;;;;;4859333;29;20053;-76
2021/10/13 14:01:26;;;;;;;0.47;0.17;;;;;;;;;;4844021;29;20065;-77
2021/10/13 14:03:54;;;;;;;0.47;0.20;;;;;;;;;;4830955;29;20118;-77
2021/10/13 14:06:21;;;;;;;1.85;0.20;;;;;;;;;;4860313;29;20053;-77
2021/10/13 14:08:48;;;;;;;3.65;0.10;;;;;;;;;;4840743;29;20074;-75
2021/10/13 14:11:17;;;;;;;0.50;0.13;;;;;;;;;;4855446;29;20050;-76
2021/10/13 14:13:45;;;;;;;0.45;0.15;;;;;;;;;;4846681;29;20053;-76
2021/10/13 14:16:12;;;;;;;3.60;0.40;;;;;;;;;;4841104;29;20133;-75
2021/10/13 14:18:40;;;;;;;2.00;0.10;;;;;;;;;;4858001;29;20042;-74
2021/10/13 14:21:08;;;;;;;1.83;0.52;;;;;;;;;;4856572;29;20046;-76
2021/10/13 14:23:35;;;;;;;3.00;0.15;;;;;;;;;;4858672;29;20053;-75
2021/10/13 14:26:03;;;;;;;0.60;0.20;;;;;;;;;;4867067;29;20133;-76
2021/10/13 14:28:30;;;;;;;1.55;0.22;;;;;;;;;;4857590;29;20053;-76
2021/10/13 14:30:58;;;;;;;1.20;0.30;;;;;;;;;;4870871;29;20041;-76
2021/10/13 14:33:43;;;;;;;1.02;0.38;;;;;;;;;;4867923;29;20052;-77
2021/10/13 14:36:11;;;;;;;3.03;0.80;;;;;;;;;;4844864;29;20069;-75
2021/10/13 14:38:38;;;;;;;2.20;0.30;;;;;;;;;;4860906;29;20045;-75
2021/10/13 14:41:06;;;;;;;0.88;0.20;;;;;;;;;;4872820;29;20057;-76
2021/10/13 14:43:34;;;;;;;1.20;0.10;;;;;;;;;;4867291;29;20037;-76
2021/10/13 14:46:01;;;;;;;0.77;0.20;;;;;;;;;;4876354;29;20048;-76
2021/10/13 14:48:29;;;;;;;0.35;0.20;;;;;;;;;;4855641;29;20087;-76
2021/10/13 14:50:56;;;;;;;0.85;0.10;;;;;;;;;;4857304;29;20045;-75
2021/10/13 14:53:24;;;;;;;1.02;0.20;;;;;;;;;;4860078;29;20085;-75
2021/10/13 14:55:51;;;;;;;1.40;0.10;;;;;;;;;;4853988;29;20147;-75
2021/10/13 14:58:22;;;;;;;0.60;0.13;;;;;;;;;;4861712;29;20354;-82