Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:24;;;;;;;21.23;19.07;;;10.90;99.90;;;;;;5119657;28;20188;-90
2023/04/17 00:03:51;;;;;;;20.83;18.73;;;10.90;99.90;;;;;;5119296;28;20178;-90
2023/04/17 00:06:18;;;;;;;19.47;17.67;;;10.80;99.90;;;;;;5119950;28;20205;-89
2023/04/17 00:08:44;;;;;;;20.53;18.63;;;10.80;99.90;;;;;;5119349;28;20185;-88
2023/04/17 00:11:10;;;;;;;21.63;19.53;;;10.80;99.90;;;;;;5099028;28;20182;-89
2023/04/17 00:13:36;;;;;;;20.53;18.53;;;10.80;99.90;;;;;;5117837;28;20234;-90
2023/04/17 00:16:02;;;;;;;19.47;17.63;;;10.80;99.90;;;;;;5116084;28;20210;-89
2023/04/17 00:18:27;;;;;;;18.97;17.27;;;10.80;99.90;;;;;;5099905;28;20851;-91
2023/04/17 00:20:55;;;;;;;19.13;17.33;;;10.70;99.90;;;;;;5119357;28;20194;-89
2023/04/17 00:23:20;;;;;;;18.93;17.10;;;10.70;99.90;;;;;;5121872;28;20195;-89
2023/04/17 00:25:46;;;;;;;19.63;17.87;;;10.70;99.90;;;;;;5115769;28;20736;-89
2023/04/17 00:28:12;;;;;;;19.87;17.87;;;10.70;99.90;;;;;;5098195;28;20178;-90
2023/04/17 00:30:37;;;;;;;19.00;17.23;;;10.70;99.90;;;;;;5115758;28;20210;-89
2023/04/17 00:33:03;;;;;;;19.70;17.70;;;10.70;99.90;;;;;;5114768;28;20178;-90
2023/04/17 00:35:29;;;;;;;19.27;17.37;;;10.70;99.90;;;;;;5116735;28;20194;-88
2023/04/17 00:37:55;;;;;;;18.23;16.60;;;10.60;99.90;;;;;;5118598;28;20218;-89
2023/04/17 00:40:21;;;;;;;18.70;16.90;;;10.60;99.90;;;;;;5119777;28;20195;-89
2023/04/17 00:42:51;;;;;;;18.63;16.80;;;10.60;99.90;;;;;;5120177;28;20192;-89
2023/04/17 00:45:19;;;;;;;19.37;17.37;;;10.60;99.90;;;;;;5118669;28;20209;-87
2023/04/17 00:47:46;;;;;;;20.07;18.17;;;10.60;99.90;;;;;;5118695;28;20203;-89
2023/04/17 00:50:12;;;;;;;19.83;17.63;;;10.60;99.90;;;;;;5117466;28;20184;-89
2023/04/17 00:52:39;;;;;;;19.80;17.87;;;10.70;99.90;;;;;;5115379;28;20245;-88
2023/04/17 00:55:05;;;;;;;19.20;17.30;;;10.70;99.90;;;;;;5079498;28;20233;-88
2023/04/17 00:57:31;;;;;;;19.33;17.53;;;10.60;99.90;;;;;;5098886;28;20221;-88
2023/04/17 00:59:58;;;;;;;19.00;17.10;;;10.60;99.90;;;;;;5097789;28;20487;-91
2023/04/17 01:02:24;;;;;;;20.13;18.03;;;10.60;99.90;;;;;;5098511;28;20211;-90
2023/04/17 01:04:50;;;;;;;18.80;17.10;;;10.70;99.90;;;;;;5097393;28;20198;-90
2023/04/17 01:07:15;;;;;;;18.13;16.33;;;10.60;99.90;;;;;;5095881;28;20218;-89
2023/04/17 01:09:41;;;;;;;18.27;16.57;;;10.60;99.90;;;;;;5081688;28;20284;-89
2023/04/17 01:12:21;;;;;;;18.30;16.60;;;10.60;99.90;;;;;;5111982;27;20181;-88
2023/04/17 01:14:52;;;;;;;19.23;17.33;;;10.70;99.90;;;;;;5120317;27;20207;-87
2023/04/17 01:17:18;;;;;;;18.37;16.57;;;10.70;99.90;;;;;;5143259;27;20248;-89
2023/04/17 01:19:45;;;;;;;19.13;17.23;;;10.60;99.90;;;;;;5137955;27;20264;-89
2023/04/17 01:22:11;;;;;;;19.33;17.30;;;10.60;99.90;;;;;;5124766;28;20201;-90
2023/04/17 01:24:37;;;;;;;20.50;18.30;;;10.60;99.90;;;;;;5105769;28;20214;-90
2023/04/17 01:27:03;;;;;;;18.80;17.07;;;10.60;99.90;;;;;;5122433;28;20957;-89
2023/04/17 01:29:29;;;;;;;19.00;16.77;;;10.60;99.90;;;;;;5127849;27;20165;-89
2023/04/17 01:31:56;;;;;;;18.30;16.67;;;10.60;99.90;;;;;;5125721;27;20200;-88
2023/04/17 01:34:21;;;;;;;18.83;17.03;;;10.60;99.90;;;;;;5144168;27;20199;-89
2023/04/17 01:36:48;;;;;;;20.70;18.80;;;10.60;99.90;;;;;;5119343;27;20199;-90
2023/04/17 01:39:14;;;;;;;18.90;17.17;;;10.60;99.90;;;;;;5103306;28;20675;-91
2023/04/17 01:41:40;;;;;;;18.50;16.70;;;10.50;99.90;;;;;;5108490;28;20189;-88
2023/04/17 01:44:05;;;;;;;18.97;17.27;;;10.60;99.90;;;;;;5089724;28;20277;-89
2023/04/17 01:46:31;;;;;;;19.40;17.63;;;10.60;99.90;;;;;;5104668;28;20217;-90
2023/04/17 01:48:57;;;;;;;19.20;17.33;;;10.50;99.90;;;;;;5091360;28;20176;-89
2023/04/17 01:51:23;;;;;;;19.20;17.40;;;10.50;99.90;;;;;;5111285;28;20169;-87
2023/04/17 01:53:49;;;;;;;17.87;16.23;;;10.50;99.90;;;;;;5110111;28;20182;-88
2023/04/17 01:56:14;;;;;;;19.67;17.77;;;10.50;99.90;;;;;;5102912;28;20218;-89
2023/04/17 01:58:40;;;;;;;20.73;18.73;;;10.50;99.90;;;;;;5103449;28;20182;-89
2023/04/17 02:01:06;;;;;;;18.60;16.90;;;10.50;99.90;;;;;;5103114;28;20356;-90
2023/04/17 02:03:32;;;;;;;18.63;16.73;;;10.50;99.90;;;;;;5083519;28;20182;-89
2023/04/17 02:05:58;;;;;;;18.13;16.50;;;10.50;99.90;;;;;;5104712;28;20255;-89
2023/04/17 02:08:23;;;;;;;19.07;17.13;;;10.50;99.90;;;;;;5115464;28;20851;-89
2023/04/17 02:10:49;;;;;;;21.20;18.93;;;10.40;99.90;;;;;;5122608;27;20181;-89
2023/04/17 02:13:15;;;;;;;19.47;17.47;;;10.50;99.90;;;;;;5123118;28;20178;-89
2023/04/17 02:15:41;;;;;;;19.57;17.57;;;10.40;99.90;;;;;;5104418;28;20213;-91
2023/04/17 02:18:07;;;;;;;19.47;17.67;;;10.50;99.90;;;;;;5125778;28;20195;-90
2023/04/17 02:20:34;;;;;;;19.63;17.73;;;10.50;99.90;;;;;;5091159;28;20191;-90
2023/04/17 02:23:01;;;;;;;20.33;18.43;;;10.50;99.90;;;;;;5098464;28;20200;-88
2023/04/17 02:25:27;;;;;;;20.73;18.83;;;10.40;99.90;;;;;;5097787;28;20305;-90
2023/04/17 02:27:55;;;;;;;19.50;17.40;;;10.30;99.90;;;;;;5101508;28;20197;-89
2023/04/17 02:30:24;;;;;;;18.97;17.07;;;10.40;99.90;;;;;;5131355;27;20173;-89
2023/04/17 02:32:51;;;;;;;19.07;17.23;;;10.40;99.90;;;;;;5124201;27;20170;-89
2023/04/17 02:35:19;;;;;;;19.93;17.97;;;10.40;99.90;;;;;;5102681;28;20210;-88
2023/04/17 02:37:44;;;;;;;20.83;18.93;;;10.40;99.90;;;;;;5100133;28;20178;-89
2023/04/17 02:40:10;;;;;;;20.20;18.40;;;10.50;99.90;;;;;;5099577;28;20231;-91
2023/04/17 02:42:36;;;;;;;20.30;18.30;;;10.50;99.90;;;;;;5099029;28;20187;-91
2023/04/17 02:45:03;;;;;;;20.90;18.70;;;10.60;99.90;;;;;;5100791;28;20209;-90
2023/04/17 02:47:29;;;;;;;20.97;19.03;;;10.60;99.90;;;;;;5102204;28;20252;-88
2023/04/17 02:49:55;;;;;;;21.20;19.20;;;10.50;99.90;;;;;;5108275;28;20182;-89
2023/04/17 02:52:24;;;;;;;21.47;19.47;;;10.50;99.90;;;;;;5103056;28;20189;-88
2023/04/17 02:54:50;;;;;;;21.30;19.17;;;10.50;99.90;;;;;;5101211;28;20248;-89
2023/04/17 02:57:16;;;;;;;20.80;18.83;;;10.50;99.90;;;;;;5099925;28;20202;-88
2023/04/17 02:59:42;;;;;;;20.03;18.13;;;10.50;99.90;;;;;;5099038;28;20207;-91
2023/04/17 03:02:07;;;;;;;20.63;18.73;;;10.40;99.90;;;;;;5098167;28;20251;-88
2023/04/17 03:04:34;;;;;;;19.37;17.47;;;10.40;99.90;;;;;;5102162;27;20202;-88
2023/04/17 03:07:00;;;;;;;20.80;18.77;;;10.40;99.90;;;;;;5137376;27;20189;-88
2023/04/17 03:09:26;;;;;;;19.17;17.47;;;10.30;99.90;;;;;;5148522;27;20202;-88
2023/04/17 03:11:52;;;;;;;20.80;18.77;;;10.30;99.90;;;;;;5130962;27;20186;-88
2023/04/17 03:14:18;;;;;;;21.20;19.03;;;10.30;99.90;;;;;;5101227;28;20181;-88
2023/04/17 03:16:43;;;;;;;20.30;18.40;;;10.30;99.90;;;;;;5099987;28;20295;-90
2023/04/17 03:19:09;;;;;;;21.40;19.30;;;10.40;99.90;;;;;;5100407;28;20263;-88
2023/04/17 03:21:35;;;;;;;20.50;18.57;;;10.50;99.90;;;;;;5098312;28;20176;-90
2023/04/17 03:24:01;;;;;;;20.47;18.40;;;10.50;99.90;;;;;;5079122;28;20277;-88
2023/04/17 03:26:27;;;;;;;19.10;17.40;;;10.40;99.90;;;;;;5098303;28;21033;-89
2023/04/17 03:28:52;;;;;;;19.63;17.77;;;10.50;99.90;;;;;;5117061;28;20363;-89
2023/04/17 03:31:18;;;;;;;18.50;16.63;;;10.50;99.90;;;;;;5118053;27;20185;-90
2023/04/17 03:33:43;;;;;;;17.53;15.83;;;10.40;99.90;;;;;;5112251;28;20240;-90
2023/04/17 03:36:10;;;;;;;19.07;17.13;;;10.40;99.90;;;;;;5120058;28;20653;-88
2023/04/17 03:38:36;;;;;;;19.67;17.77;;;10.40;99.90;;;;;;5121204;28;20183;-89
2023/04/17 03:41:02;;;;;;;20.43;18.20;;;10.40;99.90;;;;;;5102376;28;20607;-91
2023/04/17 03:43:28;;;;;;;18.90;17.10;;;10.40;99.90;;;;;;5120077;28;20206;-90
2023/04/17 03:45:53;;;;;;;18.73;17.03;;;10.40;99.90;;;;;;5119709;28;20705;-90
2023/04/17 03:48:19;;;;;;;18.03;16.23;;;10.30;99.90;;;;;;5121911;28;20181;-88
2023/04/17 03:50:45;;;;;;;19.07;17.27;;;10.40;99.90;;;;;;5120856;28;20177;-90
2023/04/17 03:53:11;;;;;;;17.60;16.00;;;10.40;99.90;;;;;;5120915;28;20646;-88
2023/04/17 03:55:36;;;;;;;19.10;17.27;;;10.30;99.90;;;;;;5119937;28;20215;-90
2023/04/17 03:58:02;;;;;;;19.23;17.30;;;10.30;99.90;;;;;;5120976;28;20203;-91
2023/04/17 04:00:30;;;;;;;17.73;16.13;;;10.30;99.90;;;;;;5106087;28;20434;-92
2023/04/17 04:02:56;;;;;;;18.43;16.77;;;10.30;99.90;;;;;;5131095;27;21235;-90
2023/04/17 04:05:22;;;;;;;17.80;16.10;;;10.30;99.90;;;;;;5103914;28;20692;-91
2023/04/17 04:07:47;;;;;;;19.37;17.60;;;10.30;99.90;;;;;;5118723;28;20205;-90
2023/04/17 04:10:13;;;;;;;19.30;17.50;;;10.30;99.90;;;;;;5082955;28;20192;-91
2023/04/17 04:12:39;;;;;;;19.67;17.73;;;10.30;99.90;;;;;;5099646;28;20196;-90
2023/04/17 04:15:05;;;;;;;21.03;19.13;;;10.30;99.90;;;;;;5079540;28;20207;-90
2023/04/17 04:17:31;;;;;;;19.57;17.70;;;10.40;99.90;;;;;;5106748;28;20185;-93
2023/04/17 04:19:57;;;;;;;21.77;19.67;;;10.40;99.90;;;;;;5130653;27;20664;-90
2023/04/17 04:22:23;;;;;;;18.70;16.97;;;10.50;99.90;;;;;;5125157;27;20179;-89
2023/04/17 04:24:52;;;;;;;19.50;17.53;;;10.40;99.90;;;;;;5119657;28;20196;-91
2023/04/17 04:27:21;;;;;;;21.03;18.93;;;10.40;99.90;;;;;;5121007;28;20239;-91
2023/04/17 04:29:50;;;;;;;21.37;19.30;;;10.40;99.90;;;;;;5095322;28;20896;-90
2023/04/17 04:32:16;;;;;;;19.07;17.17;;;10.30;99.90;;;;;;5093357;28;20187;-90
2023/04/17 04:34:43;;;;;;;21.17;19.20;;;10.30;99.90;;;;;;5101976;28;20196;-91
2023/04/17 04:37:12;;;;;;;19.60;17.90;;;10.30;99.90;;;;;;5127104;27;20172;-91
2023/04/17 04:39:38;;;;;;;21.83;19.60;;;10.30;99.90;;;;;;5142089;27;20450;-91
2023/04/17 04:42:08;;;;;;;26.07;23.70;;;10.30;99.90;;;;;;5141416;27;20180;-91
2023/04/17 04:44:37;;;;;;;20.30;18.40;;;10.30;99.90;;;;;;5141204;27;20624;-91
2023/04/17 04:47:03;;;;;;;22.23;20.13;;;10.40;99.90;;;;;;5125537;27;20257;-92
2023/04/17 04:49:32;;;;;;;28.10;25.47;;;10.40;99.90;;;;;;5130679;28;20645;-93
2023/04/17 04:51:57;;;;;;;35.73;32.33;;;10.40;99.90;;;;;;5120863;28;20393;-91
2023/04/17 04:54:24;;;;;;;20.83;18.87;;;10.40;99.90;;;;;;5121602;28;20196;-92
2023/04/17 05:00:22;;;;;;;28.33;25.50;;;10.30;99.90;;;;;;5048799;28;20213;-91
2023/04/17 05:02:50;;;;;;;22.97;20.87;;;10.20;99.90;;;;;;5102599;28;20593;-91
2023/04/17 05:05:49;;;;;;;21.13;19.13;;;10.30;99.90;;;;;;5118652;28;20276;-91
2023/04/17 05:08:15;;;;;;;20.93;18.87;;;10.30;99.90;;;;;;5116429;28;20589;-91
2023/04/17 05:10:57;;;;;;;24.90;22.70;;;10.20;99.90;;;;;;5125650;28;20236;-94
2023/04/17 05:13:22;;;;;;;22.73;20.63;;;10.20;99.90;;;;;;5117467;28;20208;-92
2023/04/17 05:15:49;;;;;;;19.83;17.73;;;10.30;99.90;;;;;;5093007;28;20210;-92
2023/04/17 05:18:17;;;;;;;23.60;21.33;;;10.30;99.90;;;;;;5097283;28;20255;-91
2023/04/17 05:20:43;;;;;;;23.37;21.17;;;10.20;99.90;;;;;;5100373;28;20279;-92
2023/04/17 05:23:22;;;;;;;25.70;23.33;;;10.20;99.90;;;;;;5119235;28;20550;-93
2023/04/17 05:25:48;;;;;;;21.40;19.30;;;10.30;99.90;;;;;;5117711;27;20201;-91
2023/04/17 05:28:14;;;;;;;24.87;22.47;;;10.30;99.90;;;;;;5105850;28;20221;-91
2023/04/17 05:30:48;;;;;;;24.37;21.97;;;10.20;99.90;;;;;;5116935;28;20173;-91
2023/04/17 05:33:14;;;;;;;26.43;23.33;;;10.30;99.90;;;;;;5136395;28;20192;-91
2023/04/17 05:35:40;;;;;;;25.93;23.33;;;10.30;99.90;;;;;;5118843;28;20196;-92
2023/04/17 05:38:06;;;;;;;24.40;21.90;;;10.30;99.90;;;;;;5111458;28;20188;-90
2023/04/17 05:40:33;;;;;;;26.03;23.53;;;10.30;99.90;;;;;;5079127;28;20190;-92
2023/04/17 05:43:08;;;;;;;26.70;24.30;;;10.40;99.90;;;;;;5095767;28;20251;-89
2023/04/17 05:45:33;;;;;;;23.07;20.83;;;10.40;99.90;;;;;;5075741;28;20198;-91
2023/04/17 05:47:59;;;;;;;21.43;19.43;;;10.30;99.90;;;;;;5097065;28;20197;-90
2023/04/17 05:50:25;;;;;;;23.40;21.17;;;10.30;99.90;;;;;;5099678;28;20178;-91
2023/04/17 05:52:51;;;;;;;21.60;19.40;;;10.40;99.90;;;;;;5119910;28;20181;-91
2023/04/17 05:55:18;;;;;;;21.57;19.37;;;10.40;99.90;;;;;;5114249;28;20215;-90
2023/04/17 05:57:44;;;;;;;23.13;20.83;;;10.30;99.90;;;;;;5118639;28;20215;-91
2023/04/17 06:00:12;;;;;;;23.43;21.03;;;10.30;99.90;;;;;;5118094;28;20185;-91
2023/04/17 06:02:41;;;;;;;21.70;19.50;;;10.30;99.90;;;;;;5119851;28;20189;-90
2023/04/17 06:05:08;;;;;;;24.63;22.23;;;10.40;99.90;;;;;;5102498;28;20236;-90
2023/04/17 06:07:37;;;;;;;28.50;25.90;;;10.40;99.90;;;;;;5120599;28;20248;-90
2023/04/17 06:10:05;;;;;;;29.40;26.57;;;10.40;99.90;;;;;;5120985;27;20266;-90
2023/04/17 06:12:31;;;;;;;23.30;21.00;;;10.40;99.90;;;;;;5101645;28;20181;-89
2023/04/17 06:14:57;;;;;;;22.83;20.57;;;10.40;99.90;;;;;;5101334;28;20210;-88
2023/04/17 06:17:22;;;;;;;34.67;31.30;;;10.30;99.90;;;;;;5106309;28;20198;-90
2023/04/17 06:19:48;;;;;;;23.90;21.57;;;10.30;99.90;;;;;;5103016;28;20201;-89
2023/04/17 06:22:14;;;;;;;26.47;23.13;;;10.30;99.90;;;;;;5121064;28;20180;-88
2023/04/17 06:24:40;;;;;;;23.30;20.80;;;10.20;99.90;;;;;;5120531;28;20394;-91
2023/04/17 06:27:05;;;;;;;22.50;20.20;;;10.20;99.90;;;;;;5103263;28;20354;-91
2023/04/17 06:29:31;;;;;;;23.50;21.10;;;10.30;99.90;;;;;;5100508;28;20185;-91
2023/04/17 06:31:57;;;;;;;22.80;20.40;;;10.30;99.90;;;;;;5102326;27;20214;-91
2023/04/17 06:34:22;;;;;;;22.40;20.13;;;10.30;99.90;;;;;;5093169;28;20169;-87
2023/04/17 06:36:48;;;;;;;23.47;20.97;;;10.40;99.90;;;;;;5114572;28;20180;-87
2023/04/17 06:39:14;;;;;;;22.93;20.63;;;10.40;99.90;;;;;;5115809;28;20185;-87
2023/04/17 06:41:40;;;;;;;23.70;21.37;;;10.30;99.90;;;;;;5119715;27;20196;-89
2023/04/17 06:44:06;;;;;;;24.63;22.07;;;10.30;99.90;;;;;;5114914;28;20239;-89
2023/04/17 06:46:32;;;;;;;25.93;23.33;;;10.30;99.90;;;;;;5095796;28;20300;-90
2023/04/17 06:48:58;;;;;;;25.87;23.30;;;10.30;99.90;;;;;;5104306;28;20630;-89
2023/04/17 06:51:26;;;;;;;26.07;23.47;;;10.30;99.90;;;;;;5128564;27;20295;-89
2023/04/17 06:53:52;;;;;;;23.77;21.37;;;10.30;99.90;;;;;;5118484;28;20230;-89
2023/04/17 06:56:19;;;;;;;24.77;22.27;;;10.30;99.90;;;;;;5118132;28;20221;-89
2023/04/17 06:58:45;;;;;;;24.60;22.10;;;10.40;99.90;;;;;;5098701;28;20210;-90
2023/04/17 07:01:12;;;;;;;24.87;22.47;;;10.30;99.90;;;;;;5091943;28;20212;-89
2023/04/17 07:03:39;;;;;;;25.83;23.17;;;10.40;99.90;;;;;;5102485;28;20190;-90
2023/04/17 07:06:05;;;;;;;29.90;26.80;;;10.40;99.90;;;;;;5118385;28;20268;-89
2023/04/17 07:08:31;;;;;;;24.67;22.07;;;10.40;99.90;;;;;;5098743;28;20186;-89
2023/04/17 07:10:57;;;;;;;26.10;23.60;;;10.40;99.90;;;;;;5117292;27;20356;-90
2023/04/17 07:13:23;;;;;;;24.23;21.87;;;10.40;99.90;;;;;;5101054;27;20182;-89
2023/04/17 07:15:55;;;;;;;26.50;22.37;;;10.40;99.90;;;;;;5097704;28;20199;-89
2023/04/17 07:18:21;;;;;;;25.60;23.03;;;10.40;99.90;;;;;;5099302;28;20168;-90
2023/04/17 07:20:48;;;;;;;25.70;23.20;;;10.40;99.90;;;;;;5118711;28;20186;-89
2023/04/17 07:23:14;;;;;;;26.67;23.97;;;10.50;99.90;;;;;;5120000;28;20201;-90
2023/04/17 07:25:40;;;;;;;27.47;24.70;;;10.40;99.90;;;;;;5118934;28;20226;-88
2023/04/17 07:28:06;;;;;;;26.83;24.07;;;10.30;99.90;;;;;;5112510;28;20206;-90
2023/04/17 07:30:32;;;;;;;26.27;23.53;;;10.30;99.90;;;;;;5107317;28;20184;-89
2023/04/17 07:32:59;;;;;;;27.07;24.50;;;10.40;99.90;;;;;;5136148;27;20184;-89
2023/04/17 07:35:25;;;;;;;33.83;29.90;;;10.50;99.90;;;;;;5115176;28;20196;-88
2023/04/17 07:37:51;;;;;;;29.67;26.47;;;10.50;99.90;;;;;;5123614;28;20192;-90
2023/04/17 07:40:17;;;;;;;28.00;25.23;;;10.60;99.90;;;;;;5109301;28;20239;-91
2023/04/17 07:42:42;;;;;;;27.63;24.93;;;10.70;99.90;;;;;;5102391;28;20276;-90
2023/04/17 07:45:09;;;;;;;28.43;25.50;;;10.70;99.90;;;;;;5125743;28;20181;-88
2023/04/17 07:47:35;;;;;;;26.67;24.03;;;10.80;99.90;;;;;;5129125;27;20289;-89
2023/04/17 07:50:02;;;;;;;26.30;23.73;;;10.90;99.90;;;;;;5096511;28;20209;-90
2023/04/17 07:52:28;;;;;;;27.53;24.77;;;11.10;99.90;;;;;;5097361;28;20237;-88
2023/04/17 07:54:55;;;;;;;27.33;24.67;;;11.10;99.90;;;;;;5115833;28;20208;-89
2023/04/17 07:57:22;;;;;;;30.17;27.07;;;11.10;99.90;;;;;;5108595;28;20189;-89
2023/04/17 07:59:47;;;;;;;29.70;26.70;;;11.00;99.90;;;;;;5097445;28;20193;-89
2023/04/17 08:02:16;;;;;;;27.07;24.33;;;11.10;99.90;;;;;;5118991;28;20364;-91
2023/04/17 08:04:43;;;;;;;25.83;23.07;;;11.20;99.90;;;;;;5119340;28;20250;-90
2023/04/17 08:07:10;;;;;;;25.40;23.00;;;11.30;99.90;;;;;;5116493;28;20281;-88
2023/04/17 08:09:36;;;;;;;26.47;23.57;;;11.20;99.90;;;;;;5097490;28;20206;-89
2023/04/17 08:12:02;;;;;;;26.50;23.83;;;11.30;99.90;;;;;;5102172;28;20199;-89
2023/04/17 08:14:28;;;;;;;24.70;22.37;;;11.20;99.90;;;;;;5099321;28;20213;-90
2023/04/17 08:16:54;;;;;;;24.10;21.80;;;11.20;99.90;;;;;;5098965;28;20180;-91
2023/04/17 08:19:20;;;;;;;23.87;21.50;;;11.20;99.90;;;;;;5098600;28;20212;-91
2023/04/17 08:21:49;;;;;;;21.77;19.57;;;11.30;99.90;;;;;;5103312;28;20224;-89
2023/04/17 08:24:16;;;;;;;23.77;21.33;;;11.30;99.90;;;;;;5101823;28;20181;-89
2023/04/17 08:26:42;;;;;;;21.87;19.67;;;11.40;99.90;;;;;;5118756;28;20201;-89
2023/04/17 08:29:08;;;;;;;20.83;18.80;;;11.40;99.90;;;;;;5119501;28;20594;-89
2023/04/17 08:31:38;;;;;;;21.70;19.60;;;11.40;99.90;;;;;;5099297;28;20272;-89
2023/04/17 08:34:04;;;;;;;24.83;22.33;;;11.50;99.90;;;;;;5099908;28;20186;-89
2023/04/17 08:36:30;;;;;;;33.07;28.00;;;11.50;99.90;;;;;;5104891;28;20193;-90
2023/04/17 08:38:56;;;;;;;32.97;29.57;;;11.50;99.90;;;;;;5096344;28;20310;-91
2023/04/17 08:41:26;;;;;;;29.03;26.03;;;11.50;99.90;;;;;;5104012;28;20195;-89
2023/04/17 08:43:54;;;;;;;22.80;20.27;;;11.40;99.90;;;;;;5129454;27;20211;-90
2023/04/17 08:46:23;;;;;;;22.43;20.03;;;11.30;99.90;;;;;;5101517;27;20258;-89
2023/04/17 08:48:49;;;;;;;21.57;19.50;;;11.40;99.90;;;;;;5098003;28;20182;-88
2023/04/17 08:51:15;;;;;;;21.17;19.27;;;11.30;99.90;;;;;;5094604;28;20175;-89
2023/04/17 08:53:40;;;;;;;22.13;19.93;;;11.40;99.90;;;;;;5093909;28;20185;-89
2023/04/17 08:56:06;;;;;;;22.50;20.23;;;11.40;99.90;;;;;;5094469;28;20241;-89
2023/04/17 08:58:32;;;;;;;22.67;20.47;;;11.40;99.90;;;;;;5112890;28;20357;-90
2023/04/17 09:01:09;;;;;;;23.07;20.60;;;11.20;99.90;;;;;;5106643;28;20270;-91
2023/04/17 09:03:43;;;;;;;23.30;20.87;;;11.30;99.90;;;;;;5094834;28;20513;-89
2023/04/17 09:06:10;;;;;;;20.67;18.60;;;11.30;99.90;;;;;;5074677;28;20289;-90
2023/04/17 09:08:36;;;;;;;22.17;20.00;;;11.50;99.90;;;;;;5073657;28;20206;-89
2023/04/17 09:11:02;;;;;;;19.40;17.63;;;11.60;99.90;;;;;;5076073;28;20208;-88
2023/04/17 09:13:29;;;;;;;17.93;16.03;;;11.70;99.90;;;;;;5096109;28;20185;-89
2023/04/17 09:16:04;;;;;;;19.03;17.03;;;11.80;99.90;;;;;;5095079;28;20677;-91
2023/04/17 09:18:32;;;;;;;16.50;14.80;;;11.90;99.90;;;;;;5105468;28;20192;-90
2023/04/17 09:20:59;;;;;;;17.17;15.47;;;11.90;99.90;;;;;;5114614;28;20243;-92
2023/04/17 09:23:30;;;;;;;19.93;17.73;;;11.90;99.30;;;;;;5103587;28;20237;-90
2023/04/17 09:26:23;;;;;;;17.13;15.33;;;11.80;98.10;;;;;;5076593;28;20206;-90
2023/04/17 09:29:13;;;;;;;14.17;12.97;;;12.00;97.70;;;;;;5088242;28;20402;-90
2023/04/17 09:31:43;;;;;;;14.27;13.00;;;12.10;98.30;;;;;;5099574;28;20195;-90
2023/04/17 09:34:15;;;;;;;14.10;12.80;;;12.20;98.20;;;;;;5118936;28;20174;-90
2023/04/17 09:36:42;;;;;;;12.70;11.60;;;12.30;95.90;;;;;;5118216;28;20231;-90
2023/04/17 09:39:24;;;;;;;14.07;12.67;;;12.40;97.90;;;;;;5110720;27;20200;-90
2023/04/17 09:42:05;;;;;;;12.60;11.40;;;12.50;92.20;;;;;;5133569;27;20303;-90
2023/04/17 09:44:32;;;;;;;14.83;13.17;;;12.60;90.80;;;;;;5118384;28;20300;-90
2023/04/17 09:47:00;;;;;;;16.93;14.17;;;12.60;91.20;;;;;;5105206;28;20229;-90
2023/04/17 09:49:41;;;;;;;10.80;9.80;;;12.70;90.20;;;;;;5078350;28;20174;-90
2023/04/17 09:52:08;;;;;;;11.50;10.50;;;12.70;88.00;;;;;;5089239;28;20190;-90
2023/04/17 09:54:38;;;;;;;12.80;11.50;;;12.60;92.30;;;;;;5078818;28;20462;-90
2023/04/17 09:57:07;;;;;;;15.17;13.57;;;12.60;90.90;;;;;;5110080;28;20221;-91
2023/04/17 09:59:33;;;;;;;11.97;10.73;;;12.70;91.20;;;;;;5117343;28;20224;-90
2023/04/17 10:02:01;;;;;;;12.60;11.43;;;12.70;91.70;;;;;;5118238;28;20190;-91
2023/04/17 10:04:28;;;;;;;10.87;9.77;;;12.90;89.10;;;;;;5119160;28;20566;-90
2023/04/17 10:06:58;;;;;;;10.77;9.80;;;13.00;89.60;;;;;;5085222;28;20290;-92
2023/04/17 10:09:23;;;;;;;10.03;9.17;;;13.10;90.10;;;;;;5080967;28;20335;-91
2023/04/17 10:11:55;;;;;;;10.47;9.47;;;13.00;87.00;;;;;;5113290;28;20246;-90
2023/04/17 10:14:36;;;;;;;10.03;9.13;;;13.00;87.20;;;;;;5118918;28;20244;-91
2023/04/17 10:17:30;;;;;;;9.40;8.33;;;13.10;87.10;;;;;;5086028;28;20188;-90
2023/04/17 10:20:19;;;;;;;8.80;7.93;;;13.30;86.50;;;;;;5083898;28;20607;-92
2023/04/17 10:22:48;;;;;;;9.23;8.43;;;13.30;86.60;;;;;;5081372;28;20198;-89
2023/04/17 10:25:13;;;;;;;10.20;9.30;;;13.40;84.00;;;;;;5100067;28;20207;-91
2023/04/17 10:27:45;;;;;;;9.70;8.77;;;13.40;85.40;;;;;;5113020;28;20212;-90
2023/04/17 10:30:21;;;;;;;12.67;11.47;;;13.40;83.50;;;;;;5100371;28;20189;-89
2023/04/17 10:33:17;;;;;;;9.67;8.77;;;13.30;82.40;;;;;;5101587;28;20177;-91
2023/04/17 10:42:24;;;;;;;10.43;9.43;;;13.20;81.20;;;;;;5034154;28;20210;-91
2023/04/17 10:52:40;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:55:09;;;;;;;9.00;8.23;;;13.50;79.20;;;;;;5013037;22;20287;-88
2023/04/17 10:57:56;;;;;;;8.77;8.07;;;13.40;79.10;;;;;;5110053;28;20168;-89
2023/04/17 11:00:36;;;;;;;9.48;8.77;;;13.40;77.50;;;;;;5114764;28;20725;-91
2023/04/17 11:03:02;;;;;;;8.10;7.30;;;13.60;79.30;;;;;;5117595;28;20184;-88
2023/04/17 11:05:30;;;;;;;8.90;8.03;;;13.50;77.90;;;;;;5102055;28;20216;-86
2023/04/17 11:07:56;;;;;;;8.53;7.80;;;13.40;79.40;;;;;;5088653;28;20207;-91
2023/04/17 11:10:22;;;;;;;9.50;7.93;;;13.50;79.10;;;;;;5107919;28;20193;-85
2023/04/17 11:12:52;;;;;;;8.17;7.47;;;13.40;79.50;;;;;;5106582;28;20181;-89
2023/04/17 11:15:25;;;;;;;8.80;7.23;;;13.40;79.40;;;;;;5107774;28;20192;-84
2023/04/17 11:17:51;;;;;;;8.10;7.50;;;13.30;77.50;;;;;;5107737;28;20159;-89
2023/04/17 11:20:22;;;;;;;7.40;6.80;;;13.40;79.70;;;;;;5102203;28;20252;-86
2023/04/17 11:22:47;;;;;;;7.77;7.17;;;13.50;78.30;;;;;;5086592;28;20198;-86
2023/04/17 11:25:30;;;;;;;7.63;7.03;;;13.60;78.70;;;;;;5086510;28;20188;-89
2023/04/17 11:27:57;;;;;;;8.90;8.00;;;13.60;77.50;;;;;;5086936;28;20582;-89
2023/04/17 11:30:34;;;;;;;7.40;6.80;;;13.60;77.10;;;;;;5105066;28;20197;-88
2023/04/17 11:33:02;;;;;;;7.47;6.87;;;13.70;77.00;;;;;;5107239;28;20171;-89
2023/04/17 11:35:29;;;;;;;7.67;6.97;;;13.80;76.40;;;;;;5092895;28;20237;-89
2023/04/17 11:38:19;;;;;;;7.17;6.57;;;13.90;77.00;;;;;;5103493;28;20186;-88
2023/04/17 11:40:49;;;;;;;6.77;6.27;;;14.00;73.40;;;;;;5106168;28;20201;-87
2023/04/17 11:43:15;;;;;;;6.30;5.80;;;13.80;73.60;;;;;;5107144;28;20839;-88
2023/04/17 11:45:45;;;;;;;11.27;5.97;;;13.60;73.00;;;;;;5106277;28;20209;-88
2023/04/17 11:48:12;;;;;;;6.63;6.10;;;13.50;75.60;;;;;;5106665;28;20203;-90
2023/04/17 11:50:40;;;;;;;6.33;5.73;;;13.50;76.40;;;;;;5101013;28;20204;-87
2023/04/17 11:53:06;;;;;;;6.10;5.60;;;13.50;74.30;;;;;;5085433;28;20271;-86
2023/04/17 11:55:33;;;;;;;6.70;5.20;;;13.50;74.70;;;;;;5086410;28;20200;-89
2023/04/17 11:58:06;;;;;;;6.33;5.83;;;13.60;75.00;;;;;;5093784;28;20213;-90
2023/04/17 12:00:33;;;;;;;6.57;6.07;;;13.60;75.30;;;;;;5102297;28;20230;-89
2023/04/17 12:03:00;;;;;;;6.57;5.97;;;13.70;74.40;;;;;;5090602;28;20192;-88
2023/04/17 12:05:28;;;;;;;5.70;5.13;;;13.70;73.90;;;;;;5095667;28;20257;-91
2023/04/17 12:08:06;;;;;;;7.57;6.87;;;13.70;73.70;;;;;;5098604;28;20258;-91
2023/04/17 12:10:40;;;;;;;7.80;7.10;;;13.70;75.20;;;;;;5098642;28;20628;-89
2023/04/17 12:13:07;;;;;;;10.27;8.50;;;13.80;74.70;;;;;;5097876;28;20822;-85
2023/04/17 12:15:34;;;;;;;8.27;7.47;;;13.80;74.30;;;;;;5094356;28;20265;-89
2023/04/17 12:18:04;;;;;;;7.50;6.83;;;13.70;73.50;;;;;;5103650;28;20181;-92
2023/04/17 12:20:31;;;;;;;7.90;7.30;;;13.70;72.30;;;;;;5095717;28;20243;-91
2023/04/17 12:22:57;;;;;;;7.23;6.60;;;13.70;74.30;;;;;;5095878;28;20224;-89
2023/04/17 12:25:22;;;;;;;7.00;6.40;;;13.90;73.20;;;;;;5096920;28;20192;-91
2023/04/17 12:27:48;;;;;;;7.57;6.70;;;13.90;72.20;;;;;;5097582;28;20196;-91
2023/04/17 12:30:14;;;;;;;6.27;5.77;;;13.90;73.80;;;;;;5094837;28;20260;-89
2023/04/17 12:32:41;;;;;;;5.93;5.43;;;13.80;72.30;;;;;;5096474;28;20230;-91
2023/04/17 12:35:07;;;;;;;6.13;5.57;;;13.80;73.30;;;;;;5093801;28;20243;-88
2023/04/17 12:37:33;;;;;;;6.20;5.60;;;13.80;72.30;;;;;;5095640;28;20201;-88
2023/04/17 12:39:59;;;;;;;5.80;5.30;;;13.90;72.00;;;;;;5094514;28;20232;-91
2023/04/17 12:42:24;;;;;;;5.93;5.43;;;14.00;72.20;;;;;;5094950;28;20181;-90
2023/04/17 12:44:50;;;;;;;6.63;6.00;;;14.00;72.00;;;;;;5094277;28;20272;-87
2023/04/17 12:47:15;;;;;;;6.10;5.60;;;14.10;72.00;;;;;;5097618;28;20212;-88
2023/04/17 12:49:41;;;;;;;6.43;5.87;;;14.10;71.30;;;;;;5097460;28;20282;-89
2023/04/17 12:52:07;;;;;;;6.43;5.80;;;14.00;71.90;;;;;;5097212;28;20192;-90