Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:10;;;;;;;;;;;;;;;16.98;83.65;100717.47;5034483;28;20029;-82
2022/10/29 00:03:35;;;;;;;7.27;3.03;;;;;;;17.09;82.79;100712.94;5016285;28;19909;-81
2022/10/29 00:06:05;;;;;;;;;;;;;;;17.04;83.25;100716.78;5034444;28;20486;-82
2022/10/29 00:08:33;;;;;;;10.00;3.20;;;;;;;17.00;83.61;100724.19;5016592;28;19983;-81
2022/10/29 00:11:09;;;;;;;6.65;3.03;;;;;;;17.00;83.48;100720.63;5033882;28;20087;-81
2022/10/29 00:13:35;;;;;;;9.63;3.30;;;;;;;16.99;83.67;100717.09;5034079;28;20025;-81
2022/10/29 00:16:08;;;;;;;7.30;3.03;;;;;;;16.98;83.76;100714.72;5033648;28;20021;-81
2022/10/29 00:18:34;;;;;;;7.35;2.83;;;;;;;16.95;84.08;100718.97;5015896;28;20025;-81
2022/10/29 00:21:00;;;;;;;;;;;;;;;16.93;83.98;100709.47;5034139;28;20033;-81
2022/10/29 00:23:25;;;;;;;6.20;3.22;;;;;;;16.91;84.26;100712.59;5015939;28;19910;-81
2022/10/29 00:25:54;;;;;;;;;;;;;;;16.92;84.14;100716.13;5033882;28;20486;-81
2022/10/29 00:28:19;;;;;;;12.23;3.95;;;;;;;16.92;84.36;100724.41;5033901;28;20007;-81
2022/10/29 00:30:45;;;;;;;;;;;;;;;16.92;84.29;100722.44;5034108;28;20100;-81
2022/10/29 00:33:12;;;;;;;7.10;2.73;;;;;;;16.92;84.12;100727.94;5033181;28;19909;-81
2022/10/29 00:35:37;;;;;;;9.10;2.78;;;;;;;16.86;84.70;100720.34;5015751;28;20279;-81
2022/10/29 00:38:02;;;;;;;;;;;;;;;16.83;84.88;100724.63;5033585;28;20029;-81
2022/10/29 00:40:28;;;;;;;8.10;2.60;;;;;;;16.83;84.78;100728.16;5015196;28;20274;-82
2022/10/29 00:42:53;;;;;;;;;;;;;;;16.80;84.94;100725.34;5034036;28;20475;-82
2022/10/29 00:45:20;;;;;;;9.30;3.65;;;;;;;16.79;85.06;100729.25;5016115;28;20020;-81
2022/10/29 00:47:48;;;;;;;;;;;;;;;16.78;85.12;100722.16;5033746;28;20435;-81
2022/10/29 00:50:14;;;;;;;9.75;3.85;;;;;;;16.77;85.13;100726.06;5033518;28;19970;-81
2022/10/29 00:52:43;;;;;;;;;;;;;;;16.75;85.27;100722.88;5033462;28;20474;-81
2022/10/29 00:55:11;;;;;;;11.52;3.42;;;;;;;16.73;85.62;100726.00;5032689;28;19909;-81
2022/10/29 00:57:41;;;;;;;8.18;3.30;;;;;;;16.73;85.58;100719.69;5033043;28;20485;-81
2022/10/29 01:00:07;;;;;;;9.00;3.30;;;;;;;16.74;85.33;100713.81;5015408;28;20034;-81
2022/10/29 01:02:34;;;;;;;;;;;;;;;16.76;85.53;100714.25;5015238;28;20113;-81
2022/10/29 01:05:01;;;;;;;10.60;3.03;;;;;;;16.76;85.67;100707.97;5032800;28;19909;-81
2022/10/29 01:07:27;;;;;;;10.02;3.35;;;;;;;16.76;85.58;100705.22;5033459;28;20030;-81
2022/10/29 01:09:52;;;;;;;;;;;;;;;16.79;85.65;100705.28;5033658;28;20225;-81
2022/10/29 01:12:42;;;;;;;7.97;3.22;;;;;;;16.79;85.56;100696.22;5032680;28;19909;-81
2022/10/29 01:15:19;;;;;;;7.90;3.33;;;;;;;16.78;85.79;100705.66;5032949;28;20029;-81
2022/10/29 01:17:50;;;;;;;8.20;3.67;;;;;;;16.74;85.86;100699.28;5015228;28;20022;-81
2022/10/29 01:20:38;;;;;;;6.50;3.22;;;;;;;16.74;85.79;100702.84;5032862;28;20022;-80
2022/10/29 01:23:40;;;;;;;10.13;3.92;;;;;;;16.74;85.81;100704.78;5015153;28;20033;-81
2022/10/29 01:26:28;;;;;;;8.57;3.65;;;;;;;17.00;85.29;100710.44;5032742;28;20033;-81
2022/10/29 01:29:20;;;;;;;10.98;3.83;;;;;;;16.86;85.09;100706.59;5032550;28;20033;-81
2022/10/29 01:31:52;;;;;;;11.30;4.38;;;;;;;16.79;85.51;100710.78;5014957;28;20478;-81
2022/10/29 01:34:54;;;;;;;11.05;3.63;;;;;;;16.77;85.64;100693.06;5032635;28;20482;-81
2022/10/29 01:37:28;;;;;;;7.45;3.40;;;;;;;16.72;85.93;100685.91;5032673;28;20018;-81
2022/10/29 01:40:16;;;;;;;8.43;2.85;;;;;;;16.95;85.03;100693.41;5032952;28;20025;-81
2022/10/29 01:43:06;;;;;;;12.25;3.67;;;;;;;17.13;84.14;100689.84;5032715;28;20033;-80
2022/10/29 01:45:38;;;;;;;8.80;2.85;;;;;;;17.25;83.31;100686.13;5031907;28;20041;-80
2022/10/29 01:48:10;;;;;;;6.55;2.63;;;;;;;17.11;83.92;100681.16;5033166;28;20025;-80
2022/10/29 01:50:39;;;;;;;7.00;3.47;;;;;;;16.92;84.58;100670.19;5015242;28;20029;-81
2022/10/29 01:53:08;;;;;;;8.07;3.08;;;;;;;17.20;84.40;100664.41;5034032;28;20029;-81
2022/10/29 01:55:37;;;;;;;10.48;3.90;;;;;;;17.19;83.88;100665.56;5014950;28;20487;-81
2022/10/29 01:58:04;;;;;;;9.18;3.50;;;;;;;17.22;84.22;100678.59;5014738;28;20029;-81
2022/10/29 02:00:53;;;;;;;8.52;3.33;;;;;;;16.86;85.11;100687.34;5014552;28;20029;-81
2022/10/29 02:03:43;;;;;;;8.93;3.40;;;;;;;16.56;86.77;100682.41;5027694;28;20052;-81
2022/10/29 02:06:40;;;;;;;7.72;3.20;;;;;;;16.40;87.66;100673.41;5032685;28;20028;-81
2022/10/29 02:09:18;;;;;;;10.65;2.92;;;;;;;16.51;87.26;100664.25;5032690;28;20055;-81
2022/10/29 02:11:53;;;;;;;7.68;3.28;;;;;;;16.76;86.34;100658.47;5031943;28;20046;-81
2022/10/29 02:14:25;;;;;;;11.52;5.18;;;;;;;16.89;85.84;100665.41;5014597;28;20030;-81
2022/10/29 02:16:53;;;;;;;10.82;3.70;;;;;;;16.71;86.07;100667.81;5032288;28;20026;-81
2022/10/29 02:19:19;;;;;;;11.07;3.13;;;;;;;16.40;87.87;100656.91;5032145;28;20025;-81
2022/10/29 02:21:44;;;;;;;;;;;;;;;16.28;88.46;100649.59;5015015;28;20025;-82
2022/10/29 02:24:10;;;;;;;6.18;3.25;;;;;;;16.48;87.35;100645.72;5015538;28;19955;-81
2022/10/29 02:26:35;;;;;;;;;;;;;;;16.28;87.98;100640.56;5036369;28;20359;-81
2022/10/29 02:29:01;;;;;;;8.77;3.27;;;;;;;16.12;89.07;100646.91;5036035;28;19955;-80
2022/10/29 02:31:26;;;;;;;;;;;;;;;16.03;89.35;100635.34;5017597;28;20268;-81
2022/10/29 02:33:52;;;;;;;6.65;2.97;;;;;;;16.03;89.53;100643.56;5036093;28;20365;-81
2022/10/29 02:36:17;;;;;;;;;;;;;;;15.93;90.17;100650.41;5036171;28;20478;-81
2022/10/29 02:38:42;;;;;;;9.50;2.50;;;;;;;15.91;90.06;100638.19;5036077;28;20344;-81
2022/10/29 02:41:08;;;;;;;;;;;;;;;15.91;90.08;100644.47;5035936;28;20494;-81
2022/10/29 02:43:33;;;;;;;8.63;3.33;;;;;;;15.83;90.80;100644.69;5035270;28;19940;-81
2022/10/29 02:46:15;;;;;;;;;;;;;;;15.79;90.84;100630.06;5035793;28;20045;-82
2022/10/29 02:48:41;;;;;;;9.55;3.50;;;;;;;15.81;91.10;100625.84;5017349;28;19948;-79
2022/10/29 02:51:06;;;;;;;8.38;3.60;;;;;;;15.72;91.52;100629.91;5035335;28;20072;-80
2022/10/29 02:53:32;;;;;;;;;;;;;;;15.64;91.88;100615.22;5036542;28;20029;-80
2022/10/29 02:56:02;;;;;;;8.17;4.23;;;;;;;15.87;91.25;100621.66;5035320;28;19916;-81
2022/10/29 02:58:28;;;;;;;8.73;2.97;;;;;;;16.25;89.33;100622.84;5035490;28;20045;-80
2022/10/29 03:00:54;;;;;;;14.45;4.35;;;;;;;16.14;89.55;100621.84;5017681;28;20131;-80
2022/10/29 03:03:23;;;;;;;10.88;3.60;;;;;;;16.05;90.22;100619.28;5017190;28;20061;-80
2022/10/29 03:05:49;;;;;;;11.23;3.13;;;;;;;16.01;90.46;100612.94;5035162;28;20114;-80
2022/10/29 03:08:15;;;;;;;8.10;3.47;;;;;;;16.00;90.50;100616.03;5017323;28;20482;-80
2022/10/29 03:10:40;;;;;;;;;;;;;;;15.91;90.68;100613.47;5035135;28;20040;-80
2022/10/29 03:13:05;;;;;;;7.10;3.07;;;;;;;15.91;90.70;100624.47;5017165;28;20007;-80
2022/10/29 03:15:35;;;;;;;7.25;3.22;;;;;;;15.72;92.12;100622.47;5035216;28;20299;-81
2022/10/29 03:18:00;;;;;;;8.77;3.63;;;;;;;15.64;92.19;100626.22;5035292;28;20029;-80
2022/10/29 03:20:25;;;;;;;7.15;3.50;;;;;;;15.57;92.75;100620.50;5034825;28;20071;-81
2022/10/29 03:22:51;;;;;;;;;;;;;;;15.99;90.61;100622.69;5035253;28;20026;-80
2022/10/29 03:25:16;;;;;;;9.83;3.57;;;;;;;15.95;90.83;100628.88;5016735;28;20381;-79
2022/10/29 03:27:43;;;;;;;7.80;2.37;;;;;;;15.91;90.80;100617.03;5034652;28;20737;-79
2022/10/29 03:30:11;;;;;;;12.10;3.88;;;;;;;15.87;91.41;100618.09;5034404;28;20328;-79
2022/10/29 03:32:44;;;;;;;7.57;2.75;;;;;;;15.92;90.58;100618.63;5000683;28;20413;-79
2022/10/29 03:35:12;;;;;;;7.70;3.30;;;;;;;15.92;90.93;100615.06;5016866;28;20035;-78
2022/10/29 03:37:37;;;;;;;9.02;3.38;;;;;;;15.81;91.30;100614.84;5034156;28;20031;-79
2022/10/29 03:40:04;;;;;;;10.60;3.38;;;;;;;15.80;91.52;100613.25;5034754;28;20449;-79
2022/10/29 03:42:30;;;;;;;8.07;3.13;;;;;;;15.76;91.85;100604.13;5034280;28;20052;-79
2022/10/29 03:45:00;;;;;;;7.72;3.30;;;;;;;15.77;91.52;100611.19;5017014;28;20033;-79
2022/10/29 03:47:26;;;;;;;7.45;3.33;;;;;;;15.71;91.89;100609.09;5034179;28;20470;-80
2022/10/29 03:49:51;;;;;;;8.30;3.47;;;;;;;15.61;92.58;100611.22;5034224;28;20108;-80
2022/10/29 03:52:17;;;;;;;9.93;3.17;;;;;;;15.54;92.72;100613.00;5034454;28;20025;-80
2022/10/29 03:54:42;;;;;;;11.13;3.78;;;;;;;15.52;92.66;100609.81;5034438;28;20490;-80
2022/10/29 03:57:07;;;;;;;;;;;;;;;15.42;93.35;100615.81;5034502;28;20017;-81
2022/10/29 03:59:33;;;;;;;9.77;3.40;;;;;;;15.37;93.68;100613.34;5034137;28;19913;-80
2022/10/29 04:01:58;;;;;;;;;;;;;;;15.26;94.37;100619.38;5034431;28;20040;-80
2022/10/29 04:04:23;;;;;;;10.67;3.67;;;;;;;15.27;94.57;100617.41;5034214;28;20007;-80
2022/10/29 04:06:51;;;;;;;;;;;;;;;15.24;94.74;100613.44;5034177;28;20030;-80
2022/10/29 04:09:17;;;;;;;8.05;2.88;;;;;;;15.29;94.72;100615.94;5034004;28;19916;-80
2022/10/29 04:11:42;;;;;;;8.27;3.00;;;;;;;15.20;94.92;100604.34;5016143;28;20438;-79
2022/10/29 04:14:08;;;;;;;9.63;3.07;;;;;;;15.40;94.36;100596.19;5033546;28;20725;-79
2022/10/29 04:16:33;;;;;;;9.20;3.75;;;;;;;15.37;94.02;100583.19;5033326;28;20272;-79
2022/10/29 04:18:59;;;;;;;11.47;3.60;;;;;;;15.39;94.21;100586.34;5033499;28;20436;-80
2022/10/29 04:21:24;;;;;;;9.30;2.88;;;;;;;15.35;94.11;100581.59;5033520;28;20266;-80
2022/10/29 04:23:50;;;;;;;11.73;3.70;;;;;;;15.36;94.27;100587.88;5033551;28;20029;-80
2022/10/29 04:26:16;;;;;;;;;;;;;;;15.34;94.67;100584.69;5033733;28;20031;-81
2022/10/29 04:28:48;;;;;;;9.50;3.95;;;;;;;15.28;94.54;100586.09;5033853;28;19931;-80
2022/10/29 04:31:20;;;;;;;7.85;3.85;;;;;;;15.38;94.28;100584.75;5015619;28;20033;-81
2022/10/29 04:33:45;;;;;;;13.15;3.97;;;;;;;15.49;93.75;100585.81;5033358;28;20031;-80
2022/10/29 04:36:11;;;;;;;9.98;3.60;;;;;;;15.28;94.21;100586.91;5033594;28;20022;-80
2022/10/29 04:38:36;;;;;;;;;;;;;;;15.36;94.65;100593.34;5033450;28;20505;-82
2022/10/29 04:41:03;;;;;;;13.77;4.10;;;;;;;15.54;93.84;100602.00;5033355;28;20325;-80
2022/10/29 04:43:29;;;;;;;13.80;3.85;;;;;;;15.45;93.85;100599.47;5033601;28;20025;-80
2022/10/29 04:45:57;;;;;;;9.43;4.35;;;;;;;15.25;94.69;100587.59;5015522;28;20028;-80
2022/10/29 04:48:26;;;;;;;15.98;4.32;;;;;;;15.05;96.03;100583.19;5032263;28;20103;-80
2022/10/29 04:50:52;;;;;;;9.02;3.28;;;;;;;15.09;96.16;100573.09;5033032;28;20034;-80
2022/10/29 04:53:18;;;;;;;8.85;3.40;;;;;;;15.60;93.32;100564.91;5015281;28;20025;-80
2022/10/29 04:55:44;;;;;;;9.10;3.60;;;;;;;15.60;92.90;100571.22;5032980;28;20076;-80
2022/10/29 04:58:13;;;;;;;8.77;3.58;;;;;;;15.52;93.77;100563.16;5033323;28;20425;-79
2022/10/29 05:00:39;;;;;;;8.02;3.10;;;;;;;15.70;92.71;100553.41;5033239;28;20151;-79
2022/10/29 05:03:04;;;;;;;6.53;3.40;;;;;;;15.68;92.53;100555.72;5033032;28;20029;-80
2022/10/29 05:05:29;;;;;;;;;;;;;;;15.67;92.46;100554.13;5033042;28;20389;-80
2022/10/29 05:07:56;;;;;;;8.32;3.33;;;;;;;15.63;92.31;100543.06;4998581;28;19913;-80
2022/10/29 05:10:23;;;;;;;8.73;3.38;;;;;;;15.61;92.47;100539.84;5032909;28;20017;-80
2022/10/29 05:13:01;;;;;;;5.70;2.80;;;;;;;15.61;92.80;100544.56;5032568;28;20480;-80
2022/10/29 05:15:28;;;;;;;7.55;3.13;;;;;;;15.60;92.48;100537.47;5014887;28;20022;-82
2022/10/29 05:17:55;;;;;;;6.95;3.55;;;;;;;15.58;92.80;100537.00;5033070;28;20045;-84
2022/10/29 05:20:20;;;;;;;9.23;3.53;;;;;;;15.70;92.13;100530.66;5032689;28;20036;-81
2022/10/29 05:22:46;;;;;;;7.47;3.50;;;;;;;15.68;92.13;100533.75;5032498;28;20033;-81
2022/10/29 05:25:14;;;;;;;;;;;;;;;15.61;92.30;100530.84;5032990;28;20029;-82
2022/10/29 05:27:43;;;;;;;9.50;2.97;;;;;;;15.68;92.28;100546.69;5032622;28;19913;-82
2022/10/29 05:30:08;;;;;;;6.85;3.05;;;;;;;15.69;92.02;100540.84;5032552;28;20363;-82
2022/10/29 05:32:34;;;;;;;7.70;3.15;;;;;;;15.52;92.58;100552.19;5032856;28;20028;-82
2022/10/29 05:34:59;;;;;;;9.95;4.22;;;;;;;15.35;93.54;100553.34;5032995;28;20075;-82
2022/10/29 05:37:26;;;;;;;9.48;3.65;;;;;;;15.27;94.43;100557.84;5032811;28;20013;-80
2022/10/29 05:39:52;;;;;;;9.70;3.78;;;;;;;15.26;94.48;100552.72;5014831;28;20025;-80
2022/10/29 05:42:17;;;;;;;10.52;4.13;;;;;;;15.28;94.46;100540.28;5032325;28;20104;-80
2022/10/29 05:44:43;;;;;;;13.05;4.28;;;;;;;15.33;94.08;100531.75;5032743;28;20033;-80
2022/10/29 05:47:08;;;;;;;;;;;;;;;15.35;94.01;100521.22;5032584;28;20091;-80
2022/10/29 05:49:34;;;;;;;10.27;3.40;;;;;;;15.28;94.44;100531.22;5014908;28;19913;-80
2022/10/29 05:51:59;;;;;;;9.43;3.50;;;;;;;15.25;94.11;100535.47;5032146;28;20326;-80
2022/10/29 05:54:24;;;;;;;15.43;4.37;;;;;;;15.21;94.75;100533.81;5032410;28;20594;-80
2022/10/29 05:56:49;;;;;;;7.70;3.27;;;;;;;15.27;94.58;100524.94;5032111;28;20268;-80
2022/10/29 05:59:15;;;;;;;10.35;3.92;;;;;;;15.34;94.28;100538.84;5033537;28;20287;-80
2022/10/29 06:01:40;;;;;;;;;;;;;;;15.50;93.67;100533.31;5036669;28;20029;-81
2022/10/29 06:04:06;;;;;;;9.20;3.57;;;;;;;15.51;93.64;100539.59;5018632;28;20427;-81
2022/10/29 06:06:31;;;;;;;;;;;;;;;15.65;92.48;100534.47;5036688;28;20029;-80
2022/10/29 06:08:56;;;;;;;7.90;3.40;;;;;;;15.62;92.34;100536.00;5036169;28;19924;-79
2022/10/29 06:11:21;;;;;;;;;;;;;;;15.57;92.49;100529.94;5018665;28;20028;-80
2022/10/29 06:13:48;;;;;;;11.57;3.03;;;;;;;15.53;92.86;100521.63;5036137;28;19967;-79
2022/10/29 06:16:13;;;;;;;7.88;2.92;;;;;;;15.54;92.37;100528.69;5018231;28;20045;-79
2022/10/29 06:18:39;;;;;;;8.05;3.45;;;;;;;15.57;92.38;100524.44;5036251;28;20144;-79
2022/10/29 06:21:04;;;;;;;;;;;;;;;15.60;92.33;100523.75;5036272;28;20107;-82
2022/10/29 06:23:29;;;;;;;10.57;3.13;;;;;;;15.72;91.54;100522.84;5018453;28;19959;-80
2022/10/29 06:25:57;;;;;;;;;;;;;;;15.78;91.07;100519.44;5018414;28;20021;-81
2022/10/29 06:28:22;;;;;;;7.65;3.08;;;;;;;15.85;91.21;100514.13;5035565;28;19916;-80
2022/10/29 06:30:49;;;;;;;;;;;;;;;15.90;90.64;100510.28;5018225;28;20034;-81
2022/10/29 06:33:15;;;;;;;10.80;3.25;;;;;;;15.91;90.75;100520.09;5035764;28;19909;-80
2022/10/29 06:35:41;;;;;;;9.85;2.95;;;;;;;16.01;90.36;100524.25;5017727;28;20437;-79
2022/10/29 06:38:06;;;;;;;8.20;3.65;;;;;;;16.05;90.07;100517.66;5017932;28;20033;-80
2022/10/29 06:40:31;;;;;;;;;;;;;;;16.03;90.07;100519.19;5017647;28;20540;-78
2022/10/29 06:43:00;;;;;;;8.87;4.03;;;;;;;16.04;90.13;100518.03;5035490;28;19905;-78
2022/10/29 06:45:26;;;;;;;8.43;3.53;;;;;;;16.02;89.73;100520.34;5017648;28;20268;-78
2022/10/29 06:47:51;;;;;;;8.00;3.00;;;;;;;16.01;89.87;100524.25;5035291;28;20459;-78
2022/10/29 06:50:16;;;;;;;;;;;;;;;16.00;90.10;100528.16;5035508;28;20033;-79
2022/10/29 06:52:42;;;;;;;8.32;3.75;;;;;;;16.05;90.16;100525.09;5017457;28;20381;-79
2022/10/29 06:55:08;;;;;;;;;;;;;;;16.04;89.74;100518.03;5035633;28;20026;-78
2022/10/29 06:57:33;;;;;;;8.23;2.90;;;;;;;16.06;89.78;100512.97;5034589;28;20361;-79
2022/10/29 06:59:58;;;;;;;;;;;;;;;16.03;89.59;100513.69;5035362;28;20036;-79
2022/10/29 07:02:24;;;;;;;7.83;2.77;;;;;;;15.98;89.87;100511.25;5034918;28;19909;-79
2022/10/29 07:04:49;;;;;;;;;;;;;;;16.00;90.35;100508.94;5035242;28;20022;-79
2022/10/29 07:07:15;;;;;;;8.60;2.90;;;;;;;16.01;90.40;100516.00;5016988;28;19913;-79
2022/10/29 07:09:41;;;;;;;;;;;;;;;16.02;90.23;100503.88;5017346;28;20293;-79
2022/10/29 07:12:07;;;;;;;9.30;3.13;;;;;;;16.05;89.71;100522.34;5033899;28;19998;-79
2022/10/29 07:14:32;;;;;;;8.75;3.17;;;;;;;16.02;89.66;100520.34;5034706;28;20060;-78
2022/10/29 07:16:58;;;;;;;;;;;;;;;15.93;90.24;100512.31;5035929;28;20029;-79
2022/10/29 07:19:23;;;;;;;7.38;3.80;;;;;;;15.82;90.58;100512.09;5017191;28;19959;-79
2022/10/29 07:21:48;;;;;;;;;;;;;;;15.71;91.11;100507.53;5034893;28;20472;-79
2022/10/29 07:24:16;;;;;;;7.13;3.30;;;;;;;15.73;91.25;100513.44;5018693;28;19916;-79
2022/10/29 07:26:41;;;;;;;10.35;3.38;;;;;;;15.78;90.25;100524.94;5035980;28;20370;-80
2022/10/29 07:29:07;;;;;;;9.30;3.20;;;;;;;15.86;89.97;100523.16;5016927;28;20057;-80
2022/10/29 07:31:32;;;;;;;;;;;;;;;16.06;88.99;100526.69;5034785;28;20033;-79
2022/10/29 07:34:01;;;;;;;6.47;2.23;;;;;;;16.25;87.35;100524.72;5034467;28;19909;-78
2022/10/29 07:36:30;;;;;;;7.00;2.30;;;;;;;16.40;87.20;100519.50;5034586;28;20279;-79
2022/10/29 07:38:55;;;;;;;7.18;3.05;;;;;;;16.50;85.85;100514.22;5034403;28;20028;-77
2022/10/29 07:41:21;;;;;;;10.90;3.60;;;;;;;16.64;84.46;100519.19;5018141;28;20053;-78
2022/10/29 07:43:47;;;;;;;6.32;2.22;;;;;;;16.86;83.18;100523.13;5032979;28;20159;-78
2022/10/29 07:46:13;;;;;;;;;;;;;;;17.04;82.08;100528.91;5016890;28;20421;-78
2022/10/29 07:48:38;;;;;;;5.72;2.50;;;;;;;17.24;81.31;100529.63;5015875;28;19909;-79
2022/10/29 07:51:04;;;;;;;;;;;;;;;17.36;80.43;100532.19;5034760;28;20040;-79
2022/10/29 07:53:32;;;;;;;6.60;2.38;;;;;;;17.41;80.26;100534.59;5016428;28;19909;-78
2022/10/29 07:55:57;;;;;;;10.80;2.90;;;;;;;17.48;80.40;100528.44;5000308;28;20022;-78
2022/10/29 07:58:23;;;;;;;;;;;;;;;17.44;80.53;100533.84;5033971;28;20033;-78
2022/10/29 08:00:49;;;;;;;6.28;2.20;;;;;;;17.51;80.01;100533.19;5034124;28;19908;-78
2022/10/29 08:03:14;;;;;;;;;;;;;;;17.50;79.71;100537.91;5034616;28;20398;-78
2022/10/29 08:05:40;;;;;;;5.65;1.67;;;;;;;17.59;79.47;100529.34;5033837;28;19948;-78
2022/10/29 08:08:06;;;;;;;;;;;;;;;17.62;79.14;100532.16;5034095;28;20029;-79
2022/10/29 08:10:33;;;;;;;5.45;2.25;;;;;;;17.65;79.67;100536.94;5034360;28;19954;-78
2022/10/29 08:13:01;;;;;;;5.03;2.13;;;;;;;17.81;78.99;100527.75;5033974;28;20021;-79
2022/10/29 08:15:28;;;;;;;7.00;2.85;;;;;;;17.87;78.02;100524.28;5033864;28;20145;-78
2022/10/29 08:17:55;;;;;;;8.40;2.55;;;;;;;17.88;79.03;100527.81;5034086;28;20060;-79
2022/10/29 08:20:22;;;;;;;8.00;2.50;;;;;;;17.64;79.27;100527.09;5033481;28;20025;-78
2022/10/29 08:22:47;;;;;;;6.75;2.75;;;;;;;17.71;79.22;100523.66;5033421;28;20344;-77
2022/10/29 08:25:12;;;;;;;;;;;;;;;17.67;78.79;100529.09;5033715;28;20071;-78
2022/10/29 08:27:38;;;;;;;6.20;2.20;;;;;;;17.95;76.59;100525.94;5033364;28;20016;-77
2022/10/29 08:30:07;;;;;;;;;;;;;;;18.22;76.89;100514.84;5033532;28;20490;-78
2022/10/29 08:32:32;;;;;;;5.22;1.77;;;;;;;18.08;76.72;100523.75;5033259;28;19932;-77
2022/10/29 08:34:58;;;;;;;7.43;1.67;;;;;;;18.06;76.45;100514.25;5033110;28;20478;-78
2022/10/29 08:37:24;;;;;;;;;;;;;;;18.19;75.51;100516.41;5015836;28;20029;-78
2022/10/29 08:39:50;;;;;;;11.70;2.10;;;;;;;18.17;76.20;100518.75;5016179;28;19915;-78
2022/10/29 08:42:18;;;;;;;;;;;;;;;18.11;75.88;100522.97;5033566;28;20046;-78
2022/10/29 08:44:53;;;;;;;5.88;2.17;;;;;;;18.00;76.88;100509.09;5015675;28;19970;-78
2022/10/29 08:47:23;;;;;;;7.05;1.98;;;;;;;18.04;76.26;100506.38;5033251;28;20108;-78
2022/10/29 08:50:02;;;;;;;6.50;2.55;;;;;;;18.28;75.57;100503.09;5015211;28;20112;-77
2022/10/29 08:52:33;;;;;;;4.93;2.05;;;;;;;18.22;75.50;100495.56;5032865;28;20047;-78
2022/10/29 08:55:19;;;;;;;5.60;1.90;;;;;;;18.21;75.49;100499.50;5015198;28;20052;-77
2022/10/29 08:57:56;;;;;;;5.88;2.38;;;;;;;18.63;74.38;100493.63;5032848;28;20036;-78
2022/10/29 09:00:29;;;;;;;9.23;1.98;;;;;;;18.77;73.15;100490.22;5032965;28;20044;-78
2022/10/29 09:02:58;;;;;;;5.20;2.28;;;;;;;18.82;72.65;100504.47;5033158;28;20021;-78
2022/10/29 09:05:35;;;;;;;8.85;1.95;;;;;;;18.70;73.27;100507.50;5032672;28;20112;-79
2022/10/29 09:08:20;;;;;;;8.68;2.08;;;;;;;18.70;73.52;100501.19;5015742;28;20036;-78
2022/10/29 09:11:05;;;;;;;8.45;2.00;;;;;;;18.80;72.77;100512.31;5015123;28;20470;-78
2022/10/29 09:13:49;;;;;;;5.40;2.17;;;;;;;18.78;72.54;100500.88;5032504;28;20037;-78
2022/10/29 09:16:30;;;;;;;7.53;2.25;;;;;;;19.00;71.77;100503.81;5032583;28;20108;-78
2022/10/29 09:19:16;;;;;;;5.68;1.80;;;;;;;18.88;72.37;100496.63;5014164;28;20037;-77
2022/10/29 09:21:59;;;;;;;7.00;2.30;;;;;;;19.06;71.97;100500.31;5032566;28;20029;-78
2022/10/29 09:25:07;;;;;;;9.80;2.00;;;;;;;18.81;72.08;100508.41;5032453;28;20029;-76
2022/10/29 09:27:53;;;;;;;7.20;2.20;;;;;;;18.90;72.18;100508.06;4955583;28;20535;-78
2022/10/29 09:30:19;;;;;;;7.80;2.50;;;;;;;18.82;72.46;100501.72;4956958;28;20100;-79
2022/10/29 09:33:13;;;;;;;5.68;1.90;;;;;;;18.93;71.73;100504.53;5008811;28;20041;-79
2022/10/29 09:35:49;;;;;;;5.95;1.80;;;;;;;19.03;71.68;100494.78;5020836;28;20028;-81
2022/10/29 09:38:23;;;;;;;8.68;2.72;;;;;;;18.92;71.83;100497.44;5036290;28;20033;-80
2022/10/29 09:40:48;;;;;;;8.05;2.08;;;;;;;19.03;71.27;100503.06;5038614;28;20091;-80
2022/10/29 09:43:40;;;;;;;7.50;2.25;;;;;;;19.03;71.27;100498.31;5038887;28;20037;-76
2022/10/29 09:46:32;;;;;;;9.25;2.33;;;;;;;19.00;71.34;100492.78;5021061;28;20031;-79
2022/10/29 09:49:07;;;;;;;6.80;2.03;;;;;;;19.03;71.46;100492.81;5038953;28;20033;-79
2022/10/29 09:51:32;;;;;;;8.95;2.85;;;;;;;19.08;71.19;100486.13;5038713;28;20035;-79
2022/10/29 09:53:57;;;;;;;8.40;2.23;;;;;;;19.23;70.72;100482.28;5020996;28;20025;-78
2022/10/29 09:56:22;;;;;;;;;;;;;;;19.19;71.09;100481.50;5021450;28;20737;-78
2022/10/29 09:58:54;;;;;;;8.53;2.30;;;;;;;19.22;70.93;100467.69;5038825;28;19954;-78
2022/10/29 10:01:21;;;;;;;7.55;1.90;;;;;;;19.38;69.86;100475.69;5021071;28;20279;-78
2022/10/29 10:03:53;;;;;;;10.15;2.60;;;;;;;19.47;69.92;100469.81;5038951;28;20033;-77
2022/10/29 10:06:19;;;;;;;7.32;2.13;;;;;;;19.31;70.01;100477.59;5038794;28;20025;-77
2022/10/29 10:09:04;;;;;;;9.05;1.90;;;;;;;19.44;69.72;100476.09;5038704;28;20091;-77
2022/10/29 10:11:37;;;;;;;10.90;2.72;;;;;;;19.59;69.35;100479.78;5038768;28;20073;-78
2022/10/29 10:14:13;;;;;;;6.07;1.90;;;;;;;19.60;69.65;100478.59;5038612;28;20104;-78
2022/10/29 10:16:39;;;;;;;6.47;1.77;;;;;;;19.54;69.47;100478.19;5038564;28;20502;-78
2022/10/29 10:19:25;;;;;;;7.93;2.08;;;;;;;19.53;69.91;100477.34;5038469;28;20029;-77
2022/10/29 10:21:59;;;;;;;5.43;2.60;;;;;;;19.55;69.59;100484.50;5020572;28;20021;-79
2022/10/29 10:24:33;;;;;;;8.32;2.97;;;;;;;19.65;69.70;100490.09;5038892;28;20101;-78
2022/10/29 10:26:59;;;;;;;7.13;1.63;;;;;;;19.72;69.14;100473.53;5038630;28;20077;-78
2022/10/29 10:29:25;;;;;;;4.80;2.10;;;;;;;19.77;68.81;100467.63;5037897;28;20028;-78
2022/10/29 10:32:04;;;;;;;5.50;2.17;;;;;;;19.85;68.80;100456.63;5038418;28;20057;-80
2022/10/29 10:34:32;;;;;;;6.78;2.15;;;;;;;20.19;67.25;100457.13;5020875;28;20025;-83
2022/10/29 10:37:09;;;;;;;7.60;2.13;;;;;;;20.24;67.20;100467.78;5038549;28;20022;-85
2022/10/29 10:39:43;;;;;;;5.05;2.17;;;;;;;20.22;66.70;100467.38;5038678;28;20413;-84
2022/10/29 10:42:21;;;;;;;6.47;1.95;;;;;;;20.30;65.52;100464.22;5038262;28;20050;-82
2022/10/29 10:44:51;;;;;;;6.60;2.70;;;;;;;20.38;65.64;100473.34;5020827;28;20036;-81
2022/10/29 10:47:19;;;;;;;6.25;2.05;;;;;;;20.38;65.63;100457.53;5017483;28;20029;-83
2022/10/29 10:49:46;;;;;;;9.00;2.15;;;;;;;20.45;65.24;100448.47;5035199;28;20088;-82
2022/10/29 10:52:20;;;;;;;5.03;2.33;;;;;;;20.42;65.51;100452.84;5035252;28;20031;-81
2022/10/29 10:54:57;;;;;;;4.15;1.63;;;;;;;20.49;65.06;100446.53;5017391;28;20040;-81
2022/10/29 10:57:27;;;;;;;10.85;3.40;;;;;;;20.42;65.16;100446.50;5035405;28;20025;-84
2022/10/29 11:00:05;;;;;;;6.13;2.20;;;;;;;20.59;64.89;100454.03;5035053;28;20108;-82
2022/10/29 11:02:55;;;;;;;8.43;2.15;;;;;;;20.71;64.46;100452.88;5035341;28;20043;-81
2022/10/29 11:05:22;;;;;;;7.32;1.75;;;;;;;20.67;64.45;100452.88;5035316;28;20029;-83
2022/10/29 11:07:56;;;;;;;6.20;2.10;;;;;;;20.75;63.42;100447.31;5035009;28;20018;-80
2022/10/29 11:10:29;;;;;;;8.15;1.50;;;;;;;20.72;64.46;100449.69;5035549;28;20033;-83
2022/10/29 11:12:59;;;;;;;6.10;1.80;;;;;;;21.05;63.17;100447.69;5034729;28;20429;-80
2022/10/29 11:16:05;;;;;;;7.18;2.03;;;;;;;21.06;62.41;100452.03;5017400;28;20033;-81
2022/10/29 11:18:55;;;;;;;4.60;1.80;;;;;;;21.10;62.35;100447.28;4957455;28;20042;-81
2022/10/29 11:21:31;;;;;;;6.13;1.75;;;;;;;21.21;62.33;100441.75;4973535;28;20566;-79
2022/10/29 11:24:08;;;;;;;5.00;1.65;;;;;;;21.42;61.12;100452.00;5000268;28;20533;-81
2022/10/29 11:26:39;;;;;;;6.80;2.10;;;;;;;21.41;61.53;100447.66;5034365;28;20021;-81
2022/10/29 11:29:29;;;;;;;5.30;2.22;;;;;;;21.50;60.47;100436.91;5034547;28;20022;-83
2022/10/29 11:32:05;;;;;;;10.52;2.53;;;;;;;21.55;60.27;100440.09;5034519;28;20500;-79
2022/10/29 11:34:57;;;;;;;4.65;1.60;;;;;;;21.74;59.36;100438.81;5016702;28;20029;-81
2022/10/29 11:37:41;;;;;;;5.78;2.60;;;;;;;21.54;60.07;100443.25;5034454;28;20466;-82
2022/10/29 11:40:21;;;;;;;6.85;2.05;;;;;;;21.75;59.32;100436.84;5034177;28;20031;-81
2022/10/29 11:42:47;;;;;;;5.57;2.30;;;;;;;22.00;58.53;100437.50;5016499;28;20498;-81
2022/10/29 11:45:27;;;;;;;7.13;2.42;;;;;;;22.03;57.47;100435.91;5016385;28;20037;-79
2022/10/29 11:48:12;;;;;;;5.00;1.90;;;;;;;21.89;57.50;100437.56;5034350;28;20037;-79
2022/10/29 11:50:48;;;;;;;9.18;2.97;;;;;;;21.75;58.33;100425.75;5034110;28;20500;-81