Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:23;;;;;;;4.82;1.77;;;;;;;;;;5052193;28;20040;-39
2022/10/28 00:04:49;;;;;;;3.10;1.75;;;;;;;;;;5046066;28;20328;-39
2022/10/28 00:07:15;;;;;;;2.42;1.63;;;;;;;;;;5054725;28;20021;-38
2022/10/28 00:09:41;;;;;;;3.22;1.55;;;;;;;;;;5051288;28;20025;-39
2022/10/28 00:12:07;;;;;;;2.90;1.73;;;;;;;;;;5051855;28;20062;-39
2022/10/28 00:14:33;;;;;;;3.90;1.88;;;;;;;;;;5051721;28;20402;-39
2022/10/28 00:16:58;;;;;;;3.92;2.25;;;;;;;;;;5051541;28;20179;-39
2022/10/28 00:19:24;;;;;;;3.88;1.40;;;;;;;;;;5051198;28;20044;-38
2022/10/28 00:21:50;;;;;;;4.40;1.70;;;;;;;;;;5050318;28;20044;-39
2022/10/28 00:24:16;;;;;;;3.65;1.52;;;;;;;;;;5051717;28;20037;-39
2022/10/28 00:26:43;;;;;;;2.92;1.65;;;;;;;;;;5051144;28;20060;-39
2022/10/28 00:29:10;;;;;;;2.67;1.65;;;;;;;;;;5051543;28;20146;-39
2022/10/28 00:31:37;;;;;;;4.68;1.63;;;;;;;;;;5051857;28;20362;-43
2022/10/28 00:34:05;;;;;;;4.45;2.85;;;;;;;;;;5050689;28;20059;-39
2022/10/28 00:36:32;;;;;;;3.83;2.20;;;;;;;;;;5051908;28;20031;-39
2022/10/28 00:38:59;;;;;;;6.68;3.33;;;;;;;;;;5049641;28;20024;-39
2022/10/28 00:41:29;;;;;;;3.65;1.60;;;;;;;;;;5057630;28;20052;-39
2022/10/28 00:43:56;;;;;;;2.72;1.73;;;;;;;;;;5046184;28;20060;-40
2022/10/28 00:46:48;;;;;;;4.30;2.03;;;;;;;;;;5051882;28;20028;-39
2022/10/28 00:49:16;;;;;;;3.05;1.73;;;;;;;;;;5047325;28;20163;-39
2022/10/28 00:51:43;;;;;;;3.65;1.35;;;;;;;;;;5053382;28;20025;-39
2022/10/28 00:54:10;;;;;;;2.40;1.67;;;;;;;;;;5051290;28;20025;-41
2022/10/28 00:56:38;;;;;;;3.95;1.80;;;;;;;;;;5040275;28;20036;-42
2022/10/28 00:59:06;;;;;;;2.17;1.55;;;;;;;;;;5044087;28;20076;-41
2022/10/28 01:01:32;;;;;;;3.03;1.77;;;;;;;;;;5048157;28;20049;-40
2022/10/28 01:03:59;;;;;;;3.55;1.90;;;;;;;;;;5033701;28;20308;-39
2022/10/28 01:06:26;;;;;;;3.50;1.90;;;;;;;;;;5031310;28;20025;-39
2022/10/28 01:08:52;;;;;;;3.50;2.10;;;;;;;;;;5029990;28;20033;-39
2022/10/28 01:11:40;;;;;;;3.22;1.67;;;;;;;;;;5030946;28;20022;-39
2022/10/28 01:14:27;;;;;;;3.38;1.70;;;;;;;;;;5026303;28;20032;-39
2022/10/28 01:16:53;;;;;;;2.08;1.42;;;;;;;;;;5030586;28;20228;-38
2022/10/28 01:19:25;;;;;;;2.65;1.80;;;;;;;;;;5031000;28;20452;-39
2022/10/28 01:21:50;;;;;;;;;;;;;;;;;;5030244;28;20358;-39
2022/10/28 01:24:24;;;;;;;2.53;1.70;;;;;;;;;;5031438;28;19909;-39
2022/10/28 01:26:50;;;;;;;1.70;1.40;;;;;;;;;;5034458;28;20018;-39
2022/10/28 01:29:22;;;;;;;2.70;1.63;;;;;;;;;;5034921;28;20024;-39
2022/10/28 01:31:59;;;;;;;3.40;1.50;;;;;;;;;;5034077;28;20033;-39
2022/10/28 01:34:40;;;;;;;2.30;1.60;;;;;;;;;;5034596;28;20059;-39
2022/10/28 01:37:23;;;;;;;3.15;1.63;;;;;;;;;;5034591;28;20045;-39
2022/10/28 01:39:51;;;;;;;3.65;1.60;;;;;;;;;;5033417;28;20139;-39
2022/10/28 01:42:30;;;;;;;3.42;1.90;;;;;;;;;;5034791;28;20052;-39
2022/10/28 01:45:18;;;;;;;2.13;1.70;;;;;;;;;;5033072;28;20086;-39
2022/10/28 01:47:53;;;;;;;4.03;1.60;;;;;;;;;;5038033;28;20071;-39
2022/10/28 01:50:25;;;;;;;3.22;1.90;;;;;;;;;;5030144;28;20034;-39
2022/10/28 01:52:53;;;;;;;3.45;1.70;;;;;;;;;;5029020;28;20070;-39
2022/10/28 01:55:22;;;;;;;1.92;1.45;;;;;;;;;;5034620;28;20535;-38
2022/10/28 01:57:50;;;;;;;3.15;1.75;;;;;;;;;;5032941;28;20490;-39
2022/10/28 02:00:16;;;;;;;2.78;1.45;;;;;;;;;;5034343;28;20100;-39
2022/10/28 02:02:42;;;;;;;7.43;1.40;;;;;;;;;;5039089;28;20247;-39
2022/10/28 02:05:27;;;;;;;3.20;1.80;;;;;;;;;;5053835;28;20499;-39
2022/10/28 02:07:57;;;;;;;2.40;1.38;;;;;;;;;;5053844;28;20134;-39
2022/10/28 02:10:31;;;;;;;4.35;1.60;;;;;;;;;;5054236;28;20028;-39
2022/10/28 02:13:00;;;;;;;3.80;2.38;;;;;;;;;;5052690;28;20032;-39
2022/10/28 02:15:31;;;;;;;3.47;1.65;;;;;;;;;;5059441;28;20533;-39
2022/10/28 02:17:57;;;;;;;3.38;1.85;;;;;;;;;;5053761;28;20093;-39
2022/10/28 02:20:42;;;;;;;3.65;1.88;;;;;;;;;;5053552;28;20103;-39
2022/10/28 02:23:11;;;;;;;4.90;2.17;;;;;;;;;;5054399;28;20036;-39
2022/10/28 02:25:42;;;;;;;3.05;1.42;;;;;;;;;;5053602;28;20450;-42
2022/10/28 02:28:09;;;;;;;2.25;1.60;;;;;;;;;;5054356;28;20029;-39
2022/10/28 02:30:35;;;;;;;3.03;1.77;;;;;;;;;;5047961;28;20458;-39
2022/10/28 02:33:03;;;;;;;2.75;1.60;;;;;;;;;;5052504;28;20024;-39
2022/10/28 02:35:29;;;;;;;3.22;1.33;;;;;;;;;;5053274;28;20013;-39
2022/10/28 02:37:56;;;;;;;2.35;1.52;;;;;;;;;;5053027;28;20552;-42
2022/10/28 02:40:24;;;;;;;3.15;1.60;;;;;;;;;;5053962;28;20541;-39
2022/10/28 02:42:52;;;;;;;4.50;2.03;;;;;;;;;;5052885;28;20025;-39
2022/10/28 02:45:23;;;;;;;2.85;1.50;;;;;;;;;;5040447;28;20024;-39
2022/10/28 02:47:52;;;;;;;2.30;1.37;;;;;;;;;;5051589;28;20021;-39
2022/10/28 02:50:20;;;;;;;6.25;2.03;;;;;;;;;;5053710;28;20337;-40
2022/10/28 02:52:49;;;;;;;3.15;1.35;;;;;;;;;;5052618;28;20477;-39
2022/10/28 02:55:15;;;;;;;4.05;1.65;;;;;;;;;;5053479;28;20032;-39
2022/10/28 02:57:43;;;;;;;3.72;2.10;;;;;;;;;;5052549;28;20020;-39
2022/10/28 03:00:13;;;;;;;2.65;1.80;;;;;;;;;;5053353;28;20017;-40
2022/10/28 03:02:39;;;;;;;3.60;1.25;;;;;;;;;;5052440;28;20053;-45
2022/10/28 03:05:06;;;;;;;1.73;1.50;;;;;;;;;;5054246;28;20021;-39
2022/10/28 03:07:32;;;;;;;3.22;1.63;;;;;;;;;;5056772;28;20024;-40
2022/10/28 03:09:58;;;;;;;5.28;1.85;;;;;;;;;;5052362;28;20021;-39
2022/10/28 03:12:23;;;;;;;3.08;1.80;;;;;;;;;;5047730;28;20461;-39
2022/10/28 03:14:49;;;;;;;4.68;2.45;;;;;;;;;;5041307;28;20012;-39
2022/10/28 03:17:15;;;;;;;2.50;1.75;;;;;;;;;;5049477;28;20040;-39
2022/10/28 03:19:41;;;;;;;2.15;1.42;;;;;;;;;;5051341;28;20343;-39
2022/10/28 03:22:07;;;;;;;5.00;2.42;;;;;;;;;;5053005;28;20100;-39
2022/10/28 03:24:33;;;;;;;3.08;1.67;;;;;;;;;;5051946;28;20124;-40
2022/10/28 03:26:59;;;;;;;3.42;1.50;;;;;;;;;;5052061;28;20096;-39
2022/10/28 03:29:25;;;;;;;2.00;1.45;;;;;;;;;;5046306;28;20028;-39
2022/10/28 03:31:51;;;;;;;4.55;1.60;;;;;;;;;;5048245;28;20055;-39
2022/10/28 03:34:17;;;;;;;2.80;1.63;;;;;;;;;;5051633;28;20053;-39
2022/10/28 03:36:43;;;;;;;3.40;1.58;;;;;;;;;;5051655;28;20013;-39
2022/10/28 03:39:09;;;;;;;3.70;2.05;;;;;;;;;;5051999;28;20092;-39
2022/10/28 03:41:35;;;;;;;3.47;1.70;;;;;;;;;;5052674;28;20045;-39
2022/10/28 03:44:01;;;;;;;2.30;1.60;;;;;;;;;;5051174;28;20035;-39
2022/10/28 03:46:27;;;;;;;2.33;1.63;;;;;;;;;;5051958;28;20100;-39
2022/10/28 03:48:53;;;;;;;2.33;1.30;;;;;;;;;;5050570;28;20653;-39
2022/10/28 03:51:19;;;;;;;2.38;1.60;;;;;;;;;;5052615;28;20063;-39
2022/10/28 03:53:45;;;;;;;2.75;1.42;;;;;;;;;;5050672;28;20048;-39
2022/10/28 03:56:11;;;;;;;3.75;1.60;;;;;;;;;;5052082;28;20056;-39
2022/10/28 03:58:37;;;;;;;2.22;1.65;;;;;;;;;;5051981;28;20404;-43
2022/10/28 04:01:03;;;;;;;4.40;1.83;;;;;;;;;;5051368;28;20048;-39
2022/10/28 04:03:29;;;;;;;3.85;2.17;;;;;;;;;;5051769;28;20069;-39
2022/10/28 04:05:55;;;;;;;4.63;1.55;;;;;;;;;;5046955;28;20112;-39
2022/10/28 04:08:21;;;;;;;2.55;1.70;;;;;;;;;;5052223;28;20021;-39
2022/10/28 04:10:47;;;;;;;2.05;1.45;;;;;;;;;;5050028;28;20132;-38
2022/10/28 04:13:14;;;;;;;3.05;1.63;;;;;;;;;;5052459;28;20151;-39
2022/10/28 04:15:40;;;;;;;3.85;1.75;;;;;;;;;;5050965;28;20021;-45
2022/10/28 04:18:06;;;;;;;4.93;2.25;;;;;;;;;;5061241;28;20019;-39
2022/10/28 04:20:32;;;;;;;2.63;1.40;;;;;;;;;;5045315;28;20028;-39
2022/10/28 04:22:58;;;;;;;6.57;2.15;;;;;;;;;;5060500;28;20029;-39
2022/10/28 04:25:25;;;;;;;2.53;1.35;;;;;;;;;;5058607;28;20446;-39
2022/10/28 04:27:51;;;;;;;4.05;1.90;;;;;;;;;;5059984;28;20021;-40
2022/10/28 04:30:17;;;;;;;3.85;2.05;;;;;;;;;;5055697;28;20100;-39
2022/10/28 04:32:44;;;;;;;2.58;1.63;;;;;;;;;;5057515;28;20079;-39
2022/10/28 04:35:10;;;;;;;4.40;2.05;;;;;;;;;;5059150;28;20411;-39
2022/10/28 04:37:36;;;;;;;4.00;1.73;;;;;;;;;;5063217;28;20412;-39
2022/10/28 04:40:03;;;;;;;1.92;1.63;;;;;;;;;;5054321;28;20024;-39
2022/10/28 04:42:29;;;;;;;2.67;1.65;;;;;;;;;;5052011;28;20024;-39
2022/10/28 04:44:55;;;;;;;2.78;1.85;;;;;;;;;;5050187;28;20355;-39
2022/10/28 04:47:21;;;;;;;2.97;2.08;;;;;;;;;;5056006;28;20024;-39
2022/10/28 04:49:47;;;;;;;4.53;1.67;;;;;;;;;;5053436;28;20417;-39
2022/10/28 04:52:13;;;;;;;3.60;1.50;;;;;;;;;;5051909;28;20013;-39
2022/10/28 04:54:39;;;;;;;2.13;1.60;;;;;;;;;;5050526;28;20532;-42
2022/10/28 04:57:05;;;;;;;2.85;1.50;;;;;;;;;;5051383;28;20067;-39
2022/10/28 04:59:31;;;;;;;3.08;1.60;;;;;;;;;;5051086;28;20021;-39
2022/10/28 05:01:57;;;;;;;1.70;1.33;;;;;;;;;;5047692;28;20086;-40
2022/10/28 05:04:23;;;;;;;4.47;1.83;;;;;;;;;;5037645;28;20052;-38
2022/10/28 05:06:49;;;;;;;3.83;1.83;;;;;;;;;;5050449;28;20432;-39
2022/10/28 05:09:15;;;;;;;3.13;1.70;;;;;;;;;;5043870;28;20032;-38
2022/10/28 05:11:41;;;;;;;3.47;1.70;;;;;;;;;;5050277;28;20017;-42
2022/10/28 05:14:07;;;;;;;4.10;2.05;;;;;;;;;;5050660;28;20052;-39
2022/10/28 05:16:33;;;;;;;2.58;1.45;;;;;;;;;;5050884;28;20478;-38
2022/10/28 05:18:59;;;;;;;2.80;1.77;;;;;;;;;;5049990;28;20025;-38
2022/10/28 05:21:25;;;;;;;3.05;1.60;;;;;;;;;;5050940;28;20024;-38
2022/10/28 05:23:50;;;;;;;3.83;1.67;;;;;;;;;;5047976;28;20025;-40
2022/10/28 05:26:16;;;;;;;2.95;1.50;;;;;;;;;;5051102;28;20143;-39
2022/10/28 05:28:42;;;;;;;5.20;1.70;;;;;;;;;;5049772;28;20382;-42
2022/10/28 05:31:09;;;;;;;2.22;1.25;;;;;;;;;;5051240;28;20017;-39
2022/10/28 05:33:35;;;;;;;2.63;1.73;;;;;;;;;;5050769;28;20021;-38
2022/10/28 05:36:01;;;;;;;4.15;2.35;;;;;;;;;;5049712;28;20021;-39
2022/10/28 05:38:27;;;;;;;2.90;1.33;;;;;;;;;;5051094;28;20088;-39
2022/10/28 05:40:53;;;;;;;4.00;1.90;;;;;;;;;;5031589;28;20348;-39
2022/10/28 05:43:19;;;;;;;4.90;1.70;;;;;;;;;;5050396;28;20088;-39
2022/10/28 05:45:51;;;;;;;3.67;2.10;;;;;;;;;;5048839;28;20086;-39
2022/10/28 05:48:17;;;;;;;3.03;1.73;;;;;;;;;;5051144;28;20024;-39
2022/10/28 05:50:43;;;;;;;4.70;1.48;;;;;;;;;;5049234;28;20021;-39
2022/10/28 05:53:09;;;;;;;4.82;1.48;;;;;;;;;;5050704;28;20025;-39
2022/10/28 05:55:35;;;;;;;3.83;1.65;;;;;;;;;;5049948;28;20028;-39
2022/10/28 05:58:02;;;;;;;3.67;1.75;;;;;;;;;;5040121;28;20078;-39
2022/10/28 06:00:28;;;;;;;3.08;1.98;;;;;;;;;;5050281;28;20017;-39
2022/10/28 06:03:05;;;;;;;4.82;1.90;;;;;;;;;;5049292;28;20522;-39
2022/10/28 06:05:31;;;;;;;6.78;2.00;;;;;;;;;;5050802;28;20021;-38
2022/10/28 06:07:57;;;;;;;4.53;1.70;;;;;;;;;;5050208;28;20177;-39
2022/10/28 06:10:23;;;;;;;8.63;1.92;;;;;;;;;;5051443;28;20094;-39
2022/10/28 06:12:49;;;;;;;8.35;2.80;;;;;;;;;;5053363;28;20357;-38
2022/10/28 06:15:15;;;;;;;17.67;2.78;;;;;;;;;;5049808;28;20017;-40
2022/10/28 06:17:41;;;;;;;9.75;2.53;;;;;;;;;;5041597;28;20025;-41
2022/10/28 06:20:07;;;;;;;5.60;2.40;;;;;;;;;;5052842;28;20043;-39
2022/10/28 06:22:33;;;;;;;7.68;2.85;;;;;;;;;;5046208;28;20421;-40
2022/10/28 06:24:59;;;;;;;6.63;3.00;;;;;;;;;;5053417;28;20044;-42
2022/10/28 06:27:25;;;;;;;6.40;2.20;;;;;;;;;;5045534;28;20136;-39
2022/10/28 06:29:51;;;;;;;5.53;2.85;;;;;;;;;;5043201;28;20041;-39
2022/10/28 06:32:17;;;;;;;7.85;2.80;;;;;;;;;;5052777;28;20124;-39
2022/10/28 06:34:43;;;;;;;5.35;2.67;;;;;;;;;;5051396;28;20112;-39
2022/10/28 06:37:09;;;;;;;11.23;2.97;;;;;;;;;;5047435;28;20036;-39
2022/10/28 06:39:37;;;;;;;12.05;4.97;;;;;;;;;;5053484;28;20473;-39
2022/10/28 06:42:03;;;;;;;12.38;3.15;;;;;;;;;;5052914;28;20339;-39
2022/10/28 06:44:29;;;;;;;7.35;2.95;;;;;;;;;;5053302;28;20032;-40
2022/10/28 06:46:55;;;;;;;8.10;2.70;;;;;;;;;;5051872;28;20082;-39
2022/10/28 06:49:21;;;;;;;6.45;3.00;;;;;;;;;;5053154;28;20044;-39
2022/10/28 06:51:48;;;;;;;10.68;2.65;;;;;;;;;;5052448;28;20048;-40
2022/10/28 06:54:14;;;;;;;5.65;3.00;;;;;;;;;;5053134;28;20028;-39
2022/10/28 06:56:40;;;;;;;7.45;3.03;;;;;;;;;;5052721;28;20365;-43
2022/10/28 06:59:06;;;;;;;8.50;2.80;;;;;;;;;;5052885;28;20021;-39
2022/10/28 07:01:32;;;;;;;9.70;2.83;;;;;;;;;;5028829;28;20466;-40
2022/10/28 07:03:58;;;;;;;8.18;2.53;;;;;;;;;;5049073;28;20053;-39
2022/10/28 07:06:24;;;;;;;7.18;2.50;;;;;;;;;;5047776;28;20076;-38
2022/10/28 07:08:51;;;;;;;7.90;2.95;;;;;;;;;;5045779;28;20016;-39
2022/10/28 07:11:17;;;;;;;7.30;3.45;;;;;;;;;;5053040;28;20097;-39
2022/10/28 07:13:43;;;;;;;10.20;3.28;;;;;;;;;;5051704;28;20020;-40
2022/10/28 07:16:09;;;;;;;10.15;4.18;;;;;;;;;;5052914;28;20009;-39
2022/10/28 07:18:35;;;;;;;11.32;3.60;;;;;;;;;;5053068;28;20083;-39
2022/10/28 07:21:01;;;;;;;10.10;3.15;;;;;;;;;;5049442;28;20032;-39
2022/10/28 07:23:30;;;;;;;7.88;3.50;;;;;;;;;;5052136;28;20037;-39
2022/10/28 07:25:56;;;;;;;11.13;3.85;;;;;;;;;;5044452;28;20025;-39
2022/10/28 07:28:23;;;;;;;13.73;3.92;;;;;;;;;;5050318;28;20059;-39
2022/10/28 07:30:49;;;;;;;8.60;3.72;;;;;;;;;;5044056;28;20014;-39
2022/10/28 07:33:15;;;;;;;11.00;3.90;;;;;;;;;;5050155;28;20016;-39
2022/10/28 07:35:41;;;;;;;7.95;3.83;;;;;;;;;;5051717;28;20091;-44
2022/10/28 07:38:07;;;;;;;18.23;4.20;;;;;;;;;;5043202;28;20017;-39
2022/10/28 07:40:33;;;;;;;12.63;4.97;;;;;;;;;;5045212;28;20020;-39
2022/10/28 07:42:59;;;;;;;12.63;3.88;;;;;;;;;;5043053;28;20037;-39
2022/10/28 07:45:25;;;;;;;11.48;4.32;;;;;;;;;;5059795;28;20162;-39
2022/10/28 07:47:54;;;;;;;11.23;3.38;;;;;;;;;;5052252;28;20029;-39
2022/10/28 07:50:20;;;;;;;9.48;3.38;;;;;;;;;;5051985;28;20057;-39
2022/10/28 07:52:46;;;;;;;9.65;3.40;;;;;;;;;;5051769;28;20047;-39
2022/10/28 07:55:12;;;;;;;8.15;3.42;;;;;;;;;;5049785;28;20472;-39
2022/10/28 07:57:38;;;;;;;10.63;3.38;;;;;;;;;;5051777;28;20021;-42
2022/10/28 08:00:05;;;;;;;10.40;3.60;;;;;;;;;;5051423;28;20049;-39
2022/10/28 08:02:31;;;;;;;8.65;2.95;;;;;;;;;;5059924;28;20072;-39
2022/10/28 08:04:59;;;;;;;11.68;3.10;;;;;;;;;;5031040;28;20534;-39
2022/10/28 08:07:25;;;;;;;13.20;4.07;;;;;;;;;;5031824;28;20593;-39
2022/10/28 08:09:52;;;;;;;8.13;3.72;;;;;;;;;;5030557;28;20100;-39
2022/10/28 08:12:18;;;;;;;10.55;4.18;;;;;;;;;;5032506;28;20359;-38
2022/10/28 08:14:44;;;;;;;11.65;3.30;;;;;;;;;;5035330;28;20534;-39
2022/10/28 08:17:10;;;;;;;8.88;3.50;;;;;;;;;;5035848;28;20148;-40
2022/10/28 08:19:36;;;;;;;10.98;3.47;;;;;;;;;;5036244;28;20032;-39
2022/10/28 08:22:02;;;;;;;8.77;3.58;;;;;;;;;;5038844;28;20024;-39
2022/10/28 08:24:28;;;;;;;10.15;3.72;;;;;;;;;;5037965;28;20018;-39
2022/10/28 08:26:54;;;;;;;8.05;3.83;;;;;;;;;;5042910;28;20013;-39
2022/10/28 08:29:20;;;;;;;8.40;3.75;;;;;;;;;;5032522;28;20565;-39
2022/10/28 08:31:46;;;;;;;9.40;3.45;;;;;;;;;;5024761;28;20044;-39
2022/10/28 08:34:12;;;;;;;10.48;3.70;;;;;;;;;;5032093;28;20057;-39
2022/10/28 08:36:38;;;;;;;9.68;3.72;;;;;;;;;;5027252;28;20018;-44
2022/10/28 08:39:05;;;;;;;13.07;3.97;;;;;;;;;;5034613;28;20025;-39
2022/10/28 08:41:31;;;;;;;6.95;3.45;;;;;;;;;;5031482;28;20092;-39
2022/10/28 08:44:03;;;;;;;9.35;3.05;;;;;;;;;;5040071;28;20100;-39
2022/10/28 08:46:28;;;;;;;14.57;3.40;;;;;;;;;;5030637;28;20024;-39
2022/10/28 08:48:54;;;;;;;6.53;3.70;;;;;;;;;;5030235;28;20362;-39
2022/10/28 08:51:24;;;;;;;10.07;3.78;;;;;;;;;;5029749;28;20099;-40
2022/10/28 08:53:53;;;;;;;10.73;3.47;;;;;;;;;;5030066;28;20053;-39
2022/10/28 08:56:27;;;;;;;10.77;3.88;;;;;;;;;;5037475;28;20028;-39
2022/10/28 08:58:55;;;;;;;8.50;3.20;;;;;;;;;;5030292;28;20025;-39
2022/10/28 09:01:30;;;;;;;8.05;3.15;;;;;;;;;;5030894;28;20017;-39
2022/10/28 09:03:57;;;;;;;9.45;3.45;;;;;;;;;;5042774;28;20075;-37
2022/10/28 09:06:23;;;;;;;8.00;3.05;;;;;;;;;;5051351;28;20029;-37
2022/10/28 09:08:50;;;;;;;6.93;3.20;;;;;;;;;;5050078;28;20412;-39
2022/10/28 09:11:35;;;;;;;9.05;3.15;;;;;;;;;;5052198;28;20393;-37
2022/10/28 09:14:07;;;;;;;6.55;2.88;;;;;;;;;;5042762;28;20033;-37
2022/10/28 09:16:39;;;;;;;7.28;3.25;;;;;;;;;;5050168;28;20033;-39
2022/10/28 09:19:18;;;;;;;6.30;2.95;;;;;;;;;;5023743;28;20492;-40
2022/10/28 09:21:47;;;;;;;4.30;2.53;;;;;;;;;;5050496;28;20025;-40
2022/10/28 09:24:17;;;;;;;8.75;3.40;;;;;;;;;;5050466;28;20369;-37
2022/10/28 09:26:59;;;;;;;7.93;3.05;;;;;;;;;;5050540;28;20029;-39
2022/10/28 09:29:50;;;;;;;9.43;3.42;;;;;;;;;;5050494;28;20212;-39
2022/10/28 09:32:16;;;;;;;7.43;2.35;;;;;;;;;;5055898;28;20040;-39
2022/10/28 09:34:42;;;;;;;5.57;2.85;;;;;;;;;;5053867;28;20064;-39
2022/10/28 09:37:14;;;;;;;7.65;3.05;;;;;;;;;;5041652;28;20029;-39
2022/10/28 09:39:42;;;;;;;6.18;2.72;;;;;;;;;;5047193;28;20105;-43
2022/10/28 09:42:11;;;;;;;8.75;3.60;;;;;;;;;;5047711;28;20021;-39
2022/10/28 09:44:53;;;;;;;9.20;3.97;;;;;;;;;;5050444;28;20375;-43
2022/10/28 09:47:19;;;;;;;;;;;;;;;;;;5055404;28;20032;-39
2022/10/28 09:49:46;;;;;;;8.80;3.25;;;;;;;;;;5053321;28;20361;-39
2022/10/28 09:52:13;;;;;;;7.55;3.15;;;;;;;;;;5053144;28;20331;-41
2022/10/28 09:54:43;;;;;;;8.10;3.25;;;;;;;;;;5051053;28;20464;-38
2022/10/28 09:57:09;;;;;;;6.65;3.25;;;;;;;;;;5044946;28;20418;-38
2022/10/28 09:59:35;;;;;;;8.50;3.83;;;;;;;;;;5036918;28;20095;-39
2022/10/28 10:02:02;;;;;;;8.35;3.08;;;;;;;;;;5053102;28;20021;-38
2022/10/28 10:04:30;;;;;;;56.50;6.20;;;;;;;;;;5052514;28;20550;-37
2022/10/28 10:07:06;;;;;;;12.13;3.83;;;22.10;64.80;;;;;;5053737;28;20025;-37
2022/10/28 10:09:34;;;;;;;41.58;4.88;;;22.10;62.10;;;;;;5053423;28;20342;-40
2022/10/28 10:12:06;;;;;;;8.07;3.10;;;22.00;62.20;;;;;;5043253;28;20044;-40
2022/10/28 10:14:58;;;;;;;17.70;3.45;;;21.80;61.90;;;;;;5054466;28;20029;-37
2022/10/28 10:17:46;;;;;;;11.18;3.08;;;21.90;62.40;;;;;;5041531;28;20049;-37
2022/10/28 10:20:17;;;;;;;6.97;3.28;;;22.10;65.10;;;;;;5053545;28;20025;-40
2022/10/28 10:22:45;;;;;;;7.37;2.83;;;22.20;63.70;;;;;;5053398;28;20017;-40
2022/10/28 10:25:19;;;;;;;8.10;3.10;;;22.30;62.20;;;;;;5053514;28;20728;-39
2022/10/28 10:27:54;;;;;;;8.13;3.30;;;22.40;61.10;;;;;;5052080;28;20454;-37
2022/10/28 10:30:34;;;;;;;10.18;3.50;;;22.40;61.50;;;;;;5053077;28;20124;-38
2022/10/28 10:33:01;;;;;;;15.13;3.55;;;22.60;61.90;;;;;;5052636;28;20053;-39
2022/10/28 10:35:29;;;;;;;8.02;2.53;;;22.70;62.60;;;;;;5053320;28;20025;-39
2022/10/28 10:38:00;;;;;;;9.20;3.33;;;22.60;63.00;;;;;;5053481;28;20017;-38
2022/10/28 10:40:58;;;;;;;7.80;3.47;;;22.60;65.80;;;;;;5052778;28;20449;-38
2022/10/28 10:43:30;;;;;;;9.50;3.72;;;22.50;66.10;;;;;;5038864;28;20087;-38
2022/10/28 10:45:59;;;;;;;6.85;2.40;;;22.50;67.00;;;;;;5052324;28;20032;-40
2022/10/28 10:48:25;;;;;;;9.10;2.90;;;22.40;66.20;;;;;;5045270;28;20571;-38
2022/10/28 10:50:52;;;;;;;8.43;2.97;;;22.30;66.30;;;;;;5052135;28;20021;-44
2022/10/28 10:53:20;;;;;;;13.15;3.65;;;22.30;65.40;;;;;;5045137;28;20021;-38
2022/10/28 10:55:53;;;;;;;6.72;3.25;;;22.30;65.10;;;;;;5051097;28;20017;-38
2022/10/28 10:58:22;;;;;;;11.48;3.38;;;22.30;64.80;;;;;;5053546;28;20035;-38
2022/10/28 11:00:51;;;;;;;5.78;2.63;;;22.20;64.60;;;;;;5050994;28;20458;-40
2022/10/28 11:03:33;;;;;;;7.68;3.00;;;22.20;64.50;;;;;;5044593;28;20013;-38
2022/10/28 11:06:00;;;;;;;13.52;3.17;;;22.20;64.50;;;;;;5051731;28;20621;-39
2022/10/28 11:08:39;;;;;;;7.95;3.15;;;22.20;64.70;;;;;;5052953;28;20048;-38
2022/10/28 11:11:18;;;;;;;7.68;3.30;;;22.20;64.70;;;;;;5053115;28;20025;-38
2022/10/28 11:13:45;;;;;;;8.75;3.78;;;22.20;64.60;;;;;;5052031;28;20028;-38
2022/10/28 11:16:23;;;;;;;5.20;2.40;;;22.20;64.70;;;;;;5052942;28;20055;-38
2022/10/28 11:18:51;;;;;;;6.55;2.67;;;22.20;64.70;;;;;;5030696;28;20021;-38
2022/10/28 11:21:47;;;;;;;9.15;2.38;;;22.20;64.90;;;;;;5046223;28;20020;-38
2022/10/28 11:24:40;;;;;;;9.50;3.05;;;22.20;65.00;;;;;;5054893;28;20060;-38
2022/10/28 11:27:19;;;;;;;7.18;3.25;;;22.20;65.00;;;;;;5052892;28;20052;-38
2022/10/28 11:29:46;;;;;;;10.85;3.10;;;22.20;65.40;;;;;;5052194;28;20047;-38
2022/10/28 11:32:38;;;;;;;6.95;2.75;;;22.20;64.90;;;;;;5052948;28;20029;-38
2022/10/28 11:35:41;;;;;;;8.32;3.80;;;22.10;64.90;;;;;;5051229;28;20017;-38
2022/10/28 11:38:34;;;;;;;8.68;2.80;;;22.20;64.80;;;;;;5052747;28;20052;-38
2022/10/28 11:41:21;;;;;;;8.57;3.08;;;22.10;64.80;;;;;;5051646;28;20017;-38
2022/10/28 11:43:59;;;;;;;4.80;2.88;;;22.10;64.90;;;;;;5051619;28;20433;-38
2022/10/28 11:46:45;;;;;;;7.57;2.70;;;22.10;64.90;;;;;;5048923;28;20072;-38
2022/10/28 11:49:48;;;;;;;10.02;3.10;;;22.10;64.80;;;;;;5048106;28;20028;-38
2022/10/28 11:52:27;;;;;;;3.95;2.60;;;22.10;64.80;;;;;;4970223;28;20089;-38
2022/10/28 11:54:56;;;;;;;8.40;3.25;;;22.10;65.00;;;;;;5033429;28;20036;-39
2022/10/28 11:57:44;;;;;;;5.72;2.75;;;22.10;65.20;;;;;;5046993;28;20037;-38
2022/10/28 12:00:29;;;;;;;8.82;2.85;;;22.10;65.40;;;;;;5007269;28;20060;-48
2022/10/28 12:03:07;;;;;;;8.50;3.35;;;22.10;65.40;;;;;;5048111;28;20056;-38
2022/10/28 12:05:51;;;;;;;11.00;3.63;;;22.10;65.60;;;;;;5049378;28;20070;-38
2022/10/28 12:08:19;;;;;;;8.52;2.80;;;22.10;65.70;;;;;;5043527;28;20025;-39
2022/10/28 12:11:02;;;;;;;7.18;3.33;;;22.20;65.90;;;;;;5048379;28;20028;-38
2022/10/28 12:13:37;;;;;;;7.55;2.92;;;22.20;65.90;;;;;;5043234;28;20025;-38
2022/10/28 12:16:34;;;;;;;11.52;3.83;;;22.20;66.00;;;;;;5052065;28;20441;-38
2022/10/28 12:19:15;;;;;;;7.35;3.42;;;22.20;66.10;;;;;;5050120;28;20025;-38
2022/10/28 12:21:56;;;;;;;6.32;2.47;;;22.20;66.20;;;;;;5048739;28;20012;-38
2022/10/28 12:24:23;;;;;;;5.03;2.50;;;22.20;66.40;;;;;;5051779;28;20423;-38
2022/10/28 12:27:04;;;;;;;9.43;2.88;;;22.20;66.70;;;;;;5050484;28;20465;-38
2022/10/28 12:29:36;;;;;;;6.97;2.75;;;22.20;66.80;;;;;;5046723;28;20095;-38
2022/10/28 12:32:04;;;;;;;6.10;2.83;;;22.10;67.40;;;;;;5051438;28;20048;-39
2022/10/28 12:34:58;;;;;;;6.00;3.15;;;22.20;66.90;;;;;;5051704;28;20043;-43
2022/10/28 12:37:35;;;;;;;8.18;2.90;;;22.20;66.90;;;;;;5041930;28;20044;-38
2022/10/28 12:40:12;;;;;;;7.85;2.97;;;22.30;67.00;;;;;;5050603;28;20028;-38
2022/10/28 12:42:46;;;;;;;7.32;2.22;;;22.20;66.90;;;;;;5051368;28;20033;-45
2022/10/28 12:45:16;;;;;;;9.13;3.00;;;22.30;66.90;;;;;;5041563;28;20431;-38
2022/10/28 12:47:59;;;;;;;5.82;2.72;;;22.30;66.90;;;;;;5050584;28;20025;-44
2022/10/28 12:50:33;;;;;;;3.58;1.88;;;22.30;67.00;;;;;;5051216;28;20029;-38
2022/10/28 12:53:01;;;;;;;5.45;2.60;;;22.30;67.60;;;;;;5051073;28;20738;-38
2022/10/28 12:55:47;;;;;;;7.28;2.70;;;22.20;66.90;;;;;;5050750;28;20021;-38
2022/10/28 12:58:40;;;;;;;5.35;2.20;;;22.30;66.90;;;;;;5051000;28;20020;-38
2022/10/28 13:01:12;;;;;;;6.78;2.55;;;22.30;67.00;;;;;;5046653;28;20477;-38
2022/10/28 13:03:38;;;;;;;4.97;2.22;;;22.30;67.00;;;;;;5051140;28;20029;-47
2022/10/28 13:06:19;;;;;;;5.82;3.00;;;22.30;67.00;;;;;;5034685;28;20387;-39
2022/10/28 13:09:05;;;;;;;6.78;2.67;;;22.30;67.00;;;;;;5029845;28;20536;-39
2022/10/28 13:11:37;;;;;;;7.63;2.80;;;22.30;67.00;;;;;;5024180;28;20025;-38
2022/10/28 13:14:46;;;;;;;9.02;3.28;;;22.30;67.10;;;;;;5038172;28;20026;-39
2022/10/28 13:17:29;;;;;;;8.00;2.28;;;22.30;67.10;;;;;;5028416;28;20029;-38
2022/10/28 13:20:06;;;;;;;5.95;2.58;;;22.30;67.00;;;;;;5032351;28;20025;-39
2022/10/28 13:22:45;;;;;;;5.78;2.25;;;22.30;67.10;;;;;;5035741;28;20368;-38
2022/10/28 13:25:25;;;;;;;4.18;2.15;;;22.30;67.10;;;;;;5034879;28;20036;-38
2022/10/28 13:27:56;;;;;;;5.50;2.70;;;22.30;67.20;;;;;;5035070;28;20336;-38
2022/10/28 13:30:22;;;;;;;5.97;2.47;;;22.30;67.10;;;;;;5034745;28;20459;-38
2022/10/28 13:33:04;;;;;;;4.45;2.15;;;22.30;67.20;;;;;;5042376;28;20025;-40
2022/10/28 13:35:31;;;;;;;4.57;2.45;;;22.30;67.60;;;;;;5029748;28;20072;-38
2022/10/28 13:37:58;;;;;;;4.63;2.13;;;22.40;67.70;;;;;;5029769;28;20029;-38
2022/10/28 13:40:30;;;;;;;5.25;2.70;;;22.40;67.70;;;;;;5034604;28;20018;-38
2022/10/28 13:42:57;;;;;;;5.20;2.30;;;22.40;67.70;;;;;;5033715;28;20026;-38
2022/10/28 13:45:44;;;;;;;6.13;2.70;;;22.40;67.60;;;;;;5016965;28;20402;-38
2022/10/28 13:48:28;;;;;;;5.75;3.15;;;22.40;67.60;;;;;;5035403;28;20017;-38
2022/10/28 13:51:09;;;;;;;4.60;2.25;;;22.40;67.60;;;;;;5033411;28;20026;-38
2022/10/28 13:53:44;;;;;;;4.28;2.20;;;22.40;67.40;;;;;;5027679;28;20017;-38
2022/10/28 13:56:35;;;;;;;5.25;2.53;;;22.40;67.40;;;;;;5024812;28;20456;-38
2022/10/28 13:59:24;;;;;;;7.82;2.60;;;22.40;67.40;;;;;;5029953;28;20167;-38
2022/10/28 14:01:55;;;;;;;6.57;2.97;;;22.40;67.50;;;;;;5026041;28;20029;-38
2022/10/28 14:04:36;;;;;;;4.57;2.33;;;22.40;67.40;;;;;;5037636;28;20034;-38
2022/10/28 14:07:26;;;;;;;3.95;2.00;;;22.40;67.30;;;;;;5053967;28;20049;-44
2022/10/28 14:09:57;;;;;;;5.97;2.20;;;22.40;67.40;;;;;;5046420;28;20112;-39
2022/10/28 14:12:31;;;;;;;5.10;2.38;;;22.40;67.60;;;;;;5051456;28;20404;-38
2022/10/28 14:15:06;;;;;;;6.05;2.63;;;22.40;67.70;;;;;;5056339;28;20754;-38
2022/10/28 14:17:37;;;;;;;7.95;2.45;;;22.40;67.70;;;;;;5043877;28;20053;-41
2022/10/28 14:20:07;;;;;;;3.78;1.67;;;22.40;68.30;;;;;;5048048;28;20020;-38
2022/10/28 14:22:34;;;;;;;8.13;2.45;;;22.40;67.70;;;;;;5046881;28;20033;-37
2022/10/28 14:25:01;;;;;;;8.77;2.60;;;22.40;67.70;;;;;;5047733;28;20055;-38